#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/1/16 15:58,0.7,2,0.7,2,1,3
2012/1/16 15:59,0.8,2,0.8,1,1.9,16
2012/1/16 16:00,1.1,1,1.1,2,3.9,14
2012/1/16 16:01,1.3,1,1.3,1,3.8,1
2012/1/16 16:02,1.4,1,1.5,1,4.7,2
2012/1/16 16:03,1.5,1,1.5,1,4.2,3
2012/1/16 16:04,1.6,2,1.6,2,3.3,4
2012/1/16 16:05,1.6,1,1.6,2,2.9,14
2012/1/16 16:06,1.6,1,1.6,2,4.4,1
2012/1/16 16:07,1.8,1,1.8,1,5.2,2
2012/1/16 16:08,2,1,2,1,5,3
2012/1/16 16:09,2.2,2,2.2,1,5.2,1
2012/1/16 16:10,2.3,2,2.3,1,3.7,4
2012/1/16 16:11,2.4,2,2.4,2,3.5,3
2012/1/16 16:12,2.6,2,2.6,2,5.6,3
2012/1/16 16:13,2.7,2,2.7,2,4.5,3
2012/1/16 16:14,2.6,2,2.7,2,2,1
2012/1/16 16:15,2.6,2,2.6,2,2.5,2
2012/1/16 16:16,2.5,2,2.6,2,2.5,4
2012/1/16 16:17,2.2,2,2.4,2,1.3,1
2012/1/16 16:18,1.8,2,2.1,2,0.9,2
2012/1/16 16:19,1.6,2,1.8,2,1,1
2012/1/16 16:20,1.5,3,1.6,2,2.2,3
2012/1/16 16:21,1.4,3,1.5,2,2.6,5
2012/1/16 16:22,1.2,3,1.4,2,2,5
2012/1/16 16:23,1.1,3,1.1,2,3.6,6
2012/1/16 16:24,1.1,4,1.1,2,2.7,6
2012/1/16 16:25,1.1,4,1.1,2,1.4,5
2012/1/16 16:26,1.1,4,1.1,2,2,5
2012/1/16 16:27,1.1,4,1.1,2,3.5,16
2012/1/16 16:28,1.4,4,1.4,2,5.5,15
2012/1/16 16:29,1.8,4,1.8,4,5.1,15
2012/1/16 16:30,1.8,4,1.9,4,4.4,16
2012/1/16 16:31,1.7,3,1.8,4,1.6,2
2012/1/16 16:32,1.8,3,1.8,4,2.9,3
2012/1/16 16:33,1.7,2,1.8,4,2,3
2012/1/16 16:34,1.6,2,1.7,4,1.4,3
2012/1/16 16:35,1.5,2,1.6,4,0.6,2
2012/1/16 16:36,1.5,2,1.5,4,0.4,6
2012/1/16 16:37,1.4,2,1.4,4,0.8,8
2012/1/16 16:38,1.1,3,1.4,4,0.5,6
2012/1/16 16:39,0.8,4,1,4,0.5,6
2012/1/16 16:40,0.6,4,0.7,4,0.4,6
2012/1/16 16:41,0.5,4,0.6,3,0.9,16
2012/1/16 16:42,0.5,4,0.5,3,1.6,16
2012/1/16 16:43,0.5,4,0.5,2,2.5,11
2012/1/16 16:44,0.5,5,0.5,2,2.2,10
2012/1/16 16:45,0.6,5,0.6,2,1.1,14
2012/1/16 16:46,0.6,2,0.6,2,1.4,16
2012/1/16 16:47,0.6,2,0.6,2,1.3,3
2012/1/16 16:48,0.7,3,0.7,3,1.6,6
2012/1/16 16:49,0.8,3,0.8,3,2,6
2012/1/16 16:50,1,3,1,3,2.2,6
2012/1/16 16:51,1,5,1,3,1.9,8
2012/1/16 16:52,1.1,7,1.1,5,2,7
2012/1/16 16:53,1.1,7,1.1,5,1.8,7
2012/1/16 16:54,1.1,7,1.1,5,1.6,8
2012/1/16 16:55,1.1,7,1.1,5,1,8
2012/1/16 16:56,1.2,7,1.2,7,1.6,6
2012/1/16 16:57,1.2,7,1.2,7,2,6
2012/1/16 16:58,1.2,7,1.2,7,1.6,5
2012/1/16 16:59,1.2,7,1.2,7,1.3,4
2012/1/16 17:00,1.1,6,1.2,7,1.4,5
2012/1/16 17:01,1,6,1.1,7,0.9,5
2012/1/16 17:02,0.9,6,1,7,0.5,8
2012/1/16 17:03,0.7,6,0.8,7,0.8,7
2012/1/16 17:04,0.7,6,0.7,7,1.1,6
2012/1/16 17:05,0.7,6,0.7,7,1.3,6
2012/1/16 17:06,0.6,6,0.7,7,0.5,9
2012/1/16 17:07,0.5,6,0.6,7,0.5,9
2012/1/16 17:08,0.4,6,0.5,7,0.6,8
2012/1/16 17:09,0.3,7,0.4,7,0,7
2012/1/16 17:10,0.3,7,0.3,6,1.3,6
2012/1/16 17:11,0.3,7,0.3,6,1.1,6
2012/1/16 17:12,0.4,6,0.4,6,1,6
2012/1/16 17:13,0.4,7,0.4,6,1,6
2012/1/16 17:14,0.4,7,0.4,6,0.8,7
2012/1/16 17:15,0.4,7,0.4,6,0.8,7
2012/1/16 17:16,0.4,7,0.4,6,1,8
2012/1/16 17:17,0.4,7,0.4,6,0.1,9
2012/1/16 17:18,0.4,7,0.4,7,0.6,14
2012/1/16 17:19,0.4,7,0.4,6,0.5,12
2012/1/16 17:20,0.4,8,0.5,7,0.5,14
2012/1/16 17:21,0.4,9,0.4,7,0.5,16
2012/1/16 17:22,0.3,11,0.4,7,0.9,16
2012/1/16 17:23,0.4,12,0.4,7,1.8,13
2012/1/16 17:24,0.5,13,0.5,7,3.1,13
2012/1/16 17:25,0.6,13,0.6,13,2.7,15
2012/1/16 17:26,0.6,14,0.6,13,1.8,10
2012/1/16 17:27,0.8,13,0.8,13,2.6,11
2012/1/16 17:28,0.9,13,0.9,13,1.9,12
2012/1/16 17:29,1,13,1,13,2.4,10
2012/1/16 17:30,1,13,1,13,1.3,8
2012/1/16 17:31,1.1,12,1.1,12,1.3,7
2012/1/16 17:32,1.1,11,1.1,12,1.3,10
2012/1/16 17:33,1,11,1.1,12,1.1,9
2012/1/16 17:34,0.9,11,1,12,1.3,11
2012/1/16 17:35,0.9,10,0.9,12,2,9
2012/1/16 17:36,0.9,10,0.9,12,2,8
2012/1/16 17:37,0.8,9,0.9,12,1.6,8
2012/1/16 17:38,0.8,9,0.8,12,1.4,8
2012/1/16 17:39,0.7,9,0.8,12,0.9,9
2012/1/16 17:40,0.7,9,0.7,12,1,11
2012/1/16 17:41,0.7,9,0.7,12,1.1,8
2012/1/16 17:42,0.7,9,0.7,11,1.1,8
2012/1/16 17:43,0.7,9,0.7,11,1.1,9
2012/1/16 17:44,0.7,9,0.7,11,0.5,10
2012/1/16 17:45,0.6,9,0.7,10,0.8,10
2012/1/16 17:46,0.6,9,0.6,10,1.8,9
2012/1/16 17:47,0.6,9,0.6,9,1.4,9
2012/1/16 17:48,0.6,9,0.6,9,1.1,9
2012/1/16 17:49,0.6,9,0.6,9,0.9,9
2012/1/16 17:50,0.5,9,0.6,9,0.4,9
2012/1/16 17:51,0.5,9,0.5,9,0,5
2012/1/16 17:52,0.4,9,0.5,9,0,16
2012/1/16 17:53,0.3,10,0.4,9,0.1,15
2012/1/16 17:54,0.4,10,0.4,9,1.4,9
2012/1/16 17:55,0.4,10,0.4,9,1.3,9
2012/1/16 17:56,0.4,9,0.4,9,2.5,7
2012/1/16 17:57,0.5,9,0.5,9,2.5,7
2012/1/16 17:58,0.7,8,0.7,8,2.9,8
2012/1/16 17:59,0.9,8,0.9,8,3.5,8
2012/1/16 18:00,1.1,9,1.1,9,2.6,8
2012/1/16 18:01,1.2,9,1.2,9,2.2,8
2012/1/16 18:02,1.3,9,1.3,9,2,10
2012/1/16 18:03,1.5,9,1.5,9,2.4,10
2012/1/16 18:04,1.5,9,1.5,9,1.5,12
2012/1/16 18:05,1.6,9,1.6,9,2,1
2012/1/16 18:06,1.7,9,1.7,9,3,4
2012/1/16 18:07,1.6,8,1.6,9,2.4,4
2012/1/16 18:08,1.5,9,1.6,9,1.9,8
2012/1/16 18:09,1.3,9,1.5,9,1.5,11
2012/1/16 18:10,1.4,11,1.4,9,4.7,13
2012/1/16 18:11,1.5,12,1.5,9,3.8,13
2012/1/16 18:12,1.5,13,1.6,9,4.4,13
2012/1/16 18:13,1.4,12,1.5,9,1.9,11
2012/1/16 18:14,1.5,12,1.5,9,2.6,10
2012/1/16 18:15,1.5,12,1.5,9,1.9,15
2012/1/16 18:16,1.3,12,1.4,8,1.6,9
2012/1/16 18:17,1.3,11,1.3,8,2,9
2012/1/16 18:18,1.4,11,1.4,12,2.1,8
2012/1/16 18:19,1.4,11,1.4,12,2,8
2012/1/16 18:20,1.3,10,1.4,12,3.2,8
2012/1/16 18:21,1.2,10,1.3,12,3.1,9
2012/1/16 18:22,1.1,10,1.2,13,1.6,8
2012/1/16 18:23,1.3,10,1.3,12,4.2,10
2012/1/16 18:24,1.5,10,1.5,12,3.9,10
2012/1/16 18:25,1.6,10,1.6,10,3.5,9
2012/1/16 18:26,1.8,9,1.8,9,3.5,10
2012/1/16 18:27,2,10,2,10,3.3,11
2012/1/16 18:28,2,10,2,10,3.3,10
2012/1/16 18:29,2.1,10,2.1,10,3.2,10
2012/1/16 18:30,2.2,10,2.2,10,3.6,10
2012/1/16 18:31,2.2,10,2.2,10,3.6,9
2012/1/16 18:32,2.3,10,2.3,10,3.7,8
2012/1/16 18:33,2.2,10,2.3,10,3.5,8
2012/1/16 18:34,2.1,10,2.2,10,3.5,9
2012/1/16 18:35,2,10,2.1,10,3.7,10
2012/1/16 18:36,1.9,10,2,10,3.3,9
2012/1/16 18:37,1.8,10,1.9,10,2.6,10
2012/1/16 18:38,1.7,10,1.8,10,2.4,10
2012/1/16 18:39,1.6,10,1.7,10,1.4,12
2012/1/16 18:40,1.5,10,1.6,10,1.8,9
2012/1/16 18:41,1.4,10,1.5,10,1.9,12
2012/1/16 18:42,1.3,11,1.4,10,1.9,12
2012/1/16 18:43,1.3,11,1.3,10,2.5,13
2012/1/16 18:44,1.2,11,1.3,10,1.9,14
2012/1/16 18:45,1.1,12,1.2,10,1.6,12
2012/1/16 18:46,1.1,12,1.1,10,1.5,7
2012/1/16 18:47,0.9,12,1.1,10,1,9
2012/1/16 18:48,0.9,12,0.9,10,1.9,8
2012/1/16 18:49,0.9,12,0.9,10,1.4,8
2012/1/16 18:50,0.8,13,0.8,10,1.4,3
2012/1/16 18:51,0.8,13,0.9,10,1.8,2
2012/1/16 18:52,0.7,13,0.8,11,0.9,9
2012/1/16 18:53,0.7,12,0.7,11,1.6,13
2012/1/16 18:54,0.8,13,0.8,12,5.4,16
2012/1/16 18:55,0.8,14,0.8,12,1.1,14
2012/1/16 18:56,1,16,1,12,3.3,16
2012/1/16 18:57,1.1,1,1.1,16,4.2,16
2012/1/16 18:58,1.3,1,1.3,1,4.2,4
2012/1/16 18:59,1.4,2,1.4,2,3.2,4
2012/1/16 19:00,1.5,2,1.5,2,3.1,3
2012/1/16 19:01,1.6,3,1.6,3,2.1,10
2012/1/16 19:02,1.8,4,1.8,3,4.1,8
2012/1/16 19:03,1.9,4,1.9,4,4.4,9
2012/1/16 19:04,1.8,6,1.9,4,3,8
2012/1/16 19:05,1.9,6,1.9,4,2.7,8
2012/1/16 19:06,1.8,7,1.9,4,2.6,8
2012/1/16 19:07,1.7,7,1.8,4,2.1,7
2012/1/16 19:08,1.5,8,1.7,4,1.9,7
2012/1/16 19:09,1.4,8,1.5,4,1.5,7
2012/1/16 19:10,1.4,8,1.4,4,2.1,7
2012/1/16 19:11,1.4,7,1.4,4,2.2,5
2012/1/16 19:12,1.2,7,1.4,4,0.5,4
2012/1/16 19:13,1,7,1.2,4,0.6,7
2012/1/16 19:14,0.9,7,1,6,0.5,10
2012/1/16 19:15,0.8,7,0.9,6,1,16
2012/1/16 19:16,0.7,7,0.8,7,1,16
2012/1/16 19:17,0.6,5,0.7,8,0.8,1
2012/1/16 19:18,0.5,4,0.6,8,0.5,3
2012/1/16 19:19,0.5,3,0.5,8,0.8,4
2012/1/16 19:20,0.4,2,0.5,8,0.9,1
2012/1/16 19:21,0.3,1,0.4,7,0.6,16
2012/1/16 19:22,0.3,1,0.3,7,0.6,15
2012/1/16 19:23,0.3,1,0.3,7,0.1,5
