﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/17 0:01,2.3,10,2.5,10,2.6,10
2020/2/17 0:02,2.3,10,2.4,10,5,11
2020/2/17 0:03,2.2,10,2.3,10,4.1,11
2020/2/17 0:04,2,11,2.2,10,2.6,11
2020/2/17 0:05,1.9,11,2,10,3.6,10
2020/2/17 0:06,1.8,11,1.9,10,2.7,10
2020/2/17 0:07,1.8,11,1.8,10,4.2,10
2020/2/17 0:08,1.8,11,1.8,10,3.5,11
2020/2/17 0:09,2,11,2,10,7.6,10
2020/2/17 0:10,2.2,11,2.2,10,4.1,11
2020/2/17 0:11,2.2,11,2.2,10,2.7,13
2020/2/17 0:12,2.2,11,2.2,10,5.1,9
2020/2/17 0:13,2.1,11,2.2,10,2.6,10
2020/2/17 0:14,2,11,2.1,11,1.3,14
2020/2/17 0:15,1.9,11,2,11,1.5,12
2020/2/17 0:16,1.8,12,1.9,11,1.6,14
2020/2/17 0:17,1.8,12,1.8,11,3.8,14
2020/2/17 0:18,1.8,12,1.8,11,3.1,14
2020/2/17 0:19,1.7,13,1.8,11,3.5,14
2020/2/17 0:20,1.6,13,1.7,11,3.3,12
2020/2/17 0:21,1.6,13,1.7,11,3.6,13
2020/2/17 0:22,1.5,13,1.6,11,1.6,10
2020/2/17 0:23,1.4,13,1.4,11,1.3,11
2020/2/17 0:24,1.5,13,1.5,11,2.9,12
2020/2/17 0:25,1.6,13,1.6,11,3,11
2020/2/17 0:26,1.6,13,1.6,12,2.6,12
2020/2/17 0:27,1.6,13,1.7,12,3.2,11
2020/2/17 0:28,1.6,13,1.6,12,2.6,11
2020/2/17 0:29,1.5,12,1.6,13,1.9,10
2020/2/17 0:30,1.4,12,1.5,13,2.5,10
2020/2/17 0:31,1.3,12,1.4,13,2.7,12
2020/2/17 0:32,1.4,12,1.4,13,2.9,12
2020/2/17 0:33,1.6,12,1.6,13,4.4,12
2020/2/17 0:34,1.6,12,1.6,13,2.7,10
2020/2/17 0:35,1.6,12,1.6,13,2.5,9
2020/2/17 0:36,1.5,11,1.6,13,2,13
2020/2/17 0:37,1.5,11,1.6,13,4.3,11
2020/2/17 0:38,1.6,11,1.6,13,3,13
2020/2/17 0:39,1.7,11,1.7,11,2.9,10
2020/2/17 0:40,1.7,11,1.7,11,1.8,10
2020/2/17 0:41,1.6,11,1.7,11,1.1,13
2020/2/17 0:42,1.5,11,1.6,11,1.6,14
2020/2/17 0:43,1.3,11,1.5,11,1.4,10
2020/2/17 0:44,1.3,11,1.3,11,2.9,10
2020/2/17 0:45,1.3,12,1.3,11,3.6,10
2020/2/17 0:46,1.3,12,1.3,11,2.2,16
2020/2/17 0:47,1.2,13,1.3,11,2.1,15
2020/2/17 0:48,1.1,13,1.2,11,1.5,4
2020/2/17 0:49,1,14,1.1,11,1.9,15
2020/2/17 0:50,1,14,1,11,2.4,14
2020/2/17 0:51,1,14,1,11,1.1,11
2020/2/17 0:52,1.1,14,1.1,11,2.5,11
2020/2/17 0:53,1,14,1.1,11,2.1,11
2020/2/17 0:54,1,13,1,11,1.4,13
2020/2/17 0:55,0.9,13,0.9,12,1.5,13
2020/2/17 0:56,0.9,12,0.9,12,1.5,11
2020/2/17 0:57,0.9,12,0.9,13,3.7,9
2020/2/17 0:58,1,12,1,13,2.4,12
2020/2/17 0:59,1,12,1,14,2.4,11
2020/2/17 1:00,0.9,12,1,14,1.9,15
2020/2/17 1:01,1,12,1,14,2.5,14
2020/2/17 1:02,1,12,1,14,3.6,13
2020/2/17 1:03,1.3,12,1.3,12,4.8,13
2020/2/17 1:04,1.4,12,1.4,12,3.2,11
2020/2/17 1:05,1.4,12,1.4,12,2.7,10
2020/2/17 1:06,1.4,13,1.4,12,1.1,16
2020/2/17 1:07,1.4,13,1.4,12,2,13
2020/2/17 1:08,1.3,12,1.4,12,1.9,12
2020/2/17 1:09,1.3,13,1.3,12,1.3,12
2020/2/17 1:10,1.3,12,1.3,12,1.8,14
2020/2/17 1:11,1.4,12,1.4,12,2.6,13
2020/2/17 1:12,1.3,12,1.4,12,2.5,13
2020/2/17 1:13,1.3,12,1.3,12,2.9,13
2020/2/17 1:14,1.2,13,1.3,12,2.9,13
2020/2/17 1:15,1.2,13,1.2,12,1.8,14
2020/2/17 1:16,1.3,13,1.3,13,2.9,12
2020/2/17 1:17,1.2,13,1.3,13,1.5,13
2020/2/17 1:18,1.3,13,1.3,12,2.1,11
2020/2/17 1:19,1.3,13,1.3,12,2,9
2020/2/17 1:20,1.3,13,1.3,12,1.9,7
2020/2/17 1:21,1.3,12,1.3,12,2.2,10
2020/2/17 1:22,1.2,12,1.3,12,1.5,12
2020/2/17 1:23,1.1,12,1.2,12,1.8,10
2020/2/17 1:24,1,12,1.1,13,1.4,14
2020/2/17 1:25,1.1,12,1.1,13,3.5,12
2020/2/17 1:26,1.1,12,1.1,13,3.7,12
2020/2/17 1:27,1.2,12,1.2,13,3.9,11
2020/2/17 1:28,1.2,12,1.2,13,1.4,8
2020/2/17 1:29,1.2,12,1.3,13,3.1,12
2020/2/17 1:30,1.3,12,1.3,13,3,14
2020/2/17 1:31,1.4,13,1.4,12,3,14
2020/2/17 1:32,1.4,13,1.4,12,2.2,11
2020/2/17 1:33,1.5,13,1.5,13,2.6,12
2020/2/17 1:34,1.6,13,1.6,13,3.2,15
2020/2/17 1:35,1.6,13,1.6,13,2.7,13
2020/2/17 1:36,1.6,13,1.6,13,4.5,16
2020/2/17 1:37,1.7,14,1.7,14,3.6,15
2020/2/17 1:38,1.8,14,1.8,14,3.1,14
2020/2/17 1:39,1.7,14,1.8,14,1.6,12
2020/2/17 1:40,1.7,14,1.8,14,2.2,15
2020/2/17 1:41,1.6,14,1.7,14,1.5,15
2020/2/17 1:42,1.6,14,1.6,14,3.2,15
2020/2/17 1:43,1.6,14,1.6,14,2.4,16
2020/2/17 1:44,1.5,14,1.6,14,3.5,14
2020/2/17 1:45,1.6,14,1.6,14,3.6,14
2020/2/17 1:46,1.6,14,1.6,14,3.2,12
2020/2/17 1:47,1.4,14,1.5,14,1.8,14
2020/2/17 1:48,1.4,14,1.4,14,2.7,15
2020/2/17 1:49,1.4,14,1.5,14,2.5,15
2020/2/17 1:50,1.4,14,1.4,14,1.9,15
2020/2/17 1:51,1.4,14,1.4,14,2.1,16
2020/2/17 1:52,1.4,14,1.5,14,2.2,1
2020/2/17 1:53,1.4,14,1.4,14,1.8,14
2020/2/17 1:54,1.4,14,1.4,14,1.8,16
2020/2/17 1:55,1.3,14,1.4,14,2.7,15
2020/2/17 1:56,1.2,15,1.3,14,2.5,15
2020/2/17 1:57,1.2,15,1.2,14,2.9,16
2020/2/17 1:58,1.1,15,1.2,14,1.4,14
2020/2/17 1:59,1.1,14,1.1,14,1.4,12
2020/2/17 2:00,1.1,15,1.1,14,2.4,15
2020/2/17 2:01,1.2,15,1.2,14,2.7,15
2020/2/17 2:02,1.2,14,1.2,14,2.7,15
2020/2/17 2:03,1.3,15,1.3,14,3.3,15
2020/2/17 2:04,1.4,15,1.4,14,2.5,16
2020/2/17 2:05,1.4,15,1.4,15,2.7,15
2020/2/17 2:06,1.4,15,1.4,15,1.8,16
2020/2/17 2:07,1.4,15,1.4,15,3,16
2020/2/17 2:08,1.4,15,1.4,15,1.1,13
2020/2/17 2:09,1.3,15,1.4,15,1.1,16
2020/2/17 2:10,1.3,15,1.3,15,1.8,15
2020/2/17 2:11,1.2,15,1.3,15,1.6,15
2020/2/17 2:12,1,15,1.1,15,0.4,11
2020/2/17 2:13,0.9,15,1,15,1,12
2020/2/17 2:14,0.8,14,0.9,15,2.2,12
2020/2/17 2:15,0.8,14,0.8,15,1.6,13
2020/2/17 2:16,0.6,14,0.8,15,0.4,12
2020/2/17 2:17,0.5,14,0.6,15,0.5,13
2020/2/17 2:18,0.5,13,0.5,15,0.6,13
2020/2/17 2:19,0.5,13,0.5,15,1.3,12
2020/2/17 2:20,0.5,13,0.5,15,2,13
2020/2/17 2:21,0.6,13,0.6,15,2.2,10
2020/2/17 2:22,0.7,13,0.7,15,1.3,11
2020/2/17 2:23,0.7,13,0.7,15,1.1,13
2020/2/17 2:24,0.6,12,0.7,14,1.5,10
2020/2/17 2:25,0.7,12,0.7,14,2,10
2020/2/17 2:26,0.7,12,0.7,13,1.5,13
2020/2/17 2:27,0.8,12,0.8,12,0.9,10
2020/2/17 2:28,0.8,11,0.8,12,0.5,11
2020/2/17 2:29,0.8,11,0.8,12,0.5,12
2020/2/17 2:30,0.7,11,0.7,12,1.6,1
2020/2/17 2:31,0.7,12,0.7,12,2.1,10
2020/2/17 2:32,0.7,12,0.7,12,1.8,11
2020/2/17 2:33,0.8,12,0.8,12,1.8,12
2020/2/17 2:34,0.8,12,0.8,12,2,14
2020/2/17 2:35,0.7,12,0.8,12,1,16
2020/2/17 2:36,0.6,12,0.7,12,1,13
2020/2/17 2:37,0.6,13,0.6,12,1.3,12
2020/2/17 2:38,0.6,13,0.6,11,0.8,11
2020/2/17 2:39,0.7,13,0.7,12,1.6,13
2020/2/17 2:40,0.7,13,0.7,12,2,12
2020/2/17 2:41,0.8,13,0.8,12,2,13
2020/2/17 2:42,0.9,13,0.9,13,1.9,12
2020/2/17 2:43,0.8,13,0.9,13,1.5,14
2020/2/17 2:44,0.8,13,0.8,13,1.6,13
2020/2/17 2:45,0.9,13,0.9,13,1.6,13
2020/2/17 2:46,1,13,1,13,2.6,13
2020/2/17 2:47,1.1,13,1.1,13,2.5,12
2020/2/17 2:48,1.3,13,1.3,13,3.1,13
2020/2/17 2:49,1.3,13,1.3,13,3,11
2020/2/17 2:50,1.3,13,1.3,13,1.6,13
2020/2/17 2:51,1.3,13,1.3,13,2.5,12
2020/2/17 2:52,1.4,13,1.4,13,2.4,13
2020/2/17 2:53,1.4,13,1.4,13,1.9,13
2020/2/17 2:54,1.4,13,1.4,13,2.7,12
2020/2/17 2:55,1.4,13,1.5,13,2.6,13
2020/2/17 2:56,1.3,13,1.4,13,1.5,12
2020/2/17 2:57,1.3,13,1.3,13,1.3,13
2020/2/17 2:58,1.2,12,1.3,13,1.9,10
2020/2/17 2:59,1.2,12,1.2,13,2.7,10
2020/2/17 3:00,1.3,12,1.3,13,2.7,11
2020/2/17 3:01,1.2,12,1.3,13,2.5,9
2020/2/17 3:02,1.3,12,1.3,13,3.9,11
2020/2/17 3:03,1.4,12,1.4,13,3.1,11
2020/2/17 3:04,1.4,11,1.4,13,2.7,10
2020/2/17 3:05,1.5,11,1.5,11,2,10
2020/2/17 3:06,1.5,11,1.5,11,1.8,10
2020/2/17 3:07,1.6,11,1.6,11,2.5,13
2020/2/17 3:08,1.7,11,1.7,11,3.3,14
2020/2/17 3:09,1.7,11,1.7,11,4.1,11
2020/2/17 3:10,1.9,11,1.9,11,5.4,15
2020/2/17 3:11,2.2,12,2.2,12,6.3,14
2020/2/17 3:12,2.1,12,2.2,12,5.8,14
2020/2/17 3:13,2.2,12,2.2,12,3.7,15
2020/2/17 3:14,2.2,13,2.2,12,4.3,16
2020/2/17 3:15,2.2,13,2.2,12,2.5,14
2020/2/17 3:16,2.2,14,2.2,12,2.7,13
2020/2/17 3:17,2.4,14,2.4,13,3.9,12
2020/2/17 3:18,2.4,13,2.4,13,4.1,13
2020/2/17 3:19,2.4,13,2.4,13,2.6,13
2020/2/17 3:20,2.3,13,2.4,13,4.8,13
2020/2/17 3:21,2.2,13,2.4,13,5.1,12
2020/2/17 3:22,2.2,13,2.2,13,4.3,12
2020/2/17 3:23,2.2,13,2.2,13,4.8,12
2020/2/17 3:24,2.2,13,2.2,13,4.9,13
2020/2/17 3:25,2.3,13,2.3,13,3.8,12
2020/2/17 3:26,2.4,13,2.4,13,3.9,13
2020/2/17 3:27,2.1,13,2.4,14,2.2,16
2020/2/17 3:28,2.3,13,2.3,13,7.1,12
2020/2/17 3:29,2.5,13,2.5,13,6.1,12
2020/2/17 3:30,2.5,13,2.6,13,2.9,12
2020/2/17 3:31,2.6,13,2.6,13,4.7,13
2020/2/17 3:32,2.5,13,2.6,13,3.1,15
2020/2/17 3:33,2.3,13,2.5,13,1.8,13
2020/2/17 3:34,2.1,13,2.3,13,1.5,11
2020/2/17 3:35,2.1,13,2.2,13,3.2,10
2020/2/17 3:36,2.1,13,2.1,13,4.2,11
2020/2/17 3:37,2.4,13,2.4,13,7,12
2020/2/17 3:38,2.5,13,2.5,13,6.8,12
2020/2/17 3:39,2.4,12,2.4,13,6.4,12
2020/2/17 3:40,2.7,12,2.7,12,8.3,12
2020/2/17 3:41,2.8,12,2.8,12,8.7,14
2020/2/17 3:42,3.2,12,3.2,12,9.4,13
2020/2/17 3:43,3.5,12,3.5,12,6.1,13
2020/2/17 3:44,4,12,4,12,8.9,12
2020/2/17 3:45,4.3,12,4.3,12,7.6,12
2020/2/17 3:46,4.5,13,4.5,13,7.8,13
2020/2/17 3:47,4.7,13,4.7,13,7.6,12
2020/2/17 3:48,4.7,13,4.8,13,9,13
2020/2/17 3:49,4.8,13,4.9,13,5.4,13
2020/2/17 3:50,4.6,13,4.8,13,5.8,13
2020/2/17 3:51,4.4,13,4.6,13,4.2,13
2020/2/17 3:52,4.1,13,4.4,13,4.7,13
2020/2/17 3:53,4.1,13,4.1,13,5.5,11
2020/2/17 3:54,3.9,13,4.1,13,5.6,13
2020/2/17 3:55,3.7,13,3.9,13,4.7,14
2020/2/17 3:56,3.4,13,3.7,13,3.1,12
2020/2/17 3:57,3,13,3.3,13,3.5,12
2020/2/17 3:58,2.7,13,3,13,3.3,16
2020/2/17 3:59,2.4,13,2.7,13,3.7,12
2020/2/17 4:00,2.4,13,2.5,13,5.1,12
2020/2/17 4:01,2.5,13,2.5,13,4.4,15
2020/2/17 4:02,2.6,14,2.6,13,6.8,12
2020/2/17 4:03,2.8,14,2.8,13,7.8,13
2020/2/17 4:04,2.8,14,2.8,13,6.7,16
2020/2/17 4:05,2.8,14,2.8,13,5.4,15
2020/2/17 4:06,2.8,14,2.8,13,4.7,14
2020/2/17 4:07,2.8,14,2.9,13,2.9,11
2020/2/17 4:08,2.9,14,2.9,14,5.5,12
2020/2/17 4:09,2.9,14,2.9,14,3.3,16
2020/2/17 4:10,2.9,14,2.9,14,5.8,13
2020/2/17 4:11,2.8,14,2.9,14,3.1,15
2020/2/17 4:12,2.7,14,2.9,14,4.9,15
2020/2/17 4:13,2.7,14,2.7,14,9.5,16
2020/2/17 4:14,2.7,14,2.8,14,8.2,14
2020/2/17 4:15,2.5,14,2.7,14,2.5,2
2020/2/17 4:16,2.6,14,2.6,14,5.8,16
2020/2/17 4:17,2.8,14,2.8,14,4.7,12
2020/2/17 4:18,3,14,3,14,8.7,14
2020/2/17 4:19,3.4,14,3.4,14,9.2,12
2020/2/17 4:20,3.5,14,3.6,14,8.1,12
2020/2/17 4:21,3.5,14,3.5,14,3.7,2
2020/2/17 4:22,3.5,14,3.5,14,7.2,13
2020/2/17 4:23,3.6,13,3.6,14,7.2,13
2020/2/17 4:24,3.6,13,3.6,14,6.9,12
2020/2/17 4:25,3.8,13,3.8,13,4.8,12
2020/2/17 4:26,4,13,4,13,7.7,12
2020/2/17 4:27,4,13,4.1,13,4.7,15
2020/2/17 4:28,3.7,13,4,13,3.2,12
2020/2/17 4:29,3.2,13,3.6,13,2.2,12
2020/2/17 4:30,2.9,13,3.2,13,2.9,14
2020/2/17 4:31,2.9,13,2.9,13,3.5,12
2020/2/17 4:32,2.7,13,2.9,13,3.7,12
2020/2/17 4:33,2.5,13,2.8,13,4.7,13
2020/2/17 4:34,2.4,12,2.5,13,2.7,10
2020/2/17 4:35,2.4,12,2.4,13,4.5,11
2020/2/17 4:36,2,12,2.4,13,3.6,10
2020/2/17 4:37,2,12,2,13,3.2,10
2020/2/17 4:38,2,11,2,13,3.3,10
2020/2/17 4:39,2.2,11,2.2,13,3.9,10
2020/2/17 4:40,2.2,11,2.2,13,2.4,9
2020/2/17 4:41,2.1,11,2.2,13,1.6,11
2020/2/17 4:42,2,11,2.1,13,0.8,12
2020/2/17 4:43,1.9,10,2,13,2.2,11
2020/2/17 4:44,1.8,10,1.9,12,2.5,9
2020/2/17 4:45,1.6,10,1.8,12,1,15
2020/2/17 4:46,1.4,10,1.5,11,2.1,11
2020/2/17 4:47,1.4,11,1.4,11,2.7,12
2020/2/17 4:48,1.3,11,1.3,11,2,10
2020/2/17 4:49,1.1,11,1.3,11,2.5,11
2020/2/17 4:50,1,11,1.1,11,1.9,12
2020/2/17 4:51,1,11,1,11,1.4,8
2020/2/17 4:52,0.9,11,0.9,11,0.3,14
2020/2/17 4:53,0.8,11,0.9,10,0.5,13
2020/2/17 4:54,0.8,11,0.8,10,0.9,8
2020/2/17 4:55,0.8,11,0.8,10,1.9,10
2020/2/17 4:56,0.9,11,0.9,10,1.9,11
2020/2/17 4:57,0.8,10,0.9,11,2.6,11
2020/2/17 4:58,0.8,11,0.8,11,2.1,11
2020/2/17 4:59,0.8,11,0.8,11,1.1,11
2020/2/17 5:00,0.8,11,0.8,11,2.7,16
2020/2/17 5:01,0.9,12,0.9,11,2.1,15
2020/2/17 5:02,1,12,1,12,1.6,1
2020/2/17 5:03,1.1,12,1.1,12,1.9,14
2020/2/17 5:04,1.1,13,1.1,12,2.2,12
2020/2/17 5:05,1.1,13,1.1,12,1.6,13
2020/2/17 5:06,1.1,13,1.1,12,2.1,10
2020/2/17 5:07,1.1,13,1.1,12,1.9,12
2020/2/17 5:08,1.1,13,1.1,12,2.5,10
2020/2/17 5:09,1.1,13,1.1,12,2,9
2020/2/17 5:10,1.1,12,1.1,12,2,10
2020/2/17 5:11,1,11,1.1,12,1.4,6
2020/2/17 5:12,1.2,11,1.2,11,3.8,10
2020/2/17 5:13,1.3,10,1.3,11,3.7,10
2020/2/17 5:14,1.3,10,1.3,11,2.1,9
2020/2/17 5:15,1.5,10,1.5,10,4.1,10
2020/2/17 5:16,1.6,10,1.6,10,4.1,9
2020/2/17 5:17,1.7,10,1.7,10,2.7,10
2020/2/17 5:18,1.8,10,1.8,10,3.5,10
2020/2/17 5:19,1.9,10,1.9,10,4.3,11
2020/2/17 5:20,2,10,2,10,3.9,10
2020/2/17 5:21,2.1,10,2.1,10,2.4,10
2020/2/17 5:22,2,10,2.1,10,2.5,10
2020/2/17 5:23,1.8,10,2,10,1,9
2020/2/17 5:24,1.7,10,1.8,10,2,9
2020/2/17 5:25,1.6,10,1.7,10,2.1,10
2020/2/17 5:26,1.5,10,1.6,10,1.5,10
2020/2/17 5:27,1.4,10,1.5,10,1.8,11
2020/2/17 5:28,1.3,10,1.4,10,2.9,11
2020/2/17 5:29,1.3,10,1.3,10,2.5,11
2020/2/17 5:30,1.2,10,1.3,10,1.8,10
2020/2/17 5:31,1.1,10,1.2,10,1.9,8
2020/2/17 5:32,1.1,10,1.1,10,1.9,11
2020/2/17 5:33,1.2,10,1.2,10,2.1,9
2020/2/17 5:34,1.2,11,1.2,10,2.2,9
2020/2/17 5:35,1.2,11,1.2,10,1.9,10
2020/2/17 5:36,1.2,11,1.2,10,1.4,10
2020/2/17 5:37,1.1,11,1.2,10,1.8,9
2020/2/17 5:38,1.1,11,1.1,10,2.5,10
2020/2/17 5:39,1,11,1.1,10,1.8,11
2020/2/17 5:40,1,11,1,10,1.6,12
2020/2/17 5:41,0.9,11,1,10,0.8,11
2020/2/17 5:42,0.9,11,1,10,1,11
2020/2/17 5:43,0.8,11,0.9,10,0.5,13
2020/2/17 5:44,0.7,11,0.8,11,0.4,14
2020/2/17 5:45,0.6,12,0.7,11,0.4,1
2020/2/17 5:46,0.6,12,0.6,11,0.5,16
2020/2/17 5:47,0.6,12,0.6,11,1,13
2020/2/17 5:48,0.4,12,0.5,11,1,10
2020/2/17 5:49,0.4,12,0.4,11,0.3,5
2020/2/17 5:50,0.3,13,0.3,11,0.9,16
2020/2/17 5:51,0.4,13,0.4,11,1.1,15
2020/2/17 5:52,0.3,13,0.4,11,1,12
2020/2/17 5:53,0.4,13,0.4,11,1.4,12
2020/2/17 5:54,0.4,13,0.4,11,1,13
2020/2/17 5:55,0.4,13,0.4,12,0.9,12
2020/2/17 5:56,0.4,13,0.4,12,0.5,4
2020/2/17 5:57,0.4,12,0.4,12,0.3,8
2020/2/17 5:58,0.3,12,0.4,12,0.6,9
2020/2/17 5:59,0.3,12,0.3,13,0.3,11
2020/2/17 6:00,0.4,11,0.4,13,2.4,12
2020/2/17 6:01,0.4,11,0.4,13,1.8,10
2020/2/17 6:02,0.5,11,0.5,11,1.8,13
2020/2/17 6:03,0.5,11,0.5,11,1.4,13
2020/2/17 6:04,0.5,11,0.5,11,1.3,13
2020/2/17 6:05,0.5,11,0.5,11,0.9,11
2020/2/17 6:06,0.6,11,0.6,11,2.5,13
2020/2/17 6:07,0.7,12,0.7,11,1.8,12
2020/2/17 6:08,0.8,12,0.8,12,1.6,13
2020/2/17 6:09,0.9,12,0.9,12,1.9,12
2020/2/17 6:10,1,12,1,12,1.9,13
2020/2/17 6:11,0.9,13,1,12,1,13
2020/2/17 6:12,0.9,13,0.9,12,1.8,13
2020/2/17 6:13,0.9,13,0.9,12,1.8,13
2020/2/17 6:14,0.8,13,0.9,12,1.5,13
2020/2/17 6:15,0.9,13,0.9,12,1.6,13
2020/2/17 6:16,0.8,13,0.9,12,1.8,13
2020/2/17 6:17,0.8,13,0.8,12,1.3,12
2020/2/17 6:18,0.7,13,0.8,12,0.9,12
2020/2/17 6:19,0.7,13,0.7,12,0.9,12
2020/2/17 6:20,0.6,13,0.7,13,0.8,11
2020/2/17 6:21,0.6,13,0.6,13,1.1,12
2020/2/17 6:22,0.6,12,0.7,13,1,12
2020/2/17 6:23,0.6,12,0.6,13,0.6,12
2020/2/17 6:24,0.6,12,0.6,13,0.4,14
2020/2/17 6:25,0.5,12,0.6,13,0.4,14
2020/2/17 6:26,0.5,12,0.5,13,0.6,13
2020/2/17 6:27,0.4,12,0.4,13,1.1,10
2020/2/17 6:28,0.4,12,0.4,13,1,9
2020/2/17 6:29,0.4,12,0.4,13,0.9,10
2020/2/17 6:30,0.4,11,0.4,13,1.1,9
2020/2/17 6:31,0.4,11,0.5,13,1.5,9
2020/2/17 6:32,0.4,11,0.4,12,1.1,9
2020/2/17 6:33,0.5,10,0.5,12,1,9
2020/2/17 6:34,0.5,10,0.5,12,1.8,9
2020/2/17 6:35,0.6,10,0.6,10,1.8,9
2020/2/17 6:36,0.7,9,0.7,10,1.6,9
2020/2/17 6:37,0.8,9,0.8,9,1.9,9
2020/2/17 6:38,0.8,9,0.8,9,1.5,9
2020/2/17 6:39,0.8,9,0.8,9,2,9
2020/2/17 6:40,0.8,9,0.8,9,1.3,11
2020/2/17 6:41,0.8,9,0.8,9,1.5,9
2020/2/17 6:42,0.9,9,0.9,9,2.1,10
2020/2/17 6:43,1,10,1,10,2.7,11
2020/2/17 6:44,1,10,1,10,2.4,9
2020/2/17 6:45,1.1,10,1.1,10,2.1,10
2020/2/17 6:46,1.1,10,1.1,10,2,10
2020/2/17 6:47,1.1,10,1.1,10,2,10
2020/2/17 6:48,1.2,10,1.2,10,2.2,11
2020/2/17 6:49,1.3,10,1.3,10,2.1,10
2020/2/17 6:50,1.4,10,1.4,10,2.2,10
2020/2/17 6:51,1.5,10,1.5,10,3.1,10
2020/2/17 6:52,1.6,10,1.6,10,3.3,10
2020/2/17 6:53,1.6,10,1.6,10,3.1,11
2020/2/17 6:54,1.7,10,1.7,10,3,10
2020/2/17 6:55,1.7,10,1.7,10,2.5,11
2020/2/17 6:56,1.7,10,1.7,10,2.2,9
2020/2/17 6:57,1.7,10,1.7,10,2.2,9
2020/2/17 6:58,1.6,10,1.7,10,2.2,10
2020/2/17 6:59,1.7,10,1.7,10,4.2,10
2020/2/17 7:00,1.7,10,1.7,10,3.9,9
2020/2/17 7:01,1.6,10,1.7,10,3.8,11
2020/2/17 7:02,1.6,10,1.6,10,4.3,9
2020/2/17 7:03,1.6,10,1.6,10,3.5,9
2020/2/17 7:04,1.7,10,1.7,10,3.6,10
2020/2/17 7:05,1.7,10,1.7,10,4.2,9
2020/2/17 7:06,1.8,10,1.8,10,5.5,10
2020/2/17 7:07,1.9,10,1.9,10,5.1,10
2020/2/17 7:08,1.9,10,1.9,10,3.9,10
2020/2/17 7:09,2,10,2,10,4.9,10
2020/2/17 7:10,2,10,2,10,3.9,10
2020/2/17 7:11,2.1,10,2.1,10,3.7,11
2020/2/17 7:12,2.1,10,2.1,10,4.1,9
2020/2/17 7:13,2.1,10,2.1,10,3.7,10
2020/2/17 7:14,2,10,2.1,10,3.5,10
2020/2/17 7:15,2.1,10,2.1,10,4.1,11
2020/2/17 7:16,2,10,2.1,10,3.1,10
2020/2/17 7:17,2,10,2,10,2.9,10
2020/2/17 7:18,2,10,2,10,3.1,10
2020/2/17 7:19,1.9,10,2,10,3.6,10
2020/2/17 7:20,1.9,10,1.9,10,2.4,9
2020/2/17 7:21,1.8,10,1.9,10,2.1,10
2020/2/17 7:22,1.8,10,1.8,10,2.2,10
2020/2/17 7:23,1.8,11,1.8,10,2.5,10
2020/2/17 7:24,1.6,11,1.8,10,1.4,10
2020/2/17 7:25,1.5,11,1.6,10,1.8,10
2020/2/17 7:26,1.4,11,1.5,10,1.9,10
2020/2/17 7:27,1.4,11,1.5,10,2.2,9
2020/2/17 7:28,1.4,11,1.4,10,2.2,9
2020/2/17 7:29,1.3,11,1.4,10,2.2,10
2020/2/17 7:30,1.3,11,1.3,10,1.8,11
2020/2/17 7:31,1.2,11,1.3,10,1.8,10
2020/2/17 7:32,1.2,11,1.3,10,2,9
2020/2/17 7:33,1.2,11,1.2,11,1.8,10
2020/2/17 7:34,1.2,11,1.2,11,1.1,14
2020/2/17 7:35,1.1,11,1.2,11,0.9,12
2020/2/17 7:36,1,11,1.1,11,0.8,12
2020/2/17 7:37,1,11,1,11,1.9,14
2020/2/17 7:38,1,12,1,11,2,14
2020/2/17 7:39,1,12,1,11,3.2,13
2020/2/17 7:40,1.1,12,1.1,11,3.1,13
2020/2/17 7:41,1.2,12,1.2,11,2.7,13
2020/2/17 7:42,1.2,13,1.2,11,2.2,12
2020/2/17 7:43,1.3,13,1.3,13,3.3,12
2020/2/17 7:44,1.3,12,1.3,13,1.4,12
2020/2/17 7:45,1.4,13,1.4,12,1.4,12
2020/2/17 7:46,1.3,13,1.4,12,1.1,14
2020/2/17 7:47,1.3,13,1.3,12,1.8,14
2020/2/17 7:48,1.3,13,1.3,12,1.6,16
2020/2/17 7:49,1.2,13,1.3,12,1.4,14
2020/2/17 7:50,1.1,13,1.2,12,1.4,12
2020/2/17 7:51,0.9,13,1.1,12,1.1,14
2020/2/17 7:52,0.9,13,0.9,12,1.9,12
2020/2/17 7:53,0.7,13,0.9,12,1.1,15
2020/2/17 7:54,0.7,14,0.7,12,1.5,13
2020/2/17 7:55,0.7,13,0.7,13,1.4,9
2020/2/17 7:56,0.7,13,0.7,13,1.1,10
2020/2/17 7:57,0.6,13,0.7,13,0.1,6
2020/2/17 7:58,0.6,13,0.6,13,0.1,4
2020/2/17 7:59,0.5,12,0.5,13,0.1,4
2020/2/17 8:00,0.4,9,0.5,13,0.1,7
2020/2/17 8:01,0.4,8,0.4,13,1.5,10
2020/2/17 8:02,0.3,6,0.4,13,1.4,9
2020/2/17 8:03,0.4,7,0.4,14,1.9,13
2020/2/17 8:04,0.4,7,0.4,14,1.8,12
2020/2/17 8:05,0.5,7,0.5,13,1.8,12
2020/2/17 8:06,0.5,2,0.5,13,1.3,13
2020/2/17 8:07,0.6,13,0.6,13,1.4,12
2020/2/17 8:08,0.7,13,0.7,13,2.4,13
2020/2/17 8:09,0.7,13,0.7,13,1.1,12
2020/2/17 8:10,0.8,13,0.8,13,0.5,14
2020/2/17 8:11,0.8,13,0.8,13,1.1,16
2020/2/17 8:12,0.8,13,0.8,13,2.1,12
2020/2/17 8:13,0.8,13,0.8,13,2.1,13
2020/2/17 8:14,0.7,13,0.8,13,1.8,12
2020/2/17 8:15,0.8,13,0.8,13,2.4,12
2020/2/17 8:16,0.9,13,0.9,13,2.7,10
2020/2/17 8:17,0.9,13,0.9,13,2.9,12
2020/2/17 8:18,0.9,13,0.9,13,1.3,13
2020/2/17 8:19,0.9,13,0.9,13,1.3,13
2020/2/17 8:20,1,13,1,13,1.5,13
2020/2/17 8:21,1.1,13,1.1,13,1.9,12
2020/2/17 8:22,1.3,13,1.3,13,3.1,16
2020/2/17 8:23,1.4,13,1.4,13,3,13
2020/2/17 8:24,1.5,13,1.5,13,3.9,12
2020/2/17 8:25,1.6,13,1.6,13,3.1,13
2020/2/17 8:26,1.6,13,1.6,13,3,12
2020/2/17 8:27,1.8,13,1.8,13,3.5,12
2020/2/17 8:28,1.7,13,1.8,13,2.2,13
2020/2/17 8:29,1.7,13,1.7,13,2.7,13
2020/2/17 8:30,1.8,13,1.8,13,3.3,13
2020/2/17 8:31,1.8,13,1.8,13,2.1,13
2020/2/17 8:32,1.7,13,1.8,13,3.3,13
2020/2/17 8:33,1.9,13,1.9,13,4.4,13
2020/2/17 8:34,1.8,13,1.8,13,1.9,14
2020/2/17 8:35,1.8,12,1.8,13,1.8,8
2020/2/17 8:36,1.6,12,1.7,13,1.9,12
2020/2/17 8:37,1.5,12,1.6,13,2.1,12
2020/2/17 8:38,1.6,12,1.6,13,3.1,13
2020/2/17 8:39,1.6,12,1.7,13,2.7,13
2020/2/17 8:40,1.6,12,1.6,13,1.5,13
2020/2/17 8:41,1.6,12,1.6,13,4.4,13
2020/2/17 8:44,0.8,13,1,12,1,12
2020/2/17 8:45,0.6,13,0.7,12,2.4,12
2020/2/17 8:46,1.9,13,1.9,13,5.4,12
2020/2/17 8:47,2,13,2,13,3.3,12
2020/2/17 8:48,1.9,12,1.9,13,3.1,11
2020/2/17 8:49,1.7,12,1.9,13,2.9,8
2020/2/17 8:50,1.6,12,1.6,13,3.1,13
2020/2/17 8:51,1.7,12,1.7,13,4.4,12
2020/2/17 8:52,1.8,12,1.8,13,3.2,10
2020/2/17 8:53,1.8,12,1.8,13,3.1,12
2020/2/17 8:54,1.7,12,1.8,13,2.4,14
2020/2/17 8:55,1.8,12,1.8,13,1.9,13
2020/2/17 8:56,1.6,12,1.8,13,2.7,12
2020/2/17 8:57,1.5,13,1.6,13,2.4,12
2020/2/17 8:58,1.5,13,1.5,12,3.2,12
2020/2/17 8:59,1.5,13,1.5,12,2.6,11
2020/2/17 9:00,1.5,13,1.6,12,2.1,10
2020/2/17 9:01,1.4,13,1.5,12,3.1,12
2020/2/17 9:02,1.2,13,1.4,12,1,13
2020/2/17 9:03,1.3,13,1.3,12,3.1,11
2020/2/17 9:04,1.3,13,1.3,12,2.9,12
2020/2/17 9:05,1.4,13,1.4,12,2.6,14
2020/2/17 9:06,1.4,13,1.4,12,3.2,12
2020/2/17 9:07,1.5,13,1.5,13,3.8,11
2020/2/17 9:08,1.4,13,1.5,13,2.5,11
2020/2/17 9:09,1.5,13,1.5,13,3.3,13
2020/2/17 9:10,1.6,13,1.6,13,2.5,12
2020/2/17 9:11,1.6,13,1.6,13,3.9,12
2020/2/17 9:12,1.7,13,1.7,13,3.1,12
2020/2/17 9:13,1.6,13,1.7,13,1.6,13
2020/2/17 9:14,1.5,13,1.6,13,1.5,16
2020/2/17 9:15,1.4,13,1.5,13,1.5,10
2020/2/17 9:16,1.3,13,1.4,13,1.8,13
2020/2/17 9:17,1.3,13,1.3,13,4.2,12
2020/2/17 9:18,1.5,13,1.5,13,3.9,13
2020/2/17 9:19,1.4,13,1.5,13,2.5,12
2020/2/17 9:20,1.4,13,1.4,13,3,13
2020/2/17 9:21,1.3,13,1.4,13,1,11
2020/2/17 9:22,1.2,13,1.3,13,0.4,15
2020/2/17 9:23,1.2,13,1.2,13,3,13
2020/2/17 9:24,1.3,13,1.3,13,2.4,13
2020/2/17 9:25,1.3,12,1.4,13,2.1,12
2020/2/17 9:26,1.3,13,1.3,13,3.2,12
2020/2/17 9:27,1.2,13,1.3,13,1.9,14
2020/2/17 9:28,1,12,1.2,13,1.9,8
2020/2/17 9:29,1,12,1,13,3.6,10
2020/2/17 9:30,1.1,12,1.1,13,3,13
2020/2/17 9:31,1.1,12,1.1,12,2.4,12
2020/2/17 9:32,1.1,12,1.2,12,1.3,10
2020/2/17 9:33,1.1,12,1.2,12,2.5,8
2020/2/17 9:34,1.2,12,1.2,12,3.9,13
2020/2/17 9:35,1.3,12,1.3,12,3,12
2020/2/17 9:36,1.4,12,1.5,12,3.9,13
2020/2/17 9:37,1.5,12,1.5,12,2,13
2020/2/17 9:38,1.6,12,1.6,12,2.2,12
2020/2/17 9:39,1.5,12,1.6,12,1.4,8
2020/2/17 9:40,1.4,12,1.5,12,1.4,8
2020/2/17 9:41,1.4,12,1.4,12,3.1,13
2020/2/17 9:42,1.5,13,1.5,12,3,14
2020/2/17 9:43,1.6,13,1.6,12,2.2,12
2020/2/17 9:44,1.5,13,1.6,12,2.7,13
2020/2/17 9:45,1.4,13,1.5,12,3,13
2020/2/17 9:46,1.2,13,1.4,12,1.4,12
2020/2/17 9:47,1.2,13,1.2,12,1.8,12
2020/2/17 9:48,1.1,13,1.2,12,1,8
2020/2/17 9:49,1,13,1,13,0.9,8
2020/2/17 9:50,1.1,12,1.1,13,2.2,11
2020/2/17 9:51,1,12,1.1,13,1.8,10
2020/2/17 9:52,0.9,12,1,13,1.4,11
2020/2/17 9:53,0.8,12,0.9,13,0.9,15
2020/2/17 9:54,0.8,12,0.8,13,1.9,13
2020/2/17 9:55,0.8,11,0.8,13,2.5,13
2020/2/17 9:56,0.8,11,0.8,13,1.9,11
2020/2/17 9:57,0.8,11,0.8,13,1,1
2020/2/17 9:58,0.9,11,0.9,12,2.2,11
2020/2/17 9:59,1,11,1,12,2,10
2020/2/17 10:00,0.9,11,1,12,1.9,9
2020/2/17 10:01,0.9,11,0.9,12,1.3,9
2020/2/17 10:02,0.9,11,0.9,11,1,10
2020/2/17 10:03,0.9,11,0.9,11,0.8,11
2020/2/17 10:04,0.8,11,0.9,11,1.8,8
2020/2/17 10:05,0.8,12,0.8,11,1.6,13
2020/2/17 10:06,0.7,12,0.8,11,1.8,12
2020/2/17 10:07,0.8,11,0.8,11,2.5,10
2020/2/17 10:08,0.8,11,0.9,11,2.1,11
2020/2/17 10:09,0.9,12,0.9,11,2.7,13
2020/2/17 10:10,0.9,12,0.9,11,1.6,9
2020/2/17 10:11,1,12,1,12,1.6,13
2020/2/17 10:12,1,12,1,12,1.6,12
2020/2/17 10:13,1,12,1,12,2.4,10
2020/2/17 10:14,1.1,12,1.1,12,3.7,9
2020/2/17 10:15,1.2,11,1.2,11,3.7,9
2020/2/17 10:16,1.4,11,1.4,11,4.1,9
2020/2/17 10:17,1.5,11,1.5,11,3.9,11
2020/2/17 10:18,1.6,11,1.6,11,3.6,11
2020/2/17 10:19,1.5,11,1.6,11,2.2,13
2020/2/17 10:20,1.6,12,1.6,11,3,11
2020/2/17 10:21,1.8,11,1.8,11,3.7,11
2020/2/17 10:22,1.8,11,1.8,11,2.1,10
2020/2/17 10:23,1.9,11,1.9,11,2.1,8
2020/2/17 10:24,2,11,2,11,4.7,9
2020/2/17 10:25,2.1,11,2.1,11,5.4,10
2020/2/17 10:26,2.1,11,2.1,11,5.6,9
2020/2/17 10:27,2.3,11,2.3,11,9.5,8
2020/2/17 10:28,2.6,10,2.6,10,8.2,10
2020/2/17 10:29,2.9,10,2.9,10,9,11
2020/2/17 10:30,3.4,10,3.4,10,10.3,10
2020/2/17 10:31,3.7,10,3.7,10,8.1,10
2020/2/17 10:32,4,10,4,10,9.1,11
2020/2/17 10:33,4.4,10,4.4,10,8.4,11
2020/2/17 10:34,4.6,10,4.6,10,8.5,9
2020/2/17 10:35,4.8,10,4.8,10,9.1,8
2020/2/17 10:36,5.2,10,5.2,10,11,9
2020/2/17 10:37,4.9,10,5.1,10,7.5,9
2020/2/17 10:38,4.9,10,4.9,10,7.9,9
2020/2/17 10:39,5.1,10,5.2,10,10.7,10
2020/2/17 10:40,5,10,5.1,10,7.6,10
2020/2/17 10:41,5.1,10,5.1,10,10,10
2020/2/17 10:42,5.1,10,5.2,10,10.5,11
2020/2/17 10:43,5.1,10,5.1,10,11.4,10
2020/2/17 10:44,5.1,10,5.2,10,10.3,9
2020/2/17 10:45,5,10,5.1,10,9.1,9
2020/2/17 10:46,5,10,5,10,10.1,10
2020/2/17 10:47,5.4,10,5.4,10,10.7,10
2020/2/17 10:48,5.5,10,5.5,10,10.7,8
2020/2/17 10:49,5.3,10,5.5,10,10.9,9
2020/2/17 10:50,5.4,10,5.4,10,10.8,10
2020/2/17 10:51,5.3,10,5.4,10,9.4,11
2020/2/17 10:52,5.3,10,5.4,10,7.4,10
2020/2/17 10:53,5.2,10,5.3,10,7.5,10
2020/2/17 10:54,5.2,10,5.2,10,8.2,11
2020/2/17 10:55,5.3,10,5.3,10,7.7,10
2020/2/17 10:56,5,10,5.3,10,7.9,9
2020/2/17 10:57,4.6,10,5,10,5.1,11