#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/5/30 0:01,2.5,3,2.5,3,3.9,3
2018/5/30 0:02,2.5,3,2.5,3,4.3,4
2018/5/30 0:03,2.6,3,2.6,3,3.9,3
2018/5/30 0:04,2.6,3,2.6,3,3.9,2
2018/5/30 0:05,2.6,3,2.6,3,3.7,3
2018/5/30 0:06,2.7,3,2.7,3,4.1,3
2018/5/30 0:07,2.7,3,2.7,3,3.5,3
2018/5/30 0:08,2.6,3,2.7,3,3.8,4
2018/5/30 0:09,2.6,3,2.6,3,3.7,3
2018/5/30 0:10,2.6,3,2.7,3,3.8,4
2018/5/30 0:11,2.7,3,2.7,3,4.7,4
2018/5/30 0:12,2.6,3,2.7,3,3.8,5
2018/5/30 0:13,2.6,3,2.6,3,3.3,4
2018/5/30 0:14,2.5,3,2.6,3,3,4
2018/5/30 0:15,2.5,3,2.5,3,3,4
2018/5/30 0:16,2.4,3,2.5,3,2.4,3
2018/5/30 0:17,2.4,3,2.4,3,3.8,3
2018/5/30 0:18,2.4,3,2.4,3,3.5,4
2018/5/30 0:19,2.5,3,2.5,3,4.7,4
2018/5/30 0:20,2.5,3,2.5,3,4.3,2
2018/5/30 0:21,2.5,3,2.5,3,3.6,3
2018/5/30 0:22,2.4,3,2.5,3,3.2,3
2018/5/30 0:23,2.5,3,2.5,3,3,3
2018/5/30 0:24,2.5,3,2.5,3,3.2,3
2018/5/30 0:25,2.5,3,2.5,3,3.2,3
2018/5/30 0:26,2.5,3,2.5,3,2.7,2
2018/5/30 0:27,2.5,3,2.5,3,3.9,3
2018/5/30 0:28,2.5,3,2.5,3,3.9,3
2018/5/30 0:29,2.4,3,2.5,3,4.2,3
2018/5/30 0:30,2.4,3,2.4,3,3.7,3
2018/5/30 0:31,2.3,3,2.4,3,2.9,3
2018/5/30 0:32,2.2,3,2.3,3,2.7,3
2018/5/30 0:33,2.3,2,2.3,3,4.4,3
2018/5/30 0:34,2.3,2,2.3,3,3.8,3
2018/5/30 0:35,2.4,3,2.4,3,4.1,3
2018/5/30 0:36,2.5,3,2.5,3,3.9,3
2018/5/30 0:37,2.5,3,2.5,3,3.7,3
2018/5/30 0:38,2.4,3,2.5,3,3.3,3
2018/5/30 0:39,2.3,3,2.4,3,3,3
2018/5/30 0:40,2.3,3,2.3,3,3,3
2018/5/30 0:41,2.3,3,2.3,3,2.6,3
2018/5/30 0:42,2.4,3,2.4,3,3.3,3
2018/5/30 0:43,2.4,3,2.4,3,4.7,4
2018/5/30 0:44,2.4,3,2.4,3,4.3,3
2018/5/30 0:45,2.3,3,2.4,3,3.1,4
2018/5/30 0:46,2.2,3,2.3,3,2.7,4
2018/5/30 0:47,2.1,3,2.2,3,2.2,4
2018/5/30 0:48,2.1,3,2.2,3,3,3
2018/5/30 0:49,2.1,3,2.1,3,2.9,3
2018/5/30 0:50,2.1,3,2.1,3,2.5,3
2018/5/30 0:51,2,3,2,3,2.4,3
2018/5/30 0:52,1.9,3,2,3,2.6,3
2018/5/30 0:53,1.7,3,1.9,3,1.8,2
2018/5/30 0:54,1.6,2,1.7,3,2.7,2
2018/5/30 0:55,1.6,2,1.6,3,3.1,1
2018/5/30 0:56,1.6,2,1.6,3,2.7,3
2018/5/30 0:57,1.6,2,1.6,3,2.2,3
2018/5/30 0:58,1.6,2,1.6,3,2.9,3
2018/5/30 0:59,1.6,2,1.6,3,3.9,2
2018/5/30 1:00,1.6,2,1.6,3,3,2
2018/5/30 1:01,1.7,2,1.7,3,3,2
2018/5/30 1:02,1.7,2,1.7,3,2.7,16
2018/5/30 1:03,1.8,2,1.8,2,3.2,3
2018/5/30 1:04,1.8,2,1.8,2,3.3,3
2018/5/30 1:05,1.9,2,1.9,2,3.6,2
2018/5/30 1:06,1.9,2,1.9,2,2.9,4
2018/5/30 1:07,2.1,2,2.1,2,3.7,3
2018/5/30 1:08,2.1,2,2.1,2,3.1,3
2018/5/30 1:09,2.1,2,2.2,2,3.3,3
2018/5/30 1:10,2.1,2,2.1,2,3,3
2018/5/30 1:11,2.1,2,2.1,2,3,3
2018/5/30 1:12,2.1,2,2.1,2,2.6,2
2018/5/30 1:13,2.1,2,2.1,2,3.5,3
2018/5/30 1:14,2.2,3,2.2,2,3.9,3
2018/5/30 1:15,2.2,2,2.2,2,3.3,3
2018/5/30 1:16,2.2,2,2.2,2,3.6,3
2018/5/30 1:17,2.2,2,2.2,2,3.3,3
2018/5/30 1:18,2.2,2,2.2,2,2.7,4
2018/5/30 1:19,2,2,2.1,3,2,2
2018/5/30 1:20,2.1,2,2.1,3,3.2,2
2018/5/30 1:21,2.1,2,2.1,3,3.5,3
2018/5/30 1:22,2.1,2,2.1,3,2.5,2
2018/5/30 1:23,2.1,2,2.1,3,3.7,3
2018/5/30 1:24,2,2,2.1,3,3.6,3
2018/5/30 1:25,2,2,2,2,4.2,2
2018/5/30 1:26,2.2,2,2.2,2,5.4,4
2018/5/30 1:27,2.2,2,2.2,2,3.9,3
2018/5/30 1:28,2.2,2,2.2,2,3.9,2
2018/5/30 1:29,2.4,2,2.4,2,3.8,3
2018/5/30 1:30,2.4,2,2.4,2,2.9,2
2018/5/30 1:31,2.4,2,2.4,2,3.1,3
2018/5/30 1:32,2.5,3,2.5,3,3.1,3
2018/5/30 1:33,2.5,3,2.5,3,3,2
2018/5/30 1:34,2.5,3,2.5,3,3,3
2018/5/30 1:35,2.4,3,2.5,3,2.7,2
2018/5/30 1:36,2.2,3,2.4,3,3,3
2018/5/30 1:37,2.2,3,2.2,3,2.5,3
2018/5/30 1:38,2.1,3,2.2,3,2.2,4
2018/5/30 1:39,2,3,2.1,3,2.2,3
2018/5/30 1:40,2,3,2,3,3.5,3
2018/5/30 1:41,1.9,3,2,3,2.9,3
2018/5/30 1:42,1.8,3,1.9,3,2.4,3
2018/5/30 1:43,1.8,3,1.8,3,2.6,3
2018/5/30 1:44,1.8,3,1.8,3,2.5,3
2018/5/30 1:45,1.7,3,1.8,3,2.7,2
2018/5/30 1:46,1.7,3,1.7,3,3.1,4
2018/5/30 1:47,1.8,3,1.8,3,3.2,3
2018/5/30 1:48,1.9,3,1.9,3,3.1,3
2018/5/30 1:49,1.9,3,1.9,3,3.1,3
2018/5/30 1:50,1.9,3,1.9,3,2.2,2
2018/5/30 1:51,1.9,3,1.9,3,2,3
2018/5/30 1:52,1.9,3,1.9,3,2,3
2018/5/30 1:53,1.8,3,1.9,3,1.5,2
2018/5/30 1:54,1.7,3,1.8,3,1.8,2
2018/5/30 1:55,1.7,3,1.7,3,2.7,3
2018/5/30 1:56,1.8,3,1.8,3,4.7,3
2018/5/30 1:57,1.7,3,1.8,3,2.5,1
2018/5/30 1:58,1.6,2,1.7,3,2,3
2018/5/30 1:59,1.5,2,1.6,3,2.7,3
2018/5/30 2:00,1.6,2,1.6,3,2.9,3
2018/5/30 2:01,1.5,2,1.6,3,2.2,3
2018/5/30 2:02,1.5,2,1.6,3,2,2
2018/5/30 2:03,1.6,2,1.6,3,2.9,2
2018/5/30 2:04,1.7,2,1.7,3,3.3,2
2018/5/30 2:05,1.7,2,1.8,3,2.4,3
2018/5/30 2:06,1.7,2,1.7,3,3.1,2
2018/5/30 2:07,1.7,2,1.7,2,3.1,2
2018/5/30 2:08,1.8,2,1.8,2,3.5,2
2018/5/30 2:09,1.9,2,1.9,2,3.1,3
2018/5/30 2:10,1.8,2,1.9,2,2.4,3
2018/5/30 2:11,1.9,2,1.9,2,3.1,2
2018/5/30 2:12,1.9,2,1.9,2,2.6,2
2018/5/30 2:13,1.9,2,1.9,2,3.5,3
2018/5/30 2:14,2,2,2,2,4.8,3
2018/5/30 2:15,2.1,2,2.1,2,3.8,1
2018/5/30 2:16,2,2,2.1,2,3,2
2018/5/30 2:17,2,2,2,2,3.2,3
2018/5/30 2:18,2.1,2,2.1,2,3.2,3
2018/5/30 2:19,2.1,2,2.1,2,3.6,3
2018/5/30 2:20,2.2,2,2.2,2,3.5,3
2018/5/30 2:21,2.2,2,2.2,2,3.3,3
2018/5/30 2:22,2.2,2,2.2,2,3.6,3
2018/5/30 2:23,2.2,2,2.3,2,3.1,3
2018/5/30 2:24,2.2,2,2.2,2,3.6,2
2018/5/30 2:25,2.1,3,2.2,2,2.2,4
2018/5/30 2:26,2.1,3,2.1,2,2.6,3
2018/5/30 2:27,2.1,3,2.1,2,2.7,5
2018/5/30 2:28,2.1,2,2.1,2,3.8,3
2018/5/30 2:29,2.1,2,2.1,2,3.1,3
2018/5/30 2:30,2,2,2.1,2,3.5,3
2018/5/30 2:31,2.2,3,2.2,2,4.4,3
2018/5/30 2:32,2.1,3,2.2,2,2.9,4
2018/5/30 2:33,2.1,3,2.1,2,2.6,1
2018/5/30 2:34,2,2,2.1,2,2.2,3
2018/5/30 2:35,1.9,2,2,3,1.9,2
2018/5/30 2:36,2,2,2,3,3.5,2
2018/5/30 2:37,1.9,2,2,3,3,4
2018/5/30 2:38,1.8,2,1.9,3,2.9,3
2018/5/30 2:39,1.8,2,1.8,3,2.5,2
2018/5/30 2:40,1.7,2,1.8,3,2.1,2
2018/5/30 2:41,1.6,2,1.7,3,2.5,3
2018/5/30 2:42,1.6,2,1.6,3,2.4,3
2018/5/30 2:43,1.6,2,1.6,3,3,3
2018/5/30 2:44,1.6,2,1.6,2,2.4,2
2018/5/30 2:45,1.6,2,1.7,2,2.1,2
2018/5/30 2:46,1.6,2,1.7,2,3,3
2018/5/30 2:47,1.6,2,1.6,2,1.9,2
2018/5/30 2:48,1.5,2,1.5,2,1.6,1
2018/5/30 2:49,1.5,2,1.5,2,2.6,1
2018/5/30 2:50,1.4,2,1.5,2,2,2
2018/5/30 2:51,1.4,2,1.4,2,2.9,3
2018/5/30 2:52,1.4,2,1.4,2,3.1,1
2018/5/30 2:53,1.4,2,1.4,2,2.7,2
2018/5/30 2:54,1.4,2,1.4,2,2.9,2
2018/5/30 2:55,1.4,2,1.4,2,2.1,2
2018/5/30 2:56,1.3,2,1.4,2,2.2,3
2018/5/30 2:57,1.4,2,1.4,2,2.6,2
2018/5/30 2:58,1.4,2,1.4,2,1.9,3
2018/5/30 2:59,1.4,2,1.4,2,1.8,3
2018/5/30 3:00,1.4,2,1.4,2,1.6,2
2018/5/30 3:01,1.5,2,1.5,2,2.9,3
2018/5/30 3:02,1.4,2,1.5,2,2.4,4
2018/5/30 3:03,1.4,2,1.4,2,2.1,3
2018/5/30 3:04,1.4,2,1.4,2,2.1,3
2018/5/30 3:05,1.4,2,1.4,2,2.4,3
2018/5/30 3:06,1.4,3,1.4,2,2.2,3
2018/5/30 3:07,1.3,3,1.4,2,1.3,1
2018/5/30 3:08,1.4,2,1.4,2,2.5,2
2018/5/30 3:09,1.5,2,1.5,2,3.1,3
2018/5/30 3:10,1.6,3,1.6,3,3.2,3
2018/5/30 3:11,1.6,2,1.7,3,2.5,3
2018/5/30 3:12,1.7,2,1.7,3,2.5,2
2018/5/30 3:13,1.7,2,1.7,3,2.5,2
2018/5/30 3:14,1.8,2,1.8,2,4.1,2
2018/5/30 3:15,2,2,2,2,4.3,2
2018/5/30 3:16,2,3,2,2,3.7,3
2018/5/30 3:17,2,3,2,2,2.2,3
2018/5/30 3:18,2,3,2,2,2.1,3
2018/5/30 3:19,1.9,3,1.9,2,1.6,3
2018/5/30 3:20,1.8,3,1.9,2,2.2,2
2018/5/30 3:21,1.8,3,1.8,2,2.6,3
2018/5/30 3:22,1.7,2,1.8,2,2,3
2018/5/30 3:23,1.6,2,1.7,2,1.6,1
2018/5/30 3:24,1.5,2,1.6,2,1.9,2
2018/5/30 3:25,1.2,2,1.5,2,1,3
2018/5/30 3:26,1.1,2,1.2,3,1.6,3
2018/5/30 3:27,1.1,2,1.1,3,1.6,3
2018/5/30 3:28,1.2,2,1.2,3,1.8,3
2018/5/30 3:29,1.2,2,1.2,3,2.1,3
2018/5/30 3:30,1.2,2,1.2,2,1.8,3
2018/5/30 3:31,1.1,2,1.2,3,1.6,4
2018/5/30 3:32,1.1,2,1.1,2,1.8,1
2018/5/30 3:33,1.1,2,1.1,2,1.8,1
2018/5/30 3:34,1.1,2,1.1,2,1.3,1
2018/5/30 3:35,1.1,2,1.1,2,1.4,2
2018/5/30 3:36,1.1,2,1.1,2,1,16
2018/5/30 3:37,1,2,1.1,2,1.4,3
2018/5/30 3:38,0.9,2,1,2,1.4,2
2018/5/30 3:39,0.9,2,1,2,1.6,4
2018/5/30 3:40,0.8,2,0.9,2,1.5,2
2018/5/30 3:41,0.8,2,0.8,2,1.8,2
2018/5/30 3:42,0.8,2,0.8,2,1.9,3
2018/5/30 3:43,0.9,2,0.9,2,2,2
2018/5/30 3:44,0.9,2,0.9,2,1.6,2
2018/5/30 3:45,0.9,2,0.9,2,1.5,1
2018/5/30 3:46,0.9,2,1,2,1.4,1
2018/5/30 3:47,0.9,2,0.9,2,0.9,1
2018/5/30 3:48,1,2,1,2,1.3,2
2018/5/30 3:49,1,2,1,2,1.3,1
2018/5/30 3:50,1,2,1,2,1.3,2
2018/5/30 3:51,0.9,2,1,2,1.4,3
2018/5/30 3:52,0.9,2,0.9,2,1.6,1
2018/5/30 3:53,0.9,2,0.9,2,1.5,3
2018/5/30 3:54,0.9,2,0.9,2,1.1,1
2018/5/30 3:55,0.9,2,0.9,2,1.3,2
2018/5/30 3:56,0.8,2,0.8,2,1,1
2018/5/30 3:57,0.8,2,0.8,2,1,2
2018/5/30 3:58,0.8,2,0.8,2,1.1,3
2018/5/30 3:59,0.8,2,0.8,2,0.6,2
2018/5/30 4:00,0.7,2,0.7,2,1.3,2
2018/5/30 4:01,0.7,2,0.7,2,1.5,3
2018/5/30 4:02,0.7,2,0.7,2,0.9,2
2018/5/30 4:03,0.7,2,0.7,2,1.3,1
2018/5/30 4:04,0.7,2,0.7,2,1,2
2018/5/30 4:05,0.7,2,0.7,2,1.3,3
2018/5/30 4:06,0.7,2,0.7,2,1.3,3
2018/5/30 4:07,0.7,2,0.7,2,1.5,3
2018/5/30 4:08,0.8,2,0.8,2,1.6,3
2018/5/30 4:09,0.9,2,0.9,2,1.9,3
2018/5/30 4:10,1,2,1,2,2.1,4
2018/5/30 4:11,1.1,3,1.1,3,2,3
2018/5/30 4:12,1.1,3,1.1,3,1.9,4
2018/5/30 4:13,1.2,3,1.2,3,1.9,4
2018/5/30 4:14,1.3,3,1.3,3,2,3
2018/5/30 4:15,1.4,3,1.4,3,2.1,3
2018/5/30 4:16,1.5,3,1.5,3,2.9,3
2018/5/30 4:17,1.6,3,1.6,3,3,2
2018/5/30 4:18,1.7,3,1.7,3,3.3,3
2018/5/30 4:19,1.9,3,1.9,3,3.5,2
2018/5/30 4:20,1.9,3,1.9,3,3.2,3
2018/5/30 4:21,1.9,3,1.9,3,3.2,4
2018/5/30 4:22,1.9,3,1.9,3,2.6,4
2018/5/30 4:23,2,3,2,3,3.1,4
2018/5/30 4:24,2,3,2,3,2.7,4
2018/5/30 4:25,2.1,3,2.1,3,3.1,5
2018/5/30 4:26,2.1,3,2.1,3,2.6,3
2018/5/30 4:27,2.1,3,2.1,3,1.9,3
2018/5/30 4:28,2,3,2,3,2,4
2018/5/30 4:29,1.8,3,2,3,1.6,3
2018/5/30 4:30,1.7,3,1.8,3,1.5,3
2018/5/30 4:31,1.7,3,1.7,3,1.5,4
2018/5/30 4:32,1.6,3,1.7,3,1.9,4
2018/5/30 4:33,1.5,3,1.6,3,1.6,4
2018/5/30 4:34,1.4,3,1.5,3,1.5,2
2018/5/30 4:35,1.3,3,1.4,3,1.1,3
2018/5/30 4:36,1.1,3,1.2,3,1.3,3
2018/5/30 4:37,1.1,3,1.1,3,1.4,3
2018/5/30 4:38,1,3,1.1,3,1.6,2
2018/5/30 4:39,1,3,1,3,1,1
2018/5/30 4:40,0.9,3,1,3,0.8,1
2018/5/30 4:41,0.9,3,0.9,3,1.1,3
2018/5/30 4:42,0.8,2,0.9,3,0.9,2
2018/5/30 4:43,0.8,2,0.8,3,2.7,4
2018/5/30 4:44,0.9,3,0.9,3,2.9,5
2018/5/30 4:45,1.1,3,1.1,3,2.7,3
2018/5/30 4:46,1.2,3,1.2,3,2.6,3
2018/5/30 4:47,1.2,3,1.2,3,1.8,4
2018/5/30 4:48,1.2,3,1.2,3,1.8,5
2018/5/30 4:49,1.3,3,1.3,3,2.1,4
2018/5/30 4:50,1.4,4,1.4,3,2,3
2018/5/30 4:51,1.5,4,1.5,4,2.2,2
2018/5/30 4:52,1.6,4,1.6,4,2.7,3
2018/5/30 4:53,1.7,4,1.7,4,3.2,1
2018/5/30 4:54,1.7,4,1.7,4,3,3
2018/5/30 4:55,1.7,4,1.7,4,2.6,5
2018/5/30 4:56,1.7,4,1.7,4,2.9,3
2018/5/30 4:57,1.7,3,1.7,4,2.4,3
2018/5/30 4:58,1.8,3,1.8,3,2.5,3
2018/5/30 4:59,1.9,3,1.9,3,3,3
2018/5/30 5:00,1.9,3,1.9,3,2.6,3
2018/5/30 5:01,1.9,3,1.9,3,2,3
2018/5/30 5:02,1.9,3,1.9,3,2.4,2
2018/5/30 5:03,1.8,3,1.9,3,2,2
2018/5/30 5:04,1.8,3,1.8,3,2.7,3
2018/5/30 5:05,1.8,3,1.8,3,2.7,3
2018/5/30 5:06,1.8,3,1.8,3,2.2,2
2018/5/30 5:07,1.7,3,1.8,3,1.9,4
2018/5/30 5:08,1.7,3,1.7,3,3.1,2
2018/5/30 5:09,1.7,3,1.7,3,2.9,4
2018/5/30 5:10,1.7,3,1.8,3,2,3
2018/5/30 5:11,1.6,3,1.7,3,1.3,3
2018/5/30 5:12,1.6,3,1.6,3,1.8,3
2018/5/30 5:13,1.5,2,1.6,3,1.4,1
2018/5/30 5:14,1.4,2,1.5,3,1.3,16
2018/5/30 5:15,1.3,2,1.4,3,1.6,1
2018/5/30 5:16,1.2,2,1.3,3,1.1,3
2018/5/30 5:17,1.2,2,1.2,3,1.8,2
2018/5/30 5:18,1.1,2,1.2,3,2.5,4
2018/5/30 5:19,1.1,2,1.1,3,2,3
2018/5/30 5:20,1.1,2,1.1,3,1.4,3
2018/5/30 5:21,1.1,2,1.1,2,1.5,3
2018/5/30 5:22,1,2,1.1,3,1.1,3
2018/5/30 5:23,1,3,1,2,1.1,3
2018/5/30 5:24,1.1,3,1.1,2,1.3,4
2018/5/30 5:25,1.1,3,1.1,2,1.5,3
2018/5/30 5:26,1.1,3,1.1,2,1.1,3
2018/5/30 5:27,1.1,3,1.1,2,1.6,3
2018/5/30 5:28,1,3,1.1,2,1.9,3
2018/5/30 5:29,1.1,3,1.1,2,2.1,4
2018/5/30 5:30,1.1,3,1.1,2,2.1,3
2018/5/30 5:31,1.2,3,1.2,3,2.4,3
2018/5/30 5:32,1.3,3,1.3,3,1.6,2
2018/5/30 5:33,1.3,3,1.3,3,1.9,3
2018/5/30 5:34,1.3,3,1.3,3,1.8,3
2018/5/30 5:35,1.4,3,1.4,3,2.5,3
2018/5/30 5:36,1.5,3,1.5,3,2.7,3
2018/5/30 5:37,1.5,3,1.5,3,1.8,2
2018/5/30 5:38,1.5,3,1.5,3,1.8,1
2018/5/30 5:39,1.5,3,1.5,3,2.4,4
2018/5/30 5:40,1.5,3,1.5,3,2.6,3
2018/5/30 5:41,1.4,2,1.5,3,1.8,3
2018/5/30 5:42,1.4,2,1.4,3,2.5,3
2018/5/30 5:43,1.4,2,1.4,3,2.5,2
2018/5/30 5:44,1.4,2,1.4,3,2.4,3
2018/5/30 5:45,1.3,2,1.4,3,1.3,2
2018/5/30 5:46,1.2,2,1.3,3,1.6,2
2018/5/30 5:47,1.3,2,1.3,3,2,3
2018/5/30 5:48,1.2,2,1.3,3,1.9,3
2018/5/30 5:49,1.1,2,1.2,3,1.9,3
2018/5/30 5:50,1.1,3,1.2,3,1.9,3
2018/5/30 5:51,1.2,3,1.2,2,2.5,3
2018/5/30 5:52,1.2,3,1.2,2,2.7,3
2018/5/30 5:53,1.3,3,1.3,2,2,3
2018/5/30 5:54,1.3,3,1.3,2,2,1
2018/5/30 5:55,1.3,3,1.3,2,2,3
2018/5/30 5:56,1.4,3,1.4,3,2.1,3
2018/5/30 5:57,1.4,3,1.4,3,2.6,3
2018/5/30 5:58,1.5,3,1.5,3,2.2,3
2018/5/30 5:59,1.6,3,1.6,3,2.2,3
2018/5/30 6:00,1.6,3,1.6,3,2.4,3
2018/5/30 6:01,1.6,3,1.6,3,1.8,3
2018/5/30 6:02,1.5,3,1.6,3,1.9,3
2018/5/30 6:03,1.4,3,1.5,3,1.6,2
2018/5/30 6:04,1.4,3,1.5,3,2.1,2
2018/5/30 6:05,1.4,3,1.4,3,1.3,2
2018/5/30 6:06,1.3,2,1.4,3,1.3,1
2018/5/30 6:07,1.3,2,1.3,3,1.6,1
2018/5/30 6:08,1.2,2,1.3,3,2.4,2
2018/5/30 6:09,1.2,2,1.2,3,2.2,1
2018/5/30 6:10,1.2,2,1.2,3,2,2
2018/5/30 6:11,1.2,2,1.2,3,1.8,2
2018/5/30 6:12,1.1,2,1.2,3,1.4,16
2018/5/30 6:13,1.1,2,1.1,3,2,2
2018/5/30 6:14,1.1,2,1.1,3,1.8,2
2018/5/30 6:15,1.1,2,1.1,2,2.4,2
2018/5/30 6:16,1.2,2,1.2,2,2.1,4
2018/5/30 6:17,1.2,2,1.2,2,2,3
2018/5/30 6:18,1.1,2,1.2,2,1.3,1
2018/5/30 6:19,1.1,2,1.1,2,1.9,3
2018/5/30 6:20,1.1,2,1.1,2,1.9,3
2018/5/30 6:21,1.1,2,1.1,2,1.8,2
2018/5/30 6:22,1.2,2,1.2,2,2.1,4
2018/5/30 6:23,1.3,2,1.3,2,2.2,3
2018/5/30 6:24,1.3,2,1.3,2,1.5,3
2018/5/30 6:25,1.3,3,1.3,2,1.5,4
2018/5/30 6:26,1.3,3,1.3,2,1.9,3
2018/5/30 6:27,1.3,3,1.3,2,1.8,3
2018/5/30 6:28,1.3,3,1.3,2,1.5,3
2018/5/30 6:29,1.4,3,1.4,3,2.2,4
2018/5/30 6:30,1.5,3,1.5,3,2.5,4
2018/5/30 6:31,1.6,3,1.6,3,2.5,3
2018/5/30 6:32,1.6,3,1.6,3,2.4,3
2018/5/30 6:33,1.5,3,1.5,3,2,4
2018/5/30 6:34,1.6,3,1.6,3,2.2,3
2018/5/30 6:35,1.6,3,1.6,3,1.9,4
2018/5/30 6:36,1.6,3,1.6,3,1.8,3
2018/5/30 6:37,1.6,3,1.6,3,1.6,4
2018/5/30 6:38,1.6,3,1.6,3,2,3
2018/5/30 6:39,1.5,3,1.6,3,1.8,4
2018/5/30 6:40,1.5,3,1.5,3,1.8,3
2018/5/30 6:41,1.3,3,1.4,3,1.1,6
2018/5/30 6:42,1.2,3,1.3,3,1.3,3
2018/5/30 6:43,1.1,3,1.2,3,1.4,3
2018/5/30 6:44,1.1,3,1.1,3,1.4,3
2018/5/30 6:45,0.9,3,1,3,0.3,16
2018/5/30 6:46,0.9,3,0.9,3,1.1,3
2018/5/30 6:47,0.7,3,0.8,3,0.5,2
2018/5/30 6:48,0.7,3,0.7,3,0.8,2
2018/5/30 6:49,0.5,3,0.6,3,0.5,1
2018/5/30 6:50,0.5,2,0.5,3,0.5,3
2018/5/30 6:51,0.4,2,0.5,3,0.9,1
2018/5/30 6:52,0.4,2,0.4,3,0.4,1
2018/5/30 6:53,0.3,2,0.4,3,0.1,2
2018/5/30 6:54,0.3,2,0.3,3,1,2
2018/5/30 6:55,0.3,2,0.3,3,0.6,3
2018/5/30 6:56,0.3,2,0.3,3,0.9,3
2018/5/30 6:57,0.3,2,0.3,3,1,3
2018/5/30 6:58,0.4,2,0.4,3,0.8,3
2018/5/30 6:59,0.4,3,0.4,3,1.1,3
2018/5/30 7:00,0.5,2,0.5,2,1,3
2018/5/30 7:01,0.5,3,0.5,2,1.1,4
2018/5/30 7:02,0.6,3,0.6,3,0.9,3
2018/5/30 7:03,0.6,3,0.6,3,0.6,3
2018/5/30 7:04,0.6,3,0.6,3,0.8,4
2018/5/30 7:05,0.5,2,0.6,3,0.6,16
2018/5/30 7:06,0.6,2,0.6,3,1.3,1
2018/5/30 7:07,0.6,2,0.6,3,0.9,2
2018/5/30 7:08,0.5,2,0.5,3,0.9,2
2018/5/30 7:09,0.5,2,0.5,3,1,4
2018/5/30 7:10,0.5,2,0.5,3,1,3
2018/5/30 7:11,0.4,2,0.4,3,1.4,3
2018/5/30 7:12,0.5,2,0.5,3,1.4,3
2018/5/30 7:13,0.5,2,0.5,3,0.9,4
2018/5/30 7:14,0.5,2,0.5,3,0.8,4
2018/5/30 7:15,0.6,3,0.6,2,0.8,3
2018/5/30 7:16,0.5,3,0.6,2,0.6,3
2018/5/30 7:17,0.5,3,0.5,2,0.5,3
2018/5/30 7:18,0.5,3,0.5,2,0.5,4
2018/5/30 7:19,0.4,3,0.5,2,0.1,4
2018/5/30 7:20,0.4,3,0.4,2,0.1,3
2018/5/30 7:21,0.4,3,0.4,2,0.1,16
2018/5/30 7:22,0.3,3,0.4,2,0.4,14
2018/5/30 7:23,0.3,2,0.3,2,0.8,14
2018/5/30 7:24,0.2,2,0.3,2,0.4,14
2018/5/30 7:25,0.2,1,0.2,3,0.4,14
2018/5/30 7:26,0.1,16,0.2,3,0,15
2018/5/30 7:27,0.1,16,0.1,3,0.1,16
2018/5/30 7:28,0.1,15,0.1,3,0.1,10
2018/5/30 7:29,0.1,14,0.1,3,0.8,7
2018/5/30 7:30,0.2,13,0.2,3,1,7
2018/5/30 7:31,0.3,12,0.3,3,1.5,6
2018/5/30 7:32,0.4,11,0.4,12,1.6,6
2018/5/30 7:33,0.4,8,0.4,12,1.1,3
2018/5/30 7:34,0.5,6,0.5,7,1,2
2018/5/30 7:35,0.5,6,0.5,7,0.6,4
2018/5/30 7:36,0.5,6,0.5,7,0.5,5
2018/5/30 7:37,0.6,6,0.6,6,0.6,4
2018/5/30 7:38,0.6,5,0.6,6,0.8,4
2018/5/30 7:39,0.6,5,0.6,6,0.9,4
2018/5/30 7:40,0.6,5,0.6,6,0.6,4
2018/5/30 7:41,0.5,4,0.6,6,0.6,4
2018/5/30 7:42,0.4,4,0.5,6,0.4,4
2018/5/30 7:43,0.4,4,0.4,6,0.1,4
2018/5/30 7:44,0.3,4,0.4,6,0,5
2018/5/30 7:45,0.3,4,0.3,6,0,4
2018/5/30 7:46,0.2,4,0.3,6,1,7
2018/5/30 7:47,0.2,5,0.3,6,0.9,5
2018/5/30 7:48,0.2,4,0.2,5,0.3,1
2018/5/30 7:49,0.2,5,0.2,5,0.4,4
2018/5/30 7:50,0.2,5,0.2,5,0.8,5
2018/5/30 7:51,0.2,5,0.2,4,0.3,5
2018/5/30 7:52,0.2,5,0.2,4,0.5,5
2018/5/30 7:53,0.2,5,0.2,4,0.4,16
2018/5/30 7:54,0.2,4,0.2,4,1,1
2018/5/30 7:55,0.3,4,0.3,4,0.8,1
2018/5/30 7:56,0.2,3,0.3,4,0.1,16
2018/5/30 7:57,0.2,3,0.2,4,0.1,10
2018/5/30 7:58,0.2,3,0.2,4,0.1,4
2018/5/30 7:59,0.2,3,0.2,4,0.1,4
2018/5/30 8:00,0.2,3,0.2,4,0.1,8
2018/5/30 8:01,0.1,3,0.2,4,0.1,10
2018/5/30 8:02,0.1,5,0.1,4,0.3,9
2018/5/30 8:03,0.1,7,0.1,4,0.6,8
2018/5/30 8:04,0.1,8,0.1,4,0.5,9
2018/5/30 8:05,0.1,8,0.1,4,0.1,7
2018/5/30 8:06,0.1,8,0.1,3,0.1,8
2018/5/30 8:07,0.1,8,0.1,3,0.1,7
2018/5/30 8:08,0.1,8,0.1,3,0.6,3
2018/5/30 8:09,0.1,7,0.1,3,0.6,3
2018/5/30 8:10,0.1,7,0.1,3,0.1,3
2018/5/30 8:11,0.2,7,0.2,7,0.8,6
2018/5/30 8:12,0.2,6,0.2,7,0.9,5
2018/5/30 8:13,0.2,6,0.2,7,1.3,5
2018/5/30 8:14,0.3,5,0.3,6,1.5,6
2018/5/30 8:15,0.4,5,0.4,5,1,6
2018/5/30 8:16,0.4,5,0.4,5,0.4,6
2018/5/30 8:17,0.4,5,0.4,5,0.8,6
2018/5/30 8:18,0.4,5,0.4,5,0.9,4
2018/5/30 8:19,0.4,5,0.4,5,1.3,4
2018/5/30 8:20,0.5,5,0.5,5,1.1,4
2018/5/30 8:21,0.5,5,0.5,5,0.8,4
2018/5/30 8:22,0.5,5,0.5,5,0.9,4
2018/5/30 8:23,0.4,5,0.5,5,0.5,6
2018/5/30 8:24,0.4,5,0.4,5,0.9,4
2018/5/30 8:25,0.4,5,0.4,5,1,4
2018/5/30 8:26,0.5,4,0.5,5,1.5,3
2018/5/30 8:27,0.5,4,0.5,5,0.9,5
2018/5/30 8:28,0.6,4,0.6,4,1.8,3
2018/5/30 8:29,0.6,4,0.6,4,1.9,4
2018/5/30 8:30,0.5,4,0.6,4,0.9,3
2018/5/30 8:31,0.5,4,0.5,4,0.5,2
2018/5/30 8:32,0.6,3,0.6,4,1.9,2
2018/5/30 8:33,0.7,3,0.7,3,1.5,3
2018/5/30 8:34,0.8,3,0.8,3,1.4,4
2018/5/30 8:35,0.8,3,0.8,3,0.9,4
2018/5/30 8:36,0.7,3,0.7,3,1,2
2018/5/30 8:37,0.7,3,0.7,3,1.3,3
2018/5/30 8:38,0.7,3,0.7,3,1.3,3
2018/5/30 8:39,0.7,3,0.7,3,1,4
2018/5/30 8:40,0.7,3,0.7,3,1.1,3
2018/5/30 8:41,0.8,3,0.8,3,1.1,4
2018/5/30 8:42,0.7,3,0.8,3,1.1,3
2018/5/30 8:43,0.7,3,0.7,3,1.4,3
2018/5/30 8:44,0.7,3,0.7,3,1.3,2
2018/5/30 8:45,0.7,3,0.7,3,1.3,2
2018/5/30 8:46,0.8,3,0.8,3,1.4,3
2018/5/30 8:47,0.8,3,0.8,3,1.1,3
2018/5/30 8:48,0.8,3,0.8,3,1.1,3
2018/5/30 8:49,0.8,3,0.8,3,1.3,2
2018/5/30 8:50,0.8,3,0.8,3,1.6,2
2018/5/30 8:51,0.8,2,0.9,2,1.9,3
2018/5/30 8:52,0.9,2,0.9,2,2,3
2018/5/30 8:53,1,2,1,2,2,3
2018/5/30 8:54,0.9,2,1,2,1.3,3
2018/5/30 8:55,1,2,1,2,1.8,3
2018/5/30 8:56,1,2,1,2,1.6,2
2018/5/30 8:57,0.9,2,1,2,1.1,2
2018/5/30 8:58,1,2,1,2,1.9,3
2018/5/30 8:59,1,2,1,2,1.6,3
2018/5/30 9:00,1,2,1,2,1,2
2018/5/30 9:01,1,2,1,2,1.6,3
2018/5/30 9:02,0.9,2,1,2,2,3
2018/5/30 9:03,1,2,1,2,2.4,3
2018/5/30 9:04,1,2,1,2,1.6,1
2018/5/30 9:05,1,2,1,2,1.9,2
2018/5/30 9:06,1,2,1.1,2,1.8,2
2018/5/30 9:07,1,2,1.1,2,1.3,16
2018/5/30 9:08,0.9,2,1,2,0.9,1
2018/5/30 9:09,0.9,2,0.9,2,1.5,4
2018/5/30 9:10,1,2,1,2,1.6,3
2018/5/30 9:11,0.9,2,1,2,0.8,1
2018/5/30 9:12,0.9,2,0.9,2,0.9,14
2018/5/30 9:13,0.7,2,0.9,2,1.1,1
2018/5/30 9:14,0.7,2,0.7,2,1.3,1
2018/5/30 9:15,0.5,2,0.7,2,0.3,3
2018/5/30 9:16,0.5,2,0.5,2,1.3,2
2018/5/30 9:17,0.5,2,0.5,2,1.3,4
2018/5/30 9:18,0.5,2,0.5,2,1,3
2018/5/30 9:19,0.5,2,0.5,2,0.4,2
2018/5/30 9:20,0.4,2,0.5,2,0.5,16
2018/5/30 9:21,0.4,2,0.4,2,0.8,1
2018/5/30 9:22,0.4,2,0.4,2,0.9,1
2018/5/30 9:23,0.5,2,0.5,2,1.4,1
2018/5/30 9:24,0.5,2,0.5,2,1.4,1
2018/5/30 9:25,0.6,2,0.6,2,0.9,1
2018/5/30 9:26,0.6,1,0.6,2,1.1,16
2018/5/30 9:27,0.6,1,0.6,2,1.6,16
2018/5/30 9:28,0.7,1,0.7,1,1.3,16
2018/5/30 9:29,0.7,1,0.7,1,0.6,1
2018/5/30 9:30,0.7,16,0.7,1,0.9,15
2018/5/30 9:31,0.7,16,0.7,1,0.9,15
2018/5/30 9:32,0.7,1,0.7,1,0.4,4
2018/5/30 9:33,0.6,1,0.7,1,0.5,3
2018/5/30 9:34,0.5,1,0.6,1,0.5,4
2018/5/30 9:35,0.5,2,0.5,1,0,6
2018/5/30 9:36,0.4,2,0.5,1,0.1,3
2018/5/30 9:37,0.3,3,0.4,1,0.5,4
2018/5/30 9:38,0.3,3,0.3,1,0.6,4
2018/5/30 9:39,0.3,3,0.3,16,0.6,3
2018/5/30 9:40,0.3,4,0.3,16,0.8,3
2018/5/30 9:41,0.3,4,0.3,16,1.1,4
2018/5/30 9:42,0.4,4,0.4,1,1.3,4
2018/5/30 9:43,0.4,4,0.4,1,1.1,5
2018/5/30 9:44,0.5,4,0.5,1,0.8,6
2018/5/30 9:45,0.5,4,0.5,2,0.5,5
2018/5/30 9:46,0.5,4,0.5,4,0.6,3
2018/5/30 9:47,0.6,4,0.6,4,1.4,3
2018/5/30 9:48,0.7,4,0.7,4,1.4,2
2018/5/30 9:49,0.6,4,0.7,4,0.9,2
2018/5/30 9:50,0.6,4,0.6,4,1,3
2018/5/30 9:51,0.6,4,0.6,4,1.1,5
2018/5/30 9:52,0.6,4,0.6,4,1.3,5
2018/5/30 9:53,0.6,4,0.6,4,1.1,6
2018/5/30 9:54,0.7,5,0.7,4,1.3,7
2018/5/30 9:55,0.7,5,0.7,4,1.5,7
2018/5/30 9:56,0.8,5,0.8,5,0.9,10
2018/5/30 9:57,0.7,5,0.7,5,1.5,6
2018/5/30 9:58,0.7,6,0.7,5,1.1,7
2018/5/30 9:59,0.7,6,0.7,5,1.1,6
2018/5/30 10:00,0.8,6,0.8,5,1.5,7
2018/5/30 10:01,0.8,6,0.8,5,1.8,7
2018/5/30 10:02,0.8,6,0.8,5,1.4,5
2018/5/30 10:03,0.8,6,0.8,5,0.8,6
2018/5/30 10:04,0.7,6,0.8,5,0.6,6
2018/5/30 10:05,0.7,6,0.7,5,1,6
2018/5/30 10:06,0.7,6,0.7,6,1,6
2018/5/30 10:07,0.7,7,0.7,6,1.3,9
2018/5/30 10:08,0.7,7,0.7,6,1.9,6
2018/5/30 10:09,0.8,7,0.8,6,2.1,7
2018/5/30 10:10,0.8,7,0.8,6,1.5,7
2018/5/30 10:11,0.7,7,0.8,6,0.8,8
2018/5/30 10:12,0.6,7,0.7,6,0.4,8
2018/5/30 10:13,0.6,7,0.6,6,0.4,10
2018/5/30 10:14,0.6,8,0.6,7,1.5,10
2018/5/30 10:15,0.6,8,0.6,7,1.5,9
2018/5/30 10:16,0.6,8,0.6,7,1,9
2018/5/30 10:17,0.6,8,0.6,7,1,9
2018/5/30 10:18,0.5,8,0.6,7,0.4,8
2018/5/30 10:19,0.4,8,0.5,7,0.8,7
2018/5/30 10:20,0.4,8,0.4,7,1.3,8
2018/5/30 10:21,0.5,8,0.5,7,1.3,8
2018/5/30 10:22,0.6,8,0.6,7,1.1,10
2018/5/30 10:23,0.6,8,0.6,8,1.1,9
2018/5/30 10:24,0.7,9,0.7,9,1.5,9
2018/5/30 10:25,0.7,9,0.7,9,1.6,11
2018/5/30 10:26,0.7,9,0.7,9,1.4,10
2018/5/30 10:27,0.7,9,0.7,9,1.4,10
2018/5/30 10:28,0.8,9,0.8,9,2,10
2018/5/30 10:29,0.9,10,0.9,10,2.1,10
2018/5/30 10:30,0.9,10,0.9,10,1.8,10
2018/5/30 10:31,1,10,1,10,1.8,9
2018/5/30 10:32,1,10,1,10,1.8,9
2018/5/30 10:33,1,10,1,10,1.8,9
2018/5/30 10:34,1,10,1,10,0.8,9
2018/5/30 10:35,1,10,1,10,1.3,8
2018/5/30 10:36,0.9,9,1,10,0.8,10
2018/5/30 10:37,1,9,1,10,1.5,8
2018/5/30 10:38,0.9,9,1,10,1.1,9
2018/5/30 10:39,0.8,9,0.9,10,2,10
2018/5/30 10:40,0.8,9,0.8,10,2.5,9
2018/5/30 10:41,0.8,9,0.9,10,2,9
2018/5/30 10:42,0.8,9,0.8,10,2.6,10
2018/5/30 10:43,0.8,9,0.8,10,1.6,10
2018/5/30 10:44,0.9,9,0.9,10,2.1,8
2018/5/30 10:45,0.9,9,0.9,10,1.9,7
2018/5/30 10:46,1.1,9,1.1,9,1.9,8
2018/5/30 10:47,1,9,1.1,9,1.8,8
2018/5/30 10:48,1.1,9,1.1,9,1.9,9
2018/5/30 10:49,1.2,9,1.2,9,2,10
2018/5/30 10:50,1.1,9,1.2,9,1.6,9
2018/5/30 10:51,1.1,9,1.1,9,1.6,8
2018/5/30 10:52,1.1,9,1.1,9,1.8,9
2018/5/30 10:53,1,9,1.1,9,1.8,9
2018/5/30 10:54,1,9,1,9,1.6,10
2018/5/30 10:55,1,10,1,9,1.8,10
2018/5/30 10:56,1,10,1,9,2,11
2018/5/30 10:57,1.1,10,1.1,9,2.5,11
2018/5/30 10:58,1.2,10,1.2,9,2.6,11
2018/5/30 10:59,1.2,10,1.2,9,1.9,11
2018/5/30 11:00,1.2,11,1.2,10,1.6,11
2018/5/30 11:01,1.2,11,1.2,10,1.1,10
2018/5/30 11:02,1.1,11,1.2,10,1,10
2018/5/30 11:03,1.2,11,1.2,10,1.4,10
2018/5/30 11:04,1.2,11,1.2,10,1.1,10
2018/5/30 11:05,1.2,11,1.2,10,1.5,11
2018/5/30 11:06,1.1,11,1.2,10,1.4,11
2018/5/30 11:07,1,11,1.1,10,1,10
2018/5/30 11:08,0.8,11,1,10,0.6,8
2018/5/30 11:09,0.7,10,0.8,10,0.9,8
2018/5/30 11:10,0.6,10,0.7,11,0.9,9
2018/5/30 11:11,0.6,10,0.6,11,0.8,9
2018/5/30 11:12,0.6,10,0.6,11,0.9,8
2018/5/30 11:13,0.5,9,0.6,11,0.5,9
2018/5/30 11:14,0.4,9,0.5,11,0.4,4
2018/5/30 11:15,0.4,8,0.4,11,0.9,8
2018/5/30 11:16,0.4,8,0.4,11,0.8,6
2018/5/30 11:17,0.4,7,0.4,11,0.9,5
2018/5/30 11:18,0.5,7,0.5,11,0.9,5
2018/5/30 11:19,0.5,7,0.5,10,1.3,6
2018/5/30 11:20,0.5,6,0.5,10,1.4,6
2018/5/30 11:21,0.5,6,0.5,10,0.8,7
2018/5/30 11:22,0.5,6,0.5,10,0.6,2
2018/5/30 11:23,0.6,5,0.6,5,1.3,4
2018/5/30 11:24,0.6,5,0.6,5,1.3,4
2018/5/30 11:25,0.6,5,0.6,5,1.4,4
2018/5/30 11:26,0.7,5,0.7,5,1.8,6
2018/5/30 11:27,0.7,5,0.7,5,1.6,6
2018/5/30 11:28,0.8,5,0.8,5,2.1,6
2018/5/30 11:29,0.8,5,0.8,5,1.3,6
2018/5/30 11:30,0.7,5,0.8,5,0.5,5
2018/5/30 11:31,0.7,5,0.7,5,0.5,11
2018/5/30 11:32,0.7,5,0.7,5,1.1,8
2018/5/30 11:33,0.8,6,0.8,5,1,8
2018/5/30 11:34,0.8,6,0.8,5,1.5,6
2018/5/30 11:35,0.8,6,0.8,5,1.4,5
2018/5/30 11:36,0.8,6,0.8,5,1.6,5
2018/5/30 11:37,0.7,6,0.8,5,1,8
2018/5/30 11:38,0.7,6,0.7,5,1.4,6
2018/5/30 11:39,0.7,6,0.7,5,1.5,5
2018/5/30 11:40,0.8,6,0.8,6,1.1,5
2018/5/30 11:41,0.8,6,0.8,6,1.3,7
2018/5/30 11:42,0.9,6,0.9,6,2,5
2018/5/30 11:43,0.9,6,0.9,6,1.4,6
2018/5/30 11:44,1,6,1,6,2.5,5
2018/5/30 11:45,1.1,6,1.1,6,2.6,5