#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/3/6 0:01,1,16,1.1,16,1,15
2013/3/6 0:02,0.9,15,1,16,0.8,14
2013/3/6 0:03,0.9,15,0.9,16,0.5,3
2013/3/6 0:04,0.8,16,0.9,16,0.9,3
2013/3/6 0:05,0.8,15,0.8,16,1.5,13
2013/3/6 0:06,0.8,15,0.8,16,1.6,13
2013/3/6 0:07,0.7,15,0.8,16,1.5,16
2013/3/6 0:08,0.9,15,0.9,16,2.7,1
2013/3/6 0:09,1,15,1,16,2.9,1
2013/3/6 0:10,1,15,1,16,1.3,16
2013/3/6 0:11,1,15,1,16,1.9,11
2013/3/6 0:12,1.2,15,1.2,15,2.9,13
2013/3/6 0:13,1.3,15,1.3,15,2.2,13
2013/3/6 0:14,1.2,14,1.3,15,0.6,13
2013/3/6 0:15,1.2,15,1.2,15,1.8,3
2013/3/6 0:16,1.3,16,1.3,15,1.8,4
2013/3/6 0:17,1.2,16,1.3,15,1.5,3
2013/3/6 0:18,1.1,16,1.2,15,1.1,16
2013/3/6 0:19,1,16,1.1,15,1.5,16
2013/3/6 0:20,1.1,16,1.1,15,1.8,16
2013/3/6 0:21,1.1,16,1.1,15,1.8,1
2013/3/6 0:22,1,1,1.1,15,1.1,16
2013/3/6 0:23,0.9,1,1,15,0.8,1
2013/3/6 0:24,0.9,2,0.9,15,0.4,6
2013/3/6 0:25,0.8,2,0.9,15,0.5,8
2013/3/6 0:26,0.7,2,0.8,16,0.4,8
2013/3/6 0:27,0.6,2,0.6,16,0.5,8
2013/3/6 0:28,0.6,3,0.6,16,1.3,16
2013/3/6 0:29,0.6,3,0.6,16,0.5,1
2013/3/6 0:30,0.4,3,0.5,16,0.9,10
2013/3/6 0:31,0.4,7,0.4,16,2.2,9
2013/3/6 0:32,0.5,9,0.5,1,2.5,9
2013/3/6 0:33,0.6,9,0.6,1,2.1,10
2013/3/6 0:34,0.7,10,0.7,2,2.5,9
2013/3/6 0:35,0.8,10,0.8,2,2.2,9
2013/3/6 0:36,1,10,1,10,2.7,10
2013/3/6 0:37,1,11,1,10,2.2,10
2013/3/6 0:38,1,10,1,10,2,9
2013/3/6 0:39,1.2,10,1.2,10,2.6,11
2013/3/6 0:40,1.4,10,1.4,10,2.9,12
2013/3/6 0:41,1.5,10,1.5,10,3.2,13
2013/3/6 0:42,1.5,11,1.5,10,2.7,13
2013/3/6 0:43,1.7,11,1.7,11,3.3,13
2013/3/6 0:44,1.9,11,1.9,11,3.3,12
2013/3/6 0:45,1.9,11,1.9,11,2.2,12
2013/3/6 0:46,1.9,12,1.9,11,2.2,13
2013/3/6 0:47,2,12,2,12,2.4,12
2013/3/6 0:48,2.1,12,2.1,12,2.7,12
2013/3/6 0:49,2.2,12,2.2,12,2.4,12
2013/3/6 0:50,2.1,12,2.2,12,2.6,12
2013/3/6 0:51,2,12,2.1,12,2.1,13
2013/3/6 0:52,2,12,2,12,2,12
2013/3/6 0:53,1.9,12,2,12,1.8,12
2013/3/6 0:54,1.7,12,1.9,12,1.8,12
2013/3/6 0:55,1.6,12,1.7,12,1,12
2013/3/6 0:56,1.5,13,1.6,12,0.9,1
2013/3/6 0:57,1.4,13,1.5,12,1.3,3
2013/3/6 0:58,1.3,13,1.4,12,1.3,3
2013/3/6 0:59,1.2,14,1.3,12,1.3,3
2013/3/6 1:00,1.1,16,1.2,12,1.4,2
2013/3/6 1:01,1,1,1.1,12,1.5,2
2013/3/6 1:02,1,1,1,12,1.1,1
2013/3/6 1:03,0.9,2,0.9,12,1.3,1
2013/3/6 1:04,0.8,2,0.9,12,0.5,16
2013/3/6 1:05,0.8,2,0.8,12,0.6,2
2013/3/6 1:06,0.7,2,0.8,13,0.4,1
2013/3/6 1:07,0.7,2,0.7,13,0.5,3
2013/3/6 1:08,0.6,2,0.7,13,0.4,3
2013/3/6 1:09,0.5,2,0.6,14,0.1,2
2013/3/6 1:10,0.4,2,0.5,16,0.1,3
2013/3/6 1:11,0.3,2,0.4,1,0.5,16
2013/3/6 1:12,0.2,2,0.3,1,0.3,2
2013/3/6 1:13,0.1,2,0.2,2,0.1,2
2013/3/6 1:14,0.1,2,0.1,2,0.3,4
2013/3/6 1:15,0.1,2,0.1,2,0.1,2
2013/3/6 1:16,0.1,2,0.1,2,1,1
2013/3/6 1:17,0.2,2,0.2,2,1.6,1
2013/3/6 1:18,0.4,2,0.4,2,2.1,1
2013/3/6 1:19,0.6,2,0.6,2,2.6,1
2013/3/6 1:20,0.8,2,0.8,2,2.9,16
2013/3/6 1:21,1,2,1,2,3,1
2013/3/6 1:22,1.3,2,1.3,2,2.9,16
2013/3/6 1:23,1.5,1,1.5,1,2.5,16
2013/3/6 1:24,1.6,1,1.6,1,2.4,1
2013/3/6 1:25,1.8,1,1.8,1,2.1,16
2013/3/6 1:26,2,16,2,16,2.5,16
2013/3/6 1:27,2,16,2,16,2.5,15
2013/3/6 1:28,2.1,16,2.1,16,2.7,16
2013/3/6 1:29,2.1,16,2.1,16,2.9,15
2013/3/6 1:30,2,16,2.1,16,2,16
2013/3/6 1:31,1.9,16,2,16,1.6,16
2013/3/6 1:32,1.8,16,1.9,16,2,16
2013/3/6 1:33,1.8,16,1.8,16,2.2,16
2013/3/6 1:34,1.7,16,1.8,16,2.4,1
2013/3/6 1:35,1.8,16,1.8,16,3.7,16
2013/3/6 1:36,1.8,16,1.8,16,3.3,16
2013/3/6 1:37,1.8,16,1.8,16,2.5,16
2013/3/6 1:38,1.8,16,1.8,16,3.2,16
2013/3/6 1:39,1.7,16,1.8,16,3,16
2013/3/6 1:40,1.8,16,1.8,16,2.6,16
2013/3/6 1:41,1.9,16,1.9,16,3,16
2013/3/6 1:42,1.8,16,1.9,16,2.6,16
2013/3/6 1:43,2,16,2,16,3.7,15
2013/3/6 1:44,2.1,16,2.1,16,3.7,15
2013/3/6 1:45,2.1,16,2.1,16,4.1,15
2013/3/6 1:46,2.2,16,2.2,16,3.5,16
2013/3/6 1:47,2.2,16,2.2,16,2.2,16
2013/3/6 1:48,2.1,16,2.2,16,1.9,16
2013/3/6 1:49,2,16,2.1,16,2,15
2013/3/6 1:50,2,16,2,16,2,16
2013/3/6 1:51,1.9,16,2,16,2,16
2013/3/6 1:52,1.9,16,1.9,16,1.6,16
2013/3/6 1:53,1.8,16,1.9,16,1.8,16
2013/3/6 1:54,1.6,16,1.8,16,1.4,16
2013/3/6 1:55,1.5,16,1.6,16,1.8,16
2013/3/6 1:56,1.4,16,1.5,16,1.6,16
2013/3/6 1:57,1.3,16,1.4,16,1.8,15
2013/3/6 1:58,1.4,16,1.4,16,1.9,16
2013/3/6 1:59,1.4,16,1.4,16,2.2,16
2013/3/6 2:00,1.3,16,1.4,16,2.1,16
2013/3/6 2:01,1.3,16,1.3,16,1.4,15
2013/3/6 2:02,1.2,15,1.3,16,1,9
2013/3/6 2:03,1.1,15,1.2,16,1.1,9
2013/3/6 2:04,1,15,1.1,16,0.8,5
2013/3/6 2:05,0.9,15,1,16,0.8,8
2013/3/6 2:06,0.8,14,0.9,16,0.3,7
2013/3/6 2:07,0.7,6,0.8,16,0,4
2013/3/6 2:08,0.5,6,0.7,16,0.1,4
2013/3/6 2:09,0.4,6,0.5,16,0.5,4
2013/3/6 2:10,0.3,6,0.4,16,0.1,4
2013/3/6 2:11,0.2,6,0.3,16,0,4
2013/3/6 2:12,0.2,5,0.2,15,0,4
2013/3/6 2:13,0.1,5,0.2,15,0,4
2013/3/6 2:14,0.1,5,0.1,15,0.4,3
2013/3/6 2:15,0.1,4,0.1,15,0.4,3
2013/3/6 2:16,0,4,0.1,14,0.1,3
2013/3/6 2:17,0,4,0,6,0,3
2013/3/6 2:18,0,4,0,6,0,3
2013/3/6 2:19,0,4,0,6,0,3
2013/3/6 2:20,0,4,0,6,0,3
2013/3/6 2:21,0,4,0,6,0.1,3
2013/3/6 2:22,0,4,0,5,0.1,3
2013/3/6 2:23,0,3,0,5,0.1,4
2013/3/6 2:24,0.1,4,0.1,4,1.1,9
2013/3/6 2:25,0.2,4,0.2,4,1.3,9
2013/3/6 2:26,0.2,4,0.2,4,1.3,9
2013/3/6 2:27,0.3,5,0.3,4,1.3,9
2013/3/6 2:28,0.4,6,0.4,5,1,9
2013/3/6 2:29,0.5,7,0.5,6,0.9,10
2013/3/6 2:30,0.5,8,0.5,6,0.6,8
2013/3/6 2:31,0.5,8,0.5,6,0.1,8
2013/3/6 2:32,0.5,9,0.5,6,0,9
2013/3/6 2:33,0.5,9,0.5,6,0,9
2013/3/6 2:34,0.5,9,0.5,6,0,9
2013/3/6 2:35,0.4,8,0.5,6,0,4
2013/3/6 2:36,0.3,8,0.4,6,0,4
2013/3/6 2:37,0.2,7,0.3,6,0,4
2013/3/6 2:38,0.1,7,0.2,6,0,5
2013/3/6 2:39,0.1,7,0.1,7,0.5,9
2013/3/6 2:40,0.1,7,0.1,8,0.6,10
2013/3/6 2:41,0.1,7,0.1,8,1,9
2013/3/6 2:42,0.2,7,0.2,9,1,9
2013/3/6 2:43,0.2,7,0.2,9,0.6,9
2013/3/6 2:44,0.3,7,0.3,9,1,9
2013/3/6 2:45,0.3,8,0.3,8,1,9
2013/3/6 2:46,0.4,8,0.4,8,1.1,9
2013/3/6 2:47,0.5,9,0.5,8,1,9
2013/3/6 2:48,0.5,9,0.5,8,1,8
2013/3/6 2:49,0.6,9,0.6,9,1.1,9
2013/3/6 2:50,0.5,9,0.6,9,0.3,12
2013/3/6 2:51,0.5,9,0.5,9,0.1,8
2013/3/6 2:52,0.4,9,0.5,9,0.1,2
2013/3/6 2:53,0.4,9,0.4,9,1.1,13
2013/3/6 2:54,0.5,10,0.5,9,1.6,15
2013/3/6 2:55,0.6,10,0.6,9,1.9,16
2013/3/6 2:56,0.7,12,0.7,11,2,16
2013/3/6 2:57,0.8,14,0.8,13,2.1,1
2013/3/6 2:58,0.8,15,0.8,13,2.1,16
2013/3/6 2:59,0.9,16,0.9,15,2.1,16
2013/3/6 3:00,1,16,1,16,1.6,16
2013/3/6 3:01,1.1,16,1.1,16,1.8,15
2013/3/6 3:02,1.2,16,1.2,16,1.3,14
2013/3/6 3:03,1.2,16,1.2,16,1.3,15
2013/3/6 3:04,1.1,16,1.2,16,0.6,14
2013/3/6 3:05,1,16,1.1,16,0.8,14
2013/3/6 3:06,0.9,15,1,16,0.4,14
2013/3/6 3:07,0.8,15,0.9,16,1.1,1
2013/3/6 3:08,0.8,15,0.8,16,1.6,16
2013/3/6 3:09,0.8,15,0.8,16,1.6,1
2013/3/6 3:10,0.7,15,0.8,16,1.5,16
2013/3/6 3:11,0.7,15,0.7,16,0.8,15
2013/3/6 3:12,0.6,15,0.7,16,0.1,14
2013/3/6 3:13,0.5,15,0.6,16,0.5,8
2013/3/6 3:14,0.5,15,0.5,16,0.4,7
2013/3/6 3:15,0.5,15,0.5,15,0.5,16
2013/3/6 3:16,0.5,16,0.5,15,0.3,16
2013/3/6 3:17,0.4,16,0.5,15,0,16
2013/3/6 3:18,0.3,16,0.4,15,0,16
2013/3/6 3:19,0.2,16,0.2,15,0,1
2013/3/6 3:20,0.1,16,0.2,15,0,9
2013/3/6 3:21,0.1,1,0.1,15,0,9
2013/3/6 3:22,0.1,2,0.1,15,0.1,10
2013/3/6 3:23,0,1,0.1,15,0.1,1
2013/3/6 3:24,0,1,0,15,0,1
2013/3/6 3:25,0,1,0,15,0.1,11
2013/3/6 3:26,0,16,0,16,0.1,9
2013/3/6 3:27,0,2,0,16,0.1,3
2013/3/6 3:28,0,4,0,16,0.4,2
2013/3/6 3:29,0,1,0,16,0.5,2
2013/3/6 3:30,0.1,1,0.1,16,0.4,10
2013/3/6 3:31,0.1,1,0.1,9,0.5,10
2013/3/6 3:32,0.1,15,0.1,2,0.6,10
2013/3/6 3:33,0.1,12,0.1,1,0.4,11
2013/3/6 3:34,0.2,12,0.2,12,0.9,15
2013/3/6 3:35,0.2,13,0.2,12,0.9,15
2013/3/6 3:36,0.3,13,0.3,13,0.5,13
2013/3/6 3:37,0.3,13,0.3,13,0.8,13
2013/3/6 3:38,0.4,13,0.4,13,0.8,13
2013/3/6 3:39,0.4,13,0.4,13,0.5,14
2013/3/6 3:40,0.4,13,0.4,13,0.4,14
2013/3/6 3:41,0.3,13,0.4,13,0.1,14
2013/3/6 3:42,0.3,13,0.3,13,0.1,13
2013/3/6 3:43,0.3,13,0.3,13,0.4,7
2013/3/6 3:44,0.3,13,0.3,13,0.6,7
2013/3/6 3:45,0.2,13,0.2,13,0.1,8
2013/3/6 3:46,0.2,12,0.2,13,0.1,6
2013/3/6 3:47,0.1,12,0.2,13,0,6
2013/3/6 3:48,0.1,10,0.1,13,0.3,14
2013/3/6 3:49,0,9,0.1,13,0.1,14
2013/3/6 3:50,0,9,0,13,0.4,16
2013/3/6 3:51,0.1,8,0.1,13,0.4,16
2013/3/6 3:52,0.1,6,0.1,13,0.4,1
2013/3/6 3:53,0.1,5,0.1,13,0.3,1
2013/3/6 3:54,0.1,4,0.1,13,0.1,1
2013/3/6 3:55,0.1,2,0.1,12,0.3,16
2013/3/6 3:56,0.1,2,0.1,12,0.1,1
2013/3/6 3:57,0.1,1,0.1,11,0.1,1
2013/3/6 3:58,0.1,1,0.1,10,0.1,15
2013/3/6 3:59,0.1,1,0.1,9,0.6,16
2013/3/6 4:00,0.1,1,0.1,9,0.8,16
2013/3/6 4:01,0.2,1,0.2,1,1,2
2013/3/6 4:02,0.3,1,0.3,1,1.1,1
2013/3/6 4:03,0.3,1,0.3,1,0.9,1
2013/3/6 4:04,0.4,1,0.4,1,0.6,2
2013/3/6 4:05,0.4,1,0.4,1,0.6,3
2013/3/6 4:06,0.4,1,0.4,1,0.6,3
2013/3/6 4:07,0.5,2,0.5,1,0.8,3
2013/3/6 4:08,0.5,2,0.5,1,0.4,2
2013/3/6 4:09,0.5,2,0.5,1,0.6,3
2013/3/6 4:10,0.5,2,0.5,1,0.5,3
2013/3/6 4:11,0.4,2,0.5,1,0.5,2
2013/3/6 4:12,0.4,2,0.4,1,0.9,1
2013/3/6 4:13,0.4,2,0.4,1,0.6,1
2013/3/6 4:14,0.4,2,0.4,1,0.9,16
2013/3/6 4:15,0.4,2,0.4,1,0.6,1
2013/3/6 4:16,0.4,1,0.4,1,0.6,16
2013/3/6 4:17,0.4,1,0.4,2,0.5,16
2013/3/6 4:18,0.4,1,0.4,2,0.5,16
2013/3/6 4:19,0.5,16,0.5,2,0.6,16
2013/3/6 4:20,0.5,16,0.5,2,0.8,15
2013/3/6 4:21,0.5,16,0.5,1,0.6,16
2013/3/6 4:22,0.4,16,0.5,1,0.4,16
2013/3/6 4:23,0.4,16,0.4,1,0.1,15
2013/3/6 4:24,0.3,16,0.4,1,0.1,7
2013/3/6 4:25,0.3,16,0.3,1,0,7
2013/3/6 4:26,0.2,16,0.3,1,0.1,10
2013/3/6 4:27,0.2,15,0.2,1,0.4,10
2013/3/6 4:28,0.2,15,0.2,1,0.3,10
2013/3/6 4:29,0.1,14,0.2,16,0.1,14
2013/3/6 4:30,0.1,14,0.1,16,0,14
2013/3/6 4:31,0,13,0.1,16,0,15
2013/3/6 4:32,0,13,0,16,0,15
2013/3/6 4:33,0,13,0,16,0.4,16
2013/3/6 4:34,0,14,0,16,0.3,1
2013/3/6 4:35,0.1,14,0.1,16,0.5,15
2013/3/6 4:36,0.1,14,0.1,16,0.5,15
2013/3/6 4:37,0.1,15,0.1,15,0.3,16
2013/3/6 4:38,0.1,15,0.1,14,0.1,15
2013/3/6 4:39,0.1,15,0.1,14,0,15
2013/3/6 4:40,0.1,15,0.1,14,0,15
2013/3/6 4:41,0.1,15,0.1,14,0,15
2013/3/6 4:42,0.1,15,0.1,14,0,15
2013/3/6 4:43,0.1,15,0.1,14,0,15
2013/3/6 4:44,0.1,15,0.1,14,0,15
2013/3/6 4:45,0,15,0.1,14,0.1,1
2013/3/6 4:46,0,15,0,14,0.4,1
2013/3/6 4:47,0,15,0,15,0.5,15
2013/3/6 4:48,0,15,0,15,0,14
2013/3/6 4:49,0,15,0,15,0,14
2013/3/6 4:50,0,15,0,15,0.1,14
2013/3/6 4:51,0,15,0,15,0,5
2013/3/6 4:52,0,16,0,15,0,5
2013/3/6 4:53,0,1,0,15,0,5
2013/3/6 4:54,0,1,0,15,0.1,7
2013/3/6 4:55,0,3,0,15,0,10
2013/3/6 4:56,0,8,0,15,0.4,10
2013/3/6 4:57,0,8,0,15,0.5,9
2013/3/6 4:58,0,8,0,15,0.1,10
2013/3/6 4:59,0,8,0,15,0,10
2013/3/6 5:00,0,9,0,15,0,11
2013/3/6 5:01,0.1,9,0.1,9,0.4,10
2013/3/6 5:02,0.1,9,0.1,9,0.6,9
2013/3/6 5:03,0.1,10,0.1,9,0.1,8
2013/3/6 5:04,0.1,10,0.1,9,0.1,3
2013/3/6 5:05,0.1,9,0.1,9,0.5,5
2013/3/6 5:06,0.1,9,0.1,9,0.4,5
2013/3/6 5:07,0.1,8,0.1,9,0,5
2013/3/6 5:08,0.1,7,0.1,9,0,1
2013/3/6 5:09,0.1,6,0.1,9,0,16
2013/3/6 5:10,0.1,4,0.1,9,0.1,1
2013/3/6 5:11,0.1,3,0.1,9,0.1,1
2013/3/6 5:12,0.1,3,0.1,9,0.5,6
2013/3/6 5:13,0.1,3,0.1,10,0.5,4
2013/3/6 5:14,0.2,3,0.2,3,0.9,7
2013/3/6 5:15,0.2,3,0.2,3,0.8,8
2013/3/6 5:16,0.2,3,0.2,3,1,5
2013/3/6 5:17,0.3,3,0.3,3,0.6,4
2013/3/6 5:18,0.3,4,0.3,3,0.8,4
2013/3/6 5:19,0.4,4,0.4,4,1,5
2013/3/6 5:20,0.4,5,0.4,4,0.8,6
2013/3/6 5:21,0.5,5,0.5,5,0.6,5
2013/3/6 5:22,0.5,5,0.5,5,0.6,4
2013/3/6 5:23,0.5,5,0.5,5,0.8,4
2013/3/6 5:24,0.5,5,0.5,5,0.9,4
2013/3/6 5:25,0.5,4,0.5,5,0.8,16
2013/3/6 5:26,0.5,4,0.5,5,1.5,1
2013/3/6 5:27,0.6,4,0.6,4,1.6,1
2013/3/6 5:28,0.7,3,0.7,3,1.9,1
2013/3/6 5:29,0.8,3,0.8,3,2.1,1
2013/3/6 5:30,0.9,2,0.9,2,2,1
2013/3/6 5:31,1,2,1,2,1.8,1
2013/3/6 5:32,1.1,2,1.1,2,1.5,1
2013/3/6 5:33,1.2,1,1.2,1,1.5,16
2013/3/6 5:34,1.3,1,1.3,1,1.6,1
2013/3/6 5:35,1.4,1,1.4,1,1.9,16
2013/3/6 5:36,1.5,1,1.5,1,2,16
2013/3/6 5:37,1.5,1,1.5,1,2.2,1
2013/3/6 5:38,1.6,1,1.6,1,2.5,1
2013/3/6 5:39,1.6,1,1.6,1,2.2,16
2013/3/6 5:40,1.5,1,1.6,1,1.9,16
2013/3/6 5:41,1.5,16,1.5,1,1.8,16
2013/3/6 5:42,1.5,16,1.5,1,1.5,16
2013/3/6 5:43,1.4,16,1.5,1,1.4,16
2013/3/6 5:44,1.4,16,1.4,1,1.1,15
2013/3/6 5:45,1.3,16,1.4,1,0.8,1
2013/3/6 5:46,1.2,16,1.3,1,0.9,1
2013/3/6 5:47,1,16,1.1,1,0.6,2
2013/3/6 5:48,0.8,16,1,1,0.3,15
2013/3/6 5:49,0.7,16,0.8,1,0.8,10
2013/3/6 5:50,0.6,15,0.7,1,0.9,13
2013/3/6 5:51,0.6,15,0.6,16,0.9,12
2013/3/6 5:52,0.5,14,0.6,16,0.5,13
2013/3/6 5:53,0.5,14,0.5,16,0.8,11
2013/3/6 5:54,0.5,13,0.5,16,0.8,11
2013/3/6 5:55,0.5,12,0.5,16,0.8,9
2013/3/6 5:56,0.5,12,0.5,16,0.9,9
2013/3/6 5:57,0.5,11,0.5,16,0.9,9
2013/3/6 5:58,0.5,11,0.5,16,1,9
2013/3/6 5:59,0.6,10,0.6,16,1,9
2013/3/6 6:00,0.6,10,0.6,15,0.9,9
2013/3/6 6:01,0.6,10,0.6,15,0.8,9
2013/3/6 6:02,0.6,9,0.6,10,1.1,9
2013/3/6 6:03,0.7,9,0.7,9,1.1,9
2013/3/6 6:04,0.7,9,0.7,9,1.1,9
2013/3/6 6:05,0.7,9,0.7,9,0.8,9
2013/3/6 6:06,0.6,9,0.7,9,0.4,7
2013/3/6 6:07,0.6,8,0.6,9,0.4,4
2013/3/6 6:08,0.6,8,0.6,9,1.1,6
2013/3/6 6:09,0.6,8,0.6,9,0.8,7
2013/3/6 6:10,0.5,8,0.6,9,0.4,4
2013/3/6 6:11,0.5,7,0.5,9,0.1,15
2013/3/6 6:12,0.4,7,0.5,9,0.6,15
2013/3/6 6:13,0.4,6,0.4,9,0.5,15
2013/3/6 6:14,0.3,4,0.3,9,0.1,15
2013/3/6 6:15,0.2,2,0.3,9,0.3,1
2013/3/6 6:16,0.3,1,0.3,9,0.8,1
2013/3/6 6:17,0.3,1,0.3,8,1,1
2013/3/6 6:18,0.3,16,0.3,8,0.8,1
2013/3/6 6:19,0.3,16,0.3,8,1.1,1
2013/3/6 6:20,0.4,16,0.4,7,1.1,1
2013/3/6 6:21,0.4,16,0.4,7,0.4,2
2013/3/6 6:22,0.4,1,0.4,7,0.4,2
2013/3/6 6:23,0.3,1,0.4,16,0.1,15
2013/3/6 6:24,0.3,1,0.3,16,0.1,16
2013/3/6 6:25,0.3,1,0.3,16,0.1,16
2013/3/6 6:26,0.3,1,0.3,16,0,1
2013/3/6 6:27,0.2,1,0.3,16,0,3
2013/3/6 6:28,0.2,1,0.2,16,0.3,9
2013/3/6 6:29,0.1,1,0.2,16,0.3,2
2013/3/6 6:30,0,1,0.1,16,0.1,2
2013/3/6 6:31,0,1,0,16,0.4,1
2013/3/6 6:32,0,1,0,1,0.4,16
2013/3/6 6:33,0.1,1,0.1,1,0.8,14
2013/3/6 6:34,0.1,1,0.1,1,0.8,15
2013/3/6 6:35,0.2,1,0.2,1,0.6,15
2013/3/6 6:36,0.2,1,0.2,1,0.6,16
2013/3/6 6:37,0.3,16,0.3,16,0.5,16
2013/3/6 6:38,0.3,16,0.3,16,0.6,15
2013/3/6 6:39,0.3,16,0.3,16,0.5,14
2013/3/6 6:40,0.3,15,0.3,16,0.3,14
2013/3/6 6:41,0.3,15,0.3,16,0,14
2013/3/6 6:42,0.3,15,0.3,16,0,14
2013/3/6 6:43,0.3,15,0.3,16,0.1,13
2013/3/6 6:44,0.2,15,0.3,16,0,7
2013/3/6 6:45,0.2,15,0.2,16,0,5
2013/3/6 6:46,0.1,15,0.2,16,0.1,2
2013/3/6 6:47,0.1,16,0.1,16,0.4,3
2013/3/6 6:48,0.1,16,0.1,16,0.8,2
2013/3/6 6:49,0.1,1,0.1,16,0.9,2
2013/3/6 6:50,0.2,1,0.2,15,0.9,2
2013/3/6 6:51,0.3,2,0.3,15,1,2
2013/3/6 6:52,0.3,2,0.3,15,0.9,2
2013/3/6 6:53,0.4,2,0.4,2,0.9,2
2013/3/6 6:54,0.4,2,0.4,2,0.5,2
2013/3/6 6:55,0.4,2,0.4,2,0,2
2013/3/6 6:56,0.4,2,0.4,2,0.1,7
2013/3/6 6:57,0.4,2,0.4,2,0.1,8
2013/3/6 6:58,0.3,2,0.4,2,0.1,13
2013/3/6 6:59,0.3,2,0.3,2,0.4,14
2013/3/6 7:00,0.2,1,0.3,2,0.3,14
2013/3/6 7:01,0.2,16,0.2,2,0,14
2013/3/6 7:02,0.1,16,0.2,2,0,14
2013/3/6 7:03,0,16,0.1,2,0,2
2013/3/6 7:04,0,16,0,2,0,1
2013/3/6 7:05,0,16,0,2,0.1,16
2013/3/6 7:06,0,16,0,2,0.3,4
2013/3/6 7:07,0.1,16,0.1,2,0.8,5
2013/3/6 7:08,0.1,1,0.1,2,0.5,5
2013/3/6 7:09,0.1,1,0.1,2,0.1,6
2013/3/6 7:10,0.1,2,0.1,1,0.1,3
2013/3/6 7:11,0.1,2,0.1,16,0.5,11
2013/3/6 7:12,0.1,4,0.1,16,0.3,8
2013/3/6 7:13,0.1,6,0.1,16,0.1,8
2013/3/6 7:14,0.1,7,0.1,16,0,8
2013/3/6 7:15,0.1,7,0.1,16,0.1,16
2013/3/6 7:16,0.1,7,0.1,16,0.4,4
2013/3/6 7:17,0.1,8,0.1,16,0.4,10
2013/3/6 7:18,0.1,9,0.1,1,0.4,2
2013/3/6 7:19,0.1,7,0.1,1,0.8,4
2013/3/6 7:20,0.2,7,0.2,7,0.8,5
2013/3/6 7:21,0.2,6,0.2,7,0.9,3
2013/3/6 7:22,0.2,6,0.2,7,0.5,6
2013/3/6 7:23,0.2,5,0.2,7,0.8,6
2013/3/6 7:24,0.3,5,0.3,5,0.8,6
2013/3/6 7:25,0.3,6,0.3,5,0.5,9
2013/3/6 7:26,0.3,6,0.3,5,0.5,5
2013/3/6 7:27,0.3,5,0.3,5,0.5,5
2013/3/6 7:28,0.4,5,0.4,5,0.9,6
2013/3/6 7:29,0.4,6,0.4,5,1,6
2013/3/6 7:30,0.3,6,0.4,5,0.4,10
2013/3/6 7:31,0.3,6,0.3,5,1,10
2013/3/6 7:32,0.4,7,0.4,5,1.1,8
2013/3/6 7:33,0.4,7,0.4,5,0.8,9
2013/3/6 7:34,0.3,7,0.4,5,0.3,16
2013/3/6 7:35,0.3,7,0.3,5,0.4,9
2013/3/6 7:36,0.3,8,0.3,5,0.5,8
2013/3/6 7:37,0.3,9,0.3,5,0.5,9
2013/3/6 7:38,0.3,9,0.3,5,0.8,9
2013/3/6 7:39,0.3,9,0.3,6,0.5,9
2013/3/6 7:40,0.3,9,0.3,7,0.8,4
2013/3/6 7:41,0.3,8,0.3,7,0.5,5
2013/3/6 7:42,0.2,8,0.3,7,1,9
2013/3/6 7:43,0.2,8,0.2,7,0.3,8
2013/3/6 7:44,0.2,8,0.3,7,0.4,7
2013/3/6 7:45,0.2,7,0.2,7,0.1,3
2013/3/6 7:46,0.2,6,0.2,8,0.6,5
2013/3/6 7:47,0.3,6,0.3,9,0.8,5
2013/3/6 7:48,0.2,5,0.3,9,0.4,4
2013/3/6 7:49,0.2,5,0.2,9,0.4,9
2013/3/6 7:50,0.2,6,0.2,9,0.5,14
2013/3/6 7:51,0.2,7,0.2,8,0.5,14
2013/3/6 7:52,0.2,8,0.2,8,0.4,12
2013/3/6 7:53,0.2,8,0.2,8,0.1,9
2013/3/6 7:54,0.2,10,0.2,6,0,8
2013/3/6 7:55,0.2,11,0.2,6,0.1,12
2013/3/6 7:56,0.1,10,0.2,6,0.3,8
2013/3/6 7:57,0.1,11,0.1,5,0.8,2
2013/3/6 7:58,0.1,10,0.1,5,0.6,3
2013/3/6 7:59,0.1,11,0.1,5,0.1,1
2013/3/6 8:00,0.1,11,0.1,6,0.3,11
2013/3/6 8:01,0.1,10,0.1,7,0.9,9
2013/3/6 8:02,0.1,10,0.1,8,1.1,9
2013/3/6 8:03,0.2,10,0.2,8,1,9
2013/3/6 8:04,0.3,10,0.3,10,1.4,7
2013/3/6 8:05,0.4,9,0.4,9,1,8
2013/3/6 8:06,0.4,9,0.4,9,0.4,1
2013/3/6 8:07,0.4,10,0.4,9,1.3,10
2013/3/6 8:08,0.5,10,0.5,10,1.5,9
2013/3/6 8:09,0.6,9,0.6,9,1.4,8
2013/3/6 8:10,0.6,9,0.6,9,1.4,8
2013/3/6 8:11,0.7,9,0.7,9,1.1,9
2013/3/6 8:12,0.7,9,0.7,9,1.4,9
2013/3/6 8:13,0.7,9,0.7,9,0.5,9
2013/3/6 8:14,0.6,9,0.7,9,0.8,7
2013/3/6 8:15,0.6,9,0.6,9,0.6,8
2013/3/6 8:16,0.6,9,0.6,9,0.9,8
2013/3/6 8:17,0.6,9,0.6,9,0.9,8
2013/3/6 8:18,0.5,9,0.6,9,1,7
2013/3/6 8:19,0.5,8,0.5,9,0.4,8
2013/3/6 8:20,0.4,8,0.5,9,0.1,1
2013/3/6 8:21,0.3,8,0.4,9,0.5,8
2013/3/6 8:22,0.3,8,0.3,9,0.9,9
2013/3/6 8:23,0.3,8,0.3,9,0.3,9
2013/3/6 8:24,0.2,8,0.3,9,0.5,7
2013/3/6 8:25,0.2,8,0.2,9,0.5,6
2013/3/6 8:26,0.2,8,0.2,9,0.6,5
2013/3/6 8:27,0.2,7,0.2,9,0.6,4
2013/3/6 8:28,0.2,7,0.2,9,1,6
2013/3/6 8:29,0.2,7,0.2,8,0.9,6
2013/3/6 8:30,0.3,7,0.3,9,0.9,5
2013/3/6 8:31,0.4,6,0.4,6,1,7
2013/3/6 8:32,0.4,6,0.4,6,0.9,10
2013/3/6 8:33,0.5,6,0.5,6,1.4,8
2013/3/6 8:34,0.5,7,0.5,6,1.3,8
2013/3/6 8:35,0.6,7,0.6,7,1.3,9
2013/3/6 8:36,0.6,7,0.6,7,0.9,10
2013/3/6 8:37,0.7,7,0.7,7,1.8,8
2013/3/6 8:38,0.8,8,0.8,8,1.8,8
2013/3/6 8:39,0.8,8,0.8,8,1.9,10
2013/3/6 8:40,0.8,8,0.8,8,1.8,8
2013/3/6 8:41,0.9,8,0.9,8,2.6,9
2013/3/6 8:42,1,8,1,8,1.8,10
2013/3/6 8:43,0.9,8,1,8,1.6,7
2013/3/6 8:44,1,8,1,8,1.6,9
2013/3/6 8:45,1,8,1,8,1.8,8
2013/3/6 8:46,1,9,1,8,1.3,9
2013/3/6 8:47,1,9,1,8,1.3,9
2013/3/6 8:48,0.9,9,0.9,8,1,8
2013/3/6 8:49,0.9,9,0.9,8,1.4,9
2013/3/6 8:50,0.8,9,0.9,8,1,8
2013/3/6 8:51,0.8,9,0.8,8,1.6,9
2013/3/6 8:52,0.7,9,0.8,8,1.3,8
2013/3/6 8:53,0.7,9,0.7,8,0.9,11
2013/3/6 8:54,0.6,8,0.7,8,1,10
2013/3/6 8:55,0.6,8,0.6,8,2.1,9
2013/3/6 8:56,0.6,9,0.6,8,0.6,9
2013/3/6 8:57,0.6,8,0.6,9,1,8
2013/3/6 8:58,0.6,8,0.6,9,1,10
2013/3/6 8:59,0.6,8,0.6,9,1,10
2013/3/6 9:00,0.6,9,0.6,9,1.1,8
2013/3/6 9:01,0.5,8,0.6,9,1.4,8
2013/3/6 9:02,0.6,8,0.6,9,1.9,9
2013/3/6 9:03,0.6,8,0.6,9,1.5,9
2013/3/6 9:04,0.6,9,0.6,8,1.6,8
2013/3/6 9:05,0.6,9,0.7,9,2,7
2013/3/6 9:06,0.7,8,0.7,9,1.4,8
2013/3/6 9:07,0.7,9,0.7,9,1.3,8
2013/3/6 9:08,0.7,9,0.7,9,0.9,6
2013/3/6 9:09,0.6,9,0.7,9,1.1,12
2013/3/6 9:10,0.7,8,0.7,9,1.8,7
2013/3/6 9:11,0.7,9,0.7,9,2.5,9
2013/3/6 9:12,0.7,9,0.7,9,2.5,9
2013/3/6 9:13,0.8,9,0.8,9,1.5,10
2013/3/6 9:14,0.8,9,0.8,9,1.6,8
2013/3/6 9:15,0.8,8,0.8,9,1.5,8
2013/3/6 9:16,0.8,8,0.8,9,1.8,8
2013/3/6 9:17,0.9,8,0.9,8,1.9,10
2013/3/6 9:18,0.9,8,0.9,8,0.5,7
2013/3/6 9:19,0.9,8,0.9,8,1.4,8
2013/3/6 9:20,0.9,8,0.9,8,0.8,8
2013/3/6 9:21,0.9,8,0.9,8,1.3,8
2013/3/6 9:22,0.8,8,0.8,8,1.1,9
2013/3/6 9:23,0.7,8,0.8,8,0.9,10
2013/3/6 9:24,0.7,8,0.7,8,1.5,10
2013/3/6 9:25,0.7,8,0.7,8,1.5,9
2013/3/6 9:26,0.7,8,0.7,8,1.5,7
2013/3/6 9:27,0.7,8,0.7,8,2.7,8
2013/3/6 9:28,0.9,8,0.9,8,3,8
2013/3/6 9:29,0.9,8,0.9,8,2.1,9
2013/3/6 9:30,1,9,1,9,2.5,8
2013/3/6 9:31,1.1,9,1.1,9,3.5,7
2013/3/6 9:32,1.1,9,1.1,9,1.9,7
2013/3/6 9:33,1.2,9,1.2,9,2.2,9
2013/3/6 9:34,1.2,9,1.2,9,2.4,8
2013/3/6 9:35,1.3,9,1.3,9,2.6,8
2013/3/6 9:36,1.3,9,1.3,9,1.8,9
2013/3/6 9:37,1.2,9,1.3,9,0.5,9
2013/3/6 9:38,1.1,9,1.2,9,1.4,7
2013/3/6 9:39,1,9,1,9,1.3,11
2013/3/6 9:40,1,9,1,9,2,9
2013/3/6 9:41,0.9,9,1,9,2.2,8
2013/3/6 9:42,0.9,9,0.9,9,2.2,8
2013/3/6 9:43,0.9,9,0.9,9,2,9
2013/3/6 9:44,0.9,9,0.9,9,1.6,9
2013/3/6 9:45,0.8,9,0.9,9,0.8,12
2013/3/6 9:46,0.8,9,0.8,9,1.1,10
2013/3/6 9:47,0.8,9,0.8,9,0.9,16
2013/3/6 9:48,0.8,8,0.8,9,1.1,9
2013/3/6 9:49,0.8,8,0.8,9,1,6
2013/3/6 9:50,0.8,9,0.8,9,1.9,9
2013/3/6 9:51,0.8,9,0.8,9,2.1,9
2013/3/6 9:52,0.8,9,0.8,9,2.2,8
2013/3/6 9:53,0.8,9,0.8,9,2.1,10
2013/3/6 9:54,0.8,9,0.8,9,1,9
2013/3/6 9:55,0.8,9,0.8,9,0.8,8
2013/3/6 9:56,0.8,9,0.8,9,1,8
2013/3/6 9:57,0.9,9,0.9,9,2,8
2013/3/6 9:58,0.9,9,0.9,9,1.4,6
2013/3/6 9:59,0.9,9,0.9,9,1,5
2013/3/6 10:00,0.9,9,0.9,9,2.4,10
2013/3/6 10:01,0.9,9,0.9,9,1.5,9
2013/3/6 10:02,0.8,9,0.8,9,0.5,9
2013/3/6 10:03,0.7,9,0.7,9,1.4,8
2013/3/6 10:04,0.7,9,0.7,9,1.5,8
2013/3/6 10:05,0.7,9,0.7,9,0.6,8
2013/3/6 10:06,0.7,9,0.7,9,1.5,7
2013/3/6 10:07,0.7,9,0.7,9,2.6,8
2013/3/6 10:08,0.8,9,0.8,9,2.6,10
2013/3/6 10:09,0.8,9,0.8,9,2,9
2013/3/6 10:10,0.8,9,0.8,9,1.1,10
2013/3/6 10:11,0.8,9,0.8,9,2,6
2013/3/6 10:12,0.8,9,0.8,9,1.9,8
2013/3/6 10:13,0.9,9,0.9,9,3,10
2013/3/6 10:14,1,9,1,9,1.8,10
2013/3/6 10:15,1.1,9,1.1,9,2.2,7
2013/3/6 10:16,1.1,9,1.1,9,1.8,10
2013/3/6 10:17,1.1,9,1.1,9,2.4,8
2013/3/6 10:18,1,9,1.1,9,1.3,8
2013/3/6 10:19,0.9,9,1,9,1,7
2013/3/6 10:20,0.9,9,0.9,9,0.9,8
2013/3/6 10:21,0.9,9,0.9,9,2.5,8
2013/3/6 10:22,1,8,1,9,2.1,8
2013/3/6 10:23,0.9,8,1,9,1.5,8
2013/3/6 10:24,0.9,8,0.9,9,1,6
2013/3/6 10:25,0.8,8,0.9,9,1.5,7
2013/3/6 10:26,0.8,8,0.8,9,1.4,12
2013/3/6 10:27,0.8,8,0.8,9,1.9,13
2013/3/6 10:28,0.8,8,0.8,9,1.5,6
2013/3/6 10:29,0.8,8,0.8,8,1.5,6
2013/3/6 10:30,0.8,8,0.8,8,1.4,7
2013/3/6 10:31,0.9,8,0.9,8,2.9,9
2013/3/6 10:32,0.9,8,0.9,8,2,8
2013/3/6 10:33,0.9,8,0.9,8,1.5,7
2013/3/6 10:34,0.9,9,0.9,8,2.2,8
2013/3/6 10:35,0.9,9,0.9,8,3.1,9
2013/3/6 10:36,1.1,8,1.1,9,3.5,8
2013/3/6 10:37,1.2,8,1.2,8,4.3,9
2013/3/6 10:38,1.4,8,1.4,8,3.5,10
2013/3/6 10:39,1.5,9,1.5,9,3.6,8
2013/3/6 10:40,1.6,9,1.6,8,3.5,9
2013/3/6 10:41,1.6,9,1.6,8,3.1,10
2013/3/6 10:42,1.5,9,1.5,8,2.1,8
2013/3/6 10:43,1.6,9,1.6,8,3,9
2013/3/6 10:44,1.7,9,1.7,9,4.2,9
2013/3/6 10:45,1.7,9,1.7,9,3.3,9
2013/3/6 10:46,1.7,9,1.8,9,3.2,9
2013/3/6 10:47,1.7,9,1.7,9,4.4,8
2013/3/6 10:48,1.7,8,1.7,9,3.3,8
2013/3/6 10:49,1.7,8,1.7,9,3.3,8
2013/3/6 10:50,1.8,8,1.8,9,4.1,8
2013/3/6 10:51,1.9,8,1.9,8,3.3,9
2013/3/6 10:52,1.9,8,1.9,8,2,8
2013/3/6 10:53,1.8,8,1.9,8,2.7,9
2013/3/6 10:54,1.8,8,1.9,8,4.8,8
2013/3/6 10:55,1.8,8,1.8,8,4.3,9
2013/3/6 10:56,1.9,9,1.9,8,3.2,10
2013/3/6 10:57,1.7,9,1.9,8,2.6,9
2013/3/6 10:58,1.6,9,1.7,8,1.5,6
2013/3/6 10:59,1.6,9,1.6,8,3.2,8
2013/3/6 11:00,1.5,9,1.6,8,2.2,9
2013/3/6 11:01,1.3,9,1.4,8,1.5,8
2013/3/6 11:02,1.3,9,1.3,8,1.8,8
2013/3/6 11:03,1.4,9,1.4,8,3,7
2013/3/6 11:04,1.4,9,1.4,9,3.3,7
2013/3/6 11:05,1.3,9,1.4,9,2.9,7
2013/3/6 11:06,1.3,9,1.3,9,2.6,8
2013/3/6 11:07,1.3,8,1.3,9,1.6,7
2013/3/6 11:08,1.3,9,1.3,9,2.2,9
2013/3/6 11:09,1.2,9,1.3,9,2.2,10
2013/3/6 11:10,1.3,8,1.3,9,2.2,9
2013/3/6 11:11,1.4,8,1.4,9,2.4,8
2013/3/6 11:12,1.3,8,1.4,9,1.6,10
2013/3/6 11:13,1.1,9,1.3,9,1,10
2013/3/6 11:14,1.1,9,1.1,9,2.1,9
2013/3/6 11:15,1,9,1.1,8,1.6,9
2013/3/6 11:16,0.9,9,1,8,1.3,7
2013/3/6 11:17,0.9,9,0.9,8,1.5,7
2013/3/6 11:18,0.8,9,0.9,8,0.8,13
2013/3/6 11:19,0.8,10,0.8,8,1.6,11
2013/3/6 11:20,0.7,10,0.8,8,2,11
2013/3/6 11:21,0.7,10,0.7,8,1.8,13
2013/3/6 11:22,0.8,11,0.8,8,2.7,13
2013/3/6 11:23,0.9,11,0.9,9,2.7,13
2013/3/6 11:24,0.9,11,0.9,9,1.6,11
2013/3/6 11:25,0.9,11,0.9,9,1.3,16
2013/3/6 11:26,0.9,11,0.9,9,1.4,9
2013/3/6 11:27,0.9,12,0.9,9,2.1,7
2013/3/6 11:28,1,12,1,12,2.6,9
2013/3/6 11:29,1,11,1,12,3.1,9
2013/3/6 11:30,1.1,11,1.1,11,2.1,8
2013/3/6 11:31,1,10,1.1,11,1.4,9
2013/3/6 11:32,0.9,8,1,11,1.3,5
2013/3/6 11:33,0.9,7,0.9,11,1.1,6
2013/3/6 11:34,0.8,7,0.9,11,0.8,7
2013/3/6 11:35,0.8,7,0.9,11,1.5,7
2013/3/6 11:36,0.8,7,0.8,11,1.8,6
2013/3/6 11:37,0.9,6,0.9,11,1.6,6
2013/3/6 11:38,0.9,6,0.9,11,1.3,4
2013/3/6 11:39,0.8,6,0.9,11,1.4,3
2013/3/6 11:40,0.8,5,0.8,11,1.4,2
2013/3/6 11:41,0.8,5,0.8,10,1.5,1
2013/3/6 11:42,0.9,5,0.9,8,1.9,2
2013/3/6 11:43,1,4,1,4,1.6,3
2013/3/6 11:44,1,4,1,4,2.1,5
2013/3/6 11:45,1.1,4,1.1,4,1.8,5
2013/3/6 11:46,1.1,4,1.2,4,1.5,5
2013/3/6 11:47,1.1,4,1.1,4,1,4
2013/3/6 11:48,1,4,1.1,4,0.5,1
2013/3/6 11:49,0.9,4,1,4,0.5,7
2013/3/6 11:50,0.9,4,0.9,4,1,4
2013/3/6 11:51,0.8,4,0.9,4,0.9,5
2013/3/6 11:52,0.7,4,0.8,4,0.3,1
2013/3/6 11:53,0.6,4,0.7,4,0.5,14