﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/16 0:01,1.4,3,1.4,11,1,4
2019/10/16 0:02,1.4,3,1.4,11,1.6,8
2019/10/16 0:03,1.3,3,1.4,11,1,8
2019/10/16 0:04,1.2,4,1.3,11,1.4,8
2019/10/16 0:05,0.8,4,1.2,11,0.5,8
2019/10/16 0:06,0.5,3,0.8,11,0.3,14
2019/10/16 0:07,0.4,1,0.5,11,0.9,14
2019/10/16 0:08,0.5,15,0.5,11,0.9,14
2019/10/16 0:09,0.5,13,0.5,1,0.8,10
2019/10/16 0:10,0.4,12,0.5,3,0.9,13
2019/10/16 0:11,0.5,12,0.5,3,0.9,13
2019/10/16 0:12,0.5,13,0.5,3,1.1,13
2019/10/16 0:13,0.6,13,0.6,3,1.1,13
2019/10/16 0:14,0.6,13,0.6,4,1.5,12
2019/10/16 0:15,0.6,13,0.6,4,1.1,11
2019/10/16 0:16,0.7,13,0.7,13,1.1,12
2019/10/16 0:17,0.7,12,0.7,13,1.1,13
2019/10/16 0:18,0.7,12,0.7,13,0.5,13
2019/10/16 0:19,0.7,12,0.7,13,0.8,11
2019/10/16 0:20,0.7,12,0.7,13,1.1,11
2019/10/16 0:21,0.8,12,0.8,12,1.5,14
2019/10/16 0:22,0.8,12,0.8,12,1.6,14
2019/10/16 0:23,0.9,12,0.9,12,1.8,12
2019/10/16 0:24,0.9,12,0.9,12,1.8,12
2019/10/16 0:25,1,12,1,12,1.9,12
2019/10/16 0:26,1.1,12,1.1,12,1.9,13
2019/10/16 0:27,1.1,12,1.1,12,1.6,10
2019/10/16 0:28,1.1,12,1.1,12,0.6,9
2019/10/16 0:29,1.2,12,1.2,12,2.6,8
2019/10/16 0:30,1.1,12,1.2,12,1.3,10
2019/10/16 0:31,1.1,12,1.1,12,1.6,1
2019/10/16 0:32,1.1,12,1.1,12,1.5,15
2019/10/16 0:33,1,12,1.1,12,1,16
2019/10/16 0:34,0.9,13,1,12,0.6,1
2019/10/16 0:35,0.8,14,0.9,12,0.9,16
2019/10/16 0:36,0.7,14,0.8,12,1.1,14
2019/10/16 0:37,0.7,15,0.7,12,1.5,11
2019/10/16 0:38,0.8,14,0.8,12,1.3,10
2019/10/16 0:39,0.7,14,0.8,12,0.8,10
2019/10/16 0:40,0.6,14,0.7,12,0.4,14
2019/10/16 0:41,0.6,14,0.6,12,1,12
2019/10/16 0:42,0.7,13,0.7,12,1.9,11
2019/10/16 0:43,0.8,12,0.8,12,2.2,11
2019/10/16 0:44,1,12,1,12,3.1,10
2019/10/16 0:45,1.1,11,1.1,12,2.7,9
2019/10/16 0:46,1.1,11,1.1,12,2,9
2019/10/16 0:47,1,11,1.1,12,0.6,3
2019/10/16 0:48,1,11,1,12,1.5,2
2019/10/16 0:49,1.1,11,1.1,12,1.4,2
2019/10/16 0:50,1.2,10,1.2,11,3,10
2019/10/16 0:51,1.2,10,1.2,11,2,9
2019/10/16 0:52,1.2,9,1.3,10,3,9
2019/10/16 0:53,1.1,9,1.2,10,1.3,5
2019/10/16 0:54,0.8,6,1,10,0.3,3
2019/10/16 0:55,0.7,3,0.8,10,0.9,16
2019/10/16 0:56,0.6,3,0.7,10,0.4,4
2019/10/16 0:57,0.7,4,0.7,10,1.1,8
2019/10/16 0:58,0.6,5,0.7,10,1,8
2019/10/16 0:59,0.6,8,0.6,10,0.5,13
2019/10/16 1:00,0.4,8,0.6,10,0.4,14
2019/10/16 1:01,0.5,6,0.5,10,1.9,5
2019/10/16 1:02,0.5,4,0.5,9,2.5,4
2019/10/16 1:03,0.7,4,0.7,8,2.7,4
2019/10/16 1:04,0.9,6,0.9,6,1.9,5
2019/10/16 1:05,1,7,1,7,2.4,9
2019/10/16 1:06,1.1,7,1.1,7,2.4,8
2019/10/16 1:07,1.1,7,1.1,7,0.8,7
2019/10/16 1:08,1.1,6,1.1,7,1.3,16
2019/10/16 1:09,1.1,6,1.1,7,1.5,10
2019/10/16 1:10,1.2,6,1.2,6,2,9
2019/10/16 1:11,1.2,8,1.3,6,1.8,9
2019/10/16 1:12,1.1,9,1.2,6,0.8,8
2019/10/16 1:13,0.9,10,1.1,6,1.4,15
2019/10/16 1:14,0.9,12,0.9,6,1.8,16
2019/10/16 1:15,0.9,13,0.9,6,2.2,1
2019/10/16 1:16,0.9,15,0.9,6,1.5,1
2019/10/16 1:17,0.9,15,0.9,6,0.9,1
2019/10/16 1:18,0.9,14,0.9,6,1,9
2019/10/16 1:19,0.9,15,0.9,6,1.8,9
2019/10/16 1:20,0.9,15,0.9,6,1.6,9
2019/10/16 1:21,0.8,16,0.9,8,0.8,8
2019/10/16 1:22,0.8,1,0.8,9,0.3,1
2019/10/16 1:23,0.7,2,0.8,10,0.3,16
2019/10/16 1:24,0.6,2,0.7,12,1.5,1
2019/10/16 1:25,0.6,2,0.6,14,1.5,16
2019/10/16 1:26,0.5,1,0.6,15,1,15
2019/10/16 1:27,0.5,15,0.5,15,0.9,13
2019/10/16 1:28,0.6,14,0.6,15,1.1,13
2019/10/16 1:29,0.6,14,0.6,15,1.3,13
2019/10/16 1:30,0.6,14,0.6,15,1.1,13
2019/10/16 1:31,0.6,14,0.6,16,1.4,15
2019/10/16 1:32,0.7,14,0.7,1,1.3,15
2019/10/16 1:33,0.8,14,0.8,14,1.1,15
2019/10/16 1:34,0.8,14,0.8,14,1.4,16
2019/10/16 1:35,0.8,14,0.8,14,1.6,16
2019/10/16 1:36,0.9,14,0.9,14,1.8,2
2019/10/16 1:37,1,15,1,15,2.2,2
2019/10/16 1:38,0.9,15,1,15,0.6,16
2019/10/16 1:39,0.8,15,0.9,15,0.1,9
2019/10/16 1:40,0.7,15,0.8,15,0.1,12
2019/10/16 1:41,0.6,15,0.7,15,0.9,9
2019/10/16 1:42,0.6,14,0.6,15,0.8,10
2019/10/16 1:43,0.5,15,0.6,15,0.5,9
2019/10/16 1:44,0.5,12,0.5,15,0.4,8
2019/10/16 1:45,0.4,10,0.4,15,0.9,8
2019/10/16 1:46,0.3,9,0.4,15,1.3,7
2019/10/16 1:47,0.3,9,0.3,15,1.4,7
2019/10/16 1:48,0.3,9,0.3,15,1,10
2019/10/16 1:49,0.4,9,0.4,15,0.6,8
2019/10/16 1:50,0.4,9,0.4,15,0.6,12
2019/10/16 1:51,0.4,10,0.4,15,0.8,13
2019/10/16 1:52,0.4,10,0.4,14,0.6,14
2019/10/16 1:53,0.5,10,0.5,15,1,1
2019/10/16 1:54,0.6,10,0.6,10,1.9,2
2019/10/16 1:55,0.6,11,0.6,10,1.1,2
2019/10/16 1:56,0.5,12,0.6,10,0.5,12
2019/10/16 1:57,0.5,12,0.5,10,1,10
2019/10/16 1:58,0.6,12,0.6,10,1.1,11
2019/10/16 1:59,0.7,12,0.7,12,1.5,9
2019/10/16 2:00,0.7,12,0.7,12,1.8,9
2019/10/16 2:01,0.7,12,0.7,12,1.3,10
2019/10/16 2:02,0.7,11,0.7,12,0.4,8
2019/10/16 2:03,0.6,11,0.7,12,0.3,3
2019/10/16 2:04,0.5,11,0.6,12,0.8,2
2019/10/16 2:05,0.6,11,0.6,12,1.4,2
2019/10/16 2:06,0.6,11,0.6,12,1.1,2
2019/10/16 2:07,0.6,10,0.6,12,0.9,8
2019/10/16 2:08,0.5,9,0.6,12,0.9,8
2019/10/16 2:09,0.5,10,0.5,12,0.9,11
2019/10/16 2:10,0.4,11,0.5,12,0.6,11
2019/10/16 2:11,0.4,11,0.4,12,0.1,12
2019/10/16 2:12,0.4,13,0.4,11,0.5,1
2019/10/16 2:13,0.5,16,0.5,11,1.6,1
2019/10/16 2:14,0.6,16,0.6,11,2.4,1
2019/10/16 2:15,0.7,15,0.7,15,2.2,16
2019/10/16 2:16,0.7,14,0.7,15,2.6,15
2019/10/16 2:17,0.8,15,0.8,15,1.6,16
2019/10/16 2:18,0.8,16,0.8,15,1.4,2
2019/10/16 2:19,0.8,16,0.8,15,1.6,1
2019/10/16 2:20,0.9,1,0.9,16,0.9,2
2019/10/16 2:21,0.9,1,0.9,16,0.9,16
2019/10/16 2:22,0.9,1,0.9,16,0.6,15
2019/10/16 2:23,0.9,1,0.9,16,0.9,2
2019/10/16 2:24,0.8,1,0.9,16,1.4,1
2019/10/16 2:25,0.8,1,0.8,16,1.6,16
2019/10/16 2:26,0.8,1,0.8,16,1.9,16
2019/10/16 2:27,0.9,1,0.9,16,2.5,15
2019/10/16 2:28,1,16,1,16,2.2,15
2019/10/16 2:29,1,16,1,16,1.6,15
2019/10/16 2:30,1,16,1,16,0.8,14
2019/10/16 2:31,1,16,1,16,0.8,13
2019/10/16 2:32,0.9,15,1,16,0.5,14
2019/10/16 2:33,0.9,15,0.9,16,0.5,1
2019/10/16 2:34,0.9,15,0.9,16,1.9,16
2019/10/16 2:35,0.9,15,0.9,16,1.9,16
2019/10/16 2:36,0.9,15,0.9,16,2,16
2019/10/16 2:37,0.8,15,0.9,16,1.5,15
2019/10/16 2:38,0.7,15,0.8,16,0.9,15
2019/10/16 2:39,0.6,15,0.6,16,0.1,14
2019/10/16 2:40,0.5,16,0.5,16,0.1,15
2019/10/16 2:41,0.5,16,0.5,16,1.4,14
2019/10/16 2:42,0.6,16,0.6,15,1.5,14
2019/10/16 2:43,0.8,15,0.8,15,2.2,16
2019/10/16 2:44,0.9,15,0.9,15,2.5,15
2019/10/16 2:45,0.9,15,0.9,15,2.1,15
2019/10/16 2:46,0.8,14,0.8,15,1.3,14
2019/10/16 2:47,0.8,14,0.8,15,1.4,6
2019/10/16 2:48,0.9,15,0.9,15,1.6,5
2019/10/16 2:49,1,15,1,15,1.4,6
2019/10/16 2:50,1.1,14,1.1,15,1.4,6
2019/10/16 2:51,1.1,14,1.1,15,1,16
2019/10/16 2:52,1,2,1.1,15,1,2
2019/10/16 2:53,0.8,3,1,15,0.4,16
2019/10/16 2:54,0.8,5,0.8,15,1.6,10
2019/10/16 2:55,0.7,6,0.8,15,1.8,9
2019/10/16 2:56,0.7,5,0.7,15,0.8,4
2019/10/16 2:57,0.6,5,0.7,15,0.6,8
2019/10/16 2:58,0.6,6,0.6,15,1.8,9
2019/10/16 2:59,0.6,6,0.6,15,1.5,9
2019/10/16 3:00,0.5,6,0.6,13,0.8,8
2019/10/16 3:01,0.5,5,0.5,15,1.1,2
2019/10/16 3:02,0.6,5,0.6,3,1.5,1
2019/10/16 3:03,0.6,5,0.6,3,0.8,1
2019/10/16 3:04,0.6,5,0.7,5,0.9,5
2019/10/16 3:05,0.5,6,0.6,6,0.1,10
2019/10/16 3:06,0.5,6,0.5,5,0.8,4
2019/10/16 3:07,0.6,5,0.6,5,1.5,16
2019/10/16 3:08,0.6,3,0.6,5,1.6,16
2019/10/16 3:09,0.6,2,0.6,5,1.5,9
2019/10/16 3:10,0.6,2,0.6,5,1.3,9
2019/10/16 3:11,0.7,1,0.7,5,2.5,16
2019/10/16 3:12,0.7,1,0.7,5,2.2,16
2019/10/16 3:13,0.8,16,0.8,1,1.6,1
2019/10/16 3:14,0.8,16,0.8,1,1.4,8
2019/10/16 3:15,0.9,1,0.9,16,1.4,9
2019/10/16 3:16,0.9,16,0.9,16,0.8,10
2019/10/16 3:17,0.8,1,0.9,16,0.6,2
2019/10/16 3:18,0.8,2,0.8,16,1.1,1
2019/10/16 3:19,0.7,2,0.8,16,0.8,1
2019/10/16 3:20,0.8,2,0.8,16,1.1,1
2019/10/16 3:21,0.8,1,0.8,16,2,15
2019/10/16 3:22,0.8,1,0.8,16,2,15
2019/10/16 3:23,0.7,1,0.8,16,0.9,14
2019/10/16 3:24,0.7,1,0.7,16,0.5,2
2019/10/16 3:25,0.7,1,0.7,1,1.1,3
2019/10/16 3:26,0.7,1,0.7,16,1,1
2019/10/16 3:27,0.7,1,0.7,1,0.9,1
2019/10/16 3:28,0.7,1,0.7,2,0.5,5
2019/10/16 3:29,0.7,1,0.7,2,0.4,4
2019/10/16 3:30,0.6,1,0.7,2,0.3,16
2019/10/16 3:31,0.5,1,0.6,1,0.6,15
2019/10/16 3:32,0.4,1,0.5,1,0.6,15
2019/10/16 3:33,0.4,1,0.4,1,0.5,14
2019/10/16 3:34,0.3,1,0.4,1,0.3,1
2019/10/16 3:35,0.3,1,0.3,1,0.4,2
2019/10/16 3:36,0.2,1,0.3,1,0.5,16
2019/10/16 3:37,0.2,1,0.2,1,0.3,1
2019/10/16 3:38,0.2,1,0.2,1,0.6,2
2019/10/16 3:39,0.2,16,0.2,1,0.5,10
2019/10/16 3:40,0.3,16,0.3,1,0.9,10
2019/10/16 3:41,0.3,16,0.3,1,0.8,9
2019/10/16 3:42,0.2,1,0.3,1,0.3,8
2019/10/16 3:43,0.2,7,0.2,1,0.8,9
2019/10/16 3:44,0.3,9,0.3,1,1,9
2019/10/16 3:45,0.4,9,0.4,9,1,9
2019/10/16 3:46,0.5,9,0.5,9,1.1,10
2019/10/16 3:47,0.5,9,0.5,9,0.6,9
2019/10/16 3:48,0.5,9,0.5,9,1.9,16
2019/10/16 3:49,0.6,9,0.6,9,1.8,1
2019/10/16 3:50,0.7,10,0.7,9,1.1,15
2019/10/16 3:51,0.7,11,0.7,9,1,14
2019/10/16 3:52,0.7,12,0.8,12,0.6,14
2019/10/16 3:53,0.7,14,0.7,12,0.6,16
2019/10/16 3:54,0.7,15,0.7,12,0.6,1
2019/10/16 3:55,0.6,16,0.7,12,0.3,5
2019/10/16 3:56,0.6,16,0.6,12,0.8,9
2019/10/16 3:57,0.6,16,0.6,12,1,9
2019/10/16 3:58,0.5,16,0.6,12,0.8,15
2019/10/16 3:59,0.5,16,0.5,12,2,1
2019/10/16 4:00,0.5,1,0.5,12,1.8,1
2019/10/16 4:01,0.4,1,0.5,12,0.9,10
2019/10/16 4:02,0.4,2,0.4,12,0.5,9
2019/10/16 4:03,0.4,3,0.4,14,0.3,11
2019/10/16 4:04,0.3,3,0.4,15,0.6,1
2019/10/16 4:05,0.4,2,0.4,16,1.3,15
2019/10/16 4:06,0.5,16,0.5,16,2.2,16
2019/10/16 4:07,0.5,1,0.5,16,1,1
2019/10/16 4:08,0.5,1,0.5,16,0.9,4
2019/10/16 4:09,0.5,2,0.5,16,1.6,9
2019/10/16 4:10,0.5,5,0.5,1,1.5,9
2019/10/16 4:11,0.5,5,0.5,1,1.6,7
2019/10/16 4:12,0.5,4,0.5,1,0.9,7
2019/10/16 4:13,0.6,4,0.6,4,0.6,16
2019/10/16 4:14,0.5,5,0.5,4,0.1,4
2019/10/16 4:15,0.6,5,0.6,4,1.1,6
2019/10/16 4:16,0.6,6,0.6,4,1.5,9
2019/10/16 4:17,0.6,6,0.6,4,1.6,7
2019/10/16 4:18,0.7,6,0.7,6,1.6,6
2019/10/16 4:19,0.7,6,0.7,6,1,4
2019/10/16 4:20,0.7,5,0.7,6,1.5,16
2019/10/16 4:21,0.7,4,0.7,6,1.5,16
2019/10/16 4:22,0.7,4,0.7,6,1.1,15
2019/10/16 4:23,0.7,4,0.7,6,0.6,11
2019/10/16 4:24,0.7,4,0.7,6,0,9
2019/10/16 4:25,0.7,3,0.7,6,0.3,3
2019/10/16 4:26,0.6,2,0.7,6,0.6,15
2019/10/16 4:27,0.5,1,0.6,6,0.9,15
2019/10/16 4:28,0.4,1,0.5,6,0.4,16
2019/10/16 4:29,0.4,1,0.4,6,0.8,4
2019/10/16 4:30,0.4,1,0.4,5,0.8,2
2019/10/16 4:31,0.3,1,0.3,4,1.3,15
2019/10/16 4:32,0.4,1,0.4,4,1.5,15
2019/10/16 4:33,0.5,1,0.5,4,1.4,16
2019/10/16 4:34,0.5,1,0.5,4,1,1
2019/10/16 4:35,0.5,1,0.5,3,0.4,1
2019/10/16 4:36,0.5,16,0.5,2,0.5,14
2019/10/16 4:37,0.5,16,0.5,1,0.1,14
2019/10/16 4:38,0.5,16,0.5,1,0.9,16
2019/10/16 4:39,0.5,16,0.5,1,1.8,16
2019/10/16 4:40,0.6,15,0.6,15,2.2,15
2019/10/16 4:41,0.7,15,0.7,15,1.9,15
2019/10/16 4:42,0.6,15,0.7,15,1.4,15
2019/10/16 4:43,0.6,15,0.6,15,1.4,15
2019/10/16 4:44,0.7,15,0.7,15,1.6,14
2019/10/16 4:45,0.7,15,0.7,15,1.1,14
2019/10/16 4:46,0.7,15,0.7,15,1,5
2019/10/16 4:47,0.8,16,0.8,15,0.8,5
2019/10/16 4:48,0.8,16,0.8,15,0.8,1
2019/10/16 4:49,0.9,16,0.9,16,3.2,1
2019/10/16 4:50,1,16,1,16,2.7,16
2019/10/16 4:51,1,16,1,16,2.2,16
2019/10/16 4:52,0.9,1,1,16,0.6,15
2019/10/16 4:53,0.9,1,0.9,16,1.4,9
2019/10/16 4:54,0.8,2,0.9,16,0.6,9
2019/10/16 4:55,0.8,2,0.8,16,1,15
2019/10/16 4:56,0.9,2,0.9,16,1.3,1
2019/10/16 4:57,0.8,1,0.9,16,0.4,16
2019/10/16 4:58,0.8,1,0.9,16,0.6,5
2019/10/16 4:59,0.7,1,0.8,16,0.6,12
2019/10/16 5:00,0.5,16,0.7,16,0.8,14
2019/10/16 5:01,0.4,15,0.5,16,1.1,16
2019/10/16 5:02,0.5,14,0.5,1,1.3,16
2019/10/16 5:03,0.5,15,0.5,1,0.9,16
2019/10/16 5:04,0.5,16,0.5,2,0.9,15
2019/10/16 5:05,0.5,15,0.5,2,0.9,15
2019/10/16 5:06,0.5,15,0.5,1,0.8,14
2019/10/16 5:07,0.5,14,0.5,1,0.6,14
2019/10/16 5:08,0.5,15,0.5,1,1,4
2019/10/16 5:09,0.6,15,0.6,1,1.3,4
2019/10/16 5:10,0.6,16,0.6,15,1.3,16
2019/10/16 5:11,0.7,16,0.7,16,1.1,16
2019/10/16 5:12,0.6,16,0.7,16,0.5,2
2019/10/16 5:13,0.6,1,0.6,16,1,3
2019/10/16 5:14,0.6,2,0.6,16,1.4,4
2019/10/16 5:15,0.6,2,0.6,16,1.3,3
2019/10/16 5:16,0.6,2,0.6,16,0.3,1
2019/10/16 5:17,0.6,3,0.6,16,0.1,2
2019/10/16 5:18,0.5,2,0.6,16,0,2
2019/10/16 5:19,0.4,2,0.5,16,0.1,10
2019/10/16 5:20,0.3,2,0.4,16,0.5,16
2019/10/16 5:21,0.3,2,0.3,16,1,15
2019/10/16 5:22,0.4,1,0.4,16,1.8,15
2019/10/16 5:23,0.4,16,0.4,1,1.3,15
2019/10/16 5:24,0.3,16,0.4,2,0.4,16
2019/10/16 5:25,0.3,16,0.3,2,0.5,6
2019/10/16 5:26,0.3,16,0.3,2,0.3,7
2019/10/16 5:27,0.3,16,0.3,3,0.5,1
2019/10/16 5:28,0.4,16,0.4,2,1.8,16
2019/10/16 5:29,0.5,16,0.5,16,1.5,14
2019/10/16 5:30,0.5,16,0.5,16,0.8,14
2019/10/16 5:31,0.5,16,0.5,16,0.9,14
2019/10/16 5:32,0.4,16,0.5,16,0.8,16
2019/10/16 5:33,0.4,15,0.4,16,0.8,15
2019/10/16 5:34,0.5,15,0.5,16,1.3,16
2019/10/16 5:35,0.6,15,0.6,15,1.8,16
2019/10/16 5:36,0.6,15,0.6,15,1.4,16
2019/10/16 5:37,0.7,15,0.7,15,1,16
2019/10/16 5:38,0.7,15,0.7,15,1.4,2
2019/10/16 5:39,0.7,16,0.7,15,1.8,1
2019/10/16 5:40,0.8,16,0.8,16,1.1,2
2019/10/16 5:41,0.8,1,0.8,16,1,3
2019/10/16 5:42,0.8,1,0.8,16,1.3,4
2019/10/16 5:43,0.9,2,0.9,1,1,5
2019/10/16 5:44,0.8,2,0.9,1,0.4,6
2019/10/16 5:45,0.7,2,0.8,1,1.1,15
2019/10/16 5:46,0.7,2,0.7,1,2.2,16
2019/10/16 5:47,0.8,1,0.8,1,2.2,16
2019/10/16 5:48,0.7,1,0.8,1,1.4,14
2019/10/16 5:49,0.7,16,0.7,1,1.1,8
2019/10/16 5:50,0.7,16,0.7,1,1,8
2019/10/16 5:51,0.7,11,0.7,1,1.3,8
2019/10/16 5:52,0.6,11,0.7,1,1.3,9
2019/10/16 5:53,0.6,12,0.6,2,1.6,1
2019/10/16 5:54,0.8,13,0.8,2,2.2,16
2019/10/16 5:55,0.9,14,0.9,13,2.6,16
2019/10/16 5:56,0.9,14,0.9,13,1.1,16
2019/10/16 5:57,0.7,14,0.8,13,0.1,1
2019/10/16 5:58,0.7,2,0.7,13,0.5,5
2019/10/16 5:59,0.7,2,0.7,13,1.8,3
2019/10/16 6:00,0.7,2,0.7,13,1.8,4
2019/10/16 6:01,0.7,1,0.7,13,1,1
2019/10/16 6:02,0.6,1,0.7,13,0.3,16
2019/10/16 6:03,0.6,1,0.7,13,0.6,12
2019/10/16 6:04,0.6,16,0.6,13,1,13
2019/10/16 6:05,0.5,16,0.6,14,1,13
2019/10/16 6:06,0.5,16,0.5,14,0.8,15
2019/10/16 6:07,0.5,16,0.5,15,0.6,16
2019/10/16 6:08,0.5,16,0.5,2,0,2
2019/10/16 6:09,0.5,15,0.5,2,1.3,8
2019/10/16 6:10,0.5,14,0.5,2,1.4,9
2019/10/16 6:11,0.4,14,0.5,1,0.6,15
2019/10/16 6:12,0.4,13,0.4,1,0.4,10
2019/10/16 6:13,0.4,14,0.4,1,0.4,14
2019/10/16 6:14,0.3,14,0.4,16,0.4,15
2019/10/16 6:15,0.3,15,0.3,16,0.8,16
2019/10/16 6:16,0.3,15,0.3,16,0.8,16
2019/10/16 6:17,0.4,14,0.4,16,1,15
2019/10/16 6:18,0.4,14,0.4,16,1,15
2019/10/16 6:19,0.4,14,0.4,15,0.4,15
2019/10/16 6:20,0.3,14,0.3,14,1,7
2019/10/16 6:21,0.3,14,0.3,14,1,8
2019/10/16 6:22,0.3,14,0.3,13,1,8
2019/10/16 6:23,0.3,14,0.3,14,0.4,9
2019/10/16 6:24,0.3,13,0.3,14,0.4,10
2019/10/16 6:25,0.3,12,0.3,14,0.8,16
2019/10/16 6:26,0.4,12,0.4,14,1.5,16
2019/10/16 6:27,0.3,12,0.4,14,1.1,1
2019/10/16 6:28,0.3,13,0.3,14,0.8,1
2019/10/16 6:29,0.3,9,0.3,12,0.1,1
2019/10/16 6:30,0.3,13,0.3,12,0.4,12
2019/10/16 6:31,0.3,15,0.3,12,0.9,16
2019/10/16 6:32,0.4,15,0.4,12,1.4,16
2019/10/16 6:33,0.5,16,0.5,16,1.8,16
2019/10/16 6:34,0.5,16,0.5,16,1,16
2019/10/16 6:35,0.5,16,0.6,16,0.5,16
2019/10/16 6:36,0.4,16,0.5,16,0.1,14
2019/10/16 6:37,0.4,16,0.4,16,0.4,13
2019/10/16 6:38,0.4,15,0.4,16,0.4,14
2019/10/16 6:39,0.4,15,0.4,16,0.3,15
2019/10/16 6:40,0.3,15,0.4,16,0.1,1
2019/10/16 6:41,0.3,16,0.3,16,0.3,2
2019/10/16 6:42,0.2,16,0.3,16,0.1,2
2019/10/16 6:43,0.1,16,0.2,16,0,1
2019/10/16 6:44,0.1,16,0.1,16,0.3,13
2019/10/16 6:45,0,15,0.1,16,0,11
2019/10/16 6:46,0,15,0,16,0.1,16
2019/10/16 6:47,0.1,16,0.1,15,0.9,5
2019/10/16 6:48,0.1,1,0.1,15,0.9,6
2019/10/16 6:49,0.1,2,0.1,15,0.5,5
2019/10/16 6:50,0.1,3,0.1,16,0.1,10
2019/10/16 6:51,0.1,3,0.1,16,0.3,12
2019/10/16 6:52,0.2,3,0.2,16,1.3,6
2019/10/16 6:53,0.2,6,0.2,3,1.1,6
2019/10/16 6:54,0.3,6,0.3,6,0.6,12
2019/10/16 6:55,0.3,6,0.3,6,0.5,9
2019/10/16 6:56,0.3,7,0.3,6,0.4,9
2019/10/16 6:57,0.3,7,0.3,6,0.1,8
2019/10/16 6:58,0.2,8,0.2,6,0.3,10
2019/10/16 6:59,0.2,9,0.2,6,0.4,1
2019/10/16 7:00,0.2,10,0.2,6,0.9,16
2019/10/16 7:01,0.3,11,0.3,6,0.8,1
2019/10/16 7:02,0.3,10,0.3,6,1,9
2019/10/16 7:03,0.3,11,0.3,6,1.6,9
2019/10/16 7:04,0.2,12,0.3,6,0.5,14
2019/10/16 7:05,0.3,15,0.3,6,1.5,1
2019/10/16 7:06,0.3,16,0.3,7,1.4,1
2019/10/16 7:07,0.3,15,0.3,10,0.8,7
2019/10/16 7:08,0.4,14,0.4,14,0.9,8
2019/10/16 7:09,0.4,1,0.4,14,1.3,8
2019/10/16 7:10,0.5,7,0.5,7,1.6,6
2019/10/16 7:11,0.5,7,0.5,7,1.3,5
2019/10/16 7:12,0.5,6,0.5,7,0.8,15
2019/10/16 7:13,0.4,6,0.5,7,0.6,10
2019/10/16 7:14,0.4,6,0.4,7,0.8,6
2019/10/16 7:15,0.5,7,0.5,7,1.3,9
2019/10/16 7:16,0.5,8,0.5,7,1.6,9
2019/10/16 7:17,0.5,8,0.5,7,1.3,12
2019/10/16 7:18,0.5,8,0.5,7,0.1,2
2019/10/16 7:19,0.5,8,0.5,7,0.4,8
2019/10/16 7:20,0.4,8,0.5,7,2,7
2019/10/16 7:21,0.5,8,0.5,7,2.1,7
2019/10/16 7:22,0.5,8,0.5,6,1.5,8
2019/10/16 7:23,0.6,8,0.6,8,1.1,9
2019/10/16 7:24,0.7,9,0.7,9,1.4,10
2019/10/16 7:25,0.6,9,0.7,9,0.6,7
2019/10/16 7:26,0.6,8,0.6,9,1,8
2019/10/16 7:27,0.6,8,0.6,9,1.1,6
2019/10/16 7:28,0.7,8,0.7,9,0.9,6
2019/10/16 7:29,0.7,8,0.7,9,1,13
2019/10/16 7:30,0.7,9,0.7,9,1.3,13
2019/10/16 7:31,0.7,10,0.7,9,1.3,13
2019/10/16 7:32,0.6,10,0.7,9,0.8,12
2019/10/16 7:33,0.6,10,0.6,9,0.1,6
2019/10/16 7:34,0.5,10,0.5,9,0.8,9
2019/10/16 7:35,0.5,10,0.5,8,0.8,13
2019/10/16 7:36,0.5,11,0.5,8,0.9,9
2019/10/16 7:37,0.5,11,0.5,8,2.2,10
2019/10/16 7:38,0.6,11,0.6,8,2,8
2019/10/16 7:39,0.8,10,0.8,10,2.4,8
2019/10/16 7:40,0.8,10,0.8,10,2.2,9
2019/10/16 7:41,0.9,9,0.9,9,2.4,9
2019/10/16 7:42,1,9,1,9,2.7,10
2019/10/16 7:43,1.1,9,1.1,9,2.4,8
2019/10/16 7:44,1.2,10,1.2,9,2.4,9
2019/10/16 7:45,1.2,9,1.2,9,1,9
2019/10/16 7:46,1.3,9,1.3,9,2.5,8
2019/10/16 7:47,1.3,9,1.3,9,2.5,9
2019/10/16 7:48,1.3,9,1.4,9,2.1,9
2019/10/16 7:49,1.2,9,1.3,9,1.5,9
2019/10/16 7:50,1.2,9,1.2,9,1.8,9
2019/10/16 7:51,1.2,9,1.2,9,1.6,9
2019/10/16 7:52,1,9,1.1,9,1.1,10
2019/10/16 7:53,1,8,1,9,2.1,7
2019/10/16 7:54,1,8,1,9,1.9,7
2019/10/16 7:55,1.1,8,1.1,9,2,10
2019/10/16 7:56,1.1,8,1.1,9,3,9
2019/10/16 7:57,1,8,1.1,9,2.5,9
2019/10/16 7:58,1.1,9,1.1,9,2.5,8
2019/10/16 7:59,1.1,8,1.1,9,1.5,10
2019/10/16 8:00,1,8,1.1,9,1.3,8
2019/10/16 8:01,1,8,1,9,1.5,8
2019/10/16 8:02,1.2,8,1.2,8,3.8,8
2019/10/16 8:03,1.2,8,1.2,8,2.6,8
2019/10/16 8:04,1.2,9,1.2,8,1.8,9
2019/10/16 8:05,1.2,9,1.2,8,2.1,8
2019/10/16 8:06,1.2,9,1.2,8,1.8,8
2019/10/16 8:07,1.1,9,1.2,8,2.9,9
2019/10/16 8:08,1.1,9,1.1,8,2.6,9
2019/10/16 8:09,1.1,9,1.1,8,2.4,8
2019/10/16 8:10,1.2,9,1.2,8,2.2,8
2019/10/16 8:11,1.2,9,1.2,8,2.5,7
2019/10/16 8:12,1.1,9,1.2,8,2.5,7
2019/10/16 8:13,1.2,9,1.2,8,2.1,9
2019/10/16 8:14,1.3,8,1.3,8,3.2,9
2019/10/16 8:15,1.4,8,1.4,8,3.5,9
2019/10/16 8:16,1.4,8,1.4,8,2.9,9
2019/10/16 8:17,1.4,9,1.4,8,2.1,10
2019/10/16 8:18,1.5,9,1.5,9,3,10
2019/10/16 8:19,1.5,9,1.5,9,2.1,9
2019/10/16 8:20,1.5,9,1.5,9,2.6,8
2019/10/16 8:21,1.5,9,1.6,9,2.5,7
2019/10/16 8:22,1.6,9,1.6,9,2.9,8
2019/10/16 8:23,1.5,9,1.6,9,2.4,8
2019/10/16 8:24,1.5,9,1.5,9,2.2,8
2019/10/16 8:25,1.5,9,1.5,9,2.6,9
2019/10/16 8:26,1.4,9,1.5,9,2.6,8
2019/10/16 8:27,1.5,9,1.5,9,2.5,8
2019/10/16 8:28,1.4,8,1.5,9,1.9,8
2019/10/16 8:29,1.6,8,1.6,9,3.2,8
2019/10/16 8:30,1.7,8,1.7,8,4.2,8
2019/10/16 8:31,1.8,8,1.8,8,4.4,8
2019/10/16 8:32,2,8,2,8,4.3,7
2019/10/16 8:33,2.1,8,2.1,8,3.8,8
2019/10/16 8:34,2.1,8,2.2,8,3.2,8
2019/10/16 8:35,2,8,2.1,8,1.1,7
2019/10/16 8:36,1.9,8,2,8,1,8
2019/10/16 8:37,1.9,8,1.9,8,3.9,11
2019/10/16 8:38,2.1,9,2.1,8,4.9,12
2019/10/16 8:39,2,9,2.1,8,4.1,1
2019/10/16 8:40,1.9,10,2,8,2.7,1
2019/10/16 8:41,1.7,10,1.8,8,4.7,8
2019/10/16 8:42,1.8,10,1.8,8,4.8,8
2019/10/16 8:43,1.8,10,1.8,8,3.8,9
2019/10/16 8:44,1.8,10,1.8,8,3.6,9
2019/10/16 8:45,2,10,2,9,4.2,10
2019/10/16 8:46,2.3,10,2.3,10,4.5,8
2019/10/16 8:47,2.3,9,2.3,10,3.7,8
2019/10/16 8:48,2.2,9,2.3,10,2.9,8
2019/10/16 8:49,2.2,9,2.2,10,2.7,9
2019/10/16 8:50,2.2,9,2.2,10,2.1,8
2019/10/16 8:51,2.1,9,2.2,10,1.4,10
2019/10/16 8:52,1.9,9,2.1,10,2.1,6
2019/10/16 8:53,1.9,9,1.9,10,3.3,8
2019/10/16 8:54,1.8,9,1.9,10,2,8
2019/10/16 8:55,1.6,8,1.7,10,1.3,5
2019/10/16 8:56,1.4,9,1.6,10,1.3,12
2019/10/16 8:57,1.3,9,1.4,9,2.2,11
2019/10/16 8:58,1.4,9,1.4,9,4.1,7
2019/10/16 8:59,1.5,9,1.5,9,4.3,7
2019/10/16 9:00,1.5,9,1.5,9,2.9,8
2019/10/16 9:01,1.6,8,1.6,9,3.5,7
2019/10/16 9:02,1.6,8,1.7,9,2.6,6
2019/10/16 9:03,1.4,8,1.6,9,0.8,8
2019/10/16 9:04,1.4,9,1.4,9,1.5,10
2019/10/16 9:05,1.4,9,1.4,8,1.8,9
2019/10/16 9:06,1.4,9,1.4,8,1.4,9
2019/10/16 9:07,1.4,9,1.4,8,1.9,11
2019/10/16 9:08,1.4,9,1.4,8,3.1,10
2019/10/16 9:09,1.1,10,1.3,8,2.6,9
2019/10/16 9:10,1.1,10,1.1,8,2.7,8
2019/10/16 9:11,1,11,1.1,8,3.7,8
2019/10/16 9:12,1.1,11,1.1,8,4.4,9
2019/10/16 9:13,1.4,10,1.4,8,4.7,8
2019/10/16 9:14,1.6,10,1.6,10,3.7,9
2019/10/16 9:15,1.8,9,1.8,9,4.7,8
2019/10/16 9:16,2.1,9,2.1,9,4.7,7
2019/10/16 9:17,2.3,8,2.3,9,4.7,7
2019/10/16 9:18,2.3,8,2.4,8,3,7
2019/10/16 9:19,2.2,8,2.2,8,1.3,3
2019/10/16 9:20,2.5,7,2.5,7,8.2,3
2019/10/16 9:21,2.9,7,2.9,7,7.4,3
2019/10/16 9:22,2.9,6,2.9,7,5,2
2019/10/16 9:23,2.9,5,2.9,7,3.7,2
2019/10/16 9:24,2.9,4,2.9,7,4.5,2
2019/10/16 9:25,2.8,4,2.9,7,4.3,2
2019/10/16 9:26,2.6,3,2.8,7,3.3,2
2019/10/16 9:27,2.6,2,2.6,7,6.5,1
2019/10/16 9:28,3,2,3,2,8.3,16
2019/10/16 9:29,3.4,2,3.4,2,6.1,1
2019/10/16 9:30,3.2,1,3.4,2,3.8,16
2019/10/16 9:31,2.9,1,3.2,2,4.1,1
2019/10/16 9:32,2.9,1,2.9,2,4.1,3
2019/10/16 9:33,3,1,3,2,6.3,16
2019/10/16 9:34,3.1,1,3.2,2,8.6,2
2019/10/16 9:35,3.4,1,3.4,2,8.2,1
2019/10/16 9:36,3.6,1,3.6,1,6,16
2019/10/16 9:37,3.6,1,3.7,1,6.3,16
2019/10/16 9:38,3.5,1,3.6,1,8.7,16
2019/10/16 9:39,3.4,1,3.5,1,8.2,16
2019/10/16 9:40,3.5,1,3.5,1,6.4,2
2019/10/16 9:41,3.9,1,3.9,1,7.6,16
2019/10/16 9:42,4,16,4,16,6.9,1
2019/10/16 9:43,3.8,16,4,16,4.1,1
2019/10/16 9:44,3.9,16,3.9,16,6.5,1
2019/10/16 9:45,3.6,1,3.8,16,6.2,2
2019/10/16 9:46,3.7,1,3.7,16,6.7,15
2019/10/16 9:47,3.7,1,3.7,16,6.3,2
2019/10/16 9:48,3.6,1,3.7,16,5,16
2019/10/16 9:49,3.6,1,3.6,16,5.5,2
2019/10/16 9:50,3.6,1,3.6,16,4.9,2
2019/10/16 9:51,3.2,1,3.6,16,4.4,2
2019/10/16 9:52,3.1,1,3.2,16,3.8,2
2019/10/16 9:53,3.1,1,3.1,16,4.4,1
2019/10/16 9:54,2.9,1,3.1,16,3.1,1
2019/10/16 9:55,2.8,1,2.9,1,3.2,15
2019/10/16 9:56,2.5,1,2.8,1,2.4,16
2019/10/16 9:57,2.3,1,2.5,1,2.9,15
2019/10/16 9:58,2.2,1,2.3,1,6.1,1
2019/10/16 9:59,2.2,1,2.3,1,6.5,1
2019/10/16 10:00,2.2,1,2.2,1,5.5,1
2019/10/16 10:01,2.2,1,2.2,1,4.7,1
2019/10/16 10:02,2.2,1,2.3,1,4.3,2
2019/10/16 10:03,2.2,1,2.2,1,3.8,16
2019/10/16 10:04,2.1,1,2.1,1,5.2,2
2019/10/16 10:05,2.2,1,2.2,1,5.2,3
2019/10/16 10:06,2.4,1,2.4,1,7.2,1
2019/10/16 10:07,2.7,1,2.7,1,6,2
2019/10/16 10:08,2.7,1,2.8,1,4.7,1
2019/10/16 10:09,2.6,1,2.7,1,3.5,2
2019/10/16 10:10,2.5,2,2.6,1,3.6,2
2019/10/16 10:11,2.4,2,2.5,1,3,1
2019/10/16 10:12,2.2,2,2.4,1,1.5,3
2019/10/16 10:13,2.1,2,2.2,1,2.5,11
2019/10/16 10:14,2.1,1,2.2,1,2,11
2019/10/16 10:15,1.9,1,2.1,1,1.6,1
2019/10/16 10:16,1.7,1,1.8,1,2.7,1
2019/10/16 10:17,1.4,1,1.6,1,2,2
2019/10/16 10:18,1.3,1,1.3,1,3.6,15
2019/10/16 10:19,1.2,16,1.3,1,2.4,15
2019/10/16 10:20,1.2,16,1.2,2,4.7,2
2019/10/16 10:21,1.2,16,1.3,2,3.9,3
2019/10/16 10:22,1.4,16,1.4,2,3.9,1
2019/10/16 10:23,1.6,1,1.6,1,5.1,1
2019/10/16 10:24,1.5,1,1.6,1,2,1
2019/10/16 10:25,1.8,16,1.8,1,5.4,16
2019/10/16 10:26,2,1,2,1,4.5,2
2019/10/16 10:27,2,1,2,1,3.6,1
2019/10/16 10:28,2,1,2,1,3.1,16
2019/10/16 10:29,2.1,1,2.1,1,5,1
2019/10/16 10:30,2.1,1,2.1,1,4.1,16
2019/10/16 10:31,2.1,1,2.1,1,3.9,16
2019/10/16 10:32,2.1,1,2.1,1,2.5,4
2019/10/16 10:33,2,1,2,1,2.7,1
2019/10/16 10:34,2.1,1,2.1,1,3.9,2
2019/10/16 10:35,1.9,1,2.1,1,3.8,2
2019/10/16 10:36,1.9,1,1.9,1,4.3,2
2019/10/16 10:37,2,1,2,1,3.7,3
2019/10/16 10:38,2.1,2,2.1,1,4.5,2
2019/10/16 10:39,2.2,2,2.3,2,4.5,5
2019/10/16 10:40,2.2,2,2.2,2,2.5,5
2019/10/16 10:41,2.1,3,2.2,2,2,10
2019/10/16 10:42,2.1,3,2.1,2,2,15
2019/10/16 10:43,2,3,2.1,2,2.1,2
2019/10/16 10:44,1.9,3,2,2,2.4,2
2019/10/16 10:45,1.9,3,1.9,2,2.5,3
2019/10/16 10:46,1.8,3,1.9,2,2.9,4
2019/10/16 10:47,1.7,4,1.8,2,2.1,4
2019/10/16 10:48,1.5,3,1.6,2,2.5,2
2019/10/16 10:49,1.4,3,1.5,2,2.9,1
2019/10/16 10:50,1.3,2,1.4,2,1.9,16
2019/10/16 10:51,1.3,2,1.3,3,2.1,15
2019/10/16 10:52,1.3,2,1.3,3,2.5,14
2019/10/16 10:53,1.3,1,1.3,3,2.9,14
2019/10/16 10:54,1.3,1,1.3,3,2.2,3
2019/10/16 10:55,1.4,1,1.4,3,4.1,16
2019/10/16 10:56,1.3,1,1.4,3,2.9,2
2019/10/16 10:57,1.3,1,1.3,3,2.6,15
2019/10/16 10:58,1.4,16,1.4,3,3.3,16
2019/10/16 10:59,1.4,16,1.4,3,2.9,15
2019/10/16 11:00,1.4,16,1.4,1,2,16
2019/10/16 11:01,1.5,1,1.5,16,3.1,1
2019/10/16 11:02,1.6,1,1.6,16,3.3,2
2019/10/16 11:03,1.6,1,1.7,1,3.7,16