#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/5/10 0:01,6.7,16,6.8,16,10.6,15
2018/5/10 0:02,6.6,16,6.6,16,8.3,15
2018/5/10 0:03,6.4,16,6.7,16,9.5,14
2018/5/10 0:04,6.7,16,6.7,16,10.7,16
2018/5/10 0:05,6.5,16,6.6,16,10.3,1
2018/5/10 0:06,6.3,16,6.5,16,8.7,15
2018/5/10 0:07,6.2,16,6.3,16,7.4,16
2018/5/10 0:08,6.1,16,6.2,16,12.5,1
2018/5/10 0:09,5.9,16,6.1,16,11.1,16
2018/5/10 0:10,5.9,16,5.9,16,9.7,16
2018/5/10 0:11,5.9,16,5.9,16,12.4,16
2018/5/10 0:12,6,16,6.1,16,10.6,15
2018/5/10 0:13,6,16,6,16,8.6,15
2018/5/10 0:14,5.9,16,6,16,12.1,15
2018/5/10 0:15,5.9,16,6,16,9.8,16
2018/5/10 0:16,5.9,16,5.9,16,9.1,15
2018/5/10 0:17,5.7,16,5.8,16,6.3,15
2018/5/10 0:18,5.6,16,5.8,16,7,16
2018/5/10 0:19,5.3,16,5.5,16,6.4,16
2018/5/10 0:20,5.2,16,5.3,16,9.7,16
2018/5/10 0:21,5,16,5.2,16,11,15
2018/5/10 0:22,5.2,16,5.2,16,11.1,14
2018/5/10 0:23,5.4,16,5.4,16,13.6,15
2018/5/10 0:24,5.5,16,5.6,16,11,15
2018/5/10 0:25,5.6,16,5.6,16,9.7,16
2018/5/10 0:26,5.6,16,5.6,16,9.2,15
2018/5/10 0:27,5.6,16,5.6,16,6.4,15
2018/5/10 0:28,5.5,16,5.6,16,9,14
2018/5/10 0:29,5.5,16,5.5,16,7,14
2018/5/10 0:30,5.2,16,5.5,16,6.5,16
2018/5/10 0:31,5.1,16,5.2,16,5.4,16
2018/5/10 0:32,4.6,16,5.1,16,5,15
2018/5/10 0:33,4.1,16,4.5,16,3.6,16
2018/5/10 0:34,3.7,16,4,16,3.9,15
2018/5/10 0:35,3.3,16,3.6,16,4.8,2
2018/5/10 0:36,3,16,3.3,16,6.3,2
2018/5/10 0:37,3.2,16,3.2,16,10.5,15
2018/5/10 0:38,3.3,16,3.3,16,8.7,16
2018/5/10 0:39,3.3,16,3.3,16,5.8,16
2018/5/10 0:40,3.4,16,3.4,16,5.2,1
2018/5/10 0:41,3.2,16,3.4,16,3.5,1
2018/5/10 0:42,3.4,16,3.4,16,6.8,16
2018/5/10 0:43,3.4,16,3.4,16,5.7,16
2018/5/10 0:44,3.2,16,3.4,16,1.9,15
2018/5/10 0:45,3.3,16,3.3,16,5,13
2018/5/10 0:46,3.4,16,3.4,16,6.2,15
2018/5/10 0:47,3.1,16,3.4,16,7.2,15
2018/5/10 0:48,2.9,16,3.2,16,6.3,15
2018/5/10 0:49,2.8,16,2.8,16,5.6,16
2018/5/10 0:50,2.9,15,2.9,16,8.1,14
2018/5/10 0:51,3.2,15,3.2,16,8.4,16
2018/5/10 0:52,3.3,15,3.4,16,7.5,16
2018/5/10 0:53,3.4,15,3.4,16,6.5,15
2018/5/10 0:54,3.8,16,3.8,16,7,16
2018/5/10 0:55,4.1,16,4.1,16,9.4,15
2018/5/10 0:56,3.9,15,4.1,16,7,13
2018/5/10 0:57,3.9,16,4,16,7.2,15
2018/5/10 0:58,4.2,16,4.2,16,6.2,16
2018/5/10 0:59,4.4,16,4.4,16,11.7,16
2018/5/10 1:00,4.5,16,4.5,16,10.3,16
2018/5/10 1:01,4.5,16,4.5,16,9,16
2018/5/10 1:02,4.5,16,4.5,16,10.6,15
2018/5/10 1:03,4.9,16,4.9,16,13.8,16
2018/5/10 1:04,5,16,5,16,11,16
2018/5/10 1:05,4.9,16,4.9,16,10.6,15
2018/5/10 1:06,5.4,16,5.4,16,10.7,1
2018/5/10 1:07,5.8,16,5.8,16,13.5,1
2018/5/10 1:08,6,16,6,16,10.6,16
2018/5/10 1:09,6.1,16,6.3,16,13.2,15
2018/5/10 1:10,6.1,16,6.1,16,9.9,16
2018/5/10 1:11,6.1,16,6.1,16,7.2,2
2018/5/10 1:12,6.2,16,6.2,16,11.4,16
2018/5/10 1:13,6.1,16,6.3,16,11.8,1
2018/5/10 1:14,6.2,16,6.2,16,10.6,1
2018/5/10 1:15,6.2,16,6.3,16,11,15
2018/5/10 1:16,6,16,6.2,16,9.9,16
2018/5/10 1:17,5.7,16,6.1,16,10.1,15
2018/5/10 1:18,5.6,16,5.7,16,8.5,16
2018/5/10 1:19,5.5,16,5.5,16,11,15
2018/5/10 1:20,5.4,16,5.6,16,10.1,15
2018/5/10 1:21,5.4,16,5.4,16,7.5,16
2018/5/10 1:22,5.2,16,5.4,16,10.3,15
2018/5/10 1:23,4.8,16,5.1,16,6.3,16
2018/5/10 1:24,4.5,16,4.8,16,6.4,14
2018/5/10 1:25,4.2,16,4.5,16,3.1,2
2018/5/10 1:26,3.9,16,4.1,16,5.4,15
2018/5/10 1:27,3.7,16,3.9,16,4.4,16
2018/5/10 1:28,3.3,16,3.7,16,2.9,1
2018/5/10 1:29,2.9,16,3.3,16,1.9,16
2018/5/10 1:30,2.4,16,2.8,16,4.2,15
2018/5/10 1:31,2.3,16,2.4,16,5,15
2018/5/10 1:32,2.1,16,2.3,16,4.2,15
2018/5/10 1:33,2,16,2.1,16,2.9,1
2018/5/10 1:34,1.8,16,2,16,3,2
2018/5/10 1:35,2,16,2,16,6.4,16
2018/5/10 1:36,1.8,16,2,16,3.7,15
2018/5/10 1:37,1.9,16,1.9,16,6.3,16
2018/5/10 1:38,2.2,16,2.2,16,6.4,16
2018/5/10 1:39,2.5,16,2.5,16,6.9,16
2018/5/10 1:40,2.6,16,2.7,16,3.9,16
2018/5/10 1:41,2.6,16,2.6,16,4.4,2
2018/5/10 1:42,2.9,16,2.9,16,10.2,16
2018/5/10 1:43,3,16,3,16,5.5,16
2018/5/10 1:44,3.2,16,3.2,16,5,15
2018/5/10 1:45,3.4,16,3.4,16,9.7,15
2018/5/10 1:46,3.8,16,3.8,16,10.7,15
2018/5/10 1:47,3.9,16,4,16,6.8,1
2018/5/10 1:48,3.6,16,3.9,16,3.6,1
2018/5/10 1:49,3.5,16,3.6,16,4.9,16
2018/5/10 1:50,3.6,16,3.6,16,7.5,15
2018/5/10 1:51,3.9,16,3.9,16,9.2,16
2018/5/10 1:52,4.1,16,4.1,16,11.5,16
2018/5/10 1:53,4.2,16,4.2,16,10.3,16
2018/5/10 1:54,4.6,16,4.6,16,11.5,14
2018/5/10 1:55,4.5,16,4.6,16,6.4,16
2018/5/10 1:56,4.1,16,4.4,16,3.2,16
2018/5/10 1:57,4,16,4.1,16,5.6,1
2018/5/10 1:58,4.2,16,4.2,16,6.2,1
2018/5/10 1:59,4.5,16,4.5,16,8.5,15
2018/5/10 2:00,4.6,16,4.6,16,10.2,15
2018/5/10 2:01,4.9,16,4.9,16,12.6,15
2018/5/10 2:02,4.8,16,5,16,10.2,16
2018/5/10 2:03,4.6,16,4.8,16,3.6,1
2018/5/10 2:04,4.1,16,4.6,16,3.5,16
2018/5/10 2:05,4.2,16,4.2,16,6.5,16
2018/5/10 2:06,4.5,16,4.5,16,8.5,1
2018/5/10 2:07,4.7,16,4.7,16,9.9,16
2018/5/10 2:08,4.6,16,4.7,16,4.7,16
2018/5/10 2:09,4.5,16,4.6,16,9.7,1
2018/5/10 2:10,4.5,16,4.7,16,7.8,16
2018/5/10 2:11,3.8,16,4.5,16,3.8,16
2018/5/10 2:12,3.3,16,3.7,16,4.1,16
2018/5/10 2:13,3.5,16,3.5,16,8.6,15
2018/5/10 2:14,4,16,4,16,9.9,16
2018/5/10 2:15,4,16,4,16,8.1,16
2018/5/10 2:16,3.8,16,4,16,4.5,16
2018/5/10 2:17,3.5,16,3.8,16,5.6,16
2018/5/10 2:18,3.9,16,3.9,16,12.1,15
2018/5/10 2:19,4.1,16,4.2,16,10.2,16
2018/5/10 2:20,4.1,16,4.1,16,6.7,16
2018/5/10 2:21,4.3,16,4.3,16,6.5,16
2018/5/10 2:22,4.5,16,4.5,15,6.8,13
2018/5/10 2:23,4.6,15,4.7,15,7.8,15
2018/5/10 2:24,4.5,15,4.6,15,8.7,14
2018/5/10 2:25,4.5,15,4.5,15,6.1,16
2018/5/10 2:26,4.5,15,4.5,15,6.4,15
2018/5/10 2:27,4.6,15,4.6,15,6.8,16
2018/5/10 2:28,4.1,16,4.6,15,3.6,2
2018/5/10 2:29,3.9,16,4,15,6.1,1
2018/5/10 2:30,3.8,16,3.9,15,5.5,16
2018/5/10 2:31,3.7,16,3.8,15,3.5,3
2018/5/10 2:32,3.7,16,3.7,15,5.1,16
2018/5/10 2:33,3.6,16,3.6,15,7.1,1
2018/5/10 2:34,3.5,16,3.5,15,8.2,1
2018/5/10 2:35,3.7,16,3.7,15,8.5,14
2018/5/10 2:36,3.7,16,3.7,15,8.5,15
2018/5/10 2:37,3.6,16,3.7,15,4.8,16
2018/5/10 2:38,3.6,16,3.6,16,3.9,15
2018/5/10 2:39,3.9,16,3.9,16,8.7,16
2018/5/10 2:40,4.1,16,4.1,16,9.4,16
2018/5/10 2:41,4.3,16,4.3,16,7.1,16
2018/5/10 2:42,4.5,16,4.5,16,10.6,15
2018/5/10 2:43,4.3,15,4.5,16,6.3,15
2018/5/10 2:44,4,15,4.3,16,2.1,16
2018/5/10 2:45,3.6,15,3.9,16,2.5,13
2018/5/10 2:46,3.2,15,3.5,16,1.8,2
2018/5/10 2:47,3,15,3.2,16,2.1,16
2018/5/10 2:48,3,15,3.1,16,3.7,13
2018/5/10 2:49,2.5,15,2.9,16,1.8,13
2018/5/10 2:50,2,14,2.4,16,1.6,12
2018/5/10 2:51,1.9,15,2,16,5.7,15
2018/5/10 2:52,1.6,15,1.8,16,4.5,1
2018/5/10 2:53,1.6,15,1.6,15,3.9,15
2018/5/10 2:54,1.7,15,1.7,15,3.3,16
2018/5/10 2:55,1.8,15,1.8,15,3,16
2018/5/10 2:56,1.9,15,1.9,15,4.3,16
2018/5/10 2:57,2,15,2,15,2.5,16
2018/5/10 2:58,2,15,2,15,3.2,3
2018/5/10 2:59,2.1,15,2.1,15,3.2,11
2018/5/10 3:00,2.2,15,2.2,15,2.7,11
2018/5/10 3:01,2.1,15,2.2,15,2.4,13
2018/5/10 3:02,1.9,15,2,15,1.3,8
2018/5/10 3:03,1.6,14,1.9,15,0.5,10
2018/5/10 3:04,1.5,14,1.6,15,1.5,14
2018/5/10 3:05,1.3,14,1.5,15,1,13
2018/5/10 3:06,1.2,14,1.3,15,0.9,16
2018/5/10 3:07,1.1,14,1.1,15,2.1,1
2018/5/10 3:08,1,14,1.1,15,1.5,16
2018/5/10 3:09,0.9,14,1,15,1.3,14
2018/5/10 3:10,0.8,14,0.9,15,1.3,8
2018/5/10 3:11,0.7,14,0.8,15,2.6,9
2018/5/10 3:12,0.8,13,0.8,15,3.2,10
2018/5/10 3:13,1,13,1,14,3.2,8
2018/5/10 3:14,1,12,1,14,2,9
2018/5/10 3:15,1.1,11,1.1,14,2,8
2018/5/10 3:16,1.1,10,1.1,14,1.6,10
2018/5/10 3:17,1.1,10,1.1,14,1.8,4
2018/5/10 3:18,1.2,9,1.2,9,2.5,5
2018/5/10 3:19,1.3,8,1.3,9,2.6,5
2018/5/10 3:20,1.3,8,1.3,9,1.8,8
2018/5/10 3:21,1.3,8,1.3,9,1.9,8
2018/5/10 3:22,1.2,8,1.3,9,2.7,9
2018/5/10 3:23,1.3,8,1.3,9,3.2,9
2018/5/10 3:24,1.4,8,1.4,8,3.6,9
2018/5/10 3:25,1.5,8,1.5,8,4.1,9
2018/5/10 3:26,1.6,8,1.6,8,3.9,8
2018/5/10 3:27,1.6,8,1.6,8,1.6,1
2018/5/10 3:28,1.4,9,1.6,8,2.4,1
2018/5/10 3:29,1.4,9,1.4,8,1.1,3
2018/5/10 3:30,1.3,10,1.4,8,0.8,14
2018/5/10 3:31,1.3,11,1.3,8,0.8,15
2018/5/10 3:32,1.3,12,1.3,8,2.4,14
2018/5/10 3:33,1.2,13,1.3,8,2.5,16
2018/5/10 3:34,1,14,1.2,8,2,16
2018/5/10 3:35,0.8,15,1,8,1.5,1
2018/5/10 3:36,0.7,15,0.8,8,1.4,16
2018/5/10 3:37,0.7,15,0.7,8,1.6,1
2018/5/10 3:38,0.8,16,0.8,9,1.9,1
2018/5/10 3:39,0.8,16,0.8,9,1.4,1
2018/5/10 3:40,0.8,16,0.8,10,0.8,1
2018/5/10 3:41,0.8,1,0.8,11,1,16
2018/5/10 3:42,0.8,1,0.8,12,3.1,16
2018/5/10 3:43,1,1,1,13,3.1,16
2018/5/10 3:44,1.2,1,1.2,1,4.2,1
2018/5/10 3:45,1.3,1,1.3,1,2.7,1
2018/5/10 3:46,1.4,1,1.4,1,2.7,1
2018/5/10 3:47,1.4,1,1.4,1,3.1,1
2018/5/10 3:48,1.3,1,1.4,1,1.6,1
2018/5/10 3:49,1.3,1,1.3,1,2,2
2018/5/10 3:50,1.5,1,1.5,1,7.4,1
2018/5/10 3:51,1.8,16,1.8,16,6.5,16
2018/5/10 3:52,1.8,16,1.9,16,4.3,15
2018/5/10 3:53,1.8,16,1.8,16,2.7,16
2018/5/10 3:54,1.7,16,1.8,16,3.5,14
2018/5/10 3:55,1.6,16,1.7,16,1.6,3
2018/5/10 3:56,1.7,16,1.7,16,3.9,16
2018/5/10 3:57,1.7,1,1.7,16,2.2,2
2018/5/10 3:58,1.7,1,1.8,16,1.5,16
2018/5/10 3:59,1.9,1,1.9,16,3.8,3
2018/5/10 4:00,1.9,1,2,1,3.7,4
2018/5/10 4:01,1.8,2,1.9,1,2.7,4
2018/5/10 4:02,1.7,2,1.8,1,2.4,3
2018/5/10 4:03,1.6,2,1.7,1,1.9,3
2018/5/10 4:04,1.7,3,1.7,1,2.2,3
2018/5/10 4:05,1.7,3,1.7,1,1.8,4
2018/5/10 4:06,1.6,3,1.7,1,1.6,7
2018/5/10 4:07,1.6,4,1.6,1,2,6
2018/5/10 4:08,1.5,4,1.6,1,0.9,7
2018/5/10 4:09,1.3,4,1.5,1,0.8,5
2018/5/10 4:10,1.2,4,1.3,2,1.5,1
2018/5/10 4:11,1,4,1.1,2,0.9,14
2018/5/10 4:12,0.9,4,1,2,0.9,13
2018/5/10 4:13,0.8,5,0.9,3,2.1,9
2018/5/10 4:14,0.7,6,0.8,3,1.8,8
2018/5/10 4:15,0.6,7,0.7,3,1.3,8
2018/5/10 4:16,0.6,8,0.7,4,1.8,7
2018/5/10 4:17,0.6,8,0.6,4,0.4,7
2018/5/10 4:18,0.5,9,0.6,4,0.4,12
2018/5/10 4:19,0.6,10,0.6,4,0.9,14
2018/5/10 4:20,0.5,10,0.6,4,0.6,12
2018/5/10 4:21,0.5,10,0.5,4,0.9,5
2018/5/10 4:22,0.5,9,0.5,4,1.4,7
2018/5/10 4:23,0.6,9,0.6,5,1.6,8
2018/5/10 4:24,0.5,9,0.6,6,0.5,1
2018/5/10 4:25,0.5,10,0.5,7,0.5,9
2018/5/10 4:26,0.3,11,0.4,8,0.5,14
2018/5/10 4:27,0.4,10,0.4,8,1,6
2018/5/10 4:28,0.5,8,0.5,10,1.6,4
2018/5/10 4:29,0.6,6,0.6,10,1.6,4
2018/5/10 4:30,0.6,5,0.6,9,1.5,3
2018/5/10 4:31,0.6,6,0.7,5,0.5,4
2018/5/10 4:32,0.6,6,0.6,5,1.1,9
2018/5/10 4:33,0.6,6,0.6,5,1.8,8
2018/5/10 4:34,0.6,5,0.6,5,1,2
2018/5/10 4:35,0.7,5,0.7,5,1.6,1
2018/5/10 4:36,0.7,4,0.7,5,1.3,5
2018/5/10 4:37,0.8,4,0.8,4,3,5
2018/5/10 4:38,0.7,4,0.8,4,1.8,1
2018/5/10 4:39,0.7,4,0.7,4,0.9,3
2018/5/10 4:40,0.7,4,0.7,4,1.8,4
2018/5/10 4:41,0.8,3,0.8,4,2.5,4
2018/5/10 4:42,0.9,4,0.9,3,2,6
2018/5/10 4:43,0.9,4,0.9,3,1.5,6
2018/5/10 4:44,1,4,1,4,1.8,4
2018/5/10 4:45,1.1,4,1.1,4,1.9,2
2018/5/10 4:46,1.2,4,1.2,4,2,4
2018/5/10 4:47,1.1,4,1.2,4,2,3
2018/5/10 4:48,1.2,4,1.2,4,1.6,3
2018/5/10 4:49,1.2,4,1.2,4,2,1
2018/5/10 4:50,1.1,4,1.2,4,0.3,12
2018/5/10 4:51,1,4,1.1,4,1.5,7
2018/5/10 4:52,1,4,1.1,4,2.2,8
2018/5/10 4:53,0.9,4,1,4,0.5,5
2018/5/10 4:54,0.8,4,0.9,4,0.3,5
2018/5/10 4:55,0.7,4,0.8,4,0.6,11
2018/5/10 4:56,0.6,5,0.7,4,1,9
2018/5/10 4:57,0.6,6,0.6,4,2,8
2018/5/10 4:58,0.6,6,0.6,4,1.5,5
2018/5/10 4:59,0.6,6,0.6,4,1.4,5
2018/5/10 5:00,0.7,6,0.7,4,1.4,5
2018/5/10 5:01,0.7,6,0.7,4,1.8,5
2018/5/10 5:02,0.6,6,0.7,4,1,7
2018/5/10 5:03,0.6,6,0.6,4,0.1,6
2018/5/10 5:04,0.7,6,0.7,4,2.2,8
2018/5/10 5:05,0.8,6,0.8,6,2.5,8
2018/5/10 5:06,0.8,7,0.8,6,1.6,9
2018/5/10 5:07,0.7,6,0.8,6,1,9
2018/5/10 5:08,0.7,7,0.7,6,1.1,16
2018/5/10 5:09,0.7,8,0.7,6,2,7
2018/5/10 5:10,0.8,8,0.8,6,2.6,9
2018/5/10 5:11,0.7,9,0.8,6,2,9
2018/5/10 5:12,0.7,9,0.7,6,0.4,1
2018/5/10 5:13,0.8,9,0.8,6,1.5,6
2018/5/10 5:14,0.9,9,0.9,9,2,7
2018/5/10 5:15,0.9,8,0.9,9,1.8,8
2018/5/10 5:16,0.8,8,0.9,9,1.3,8
2018/5/10 5:17,0.9,8,0.9,9,1.4,9
2018/5/10 5:18,0.9,7,0.9,9,1.9,8
2018/5/10 5:19,0.9,7,1,7,1,8
2018/5/10 5:20,0.8,7,0.9,7,1.3,9
2018/5/10 5:21,0.8,7,0.8,7,2,16
2018/5/10 5:22,0.9,7,0.9,7,1.6,2
2018/5/10 5:23,0.8,7,0.9,7,1.1,9
2018/5/10 5:24,0.7,7,0.8,7,0.9,16
2018/5/10 5:25,0.7,7,0.7,7,1.4,4
2018/5/10 5:26,0.6,7,0.7,7,0.6,7
2018/5/10 5:27,0.6,6,0.6,7,0.6,7
2018/5/10 5:28,0.5,7,0.6,7,1.4,12
2018/5/10 5:29,0.6,8,0.6,7,1.9,9
2018/5/10 5:30,0.6,7,0.7,7,1.4,8
2018/5/10 5:31,0.8,8,0.8,7,3.2,8
2018/5/10 5:32,0.8,8,0.8,7,2.5,7
2018/5/10 5:33,0.8,8,0.8,7,1.9,14
2018/5/10 5:34,0.9,8,0.9,8,2.7,16
2018/5/10 5:35,0.8,9,0.9,8,0.9,13
2018/5/10 5:36,0.9,10,0.9,8,3.2,7
2018/5/10 5:37,1.3,10,1.3,10,5.1,3
2018/5/10 5:38,1.4,7,1.4,8,3.9,2
2018/5/10 5:39,1.5,4,1.5,4,3.2,2
2018/5/10 5:40,1.6,4,1.6,4,2.9,6
2018/5/10 5:41,1.6,3,1.6,4,2.9,5
2018/5/10 5:42,1.6,3,1.6,4,2.2,5
2018/5/10 5:43,1.7,3,1.7,3,2.4,3
2018/5/10 5:44,1.7,4,1.7,3,1.9,2
2018/5/10 5:45,1.8,4,1.8,4,2.5,6
2018/5/10 5:46,1.8,4,1.9,4,2.7,7
2018/5/10 5:47,1.6,4,1.7,4,2.2,1
2018/5/10 5:48,1.5,4,1.5,4,2.6,3
2018/5/10 5:49,1.4,4,1.5,4,2.5,3
2018/5/10 5:50,1.3,3,1.4,4,1.8,1
2018/5/10 5:51,1.1,3,1.3,4,0.9,1
2018/5/10 5:52,1,3,1.1,4,1.5,7
2018/5/10 5:53,1.1,4,1.1,4,2.7,7
2018/5/10 5:54,1,4,1.1,4,1.9,8
2018/5/10 5:55,0.9,3,1,4,0.4,4
2018/5/10 5:56,0.9,3,0.9,4,1.3,15
2018/5/10 5:57,0.9,4,0.9,4,3.1,8
2018/5/10 5:58,0.8,4,0.9,4,1.3,10
2018/5/10 5:59,0.8,5,0.8,4,2.2,15
2018/5/10 6:00,0.8,8,0.8,3,3.1,9
2018/5/10 6:01,0.9,9,0.9,3,2,12
2018/5/10 6:02,0.9,10,0.9,3,1.1,8
2018/5/10 6:03,0.8,10,0.9,4,1.4,7
2018/5/10 6:04,0.9,10,0.9,4,2.2,7
2018/5/10 6:05,1.1,9,1.1,9,2.4,8
2018/5/10 6:06,1.1,9,1.1,9,2.1,9
2018/5/10 6:07,1.1,9,1.1,9,2.9,1
2018/5/10 6:08,1.2,8,1.2,9,2.9,8
2018/5/10 6:09,1.2,8,1.2,9,2,10
2018/5/10 6:10,1.1,7,1.2,9,2.2,1
2018/5/10 6:11,1,6,1.1,9,0.8,12
2018/5/10 6:12,1,5,1,9,1.5,3
2018/5/10 6:13,1.1,5,1.1,9,2.2,3
2018/5/10 6:14,1.1,4,1.2,9,2.5,4
2018/5/10 6:15,1,3,1.1,9,2.1,16
2018/5/10 6:16,1,3,1,9,2,7
2018/5/10 6:17,1,3,1.1,9,2,3
2018/5/10 6:18,1,3,1,8,1.9,2
2018/5/10 6:19,1.1,3,1.1,8,1.9,2
2018/5/10 6:20,1.1,3,1.1,4,1.9,4
2018/5/10 6:21,1.2,4,1.2,4,2.6,5
2018/5/10 6:22,1.4,4,1.4,4,2.9,5
2018/5/10 6:23,1.4,4,1.4,4,2.9,6
2018/5/10 6:24,1.3,4,1.4,4,1.3,4
2018/5/10 6:25,1.2,4,1.3,4,1,12
2018/5/10 6:26,1.1,4,1.2,4,1.3,6
2018/5/10 6:27,1.1,5,1.1,4,1.8,10
2018/5/10 6:28,1.1,5,1.1,4,1.6,9
2018/5/10 6:29,1.1,6,1.1,4,2.2,9
2018/5/10 6:30,1,7,1.1,4,1.8,9
2018/5/10 6:31,1,7,1,4,1.3,6
2018/5/10 6:32,0.9,7,1,4,1.8,5
2018/5/10 6:33,0.9,7,0.9,4,2.2,6
2018/5/10 6:34,0.9,7,0.9,4,1.5,6
2018/5/10 6:35,1,7,1,4,2.9,8
2018/5/10 6:36,1.2,7,1.2,7,3.5,6
2018/5/10 6:37,1.3,7,1.3,7,3.7,6
2018/5/10 6:38,1.2,7,1.3,7,0.8,4
2018/5/10 6:39,1.1,6,1.2,7,1.9,15
2018/5/10 6:40,1.1,5,1.1,7,1.4,2
2018/5/10 6:41,1.1,5,1.1,7,0.9,2
2018/5/10 6:42,1,6,1,7,0.6,11
2018/5/10 6:43,0.9,7,1,7,0.6,10
2018/5/10 6:44,0.8,8,0.9,7,0.3,1
2018/5/10 6:45,0.7,13,0.8,7,1,14
2018/5/10 6:46,0.5,13,0.7,7,1,14
2018/5/10 6:47,0.4,12,0.5,7,1,9
2018/5/10 6:48,0.5,11,0.5,6,2.1,10
2018/5/10 6:49,0.5,11,0.5,6,2,9
2018/5/10 6:50,0.5,11,0.5,5,0.8,10
2018/5/10 6:51,0.5,10,0.5,5,2.7,8
2018/5/10 6:52,0.7,10,0.7,6,3.2,8
2018/5/10 6:53,0.8,10,0.8,7,3.3,8
2018/5/10 6:54,0.9,10,0.9,10,1.8,9
2018/5/10 6:55,0.9,9,0.9,10,0.8,8
2018/5/10 6:56,0.9,9,0.9,10,1,11
2018/5/10 6:57,1,10,1,10,1.4,10
2018/5/10 6:58,1,10,1,10,1.5,8
2018/5/10 6:59,1,9,1,10,3,9
2018/5/10 7:00,1.2,9,1.2,9,4.8,10
2018/5/10 7:01,1.3,10,1.4,9,5,9
2018/5/10 7:02,1.4,10,1.4,9,5.1,9
2018/5/10 7:03,1.6,10,1.6,10,5.2,9
2018/5/10 7:04,1.8,10,1.8,10,6.1,9
2018/5/10 7:05,2,10,2,10,4.7,11
2018/5/10 7:06,2.1,9,2.1,10,4.2,11
2018/5/10 7:07,2.2,10,2.2,9,3.7,9
2018/5/10 7:08,2.4,10,2.4,10,5.8,15
2018/5/10 7:09,2.5,11,2.5,10,4.9,16
2018/5/10 7:10,2.5,11,2.5,10,4.7,15
2018/5/10 7:11,2.5,12,2.5,10,5.1,15
2018/5/10 7:12,2.4,13,2.5,10,3.5,16
2018/5/10 7:13,2.3,14,2.4,10,3.9,15
2018/5/10 7:14,2.2,14,2.3,10,2.2,13
2018/5/10 7:15,2.2,14,2.2,10,3.9,12
2018/5/10 7:16,2.3,14,2.3,10,4.2,13
2018/5/10 7:17,2.4,14,2.4,10,3.8,13
2018/5/10 7:18,2.4,14,2.5,10,5.7,11
2018/5/10 7:19,2.4,14,2.4,11,4.3,13
2018/5/10 7:20,2.5,13,2.5,11,6.8,9
2018/5/10 7:21,2.5,12,2.5,12,3.8,8
2018/5/10 7:22,2.4,11,2.5,14,4.2,8
2018/5/10 7:23,2.3,11,2.4,14,1.1,8
2018/5/10 7:24,2.2,10,2.2,14,1,2
2018/5/10 7:25,2,10,2.1,14,1.8,1
2018/5/10 7:26,1.8,9,1.9,14,1.6,3
2018/5/10 7:27,1.8,8,1.8,14,3.8,16
2018/5/10 7:28,1.8,4,1.8,14,5.7,16
2018/5/10 7:29,1.8,1,1.8,14,3.3,15
2018/5/10 7:30,1.4,1,1.7,13,0.6,15
2018/5/10 7:31,1.4,16,1.4,12,3.5,11
2018/5/10 7:32,1.5,16,1.5,11,3.9,9
2018/5/10 7:33,1.6,15,1.6,11,3.9,8
2018/5/10 7:34,1.7,14,1.7,10,1.9,9
2018/5/10 7:35,1.7,13,1.7,10,2.2,14
2018/5/10 7:36,1.9,12,1.9,13,3.7,12
2018/5/10 7:37,2,12,2,12,4.4,13
2018/5/10 7:38,1.9,12,1.9,12,6,14
2018/5/10 7:39,2.1,12,2.1,12,6.9,15
2018/5/10 7:40,2.6,12,2.6,12,7.4,15
2018/5/10 7:41,2.8,13,2.8,12,6.3,14
2018/5/10 7:42,2.9,13,2.9,13,4.1,15
2018/5/10 7:43,3,14,3,14,4.7,14
2018/5/10 7:44,3.2,14,3.2,14,5.6,15
2018/5/10 7:45,3.3,14,3.3,14,3.8,13
2018/5/10 7:46,3.3,14,3.3,14,4.3,12
2018/5/10 7:47,3.4,14,3.4,14,6.1,14
2018/5/10 7:48,3.3,14,3.4,14,5.7,16
2018/5/10 7:49,3.4,14,3.4,14,9.2,15
2018/5/10 7:50,3.5,14,3.5,14,8.7,16
2018/5/10 7:51,3.5,14,3.6,14,7.6,1
2018/5/10 7:52,3.5,15,3.5,14,6.2,16
2018/5/10 7:53,3.6,15,3.6,14,7.5,16
2018/5/10 7:54,3.7,15,3.7,15,7.1,1
2018/5/10 7:55,3.9,15,3.9,15,7,16
2018/5/10 7:56,4,15,4,15,6.3,16
2018/5/10 7:57,3.8,16,4,15,3.5,3
2018/5/10 7:58,3.7,16,3.8,15,2.4,3
2018/5/10 7:59,3.4,1,3.7,15,2.7,16
2018/5/10 8:00,3.1,1,3.3,15,4.4,16
2018/5/10 8:01,3,1,3,15,6.8,15
2018/5/10 8:02,3.2,16,3.2,15,8.2,15
2018/5/10 8:03,3.2,1,3.2,15,9.2,15
2018/5/10 8:04,3.1,1,3.3,15,5.4,1
2018/5/10 8:05,2.8,1,3.1,15,3.6,2
2018/5/10 8:06,2.9,1,2.9,15,4.1,1
2018/5/10 8:07,2.8,1,2.9,16,3.2,15
2018/5/10 8:08,2.9,16,2.9,16,5.1,15
2018/5/10 8:09,3.2,16,3.2,1,6.9,1
2018/5/10 8:10,3.1,16,3.2,1,2.6,5
2018/5/10 8:11,2.9,1,3.2,1,3.5,4
2018/5/10 8:12,2.7,1,2.9,1,2.2,3
2018/5/10 8:13,2.3,1,2.6,1,3.8,15
2018/5/10 8:14,2.2,1,2.3,16,3.8,15
2018/5/10 8:15,2.1,1,2.2,16,3.3,13
2018/5/10 8:16,2,16,2.1,16,4.2,15
2018/5/10 8:17,2,16,2,16,6.2,12
2018/5/10 8:18,2.5,16,2.5,16,15.2,16
2018/5/10 8:19,2.8,16,2.8,16,11.5,16
2018/5/10 8:20,3.1,16,3.1,16,10.6,16
2018/5/10 8:21,3.3,16,3.3,16,6,16
2018/5/10 8:22,3.6,16,3.6,16,5.6,1
2018/5/10 8:23,3.6,16,3.7,16,5,1
2018/5/10 8:24,3.6,16,3.6,16,4.1,2
2018/5/10 8:25,3.9,16,3.9,16,7,1
2018/5/10 8:26,4,16,4,16,5.5,13
2018/5/10 8:27,4.3,16,4.3,16,8.3,14
2018/5/10 8:28,3.8,16,4.3,16,6.8,16
2018/5/10 8:29,3.6,16,3.8,16,7.1,15
2018/5/10 8:30,3.5,16,3.5,16,5.7,16
2018/5/10 8:31,3.4,16,3.4,16,4.4,1
2018/5/10 8:32,3.3,16,3.4,16,4.7,16
2018/5/10 8:33,3.6,16,3.6,16,6.3,16
2018/5/10 8:34,3.6,16,3.7,16,5.5,16
2018/5/10 8:35,3.6,16,3.6,16,6.9,13
2018/5/10 8:36,3.7,16,3.7,16,7.7,15
2018/5/10 8:37,3.7,16,3.8,16,6.9,16
2018/5/10 8:38,3.9,16,3.9,16,7.9,16
2018/5/10 8:39,3.8,16,4,16,7.9,15
2018/5/10 8:40,3.8,16,3.8,16,7.5,1
2018/5/10 8:41,3.9,16,3.9,16,8.3,1
2018/5/10 8:42,4,16,4,16,8.4,1
2018/5/10 8:43,4.1,16,4.1,16,9,16
2018/5/10 8:44,4.4,16,4.4,16,8.6,16
2018/5/10 8:45,4.3,16,4.4,16,7.6,1
2018/5/10 8:46,4.3,16,4.3,16,4.9,1
2018/5/10 8:47,4.1,1,4.2,16,7,16
2018/5/10 8:48,4.1,1,4.1,16,5.4,1
2018/5/10 8:49,4.2,1,4.2,16,6.7,16
2018/5/10 8:50,4.3,1,4.4,16,9.8,16
2018/5/10 8:51,4.4,1,4.4,16,6.7,16
2018/5/10 8:52,4.5,1,4.5,1,8.1,2
2018/5/10 8:53,4.3,1,4.5,1,6.8,16
2018/5/10 8:54,4,1,4.2,1,5.2,16
2018/5/10 8:55,3.9,1,3.9,1,7.4,2
2018/5/10 8:56,4.1,1,4.1,1,8.6,1
2018/5/10 8:57,4.3,1,4.3,1,9,1
2018/5/10 8:58,4.4,1,4.4,1,7.5,16
2018/5/10 8:59,4.3,1,4.4,1,5.7,15
2018/5/10 9:00,4.1,1,4.2,1,7.4,16
2018/5/10 9:01,4,1,4,1,7.2,3
2018/5/10 9:02,3.8,1,4,1,7.1,16
2018/5/10 9:03,3.9,1,3.9,1,6.9,1
2018/5/10 9:04,4.2,16,4.2,1,7.2,1
2018/5/10 9:05,4.2,16,4.3,1,7.2,15
2018/5/10 9:06,4.2,16,4.3,1,7.1,1
2018/5/10 9:07,4.1,16,4.1,1,7.1,1
2018/5/10 9:08,3.9,16,4.1,1,6.8,16
2018/5/10 9:09,4,16,4,16,6.3,16
2018/5/10 9:10,4.1,16,4.1,16,8.5,16
2018/5/10 9:11,4.2,16,4.3,16,9.4,16
2018/5/10 9:12,4.2,16,4.2,16,4.1,1
2018/5/10 9:13,4.1,16,4.2,16,6.3,3
2018/5/10 9:14,4,1,4.1,16,5.2,3
2018/5/10 9:15,3.8,1,4,16,3.8,2
2018/5/10 9:16,3.5,1,3.8,16,3.1,3
2018/5/10 9:17,3.2,1,3.5,16,5.2,16
2018/5/10 9:18,3.2,1,3.2,16,7.8,2
2018/5/10 9:19,3.2,2,3.2,16,6.3,2
2018/5/10 9:20,2.9,2,3.1,16,3.7,2
2018/5/10 9:21,2.7,2,2.8,16,6.3,2
2018/5/10 9:22,2.9,2,2.9,16,5.2,1
2018/5/10 9:23,2.8,2,2.9,16,8.1,16
2018/5/10 9:24,2.7,2,2.8,1,6.3,15
2018/5/10 9:25,2.6,2,2.7,1,4.2,1
2018/5/10 9:26,2.6,1,2.6,1,3.3,14
2018/5/10 9:27,2.8,1,2.8,1,6.3,15
2018/5/10 9:28,2.9,1,2.9,1,7.1,15
2018/5/10 9:29,2.8,1,3,2,6.5,15
2018/5/10 9:30,2.9,1,2.9,1,7.9,15
2018/5/10 9:31,2.9,16,3,1,7.7,16
2018/5/10 9:32,2.9,16,2.9,1,6.1,15
2018/5/10 9:33,2.8,16,2.9,1,6.1,15
2018/5/10 9:34,3,15,3,1,10.5,16
2018/5/10 9:35,3.4,15,3.4,15,9,15
2018/5/10 9:36,3.7,16,3.7,15,7.6,1
2018/5/10 9:37,3.6,16,3.7,15,5.8,2
2018/5/10 9:38,3.7,16,3.7,15,6.3,15
2018/5/10 9:39,3.9,16,3.9,16,6.8,16
2018/5/10 9:40,4,16,4,16,7,15
2018/5/10 9:41,4,16,4,16,5.2,16
2018/5/10 9:42,3.8,16,4,16,3.9,1
2018/5/10 9:43,3.8,1,3.8,16,7.5,3
2018/5/10 9:44,3.7,1,3.8,16,6,3
2018/5/10 9:45,3.5,1,3.6,16,6.8,1
2018/5/10 9:46,3.5,1,3.5,16,7.6,3
2018/5/10 9:47,3.4,1,3.5,16,6.7,3
2018/5/10 9:48,3.5,2,3.5,16,6.7,3
2018/5/10 9:49,3.5,2,3.5,16,6.9,1
2018/5/10 9:50,3.3,2,3.4,16,4.9,1
2018/5/10 9:51,3.2,2,3.3,16,5,16
2018/5/10 9:52,3.3,2,3.3,16,5.1,4
2018/5/10 9:53,3.3,2,3.4,1,5.1,3
2018/5/10 9:54,3.2,2,3.3,1,6,16
2018/5/10 9:55,3.2,1,3.2,1,6.4,1
2018/5/10 9:56,3.2,1,3.2,1,6,16
2018/5/10 9:57,3.2,1,3.3,1,4.1,2
2018/5/10 9:58,3,1,3.2,2,4.4,2
2018/5/10 9:59,2.9,1,3,2,4.9,1
2018/5/10 10:00,2.9,1,2.9,2,5.6,15
2018/5/10 10:01,3,1,3,2,6,15
2018/5/10 10:02,3,1,3.1,2,4.4,13
2018/5/10 10:03,2.8,16,3,2,2.7,1
2018/5/10 10:04,2.8,16,2.9,1,4.8,2
2018/5/10 10:05,2.9,1,2.9,1,7.9,16
2018/5/10 10:06,2.8,16,2.9,1,7.5,16
2018/5/10 10:07,3,16,3,1,6.9,1
2018/5/10 10:08,3.1,16,3.1,1,6.7,2
2018/5/10 10:09,3.1,16,3.1,1,4.2,1
2018/5/10 10:10,3,16,3.1,1,6.4,1
2018/5/10 10:11,3,16,3.1,1,6.1,1
2018/5/10 10:12,3.1,1,3.1,16,5.1,16
2018/5/10 10:13,3.4,1,3.4,1,7.7,1
2018/5/10 10:14,3.4,1,3.5,1,5.6,16
2018/5/10 10:15,3.3,1,3.4,1,4.9,1
2018/5/10 10:16,3.3,1,3.3,1,6.7,2
2018/5/10 10:17,3.3,1,3.4,1,7,1
2018/5/10 10:18,3.2,1,3.3,1,4.4,16
2018/5/10 10:19,3.2,1,3.3,1,4.7,1
2018/5/10 10:20,3.2,1,3.2,1,6.7,16
2018/5/10 10:21,3.3,1,3.3,1,6.2,16
2018/5/10 10:22,3.3,1,3.3,1,4.5,2
2018/5/10 10:23,3.2,1,3.3,1,5.2,16
2018/5/10 10:24,3.4,1,3.4,1,6.7,1
2018/5/10 10:25,3.6,1,3.6,1,8.1,16
2018/5/10 10:26,3.6,1,3.6,1,7.9,16
2018/5/10 10:27,3.6,1,3.6,1,6,16
2018/5/10 10:28,3.5,1,3.6,1,3.2,16
2018/5/10 10:29,3.4,1,3.4,1,3.6,1
2018/5/10 10:30,3.3,1,3.4,1,2.7,6
2018/5/10 10:31,3.1,2,3.3,1,3.1,7
2018/5/10 10:32,3.1,2,3.1,1,4.7,4
2018/5/10 10:33,3,2,3.1,1,5.2,4
2018/5/10 10:34,2.7,2,3,1,2.9,11
2018/5/10 10:35,2.4,3,2.7,1,3.2,13
2018/5/10 10:36,2.1,4,2.4,1,3.7,10
2018/5/10 10:37,1.9,6,2.1,1,2.9,11
2018/5/10 10:38,2,8,2,1,3.3,12
2018/5/10 10:39,1.9,9,2,1,2.6,13
2018/5/10 10:40,1.9,11,1.9,1,3.1,13
2018/5/10 10:41,1.8,11,1.9,2,2.9,13
2018/5/10 10:42,1.6,11,1.7,2,1.6,6
2018/5/10 10:43,1.4,11,1.5,2,1.8,10
2018/5/10 10:44,1.3,12,1.4,2,1.3,2
2018/5/10 10:45,1.2,12,1.3,3,1.4,16
2018/5/10 10:46,1.4,12,1.4,4,5.2,2
2018/5/10 10:47,1.4,13,1.4,7,4.3,14
2018/5/10 10:48,1.4,13,1.4,8,4.1,11
2018/5/10 10:49,1.3,14,1.4,9,1.9,16
2018/5/10 10:50,1.4,15,1.4,11,4.8,1
2018/5/10 10:51,1.7,1,1.7,12,4.9,3
2018/5/10 10:52,1.8,16,1.8,16,3.6,3
2018/5/10 10:53,1.8,1,1.8,16,2.9,16
2018/5/10 10:54,1.9,1,1.9,16,1.9,3
2018/5/10 10:55,2.2,1,2.2,1,5.1,2
2018/5/10 10:56,2,1,2.2,1,3,14
2018/5/10 10:57,1.9,16,1.9,1,3.2,15
2018/5/10 10:58,1.9,1,1.9,1,3,2
2018/5/10 10:59,2,1,2,1,3.8,2
2018/5/10 11:00,2.1,1,2.1,1,5.5,1
2018/5/10 11:01,2,1,2.1,1,5.4,15
2018/5/10 11:02,2.1,1,2.1,1,4.8,2
2018/5/10 11:03,2.2,1,2.2,1,4.4,2
2018/5/10 11:04,2.2,1,2.2,1,2,13
2018/5/10 11:05,2,1,2.1,1,2.7,3
2018/5/10 11:06,2.1,1,2.1,1,4.5,3
2018/5/10 11:07,2.3,2,2.3,2,6.1,3
2018/5/10 11:08,2.6,1,2.6,1,6.7,14
2018/5/10 11:09,2.9,1,2.9,1,7.7,14
2018/5/10 11:10,3,1,3,1,5.1,15
2018/5/10 11:11,2.9,16,3,1,2.9,16
2018/5/10 11:12,2.7,16,2.9,1,3.2,16
2018/5/10 11:13,2.7,16,2.7,1,3.1,16
2018/5/10 11:14,2.8,16,2.8,1,3.9,16
2018/5/10 11:15,2.9,16,2.9,1,3.9,16
2018/5/10 11:16,2.8,15,2.9,1,2.9,15
2018/5/10 11:17,2.5,16,2.7,1,1.3,2
2018/5/10 11:18,2.3,16,2.5,1,6,16