#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/7/7 0:01,2,9,2.1,9,2.2,8
2012/7/7 0:02,1.8,9,2,9,1.6,9
2012/7/7 0:03,1.5,9,1.8,9,0.4,9
2012/7/7 0:04,1.2,9,1.5,9,0.9,10
2012/7/7 0:05,1,9,1.2,9,1.5,11
2012/7/7 0:06,1,9,1,9,1.5,11
2012/7/7 0:07,0.9,10,1,9,1.9,13
2012/7/7 0:08,0.9,10,0.9,9,1.5,14
2012/7/7 0:09,1,10,1,9,2.5,11
2012/7/7 0:10,1,11,1,9,2.1,12
2012/7/7 0:11,0.9,11,1,9,1.5,12
2012/7/7 0:12,0.8,11,0.9,9,0.4,13
2012/7/7 0:13,0.8,12,0.8,9,0.1,12
2012/7/7 0:14,0.9,12,0.9,9,1.6,6
2012/7/7 0:15,0.9,12,0.9,9,1,4
2012/7/7 0:16,0.8,11,0.9,9,0.5,8
2012/7/7 0:17,0.7,11,0.8,10,1,10
2012/7/7 0:18,0.7,10,0.7,10,1.5,10
2012/7/7 0:19,0.6,10,0.7,10,1.6,9
2012/7/7 0:20,0.5,9,0.6,11,1.3,8
2012/7/7 0:21,0.5,8,0.5,11,1.6,9
2012/7/7 0:22,0.6,8,0.6,12,1.1,8
2012/7/7 0:23,0.7,8,0.7,12,1.3,7
2012/7/7 0:24,0.7,8,0.7,12,1.4,7
2012/7/7 0:25,0.7,8,0.7,12,1,8
2012/7/7 0:26,0.8,8,0.8,11,1.4,7
2012/7/7 0:27,0.9,8,0.9,8,1.4,8
2012/7/7 0:28,0.8,8,0.9,8,1.4,8
2012/7/7 0:29,0.8,8,0.8,8,1.5,8
2012/7/7 0:30,0.9,8,0.9,8,1.3,9
2012/7/7 0:31,0.8,8,0.9,8,1.8,10
2012/7/7 0:32,1,8,1,8,3.1,9
2012/7/7 0:33,1,8,1,8,2.6,10
2012/7/7 0:34,1,9,1,8,1.6,10
2012/7/7 0:35,1,9,1,8,0.6,9
2012/7/7 0:36,0.9,9,1,8,0.8,9
2012/7/7 0:37,0.8,9,0.9,8,0.8,7
2012/7/7 0:38,0.8,8,0.8,8,0.6,6
2012/7/7 0:39,0.7,8,0.7,8,0.6,16
2012/7/7 0:40,0.7,8,0.7,8,1,1
2012/7/7 0:41,0.7,7,0.7,8,1.6,1
2012/7/7 0:42,0.6,6,0.7,8,1.3,1
2012/7/7 0:43,0.5,4,0.6,8,1,1
2012/7/7 0:44,0.4,3,0.5,9,0.1,3
2012/7/7 0:45,0.4,3,0.4,9,0.8,4
2012/7/7 0:46,0.4,3,0.4,9,1,4
2012/7/7 0:47,0.5,3,0.5,9,1.1,5
2012/7/7 0:48,0.5,2,0.5,8,1.3,3
2012/7/7 0:49,0.6,3,0.6,8,1.6,3
2012/7/7 0:50,0.6,3,0.6,8,1.4,3
2012/7/7 0:51,0.5,3,0.6,7,0.3,3
2012/7/7 0:52,0.4,4,0.5,6,0.1,4
2012/7/7 0:53,0.4,4,0.4,2,0.1,4
2012/7/7 0:54,0.4,4,0.4,2,1.5,10
2012/7/7 0:55,0.5,5,0.5,2,2,9
2012/7/7 0:56,0.5,5,0.5,2,1.1,8
2012/7/7 0:57,0.5,5,0.5,2,1.9,6
2012/7/7 0:58,0.6,6,0.6,2,2.2,8
2012/7/7 0:59,0.7,6,0.7,6,2.1,9
2012/7/7 1:00,0.7,7,0.7,6,1.8,7
2012/7/7 1:01,0.7,7,0.7,6,0.6,10
2012/7/7 1:02,0.7,8,0.7,6,0.1,13
2012/7/7 1:03,0.7,9,0.7,6,0.1,14
2012/7/7 1:04,0.6,8,0.7,6,0.1,16
2012/7/7 1:05,0.6,8,0.6,6,0.6,6
2012/7/7 1:06,0.6,8,0.6,6,1.3,8
2012/7/7 1:07,0.6,9,0.7,6,1.8,8
2012/7/7 1:08,0.5,9,0.6,6,1.5,8
2012/7/7 1:09,0.5,10,0.5,6,4.1,10
2012/7/7 1:10,0.6,10,0.6,7,3.6,10
2012/7/7 1:11,0.7,10,0.7,7,3.1,9
2012/7/7 1:12,0.7,9,0.7,8,0.4,15
2012/7/7 1:13,0.8,9,0.8,9,1.6,1
2012/7/7 1:14,0.9,10,0.9,9,1.5,1
2012/7/7 1:15,1,12,1,10,1.5,1
2012/7/7 1:16,1.1,1,1.1,15,2.9,3
2012/7/7 1:17,1.2,1,1.2,1,2.2,3
2012/7/7 1:18,1.2,1,1.2,1,1.4,2
2012/7/7 1:19,1.1,1,1.2,1,0.3,1
2012/7/7 1:20,0.9,1,1,1,0.3,14
2012/7/7 1:21,0.8,1,0.9,1,0.3,14
2012/7/7 1:22,0.8,1,0.8,1,0.4,5
2012/7/7 1:23,0.7,2,0.8,1,0.1,5
2012/7/7 1:24,0.6,2,0.7,1,0.1,4
2012/7/7 1:25,0.5,2,0.6,1,0.3,3
2012/7/7 1:26,0.3,2,0.5,1,0.5,4
2012/7/7 1:27,0.1,2,0.2,1,0.4,1
2012/7/7 1:28,0.1,2,0.1,1,1,1
2012/7/7 1:29,0.1,2,0.1,1,0.1,1
2012/7/7 1:30,0.1,3,0.1,1,0.9,7
2012/7/7 1:31,0.1,3,0.1,1,0.5,4
2012/7/7 1:32,0.2,3,0.2,1,1.1,6
2012/7/7 1:33,0.3,4,0.3,2,1.5,7
2012/7/7 1:34,0.3,4,0.3,2,1.4,8
2012/7/7 1:35,0.3,5,0.3,2,0.4,9
2012/7/7 1:36,0.3,6,0.3,4,0.9,8
2012/7/7 1:37,0.5,7,0.5,7,3.1,8
2012/7/7 1:38,0.7,7,0.7,7,3.2,8
2012/7/7 1:39,0.9,8,0.9,7,3.2,8
2012/7/7 1:40,1.1,8,1.1,8,3,8
2012/7/7 1:41,1.3,8,1.3,8,2.9,8
2012/7/7 1:42,1.4,8,1.4,8,2.6,8
2012/7/7 1:43,1.4,8,1.4,8,3.1,8
2012/7/7 1:44,1.6,8,1.6,8,3.5,9
2012/7/7 1:45,1.8,8,1.8,8,2.6,8
2012/7/7 1:46,1.9,8,1.9,8,3.3,7
2012/7/7 1:47,2,8,2,8,2.5,9
2012/7/7 1:48,1.8,9,1.9,8,2.1,9
2012/7/7 1:49,1.7,9,1.8,8,2.4,8
2012/7/7 1:50,1.6,9,1.7,8,1.8,10
2012/7/7 1:51,1.4,9,1.6,8,0.3,1
2012/7/7 1:52,1.3,9,1.4,8,1.6,2
2012/7/7 1:53,1.3,9,1.3,8,1.6,3
2012/7/7 1:54,1.2,9,1.3,8,1.8,2
2012/7/7 1:55,1.1,8,1.2,8,1.6,2
2012/7/7 1:56,1,2,1.1,8,1.5,2
2012/7/7 1:57,0.9,2,1,8,0.8,16
2012/7/7 1:58,0.8,2,0.9,9,1.8,3
2012/7/7 1:59,0.7,2,0.8,9,0.6,2
2012/7/7 2:00,0.7,2,0.7,9,1.5,2
2012/7/7 2:01,0.8,2,0.8,9,1.6,2
2012/7/7 2:02,0.9,2,0.9,9,1.6,4
2012/7/7 2:03,0.9,2,0.9,9,2.1,3
2012/7/7 2:04,0.9,2,0.9,9,1.8,3
2012/7/7 2:05,0.9,3,0.9,7,1.8,5
2012/7/7 2:06,1,3,1,2,1.5,4
2012/7/7 2:07,1,3,1,3,1.3,7
2012/7/7 2:08,1,4,1,3,3.1,9
2012/7/7 2:09,1.3,4,1.3,4,3.9,9
2012/7/7 2:10,1.3,5,1.3,4,3.2,9
2012/7/7 2:11,1.2,6,1.3,4,1,8
2012/7/7 2:12,1.1,6,1.2,4,2,15
2012/7/7 2:13,1.1,6,1.2,4,2.2,16
2012/7/7 2:14,1,8,1.1,4,2.5,15
2012/7/7 2:15,1,12,1,4,1.6,16
2012/7/7 2:16,0.9,14,1,4,1,16
2012/7/7 2:17,0.9,15,0.9,4,0.1,1
2012/7/7 2:18,0.7,15,0.9,4,0.6,15
2012/7/7 2:19,0.5,16,0.7,4,0.1,1
2012/7/7 2:20,0.4,16,0.5,5,0,16
2012/7/7 2:21,0.4,16,0.4,6,0,16
2012/7/7 2:22,0.3,16,0.4,6,0.1,4
2012/7/7 2:23,0.2,1,0.3,7,0.8,4
2012/7/7 2:24,0.2,1,0.2,9,0.9,4
2012/7/7 2:25,0.2,2,0.2,12,0.9,6
2012/7/7 2:26,0.3,2,0.3,14,1,5
2012/7/7 2:27,0.3,3,0.3,15,0.8,5
2012/7/7 2:28,0.3,4,0.3,16,0.6,6
2012/7/7 2:29,0.3,4,0.3,16,0.3,6
2012/7/7 2:30,0.3,5,0.3,16,0,7
2012/7/7 2:31,0.3,5,0.3,16,0.1,2
2012/7/7 2:32,0.3,6,0.3,16,0.5,9
2012/7/7 2:33,0.3,6,0.3,2,0.1,3
2012/7/7 2:34,0.2,6,0.3,2,0.1,8
2012/7/7 2:35,0.2,6,0.2,2,0,6
2012/7/7 2:36,0.1,6,0.2,2,0,6
2012/7/7 2:37,0.1,6,0.1,3,0,6
2012/7/7 2:38,0,6,0,4,0,6
2012/7/7 2:39,0,6,0,4,0,6
2012/7/7 2:40,0,6,0,5,0.1,3
2012/7/7 2:41,0,6,0,6,0.5,2
2012/7/7 2:42,0,5,0,6,0.5,2
2012/7/7 2:43,0.1,5,0.1,6,0.8,2
2012/7/7 2:44,0.2,5,0.2,6,0.9,3
2012/7/7 2:45,0.2,4,0.2,6,0.8,3
2012/7/7 2:46,0.2,4,0.2,5,0.8,2
2012/7/7 2:47,0.3,3,0.3,3,0.5,3
2012/7/7 2:48,0.3,3,0.3,3,0.5,1
2012/7/7 2:49,0.3,2,0.3,3,0.8,1
2012/7/7 2:50,0.3,2,0.3,3,0.5,2
2012/7/7 2:51,0.3,2,0.3,3,0.8,4
2012/7/7 2:52,0.4,2,0.4,2,0.8,3
2012/7/7 2:53,0.4,2,0.4,2,0.9,3
2012/7/7 2:54,0.4,2,0.4,2,0.9,2
2012/7/7 2:55,0.3,2,0.4,2,0.9,3
2012/7/7 2:56,0.3,2,0.3,2,0.1,2
2012/7/7 2:57,0.3,2,0.3,2,0.6,3
2012/7/7 2:58,0.4,2,0.4,2,0.9,3
2012/7/7 2:59,0.3,3,0.4,2,0.6,4
2012/7/7 3:00,0.3,3,0.4,2,0.4,8
2012/7/7 3:01,0.3,4,0.3,2,0.1,8
2012/7/7 3:02,0.3,4,0.3,2,0.6,7
2012/7/7 3:03,0.3,5,0.3,2,1.3,7
2012/7/7 3:04,0.3,6,0.3,2,1,7
2012/7/7 3:05,0.3,6,0.3,2,0.8,8
2012/7/7 3:06,0.4,7,0.4,2,0.9,7
2012/7/7 3:07,0.3,7,0.4,2,0.3,8
2012/7/7 3:08,0.3,7,0.3,2,0.8,7
2012/7/7 3:09,0.3,7,0.3,3,0.9,7
2012/7/7 3:10,0.4,7,0.4,7,0.8,7
2012/7/7 3:11,0.4,7,0.4,7,1.3,8
2012/7/7 3:12,0.5,8,0.5,7,1.4,8
2012/7/7 3:13,0.5,8,0.5,7,1.1,9
2012/7/7 3:14,0.4,8,0.5,7,1,10
2012/7/7 3:15,0.4,8,0.4,7,0.5,9
2012/7/7 3:16,0.4,9,0.4,7,0,10
2012/7/7 3:17,0.4,9,0.4,7,0.3,1
2012/7/7 3:18,0.4,9,0.4,7,0.8,16
2012/7/7 3:19,0.4,10,0.4,7,1.1,15
2012/7/7 3:20,0.4,11,0.4,7,0.9,16
2012/7/7 3:21,0.4,12,0.4,7,0.9,15
2012/7/7 3:22,0.3,13,0.4,8,0.8,16
2012/7/7 3:23,0.4,14,0.4,8,1.3,1
2012/7/7 3:24,0.4,15,0.4,8,1.5,16
2012/7/7 3:25,0.5,15,0.5,15,1.3,1
2012/7/7 3:26,0.6,16,0.6,16,1.1,16
2012/7/7 3:27,0.7,16,0.7,16,1.5,1
2012/7/7 3:28,0.8,16,0.8,16,1.8,1
2012/7/7 3:29,0.8,16,0.8,16,1.5,2
2012/7/7 3:30,0.8,16,0.8,16,1.3,15
2012/7/7 3:31,0.8,16,0.8,16,1.4,16
2012/7/7 3:32,0.8,16,0.8,16,1,1
2012/7/7 3:33,0.9,16,0.9,16,1.4,2
2012/7/7 3:34,0.8,1,0.9,16,1,2
2012/7/7 3:35,0.7,1,0.8,16,0.3,5
2012/7/7 3:36,0.6,1,0.7,16,0.4,4
2012/7/7 3:37,0.6,1,0.6,16,1,2
2012/7/7 3:38,0.6,2,0.6,16,1,3
2012/7/7 3:39,0.6,2,0.6,16,0.9,3
2012/7/7 3:40,0.6,3,0.6,16,1,3
2012/7/7 3:41,0.6,3,0.6,16,1,3
2012/7/7 3:42,0.5,3,0.6,16,0.6,4
2012/7/7 3:43,0.5,4,0.5,16,0.8,6
2012/7/7 3:44,0.5,4,0.5,1,0.5,6
2012/7/7 3:45,0.5,5,0.5,1,1,7
2012/7/7 3:46,0.6,5,0.6,1,1.3,6
2012/7/7 3:47,0.6,5,0.6,1,1.3,6
2012/7/7 3:48,0.6,5,0.6,2,1.3,5
2012/7/7 3:49,0.6,6,0.6,2,0.3,7
2012/7/7 3:50,0.5,6,0.6,3,0.5,5
2012/7/7 3:51,0.5,6,0.5,3,0.8,6
2012/7/7 3:52,0.5,6,0.5,5,0.9,4
2012/7/7 3:53,0.5,6,0.5,5,1,5
2012/7/7 3:54,0.6,6,0.6,5,1.1,6
2012/7/7 3:55,0.6,6,0.6,5,1.1,6
2012/7/7 3:56,0.6,6,0.6,5,0.9,6
2012/7/7 3:57,0.5,6,0.6,5,0.5,5
2012/7/7 3:58,0.4,6,0.5,5,0.3,4
2012/7/7 3:59,0.4,5,0.4,6,0.1,2
2012/7/7 4:00,0.4,5,0.4,6,0.4,2
2012/7/7 4:01,0.4,5,0.4,6,0.1,5
2012/7/7 4:02,0.3,5,0.4,6,0.1,4
2012/7/7 4:03,0.3,4,0.3,6,0.1,4
2012/7/7 4:04,0.2,4,0.2,6,0.1,4
2012/7/7 4:05,0.1,4,0.2,6,0,5
2012/7/7 4:06,0,4,0.1,6,0,2
2012/7/7 4:07,0.1,3,0.1,6,1,16
2012/7/7 4:08,0.1,3,0.1,6,1.3,16
2012/7/7 4:09,0.2,2,0.2,5,1.3,16
2012/7/7 4:10,0.3,2,0.3,5,1.4,16
2012/7/7 4:11,0.4,2,0.4,5,1.1,16
2012/7/7 4:12,0.4,1,0.4,2,0.6,16
2012/7/7 4:13,0.4,1,0.4,2,0.1,1
2012/7/7 4:14,0.4,1,0.4,2,0.6,16
2012/7/7 4:15,0.5,16,0.5,16,1.4,1
2012/7/7 4:16,0.7,16,0.7,16,1.8,16
2012/7/7 4:17,0.8,16,0.8,16,2,16
2012/7/7 4:18,0.8,16,0.8,16,1.9,16
2012/7/7 4:19,0.8,16,0.8,16,1.5,1
2012/7/7 4:20,0.8,16,0.9,16,1.6,1
2012/7/7 4:21,0.8,1,0.8,16,0.8,3
2012/7/7 4:22,0.8,1,0.8,16,0.6,3
2012/7/7 4:23,0.8,1,0.8,16,0.5,16
2012/7/7 4:24,0.8,1,0.8,16,0.9,16
2012/7/7 4:25,0.8,1,0.8,16,0.8,1
2012/7/7 4:26,0.7,1,0.8,16,1,1
2012/7/7 4:27,0.7,1,0.7,16,0.9,2
2012/7/7 4:28,0.6,1,0.6,16,0.8,1
2012/7/7 4:29,0.5,1,0.6,16,0.9,2
2012/7/7 4:30,0.5,1,0.5,16,0.9,2
2012/7/7 4:31,0.5,1,0.5,1,0.8,1
2012/7/7 4:32,0.5,1,0.5,1,0.5,3
2012/7/7 4:33,0.6,2,0.6,1,0.6,3
2012/7/7 4:34,0.5,2,0.6,1,0.4,3
2012/7/7 4:35,0.5,2,0.5,1,0.1,3
2012/7/7 4:36,0.4,2,0.5,1,0,7
2012/7/7 4:37,0.3,3,0.4,1,0,7
2012/7/7 4:38,0.3,3,0.3,1,0,7
2012/7/7 4:39,0.2,4,0.3,1,0,7
2012/7/7 4:40,0.1,5,0.2,1,0,7
2012/7/7 4:41,0.1,6,0.1,1,0,7
2012/7/7 4:42,0.1,6,0.1,1,0,7
2012/7/7 4:43,0,7,0.1,2,0,7
2012/7/7 4:44,0,7,0,2,0,7
2012/7/7 4:45,0,7,0,2,0,7
2012/7/7 4:46,0,7,0,2,0.1,7
2012/7/7 4:47,0.1,8,0.1,3,1.1,9
2012/7/7 4:48,0.1,8,0.1,4,1,8
2012/7/7 4:49,0.1,8,0.1,4,1,9
2012/7/7 4:50,0.2,8,0.2,8,1.1,9
2012/7/7 4:51,0.2,8,0.2,8,1,10
2012/7/7 4:52,0.2,9,0.2,8,0.1,11
2012/7/7 4:53,0.2,9,0.2,8,0.5,10
2012/7/7 4:54,0.3,9,0.3,9,1,9
2012/7/7 4:55,0.4,10,0.4,9,1,9
2012/7/7 4:56,0.4,10,0.4,9,0.8,10
2012/7/7 4:57,0.4,10,0.4,9,0.9,12
2012/7/7 4:58,0.5,11,0.5,10,1,12
2012/7/7 4:59,0.5,11,0.5,10,1,13
2012/7/7 5:00,0.5,11,0.5,10,1,13
2012/7/7 5:01,0.6,11,0.6,11,1.3,12
2012/7/7 5:02,0.7,11,0.7,11,1.3,12
2012/7/7 5:03,0.8,11,0.8,11,2,12
2012/7/7 5:04,0.8,12,0.8,11,1.8,9
2012/7/7 5:05,0.9,12,0.9,12,2.2,11
2012/7/7 5:06,1,12,1,12,1.9,10
2012/7/7 5:07,1,11,1,12,1.3,9
2012/7/7 5:08,1,11,1,12,1.4,10
2012/7/7 5:09,1.1,11,1.1,11,2.4,10
2012/7/7 5:10,1.1,11,1.1,11,1.8,10
2012/7/7 5:11,1.1,11,1.1,11,2.1,10
2012/7/7 5:12,1.1,10,1.2,11,1.1,10
2012/7/7 5:13,1,11,1.1,11,0.6,11
2012/7/7 5:14,0.9,11,1,11,0.1,13
2012/7/7 5:15,0.8,11,0.9,11,0.6,5
2012/7/7 5:16,0.7,10,0.8,11,1,5
2012/7/7 5:17,0.7,11,0.7,11,1.8,3
2012/7/7 5:18,0.8,10,0.8,11,2,4
2012/7/7 5:19,0.8,7,0.8,11,1.9,4
2012/7/7 5:20,0.8,5,0.8,11,1.5,5
2012/7/7 5:21,0.8,5,0.8,11,1,4
2012/7/7 5:22,0.7,5,0.8,11,1,7
2012/7/7 5:23,0.8,5,0.8,11,1,8
2012/7/7 5:24,0.8,5,0.8,11,0.9,8
2012/7/7 5:25,0.8,6,0.8,11,0.6,7
2012/7/7 5:26,0.8,6,0.8,10,0.9,14
2012/7/7 5:27,0.7,6,0.8,10,0.8,16
2012/7/7 5:28,0.6,7,0.7,10,0.1,13
2012/7/7 5:29,0.4,8,0.6,7,0,9
2012/7/7 5:30,0.3,9,0.4,5,0.5,9
2012/7/7 5:31,0.3,10,0.3,5,0.8,10
2012/7/7 5:32,0.4,10,0.4,5,2.1,10
2012/7/7 5:33,0.4,10,0.4,5,2.2,9
2012/7/7 5:34,0.4,11,0.4,5,0.8,9
2012/7/7 5:35,0.4,11,0.4,6,0.3,15
2012/7/7 5:36,0.4,10,0.4,6,0.1,8
2012/7/7 5:37,0.3,10,0.3,6,0.1,16
2012/7/7 5:38,0.4,11,0.4,7,1.4,15
2012/7/7 5:39,0.5,11,0.5,11,3.3,11
2012/7/7 5:40,0.6,12,0.6,12,2.6,14
2012/7/7 5:41,0.8,13,0.8,13,4.3,14
2012/7/7 5:42,0.8,14,0.8,13,3.6,14
2012/7/7 5:43,0.9,14,0.9,14,2.2,16
2012/7/7 5:44,1,15,1,15,2.9,15
2012/7/7 5:45,1.2,15,1.2,15,4.2,16
2012/7/7 5:46,1.5,15,1.5,15,3.5,15
2012/7/7 5:47,1.7,15,1.7,15,3.1,16
2012/7/7 5:48,1.8,15,1.8,15,4.2,15
2012/7/7 5:49,2.2,15,2.2,15,5.8,16
2012/7/7 5:50,2.4,15,2.4,15,6.7,16
2012/7/7 5:51,2.5,15,2.5,15,4.8,15
2012/7/7 5:52,2.7,15,2.7,15,6.2,16
2012/7/7 5:53,2.9,15,2.9,15,6.4,15
2012/7/7 5:54,3.2,15,3.2,15,6.2,15
2012/7/7 5:55,3.4,15,3.4,15,5,15
2012/7/7 5:56,3.5,15,3.5,15,5.7,15
2012/7/7 5:57,3.7,15,3.7,15,4.7,15
2012/7/7 5:58,3.6,15,3.7,15,4.7,16
2012/7/7 5:59,3.5,15,3.6,15,4.3,15
2012/7/7 6:00,3.3,15,3.5,15,3.3,16
2012/7/7 6:01,3.3,15,3.3,15,4.5,15
2012/7/7 6:02,3.2,15,3.3,15,3.7,16
2012/7/7 6:03,3.1,15,3.1,15,5.1,14
2012/7/7 6:04,3.1,15,3.2,15,6,15
2012/7/7 6:05,3.2,15,3.2,15,7,15
2012/7/7 6:06,3.3,15,3.3,15,6.7,16
2012/7/7 6:07,3.2,15,3.3,15,5.7,15
2012/7/7 6:08,3.3,15,3.3,15,4.3,16
2012/7/7 6:09,3.3,15,3.4,15,5.1,15
2012/7/7 6:10,3.2,16,3.3,15,3.1,16
2012/7/7 6:11,3.1,15,3.2,15,2.9,16
2012/7/7 6:12,3.1,15,3.1,15,2.9,16
2012/7/7 6:13,3,15,3.1,15,3.3,15
2012/7/7 6:14,2.8,15,2.9,15,4.1,15
2012/7/7 6:15,2.7,15,2.8,15,5.8,15
2012/7/7 6:16,2.6,15,2.7,15,4.5,16
2012/7/7 6:17,2.5,15,2.6,15,3.7,16
2012/7/7 6:18,2.6,15,2.6,15,5,15
2012/7/7 6:19,2.6,15,2.6,15,6.2,15
2012/7/7 6:20,2.8,15,2.8,16,4.4,15
2012/7/7 6:21,3,15,3,15,4.2,15
2012/7/7 6:22,3,15,3.1,15,3.9,14
2012/7/7 6:23,3.1,15,3.1,15,3.7,15
2012/7/7 6:24,3.1,15,3.1,15,4.7,15
2012/7/7 6:25,3.1,15,3.2,15,3.9,15
2012/7/7 6:26,3,15,3,15,4.4,15
2012/7/7 6:27,3.1,15,3.1,15,5.6,15
2012/7/7 6:28,3.2,15,3.2,15,6,14
2012/7/7 6:29,3.2,15,3.3,15,7.1,14
2012/7/7 6:30,3.3,15,3.3,15,5.5,15
2012/7/7 6:31,3.2,15,3.3,15,4.5,16
2012/7/7 6:32,3.3,15,3.3,15,6.2,15
2012/7/7 6:33,3.5,15,3.5,15,6.3,15
2012/7/7 6:34,3.6,15,3.6,15,6.4,15
2012/7/7 6:35,3.7,15,3.7,15,4.4,16
2012/7/7 6:36,3.6,15,3.7,15,4.5,15
2012/7/7 6:37,3.5,15,3.6,15,4.3,15
2012/7/7 6:38,3.4,15,3.5,15,5.6,15
2012/7/7 6:39,3.3,15,3.4,15,4.7,16
2012/7/7 6:40,3.1,15,3.3,15,3.5,16
2012/7/7 6:41,3.2,15,3.2,15,5.8,15
2012/7/7 6:42,3.1,15,3.2,15,5.6,16
2012/7/7 6:43,3,16,3.1,15,3.9,16
2012/7/7 6:44,2.8,16,3,15,4.3,16
2012/7/7 6:45,2.8,16,2.8,15,4.3,15
2012/7/7 6:46,2.8,16,2.8,15,3.3,16
2012/7/7 6:47,2.7,15,2.8,15,2.2,14
2012/7/7 6:48,2.5,15,2.7,15,2.7,16
2012/7/7 6:49,2.4,15,2.5,15,2.6,14
2012/7/7 6:50,2.3,15,2.4,15,2,15
2012/7/7 6:51,2.1,15,2.3,15,2.4,15
2012/7/7 6:52,1.8,15,2.1,15,1.1,14
2012/7/7 6:53,1.6,15,1.8,16,1.1,14
2012/7/7 6:54,1.5,15,1.6,16,2,12
2012/7/7 6:55,1.5,15,1.5,16,4.4,13
2012/7/7 6:56,1.5,15,1.5,16,3.7,16
2012/7/7 6:57,1.7,15,1.7,15,4.8,15
2012/7/7 6:58,1.7,15,1.7,15,3.9,15
2012/7/7 6:59,1.8,15,1.8,15,3.5,14
2012/7/7 7:00,1.9,15,1.9,15,2.1,16
2012/7/7 7:01,1.8,15,1.9,15,2.5,1
2012/7/7 7:02,2,15,2,15,2.9,16
2012/7/7 7:03,2,15,2.1,15,2.6,16
2012/7/7 7:04,2,16,2.1,15,1.5,3
2012/7/7 7:05,1.8,16,2,15,1.1,5
2012/7/7 7:06,1.6,16,1.8,15,0.3,7
2012/7/7 7:07,1.3,16,1.5,15,1,9
2012/7/7 7:08,1.2,16,1.3,15,2.5,8
2012/7/7 7:09,1.2,5,1.2,15,3.2,9
2012/7/7 7:10,1.2,7,1.2,15,3,8
2012/7/7 7:11,1.3,8,1.3,15,2.1,9
2012/7/7 7:12,1.2,8,1.2,15,2.4,8
2012/7/7 7:13,1.1,8,1.2,15,2.9,10
2012/7/7 7:14,1.2,8,1.2,16,2.7,9
2012/7/7 7:15,1.3,9,1.3,16,3.2,8
2012/7/7 7:16,1.4,9,1.4,16,3.5,9
2012/7/7 7:17,1.6,9,1.6,9,3.8,9
2012/7/7 7:18,1.7,9,1.7,9,3.9,9
2012/7/7 7:19,1.7,9,1.7,9,3.8,10
2012/7/7 7:20,1.7,9,1.7,9,4.3,8
2012/7/7 7:21,1.8,9,1.8,9,3.7,10
2012/7/7 7:22,1.8,9,1.8,9,1.6,9
2012/7/7 7:23,1.8,9,1.8,9,2.2,9
2012/7/7 7:24,1.7,9,1.8,9,0.6,11
2012/7/7 7:25,1.5,9,1.7,9,0.3,14
2012/7/7 7:26,1.4,10,1.5,9,1.3,15
2012/7/7 7:27,1.3,10,1.4,9,1.1,16
2012/7/7 7:28,1.1,11,1.2,9,0.6,11
2012/7/7 7:29,0.9,13,1,9,0.3,15
2012/7/7 7:30,0.6,13,0.8,9,0.1,4
2012/7/7 7:31,0.4,13,0.6,9,0.8,9
2012/7/7 7:32,0.4,14,0.4,9,1,6
2012/7/7 7:33,0.3,1,0.4,9,0.9,5
2012/7/7 7:34,0.4,2,0.4,9,1.4,7
2012/7/7 7:35,0.4,5,0.4,9,1.8,7
2012/7/7 7:36,0.4,4,0.4,10,1,16
2012/7/7 7:37,0.4,5,0.4,11,0.6,16
2012/7/7 7:38,0.4,4,0.4,12,1.8,3
2012/7/7 7:39,0.5,4,0.5,13,1.8,3
2012/7/7 7:40,0.6,3,0.6,13,1.8,16
2012/7/7 7:41,0.7,3,0.7,3,1.3,16
2012/7/7 7:42,0.7,2,0.7,3,1.4,16
2012/7/7 7:43,0.8,2,0.8,2,1.9,4
2012/7/7 7:44,0.8,2,0.8,2,1.6,6
2012/7/7 7:45,0.8,2,0.8,2,1.8,7
2012/7/7 7:46,0.9,3,0.9,2,2,7
2012/7/7 7:47,1,3,1,3,1.8,6
2012/7/7 7:48,1,4,1,3,2,9
2012/7/7 7:49,1,5,1,3,2,7
2012/7/7 7:50,1.1,6,1.1,6,3.1,8
2012/7/7 7:51,1.1,7,1.1,6,1.9,9
2012/7/7 7:52,1.1,7,1.1,6,0.9,8
2012/7/7 7:53,1,8,1.1,6,0.6,11
2012/7/7 7:54,1.1,8,1.1,6,2.6,9
2012/7/7 7:55,1,8,1.1,6,1.8,8
2012/7/7 7:56,1,9,1.1,6,2,10
2012/7/7 7:57,1.1,9,1.1,6,2.7,6
2012/7/7 7:58,1.1,8,1.1,6,2.7,7
2012/7/7 7:59,1.2,8,1.2,8,3,3
2012/7/7 8:00,1.2,7,1.2,8,2.7,3
2012/7/7 8:01,1.2,7,1.2,8,1.8,3
2012/7/7 8:02,1.3,6,1.3,6,2.9,3
2012/7/7 8:03,1.3,5,1.4,6,1.8,4
2012/7/7 8:04,1.3,4,1.3,6,0.6,15
2012/7/7 8:05,1.2,4,1.3,6,0.6,11
2012/7/7 8:06,1.1,4,1.2,6,1.1,10
2012/7/7 8:07,1,4,1.1,6,1.8,8
2012/7/7 8:08,1,3,1,6,1.9,12
2012/7/7 8:09,0.9,1,1,6,2.2,13
2012/7/7 8:10,0.8,14,0.9,6,2.1,13
2012/7/7 8:11,0.8,13,0.8,6,1.5,11
2012/7/7 8:12,0.7,13,0.8,6,1,3
2012/7/7 8:13,0.7,13,0.7,5,1.9,3
2012/7/7 8:14,0.8,13,0.8,4,2.7,2
2012/7/7 8:15,1.2,14,1.2,4,9,15
2012/7/7 8:16,1.5,14,1.5,14,4.2,15
2012/7/7 8:17,1.7,14,1.7,14,6.1,15
2012/7/7 8:18,2.1,15,2.1,15,7.7,16
2012/7/7 8:19,2.3,15,2.3,15,6.1,15
2012/7/7 8:20,2.5,15,2.5,15,5,14
2012/7/7 8:21,2.6,16,2.6,15,3.7,13
2012/7/7 8:22,2.7,16,2.7,16,2.9,16
2012/7/7 8:23,2.7,16,2.7,16,1.6,7
2012/7/7 8:24,2.7,15,2.7,16,2.7,16
2012/7/7 8:25,2.4,15,2.7,16,3.7,1
2012/7/7 8:26,2.5,16,2.5,16,6.1,16
2012/7/7 8:27,2.7,16,2.7,16,7.9,15
2012/7/7 8:28,2.7,16,2.7,16,6.9,15
2012/7/7 8:29,2.4,16,2.6,16,2.7,15
2012/7/7 8:30,2.2,16,2.4,16,2,15
2012/7/7 8:31,2,16,2.2,16,2.2,16
2012/7/7 8:32,2.2,16,2.2,16,4.5,1
2012/7/7 8:33,2.3,16,2.3,16,3.5,16
2012/7/7 8:34,2.3,16,2.3,15,3.2,16
2012/7/7 8:35,2.3,16,2.3,16,2.7,13
2012/7/7 8:36,2.2,15,2.3,16,3.2,10
2012/7/7 8:37,1.8,15,2.1,16,3.8,10
2012/7/7 8:38,1.6,15,1.8,16,2.6,14
2012/7/7 8:39,1.7,15,1.7,16,3.7,15
2012/7/7 8:40,1.9,15,1.9,16,4.9,16
2012/7/7 8:41,2.2,15,2.2,16,6.2,16
2012/7/7 8:42,2.2,15,2.3,16,5.2,15
2012/7/7 8:43,2.2,14,2.3,16,3.2,13
2012/7/7 8:44,2.3,14,2.3,16,6,15
2012/7/7 8:45,2.4,15,2.4,14,6.4,16
2012/7/7 8:46,2.7,15,2.7,15,8.1,1
2012/7/7 8:47,3.1,15,3.1,15,9.5,11
2012/7/7 8:48,3.3,15,3.3,15,9.3,11
2012/7/7 8:49,3.4,15,3.4,15,5.1,2
2012/7/7 8:50,3.4,15,3.4,15,10.8,16
2012/7/7 8:51,3.9,15,3.9,15,12.6,16
2012/7/7 8:52,4.2,15,4.2,15,7.1,15
2012/7/7 8:53,4.4,15,4.4,15,6.7,16
2012/7/7 8:54,4.3,15,4.5,15,4.1,15
2012/7/7 8:55,4.3,15,4.3,15,3.9,14
2012/7/7 8:56,4,15,4.3,15,2.7,15
2012/7/7 8:57,3.7,15,4,15,5.8,15
2012/7/7 8:58,3.9,16,3.9,15,13.3,16
2012/7/7 8:59,4.2,15,4.2,15,11.1,15
2012/7/7 9:00,4.3,15,4.3,15,9.8,15
2012/7/7 9:01,4.1,15,4.3,15,11.7,15
2012/7/7 9:02,4.3,15,4.3,15,11,15
2012/7/7 9:03,4.4,15,4.4,15,7.7,14
2012/7/7 9:04,4.4,15,4.4,15,4.2,15
2012/7/7 9:05,4.6,15,4.6,15,6.3,15
2012/7/7 9:06,4.7,15,4.7,15,4.4,15
2012/7/7 9:07,4.8,15,4.8,15,5.6,14
2012/7/7 9:08,4.4,15,4.8,15,5.2,15
2012/7/7 9:09,4.2,15,4.3,15,4.9,16
2012/7/7 9:10,4.2,15,4.2,15,8.3,15
2012/7/7 11:50,0.3,3,0.4,10,0.6,15
2012/7/7 11:51,0.8,2,0.8,3,2.1,2
2012/7/7 11:52,1.2,1,1.2,1,3.7,16
2012/7/7 11:53,1.4,16,1.4,16,3.6,16
2012/7/7 11:54,1.3,15,1.4,16,3.2,14
2012/7/7 11:55,1.4,15,1.4,16,3.7,14
2012/7/7 11:56,1.5,15,1.5,15,4.5,16
2012/7/7 11:57,1.8,15,1.8,15,6.5,15
2012/7/7 11:58,1.8,16,1.8,15,2.7,16
2012/7/7 11:59,1.7,15,1.8,15,3.2,9
2012/7/7 12:00,1.9,15,1.9,15,4.8,10
2012/7/7 12:01,2,14,2,15,3.7,9
2012/7/7 12:02,2.2,13,2.2,13,5,10
2012/7/7 12:03,2.1,12,2.2,13,3.3,9
2012/7/7 12:04,2.1,12,2.1,13,1.9,10
2012/7/7 12:05,2,11,2.1,13,1,11
2012/7/7 12:06,1.9,12,2,13,1.8,1
2012/7/7 12:07,1.5,11,1.8,13,1.5,15
2012/7/7 12:08,1.5,11,1.5,13,1.4,15
2012/7/7 12:09,1.5,12,1.5,13,2.2,16
2012/7/7 12:10,1.4,12,1.5,13,2.5,10
2012/7/7 12:11,1.3,13,1.3,13,2.2,15
2012/7/7 12:12,1,14,1.2,13,2.4,1
2012/7/7 12:13,1,14,1,12,3.7,14
2012/7/7 12:14,1.1,14,1.1,12,2.7,12
2012/7/7 12:15,1.2,14,1.2,11,3,11
2012/7/7 12:16,1.4,13,1.4,12,3.8,11
2012/7/7 12:17,1.5,13,1.5,11,2.9,9
2012/7/7 12:18,1.7,12,1.7,12,4.9,11
2012/7/7 12:19,1.9,12,1.9,12,5.6,12
2012/7/7 12:20,1.9,12,1.9,12,2.4,13
2012/7/7 12:21,2,12,2,12,3.8,9
2012/7/7 12:22,2.1,12,2.1,12,3,8
2012/7/7 12:23,2,12,2,12,1.8,1
2012/7/7 12:24,2,12,2,12,4.2,14
2012/7/7 12:25,2.1,12,2.1,12,4.2,14
2012/7/7 12:26,2,12,2.1,12,2.7,15
2012/7/7 12:27,1.9,12,2,12,1.8,11
2012/7/7 12:28,2,12,2,12,3.5,12
2012/7/7 12:29,1.8,12,1.9,12,2.7,10
2012/7/7 12:30,1.9,12,1.9,12,4.7,11
2012/7/7 12:31,2,12,2.1,12,5.2,11
2012/7/7 12:32,2,12,2,12,3.7,10
2012/7/7 12:33,2.2,12,2.2,12,4.4,15
2012/7/7 12:34,2.4,12,2.4,12,5.5,14
2012/7/7 12:35,2.5,12,2.5,12,5,14
2012/7/7 12:36,2.7,13,2.7,13,7.1,15
2012/7/7 12:37,3,13,3,13,6,1
2012/7/7 12:38,3,14,3,13,5.5,16
2012/7/7 12:39,3.3,14,3.3,14,7.7,15
2012/7/7 12:40,3.5,14,3.5,14,8.1,15
2012/7/7 12:41,3.8,15,3.8,15,7.7,15
2012/7/7 12:42,4.1,15,4.1,15,7.4,16
2012/7/7 12:43,4,15,4.1,15,5.8,16
2012/7/7 12:44,3.9,15,4,15,4.3,15
2012/7/7 12:45,4.1,16,4.1,15,7.7,16
2012/7/7 12:46,4.3,16,4.3,16,8.2,16
2012/7/7 12:47,4.4,16,4.4,16,8.3,16
2012/7/7 12:48,4.5,16,4.5,16,6.3,16
2012/7/7 12:49,4.7,16,4.7,16,8.5,15
2012/7/7 12:50,4.5,15,4.7,16,6.2,15
2012/7/7 12:51,4.2,16,4.5,16,5.7,16
2012/7/7 12:52,4,15,4.2,16,5,1
2012/7/7 12:53,4.3,15,4.3,16,9.2,14
2012/7/7 12:54,4.6,15,4.6,16,11.8,16
2012/7/7 12:55,4.4,15,4.6,16,5.1,15
2012/7/7 12:56,4.3,15,4.4,16,6.1,15
2012/7/7 12:57,4.2,15,4.3,16,8.2,12
2012/7/7 12:58,4,15,4.2,16,5.4,1
2012/7/7 12:59,4,15,4,16,9.3,16
2012/7/7 13:00,4.1,15,4.1,15,7.1,16
2012/7/7 13:01,4.2,15,4.2,15,7.5,15
2012/7/7 13:02,4.5,15,4.5,15,7.7,16
2012/7/7 13:03,4.4,15,4.5,15,6.7,15
2012/7/7 13:04,4.2,16,4.4,15,8.6,1
2012/7/7 13:05,4.4,16,4.4,15,6.3,15
2012/7/7 13:06,4.3,16,4.4,15,6.3,15
2012/7/7 13:07,4.1,16,4.3,15,6.7,16
2012/7/7 13:08,4.3,16,4.3,15,9.8,16
2012/7/7 13:09,4.2,16,4.3,15,6.7,15
2012/7/7 13:10,4,16,4.2,15,4.2,1
2012/7/7 13:11,3.9,16,4.1,15,5.7,15
2012/7/7 13:12,3.6,16,3.9,15,5.4,16
2012/7/7 13:13,3.6,16,3.6,15,6.3,16
2012/7/7 13:14,3.6,16,3.6,16,7.7,16
2012/7/7 13:15,3.7,16,3.7,16,8.1,15
2012/7/7 13:16,3.6,16,3.7,16,3.6,16
2012/7/7 13:17,3.9,16,3.9,16,9.1,16
2012/7/7 13:18,3.9,16,4,16,7.6,14
2012/7/7 13:19,3.9,16,3.9,16,8.9,16
2012/7/7 13:20,4.2,16,4.2,16,8.3,16
2012/7/7 13:21,4.3,16,4.3,16,7.6,15
2012/7/7 13:22,4.6,16,4.6,16,8.1,15
2012/7/7 13:23,4.8,16,4.8,16,10.3,16
2012/7/7 13:24,5,16,5,16,9.1,16
2012/7/7 13:25,4.8,16,5,16,4.4,15
2012/7/7 13:26,4.7,16,4.8,16,5.1,16
2012/7/7 13:27,4.4,16,4.7,16,4.8,1
2012/7/7 13:28,4.3,16,4.4,16,6.1,15
2012/7/7 13:29,4.2,16,4.3,16,6.5,15
2012/7/7 13:30,4,16,4.2,16,6.4,16
2012/7/7 13:31,3.8,16,4,16,4.8,1
2012/7/7 13:32,3.6,16,3.8,16,6.1,1
2012/7/7 13:33,3.3,16,3.6,16,5.7,15
2012/7/7 13:34,3.1,16,3.3,16,7,1
2012/7/7 13:35,3.2,16,3.2,16,6.3,15
2012/7/7 13:36,3.4,16,3.4,16,5.8,15
2012/7/7 13:37,3.5,16,3.5,16,6.9,15
2012/7/7 13:38,3.4,15,3.5,16,3.8,15
2012/7/7 13:39,3.5,15,3.5,16,6.5,1
2012/7/7 13:40,3.5,16,3.5,16,5.8,16
2012/7/7 13:41,3.8,15,3.8,16,8.3,15
2012/7/7 13:42,4.1,15,4.1,15,8.2,15
2012/7/7 13:43,4.2,15,4.2,15,7.1,16
2012/7/7 13:44,4.1,16,4.2,15,6.8,16
2012/7/7 13:45,4.1,16,4.1,15,7.7,16
2012/7/7 13:46,4.2,16,4.2,15,7.2,16
2012/7/7 13:47,4.2,16,4.3,16,6.4,14
2012/7/7 13:48,4.3,16,4.3,16,5.6,16
2012/7/7 13:49,4.5,16,4.5,16,11.3,16
2012/7/7 13:50,4.5,16,4.6,16,8.9,16
2012/7/7 13:51,4.6,16,4.7,16,11.1,15
2012/7/7 13:52,4.6,16,4.6,16,11,16
2012/7/7 13:53,4.9,16,4.9,16,11.3,16
2012/7/7 13:54,4.8,16,4.9,16,6.3,16
2012/7/7 13:55,4.9,16,4.9,16,6.8,2
2012/7/7 13:56,4.8,16,4.9,16,6.4,1
2012/7/7 13:57,4.9,16,5,16,9.1,16
2012/7/7 13:58,5,16,5,16,11.6,16
2012/7/7 13:59,4.9,16,5.1,16,10.3,14
2012/7/7 14:00,4.8,16,4.9,16,7,15
2012/7/7 14:01,4.7,16,4.8,16,7.4,1
2012/7/7 14:02,4.4,16,4.7,16,4.9,1
2012/7/7 14:03,4,16,4.3,16,6.5,15
2012/7/7 14:04,3.9,16,4,16,6.3,15
2012/7/7 14:05,3.7,16,3.8,16,3.6,16
2012/7/7 14:06,3.8,16,3.8,16,9.3,16
2012/7/7 14:07,3.9,16,3.9,16,9.7,16
2012/7/7 14:08,3.9,16,4,16,7.5,16
2012/7/7 14:09,3.8,16,3.9,16,8.5,15
2012/7/7 14:10,4,16,4,16,7.9,15
2012/7/7 14:11,3.8,16,4,16,5.6,16
2012/7/7 14:12,3.9,16,3.9,16,5.2,16
2012/7/7 14:13,4,16,4,16,6.9,15
2012/7/7 14:14,4,16,4,16,6.7,16
2012/7/7 14:15,4.2,16,4.2,16,6.7,16
2012/7/7 14:16,4.3,16,4.3,16,8.9,1