#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/4/3 0:01,3.3,3,3.3,3,5.8,3
2012/4/3 0:02,3.4,4,3.4,3,5.4,3
2012/4/3 0:03,3.4,4,3.4,3,4.3,4
2012/4/3 0:04,3.2,4,3.4,3,4.4,3
2012/4/3 0:05,3.1,4,3.2,3,3.1,3
2012/4/3 0:06,3.1,4,3.1,3,5,3
2012/4/3 0:07,3.2,4,3.2,3,5.5,3
2012/4/3 0:08,3.2,4,3.2,3,5.4,3
2012/4/3 0:09,3.3,4,3.3,3,6.7,5
2012/4/3 0:10,3.3,4,3.3,3,5.4,5
2012/4/3 0:11,3.1,4,3.2,3,4.3,3
2012/4/3 0:12,3.2,4,3.2,4,6.5,4
2012/4/3 0:13,3.3,4,3.3,4,5.1,5
2012/4/3 0:14,3.3,4,3.3,4,4.7,5
2012/4/3 0:15,3.5,4,3.5,4,5.2,5
2012/4/3 0:16,3.5,4,3.6,4,5.6,6
2012/4/3 0:17,3.4,4,3.5,4,4.3,5
2012/4/3 0:18,3.3,5,3.4,4,3.7,5
2012/4/3 0:19,3.1,5,3.3,4,4.7,5
2012/4/3 0:20,3,5,3.1,4,3.8,5
2012/4/3 0:21,3,5,3,4,3.2,5
2012/4/3 0:22,2.8,5,3,4,4.7,5
2012/4/3 0:23,2.8,5,2.9,4,5.6,5
2012/4/3 0:24,2.9,5,2.9,4,5.4,4
2012/4/3 0:25,2.9,5,2.9,4,5.1,5
2012/4/3 0:26,2.9,5,2.9,4,4.2,5
2012/4/3 0:27,2.9,5,2.9,4,4.4,3
2012/4/3 0:28,3.1,5,3.1,5,6.3,5
2012/4/3 0:29,3.3,4,3.3,4,7.2,5
2012/4/3 0:30,3.4,4,3.4,4,5.2,5
2012/4/3 0:31,3.6,4,3.6,4,6,6
2012/4/3 0:32,3.7,5,3.7,5,6.8,5
2012/4/3 0:33,3.7,5,3.7,5,6.7,5
2012/4/3 0:34,3.7,5,3.7,5,4.9,4
2012/4/3 0:35,3.7,4,3.7,5,5.8,5
2012/4/3 0:36,3.7,5,3.7,5,5.2,5
2012/4/3 0:37,3.8,5,3.8,5,5.6,5
2012/4/3 0:38,3.8,5,3.8,5,7,4
2012/4/3 0:39,3.7,5,3.8,5,4.8,3
2012/4/3 0:40,3.6,5,3.6,5,6.1,4
2012/4/3 0:41,3.6,5,3.6,5,6.1,5
2012/4/3 0:42,3.7,5,3.7,5,6.3,5
2012/4/3 0:43,3.7,4,3.8,5,7.5,4
2012/4/3 0:44,3.8,4,3.9,4,6.3,4
2012/4/3 0:45,3.8,4,3.9,4,6.1,5
2012/4/3 0:46,3.8,4,3.8,4,5.2,4
2012/4/3 0:47,3.8,4,3.9,4,6.7,5
2012/4/3 0:48,3.8,4,3.9,4,5.7,4
2012/4/3 0:49,3.8,4,3.8,4,4.4,5
2012/4/3 0:50,3.7,4,3.8,4,4.3,5
2012/4/3 0:51,3.6,4,3.7,4,4.4,4
2012/4/3 0:52,3.5,4,3.6,4,5,3
2012/4/3 0:53,3.5,4,3.5,4,6.2,4
2012/4/3 0:54,3.3,4,3.5,4,4.5,2
2012/4/3 0:55,3.1,4,3.3,4,6.3,4
2012/4/3 0:56,3.2,4,3.2,4,7.6,4
2012/4/3 0:57,3.3,4,3.3,4,6.8,5
2012/4/3 0:58,3.2,4,3.2,4,5.8,4
2012/4/3 0:59,3.3,4,3.3,4,6.8,4
2012/4/3 1:00,3.5,4,3.5,4,7.2,4
2012/4/3 1:01,3.5,4,3.5,4,5.6,3
2012/4/3 1:02,3.4,4,3.5,4,3.7,4
2012/4/3 1:03,3.3,4,3.4,4,5,4
2012/4/3 1:04,3.5,4,3.5,4,6.5,5
2012/4/3 1:05,3.6,4,3.6,4,6.2,4
2012/4/3 1:06,3.5,4,3.6,4,4.3,3
2012/4/3 1:07,3.4,4,3.5,4,6.8,5
2012/4/3 1:08,3.4,4,3.4,4,3.9,3
2012/4/3 1:09,3.3,4,3.4,4,4.9,3
2012/4/3 1:10,3.2,4,3.3,4,4.3,3
2012/4/3 1:11,3.1,4,3.2,4,4.2,4
2012/4/3 1:12,3.2,4,3.2,4,3.6,5
2012/4/3 1:13,3.3,4,3.3,4,6.3,4
2012/4/3 1:14,3.3,4,3.3,4,5.4,4
2012/4/3 1:15,3.3,4,3.3,4,5.6,4
2012/4/3 1:16,3.3,4,3.3,4,4.7,4
2012/4/3 1:17,3.2,3,3.3,4,4.2,4
2012/4/3 1:18,3.2,3,3.2,4,4.4,3
2012/4/3 1:19,3.3,4,3.3,4,5.6,4
2012/4/3 1:20,3.3,4,3.3,4,5.5,4
2012/4/3 1:21,3.4,4,3.4,4,5,3
2012/4/3 1:22,3.5,4,3.5,4,6,3
2012/4/3 1:23,3.4,4,3.5,4,5.5,4
2012/4/3 1:24,3.4,3,3.4,4,5,3
2012/4/3 1:25,3.4,3,3.4,4,5.1,4
2012/4/3 1:26,3.4,4,3.4,4,4.8,4
2012/4/3 1:27,3.4,4,3.5,4,5.1,3
2012/4/3 1:28,3.5,4,3.5,4,5,3
2012/4/3 1:29,3.4,3,3.4,4,4.8,3
2012/4/3 1:30,3.2,4,3.4,4,3.8,4
2012/4/3 1:31,3.2,4,3.2,4,3.9,5
2012/4/3 1:32,3.2,4,3.2,4,4.9,4
2012/4/3 1:33,3,4,3.2,4,4.9,4
2012/4/3 1:34,3,4,3,4,5.1,4
2012/4/3 1:35,3,4,3,4,4.9,6
2012/4/3 1:36,3,4,3.1,4,5.7,5
2012/4/3 1:37,3,4,3,4,6.7,5
2012/4/3 1:38,3.1,4,3.2,4,5.7,5
2012/4/3 1:39,3.2,4,3.2,3,6.3,3
2012/4/3 1:40,3.3,4,3.3,4,6.3,4
2012/4/3 1:41,3.5,4,3.5,4,6.7,5
2012/4/3 1:42,3.5,4,3.5,4,7.4,5
2012/4/3 1:43,3.7,4,3.7,4,7.5,4
2012/4/3 1:44,3.6,4,3.7,4,4.1,4
2012/4/3 1:45,3.6,4,3.7,4,5.8,4
2012/4/3 1:46,3.7,4,3.7,4,6.1,5
2012/4/3 1:47,3.7,4,3.8,4,5.1,4
2012/4/3 1:48,3.8,4,3.8,4,6.3,3
2012/4/3 1:49,3.7,4,3.8,4,5.5,3
2012/4/3 1:50,3.6,4,3.7,4,4.7,3
2012/4/3 1:51,3.5,4,3.6,4,4.5,5
2012/4/3 1:52,3.4,4,3.5,4,5.7,4
2012/4/3 1:53,3.2,3,3.4,4,4.2,3
2012/4/3 1:54,3.4,3,3.4,4,5.5,3
2012/4/3 1:55,3.5,3,3.5,4,5.4,3
2012/4/3 1:56,3.3,3,3.5,4,3.7,3
2012/4/3 1:57,3.2,3,3.3,4,3.9,3
2012/4/3 1:58,3.1,3,3.2,4,4.5,3
2012/4/3 1:59,3.3,3,3.3,4,7.5,4
2012/4/3 2:00,3.3,4,3.3,4,4.7,4
2012/4/3 2:01,3.3,4,3.4,4,3.7,3
2012/4/3 2:02,3.2,4,3.2,3,5.1,3
2012/4/3 2:03,3.3,4,3.3,3,4.8,5
2012/4/3 2:04,3.1,4,3.3,3,3.6,6
2012/4/3 2:05,3,4,3.1,3,5,4
2012/4/3 2:06,3.1,4,3.1,3,4.8,4
2012/4/3 2:07,3.2,4,3.2,3,5.2,3
2012/4/3 2:08,3.2,4,3.2,3,4.2,2
2012/4/3 2:09,3,4,3.2,3,4.1,4
2012/4/3 2:10,2.9,4,2.9,3,3.7,5
2012/4/3 2:11,3,4,3,4,4.1,3
2012/4/3 2:12,2.9,4,3,4,4.5,4
2012/4/3 2:13,2.9,4,3,4,4.5,3
2012/4/3 2:14,3.1,4,3.1,4,5.1,4
2012/4/3 2:15,3.1,4,3.1,4,4.9,4
2012/4/3 2:16,3.1,4,3.1,4,5.1,3
2012/4/3 2:17,3.1,4,3.1,4,5.6,2
2012/4/3 2:18,3.1,4,3.1,4,4.8,4
2012/4/3 2:19,3,4,3.1,4,3.5,4
2012/4/3 2:20,3.1,4,3.1,4,5,5
2012/4/3 2:21,3.1,4,3.1,4,3.9,5
2012/4/3 2:22,3.2,4,3.2,4,3.9,3
2012/4/3 2:23,3.2,4,3.2,4,5.5,4
2012/4/3 2:24,3.1,4,3.2,4,4.9,2
2012/4/3 2:25,3.1,4,3.2,4,4.5,5
2012/4/3 2:26,3.1,4,3.1,4,5.2,5
2012/4/3 2:27,3.1,4,3.1,4,5.6,5
2012/4/3 2:28,3.2,4,3.2,4,5,5
2012/4/3 2:29,3.3,4,3.3,4,4.3,4
2012/4/3 2:30,3.3,4,3.3,4,5.5,4
2012/4/3 2:31,3.3,4,3.3,4,4.9,4
2012/4/3 2:32,3.5,4,3.5,4,6.7,3
2012/4/3 2:33,3.5,4,3.5,4,6.3,4
2012/4/3 2:34,3.6,4,3.6,4,6.3,4
2012/4/3 2:35,3.6,4,3.6,4,5.6,4
2012/4/3 2:36,3.7,4,3.7,4,6.1,4
2012/4/3 2:37,3.6,4,3.7,4,6.1,4
2012/4/3 2:38,3.6,4,3.6,4,5.2,4
2012/4/3 2:39,3.6,4,3.6,4,4.7,3
2012/4/3 2:40,3.5,4,3.6,4,3.5,3
2012/4/3 2:41,3.5,4,3.5,4,4.4,3
2012/4/3 2:42,3.4,4,3.5,4,4.8,6
2012/4/3 2:43,3.6,4,3.6,4,6.9,5
2012/4/3 2:44,3.5,4,3.6,4,5.2,4
2012/4/3 2:45,3.5,4,3.5,4,4.8,5
2012/4/3 2:46,3.4,4,3.5,4,5,4
2012/4/3 2:47,3.3,4,3.4,4,3.8,3
2012/4/3 2:48,3.1,4,3.3,4,3.8,3
2012/4/3 2:49,3.2,4,3.2,4,4.2,4
2012/4/3 2:50,3.1,4,3.2,4,3.6,3
2012/4/3 2:51,3,4,3.1,4,4.2,3
2012/4/3 2:52,3,3,3,4,4.5,4
2012/4/3 2:53,2.9,3,3,4,6,4
2012/4/3 2:54,2.8,3,2.9,4,4.7,4
2012/4/3 2:55,2.8,3,2.8,4,4.2,4
2012/4/3 2:56,2.7,3,2.8,4,3.3,3
2012/4/3 2:57,2.7,3,2.7,4,4.4,3
2012/4/3 2:58,2.8,3,2.8,4,3.5,3
2012/4/3 2:59,2.6,3,2.8,4,3.9,4
2012/4/3 3:00,2.8,3,2.8,4,4.8,5
2012/4/3 3:01,2.9,3,2.9,4,3.9,3
2012/4/3 3:02,2.9,3,2.9,3,3.9,5
2012/4/3 3:03,2.9,3,2.9,3,5.5,2
2012/4/3 3:04,2.8,3,2.9,3,3,3
2012/4/3 3:05,2.6,3,2.8,3,2.5,4
2012/4/3 3:06,2.7,3,2.7,3,3.6,4
2012/4/3 3:07,2.6,3,2.7,3,4.2,3
2012/4/3 3:08,2.7,3,2.7,3,3.7,4
2012/4/3 3:09,2.7,3,2.7,3,4.3,4
2012/4/3 3:10,2.6,3,2.7,3,3,4
2012/4/3 3:11,2.5,3,2.6,3,4.1,3
2012/4/3 3:12,2.5,3,2.5,3,3.7,4
2012/4/3 3:13,2.4,3,2.5,3,4.3,2
2012/4/3 3:14,2.5,3,2.5,3,4.4,3
2012/4/3 3:15,2.7,3,2.7,3,4.2,3
2012/4/3 3:16,2.7,3,2.7,3,3.8,3
2012/4/3 3:17,2.7,3,2.7,3,3.7,4
2012/4/3 3:18,2.7,3,2.7,3,4.8,5
2012/4/3 3:19,2.8,3,2.8,3,5.2,5
2012/4/3 3:20,2.8,3,2.8,3,3.6,3
2012/4/3 3:21,2.7,3,2.8,3,3.8,2
2012/4/3 3:22,2.7,3,2.7,3,4.2,3
2012/4/3 3:23,2.8,3,2.8,3,5.4,4
2012/4/3 3:24,2.7,3,2.8,3,4.1,4
2012/4/3 3:25,2.7,3,2.7,3,3.8,5
2012/4/3 3:26,2.7,3,2.7,3,4.1,3
2012/4/3 3:27,2.8,4,2.8,3,5.2,4
2012/4/3 3:28,2.7,4,2.8,3,3.9,3
2012/4/3 3:29,2.7,4,2.7,3,4.2,5
2012/4/3 3:30,2.8,4,2.8,3,5.6,3
2012/4/3 3:31,2.9,4,2.9,4,5.8,4
2012/4/3 3:32,3.1,4,3.1,4,6.7,4
2012/4/3 3:33,3.1,4,3.1,4,5.5,5
2012/4/3 3:34,3.2,4,3.2,4,5.2,5
2012/4/3 3:35,3.2,4,3.3,4,4.2,4
2012/4/3 3:36,3.3,4,3.3,4,4.8,4
2012/4/3 3:37,3.3,4,3.3,4,6.1,4
2012/4/3 3:38,3.5,4,3.5,4,5.4,4
2012/4/3 3:39,3.5,4,3.5,4,5.1,3
2012/4/3 3:40,3.6,4,3.6,4,5.2,4
2012/4/3 3:41,3.6,4,3.6,4,5.6,3
2012/4/3 3:42,3.4,4,3.6,4,5.2,5
2012/4/3 3:43,3.4,4,3.5,4,5.4,3
2012/4/3 3:44,3.4,3,3.4,4,4.5,6
2012/4/3 3:45,3.6,4,3.6,4,5.5,4
2012/4/3 3:46,3.5,4,3.6,4,5.7,4
2012/4/3 3:47,3.4,3,3.5,4,5.8,4
2012/4/3 3:48,3.4,3,3.4,4,5.8,3
2012/4/3 3:49,3.4,3,3.5,4,5.2,4
2012/4/3 3:50,3.4,3,3.4,4,4.8,4
2012/4/3 3:51,3.4,3,3.4,4,4.4,3
2012/4/3 3:52,3.3,3,3.3,4,4.3,3
2012/4/3 3:53,3.3,3,3.3,4,4.1,3
2012/4/3 3:54,3.1,3,3.2,4,3.2,3
2012/4/3 3:55,2.9,3,3.1,4,3.2,3
2012/4/3 3:56,2.8,3,2.9,4,4.1,4
2012/4/3 3:57,2.8,3,2.8,3,3.3,4
2012/4/3 3:58,2.5,3,2.8,3,3.2,3
2012/4/3 3:59,2.4,3,2.5,3,3.1,3
2012/4/3 4:00,2.3,2,2.4,3,3.2,3
2012/4/3 4:01,2.2,2,2.3,3,2.6,4
2012/4/3 4:02,2.2,3,2.2,3,3.7,4
2012/4/3 4:03,2,2,2.1,3,1.9,4
2012/4/3 4:04,2.1,2,2.1,3,4.1,3
2012/4/3 4:05,2,2,2.1,3,2.9,3
2012/4/3 4:06,2,2,2,3,3.6,1
2012/4/3 4:07,2,2,2,3,3.2,4
2012/4/3 4:08,2,2,2,3,3.5,3
2012/4/3 4:09,2.2,3,2.2,3,4.5,3
2012/4/3 4:10,2.3,3,2.3,2,4.1,2
2012/4/3 4:11,2.4,3,2.4,3,3.9,3
2012/4/3 4:12,2.4,3,2.4,3,5.1,3
2012/4/3 4:13,2.7,3,2.7,3,5.4,3
2012/4/3 4:14,2.6,3,2.7,3,3.5,3
2012/4/3 4:15,2.8,3,2.8,3,3.7,3
2012/4/3 4:16,2.9,3,2.9,3,4.2,3
2012/4/3 4:17,2.9,3,2.9,3,3.8,4
2012/4/3 4:18,2.9,3,2.9,3,3.5,2
2012/4/3 4:19,2.8,3,2.9,3,4.3,3
2012/4/3 4:20,2.8,3,2.8,3,6.1,4
2012/4/3 4:21,2.9,3,2.9,3,5.7,4
2012/4/3 4:22,2.8,3,2.9,3,3.8,2
2012/4/3 4:23,2.7,3,2.8,3,3.2,3
2012/4/3 4:24,2.6,3,2.7,3,3.3,2
2012/4/3 4:25,2.6,3,2.6,3,2.9,4
2012/4/3 4:26,2.5,3,2.6,3,4.4,3
2012/4/3 4:27,2.6,3,2.6,3,4.9,3
2012/4/3 4:28,2.8,3,2.8,3,4.7,3
2012/4/3 4:29,2.8,3,2.8,3,4.2,3
2012/4/3 4:30,2.7,3,2.8,3,4.7,5
2012/4/3 4:31,2.6,3,2.7,3,3.3,3
2012/4/3 4:32,2.5,3,2.6,3,2.6,3
2012/4/3 4:33,2.8,3,2.8,3,7.2,2
2012/4/3 4:34,2.9,3,2.9,3,5.2,3
2012/4/3 4:35,2.9,3,2.9,3,3.3,3
2012/4/3 4:36,3,3,3,3,5.4,3
2012/4/3 4:37,3,3,3,3,4.4,3
2012/4/3 4:38,2.9,3,3,3,4.9,4
2012/4/3 4:39,2.9,3,2.9,3,3.9,3
2012/4/3 4:40,2.8,3,2.9,3,3.5,4
2012/4/3 4:41,3,3,3,3,5.1,3
2012/4/3 4:42,3.1,3,3.1,3,4.8,3
2012/4/3 4:43,3,3,3.2,3,4.5,3
2012/4/3 4:44,3.1,3,3.1,3,6,2
2012/4/3 4:45,3.1,3,3.1,3,4.2,3
2012/4/3 4:46,3.2,3,3.2,3,7.7,2
2012/4/3 4:47,3.3,3,3.3,3,7.5,3
2012/4/3 4:48,3.3,3,3.3,3,4.5,3
2012/4/3 4:49,3.3,3,3.3,3,4.8,4
2012/4/3 4:50,3.4,3,3.4,3,6.3,4
2012/4/3 4:51,3.5,3,3.5,3,6.7,3
2012/4/3 4:52,3.6,3,3.6,3,6.8,3
2012/4/3 4:53,3.8,3,3.8,3,7.9,4
2012/4/3 4:54,3.9,3,3.9,3,5.6,3
2012/4/3 4:55,4,3,4,3,5.5,3
2012/4/3 4:56,4,3,4.1,3,6.5,3
2012/4/3 4:57,3.9,3,4,3,5.7,4
2012/4/3 4:58,4,3,4,3,6.2,3
2012/4/3 4:59,4.1,3,4.1,3,6.3,3
2012/4/3 5:00,4,3,4.1,3,5.1,2
2012/4/3 5:01,4,3,4,3,5.5,3
2012/4/3 5:02,3.8,3,4,3,5.5,4
2012/4/3 5:03,3.7,3,3.8,3,5.8,3
2012/4/3 5:04,3.7,3,3.7,3,6.1,3
2012/4/3 5:05,3.7,3,3.7,3,6.1,3
2012/4/3 5:06,3.6,3,3.7,3,5.8,3
2012/4/3 5:07,3.7,3,3.7,3,6.4,3
2012/4/3 5:08,3.8,3,3.8,3,6.8,4
2012/4/3 5:09,3.8,3,3.8,3,6.5,3
2012/4/3 5:10,3.8,3,3.8,3,6.3,3
2012/4/3 5:11,3.9,3,3.9,3,5,3
2012/4/3 5:12,3.8,3,3.9,3,4.9,3
2012/4/3 5:13,3.7,3,3.8,3,5.7,3
2012/4/3 5:14,3.6,3,3.7,3,3.8,4
2012/4/3 5:15,3.5,3,3.6,3,4.3,3
2012/4/3 5:16,3.4,3,3.5,3,4.3,3
2012/4/3 5:17,3.3,3,3.4,3,5.7,3
2012/4/3 5:18,3.2,3,3.3,3,5.5,3
2012/4/3 5:19,3.2,3,3.3,3,4.5,3
2012/4/3 5:20,3.1,3,3.2,3,4.3,3
2012/4/3 5:21,2.9,2,3.1,3,4.2,1
2012/4/3 5:22,3,2,3,3,4.5,3
2012/4/3 5:23,2.9,3,3,3,3.6,4
2012/4/3 5:24,2.9,3,2.9,3,3.2,3
2012/4/3 5:25,2.7,3,2.9,3,3.2,2
2012/4/3 5:26,2.8,2,2.8,3,5.4,3
2012/4/3 5:27,2.7,2,2.7,3,4.7,3
2012/4/3 5:28,2.5,2,2.7,3,4.2,3
2012/4/3 5:29,2.5,3,2.6,3,3.7,3
2012/4/3 5:30,2.5,3,2.5,3,5.1,3
2012/4/3 5:31,2.6,3,2.6,2,4.7,4
2012/4/3 5:32,2.5,3,2.6,2,3.7,3
2012/4/3 5:33,2.5,3,2.5,2,2.2,2
2012/4/3 5:34,2.4,3,2.5,3,3,3
2012/4/3 5:35,2.5,3,2.5,2,3.3,3
2012/4/3 5:36,2.4,3,2.5,2,4.2,3
2012/4/3 5:37,2.5,3,2.5,2,4.4,3
2012/4/3 5:38,2.5,3,2.5,2,4.3,3
2012/4/3 5:39,2.6,3,2.6,3,4.9,3
2012/4/3 5:40,2.7,3,2.7,3,6.1,3
2012/4/3 5:41,2.7,3,2.7,3,5.1,3
2012/4/3 5:42,2.7,3,2.7,3,3.7,3
2012/4/3 5:43,2.7,3,2.7,3,3.7,3
2012/4/3 5:44,2.7,3,2.7,3,4.5,4
2012/4/3 5:45,2.8,3,2.8,3,3.6,4
2012/4/3 5:46,2.7,4,2.8,3,3.5,4
2012/4/3 5:47,2.5,3,2.7,3,2,3
2012/4/3 5:48,2.5,3,2.5,3,3.9,2
2012/4/3 5:49,2.4,3,2.5,3,3,3
2012/4/3 5:50,2.2,3,2.3,3,3.9,3
2012/4/3 5:51,2.2,3,2.2,3,4.5,3
2012/4/3 5:52,2.4,3,2.4,3,6.7,3
2012/4/3 5:53,2.6,3,2.6,3,6.1,3
2012/4/3 5:54,2.8,3,2.8,3,6,3
2012/4/3 5:55,2.9,3,2.9,3,5.6,3
2012/4/3 5:56,3.1,3,3.1,3,5.7,2
2012/4/3 5:57,3.3,3,3.3,3,6.5,5
2012/4/3 5:58,3.4,3,3.4,3,6,4
2012/4/3 5:59,3.5,3,3.5,3,4.4,5
2012/4/3 6:00,3.4,4,3.5,3,3.3,4
2012/4/3 6:01,3.5,4,3.5,3,3.9,5
2012/4/3 6:02,3.3,4,3.5,3,4.7,4
2012/4/3 6:03,3.3,4,3.3,3,6,3
2012/4/3 6:04,3.3,4,3.3,3,5.8,3
2012/4/3 6:05,3.4,4,3.4,3,5.6,4
2012/4/3 6:06,3.4,4,3.4,3,5.6,4
2012/4/3 6:07,3.4,4,3.5,3,5.5,5
2012/4/3 6:08,3.4,4,3.4,3,6.3,4
2012/4/3 6:09,3.6,4,3.6,4,7.1,5
2012/4/3 6:10,3.7,4,3.7,4,5.7,4
2012/4/3 6:11,3.7,4,3.7,4,6.9,4
2012/4/3 6:12,3.7,5,3.7,4,4.2,4
2012/4/3 6:13,3.6,4,3.7,4,3.2,3
2012/4/3 6:14,3.6,5,3.6,4,6.9,5
2012/4/3 6:15,3.5,5,3.6,4,5.4,6
2012/4/3 6:16,3.5,5,3.5,4,6.2,4
2012/4/3 6:17,3.6,4,3.6,4,5.1,3
2012/4/3 6:18,3.5,4,3.6,4,5.2,4
2012/4/3 6:19,3.3,4,3.5,4,4.4,1
2012/4/3 6:20,3.4,4,3.4,4,6.1,4
2012/4/3 6:21,3.4,4,3.4,4,6.4,6
2012/4/3 6:22,3.6,4,3.6,5,6.4,3
2012/4/3 6:23,4.1,4,4.1,4,9.9,4
2012/4/3 6:24,4.1,4,4.1,4,5.6,5
2012/4/3 6:25,4,4,4.1,4,5,4
2012/4/3 6:26,3.8,4,4,4,4.4,4
2012/4/3 6:27,3.9,4,3.9,4,6.8,3
2012/4/3 6:28,4.2,4,4.2,4,8.2,5
2012/4/3 6:29,4.3,4,4.3,4,7.1,5
2012/4/3 6:30,4.2,4,4.3,4,4.3,5
2012/4/3 6:31,4.2,4,4.3,4,4.5,5
2012/4/3 6:32,4.1,4,4.2,4,5.5,4
2012/4/3 6:33,3.7,4,4.1,4,5.7,6
2012/4/3 6:34,3.7,4,3.7,4,6,5
2012/4/3 6:35,3.7,4,3.7,4,5.5,3
2012/4/3 6:36,3.8,4,3.8,4,4.7,3
2012/4/3 6:37,3.6,4,3.8,4,4.1,3
2012/4/3 6:38,3.3,4,3.6,4,4.4,2
2012/4/3 6:39,3.1,4,3.3,4,3.2,3
2012/4/3 6:40,3,4,3.1,4,4.7,5
2012/4/3 6:41,3,4,3,4,4.2,4
2012/4/3 6:42,3,4,3,4,4.4,5
2012/4/3 6:43,3,4,3,4,4.9,5
2012/4/3 6:44,2.9,4,3,4,4.3,5
2012/4/3 6:45,2.8,4,2.9,4,3.5,7
2012/4/3 6:46,2.7,4,2.8,4,3.1,6
2012/4/3 6:47,2.8,4,2.8,4,6.2,6
2012/4/3 6:48,2.9,4,2.9,4,6.1,4
2012/4/3 6:49,3.1,5,3.1,4,6.9,5
2012/4/3 6:50,3.1,5,3.2,5,6,5
2012/4/3 6:51,3.1,5,3.1,5,4.4,5
2012/4/3 6:52,3.1,5,3.1,5,5.5,5
2012/4/3 6:53,3,5,3.1,5,4.4,4
2012/4/3 6:54,3,5,3,5,3.8,5
2012/4/3 6:55,3,5,3,5,4.8,4
2012/4/3 6:56,3.1,5,3.1,5,4.2,3
2012/4/3 6:57,3,5,3.1,5,5.4,4
2012/4/3 6:58,2.9,4,3,5,4.7,4
2012/4/3 6:59,2.9,4,2.9,5,5.1,3
2012/4/3 7:00,3,4,3,5,4.7,3
2012/4/3 7:01,3,4,3,5,3.9,3
2012/4/3 7:02,3,4,3,5,4.8,5
2012/4/3 7:03,3.1,4,3.1,5,5.6,3
2012/4/3 7:04,3.2,4,3.2,4,4.9,3
2012/4/3 7:05,3.1,3,3.2,4,3.7,3
2012/4/3 7:06,3,3,3.1,4,2.6,5
2012/4/3 7:07,2.9,3,3,4,4.1,3
2012/4/3 7:08,2.8,3,2.9,4,3.2,2
2012/4/3 7:09,2.6,3,2.8,4,2.6,2
2012/4/3 7:10,2.5,3,2.6,4,3.8,4
2012/4/3 7:11,2.5,3,2.5,4,4.3,3
2012/4/3 7:12,2.4,3,2.5,4,3.8,2
2012/4/3 7:13,2.3,3,2.4,4,3.7,3
2012/4/3 7:14,2.3,3,2.3,3,4.4,4
2012/4/3 7:15,2.2,3,2.3,3,4.1,2
2012/4/3 7:16,2.4,3,2.4,3,4.7,2
2012/4/3 7:17,2.6,3,2.6,3,5.1,3
2012/4/3 7:18,2.9,3,2.9,3,5.7,3
2012/4/3 7:19,3,3,3,3,4.3,2
2012/4/3 7:20,3,3,3,3,5.5,4
2012/4/3 7:21,2.9,3,3,3,3.3,2
2012/4/3 7:22,3,3,3,3,3.5,4
2012/4/3 7:23,3,3,3,3,4.3,3
2012/4/3 7:24,3,3,3,3,5.1,3
2012/4/3 7:25,3.1,3,3.1,3,4.1,3
2012/4/3 7:26,3.1,3,3.1,3,3.5,3
2012/4/3 7:27,3,3,3,3,5.2,4
2012/4/3 7:28,2.9,3,3,3,4.9,3
2012/4/3 7:29,2.9,3,2.9,3,3.8,4
2012/4/3 7:30,2.9,3,2.9,3,3.9,4
2012/4/3 7:31,3,3,3,3,5.4,3
2012/4/3 7:32,3.2,3,3.2,3,5.8,3
2012/4/3 7:33,3.2,3,3.2,3,5.2,2
2012/4/3 7:34,3.3,3,3.3,3,5.7,4
2012/4/3 7:35,3.4,3,3.4,3,5.5,3
2012/4/3 7:36,3.5,3,3.5,3,6.4,4
2012/4/3 7:37,3.4,3,3.5,3,3.9,5
2012/4/3 7:38,3.3,3,3.4,3,3.1,4
2012/4/3 7:39,3.3,3,3.3,3,4.4,3
2012/4/3 7:40,3.4,3,3.4,3,5.2,1
2012/4/3 7:41,3.3,3,3.4,3,4.8,4
2012/4/3 7:42,3.2,3,3.3,3,5.1,4
2012/4/3 7:43,3.2,3,3.2,3,4.9,3
2012/4/3 7:44,3.1,3,3.2,3,5.1,3
2012/4/3 7:45,3,3,3.1,3,3.7,3
2012/4/3 7:46,2.8,4,3,3,3.2,4
2012/4/3 7:47,2.9,3,2.9,3,4.3,3
2012/4/3 7:48,2.9,3,2.9,3,3,2
2012/4/3 7:49,2.9,3,2.9,3,3.7,6
2012/4/3 7:50,2.7,4,2.9,3,3,4
2012/4/3 7:51,2.5,4,2.7,3,2,3
2012/4/3 7:52,2.4,4,2.5,3,3.1,3
2012/4/3 7:53,2.2,4,2.4,3,2,6
2012/4/3 7:54,2.1,4,2.2,3,2.7,4
2012/4/3 7:55,2,4,2,3,3,4
2012/4/3 7:56,2,4,2,3,3,4
2012/4/3 7:57,2,4,2,3,4.9,5
2012/4/3 7:58,2,4,2,3,4.2,5
2012/4/3 7:59,2,4,2,4,2.9,3
2012/4/3 8:00,2,4,2,4,3.2,4
2012/4/3 8:01,2,4,2,4,2.4,1
2012/4/3 8:02,2,4,2,4,3.3,3
2012/4/3 8:03,2.2,4,2.2,4,3.8,4
2012/4/3 8:04,2.3,4,2.3,4,4.1,4
2012/4/3 8:05,2.3,4,2.3,4,5.2,3
2012/4/3 8:06,2.3,4,2.3,4,4.4,4
2012/4/3 8:07,2.3,4,2.4,4,4.3,4
2012/4/3 8:08,2.3,4,2.3,4,4.4,5
2012/4/3 8:09,2.4,4,2.4,4,4.5,3
2012/4/3 8:10,2.5,4,2.5,4,3.9,4
2012/4/3 8:11,2.6,4,2.6,4,3.6,4
2012/4/3 8:12,2.7,4,2.7,4,4.7,4
2012/4/3 8:13,2.9,4,2.9,4,7.5,3
2012/4/3 8:14,2.9,4,3,4,4.5,4
2012/4/3 8:15,3,4,3,4,5,3
2012/4/3 8:16,3.1,4,3.1,4,5.7,5
2012/4/3 8:17,3.2,4,3.2,4,5.4,5
2012/4/3 8:18,3.2,4,3.2,4,5.6,5
2012/4/3 8:19,3.3,4,3.3,4,6.1,5
2012/4/3 8:20,3.5,4,3.5,4,7.1,5
2012/4/3 8:21,3.7,4,3.7,4,6.2,3
2012/4/3 8:22,3.7,4,3.7,4,7.7,4
2012/4/3 8:23,3.8,4,3.8,4,6.8,4
2012/4/3 8:24,3.9,4,3.9,4,5.4,4
2012/4/3 8:25,4,4,4,4,6.1,3
2012/4/3 8:26,3.9,4,4,4,6.5,3
2012/4/3 8:27,4,4,4,4,6.2,5
2012/4/3 8:28,4.1,4,4.2,4,6.3,4
2012/4/3 8:29,4.2,4,4.2,4,6.4,4
2012/4/3 8:30,4,4,4.2,4,6.5,3
2012/4/3 8:31,3.9,4,4,4,4.9,3
2012/4/3 8:32,3.9,4,4,4,4.9,3
2012/4/3 8:33,3.7,4,3.9,4,3.8,4
2012/4/3 8:34,3.7,4,3.7,4,6.2,3
2012/4/3 8:35,3.8,4,3.8,4,7.2,3
2012/4/3 8:36,3.9,3,3.9,4,7.1,3
2012/4/3 8:37,3.8,3,3.9,4,6.4,3
2012/4/3 8:38,3.8,3,3.8,4,6,3
2012/4/3 8:39,3.8,3,3.8,4,6.3,4
2012/4/3 8:40,3.9,3,3.9,4,7.2,3
2012/4/3 8:41,3.8,3,3.9,4,5.4,3
2012/4/3 8:42,3.8,3,3.8,4,5.6,5
2012/4/3 8:43,3.9,3,3.9,4,5.6,4
2012/4/3 8:44,3.9,3,3.9,4,6.7,3
2012/4/3 8:45,3.8,3,3.9,4,6.4,4
2012/4/3 8:46,3.7,3,3.8,3,5.5,2
2012/4/3 8:47,3.9,3,3.9,3,6.1,2
2012/4/3 8:48,4,3,4,3,6,4
2012/4/3 8:49,3.9,3,4,3,5.4,4
2012/4/3 8:50,3.9,3,3.9,3,5.7,5
2012/4/3 8:51,4,4,4,3,6.5,5
2012/4/3 8:52,4.1,4,4.1,4,6.1,3
2012/4/3 8:53,4.1,3,4.2,4,7.2,4
2012/4/3 8:54,4,3,4.2,4,4.7,2
2012/4/3 8:55,3.9,4,4.1,4,5.6,3
2012/4/3 8:56,4,4,4,4,6.1,3
2012/4/3 8:57,4,4,4,4,6.1,3
2012/4/3 8:58,3.9,4,4,4,5.7,4
2012/4/3 8:59,3.8,4,3.9,4,5.4,4
2012/4/3 9:00,3.8,4,3.8,4,5.8,5
2012/4/3 9:01,3.8,4,3.8,4,5.6,3
2012/4/3 9:02,3.9,4,3.9,4,8.5,2
2012/4/3 9:03,3.9,4,4,3,6.5,4
2012/4/3 9:04,4,4,4,3,5.1,5
2012/4/3 9:05,4.1,4,4.1,4,7.6,2
2012/4/3 9:06,4.1,4,4.2,4,6.4,2
2012/4/3 9:07,4,4,4.1,4,4.3,3
2012/4/3 9:08,4,4,4,4,4.1,4
2012/4/3 9:09,3.9,4,3.9,4,4.8,6
2012/4/3 9:10,3.9,4,3.9,4,6.2,4
2012/4/3 9:11,3.8,4,3.9,4,6.1,5
2012/4/3 9:12,3.5,4,3.8,4,5.4,3
2012/4/3 9:13,3.4,4,3.5,4,5.2,5
2012/4/3 9:14,3.5,4,3.5,4,6.9,4
2012/4/3 9:15,3.5,4,3.5,4,6.3,3
2012/4/3 9:16,3.3,4,3.5,4,4.7,5
2012/4/3 9:17,3.3,4,3.3,4,5.6,5
2012/4/3 9:18,3.3,4,3.3,4,4.8,5
2012/4/3 9:19,3.5,4,3.5,4,7,5
2012/4/3 9:20,3.5,4,3.5,4,5.5,4
2012/4/3 9:21,3.5,4,3.6,4,4.7,4
2012/4/3 9:22,3.6,4,3.6,4,5.7,4
2012/4/3 9:23,3.7,4,3.7,4,5.1,5
2012/4/3 9:24,3.4,4,3.7,4,3.3,3
2012/4/3 9:25,3.4,4,3.4,4,6.3,4
2012/4/3 9:26,3.3,4,3.4,4,3.2,4
2012/4/3 9:27,3.4,4,3.4,4,4.7,5
2012/4/3 9:28,3.4,4,3.4,4,4.9,5
2012/4/3 9:29,3.2,4,3.4,4,5.6,5
2012/4/3 9:30,3.1,5,3.2,4,4.2,5
2012/4/3 9:31,3.1,5,3.1,4,4.4,5
2012/4/3 9:32,3,5,3.1,4,5.8,6
2012/4/3 9:33,3,5,3,4,6.4,5
2012/4/3 9:34,3.1,5,3.1,4,5.5,4
2012/4/3 9:35,3,5,3.1,4,4.3,4
2012/4/3 9:36,3,5,3,4,5.1,5
2012/4/3 9:37,3.3,5,3.3,4,9.2,4
2012/4/3 9:38,3.4,5,3.4,4,7.9,7
2012/4/3 9:39,3.4,5,3.5,5,7,3
2012/4/3 9:40,3.8,5,3.8,5,8.2,6
2012/4/3 9:41,3.9,5,3.9,5,5.6,6
2012/4/3 9:42,3.9,5,3.9,5,5.5,6
2012/4/3 9:43,4,5,4,5,6.2,6
2012/4/3 9:44,4,6,4,5,6.1,6
2012/4/3 9:45,4,6,4,5,3.6,6
2012/4/3 9:46,3.9,6,4,5,3.5,8
2012/4/3 9:47,3.6,6,3.9,5,4.4,6
2012/4/3 9:48,3.5,6,3.6,5,5.6,4
2012/4/3 9:49,3.6,6,3.6,5,9.1,6
2012/4/3 9:50,3.4,7,3.5,5,8.6,8
2012/4/3 9:51,3.5,7,3.5,5,11.6,5
2012/4/3 9:52,3.6,7,3.6,5,8.2,8
2012/4/3 9:53,3.6,7,3.6,5,6.8,7
2012/4/3 9:54,3.5,7,3.6,6,6,6
2012/4/3 9:55,3.8,6,3.8,6,7.7,6
2012/4/3 9:56,4.1,6,4.1,6,8.5,6
2012/4/3 9:57,4.4,6,4.4,6,8.2,6
2012/4/3 9:58,4.5,6,4.6,6,9.1,6
2012/4/3 9:59,4.5,6,4.5,6,7.6,6
2012/4/3 10:00,4.5,6,4.6,6,9.3,6
2012/4/3 10:01,4.1,6,4.6,6,3.7,8
2012/4/3 10:02,4.2,6,4.2,6,7.7,5
2012/4/3 10:03,4,6,4.1,6,7.2,5
2012/4/3 10:04,4.2,6,4.2,6,6.9,6
2012/4/3 10:05,4.4,6,4.4,6,10.9,5
2012/4/3 10:06,4.3,6,4.4,6,8.2,6
2012/4/3 10:07,4.1,6,4.3,6,6.9,7
2012/4/3 10:08,4.1,6,4.2,6,8.4,4
2012/4/3 10:09,4,6,4.1,6,6.1,6
2012/4/3 10:10,3.9,6,4,6,4.9,5
2012/4/3 10:11,4.1,6,4.1,6,7.6,5
2012/4/3 10:12,4.1,6,4.2,6,7.1,5
2012/4/3 10:13,4.3,6,4.3,6,7.2,6
2012/4/3 10:14,4.2,6,4.3,6,9.4,5
2012/4/3 10:15,4.1,6,4.2,6,9.2,5
2012/4/3 10:16,3.9,6,4.1,6,5.6,6
2012/4/3 10:17,3.7,6,3.8,6,5,4
2012/4/3 10:18,3.8,6,3.8,6,8.4,5
2012/4/3 10:19,4,6,4,6,9.5,6
2012/4/3 10:20,4.4,6,4.4,6,11.3,6
2012/4/3 10:21,4.4,6,4.5,6,8.4,8
2012/4/3 10:22,4.6,6,4.6,6,8.3,6
2012/4/3 10:23,4.5,6,4.6,6,7.9,6
2012/4/3 10:24,4.6,6,4.6,6,7.8,6
2012/4/3 10:25,4.5,6,4.6,6,7.7,5
2012/4/3 10:26,4.6,6,4.6,6,5.7,6
2012/4/3 10:27,4.9,6,4.9,6,7.8,6
2012/4/3 10:28,4.9,6,4.9,6,9.1,7
2012/4/3 10:29,4.9,6,4.9,6,10.9,7
2012/4/3 10:30,4.6,6,4.9,6,8.3,8
2012/4/3 10:31,4.6,6,4.6,6,6.4,5
2012/4/3 10:32,4.3,6,4.6,6,5.8,5
2012/4/3 10:33,4.5,6,4.5,6,8.6,5
2012/4/3 10:34,4.6,6,4.6,6,7.5,6
2012/4/3 10:35,4.4,6,4.6,6,5.4,6
2012/4/3 10:36,4.4,6,4.4,6,4.9,7
2012/4/3 10:37,4.3,6,4.4,6,6.7,4
2012/4/3 10:38,4.3,6,4.3,6,7.4,5
2012/4/3 10:39,4.1,6,4.3,6,5.6,7
2012/4/3 10:40,3.9,6,4,6,3.8,5
2012/4/3 10:41,3.8,6,3.9,6,5.5,5
2012/4/3 10:42,3.8,6,3.9,6,4.3,6
2012/4/3 10:43,3.5,6,3.8,6,4.8,6
2012/4/3 10:44,3.2,6,3.5,6,4.2,3
2012/4/3 10:45,3.2,5,3.3,6,6,6
2012/4/3 10:46,3.5,5,3.5,6,8.7,2
2012/4/3 10:47,3.6,5,3.6,6,8.6,4
2012/4/3 10:48,3.6,5,3.6,6,7.4,5
2012/4/3 10:49,3.5,5,3.6,6,6.5,4
2012/4/3 10:50,3.5,5,3.5,6,3.6,8
2012/4/3 10:51,3.5,5,3.5,6,5.1,6
2012/4/3 10:52,3.6,5,3.6,6,5.4,8
2012/4/3 10:53,3.7,5,3.7,5,8.6,7
2012/4/3 10:54,3.5,5,3.7,5,2.6,5
2012/4/3 10:55,3.4,5,3.5,5,3.5,4
2012/4/3 10:56,3.3,5,3.4,5,7.1,5
2012/4/3 10:57,3.3,5,3.4,5,7.5,6
2012/4/3 10:58,3.2,5,3.3,5,6.1,6
2012/4/3 10:59,3.2,5,3.2,5,6.8,4
2012/4/3 11:00,3.4,5,3.4,5,5.5,6
2012/4/3 11:01,3.6,5,3.7,5,10.1,5
2012/4/3 11:02,3.7,5,3.8,5,8.3,6
2012/4/3 11:03,3.7,5,3.7,5,6,5
2012/4/3 11:04,4.1,6,4.1,6,8.1,6
2012/4/3 11:05,4.5,6,4.5,6,7.4,6
2012/4/3 11:06,4.4,6,4.5,6,6.8,6
2012/4/3 11:07,4.2,6,4.4,6,4.5,6
2012/4/3 11:08,4.3,6,4.3,6,5.5,6
2012/4/3 11:09,4.3,6,4.3,6,6.3,5
2012/4/3 11:10,4.3,6,4.3,6,5.7,5
2012/4/3 11:11,4.1,6,4.3,6,5,4
2012/4/3 11:12,3.9,6,4.1,6,6.2,5
2012/4/3 11:13,4,6,4.1,6,9.5,6
2012/4/3 11:14,3.9,6,3.9,6,8.5,5
2012/4/3 11:15,3.9,6,4,6,8.3,6
2012/4/3 11:16,3.9,6,3.9,6,7.1,6
2012/4/3 11:17,3.9,6,3.9,6,7.1,4
2012/4/3 11:18,3.7,6,3.9,6,5,4
2012/4/3 11:19,3.6,6,3.7,6,3.9,4
2012/4/3 11:20,3.5,6,3.6,6,3.5,7
2012/4/3 11:21,3.2,6,3.4,6,1.9,6
2012/4/3 11:22,3,6,3.2,6,2,10
2012/4/3 11:23,2.8,6,3,6,1.8,7
2012/4/3 11:24,2.5,6,2.8,6,3.6,7
2012/4/3 11:25,2.2,6,2.5,6,4.7,6
2012/4/3 11:26,2,6,2.2,6,2.5,8
2012/4/3 11:27,1.9,6,2,6,4.4,5
2012/4/3 11:28,2,7,2,6,8.3,7
2012/4/3 11:29,2.2,7,2.2,6,8.7,8
2012/4/3 11:30,2.3,7,2.3,6,6.2,8
2012/4/3 11:31,2.5,7,2.5,6,8.7,5
2012/4/3 11:32,2.6,7,2.6,6,5.8,5
2012/4/3 11:33,2.8,7,2.8,6,5.2,6
2012/4/3 11:34,2.8,6,2.8,7,3.9,6
2012/4/3 11:35,3,7,3,7,8.6,6
2012/4/3 11:36,3.5,7,3.5,7,10.1,7
2012/4/3 11:37,3.6,7,3.6,7,9.5,8
2012/4/3 11:38,3.5,7,3.7,7,6.3,8
2012/4/3 11:39,3.5,7,3.5,7,6.2,6
2012/4/3 11:40,3.4,7,3.4,7,4.7,8
2012/4/3 11:41,3.4,7,3.4,7,8.2,9
2012/4/3 11:42,3.6,7,3.6,7,8.2,6
2012/4/3 11:43,3.6,7,3.6,7,6.3,7
2012/4/3 11:44,3.8,7,3.9,7,5.6,7
2012/4/3 11:45,3.8,7,3.9,7,11.6,8
2012/4/3 11:46,3.8,7,3.9,7,9.9,7
2012/4/3 11:47,4,7,4,7,7.6,6
2012/4/3 11:48,4,7,4,7,4.8,8
2012/4/3 11:49,3.9,7,4.1,7,4.3,8
2012/4/3 11:50,3.8,7,3.9,7,2.6,6
2012/4/3 11:51,3.6,7,3.8,7,2.7,7
2012/4/3 11:52,3.3,7,3.6,7,2.6,7
2012/4/3 11:53,3.2,7,3.3,7,5.5,7
2012/4/3 11:54,3,7,3.2,7,5,8
2012/4/3 11:55,2.8,7,3,7,7.1,6
2012/4/3 11:56,2.7,7,2.9,7,9.2,7
2012/4/3 11:57,2.7,6,2.8,7,10.9,7
2012/4/3 11:58,2.9,6,2.9,7,7.7,6
2012/4/3 11:59,3.1,6,3.1,7,5.7,7
2012/4/3 12:00,3.4,6,3.4,7,10.8,8
2012/4/3 12:01,3.6,6,3.6,7,7.8,8
2012/4/3 12:02,4.1,6,4.1,6,13.8,6
2012/4/3 12:03,4.6,6,4.6,6,12.1,6
2012/4/3 12:04,4.7,6,4.7,6,7.1,5
2012/4/3 12:05,5.1,6,5.1,6,10,6
2012/4/3 12:06,5.1,6,5.2,6,7.8,6
2012/4/3 12:07,4.9,6,5,6,7.1,6
2012/4/3 12:08,4.9,6,4.9,6,6.8,4
2012/4/3 12:09,5,6,5,6,6.8,6
2012/4/3 12:10,5,6,5,6,7.8,6
2012/4/3 12:11,5.1,6,5.1,6,6.8,4