#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/4/16 0:01,0,3,0,16,0.3,4
2016/4/16 0:02,0,4,0,1,0.4,8
2016/4/16 0:03,0,4,0,1,0.3,1
2016/4/16 0:04,0.1,3,0.1,1,0.9,16
2016/4/16 0:05,0.1,3,0.1,2,0.9,16
2016/4/16 0:06,0.2,2,0.2,3,0.9,16
2016/4/16 0:07,0.2,1,0.2,3,0.6,16
2016/4/16 0:08,0.3,16,0.3,16,1.1,16
2016/4/16 0:09,0.4,16,0.4,15,1.4,15
2016/4/16 0:10,0.6,16,0.6,16,1.5,16
2016/4/16 0:11,0.7,16,0.7,16,1.6,16
2016/4/16 0:12,0.8,16,0.8,16,1.5,16
2016/4/16 0:13,0.9,16,0.9,16,1.4,16
2016/4/16 0:14,0.9,16,0.9,16,1.3,16
2016/4/16 0:15,0.9,16,0.9,16,0.9,16
2016/4/16 0:16,0.9,16,0.9,16,1,1
2016/4/16 0:17,0.9,16,0.9,16,1,15
2016/4/16 0:18,0.9,16,0.9,16,1.3,16
2016/4/16 0:19,0.9,16,0.9,16,1,16
2016/4/16 0:20,0.8,16,0.9,16,0.9,15
2016/4/16 0:21,0.8,16,0.8,16,0.9,15
2016/4/16 0:22,0.7,16,0.8,16,0.8,14
2016/4/16 0:23,0.7,15,0.7,16,0.9,15
2016/4/16 0:24,0.7,15,0.7,16,1,15
2016/4/16 0:25,0.7,15,0.7,16,1.5,16
2016/4/16 0:26,0.8,15,0.8,16,1.1,16
2016/4/16 0:27,0.8,16,0.8,16,0.8,16
2016/4/16 0:28,0.8,15,0.8,16,1.3,15
2016/4/16 0:29,0.8,16,0.8,16,1.4,16
2016/4/16 0:30,0.8,16,0.8,16,1.8,15
2016/4/16 0:31,0.9,16,0.9,16,1.6,15
2016/4/16 0:32,0.9,16,0.9,16,1.5,16
2016/4/16 0:33,0.9,16,0.9,16,1.1,16
2016/4/16 0:34,0.9,16,0.9,16,0.8,15
2016/4/16 0:35,0.8,15,0.9,16,0.4,15
2016/4/16 0:36,0.7,15,0.8,16,0,15
2016/4/16 0:37,0.7,15,0.7,16,0.1,15
2016/4/16 0:38,0.6,15,0.7,16,0.1,10
2016/4/16 0:39,0.5,15,0.6,16,0.1,10
2016/4/16 0:40,0.4,14,0.5,16,0.4,14
2016/4/16 0:41,0.3,14,0.4,16,0.1,12
2016/4/16 0:42,0.2,14,0.3,16,0.9,8
2016/4/16 0:43,0.2,13,0.2,16,0.9,8
2016/4/16 0:44,0.2,12,0.2,16,0.9,8
2016/4/16 0:45,0.2,12,0.2,15,0.4,10
2016/4/16 0:46,0.2,11,0.2,15,0.3,10
2016/4/16 0:47,0.2,11,0.2,15,0.4,10
2016/4/16 0:48,0.2,11,0.2,15,0.4,1
2016/4/16 0:49,0.2,12,0.2,15,0.3,16
2016/4/16 0:50,0.2,12,0.2,14,0.1,15
2016/4/16 0:51,0.2,12,0.2,14,0.1,12
2016/4/16 0:52,0.2,13,0.2,14,0.4,14
2016/4/16 0:53,0.1,14,0.2,13,0.9,13
2016/4/16 0:54,0.1,14,0.1,12,1.1,13
2016/4/16 0:55,0.2,13,0.2,12,1.1,12
2016/4/16 0:56,0.2,13,0.2,11,0.8,13
2016/4/16 0:57,0.2,13,0.2,11,0.1,9
2016/4/16 0:58,0.2,13,0.2,11,0.8,6
2016/4/16 0:59,0.3,13,0.3,13,1.1,3
2016/4/16 1:00,0.4,14,0.4,13,1.5,1
2016/4/16 1:01,0.5,16,0.5,14,1.3,2
2016/4/16 1:02,0.5,16,0.5,14,0.4,15
2016/4/16 1:03,0.6,1,0.6,16,1.1,1
2016/4/16 1:04,0.6,1,0.6,16,1,1
2016/4/16 1:05,0.5,2,0.6,16,0.8,16
2016/4/16 1:06,0.5,2,0.5,16,0.3,16
2016/4/16 1:07,0.5,2,0.5,16,0.4,2
2016/4/16 1:08,0.5,1,0.5,16,0.4,2
2016/4/16 1:09,0.4,1,0.5,16,0.1,2
2016/4/16 1:10,0.3,1,0.4,16,0.3,2
2016/4/16 1:11,0.2,1,0.3,16,0.3,1
2016/4/16 1:12,0.2,1,0.2,16,0,1
2016/4/16 1:13,0.2,1,0.2,1,0.4,16
2016/4/16 1:14,0.1,1,0.2,2,0.4,15
2016/4/16 1:15,0.1,1,0.1,2,0.3,15
2016/4/16 1:16,0.1,1,0.1,2,0.6,16
2016/4/16 1:17,0.1,1,0.1,2,0.8,16
2016/4/16 1:18,0.2,16,0.2,1,0.8,15
2016/4/16 1:19,0.2,16,0.2,1,0.5,15
2016/4/16 1:20,0.2,16,0.2,1,0.4,15
2016/4/16 1:21,0.2,16,0.2,1,0.1,15
2016/4/16 1:22,0.2,15,0.2,1,0,15
2016/4/16 1:23,0.2,15,0.2,1,0.1,15
2016/4/16 1:24,0.2,15,0.2,16,0.3,15
2016/4/16 1:25,0.2,15,0.2,16,0,14
2016/4/16 1:26,0.2,15,0.2,16,0,14
2016/4/16 1:27,0.1,15,0.2,16,0.1,14
2016/4/16 1:28,0.1,15,0.1,16,0.5,15
2016/4/16 1:29,0.1,15,0.1,16,0.8,15
2016/4/16 1:30,0.2,15,0.2,16,0.9,16
2016/4/16 1:31,0.2,15,0.2,16,0.9,16
2016/4/16 1:32,0.3,15,0.3,15,1,16
2016/4/16 1:33,0.4,15,0.4,15,0.8,16
2016/4/16 1:34,0.5,15,0.5,15,1.1,15
2016/4/16 1:35,0.5,15,0.5,15,1.3,15
2016/4/16 1:36,0.6,15,0.6,15,1.5,15
2016/4/16 1:37,0.7,15,0.7,15,1.4,15
2016/4/16 1:38,0.8,15,0.8,15,1.1,16
2016/4/16 1:39,0.9,16,0.9,16,1.1,16
2016/4/16 1:40,0.9,16,0.9,16,1.3,1
2016/4/16 1:41,0.9,16,0.9,16,1.5,16
2016/4/16 1:42,0.9,16,0.9,16,1.5,16
2016/4/16 1:43,1,16,1,16,1.5,16
2016/4/16 1:44,1,16,1,16,1.4,16
2016/4/16 1:45,1,16,1,16,1.4,16
2016/4/16 1:46,1,16,1,16,1,16
2016/4/16 1:47,1,16,1,16,1.6,15
2016/4/16 1:48,1,16,1,16,1,15
2016/4/16 1:49,1,16,1,16,1.3,15
2016/4/16 1:50,1,16,1,16,1.3,15
2016/4/16 1:51,0.9,15,1,16,1,15
2016/4/16 1:52,0.9,15,1,16,0.9,15
2016/4/16 1:53,0.8,15,0.9,16,0.5,15
2016/4/16 1:54,0.7,15,0.8,16,0.5,15
2016/4/16 1:55,0.7,15,0.7,16,0.5,15
2016/4/16 1:56,0.6,15,0.7,16,0.3,14
2016/4/16 1:57,0.5,15,0.6,16,0,14
2016/4/16 1:58,0.4,15,0.5,16,0,14
2016/4/16 1:59,0.3,15,0.4,16,0.4,9
2016/4/16 2:00,0.3,14,0.3,16,1,10
2016/4/16 2:01,0.3,14,0.3,15,0.8,9
2016/4/16 2:02,0.3,13,0.3,15,0.8,10
2016/4/16 2:03,0.2,13,0.2,15,0.8,12
2016/4/16 2:04,0.3,12,0.3,15,1.1,12
2016/4/16 2:05,0.3,12,0.3,15,1.3,13
2016/4/16 2:06,0.4,12,0.4,15,1.6,13
2016/4/16 2:07,0.5,12,0.5,15,1.4,14
2016/4/16 2:08,0.6,12,0.6,12,2,13
2016/4/16 2:09,0.7,12,0.7,12,1.9,13
2016/4/16 2:10,0.8,12,0.8,12,1.8,12
2016/4/16 2:11,0.9,12,0.9,12,1,13
2016/4/16 2:12,0.9,13,0.9,12,0.9,1
2016/4/16 2:13,0.9,14,0.9,12,0.9,1
2016/4/16 2:14,0.9,14,0.9,12,1,1
2016/4/16 2:15,0.9,14,0.9,12,0.8,2
2016/4/16 2:16,0.8,15,0.9,12,0.8,1
2016/4/16 2:17,0.8,15,0.8,12,0.8,16
2016/4/16 2:18,0.7,16,0.8,12,0.9,2
2016/4/16 2:19,0.6,16,0.7,12,0.4,1
2016/4/16 2:20,0.4,1,0.6,12,0.1,2
2016/4/16 2:21,0.4,1,0.4,12,0.5,8
2016/4/16 2:22,0.4,2,0.4,13,0.9,8
2016/4/16 2:23,0.3,2,0.4,14,0.1,2
2016/4/16 2:24,0.3,2,0.3,14,0.6,2
2016/4/16 2:25,0.3,2,0.3,15,0.9,2
2016/4/16 2:26,0.3,2,0.3,15,0.5,2
2016/4/16 2:27,0.3,2,0.3,15,0.1,1
2016/4/16 2:28,0.2,2,0.3,16,0.1,4
2016/4/16 2:29,0.2,3,0.2,16,0.5,9
2016/4/16 2:30,0.2,3,0.2,1,0.3,8
2016/4/16 2:31,0.3,3,0.3,1,2.7,9
2016/4/16 2:32,0.5,3,0.5,3,3.1,10
2016/4/16 2:33,0.5,4,0.5,3,2,9
2016/4/16 2:34,0.5,8,0.5,3,0.6,11
2016/4/16 2:35,0.5,10,0.5,3,1,15
2016/4/16 2:36,0.6,11,0.6,10,1.6,16
2016/4/16 2:37,0.7,11,0.7,11,1.6,16
2016/4/16 2:38,0.8,12,0.8,12,1.5,16
2016/4/16 2:39,0.9,14,0.9,13,1.4,16
2016/4/16 2:40,1,14,1,14,2,16
2016/4/16 2:41,1,15,1,14,1.9,16
2016/4/16 2:42,0.9,16,0.9,14,1.3,16
2016/4/16 2:43,0.9,16,0.9,14,1.4,16
2016/4/16 2:44,0.9,16,0.9,14,0.8,16
2016/4/16 2:45,0.9,16,0.9,14,0.5,16
2016/4/16 2:46,0.8,16,0.9,14,0.5,2
2016/4/16 2:47,0.7,16,0.8,14,0.1,1
2016/4/16 2:48,0.6,16,0.7,14,0.4,16
2016/4/16 2:49,0.6,1,0.6,14,0.6,1
2016/4/16 2:50,0.5,1,0.6,15,0.8,16
2016/4/16 2:51,0.4,1,0.5,15,0.8,1
2016/4/16 2:52,0.3,1,0.4,16,0.8,2
2016/4/16 2:53,0.3,1,0.3,16,0.8,4
2016/4/16 2:54,0.3,2,0.3,16,1,8
2016/4/16 2:55,0.3,2,0.3,16,2.6,9
2016/4/16 2:56,0.5,2,0.5,16,2.7,8
2016/4/16 2:57,0.6,3,0.6,16,2.1,8
2016/4/16 2:58,0.7,5,0.7,3,1.6,9
2016/4/16 2:59,0.7,7,0.7,3,1,10
2016/4/16 3:00,0.7,8,0.7,3,0.1,1
2016/4/16 3:01,0.7,9,0.7,3,0.6,9
2016/4/16 3:02,0.6,9,0.7,3,0.1,14
2016/4/16 3:03,0.6,10,0.6,3,0.9,14
2016/4/16 3:04,0.7,11,0.7,3,1.3,16
2016/4/16 3:05,0.7,11,0.7,3,1.9,15
2016/4/16 3:06,0.7,12,0.7,3,2.1,16
2016/4/16 3:07,0.7,13,0.7,3,2,15
2016/4/16 3:08,0.7,14,0.7,5,2.1,16
2016/4/16 3:09,0.8,15,0.8,15,1.9,16
2016/4/16 3:10,0.9,15,0.9,15,1.6,16
2016/4/16 3:11,1,15,1,15,1.5,16
2016/4/16 3:12,1.1,16,1.1,15,1.5,16
2016/4/16 3:13,1.2,16,1.2,16,1.6,16
2016/4/16 3:14,1.2,16,1.2,16,1.4,1
2016/4/16 3:15,1.2,16,1.2,16,1.4,1
2016/4/16 3:16,1.2,16,1.2,16,1.1,2
2016/4/16 3:17,1.1,16,1.2,16,1.1,2
2016/4/16 3:18,1,1,1.1,16,1.3,2
2016/4/16 3:19,1,1,1,16,1.3,16
2016/4/16 3:20,1,1,1,16,1.8,1
2016/4/16 3:21,1,1,1,16,1.4,16
2016/4/16 3:22,0.9,1,1,16,1.1,2
2016/4/16 3:23,0.8,1,0.9,16,0.5,3
2016/4/16 3:24,0.8,2,0.8,16,0.5,3
2016/4/16 3:25,0.7,2,0.8,16,0.4,3
2016/4/16 3:26,0.6,2,0.7,16,0.8,6
2016/4/16 3:27,0.5,3,0.6,16,0.3,7
2016/4/16 3:28,0.5,4,0.5,1,0,6
2016/4/16 3:29,0.4,4,0.4,1,0.3,8
2016/4/16 3:30,0.3,5,0.4,1,0.6,13
2016/4/16 3:31,0.2,6,0.3,1,0.9,14
2016/4/16 3:32,0.3,6,0.3,1,1.4,15
2016/4/16 3:33,0.3,6,0.3,2,1.3,16
2016/4/16 3:34,0.4,5,0.4,2,1.9,15
2016/4/16 3:35,0.5,15,0.5,2,2.1,16
2016/4/16 3:36,0.6,15,0.6,2,2.2,16
2016/4/16 3:37,0.8,15,0.8,15,2.1,16
2016/4/16 3:38,1,16,1,16,2,1
2016/4/16 3:39,1.1,16,1.1,16,1.9,1
2016/4/16 3:40,1.2,16,1.2,16,1.8,16
2016/4/16 3:41,1.2,16,1.2,16,1.8,16
2016/4/16 3:42,1.3,16,1.3,16,2.4,1
2016/4/16 3:43,1.4,1,1.4,1,2.4,1
2016/4/16 3:44,1.4,1,1.4,1,2.1,1
2016/4/16 3:45,1.4,1,1.4,1,1.4,1
2016/4/16 3:46,1.3,1,1.4,1,0.6,2
2016/4/16 3:47,1.2,1,1.3,1,0.6,2
2016/4/16 3:48,1,1,1.2,1,0.6,1
2016/4/16 3:49,0.9,1,1,1,0.4,4
2016/4/16 3:50,0.8,2,0.9,1,0.4,2
2016/4/16 3:51,0.7,2,0.8,1,0,1
2016/4/16 3:52,0.5,2,0.7,1,0.1,16
2016/4/16 3:53,0.4,2,0.5,1,0.9,10
2016/4/16 3:54,0.4,2,0.4,1,1.6,11
2016/4/16 3:55,0.5,1,0.5,1,2.1,10
2016/4/16 3:56,0.5,1,0.5,1,2,9
2016/4/16 3:57,0.7,15,0.7,1,2,12
2016/4/16 3:58,0.8,13,0.8,1,2.1,11
2016/4/16 3:59,0.9,12,0.9,1,2,11
2016/4/16 4:00,1.1,12,1.1,12,1.6,11
2016/4/16 4:01,1.2,11,1.2,11,2.2,10
2016/4/16 4:02,1.4,11,1.4,11,2.1,11
2016/4/16 4:03,1.5,11,1.5,11,1.9,12
2016/4/16 4:04,1.5,11,1.5,11,1.9,12
2016/4/16 4:05,1.5,11,1.5,11,2.4,12
2016/4/16 4:06,1.6,11,1.6,11,2.5,13
2016/4/16 4:07,1.6,12,1.6,11,2.1,12
2016/4/16 4:08,1.6,12,1.6,11,2,12
2016/4/16 4:09,1.5,12,1.6,11,1.9,12
2016/4/16 4:10,1.5,12,1.5,11,1.4,12
2016/4/16 4:11,1.5,12,1.5,11,1.6,13
2016/4/16 4:12,1.4,12,1.5,11,1.4,12
2016/4/16 4:13,1.4,13,1.4,11,1.5,13
2016/4/16 4:14,1.4,13,1.4,11,1.5,13
2016/4/16 4:15,1.2,13,1.4,11,1.1,11
2016/4/16 4:16,1,12,1.2,11,0.5,12
2016/4/16 4:17,0.9,12,1,12,0.9,5
2016/4/16 4:18,0.9,12,0.9,12,0.9,5
2016/4/16 4:19,0.8,12,0.9,12,1,3
2016/4/16 4:20,0.8,13,0.8,12,1,3
2016/4/16 4:21,0.7,14,0.8,12,1,2
2016/4/16 4:22,0.7,1,0.7,12,0.3,2
2016/4/16 4:23,0.5,2,0.7,13,0.1,2
2016/4/16 4:24,0.4,2,0.5,13,0.5,2
2016/4/16 4:25,0.4,2,0.4,13,0.5,2
2016/4/16 4:26,0.4,2,0.4,12,0.8,1
2016/4/16 4:27,0.4,2,0.5,12,0.9,1
2016/4/16 4:28,0.4,2,0.4,12,0.9,16
2016/4/16 4:29,0.4,1,0.4,12,0.6,16
2016/4/16 4:30,0.3,1,0.3,13,0.6,16
2016/4/16 4:31,0.3,1,0.3,14,0.8,15
2016/4/16 4:32,0.4,1,0.4,1,1.5,16
2016/4/16 4:33,0.5,16,0.5,2,1.8,16
2016/4/16 4:34,0.6,16,0.6,16,1.8,16
2016/4/16 4:35,0.7,16,0.7,16,1.4,16
2016/4/16 4:36,0.7,16,0.7,16,1.3,1
2016/4/16 4:37,0.7,16,0.7,16,0.8,1
2016/4/16 4:38,0.8,16,0.8,16,1.5,1
2016/4/16 4:39,0.9,16,0.9,16,1.8,16
2016/4/16 4:40,1,16,1,16,1.6,16
2016/4/16 4:41,1,16,1,16,0.8,1
2016/4/16 4:42,0.9,1,1,16,0.6,5
2016/4/16 4:43,0.8,1,0.9,16,0.5,6
2016/4/16 4:44,0.6,1,0.8,16,0.4,16
2016/4/16 4:45,0.6,2,0.6,16,0.5,16
2016/4/16 4:46,0.5,1,0.6,16,0,16
2016/4/16 4:47,0.5,1,0.5,16,0.8,9
2016/4/16 4:48,0.4,2,0.5,16,0.6,9
2016/4/16 4:49,0.3,3,0.4,16,0.1,6
2016/4/16 4:50,0.1,3,0.3,16,0.1,3
2016/4/16 4:51,0.1,4,0.1,16,0.3,4
2016/4/16 4:52,0.1,4,0.1,1,0.6,4
2016/4/16 4:53,0.1,4,0.1,1,0.6,4
2016/4/16 4:54,0.1,4,0.2,1,0.6,4
2016/4/16 4:55,0.2,4,0.2,1,1,4
2016/4/16 4:56,0.3,4,0.3,1,1.3,3
2016/4/16 4:57,0.3,4,0.3,1,0.8,3
2016/4/16 4:58,0.4,4,0.4,2,1.1,6
2016/4/16 4:59,0.5,4,0.5,4,1.4,5
2016/4/16 5:00,0.6,4,0.6,4,1.5,5
2016/4/16 5:01,0.6,4,0.6,4,0.9,3
2016/4/16 5:02,0.7,3,0.7,4,0.8,1
2016/4/16 5:03,0.7,3,0.7,4,0.9,4
2016/4/16 5:04,0.7,3,0.7,4,0.8,2
2016/4/16 5:05,0.7,3,0.7,4,0.5,1
2016/4/16 5:06,0.6,3,0.6,4,0.9,3
2016/4/16 5:07,0.6,3,0.6,4,0.8,3
2016/4/16 5:08,0.6,2,0.6,4,0.8,2
2016/4/16 5:09,0.5,2,0.6,4,1,2
2016/4/16 5:10,0.5,2,0.5,4,1.1,1
2016/4/16 5:11,0.5,2,0.5,4,1.4,16
2016/4/16 5:12,0.6,1,0.6,3,1.5,15
2016/4/16 5:13,0.6,1,0.6,3,1.5,16
2016/4/16 5:14,0.7,1,0.7,3,1.8,16
2016/4/16 5:15,0.8,1,0.8,1,1.5,16
2016/4/16 5:16,0.9,16,0.9,1,1.6,16
2016/4/16 5:17,1,16,1,16,1.5,16
2016/4/16 5:18,1.1,16,1.1,16,1.6,1
2016/4/16 5:19,1.1,16,1.1,16,1.3,1
2016/4/16 5:20,1.1,16,1.1,16,1.1,1
2016/4/16 5:21,1.1,1,1.1,16,0.6,16
2016/4/16 5:22,1,16,1,16,0.3,1
2016/4/16 5:23,0.9,16,1,16,0.9,10
2016/4/16 5:24,0.8,16,0.9,16,1.1,9
2016/4/16 5:25,0.7,16,0.8,16,0.6,9
2016/4/16 5:26,0.6,15,0.7,16,0.8,10
2016/4/16 5:27,0.6,13,0.6,16,0.8,10
2016/4/16 5:28,0.4,11,0.5,16,0.4,10
2016/4/16 5:29,0.4,10,0.4,16,0.8,13
2016/4/16 5:30,0.3,10,0.4,16,0.8,9
2016/4/16 5:31,0.3,10,0.3,1,0.6,9
2016/4/16 5:32,0.4,10,0.4,16,1,9
2016/4/16 5:33,0.4,10,0.4,16,1.3,9
2016/4/16 5:34,0.5,10,0.5,16,1.4,9
2016/4/16 5:35,0.5,10,0.5,16,1.4,11
2016/4/16 5:36,0.7,10,0.7,10,1.8,11
2016/4/16 5:37,0.7,10,0.7,10,1.6,11
2016/4/16 5:38,0.8,10,0.8,10,1.3,11
2016/4/16 5:39,0.9,10,0.9,10,1.1,12
2016/4/16 5:40,0.9,11,0.9,10,0.8,12
2016/4/16 5:41,0.8,11,0.9,10,0.5,1
2016/4/16 5:42,0.8,12,0.9,10,0.6,16
2016/4/16 5:43,0.7,13,0.8,10,0.3,16
2016/4/16 5:44,0.6,14,0.7,10,0.4,16
2016/4/16 5:45,0.5,14,0.6,10,0.3,3
2016/4/16 5:46,0.4,15,0.5,10,0.1,16
2016/4/16 5:47,0.3,16,0.4,10,0.3,16
2016/4/16 5:48,0.2,1,0.3,10,0.4,2
2016/4/16 5:49,0.1,1,0.2,10,0.4,1
2016/4/16 5:50,0.1,1,0.1,11,0.3,2
2016/4/16 5:51,0.1,1,0.1,11,0.3,2
2016/4/16 5:52,0.1,1,0.1,12,0.1,1
2016/4/16 5:53,0.1,2,0.1,13,0.6,1
2016/4/16 5:54,0.1,2,0.1,14,0.8,1
2016/4/16 5:55,0.1,1,0.1,15,1,16
2016/4/16 5:56,0.2,1,0.2,15,1.1,1
2016/4/16 5:57,0.3,1,0.3,16,1.3,1
2016/4/16 5:58,0.4,1,0.4,1,1.4,1
2016/4/16 5:59,0.5,1,0.5,1,1.4,1
2016/4/16 6:00,0.6,1,0.6,1,1.3,1
2016/4/16 6:01,0.6,1,0.6,1,0.8,2
2016/4/16 6:02,0.6,1,0.6,1,0.9,2
2016/4/16 6:03,0.7,1,0.7,1,0.8,2
2016/4/16 6:04,0.7,1,0.7,1,0.9,2
2016/4/16 6:05,0.7,1,0.7,1,0.6,1
2016/4/16 6:06,0.7,2,0.7,1,1.1,2
2016/4/16 6:07,0.7,2,0.7,1,1,3
2016/4/16 6:08,0.6,2,0.7,1,0.9,4
2016/4/16 6:09,0.6,2,0.6,1,0.9,3
2016/4/16 6:10,0.5,2,0.6,1,0.3,2
2016/4/16 6:11,0.5,2,0.5,1,0.3,2
2016/4/16 6:12,0.5,2,0.5,1,0.6,16
2016/4/16 6:13,0.5,2,0.5,1,1,15
2016/4/16 6:14,0.5,1,0.5,1,1.1,15
2016/4/16 6:15,0.6,1,0.6,1,1.4,16
2016/4/16 6:16,0.5,1,0.6,2,1.1,15
2016/4/16 6:17,0.5,16,0.6,2,1.4,15
2016/4/16 6:18,0.5,16,0.5,2,0.5,15
2016/4/16 6:19,0.5,16,0.5,2,0.3,15
2016/4/16 6:20,0.5,16,0.5,1,0.8,15
2016/4/16 6:21,0.5,15,0.5,1,0.5,15
2016/4/16 6:22,0.5,16,0.5,1,0.5,1
2016/4/16 6:23,0.4,16,0.5,1,0.1,3
2016/4/16 6:24,0.4,16,0.4,1,0.8,6
2016/4/16 6:25,0.4,1,0.4,1,0.9,6
2016/4/16 6:26,0.3,2,0.4,1,0.8,6
2016/4/16 6:27,0.3,3,0.3,16,0.8,7
2016/4/16 6:28,0.3,5,0.3,16,0.9,8
2016/4/16 6:29,0.3,5,0.3,16,0.5,8
2016/4/16 6:30,0.3,6,0.3,16,0.8,8
2016/4/16 6:31,0.3,6,0.3,15,0.1,8
2016/4/16 6:32,0.3,7,0.3,16,0.6,9
2016/4/16 6:33,0.3,8,0.3,16,0.6,9
2016/4/16 6:34,0.3,8,0.3,16,1.1,9
2016/4/16 6:35,0.3,8,0.3,1,1,9
2016/4/16 6:36,0.3,9,0.3,2,1.3,9
2016/4/16 6:37,0.4,9,0.4,9,1.3,9
2016/4/16 6:38,0.3,9,0.4,9,0.3,14
2016/4/16 6:39,0.3,9,0.3,9,0.4,9
2016/4/16 6:40,0.3,9,0.3,9,0.1,9
2016/4/16 6:41,0.3,9,0.3,9,0,10
2016/4/16 6:42,0.3,10,0.3,9,0.5,15
2016/4/16 6:43,0.3,10,0.3,9,0.3,14
2016/4/16 6:44,0.3,11,0.3,9,0.8,1
2016/4/16 6:45,0.3,11,0.3,9,0.8,16
2016/4/16 6:46,0.2,13,0.3,9,0.6,2
2016/4/16 6:47,0.2,15,0.2,9,0.5,2
2016/4/16 6:48,0.2,16,0.2,9,0.5,5
2016/4/16 6:49,0.2,1,0.2,9,0.5,5
2016/4/16 6:50,0.3,1,0.3,9,0.5,3
2016/4/16 6:51,0.3,2,0.3,9,0.6,3
2016/4/16 6:52,0.3,2,0.3,10,0.9,5
2016/4/16 6:53,0.4,3,0.4,2,0.9,7
2016/4/16 6:54,0.4,3,0.4,2,0.9,6
2016/4/16 6:55,0.4,4,0.4,2,0.9,7
2016/4/16 6:56,0.4,4,0.4,2,0.6,9
2016/4/16 6:57,0.4,4,0.4,2,0.8,8
2016/4/16 6:58,0.4,5,0.4,2,0.4,3
2016/4/16 6:59,0.4,5,0.4,2,0.6,8
2016/4/16 7:00,0.4,5,0.4,2,0.8,10
2016/4/16 7:01,0.4,6,0.4,2,0.6,10
2016/4/16 7:02,0.4,7,0.4,2,0.8,9
2016/4/16 7:03,0.3,7,0.4,3,0.9,9
2016/4/16 7:04,0.3,8,0.3,3,0.4,9
2016/4/16 7:05,0.3,9,0.3,4,0.8,9
2016/4/16 7:06,0.3,10,0.3,4,0.6,9
2016/4/16 7:07,0.2,10,0.3,5,0.3,11
2016/4/16 7:08,0.2,10,0.2,5,0.4,9
2016/4/16 7:09,0.2,10,0.2,5,0.5,10
2016/4/16 7:10,0.2,10,0.2,5,1,10
2016/4/16 7:11,0.3,10,0.3,6,1.1,10
2016/4/16 7:12,0.3,10,0.3,7,1,9
2016/4/16 7:13,0.3,10,0.3,7,1.1,9
2016/4/16 7:14,0.4,10,0.4,10,1.5,9
2016/4/16 7:15,0.4,10,0.4,10,1,7
2016/4/16 7:16,0.5,9,0.5,10,1.5,8
2016/4/16 7:17,0.6,9,0.6,9,1.6,8
2016/4/16 7:18,0.7,9,0.7,9,1.1,7
2016/4/16 7:19,0.7,9,0.7,9,1,9
2016/4/16 7:20,0.6,8,0.7,9,0.3,7
2016/4/16 7:21,0.6,8,0.6,9,0.3,9
2016/4/16 7:22,0.6,8,0.6,9,0.4,9
2016/4/16 7:23,0.5,9,0.5,9,0.5,12
2016/4/16 7:24,0.5,9,0.5,9,0.8,10
2016/4/16 7:25,0.4,9,0.5,9,0.8,10
2016/4/16 7:26,0.4,9,0.4,9,0.6,10
2016/4/16 7:27,0.3,9,0.4,9,0.5,9
2016/4/16 7:28,0.3,10,0.3,9,1.5,10
2016/4/16 7:29,0.3,10,0.3,9,0.9,9
2016/4/16 7:30,0.3,10,0.3,8,1.4,9
2016/4/16 7:31,0.4,10,0.4,8,1.3,8
2016/4/16 7:32,0.5,10,0.5,8,1.5,8
2016/4/16 7:33,0.5,10,0.5,9,1.8,9
2016/4/16 7:34,0.6,10,0.6,10,1.9,9
2016/4/16 7:35,0.7,10,0.7,10,1.9,10
2016/4/16 7:36,0.8,9,0.8,9,2,10
2016/4/16 7:37,0.9,9,0.9,9,2.1,8
2016/4/16 7:38,0.9,9,0.9,9,1.6,10
2016/4/16 7:39,1,9,1,9,1.8,9
2016/4/16 7:40,1.1,9,1.1,9,2.5,9
2016/4/16 7:41,1.1,10,1.1,9,2.2,10
2016/4/16 7:42,1.2,10,1.2,10,2.5,10
2016/4/16 7:43,1.3,10,1.3,10,2,9
2016/4/16 7:44,1.3,10,1.3,10,2,11
2016/4/16 7:45,1.2,10,1.3,10,1.1,11
2016/4/16 7:46,1.2,11,1.2,10,1,13
2016/4/16 7:47,1.1,11,1.2,10,1.1,9
2016/4/16 7:48,1,11,1.1,10,2.1,9
2016/4/16 7:49,1,11,1,10,2.4,8
2016/4/16 7:50,1,10,1.1,10,2.5,8
2016/4/16 7:51,0.9,10,1,10,0.8,12
2016/4/16 7:52,0.8,10,0.9,10,1.8,8
2016/4/16 7:53,0.7,10,0.8,10,2.1,9
2016/4/16 7:54,0.6,10,0.7,10,1.5,9
2016/4/16 7:55,0.7,10,0.7,10,2.2,12
2016/4/16 7:56,0.8,9,0.8,11,2.5,8
2016/4/16 7:57,0.9,9,0.9,11,3,10
2016/4/16 7:58,0.9,9,0.9,11,2.2,8
2016/4/16 7:59,1,9,1,11,2.7,9
2016/4/16 8:00,1.1,10,1.1,10,2.7,9
2016/4/16 8:01,1.1,10,1.1,10,2,11
2016/4/16 8:02,1.2,10,1.2,10,2.5,9
2016/4/16 8:03,1.2,10,1.2,10,1.5,10
2016/4/16 8:04,1.3,10,1.3,10,2,10
2016/4/16 8:05,1.2,10,1.3,10,2.1,11
2016/4/16 8:06,1.1,10,1.2,10,1,9
2016/4/16 8:07,1.1,10,1.1,10,1.9,11
2016/4/16 8:08,1.1,10,1.1,10,1.4,10
2016/4/16 8:09,1.1,10,1.1,10,1.9,8
2016/4/16 8:10,0.9,10,1.1,10,1.4,8
2016/4/16 8:11,0.9,10,0.9,10,1.1,7
2016/4/16 8:12,0.8,9,0.9,10,1.9,9
2016/4/16 8:13,0.8,10,0.8,10,1.4,9
2016/4/16 8:14,0.7,10,0.8,10,1.1,10
2016/4/16 8:15,0.7,10,0.7,10,0.6,10
2016/4/16 8:16,0.7,10,0.7,10,1.9,7
2016/4/16 8:17,0.7,9,0.7,10,2.2,8
2016/4/16 8:18,0.7,9,0.7,10,1.8,8
2016/4/16 8:19,0.7,9,0.7,10,1.8,8
2016/4/16 8:20,0.7,8,0.7,10,1.3,10
2016/4/16 8:21,0.8,9,0.8,10,1.8,8
2016/4/16 8:22,0.8,9,0.8,9,2.2,9
2016/4/16 8:23,0.9,9,0.9,9,2,8
2016/4/16 8:24,1,8,1,8,2.1,10
2016/4/16 8:25,1,8,1,8,2.4,10
2016/4/16 8:26,1.2,8,1.2,8,2.7,8
2016/4/16 8:27,1.2,8,1.2,8,3,9
2016/4/16 8:28,1.1,8,1.2,8,1.6,10
2016/4/16 8:29,1.1,9,1.1,8,2,8
2016/4/16 8:30,1.1,9,1.1,8,1.8,8
2016/4/16 8:31,1.1,9,1.1,8,1.1,9
2016/4/16 8:32,1.1,9,1.1,8,2.1,8
2016/4/16 8:33,1,9,1.1,8,1.4,8
2016/4/16 8:34,0.9,9,1,8,0.9,8
2016/4/16 8:35,0.9,9,0.9,8,1.1,9
2016/4/16 8:36,0.8,10,0.9,8,1.1,10
2016/4/16 8:37,0.7,10,0.7,8,1,10
2016/4/16 8:38,0.7,10,0.7,8,1.5,10
2016/4/16 8:39,0.7,9,0.7,9,1.9,7
2016/4/16 8:40,0.6,9,0.7,9,1.4,5
2016/4/16 8:41,0.6,8,0.7,9,1,2
2016/4/16 8:42,0.6,8,0.6,9,1.3,9
2016/4/16 8:43,0.6,8,0.6,9,0.9,3
2016/4/16 8:44,0.6,8,0.6,9,1.1,7
2016/4/16 8:45,0.6,7,0.6,9,1,6
2016/4/16 8:46,0.5,6,0.6,10,0.3,2
2016/4/16 8:47,0.5,6,0.5,10,0.1,9
2016/4/16 8:48,0.5,6,0.5,10,0.5,8
2016/4/16 8:49,0.4,7,0.5,9,1.3,10
2016/4/16 8:50,0.4,8,0.4,8,1.1,9
2016/4/16 8:51,0.5,8,0.5,8,2,8
2016/4/16 8:52,0.5,8,0.5,8,1,8
2016/4/16 8:53,0.6,8,0.6,8,1.5,7
2016/4/16 8:54,0.6,8,0.6,7,1.1,7
2016/4/16 8:55,0.6,9,0.6,7,1.9,8
2016/4/16 8:56,0.7,9,0.7,9,1.5,8
2016/4/16 8:57,0.8,8,0.8,9,1.6,7
2016/4/16 8:58,0.9,8,0.9,8,1.1,9
2016/4/16 8:59,0.8,8,0.9,8,1,8
2016/4/16 9:00,0.8,8,0.9,8,1,10
2016/4/16 9:01,0.7,8,0.8,8,0.8,10
2016/4/16 9:02,0.8,9,0.8,8,1.8,10
2016/4/16 9:03,0.8,9,0.8,8,1.9,10
2016/4/16 9:04,0.8,9,0.8,8,1,10
2016/4/16 9:05,0.7,9,0.8,8,0.6,7
2016/4/16 9:06,0.7,9,0.7,8,1.1,8
2016/4/16 9:07,0.6,9,0.7,8,0.6,7
2016/4/16 9:08,0.6,9,0.6,8,0.9,9
2016/4/16 9:09,0.6,9,0.6,8,0.6,8
2016/4/16 9:10,0.6,9,0.6,8,2.1,10
2016/4/16 9:11,0.7,9,0.7,8,2,8
2016/4/16 9:12,0.6,9,0.7,9,2,8
2016/4/16 9:13,0.6,8,0.6,9,0.9,7
2016/4/16 9:14,0.6,8,0.6,9,0.9,3
2016/4/16 9:15,0.6,8,0.6,9,1.8,9
2016/4/16 9:16,0.6,8,0.7,9,1.6,9
2016/4/16 9:17,0.7,9,0.7,9,1,12
2016/4/16 9:18,0.6,9,0.7,9,0.5,14
2016/4/16 9:19,0.6,10,0.6,9,0.4,2
2016/4/16 9:20,0.6,10,0.6,9,1.5,10
2016/4/16 9:21,0.5,11,0.6,9,1.4,10
2016/4/16 9:22,0.5,11,0.5,8,1,9
2016/4/16 9:23,0.5,11,0.5,8,1.1,8
2016/4/16 9:24,0.6,10,0.6,8,1,7
2016/4/16 9:25,0.5,10,0.6,8,0.5,8
2016/4/16 9:26,0.5,9,0.5,9,1.9,6
2016/4/16 9:27,0.5,8,0.5,9,1,6
2016/4/16 9:28,0.5,7,0.5,9,0.5,4
2016/4/16 9:29,0.5,7,0.5,10,0.6,9
2016/4/16 9:30,0.6,7,0.6,10,1.8,9
2016/4/16 9:31,0.6,7,0.6,11,1.3,9
2016/4/16 9:32,0.6,8,0.6,11,1.1,11
2016/4/16 9:33,0.6,8,0.6,11,1,10
2016/4/16 9:34,0.6,8,0.6,10,0.8,7
2016/4/16 9:35,0.6,9,0.6,7,0.9,10
2016/4/16 9:36,0.5,9,0.6,7,1.1,9
2016/4/16 9:37,0.6,10,0.6,7,1.6,9
2016/4/16 9:38,0.6,10,0.6,7,1.4,9
2016/4/16 9:39,0.7,10,0.7,10,1.9,11
2016/4/16 9:40,0.7,10,0.8,10,1.3,9
2016/4/16 9:41,0.6,10,0.7,10,0.5,7
2016/4/16 9:42,0.7,10,0.7,10,2.1,9
2016/4/16 9:43,0.7,10,0.7,10,1.5,9
2016/4/16 9:44,0.7,10,0.7,10,1.8,9
2016/4/16 9:45,0.8,10,0.8,10,1.8,9
2016/4/16 9:46,0.8,10,0.8,10,0.9,7
2016/4/16 9:47,0.7,10,0.8,10,1.8,10
2016/4/16 9:48,0.8,10,0.8,10,2.1,9
2016/4/16 9:49,0.8,9,0.8,10,2.1,8
2016/4/16 9:50,0.8,9,0.8,10,1.9,10
2016/4/16 9:51,0.9,9,0.9,9,1.9,8
2016/4/16 9:52,0.9,9,0.9,9,2.9,10
2016/4/16 9:53,1,9,1,9,2.9,9
2016/4/16 9:54,1.1,9,1.1,9,2.5,9
2016/4/16 9:55,1.1,9,1.1,9,2,10
2016/4/16 9:56,1.1,9,1.1,9,1.1,7
2016/4/16 9:57,1.1,9,1.1,9,1.6,4
2016/4/16 9:58,1.1,9,1.1,9,1.4,8
2016/4/16 9:59,0.9,8,1,9,0.5,8
2016/4/16 10:00,0.9,8,0.9,9,0.9,13
2016/4/16 10:01,0.8,9,0.9,9,1.3,10
2016/4/16 10:02,0.8,9,0.9,9,1.9,10
2016/4/16 10:03,0.8,9,0.8,9,1.8,9
2016/4/16 10:04,0.7,10,0.8,9,1,10
2016/4/16 10:05,0.6,10,0.7,9,1.1,9
2016/4/16 10:06,0.7,10,0.7,9,1.1,10
2016/4/16 10:07,0.7,11,0.7,9,2.5,8
2016/4/16 10:08,0.8,11,0.8,9,2.9,9
2016/4/16 10:09,0.8,11,0.8,8,1.1,14
2016/4/16 10:10,0.9,11,0.9,8,1.9,10
2016/4/16 10:11,0.9,11,0.9,9,1.1,12
2016/4/16 10:12,0.8,12,0.9,11,1.8,9
2016/4/16 10:13,0.8,11,0.9,11,1.3,8
2016/4/16 10:14,0.8,11,0.8,11,0.8,7
2016/4/16 10:15,0.8,10,0.8,11,1.3,9
2016/4/16 10:16,0.8,10,0.8,11,2.7,8
2016/4/16 10:17,0.9,10,0.9,11,2.9,9
2016/4/16 10:18,0.9,9,0.9,11,2.5,8
2016/4/16 10:19,1,9,1,9,1.4,9
2016/4/16 10:20,1,9,1,9,2.6,9
2016/4/16 10:21,1,8,1,9,1.1,8
2016/4/16 10:22,0.9,8,1,9,0.9,8
2016/4/16 10:23,0.9,8,0.9,9,2.1,8
2016/4/16 10:24,1,8,1,9,1.5,7
2016/4/16 10:25,1,8,1,9,1.6,9
2016/4/16 10:26,1.1,8,1.1,8,3.2,9
2016/4/16 10:27,1.1,8,1.1,8,2.6,8
2016/4/16 10:28,1.1,8,1.1,8,2.5,8
2016/4/16 10:29,1.2,8,1.2,8,2.5,8
2016/4/16 10:30,1.2,8,1.2,8,2.2,8
2016/4/16 10:31,1.2,8,1.2,8,1.1,8
2016/4/16 10:32,1.2,8,1.2,8,1.8,9
2016/4/16 10:33,1.2,8,1.2,8,1,6
2016/4/16 10:34,1.1,8,1.2,8,1,9
2016/4/16 10:35,1.1,8,1.2,8,0.9,3
2016/4/16 10:36,1,8,1.1,8,1.3,9
2016/4/16 10:37,0.8,9,1,8,1,11
2016/4/16 10:38,0.7,9,0.8,8,0.8,12
2016/4/16 10:39,0.6,8,0.7,8,0.8,1
2016/4/16 10:40,0.6,8,0.6,8,1.9,6
2016/4/16 10:41,0.6,8,0.6,8,2,5
2016/4/16 10:42,0.6,7,0.6,8,1,3
2016/4/16 10:43,0.6,7,0.6,8,1.6,14
2016/4/16 10:44,0.7,8,0.7,8,1.5,11
2016/4/16 10:45,0.7,9,0.7,8,1.9,11
2016/4/16 10:46,0.7,10,0.7,8,0.6,12
2016/4/16 10:47,0.7,11,0.7,9,0.9,13
2016/4/16 10:48,0.7,11,0.7,9,1.9,10
2016/4/16 10:49,0.7,11,0.7,7,1.1,10
2016/4/16 10:50,0.7,11,0.8,11,1.5,10
2016/4/16 10:51,0.6,12,0.7,11,0.5,1
2016/4/16 10:52,0.6,12,0.6,11,1.1,8
2016/4/16 10:53,0.6,12,0.6,11,1.3,14
2016/4/16 10:54,0.6,12,0.6,11,2.2,8
2016/4/16 10:55,0.6,11,0.6,11,2,8
2016/4/16 10:56,0.7,11,0.7,11,3.1,9
2016/4/16 10:57,0.9,10,0.9,10,3.1,9
2016/4/16 10:58,0.9,10,0.9,10,2.6,8
2016/4/16 10:59,1,10,1,10,3.5,10
2016/4/16 11:00,1.1,10,1.1,10,3.3,9
2016/4/16 11:01,1.3,10,1.3,10,3.5,9
2016/4/16 11:02,1.4,10,1.4,10,2.4,8
2016/4/16 11:03,1.5,9,1.5,9,2.4,9
2016/4/16 11:04,1.6,9,1.6,9,2.1,8
2016/4/16 11:05,1.5,9,1.6,9,1.5,8
2016/4/16 11:06,1.5,9,1.5,9,0.9,8
2016/4/16 11:07,1.4,9,1.4,9,2.6,9
2016/4/16 11:08,1.4,9,1.5,9,2.2,9
2016/4/16 11:09,1.4,8,1.4,9,1.1,9
2016/4/16 11:10,1.3,8,1.4,9,1.4,10
2016/4/16 11:11,1.2,8,1.3,9,2.2,10
2016/4/16 11:12,1,8,1.2,9,0.8,10
2016/4/16 11:13,1,9,1.1,9,3.2,10
2016/4/16 11:14,1.1,9,1.1,9,3.3,9
2016/4/16 11:15,1.2,9,1.2,9,3.7,9
2016/4/16 11:16,1.3,9,1.3,9,3.2,9
2016/4/16 11:17,1.3,9,1.3,9,2.6,11
2016/4/16 11:18,1.3,9,1.3,9,2.5,8
2016/4/16 11:19,1.4,9,1.4,8,3.6,8