﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/1 0:01,0.8,14,0.8,16,0.6,13
2020/9/1 0:02,0.7,14,0.8,16,0.8,15
2020/9/1 0:03,0.7,14,0.8,16,1.3,15
2020/9/1 0:04,0.8,14,0.8,16,1.6,16
2020/9/1 0:05,0.8,14,0.8,15,1.9,15
2020/9/1 0:06,0.9,14,0.9,15,1.8,16
2020/9/1 0:07,0.9,14,0.9,15,1.5,15
2020/9/1 0:08,0.9,14,0.9,15,1.4,16
2020/9/1 0:09,0.9,15,0.9,15,1.5,15
2020/9/1 0:10,0.9,15,0.9,14,1.3,16
2020/9/1 0:11,1,15,1,15,1,15
2020/9/1 0:12,1,15,1,15,0.8,14
2020/9/1 0:13,0.9,15,1,15,0.1,14
2020/9/1 0:14,0.8,15,0.9,15,0.1,2
2020/9/1 0:15,0.6,15,0.8,15,0.1,4
2020/9/1 0:16,0.5,15,0.6,15,0.5,9
2020/9/1 0:17,0.5,16,0.5,15,0.6,4
2020/9/1 0:18,0.4,16,0.5,15,0.5,7
2020/9/1 0:19,0.3,1,0.4,15,0.5,4
2020/9/1 0:20,0.2,3,0.3,15,0.5,9
2020/9/1 0:21,0.2,5,0.2,15,0.6,9
2020/9/1 0:22,0.2,6,0.2,15,0.6,11
2020/9/1 0:23,0.2,6,0.2,15,0.5,11
2020/9/1 0:24,0.3,7,0.3,15,1.1,9
2020/9/1 0:25,0.3,8,0.3,15,0.8,8
2020/9/1 0:26,0.3,8,0.3,15,0.8,8
2020/9/1 0:27,0.3,9,0.3,16,0.6,9
2020/9/1 0:28,0.3,9,0.3,16,0.4,12
2020/9/1 0:29,0.3,10,0.3,1,0.4,12
2020/9/1 0:30,0.3,10,0.3,7,0.4,12
2020/9/1 0:31,0.3,11,0.3,7,0.6,12
2020/9/1 0:32,0.3,11,0.3,7,0.3,12
2020/9/1 0:33,0.3,11,0.3,7,0.5,12
2020/9/1 0:34,0.2,11,0.3,7,0.3,12
2020/9/1 0:35,0.2,11,0.2,8,0.3,12
2020/9/1 0:36,0.2,11,0.2,8,0.1,8
2020/9/1 0:37,0.2,11,0.2,9,0.5,8
2020/9/1 0:38,0.2,11,0.2,9,0.5,5
2020/9/1 0:39,0.2,10,0.2,10,0.6,2
2020/9/1 0:40,0.2,10,0.2,10,1.6,1
2020/9/1 0:41,0.4,4,0.4,4,1.8,2
2020/9/1 0:42,0.5,3,0.5,3,1.8,1
2020/9/1 0:43,0.6,3,0.6,3,2.2,1
2020/9/1 0:44,0.8,2,0.8,2,2.4,16
2020/9/1 0:45,1,2,1,2,2.2,16
2020/9/1 0:46,1.2,2,1.2,2,2.5,16
2020/9/1 0:47,1.4,1,1.4,1,2.5,16
2020/9/1 0:48,1.5,1,1.5,1,2.4,16
2020/9/1 0:49,1.6,1,1.6,1,2.6,1
2020/9/1 0:50,1.7,1,1.7,1,2.4,1
2020/9/1 0:51,1.7,1,1.7,1,1.9,1
2020/9/1 0:52,1.7,1,1.7,1,1.8,1
2020/9/1 0:53,1.6,1,1.7,1,1.3,2
2020/9/1 0:54,1.5,1,1.6,1,1.5,2
2020/9/1 0:55,1.5,1,1.5,1,1.8,1
2020/9/1 0:56,1.4,1,1.5,1,1.6,1
2020/9/1 0:57,1.4,1,1.4,1,1.6,16
2020/9/1 0:58,1.3,1,1.3,1,1.4,16
2020/9/1 0:59,1.2,1,1.3,1,1.1,2
2020/9/1 1:00,1.1,1,1.1,1,0.8,1
2020/9/1 1:01,1,1,1.1,1,1.3,1
2020/9/1 1:02,1,1,1,1,1.3,2
2020/9/1 1:03,0.9,1,1,1,1.4,1
2020/9/1 1:04,0.9,1,0.9,1,0.9,3
2020/9/1 1:05,0.9,1,0.9,1,1.9,3
2020/9/1 1:06,0.9,1,0.9,1,1.9,3
2020/9/1 1:07,0.9,2,0.9,1,1.9,3
2020/9/1 1:08,1,2,1,1,1.9,3
2020/9/1 1:09,1.1,2,1.1,1,1.6,3
2020/9/1 1:10,1.1,2,1.1,1,1.5,4
2020/9/1 1:11,1.2,3,1.2,3,1.4,3
2020/9/1 1:12,1.2,3,1.2,3,1.1,2
2020/9/1 1:13,1.1,3,1.2,3,1.3,1
2020/9/1 1:14,1.1,3,1.1,3,1.1,16
2020/9/1 1:15,1.1,3,1.1,3,1.3,1
2020/9/1 1:16,1,2,1.1,3,1.1,1
2020/9/1 1:17,0.9,2,1,3,1,1
2020/9/1 1:18,0.9,2,0.9,3,1.4,1
2020/9/1 1:19,0.8,1,0.9,3,1.3,1
2020/9/1 1:20,0.8,1,0.8,3,1.5,16
2020/9/1 1:21,0.8,1,0.8,3,1.5,16
2020/9/1 1:22,0.8,1,0.8,3,1.6,16
2020/9/1 1:23,0.9,1,0.9,3,1.9,16
2020/9/1 1:24,1,1,1,3,1.8,16
2020/9/1 1:25,1,16,1,3,1.3,1
2020/9/1 1:26,1,16,1,2,1.8,16
2020/9/1 1:27,1.1,16,1.1,16,1.9,16
2020/9/1 1:28,1.1,16,1.1,16,2,16
2020/9/1 1:29,1.2,16,1.2,16,1.8,1
2020/9/1 1:30,1.2,16,1.2,16,1.8,1
2020/9/1 1:31,1.1,16,1.2,16,1,2
2020/9/1 1:32,1.1,16,1.1,16,1.4,16
2020/9/1 1:33,1,16,1.1,16,1,16
2020/9/1 1:34,1,16,1,16,1.1,1
2020/9/1 1:35,1,1,1,16,1.1,2
2020/9/1 1:36,1,1,1,16,1.3,2
2020/9/1 1:37,1,1,1,16,1.9,1
2020/9/1 1:38,0.9,1,1,16,1.4,2
2020/9/1 1:39,0.9,1,0.9,16,1,1
2020/9/1 1:40,0.9,1,0.9,16,1.8,2
2020/9/1 1:41,0.9,2,0.9,16,1.8,1
2020/9/1 1:42,1,2,1,16,1.4,4
2020/9/1 1:43,1,2,1,16,1.3,2
2020/9/1 1:44,1,2,1,16,1.3,4
2020/9/1 1:45,1,3,1,1,1.3,5
2020/9/1 1:46,1,3,1.1,3,1.6,5
2020/9/1 1:47,1,3,1.1,3,1.8,4
2020/9/1 1:48,1,3,1,3,1.6,3
2020/9/1 1:49,1,3,1,3,2,3
2020/9/1 1:50,1,3,1,3,1.9,3
2020/9/1 1:51,1,3,1,3,1.6,3
2020/9/1 1:52,1,3,1,3,2.1,3
2020/9/1 1:53,1.1,3,1.1,3,2.1,3
2020/9/1 1:54,1.2,3,1.2,3,1.9,3
2020/9/1 1:55,1.1,3,1.2,3,1,2
2020/9/1 1:56,1.1,3,1.1,3,0.8,2
2020/9/1 1:57,1,2,1,3,1,1
2020/9/1 1:58,1,2,1,3,1,3
2020/9/1 1:59,1,2,1,3,1,2
2020/9/1 2:00,0.9,2,1,3,1.3,1
2020/9/1 2:01,0.9,2,0.9,3,1,1
2020/9/1 2:02,0.8,2,0.9,3,0.9,1
2020/9/1 2:03,0.7,2,0.8,3,1,15
2020/9/1 2:04,0.6,1,0.7,3,1.5,15
2020/9/1 2:05,0.6,1,0.6,3,0.9,16
2020/9/1 2:06,0.6,1,0.6,3,1,3
2020/9/1 2:07,0.6,2,0.6,2,0.8,3
2020/9/1 2:08,0.6,2,0.6,2,0.9,3
2020/9/1 2:09,0.6,2,0.6,2,0.3,3
2020/9/1 2:10,0.5,2,0.5,2,0.3,13
2020/9/1 2:11,0.5,2,0.5,2,0.5,10
2020/9/1 2:12,0.4,2,0.5,2,0.3,9
2020/9/1 2:13,0.4,1,0.4,2,0.8,13
2020/9/1 2:14,0.4,16,0.4,1,1.8,14
2020/9/1 2:15,0.5,14,0.5,1,1.9,14
2020/9/1 2:16,0.6,13,0.6,1,1.9,14
2020/9/1 2:17,0.6,13,0.6,2,1.1,14
2020/9/1 2:18,0.6,13,0.6,2,1,16
2020/9/1 2:19,0.7,14,0.7,14,0.6,16
2020/9/1 2:20,0.7,14,0.7,14,1.3,15
2020/9/1 2:21,0.8,15,0.8,15,1,16
2020/9/1 2:22,0.9,15,0.9,15,1.3,16
2020/9/1 2:23,0.9,15,0.9,15,0.8,1
2020/9/1 2:24,0.8,16,0.9,15,1,1
2020/9/1 2:25,0.7,16,0.8,15,0.9,2
2020/9/1 2:26,0.6,1,0.7,15,0.9,2
2020/9/1 2:27,0.6,1,0.6,15,0.9,16
2020/9/1 2:28,0.6,1,0.6,15,1.1,1
2020/9/1 2:29,0.7,1,0.7,15,1.1,2
2020/9/1 2:30,0.7,1,0.7,15,0.9,1
2020/9/1 2:31,0.6,1,0.7,15,0.8,1
2020/9/1 2:32,0.6,1,0.6,15,0.8,16
2020/9/1 2:33,0.6,1,0.6,16,0.6,1
2020/9/1 2:34,0.6,1,0.6,16,1,1
2020/9/1 2:35,0.6,1,0.6,16,1.1,1
2020/9/1 2:36,0.6,1,0.6,1,0.8,2
2020/9/1 2:37,0.6,1,0.6,1,1.1,1
2020/9/1 2:38,0.6,1,0.6,1,1.3,2
2020/9/1 2:39,0.6,1,0.6,1,1,2
2020/9/1 2:40,0.6,1,0.6,1,0.5,3
2020/9/1 2:41,0.6,2,0.6,1,0.6,2
2020/9/1 2:42,0.6,2,0.6,1,0.6,3
2020/9/1 2:43,0.6,2,0.6,1,0.6,5
2020/9/1 2:44,0.6,2,0.6,1,0.6,5
2020/9/1 2:45,0.5,3,0.6,1,0.6,4
2020/9/1 2:46,0.5,3,0.5,1,0.4,2
2020/9/1 2:47,0.4,3,0.5,1,0.5,3
2020/9/1 2:48,0.4,3,0.4,1,0.4,3
2020/9/1 2:49,0.3,3,0.4,1,0.5,16
2020/9/1 2:50,0.3,3,0.3,1,0,16
2020/9/1 2:51,0.2,3,0.3,2,0.3,5
2020/9/1 2:52,0.2,3,0.2,2,0.4,9
2020/9/1 2:53,0.2,3,0.2,2,0.1,4
2020/9/1 2:54,0.1,3,0.2,2,0.1,4
2020/9/1 2:55,0.1,2,0.1,3,0,2
2020/9/1 2:56,0.1,2,0.1,3,0.3,13
2020/9/1 2:57,0.1,1,0.1,3,0.4,15
2020/9/1 2:58,0.1,16,0.1,3,0.4,14
2020/9/1 2:59,0.1,16,0.1,3,0.4,9
2020/9/1 3:00,0.1,16,0.1,3,0.9,11
2020/9/1 3:01,0.1,14,0.1,3,0.5,11
2020/9/1 3:02,0.2,14,0.2,3,0.6,12
2020/9/1 3:03,0.3,13,0.3,13,1.1,13
2020/9/1 3:04,0.3,13,0.3,13,1.5,13
2020/9/1 3:05,0.5,12,0.5,13,1.8,12
2020/9/1 3:06,0.6,12,0.6,12,1.5,12
2020/9/1 3:07,0.7,12,0.7,12,1,12
2020/9/1 3:08,0.8,12,0.8,12,1.5,12
2020/9/1 3:09,0.9,12,0.9,12,1.5,13
2020/9/1 3:10,0.9,12,0.9,12,1.5,13
2020/9/1 3:11,0.9,12,1,12,0.9,13
2020/9/1 3:12,0.9,13,0.9,12,0.6,13
2020/9/1 3:13,0.9,13,0.9,12,0.5,14
2020/9/1 3:14,0.8,13,0.9,12,0.3,12
2020/9/1 3:15,0.6,12,0.8,12,0.3,11
2020/9/1 3:16,0.5,13,0.6,12,0.1,11
2020/9/1 3:17,0.5,13,0.5,12,0.5,3
2020/9/1 3:18,0.4,13,0.5,12,0.4,4
2020/9/1 3:19,0.3,14,0.4,12,0.3,1
2020/9/1 3:20,0.2,15,0.3,12,0.4,4
2020/9/1 3:21,0.2,1,0.2,12,0.3,2
2020/9/1 3:22,0.1,2,0.2,13,0.3,2
2020/9/1 3:23,0.1,3,0.1,13,0.3,5
2020/9/1 3:24,0.1,3,0.1,12,0.1,5
2020/9/1 3:25,0.1,2,0.1,12,0.3,16
2020/9/1 3:26,0.1,2,0.1,13,0.3,12
2020/9/1 3:27,0.1,2,0.1,13,0.4,13
2020/9/1 3:28,0.2,1,0.2,13,1,12
2020/9/1 3:29,0.2,16,0.2,14,1,12
2020/9/1 3:30,0.3,15,0.3,16,0.8,12
2020/9/1 3:31,0.3,14,0.3,16,1,12
2020/9/1 3:32,0.4,13,0.4,14,1,12
2020/9/1 3:33,0.5,13,0.5,13,0.9,12
2020/9/1 3:34,0.6,13,0.6,13,1,12
2020/9/1 3:35,0.6,12,0.6,13,0.9,12
2020/9/1 3:36,0.7,12,0.7,12,1,13
2020/9/1 3:37,0.8,12,0.8,12,1.1,12
2020/9/1 3:38,0.8,12,0.8,12,1.1,13
2020/9/1 3:39,0.8,12,0.8,12,1,12
2020/9/1 3:40,0.9,12,0.9,12,1.1,12
2020/9/1 3:41,0.9,12,0.9,12,1.1,12
2020/9/1 3:42,0.9,12,0.9,12,1.4,12
2020/9/1 3:43,0.9,12,0.9,12,1.3,13
2020/9/1 3:44,1,12,1,12,1.3,13
2020/9/1 3:45,1,12,1,12,1.4,12
2020/9/1 3:46,1,12,1,12,1.5,12
2020/9/1 3:47,1.1,12,1.1,12,1.6,12
2020/9/1 3:48,1.1,12,1.1,12,1.6,12
2020/9/1 3:49,1.1,12,1.1,12,1.8,12
2020/9/1 3:50,1.2,12,1.2,12,1.8,13
2020/9/1 3:51,1.2,12,1.2,12,1.8,12
2020/9/1 3:52,1.2,12,1.2,12,1.4,13
2020/9/1 3:53,1.2,13,1.2,12,1.8,14
2020/9/1 3:54,1.2,13,1.2,12,1.6,14
2020/9/1 3:55,1.2,13,1.2,12,1.8,14
2020/9/1 3:56,1.2,13,1.3,13,2.2,14
2020/9/1 3:57,1.2,13,1.3,13,1.6,14
2020/9/1 3:58,1.2,13,1.2,13,1.4,13
2020/9/1 3:59,1.1,13,1.2,13,1.3,14
2020/9/1 4:00,1.1,13,1.1,13,1,13
2020/9/1 4:01,1.1,13,1.1,13,1.3,13
2020/9/1 4:02,1.1,14,1.1,13,1.3,14
2020/9/1 4:03,1,14,1.1,13,1.3,13
2020/9/1 4:04,1,13,1,13,1.1,12
2020/9/1 4:05,1,13,1,13,1.3,14
2020/9/1 4:06,0.9,13,1,13,1.5,12
2020/9/1 4:07,0.9,13,0.9,13,1.5,12
2020/9/1 4:08,1,13,1,13,1.5,12
2020/9/1 4:09,0.9,12,1,13,1.3,10
2020/9/1 4:10,0.9,12,0.9,13,1.5,10
2020/9/1 4:11,1,12,1,13,2,12
2020/9/1 4:12,0.9,12,1,14,1.1,9
2020/9/1 4:13,0.9,11,0.9,14,0.8,9
2020/9/1 4:14,0.9,11,0.9,13,0.9,10
2020/9/1 4:15,0.8,11,0.9,13,0.9,9
2020/9/1 4:16,0.8,11,0.8,13,1.6,12
2020/9/1 4:17,0.8,11,0.8,13,1.8,12
2020/9/1 4:18,0.7,11,0.8,13,1.3,11
2020/9/1 4:19,0.8,11,0.8,12,2,11
2020/9/1 4:20,0.7,12,0.8,12,0.9,12
2020/9/1 4:21,0.6,12,0.7,12,0.5,12
2020/9/1 4:22,0.6,12,0.6,12,0.6,12
2020/9/1 4:23,0.6,12,0.6,11,0.3,12
2020/9/1 4:24,0.5,12,0.6,11,0.8,9
2020/9/1 4:25,0.5,12,0.5,11,0.4,4
2020/9/1 4:26,0.5,11,0.5,11,0.5,4
2020/9/1 4:27,0.4,10,0.5,11,0.5,4
2020/9/1 4:28,0.4,9,0.4,11,0.5,7
2020/9/1 4:29,0.3,8,0.3,11,0.6,5
2020/9/1 4:30,0.2,7,0.2,12,0.5,7
2020/9/1 4:31,0.3,6,0.3,12,0.9,6
2020/9/1 4:32,0.3,6,0.3,12,0.8,5
2020/9/1 4:33,0.4,6,0.4,12,1.1,5
2020/9/1 4:34,0.4,5,0.4,12,1.3,4
2020/9/1 4:35,0.5,5,0.5,12,1.4,3
2020/9/1 4:36,0.6,5,0.6,5,1.5,4
2020/9/1 4:37,0.7,5,0.7,5,1,3
2020/9/1 4:38,0.7,5,0.7,5,1.1,3
2020/9/1 4:39,0.7,4,0.7,5,0.9,2
2020/9/1 4:40,0.8,4,0.8,4,1.3,3
2020/9/1 4:41,0.8,4,0.8,4,0.9,4
2020/9/1 4:42,0.8,4,0.8,4,0.9,6
2020/9/1 4:43,0.8,4,0.8,4,1,7
2020/9/1 4:44,0.8,4,0.8,4,0.9,6
2020/9/1 4:45,0.8,4,0.8,4,1.4,5
2020/9/1 4:46,0.8,4,0.8,4,0.9,4
2020/9/1 4:47,0.7,4,0.8,4,1.9,16
2020/9/1 4:48,0.8,4,0.8,4,1.6,16
2020/9/1 4:49,0.8,4,0.8,4,1.3,3
2020/9/1 4:50,0.8,3,0.8,4,1.1,2
2020/9/1 4:51,0.8,3,0.8,4,0.8,3
2020/9/1 4:52,0.8,3,0.8,4,1.3,3
2020/9/1 4:53,0.8,3,0.8,4,1.3,3
2020/9/1 4:54,0.9,3,0.9,3,1.4,3
2020/9/1 4:55,0.8,2,0.9,3,1.1,4
2020/9/1 4:56,0.8,3,0.8,3,0.9,5
2020/9/1 4:57,0.8,3,0.8,3,1.1,4
2020/9/1 4:58,0.8,3,0.8,3,1.1,4
2020/9/1 4:59,0.7,3,0.8,3,0.8,5
2020/9/1 5:00,0.7,4,0.7,3,1.1,4
2020/9/1 5:01,0.7,4,0.7,3,0.8,4
2020/9/1 5:02,0.6,4,0.7,3,0.4,4
2020/9/1 5:03,0.6,4,0.6,3,0.4,1
2020/9/1 5:04,0.5,3,0.5,2,0.1,1
2020/9/1 5:05,0.4,3,0.4,2,0.1,16
2020/9/1 5:06,0.3,3,0.4,3,0.4,13
2020/9/1 5:07,0.3,2,0.3,3,0.4,14
2020/9/1 5:08,0.3,1,0.3,3,0.6,14
2020/9/1 5:09,0.3,16,0.3,4,0.6,13
2020/9/1 5:10,0.3,15,0.3,4,0.6,13
2020/9/1 5:11,0.3,15,0.3,4,0.6,13
2020/9/1 5:12,0.3,14,0.3,4,0.6,13
2020/9/1 5:13,0.3,14,0.3,4,0.5,13
2020/9/1 5:14,0.3,14,0.3,3,0.5,14
2020/9/1 5:15,0.4,14,0.4,3,0.8,16
2020/9/1 5:16,0.5,14,0.5,14,1,16
2020/9/1 5:17,0.5,14,0.5,14,1.3,1
2020/9/1 5:18,0.5,14,0.5,14,1.3,1
2020/9/1 5:19,0.6,15,0.6,15,1.5,1
2020/9/1 5:20,0.6,15,0.6,15,1.5,16
2020/9/1 5:21,0.7,16,0.7,15,1.4,1
2020/9/1 5:22,0.7,16,0.7,15,1.4,16
2020/9/1 5:23,0.7,16,0.8,16,1.1,1
2020/9/1 5:24,0.7,1,0.8,16,0.5,1
2020/9/1 5:25,0.7,1,0.7,16,0.3,2
2020/9/1 5:26,0.6,1,0.7,16,0.3,2
2020/9/1 5:27,0.5,1,0.6,16,0.1,2
2020/9/1 5:28,0.5,1,0.5,16,0,2
2020/9/1 5:29,0.4,2,0.5,16,0,3
2020/9/1 5:30,0.3,2,0.4,16,0.5,15
2020/9/1 5:31,0.2,2,0.3,16,0.8,15
2020/9/1 5:32,0.2,1,0.2,16,0.8,15
2020/9/1 5:33,0.1,1,0.2,16,0.5,15
2020/9/1 5:34,0.1,1,0.1,1,0.3,16
2020/9/1 5:35,0.1,1,0.1,1,0.3,16
2020/9/1 5:36,0.2,16,0.2,1,0.4,15
2020/9/1 5:37,0.2,16,0.2,1,0.4,15
2020/9/1 5:38,0.2,16,0.2,1,0.4,15
2020/9/1 5:39,0.2,16,0.2,2,0.5,1
2020/9/1 5:40,0.2,15,0.2,2,0.5,15
2020/9/1 5:41,0.2,15,0.2,2,0.5,14
2020/9/1 5:42,0.2,15,0.2,1,0.6,14
2020/9/1 5:43,0.3,15,0.3,15,0.8,14
2020/9/1 5:44,0.3,15,0.3,15,0.8,15
2020/9/1 5:45,0.4,15,0.4,15,1.1,15
2020/9/1 5:46,0.4,15,0.4,15,1.3,16
2020/9/1 5:47,0.5,15,0.5,15,1,16
2020/9/1 5:48,0.5,15,0.5,15,1.3,16
2020/9/1 5:49,0.6,15,0.6,15,1.3,16
2020/9/1 5:50,0.6,15,0.6,15,1.1,15
2020/9/1 5:51,0.6,15,0.6,15,1.1,16
2020/9/1 5:52,0.7,15,0.7,15,0.9,16
2020/9/1 5:53,0.7,15,0.7,15,0.9,16
2020/9/1 5:54,0.7,15,0.7,15,0.8,16
2020/9/1 5:55,0.6,15,0.7,15,0.1,13
2020/9/1 5:56,0.5,15,0.6,15,0.3,14
2020/9/1 5:57,0.5,15,0.5,15,0.8,9
2020/9/1 5:58,0.5,14,0.5,15,0.8,9
2020/9/1 5:59,0.5,14,0.5,15,1,9
2020/9/1 6:00,0.5,13,0.5,15,0.8,9
2020/9/1 6:01,0.5,12,0.5,15,0.8,10
2020/9/1 6:02,0.4,11,0.5,15,0.6,9
2020/9/1 6:03,0.4,11,0.4,15,0.6,10
2020/9/1 6:04,0.3,10,0.4,15,0.4,10
2020/9/1 6:05,0.4,10,0.4,15,0.3,9
2020/9/1 6:06,0.4,10,0.4,15,0.1,9
2020/9/1 6:07,0.3,10,0.3,15,0.3,13
2020/9/1 6:08,0.3,10,0.3,14,0.1,5
2020/9/1 6:09,0.2,10,0.2,14,0.1,12
2020/9/1 6:10,0.1,10,0.2,13,0.4,14
2020/9/1 6:11,0.1,10,0.1,12,0.4,14
2020/9/1 6:12,0.1,11,0.1,11,0.3,12
2020/9/1 6:13,0.1,11,0.1,11,0.5,9
2020/9/1 6:14,0.1,11,0.1,10,0.5,9
2020/9/1 6:15,0.1,11,0.1,10,0.6,14
2020/9/1 6:16,0.1,11,0.1,10,0.8,10
2020/9/1 6:17,0.2,11,0.2,10,0.6,12
2020/9/1 6:18,0.2,12,0.2,10,0.5,13
2020/9/1 6:19,0.2,12,0.2,10,0.3,14
2020/9/1 6:20,0.2,12,0.2,11,0.1,14
2020/9/1 6:21,0.2,12,0.2,11,0.1,14
2020/9/1 6:22,0.3,13,0.3,12,1,2
2020/9/1 6:23,0.4,13,0.4,13,1.5,2
2020/9/1 6:24,0.5,14,0.5,14,1.5,2
2020/9/1 6:25,0.6,15,0.6,15,1.3,2
2020/9/1 6:26,0.6,16,0.6,15,1.1,2
2020/9/1 6:27,0.6,1,0.6,15,1,3
2020/9/1 6:28,0.7,1,0.7,1,0.9,3
2020/9/1 6:29,0.7,2,0.7,1,0.6,3
2020/9/1 6:30,0.8,2,0.8,2,0.6,3
2020/9/1 6:31,0.8,3,0.8,2,0.5,4
2020/9/1 6:32,0.8,3,0.8,2,0.8,4
2020/9/1 6:33,0.7,3,0.8,2,0.9,5
2020/9/1 6:34,0.7,4,0.7,2,0.9,5
2020/9/1 6:35,0.6,4,0.7,2,0.8,6
2020/9/1 6:36,0.6,4,0.6,2,0.9,6
2020/9/1 6:37,0.5,4,0.5,2,0.1,6
2020/9/1 6:38,0.4,4,0.5,2,0,16
2020/9/1 6:39,0.4,4,0.4,2,0.6,9
2020/9/1 6:40,0.4,5,0.4,2,0.6,10
2020/9/1 6:41,0.4,6,0.4,3,0.6,10
2020/9/1 6:42,0.4,8,0.4,3,0.8,9
2020/9/1 6:43,0.3,9,0.4,3,0.9,10
2020/9/1 6:44,0.3,9,0.4,4,1.4,8
2020/9/1 6:45,0.3,10,0.3,4,0.9,9
2020/9/1 6:46,0.4,10,0.4,4,1.3,7
2020/9/1 6:47,0.5,10,0.5,4,1.5,9
2020/9/1 6:48,0.6,9,0.6,9,1,9
2020/9/1 6:49,0.6,9,0.6,9,1.4,10
2020/9/1 6:50,0.7,9,0.7,9,1.9,9
2020/9/1 6:51,0.8,9,0.8,9,1.8,10
2020/9/1 6:52,0.9,9,0.9,9,2.4,10
2020/9/1 6:53,1,9,1,9,2,10
2020/9/1 6:54,1.1,10,1.1,9,2.2,10
2020/9/1 6:55,1.1,10,1.1,9,1.3,10
2020/9/1 6:56,1.1,10,1.1,9,1.4,9
2020/9/1 6:57,1,10,1.1,9,1,11
2020/9/1 6:58,1,10,1,9,0.6,10
2020/9/1 6:59,1,10,1,9,1,10
2020/9/1 7:00,1,10,1,9,1.1,11
2020/9/1 7:01,0.9,10,0.9,9,1,11
2020/9/1 7:02,0.8,10,0.9,9,1.4,9
2020/9/1 7:03,0.7,10,0.8,9,1.5,8
2020/9/1 7:04,0.6,10,0.7,10,0.9,9
2020/9/1 7:05,0.5,10,0.6,10,1.3,8
2020/9/1 7:06,0.5,10,0.6,10,1.3,8
2020/9/1 7:07,0.5,10,0.5,10,1.4,9
2020/9/1 7:08,0.6,10,0.6,10,1.3,9
2020/9/1 7:09,0.6,10,0.6,10,1.3,9
2020/9/1 7:10,0.5,10,0.6,10,0.8,9
2020/9/1 7:11,0.5,9,0.5,10,1.6,8
2020/9/1 7:12,0.6,9,0.6,10,1.6,8
2020/9/1 7:13,0.6,9,0.6,10,1.9,8
2020/9/1 7:14,0.8,9,0.8,9,1.9,8
2020/9/1 7:15,0.8,9,0.8,9,1.6,8
2020/9/1 7:16,0.8,9,0.8,9,1.5,7
2020/9/1 7:17,0.9,9,0.9,9,1.6,8
2020/9/1 7:18,0.9,8,0.9,9,1.5,8
2020/9/1 7:19,0.9,8,0.9,9,1.8,8
2020/9/1 7:20,0.9,8,0.9,9,0.9,8
2020/9/1 7:21,0.9,8,0.9,9,0.9,10
2020/9/1 7:22,0.9,8,0.9,9,0.9,8
2020/9/1 7:23,0.7,8,0.8,9,0.6,9
2020/9/1 7:24,0.7,8,0.7,9,1,9
2020/9/1 7:25,0.6,8,0.6,9,0.6,9
2020/9/1 7:26,0.5,9,0.6,9,0.4,11
2020/9/1 7:27,0.5,9,0.5,9,0.9,9
2020/9/1 7:28,0.4,9,0.5,8,0.3,8
2020/9/1 7:29,0.3,9,0.4,8,0.1,8
2020/9/1 7:30,0.3,9,0.3,8,0.5,8
2020/9/1 7:31,0.3,9,0.3,8,1,9
2020/9/1 7:32,0.3,9,0.3,8,0.9,9
2020/9/1 7:33,0.3,9,0.3,8,1,8
2020/9/1 7:34,0.3,9,0.3,8,1,7
2020/9/1 7:35,0.3,9,0.3,8,0.3,7
2020/9/1 7:36,0.3,9,0.3,9,0.6,13
2020/9/1 7:37,0.3,9,0.3,9,0.9,11
2020/9/1 7:38,0.3,10,0.3,9,0.8,12
2020/9/1 7:39,0.4,10,0.4,10,0.6,14
2020/9/1 7:40,0.4,11,0.4,10,0.5,14
2020/9/1 7:41,0.3,11,0.4,10,0.3,10
2020/9/1 7:42,0.3,11,0.3,10,0.6,1
2020/9/1 7:43,0.3,12,0.3,10,0.5,4
2020/9/1 7:44,0.2,12,0.3,10,0.1,11
2020/9/1 7:45,0.2,12,0.2,10,0.5,10
2020/9/1 7:46,0.2,12,0.2,10,0.6,8
2020/9/1 7:47,0.2,13,0.2,10,0.1,3
2020/9/1 7:48,0.1,14,0.1,10,0.5,12
2020/9/1 7:49,0.1,13,0.1,10,0.9,15
2020/9/1 7:50,0.2,12,0.2,11,1,15
2020/9/1 7:51,0.3,13,0.3,11,0.9,13
2020/9/1 7:52,0.3,12,0.3,11,0.6,11
2020/9/1 7:53,0.3,12,0.3,12,1.3,10
2020/9/1 7:54,0.4,12,0.4,12,1.4,13
2020/9/1 7:55,0.4,12,0.4,12,0.8,10
2020/9/1 7:56,0.5,12,0.5,12,1.5,9
2020/9/1 7:57,0.6,11,0.6,12,1.6,9
2020/9/1 7:58,0.6,11,0.6,12,1,8
2020/9/1 7:59,0.6,11,0.6,12,0.8,14
2020/9/1 8:00,0.6,11,0.6,12,1,12
2020/9/1 8:01,0.6,11,0.6,12,0.9,14
2020/9/1 8:02,0.6,11,0.6,12,0.9,13
2020/9/1 8:03,0.6,11,0.6,12,0.6,13
2020/9/1 8:04,0.6,11,0.6,12,0.9,12
2020/9/1 8:05,0.6,11,0.6,12,0.8,12
2020/9/1 8:06,0.5,12,0.6,12,0.9,13
2020/9/1 8:07,0.5,12,0.5,11,1,10
2020/9/1 8:08,0.5,12,0.5,11,0.9,9
2020/9/1 8:09,0.5,12,0.5,11,1,9
2020/9/1 8:10,0.5,12,0.5,11,1.6,15
2020/9/1 8:11,0.6,12,0.6,11,1.3,14
2020/9/1 8:12,0.6,12,0.6,11,1,14
2020/9/1 8:13,0.5,12,0.6,11,0.4,11
2020/9/1 8:14,0.5,13,0.5,11,0.3,7
2020/9/1 8:15,0.5,13,0.5,11,1.3,16
2020/9/1 8:16,0.5,13,0.5,12,1,7
2020/9/1 8:17,0.5,13,0.5,12,0.9,11
2020/9/1 8:18,0.6,13,0.6,12,1.6,10
2020/9/1 8:19,0.6,13,0.6,12,1.4,12
2020/9/1 8:20,0.6,13,0.6,12,1.3,11
2020/9/1 8:21,0.6,12,0.6,12,1.3,12
2020/9/1 8:22,0.6,12,0.6,12,1.3,12
2020/9/1 8:23,0.7,12,0.7,12,1.3,11
2020/9/1 8:24,0.8,12,0.8,12,2.4,10
2020/9/1 8:25,0.9,11,0.9,11,3.1,10
2020/9/1 8:26,0.9,11,0.9,11,1.9,10
2020/9/1 8:27,1,11,1,11,2.2,8
2020/9/1 8:28,1,11,1,11,2.6,9
2020/9/1 8:29,1.1,11,1.1,11,3,9
2020/9/1 8:30,1.1,11,1.2,11,2.4,10
2020/9/1 8:31,1,11,1.1,11,1,8
2020/9/1 8:32,1,10,1,11,1.5,10
2020/9/1 8:33,1,10,1,11,1,9
2020/9/1 8:34,1,10,1,11,1.8,9
2020/9/1 8:35,1,10,1,11,2.1,8
2020/9/1 8:36,1,10,1,11,2,8
2020/9/1 8:37,1,10,1,11,2.4,8
2020/9/1 8:38,1,9,1,11,2.6,8
2020/9/1 8:39,1.1,9,1.1,11,2.9,9
2020/9/1 8:40,1.1,9,1.1,10,2.2,8
2020/9/1 8:41,1.3,9,1.3,9,3,8
2020/9/1 8:42,1.4,9,1.4,9,3,9
2020/9/1 8:43,1.5,9,1.5,9,2.2,9
2020/9/1 8:44,1.5,9,1.5,9,1.9,12
2020/9/1 8:45,1.5,9,1.5,9,2.5,10
2020/9/1 8:46,1.5,9,1.5,9,2.9,10
2020/9/1 8:47,1.6,9,1.6,9,2.6,10
2020/9/1 8:48,1.5,9,1.6,9,1.8,10
2020/9/1 8:49,1.5,9,1.5,9,1.8,9
2020/9/1 8:50,1.4,9,1.5,9,1.3,9
2020/9/1 8:51,1.3,9,1.4,9,2,9
2020/9/1 8:52,1.2,9,1.3,9,2.1,9
2020/9/1 8:53,1.2,9,1.2,9,2,10
2020/9/1 8:54,1.2,9,1.2,9,2.2,9
2020/9/1 8:55,1.2,8,1.2,9,2.1,7
2020/9/1 8:56,1.3,8,1.3,9,2.9,8
2020/9/1 8:57,1.3,8,1.3,9,2.5,7
2020/9/1 8:58,1.4,8,1.4,9,2.6,9
2020/9/1 8:59,1.3,8,1.4,9,2,9
2020/9/1 9:00,1.4,9,1.4,9,2.6,8
2020/9/1 9:01,1.4,9,1.4,8,3,8
2020/9/1 9:02,1.4,9,1.5,9,2.2,8
2020/9/1 9:03,1.5,8,1.5,9,2,8
2020/9/1 9:04,1.4,8,1.5,9,2.2,8
2020/9/1 9:05,1.4,8,1.4,9,1.9,8
2020/9/1 9:06,1.3,9,1.4,9,1.3,8
2020/9/1 9:07,1.1,9,1.2,9,0.9,11
2020/9/1 9:08,1.1,9,1.1,9,2,11
2020/9/1 9:09,1.1,9,1.1,9,2.4,12
2020/9/1 9:10,1.1,10,1.1,9,1.5,13
2020/9/1 9:11,1,10,1.1,9,1.3,12
2020/9/1 9:12,1,10,1,8,2.1,10
2020/9/1 9:13,1,10,1,8,1.5,10
2020/9/1 9:14,0.9,11,1,8,0.4,9
2020/9/1 9:15,0.8,10,0.9,8,1.1,7
2020/9/1 9:16,1,10,1,9,3.2,8
2020/9/1 9:17,1.1,10,1.1,9,2.4,8
2020/9/1 9:18,1.1,10,1.1,9,3.3,9
2020/9/1 9:19,1.2,9,1.2,10,3.3,9
2020/9/1 9:20,1.2,9,1.2,10,2.7,9
2020/9/1 9:21,1.3,9,1.3,9,2.7,9
2020/9/1 9:22,1.3,9,1.3,9,3,9
2020/9/1 9:23,1.4,9,1.4,9,3.9,9
2020/9/1 9:24,1.7,9,1.7,9,4.7,9
2020/9/1 9:25,1.9,9,1.9,9,3.6,9
2020/9/1 9:26,1.9,9,1.9,9,2.9,9
2020/9/1 9:27,1.8,9,1.9,9,2.6,10
2020/9/1 9:28,1.8,9,1.8,9,2.4,10
2020/9/1 9:29,1.7,9,1.8,9,2.5,8
2020/9/1 9:30,1.7,9,1.7,9,1.1,8
2020/9/1 9:31,1.7,9,1.7,9,3.9,9
2020/9/1 9:32,1.7,9,1.7,9,3.8,9
2020/9/1 9:33,1.5,9,1.6,9,1.6,10
2020/9/1 9:34,1.4,9,1.5,9,3.7,8
2020/9/1 9:35,1.4,9,1.5,9,3.5,8
2020/9/1 9:36,1.4,9,1.4,9,3.1,7
2020/9/1 9:37,1.6,9,1.6,9,2.7,8
2020/9/1 9:38,1.5,9,1.5,9,1.9,9
2020/9/1 9:39,1.4,9,1.5,9,2,12
2020/9/1 9:40,1.5,9,1.5,9,2.1,9
2020/9/1 9:41,1.6,9,1.6,9,2.7,11
2020/9/1 9:42,1.6,9,1.6,9,3.1,10
2020/9/1 9:43,1.7,10,1.7,10,2.7,10
2020/9/1 9:44,1.7,10,1.8,10,2.9,14
2020/9/1 9:45,1.7,10,1.7,10,3.3,12
2020/9/1 9:46,1.7,11,1.7,10,3.6,9
2020/9/1 9:47,1.6,11,1.7,10,3.7,9
2020/9/1 9:48,1.8,11,1.8,10,4.4,10
2020/9/1 9:49,1.9,10,1.9,11,3.7,10
2020/9/1 9:50,1.9,10,2,10,3.1,9
2020/9/1 9:51,1.9,10,1.9,10,2.5,12
2020/9/1 9:52,1.8,10,1.9,10,1.6,9
2020/9/1 9:53,1.7,10,1.8,10,2.9,8
2020/9/1 9:54,1.7,10,1.7,10,3,9
2020/9/1 9:55,1.6,10,1.7,10,2.4,8
2020/9/1 9:56,1.6,10,1.6,10,3.1,8
2020/9/1 9:57,1.6,9,1.6,10,3,8
2020/9/1 9:58,1.6,9,1.6,10,3.5,8
2020/9/1 9:59,1.4,9,1.6,10,1.9,10
2020/9/1 10:00,1.4,10,1.4,10,3,9
2020/9/1 10:01,1.5,9,1.5,10,2.2,11
2020/9/1 10:02,1.4,9,1.5,10,1.8,9
2020/9/1 10:03,1.3,9,1.4,10,0.6,8
2020/9/1 10:04,1.2,9,1.3,10,0.8,14
2020/9/1 10:05,1.2,10,1.2,10,2.4,11
2020/9/1 10:06,1.2,10,1.2,10,1.8,11
2020/9/1 10:07,1,10,1.1,9,0.5,8
2020/9/1 10:08,0.9,11,1,9,0.9,14
2020/9/1 10:09,0.9,11,0.9,10,2.1,13
2020/9/1 10:10,0.9,12,0.9,10,2.5,14
2020/9/1 10:11,0.9,12,0.9,9,2.2,13
2020/9/1 10:12,0.9,13,0.9,9,2.2,13
2020/9/1 10:13,0.9,13,1,9,1,12
2020/9/1 10:14,0.9,12,1,9,1.1,10
2020/9/1 10:15,0.9,12,1,10,2,9
2020/9/1 10:16,1,12,1,10,3.2,9
2020/9/1 10:17,1.2,12,1.2,12,3.9,9
2020/9/1 10:18,1.4,11,1.4,12,3.3,11
2020/9/1 10:19,1.4,11,1.4,12,2.2,11
2020/9/1 10:20,1.3,11,1.4,12,1.6,11
2020/9/1 10:21,1.3,11,1.3,12,1.5,15
2020/9/1 10:22,1.3,11,1.3,12,1.9,12
2020/9/1 10:23,1.4,11,1.4,12,2,13
2020/9/1 10:24,1.4,12,1.4,12,2.1,13
2020/9/1 10:25,1.4,12,1.4,12,0.8,14
2020/9/1 10:26,1.4,12,1.4,12,2.6,8
2020/9/1 10:27,1.4,12,1.4,12,2.7,8
2020/9/1 10:28,1.3,11,1.3,11,2.7,9
2020/9/1 10:29,1.3,11,1.3,11,3,8
2020/9/1 10:30,1.3,10,1.4,11,1.8,8
2020/9/1 10:31,1.4,9,1.4,11,1.6,5
2020/9/1 10:32,1.4,8,1.4,11,1.6,5
2020/9/1 10:33,1.4,7,1.4,11,2.6,8
2020/9/1 10:34,1.4,7,1.5,7,2.6,9
2020/9/1 10:35,1.4,6,1.4,7,0.8,2
2020/9/1 10:36,1.3,6,1.4,7,0.9,4
2020/9/1 10:37,1.1,5,1.3,7,0.5,16
2020/9/1 10:38,0.9,5,1.1,7,0.9,12
2020/9/1 10:39,0.8,5,0.9,7,1.1,10
2020/9/1 10:40,0.8,6,0.8,7,3.5,9
2020/9/1 10:41,0.7,7,0.8,7,2,10
2020/9/1 10:42,0.8,8,0.8,7,3.1,8
2020/9/1 10:43,0.8,9,0.8,7,2.5,7
2020/9/1 10:44,0.7,10,0.8,7,2.5,8
2020/9/1 10:45,0.8,10,0.8,6,1.5,14
2020/9/1 10:46,0.9,10,0.9,6,2.5,6
2020/9/1 10:47,1,9,1,5,2,6
2020/9/1 10:48,1.1,8,1.1,9,1.8,8
2020/9/1 10:49,1,8,1.1,9,0.3,10
2020/9/1 10:50,1,9,1,9,0.8,11
2020/9/1 10:51,1,9,1,9,1.1,9
2020/9/1 10:52,0.9,9,1,9,2.4,12
2020/9/1 10:53,1,10,1,9,2.5,12
2020/9/1 10:54,1,10,1,9,1.8,12
2020/9/1 10:55,1,11,1,9,2.9,15
2020/9/1 10:56,1.1,11,1.1,9,3.1,11
2020/9/1 10:57,1.1,12,1.1,9,2.5,13
2020/9/1 10:58,1.1,12,1.1,8,2.5,10
2020/9/1 10:59,1.2,12,1.2,12,1,9
2020/9/1 11:00,1.1,11,1.2,12,0.8,8
2020/9/1 11:01,1.1,12,1.1,12,1.8,14
2020/9/1 11:02,1.1,12,1.1,12,1.8,9
2020/9/1 11:03,1,12,1.1,12,1.3,10
2020/9/1 11:04,1.1,12,1.1,12,2.7,12
2020/9/1 11:05,1,11,1.1,12,1.3,15
2020/9/1 11:06,0.9,11,1,12,2.2,9
2020/9/1 11:07,0.8,10,0.9,12,2.6,10
2020/9/1 11:08,0.9,11,0.9,12,2.5,12
2020/9/1 11:09,0.9,12,0.9,12,1.9,15
2020/9/1 11:10,0.9,12,1,12,1.3,8
2020/9/1 11:11,1,12,1,12,1.8,1
2020/9/1 11:12,1,12,1,12,1.4,13
2020/9/1 11:13,1,12,1,12,1.8,12
2020/9/1 11:14,0.9,12,1,12,0.8,15
2020/9/1 11:15,0.9,13,0.9,11,1.8,15
2020/9/1 11:16,0.9,13,0.9,12,1,16
2020/9/1 11:17,0.8,13,0.9,12,1.9,7
2020/9/1 11:18,0.7,14,0.8,12,1.8,3
2020/9/1 11:19,0.6,14,0.7,12,0.6,11
2020/9/1 11:20,0.7,14,0.7,12,1.4,15
2020/9/1 11:21,0.7,14,0.7,12,1.8,15
2020/9/1 11:22,0.7,15,0.7,12,1.8,14
2020/9/1 11:23,0.7,16,0.7,12,1.6,16
2020/9/1 11:24,0.7,16,0.8,13,0.8,3
2020/9/1 11:25,0.7,1,0.8,13,0.9,5
2020/9/1 11:26,0.7,1,0.7,13,1.6,7
2020/9/1 11:27,0.7,1,0.7,14,1.3,5
2020/9/1 11:28,0.7,2,0.7,16,2.5,5
2020/9/1 11:29,0.9,2,0.9,2,2.5,4
2020/9/1 11:30,1,3,1,3,2,7
2020/9/1 11:31,1,4,1,3,2,6
2020/9/1 11:32,0.9,4,1,3,1.4,7
2020/9/1 11:33,0.9,5,0.9,3,2.7,9
2020/9/1 11:34,1.2,6,1.2,6,4.8,8
2020/9/1 11:35,1.5,6,1.5,6,5.1,8
2020/9/1 11:36,1.7,6,1.7,6,4.3,8
2020/9/1 11:37,1.8,7,1.8,6,3.2,6
2020/9/1 11:38,1.8,7,1.8,6,3.6,8
2020/9/1 11:39,1.9,8,1.9,7,3.3,8
2020/9/1 11:40,1.9,8,1.9,7,3,8
2020/9/1 11:41,2,9,2,9,2.2,11
2020/9/1 11:42,2,9,2,9,2.7,12