#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/12/23 0:01,0.9,7,1,7,1.1,6
2013/12/23 0:02,0.8,7,0.9,7,1,12
2013/12/23 0:03,0.8,7,0.8,7,1.9,15
2013/12/23 0:04,0.9,7,0.9,7,1.9,15
2013/12/23 0:05,0.9,8,1,7,1.1,14
2013/12/23 0:06,0.9,7,0.9,7,1,1
2013/12/23 0:07,0.9,4,0.9,7,1.4,3
2013/12/23 0:08,0.9,3,0.9,7,1.8,3
2013/12/23 0:09,0.9,2,1,7,1.5,3
2013/12/23 0:10,0.9,2,0.9,7,1,4
2013/12/23 0:11,0.9,2,0.9,7,0.8,3
2013/12/23 0:12,1,2,1,7,1.3,3
2013/12/23 0:13,1,3,1,7,1.9,3
2013/12/23 0:14,1,3,1,7,1.9,3
2013/12/23 0:15,1.1,3,1.1,3,1.8,4
2013/12/23 0:16,1.1,3,1.1,3,1.6,3
2013/12/23 0:17,1.1,3,1.1,3,0.9,3
2013/12/23 0:18,1,3,1.1,3,1,16
2013/12/23 0:19,0.9,2,1,3,0.3,15
2013/12/23 0:20,0.8,2,0.9,3,0,16
2013/12/23 0:21,0.7,2,0.8,3,0,16
2013/12/23 0:22,0.6,1,0.7,3,0.1,16
2013/12/23 0:23,0.5,1,0.6,3,0,16
2013/12/23 0:24,0.3,1,0.5,3,0,16
2013/12/23 0:25,0.2,1,0.3,3,0.1,5
2013/12/23 0:26,0.2,1,0.2,3,1,1
2013/12/23 0:27,0.2,1,0.2,3,0.9,1
2013/12/23 0:28,0.1,1,0.2,3,0.8,2
2013/12/23 0:29,0.2,1,0.2,2,0.8,1
2013/12/23 0:30,0.3,1,0.3,2,1.3,1
2013/12/23 0:31,0.3,1,0.3,2,1.1,2
2013/12/23 0:32,0.4,2,0.4,1,0.6,1
2013/12/23 0:33,0.5,2,0.5,1,1.1,1
2013/12/23 0:34,0.6,2,0.6,2,1.3,1
2013/12/23 0:35,0.6,1,0.6,2,1,16
2013/12/23 0:36,0.6,1,0.6,2,0.5,16
2013/12/23 0:37,0.5,1,0.6,2,0.1,15
2013/12/23 0:38,0.5,16,0.5,2,0,15
2013/12/23 0:39,0.5,16,0.5,2,0.5,15
2013/12/23 0:40,0.4,16,0.5,2,0.3,7
2013/12/23 0:41,0.4,16,0.4,2,0.9,8
2013/12/23 0:42,0.4,16,0.4,2,1.1,7
2013/12/23 0:43,0.5,16,0.5,2,2,5
2013/12/23 0:44,0.5,1,0.5,2,1.5,6
2013/12/23 0:45,0.5,2,0.5,1,1.5,4
2013/12/23 0:46,0.6,3,0.6,1,1.4,3
2013/12/23 0:47,0.8,4,0.8,4,1.5,3
2013/12/23 0:48,0.9,4,0.9,4,2,4
2013/12/23 0:49,1,5,1,5,1.6,4
2013/12/23 0:50,1.1,5,1.1,5,1.1,7
2013/12/23 0:51,1,5,1.1,5,0.6,14
2013/12/23 0:52,1,4,1,5,0.5,15
2013/12/23 0:53,0.9,3,1,5,1.1,14
2013/12/23 0:54,0.9,3,0.9,5,1,13
2013/12/23 0:55,0.9,1,0.9,5,1.3,13
2013/12/23 0:56,0.8,15,0.9,5,1,13
2013/12/23 0:57,0.7,13,0.8,5,0.9,10
2013/12/23 0:58,0.6,13,0.7,5,0.9,12
2013/12/23 0:59,0.5,12,0.6,5,0.6,5
2013/12/23 1:00,0.6,12,0.6,5,0.6,5
2013/12/23 1:01,0.6,11,0.6,5,0.5,6
2013/12/23 1:02,0.6,10,0.6,4,0.5,6
2013/12/23 1:03,0.6,9,0.6,3,0.9,2
2013/12/23 1:04,0.5,7,0.6,3,1.3,2
2013/12/23 1:05,0.5,5,0.5,1,1.1,16
2013/12/23 1:06,0.5,4,0.5,15,0.8,3
2013/12/23 1:07,0.6,4,0.6,13,1.9,1
2013/12/23 1:08,0.6,3,0.6,13,2.1,16
2013/12/23 1:09,0.7,2,0.7,3,1.8,16
2013/12/23 1:10,0.8,2,0.8,2,1.5,2
2013/12/23 1:11,0.8,1,0.8,2,1.4,1
2013/12/23 1:12,0.9,1,0.9,1,1.5,1
2013/12/23 1:13,1,1,1,1,1.5,2
2013/12/23 1:14,1,1,1,1,1.1,2
2013/12/23 1:15,1,1,1,1,1.6,2
2013/12/23 1:16,1,1,1,1,1.3,3
2013/12/23 1:17,1,1,1,1,1.4,2
2013/12/23 1:18,0.9,2,1,1,1.1,3
2013/12/23 1:19,0.9,2,0.9,1,0.9,1
2013/12/23 1:20,0.8,2,0.8,1,1.3,3
2013/12/23 1:21,0.8,2,0.8,1,1.3,4
2013/12/23 1:22,0.8,2,0.8,1,1.3,5
2013/12/23 1:23,0.7,3,0.8,1,0.9,4
2013/12/23 1:24,0.7,3,0.7,1,0.8,5
2013/12/23 1:25,0.7,3,0.7,1,0.8,4
2013/12/23 1:26,0.6,4,0.7,1,0.5,4
2013/12/23 1:27,0.5,4,0.6,1,0.5,4
2013/12/23 1:28,0.6,4,0.6,2,1,4
2013/12/23 1:29,0.6,4,0.6,2,0.8,4
2013/12/23 1:30,0.6,4,0.6,2,1.1,2
2013/12/23 1:31,0.5,4,0.5,2,0.8,1
2013/12/23 1:32,0.5,3,0.5,3,1.1,3
2013/12/23 1:33,0.5,3,0.5,3,1.3,4
2013/12/23 1:34,0.5,3,0.5,3,0.6,4
2013/12/23 1:35,0.5,3,0.5,3,0.6,15
2013/12/23 1:36,0.5,2,0.5,4,1,16
2013/12/23 1:37,0.5,2,0.5,4,0.5,15
2013/12/23 1:38,0.5,2,0.5,4,0.1,1
2013/12/23 1:39,0.4,1,0.4,4,0.1,15
2013/12/23 1:40,0.4,1,0.4,4,0.1,14
2013/12/23 1:41,0.3,1,0.3,4,0.8,15
2013/12/23 1:42,0.3,16,0.3,3,1,1
2013/12/23 1:43,0.3,16,0.3,3,1,2
2013/12/23 1:44,0.3,16,0.3,3,1,3
2013/12/23 1:45,0.3,1,0.3,3,1,4
2013/12/23 1:46,0.3,1,0.3,2,0.8,3
2013/12/23 1:47,0.3,1,0.3,2,0.5,2
2013/12/23 1:48,0.4,1,0.4,2,0.5,3
2013/12/23 1:49,0.4,2,0.4,1,0.6,3
2013/12/23 1:50,0.4,2,0.4,1,0.5,5
2013/12/23 1:51,0.4,3,0.4,1,0.8,16
2013/12/23 1:52,0.4,3,0.4,1,0.9,16
2013/12/23 1:53,0.4,3,0.4,1,0.9,3
2013/12/23 1:54,0.4,3,0.4,1,0.8,2
2013/12/23 1:55,0.5,2,0.5,3,1.3,2
2013/12/23 1:56,0.5,2,0.5,3,0.9,16
2013/12/23 1:57,0.5,2,0.5,3,1.1,1
2013/12/23 1:58,0.5,2,0.6,2,1,16
2013/12/23 1:59,0.6,2,0.6,2,1,4
2013/12/23 2:00,0.6,2,0.6,2,1,4
2013/12/23 2:01,0.7,2,0.7,2,1.1,5
2013/12/23 2:02,0.7,2,0.7,2,1.3,3
2013/12/23 2:03,0.7,2,0.7,2,1.1,3
2013/12/23 2:04,0.7,3,0.7,2,1,4
2013/12/23 2:05,0.8,3,0.8,3,1.6,5
2013/12/23 2:06,0.8,3,0.8,3,1.5,5
2013/12/23 2:07,0.8,3,0.8,3,1.6,4
2013/12/23 2:08,0.9,4,0.9,3,1.8,4
2013/12/23 2:09,0.9,3,0.9,3,1.3,2
2013/12/23 2:10,0.8,3,0.9,3,1,1
2013/12/23 2:11,0.8,3,0.8,3,0.9,16
2013/12/23 2:12,0.7,2,0.8,3,0.3,1
2013/12/23 2:13,0.6,2,0.7,3,0.1,16
2013/12/23 2:14,0.6,2,0.6,3,0,16
2013/12/23 2:15,0.5,1,0.6,3,0.3,15
2013/12/23 2:16,0.4,1,0.5,3,1.1,15
2013/12/23 2:17,0.4,16,0.4,3,1.1,16
2013/12/23 2:18,0.4,16,0.4,4,0.8,15
2013/12/23 2:19,0.4,16,0.4,3,1.3,15
2013/12/23 2:20,0.4,16,0.4,3,1.5,15
2013/12/23 2:21,0.4,15,0.4,3,1,14
2013/12/23 2:22,0.5,15,0.5,2,0.9,14
2013/12/23 2:23,0.6,15,0.6,2,1,13
2013/12/23 2:24,0.7,14,0.7,14,1.1,14
2013/12/23 2:25,0.8,14,0.8,14,1,15
2013/12/23 2:26,0.8,14,0.8,14,1.3,16
2013/12/23 2:27,0.8,14,0.8,14,1.5,1
2013/12/23 2:28,0.9,15,0.9,14,1.8,16
2013/12/23 2:29,0.9,15,0.9,14,1.5,1
2013/12/23 2:30,0.8,15,0.9,14,1.1,1
2013/12/23 2:31,0.8,15,0.8,14,1.1,1
2013/12/23 2:32,0.9,16,0.9,14,1.3,1
2013/12/23 2:33,0.9,16,0.9,14,1.8,1
2013/12/23 2:34,0.9,16,0.9,14,1.8,1
2013/12/23 2:35,0.9,1,0.9,14,0.6,1
2013/12/23 2:36,0.8,1,0.8,14,0.3,4
2013/12/23 2:37,0.7,1,0.8,14,0.3,15
2013/12/23 2:38,0.6,1,0.7,15,0.9,15
2013/12/23 2:39,0.6,1,0.6,15,0.9,14
2013/12/23 2:40,0.6,16,0.6,16,1,14
2013/12/23 2:41,0.7,16,0.7,16,1.1,12
2013/12/23 2:42,0.7,15,0.7,16,1.3,12
2013/12/23 2:43,0.7,14,0.7,16,1.9,12
2013/12/23 2:44,0.8,14,0.8,16,1.9,12
2013/12/23 2:45,0.9,13,0.9,13,1.6,12
2013/12/23 2:46,0.9,13,0.9,13,1,13
2013/12/23 2:47,1,13,1,13,0.6,11
2013/12/23 2:48,0.9,12,1,13,0.6,3
2013/12/23 2:49,0.9,13,0.9,13,1.5,1
2013/12/23 2:50,1,13,1,13,1.4,2
2013/12/23 2:51,1,13,1,13,2,3
2013/12/23 2:52,1.1,14,1.1,14,1.9,3
2013/12/23 2:53,1,16,1.1,14,1.8,3
2013/12/23 2:54,1,16,1,14,1.5,1
2013/12/23 2:55,0.9,1,0.9,14,1.4,1
2013/12/23 2:56,1,1,1,14,1.5,2
2013/12/23 2:57,1,1,1,14,0.8,2
2013/12/23 2:58,1,2,1,14,1,3
2013/12/23 2:59,1,2,1,14,0.9,4
2013/12/23 3:00,1,2,1,14,1,14
2013/12/23 3:01,0.9,1,1,14,1.3,15
2013/12/23 3:02,0.8,1,0.9,14,1.4,13
2013/12/23 3:03,0.9,16,0.9,16,2.7,13
2013/12/23 3:04,1,15,1,1,2.7,12
2013/12/23 3:05,1,15,1,1,1.3,12
2013/12/23 3:06,0.9,15,1,1,0.4,5
2013/12/23 3:07,0.8,14,0.9,2,0.4,16
2013/12/23 3:08,0.8,14,0.8,2,0.3,1
2013/12/23 3:09,0.7,14,0.8,2,1,2
2013/12/23 3:10,0.8,14,0.8,2,1.3,16
2013/12/23 3:11,0.8,15,0.8,16,1.1,2
2013/12/23 3:12,0.8,16,0.8,16,1.6,3
2013/12/23 3:13,0.7,2,0.8,16,1.5,3
2013/12/23 3:14,0.6,2,0.7,15,0.9,2
2013/12/23 3:15,0.6,1,0.6,15,1,16
2013/12/23 3:16,0.7,1,0.7,15,1.8,15
2013/12/23 3:17,0.8,1,0.8,14,1.5,15
2013/12/23 3:18,0.9,16,0.9,16,1.9,15
2013/12/23 3:19,1,16,1,16,1.5,15
2013/12/23 3:20,0.9,16,1,16,0.8,16
2013/12/23 3:21,0.8,16,0.9,16,0,13
2013/12/23 3:22,0.7,16,0.8,16,0.9,3
2013/12/23 3:23,0.7,15,0.7,16,1.8,2
2013/12/23 3:24,0.8,16,0.8,16,2,1
2013/12/23 3:25,0.8,16,0.9,16,1.5,2
2013/12/23 3:26,0.8,16,0.8,16,0.9,2
2013/12/23 3:27,0.8,1,0.8,16,1.4,3
2013/12/23 3:28,0.8,1,0.8,16,1.5,3
2013/12/23 3:29,0.7,2,0.8,16,1,3
2013/12/23 3:30,0.7,2,0.7,16,0.5,3
2013/12/23 3:31,0.7,3,0.7,16,0.8,4
2013/12/23 3:32,0.7,3,0.7,16,0.5,6
2013/12/23 3:33,0.6,3,0.7,16,0.5,16
2013/12/23 3:34,0.5,3,0.6,16,0.5,1
2013/12/23 3:35,0.4,3,0.5,16,0.4,15
2013/12/23 3:36,0.4,2,0.4,16,0,15
2013/12/23 3:37,0.3,2,0.4,1,0,15
2013/12/23 3:38,0.2,1,0.3,1,0,15
2013/12/23 3:39,0.1,16,0.2,2,0,15
2013/12/23 3:40,0.1,15,0.1,2,0.8,9
2013/12/23 3:41,0.1,14,0.2,3,0.8,9
2013/12/23 3:42,0.1,14,0.1,3,0.1,9
2013/12/23 3:43,0.2,15,0.2,3,1,1
2013/12/23 3:44,0.2,15,0.2,3,1,1
2013/12/23 3:45,0.4,15,0.4,3,1.8,16
2013/12/23 3:46,0.5,16,0.5,15,2.1,16
2013/12/23 3:47,0.7,16,0.7,16,2,15
2013/12/23 3:48,0.9,16,0.9,16,2.2,16
2013/12/23 3:49,1,16,1,16,1.6,16
2013/12/23 3:50,1.1,16,1.1,16,1.8,16
2013/12/23 3:51,1.2,16,1.2,16,1.8,15
2013/12/23 3:52,1.3,16,1.3,16,1.5,16
2013/12/23 3:53,1.3,16,1.3,16,1.1,16
2013/12/23 3:54,1.3,16,1.3,16,1.1,14
2013/12/23 3:55,1.3,16,1.3,16,1,14
2013/12/23 3:56,1.2,15,1.2,16,1,14
2013/12/23 3:57,1,15,1.2,16,0.8,15
2013/12/23 3:58,0.9,15,1,16,0.6,15
2013/12/23 3:59,0.8,15,0.9,16,0.6,15
2013/12/23 4:00,0.7,15,0.8,16,0.8,16
2013/12/23 4:01,0.7,15,0.7,16,1,16
2013/12/23 4:02,0.6,15,0.7,16,0.8,16
2013/12/23 4:03,0.6,15,0.6,16,1.4,15
2013/12/23 4:04,0.6,15,0.6,16,1.5,15
2013/12/23 4:05,0.6,15,0.6,16,1.1,15
2013/12/23 4:06,0.5,15,0.6,15,0.6,13
2013/12/23 4:07,0.6,15,0.6,15,0.9,12
2013/12/23 4:08,0.6,15,0.6,15,1,11
2013/12/23 4:09,0.7,14,0.7,15,1,11
2013/12/23 4:10,0.7,14,0.7,15,0.9,15
2013/12/23 4:11,0.7,14,0.7,15,1.9,1
2013/12/23 4:12,0.8,14,0.8,14,2.1,16
2013/12/23 4:13,0.8,14,0.8,14,1.9,16
2013/12/23 4:14,0.9,14,0.9,14,1.9,16
2013/12/23 4:15,0.9,15,0.9,14,2.1,15
2013/12/23 4:16,1.1,15,1.1,15,2.5,15
2013/12/23 4:17,1.1,15,1.1,15,2.1,15
2013/12/23 4:18,1.1,15,1.1,15,1.8,15
2013/12/23 4:19,1.2,16,1.2,16,1.5,15
2013/12/23 4:20,1.2,16,1.2,16,1,15
2013/12/23 4:21,1.1,16,1.2,16,0.9,16
2013/12/23 4:22,1,15,1.1,16,0.9,15
2013/12/23 4:23,1,15,1,16,1,15
2013/12/23 4:24,0.9,15,0.9,16,1,16
2013/12/23 4:25,0.8,15,0.9,16,1,16
2013/12/23 4:26,0.7,15,0.8,16,0.5,16
2013/12/23 4:27,0.6,15,0.7,16,0.6,16
2013/12/23 4:28,0.5,16,0.6,16,0.8,15
2013/12/23 4:29,0.5,16,0.5,16,0.9,16
2013/12/23 4:30,0.5,15,0.5,16,0.9,15
2013/12/23 4:31,0.5,16,0.5,16,0.8,15
2013/12/23 4:32,0.6,16,0.6,15,1,16
2013/12/23 4:33,0.6,16,0.6,15,0.9,16
2013/12/23 4:34,0.6,16,0.6,15,1.5,1
2013/12/23 4:35,0.6,16,0.6,15,1.3,16
2013/12/23 4:36,0.7,16,0.7,15,1.1,16
2013/12/23 4:37,0.8,16,0.8,16,1.4,15
2013/12/23 4:38,0.8,16,0.8,16,1,15
2013/12/23 4:39,0.8,15,0.8,16,0.9,11
2013/12/23 4:40,0.8,15,0.8,16,1,8
2013/12/23 4:41,0.8,15,0.8,16,1,9
2013/12/23 4:42,0.7,13,0.8,16,0.8,8
2013/12/23 4:43,0.7,12,0.7,16,0.5,1
2013/12/23 4:44,0.6,12,0.7,16,1,1
2013/12/23 4:45,0.7,12,0.7,16,1.5,1
2013/12/23 4:46,0.7,12,0.7,16,2,1
2013/12/23 4:47,0.8,12,0.8,16,1.8,1
2013/12/23 4:48,0.9,14,0.9,14,1.9,16
2013/12/23 4:49,0.9,16,0.9,14,1.8,15
2013/12/23 4:50,1,16,1,16,2,15
2013/12/23 4:51,1.1,16,1.1,16,1.9,15
2013/12/23 4:52,1.1,16,1.1,16,1.9,16
2013/12/23 4:53,1.2,16,1.2,16,1.4,15
2013/12/23 4:54,1.2,16,1.2,16,1.4,15
2013/12/23 4:55,1.2,16,1.2,16,1.1,16
2013/12/23 4:56,1.1,15,1.2,16,1.1,16
2013/12/23 4:57,1,16,1.1,16,0.6,16
2013/12/23 4:58,0.9,16,1,16,0.3,3
2013/12/23 4:59,0.7,16,0.8,16,0.1,5
2013/12/23 5:00,0.6,16,0.7,16,0,7
2013/12/23 5:01,0.4,16,0.5,16,0.5,10
2013/12/23 5:02,0.4,16,0.4,16,0.5,10
2013/12/23 5:03,0.3,13,0.4,16,0.4,10
2013/12/23 5:04,0.2,9,0.3,16,0.1,10
2013/12/23 5:05,0.1,9,0.2,16,0,10
2013/12/23 5:06,0.1,10,0.1,15,0,12
2013/12/23 5:07,0.1,10,0.1,16,0,12
2013/12/23 5:08,0.1,10,0.1,16,0.1,12
2013/12/23 5:09,0.1,11,0.1,16,1,12
2013/12/23 5:10,0.2,11,0.2,16,1.8,13
2013/12/23 5:11,0.4,12,0.4,16,1.8,13
2013/12/23 5:12,0.5,12,0.5,12,1.8,12
2013/12/23 5:13,0.6,12,0.6,12,1.8,13
2013/12/23 5:14,0.8,12,0.8,12,1.9,13
2013/12/23 5:15,0.9,12,0.9,12,1.5,13
2013/12/23 5:16,1,12,1,12,1.3,12
2013/12/23 5:17,1,13,1,12,0.6,15
2013/12/23 5:18,1,13,1,12,0.4,3
2013/12/23 5:19,1,13,1,12,1,3
2013/12/23 5:20,1,14,1,12,1.1,2
2013/12/23 5:21,0.9,15,1,12,0.9,4
2013/12/23 5:22,0.8,16,0.9,12,1,2
2013/12/23 5:23,0.7,1,0.8,12,1,4
2013/12/23 5:24,0.6,2,0.7,12,0.6,16
2013/12/23 5:25,0.5,2,0.6,12,0.5,15
2013/12/23 5:26,0.5,2,0.5,12,0.5,16
2013/12/23 5:27,0.4,2,0.5,13,0,16
2013/12/23 5:28,0.4,1,0.4,13,0,16
2013/12/23 5:29,0.4,1,0.4,13,0.1,2
2013/12/23 5:30,0.3,1,0.4,14,0.1,3
2013/12/23 5:31,0.2,1,0.3,15,0.5,3
2013/12/23 5:32,0.2,1,0.2,1,0.6,3
2013/12/23 5:33,0.2,2,0.2,1,0.6,3
2013/12/23 5:34,0.2,2,0.2,2,0.5,3
2013/12/23 5:35,0.1,2,0.2,2,0.1,2
2013/12/23 5:36,0.1,2,0.1,2,0,1
2013/12/23 5:37,0.1,2,0.1,2,0,1
2013/12/23 5:38,0.1,2,0.1,1,0.5,2
2013/12/23 5:39,0.2,2,0.2,1,0.6,1
2013/12/23 5:40,0.3,2,0.3,1,1.3,1
2013/12/23 5:41,0.3,2,0.3,2,1.3,1
2013/12/23 5:42,0.4,2,0.4,2,1.3,1
2013/12/23 5:43,0.4,1,0.4,2,1,2
2013/12/23 5:44,0.4,1,0.4,2,0.5,1
2013/12/23 5:45,0.5,1,0.5,1,0.9,16
2013/12/23 5:46,0.5,1,0.5,1,0.9,16
2013/12/23 5:47,0.6,1,0.6,1,0.5,16
2013/12/23 5:48,0.5,1,0.6,1,0.1,16
2013/12/23 5:49,0.5,1,0.5,1,0.9,16
2013/12/23 5:50,0.6,16,0.6,1,1.1,15
2013/12/23 5:51,0.5,16,0.5,1,0.9,15
2013/12/23 5:52,0.5,16,0.5,1,1.1,15
2013/12/23 5:53,0.5,16,0.5,1,1.4,16
2013/12/23 5:54,0.6,16,0.6,1,1.5,16
2013/12/23 5:55,0.6,16,0.6,1,1.6,1
2013/12/23 5:56,0.7,16,0.7,16,1.3,1
2013/12/23 5:57,0.7,16,0.7,16,1.3,1
2013/12/23 5:58,0.8,16,0.8,16,1,1
2013/12/23 5:59,0.9,16,0.9,16,1.5,1
2013/12/23 6:00,0.9,1,0.9,16,1.6,2
2013/12/23 6:01,1,1,1,1,1.3,1
2013/12/23 6:02,1,1,1,1,1.1,1
2013/12/23 6:03,1,1,1,1,1,1
2013/12/23 6:04,0.9,1,1,1,0.8,1
2013/12/23 6:05,0.8,1,0.9,1,0.6,1
2013/12/23 6:06,0.8,1,0.8,1,1,2
2013/12/23 6:07,0.8,1,0.8,1,1,1
2013/12/23 6:08,0.8,1,0.8,1,1.1,2
2013/12/23 6:09,0.7,1,0.8,1,1.1,1
2013/12/23 6:10,0.7,1,0.7,1,1.1,2
2013/12/23 6:11,0.7,1,0.7,1,1.1,2
2013/12/23 6:12,0.7,1,0.7,1,0.9,2
2013/12/23 6:13,0.7,2,0.7,1,0.9,3
2013/12/23 6:14,0.6,2,0.7,1,0.1,16
2013/12/23 6:15,0.6,1,0.6,1,0.1,16
2013/12/23 6:16,0.5,1,0.6,1,0.1,2
2013/12/23 6:17,0.5,2,0.5,1,0.8,2
2013/12/23 6:18,0.5,2,0.5,1,0.8,2
2013/12/23 6:19,0.4,2,0.5,1,0.8,2
2013/12/23 6:20,0.4,2,0.4,1,0.8,2
2013/12/23 6:21,0.3,1,0.4,1,0.6,16
2013/12/23 6:22,0.3,1,0.3,1,0.6,16
2013/12/23 6:23,0.2,1,0.3,2,0.3,16
2013/12/23 6:24,0.3,1,0.3,1,0.4,16
2013/12/23 6:25,0.3,1,0.3,1,0.5,16
2013/12/23 6:26,0.3,1,0.3,1,1,16
2013/12/23 6:27,0.4,1,0.4,2,1.1,16
2013/12/23 6:28,0.4,16,0.4,2,1.1,16
2013/12/23 6:29,0.4,16,0.4,2,0.9,1
2013/12/23 6:30,0.4,16,0.4,2,0.6,1
2013/12/23 6:31,0.4,16,0.4,1,0.5,1
2013/12/23 6:32,0.4,16,0.4,1,0.3,1
2013/12/23 6:33,0.4,16,0.4,1,0.1,16
2013/12/23 6:34,0.4,16,0.4,1,0,1
2013/12/23 6:35,0.3,1,0.4,1,0.5,1
2013/12/23 6:36,0.3,1,0.3,1,0.6,16
2013/12/23 6:37,0.3,1,0.3,16,0.5,16
2013/12/23 6:38,0.2,1,0.3,16,0.5,16
2013/12/23 6:39,0.2,1,0.2,16,0.1,1
2013/12/23 6:40,0.1,1,0.2,16,0,1
2013/12/23 6:41,0.1,16,0.1,16,0,16
2013/12/23 6:42,0.1,16,0.1,16,0,16
2013/12/23 6:43,0.1,1,0.1,16,0,1
2013/12/23 6:44,0.1,1,0.1,16,0.6,2
2013/12/23 6:45,0.1,1,0.1,1,0.9,2
2013/12/23 6:46,0.2,1,0.2,1,1,2
2013/12/23 6:47,0.2,1,0.2,1,0.8,1
2013/12/23 6:48,0.2,1,0.2,1,0.5,1
2013/12/23 6:49,0.2,1,0.2,1,0.5,2
2013/12/23 6:50,0.2,1,0.2,1,0.1,1
2013/12/23 6:51,0.3,1,0.3,1,0.8,16
2013/12/23 6:52,0.3,1,0.3,1,0.9,16
2013/12/23 6:53,0.3,1,0.3,1,0.5,16
2013/12/23 6:54,0.3,1,0.3,1,0.1,16
2013/12/23 6:55,0.3,1,0.3,1,0,1
2013/12/23 6:56,0.2,1,0.3,1,0,16
2013/12/23 6:57,0.2,1,0.2,1,0,2
2013/12/23 6:58,0.1,1,0.2,1,0.1,2
2013/12/23 6:59,0.1,1,0.1,1,0,2
2013/12/23 7:00,0.1,1,0.1,1,0,4
2013/12/23 7:01,0.1,2,0.1,1,0.1,6
2013/12/23 7:02,0,2,0.1,1,0,5
2013/12/23 7:03,0,3,0,1,0.6,3
2013/12/23 7:04,0,3,0,1,0.5,3
2013/12/23 7:05,0,3,0,1,0.1,16
2013/12/23 7:06,0,3,0,1,0.1,16
2013/12/23 7:07,0,2,0,1,0.1,15
2013/12/23 7:08,0.1,2,0.1,1,0.6,13
2013/12/23 7:09,0.2,1,0.2,1,1.1,12
2013/12/23 7:10,0.3,16,0.3,16,1.3,12
2013/12/23 7:11,0.4,15,0.4,15,1.6,11
2013/12/23 7:12,0.5,14,0.5,14,1.6,12
2013/12/23 7:13,0.6,13,0.6,14,1.4,12
2013/12/23 7:14,0.7,13,0.7,13,1.3,12
2013/12/23 7:15,0.7,13,0.7,13,1,12
2013/12/23 7:16,0.8,12,0.8,12,0.6,12
2013/12/23 7:17,0.8,12,0.8,12,0.5,10
2013/12/23 7:18,0.8,12,0.8,12,0.5,12
2013/12/23 7:19,0.8,12,0.8,12,1,11
2013/12/23 7:20,0.7,11,0.8,12,0.9,10
2013/12/23 7:21,0.7,11,0.7,12,0.8,10
2013/12/23 7:22,0.6,11,0.7,12,0.8,10
2013/12/23 7:23,0.5,11,0.6,12,0.6,10
2013/12/23 7:24,0.4,11,0.5,12,0.5,10
2013/12/23 7:25,0.4,11,0.4,12,0.6,9
2013/12/23 7:26,0.4,10,0.4,12,0.6,10
2013/12/23 7:27,0.4,10,0.4,12,1,11
2013/12/23 7:28,0.5,10,0.5,12,1.4,10
2013/12/23 7:29,0.5,10,0.5,12,1.4,10
2013/12/23 7:30,0.5,10,0.5,11,1.5,10
2013/12/23 7:31,0.6,10,0.6,11,1.5,11
2013/12/23 7:32,0.7,11,0.7,11,1.6,11
2013/12/23 7:33,0.8,11,0.8,11,1.8,12
2013/12/23 7:34,0.9,11,0.9,11,1.5,12
2013/12/23 7:35,1,11,1,11,1.4,12
2013/12/23 7:36,1.1,11,1.1,11,1.4,13
2013/12/23 7:37,1.1,12,1.1,11,1.5,12
2013/12/23 7:38,1.1,12,1.1,11,1.4,13
2013/12/23 7:39,1.1,12,1.1,11,1.1,12
2013/12/23 7:40,1.1,12,1.2,12,1,13
2013/12/23 7:41,1.1,13,1.1,12,1.1,15
2013/12/23 7:42,1,13,1.1,12,1.1,15
2013/12/23 7:43,0.9,13,1,12,0.5,16
2013/12/23 7:44,0.8,14,0.9,12,0.1,16
2013/12/23 7:45,0.7,14,0.8,12,0,2
2013/12/23 7:46,0.6,15,0.7,12,0.1,3
2013/12/23 7:47,0.5,16,0.6,12,0.6,4
2013/12/23 7:48,0.4,1,0.5,12,1,3
2013/12/23 7:49,0.5,2,0.5,12,1.3,3
2013/12/23 7:50,0.5,2,0.5,12,1.3,3
2013/12/23 7:51,0.5,3,0.5,13,1.3,4
2013/12/23 7:52,0.5,3,0.5,13,1.4,5
2013/12/23 7:53,0.6,4,0.6,13,1.1,4
2013/12/23 7:54,0.6,4,0.6,14,0.9,5
2013/12/23 7:55,0.7,4,0.7,14,1,3
2013/12/23 7:56,0.7,4,0.7,4,0.8,3
2013/12/23 7:57,0.7,4,0.8,4,0.5,2
2013/12/23 7:58,0.7,3,0.7,4,0.6,16
2013/12/23 7:59,0.6,3,0.7,4,0.5,2
2013/12/23 8:00,0.5,3,0.6,4,0.9,2
2013/12/23 8:01,0.5,3,0.5,4,1,2
2013/12/23 8:02,0.5,2,0.5,4,1.1,1
2013/12/23 8:03,0.5,2,0.5,4,1,2
2013/12/23 8:04,0.5,2,0.5,4,1.3,2
2013/12/23 8:05,0.6,2,0.6,4,1.4,2
2013/12/23 8:06,0.6,2,0.6,4,1.6,2
2013/12/23 8:07,0.7,2,0.7,3,1.1,2
2013/12/23 8:08,0.8,2,0.8,2,1.4,2
2013/12/23 8:09,0.9,2,0.9,2,1.5,3
2013/12/23 8:10,0.9,2,0.9,2,1.3,3
2013/12/23 8:11,0.9,2,0.9,2,1.4,2
2013/12/23 8:12,1,2,1,2,1.8,2
2013/12/23 8:13,1,2,1,2,1.8,2
2013/12/23 8:14,1,2,1,2,1.3,2
2013/12/23 8:15,1,2,1,2,1.3,2
2013/12/23 8:16,1,2,1,2,1.9,2
2013/12/23 8:17,1,2,1,2,1.8,2
2013/12/23 8:18,1,2,1,2,1.5,3
2013/12/23 8:19,1,2,1,2,1.4,3
2013/12/23 8:20,1.1,2,1.1,2,1.6,3
2013/12/23 8:21,1.1,2,1.1,2,1.8,3
2013/12/23 8:22,1.1,3,1.1,2,1.8,3
2013/12/23 8:23,1.1,3,1.1,2,1.6,3
2013/12/23 8:24,1.1,3,1.1,2,1.5,3
2013/12/23 8:25,1.2,3,1.2,3,1.6,3
2013/12/23 8:26,1.2,3,1.2,3,1.5,4
2013/12/23 8:27,1.2,3,1.2,3,1.4,4
2013/12/23 8:28,1.1,3,1.2,3,1.3,4
2013/12/23 8:29,1.1,3,1.1,3,1.9,4
2013/12/23 8:30,1.2,3,1.2,3,2,5
2013/12/23 8:31,1.2,3,1.2,3,1.8,3
2013/12/23 8:32,1.2,4,1.2,3,2.2,5
2013/12/23 8:33,1.2,4,1.2,3,2.7,5
2013/12/23 8:34,1.4,4,1.4,4,3.7,5
2013/12/23 8:35,1.5,4,1.5,4,3.1,4
2013/12/23 8:36,1.5,4,1.5,4,2.7,4
2013/12/23 8:37,1.6,4,1.6,4,2.9,4
2013/12/23 8:38,1.7,4,1.7,4,3.2,3
2013/12/23 8:39,1.9,4,1.9,4,3.5,3
2013/12/23 8:40,2,4,2,4,3.5,4
2013/12/23 8:41,2.2,4,2.2,4,3.3,4
2013/12/23 8:42,2.2,4,2.2,4,3.3,4
2013/12/23 8:43,2.3,4,2.3,4,3.9,3
2013/12/23 8:44,2.4,4,2.4,4,4.3,3
2013/12/23 8:45,2.5,3,2.5,3,4.1,3
2013/12/23 8:46,2.6,3,2.6,3,4.4,1
2013/12/23 8:47,2.8,3,2.8,3,4.8,3
2013/12/23 8:48,2.9,3,2.9,3,4.2,3
2013/12/23 8:49,2.9,3,2.9,3,4.1,3
2013/12/23 8:50,3,3,3,3,4.8,3
2013/12/23 8:51,3.1,3,3.1,3,4.4,3
2013/12/23 8:52,3.2,3,3.2,3,4.5,3
2013/12/23 8:53,3.1,3,3.2,3,3.8,2
2013/12/23 8:54,2.9,3,3.1,3,2.1,4
2013/12/23 8:55,2.8,3,2.9,3,2.4,8
2013/12/23 8:56,2.6,4,2.7,3,3,8
2013/12/23 8:57,2.4,4,2.6,3,3.1,7
2013/12/23 8:58,2.5,5,2.5,3,4.8,9
2013/12/23 8:59,2.4,6,2.5,3,3.6,9
2013/12/23 9:00,2.3,7,2.4,3,4.3,8
2013/12/23 9:01,2.1,8,2.2,3,2.7,7
2013/12/23 9:02,1.9,8,2,3,4.4,10
2013/12/23 9:03,1.9,8,1.9,3,3.5,8
2013/12/23 9:04,2,9,2,3,3.7,8
2013/12/23 9:05,2.1,9,2.1,3,3.3,8
2013/12/23 9:06,2.1,8,2.1,4,3.6,8
2013/12/23 9:07,2,8,2.1,5,2.9,9
2013/12/23 9:08,1.8,8,2,5,2,9
2013/12/23 9:09,1.7,8,1.8,6,2.2,9
2013/12/23 9:10,1.6,8,1.7,7,2,8
2013/12/23 9:11,1.5,8,1.6,9,1.8,7
2013/12/23 9:12,1.4,8,1.5,9,1.4,11
2013/12/23 9:13,1.2,8,1.3,9,0.8,9
2013/12/23 9:14,1.1,8,1.2,9,1.8,9
2013/12/23 9:15,1,8,1.1,9,2.5,8
2013/12/23 9:16,0.9,8,1,8,1.1,8
2013/12/23 9:17,0.8,9,0.9,8,1,12
2013/12/23 9:18,0.7,9,0.8,8,1.3,9
2013/12/23 9:19,0.7,10,0.7,8,1,10
2013/12/23 9:20,0.6,10,0.6,8,1.6,12
2013/12/23 9:21,0.6,11,0.6,8,1.6,11
2013/12/23 9:22,0.7,11,0.7,8,2.1,11
2013/12/23 9:23,0.8,11,0.8,8,2.4,9
2013/12/23 9:24,0.9,11,0.9,8,2.4,11
2013/12/23 9:25,0.9,11,0.9,8,2,13
2013/12/23 9:26,0.9,11,0.9,8,1.5,10
2013/12/23 9:27,1,11,1,11,2,14
2013/12/23 9:28,1.1,12,1.1,11,1.6,10
2013/12/23 9:29,1.1,12,1.1,11,1.4,14
2013/12/23 9:30,1.2,12,1.2,12,1.8,12
2013/12/23 9:31,1.3,12,1.3,12,2.9,9
2013/12/23 9:32,1.3,12,1.3,12,3,10
2013/12/23 9:33,1.3,12,1.3,12,3.5,10
2013/12/23 9:34,1.4,12,1.4,12,3.5,10
2013/12/23 9:35,1.5,11,1.5,11,3.8,10
2013/12/23 9:36,1.7,11,1.7,11,4.5,11
2013/12/23 9:37,1.9,11,1.9,11,4.7,10
2013/12/23 9:38,2,11,2,11,4.5,10
2013/12/23 9:39,2.3,10,2.3,10,5.1,9
2013/12/23 9:40,2.5,10,2.5,10,3.9,10
2013/12/23 9:41,2.6,10,2.6,10,4.3,10
2013/12/23 9:42,2.8,10,2.8,10,4.5,10
2013/12/23 9:43,2.9,10,2.9,10,5.1,9
2013/12/23 9:44,3.1,10,3.1,10,5.7,10
2013/12/23 9:45,3.2,10,3.2,10,5.7,10
2013/12/23 9:46,3.4,10,3.4,10,5.7,10
2013/12/23 9:47,3.3,10,3.4,10,5.7,9
2013/12/23 9:48,3.1,10,3.3,10,2.5,9
2013/12/23 9:49,2.9,10,3.1,10,4.4,8
2013/12/23 9:50,2.9,10,2.9,10,5.6,9
2013/12/23 9:51,2.9,10,2.9,10,5.2,11
2013/12/23 9:52,2.9,10,2.9,10,4.7,9
2013/12/23 9:53,2.8,10,2.9,10,4.8,9
2013/12/23 9:54,2.7,10,2.7,10,4.9,11
2013/12/23 9:55,2.7,10,2.7,10,6.2,9
2013/12/23 9:56,2.7,9,2.7,10,6,10
2013/12/23 9:57,2.8,10,2.8,10,6.1,9
2013/12/23 9:58,3.3,10,3.3,10,7.5,9
2013/12/23 9:59,3.5,10,3.5,10,6.2,9
2013/12/23 10:00,3.7,10,3.7,10,6.7,10
2013/12/23 10:01,3.8,10,3.8,10,6.2,9
2013/12/23 10:02,3.7,10,3.8,10,5.5,8
2013/12/23 10:03,3.9,10,3.9,10,6,9
2013/12/23 10:04,3.9,10,3.9,10,5.8,9
2013/12/23 10:05,4,10,4,10,5.4,10
2013/12/23 10:06,3.9,10,4,10,6.1,10
2013/12/23 10:07,4.1,10,4.1,10,5.6,9
2013/12/23 10:08,3.8,10,4,10,4.7,10
2013/12/23 10:09,3.8,10,3.8,10,5.6,10
2013/12/23 10:10,3.5,10,3.8,10,4.8,10
2013/12/23 10:11,3.3,10,3.5,10,3.6,12
2013/12/23 10:12,3.3,10,3.3,10,3.1,13
2013/12/23 10:13,3,10,3.2,10,2.6,10
2013/12/23 10:14,2.8,10,3,10,4.1,9
2013/12/23 10:15,2.5,11,2.8,10,1.5,10
2013/12/23 10:16,2.2,11,2.5,10,2.2,8
2013/12/23 10:17,1.9,11,2.2,10,4.8,10
2013/12/23 10:18,2,11,2,10,6.9,10
2013/12/23 10:19,1.9,11,2,10,4.9,10
2013/12/23 10:20,2,11,2,10,5.7,10
2013/12/23 10:21,2.1,10,2.1,10,5.8,9
2013/12/23 10:22,2.2,10,2.2,10,4.7,9
2013/12/23 10:23,2.4,10,2.4,10,4.9,11
2013/12/23 10:24,2.4,10,2.4,10,4.3,10
2013/12/23 10:25,2.6,10,2.6,10,4.8,9
2013/12/23 10:26,2.7,10,2.7,10,4.4,11
2013/12/23 10:27,2.9,10,2.9,10,4.7,11
2013/12/23 10:28,2.7,10,2.9,10,3.8,8
2013/12/23 10:29,2.6,10,2.7,10,4.3,11
2013/12/23 10:30,2.6,10,2.6,10,6.3,10
2013/12/23 10:31,2.7,10,2.7,10,5.2,10
2013/12/23 10:32,2.7,10,2.7,10,5.5,10
2013/12/23 10:33,2.8,10,2.8,10,6.1,9
2013/12/23 10:34,3,10,3,10,5.1,10
2013/12/23 10:35,3.1,10,3.1,10,5.6,11
2013/12/23 10:36,3.2,10,3.2,10,6.4,9
2013/12/23 10:37,3.1,10,3.2,10,4.9,10
2013/12/23 10:38,3.1,10,3.1,10,2.6,11
2013/12/23 10:39,3,10,3.1,10,2.1,12
2013/12/23 10:40,2.7,10,2.9,10,2.9,10
2013/12/23 10:41,2.7,10,2.7,10,4.4,10
2013/12/23 10:42,2.7,10,2.7,10,4.5,10
2013/12/23 10:43,2.6,10,2.7,10,3.9,11
2013/12/23 10:44,2.6,10,2.6,10,3.7,10
2013/12/23 10:45,2.4,10,2.6,10,4.3,10
2013/12/23 10:46,2.2,10,2.4,10,2.9,10
2013/12/23 10:47,2,10,2.2,10,1.4,9
2013/12/23 10:48,1.9,10,2,10,0.9,8
2013/12/23 10:49,2,10,2,10,3.9,11
2013/12/23 10:50,2.1,10,2.1,10,3.7,10
2013/12/23 10:51,2.1,10,2.1,10,3.5,10
2013/12/23 10:52,1.9,10,2,10,3.5,10
2013/12/23 10:53,1.8,10,1.9,10,3.3,9
2013/12/23 10:54,1.7,10,1.7,10,2.4,12
2013/12/23 10:55,1.6,10,1.7,10,2.6,12
2013/12/23 10:56,1.7,11,1.7,10,2.2,12
2013/12/23 10:57,1.7,11,1.7,10,2.1,16
2013/12/23 10:58,1.8,12,1.8,10,2.5,16
2013/12/23 10:59,1.7,12,1.8,10,1.9,12
2013/12/23 11:00,1.7,12,1.7,10,3.5,9
2013/12/23 11:01,1.5,12,1.7,10,1.1,7
2013/12/23 11:02,1.4,12,1.5,10,2.9,10
2013/12/23 11:03,1.5,12,1.5,12,3.5,10
2013/12/23 11:04,1.5,12,1.5,12,3.8,10
2013/12/23 11:05,1.5,12,1.6,12,3,12
2013/12/23 11:06,1.6,11,1.6,12,2.6,11