#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/4/26 0:01,1,16,1.1,16,0.3,13
2015/4/26 0:02,0.8,16,0.9,16,0.3,9
2015/4/26 0:03,0.7,15,0.8,16,0.8,9
2015/4/26 0:04,0.6,15,0.7,16,0.6,9
2015/4/26 0:05,0.6,14,0.6,16,1,9
2015/4/26 0:06,0.5,12,0.6,16,0.8,9
2015/4/26 0:07,0.4,11,0.5,16,0.4,10
2015/4/26 0:08,0.3,10,0.4,16,0.3,10
2015/4/26 0:09,0.3,10,0.3,16,0,10
2015/4/26 0:10,0.2,10,0.2,16,0,10
2015/4/26 0:11,0.2,10,0.2,16,0,12
2015/4/26 0:12,0.2,10,0.2,16,0,12
2015/4/26 0:13,0.1,11,0.2,15,0,12
2015/4/26 0:14,0.1,11,0.1,15,0,12
2015/4/26 0:15,0.1,11,0.1,14,0,12
2015/4/26 0:16,0,11,0,12,0.4,16
2015/4/26 0:17,0,12,0,11,0.4,5
2015/4/26 0:18,0.1,12,0.1,10,0.8,6
2015/4/26 0:19,0.2,12,0.2,10,1.8,5
2015/4/26 0:20,0.3,12,0.3,12,1.5,4
2015/4/26 0:21,0.4,14,0.4,14,1.4,4
2015/4/26 0:22,0.4,1,0.4,14,1.3,1
2015/4/26 0:23,0.5,2,0.5,1,1.4,16
2015/4/26 0:24,0.6,2,0.6,2,1.3,16
2015/4/26 0:25,0.7,2,0.7,2,1.3,16
2015/4/26 0:26,0.8,2,0.8,2,1.3,16
2015/4/26 0:27,0.9,2,0.9,2,1.3,16
2015/4/26 0:28,1,2,1,2,1.3,1
2015/4/26 0:29,0.9,1,1,2,1.1,1
2015/4/26 0:30,0.9,1,0.9,2,0.9,3
2015/4/26 0:31,0.9,1,0.9,2,1.1,4
2015/4/26 0:32,0.8,1,0.9,2,1.1,3
2015/4/26 0:33,0.8,1,0.8,2,0.6,1
2015/4/26 0:34,0.8,1,0.8,2,1,16
2015/4/26 0:35,0.8,1,0.8,2,1.4,16
2015/4/26 0:36,0.7,1,0.8,2,1.4,16
2015/4/26 0:37,0.8,1,0.8,2,2,16
2015/4/26 0:38,0.9,1,0.9,1,2.2,16
2015/4/26 0:39,1,1,1,1,2.2,16
2015/4/26 0:40,1.1,16,1.1,1,2.2,16
2015/4/26 0:41,1.3,16,1.3,16,3,16
2015/4/26 0:42,1.4,16,1.4,16,3.1,16
2015/4/26 0:43,1.6,16,1.6,16,3.2,16
2015/4/26 0:44,1.8,16,1.8,16,3.3,16
2015/4/26 0:45,2,16,2,16,3.1,16
2015/4/26 0:46,2.1,16,2.1,16,3.2,16
2015/4/26 0:47,2.1,16,2.1,16,2.9,16
2015/4/26 0:48,2.1,16,2.1,16,2.7,16
2015/4/26 0:49,2.2,16,2.2,16,3.3,1
2015/4/26 0:50,2.3,16,2.3,16,3.7,1
2015/4/26 0:51,2.4,16,2.4,16,3.3,16
2015/4/26 0:52,2.4,16,2.4,16,3.8,16
2015/4/26 0:53,2.5,16,2.5,16,4.1,1
2015/4/26 0:54,2.6,16,2.6,16,3.9,16
2015/4/26 0:55,2.5,16,2.6,16,3.5,16
2015/4/26 0:56,2.5,16,2.5,16,3.3,15
2015/4/26 0:57,2.5,16,2.5,16,3,16
2015/4/26 0:58,2.5,16,2.5,16,3.1,16
2015/4/26 0:59,2.5,16,2.5,16,3.1,15
2015/4/26 1:00,2.4,16,2.5,16,2.9,16
2015/4/26 1:01,2.4,16,2.4,16,3,16
2015/4/26 1:02,2.3,16,2.4,16,2.5,1
2015/4/26 1:03,2.2,16,2.3,16,2.2,16
2015/4/26 1:04,2,16,2.2,16,1.9,16
2015/4/26 1:05,2,16,2,16,1.8,16
2015/4/26 1:06,1.9,16,2,16,1.5,16
2015/4/26 1:07,1.7,16,1.9,16,1,1
2015/4/26 1:08,1.6,16,1.7,16,1.6,2
2015/4/26 1:09,1.5,1,1.6,16,2.2,1
2015/4/26 1:10,1.5,1,1.6,16,2.4,2
2015/4/26 1:11,1.5,1,1.5,16,2.2,1
2015/4/26 1:12,1.5,1,1.5,16,3.3,15
2015/4/26 1:13,1.6,1,1.6,16,3.5,16
2015/4/26 1:14,1.8,1,1.8,16,3.3,1
2015/4/26 1:15,1.8,1,1.8,16,3.3,16
2015/4/26 1:16,2,1,2,1,3.2,16
2015/4/26 1:17,2.1,1,2.1,1,2.6,16
2015/4/26 1:18,2.1,16,2.1,1,1.8,16
2015/4/26 1:19,2.1,16,2.1,1,1.3,16
2015/4/26 1:20,1.9,16,2.1,1,1,1
2015/4/26 1:21,1.8,16,1.9,1,0.8,15
2015/4/26 1:22,1.6,16,1.7,1,0.8,15
2015/4/26 1:23,1.3,1,1.5,1,0.6,1
2015/4/26 1:24,1.1,16,1.3,1,0.6,16
2015/4/26 1:25,0.9,16,1.1,1,0.5,16
2015/4/26 1:26,0.7,16,0.8,1,1,15
2015/4/26 1:27,0.5,16,0.6,1,0.5,2
2015/4/26 1:28,0.4,16,0.5,16,0.8,9
2015/4/26 1:29,0.3,15,0.4,16,1.6,9
2015/4/26 1:30,0.5,14,0.5,16,2.2,11
2015/4/26 1:31,0.6,14,0.6,16,2.7,12
2015/4/26 1:32,0.8,13,0.8,16,2.7,11
2015/4/26 1:33,0.9,12,0.9,1,3.1,11
2015/4/26 1:34,1.1,12,1.1,16,2.6,11
2015/4/26 1:35,1.2,12,1.2,12,1.8,10
2015/4/26 1:36,1.3,12,1.3,12,2,12
2015/4/26 1:37,1.4,11,1.4,11,2.4,12
2015/4/26 1:38,1.5,11,1.5,11,2,12
2015/4/26 1:39,1.6,11,1.6,11,2.7,11
2015/4/26 1:40,1.7,11,1.7,11,2.2,10
2015/4/26 1:41,1.6,11,1.6,11,1.8,10
2015/4/26 1:42,1.5,11,1.6,11,1.8,11
2015/4/26 1:43,1.5,11,1.5,11,1.5,12
2015/4/26 1:44,1.4,11,1.4,11,1.8,12
2015/4/26 1:45,1.4,11,1.4,11,1.6,12
2015/4/26 1:46,1.4,12,1.4,11,1.9,12
2015/4/26 1:47,1.3,12,1.4,11,0.6,10
2015/4/26 1:48,1.1,12,1.3,11,0.3,16
2015/4/26 1:49,1,12,1.1,11,0.3,10
2015/4/26 1:50,0.8,12,0.9,11,1,16
2015/4/26 1:51,0.8,13,0.8,11,1.1,1
2015/4/26 1:52,0.7,13,0.7,11,0.8,16
2015/4/26 1:53,0.6,14,0.7,11,1.5,15
2015/4/26 1:54,0.6,14,0.6,11,1.5,15
2015/4/26 1:55,0.6,14,0.6,11,1.4,16
2015/4/26 1:56,0.5,15,0.6,12,1.1,15
2015/4/26 1:57,0.6,15,0.6,12,0.5,16
2015/4/26 1:58,0.6,16,0.6,12,0.5,1
2015/4/26 1:59,0.6,16,0.6,12,0.3,1
2015/4/26 2:00,0.5,16,0.6,12,0.3,14
2015/4/26 2:01,0.5,16,0.5,13,0.5,15
2015/4/26 2:02,0.6,16,0.6,13,0.9,14
2015/4/26 2:03,0.5,16,0.5,14,0.8,14
2015/4/26 2:04,0.4,15,0.5,14,0.5,11
2015/4/26 2:05,0.3,15,0.4,14,0.4,13
2015/4/26 2:06,0.3,15,0.3,15,0.8,16
2015/4/26 2:07,0.3,15,0.3,15,0.6,15
2015/4/26 2:08,0.3,15,0.3,16,0.5,15
2015/4/26 2:09,0.3,14,0.3,16,0.3,15
2015/4/26 2:10,0.3,14,0.3,16,0.3,9
2015/4/26 2:11,0.2,13,0.3,16,0.1,9
2015/4/26 2:12,0.2,14,0.2,16,0.5,15
2015/4/26 2:13,0.3,14,0.3,16,0.9,16
2015/4/26 2:14,0.3,14,0.3,15,0.5,16
2015/4/26 2:15,0.3,15,0.3,15,0.6,15
2015/4/26 2:16,0.3,15,0.3,15,0.9,16
2015/4/26 2:17,0.4,15,0.4,15,1.1,15
2015/4/26 2:18,0.4,15,0.4,15,0.5,16
2015/4/26 2:19,0.4,15,0.4,15,0.4,16
2015/4/26 2:20,0.4,15,0.4,15,0.4,15
2015/4/26 2:21,0.4,15,0.4,15,0,14
2015/4/26 2:22,0.3,15,0.4,15,0.3,16
2015/4/26 2:23,0.3,15,0.3,15,0.1,15
2015/4/26 2:24,0.3,15,0.3,15,0.1,15
2015/4/26 2:25,0.2,16,0.3,15,0.3,3
2015/4/26 2:26,0.2,16,0.2,15,0.6,2
2015/4/26 2:27,0.2,16,0.2,15,0.9,2
2015/4/26 2:28,0.2,16,0.2,15,0.5,1
2015/4/26 2:29,0.1,1,0.1,15,0.3,2
2015/4/26 2:30,0.1,1,0.1,15,0.3,2
2015/4/26 2:31,0.1,1,0.1,15,0.1,2
2015/4/26 2:32,0.1,1,0.1,15,0.4,2
2015/4/26 2:33,0.2,2,0.2,15,0.6,3
2015/4/26 2:34,0.2,2,0.2,15,0.5,2
2015/4/26 2:35,0.2,2,0.2,16,0.8,2
2015/4/26 2:36,0.3,2,0.3,2,1.4,1
2015/4/26 2:37,0.4,2,0.4,2,1.8,16
2015/4/26 2:38,0.4,2,0.4,2,1.1,1
2015/4/26 2:39,0.5,1,0.5,1,1,15
2015/4/26 2:40,0.6,1,0.6,1,2.1,15
2015/4/26 2:41,0.8,1,0.8,1,1.8,15
2015/4/26 2:42,0.9,1,0.9,1,1.6,16
2015/4/26 2:43,0.9,16,0.9,1,1.3,16
2015/4/26 2:44,1,16,1,16,1.6,16
2015/4/26 2:45,1.1,16,1.1,16,1.3,1
2015/4/26 2:46,1,16,1.1,16,0.9,1
2015/4/26 2:47,0.9,16,1,16,0.4,2
2015/4/26 2:48,0.8,1,0.9,16,0.3,3
2015/4/26 2:49,0.8,1,0.8,16,0.1,5
2015/4/26 2:50,0.6,1,0.7,16,0.9,1
2015/4/26 2:51,0.6,1,0.6,16,1.4,16
2015/4/26 2:52,0.5,2,0.6,16,1.1,16
2015/4/26 2:53,0.5,2,0.6,16,1.3,16
2015/4/26 2:54,0.5,2,0.5,16,1,2
2015/4/26 2:55,0.5,2,0.5,16,1.1,1
2015/4/26 2:56,0.5,2,0.5,16,1.3,1
2015/4/26 2:57,0.6,2,0.6,16,1.1,2
2015/4/26 2:58,0.7,2,0.7,1,1.8,1
2015/4/26 2:59,0.8,1,0.8,2,1.6,1
2015/4/26 3:00,0.9,1,0.9,1,1.3,16
2015/4/26 3:01,0.8,1,0.9,1,1,16
2015/4/26 3:02,0.8,1,0.8,1,1,1
2015/4/26 3:03,0.9,1,0.9,1,1.3,2
2015/4/26 3:04,0.8,1,0.9,1,0.9,2
2015/4/26 3:05,0.8,1,0.8,1,0.5,15
2015/4/26 3:06,0.7,1,0.8,1,0.8,16
2015/4/26 3:07,0.7,16,0.7,1,1,16
2015/4/26 3:08,0.7,16,0.7,1,1.6,16
2015/4/26 3:09,0.7,16,0.7,1,1.8,1
2015/4/26 3:10,0.7,16,0.7,1,0.9,14
2015/4/26 3:11,0.7,16,0.7,1,0.8,16
2015/4/26 3:12,0.6,16,0.7,1,0.8,2
2015/4/26 3:13,0.5,16,0.6,1,0.8,15
2015/4/26 3:14,0.5,16,0.5,1,0.8,16
2015/4/26 3:15,0.5,16,0.6,1,0.5,16
2015/4/26 3:16,0.5,16,0.5,1,0.6,15
2015/4/26 3:17,0.6,16,0.6,16,1.5,16
2015/4/26 3:18,0.4,16,0.5,16,0.5,16
2015/4/26 3:19,0.3,16,0.4,16,0.3,16
2015/4/26 3:20,0.3,16,0.3,16,1.3,9
2015/4/26 3:21,0.4,16,0.4,16,1.6,9
2015/4/26 3:22,0.6,15,0.6,16,2.1,9
2015/4/26 3:23,0.7,15,0.7,15,2,8
2015/4/26 3:24,0.8,11,0.8,12,1.8,9
2015/4/26 3:25,0.8,9,0.8,12,1.3,9
2015/4/26 3:26,0.8,9,0.8,12,0.4,11
2015/4/26 3:27,0.7,10,0.8,12,0.3,16
2015/4/26 3:28,0.7,10,0.7,12,0.1,16
2015/4/26 3:29,0.7,10,0.7,12,0.6,8
2015/4/26 3:30,0.7,10,0.7,12,0.6,9
2015/4/26 3:31,0.6,10,0.7,12,0.5,10
2015/4/26 3:32,0.5,11,0.6,12,0.6,10
2015/4/26 3:33,0.4,12,0.5,12,0.6,14
2015/4/26 3:34,0.3,12,0.4,10,0.8,13
2015/4/26 3:35,0.3,13,0.3,9,0.8,13
2015/4/26 3:36,0.3,13,0.3,9,0.8,14
2015/4/26 3:37,0.3,13,0.3,10,0.5,14
2015/4/26 3:38,0.4,13,0.4,10,0.8,14
2015/4/26 3:39,0.4,13,0.4,10,0.5,13
2015/4/26 3:40,0.4,13,0.4,10,1,15
2015/4/26 3:41,0.5,14,0.5,10,0.9,15
2015/4/26 3:42,0.5,14,0.5,11,0.8,14
2015/4/26 3:43,0.5,14,0.5,14,0.8,15
2015/4/26 3:44,0.6,14,0.6,14,1.3,15
2015/4/26 3:45,0.6,15,0.6,14,1.4,15
2015/4/26 3:46,0.6,15,0.6,14,1.4,15
2015/4/26 3:47,0.7,15,0.7,15,1.4,15
2015/4/26 3:48,0.7,15,0.7,15,1.4,16
2015/4/26 3:49,0.8,15,0.8,15,1.3,15
2015/4/26 3:50,0.8,15,0.8,15,1.5,15
2015/4/26 3:51,0.8,15,0.8,15,1,15
2015/4/26 3:52,0.8,15,0.8,15,1.1,15
2015/4/26 3:53,0.8,15,0.8,15,1.3,15
2015/4/26 3:54,0.8,15,0.8,15,1.1,14
2015/4/26 3:55,0.7,15,0.8,15,0.5,14
2015/4/26 3:56,0.6,14,0.7,15,0.3,11
2015/4/26 3:57,0.5,14,0.6,15,0,12
2015/4/26 3:58,0.4,13,0.5,15,0.1,10
2015/4/26 3:59,0.3,13,0.4,15,0.1,10
2015/4/26 4:00,0.2,13,0.3,15,0.1,13
2015/4/26 4:01,0.2,12,0.2,15,0.4,10
2015/4/26 4:02,0.2,12,0.2,15,0.4,10
2015/4/26 4:03,0.1,11,0.2,15,0,10
2015/4/26 4:04,0.1,11,0.1,15,0,10
2015/4/26 4:05,0,11,0,15,0.1,2
2015/4/26 4:06,0.1,11,0.1,14,0.4,1
2015/4/26 4:07,0.1,11,0.1,14,0.5,16
2015/4/26 4:08,0.1,12,0.1,13,0.9,16
2015/4/26 4:09,0.2,14,0.2,13,1,15
2015/4/26 4:10,0.3,14,0.3,14,1.4,15
2015/4/26 4:11,0.4,15,0.4,14,1,15
2015/4/26 4:12,0.4,15,0.4,14,0.9,16
2015/4/26 4:13,0.5,16,0.5,15,0.8,15
2015/4/26 4:14,0.5,16,0.5,15,0.8,16
2015/4/26 4:15,0.5,16,0.5,15,0.4,15
2015/4/26 4:16,0.5,15,0.5,15,0.5,16
2015/4/26 4:17,0.6,15,0.6,15,0.9,15
2015/4/26 4:18,0.5,15,0.6,15,1,16
2015/4/26 4:19,0.5,15,0.5,15,0.3,1
2015/4/26 4:20,0.4,15,0.4,15,0.1,16
2015/4/26 4:21,0.3,15,0.3,15,0.4,1
2015/4/26 4:22,0.3,15,0.3,15,0.8,1
2015/4/26 4:23,0.3,15,0.3,15,0.9,1
2015/4/26 4:24,0.3,16,0.3,15,0.9,2
2015/4/26 4:25,0.3,16,0.3,15,0.9,2
2015/4/26 4:26,0.4,16,0.4,15,0.8,16
2015/4/26 4:27,0.3,16,0.4,15,0.6,16
2015/4/26 4:28,0.3,16,0.3,15,0.4,1
2015/4/26 4:29,0.3,16,0.3,15,0.3,15
2015/4/26 4:30,0.3,16,0.3,16,0.1,2
2015/4/26 4:31,0.4,1,0.4,16,0.6,16
2015/4/26 4:32,0.4,16,0.4,16,0.6,15
2015/4/26 4:33,0.3,16,0.4,16,0.8,16
2015/4/26 4:34,0.4,16,0.4,16,1.1,16
2015/4/26 4:35,0.4,16,0.4,16,1.4,15
2015/4/26 4:36,0.5,16,0.5,16,1.5,16
2015/4/26 4:37,0.6,16,0.6,16,1.8,16
2015/4/26 4:38,0.7,16,0.7,16,1.6,16
2015/4/26 4:39,0.8,16,0.8,16,1.1,16
2015/4/26 4:40,0.8,16,0.8,16,0.8,16
2015/4/26 4:41,0.8,16,0.8,16,0.5,16
2015/4/26 4:42,0.8,16,0.8,16,0.1,15
2015/4/26 4:43,0.7,16,0.8,16,0.3,16
2015/4/26 4:44,0.7,16,0.7,16,0.8,16
2015/4/26 4:45,0.6,16,0.7,16,0.6,16
2015/4/26 4:46,0.5,16,0.6,16,0.3,16
2015/4/26 4:47,0.4,16,0.5,16,0.4,9
2015/4/26 4:48,0.2,15,0.4,16,0.3,10
2015/4/26 4:49,0.2,15,0.2,16,0,10
2015/4/26 4:50,0.1,15,0.2,16,0.4,1
2015/4/26 4:51,0.1,15,0.1,16,0.5,1
2015/4/26 4:52,0.1,16,0.1,16,0.4,16
2015/4/26 4:53,0.2,15,0.2,16,1.3,16
2015/4/26 4:54,0.3,15,0.3,16,1.1,16
2015/4/26 4:55,0.3,15,0.3,16,1.3,16
2015/4/26 4:56,0.4,15,0.4,16,1.3,16
2015/4/26 4:57,0.5,15,0.5,15,1.1,15
2015/4/26 4:58,0.5,15,0.5,15,0.8,14
2015/4/26 4:59,0.5,15,0.5,15,0.3,15
2015/4/26 5:00,0.5,15,0.5,15,0,7
2015/4/26 5:01,0.5,15,0.5,15,0.4,1
2015/4/26 5:02,0.6,15,0.6,15,0.8,1
2015/4/26 5:03,0.5,15,0.6,15,0.8,16
2015/4/26 5:04,0.5,15,0.5,15,0.5,16
2015/4/26 5:05,0.4,15,0.4,15,0.1,16
2015/4/26 5:06,0.3,16,0.3,15,0,16
2015/4/26 5:07,0.2,16,0.2,15,0,16
2015/4/26 5:08,0.1,16,0.2,15,0.1,16
2015/4/26 5:09,0.1,16,0.1,15,0.1,16
2015/4/26 5:10,0.1,16,0.1,15,0.1,16
2015/4/26 5:11,0.1,16,0.2,15,0.5,8
2015/4/26 5:12,0.1,15,0.1,15,0.1,11
2015/4/26 5:13,0,15,0.1,15,0,11
2015/4/26 5:14,0,14,0,15,0.1,8
2015/4/26 5:15,0,13,0,15,0.1,9
2015/4/26 5:16,0,12,0,16,0,8
2015/4/26 5:17,0,10,0,16,0,8
2015/4/26 5:18,0,10,0,16,0,8
2015/4/26 5:19,0,10,0,16,0.3,14
2015/4/26 5:20,0,10,0,16,0.4,15
2015/4/26 5:21,0,10,0.1,16,0.4,15
2015/4/26 5:22,0,11,0,15,0.3,15
2015/4/26 5:23,0.1,11,0.1,10,0.4,14
2015/4/26 5:24,0.1,13,0.1,10,0.3,15
2015/4/26 5:25,0.1,14,0.1,10,0.6,15
2015/4/26 5:26,0.2,14,0.2,14,1,16
2015/4/26 5:27,0.3,15,0.3,15,1.1,16
2015/4/26 5:28,0.3,15,0.3,15,1,15
2015/4/26 5:29,0.4,15,0.4,15,0.8,16
2015/4/26 5:30,0.4,15,0.4,15,0.8,15
2015/4/26 5:31,0.5,15,0.5,15,0.8,16
2015/4/26 5:32,0.5,16,0.5,15,0.6,16
2015/4/26 5:33,0.5,16,0.5,15,0.8,16
2015/4/26 5:34,0.5,16,0.5,15,0.1,16
2015/4/26 5:35,0.5,16,0.5,15,0.1,16
2015/4/26 5:36,0.4,16,0.5,15,0.3,3
2015/4/26 5:37,0.4,16,0.4,15,0.8,1
2015/4/26 5:38,0.4,16,0.4,15,1,1
2015/4/26 5:39,0.4,16,0.4,15,1.1,1
2015/4/26 5:40,0.4,1,0.4,15,1.1,16
2015/4/26 5:41,0.5,1,0.5,15,0.9,16
2015/4/26 5:42,0.4,1,0.4,16,0.1,4
2015/4/26 5:43,0.4,1,0.4,16,0.1,5
2015/4/26 5:44,0.4,2,0.4,16,0.3,13
2015/4/26 5:45,0.5,2,0.5,16,1.3,15
2015/4/26 5:46,0.5,1,0.5,1,1,15
2015/4/26 5:47,0.5,1,0.5,1,0.3,15
2015/4/26 5:48,0.4,1,0.5,1,0.1,16
2015/4/26 5:49,0.3,1,0.4,1,0.1,3
2015/4/26 5:50,0.2,1,0.3,1,0.1,1
2015/4/26 5:51,0.1,1,0.2,2,0,1
2015/4/26 5:52,0.2,1,0.2,2,0.6,3
2015/4/26 5:53,0.3,1,0.3,2,1,4
2015/4/26 5:54,0.3,1,0.3,2,1.1,3
2015/4/26 5:55,0.3,2,0.3,1,0.6,6
2015/4/26 5:56,0.3,2,0.3,1,0.5,5
2015/4/26 5:57,0.3,3,0.3,1,0.1,4
2015/4/26 5:58,0.3,3,0.3,1,0.1,16
2015/4/26 5:59,0.3,2,0.3,1,0,16
2015/4/26 6:00,0.3,2,0.3,1,0,16
2015/4/26 6:01,0.3,2,0.3,1,0.1,1
2015/4/26 6:02,0.2,2,0.3,1,0.1,1
2015/4/26 6:03,0.1,2,0.2,1,0,1
2015/4/26 6:04,0.1,2,0.1,1,0.1,1
2015/4/26 6:05,0,1,0.1,2,0.6,1
2015/4/26 6:06,0.1,1,0.1,2,0.6,1
2015/4/26 6:07,0.1,1,0.1,3,0.4,1
2015/4/26 6:08,0.1,1,0.1,2,0.1,4
2015/4/26 6:09,0.1,1,0.1,2,0.5,16
2015/4/26 6:10,0.1,1,0.1,2,0.9,2
2015/4/26 6:11,0.2,2,0.2,2,0.9,2
2015/4/26 6:12,0.2,2,0.2,2,0.9,1
2015/4/26 6:13,0.3,2,0.3,2,1,1
2015/4/26 6:14,0.3,2,0.3,2,0.9,1
2015/4/26 6:15,0.4,2,0.4,2,0.5,1
2015/4/26 6:16,0.3,2,0.4,2,0.5,1
2015/4/26 6:17,0.3,1,0.3,2,0.1,16
2015/4/26 6:18,0.3,1,0.3,2,0.6,9
2015/4/26 6:19,0.3,1,0.4,2,0.6,9
2015/4/26 6:20,0.3,16,0.3,2,0.6,8
2015/4/26 6:21,0.3,16,0.3,2,0.4,10
2015/4/26 6:22,0.2,14,0.3,2,0.1,9
2015/4/26 6:23,0.2,11,0.2,2,0.4,9
2015/4/26 6:24,0.2,10,0.2,2,0.6,9
2015/4/26 6:25,0.2,10,0.2,2,0.4,9
2015/4/26 6:26,0.2,10,0.2,1,0.4,10
2015/4/26 6:27,0.2,10,0.2,1,0.4,10
2015/4/26 6:28,0.2,10,0.2,1,0.3,10
2015/4/26 6:29,0.1,10,0.2,1,0.4,16
2015/4/26 6:30,0.1,10,0.1,16,0.3,12
2015/4/26 6:31,0.1,10,0.1,15,0.1,14
2015/4/26 6:32,0.1,11,0.1,14,0.4,9
2015/4/26 6:33,0.2,11,0.2,11,0.6,9
2015/4/26 6:34,0.2,11,0.2,10,0.9,9
2015/4/26 6:35,0.2,10,0.2,10,0.6,8
2015/4/26 6:36,0.2,10,0.2,10,1,8
2015/4/26 6:37,0.3,10,0.3,10,1.3,8
2015/4/26 6:38,0.4,10,0.4,10,1,8
2015/4/26 6:39,0.5,9,0.5,9,1.4,9
2015/4/26 6:40,0.5,9,0.5,9,1.8,9
2015/4/26 6:41,0.7,9,0.7,9,2,9
2015/4/26 6:42,0.8,9,0.8,9,1.8,9
2015/4/26 6:43,0.9,9,0.9,9,1.6,10
2015/4/26 6:44,0.9,9,0.9,9,1.4,9
2015/4/26 6:45,1,9,1,9,1.1,9
2015/4/26 6:46,1,9,1,9,1.3,9
2015/4/26 6:47,1,9,1,9,1.3,9
2015/4/26 6:48,1,9,1,9,1.1,9
2015/4/26 6:49,1,9,1,9,1.3,9
2015/4/26 6:50,1,9,1,9,1.3,10
2015/4/26 6:51,0.9,9,1,9,0.9,8
2015/4/26 6:52,0.8,9,0.9,9,1.8,10
2015/4/26 6:53,0.8,9,0.8,9,1.4,10
2015/4/26 6:54,0.7,9,0.8,9,1.3,9
2015/4/26 6:55,0.7,9,0.7,9,1.1,9
2015/4/26 6:56,0.7,9,0.7,9,1,8
2015/4/26 6:57,0.6,9,0.7,9,1,9
2015/4/26 6:58,0.6,9,0.6,9,0.8,10
2015/4/26 6:59,0.5,10,0.6,9,1,11
2015/4/26 7:00,0.5,10,0.5,9,0.5,10
2015/4/26 7:01,0.5,10,0.5,9,0.5,9
2015/4/26 7:02,0.4,10,0.5,9,1.1,13
2015/4/26 7:03,0.5,11,0.5,9,1.1,13
2015/4/26 7:04,0.4,11,0.5,9,1,14
2015/4/26 7:05,0.4,11,0.4,9,0.8,13
2015/4/26 7:06,0.3,11,0.4,9,0.1,7
2015/4/26 7:07,0.3,11,0.3,9,0.1,8
2015/4/26 7:08,0.3,12,0.3,9,0.1,5
2015/4/26 7:09,0.2,12,0.3,10,0.3,10
2015/4/26 7:10,0.3,11,0.3,10,1.1,7
2015/4/26 7:11,0.3,11,0.3,10,1.3,7
2015/4/26 7:12,0.4,10,0.4,10,1,7
2015/4/26 7:13,0.3,9,0.4,11,0.6,8
2015/4/26 7:14,0.3,8,0.3,11,0.5,8
2015/4/26 7:15,0.3,8,0.3,12,0.6,14
2015/4/26 7:16,0.4,8,0.4,11,1.6,8
2015/4/26 7:17,0.4,8,0.4,11,1.3,10
2015/4/26 7:18,0.5,8,0.5,8,1.5,7
2015/4/26 7:19,0.6,8,0.6,8,1.4,7
2015/4/26 7:20,0.6,8,0.7,8,1.3,11
2015/4/26 7:21,0.6,8,0.6,8,1.1,8
2015/4/26 7:22,0.6,9,0.6,8,1.5,9
2015/4/26 7:23,0.6,9,0.6,8,1.3,9
2015/4/26 7:24,0.7,9,0.7,8,1.3,9
2015/4/26 7:25,0.8,9,0.8,9,1.5,9
2015/4/26 7:26,0.8,9,0.8,9,1.1,8
2015/4/26 7:27,0.7,9,0.8,9,0.8,10
2015/4/26 7:28,0.7,9,0.7,9,1,8
2015/4/26 7:29,0.6,9,0.7,9,0.6,7
2015/4/26 7:30,0.6,9,0.6,9,1.3,8
2015/4/26 7:31,0.7,8,0.7,9,1.9,8
2015/4/26 7:32,0.8,8,0.8,9,1.9,8
2015/4/26 7:33,0.9,8,0.9,8,1.6,8
2015/4/26 7:34,0.8,8,0.9,8,2.1,9
2015/4/26 7:35,0.9,8,0.9,8,1.8,9
2015/4/26 7:36,0.9,8,0.9,8,1.6,8
2015/4/26 7:37,0.9,8,0.9,8,1.6,8
2015/4/26 7:38,1,8,1,8,1.8,8
2015/4/26 7:39,1,8,1,8,1.3,8
2015/4/26 7:40,1.1,8,1.1,8,1.5,7
2015/4/26 7:41,0.9,9,1,8,0.5,13
2015/4/26 7:42,0.9,9,0.9,8,1.4,7
2015/4/26 7:43,0.8,9,0.9,8,1.5,8
2015/4/26 7:44,0.8,8,0.9,8,1.4,8
2015/4/26 7:45,0.8,8,0.8,8,1,6
2015/4/26 7:46,0.7,8,0.8,8,1,8
2015/4/26 7:47,0.7,8,0.7,8,1.1,9
2015/4/26 7:48,0.6,8,0.7,8,1.1,6
2015/4/26 7:49,0.6,8,0.6,8,1.6,9
2015/4/26 7:50,0.7,8,0.7,8,1.5,8
2015/4/26 7:51,0.7,9,0.7,9,0.9,10
2015/4/26 7:52,0.6,8,0.7,9,0.6,4
2015/4/26 7:53,0.6,8,0.6,8,1,8
2015/4/26 7:54,0.6,8,0.6,8,1.6,7
2015/4/26 7:55,0.5,8,0.6,8,0.5,4
2015/4/26 7:56,0.5,9,0.5,8,0.6,12
2015/4/26 7:57,0.5,9,0.5,8,1.1,8
2015/4/26 7:58,0.6,9,0.6,8,1.4,3
2015/4/26 7:59,0.6,9,0.6,8,1.5,9
2015/4/26 8:00,0.5,8,0.6,8,1.5,8
2015/4/26 8:01,0.6,8,0.6,9,1.4,10
2015/4/26 8:02,0.6,8,0.6,8,1.4,9
2015/4/26 8:03,0.7,9,0.7,8,2.2,9
2015/4/26 8:04,0.8,9,0.8,9,2,9
2015/4/26 8:05,0.9,9,0.9,9,1.9,8
2015/4/26 8:06,1,8,1,9,1.1,6
2015/4/26 8:07,1,8,1,9,1.5,12
2015/4/26 8:08,1,8,1,9,2.2,9
2015/4/26 8:09,1.1,8,1.1,8,2.6,9
2015/4/26 8:10,1.1,9,1.1,8,2.1,9
2015/4/26 8:11,1.1,9,1.1,8,1.9,9
2015/4/26 8:12,1.2,9,1.2,9,2.1,8
2015/4/26 8:13,1.2,9,1.2,9,2.2,10
2015/4/26 8:14,1.2,9,1.2,9,2,9
2015/4/26 8:15,1.2,9,1.2,9,2.1,8
2015/4/26 8:16,1.3,9,1.3,9,2.5,8
2015/4/26 8:17,1.3,9,1.3,9,2.1,9
2015/4/26 8:18,1.4,9,1.4,9,2.2,8
2015/4/26 8:19,1.3,9,1.4,9,2,8
2015/4/26 8:20,1.3,9,1.3,9,1.3,10
2015/4/26 8:21,1.3,9,1.3,9,2.2,8
2015/4/26 8:22,1.2,8,1.3,9,1.3,8
2015/4/26 8:23,1.1,8,1.2,9,1.5,8
2015/4/26 8:24,1.1,8,1.1,9,1.4,7
2015/4/26 8:25,1,8,1.1,9,1,9
2015/4/26 8:26,0.9,8,1,9,1.9,9
2015/4/26 8:27,0.8,8,0.9,9,1.9,7
2015/4/26 8:28,0.9,8,0.9,9,2.2,7
2015/4/26 8:29,0.8,8,0.9,9,1.9,8
2015/4/26 8:30,1,8,1,9,2.9,9
2015/4/26 8:31,0.9,8,1,9,2.1,8
2015/4/26 8:32,1,8,1,8,2.7,8
2015/4/26 8:33,1.1,8,1.1,8,2.5,10
2015/4/26 8:34,1.2,8,1.2,8,2.6,8
2015/4/26 8:35,1.3,8,1.3,8,2.2,8
2015/4/26 8:36,1.3,8,1.3,8,1.6,11
2015/4/26 8:37,1.4,8,1.4,8,2.4,8
2015/4/26 8:38,1.3,8,1.4,8,1.8,6
2015/4/26 8:39,1.4,8,1.4,8,1.6,9
2015/4/26 8:40,1.4,8,1.4,8,3,9
2015/4/26 8:41,1.4,8,1.4,8,2.5,10
2015/4/26 8:42,1.3,8,1.4,8,1.8,8
2015/4/26 8:43,1.3,8,1.3,8,2.4,10
2015/4/26 8:44,1.2,8,1.3,8,1.8,8
2015/4/26 8:45,1.2,8,1.2,8,2.5,10
2015/4/26 8:46,1.2,8,1.2,8,0.9,7
2015/4/26 8:47,1.1,8,1.1,8,1.4,9
2015/4/26 8:48,1.1,8,1.1,8,2.4,8
2015/4/26 8:49,1,9,1.1,8,1.6,8
2015/4/26 8:50,0.9,9,1,8,1.6,9
2015/4/26 8:51,1,9,1,8,2.4,8
2015/4/26 8:52,1,8,1,8,2,8
2015/4/26 8:53,1,8,1,8,2.2,8
2015/4/26 8:54,1,8,1,8,2,6
2015/4/26 8:55,1,8,1,8,1.5,6
2015/4/26 8:56,1,8,1,8,1.8,9
2015/4/26 8:57,1.1,8,1.1,8,1.9,8
2015/4/26 8:58,1,8,1.1,8,2,9
2015/4/26 8:59,1,8,1,8,1.8,9
2015/4/26 9:00,1.1,8,1.1,8,3,8
2015/4/26 9:01,1.2,8,1.2,8,2.7,8
2015/4/26 9:02,1.2,8,1.2,8,2,9
2015/4/26 9:03,1.2,8,1.2,8,1.8,9
2015/4/26 9:04,1.2,9,1.2,8,2.4,9
2015/4/26 9:05,1.3,9,1.3,9,2.4,9
2015/4/26 9:06,1.3,9,1.3,9,2.4,7
2015/4/26 9:07,1.3,9,1.3,9,1.6,7
2015/4/26 9:08,1.4,9,1.4,9,2.4,8
2015/4/26 9:09,1.4,9,1.4,9,2.9,8
2015/4/26 9:10,1.3,9,1.4,9,1.6,10
2015/4/26 9:11,1.2,9,1.3,9,1.3,9
2015/4/26 9:12,1,9,1.1,9,0.4,8
2015/4/26 9:13,1,9,1,9,1.3,15
2015/4/26 9:14,0.8,9,0.9,9,0.6,6
2015/4/26 9:15,0.8,9,0.8,9,2.7,9
2015/4/26 9:16,0.8,9,0.8,9,2.2,8
2015/4/26 9:17,0.8,9,0.8,9,2.1,8
2015/4/26 9:18,0.8,10,0.8,9,2,9
2015/4/26 9:19,0.7,10,0.8,9,1.1,6
2015/4/26 9:20,0.7,10,0.7,9,1.3,10
2015/4/26 9:21,0.7,10,0.7,9,1.6,10
2015/4/26 9:22,0.8,10,0.8,9,1.8,8
2015/4/26 9:23,0.8,9,0.8,9,1,6
2015/4/26 9:24,0.8,9,0.8,9,0.8,4
2015/4/26 9:25,0.7,8,0.8,9,0.5,5
2015/4/26 9:26,0.7,8,0.7,9,1.6,7
2015/4/26 9:27,0.7,7,0.7,9,1.1,8
2015/4/26 9:28,0.7,7,0.7,10,1.1,7
2015/4/26 9:29,0.7,7,0.7,10,1.4,9
2015/4/26 9:30,0.8,7,0.8,10,2.4,11
2015/4/26 9:31,0.8,8,0.8,10,1.3,11
2015/4/26 9:32,0.8,8,0.8,10,2.5,8
2015/4/26 9:33,0.8,8,0.8,9,1.5,6
2015/4/26 9:34,0.8,8,0.8,9,0.5,6
2015/4/26 9:35,0.9,8,0.9,8,1.3,7
2015/4/26 9:36,0.9,8,0.9,8,2,9
2015/4/26 9:37,0.8,8,0.9,8,1.1,6
2015/4/26 9:38,0.9,8,0.9,8,1.6,6
2015/4/26 9:39,0.9,8,0.9,8,1.5,6
2015/4/26 9:40,0.9,7,0.9,8,1.9,6
2015/4/26 9:41,0.8,7,0.9,8,1.5,6
2015/4/26 9:42,0.7,6,0.8,8,0.5,7
2015/4/26 9:43,0.7,6,0.7,8,2,8
2015/4/26 9:44,0.8,7,0.8,8,2.1,8
2015/4/26 9:45,0.8,7,0.8,8,2.5,8
2015/4/26 9:46,0.8,7,0.8,8,1.5,11
2015/4/26 9:47,0.9,7,0.9,8,1.9,8
2015/4/26 9:48,1,7,1,7,2.7,8
2015/4/26 9:49,1,8,1,7,1.8,7
2015/4/26 9:50,1.1,8,1.1,8,3.6,7
2015/4/26 9:51,1.2,8,1.2,8,2.6,8
2015/4/26 9:52,1.2,8,1.2,8,1.5,9
2015/4/26 9:53,1.2,8,1.2,8,1.8,9
2015/4/26 9:54,1.2,8,1.2,8,1.9,9
2015/4/26 9:55,1.2,8,1.2,8,1.5,9
2015/4/26 9:56,1.3,8,1.3,8,2.9,8
2015/4/26 9:57,1.2,8,1.3,8,1.4,8
2015/4/26 9:58,1.1,8,1.2,8,0.4,12
2015/4/26 9:59,1,9,1.1,8,0.8,13
2015/4/26 10:00,0.8,9,1,8,1.1,9
2015/4/26 10:01,0.8,9,0.8,8,2.1,8
2015/4/26 10:02,0.8,9,0.9,8,2.4,9
2015/4/26 10:03,0.9,9,0.9,8,2.5,10
2015/4/26 10:04,1,9,1,8,2.5,8
2015/4/26 10:05,1,9,1,8,2.1,9
2015/4/26 10:06,0.9,9,1,8,2.1,9
2015/4/26 10:07,0.9,10,0.9,8,1,10
2015/4/26 10:08,1,9,1,8,1.9,9
2015/4/26 10:09,1.1,9,1.1,9,3.2,8
2015/4/26 10:10,1.2,9,1.2,9,3.2,8
2015/4/26 10:11,1.1,9,1.2,9,1.4,9
2015/4/26 10:12,1.1,9,1.1,9,1.1,4
2015/4/26 10:13,1,9,1.1,9,1,4
2015/4/26 10:14,0.9,8,1,9,0.8,16
2015/4/26 10:15,0.9,8,0.9,9,2,6
2015/4/26 10:16,0.9,7,0.9,9,2.5,7
2015/4/26 10:17,1.1,6,1.1,9,2.7,6
2015/4/26 10:18,1.2,6,1.2,9,2.2,5
2015/4/26 10:19,1,6,1.1,9,1.6,5
2015/4/26 10:20,0.9,5,1,9,1.4,10
2015/4/26 10:21,0.9,5,0.9,6,1.9,5
2015/4/26 10:22,1.1,5,1.1,6,3.9,7
2015/4/26 10:23,1.2,5,1.2,6,2.2,7
2015/4/26 10:24,1.3,6,1.3,5,2,5
2015/4/26 10:25,1.4,5,1.4,6,1.6,5
2015/4/26 10:26,1.3,5,1.4,6,2.1,7
2015/4/26 10:27,1.4,5,1.4,6,4.2,8
2015/4/26 10:28,1.5,6,1.5,6,4.1,8
2015/4/26 10:29,1.6,6,1.6,6,3,10
2015/4/26 10:30,1.7,6,1.7,6,2.6,10
2015/4/26 10:31,1.8,7,1.8,6,3.6,9
2015/4/26 10:32,1.7,7,1.8,6,3.2,8
2015/4/26 10:33,1.8,7,1.8,6,3.9,8
2015/4/26 10:34,1.9,8,1.9,8,4.8,9
2015/4/26 10:35,2,8,2,8,3.2,8
2015/4/26 10:36,2,8,2.1,8,2.1,8
2015/4/26 10:37,1.9,8,2,8,2.1,8
2015/4/26 10:38,1.7,8,1.9,8,1.3,13
2015/4/26 10:39,1.6,8,1.7,8,1.5,9
2015/4/26 10:40,1.6,8,1.6,8,1.5,7
2015/4/26 10:41,1.5,8,1.6,8,2.6,10
2015/4/26 10:42,1.4,8,1.5,8,1.9,9
2015/4/26 10:43,1.4,8,1.4,8,3.5,8
2015/4/26 10:44,1.3,8,1.4,8,4.2,9
2015/4/26 10:45,1.4,8,1.4,8,4.5,9
2015/4/26 10:46,1.4,9,1.4,8,3.6,10
2015/4/26 10:47,1.5,9,1.5,8,3.3,11
2015/4/26 10:48,1.6,10,1.6,8,2.5,11
2015/4/26 10:49,1.6,10,1.6,8,1.5,10
2015/4/26 10:50,1.6,10,1.6,8,1,10
2015/4/26 10:51,1.5,10,1.6,10,1,4
2015/4/26 10:52,1.6,9,1.6,10,4.1,7
2015/4/26 10:53,1.7,9,1.7,9,3.5,6
2015/4/26 10:54,1.7,9,1.7,9,3.5,7
2015/4/26 10:55,1.5,9,1.7,9,2.2,8
2015/4/26 10:56,1.4,9,1.5,9,1.8,7
2015/4/26 10:57,1.4,8,1.4,9,4.2,8
2015/4/26 10:58,1.5,8,1.5,9,3.7,7
2015/4/26 10:59,1.7,7,1.7,9,5.4,7
2015/4/26 11:00,1.9,8,1.9,8,4.3,9
2015/4/26 11:01,2,8,2,8,3,11
2015/4/26 11:02,1.9,8,2,8,1.9,15
2015/4/26 11:03,1.8,8,1.9,8,1.9,9
2015/4/26 11:04,1.7,8,1.8,8,2,11
2015/4/26 11:05,1.7,8,1.7,8,3.3,8
2015/4/26 11:06,1.7,8,1.8,8,1.6,6
2015/4/26 11:07,1.6,8,1.8,8,2,7
2015/4/26 11:08,1.4,8,1.6,8,1.1,2
2015/4/26 11:09,1.2,8,1.4,8,1.8,9
2015/4/26 11:10,1,8,1.2,8,1.3,15
2015/4/26 11:11,0.9,7,1,8,1.4,16
2015/4/26 11:12,0.9,8,0.9,8,1.5,11
2015/4/26 11:13,1.1,9,1.1,8,4.2,10
2015/4/26 11:14,1.2,9,1.2,8,4.1,9
2015/4/26 11:15,1.3,9,1.3,8,5.1,9
2015/4/26 11:16,1.5,10,1.5,8,3.7,9
2015/4/26 11:17,1.6,10,1.6,8,4.1,8
2015/4/26 11:18,1.8,10,1.8,10,3.3,8
2015/4/26 11:19,1.9,10,1.9,10,3.8,8
2015/4/26 11:20,2,10,2,10,3.6,9
2015/4/26 11:21,2.1,10,2.1,10,2,9
2015/4/26 11:22,2,10,2.1,10,1,12
2015/4/26 11:23,1.8,10,2,10,0.9,9