#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/7/25 0:26,0,16,0,16,0,1
2012/7/25 0:27,0,13,0.1,15,0.1,14
2012/7/25 0:28,0,14,0,15,0.3,1
2012/7/25 0:29,0.1,15,0.1,15,0.5,16
2012/7/25 0:30,0.2,15,0.2,15,0.5,16
2012/7/25 0:31,0.3,15,0.3,15,1,15
2012/7/25 0:32,0.3,15,0.3,15,1,15
2012/7/25 0:33,0.3,15,0.3,15,0.6,15
2012/7/25 0:34,0.3,15,0.3,15,0.4,14
2012/7/25 0:35,0.3,15,0.3,15,0.4,14
2012/7/25 0:36,0.3,14,0.3,15,0.1,14
2012/7/25 0:37,0.3,14,0.3,15,0,14
2012/7/25 0:38,0.3,14,0.3,15,0.6,11
2012/7/25 0:39,0.3,14,0.3,15,0.5,11
2012/7/25 0:40,0.3,14,0.3,15,0.4,12
2012/7/25 0:41,0.2,13,0.3,15,0.3,12
2012/7/25 0:42,0.2,13,0.2,15,0.1,13
2012/7/25 0:43,0.1,13,0.2,15,0,10
2012/7/25 0:44,0.1,12,0.1,15,0,10
2012/7/25 0:45,0.1,12,0.1,15,0.1,4
2012/7/25 0:46,0.1,12,0.1,14,0.5,16
2012/7/25 0:47,0.1,12,0.1,14,0.5,16
2012/7/25 0:48,0.1,12,0.1,14,0.6,16
2012/7/25 0:49,0.1,13,0.1,14,0.3,16
2012/7/25 0:50,0.1,14,0.1,14,0.6,16
2012/7/25 0:51,0.2,15,0.2,13,0.9,16
2012/7/25 0:52,0.2,15,0.2,13,0.8,16
2012/7/25 0:53,0.2,16,0.2,15,0.8,15
2012/7/25 0:54,0.3,16,0.3,16,0.9,16
2012/7/25 0:55,0.3,16,0.3,16,0.5,14
2012/7/25 0:56,0.3,16,0.3,16,0.5,14
2012/7/25 0:57,0.3,15,0.3,16,0.4,14
2012/7/25 0:58,0.3,15,0.3,16,0.4,14
2012/7/25 0:59,0.3,15,0.3,16,0.4,14
2012/7/25 1:00,0.3,15,0.3,16,0.5,12
2012/7/25 1:01,0.3,14,0.3,16,0.3,12
2012/7/25 1:02,0.2,14,0.3,16,0.4,8
2012/7/25 1:03,0.3,13,0.3,16,0.8,8
2012/7/25 1:04,0.3,12,0.3,16,0.6,9
2012/7/25 1:05,0.3,11,0.3,16,0.5,9
2012/7/25 1:06,0.2,11,0.3,16,0.1,9
2012/7/25 1:07,0.2,10,0.2,15,0,9
2012/7/25 1:08,0.2,9,0.2,15,0.1,9
2012/7/25 1:09,0.2,9,0.2,15,0.1,10
2012/7/25 1:10,0.2,9,0.2,15,0.3,10
2012/7/25 1:11,0.2,9,0.2,14,0.1,9
2012/7/25 1:12,0.1,9,0.2,14,0.1,11
2012/7/25 1:13,0.1,9,0.1,13,0.1,11
2012/7/25 1:14,0,9,0.1,12,0.3,10
2012/7/25 1:15,0,9,0,11,0.3,16
2012/7/25 1:16,0,10,0,11,0.4,16
2012/7/25 1:17,0.1,10,0.1,10,0.4,1
2012/7/25 1:18,0.1,13,0.1,9,0.4,16
2012/7/25 1:19,0.1,15,0.1,9,0.6,16
2012/7/25 1:20,0.2,16,0.2,9,0.9,16
2012/7/25 1:21,0.2,16,0.2,9,0.8,16
2012/7/25 1:22,0.2,1,0.2,16,0.6,16
2012/7/25 1:23,0.3,1,0.3,1,0.6,16
2012/7/25 1:24,0.3,1,0.3,1,0.8,16
2012/7/25 1:25,0.3,1,0.3,1,0.6,16
2012/7/25 1:26,0.4,1,0.4,1,0.8,2
2012/7/25 1:27,0.4,1,0.4,1,0.5,1
2012/7/25 1:28,0.3,1,0.4,1,0.1,3
2012/7/25 1:29,0.3,1,0.3,1,0.5,2
2012/7/25 1:30,0.3,1,0.3,1,0.3,2
2012/7/25 1:31,0.3,1,0.3,1,0.3,2
2012/7/25 1:32,0.2,1,0.3,1,0.4,2
2012/7/25 1:33,0.2,2,0.2,1,0.4,4
2012/7/25 1:34,0.2,2,0.2,1,1,2
2012/7/25 1:35,0.2,2,0.2,1,1,2
2012/7/25 1:36,0.2,2,0.2,1,0.8,2
2012/7/25 1:37,0.2,2,0.2,1,0.3,2
2012/7/25 1:38,0.2,2,0.2,1,0.1,2
2012/7/25 1:39,0.2,2,0.2,1,0.3,3
2012/7/25 1:40,0.2,2,0.2,1,0.1,3
2012/7/25 1:41,0.2,3,0.2,1,0.3,4
2012/7/25 1:42,0.2,3,0.2,1,0.1,3
2012/7/25 1:43,0.2,2,0.2,2,0.1,2
2012/7/25 1:44,0.1,2,0.2,2,0.3,1
2012/7/25 1:45,0.1,2,0.1,2,0.1,1
2012/7/25 1:46,0,2,0,2,0.1,1
2012/7/25 1:47,0,2,0,2,0.1,16
2012/7/25 1:48,0,2,0,2,0.3,16
2012/7/25 1:49,0,1,0,2,0.4,16
2012/7/25 1:50,0,1,0,2,0,16
2012/7/25 1:51,0,1,0,3,0.1,16
2012/7/25 1:52,0,16,0,3,0.1,3
2012/7/25 1:53,0,16,0,2,0.3,1
2012/7/25 1:54,0,1,0,2,0.3,2
2012/7/25 1:55,0,1,0,2,0.4,1
2012/7/25 1:56,0.1,1,0.1,1,0.8,1
2012/7/25 1:57,0.1,1,0.1,1,0.8,15
2012/7/25 1:58,0.2,1,0.2,1,1.3,1
2012/7/25 1:59,0.3,1,0.3,1,1.1,16
2012/7/25 2:00,0.3,1,0.3,1,1.1,16
2012/7/25 2:01,0.4,1,0.4,1,1.3,16
2012/7/25 2:02,0.5,1,0.5,1,1.4,16
2012/7/25 2:03,0.6,16,0.6,16,1.4,16
2012/7/25 2:04,0.7,16,0.7,16,1.3,16
2012/7/25 2:05,0.7,16,0.7,16,1.1,15
2012/7/25 2:06,0.8,16,0.8,16,1.3,16
2012/7/25 2:07,0.8,16,0.8,16,1,16
2012/7/25 2:08,0.8,16,0.8,16,1,16
2012/7/25 2:09,0.7,16,0.8,16,0.6,1
2012/7/25 2:10,0.7,16,0.7,16,0.6,16
2012/7/25 2:11,0.7,16,0.7,16,0.5,16
2012/7/25 2:12,0.6,16,0.7,16,0.4,15
2012/7/25 2:13,0.5,16,0.6,16,0.5,15
2012/7/25 2:14,0.4,16,0.5,16,0.3,16
2012/7/25 2:15,0.4,16,0.4,16,0,1
2012/7/25 2:16,0.3,16,0.4,16,0.4,1
2012/7/25 2:17,0.2,16,0.3,16,0.4,1
2012/7/25 2:18,0.2,16,0.2,16,0.4,16
2012/7/25 2:19,0.2,16,0.2,16,0.1,14
2012/7/25 2:20,0.1,16,0.1,16,0.1,14
2012/7/25 2:21,0.1,16,0.1,16,0.1,14
2012/7/25 2:22,0.1,15,0.1,16,0.3,14
2012/7/25 2:23,0,15,0.1,16,0,14
2012/7/25 2:24,0,15,0,16,0,14
2012/7/25 2:25,0.1,15,0.1,16,0.4,9
2012/7/25 2:26,0.1,14,0.1,16,0.3,9
2012/7/25 2:27,0,13,0.1,16,0,11
2012/7/25 2:28,0,14,0,16,0.5,1
2012/7/25 2:29,0.1,14,0.1,16,0.6,16
2012/7/25 2:30,0.1,14,0.1,16,0.8,1
2012/7/25 2:31,0.1,14,0.1,15,0.1,1
2012/7/25 2:32,0.1,15,0.1,15,0.5,1
2012/7/25 2:33,0.1,16,0.1,15,0.5,1
2012/7/25 2:34,0.1,16,0.1,15,0.3,1
2012/7/25 2:35,0.2,16,0.2,16,0.6,1
2012/7/25 2:36,0.2,1,0.2,16,1,1
2012/7/25 2:37,0.3,1,0.3,1,1.3,16
2012/7/25 2:38,0.4,1,0.4,1,1.3,16
2012/7/25 2:39,0.5,1,0.5,1,1.6,16
2012/7/25 2:40,0.6,1,0.6,1,1.5,16
2012/7/25 2:41,0.6,1,0.6,1,1,1
2012/7/25 2:42,0.7,1,0.7,1,1.5,1
2012/7/25 2:43,0.8,1,0.8,1,1.4,1
2012/7/25 2:44,0.9,16,0.9,1,1.5,16
2012/7/25 2:45,1,16,1,16,1.3,16
2012/7/25 2:46,1,16,1,16,1.1,16
2012/7/25 2:47,1,16,1,16,1,16
2012/7/25 2:48,1,16,1,16,0.9,16
2012/7/25 2:49,0.9,16,0.9,16,0.6,16
2012/7/25 2:50,0.8,16,0.9,16,0.5,16
2012/7/25 2:51,0.7,16,0.8,16,0.4,1
2012/7/25 2:52,0.6,16,0.7,16,0.4,1
2012/7/25 2:53,0.5,16,0.6,16,0.5,2
2012/7/25 2:54,0.4,1,0.5,16,0.3,16
2012/7/25 2:55,0.3,1,0.4,16,0.1,1
2012/7/25 2:56,0.2,1,0.3,16,0,3
2012/7/25 2:57,0.2,1,0.2,16,0.1,16
2012/7/25 2:58,0.1,1,0.2,16,0.3,16
2012/7/25 2:59,0.1,1,0.1,16,0.5,16
2012/7/25 3:00,0.1,1,0.1,16,0.8,16
2012/7/25 5:03,0,15,0,15,0,15
2012/7/25 5:04,0.1,14,0.1,15,0.1,15
2012/7/25 5:05,0.2,9,0.2,9,0.4,9
2012/7/25 5:06,0.1,8,0.2,9,0.4,9
2012/7/25 5:07,0.1,7,0.1,9,0.1,6
2012/7/25 5:08,0.1,7,0.1,9,0.6,4
2012/7/25 5:09,0.2,6,0.2,9,0.6,4
2012/7/25 5:10,0.2,5,0.2,9,0.8,2
2012/7/25 5:11,0.2,5,0.2,9,0.4,2
2012/7/25 5:12,0.2,4,0.2,9,0.6,1
2012/7/25 5:13,0.2,4,0.2,9,0.5,1
2012/7/25 5:14,0.2,3,0.2,9,0.4,16
2012/7/25 5:15,0.3,3,0.3,3,0.6,16
2012/7/25 5:16,0.3,2,0.3,3,0.5,2
2012/7/25 5:17,0.3,2,0.3,3,0.8,16
2012/7/25 5:18,0.4,1,0.4,2,0.8,1
2012/7/25 5:19,0.4,1,0.4,2,0.9,1
2012/7/25 5:20,0.3,1,0.4,2,0.3,16
2012/7/25 5:21,0.3,1,0.3,2,0.4,1
2012/7/25 5:22,0.3,1,0.3,2,0.6,1
2012/7/25 5:23,0.3,1,0.3,2,0.1,1
2012/7/25 5:24,0.3,1,0.3,2,0.8,2
2012/7/25 5:25,0.3,1,0.3,2,0.6,3
2012/7/25 5:26,0.4,1,0.4,2,0.9,3
2012/7/25 5:27,0.4,2,0.4,2,1,3
2012/7/25 5:28,0.4,2,0.4,1,1.1,3
2012/7/25 5:29,0.4,2,0.4,1,0.8,3
2012/7/25 5:30,0.4,2,0.4,1,0.8,3
2012/7/25 5:31,0.5,2,0.5,2,0.8,3
2012/7/25 5:32,0.4,2,0.4,2,0.1,3
2012/7/25 5:33,0.4,3,0.4,2,0.1,4
2012/7/25 5:34,0.4,3,0.4,2,0.5,2
2012/7/25 5:35,0.4,3,0.4,2,0.4,2
2012/7/25 5:36,0.4,3,0.4,2,0.5,3
2012/7/25 5:37,0.3,3,0.3,2,2.1,4
2012/7/25 5:38,0.2,3,0.3,2,0.3,7
2012/7/25 5:39,0.2,3,0.2,2,0.1,4
2012/7/25 5:40,0.1,4,0.2,2,0.1,8
2012/7/25 5:41,0.1,4,0.1,2,0.1,4
2012/7/25 5:42,0.2,4,0.2,2,0.6,5
2012/7/25 5:43,0.2,4,0.2,3,0.4,4
2012/7/25 5:44,0.2,4,0.2,3,0.8,2
2012/7/25 5:45,0.2,5,0.2,3,0.4,4
2012/7/25 5:46,0.2,4,0.2,3,0.5,3
2012/7/25 5:47,0.2,4,0.2,3,0.5,3
2012/7/25 5:48,0.2,4,0.2,3,0.4,1
2012/7/25 5:49,0.2,3,0.2,4,0.3,3
2012/7/25 5:50,0.2,3,0.2,4,0.4,2
2012/7/25 5:51,0.2,3,0.2,4,0.1,4
2012/7/25 5:52,0.2,3,0.2,4,0.1,4
2012/7/25 5:53,0.2,3,0.2,4,0.5,3
2012/7/25 5:54,0.2,3,0.2,4,0.6,3
2012/7/25 5:55,0.2,3,0.2,5,0.6,2
2012/7/25 5:56,0.2,3,0.2,4,0.6,1
2012/7/25 5:57,0.2,3,0.2,4,1,2
2012/7/25 5:58,0.3,3,0.3,3,1,1
2012/7/25 5:59,0.3,2,0.3,3,1,16
2012/7/25 6:00,0.4,2,0.4,2,1.1,1
2012/7/25 6:01,0.4,2,0.4,2,1.1,1
2012/7/25 6:02,0.5,2,0.5,2,0.9,2
2012/7/25 6:03,0.5,1,0.5,2,1.3,1
2012/7/25 6:04,0.6,1,0.6,1,1.3,2
2012/7/25 6:05,0.6,1,0.6,1,1.1,1
2012/7/25 6:06,0.6,1,0.6,1,1,1
2012/7/25 6:07,0.7,1,0.7,1,1.1,1
2012/7/25 6:08,0.7,1,0.7,1,1.1,1
2012/7/25 6:09,0.7,1,0.7,1,1,1
2012/7/25 6:10,0.6,1,0.7,1,0.5,15
2012/7/25 6:11,0.6,2,0.6,1,0.6,1
2012/7/25 6:12,0.6,2,0.6,1,0.8,2
2012/7/25 6:13,0.5,1,0.6,1,0.1,12
2012/7/25 6:14,0.4,1,0.5,1,0.1,1
2012/7/25 6:15,0.4,2,0.4,1,0.1,6
2012/7/25 6:16,0.3,2,0.4,1,0.1,6
2012/7/25 6:17,0.3,3,0.3,1,0.6,4
2012/7/25 6:18,0.2,4,0.3,1,0.8,5
2012/7/25 6:19,0.2,5,0.2,1,0.4,3
2012/7/25 6:20,0.2,5,0.2,2,0.1,8
2012/7/25 6:21,0.1,6,0.2,2,0.1,9
2012/7/25 6:22,0.1,7,0.1,2,0.3,12
2012/7/25 6:23,0.1,7,0.1,1,0.4,10
2012/7/25 6:24,0.1,8,0.1,1,0.4,10
2012/7/25 6:25,0.2,8,0.2,2,0.6,10
2012/7/25 6:26,0.2,9,0.2,3,0.5,11
2012/7/25 6:27,0.2,10,0.2,3,0.3,9
2012/7/25 6:28,0.1,11,0.2,4,0.1,12
2012/7/25 6:29,0.1,11,0.1,5,0.3,13
2012/7/25 6:30,0.1,11,0.1,5,0.5,14
2012/7/25 6:31,0.2,11,0.2,8,1.1,8
2012/7/25 6:32,0.2,11,0.2,8,0.8,8
2012/7/25 6:33,0.3,11,0.3,11,0.5,9
2012/7/25 6:34,0.2,11,0.3,11,0.3,10
2012/7/25 6:35,0.2,10,0.2,11,0,9
2012/7/25 6:36,0.2,10,0.2,11,0.1,9
2012/7/25 6:37,0.2,10,0.2,11,0.4,9
2012/7/25 6:38,0.2,9,0.2,11,0.4,9
2012/7/25 6:39,0.2,9,0.2,11,0.9,11
2012/7/25 6:40,0.2,9,0.2,11,0.5,9
2012/7/25 6:41,0.2,9,0.2,11,0.8,9
2012/7/25 6:42,0.2,9,0.2,11,1,9
2012/7/25 6:43,0.2,9,0.2,11,1,9
2012/7/25 6:44,0.3,9,0.3,9,1.5,9
2012/7/25 6:45,0.4,9,0.4,9,1.3,9
2012/7/25 6:46,0.4,9,0.4,9,0.9,8
2012/7/25 6:47,0.5,9,0.5,9,1.1,9
2012/7/25 6:48,0.5,9,0.5,9,0.5,9
2012/7/25 6:49,0.5,9,0.5,9,0.9,9
2012/7/25 6:50,0.5,9,0.5,9,0.5,11
2012/7/25 6:51,0.5,10,0.5,9,0.5,12
2012/7/25 6:52,0.5,10,0.5,9,0.3,11
2012/7/25 6:53,0.4,10,0.4,9,0.5,10
2012/7/25 6:54,0.4,10,0.4,9,0.4,9
2012/7/25 6:55,0.3,10,0.4,9,0.3,9
2012/7/25 6:56,0.3,10,0.3,9,0.1,9
2012/7/25 6:57,0.2,10,0.3,9,0.1,5
2012/7/25 6:58,0.2,10,0.2,9,0.1,6
2012/7/25 6:59,0.1,10,0.2,9,0.1,4
2012/7/25 7:00,0.1,9,0.1,9,0.1,5
2012/7/25 7:01,0.1,8,0.1,10,0.1,6
2012/7/25 7:02,0.1,7,0.1,10,0.4,7
2012/7/25 7:03,0.1,6,0.1,10,0.4,4
2012/7/25 7:04,0,6,0,10,0.4,3
2012/7/25 7:05,0,5,0,10,0.4,5
2012/7/25 7:06,0.1,5,0.1,10,0.5,6
2012/7/25 7:07,0.1,5,0.1,10,0.5,5
2012/7/25 7:08,0.1,5,0.1,10,0.4,6
2012/7/25 7:09,0.1,5,0.1,10,0.1,12
2012/7/25 7:10,0.1,6,0.1,9,0.1,4
2012/7/25 7:11,0.1,5,0.1,8,0.5,1
2012/7/25 7:12,0.1,5,0.1,7,0.6,4
2012/7/25 7:13,0.2,4,0.2,4,0.8,4
2012/7/25 7:14,0.2,4,0.2,4,0.8,1
2012/7/25 7:15,0.2,4,0.2,4,0.3,15
2012/7/25 7:16,0.2,4,0.2,4,0.1,4
2012/7/25 7:17,0.1,3,0.2,4,0.4,16
2012/7/25 7:18,0.2,2,0.2,4,0.5,15
2012/7/25 7:19,0.2,2,0.2,4,0.3,15
2012/7/25 7:20,0.2,2,0.2,4,0.1,7
2012/7/25 7:21,0.2,2,0.2,4,1,3
2012/7/25 7:22,0.2,2,0.2,4,1,3
2012/7/25 7:23,0.3,2,0.3,2,1,3
2012/7/25 7:24,0.3,3,0.3,2,0.6,4
2012/7/25 7:25,0.3,3,0.3,2,0.8,3
2012/7/25 7:26,0.3,2,0.3,2,0.8,2
2012/7/25 7:27,0.3,2,0.3,2,0.5,1
2012/7/25 7:28,0.4,3,0.4,2,0.9,2
2012/7/25 7:29,0.4,2,0.4,2,1,2
2012/7/25 7:30,0.4,2,0.4,2,0.6,15
2012/7/25 7:31,0.4,2,0.5,2,0.4,1
2012/7/25 7:32,0.4,2,0.4,2,1,2
2012/7/25 7:33,0.4,2,0.4,2,1.3,3
2012/7/25 7:34,0.4,2,0.4,2,0.9,2
2012/7/25 7:35,0.5,2,0.5,2,0.5,2
2012/7/25 7:36,0.5,2,0.5,2,0.5,2
2012/7/25 7:37,0.5,2,0.5,2,0.5,2
2012/7/25 7:38,0.4,2,0.5,2,0.4,2
2012/7/25 7:39,0.4,3,0.4,2,0.6,3
2012/7/25 7:40,0.4,3,0.4,2,0.4,3
2012/7/25 7:41,0.4,3,0.4,2,0.5,3
2012/7/25 7:42,0.4,3,0.4,2,0.5,4
2012/7/25 7:43,0.3,3,0.4,2,0.4,4
2012/7/25 7:44,0.3,3,0.3,2,0.3,2
2012/7/25 7:45,0.2,3,0.3,2,0,2
2012/7/25 7:46,0.2,3,0.2,2,0.1,2
2012/7/25 7:47,0.2,3,0.2,2,0.3,15
2012/7/25 7:48,0.2,2,0.2,2,0.6,14
2012/7/25 7:49,0.2,2,0.2,3,0.6,12
2012/7/25 7:50,0.2,1,0.2,3,0.6,11
2012/7/25 7:51,0.2,15,0.2,3,0.8,11
2012/7/25 7:52,0.2,13,0.2,3,0.6,11
2012/7/25 7:53,0.2,13,0.2,3,0.4,11
2012/7/25 7:54,0.3,12,0.3,3,0.5,11
2012/7/25 7:55,0.3,12,0.3,12,0.6,9
2012/7/25 7:56,0.3,11,0.3,12,0.6,10
2012/7/25 7:57,0.3,11,0.3,12,0.8,7
2012/7/25 7:58,0.4,10,0.4,11,1.1,7
2012/7/25 7:59,0.4,10,0.4,11,1.3,8
2012/7/25 8:00,0.5,10,0.5,10,1.4,8
2012/7/25 8:01,0.5,9,0.5,10,1.1,8
2012/7/25 8:02,0.5,9,0.5,10,1,8
2012/7/25 8:03,0.6,8,0.6,9,1,9
2012/7/25 8:04,0.6,8,0.6,9,1,8
2012/7/25 8:05,0.6,8,0.6,9,0.5,9
2012/7/25 8:06,0.6,8,0.6,9,0.6,9
2012/7/25 8:07,0.6,8,0.6,9,1.3,10
2012/7/25 8:08,0.6,8,0.6,9,1.3,9
2012/7/25 8:09,0.6,8,0.6,9,1.1,9
2012/7/25 8:10,0.6,8,0.6,9,1.3,6
2012/7/25 8:11,0.6,8,0.6,9,1.3,10
2012/7/25 8:12,0.5,9,0.6,9,0.6,9
2012/7/25 8:13,0.5,9,0.5,8,0.1,9
2012/7/25 8:14,0.4,9,0.5,8,0.6,7
2012/7/25 8:15,0.5,9,0.5,8,0.8,8
2012/7/25 8:16,0.5,9,0.5,8,0.9,8
2012/7/25 8:17,0.5,9,0.5,8,0.9,9
2012/7/25 8:18,0.5,8,0.5,8,1,8
2012/7/25 8:19,0.5,8,0.5,8,1.1,7
2012/7/25 8:20,0.5,8,0.5,8,1.1,8
2012/7/25 8:21,0.4,9,0.5,8,0.6,10
2012/7/25 8:22,0.5,8,0.5,9,1.6,8
2012/7/25 8:23,0.6,8,0.6,8,1.4,8
2012/7/25 8:24,0.6,9,0.6,8,1.3,9
2012/7/25 8:25,0.6,9,0.6,8,0.9,9
2012/7/25 8:26,0.7,8,0.7,8,0.9,9
2012/7/25 8:27,0.7,8,0.7,8,0.9,9
2012/7/25 8:28,0.6,9,0.7,8,0.9,7
2012/7/25 8:29,0.6,9,0.6,8,0.6,8
2012/7/25 8:30,0.6,9,0.6,8,0.6,10
2012/7/25 8:31,0.6,9,0.6,8,0.4,8
2012/7/25 8:32,0.5,9,0.6,8,1.1,10
2012/7/25 8:33,0.5,9,0.5,8,1.5,9
2012/7/25 8:34,0.6,9,0.6,8,1.4,8
2012/7/25 8:35,0.6,9,0.6,8,1.1,8
2012/7/25 8:36,0.6,9,0.6,8,1,8
2012/7/25 8:37,0.5,9,0.6,8,1.3,8
2012/7/25 8:38,0.6,9,0.6,9,1.1,7
2012/7/25 8:39,0.6,9,0.6,9,1.8,10
2012/7/25 8:40,0.6,9,0.6,9,1.1,8
2012/7/25 8:41,0.7,9,0.7,9,1.6,8
2012/7/25 8:42,0.7,9,0.7,9,1.4,9
2012/7/25 8:43,0.7,8,0.7,9,1,6
2012/7/25 8:44,0.6,8,0.7,9,1.1,5
2012/7/25 8:45,0.6,8,0.6,9,1.1,7
2012/7/25 8:46,0.6,8,0.6,9,1.3,9
2012/7/25 8:47,0.7,8,0.7,9,1.8,8
2012/7/25 8:48,0.6,8,0.7,9,0.8,8
2012/7/25 8:49,0.6,8,0.6,9,1,8
2012/7/25 8:50,0.7,8,0.7,9,1.9,8
2012/7/25 8:51,0.7,8,0.7,9,2,9
2012/7/25 8:52,0.8,8,0.8,8,1.8,9
2012/7/25 8:53,0.8,8,0.8,8,1,9
2012/7/25 8:54,0.9,8,0.9,8,2.7,8
2012/7/25 8:55,0.9,8,0.9,8,2.4,8
2012/7/25 8:56,1,8,1,8,1.8,8
2012/7/25 8:57,1,8,1,8,1.9,7
2012/7/25 8:58,1.1,8,1.1,8,1.8,7
2012/7/25 8:59,1.1,8,1.1,8,1.3,7
2012/7/25 9:00,1.1,8,1.1,8,1.8,8
2012/7/25 9:01,1.1,8,1.1,8,1.6,9
2012/7/25 9:02,1.1,8,1.1,8,1.3,9
2012/7/25 9:03,1.1,8,1.1,8,2,9
2012/7/25 9:04,1.1,8,1.2,8,2,9
2012/7/25 9:05,1.1,8,1.1,8,2.5,9
2012/7/25 9:06,1.1,8,1.1,8,1.8,9
2012/7/25 9:07,1.1,9,1.1,8,1.6,9
2012/7/25 9:08,1,9,1,8,1.9,9
2012/7/25 9:09,1,9,1,8,1.8,8
2012/7/25 9:10,1,9,1,8,1.4,8
2012/7/25 9:11,0.9,8,1,8,1.4,8
2012/7/25 9:12,0.9,8,0.9,8,1.4,9
2012/7/25 9:13,1,8,1,8,1.5,10
2012/7/25 9:14,1,8,1,8,1.6,9
2012/7/25 9:15,0.9,8,1,8,1,12
2012/7/25 9:16,0.8,8,0.9,8,0.8,10
2012/7/25 9:17,0.8,9,0.8,9,1.4,7
2012/7/25 9:18,0.7,9,0.8,9,1.3,8
2012/7/25 9:19,0.7,9,0.7,9,1.5,8
2012/7/25 9:20,0.7,9,0.7,9,2.1,8
2012/7/25 9:21,0.7,9,0.7,8,2.5,8
2012/7/25 9:22,0.8,9,0.8,8,2.2,8
2012/7/25 9:23,0.8,9,0.8,8,1.3,9
2012/7/25 9:24,0.7,9,0.8,8,0.8,6
2012/7/25 9:25,0.7,8,0.7,8,0.8,9
2012/7/25 9:26,0.8,8,0.8,8,2.4,9
2012/7/25 9:27,0.8,8,0.8,9,1.8,10
2012/7/25 9:28,0.9,8,0.9,8,1.9,9
2012/7/25 9:29,1,9,1,9,2.1,9
2012/7/25 9:30,0.9,9,1,9,1.3,6
2012/7/25 9:31,0.9,9,0.9,9,2,9
2012/7/25 9:32,0.9,9,0.9,9,2.7,9
2012/7/25 9:33,1,9,1,9,2.2,9
2012/7/25 9:34,1.1,9,1.1,9,1.9,8
2012/7/25 9:35,1.2,9,1.2,9,1.8,8
2012/7/25 9:36,1.1,9,1.2,9,1.3,10
2012/7/25 9:37,1.1,8,1.1,9,2,10
2012/7/25 9:38,1.2,8,1.2,9,2.5,8
2012/7/25 9:39,1.3,8,1.3,8,2.9,8
2012/7/25 9:40,1.4,8,1.4,8,2.9,8
2012/7/25 9:41,1.5,8,1.5,8,1.9,8
2012/7/25 9:42,1.4,8,1.5,8,1.4,6
2012/7/25 9:43,1.2,8,1.3,8,1,12
2012/7/25 9:44,1.2,8,1.2,8,2.4,8
2012/7/25 9:45,1.3,8,1.3,8,2.6,8
2012/7/25 9:46,1.3,8,1.3,8,1.9,7
2012/7/25 9:47,1.3,8,1.3,8,1,5
2012/7/25 9:48,1.1,8,1.2,8,1,7
2012/7/25 9:49,1.1,8,1.1,8,2.1,13
2012/7/25 9:50,1,9,1,8,2.4,11
2012/7/25 9:51,1,10,1,8,2.1,11
2012/7/25 9:52,1,10,1,8,0.9,13
2012/7/25 9:53,1,9,1,8,1.6,8
2012/7/25 9:54,1,9,1,8,2.4,11
2012/7/25 9:55,1,10,1,8,2,10
2012/7/25 9:56,1,10,1,8,2.2,9
2012/7/25 9:57,1.2,10,1.2,8,2.7,10
2012/7/25 9:58,1.2,10,1.2,10,2,10
2012/7/25 9:59,1.2,10,1.3,10,1.8,13
2012/7/25 10:00,1.1,10,1.2,10,1.4,8
2012/7/25 10:01,1.1,10,1.1,10,1.1,9
2012/7/25 10:02,1.1,10,1.1,10,1.5,6
2012/7/25 10:03,1.2,11,1.2,10,2,9
2012/7/25 10:04,1.3,11,1.3,10,2.9,12
2012/7/25 10:05,1.4,11,1.4,11,3,11
2012/7/25 10:06,1.5,11,1.5,11,3.5,7
2012/7/25 10:07,1.5,11,1.5,11,2.9,8
2012/7/25 10:08,1.5,11,1.5,11,3.9,8
2012/7/25 10:09,1.5,10,1.5,11,2.6,11
2012/7/25 10:10,1.5,10,1.5,11,2.1,9
2012/7/25 10:11,1.6,9,1.6,10,3,8
2012/7/25 10:12,1.7,9,1.7,9,2.7,7
2012/7/25 10:13,1.7,9,1.7,9,2.6,10
2012/7/25 10:14,1.6,9,1.7,9,2,8
2012/7/25 10:15,1.6,9,1.6,9,3.1,9
2012/7/25 10:16,1.5,9,1.5,9,2.6,8
2012/7/25 10:17,1.5,8,1.5,9,2.9,8
2012/7/25 10:18,1.7,9,1.7,9,4.2,9
2012/7/25 10:19,1.7,9,1.7,9,3.2,8
2012/7/25 10:20,1.7,9,1.7,9,3.3,11
2012/7/25 10:21,1.6,9,1.7,9,3.2,10
2012/7/25 10:22,1.7,10,1.7,9,4.1,10
2012/7/25 10:23,1.7,10,1.8,10,2.1,11
2012/7/25 10:24,1.8,10,1.8,10,2.2,12
2012/7/25 10:25,1.7,11,1.8,10,3.6,9
2012/7/25 10:26,1.7,11,1.7,10,2.4,9
2012/7/25 10:27,1.7,11,1.7,10,3.6,9
2012/7/25 10:28,1.5,11,1.6,10,2.5,11
2012/7/25 10:29,1.6,11,1.6,10,4.8,8
2012/7/25 10:30,1.7,11,1.7,10,3.9,9
2012/7/25 10:31,1.9,10,1.9,10,3.5,9
2012/7/25 10:32,1.9,10,1.9,10,4.4,9
2012/7/25 10:33,1.9,10,2,10,3.5,8
2012/7/25 10:34,1.9,9,1.9,10,2.4,8
2012/7/25 10:35,1.9,9,1.9,10,1.9,10
2012/7/25 10:36,2,9,2,10,3.1,9
2012/7/25 10:37,2,9,2,10,3.5,10
2012/7/25 10:38,2.1,10,2.1,9,3.3,11
2012/7/25 10:39,2,10,2.1,9,2,10
2012/7/25 10:40,1.9,10,2,9,3.2,10
2012/7/25 10:41,1.9,10,1.9,9,4.1,10
2012/7/25 10:42,1.8,10,1.9,9,3.8,10
2012/7/25 10:43,1.9,10,1.9,9,3.7,9
2012/7/25 10:44,1.9,10,1.9,9,2.6,10
2012/7/25 10:45,2,10,2,9,3.8,7
2012/7/25 10:46,2.1,10,2.1,9,3.3,9
2012/7/25 10:47,2,10,2.1,9,3.2,8
2012/7/25 10:48,1.9,10,1.9,10,3.7,10
2012/7/25 10:49,2,10,2,10,2.2,11
2012/7/25 10:50,1.9,10,2,10,3.6,8
2012/7/25 10:51,1.8,10,1.9,10,3.6,8
2012/7/25 10:52,1.7,9,1.8,10,1.9,7
2012/7/25 10:53,1.7,9,1.7,10,3.3,8
2012/7/25 10:54,1.7,9,1.7,10,4.1,9
2012/7/25 10:55,1.7,9,1.8,10,3.3,9
2012/7/25 10:56,1.7,9,1.7,10,4.9,8
2012/7/25 10:57,1.8,10,1.8,10,3.8,9
2012/7/25 10:58,1.8,10,1.8,10,2.9,8
2012/7/25 10:59,1.8,9,1.9,10,3.1,7
2012/7/25 11:00,1.9,9,1.9,10,3.6,9
2012/7/25 11:01,1.9,9,1.9,9,4.2,11
2012/7/25 11:02,2,10,2,10,3.6,9
2012/7/25 11:03,1.9,10,2,10,2.7,10
2012/7/25 11:04,1.8,10,1.9,10,1.8,11
2012/7/25 11:05,1.7,10,1.8,10,2.1,8
2012/7/25 11:06,1.7,10,1.7,10,3.5,8
2012/7/25 11:07,1.5,10,1.7,10,1.8,8
2012/7/25 11:08,1.4,10,1.5,10,2.1,8
2012/7/25 11:09,1.3,11,1.4,10,2.2,12
2012/7/25 11:10,1.2,10,1.3,10,2.1,7
2012/7/25 11:11,1.1,10,1.2,10,2.5,8
2012/7/25 11:12,1,10,1.1,10,1.8,7
2012/7/25 11:13,1,10,1,10,2,9
2012/7/25 11:14,1.1,9,1.1,10,3.1,10
2012/7/25 11:15,1.2,9,1.3,10,3.5,11
2012/7/25 11:16,1.2,9,1.3,10,3,9
2012/7/25 11:17,1.4,9,1.4,10,3.2,8
2012/7/25 11:18,1.5,9,1.5,9,3.8,9
2012/7/25 11:19,1.6,9,1.6,9,4.5,9
2012/7/25 11:20,1.9,10,1.9,10,3.8,10
2012/7/25 11:21,2,10,2,10,4.4,10
2012/7/25 11:22,2.1,10,2.1,10,3.2,8
2012/7/25 11:23,2.2,10,2.2,10,2.7,7
2012/7/25 11:24,2.1,9,2.2,10,2.1,10
2012/7/25 11:25,2.1,10,2.1,10,4.4,11
2012/7/25 11:26,2.2,10,2.2,10,4.5,10
2012/7/25 11:27,2.2,10,2.2,10,3.5,11
2012/7/25 11:28,2.1,11,2.2,10,3.5,12
2012/7/25 11:29,2,10,2.1,10,1.9,9
2012/7/25 11:30,1.8,10,2,10,2,8
2012/7/25 11:31,1.6,11,1.8,10,1,9
2012/7/25 11:32,1.4,11,1.5,10,0.3,13
2012/7/25 11:33,1.3,11,1.4,10,2.1,10
2012/7/25 11:34,1.3,11,1.3,10,2.1,9
2012/7/25 11:35,1.3,11,1.3,10,4.1,9
2012/7/25 11:36,1.3,11,1.3,10,3.7,9
2012/7/25 11:37,1.4,10,1.4,10,5,9
2012/7/25 11:38,1.4,10,1.4,10,4.4,10
2012/7/25 11:39,1.6,10,1.6,10,4.5,9
2012/7/25 11:40,1.8,10,1.8,10,4.5,9
2012/7/25 11:41,1.9,10,1.9,10,3.1,9
2012/7/25 11:42,2,10,2,10,4.1,9
2012/7/25 11:43,2.2,10,2.2,10,3.7,11
2012/7/25 11:44,2.3,10,2.3,10,4.1,10
2012/7/25 11:45,2.3,10,2.3,10,3.1,12
2012/7/25 11:46,2.3,10,2.3,10,2.6,13
2012/7/25 11:47,2.1,11,2.3,10,2.1,10
2012/7/25 11:48,1.9,11,2,10,1.8,10
2012/7/25 11:49,1.8,11,1.9,10,1.4,13
2012/7/25 11:50,1.6,11,1.7,10,1.4,10
2012/7/25 11:51,1.6,11,1.6,10,5.4,10
2012/7/25 11:52,1.8,11,1.8,10,6,10
2012/7/25 11:53,1.8,11,1.9,10,4.5,11
2012/7/25 11:54,1.8,11,1.8,10,4.4,8
2012/7/25 11:55,1.8,10,1.8,10,4.9,8
2012/7/25 11:56,1.8,10,1.8,10,3.5,9
2012/7/25 11:57,1.7,10,1.7,11,2.1,7
2012/7/25 11:58,1.7,10,1.7,11,1.8,10
2012/7/25 11:59,1.8,9,1.8,11,2.2,9
2012/7/25 12:00,1.9,10,1.9,11,3.1,11
2012/7/25 12:01,1.8,10,1.9,11,3,10
2012/7/25 12:02,1.6,9,1.8,11,2,14
2012/7/25 12:03,1.5,9,1.6,10,1.1,8
2012/7/25 12:04,1.4,10,1.5,10,3,10
2012/7/25 12:05,1.4,10,1.4,10,2.6,11
2012/7/25 12:06,1.3,10,1.4,10,1.9,8
2012/7/25 12:07,1.3,10,1.3,10,1,5
2012/7/25 12:08,1.2,10,1.2,10,1,13
2012/7/25 12:09,1.1,10,1.2,10,2,12
2012/7/25 12:10,1.1,10,1.2,10,2.9,9
2012/7/25 12:11,1.1,10,1.1,10,3.3,9
2012/7/25 12:12,1.2,10,1.2,9,4.1,8
2012/7/25 12:13,1.3,10,1.3,9,3.6,9
2012/7/25 12:14,1.4,10,1.4,10,3.7,10
2012/7/25 12:15,1.3,10,1.4,10,2.2,11
2012/7/25 12:16,1.4,10,1.4,10,2.9,10
2012/7/25 12:17,1.6,11,1.6,11,3.6,12
2012/7/25 12:18,1.6,11,1.6,11,1.3,11
2012/7/25 12:19,1.6,11,1.6,11,2.7,9
2012/7/25 12:20,1.7,10,1.7,11,4.4,8
2012/7/25 12:21,1.8,10,1.8,10,4.1,8
2012/7/25 12:22,1.9,10,1.9,10,3.6,8
2012/7/25 12:23,1.8,10,1.9,10,2.2,8
2012/7/25 12:24,1.8,9,1.8,10,3.2,9
2012/7/25 12:25,1.8,9,1.8,10,3.3,7
2012/7/25 12:26,1.8,9,1.8,10,3.2,10
2012/7/25 12:27,1.7,9,1.8,10,2.5,7
2012/7/25 12:28,1.8,8,1.8,10,4.4,9
2012/7/25 12:29,2,8,2,8,3.8,9
2012/7/25 12:30,2,9,2,8,3.5,9
2012/7/25 12:31,1.8,9,2,8,2.1,9
2012/7/25 12:32,1.8,9,1.8,8,3.9,8
2012/7/25 12:33,1.9,9,1.9,8,3.1,8
2012/7/25 12:34,1.9,9,1.9,8,3,8
2012/7/25 12:35,1.9,9,1.9,8,3.2,8
2012/7/25 12:36,2,9,2,8,3.5,8
2012/7/25 12:37,2.2,9,2.2,9,4.5,8
2012/7/25 12:38,2.2,9,2.2,9,4.3,8
2012/7/25 12:39,2.1,9,2.2,9,2.6,10
2012/7/25 12:40,2.2,9,2.2,9,5,8
2012/7/25 12:41,2.4,9,2.4,9,5.5,9
2012/7/25 12:42,2.5,9,2.5,9,4.3,9
2012/7/25 12:43,2.5,9,2.5,9,3.9,9
2012/7/25 12:44,2.5,9,2.5,9,2.6,10
2012/7/25 12:45,2.4,9,2.5,9,2,11
2012/7/25 12:46,2.3,10,2.4,9,1.8,9
2012/7/25 12:47,2.1,9,2.3,9,1.8,9
2012/7/25 12:48,2,9,2.1,9,2.4,10
2012/7/25 12:49,1.9,9,2,9,2,9
2012/7/25 12:50,1.8,9,1.9,9,2.5,11
2012/7/25 12:51,1.6,10,1.8,9,3,13
2012/7/25 12:52,1.6,10,1.6,9,3.3,13
2012/7/25 12:53,1.5,10,1.6,9,2,10
2012/7/25 12:54,1.4,11,1.5,9,1.9,11
2012/7/25 12:55,1.4,10,1.5,10,2.5,10
2012/7/25 12:56,1.4,10,1.5,10,2.5,7
2012/7/25 12:57,1.5,11,1.5,9,2.5,9
2012/7/25 12:58,1.5,11,1.5,9,2.6,10
2012/7/25 12:59,1.5,11,1.5,9,2.2,10
2012/7/25 13:00,1.5,11,1.5,9,2.4,8
2012/7/25 13:01,1.4,10,1.6,10,1.6,7
2012/7/25 13:02,1.2,10,1.4,10,0.6,4
2012/7/25 13:03,1.1,10,1.2,11,0.4,6
2012/7/25 13:04,1,9,1.1,11,1.8,8
2012/7/25 13:05,1,9,1,11,2,10
2012/7/25 13:06,1,9,1,11,3.2,8
2012/7/25 13:07,1.1,8,1.1,11,2.7,8
2012/7/25 13:08,1.1,8,1.1,11,3.2,10
2012/7/25 13:09,1.3,8,1.3,11,4.4,10
2012/7/25 13:10,1.3,9,1.3,11,3,10
2012/7/25 13:11,1.3,9,1.3,10,1.6,10
2012/7/25 13:12,1.4,10,1.4,9,1.6,11
2012/7/25 13:13,1.6,10,1.6,10,1.9,11
2012/7/25 13:14,1.5,10,1.6,10,1.8,9
2012/7/25 13:15,1.5,10,1.5,10,2.7,9
2012/7/25 13:16,1.7,10,1.7,10,4.5,11
2012/7/25 13:17,1.7,11,1.7,10,3.8,11
2012/7/25 13:18,1.8,11,1.8,11,4.8,11
2012/7/25 13:19,1.7,11,1.8,11,4.3,11
2012/7/25 13:20,1.6,10,1.7,11,2.5,8
2012/7/25 13:21,1.7,10,1.7,11,4.4,10
2012/7/25 13:22,1.8,10,1.9,10,3.9,9
2012/7/25 13:23,1.9,10,1.9,10,4.3,9
2012/7/25 13:24,2,10,2,10,2.6,9
2012/7/25 13:25,2,10,2.1,10,2.2,12
2012/7/25 13:26,1.9,10,2,10,1.4,11
2012/7/25 13:27,1.7,11,1.9,10,1,12
2012/7/25 13:28,1.5,11,1.7,10,0.9,11
2012/7/25 13:29,1.4,11,1.5,10,1.9,10
2012/7/25 13:30,1.3,11,1.4,10,3,9
2012/7/25 13:31,1.3,10,1.4,10,3.1,9
2012/7/25 13:32,1.3,10,1.3,10,3.2,8
2012/7/25 13:33,1.3,10,1.3,10,3.3,7
2012/7/25 13:34,1.2,10,1.2,10,1.1,7
2012/7/25 13:35,1.1,9,1.1,10,1.9,2
2012/7/25 13:36,1.1,8,1.1,10,1.9,1
2012/7/25 13:37,1.1,7,1.1,11,1.9,15
2012/7/25 13:38,1.1,8,1.1,11,1.6,15
2012/7/25 13:39,1.1,9,1.1,11,1.1,13
2012/7/25 13:40,1,10,1.1,11,1,15
2012/7/25 13:41,0.9,13,1,10,1,14
2012/7/25 13:42,0.8,15,0.9,10,0.9,15
2012/7/25 13:43,0.7,15,0.8,10,1.1,16
2012/7/25 13:44,0.7,16,0.7,10,1.1,3
2012/7/25 13:45,0.7,16,0.7,9,2.1,1
2012/7/25 13:46,0.8,16,0.8,8,2.2,1
2012/7/25 13:47,0.9,16,0.9,7,3.3,1
2012/7/25 13:48,0.9,16,0.9,8,1.5,16
2012/7/25 13:49,1,16,1,9,2.5,9