�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��1��,9:00,,�O���[���q���Y�ÎR�t�����[�K�[�f��*9��30���܂�,�O���[���q���Y�ÎR(��c),,,,,,,,�ÎR�ό��L�����y�[�����i��c(�ό��U���ۓ�),,0868-32-2082,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��1��,13:30,15:00,�킩�������̉�,����ی���(�֍���),,,,,,,,����ی���,,0868-23-0145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��2��,10:00,11:30,�`�������W�N���u*�\������4��1������15��17���܂�,�ÎR�����̈��(�R�k)�ق�,,,,,,,,�ÎR�X�|�[�c�U�����c(�X�|�[�c�ۓ�),,0868-24-0202,,http://www.tvt.ne.jp/~sportska/zaidan/zaidantop.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��2��,10:00,18:00,���c�a�F ���W*7��18���܂�,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��2��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��2��,13:30,15:00,�s���}���فE������w���R�w�K�Z���^�[�A�g�u���u�זE�ԃR�~���j�P�[�V�������ɂȂ��z�������v*���ߐ؂�7��1��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��2��,13:30,15:00,�ÎR�s���S�s�X�n�o�X��W������E�󂫓X�܌��w��,�\�V�I��ԊX�\�V�I�z�[��(�R��),,,,,,,,�ÎR�s�󂫓X�ܑ΍�@�\(�܂��Ȃ������āX��),�X��,0868-23-2250,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��2��,13:30,16:00,���R���Ō싦��ÎR�E���p�x���Ō쌤�C��u�Ō�E�̂��߂̃A���K�[�}�l�W�����g�v*�\������6��1������10���܂�,�ÎR������L�O�z�[��(���),,,,,,,,���R���Ō싦��ÎR�x��(�ÎR�����a�@��),,0868-21-8111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��3��,8:00,12:00,���k�}���V�F�u�قق��ݍʍ؁v�قق��݉Ă܂�,���k�}���V�F�u�قق��ݍʍ؁v(���{),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��3��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��3��,10:00,12:30,�ÎR����Ȃ��e�̉�C��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR����Ȃ��e�̉�,��؍K�q,0868-31-1402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��3��,10:30,14:00,�j�ՒÎR��Փ�̊ۓ����Ί_�C���H�����n���w��(1)10��30������(2)11��40������(3)13��20������*�\��v,�ÎR��i�ߎR�����j,708-0022,�ÎR�s�R���ÎR��,35.061527,134.005635,0868-23-2111,"&nbsp; �ÎR��́A�X�������c��9�N�i1604�j�ɒz��ɂ�����A���a2�N�i1616�j�̊����܂�13�N�̍Ό���v���܂����B
�@���͐X���i4��j�A�������i9��j�Ƒ��������ېV���}���Ă��܂��B���̌㖾��4�N�i1871�j�ɂ͔p�˒u���A��6�N�ɂ͔p��߁A��7�N�ɂ͓V��A���~�A�E�A��Ȃǌ����͂��ׂĎ��󂳂�Ί_�݂̂��c��܂����B
�@��Ղ͈�x�r�����ƂȂ�܂����A����33�N�i1900�j�ɂ͒ߎR�����Ƃ��čďo���A���a38�N�i1963�j�ɂ͍��w��d�v�������i�j�Ձj�Ɏw�肳��܂����B",,�ÎR�퐶�̗��������Z���^�[,�L��,0868-24-8413,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��3��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��4��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��4��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��4��,15:30,16:30,���Ȃ΂��̍��������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��5��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��5��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��5��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��6��,9:30,16:30,�F�m�ǃL�����o���E���C�g�{���u��*���ߐ؂�6��23��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��6��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��6��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��6��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��6��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��6��,15:30,16:30,���Ȃ΂��̍��������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��6��,18:00,,�������j����(�J�u���E������)*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��7��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���g������(���g),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��7��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��7��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��7��,15:30,16:30,���Ȃ΂��̍��������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��8��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��8��,10:00,15:00,�ٌ�m�@�����k(10�����琳�߂܂ŁC13������15���܂�)*�����E�󂯕t��7��1������,�ÎR�s����1�K�������ہi�R�k�j,,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��8��,15:00,17:00,�ߘa4�N�x��1��ÎR�s�t�@�V���e�B�}�l�W�����g�ψ���,�ÎR�s�����c�2�K��3�ψ��(�R�k),,,,,,,,���Y���p��,�e�R�E���c�E�]�a,0868-32-2122,2649,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��8��,15:30,16:30,���Ȃ΂��̍��������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��8��,18:00,20:30,��܎Y�Əm��26���o�c�\�͊J���u��-�r�W�l�X�p�[�\���̂��߂̓N�w����*6��3�����ߐ؂�,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K)*�ύX�̏ꍇ����,,,,,,,,�݂炢�Y�Ɖ�,���R����,0868-24-0740,3154,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��9��,10:00,11:30,�`�������W�N���u*�\������4��1������15��17���܂�,�ÎR�����̈��(�R�k)�ق�,,,,,,,,�ÎR�X�|�[�c�U�����c(�X�|�[�c�ۓ�),,0868-24-0202,,http://www.tvt.ne.jp/~sportska/zaidan/zaidantop.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��9��,10:00,17:00,����E����Ղ�2022,�s�������W���z�[��(�A���l�E�ÎR4�K)�ق�,,,,,,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��9��,13:30,15:00,�j�������Q��u����E����v�Z�~�i�[�u����ł��ȒP�E��y��!�A�C�X�R�[�q�[�̂��ꂩ���Z�~�i�[(����)�v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,�\��,0868-31-2533,2774,https://www.city.tsuyama.lg.jp/life/index2.php?id=1776,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��9��,14:00,14:30,�̂΂Ȃ��̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��9��,16:00,21:00,��44��ÎR�[�����񂲂܂�h�m�g���*���񂲂��ǂ�16��30������,�g���͐�~�C�z�ʂ�,,,,,,,,�ÎR�[�����񂲂܂���s�ψ������(�ό��U���ۓ�),,0868-32-2082,3214,http://gongo.e-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��9��,17:00,19:45,�������j����*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��10��,,,�ÎR�s�E���̗p����,�ÎR�s����(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp,�l����,,0868-32-2043,,https://www.city.tsuyama.lg.jp/life/index2.php?id=5301,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��10��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��10��,10:00,15:00,����E����Ղ�2022,�s�������W���z�[��(�A���l�E�ÎR4�K)�ق�,,,,,,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2022�N7��10��,14:00,15:30,���j�u���u�ɔ\���h �ÎR������v*���ߐ؂�7��8��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��10��,16:00,21:00,��44��ÎR�[�����񂲂܂�h�m�g���*�ԉ�20������,�g���͐�~�C�z�ʂ�,,,,,,,,�ÎR�[�����񂲂܂���s�ψ������(�ό��U���ۓ�),,0868-32-2082,3214,http://gongo.e-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��11��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��12��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���k������(�V�쓌),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��12��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��12��,13:00,14:00,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,���k�ی������Z���^�[(�V�쓌),,,,,,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��12��,14:00,15:00,�]������������!��l�̉��ǉ�*�\������6��20������7��8���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��13��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��13��,10:30,11:30,�Ԃ���񂠂���!*�\������7��6��13������,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��13��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��13��,13:00,14:00,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,���k�ی������Z���^�[(�V�쓌),,,,,,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��13��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��13��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��13��,17:00,19:45,�������j����*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��14��,9:20,15:00,�ۈ�m�E�c�t�����@�A�E�x���Z�~�i�[*���ߐ؂�7��12��,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,�����w,,0868-22-7718,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��14��,10:00,12:00,��l�̂܂Ȃт��u���u��l�̐H��u���v*���ߐ؂�6��24��,�ÎR�s����������(�R�k),,,,,,,,���U�w�K��,,0868-32-2118,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��14��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,�v�Č�����(���k��),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��14��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��14��,13:00,14:00,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,�v�ĕی��Z���^�[(���k��),,,,,,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��14��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��14��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��15��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4323,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��15��,13:00,14:00,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,�v�ĕی��Z���^�[(���k��),,,,,,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��15��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��16��,,,�Z�p�����Ɗy���ޒÎR�c�A�[*JR�ÎR�����p(���R�w��),�ÎR�܂Ȃт̓S����(��J)�ق�,,,,,,,,���{���s,,086-225-2040,,https://va.apollon.nta.co.jp/nostalgia0716/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��16��,14:00,15:00,���N�Z�~�i�[�u�m���Ă������q�{�򂪂�̂��b�v*�\������6��24������7��14���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��16��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��16��,17:00,19:45,�������j����*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��17��,8:00,9:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��17��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��19��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��19��,11:00,16:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��19��,13:00,14:30,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��20��,9:00,12:00,�l���E�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��20��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��20��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��20��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��20��,13:00,14:30,�W�c���f �w�l��*������(�}�����O���t�B�̂�)�C�q�{�򂪂�,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��20��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��20��,17:00,19:45,�������j����*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��21��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��21��,10:00,12:00,��V�J���[����*���ߐ؂�7��11��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,http://www3.tvt.ne.jp/~kou-ie/chuou.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��21��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��21��,11:00,12:00,�g�̏�Q�ҏ���X�����k,�_�����(��J),,,,,,,,��Q������,,0868-32-2067,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��21��,11:00,16:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���c������(������),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��21��,13:30,,�e�q���ȋ���(1)13��30������(2)16������*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=7569,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��21��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8227,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N7��21��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��21��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��22��,9:00,16:00,��܃G���A�I�[�v���t�@�N�g���[2022,�ÎR�s���ق�,,,,,,,,��܎Y�Ǝx���Z���^�[(�݂炢�Y�Ɖۓ�),,0868-24-0740,,http://www.tsuyama-biz.jp/openfactory,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��22��,13:30,15:00,�ߘa4�N�x�ÎR�s�A��������x�����E�ÎR�s�Љ�����c�� �������i��c,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,�_�c�a�K,0868-23-5130,2762,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,9:00,16:00,��܃G���A�I�[�v���t�@�N�g���[2022,�ÎR�s���ق�,,,,,,,,��܎Y�Ǝx���Z���^�[(�݂炢�Y�Ɖۓ�),,0868-24-0740,,http://www.tsuyama-biz.jp/openfactory,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,10:30,11:30,�I���W�i���R�[�X�^�[����낤*�\������7��16��10������,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,10:30,12:00,�l�C�`���[�Q�[����̌����悤,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,10:30,12:00,�l�C�`���[�Q�[����̌����悤,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,11:45,,�݂܂����X���[���C�t���,JR�ÎR�w(��J)�ق�,,,,,,,,�ÎR�܂Ȃт̓S����,,0868-35-3343,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N7��23��,13:00,16:00,�}���ق��g�������ׂ�w�K�R���N�[�� �ʑ��k��*���ߐ؂�7��22��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��23��,14:00,15:00,�ċx�݂̂��b��*7��1������\������,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N7��23��,17:00,19:45,�������j����*�\������6��1������15���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N7��24��,9:30,15:00,���̉w�u�v�Ă̗��v�Ă̑労�Ӎ�,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,http://michinoeki-kumenosato.com/,,,,,,