#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/7/22 0:20,0.6,15,0.6,15,0.6,14
2012/7/22 0:21,0.9,15,0.9,15,1.1,15
2012/7/22 0:22,0.7,16,0.9,15,1.1,16
2012/7/22 0:23,0.8,16,0.8,15,1,16
2012/7/22 0:24,0.8,16,0.8,15,1.3,15
2012/7/22 0:25,0.8,16,0.8,15,1.3,15
2012/7/22 0:26,0.8,16,0.8,15,0.9,15
2012/7/22 0:27,0.7,16,0.8,15,0.9,15
2012/7/22 0:28,0.6,16,0.7,15,0.4,1
2012/7/22 0:29,0.6,16,0.6,15,0.4,16
2012/7/22 0:30,0.6,16,0.6,15,0.5,16
2012/7/22 0:31,0.5,16,0.6,15,0.4,15
2012/7/22 0:32,0.5,16,0.5,16,0.8,16
2012/7/22 0:33,0.4,16,0.5,16,0.6,2
2012/7/22 0:34,0.4,16,0.4,16,0.6,2
2012/7/22 0:35,0.3,16,0.4,16,0.4,2
2012/7/22 0:36,0.3,1,0.3,16,0.6,2
2012/7/22 0:37,0.3,1,0.3,16,1.1,1
2012/7/22 0:38,0.4,1,0.4,16,1,1
2012/7/22 0:39,0.4,1,0.4,16,0.9,1
2012/7/22 0:40,0.4,1,0.4,16,0.8,1
2012/7/22 0:41,0.5,1,0.5,16,0.6,16
2012/7/22 0:42,0.5,1,0.5,16,0.4,1
2012/7/22 0:43,0.4,1,0.4,1,0.1,2
2012/7/22 0:44,0.4,1,0.4,1,0,1
2012/7/22 0:45,0.4,1,0.4,1,0,2
2012/7/22 0:46,0.3,1,0.4,1,0.5,2
2012/7/22 0:47,0.3,1,0.3,1,0.6,16
2012/7/22 0:48,0.3,1,0.3,1,0.9,16
2012/7/22 0:49,0.3,1,0.3,1,0.9,1
2012/7/22 0:50,0.2,1,0.3,1,0.5,16
2012/7/22 0:51,0.2,1,0.2,1,0.4,16
2012/7/22 0:52,0.2,2,0.2,1,0,2
2012/7/22 0:53,0.2,2,0.2,1,0.1,6
2012/7/22 0:54,0.2,2,0.2,1,0.1,6
2012/7/22 0:55,0.2,2,0.2,1,0.5,11
2012/7/22 0:56,0.2,1,0.2,1,0.6,12
2012/7/22 0:57,0.2,16,0.2,1,0.3,11
2012/7/22 0:58,0.2,15,0.2,1,0.3,12
2012/7/22 0:59,0.2,14,0.2,1,1,15
2012/7/22 1:00,0.2,14,0.2,1,0.9,15
2012/7/22 1:01,0.3,13,0.3,13,0.9,15
2012/7/22 1:02,0.3,14,0.3,13,1.3,15
2012/7/22 1:03,0.4,14,0.4,14,1,1
2012/7/22 1:04,0.4,13,0.4,14,0.8,15
2012/7/22 1:05,0.4,14,0.4,14,0.5,15
2012/7/22 1:06,0.4,14,0.4,14,0.3,14
2012/7/22 1:07,0.4,14,0.4,14,0.1,14
2012/7/22 1:08,0.4,14,0.4,14,0.1,6
2012/7/22 1:09,0.3,14,0.4,14,0.1,10
2012/7/22 1:10,0.2,13,0.3,14,0.1,15
2012/7/22 1:11,0.2,13,0.2,14,0,14
2012/7/22 1:12,0.1,13,0.2,14,0.5,2
2012/7/22 1:13,0.1,14,0.1,14,0.8,3
2012/7/22 1:14,0.1,15,0.1,14,0.4,1
2012/7/22 1:15,0.1,15,0.1,14,0.4,16
2012/7/22 1:16,0.1,16,0.1,14,0.9,16
2012/7/22 1:17,0.2,16,0.2,14,1,16
2012/7/22 1:18,0.2,16,0.2,14,0.9,15
2012/7/22 1:19,0.3,16,0.3,14,0.9,16
2012/7/22 1:20,0.3,1,0.3,16,0.4,16
2012/7/22 1:21,0.3,1,0.3,16,0.1,16
2012/7/22 1:22,0.3,1,0.3,16,0.1,1
2012/7/22 1:23,0.2,1,0.3,16,0.1,4
2012/7/22 1:24,0.2,1,0.2,16,0.1,6
2012/7/22 1:25,0.2,1,0.2,16,0.1,10
2012/7/22 1:26,0.2,1,0.2,16,0.6,6
2012/7/22 1:27,0.1,2,0.2,16,0.5,6
2012/7/22 1:28,0.1,3,0.1,16,0.5,2
2012/7/22 1:29,0.1,3,0.1,16,0.5,16
2012/7/22 1:30,0.1,3,0.1,1,0.8,1
2012/7/22 1:31,0.2,3,0.2,1,0.9,1
2012/7/22 1:32,0.2,3,0.2,1,0.8,16
2012/7/22 1:33,0.2,2,0.2,1,0.3,16
2012/7/22 1:34,0.2,2,0.2,1,0.1,16
2012/7/22 1:35,0.2,1,0.2,1,0,16
2012/7/22 1:36,0.2,1,0.2,1,0,16
2012/7/22 1:37,0.2,1,0.2,3,0.1,1
2012/7/22 1:38,0.2,1,0.2,3,0.8,9
2012/7/22 1:39,0.2,1,0.2,3,1,10
2012/7/22 1:40,0.3,1,0.3,1,0.9,9
2012/7/22 1:41,0.3,16,0.3,1,1.1,9
2012/7/22 1:42,0.4,13,0.4,14,1.1,10
2012/7/22 1:43,0.4,11,0.4,14,0.8,10
2012/7/22 1:44,0.5,10,0.5,10,0.8,11
2012/7/22 1:45,0.5,10,0.5,10,0.8,11
2012/7/22 1:46,0.6,10,0.6,10,0.6,13
2012/7/22 1:47,0.6,11,0.6,10,0.6,15
2012/7/22 1:48,0.6,11,0.6,10,0.8,14
2012/7/22 1:49,0.6,12,0.6,10,1,14
2012/7/22 1:50,0.5,12,0.5,10,0.8,13
2012/7/22 1:51,0.4,13,0.5,10,0.8,1
2012/7/22 1:52,0.4,13,0.4,10,0.3,15
2012/7/22 1:53,0.3,14,0.4,10,0.3,16
2012/7/22 1:54,0.3,14,0.3,10,0.6,2
2012/7/22 1:55,0.3,14,0.3,10,0.4,16
2012/7/22 1:56,0.2,14,0.2,10,0,11
2012/7/22 1:57,0.2,14,0.2,11,1.1,16
2012/7/22 2:11,0,2,0,2,0.1,2
2012/7/22 2:12,0,2,0,2,0.1,2
2012/7/22 2:13,0,2,0,2,0.1,2
2012/7/22 2:14,0.1,3,0.1,2,0.6,4
2012/7/22 2:15,0.2,3,0.2,3,0.6,3
2012/7/22 2:16,0.3,3,0.3,3,0.9,2
2012/7/22 2:17,0.4,2,0.4,2,0.9,2
2012/7/22 2:18,0.4,2,0.4,2,1,1
2012/7/22 2:19,0.5,2,0.5,2,1,1
2012/7/22 2:20,0.5,2,0.5,2,0.9,1
2012/7/22 2:21,0.5,2,0.5,2,1,2
2012/7/22 2:22,0.5,2,0.5,2,0.9,1
2012/7/22 2:23,0.6,2,0.6,2,0.6,16
2012/7/22 2:24,0.6,1,0.6,2,0.9,16
2012/7/22 2:25,0.6,1,0.6,2,0.8,16
2012/7/22 2:26,0.6,1,0.6,2,0.8,15
2012/7/22 2:27,0.6,16,0.6,2,1.1,16
2012/7/22 2:28,0.7,16,0.7,16,1.3,15
2012/7/22 2:29,0.6,16,0.7,16,1,15
2012/7/22 2:30,0.7,16,0.7,16,1.1,15
2012/7/22 2:31,0.6,16,0.7,16,0.9,16
2012/7/22 2:32,0.6,16,0.6,16,0.5,16
2012/7/22 2:33,0.6,16,0.6,16,0.1,14
2012/7/22 2:34,0.5,15,0.6,16,0,16
2012/7/22 2:35,0.5,16,0.5,16,0,16
2012/7/22 2:36,0.4,16,0.4,16,0.3,11
2012/7/22 2:37,0.4,15,0.4,16,0.9,9
2012/7/22 2:38,0.3,15,0.3,16,0.8,9
2012/7/22 2:39,0.2,15,0.3,16,0.8,10
2012/7/22 2:40,0.2,14,0.2,16,0.4,10
2012/7/22 2:41,0.1,13,0.2,16,0,10
2012/7/22 2:42,0.1,12,0.1,16,0,10
2012/7/22 2:43,0.1,11,0.1,16,0.1,12
2012/7/22 2:44,0.1,11,0.1,15,0.3,15
2012/7/22 2:45,0.1,11,0.1,16,0.8,16
2012/7/22 2:46,0.2,11,0.2,16,1.1,16
2012/7/22 2:47,0.3,12,0.3,15,1.3,2
2012/7/22 2:48,0.3,14,0.3,15,1.1,1
2012/7/22 2:49,0.4,15,0.4,14,1,16
2012/7/22 2:50,0.5,16,0.5,16,1.1,1
2012/7/22 2:51,0.5,16,0.5,16,0.9,1
2012/7/22 2:52,0.6,16,0.6,16,1.1,16
2012/7/22 2:53,0.7,1,0.7,1,1.3,16
2012/7/22 2:54,0.8,1,0.8,1,1.1,16
2012/7/22 2:55,0.9,1,0.9,1,1.1,16
2012/7/22 2:56,0.9,16,0.9,1,1.3,16
2012/7/22 2:57,0.8,16,0.9,1,1,16
2012/7/22 2:58,0.8,16,0.8,1,1,16
2012/7/22 2:59,0.8,16,0.8,1,0.8,1
2012/7/22 3:00,0.7,16,0.8,1,0.6,1
2012/7/22 3:01,0.7,1,0.7,1,0.5,1
2012/7/22 3:02,0.6,1,0.7,1,0.1,5
2012/7/22 3:03,0.5,1,0.6,1,0.5,1
2012/7/22 3:04,0.5,1,0.5,1,0.9,2
2012/7/22 3:05,0.5,1,0.5,1,0.9,2
2012/7/22 3:06,0.5,1,0.5,16,1,2
2012/7/22 3:07,0.5,2,0.5,16,1,1
2012/7/22 3:08,0.5,2,0.5,16,1.1,1
2012/7/22 3:09,0.5,2,0.5,16,1,1
2012/7/22 3:10,0.5,2,0.5,16,0.9,1
2012/7/22 3:11,0.5,1,0.5,1,0.5,12
2012/7/22 3:12,0.5,1,0.5,1,0.5,12
2012/7/22 3:13,0.5,16,0.5,1,0.9,11
2012/7/22 3:14,0.5,15,0.5,1,0.9,11
2012/7/22 3:15,0.5,14,0.5,1,0.9,11
2012/7/22 3:16,0.5,13,0.5,1,1,10
2012/7/22 3:17,0.5,13,0.5,2,0.6,10
2012/7/22 3:18,0.5,12,0.5,2,0.6,9
2012/7/22 3:19,0.4,12,0.5,2,0.8,9
2012/7/22 3:20,0.4,11,0.4,2,0.4,10
2012/7/22 3:21,0.4,11,0.4,1,0.5,10
2012/7/22 3:22,0.4,10,0.4,1,0.3,8
2012/7/22 3:23,0.4,10,0.4,16,0.1,9
2012/7/22 3:24,0.3,10,0.4,15,0.6,8
2012/7/22 3:25,0.3,10,0.3,14,0.9,9
2012/7/22 3:26,0.3,9,0.3,13,0.8,9
2012/7/22 3:27,0.3,9,0.3,13,0.8,8
2012/7/22 3:28,0.3,9,0.3,12,0.5,9
2012/7/22 3:29,0.3,9,0.3,12,1,9
2012/7/22 3:30,0.4,9,0.4,11,1,9
2012/7/22 3:31,0.4,9,0.4,11,1.8,9
2012/7/22 3:32,0.5,9,0.5,9,1.4,9
2012/7/22 3:33,0.6,9,0.6,9,1,9
2012/7/22 3:34,0.6,9,0.6,9,0.5,8
2012/7/22 3:35,0.5,9,0.5,9,0.6,10
2012/7/22 3:36,0.5,9,0.5,9,0.6,10
2012/7/22 3:37,0.5,9,0.5,9,0.1,10
2012/7/22 3:38,0.4,9,0.4,9,0,10
2012/7/22 3:39,0.4,10,0.4,9,0.1,13
2012/7/22 3:40,0.3,10,0.4,9,0.1,13
2012/7/22 3:41,0.2,10,0.3,9,0.5,16
2012/7/22 3:42,0.2,11,0.2,9,1.1,16
2012/7/22 3:43,0.2,12,0.3,9,1,16
2012/7/22 3:44,0.3,12,0.3,9,1.9,16
2012/7/22 3:45,0.4,13,0.4,9,1.8,16
2012/7/22 3:46,0.5,14,0.5,9,2,16
2012/7/22 3:47,0.6,15,0.6,14,2.1,16
2012/7/22 3:48,0.8,15,0.8,15,1.8,16
2012/7/22 3:49,0.8,15,0.8,15,1.3,16
2012/7/22 3:50,0.9,16,0.9,15,1.1,16
2012/7/22 3:51,0.9,16,0.9,15,0.9,16
2012/7/22 3:52,0.9,16,0.9,15,0.5,1
2012/7/22 3:53,0.8,16,0.9,15,0.5,4
2012/7/22 3:54,0.8,1,0.8,15,0.6,4
2012/7/22 3:55,0.7,1,0.8,15,0.8,4
2012/7/22 3:56,0.6,2,0.7,15,0.6,4
2012/7/22 3:57,0.5,2,0.6,15,0.6,6
2012/7/22 3:58,0.5,3,0.5,15,0.8,6
2012/7/22 3:59,0.4,4,0.5,15,0.6,6
2012/7/22 4:00,0.4,4,0.4,16,0.5,9
2012/7/22 4:01,0.4,5,0.4,16,0.8,8
2012/7/22 4:02,0.4,6,0.4,16,1,9
2012/7/22 4:03,0.4,6,0.4,16,0.9,9
2012/7/22 4:04,0.5,7,0.5,1,0.8,8
2012/7/22 4:05,0.5,7,0.5,1,0.9,7
2012/7/22 4:06,0.4,8,0.4,2,0.9,9
2012/7/22 4:07,0.5,8,0.5,2,1.1,10
2012/7/22 4:08,0.5,8,0.5,3,1.4,8
2012/7/22 4:09,0.5,9,0.5,6,1.3,9
2012/7/22 4:10,0.6,9,0.6,9,0.6,9
2012/7/22 4:11,0.5,9,0.6,9,0.1,9
2012/7/22 4:12,0.5,9,0.5,9,0.3,8
2012/7/22 4:13,0.4,9,0.5,9,0,8
2012/7/22 4:14,0.4,9,0.4,9,0.5,3
2012/7/22 4:15,0.3,9,0.4,9,0.1,8
2012/7/22 4:16,0.3,9,0.3,9,0.1,7
2012/7/22 4:17,0.2,9,0.3,9,0.1,11
2012/7/22 4:18,0.2,9,0.2,9,1,16
2012/7/22 4:19,0.1,9,0.2,9,0.9,14
2012/7/22 4:20,0.2,10,0.2,9,0.8,15
2012/7/22 4:21,0.2,10,0.2,9,0.8,16
2012/7/22 4:22,0.3,15,0.3,9,0.9,16
2012/7/22 4:23,0.3,16,0.3,9,0.8,1
2012/7/22 4:24,0.3,16,0.3,9,0.5,1
2012/7/22 4:25,0.4,16,0.4,16,1.1,16
2012/7/22 4:26,0.5,16,0.5,16,1.1,16
2012/7/22 4:27,0.5,16,0.5,16,0.9,15
2012/7/22 4:28,0.5,16,0.5,16,0.4,15
2012/7/22 4:29,0.4,1,0.4,16,0.1,3
2012/7/22 4:30,0.4,1,0.4,16,0.1,2
2012/7/22 4:31,0.3,1,0.4,16,0.1,4
2012/7/22 4:32,0.2,2,0.3,16,0.3,4
2012/7/22 4:33,0.2,2,0.2,16,0.6,6
2012/7/22 4:34,0.3,3,0.3,16,0.6,6
2012/7/22 4:35,0.2,4,0.3,16,0.6,6
2012/7/22 4:36,0.1,4,0.2,16,0.4,4
2012/7/22 4:37,0.1,5,0.1,16,0.8,5
2012/7/22 4:38,0.2,5,0.2,16,0.8,6
2012/7/22 4:39,0.2,5,0.2,1,0.5,4
2012/7/22 4:40,0.2,5,0.2,1,0.4,4
2012/7/22 4:41,0.2,5,0.2,1,0.3,4
2012/7/22 4:42,0.2,5,0.2,3,0.1,4
2012/7/22 4:43,0.2,5,0.2,3,0.1,4
2012/7/22 4:44,0.2,4,0.2,3,0.1,13
2012/7/22 4:45,0.1,4,0.2,4,0.1,14
2012/7/22 4:46,0.1,4,0.1,5,0.1,11
2012/7/22 4:47,0.1,3,0.1,5,0.3,15
2012/7/22 4:48,0.1,2,0.1,5,0.3,2
2012/7/22 4:49,0.1,1,0.1,5,0.8,1
2012/7/22 4:50,0.1,1,0.1,5,0.9,1
2012/7/22 4:51,0.2,1,0.2,5,0.9,1
2012/7/22 4:52,0.3,16,0.3,16,1.1,16
2012/7/22 4:53,0.4,16,0.4,16,1.3,16
2012/7/22 4:54,0.5,16,0.5,16,1.3,16
2012/7/22 4:55,0.5,16,0.5,16,1.3,1
2012/7/22 4:56,0.6,1,0.6,16,0.6,15
2012/7/22 4:57,0.6,16,0.6,16,0.1,16
2012/7/22 4:58,0.6,16,0.6,16,0,15
2012/7/22 4:59,0.5,16,0.6,16,0.5,10
2012/7/22 5:00,0.5,15,0.5,16,0.5,11
2012/7/22 5:01,0.4,15,0.5,16,0.8,11
2012/7/22 5:02,0.4,14,0.4,16,0.8,11
2012/7/22 5:03,0.4,13,0.4,16,0.8,12
2012/7/22 5:04,0.3,12,0.4,16,0.6,10
2012/7/22 5:05,0.2,11,0.3,16,0.3,10
2012/7/22 5:06,0.2,11,0.2,1,0.6,8
2012/7/22 5:07,0.3,10,0.3,16,1.3,8
2012/7/22 5:08,0.4,10,0.4,16,1.8,9
2012/7/22 5:09,0.4,10,0.4,16,1.6,9
2012/7/22 5:10,0.5,10,0.5,15,1.5,10
2012/7/22 5:11,0.5,9,0.5,10,0.9,9
2012/7/22 5:12,0.5,9,0.5,10,0.8,10
2012/7/22 5:13,0.4,9,0.5,10,0.4,9
2012/7/22 5:14,0.4,9,0.4,10,0.4,9
2012/7/22 5:15,0.4,9,0.4,10,0.5,8
2012/7/22 5:16,0.4,9,0.4,10,0.4,8
2012/7/22 5:17,0.4,9,0.4,10,0,8
2012/7/22 5:18,0.3,9,0.4,10,0.3,8
2012/7/22 5:19,0.2,9,0.3,10,0.1,11
2012/7/22 5:20,0.1,9,0.2,10,0,11
2012/7/22 5:21,0.1,10,0.1,9,0.1,15
2012/7/22 5:22,0.1,10,0.1,9,0,14
2012/7/22 5:23,0.1,10,0.1,9,0,11
2012/7/22 5:24,0,11,0.1,9,0.1,11
2012/7/22 5:25,0,11,0,9,0.4,4
2012/7/22 5:26,0,11,0,9,0.5,5
2012/7/22 5:27,0.1,11,0.1,9,0.4,5
2012/7/22 5:28,0.1,10,0.1,9,0.3,5
2012/7/22 5:29,0.1,9,0.1,9,0.5,9
2012/7/22 5:30,0.2,8,0.2,8,1,8
2012/7/22 5:31,0.2,8,0.2,8,1.1,8
2012/7/22 5:32,0.3,8,0.3,8,1,9
2012/7/22 5:33,0.3,8,0.3,8,1,9
2012/7/22 5:34,0.4,8,0.4,8,0.6,11
2012/7/22 5:35,0.4,8,0.4,8,0.3,10
2012/7/22 5:36,0.3,9,0.4,8,0,10
2012/7/22 5:37,0.3,10,0.3,8,0.4,1
2012/7/22 5:38,0.4,10,0.4,8,0.8,14
2012/7/22 5:39,0.4,11,0.4,8,0.9,15
2012/7/22 5:40,0.3,11,0.4,8,0.4,15
2012/7/22 5:41,0.3,12,0.3,8,0.4,15
2012/7/22 5:42,0.2,13,0.3,8,0.1,15
2012/7/22 5:43,0.2,13,0.2,8,0.1,13
2012/7/22 5:44,0.1,13,0.2,8,0.1,13
2012/7/22 5:45,0.1,14,0.1,8,0.5,14
2012/7/22 5:46,0.2,14,0.2,10,0.4,14
2012/7/22 5:47,0.2,14,0.2,10,0.4,14
2012/7/22 5:48,0.1,14,0.2,10,0.5,13
2012/7/22 5:49,0.1,14,0.1,11,0.5,12
2012/7/22 5:50,0.1,13,0.1,12,0.8,12
2012/7/22 5:51,0.1,13,0.1,12,0.8,11
2012/7/22 5:52,0.2,12,0.2,13,0.3,9
2012/7/22 5:53,0.2,12,0.2,13,0.3,7
2012/7/22 5:54,0.2,12,0.2,14,0.4,9
2012/7/22 5:55,0.2,11,0.2,14,0.8,11
2012/7/22 5:56,0.2,11,0.2,14,0.6,11
2012/7/22 5:57,0.3,11,0.3,11,0.6,10
2012/7/22 5:58,0.3,10,0.3,11,0.4,11
2012/7/22 5:59,0.3,10,0.3,11,0.5,10
2012/7/22 6:00,0.3,10,0.3,11,0.6,9
2012/7/22 6:01,0.2,10,0.3,11,0.1,10
2012/7/22 6:02,0.2,10,0.3,11,0.4,8
2012/7/22 6:03,0.3,10,0.3,11,0.5,9
2012/7/22 6:04,0.3,10,0.3,11,0.6,9
2012/7/22 6:05,0.3,10,0.3,11,0.5,9
2012/7/22 6:06,0.3,10,0.3,11,0.5,11
2012/7/22 6:07,0.3,10,0.3,11,0.5,9
2012/7/22 6:08,0.2,10,0.3,10,0.4,8
2012/7/22 6:09,0.2,10,0.2,10,0.5,9
2012/7/22 6:10,0.2,10,0.2,10,0.5,9
2012/7/22 6:11,0.3,10,0.3,10,0.6,9
2012/7/22 6:12,0.3,10,0.3,10,0.6,11
2012/7/22 6:13,0.3,10,0.3,10,0.9,10
2012/7/22 6:14,0.4,11,0.4,11,1,10
2012/7/22 6:15,0.4,11,0.4,11,0.8,12
2012/7/22 6:16,0.4,11,0.4,11,0.8,12
2012/7/22 6:17,0.4,11,0.4,11,0.4,12
2012/7/22 6:18,0.4,11,0.4,11,0.4,12
2012/7/22 6:19,0.4,11,0.4,11,0.5,9
2012/7/22 6:20,0.4,11,0.4,11,0.9,9
2012/7/22 6:21,0.4,11,0.4,11,0.9,9
2012/7/22 6:22,0.4,11,0.4,11,0.8,10
2012/7/22 6:23,0.4,11,0.4,11,0.8,10
2012/7/22 6:24,0.4,11,0.4,11,0.3,9
2012/7/22 6:25,0.3,10,0.4,11,0.3,9
2012/7/22 6:26,0.3,10,0.3,11,0.1,8
2012/7/22 6:27,0.2,9,0.3,11,0.1,4
2012/7/22 6:28,0.2,9,0.2,11,0.6,3
2012/7/22 6:29,0.2,8,0.2,11,0.6,3
2012/7/22 6:30,0.2,7,0.2,11,0.6,3
2012/7/22 6:31,0.2,5,0.2,11,0.8,2
2012/7/22 6:32,0.2,4,0.2,11,0.9,2
2012/7/22 6:33,0.2,3,0.2,11,0.8,1
2012/7/22 6:34,0.2,3,0.2,11,0.5,3
2012/7/22 6:35,0.2,2,0.2,10,0.1,3
2012/7/22 6:36,0.3,2,0.3,10,1,16
2012/7/22 6:37,0.4,1,0.4,2,1,16
2012/7/22 6:38,0.4,1,0.4,2,1,16
2012/7/22 6:39,0.5,1,0.5,1,1.5,15
2012/7/22 6:40,0.5,1,0.5,1,1.6,16
2012/7/22 6:41,0.6,16,0.6,16,1.5,16
2012/7/22 6:42,0.6,16,0.6,16,1,16
2012/7/22 6:43,0.6,16,0.6,16,1,1
2012/7/22 6:44,0.6,16,0.6,16,0.6,1
2012/7/22 6:45,0.6,1,0.6,16,0,3
2012/7/22 6:46,0.6,1,0.6,16,0.6,2
2012/7/22 6:47,0.6,1,0.6,16,1.5,3
2012/7/22 6:48,0.7,2,0.7,2,1.3,3
2012/7/22 6:49,0.7,2,0.7,2,1.4,4
2012/7/22 6:50,0.7,2,0.7,2,1.3,3
2012/7/22 6:51,0.6,3,0.7,2,0.9,3
2012/7/22 6:52,0.6,3,0.6,2,1.1,5
2012/7/22 6:53,0.7,4,0.7,2,0.8,5
2012/7/22 6:54,0.7,4,0.7,2,1,4
2012/7/22 6:55,0.7,4,0.7,2,0.6,5
2012/7/22 6:56,0.7,4,0.7,2,0.6,7
2012/7/22 6:57,0.6,5,0.7,2,0.5,9
2012/7/22 6:58,0.6,5,0.6,2,0.5,10
2012/7/22 6:59,0.5,5,0.6,2,0.4,9
2012/7/22 7:00,0.5,6,0.5,2,1.3,8
2012/7/22 7:01,0.4,6,0.4,4,0.5,7
2012/7/22 7:02,0.4,7,0.4,4,0.8,8
2012/7/22 7:03,0.3,7,0.4,4,0.6,9
2012/7/22 7:04,0.3,8,0.3,4,0.6,8
2012/7/22 7:05,0.3,8,0.3,4,0.5,10
2012/7/22 7:06,0.3,8,0.3,4,0.5,2
2012/7/22 7:07,0.3,8,0.3,5,0.9,8
2012/7/22 7:08,0.3,8,0.3,5,1,9
2012/7/22 7:09,0.4,8,0.4,5,1.3,8
2012/7/22 7:10,0.4,9,0.4,6,0.9,8
2012/7/22 7:11,0.5,8,0.5,8,1.3,8
2012/7/22 7:12,0.5,9,0.5,8,1,11
2012/7/22 7:13,0.5,9,0.5,8,1.4,9
2012/7/22 7:14,0.6,9,0.6,9,1.3,9
2012/7/22 7:15,0.6,9,0.6,9,1.9,8
2012/7/22 7:16,0.7,9,0.7,9,1.9,8
2012/7/22 7:17,0.8,9,0.8,9,1.6,8
2012/7/22 7:18,0.8,9,0.8,9,1,8
2012/7/22 7:19,0.7,9,0.8,9,0.6,8
2012/7/22 7:20,0.7,8,0.7,9,0.6,8
2012/7/22 7:21,0.7,8,0.7,9,0.9,9
2012/7/22 7:22,0.7,8,0.7,9,0.5,8
2012/7/22 7:23,0.6,9,0.7,9,0.5,9
2012/7/22 7:24,0.6,9,0.6,9,1.1,9
2012/7/22 7:25,0.6,9,0.6,9,0.5,8
2012/7/22 7:26,0.5,9,0.6,9,1.3,9
2012/7/22 7:27,0.5,9,0.5,9,0.9,10
2012/7/22 7:28,0.4,9,0.5,9,0.4,11
2012/7/22 7:29,0.4,10,0.4,9,0.3,11
2012/7/22 7:30,0.4,10,0.4,8,0.6,9
2012/7/22 7:31,0.4,10,0.4,8,0.8,9
2012/7/22 7:32,0.4,10,0.4,9,0.5,9
2012/7/22 7:33,0.4,10,0.4,9,2.4,9
2012/7/22 7:34,0.4,10,0.4,9,1.4,11
2012/7/22 7:35,0.5,10,0.5,9,1.8,9
2012/7/22 7:36,0.5,10,0.5,9,1.1,10
2012/7/22 7:37,0.5,10,0.5,9,1,9
2012/7/22 7:38,0.6,10,0.6,10,0.8,9
2012/7/22 7:39,0.6,10,0.6,10,1,9
2012/7/22 7:40,0.7,10,0.7,10,1.4,11
2012/7/22 7:41,0.7,10,0.7,10,1.3,11
2012/7/22 7:42,0.8,10,0.8,10,1.6,10
2012/7/22 7:43,0.8,11,0.8,10,1.8,13
2012/7/22 7:44,0.8,11,0.8,10,1.9,13
2012/7/22 7:45,0.8,11,0.9,11,1.4,12
2012/7/22 7:46,0.8,12,0.8,11,1,11
2012/7/22 7:47,0.8,12,0.8,11,0.8,11
2012/7/22 7:48,0.8,12,0.8,11,0.6,13
2012/7/22 7:49,0.7,12,0.8,11,0.4,13
2012/7/22 7:50,0.7,13,0.7,11,0.1,15
2012/7/22 7:51,0.6,12,0.7,11,0.6,9
2012/7/22 7:52,0.5,12,0.6,11,0.6,9
2012/7/22 7:53,0.5,12,0.5,11,1,9
2012/7/22 7:54,0.4,11,0.5,11,1.1,7
2012/7/22 7:55,0.4,11,0.4,11,1,8
2012/7/22 7:56,0.4,10,0.4,12,0.8,9
2012/7/22 7:57,0.3,10,0.4,12,0.4,9
2012/7/22 7:58,0.4,9,0.4,12,0.8,7
2012/7/22 7:59,0.4,9,0.4,12,0.8,8
2012/7/22 8:00,0.4,9,0.4,13,0.8,7
2012/7/22 8:01,0.5,9,0.5,13,1.3,9
2012/7/22 8:02,0.5,9,0.5,12,1.3,11
2012/7/22 8:03,0.6,9,0.6,9,1.5,8
2012/7/22 8:04,0.6,9,0.6,9,1.5,9
2012/7/22 8:05,0.7,9,0.7,9,1.6,10
2012/7/22 8:06,0.7,9,0.7,9,1.6,10
2012/7/22 8:07,0.9,10,0.9,10,2.1,11
2012/7/22 8:08,0.9,10,0.9,10,1.4,12
2012/7/22 8:09,1,11,1,11,1,12
2012/7/22 8:10,1,11,1,11,1,11
2012/7/22 8:11,1,11,1,11,1.1,13
2012/7/22 8:12,1,12,1,11,1.5,12
2012/7/22 8:13,1,12,1,11,1.8,13
2012/7/22 8:14,1,12,1,11,1.5,12
2012/7/22 8:15,1,12,1,11,1.6,14
2012/7/22 8:16,1,13,1,11,1.3,14
2012/7/22 8:17,0.9,13,1,11,0.8,14
2012/7/22 8:18,0.8,13,0.9,11,0.4,13
2012/7/22 8:19,0.7,13,0.8,11,0.1,2
2012/7/22 8:20,0.7,13,0.7,11,1,9
2012/7/22 8:21,0.7,13,0.7,11,0.8,10
2012/7/22 8:22,0.6,12,0.7,12,0.8,9
2012/7/22 8:23,0.5,12,0.6,12,0.6,15
2012/7/22 8:24,0.4,12,0.5,12,1.3,11
2012/7/22 8:25,0.4,12,0.4,12,1.4,12
2012/7/22 8:26,0.5,12,0.5,13,1.4,12
2012/7/22 8:27,0.5,12,0.5,13,1.3,12
2012/7/22 8:28,0.6,12,0.6,13,1.1,12
2012/7/22 8:29,0.7,12,0.7,13,1.1,12
2012/7/22 8:30,0.7,12,0.7,13,0.6,12
2012/7/22 8:31,0.6,12,0.7,13,0.1,12
2012/7/22 8:32,0.7,12,0.7,12,1.3,14
2012/7/22 8:33,0.7,12,0.7,12,1,14
2012/7/22 10:16,3.7,9,3.7,9,3.9,10
2012/7/22 10:17,2.7,9,3.1,9,3.9,10
2012/7/22 10:18,2.6,9,2.8,9,3.7,7
2012/7/22 10:19,2.1,9,2.5,9,2.4,8
2012/7/22 10:20,2.1,8,2.1,9,2.7,7
2012/7/22 10:21,2,8,2.1,9,2.7,8
2012/7/22 10:22,1.8,8,2,9,1.6,9
2012/7/22 10:23,1.6,8,1.8,9,1,7
2012/7/22 10:24,1.5,7,1.6,9,0.9,2
2012/7/22 10:25,1.5,7,1.5,9,1.5,3
2012/7/22 10:26,1.4,7,1.5,9,1.5,2
2012/7/22 10:27,1.3,6,1.4,9,2,3
2012/7/22 10:28,1.1,5,1.2,8,1.6,4
2012/7/22 10:29,1.1,5,1.1,9,1.9,6
2012/7/22 10:30,1,5,1.1,8,2.1,8
2012/7/22 10:31,0.9,5,1,8,1.5,9
2012/7/22 10:32,0.9,4,0.9,8,1.3,8
2012/7/22 10:33,0.9,5,0.9,8,1.9,8
2012/7/22 10:34,0.9,5,0.9,7,1.5,12
2012/7/22 10:35,0.9,6,0.9,7,2,11
2012/7/22 10:36,0.9,7,0.9,7,1.8,9
2012/7/22 10:37,1,8,1,6,4.1,8
2012/7/22 10:38,1.1,8,1.1,5,4.5,8
2012/7/22 10:39,1.1,9,1.1,5,1.9,11
2012/7/22 10:40,1.2,9,1.2,9,3.7,8
2012/7/22 10:41,1.4,8,1.4,8,4.2,8
2012/7/22 10:42,1.4,9,1.4,8,2.7,10
2012/7/22 10:43,1.5,9,1.5,9,3.2,9
2012/7/22 10:44,1.5,9,1.5,9,2.2,9
2012/7/22 10:45,1.6,9,1.6,9,2,8
2012/7/22 10:46,1.6,8,1.6,9,1.8,7
2012/7/22 10:47,1.5,8,1.6,9,1.5,7
2012/7/22 10:48,1.3,8,1.5,9,1.1,6
2012/7/22 10:49,1.3,8,1.3,9,1.3,7
2012/7/22 10:50,1.1,8,1.3,9,0.8,13
2012/7/22 10:51,0.9,8,1.1,9,0.6,4
2012/7/22 10:52,0.8,8,0.9,9,0.5,7
2012/7/22 10:53,0.7,7,0.8,9,0.3,3
2012/7/22 10:54,0.6,7,0.6,9,0.4,13
2012/7/22 10:55,0.5,6,0.6,9,0.6,1
2012/7/22 10:56,0.4,5,0.5,8,0.8,4
2012/7/22 10:57,0.4,5,0.4,8,2.4,7
2012/7/22 10:58,0.5,5,0.5,8,2.2,7
2012/7/22 10:59,0.6,5,0.6,8,2.4,6
2012/7/22 11:00,0.7,5,0.7,8,2.1,6
2012/7/22 11:01,0.8,5,0.8,8,1,7
2012/7/22 11:07,0.8,5,0.8,5,1.1,7
2012/7/22 11:08,0.8,8,0.8,5,1.1,7
2012/7/22 12:34,1.1,9,1.1,9,1.3,9
2012/7/22 12:35,2.6,10,2.7,10,3.7,10
2012/7/22 12:36,2.5,10,2.6,10,4.7,9
2012/7/22 12:37,2.5,10,2.6,10,3.9,10
2012/7/22 12:38,2.6,10,2.7,10,4.8,10
2012/7/22 12:39,2.5,10,2.6,10,3.5,10
2012/7/22 12:40,2.3,10,2.5,10,2.2,10
2012/7/22 12:41,2.1,10,2.2,10,2,8
2012/7/22 12:42,2.1,9,2.1,10,4.1,8
2012/7/22 12:43,2,10,2.1,10,2.7,10
2012/7/22 12:44,2,9,2,10,3.3,8
2012/7/22 12:45,1.9,9,2,10,3.5,8
2012/7/22 12:46,1.7,9,1.8,10,1.4,7
2012/7/22 12:47,1.7,9,1.7,10,3.3,8
2012/7/22 12:48,1.6,9,1.7,10,4.3,8
2012/7/22 12:49,1.8,9,1.8,10,5.7,9
2012/7/22 12:50,2,9,2,10,4.9,9
2012/7/22 12:51,2.1,9,2.1,10,3.7,9
2012/7/22 12:52,2.1,9,2.1,9,4.2,9
2012/7/22 12:53,2.4,9,2.4,9,5.1,10
2012/7/22 12:54,2.6,9,2.6,9,6,9
2012/7/22 12:55,2.7,9,2.7,9,5,9
2012/7/22 12:56,2.8,9,2.8,9,2.6,8
2012/7/22 12:57,2.8,9,2.8,9,3.3,8
2012/7/22 12:58,2.8,9,2.8,9,3.3,7
2012/7/22 12:59,2.6,9,2.8,9,3.7,7
2012/7/22 13:00,2.5,8,2.6,9,2.5,7
2012/7/22 13:01,2.5,8,2.5,9,2.6,7
2012/7/22 13:02,2.3,8,2.5,9,1.5,8
2012/7/22 13:03,2,8,2.2,9,1,8
2012/7/22 13:04,1.7,8,1.9,9,1.5,9
2012/7/22 13:05,1.6,8,1.7,9,2.6,8
2012/7/22 13:06,1.6,9,1.6,9,2.7,9
2012/7/22 13:07,1.5,9,1.6,9,3.1,9
2012/7/22 13:08,1.5,9,1.5,9,3.8,8
2012/7/22 13:09,1.5,9,1.5,9,3.6,8
2012/7/22 13:10,1.5,9,1.5,8,2.5,7
2012/7/22 13:11,1.4,9,1.5,8,2.4,8
2012/7/22 13:12,1.5,9,1.5,8,2.1,6
2012/7/22 13:13,1.6,8,1.6,8,3,7
2012/7/22 13:14,1.7,8,1.7,8,2,7
2012/7/22 13:15,1.7,7,1.7,8,2.1,5
2012/7/22 13:16,1.7,7,1.7,8,2.7,7
2012/7/22 13:17,1.7,7,1.7,8,2.4,5
2012/7/22 13:18,1.6,6,1.7,8,1.9,4
2012/7/22 13:19,1.5,6,1.6,8,1.8,3
2012/7/22 13:20,1.4,6,1.5,8,3,5
2012/7/22 13:21,1.4,5,1.4,8,3.3,4
2012/7/22 13:22,1.5,5,1.5,8,2.1,6
2012/7/22 13:23,1.4,5,1.5,8,1.6,5
2012/7/22 13:24,1.3,5,1.4,8,0.8,8
2012/7/22 13:25,1.3,5,1.3,7,4.2,9
2012/7/22 13:26,1.5,5,1.5,7,4.8,8
2012/7/22 13:27,1.5,5,1.5,7,3.7,7
2012/7/22 13:28,1.5,6,1.5,6,3.9,8
2012/7/22 13:29,1.7,7,1.7,6,4.3,8
2012/7/22 13:30,1.7,7,1.8,7,1.9,8
2012/7/22 13:31,1.6,7,1.7,7,1.6,4
2012/7/22 13:32,1.5,8,1.6,7,1.6,4
2012/7/22 13:33,1.6,8,1.6,7,4.7,9
2012/7/22 13:34,1.7,8,1.7,7,2.7,10
2012/7/22 13:35,1.7,8,1.8,7,1.8,10
2012/7/22 13:36,1.4,9,1.6,7,2,11
2012/7/22 13:37,1.4,9,1.4,7,2,9
2012/7/22 13:38,1.4,10,1.4,7,3.8,9
2012/7/22 13:39,1.4,10,1.4,7,3.5,12
2012/7/22 13:40,1.5,10,1.5,8,3.5,11
2012/7/22 13:41,1.7,10,1.7,8,5.1,8
2012/7/22 13:42,1.8,10,1.8,8,3.8,7
2012/7/22 13:43,1.8,10,1.8,8,2.9,7
2012/7/22 13:44,1.9,10,1.9,10,3.8,8
2012/7/22 13:45,2.1,9,2.1,9,4.1,8
2012/7/22 13:46,2.1,9,2.1,9,3,8
2012/7/22 13:47,2.3,9,2.3,9,4.1,8
2012/7/22 13:48,2.3,8,2.3,9,4.3,8
2012/7/22 13:49,2.2,8,2.3,9,4.3,7
2012/7/22 13:50,2.3,8,2.3,9,4.1,8
2012/7/22 13:51,2.2,8,2.3,9,2.5,9
2012/7/22 13:52,2,8,2.1,9,2,7
2012/7/22 13:53,2,7,2,9,2.2,4
2012/7/22 13:54,1.8,7,1.9,9,3,8
2012/7/22 13:55,1.9,8,1.9,9,4.4,9
2012/7/22 13:56,2,8,2,9,5.7,8
2012/7/22 13:57,1.9,8,2,9,4.9,10
2012/7/22 13:58,2,8,2.1,8,4.8,11
2012/7/22 13:59,2.1,8,2.1,8,4.4,8
2012/7/22 14:00,2,9,2.1,8,4.2,9
2012/7/22 14:01,2.1,9,2.1,8,5.6,10
2012/7/22 14:02,2.3,10,2.3,9,3.6,10
2012/7/22 14:03,2.5,10,2.5,10,4.4,8
2012/7/22 14:04,2.6,10,2.6,10,3.8,9
2012/7/22 14:05,2.5,9,2.6,10,3.2,7
2012/7/22 14:06,2.4,9,2.5,10,1.9,8
2012/7/22 14:07,2.2,9,2.4,10,1.5,7
2012/7/22 14:08,1.9,9,2.2,10,1,7
2012/7/22 14:09,1.8,9,1.9,10,1.4,12
2012/7/22 14:10,1.6,9,1.7,10,1.3,11
2012/7/22 14:11,1.4,9,1.6,10,1.4,9
2012/7/22 14:12,1.3,9,1.4,10,2.6,10
2012/7/22 14:13,1.2,9,1.3,10,2.5,8
2012/7/22 14:14,1.2,9,1.2,10,3.2,9
2012/7/22 14:15,1.1,9,1.2,9,3.1,9
2012/7/22 14:16,1.2,9,1.2,9,3,8
2012/7/22 14:17,1.3,9,1.3,9,3.9,7
2012/7/22 14:18,1.6,9,1.6,9,3.7,6
2012/7/22 14:19,1.7,8,1.7,9,3.6,7
2012/7/22 14:20,1.8,8,1.8,8,2.2,7
2012/7/22 14:21,1.8,7,1.8,8,2.9,5
2012/7/22 14:22,1.9,7,1.9,7,2.7,5
2012/7/22 14:23,1.8,6,1.9,7,2,3
2012/7/22 14:24,1.8,6,1.8,7,2.6,3
2012/7/22 14:25,1.8,5,1.8,7,1.9,3
2012/7/22 14:26,1.7,5,1.8,7,1.1,4
2012/7/22 14:27,1.5,5,1.6,7,1.5,9
2012/7/22 14:28,1.4,5,1.5,7,2,6
2012/7/22 14:29,1.3,5,1.3,7,2.9,6
2012/7/22 14:30,1.3,5,1.3,7,2.7,5
2012/7/22 14:31,1.3,5,1.3,7,2.6,5
2012/7/22 14:32,1.4,5,1.4,7,3.6,7
2012/7/22 14:33,1.5,6,1.5,6,4.2,8
2012/7/22 14:34,1.6,6,1.6,6,3.9,7
2012/7/22 14:35,1.7,7,1.7,5,3.3,9
2012/7/22 14:36,2,7,2,7,6.4,8
2012/7/22 14:37,2.3,7,2.3,7,5.5,8
2012/7/22 14:38,2.5,8,2.5,7,4.8,8
2012/7/22 14:39,2.6,8,2.6,8,4.5,8
2012/7/22 14:40,2.4,8,2.5,8,2,8
2012/7/22 14:41,2.5,8,2.5,8,3.1,9
2012/7/22 14:42,2.4,8,2.4,8,2.7,8
2012/7/22 14:43,2.2,8,2.4,8,1.3,9
2012/7/22 14:44,2.1,8,2.2,8,2.2,7
2012/7/22 14:45,2,8,2.1,8,3.1,8
2012/7/22 14:46,1.9,8,2,8,3,6
2012/7/22 14:47,1.6,8,1.8,8,2.4,8
2012/7/22 14:48,1.4,8,1.6,8,2.6,8
2012/7/22 14:49,1.4,8,1.4,8,3,10
2012/7/22 14:50,1.4,8,1.4,8,2.9,8
2012/7/22 14:51,1.4,8,1.4,8,2,8
2012/7/22 14:52,1.4,8,1.4,8,2.2,7
2012/7/22 14:53,1.5,8,1.5,8,3.1,8
2012/7/22 14:54,1.6,8,1.6,8,3,8
2012/7/22 14:55,1.5,8,1.6,8,1.9,8
2012/7/22 14:56,1.5,8,1.5,8,2.7,8
2012/7/22 14:57,1.6,8,1.6,8,3,7
2012/7/22 14:58,1.6,8,1.6,8,3.2,5
2012/7/22 14:59,1.6,8,1.6,8,3,7
2012/7/22 15:00,1.8,7,1.8,7,4.8,7
2012/7/22 15:01,1.8,7,1.9,7,4.1,8
2012/7/22 15:02,1.8,7,1.8,7,2.7,9