#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/5/2 0:01,1.1,2,1.2,2,0.9,16
2018/5/2 0:02,1,2,1.1,2,1.5,2
2018/5/2 0:03,1,2,1,2,1.5,2
2018/5/2 0:04,1,2,1,2,1.5,1
2018/5/2 0:05,1,2,1,2,1.3,1
2018/5/2 0:06,1,2,1,2,1.3,1
2018/5/2 0:07,0.9,2,1,2,1.4,16
2018/5/2 0:08,0.9,1,0.9,2,1.5,15
2018/5/2 0:09,0.9,1,0.9,2,2,16
2018/5/2 0:10,1,1,1,2,2.1,15
2018/5/2 0:11,1.1,1,1.1,2,2.2,16
2018/5/2 0:12,1.1,1,1.1,1,1.6,15
2018/5/2 0:13,1.1,1,1.1,1,1.5,1
2018/5/2 0:14,1.1,16,1.1,1,1.3,1
2018/5/2 0:15,1.1,16,1.1,1,1.6,1
2018/5/2 0:16,1.2,16,1.2,16,2,1
2018/5/2 0:17,1.2,16,1.2,16,2,2
2018/5/2 0:18,1.3,1,1.3,16,2.5,2
2018/5/2 0:19,1.2,1,1.3,16,1.9,1
2018/5/2 0:20,1.2,1,1.2,16,1.4,3
2018/5/2 0:21,1.2,1,1.2,16,2.6,2
2018/5/2 0:22,1.2,1,1.2,16,2,1
2018/5/2 0:23,1.2,1,1.2,16,1.8,1
2018/5/2 0:24,1.2,1,1.2,16,2.1,1
2018/5/2 0:25,1.3,1,1.3,16,2,1
2018/5/2 0:26,1.3,1,1.3,16,2.2,16
2018/5/2 0:27,1.3,1,1.3,16,2.1,16
2018/5/2 0:28,1.3,1,1.3,1,2,16
2018/5/2 0:29,1.3,1,1.3,1,2,15
2018/5/2 0:30,1.4,16,1.4,1,2.1,16
2018/5/2 0:31,1.4,16,1.4,1,1.9,16
2018/5/2 0:32,1.3,16,1.4,1,1.6,16
2018/5/2 0:33,1.3,16,1.3,1,1.1,16
2018/5/2 0:34,1.2,16,1.3,1,1.4,16
2018/5/2 0:35,1.2,16,1.2,1,0.8,15
2018/5/2 0:36,1.1,16,1.2,1,1.8,1
2018/5/2 0:37,1.1,16,1.1,1,1.9,1
2018/5/2 0:38,1.2,1,1.2,1,2.6,3
2018/5/2 0:39,1.2,1,1.2,1,2.2,16
2018/5/2 0:40,1.1,1,1.2,16,1.4,2
2018/5/2 0:41,1,1,1.1,16,1.4,3
2018/5/2 0:42,1,2,1,16,1,5
2018/5/2 0:43,1.1,2,1.1,16,2.5,6
2018/5/2 0:44,1.1,2,1.1,16,2.2,3
2018/5/2 0:45,1.2,3,1.2,16,2,3
2018/5/2 0:46,1.2,3,1.2,16,1.3,4
2018/5/2 0:47,1.1,3,1.2,16,1.3,3
2018/5/2 0:48,1,3,1.1,1,1.3,4
2018/5/2 0:49,0.9,3,1,1,1.4,3
2018/5/2 0:50,0.9,3,0.9,2,0.8,4
2018/5/2 0:51,0.9,3,0.9,2,0.6,1
2018/5/2 0:52,0.8,3,0.9,2,0.4,16
2018/5/2 0:53,0.7,3,0.8,2,0.4,1
2018/5/2 0:54,0.6,3,0.7,2,0.8,4
2018/5/2 0:55,0.5,2,0.6,3,0.6,6
2018/5/2 0:56,0.4,2,0.5,3,0.3,3
2018/5/2 0:57,0.4,2,0.4,3,0.6,3
2018/5/2 0:58,0.3,2,0.4,3,0.6,16
2018/5/2 0:59,0.3,2,0.3,3,0.4,1
2018/5/2 1:00,0.3,2,0.3,3,0.8,5
2018/5/2 1:01,0.3,3,0.3,3,0.9,4
2018/5/2 1:02,0.3,3,0.3,3,0.5,4
2018/5/2 1:03,0.3,3,0.3,3,0.5,15
2018/5/2 1:04,0.3,2,0.3,3,0.4,15
2018/5/2 1:05,0.2,2,0.3,2,0.1,1
2018/5/2 1:06,0.2,2,0.2,2,0.3,1
2018/5/2 1:07,0.2,2,0.3,2,0.6,16
2018/5/2 1:08,0.2,2,0.2,2,0.9,16
2018/5/2 1:09,0.3,1,0.3,2,1.4,16
2018/5/2 1:10,0.4,1,0.4,1,1.6,16
2018/5/2 1:11,0.4,16,0.4,1,1.1,16
2018/5/2 1:12,0.5,16,0.5,16,1.3,16
2018/5/2 1:13,0.5,16,0.5,16,1,16
2018/5/2 1:14,0.6,16,0.6,16,1.1,15
2018/5/2 1:15,0.6,16,0.6,16,1,16
2018/5/2 1:16,0.7,16,0.7,16,1.4,16
2018/5/2 1:17,0.8,16,0.8,16,1.4,16
2018/5/2 1:18,0.8,16,0.8,16,1.3,1
2018/5/2 1:19,0.8,16,0.8,16,1.8,16
2018/5/2 1:20,0.8,16,0.8,16,2,16
2018/5/2 1:21,0.9,16,0.9,16,1.9,16
2018/5/2 1:22,1,16,1,16,2,16
2018/5/2 1:23,1,16,1,16,1.5,1
2018/5/2 1:24,1,16,1,16,1.4,16
2018/5/2 1:25,1,16,1,16,1.1,1
2018/5/2 1:26,1,16,1,16,1,1
2018/5/2 1:27,0.9,16,0.9,16,0.5,2
2018/5/2 1:28,0.9,16,0.9,16,0.9,16
2018/5/2 1:29,0.9,16,0.9,16,1.5,1
2018/5/2 1:30,0.8,16,0.9,16,0.8,1
2018/5/2 1:31,0.7,16,0.8,16,1.4,16
2018/5/2 1:32,0.7,16,0.7,16,1.1,2
2018/5/2 1:33,0.6,1,0.7,16,1.3,1
2018/5/2 1:34,0.6,1,0.6,16,1.3,16
2018/5/2 1:35,0.6,1,0.6,16,1.4,2
2018/5/2 1:36,0.6,1,0.7,16,1.5,2
2018/5/2 1:37,0.7,1,0.7,1,1.9,2
2018/5/2 1:38,0.8,1,0.8,16,3.2,4
2018/5/2 1:39,0.9,1,0.9,16,2.5,3
2018/5/2 1:40,1.1,1,1.1,1,2.5,3
2018/5/2 1:41,1.1,2,1.1,1,2.2,3
2018/5/2 1:42,1.2,2,1.2,2,2.5,4
2018/5/2 1:43,1.3,2,1.3,2,3.1,4
2018/5/2 1:44,1.5,2,1.5,2,2.9,3
2018/5/2 1:45,1.6,2,1.6,2,3.7,3
2018/5/2 1:46,1.8,2,1.8,2,3.1,2
2018/5/2 1:47,1.9,3,1.9,3,3.8,3
2018/5/2 1:48,2,3,2,3,3.6,3
2018/5/2 1:49,2.1,3,2.1,3,3.8,4
2018/5/2 1:50,2.2,3,2.2,3,3.7,3
2018/5/2 1:51,2.4,3,2.4,3,4.4,3
2018/5/2 1:52,2.5,3,2.5,3,3.7,4
2018/5/2 1:53,2.4,3,2.5,3,2.7,2
2018/5/2 1:54,2.4,3,2.4,3,3.5,3
2018/5/2 1:55,2.4,3,2.4,3,3.5,3
2018/5/2 1:56,2.5,3,2.5,3,4.5,3
2018/5/2 1:57,2.5,3,2.5,3,4.2,3
2018/5/2 1:58,2.5,3,2.5,3,3.7,4
2018/5/2 1:59,2.5,3,2.5,3,3.7,4
2018/5/2 2:00,2.4,3,2.5,3,3.3,5
2018/5/2 2:01,2.3,3,2.4,3,3.1,4
2018/5/2 2:02,2.2,3,2.3,3,2.2,4
2018/5/2 2:03,2.1,3,2.2,3,1.8,5
2018/5/2 2:04,2,3,2.1,3,1.8,5
2018/5/2 2:05,1.9,3,2,3,2.1,4
2018/5/2 2:06,1.8,4,1.9,3,2,4
2018/5/2 2:07,1.6,4,1.8,3,1.8,6
2018/5/2 2:08,1.5,4,1.6,3,1.9,4
2018/5/2 2:09,1.4,4,1.5,3,2.1,4
2018/5/2 2:10,1.3,4,1.4,3,1.5,5
2018/5/2 2:11,1.2,4,1.3,3,1.8,4
2018/5/2 2:12,1.2,4,1.2,3,1.9,4
2018/5/2 2:13,1.3,4,1.3,3,1.8,3
2018/5/2 2:14,1.2,4,1.3,3,1.3,3
2018/5/2 2:15,1.2,4,1.2,3,1.5,3
2018/5/2 2:16,1.1,3,1.2,4,2.2,4
2018/5/2 2:17,1.1,3,1.1,4,1.3,4
2018/5/2 2:18,1,3,1.1,4,0.8,3
2018/5/2 2:19,0.9,3,1,4,1.1,15
2018/5/2 2:20,0.9,2,0.9,4,1.4,16
2018/5/2 2:21,0.9,2,0.9,4,1.8,15
2018/5/2 2:22,0.9,2,0.9,4,1.5,2
2018/5/2 2:23,1,1,1,4,2.2,16
2018/5/2 2:24,1,1,1,4,1.8,1
2018/5/2 2:25,1.1,1,1.1,4,2.1,16
2018/5/2 2:26,1.1,16,1.1,3,1.9,16
2018/5/2 2:27,1.1,16,1.1,3,1.6,16
2018/5/2 2:28,1.1,16,1.1,1,1.3,1
2018/5/2 2:29,1.1,16,1.1,1,1.1,16
2018/5/2 2:30,1.1,16,1.1,1,1.4,16
2018/5/2 2:31,1.1,16,1.1,1,1.4,16
2018/5/2 2:32,1.1,16,1.1,1,1.5,16
2018/5/2 2:33,0.9,16,1,1,0.5,16
2018/5/2 2:34,0.9,16,0.9,1,1.3,16
2018/5/2 2:35,0.8,16,0.8,1,0.9,15
2018/5/2 2:36,0.7,16,0.7,16,1.4,16
2018/5/2 2:37,0.7,16,0.7,16,1.6,16
2018/5/2 2:38,0.8,16,0.8,16,1.9,16
2018/5/2 2:39,0.8,16,0.8,16,1.8,16
2018/5/2 2:40,0.8,16,0.8,16,1.8,16
2018/5/2 2:41,0.9,16,0.9,16,2.2,1
2018/5/2 2:42,1,16,1,16,2.5,16
2018/5/2 2:43,1.2,16,1.2,16,2.5,16
2018/5/2 2:44,1.3,16,1.3,16,2.2,16
2018/5/2 2:45,1.4,16,1.4,16,2,16
2018/5/2 2:46,1.5,16,1.5,16,2,16
2018/5/2 2:47,1.6,16,1.6,16,2,16
2018/5/2 2:48,1.6,16,1.6,16,2,16
2018/5/2 2:49,1.7,16,1.7,16,2.7,16
2018/5/2 2:50,1.7,16,1.7,16,2.7,16
2018/5/2 2:51,1.7,16,1.7,16,2.2,16
2018/5/2 2:52,1.7,16,1.7,16,2,15
2018/5/2 2:53,1.6,16,1.7,16,2,15
2018/5/2 2:54,1.6,16,1.6,16,1.9,16
2018/5/2 2:55,1.5,16,1.6,16,1.5,16
2018/5/2 2:56,1.4,16,1.5,16,1.5,16
2018/5/2 2:57,1.4,16,1.4,16,1.5,16
2018/5/2 2:58,1.3,16,1.4,16,1.3,16
2018/5/2 2:59,1.1,16,1.3,16,0.4,1
2018/5/2 3:00,1,16,1.1,16,0.6,16
2018/5/2 3:01,0.9,16,1,16,1,16
2018/5/2 3:02,0.8,16,0.9,16,1.4,1
2018/5/2 3:03,0.8,16,0.8,16,1.3,16
2018/5/2 3:04,0.7,16,0.8,16,1.5,1
2018/5/2 3:05,0.7,16,0.8,16,1.6,1
2018/5/2 3:06,0.8,1,0.8,16,2,1
2018/5/2 3:07,0.8,1,0.8,16,2.1,1
2018/5/2 3:08,0.9,1,0.9,16,1.9,1
2018/5/2 3:09,1,1,1,16,1.9,2
2018/5/2 3:10,1.1,1,1.1,1,1.9,1
2018/5/2 3:11,1.2,1,1.2,1,1.9,1
2018/5/2 3:12,1.2,1,1.2,1,1.9,16
2018/5/2 3:13,1.1,1,1.2,1,1,3
2018/5/2 3:14,1.1,1,1.1,1,0.6,11
2018/5/2 3:15,1,1,1.1,1,0.8,1
2018/5/2 3:16,0.9,1,1,1,1,16
2018/5/2 3:17,0.8,1,0.9,1,0.6,1
2018/5/2 3:18,0.7,1,0.8,1,0.8,16
2018/5/2 3:19,0.6,1,0.7,1,0.8,16
2018/5/2 3:20,0.6,1,0.6,1,1.4,16
2018/5/2 3:21,0.6,1,0.6,1,1.8,16
2018/5/2 3:22,0.7,16,0.7,1,2.1,16
2018/5/2 3:23,0.8,16,0.8,1,1.9,16
2018/5/2 3:24,0.8,16,0.8,1,1.8,1
2018/5/2 3:25,1,16,1,1,2.9,2
2018/5/2 3:26,1.1,1,1.1,16,2.7,1
2018/5/2 3:27,1.2,1,1.2,1,2.5,2
2018/5/2 3:28,1.2,1,1.2,1,2.6,2
2018/5/2 3:29,1.4,1,1.4,1,2.9,2
2018/5/2 3:30,1.4,1,1.4,1,1.8,16
2018/5/2 3:31,1.4,1,1.4,1,1.3,2
2018/5/2 3:32,1.3,1,1.3,1,1.5,2
2018/5/2 3:33,1.3,2,1.3,1,2,3
2018/5/2 3:34,1.3,2,1.3,1,1.8,3
2018/5/2 3:35,1.3,2,1.3,1,1.9,3
2018/5/2 3:36,1.3,2,1.3,1,2,3
2018/5/2 3:37,1.3,2,1.3,1,2.4,3
2018/5/2 3:38,1.4,3,1.4,1,2.7,3
2018/5/2 3:39,1.4,3,1.4,1,2,1
2018/5/2 3:40,1.5,3,1.5,3,2.6,3
2018/5/2 3:41,1.5,3,1.5,3,3,3
2018/5/2 3:42,1.7,3,1.7,3,3.7,3
2018/5/2 3:43,1.7,3,1.7,3,2.5,2
2018/5/2 3:44,1.8,3,1.8,3,3.5,3
2018/5/2 3:45,1.8,3,1.8,3,3.3,3
2018/5/2 3:46,1.8,2,1.9,3,2.9,3
2018/5/2 3:47,1.9,2,1.9,3,3.1,2
2018/5/2 3:48,1.9,3,1.9,3,2.9,3
2018/5/2 3:49,2,2,2,2,3.2,3
2018/5/2 3:50,1.9,2,2,2,3.2,3
2018/5/2 3:51,1.9,3,1.9,2,2.2,3
2018/5/2 3:52,1.8,2,1.9,2,2.7,2
2018/5/2 3:53,1.8,2,1.8,2,2.2,3
2018/5/2 3:54,1.8,2,1.8,2,2.7,3
2018/5/2 3:55,1.8,2,1.8,2,2.2,3
2018/5/2 3:56,1.8,3,1.8,2,2.7,3
2018/5/2 3:57,1.8,3,1.9,2,2.9,3
2018/5/2 3:58,1.8,3,1.8,2,2.6,2
2018/5/2 3:59,1.8,2,1.8,2,2.6,3
2018/5/2 4:00,1.8,3,1.8,2,2.7,2
2018/5/2 4:01,1.9,3,1.9,2,2.5,2
2018/5/2 4:02,1.9,3,1.9,3,2.5,2
2018/5/2 4:03,1.9,3,1.9,3,2.6,3
2018/5/2 4:04,1.8,2,1.9,3,2.7,2
2018/5/2 4:05,1.8,2,1.8,3,2.2,2
2018/5/2 4:06,1.6,2,1.8,3,1.4,2
2018/5/2 4:07,1.6,2,1.6,3,1.9,2
2018/5/2 4:08,1.5,2,1.5,3,2.2,3
2018/5/2 4:09,1.5,2,1.5,3,1.5,2
2018/5/2 4:10,1.4,2,1.5,3,2.5,2
2018/5/2 4:11,1.4,2,1.4,3,2.6,3
2018/5/2 4:12,1.4,2,1.4,3,3,3
2018/5/2 4:13,1.4,2,1.4,3,2.2,3
2018/5/2 4:14,1.5,2,1.5,2,2.7,3
2018/5/2 4:15,1.5,2,1.5,2,2.7,3
2018/5/2 4:16,1.6,3,1.6,2,2.7,3
2018/5/2 4:17,1.7,3,1.7,3,2.7,3
2018/5/2 4:18,1.8,3,1.8,3,3.2,3
2018/5/2 4:19,1.9,3,1.9,3,2.5,3
2018/5/2 4:20,1.9,3,1.9,3,2.6,3
2018/5/2 4:21,2,3,2,3,2.7,3
2018/5/2 4:22,2,3,2,3,3.1,3
2018/5/2 4:23,2,3,2,3,2.6,3
2018/5/2 4:24,2,3,2,3,3.2,3
2018/5/2 4:25,2.1,3,2.1,3,3.2,3
2018/5/2 4:26,2.1,3,2.1,3,3.2,4
2018/5/2 4:27,2.1,3,2.1,3,3.1,4
2018/5/2 4:28,2,3,2.1,3,2.7,3
2018/5/2 4:29,2,3,2,3,2.5,3
2018/5/2 4:30,2,3,2,3,2.9,4
2018/5/2 4:31,2.1,3,2.1,3,3.2,3
2018/5/2 4:32,2.1,3,2.1,3,2.9,4
2018/5/2 4:33,2.1,3,2.1,3,2.4,3
2018/5/2 4:34,2,3,2.1,3,3,3
2018/5/2 4:35,2,3,2,3,2.2,3
2018/5/2 4:36,1.9,3,2,3,2.4,2
2018/5/2 4:37,1.9,3,1.9,3,3.3,2
2018/5/2 4:38,1.9,3,1.9,3,3,2
2018/5/2 4:39,2,3,2,3,3.9,3
2018/5/2 4:40,2.2,3,2.2,3,4.7,3
2018/5/2 4:41,2.2,3,2.3,3,3.7,3
2018/5/2 4:42,2.3,3,2.3,3,3.8,3
2018/5/2 4:43,2.5,3,2.5,3,4.9,3
2018/5/2 4:44,2.6,3,2.6,3,4.5,4
2018/5/2 4:45,2.6,3,2.6,3,3.1,3
2018/5/2 4:46,2.7,3,2.7,3,3.1,3
2018/5/2 4:47,2.6,3,2.7,3,2.5,6
2018/5/2 4:48,2.6,3,2.6,3,2.2,3
2018/5/2 4:49,2.4,3,2.6,3,2.1,3
2018/5/2 4:50,2.2,3,2.4,3,2.5,3
2018/5/2 4:51,2.2,3,2.2,3,2.9,3
2018/5/2 4:52,2.1,3,2.2,3,2.9,3
2018/5/2 4:53,1.9,3,2.1,3,2.1,1
2018/5/2 4:54,1.8,3,1.9,3,3.3,3
2018/5/2 4:55,1.8,3,1.8,3,3,4
2018/5/2 4:56,1.8,3,1.8,3,2.6,3
2018/5/2 4:57,1.8,3,1.8,3,2.2,3
2018/5/2 4:58,1.8,3,1.8,3,2.1,2
2018/5/2 4:59,1.8,3,1.8,3,2.2,2
2018/5/2 5:00,1.6,3,1.7,3,1.8,2
2018/5/2 5:01,1.5,3,1.6,3,1.8,6
2018/5/2 5:02,1.4,3,1.5,3,2.1,3
2018/5/2 5:03,1.4,3,1.4,3,1.8,2
2018/5/2 5:04,1.2,3,1.4,3,1.6,2
2018/5/2 5:05,1.1,3,1.2,3,1.8,3
2018/5/2 5:06,1.1,3,1.1,3,2.2,3
2018/5/2 5:07,1.1,3,1.1,3,2,3
2018/5/2 5:08,1.2,3,1.2,3,1.9,2
2018/5/2 5:09,1.3,3,1.3,3,3.1,3
2018/5/2 5:10,1.5,3,1.5,3,3.2,2
2018/5/2 5:11,1.6,3,1.6,3,2.9,2
2018/5/2 5:12,1.6,3,1.6,3,2.9,2
2018/5/2 5:13,1.7,3,1.7,3,2.9,2
2018/5/2 5:14,1.8,3,1.8,3,3,3
2018/5/2 5:15,1.9,3,1.9,3,2.7,3
2018/5/2 5:16,1.9,3,1.9,3,3.1,3
2018/5/2 5:17,2,2,2,2,3.7,2
2018/5/2 5:18,2.1,2,2.1,2,4.5,3
2018/5/2 5:19,2.1,2,2.1,2,2.9,2
2018/5/2 5:20,2,2,2.1,2,3.3,2
2018/5/2 5:21,2.1,2,2.1,2,3.2,3
2018/5/2 5:22,2.2,2,2.2,2,3.8,3
2018/5/2 5:23,2.2,2,2.2,2,3.3,3
2018/5/2 5:24,2.2,2,2.2,2,2.9,3
2018/5/2 5:25,2.2,2,2.2,2,3.6,3
2018/5/2 5:26,2.2,3,2.2,2,3,3
2018/5/2 5:27,2.2,3,2.2,2,3.6,2
2018/5/2 5:28,2.1,3,2.2,2,3.2,2
2018/5/2 5:29,2.2,3,2.2,2,3.2,3
2018/5/2 5:30,2.1,3,2.2,2,2.7,3
2018/5/2 5:31,2,3,2.1,2,2.2,3
2018/5/2 5:32,1.8,2,2,2,1.9,3
2018/5/2 5:33,1.7,2,1.8,2,1.8,1
2018/5/2 5:34,1.7,2,1.7,2,2,4
2018/5/2 5:35,1.6,2,1.7,2,2.2,1
2018/5/2 5:36,1.6,2,1.6,3,3,2
2018/5/2 5:37,1.6,2,1.6,3,3.8,3
2018/5/2 5:38,1.6,2,1.6,3,3.6,3
2018/5/2 5:39,1.6,2,1.6,3,3.2,3
2018/5/2 5:40,1.7,2,1.7,3,3.9,3
2018/5/2 5:41,1.8,3,1.8,3,3.9,3
2018/5/2 5:42,2,3,2,3,3.1,3
2018/5/2 5:43,2.1,3,2.1,3,2.9,3
2018/5/2 5:44,2.2,3,2.2,3,2.9,2
2018/5/2 5:45,2.3,3,2.3,3,3.7,3
2018/5/2 5:46,2.3,3,2.3,3,3.9,2
2018/5/2 5:47,2.3,3,2.3,3,2.7,3
2018/5/2 5:48,2.2,3,2.3,3,3.7,3
2018/5/2 5:49,2.2,3,2.3,3,3.8,2
2018/5/2 5:50,2.3,3,2.3,3,3.3,3
2018/5/2 5:51,2.2,2,2.3,3,2.6,3
2018/5/2 5:52,2.1,2,2.2,3,2.9,2
2018/5/2 5:53,2.1,2,2.1,3,3.2,3
2018/5/2 5:54,2.1,2,2.1,3,3,4
2018/5/2 5:55,2,2,2,3,2.7,2
2018/5/2 5:56,2.1,2,2.1,3,4.3,4
2018/5/2 5:57,2.1,2,2.1,3,3.3,3
2018/5/2 5:58,2.1,2,2.1,3,2.7,3
2018/5/2 5:59,2,3,2.1,3,2.5,3
2018/5/2 6:00,2,3,2,3,2.5,3
2018/5/2 6:01,1.9,3,2,2,1.9,4
2018/5/2 6:02,1.8,3,1.9,2,1.9,3
2018/5/2 6:03,1.8,3,1.8,2,2.6,2
2018/5/2 6:04,1.8,3,1.8,2,2.9,4
2018/5/2 6:05,1.9,3,1.9,2,3,3
2018/5/2 6:06,1.7,3,1.9,2,1.9,3
2018/5/2 6:07,1.6,3,1.7,2,2.5,4
2018/5/2 6:08,1.6,3,1.7,2,2.7,4
2018/5/2 6:09,1.6,3,1.6,3,2.9,2
2018/5/2 6:10,1.6,3,1.6,3,2.5,3
2018/5/2 6:11,1.6,3,1.6,3,2.7,3
2018/5/2 6:12,1.6,3,1.6,3,2.5,1
2018/5/2 6:13,1.7,3,1.7,3,3,3
2018/5/2 6:14,1.6,3,1.7,3,2.6,3
2018/5/2 6:15,1.6,3,1.6,3,2.6,3
2018/5/2 6:16,1.7,3,1.7,3,2,3
2018/5/2 6:17,1.7,3,1.7,3,2,3
2018/5/2 6:18,1.6,3,1.7,3,1.8,4
2018/5/2 6:19,1.6,3,1.6,3,2,5
2018/5/2 6:20,1.5,3,1.6,3,2.1,2
2018/5/2 6:21,1.6,3,1.6,3,3.8,3
2018/5/2 6:22,1.7,3,1.7,3,3.8,4
2018/5/2 6:23,1.7,3,1.7,3,3.1,2
2018/5/2 6:24,1.7,3,1.7,3,2.6,3
2018/5/2 6:25,1.7,3,1.7,3,3.7,2
2018/5/2 6:26,1.8,3,1.8,3,3.2,3
2018/5/2 6:27,1.8,2,1.8,3,3.9,2
2018/5/2 6:28,2,2,2,2,3.6,3
2018/5/2 6:29,2.1,2,2.1,2,3.6,2
2018/5/2 6:30,2.2,2,2.2,2,3.8,3
2018/5/2 6:31,2.3,2,2.3,2,3.1,4
2018/5/2 6:32,2.2,2,2.3,2,2.9,3
2018/5/2 6:33,2.1,3,2.2,2,3,3
2018/5/2 6:34,2.2,3,2.2,2,3.6,3
2018/5/2 6:35,2.2,3,2.2,2,4.3,4
2018/5/2 6:36,2.3,3,2.3,2,3.7,4
2018/5/2 6:37,2.3,3,2.3,2,2.7,3
2018/5/2 6:38,2.2,3,2.3,2,2.7,3
2018/5/2 6:39,2.1,3,2.2,2,2.7,4
2018/5/2 6:40,2,3,2.1,2,2,3
2018/5/2 6:41,2,3,2,2,2.7,4
2018/5/2 6:42,2,3,2,3,3,4
2018/5/2 6:43,2,3,2,3,3,3
2018/5/2 6:44,2.1,3,2.1,3,3.1,3
2018/5/2 6:45,2.1,3,2.1,3,3.8,4
2018/5/2 6:46,2,3,2.1,3,3.3,3
2018/5/2 6:47,2,3,2,3,2.5,4
2018/5/2 6:48,1.9,4,1.9,3,2.1,5
2018/5/2 6:49,1.8,4,1.9,3,2.4,4
2018/5/2 6:50,1.8,4,1.8,3,1.3,5
2018/5/2 6:51,1.7,4,1.8,3,2,6
2018/5/2 6:52,1.7,4,1.8,3,1.9,6
2018/5/2 6:53,1.6,4,1.7,3,2.4,4
2018/5/2 6:54,1.5,4,1.6,3,2.5,3
2018/5/2 6:55,1.4,4,1.5,3,2.4,3
2018/5/2 6:56,1.4,4,1.4,3,2.7,6
2018/5/2 6:57,1.5,5,1.5,3,2.7,5
2018/5/2 6:58,1.6,5,1.6,4,3,5
2018/5/2 6:59,1.7,5,1.7,4,3.5,3
2018/5/2 7:00,1.8,4,1.8,4,3.5,4
2018/5/2 7:01,1.9,4,1.9,4,3.2,4
2018/5/2 7:02,2,4,2,4,2.9,6
2018/5/2 7:03,2.1,4,2.1,4,3.7,3
2018/5/2 7:04,2.2,4,2.2,4,3.5,3
2018/5/2 7:05,2.3,4,2.3,4,3.9,6
2018/5/2 7:06,2.3,4,2.3,4,3.8,6
2018/5/2 7:07,2.3,4,2.3,4,3.5,6
2018/5/2 7:08,2.3,4,2.4,4,2.9,6
2018/5/2 7:09,2.3,4,2.3,4,3.1,5
2018/5/2 7:10,2.2,5,2.3,4,2.4,3
2018/5/2 7:11,2.1,5,2.2,4,1.5,4
2018/5/2 7:12,1.9,5,2.1,4,1,5
2018/5/2 7:13,1.7,5,1.9,4,1.6,4
2018/5/2 7:14,1.6,5,1.7,4,1.3,4
2018/5/2 7:15,1.5,5,1.5,4,3.2,4
2018/5/2 7:16,1.4,5,1.5,4,2.7,4
2018/5/2 7:17,1.5,5,1.5,4,4.3,5
2018/5/2 7:18,1.6,5,1.6,4,3.8,5
2018/5/2 7:19,1.6,5,1.6,4,3.5,5
2018/5/2 7:20,1.8,5,1.8,5,3.9,4
2018/5/2 7:21,1.9,5,1.9,5,4.1,5
2018/5/2 7:22,2.1,5,2.1,5,3.7,5
2018/5/2 7:23,2.3,5,2.3,5,3.7,5
2018/5/2 7:24,2.5,5,2.5,5,3.3,6
2018/5/2 7:25,2.5,5,2.5,5,3.1,6
2018/5/2 7:26,2.5,5,2.5,5,3.1,5
2018/5/2 7:27,2.5,5,2.5,5,3.1,5
2018/5/2 7:28,2.4,5,2.5,5,3.6,5
2018/5/2 7:29,2.3,5,2.4,5,2,5
2018/5/2 7:30,2.1,5,2.2,5,2.5,4
2018/5/2 7:31,2.1,5,2.1,5,2.9,6
2018/5/2 7:32,2,5,2.1,5,3.7,5
2018/5/2 7:33,2,5,2,5,3.6,3
2018/5/2 7:34,1.9,5,2,5,2.6,5
2018/5/2 7:35,1.9,5,1.9,5,2.9,5
2018/5/2 7:36,1.9,5,1.9,5,3.2,5
2018/5/2 7:37,1.9,5,1.9,5,3.2,5
2018/5/2 7:38,1.9,4,1.9,5,3.1,6
2018/5/2 7:39,2,4,2,5,3.7,5
2018/5/2 7:40,2.1,5,2.1,5,3.7,5
2018/5/2 7:41,2.1,4,2.1,5,3.5,5
2018/5/2 7:42,2.2,5,2.2,5,3.6,5
2018/5/2 7:43,2.2,5,2.2,5,3.8,5
2018/5/2 7:44,2.3,5,2.3,5,3.5,5
2018/5/2 7:45,2.4,5,2.4,5,3.7,5
2018/5/2 7:46,2.2,5,2.3,5,1.9,5
2018/5/2 7:47,2.1,4,2.2,5,2,4
2018/5/2 7:48,2.1,4,2.1,5,3.6,3
2018/5/2 7:49,2.1,4,2.1,5,2.9,4
2018/5/2 7:50,2,4,2,5,2.9,5
2018/5/2 7:51,1.9,4,2,5,3,5
2018/5/2 7:52,1.8,4,1.9,5,2.4,5
2018/5/2 7:53,1.7,4,1.8,5,2.4,3
2018/5/2 7:54,1.6,4,1.7,5,3.1,3
2018/5/2 7:55,1.6,4,1.6,5,3.6,5
2018/5/2 7:56,1.8,4,1.8,5,3.2,4
2018/5/2 7:57,2,4,2,4,3.8,3
2018/5/2 7:58,2,4,2.1,4,4.2,2
2018/5/2 7:59,2,4,2,4,2.6,3
2018/5/2 8:00,2.1,4,2.1,4,3.5,2
2018/5/2 8:01,2.1,4,2.1,4,3,3
2018/5/2 8:02,2.2,4,2.2,4,2.6,3
2018/5/2 8:03,2.3,3,2.3,3,3.8,4
2018/5/2 8:04,2.3,3,2.3,3,3,3
2018/5/2 8:05,2.1,3,2.3,3,2.1,4
2018/5/2 8:06,2.1,3,2.1,3,3.3,3
2018/5/2 8:07,2.1,3,2.1,3,4.1,3
2018/5/2 8:08,2.1,3,2.1,3,4.1,3
2018/5/2 8:09,2.1,3,2.1,3,3.8,3
2018/5/2 8:10,2.1,3,2.2,3,3.8,4
2018/5/2 8:11,2.1,3,2.1,3,3.7,3
2018/5/2 8:12,2.2,3,2.2,3,4.1,3
2018/5/2 8:13,2.3,3,2.3,3,3.6,3
2018/5/2 8:14,2.2,3,2.2,3,2.9,4
2018/5/2 8:15,2.4,3,2.4,3,3.9,3
2018/5/2 8:16,2.4,3,2.4,3,3.6,2
2018/5/2 8:17,2.3,3,2.3,3,3.3,3
2018/5/2 8:18,2.2,3,2.3,3,2.9,4
2018/5/2 8:19,2.2,3,2.3,3,3.1,4
2018/5/2 8:20,2.2,3,2.2,3,2.7,3
2018/5/2 8:21,2.2,3,2.2,3,2.6,3
2018/5/2 8:22,2.2,3,2.2,3,4.3,3
2018/5/2 8:23,2.3,3,2.3,3,4.8,3
2018/5/2 8:24,2.4,3,2.4,3,3.7,3
2018/5/2 8:25,2.4,3,2.4,3,3.1,3
2018/5/2 8:26,2.5,3,2.5,3,2.9,3
2018/5/2 8:27,2.5,3,2.5,3,3.5,2
2018/5/2 8:28,2.5,3,2.5,3,3,4
2018/5/2 8:29,2.6,3,2.6,3,3.5,4
2018/5/2 8:30,2.6,3,2.6,3,3.9,5
2018/5/2 8:31,2.7,3,2.7,3,3.5,3
2018/5/2 8:32,2.6,3,2.7,3,2.6,2
2018/5/2 8:33,2.5,4,2.6,3,3.1,4
2018/5/2 8:34,2.4,4,2.5,3,3,5
2018/5/2 8:35,2.2,4,2.3,3,2.7,3
2018/5/2 8:36,2.2,4,2.2,3,3.7,3
2018/5/2 8:37,2.4,4,2.4,3,4.8,3
2018/5/2 8:38,2.4,4,2.4,3,3.6,3
2018/5/2 8:39,2.4,4,2.4,3,3.8,3
2018/5/2 8:40,2.4,4,2.4,3,4.1,3
2018/5/2 8:41,2.3,4,2.4,3,4.2,3
2018/5/2 8:42,2.5,4,2.5,3,4.8,4
2018/5/2 8:43,2.6,4,2.6,4,4.2,4
2018/5/2 8:44,2.7,4,2.7,4,4.1,3
2018/5/2 8:45,2.7,4,2.7,4,2.2,4
2018/5/2 8:46,2.8,4,2.8,4,4.1,3
2018/5/2 8:47,2.7,4,2.8,4,4.1,3
2018/5/2 8:48,2.7,4,2.7,4,3.8,4
2018/5/2 8:49,2.8,4,2.8,4,4.3,3
2018/5/2 8:50,2.7,4,2.8,4,3.7,3
2018/5/2 8:51,2.7,3,2.8,4,2.7,3
2018/5/2 8:52,2.6,3,2.7,4,3.7,2
2018/5/2 8:53,2.5,3,2.6,4,3.8,2
2018/5/2 8:54,2.5,3,2.5,4,3.8,3
2018/5/2 8:55,2.5,3,2.5,4,3,4
2018/5/2 8:56,2.4,3,2.5,4,3.8,3
2018/5/2 8:57,2.4,3,2.5,4,4.1,3
2018/5/2 8:58,2.4,3,2.4,4,4.2,2
2018/5/2 8:59,2.4,3,2.4,4,4.8,3
2018/5/2 9:00,2.6,3,2.6,4,5.1,3
2018/5/2 9:01,2.6,3,2.6,3,3.9,3
2018/5/2 9:02,2.7,3,2.7,3,5,3
2018/5/2 9:03,2.9,3,2.9,3,6.1,3
2018/5/2 9:04,3,3,3,3,4.9,3
2018/5/2 9:05,3.1,3,3.1,3,3.6,4
2018/5/2 9:06,3.2,3,3.2,3,5.6,3
2018/5/2 9:07,3.3,3,3.3,3,4.9,4
2018/5/2 9:08,3.3,3,3.3,3,4.5,2
2018/5/2 9:09,3.2,3,3.3,3,6.3,2
2018/5/2 9:10,3.2,3,3.2,3,5.6,4
2018/5/2 9:11,3.2,3,3.2,3,4.8,5
2018/5/2 9:12,3.2,3,3.2,3,5.4,4
2018/5/2 9:13,3,3,3.2,3,3.2,4
2018/5/2 9:14,3.2,3,3.2,3,6.4,4
2018/5/2 9:15,3.3,3,3.3,3,5,3
2018/5/2 9:16,3.1,3,3.3,3,4.1,3
2018/5/2 9:17,3.1,4,3.1,3,5,4
2018/5/2 9:18,3.1,4,3.1,3,4.8,3
2018/5/2 9:19,3.1,4,3.2,3,5,4
2018/5/2 9:20,3,4,3.1,3,4.8,5
2018/5/2 9:21,2.8,4,3,3,3.2,5
2018/5/2 9:22,2.7,4,2.8,3,4.3,3
2018/5/2 9:23,2.7,4,2.7,3,4.4,3
2018/5/2 9:24,2.5,4,2.7,3,4.3,3
2018/5/2 9:25,2.5,4,2.5,3,5,7
2018/5/2 9:26,2.5,4,2.5,4,4.4,6
2018/5/2 9:27,2.4,4,2.5,4,4.4,3
2018/5/2 9:28,2.4,4,2.5,4,3.9,4
2018/5/2 9:29,2.4,4,2.4,4,3.7,5
2018/5/2 9:30,2.4,4,2.4,4,3.1,5
2018/5/2 9:31,2.4,4,2.4,4,3,3
2018/5/2 9:32,2.5,4,2.5,4,4.3,4
2018/5/2 9:33,2.5,4,2.6,4,3.8,3
2018/5/2 9:34,2.5,4,2.5,4,3.2,4
2018/5/2 9:35,2.5,4,2.5,4,4.9,2
2018/5/2 9:36,2.6,4,2.6,4,5.5,4
2018/5/2 9:37,2.6,4,2.6,4,4.4,4
2018/5/2 9:38,2.7,4,2.7,4,4.4,3
2018/5/2 9:39,2.8,4,2.8,4,4.5,5
2018/5/2 9:40,2.9,4,2.9,4,4.7,2
2018/5/2 9:41,3,4,3,4,5.7,5
2018/5/2 9:42,3,4,3,4,4.7,5
2018/5/2 9:43,3,4,3,4,4.4,3
2018/5/2 9:44,3,4,3,4,4.9,4
2018/5/2 9:45,3.1,4,3.1,4,4.8,4
2018/5/2 9:46,3,4,3.1,4,4.7,3
2018/5/2 9:47,3,4,3.1,4,4.3,3
2018/5/2 9:48,2.9,4,3,4,3.7,4
2018/5/2 9:49,2.9,4,2.9,4,5.1,6
2018/5/2 9:50,2.9,4,2.9,4,4.1,4
2018/5/2 9:51,2.8,4,2.9,4,4.8,3
2018/5/2 9:52,2.9,4,2.9,4,4.5,4
2018/5/2 9:53,2.9,4,2.9,4,5.8,6
2018/5/2 9:54,3,4,3,4,6.7,6
2018/5/2 9:55,3.1,4,3.1,4,6.3,4
2018/5/2 9:56,3.2,5,3.2,4,6,6
2018/5/2 9:57,3.4,5,3.4,5,5.8,6
2018/5/2 9:58,3.5,5,3.5,5,4.5,6
2018/5/2 9:59,3.5,5,3.6,5,3.9,5
2018/5/2 10:00,3.5,5,3.5,5,4.7,5
2018/5/2 10:01,3.4,5,3.5,5,4.1,7
2018/5/2 10:02,3.4,6,3.4,5,3.7,5
2018/5/2 10:03,3.4,6,3.5,5,4.7,4
2018/5/2 10:04,3.4,6,3.4,5,4.3,6
2018/5/2 10:05,3.4,6,3.4,5,5.8,7
2018/5/2 10:06,3.1,6,3.4,5,5,6
2018/5/2 10:07,3,6,3.1,5,4.7,7
2018/5/2 10:08,2.8,6,3,5,3,5
2018/5/2 10:09,2.9,6,2.9,5,4.7,6
2018/5/2 10:10,3,6,3,5,5.5,6
2018/5/2 10:11,3,6,3.1,6,4.7,6
2018/5/2 10:12,3,6,3,6,3.5,5
2018/5/2 10:13,2.8,6,2.9,6,4.3,8
2018/5/2 10:14,2.7,6,2.8,6,4.3,7
2018/5/2 10:15,2.7,6,2.7,6,6.2,6
2018/5/2 10:16,2.8,6,2.8,6,3.9,6
2018/5/2 10:17,2.7,6,2.7,6,3.8,6
2018/5/2 10:18,2.8,6,2.8,6,3.7,6
2018/5/2 10:19,2.6,6,2.8,6,3.6,7
2018/5/2 10:20,2.5,6,2.6,6,5.7,6
2018/5/2 10:21,2.5,6,2.5,6,4.8,6
2018/5/2 10:22,2.7,6,2.7,6,5.8,5
2018/5/2 10:23,2.8,6,2.9,6,5.4,5
2018/5/2 10:24,2.9,6,2.9,6,5.1,4
2018/5/2 10:25,2.7,6,2.9,6,4.9,5
2018/5/2 10:26,2.8,6,2.8,6,5.4,7
2018/5/2 10:27,2.8,6,2.8,6,5.7,4
2018/5/2 10:28,3,6,3,6,6.9,6
2018/5/2 10:29,3.2,6,3.2,6,5,6
2018/5/2 10:30,3.2,6,3.2,6,5.6,6
2018/5/2 10:31,3.2,6,3.2,6,6.2,5
2018/5/2 10:32,3.1,6,3.2,6,5.1,6
2018/5/2 10:33,3,6,3.1,6,5.2,6
2018/5/2 10:34,2.9,6,3,6,3.7,8
2018/5/2 10:35,3,6,3,6,5.1,6
2018/5/2 10:36,3,6,3,6,6.4,5
2018/5/2 10:37,3,6,3.1,6,3.6,4
2018/5/2 10:38,2.7,6,2.9,6,2.5,6
2018/5/2 10:39,2.4,6,2.6,6,2.1,7
2018/5/2 10:40,2.3,6,2.4,6,3.6,6
2018/5/2 10:41,2.2,6,2.3,6,3.6,8
2018/5/2 10:42,2.2,7,2.2,6,5.2,7
2018/5/2 10:43,2.3,7,2.3,6,6.4,7
2018/5/2 10:44,2.4,7,2.4,6,4.8,7
2018/5/2 10:45,2.5,7,2.5,6,4.9,7
2018/5/2 10:46,2.4,7,2.5,6,4.4,7
2018/5/2 10:47,2.4,7,2.4,6,2.9,6
2018/5/2 10:48,2.5,7,2.5,6,3.2,5
2018/5/2 10:49,2.6,7,2.6,7,4.2,8
2018/5/2 10:50,2.7,7,2.7,7,4.2,7
2018/5/2 10:51,2.6,7,2.7,7,3.2,7
2018/5/2 10:52,2.4,7,2.6,7,0.9,3
2018/5/2 10:53,2.1,7,2.3,7,2.4,6
2018/5/2 10:54,2,7,2.1,7,3.3,6
2018/5/2 10:55,1.7,7,2,7,0.8,6
2018/5/2 10:56,1.5,6,1.6,7,1.4,5
2018/5/2 10:57,1.6,6,1.6,7,3.7,5
2018/5/2 10:58,1.6,6,1.6,7,3.7,5
2018/5/2 10:59,1.4,6,1.6,7,1.6,6
2018/5/2 11:00,1.4,6,1.4,7,3.2,6
2018/5/2 11:01,1.4,6,1.4,7,3.1,6
2018/5/2 11:02,1.5,6,1.5,7,2.7,6
2018/5/2 11:03,1.5,6,1.6,7,2.2,6
2018/5/2 11:04,1.5,6,1.5,7,3.6,7
2018/5/2 11:05,1.7,6,1.7,6,3.1,7
2018/5/2 11:06,1.8,6,1.8,6,3,6
2018/5/2 11:07,1.8,6,1.9,6,2.5,5
2018/5/2 11:08,1.7,6,1.8,6,2.4,5
2018/5/2 11:09,1.8,5,1.8,6,1.9,4
2018/5/2 11:10,1.8,5,1.8,6,3.1,4
2018/5/2 11:11,1.7,5,1.8,6,2.7,4
2018/5/2 11:12,1.6,5,1.7,6,1.4,6
2018/5/2 11:13,1.6,5,1.6,6,1.1,4
2018/5/2 11:14,1.5,5,1.6,6,1.3,3
2018/5/2 11:15,1.3,5,1.4,6,1.3,6
2018/5/2 11:16,1.2,5,1.3,6,1.5,4
2018/5/2 11:17,1.1,5,1.2,6,1.5,4
2018/5/2 11:18,1.1,5,1.1,5,2.6,4
2018/5/2 11:19,1.1,5,1.1,5,2.1,7
2018/5/2 11:20,1.1,5,1.1,5,2.6,5
2018/5/2 11:21,1.1,5,1.1,5,3,5
2018/5/2 11:22,1.3,5,1.3,5,2.9,4
2018/5/2 11:23,1.4,5,1.4,5,3,4
2018/5/2 11:24,1.6,5,1.6,5,4.2,5
2018/5/2 11:25,1.8,5,1.8,5,3.5,5
2018/5/2 11:26,1.9,5,1.9,5,3.7,4
2018/5/2 11:27,2.1,5,2.1,5,4.4,5
2018/5/2 11:28,2.2,5,2.2,5,4.1,5
2018/5/2 11:29,2.3,5,2.3,5,3.6,5
2018/5/2 11:30,2.3,5,2.3,5,2.5,2
2018/5/2 11:31,2.3,4,2.3,5,2.7,5
2018/5/2 11:32,2.3,4,2.3,5,2.1,3
2018/5/2 11:33,2.2,4,2.3,5,3,3
2018/5/2 11:34,2.2,4,2.3,5,3.3,3
2018/5/2 11:35,2.2,4,2.2,5,2.5,5
2018/5/2 11:36,2.2,4,2.2,5,4.1,3
2018/5/2 11:37,2.2,4,2.2,5,3.7,4
2018/5/2 11:38,2.2,4,2.2,5,3.6,3
2018/5/2 11:39,2.1,4,2.2,5,3,4
2018/5/2 11:40,2.2,4,2.2,5,3.7,3
2018/5/2 11:41,2.1,4,2.2,4,2.5,4
2018/5/2 11:42,2.1,4,2.1,4,2.6,3
2018/5/2 11:43,2.2,4,2.2,4,3,5
2018/5/2 11:44,2.1,4,2.2,4,3.5,3
2018/5/2 11:45,2.2,4,2.2,4,3.5,3
2018/5/2 11:46,2.1,4,2.2,4,2.5,5
2018/5/2 11:47,2,4,2.1,4,3.3,3
2018/5/2 11:48,2,4,2,4,3,4
2018/5/2 11:49,2.1,4,2.1,4,3,3
2018/5/2 11:50,2,3,2.1,4,2.7,4
2018/5/2 11:51,2,3,2,4,3.2,3
2018/5/2 11:52,2.1,3,2.1,4,2.7,3
2018/5/2 11:53,2,3,2.1,4,2.7,3
2018/5/2 11:54,2,3,2,4,3.3,4
2018/5/2 11:55,2,3,2.1,4,3.2,3
2018/5/2 11:56,2,3,2,4,2.4,2
2018/5/2 11:57,2,3,2,4,2.7,4
2018/5/2 11:58,2,3,2,4,2.9,3
2018/5/2 11:59,1.9,3,2,4,2.7,3
2018/5/2 12:00,2,3,2,3,2.6,3
2018/5/2 12:01,2,3,2,3,3.2,4
2018/5/2 12:02,2,3,2,3,3.2,4
2018/5/2 12:03,2.1,3,2.1,3,3.2,5
2018/5/2 12:04,2.2,4,2.2,4,4.7,4
2018/5/2 12:05,2.2,4,2.2,4,3.3,5