﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/14 12:32,1,8,1,8,1,8
2019/7/14 12:33,1.2,10,1.3,9,1.8,9
2019/7/14 12:34,1.3,10,1.3,9,1.8,11
2019/7/14 12:35,1.3,10,1.4,10,2.1,9
2019/7/14 12:36,1.2,10,1.3,10,1.6,9
2019/7/14 12:37,1.1,10,1.2,10,1.5,10
2019/7/14 12:38,1,10,1.1,10,0.5,12
2019/7/14 12:39,0.9,10,0.9,10,1.6,9
2019/7/14 12:40,0.9,10,0.9,10,1.1,10
2019/7/14 12:41,0.8,11,0.9,10,1.1,10
2019/7/14 12:42,0.8,10,0.8,10,1.3,10
2019/7/14 12:43,0.7,11,0.8,10,1.3,11
2019/7/14 12:44,0.7,10,0.7,10,1.3,9
2019/7/14 12:45,0.5,11,0.6,10,1.3,11
2019/7/14 12:46,0.6,10,0.6,10,2.7,9
2019/7/14 12:47,0.6,10,0.6,10,2.7,9
2019/7/14 12:48,0.8,10,0.8,10,3,9
2019/7/14 12:49,0.9,10,0.9,10,2,8
2019/7/14 12:50,1,10,1,10,2.1,9
2019/7/14 12:51,1.1,9,1.1,9,2.5,9
2019/7/14 12:52,1.2,9,1.2,9,3.2,10
2019/7/14 12:53,1.4,9,1.4,9,2.9,9
2019/7/14 12:54,1.4,9,1.4,9,1.9,8
2019/7/14 12:55,1.6,9,1.6,9,2,10
2019/7/14 12:56,1.5,9,1.6,9,1.6,8
2019/7/14 12:57,1.5,9,1.5,9,2,9
2019/7/14 12:58,1.4,9,1.5,9,2,9
2019/7/14 12:59,1.3,9,1.4,9,1.3,14
2019/7/14 13:00,1.3,9,1.3,9,1.4,12
2019/7/14 13:01,1.2,9,1.3,9,2.2,10
2019/7/14 13:02,1.1,9,1.2,9,1.9,9
2019/7/14 13:03,1,10,1.1,9,2,9
2019/7/14 13:04,1,10,1,9,1.6,10
2019/7/14 13:05,0.9,10,1,9,1.3,8
2019/7/14 13:06,0.9,10,0.9,9,1,9
2019/7/14 13:07,0.8,9,0.9,9,1.8,7
2019/7/14 13:08,0.8,9,0.8,9,1.5,7
2019/7/14 13:09,0.8,9,0.8,9,1.5,8
2019/7/14 13:10,0.8,9,0.8,9,1,9
2019/7/14 13:11,0.7,9,0.8,9,0.3,8
2019/7/14 13:12,0.7,9,0.7,9,0.8,9
2019/7/14 13:13,0.6,9,0.7,10,0.8,9
2019/7/14 13:14,0.5,9,0.6,10,0.8,9
2019/7/14 13:15,0.5,9,0.5,10,0.5,10
2019/7/14 13:16,0.5,8,0.5,10,0.8,8
2019/7/14 13:17,0.4,8,0.5,9,0.9,8
2019/7/14 13:18,0.4,8,0.4,9,1.6,8
2019/7/14 13:19,0.4,9,0.4,9,1.8,7
2019/7/14 13:20,0.5,8,0.5,9,1.5,7
2019/7/14 13:21,0.6,8,0.6,9,1.6,6
2019/7/14 13:22,0.7,7,0.7,9,1.8,5
2019/7/14 13:23,0.7,7,0.7,7,1.6,5
2019/7/14 13:24,0.8,6,0.8,7,1.4,4
2019/7/14 13:25,0.9,6,0.9,6,1.8,6
2019/7/14 13:26,1,6,1,6,1.5,6
2019/7/14 13:27,1,6,1,6,1.4,6
2019/7/14 13:28,1,6,1,6,0.9,7
2019/7/14 13:29,1,6,1,6,1.4,6
2019/7/14 13:30,1,6,1,6,2.1,5
2019/7/14 13:31,1.1,5,1.1,6,2.2,4
2019/7/14 13:32,1.1,5,1.1,6,1.6,2
2019/7/14 13:33,1.1,5,1.1,6,1.8,4
2019/7/14 13:34,1.1,5,1.1,6,1.3,2
2019/7/14 13:35,1,5,1.1,6,0.8,3
2019/7/14 13:36,0.9,4,1,6,1,2
2019/7/14 13:37,0.9,4,0.9,6,1,3
2019/7/14 13:38,0.9,3,0.9,6,1.4,1
2019/7/14 13:39,0.9,3,0.9,6,1.3,1
2019/7/14 13:40,0.9,3,1,6,1.8,3
2019/7/14 13:41,0.8,2,0.9,5,1.4,3
2019/7/14 13:42,0.8,2,0.8,5,1.6,1
2019/7/14 13:43,0.8,2,0.8,5,2,3
2019/7/14 13:44,0.8,2,0.8,5,2.4,16
2019/7/14 13:45,0.9,2,0.9,5,1,2
2019/7/14 13:46,0.9,2,0.9,3,0.9,3
2019/7/14 13:47,0.9,2,0.9,3,1,3
2019/7/14 13:48,0.8,2,0.9,3,1,5
2019/7/14 13:49,0.8,3,0.8,3,0.9,6
2019/7/14 13:50,0.8,3,0.8,3,1.3,2
2019/7/14 13:51,0.8,3,0.8,2,1,3
2019/7/14 13:52,0.8,3,0.8,2,1,16
2019/7/14 13:53,0.7,3,0.8,2,0.5,2
2019/7/14 13:54,0.6,3,0.7,2,0.1,3
2019/7/14 13:55,0.5,3,0.6,2,0.1,9
2019/7/14 13:56,0.5,2,0.5,2,0.3,2
2019/7/14 13:57,0.4,2,0.5,2,0.4,8
2019/7/14 13:58,0.4,2,0.4,2,0.3,2
2019/7/14 13:59,0.3,1,0.4,3,1.1,14
2019/7/14 14:00,0.3,1,0.3,3,1,10
2019/7/14 14:01,0.3,16,0.3,3,1.4,15
2019/7/14 14:02,0.4,16,0.4,3,3,16
2019/7/14 14:03,0.5,15,0.5,3,2.6,1
2019/7/14 14:04,0.6,15,0.6,3,1.8,2
2019/7/14 14:05,0.6,16,0.6,15,2.1,16
2019/7/14 14:06,0.8,15,0.8,15,2.6,13
2019/7/14 14:07,1,14,1,14,2.6,11
2019/7/14 14:08,1.1,14,1.1,14,2.1,10
2019/7/14 14:09,1.1,14,1.1,14,1.5,9
2019/7/14 14:10,1.1,14,1.1,14,2,8
2019/7/14 14:11,1.2,13,1.2,13,2.7,10
2019/7/14 14:12,1.2,12,1.2,13,2,10
2019/7/14 14:13,1.3,11,1.3,11,4.7,9
2019/7/14 14:14,1.4,10,1.4,10,4.2,10
2019/7/14 14:15,1.5,10,1.5,10,3,9
2019/7/14 14:16,1.6,10,1.6,10,4.2,7
2019/7/14 14:17,1.6,9,1.6,10,4.1,8
2019/7/14 14:18,1.8,9,1.8,9,4.5,9
2019/7/14 14:19,2.1,9,2.1,9,4.5,9
2019/7/14 14:20,2.4,9,2.4,9,5,9
2019/7/14 14:21,2.4,9,2.4,9,3.9,8
2019/7/14 14:22,2.5,9,2.5,9,3.3,8
2019/7/14 14:23,2.5,9,2.5,9,4.5,9
2019/7/14 14:24,2.5,9,2.5,9,3.6,9
2019/7/14 14:25,2.7,9,2.7,9,4.4,9
2019/7/14 14:26,2.6,9,2.7,9,2.5,10
2019/7/14 14:27,2.5,9,2.5,9,2.6,8
2019/7/14 14:28,2.3,9,2.4,9,3,8
2019/7/14 14:29,2.3,9,2.3,9,4.8,11
2019/7/14 14:30,2.2,9,2.3,9,5.7,10
2019/7/14 14:31,2.3,9,2.3,9,3.8,9
2019/7/14 14:32,2.3,9,2.3,9,4.4,11
2019/7/14 14:33,2.2,9,2.3,9,4.3,10
2019/7/14 14:34,2.2,9,2.2,9,3.9,9
2019/7/14 14:35,2,9,2.1,9,4.1,8
2019/7/14 14:36,2.1,9,2.1,9,3.6,9
2019/7/14 14:37,2.4,9,2.4,9,4.1,7
2019/7/14 14:38,2.5,9,2.5,9,4.3,8
2019/7/14 14:39,2.3,9,2.4,9,3.2,9
2019/7/14 14:40,2.2,9,2.3,9,3.7,8
2019/7/14 14:41,2.3,9,2.3,9,3.7,8
2019/7/14 14:42,2.2,9,2.3,9,4.5,8
2019/7/14 14:43,2.2,9,2.3,9,3.6,10
2019/7/14 14:44,2.2,9,2.2,9,3.6,8
2019/7/14 14:45,2.3,8,2.3,9,3.7,8
2019/7/14 14:46,2.2,9,2.3,9,3.6,9
2019/7/14 14:47,2.1,9,2.2,9,3.9,8
2019/7/14 14:48,2,9,2.1,9,2.5,8
2019/7/14 14:49,1.9,8,2,9,2.6,8
2019/7/14 14:50,2,9,2,9,3.2,9
2019/7/14 14:51,1.9,9,2,9,3.9,9
2019/7/14 14:52,1.9,9,1.9,9,2.2,9
2019/7/14 14:53,1.9,9,1.9,9,3.3,9
2019/7/14 14:54,1.9,9,1.9,9,2.7,9
2019/7/14 14:55,1.8,9,1.9,8,1.6,9
2019/7/14 14:56,1.7,9,1.8,9,1.5,10
2019/7/14 14:57,1.6,9,1.7,9,2.4,8
2019/7/14 14:58,1.6,9,1.6,9,3.2,8
2019/7/14 14:59,1.7,9,1.7,8,3.6,9
2019/7/14 15:00,1.7,9,1.7,9,3,9
2019/7/14 15:01,1.7,9,1.7,9,3.2,9
2019/7/14 15:02,1.7,9,1.8,9,2.7,9
2019/7/14 15:03,1.6,9,1.7,9,2.1,8
2019/7/14 15:04,1.6,9,1.6,9,2.6,8
2019/7/14 15:05,1.6,9,1.6,9,2,8
2019/7/14 15:06,1.7,9,1.7,9,2.7,7
2019/7/14 15:07,1.8,8,1.8,9,2.2,8
2019/7/14 15:08,1.7,8,1.8,9,1.5,8
2019/7/14 15:09,1.7,8,1.7,9,3,7
2019/7/14 15:10,1.6,8,1.7,9,2.4,7
2019/7/14 15:11,1.5,8,1.6,9,1.5,10
2019/7/14 15:12,1.4,8,1.5,8,1.4,7
2019/7/14 15:13,1.3,7,1.4,8,2,6
2019/7/14 15:14,1.3,7,1.3,8,1.9,6
2019/7/14 15:15,1.3,7,1.3,8,1,6
2019/7/14 15:16,1.1,7,1.3,8,1,4
2019/7/14 15:17,1,7,1.1,8,1.3,7
2019/7/14 15:18,1,7,1,8,1.5,7
2019/7/14 15:19,1,7,1,8,2.2,7
2019/7/14 15:20,1,7,1,8,3,8
2019/7/14 15:21,1.1,7,1.1,8,2.1,8
2019/7/14 15:22,1.1,7,1.1,8,2.4,9
2019/7/14 15:23,1.2,7,1.2,7,1.8,9
2019/7/14 15:24,1.1,7,1.2,7,1.8,7
2019/7/14 15:25,1.2,7,1.2,7,2.1,7
2019/7/14 15:26,1.3,8,1.3,8,1.6,6
2019/7/14 15:27,1.3,8,1.3,8,1.5,7
2019/7/14 15:28,1.3,8,1.3,8,2.5,7
2019/7/14 15:29,1.3,8,1.3,8,2,7
2019/7/14 15:30,1.2,8,1.3,8,2,7
2019/7/14 15:31,1.2,7,1.2,8,2,6
2019/7/14 15:32,1.2,7,1.2,8,2,5
2019/7/14 15:33,1.3,7,1.3,8,2.1,5
2019/7/14 15:34,1.2,7,1.3,8,1.8,7
2019/7/14 15:35,1.2,7,1.2,8,1.8,8
2019/7/14 15:36,1.1,7,1.2,8,0.9,6
2019/7/14 15:37,1,6,1.1,8,0.6,8
2019/7/14 15:38,1,7,1,8,0.9,11
2019/7/14 15:39,0.9,7,1,8,1.3,7
2019/7/14 15:40,0.8,7,0.9,7,1.3,6
2019/7/14 15:41,0.8,7,0.8,7,1.5,7
2019/7/14 15:42,0.8,7,0.8,7,1.6,8
2019/7/14 15:43,0.7,7,0.8,7,1.8,6
2019/7/14 15:44,0.7,7,0.8,7,1.1,6
2019/7/14 15:45,0.7,7,0.7,7,0.8,6
2019/7/14 15:46,0.7,7,0.7,7,1.1,6
2019/7/14 15:47,0.7,7,0.7,6,1,7
2019/7/14 15:48,0.8,7,0.8,7,1.5,4
2019/7/14 15:49,0.9,6,0.9,7,1.8,6
2019/7/14 15:50,0.9,6,0.9,6,1.4,4
2019/7/14 15:51,0.9,6,0.9,6,1.3,4
2019/7/14 15:52,0.9,6,0.9,6,2,3
2019/7/14 15:53,0.9,5,0.9,6,1.8,2
2019/7/14 15:54,0.9,5,0.9,6,1.3,2
2019/7/14 15:55,0.9,4,0.9,6,1.5,1
2019/7/14 15:56,1,4,1,4,2,1
2019/7/14 15:57,1,3,1,4,1.8,2
2019/7/14 15:58,1.1,3,1.1,3,1.5,1
2019/7/14 15:59,1,2,1.1,3,1.3,1
2019/7/14 16:00,0.9,2,1,3,0.9,2
2019/7/14 16:01,1,2,1,3,1.8,16
2019/7/14 16:02,0.9,1,1,3,1.3,15
2019/7/14 16:03,0.8,1,0.9,3,1.3,1
2019/7/14 16:04,0.8,1,0.8,3,1.3,16
2019/7/14 16:05,0.8,1,0.8,3,0.9,16
2019/7/14 16:06,0.7,1,0.8,3,1.6,1
2019/7/14 16:07,0.7,1,0.8,3,2,2
2019/7/14 16:08,0.7,1,0.7,3,2.1,1
2019/7/14 16:09,0.8,1,0.8,2,2.9,1
2019/7/14 16:10,0.9,1,0.9,2,2.7,3
2019/7/14 16:11,0.9,1,0.9,2,2.2,2
2019/7/14 16:12,1,1,1,1,2.7,2
2019/7/14 16:13,1.1,2,1.1,1,2.7,2
2019/7/14 16:14,1.2,2,1.2,1,1.9,2
2019/7/14 16:15,1.3,1,1.3,1,1.8,2
2019/7/14 16:16,1.4,1,1.4,1,2.4,3
2019/7/14 16:17,1.4,1,1.4,1,2.1,1
2019/7/14 16:18,1.4,2,1.4,1,2,2
2019/7/14 16:19,1.4,2,1.4,1,1.6,4
2019/7/14 16:20,1.4,2,1.4,1,1.9,3
2019/7/14 16:21,1.3,2,1.4,1,1.4,2
2019/7/14 16:22,1.2,2,1.3,1,1.4,1
2019/7/14 16:23,1.1,2,1.2,1,0.9,3
2019/7/14 16:24,1,2,1.1,1,0.5,16
2019/7/14 16:25,0.8,2,0.9,1,0.3,15
2019/7/14 16:26,0.7,2,0.8,1,0.5,16
2019/7/14 16:27,0.6,2,0.7,2,0.6,16
2019/7/14 16:28,0.5,1,0.6,2,0.9,14
2019/7/14 16:29,0.4,1,0.5,2,0.4,15
2019/7/14 16:30,0.4,1,0.4,2,0.6,2
2019/7/14 16:31,0.3,1,0.4,2,1.1,3
2019/7/14 16:32,0.3,2,0.3,2,1.4,4
2019/7/14 16:33,0.4,2,0.4,2,1,4
2019/7/14 16:34,0.4,3,0.4,2,0.6,3
2019/7/14 16:35,0.4,3,0.4,2,0.6,3
2019/7/14 16:36,0.4,4,0.4,2,0.4,4
2019/7/14 16:37,0.4,4,0.5,2,0.6,5
2019/7/14 16:38,0.4,4,0.4,1,0.8,5
2019/7/14 16:39,0.5,5,0.5,4,1.1,6
2019/7/14 16:40,0.5,5,0.5,4,0.9,9
2019/7/14 16:41,0.5,5,0.5,4,0.8,11
2019/7/14 16:42,0.5,6,0.5,4,1.6,8
2019/7/14 16:43,0.5,6,0.5,4,1.8,8
2019/7/14 16:44,0.6,6,0.6,6,1.4,7
2019/7/14 16:45,0.6,7,0.6,6,1.6,6
2019/7/14 16:46,0.7,7,0.7,7,1.9,7
2019/7/14 16:47,0.8,7,0.8,7,1.9,6
2019/7/14 16:48,0.9,7,0.9,7,2,6
2019/7/14 16:49,0.9,7,0.9,7,1.5,6
2019/7/14 16:50,0.9,7,0.9,7,1,6
2019/7/14 16:51,1,6,1,6,0.9,6
2019/7/14 16:52,0.9,6,1,6,0.5,4
2019/7/14 16:53,0.8,6,0.9,6,1.3,6
2019/7/14 16:54,0.8,6,0.8,6,1.4,6
2019/7/14 16:55,0.7,6,0.8,6,0.6,7
2019/7/14 16:56,0.7,6,0.7,6,1,7
2019/7/14 16:57,0.6,6,0.6,6,1.1,6
2019/7/14 16:58,0.5,6,0.6,6,1.3,6
2019/7/14 16:59,0.5,6,0.5,6,1.1,5
2019/7/14 17:00,0.5,6,0.5,6,0.3,5
2019/7/14 17:01,0.4,6,0.5,6,0.6,9
2019/7/14 17:02,0.4,7,0.4,6,0.9,8
2019/7/14 17:03,0.4,7,0.4,6,1.1,9
2019/7/14 17:04,0.4,7,0.4,6,1,9
2019/7/14 17:05,0.4,7,0.4,6,1.3,10
2019/7/14 17:06,0.5,7,0.5,6,2.2,9
2019/7/14 17:07,0.6,8,0.6,6,2,7
2019/7/14 17:08,0.6,8,0.6,7,2.2,8
2019/7/14 17:09,0.7,8,0.7,8,1.5,8
2019/7/14 17:10,0.8,9,0.8,9,2.5,9
2019/7/14 17:11,0.9,9,0.9,9,2.2,9
2019/7/14 17:12,1.1,8,1.1,8,2,8
2019/7/14 17:13,1.1,8,1.1,8,1.9,8
2019/7/14 17:14,1.1,9,1.1,8,1.3,8
2019/7/14 17:15,1.1,9,1.1,8,1.8,10
2019/7/14 17:16,1.1,9,1.1,8,1.8,8
2019/7/14 17:17,1.1,9,1.1,8,2.1,8
2019/7/14 17:18,1.2,9,1.2,9,2.4,8
2019/7/14 17:19,1.3,9,1.3,9,2.2,8
2019/7/14 17:20,1.2,9,1.3,9,1.8,9
2019/7/14 17:21,1.2,9,1.2,9,2,10
2019/7/14 17:22,1.2,9,1.2,9,2.7,10
2019/7/14 17:23,1.2,9,1.2,9,2,8
2019/7/14 17:24,1.4,9,1.4,9,2.5,9
2019/7/14 17:25,1.4,9,1.4,9,1.9,9
2019/7/14 17:26,1.4,9,1.4,9,1.6,10
2019/7/14 17:27,1.3,9,1.4,9,1,10
2019/7/14 17:28,1.2,9,1.3,9,1.3,8
2019/7/14 17:29,1.1,9,1.2,9,1.9,9
2019/7/14 17:30,1.1,9,1.1,9,1.5,8
2019/7/14 17:31,1,9,1.1,9,1,8
2019/7/14 17:32,1,9,1,9,1.6,11
2019/7/14 17:33,1,9,1,9,1.6,9
2019/7/14 17:34,0.8,9,1,9,1.1,10
2019/7/14 17:35,0.8,9,0.9,9,2.5,8
2019/7/14 17:36,0.8,9,0.8,9,1.9,10
2019/7/14 17:37,0.9,9,0.9,9,1.5,9
2019/7/14 17:38,0.9,9,0.9,9,1.8,9
2019/7/14 17:39,0.9,9,0.9,9,1.9,8
2019/7/14 17:40,0.9,9,0.9,9,1.5,9
2019/7/14 17:41,0.9,9,0.9,9,1.9,9
2019/7/14 17:42,0.9,9,1,9,1.5,10
2019/7/14 17:43,0.9,10,1,9,0.9,10
2019/7/14 17:44,0.9,10,0.9,9,0.9,9
2019/7/14 17:45,0.8,10,0.9,9,1.1,11
2019/7/14 17:46,0.8,10,0.8,9,1.3,10
2019/7/14 17:47,0.7,10,0.8,9,1,9
2019/7/14 17:48,0.7,10,0.7,9,1.3,10
2019/7/14 17:49,0.7,10,0.7,9,1.5,10
2019/7/14 17:50,0.7,10,0.7,9,1.5,9
2019/7/14 17:51,0.7,10,0.7,9,1.8,9
2019/7/14 17:52,0.7,10,0.7,9,1,8
2019/7/14 17:53,0.8,10,0.8,10,2.1,10
2019/7/14 17:54,0.9,10,0.9,10,1.9,9
2019/7/14 17:55,0.9,10,1,10,1.9,9
2019/7/14 17:56,1,10,1,10,2.1,11
2019/7/14 17:57,1.1,10,1.1,10,2.2,10
2019/7/14 17:58,1.1,10,1.1,10,2.2,9
2019/7/14 17:59,1.2,10,1.2,10,2.1,10
2019/7/14 18:00,1.2,10,1.2,10,2.1,11
2019/7/14 18:01,1.1,10,1.2,10,0.9,13
2019/7/14 18:02,1.1,10,1.1,10,0.8,9
2019/7/14 18:03,1,11,1.1,10,1.1,12
2019/7/14 18:04,0.9,11,1,10,1.5,14
2019/7/14 18:05,0.9,11,0.9,10,1.4,12
2019/7/14 18:06,0.8,12,0.9,10,1.4,12
2019/7/14 18:07,0.8,12,0.8,10,1.8,12
2019/7/14 18:08,0.8,12,0.8,10,1.6,12
2019/7/14 18:09,0.7,12,0.8,10,1.3,13
2019/7/14 18:10,0.7,12,0.7,10,1.5,10
2019/7/14 18:11,0.8,12,0.8,10,1.4,10
2019/7/14 18:12,0.8,12,0.8,10,1.5,10
2019/7/14 18:13,0.9,12,0.9,11,1.9,11
2019/7/14 18:14,1,11,1,11,2,10
2019/7/14 18:15,1,11,1,11,1.9,9
2019/7/14 18:16,1,11,1,11,1.3,10
2019/7/14 18:17,0.9,11,1,11,1,8
2019/7/14 18:18,0.9,10,0.9,11,1.5,10
2019/7/14 18:19,0.9,10,0.9,11,1.5,10
2019/7/14 18:20,0.9,11,0.9,11,1.6,10
2019/7/14 18:21,0.9,11,0.9,11,1.8,10
2019/7/14 18:22,0.9,11,0.9,11,2.1,11
2019/7/14 18:23,1,11,1,11,1.6,10
2019/7/14 18:24,0.9,11,1,11,1.1,10
2019/7/14 18:25,0.9,11,0.9,11,1.8,10
2019/7/14 18:26,1,11,1,11,2.2,10
2019/7/14 18:27,1.1,11,1.1,11,1.8,10
2019/7/14 18:28,1.1,11,1.1,11,1.8,11
2019/7/14 18:29,1.2,11,1.2,11,1.5,10
2019/7/14 18:30,1.2,10,1.2,11,2,9
2019/7/14 18:31,1.2,10,1.2,11,1.9,8
2019/7/14 18:32,1.1,10,1.2,11,1.5,8
2019/7/14 18:33,1.1,10,1.1,11,2.1,9
2019/7/14 18:34,1.2,10,1.2,11,2.1,9
2019/7/14 18:35,1.3,9,1.3,10,2.5,9
2019/7/14 18:36,1.3,9,1.3,10,2.1,9
2019/7/14 18:37,1.3,9,1.3,10,2.5,9
2019/7/14 18:38,1.3,9,1.3,10,1.8,10
2019/7/14 18:39,1.3,9,1.3,10,2.6,9
2019/7/14 18:40,1.3,9,1.4,9,2.9,9
2019/7/14 18:41,1.4,9,1.4,9,2.2,8
2019/7/14 18:42,1.5,9,1.5,9,2.2,8
2019/7/14 18:43,1.4,9,1.5,9,1.8,10
2019/7/14 18:44,1.4,9,1.4,9,2,10
2019/7/14 18:45,1.3,9,1.4,9,2,10
2019/7/14 18:46,1.3,9,1.3,9,2,10
2019/7/14 18:47,1.3,9,1.3,9,2.4,9
2019/7/14 18:48,1.4,9,1.4,9,2.7,9
2019/7/14 18:49,1.4,9,1.4,9,2.1,9
2019/7/14 18:50,1.4,9,1.4,9,2.2,9
2019/7/14 18:51,1.5,9,1.5,9,2.2,8
2019/7/14 18:52,1.4,9,1.5,9,1.8,9
2019/7/14 18:53,1.5,9,1.5,9,2,9
2019/7/14 18:54,1.5,9,1.5,9,1.8,9
2019/7/14 18:55,1.4,9,1.5,9,1.4,9
2019/7/14 18:56,1.4,9,1.4,9,1.4,10
2019/7/14 18:57,1.3,9,1.4,9,1.4,7
2019/7/14 18:58,1.2,9,1.3,9,1.3,8
2019/7/14 18:59,1.2,9,1.2,9,2,8
2019/7/14 19:00,1.1,9,1.2,9,1.6,8
2019/7/14 19:01,1,9,1.1,9,1.4,8
2019/7/14 19:02,0.9,9,1,9,1.4,8
2019/7/14 19:03,0.9,8,0.9,9,1.1,8
2019/7/14 19:04,0.9,8,0.9,9,1,8
2019/7/14 19:05,0.8,8,0.9,9,1,9
2019/7/14 19:06,0.8,8,0.9,9,1.1,10
2019/7/14 19:07,0.8,8,0.8,9,1.1,10
2019/7/14 19:08,0.8,9,0.8,9,0.9,10
2019/7/14 19:09,0.7,9,0.8,9,1,10
2019/7/14 19:10,0.6,9,0.7,9,0.6,9
2019/7/14 19:11,0.7,9,0.7,9,1.1,9
2019/7/14 19:12,0.6,9,0.7,9,1.3,10
2019/7/14 19:13,0.6,10,0.6,8,1,10
2019/7/14 19:14,0.5,10,0.6,8,1,9
2019/7/14 19:15,0.5,10,0.5,8,0.4,9
2019/7/14 19:16,0.4,10,0.5,8,0.6,9
2019/7/14 19:17,0.4,10,0.4,8,1.3,9
2019/7/14 19:18,0.5,10,0.5,9,1.4,10
2019/7/14 19:19,0.5,10,0.5,9,0.5,9
2019/7/14 19:20,0.5,9,0.5,9,1.4,10
2019/7/14 19:21,0.5,9,0.5,9,1.6,9
2019/7/14 19:22,0.6,9,0.6,10,1.3,9
2019/7/14 19:23,0.6,9,0.6,10,1.1,10
2019/7/14 19:24,0.6,9,0.6,9,1,10
2019/7/14 19:25,0.6,10,0.6,9,1.1,10
2019/7/14 19:26,0.7,10,0.7,10,1.3,11
2019/7/14 19:27,0.7,10,0.7,10,1.5,10
2019/7/14 19:28,0.7,10,0.7,10,1.4,11
2019/7/14 19:29,0.8,10,0.8,10,1.3,11
2019/7/14 19:30,0.8,10,0.8,10,1.3,11
2019/7/14 19:31,0.8,10,0.8,10,1.6,10
2019/7/14 19:32,0.9,10,0.9,10,2,10
2019/7/14 19:33,1,10,1,10,2,11
2019/7/14 19:34,1.2,11,1.2,11,2.7,10
2019/7/14 19:35,1.3,11,1.3,11,2,10
2019/7/14 19:36,1.3,11,1.3,11,2,10
2019/7/14 19:37,1.4,10,1.4,11,1.9,10
2019/7/14 19:38,1.4,10,1.4,11,1.8,10
2019/7/14 19:39,1.5,10,1.5,10,1.6,10
2019/7/14 19:40,1.4,10,1.5,10,1.4,10
2019/7/14 19:41,1.4,10,1.4,10,1.8,10
2019/7/14 19:42,1.3,10,1.4,10,1.8,9
2019/7/14 19:43,1.3,10,1.3,10,1.8,10
2019/7/14 19:44,1.2,10,1.3,10,1.6,10
2019/7/14 19:45,1.1,10,1.2,10,1,10
2019/7/14 19:46,1,10,1.1,10,1.1,11
2019/7/14 19:47,0.9,10,1,10,1.3,11
2019/7/14 19:48,0.9,10,0.9,10,1,10
2019/7/14 19:49,0.8,10,0.9,10,1.3,11
2019/7/14 19:50,0.9,10,0.9,10,1.5,10
2019/7/14 19:51,0.9,10,0.9,10,1.6,10
2019/7/14 19:52,1,11,1,10,1.6,11
2019/7/14 19:53,0.9,11,1,10,1.5,11
2019/7/14 19:54,1,11,1,10,1.4,10
2019/7/14 19:55,1,11,1,10,1.5,10
2019/7/14 19:56,1,11,1,10,1.5,9
2019/7/14 19:57,1,10,1.1,10,1.3,10
2019/7/14 19:58,1.1,10,1.1,10,1.4,11
2019/7/14 19:59,1.1,10,1.1,10,1.6,10
2019/7/14 20:00,1.1,10,1.1,10,1.4,10
2019/7/14 20:01,1.1,10,1.1,10,1.4,12
2019/7/14 20:02,1,11,1.1,10,1.5,12
2019/7/14 20:03,1,11,1,10,0.6,13
2019/7/14 20:04,0.9,11,1,10,0.9,11
2019/7/14 20:05,0.8,11,0.9,10,0.9,12
2019/7/14 20:06,0.8,12,0.8,10,0.9,12
2019/7/14 20:07,0.8,12,0.8,10,1.3,12
2019/7/14 20:08,0.8,12,0.8,10,1.3,12
2019/7/14 20:09,0.8,12,0.8,10,1.5,12
2019/7/14 20:10,0.8,12,0.8,10,0.9,12
2019/7/14 20:11,0.7,12,0.8,11,0.6,13
2019/7/14 20:12,0.6,13,0.7,11,0.9,12
2019/7/14 20:13,0.7,13,0.7,11,0.8,14
2019/7/14 20:14,0.7,13,0.7,11,1.4,13
2019/7/14 20:15,0.7,13,0.7,11,1.5,13
2019/7/14 20:16,0.8,13,0.8,12,1.3,12
2019/7/14 20:17,0.8,13,0.8,12,1.3,12
2019/7/14 20:18,0.8,13,0.8,12,1.1,12
2019/7/14 20:19,0.8,13,0.8,12,1.3,14
2019/7/14 20:20,0.8,13,0.8,12,1,12
2019/7/14 20:21,0.8,13,0.8,13,0.9,13
2019/7/14 20:22,0.8,13,0.8,13,1.3,14
2019/7/14 20:23,0.9,13,0.9,13,1.3,14
2019/7/14 20:24,0.9,13,0.9,13,1.1,13
2019/7/14 20:25,0.8,13,0.9,13,0.6,13
2019/7/14 20:26,0.8,13,0.8,13,0.8,12
2019/7/14 20:27,0.7,13,0.8,13,0.6,11
2019/7/14 20:28,0.7,13,0.7,13,0.9,11
2019/7/14 20:29,0.6,12,0.7,13,0.8,11
2019/7/14 20:30,0.6,12,0.6,13,1.1,11
2019/7/14 20:31,0.7,12,0.7,13,1.1,10
2019/7/14 20:32,0.7,12,0.7,13,1.1,11
2019/7/14 20:33,0.6,11,0.7,13,1.1,11
2019/7/14 20:34,0.6,11,0.6,13,1.3,10
2019/7/14 20:35,0.7,11,0.7,13,1.1,10
2019/7/14 20:36,0.7,11,0.7,13,0.8,11
2019/7/14 20:37,0.7,11,0.7,13,0.6,10
2019/7/14 20:38,0.6,10,0.7,13,0.8,9
2019/7/14 20:39,0.7,10,0.7,12,1.9,10
2019/7/14 20:40,0.7,10,0.7,12,2,10
2019/7/14 20:41,0.7,10,0.7,12,1.6,9
2019/7/14 20:42,0.6,10,0.7,12,0.4,9
2019/7/14 20:43,0.6,10,0.6,11,1.3,9
2019/7/14 20:44,0.6,10,0.6,11,0.9,10
2019/7/14 20:45,0.5,10,0.6,11,0.8,9
2019/7/14 20:46,0.5,10,0.5,11,0.5,9
2019/7/14 20:47,0.5,10,0.5,11,0.4,10
2019/7/14 20:48,0.5,10,0.5,10,0.6,10
2019/7/14 20:49,0.5,10,0.5,10,0.5,14
2019/7/14 20:50,0.4,10,0.5,10,0.8,14
2019/7/14 20:51,0.4,11,0.4,10,0.9,12
2019/7/14 20:52,0.4,11,0.4,10,1,12
2019/7/14 20:53,0.4,11,0.5,10,0.8,12
2019/7/14 20:54,0.4,11,0.4,10,0.9,11
2019/7/14 20:55,0.4,11,0.4,10,0.8,9
2019/7/14 20:56,0.4,11,0.4,10,0.9,8
2019/7/14 20:57,0.4,11,0.4,10,0.9,7
2019/7/14 20:58,0.5,11,0.5,10,1.1,9
2019/7/14 20:59,0.5,11,0.5,10,0.9,9
2019/7/14 21:00,0.5,10,0.5,11,0.5,11
2019/7/14 21:01,0.4,10,0.5,11,0.6,4
2019/7/14 21:02,0.4,9,0.4,11,0.1,16
2019/7/14 21:03,0.3,9,0.4,11,0.5,16
2019/7/14 21:04,0.3,8,0.3,11,0.5,16
2019/7/14 21:05,0.3,16,0.3,11,0.1,16
2019/7/14 21:06,0.2,16,0.3,11,0.3,15
2019/7/14 21:07,0.2,16,0.2,11,0.6,16
2019/7/14 21:08,0.2,16,0.2,11,0.6,1
2019/7/14 21:09,0.2,16,0.2,11,0.5,16
2019/7/14 21:10,0.2,16,0.2,10,0.5,16
2019/7/14 21:11,0.2,16,0.2,9,0.8,16
2019/7/14 21:12,0.3,16,0.3,9,1,16
2019/7/14 21:13,0.4,16,0.4,16,1,16
2019/7/14 21:14,0.4,16,0.4,16,1.4,16
2019/7/14 21:15,0.5,16,0.5,16,0.9,15
2019/7/14 21:16,0.5,16,0.5,16,1.1,1
2019/7/14 21:17,0.6,1,0.6,16,1.1,16
2019/7/14 21:18,0.7,1,0.7,1,1.8,1
2019/7/14 21:19,0.7,1,0.7,1,1.4,1
2019/7/14 21:20,0.8,1,0.8,1,2,16
2019/7/14 21:21,0.9,1,0.9,1,1.5,16
2019/7/14 21:22,0.9,16,0.9,1,1.1,15
2019/7/14 21:23,0.9,16,0.9,1,0.9,16
2019/7/14 21:24,0.9,16,0.9,1,1.1,16
2019/7/14 21:25,0.9,16,0.9,1,1.1,15
2019/7/14 21:26,0.8,16,0.9,1,0.6,2
2019/7/14 21:27,0.8,16,0.8,1,0.3,2
2019/7/14 21:28,0.7,1,0.8,1,0.1,2
2019/7/14 21:29,0.6,1,0.6,1,0.1,2
2019/7/14 21:30,0.5,1,0.6,1,0.4,2
2019/7/14 21:31,0.3,1,0.4,1,0.3,2
2019/7/14 21:32,0.3,1,0.3,16,0,1
2019/7/14 21:33,0.2,2,0.3,16,0.3,16
2019/7/14 21:34,0.1,2,0.2,16,0.3,16
2019/7/14 21:35,0.1,2,0.1,16,0.4,16
2019/7/14 21:36,0.1,2,0.1,16,0.4,1
2019/7/14 21:37,0.1,2,0.1,16,0.5,15
2019/7/14 21:38,0.1,2,0.1,1,0.3,4
2019/7/14 21:39,0.1,1,0.1,1,0.4,2
2019/7/14 21:40,0.1,1,0.1,1,0.1,1
2019/7/14 21:41,0.1,1,0.1,1,0.6,15
2019/7/14 21:42,0.1,1,0.1,1,0.9,16
2019/7/14 21:43,0.1,1,0.1,2,0.1,16
2019/7/14 21:44,0.1,1,0.1,2,0.3,2
2019/7/14 21:45,0.2,1,0.2,1,0.9,14
2019/7/14 21:46,0.2,16,0.2,1,1,15
2019/7/14 21:47,0.2,16,0.2,1,0.3,14
2019/7/14 21:48,0.2,16,0.2,1,0.5,15
2019/7/14 21:49,0.3,15,0.3,15,0.5,14
2019/7/14 21:50,0.3,15,0.3,15,0.6,13
2019/7/14 21:51,0.3,15,0.3,15,0.8,14
2019/7/14 21:52,0.3,15,0.3,15,0.6,14
2019/7/14 21:53,0.4,14,0.4,14,0.5,13
2019/7/14 21:54,0.4,14,0.4,14,0.8,12
2019/7/14 21:55,0.5,13,0.5,13,1.1,12
2019/7/14 21:56,0.5,13,0.5,13,1.1,12
2019/7/14 21:57,0.6,13,0.6,13,1,13
2019/7/14 21:58,0.7,13,0.7,13,1.3,13
2019/7/14 21:59,0.7,13,0.7,13,1.5,12
2019/7/14 22:00,0.8,13,0.8,13,1.5,14
2019/7/14 22:01,0.9,13,0.9,13,1.5,14
2019/7/14 22:02,0.9,13,0.9,13,1.3,14
2019/7/14 22:03,1,13,1,13,1.4,13
2019/7/14 22:04,1,13,1,13,1.5,13
2019/7/14 22:05,1.1,13,1.1,13,1.5,12
2019/7/14 22:06,1.1,13,1.1,13,1.6,13
2019/7/14 22:07,1.1,13,1.1,13,1.5,15
2019/7/14 22:08,1.1,13,1.1,13,1.4,14
2019/7/14 22:09,1.1,13,1.1,13,1.1,12
2019/7/14 22:10,1.1,13,1.1,13,1.4,12
2019/7/14 22:11,1.1,13,1.1,13,2,10
2019/7/14 22:12,1.2,12,1.2,12,2.2,10
2019/7/14 22:13,1.3,12,1.3,12,3,10
2019/7/14 22:14,1.4,12,1.4,12,2.6,10
2019/7/14 22:15,1.4,11,1.4,12,1.8,10
2019/7/14 22:16,1.4,11,1.4,12,1.5,11
2019/7/14 22:17,1.3,11,1.4,12,1,11
2019/7/14 22:18,1.3,11,1.3,12,0.9,10
2019/7/14 22:19,1.2,10,1.3,12,0.6,3
2019/7/14 22:20,1.2,10,1.2,12,1,4
2019/7/14 22:21,1.1,10,1.2,12,0.9,2
2019/7/14 22:22,0.9,10,1,12,0.6,1
2019/7/14 22:23,0.8,10,0.9,12,0.9,16
2019/7/14 22:24,0.6,16,0.7,12,1.4,16
2019/7/14 22:25,0.5,1,0.6,11,0.8,16
2019/7/14 22:26,0.4,1,0.5,11,0.1,16
2019/7/14 22:27,0.3,1,0.4,11,0.1,11
2019/7/14 22:28,0.3,1,0.3,11,0.5,2
2019/7/14 22:29,0.3,1,0.4,10,0.3,3
2019/7/14 22:30,0.3,1,0.3,10,0.1,2
2019/7/14 22:31,0.2,1,0.3,10,0.1,5
2019/7/14 22:32,0.2,1,0.2,9,0.6,3
2019/7/14 22:33,0.2,1,0.2,10,0.8,16
2019/7/14 22:34,0.3,1,0.3,16,1.8,16
2019/7/14 22:35,0.3,1,0.3,1,1.5,16
2019/7/14 22:36,0.4,1,0.4,1,1.5,16
2019/7/14 22:37,0.4,2,0.4,1,0.5,1
2019/7/14 22:38,0.4,2,0.4,1,0.5,6
2019/7/14 22:39,0.4,2,0.4,1,0.3,3
2019/7/14 22:40,0.4,2,0.4,1,0.5,4
2019/7/14 22:41,0.5,2,0.5,2,0.9,3
2019/7/14 22:42,0.5,2,0.5,2,0.5,3
2019/7/14 22:43,0.4,2,0.5,2,0.1,3
2019/7/14 22:44,0.3,3,0.4,2,0.3,7
2019/7/14 22:45,0.3,4,0.3,2,0.1,9
2019/7/14 22:46,0.2,4,0.2,2,0.1,9
2019/7/14 22:47,0.2,5,0.2,2,0.5,8
2019/7/14 22:48,0.2,6,0.2,2,0.4,8
2019/7/14 22:49,0.2,6,0.2,2,0.4,7
2019/7/14 22:50,0.2,6,0.2,2,0.6,6
2019/7/14 22:51,0.2,6,0.2,2,0.8,5
2019/7/14 22:52,0.2,6,0.2,2,0.5,3
2019/7/14 22:53,0.2,6,0.2,2,0.1,1
2019/7/14 22:54,0.2,5,0.2,3,0.3,1
2019/7/14 22:55,0.2,4,0.2,4,0.3,1
2019/7/14 22:56,0.2,3,0.2,5,0.8,15
2019/7/14 22:57,0.3,2,0.3,2,1.4,15
2019/7/14 22:58,0.3,1,0.3,2,1.4,14
2019/7/14 22:59,0.5,16,0.5,1,1.8,13
2019/7/14 23:00,0.6,16,0.6,16,1.4,14
2019/7/14 23:01,0.6,15,0.6,16,1.3,12
2019/7/14 23:02,0.6,14,0.6,16,0.6,9
2019/7/14 23:03,0.6,13,0.6,16,0.8,9
2019/7/14 23:04,0.6,12,0.7,13,0.4,9
2019/7/14 23:05,0.6,12,0.6,13,0.1,9
2019/7/14 23:06,0.6,11,0.6,13,0.4,14
2019/7/14 23:07,0.6,11,0.6,13,0.5,12
2019/7/14 23:08,0.5,11,0.6,13,0.5,14
2019/7/14 23:09,0.4,11,0.5,13,0.4,12
2019/7/14 23:10,0.3,11,0.4,13,0.4,15
2019/7/14 23:11,0.2,12,0.3,13,0.9,1
2019/7/14 23:12,0.3,12,0.3,13,0.8,1
2019/7/14 23:13,0.3,14,0.3,13,1.1,2
2019/7/14 23:14,0.3,15,0.3,12,0.4,2
2019/7/14 23:15,0.3,15,0.3,12,1,1
2019/7/14 23:16,0.4,16,0.4,11,1.6,1
2019/7/14 23:17,0.5,16,0.5,11,1.6,16
2019/7/14 23:18,0.6,16,0.6,16,1.4,15
2019/7/14 23:19,0.7,16,0.7,16,1.4,15
2019/7/14 23:20,0.8,16,0.8,16,1.5,14
2019/7/14 23:21,0.8,16,0.8,16,1.3,14
2019/7/14 23:22,0.9,16,0.9,16,1.1,14
2019/7/14 23:23,0.9,15,0.9,16,1.4,14
2019/7/14 23:24,0.9,15,0.9,16,1,14
2019/7/14 23:25,1,15,1,15,0.9,15
2019/7/14 23:26,0.9,14,0.9,15,1,13
2019/7/14 23:27,0.9,14,0.9,15,0.8,13
2019/7/14 23:28,0.8,14,0.9,15,0.8,12
2019/7/14 23:29,0.7,14,0.8,15,0.9,14
2019/7/14 23:30,0.7,14,0.7,15,1.4,15
2019/7/14 23:31,0.7,14,0.7,15,1.5,15
2019/7/14 23:32,0.8,14,0.8,15,1.5,14
2019/7/14 23:33,0.8,14,0.8,15,1.5,14
2019/7/14 23:34,0.8,14,0.8,15,1,13
2019/7/14 23:35,0.8,13,0.8,15,0.6,12
2019/7/14 23:36,0.8,13,0.8,14,0.9,10
2019/7/14 23:37,0.7,13,0.8,14,0.6,10
2019/7/14 23:38,0.7,13,0.7,14,0.1,2
2019/7/14 23:39,0.6,14,0.7,14,0.3,16