﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/9 0:01,1.2,2,1.2,2,1.9,2
2020/8/9 0:02,1.2,2,1.2,2,1.6,2
2020/8/9 0:03,1.2,2,1.2,2,2.2,3
2020/8/9 0:04,1.2,2,1.2,2,1.5,3
2020/8/9 0:05,1.2,2,1.2,2,1.4,3
2020/8/9 0:06,1.1,2,1.2,2,0.9,2
2020/8/9 0:07,1,2,1,2,1,2
2020/8/9 0:08,1,2,1,2,1.3,3
2020/8/9 0:09,1,2,1,2,1.5,2
2020/8/9 0:10,1,2,1,2,1.9,2
2020/8/9 0:11,0.9,2,1,2,1.3,16
2020/8/9 0:12,0.9,2,0.9,2,1,15
2020/8/9 0:13,0.8,2,0.9,2,1.5,2
2020/8/9 0:14,0.8,2,0.8,2,1.6,16
2020/8/9 0:15,0.8,2,0.8,2,1.5,16
2020/8/9 0:16,0.9,1,0.9,2,1.6,2
2020/8/9 0:17,0.9,1,0.9,2,1.5,2
2020/8/9 0:18,0.9,1,0.9,2,1.1,16
2020/8/9 0:19,0.8,1,0.9,2,0.6,16
2020/8/9 0:20,0.7,1,0.8,2,0.5,3
2020/8/9 0:21,0.7,1,0.7,2,1,1
2020/8/9 0:22,0.7,1,0.7,2,0.8,2
2020/8/9 0:23,0.6,1,0.7,2,0.3,3
2020/8/9 0:24,0.5,1,0.6,2,0.1,16
2020/8/9 0:25,0.4,1,0.5,2,0.1,16
2020/8/9 0:26,0.3,1,0.4,1,0.4,16
2020/8/9 0:27,0.3,1,0.3,1,0.8,1
2020/8/9 0:28,0.3,1,0.3,1,0.9,1
2020/8/9 0:29,0.4,1,0.4,1,1.1,16
2020/8/9 0:30,0.4,1,0.4,1,1.4,16
2020/8/9 0:31,0.5,1,0.5,1,1.8,16
2020/8/9 0:32,0.6,1,0.6,1,2,16
2020/8/9 0:33,0.8,16,0.8,16,2,2
2020/8/9 0:34,0.9,16,0.9,16,1.6,15
2020/8/9 0:35,1,16,1,16,1.6,16
2020/8/9 0:36,1.1,16,1.1,16,1.4,1
2020/8/9 0:37,1.1,16,1.1,16,1.6,1
2020/8/9 0:38,1.2,16,1.2,16,1.4,1
2020/8/9 0:39,1.2,1,1.2,16,1.5,1
2020/8/9 0:40,1.3,1,1.3,1,1.5,1
2020/8/9 0:41,1.2,1,1.3,1,1.1,16
2020/8/9 0:42,1.1,16,1.2,1,0.8,16
2020/8/9 0:43,1,16,1.1,1,0.5,2
2020/8/9 0:44,0.9,16,1,1,1.3,1
2020/8/9 0:45,0.9,16,0.9,1,1.3,16
2020/8/9 0:46,0.8,16,0.9,1,0.5,16
2020/8/9 0:47,0.7,16,0.8,1,0.3,1
2020/8/9 0:48,0.7,16,0.7,1,1,1
2020/8/9 0:49,0.6,16,0.6,1,0.8,16
2020/8/9 0:50,0.5,16,0.6,1,0.9,1
2020/8/9 0:51,0.4,1,0.5,1,0.4,4
2020/8/9 0:52,0.4,1,0.4,16,0.5,1
2020/8/9 0:53,0.4,1,0.4,16,0.9,1
2020/8/9 0:54,0.4,1,0.4,16,1,1
2020/8/9 0:55,0.5,1,0.5,16,1.4,1
2020/8/9 0:56,0.5,1,0.5,16,1.3,2
2020/8/9 0:57,0.6,1,0.6,16,1,1
2020/8/9 0:58,0.6,1,0.6,16,0.8,16
2020/8/9 0:59,0.6,1,0.6,16,0.9,1
2020/8/9 1:00,0.6,1,0.6,1,1.6,2
2020/8/9 1:01,0.7,1,0.7,1,1.4,1
2020/8/9 1:02,0.7,1,0.7,1,1,1
2020/8/9 1:03,0.8,1,0.8,1,1.1,1
2020/8/9 1:04,0.8,1,0.8,1,1,15
2020/8/9 1:05,0.7,1,0.8,1,1.4,16
2020/8/9 1:06,0.8,16,0.8,1,1.5,15
2020/8/9 1:07,0.8,16,0.8,1,1.8,16
2020/8/9 1:08,0.8,16,0.8,1,1.5,16
2020/8/9 1:09,0.9,16,0.9,16,1.4,15
2020/8/9 1:10,0.8,16,0.9,16,1.4,16
2020/8/9 1:11,0.8,16,0.8,16,1,16
2020/8/9 1:12,0.8,16,0.8,16,1,1
2020/8/9 1:13,0.8,16,0.8,16,0.8,16
2020/8/9 1:14,0.8,16,0.8,16,0.6,16
2020/8/9 1:15,0.7,16,0.8,16,1,1
2020/8/9 1:16,0.7,16,0.7,16,1.8,16
2020/8/9 1:17,0.8,16,0.8,16,1.6,1
2020/8/9 1:18,0.8,16,0.8,16,1.6,16
2020/8/9 1:19,0.8,16,0.8,16,1.8,15
2020/8/9 1:20,0.9,16,0.9,16,1.8,15
2020/8/9 1:21,0.9,16,0.9,16,2,16
2020/8/9 1:22,1,16,1,16,2,16
2020/8/9 1:23,1.2,16,1.2,16,2.1,16
2020/8/9 1:24,1.3,16,1.3,16,2,16
2020/8/9 1:25,1.4,16,1.4,16,1.9,16
2020/8/9 1:26,1.4,16,1.4,16,1.8,16
2020/8/9 1:27,1.5,16,1.5,16,1.6,16
2020/8/9 1:28,1.4,16,1.4,16,1.5,15
2020/8/9 1:29,1.4,16,1.4,16,1.3,16
2020/8/9 1:30,1.3,16,1.4,16,1.1,16
2020/8/9 1:31,1.3,16,1.3,16,1.3,15
2020/8/9 1:32,1.2,16,1.3,16,1,16
2020/8/9 1:33,1.1,16,1.2,16,0.9,16
2020/8/9 1:34,1,16,1.1,16,1.1,16
2020/8/9 1:35,0.9,16,1,16,1.1,16
2020/8/9 1:36,0.9,16,0.9,16,1,16
2020/8/9 1:37,0.8,16,0.9,16,0.9,16
2020/8/9 1:38,0.8,16,0.8,16,1.1,16
2020/8/9 1:39,0.8,16,0.8,16,1,16
2020/8/9 1:40,0.8,16,0.8,16,1,1
2020/8/9 1:41,0.8,16,0.8,16,1.4,16
2020/8/9 1:42,0.8,16,0.8,16,1.5,16
2020/8/9 1:43,0.9,16,0.9,16,1.3,16
2020/8/9 1:44,0.9,16,0.9,16,1.5,16
2020/8/9 1:45,0.9,16,0.9,16,1.8,16
2020/8/9 1:46,1,16,1,16,1.9,16
2020/8/9 1:47,1.1,16,1.1,16,2,15
2020/8/9 1:48,1.2,16,1.2,16,2,16
2020/8/9 1:49,1.2,16,1.2,16,2.2,15
2020/8/9 1:50,1.3,16,1.3,16,2.4,15
2020/8/9 1:51,1.4,16,1.4,16,2,16
2020/8/9 1:52,1.4,16,1.4,16,1.5,15
2020/8/9 1:53,1.4,16,1.4,16,1.6,16
2020/8/9 1:54,1.3,16,1.4,16,1.1,16
2020/8/9 1:55,1.2,16,1.3,16,0.6,2
2020/8/9 1:56,1.1,16,1.2,16,0.9,16
2020/8/9 1:57,1,16,1.1,16,1,16
2020/8/9 1:58,0.8,15,1,16,0.1,15
2020/8/9 1:59,0.7,15,0.8,16,0.1,11
2020/8/9 2:00,0.5,15,0.7,16,0.1,11
2020/8/9 2:01,0.4,14,0.5,16,0.1,11
2020/8/9 2:02,0.2,13,0.3,16,0.1,11
2020/8/9 2:03,0.1,13,0.2,16,0.1,11
2020/8/9 2:04,0.1,12,0.1,16,0.1,11
2020/8/9 2:05,0,12,0.1,16,0.1,11
2020/8/9 2:06,0,12,0,16,0,11
2020/8/9 2:07,0,12,0,16,0,11
2020/8/9 2:08,0,11,0,15,0,11
2020/8/9 2:09,0,11,0,15,0,11
2020/8/9 2:10,0,12,0,15,0.9,2
2020/8/9 2:11,0.1,12,0.1,14,1,2
2020/8/9 2:12,0.2,12,0.2,13,1.1,2
2020/8/9 2:13,0.2,13,0.2,12,0.9,2
2020/8/9 2:14,0.3,14,0.3,13,0.8,16
2020/8/9 2:15,0.3,16,0.3,13,0.6,2
2020/8/9 2:16,0.4,1,0.4,16,0.6,2
2020/8/9 2:17,0.4,1,0.4,16,0.8,2
2020/8/9 2:18,0.5,2,0.5,1,1,2
2020/8/9 2:19,0.6,2,0.6,2,1.1,1
2020/8/9 2:20,0.6,2,0.6,2,1,1
2020/8/9 2:21,0.6,2,0.6,2,0.9,1
2020/8/9 2:22,0.6,2,0.6,2,1,1
2020/8/9 2:23,0.7,1,0.7,1,1.1,1
2020/8/9 2:24,0.7,1,0.7,1,1.1,16
2020/8/9 2:25,0.7,1,0.7,1,1,1
2020/8/9 2:26,0.7,1,0.7,1,0.9,16
2020/8/9 2:27,0.7,1,0.7,1,1.3,16
2020/8/9 2:28,0.7,16,0.7,1,0.9,15
2020/8/9 2:29,0.7,16,0.7,1,1,15
2020/8/9 2:30,0.7,16,0.7,1,0.9,15
2020/8/9 2:31,0.7,16,0.7,1,0.8,15
2020/8/9 2:32,0.7,16,0.7,1,0.9,15
2020/8/9 2:33,0.6,15,0.7,1,0.9,15
2020/8/9 2:34,0.6,15,0.6,1,0.8,15
2020/8/9 2:35,0.6,15,0.6,1,0.8,16
2020/8/9 2:36,0.6,15,0.6,1,0.1,15
2020/8/9 2:37,0.5,15,0.6,1,0.1,13
2020/8/9 2:38,0.4,15,0.5,16,0.1,13
2020/8/9 2:39,0.3,14,0.4,16,0,13
2020/8/9 2:40,0.3,14,0.3,16,0,13
2020/8/9 2:41,0.2,14,0.3,16,0.1,13
2020/8/9 2:42,0.1,14,0.2,16,0,13
2020/8/9 2:43,0.1,13,0.1,15,0,13
2020/8/9 2:44,0.1,13,0.1,15,0.4,16
2020/8/9 2:45,0,13,0.1,15,0.4,16
2020/8/9 2:46,0,13,0,15,0.5,15
2020/8/9 2:47,0.1,13,0.1,15,1,14
2020/8/9 2:48,0.2,14,0.2,15,0.9,14
2020/8/9 2:49,0.3,14,0.3,14,1,13
2020/8/9 2:50,0.4,14,0.4,14,1,13
2020/8/9 2:51,0.5,14,0.5,14,1,13
2020/8/9 2:52,0.5,14,0.5,14,0.9,13
2020/8/9 2:53,0.6,14,0.6,14,0.8,14
2020/8/9 2:54,0.6,14,0.6,14,0.6,15
2020/8/9 2:55,0.7,14,0.7,14,0.6,14
2020/8/9 2:56,0.7,14,0.7,14,0.5,14
2020/8/9 2:57,0.6,14,0.7,14,0.6,15
2020/8/9 2:58,0.6,14,0.6,14,0.9,15
2020/8/9 2:59,0.6,14,0.6,14,1.1,16
2020/8/9 3:00,0.5,14,0.6,14,0.9,16
2020/8/9 3:01,0.6,15,0.6,14,1.8,16
2020/8/9 3:02,0.6,15,0.6,14,1.8,16
2020/8/9 3:03,0.7,15,0.7,14,1.8,16
2020/8/9 3:04,0.8,15,0.8,15,1.6,16
2020/8/9 3:05,0.8,15,0.8,15,1.5,15
2020/8/9 3:06,0.9,15,0.9,15,1.8,15
2020/8/9 3:07,1.1,15,1.1,15,1.9,15
2020/8/9 3:08,1.1,15,1.1,15,1.6,15
2020/8/9 3:09,1.2,15,1.2,15,1.9,16
2020/8/9 3:10,1.3,15,1.3,15,1.5,16
2020/8/9 3:11,1.3,15,1.3,15,1.3,16
2020/8/9 3:12,1.2,15,1.2,15,1.4,16
2020/8/9 3:13,1.2,15,1.2,15,1.1,16
2020/8/9 3:14,1.2,15,1.2,15,1.1,15
2020/8/9 3:15,1.1,15,1.1,15,1.3,15
2020/8/9 3:16,1.1,15,1.1,15,1.1,15
2020/8/9 3:17,1,15,1.1,15,1.3,15
2020/8/9 3:18,1,16,1,15,1.1,16
2020/8/9 3:19,1,16,1,15,1.1,16
2020/8/9 3:20,0.9,16,0.9,15,1,16
2020/8/9 3:21,0.9,16,0.9,15,1,16
2020/8/9 3:22,0.9,16,0.9,16,1.5,16
2020/8/9 3:23,0.9,16,0.9,15,1.6,16
2020/8/9 3:24,0.9,16,0.9,15,1.4,16
2020/8/9 3:25,0.9,16,0.9,15,1.3,16
2020/8/9 3:26,0.9,16,0.9,15,0.8,15
2020/8/9 3:27,0.8,16,0.9,15,0.4,15
2020/8/9 3:28,0.7,16,0.8,16,0.4,15
2020/8/9 3:29,0.6,16,0.7,16,0.1,16
2020/8/9 3:30,0.6,16,0.6,16,0.3,15
2020/8/9 3:31,0.5,16,0.6,16,0.1,15
2020/8/9 3:32,0.4,16,0.5,16,0.1,1
2020/8/9 3:33,0.3,16,0.4,16,0,2
2020/8/9 3:34,0.2,16,0.3,16,0.1,6
2020/8/9 3:35,0.1,1,0.2,16,0.1,6
2020/8/9 3:36,0,1,0.1,16,0.1,2
2020/8/9 3:37,0,1,0,16,0.3,16
2020/8/9 3:38,0,2,0,16,0.4,2
2020/8/9 3:39,0,2,0,16,0.3,2
2020/8/9 3:40,0.1,2,0.1,16,0.3,4
2020/8/9 3:41,0.1,3,0.1,16,0.3,8
2020/8/9 3:42,0.1,4,0.1,16,0.4,9
2020/8/9 3:43,0.1,5,0.1,16,0.4,9
2020/8/9 3:44,0.1,6,0.1,16,0.1,9
2020/8/9 3:45,0.1,6,0.1,1,0,9
2020/8/9 3:46,0.1,9,0.1,2,0.1,12
2020/8/9 3:47,0.1,10,0.1,2,0.1,12
2020/8/9 3:48,0.1,10,0.1,2,0.3,12
2020/8/9 3:49,0.1,10,0.1,2,0.6,15
2020/8/9 3:50,0.2,11,0.2,11,1.3,1
2020/8/9 3:51,0.3,12,0.3,11,1.6,1
2020/8/9 3:52,0.4,13,0.4,12,1.4,1
2020/8/9 3:53,0.4,14,0.4,12,1,1
2020/8/9 3:54,0.5,15,0.5,14,0.8,1
2020/8/9 3:55,0.5,15,0.5,14,0.6,16
2020/8/9 3:56,0.6,16,0.6,16,0.5,1
2020/8/9 3:57,0.6,16,0.6,16,0.6,1
2020/8/9 3:58,0.6,1,0.6,16,0.6,1
2020/8/9 3:59,0.7,1,0.7,1,0.8,1
2020/8/9 4:00,0.6,1,0.7,1,0.8,1
2020/8/9 4:01,0.5,1,0.6,1,0.9,16
2020/8/9 4:02,0.4,1,0.5,1,0.4,16
2020/8/9 4:03,0.4,1,0.4,1,0.5,16
2020/8/9 4:04,0.4,1,0.4,1,0.6,16
2020/8/9 4:05,0.4,16,0.4,1,1,16
2020/8/9 4:06,0.4,16,0.4,1,0.8,15
2020/8/9 4:07,0.4,16,0.4,1,0.6,14
2020/8/9 4:08,0.4,16,0.4,1,0.6,1
2020/8/9 4:09,0.4,16,0.4,1,0.6,1
2020/8/9 4:10,0.4,16,0.4,1,0.4,1
2020/8/9 4:11,0.3,16,0.4,1,0.4,16
2020/8/9 4:12,0.4,16,0.4,1,0.5,15
2020/8/9 4:13,0.4,16,0.4,1,0.5,16
2020/8/9 4:14,0.4,16,0.4,16,0.4,16
2020/8/9 4:15,0.3,16,0.4,16,0.4,16
2020/8/9 4:16,0.3,16,0.3,16,0,16
2020/8/9 4:17,0.2,16,0.3,16,0.1,1
2020/8/9 4:18,0.2,16,0.2,16,0,1
2020/8/9 4:19,0.1,16,0.2,16,0,1
2020/8/9 4:20,0.1,16,0.1,16,0.1,1
2020/8/9 4:21,0.1,16,0.1,16,0.1,16
2020/8/9 4:22,0.1,16,0.1,16,0.6,16
2020/8/9 4:23,0.1,1,0.1,16,0.8,1
2020/8/9 4:24,0.1,1,0.1,16,0.3,3
2020/8/9 4:25,0.1,1,0.1,16,0.6,14
2020/8/9 4:26,0.1,1,0.1,16,0.6,14
2020/8/9 4:27,0.2,16,0.2,16,0.9,15
2020/8/9 4:28,0.2,16,0.2,16,0.6,15
2020/8/9 4:29,0.2,16,0.2,16,0.3,15
2020/8/9 4:30,0.2,16,0.2,16,0,15
2020/8/9 4:31,0.2,15,0.2,16,0.1,14
2020/8/9 4:32,0.2,15,0.2,16,0.3,6
2020/8/9 4:33,0.2,15,0.2,16,0.5,2
2020/8/9 4:34,0.2,15,0.2,16,0.6,1
2020/8/9 4:35,0.3,15,0.3,15,0.9,2
2020/8/9 4:36,0.3,16,0.3,15,0.9,2
2020/8/9 4:37,0.2,16,0.3,15,0.1,1
2020/8/9 4:38,0.2,1,0.2,15,0.1,8
2020/8/9 4:39,0.2,3,0.2,15,0.3,1
2020/8/9 4:40,0.3,3,0.3,15,1.3,16
2020/8/9 4:41,0.4,3,0.4,3,1.5,2
2020/8/9 4:42,0.5,3,0.5,3,1.4,1
2020/8/9 4:43,0.6,2,0.6,2,1.6,1
2020/8/9 4:44,0.6,2,0.6,2,1.6,1
2020/8/9 4:45,0.7,2,0.7,2,1.5,16
2020/8/9 4:46,0.7,2,0.7,2,0.8,1
2020/8/9 4:47,0.8,1,0.8,2,0.9,1
2020/8/9 4:48,0.8,1,0.8,2,0.8,2
2020/8/9 4:49,0.9,1,0.9,1,0.8,3
2020/8/9 4:50,0.9,2,0.9,1,0.9,2
2020/8/9 4:51,0.8,2,0.9,1,0.8,2
2020/8/9 4:52,0.8,2,0.8,1,0.8,2
2020/8/9 4:53,0.7,2,0.8,1,0.8,1
2020/8/9 4:54,0.6,2,0.7,1,0.9,1
2020/8/9 4:55,0.6,2,0.6,1,1,16
2020/8/9 4:56,0.6,2,0.6,1,1.1,16
2020/8/9 4:57,0.6,2,0.6,1,0.5,1
2020/8/9 4:58,0.6,2,0.6,1,0.5,2
2020/8/9 4:59,0.5,2,0.6,1,0.4,3
2020/8/9 5:00,0.5,2,0.5,2,0.8,1
2020/8/9 5:01,0.5,1,0.5,2,0.8,1
2020/8/9 5:02,0.4,1,0.5,2,0.3,1
2020/8/9 5:03,0.4,1,0.4,2,0.3,15
2020/8/9 5:04,0.4,1,0.4,2,0.3,15
2020/8/9 5:05,0.3,1,0.3,2,0.3,3
2020/8/9 5:06,0.3,2,0.3,2,0.6,3
2020/8/9 5:07,0.3,2,0.3,2,1,2
2020/8/9 5:08,0.3,2,0.3,2,1,2
2020/8/9 5:09,0.3,1,0.3,2,0.9,1
2020/8/9 5:10,0.4,1,0.4,2,1,1
2020/8/9 5:11,0.3,1,0.4,1,0.6,16
2020/8/9 5:12,0.4,1,0.4,1,0.9,2
2020/8/9 5:13,0.5,2,0.5,2,1,2
2020/8/9 5:14,0.6,2,0.6,2,1.3,2
2020/8/9 5:15,0.7,2,0.7,2,1.4,1
2020/8/9 5:16,0.8,1,0.8,1,1.4,1
2020/8/9 5:17,0.8,1,0.8,1,1.5,16
2020/8/9 5:18,0.9,1,0.9,1,1.8,16
2020/8/9 5:19,0.9,1,0.9,1,1.8,16
2020/8/9 5:20,1,1,1,1,1.8,16
2020/8/9 5:21,1,1,1,1,1.5,16
2020/8/9 5:22,1.1,1,1.1,1,1.8,16
2020/8/9 5:23,1.2,1,1.2,1,1.9,16
2020/8/9 5:24,1.2,16,1.2,1,1.9,16
2020/8/9 5:25,1.2,16,1.2,1,1.8,16
2020/8/9 5:26,1.2,16,1.2,1,1.5,16
2020/8/9 5:27,1.2,16,1.2,1,1.4,16
2020/8/9 5:28,1.2,16,1.2,1,1.3,16
2020/8/9 5:29,1.1,16,1.2,1,0.9,16
2020/8/9 5:30,1.1,16,1.1,1,1.1,2
2020/8/9 5:31,1,16,1.1,1,0.8,2
2020/8/9 5:32,1,1,1,1,1.3,2
2020/8/9 5:33,0.9,1,1,16,1.3,2
2020/8/9 5:34,0.9,1,1,16,1.3,1
2020/8/9 5:35,0.8,1,0.9,16,0.9,16
2020/8/9 5:36,0.7,1,0.8,16,0.6,12
2020/8/9 5:37,0.7,16,0.7,16,0.6,2
2020/8/9 5:38,0.7,1,0.7,16,1.5,1
2020/8/9 5:39,0.7,1,0.7,16,1.8,2
2020/8/9 5:40,0.8,1,0.8,16,2,2
2020/8/9 5:41,0.9,16,0.9,16,2.1,1
2020/8/9 5:42,0.9,16,0.9,1,1.3,2
2020/8/9 5:43,0.9,16,0.9,1,1.5,15
2020/8/9 5:44,0.9,16,0.9,1,1.9,16
2020/8/9 5:45,1,16,1,16,1.6,15
2020/8/9 5:46,1,16,1,16,1.5,14
2020/8/9 5:47,1.1,16,1.1,16,1.3,14
2020/8/9 5:48,1.1,16,1.1,16,1.1,13
2020/8/9 5:49,1.1,15,1.1,16,1,14
2020/8/9 5:50,1,15,1.1,16,0.6,15
2020/8/9 5:51,0.8,15,0.9,16,0.6,7
2020/8/9 5:52,0.9,15,0.9,16,1.1,7
2020/8/9 5:53,0.8,15,0.9,16,1,6
2020/8/9 5:54,0.7,15,0.8,16,0.4,6
2020/8/9 5:55,0.6,15,0.7,16,0.5,4
2020/8/9 5:56,0.6,16,0.6,16,0.8,1
2020/8/9 5:57,0.6,1,0.6,16,1,2
2020/8/9 5:58,0.6,2,0.6,15,1.6,1
2020/8/9 5:59,0.7,2,0.7,15,2.1,1
2020/8/9 6:00,0.9,2,0.9,15,2.6,1
2020/8/9 6:01,1.1,2,1.1,2,2.4,1
2020/8/9 6:02,1.1,2,1.1,2,2.2,1
2020/8/9 6:03,1.2,1,1.2,2,2,1
2020/8/9 6:04,1.3,1,1.3,1,1.9,1
2020/8/9 6:05,1.4,1,1.4,1,1.6,1
2020/8/9 6:06,1.4,1,1.4,1,1.5,16
2020/8/9 6:07,1.5,1,1.5,1,1.5,16
2020/8/9 6:08,1.5,1,1.5,1,1.5,15
2020/8/9 6:09,1.4,1,1.5,1,1.6,1
2020/8/9 6:10,1.3,1,1.4,1,1.6,1
2020/8/9 6:11,1.2,16,1.3,1,1.4,16
2020/8/9 6:12,1.1,16,1.2,1,1.6,15
2020/8/9 6:13,1.2,16,1.2,1,2,15
2020/8/9 6:14,1.2,16,1.2,1,1.9,16
2020/8/9 6:15,1.2,16,1.2,1,2,16
2020/8/9 6:16,1.3,16,1.3,1,2,16
2020/8/9 6:17,1.3,16,1.3,1,1.9,16
2020/8/9 6:18,1.4,16,1.4,1,2.2,16
2020/8/9 6:19,1.4,16,1.4,1,2,16
2020/8/9 6:20,1.5,16,1.5,16,1.9,16
2020/8/9 6:21,1.5,16,1.5,16,1.9,16
2020/8/9 6:22,1.5,16,1.5,16,1.5,16
2020/8/9 6:23,1.4,16,1.5,16,1.4,16
2020/8/9 6:24,1.4,16,1.5,16,2.1,16
2020/8/9 6:25,1.4,16,1.5,16,1.9,15
2020/8/9 6:26,1.4,16,1.4,16,2.1,16
2020/8/9 6:27,1.4,16,1.4,16,1.8,16
2020/8/9 6:28,1.4,16,1.4,16,1.9,16
2020/8/9 6:29,1.4,16,1.4,16,1.8,16
2020/8/9 6:30,1.4,16,1.4,16,1.9,15
2020/8/9 6:31,1.4,16,1.4,16,1.6,16
2020/8/9 6:32,1.3,16,1.4,16,1.5,15
2020/8/9 6:33,1.3,16,1.3,16,1.4,15
2020/8/9 6:34,1.3,16,1.3,16,1.3,15
2020/8/9 6:35,1.1,15,1.3,16,0.5,15
2020/8/9 6:36,1,15,1.1,16,0.1,12
2020/8/9 6:37,0.9,15,1,16,0.9,8
2020/8/9 6:38,0.8,14,0.9,16,1,8
2020/8/9 6:39,0.7,14,0.8,16,0.8,8
2020/8/9 6:40,0.6,13,0.7,16,0.9,9
2020/8/9 6:41,0.5,12,0.6,16,0.5,9
2020/8/9 6:42,0.4,11,0.5,16,0.3,10
2020/8/9 6:43,0.3,11,0.4,16,0.4,12
2020/8/9 6:44,0.3,10,0.3,16,0.4,11
2020/8/9 6:45,0.3,10,0.3,15,0.6,8
2020/8/9 6:46,0.4,9,0.4,15,1.3,9
2020/8/9 6:47,0.4,9,0.4,15,1.3,8
2020/8/9 6:48,0.5,9,0.5,14,1,7
2020/8/9 6:49,0.5,9,0.5,14,0.8,7
2020/8/9 6:50,0.4,9,0.5,13,0.6,6
2020/8/9 6:51,0.4,9,0.4,12,0.5,11
2020/8/9 6:52,0.5,9,0.5,9,0.4,10
2020/8/9 6:53,0.4,8,0.5,9,0.3,8
2020/8/9 6:54,0.4,8,0.4,9,0.3,9
2020/8/9 6:55,0.4,9,0.4,9,0.8,10
2020/8/9 6:56,0.4,9,0.4,9,0.8,10
2020/8/9 6:57,0.4,9,0.4,9,0.9,10
2020/8/9 6:58,0.4,9,0.4,9,0.8,10
2020/8/9 6:59,0.3,10,0.4,9,0.6,10
2020/8/9 7:00,0.3,10,0.3,9,0.4,9
2020/8/9 7:01,0.3,10,0.3,9,0.1,9
2020/8/9 7:02,0.3,10,0.3,9,0.5,14
2020/8/9 7:03,0.3,10,0.3,8,0.5,15
2020/8/9 7:04,0.4,11,0.4,8,0.4,16
2020/8/9 7:05,0.3,11,0.4,9,0.6,1
2020/8/9 7:06,0.3,12,0.3,9,0.4,16
2020/8/9 7:07,0.2,14,0.3,9,0.1,1
2020/8/9 7:08,0.2,15,0.2,9,0.1,4
2020/8/9 7:09,0.2,16,0.2,11,0.8,7
2020/8/9 7:10,0.2,16,0.2,11,0.8,8
2020/8/9 7:11,0.3,16,0.3,11,1.3,9
2020/8/9 7:12,0.4,16,0.4,11,1.3,9
2020/8/9 7:13,0.4,6,0.4,11,1.3,8
2020/8/9 7:14,0.5,9,0.5,8,1.8,9
2020/8/9 7:15,0.6,9,0.6,9,1.5,10
2020/8/9 7:16,0.6,8,0.6,9,1.3,8
2020/8/9 7:17,0.7,8,0.7,8,1,8
2020/8/9 7:18,0.8,9,0.8,9,1,8
2020/8/9 7:19,0.8,9,0.8,9,0.9,8
2020/8/9 7:20,0.8,9,0.8,9,0.4,8
2020/8/9 7:21,0.7,9,0.8,9,0.3,8
2020/8/9 7:22,0.6,8,0.7,9,0.3,8
2020/8/9 7:23,0.6,8,0.6,9,0.3,8
2020/8/9 7:24,0.5,8,0.5,9,0.4,8
2020/8/9 7:25,0.4,8,0.4,9,0.6,9
2020/8/9 7:26,0.3,8,0.4,9,0.6,9
2020/8/9 7:27,0.2,8,0.3,9,0.1,9
2020/8/9 7:28,0.2,8,0.2,9,0.1,9
2020/8/9 7:29,0.1,8,0.2,9,0,9
2020/8/9 7:30,0.1,8,0.1,9,0.3,6
2020/8/9 7:31,0.1,8,0.1,9,0.4,5
2020/8/9 7:32,0.1,8,0.1,8,0.5,5
2020/8/9 7:33,0.2,7,0.2,8,0.8,2
2020/8/9 7:34,0.2,7,0.2,8,0.8,3
2020/8/9 7:35,0.2,6,0.2,8,0.8,1
2020/8/9 7:36,0.2,5,0.2,8,0.8,1
2020/8/9 7:37,0.3,3,0.3,4,1.1,2
2020/8/9 7:38,0.4,3,0.4,3,1.1,1
2020/8/9 7:39,0.4,3,0.4,3,1.3,3
2020/8/9 7:40,0.5,3,0.5,3,1.3,3
2020/8/9 7:41,0.6,2,0.6,2,1,2
2020/8/9 7:42,0.6,2,0.6,2,0.6,3
2020/8/9 7:43,0.6,2,0.6,2,0.8,4
2020/8/9 7:44,0.6,2,0.6,2,0.5,1
2020/8/9 7:45,0.6,2,0.6,2,0.8,4
2020/8/9 7:46,0.6,3,0.6,2,1,4
2020/8/9 7:47,0.6,3,0.6,2,1,4
2020/8/9 7:48,0.6,3,0.6,2,1.3,4
2020/8/9 7:49,0.6,3,0.6,2,1.3,4
2020/8/9 7:50,0.6,3,0.6,2,1,3
2020/8/9 7:51,0.5,3,0.6,2,0.3,15
2020/8/9 7:52,0.5,3,0.5,2,0.4,12
2020/8/9 7:53,0.5,2,0.5,2,0.9,12
2020/8/9 7:54,0.5,2,0.5,2,1,12
2020/8/9 7:55,0.5,16,0.5,2,0.1,12
2020/8/9 7:56,0.5,16,0.5,3,1.4,2
2020/8/9 7:57,0.5,16,0.5,3,1.8,3
2020/8/9 7:58,0.6,16,0.6,3,1.9,3
2020/8/9 7:59,0.6,15,0.6,3,1.1,9
2020/8/9 8:00,0.6,13,0.6,3,1.5,7
2020/8/9 8:01,0.7,11,0.7,11,1.5,8
2020/8/9 8:02,0.7,7,0.7,11,1.5,7
2020/8/9 8:03,0.8,6,0.8,7,1.4,7
2020/8/9 8:04,0.8,6,0.8,7,1.3,6
2020/8/9 8:05,0.9,6,0.9,6,0.8,5
2020/8/9 8:06,0.8,6,0.9,6,0.4,5
2020/8/9 8:07,0.7,6,0.8,6,0.4,6
2020/8/9 8:08,0.6,6,0.7,6,0.4,6
2020/8/9 8:09,0.6,6,0.6,6,0.8,4
2020/8/9 8:10,0.5,6,0.5,6,0.5,3
2020/8/9 8:11,0.4,6,0.5,6,0.9,6
2020/8/9 8:12,0.3,6,0.4,6,0.9,6
2020/8/9 8:13,0.3,5,0.3,6,0.9,9
2020/8/9 8:14,0.2,6,0.3,6,0.6,8
2020/8/9 8:15,0.3,6,0.3,6,1,11
2020/8/9 8:16,0.3,7,0.3,6,0.9,14
2020/8/9 8:17,0.4,8,0.4,6,1.6,8
2020/8/9 8:18,0.4,8,0.4,6,0.8,8
2020/8/9 8:19,0.4,9,0.4,6,0.1,8
2020/8/9 8:20,0.4,8,0.4,6,1,5
2020/8/9 8:21,0.4,8,0.4,6,0.9,5
2020/8/9 8:22,0.5,7,0.5,7,0.5,5
2020/8/9 8:23,0.5,7,0.5,7,1.4,5
2020/8/9 8:24,0.6,6,0.6,6,2.1,6
2020/8/9 8:25,0.7,6,0.7,6,1.9,5
2020/8/9 8:26,0.8,6,0.8,6,2,7
2020/8/9 8:27,0.7,6,0.8,6,1.4,7
2020/8/9 8:28,0.8,6,0.8,6,1.6,5
2020/8/9 8:29,0.9,6,0.9,5,1.3,8
2020/8/9 8:30,1,6,1,6,1.9,5
2020/8/9 8:31,1,6,1,6,1.3,6
2020/8/9 8:32,1,6,1.1,6,2.2,7
2020/8/9 8:33,1,6,1.1,6,1.1,5
2020/8/9 8:34,1,6,1,6,1.4,4
2020/8/9 8:35,0.9,6,0.9,6,0.9,8
2020/8/9 8:36,0.8,6,0.9,6,1.9,7
2020/8/9 8:37,0.8,6,0.9,6,1.8,8
2020/8/9 8:38,0.8,7,0.8,6,1.4,10
2020/8/9 8:39,0.8,8,0.8,6,0.9,12
2020/8/9 8:40,0.8,9,0.8,6,1.3,12
2020/8/9 8:41,0.7,10,0.8,6,0.9,11
2020/8/9 8:42,0.7,10,0.7,6,0.4,14
2020/8/9 8:43,0.6,10,0.6,6,0.6,9
2020/8/9 8:44,0.6,11,0.6,6,0.9,10
2020/8/9 8:45,0.6,11,0.6,6,0.9,9
2020/8/9 8:46,0.6,10,0.6,6,0.9,8
2020/8/9 8:47,0.5,10,0.6,6,0.8,6
2020/8/9 8:48,0.5,10,0.5,7,2.1,8
2020/8/9 8:49,0.5,9,0.5,8,2.1,7
2020/8/9 8:50,0.6,9,0.6,9,1.6,7
2020/8/9 8:51,0.7,8,0.7,10,1.9,7
2020/8/9 8:52,0.7,8,0.7,8,1.5,8
2020/8/9 8:53,0.7,8,0.7,8,1.3,8
2020/8/9 8:54,0.8,8,0.8,8,2.1,9
2020/8/9 8:55,0.9,8,0.9,8,1.8,9
2020/8/9 8:56,0.9,8,0.9,8,0.5,15
2020/8/9 8:57,1,8,1,8,2,8
2020/8/9 8:58,1,8,1,8,1.8,8
2020/8/9 8:59,1.1,8,1.1,8,2.9,8
2020/8/9 9:00,1.1,8,1.1,8,2.2,8
2020/8/9 9:01,1.1,8,1.1,8,2.1,9
2020/8/9 9:02,1.2,8,1.2,8,1.9,8
2020/8/9 9:03,1.3,8,1.3,8,1.6,8
2020/8/9 9:04,1.2,8,1.3,8,1.4,8
2020/8/9 9:05,1.2,8,1.2,8,1,8
2020/8/9 9:06,1.2,8,1.2,8,2,10
2020/8/9 9:07,1.3,8,1.3,8,2.7,8
2020/8/9 9:08,1.3,8,1.3,8,2.2,10
2020/8/9 9:09,1.3,9,1.3,8,3.7,10
2020/8/9 9:10,1.3,9,1.3,8,3.7,9
2020/8/9 9:11,1.4,9,1.4,9,3.9,9
2020/8/9 9:12,1.5,9,1.5,9,3.7,9
2020/8/9 9:13,1.6,9,1.6,9,3.7,8
2020/8/9 9:14,1.6,10,1.6,9,2.7,9
2020/8/9 9:15,1.7,9,1.7,10,3.3,9
2020/8/9 9:16,1.8,9,1.8,9,2.6,8
2020/8/9 9:17,1.8,9,1.8,9,3.6,9
2020/8/9 9:18,1.9,9,1.9,9,3.6,9
2020/8/9 9:19,1.9,9,1.9,9,2.5,7
2020/8/9 9:20,1.8,9,1.9,9,2.7,7
2020/8/9 9:21,1.6,8,1.8,9,1.6,8
2020/8/9 9:22,1.5,8,1.6,9,1.9,8
2020/8/9 9:23,1.3,8,1.4,9,1.1,8
2020/8/9 9:24,1.3,8,1.3,9,1,10
2020/8/9 9:25,1.1,8,1.3,9,0.6,9
2020/8/9 9:26,1,9,1.1,9,1.1,9
2020/8/9 9:27,1,9,1,9,3,9
2020/8/9 9:28,0.9,9,0.9,9,1.5,13
2020/8/9 9:29,0.9,9,0.9,9,3,9
2020/8/9 9:30,0.9,10,0.9,9,2.7,10
2020/8/9 9:31,1,9,1,8,2.1,7
2020/8/9 9:32,1,9,1,8,2.6,9
2020/8/9 9:33,1,9,1.1,8,2.1,9
2020/8/9 9:34,1.1,9,1.1,8,2.9,6
2020/8/9 9:35,1.2,9,1.2,9,2.2,7
2020/8/9 9:36,1.3,9,1.3,9,2.5,9
2020/8/9 9:37,1.3,9,1.3,9,2.7,8
2020/8/9 9:38,1.4,9,1.4,9,2.5,10
2020/8/9 9:39,1.4,9,1.4,9,2.9,10
2020/8/9 9:40,1.4,9,1.4,9,1.5,10
2020/8/9 9:41,1.2,9,1.4,9,0.9,6
2020/8/9 9:42,1.2,8,1.2,9,2.5,9
2020/8/9 9:43,1.3,9,1.3,9,4.2,9
2020/8/9 9:44,1.4,9,1.4,9,3.1,8
2020/8/9 9:45,1.4,9,1.4,9,2.6,9
2020/8/9 9:46,1.4,9,1.5,9,2.4,8
2020/8/9 9:47,1.4,8,1.5,9,2.4,7
2020/8/9 9:48,1.4,8,1.4,9,2.7,6
2020/8/9 9:49,1.4,8,1.4,9,2.6,6
2020/8/9 9:50,1.5,7,1.5,9,2.9,8
2020/8/9 9:51,1.7,8,1.7,8,4.1,8
2020/8/9 9:52,1.8,8,1.8,8,2.6,7
2020/8/9 9:53,1.8,8,1.8,8,4.1,8
2020/8/9 9:54,1.7,8,1.8,8,1.9,7
2020/8/9 9:55,1.7,8,1.7,8,2.6,7
2020/8/9 9:56,1.7,7,1.7,8,2,8
2020/8/9 9:57,1.6,8,1.7,8,0.8,9
2020/8/9 9:58,1.5,8,1.6,8,1,6
2020/8/9 9:59,1.4,8,1.5,8,1.4,6
2020/8/9 10:00,1.2,8,1.4,8,0.3,4
2020/8/9 10:01,1.1,7,1.2,8,3.1,6
2020/8/9 10:02,1.2,7,1.2,8,3.3,7
2020/8/9 10:03,1.1,7,1.1,8,2.9,8
2020/8/9 10:04,1,7,1.1,8,2,9
2020/8/9 10:05,0.9,7,1,8,1,16
2020/8/9 10:06,0.8,7,0.9,7,1.3,12
2020/8/9 10:07,0.8,7,0.8,7,3.1,8
2020/8/9 10:08,0.9,8,0.9,8,2.4,9
2020/8/9 10:09,1,8,1,8,2.4,10
2020/8/9 10:10,1.2,9,1.2,7,4.2,9
2020/8/9 10:11,1.3,10,1.3,10,3.3,11
2020/8/9 10:12,1.2,10,1.3,10,2.9,9
2020/8/9 10:13,1.2,10,1.2,10,2.5,10
2020/8/9 10:14,1.3,10,1.3,10,3.1,10
2020/8/9 10:15,1.4,10,1.4,10,2.2,9
2020/8/9 10:16,1.4,10,1.4,10,1.5,10
2020/8/9 10:17,1.4,10,1.4,10,1.6,13
2020/8/9 10:18,1.4,10,1.4,10,3.7,10
2020/8/9 10:19,1.6,10,1.6,10,3.7,8
2020/8/9 10:20,1.6,10,1.7,10,3.8,9
2020/8/9 10:21,1.7,10,1.7,10,3.7,10
2020/8/9 10:22,1.8,10,1.8,10,3.3,12
2020/8/9 10:23,1.8,10,1.8,10,2.7,12
2020/8/9 10:24,1.8,10,1.9,10,3.7,10
2020/8/9 10:25,1.9,10,1.9,10,3.6,9
2020/8/9 10:26,2,10,2,10,3.9,10
2020/8/9 10:27,2.2,10,2.2,10,3.9,11
2020/8/9 10:28,2.2,11,2.2,10,3,13
2020/8/9 10:29,2.1,11,2.2,10,2.6,14
2020/8/9 10:30,2.2,11,2.2,10,5.2,9
2020/8/9 10:31,2.2,11,2.3,11,5.2,9
2020/8/9 10:32,2.4,11,2.4,11,4.9,9
2020/8/9 10:33,2.5,10,2.5,10,4.5,10
2020/8/9 10:34,2.5,10,2.5,10,4.1,8
2020/8/9 10:35,2.5,10,2.5,10,3.7,9
2020/8/9 10:36,2.5,10,2.5,10,3.6,10
2020/8/9 10:37,2.5,10,2.5,10,3.6,8
2020/8/9 10:38,2.5,10,2.5,10,3.8,9
2020/8/9 10:39,2.5,10,2.5,10,3.1,13
2020/8/9 10:40,2.5,10,2.6,10,2.6,14
2020/8/9 10:41,2.2,10,2.4,10,1.6,14
2020/8/9 10:42,2,10,2.2,10,3.6,10
2020/8/9 10:43,2.1,10,2.1,10,6.8,10
2020/8/9 10:44,2.1,11,2.1,10,4.3,10
2020/8/9 10:45,2,11,2.1,10,1.5,12
2020/8/9 10:46,1.8,11,2,10,1.3,3
2020/8/9 10:47,1.6,12,1.8,10,0.9,11
2020/8/9 10:48,1.7,11,1.7,10,4.5,10
2020/8/9 10:49,1.8,11,1.8,10,4.1,8
2020/8/9 10:50,1.9,10,1.9,10,6.8,8
2020/8/9 10:51,2.2,10,2.2,10,5.8,9
2020/8/9 10:52,2.4,9,2.4,9,5.5,9
2020/8/9 10:53,2.4,9,2.4,9,5.4,9
2020/8/9 10:54,2.4,9,2.4,9,5.2,9
2020/8/9 10:55,2.4,9,2.4,9,2.4,8
2020/8/9 10:56,2.5,9,2.5,9,2.5,8
2020/8/9 10:57,2.7,9,2.7,9,4.3,9
2020/8/9 10:58,2.6,8,2.7,9,2.9,7
2020/8/9 10:59,2.5,8,2.6,9,1.9,9
2020/8/9 11:00,2.2,8,2.4,9,1,8
2020/8/9 11:01,1.9,9,2.1,9,1.4,10
2020/8/9 11:02,1.6,9,1.9,9,3.2,9
2020/8/9 11:03,1.4,8,1.6,9,2,8
2020/8/9 11:04,1.3,8,1.4,9,2.2,7
2020/8/9 11:05,1.4,8,1.4,9,4.7,8
2020/8/9 11:06,1.4,8,1.4,9,3.5,10
2020/8/9 11:07,1.4,8,1.4,9,6.3,9
2020/8/9 11:08,1.4,9,1.5,8,4.1,8
2020/8/9 11:09,1.6,9,1.6,8,4.8,8
2020/8/9 11:10,1.9,9,1.9,8,4.3,8
2020/8/9 11:11,2,8,2,8,4.2,8
2020/8/9 11:12,2.2,8,2.2,8,4.1,8
2020/8/9 11:13,2.2,9,2.2,8,3.9,8
2020/8/9 11:14,2.3,9,2.3,9,3.8,10
2020/8/9 11:15,2.2,9,2.3,9,2.5,9
2020/8/9 11:16,2.2,9,2.2,9,2.9,8
2020/8/9 11:17,2.1,9,2.3,9,2.9,8
2020/8/9 11:18,2.1,9,2.1,9,3,9
2020/8/9 11:19,2.1,9,2.1,9,3.1,9
2020/8/9 11:20,1.9,9,2,9,2.7,8
2020/8/9 11:21,1.8,9,1.9,9,2.2,9
2020/8/9 11:22,1.8,9,1.8,9,2.5,8
2020/8/9 11:23,1.8,9,1.8,9,2.4,9
2020/8/9 11:24,1.7,9,1.8,9,2.7,8
2020/8/9 11:25,1.9,9,1.9,9,3.1,9
2020/8/9 11:26,1.9,9,1.9,9,3.8,9
2020/8/9 11:27,2,8,2,9,3.2,8
2020/8/9 11:28,1.9,8,2,9,1.3,8
2020/8/9 11:29,1.7,8,1.8,9,1.6,9
2020/8/9 11:30,1.7,8,1.7,8,2,9
2020/8/9 11:31,1.5,9,1.7,8,1.1,9
2020/8/9 11:32,1.5,8,1.5,8,2.1,8
2020/8/9 11:33,1.5,8,1.5,8,2.2,9
2020/8/9 11:34,1.4,9,1.5,8,2,9
2020/8/9 11:35,1.3,8,1.3,8,2.7,8
2020/8/9 11:36,1.3,8,1.3,8,3.5,7
2020/8/9 11:37,1.3,8,1.3,8,4.1,7
2020/8/9 11:38,1.4,8,1.4,8,3.5,6
2020/8/9 11:39,1.4,8,1.4,8,2.6,8
2020/8/9 11:40,1.5,8,1.5,8,3.9,8
2020/8/9 11:41,1.7,8,1.7,8,4.4,8
2020/8/9 11:42,1.7,8,1.7,8,2.4,6
2020/8/9 11:43,1.7,8,1.8,8,2.4,5