﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/8 0:01,1.3,1,1.3,1,2.2,1
2020/9/8 0:02,1.4,1,1.4,1,3.5,1
2020/9/8 0:03,1.4,1,1.4,1,3.2,2
2020/9/8 0:04,1.6,1,1.6,1,2.7,2
2020/9/8 0:05,1.6,1,1.6,1,3,2
2020/9/8 0:06,1.7,1,1.7,1,3.1,2
2020/9/8 0:07,1.7,1,1.7,1,3.1,1
2020/9/8 0:08,1.7,1,1.7,1,3.5,1
2020/9/8 0:09,1.8,1,1.8,1,3.7,1
2020/9/8 0:10,1.9,1,1.9,1,3.2,1
2020/9/8 0:11,2,2,2,2,3.6,2
2020/9/8 0:12,2,2,2,2,3.5,2
2020/9/8 0:13,2,2,2,2,3.1,1
2020/9/8 0:14,1.9,2,2,2,2.9,1
2020/9/8 0:15,2,2,2,2,3.3,2
2020/9/8 0:16,2,2,2,2,3.5,4
2020/9/8 0:17,2,2,2,2,2.6,3
2020/9/8 0:18,1.9,2,2,2,2.5,3
2020/9/8 0:19,1.9,2,1.9,2,1.6,1
2020/9/8 0:20,1.8,2,1.8,2,2,2
2020/9/8 0:21,1.7,2,1.8,2,2.7,2
2020/9/8 0:22,1.7,2,1.7,2,1.9,2
2020/9/8 0:23,1.6,2,1.6,2,2.2,2
2020/9/8 0:24,1.6,2,1.6,2,2.2,4
2020/9/8 0:25,1.5,2,1.6,2,3,3
2020/9/8 0:26,1.5,2,1.5,2,2.9,2
2020/9/8 0:27,1.4,2,1.5,2,1.6,1
2020/9/8 0:28,1.4,2,1.4,2,2.1,3
2020/9/8 0:29,1.4,2,1.4,2,1.8,2
2020/9/8 0:30,1.4,2,1.4,2,2,1
2020/9/8 0:31,1.3,2,1.4,2,2.1,3
2020/9/8 0:32,1.3,2,1.3,2,2.6,3
2020/9/8 0:33,1.3,2,1.3,2,1.8,3
2020/9/8 0:34,1.2,2,1.3,2,1.4,3
2020/9/8 0:35,1.1,2,1.2,2,1.1,2
2020/9/8 0:36,1,2,1.1,2,2.1,4
2020/9/8 0:37,1,2,1,2,1.4,16
2020/9/8 0:38,0.9,2,1,2,1.4,14
2020/9/8 0:39,0.9,2,0.9,2,2,4
2020/9/8 0:40,1,2,1,2,2.5,2
2020/9/8 0:41,1,2,1,2,2.2,2
2020/9/8 0:42,1,2,1,2,1.8,3
2020/9/8 0:43,1,2,1,2,2.1,3
2020/9/8 0:44,1,2,1,2,1.9,3
2020/9/8 0:45,1.1,2,1.1,2,2.2,3
2020/9/8 0:46,1.1,2,1.1,2,1.9,3
2020/9/8 0:47,1.2,2,1.2,2,2.5,3
2020/9/8 0:48,1.2,2,1.2,2,2,2
2020/9/8 0:49,1.2,2,1.2,2,2,1
2020/9/8 0:50,1.2,2,1.2,2,2.7,2
2020/9/8 0:51,1.2,2,1.2,2,2.9,2
2020/9/8 0:52,1.3,2,1.3,2,2.7,3
2020/9/8 0:53,1.3,2,1.3,2,2.5,1
2020/9/8 0:54,1.4,2,1.4,2,2.2,1
2020/9/8 0:55,1.4,2,1.4,2,2,16
2020/9/8 0:56,1.4,1,1.4,2,2.5,1
2020/9/8 0:57,1.3,1,1.4,2,1.9,16
2020/9/8 0:58,1.4,1,1.4,2,2.2,16
2020/9/8 0:59,1.4,1,1.4,2,1.9,15
2020/9/8 1:00,1.4,1,1.4,2,2.1,16
2020/9/8 1:01,1.4,1,1.4,2,2,1
2020/9/8 1:02,1.4,1,1.4,2,2.5,2
2020/9/8 1:03,1.4,1,1.4,2,2,16
2020/9/8 1:04,1.4,16,1.4,2,3.2,16
2020/9/8 1:05,1.5,16,1.5,16,3.5,1
2020/9/8 1:06,1.5,16,1.5,16,2.4,16
2020/9/8 1:07,1.5,16,1.5,16,2.4,1
2020/9/8 1:08,1.5,1,1.5,16,2,1
2020/9/8 1:09,1.5,16,1.5,16,1.9,16
2020/9/8 1:10,1.5,16,1.5,16,1.9,16
2020/9/8 1:11,1.5,16,1.5,16,2,16
2020/9/8 1:12,1.4,16,1.5,16,1.5,16
2020/9/8 1:13,1.3,16,1.4,16,1.3,16
2020/9/8 1:14,1.3,16,1.3,16,2.2,2
2020/9/8 1:15,1.2,16,1.3,16,2.4,2
2020/9/8 1:16,1.2,16,1.2,16,2.1,1
2020/9/8 1:17,1.3,16,1.3,16,3.6,1
2020/9/8 1:18,1.3,16,1.3,1,2.2,1
2020/9/8 1:19,1.3,16,1.3,16,2.4,1
2020/9/8 1:20,1.4,1,1.4,16,2.4,1
2020/9/8 1:21,1.4,1,1.4,16,2,2
2020/9/8 1:22,1.3,1,1.4,16,1.8,2
2020/9/8 1:23,1.4,1,1.4,1,1.8,2
2020/9/8 1:24,1.4,1,1.4,1,1.9,16
2020/9/8 1:25,1.4,1,1.4,1,2,2
2020/9/8 1:26,1.4,1,1.4,1,2.4,1
2020/9/8 1:27,1.3,1,1.4,1,2.6,1
2020/9/8 1:28,1.4,1,1.4,1,2.1,1
2020/9/8 1:29,1.4,1,1.4,1,2.2,2
2020/9/8 1:30,1.4,1,1.4,1,2,1
2020/9/8 1:31,1.4,1,1.4,1,2,1
2020/9/8 1:32,1.4,1,1.4,1,1.9,3
2020/9/8 1:33,1.4,1,1.4,1,1.8,16
2020/9/8 1:34,1.4,1,1.4,1,1.8,1
2020/9/8 1:35,1.4,1,1.4,1,2.9,1
2020/9/8 1:36,1.4,1,1.4,1,1.8,1
2020/9/8 1:37,1.4,1,1.4,1,1.8,2
2020/9/8 1:38,1.3,1,1.4,1,2.2,2
2020/9/8 1:39,1.2,1,1.3,1,1,1
2020/9/8 1:40,1.2,1,1.2,1,1.4,1
2020/9/8 1:41,1.2,1,1.2,1,2.1,1
2020/9/8 1:42,1.2,1,1.2,1,2.4,3
2020/9/8 1:43,1.2,1,1.2,1,2.6,3
2020/9/8 1:44,1.2,2,1.2,1,1.4,2
2020/9/8 1:45,1.1,2,1.1,1,1.5,2
2020/9/8 1:46,1,2,1.1,1,1.5,1
2020/9/8 1:47,1,2,1,1,1.4,4
2020/9/8 1:48,0.9,2,1,1,1.1,3
2020/9/8 1:49,0.9,2,0.9,1,1.1,2
2020/9/8 1:50,0.9,2,0.9,1,1.1,1
2020/9/8 1:51,0.9,2,0.9,1,1.1,16
2020/9/8 1:52,0.8,2,0.9,1,1.4,16
2020/9/8 1:53,0.9,2,0.9,1,2.4,1
2020/9/8 1:54,0.9,1,0.9,2,2.2,1
2020/9/8 1:55,0.9,1,0.9,1,2.2,16
2020/9/8 1:56,1,1,1,2,1.9,16
2020/9/8 1:57,1.1,1,1.1,1,2.7,16
2020/9/8 1:58,1.2,1,1.2,1,2.7,16
2020/9/8 1:59,1.3,1,1.3,1,2.6,16
2020/9/8 2:00,1.4,1,1.4,1,2.7,2
2020/9/8 2:01,1.5,1,1.5,1,2,1
2020/9/8 2:02,1.5,1,1.5,1,1.9,16
2020/9/8 2:03,1.5,1,1.5,1,2.1,16
2020/9/8 2:04,1.5,16,1.5,1,2,16
2020/9/8 2:05,1.5,1,1.5,1,2.7,16
2020/9/8 2:06,1.6,1,1.6,1,2.5,16
2020/9/8 2:07,1.5,1,1.6,1,2,16
2020/9/8 2:08,1.5,1,1.6,1,2.1,16
2020/9/8 2:09,1.6,1,1.6,1,2.7,1
2020/9/8 2:10,1.5,16,1.6,1,2.9,16
2020/9/8 2:11,1.5,16,1.6,1,2.7,1
2020/9/8 2:12,1.6,16,1.6,1,2.5,1
2020/9/8 2:13,1.5,16,1.6,1,1.9,16
2020/9/8 2:14,1.6,1,1.6,1,2.2,1
2020/9/8 2:15,1.6,16,1.6,1,2.1,15
2020/9/8 2:16,1.6,16,1.6,1,2,15
2020/9/8 2:17,1.6,16,1.6,1,2.1,16
2020/9/8 2:18,1.5,16,1.6,16,2.1,16
2020/9/8 2:19,1.5,16,1.5,1,2.1,1
2020/9/8 2:20,1.4,16,1.5,16,1.6,16
2020/9/8 2:21,1.4,16,1.4,16,1.8,1
2020/9/8 2:22,1.3,16,1.4,16,1.5,1
2020/9/8 2:23,1.3,16,1.3,16,1.9,2
2020/9/8 2:24,1.3,16,1.3,1,2.2,2
2020/9/8 2:25,1.3,16,1.3,16,1.6,1
2020/9/8 2:26,1.2,1,1.3,16,1.1,1
2020/9/8 2:27,1.1,1,1.2,16,0.5,16
2020/9/8 2:28,1,1,1.1,16,0.6,16
2020/9/8 2:29,0.9,1,1,16,1.5,1
2020/9/8 2:30,0.9,1,1,16,1.5,4
2020/9/8 2:31,0.9,1,0.9,16,1.1,2
2020/9/8 2:32,0.8,1,0.9,16,0.8,1
2020/9/8 2:33,0.8,1,0.8,16,0.9,16
2020/9/8 2:34,0.7,1,0.8,16,1,16
2020/9/8 2:35,0.7,1,0.7,16,1.4,16
2020/9/8 2:36,0.7,1,0.7,1,1.3,1
2020/9/8 2:37,0.7,1,0.7,1,1.5,1
2020/9/8 2:38,0.8,1,0.8,1,1.5,1
2020/9/8 2:39,0.8,1,0.8,1,1.5,2
2020/9/8 2:40,0.9,1,0.9,1,2.5,1
2020/9/8 2:41,1,1,1,1,2.1,1
2020/9/8 2:42,1,1,1,1,2.1,1
2020/9/8 2:43,1.1,1,1.1,1,2.5,16
2020/9/8 2:44,1.2,1,1.2,1,2.4,15
2020/9/8 2:45,1.2,1,1.2,1,1.8,16
2020/9/8 2:46,1.2,1,1.2,1,1.9,2
2020/9/8 2:47,1.3,1,1.3,1,1.9,2
2020/9/8 2:48,1.3,1,1.3,1,2,16
2020/9/8 2:49,1.3,1,1.3,1,1.9,16
2020/9/8 2:50,1.3,16,1.3,1,2.1,16
2020/9/8 2:51,1.2,1,1.3,1,1.6,1
2020/9/8 2:52,1.2,1,1.2,1,1.6,2
2020/9/8 2:53,1.1,16,1.2,1,1.5,15
2020/9/8 2:54,1.1,16,1.1,1,1.6,2
2020/9/8 2:55,1.1,1,1.2,1,1.3,16
2020/9/8 2:56,1.1,16,1.2,1,1.4,16
2020/9/8 2:57,1,16,1.1,1,1,15
2020/9/8 2:58,1,1,1,1,1.5,16
2020/9/8 2:59,1,1,1,16,1.6,2
2020/9/8 3:00,0.9,1,1,16,2.2,2
2020/9/8 3:01,0.9,1,1,16,1.8,1
2020/9/8 3:02,1,1,1,1,2.6,3
2020/9/8 3:03,1.1,1,1.1,16,2.2,3
2020/9/8 3:04,1.1,1,1.1,16,1.5,2
2020/9/8 3:05,1.1,1,1.1,16,2,16
2020/9/8 3:06,1.2,2,1.2,2,2,4
2020/9/8 3:07,1.2,2,1.2,2,1.9,4
2020/9/8 3:08,1.2,2,1.2,2,1,16
2020/9/8 3:09,1.2,2,1.2,2,1.3,2
2020/9/8 3:10,1.1,2,1.2,2,1.6,16
2020/9/8 3:11,1.1,2,1.1,2,1.4,16
2020/9/8 3:12,1,2,1.1,2,1.3,16
2020/9/8 3:13,0.9,2,1,2,1.3,2
2020/9/8 3:14,1,2,1,2,2.2,16
2020/9/8 3:15,1,2,1,2,2.1,16
2020/9/8 3:16,0.9,1,1,2,1.9,16
2020/9/8 3:17,0.9,1,0.9,2,1.3,16
2020/9/8 3:18,1,1,1,2,1.9,16
2020/9/8 3:19,1,1,1,2,1.6,1
2020/9/8 3:20,1.1,1,1.1,2,1.5,15
2020/9/8 3:21,1.1,1,1.1,2,1.8,16
2020/9/8 3:22,1.1,1,1.1,1,1.6,16
2020/9/8 3:23,1,16,1.1,1,1,2
2020/9/8 3:24,1.1,1,1.1,1,2.2,16
2020/9/8 3:25,1,1,1.1,1,2,1
2020/9/8 3:26,1.1,1,1.1,1,2,1
2020/9/8 3:27,1.1,1,1.1,1,1.8,1
2020/9/8 3:28,1.1,1,1.1,1,1.9,16
2020/9/8 3:29,1.1,1,1.1,1,1.8,16
2020/9/8 3:30,1.1,1,1.1,1,1.5,1
2020/9/8 3:31,1,1,1.1,1,1.4,16
2020/9/8 3:32,1.1,1,1.1,1,2,1
2020/9/8 3:33,1.1,16,1.1,16,2,15
2020/9/8 3:34,1.2,16,1.2,16,2,16
2020/9/8 3:35,1.2,16,1.2,16,2.4,15
2020/9/8 3:36,1.2,16,1.2,16,2,16
2020/9/8 3:37,1.2,16,1.2,16,1.8,1
2020/9/8 3:38,1.2,16,1.2,16,2.9,2
2020/9/8 3:39,1.3,1,1.3,16,2.1,1
2020/9/8 3:40,1.3,1,1.3,16,3,3
2020/9/8 3:41,1.4,1,1.4,1,2.4,1
2020/9/8 3:42,1.4,1,1.5,1,1.9,1
2020/9/8 3:43,1.4,1,1.4,1,1.9,16
2020/9/8 3:44,1.3,1,1.4,1,1.4,1
2020/9/8 3:45,1.3,1,1.3,1,1,15
2020/9/8 3:46,1.2,1,1.3,1,1,15
2020/9/8 3:47,1.2,1,1.2,1,1.5,15
2020/9/8 3:48,1.1,1,1.2,1,1.6,16
2020/9/8 3:49,1.1,16,1.1,1,1.5,16
2020/9/8 3:50,1,16,1.1,1,1,16
2020/9/8 3:51,0.9,16,1,1,1.4,16
2020/9/8 3:52,0.9,16,0.9,1,1.3,1
2020/9/8 3:53,0.9,16,0.9,1,1.9,16
2020/9/8 3:54,0.9,16,0.9,1,1.8,2
2020/9/8 3:55,1,16,1,1,1.4,1
2020/9/8 3:56,1,1,1,1,0.8,1
2020/9/8 3:57,1,1,1,1,1.4,16
2020/9/8 3:58,1,1,1,1,1.4,1
2020/9/8 3:59,0.9,1,0.9,16,0.9,1
2020/9/8 4:00,0.9,1,0.9,16,1.1,16
2020/9/8 4:01,0.9,1,0.9,16,1.3,1
2020/9/8 4:02,0.9,1,0.9,16,1.3,1
2020/9/8 4:03,0.9,1,0.9,16,2.1,3
2020/9/8 4:04,0.9,2,0.9,16,2,3
2020/9/8 4:05,0.9,2,0.9,16,1.4,4
2020/9/8 4:06,1,2,1,1,1.8,2
2020/9/8 4:07,1,2,1,1,1.8,1
2020/9/8 4:08,1,2,1,2,1.4,1
2020/9/8 4:09,1.1,2,1.1,2,1.6,1
2020/9/8 4:10,1.1,2,1.1,2,2.7,3
2020/9/8 4:11,1.1,2,1.2,2,2,4
2020/9/8 4:12,1.1,2,1.1,2,1.1,3
2020/9/8 4:13,1.1,2,1.1,2,2.2,2
2020/9/8 4:14,1.1,2,1.1,2,2.5,3
2020/9/8 4:15,1.2,2,1.2,2,2.2,2
2020/9/8 4:16,1.2,2,1.2,2,1.8,4
2020/9/8 4:17,1.2,2,1.2,2,1.8,3
2020/9/8 4:18,1.2,2,1.2,2,2.1,4
2020/9/8 4:19,1.2,3,1.2,2,2.4,3
2020/9/8 4:20,1.2,3,1.2,2,1.8,2
2020/9/8 4:21,1.2,3,1.2,2,2.4,4
2020/9/8 4:22,1.3,3,1.3,3,2.4,3
2020/9/8 4:23,1.4,3,1.4,3,2.1,3
2020/9/8 4:24,1.3,3,1.4,3,1.8,2
2020/9/8 4:25,1.3,3,1.3,3,2.7,4
2020/9/8 4:26,1.3,3,1.3,3,1.9,5
2020/9/8 4:27,1.3,3,1.3,3,1.6,4
2020/9/8 4:28,1.3,3,1.3,3,1.9,3
2020/9/8 4:29,1.2,3,1.3,3,1.4,5
2020/9/8 4:30,1.2,3,1.2,3,1.1,4
2020/9/8 4:31,1.1,3,1.2,3,0.5,3
2020/9/8 4:32,1,3,1.1,3,2,16
2020/9/8 4:33,1,3,1,3,1.4,2
2020/9/8 4:34,1,3,1,3,1.4,2
2020/9/8 4:35,0.9,3,1,3,1.3,16
2020/9/8 4:36,0.9,3,0.9,3,1.9,1
2020/9/8 4:37,1,3,1,3,2.2,3
2020/9/8 4:38,1,2,1,3,2.1,4
2020/9/8 4:39,1,2,1,3,1.6,3
2020/9/8 4:40,1,2,1,3,1.8,4
2020/9/8 4:41,1.1,2,1.1,3,1.8,3
2020/9/8 4:42,1.1,2,1.1,2,1.4,16
2020/9/8 4:43,1.2,2,1.2,2,3.2,2
2020/9/8 4:44,1.3,2,1.3,2,2.1,3
2020/9/8 4:45,1.3,2,1.3,2,1.6,4
2020/9/8 4:46,1.2,2,1.3,2,1.4,3
2020/9/8 4:47,1.2,2,1.2,2,1.6,3
2020/9/8 4:48,1,2,1.2,2,0.5,16
2020/9/8 4:49,1,2,1,2,1,16
2020/9/8 4:50,1,2,1,2,1.4,16
2020/9/8 4:51,1,1,1,2,1.6,16
2020/9/8 4:52,1,1,1,2,1.5,15
2020/9/8 4:53,0.9,1,0.9,2,1.4,15
2020/9/8 4:54,0.9,1,0.9,2,1.5,15
2020/9/8 4:55,0.9,16,0.9,2,1.5,16
2020/9/8 4:56,0.9,16,0.9,2,2.1,16
2020/9/8 4:57,1,16,1,2,2.2,16
2020/9/8 4:58,1.1,16,1.1,16,2.1,16
2020/9/8 4:59,1.2,16,1.2,16,2.1,1
2020/9/8 5:00,1.3,16,1.3,16,2.2,16
2020/9/8 5:01,1.3,16,1.3,16,2.2,16
2020/9/8 5:02,1.4,16,1.4,16,2.4,16
2020/9/8 5:03,1.5,16,1.5,16,2.5,16
2020/9/8 5:04,1.5,16,1.5,16,2.5,16
2020/9/8 5:05,1.5,16,1.6,16,2,16
2020/9/8 5:06,1.6,16,1.6,16,2.2,16
2020/9/8 5:07,1.6,16,1.6,16,2.5,16
2020/9/8 5:08,1.5,16,1.6,16,1.5,15
2020/9/8 5:09,1.5,16,1.5,16,2.1,16
2020/9/8 5:10,1.5,16,1.5,16,2.2,16
2020/9/8 5:11,1.4,16,1.5,16,1.6,15
2020/9/8 5:12,1.3,16,1.3,16,1.3,16
2020/9/8 5:13,1.1,16,1.3,16,0.3,12
2020/9/8 5:14,1,16,1.1,16,0.6,15
2020/9/8 5:15,0.9,16,0.9,16,0.5,16
2020/9/8 5:16,0.7,16,0.8,16,0.3,16
2020/9/8 5:17,0.6,16,0.7,16,0.3,2
2020/9/8 5:18,0.6,16,0.6,16,1.4,16
2020/9/8 5:19,0.5,16,0.6,16,1.4,16
2020/9/8 5:20,0.5,16,0.5,16,1.5,16
2020/9/8 5:21,0.5,16,0.5,16,0.6,16
2020/9/8 5:22,0.5,16,0.5,16,1.4,2
2020/9/8 5:23,0.5,16,0.5,16,1.4,2
2020/9/8 5:24,0.6,1,0.6,16,0.9,4
2020/9/8 5:25,0.6,1,0.6,16,0.8,3
2020/9/8 5:26,0.6,1,0.6,16,0.8,1
2020/9/8 5:27,0.7,1,0.7,1,0.6,4
2020/9/8 5:28,0.6,2,0.7,1,0.1,4
2020/9/8 5:29,0.5,2,0.6,1,0.6,15
2020/9/8 5:30,0.4,2,0.5,1,0.3,8
2020/9/8 5:31,0.4,2,0.4,1,0.1,12
2020/9/8 5:32,0.3,2,0.4,1,0.1,12
2020/9/8 5:33,0.3,1,0.3,1,0.8,16
2020/9/8 5:34,0.3,1,0.3,1,1.6,16
2020/9/8 5:35,0.4,1,0.4,1,1.5,16
2020/9/8 5:36,0.4,16,0.4,1,1,16
2020/9/8 5:37,0.5,16,0.5,1,1.1,3
2020/9/8 5:38,0.6,16,0.6,2,1.3,2
2020/9/8 5:39,0.6,1,0.6,16,0.9,2
2020/9/8 5:40,0.6,1,0.6,16,1.4,16
2020/9/8 5:41,0.7,1,0.7,1,0.6,16
2020/9/8 5:42,0.7,1,0.7,1,0.6,15
2020/9/8 5:43,0.7,2,0.7,1,1.3,3
2020/9/8 5:44,0.7,2,0.7,1,1.3,3
2020/9/8 5:45,0.7,2,0.7,1,1.4,2
2020/9/8 5:46,0.6,2,0.7,1,0.5,15
2020/9/8 5:47,0.5,2,0.6,1,0.4,1
2020/9/8 5:48,0.5,2,0.5,1,0.1,5
2020/9/8 5:49,0.4,2,0.4,1,0.3,14
2020/9/8 5:50,0.4,2,0.4,1,0.8,14
2020/9/8 5:51,0.4,2,0.4,1,0.4,16
2020/9/8 5:52,0.4,2,0.4,1,0.8,1
2020/9/8 5:53,0.3,2,0.4,2,0.3,2
2020/9/8 5:54,0.3,2,0.3,2,0.3,5
2020/9/8 5:55,0.2,2,0.2,2,1,6
2020/9/8 5:56,0.2,3,0.2,2,0.5,6
2020/9/8 5:57,0.2,3,0.2,2,0.4,3
2020/9/8 5:58,0.2,3,0.2,2,0.1,3
2020/9/8 5:59,0.2,3,0.2,2,0.3,16
2020/9/8 6:00,0.2,3,0.2,2,0.3,14
2020/9/8 6:01,0.2,2,0.2,2,0.6,15
2020/9/8 6:02,0.2,2,0.2,2,0.5,15
2020/9/8 6:03,0.2,1,0.2,2,0.8,14
2020/9/8 6:04,0.3,1,0.3,1,0.9,16
2020/9/8 6:05,0.3,16,0.3,1,0.9,15
2020/9/8 6:06,0.3,15,0.3,1,0.6,13
2020/9/8 6:07,0.3,15,0.3,1,0.4,13
2020/9/8 6:08,0.4,15,0.4,15,0.6,15
2020/9/8 6:09,0.4,14,0.4,15,0.8,15
2020/9/8 6:10,0.5,15,0.5,15,1.1,15
2020/9/8 6:11,0.5,15,0.5,15,1.1,15
2020/9/8 6:12,0.5,15,0.5,15,1.3,16
2020/9/8 6:13,0.5,15,0.5,15,0.1,14
2020/9/8 6:14,0.4,15,0.5,15,0.1,2
2020/9/8 6:15,0.4,15,0.4,15,0.1,6
2020/9/8 6:16,0.3,15,0.4,15,0.3,14
2020/9/8 6:17,0.3,16,0.3,15,0.3,14
2020/9/8 6:18,0.3,16,0.3,15,0.3,1
2020/9/8 6:19,0.2,16,0.3,15,0.1,2
2020/9/8 6:20,0.2,1,0.2,15,0.3,1
2020/9/8 6:21,0.1,1,0.2,15,0.4,16
2020/9/8 6:22,0,1,0.1,15,0.3,1
2020/9/8 6:23,0.1,1,0.1,15,0.3,16
2020/9/8 6:24,0.1,1,0.1,15,0.3,16
2020/9/8 6:25,0.1,1,0.1,15,0.5,2
2020/9/8 6:26,0.2,1,0.2,15,1.5,2
2020/9/8 6:27,0.2,1,0.2,16,0.9,2
2020/9/8 6:28,0.3,1,0.3,16,0.8,1
2020/9/8 6:29,0.3,1,0.3,1,1,2
2020/9/8 6:30,0.4,1,0.4,1,0.9,2
2020/9/8 6:31,0.4,1,0.4,1,0.9,1
2020/9/8 6:32,0.5,1,0.5,1,0.8,2
2020/9/8 6:33,0.5,2,0.5,1,1.3,2
2020/9/8 6:34,0.6,2,0.6,2,1.1,3
2020/9/8 6:35,0.7,2,0.7,2,1.1,4
2020/9/8 6:36,0.7,2,0.7,2,1.3,3
2020/9/8 6:37,0.7,2,0.7,2,1,3
2020/9/8 6:38,0.7,3,0.7,2,1.3,3
2020/9/8 6:39,0.7,3,0.8,3,1,5
2020/9/8 6:40,0.8,3,0.8,3,1.1,5
2020/9/8 6:41,0.8,4,0.8,3,1.3,5
2020/9/8 6:42,0.8,4,0.8,3,1.4,5
2020/9/8 6:43,0.8,4,0.8,3,1.4,5
2020/9/8 6:44,0.8,4,0.8,3,1.3,4
2020/9/8 6:45,0.8,4,0.8,3,1.4,6
2020/9/8 6:46,0.8,4,0.8,3,1.1,4
2020/9/8 6:47,0.8,4,0.8,3,1.3,4
2020/9/8 6:48,0.8,4,0.8,3,1.4,3
2020/9/8 6:49,0.9,4,0.9,4,1.1,3
2020/9/8 6:50,0.8,4,0.9,4,0.8,3
2020/9/8 6:51,0.8,4,0.8,4,0.9,4
2020/9/8 6:52,0.8,4,0.8,4,0.9,2
2020/9/8 6:53,0.8,4,0.8,4,0.9,3
2020/9/8 6:54,0.8,4,0.8,4,1.5,4
2020/9/8 6:55,0.8,3,0.8,4,1.3,4
2020/9/8 6:56,0.8,3,0.8,4,0.8,3
2020/9/8 6:57,0.7,3,0.8,4,0.8,3
2020/9/8 6:58,0.6,3,0.7,4,0.4,3
2020/9/8 6:59,0.5,3,0.6,4,0.3,4
2020/9/8 7:00,0.5,3,0.5,4,0.4,4
2020/9/8 7:01,0.5,3,0.5,4,1.3,1
2020/9/8 7:02,0.5,3,0.5,4,0.9,16
2020/9/8 7:03,0.5,3,0.5,4,1.3,3
2020/9/8 7:04,0.4,3,0.5,4,1.3,3
2020/9/8 7:05,0.4,2,0.4,3,0.8,16
2020/9/8 7:06,0.4,2,0.4,3,1.4,4
2020/9/8 7:07,0.5,2,0.5,3,1.3,4
2020/9/8 7:08,0.6,2,0.6,3,1.4,4
2020/9/8 7:09,0.7,2,0.7,2,1.3,5
2020/9/8 7:10,0.7,3,0.7,2,1.3,3
2020/9/8 7:11,0.7,3,0.7,2,1,4
2020/9/8 7:12,0.8,3,0.8,3,1.3,4
2020/9/8 7:13,0.7,3,0.8,3,0.9,3
2020/9/8 7:14,0.7,3,0.7,3,0.3,9
2020/9/8 7:15,0.6,4,0.7,3,0.3,9
2020/9/8 7:16,0.6,4,0.6,3,0.3,6
2020/9/8 7:17,0.5,5,0.6,3,0.8,6
2020/9/8 7:18,0.5,5,0.5,3,0.8,6
2020/9/8 7:19,0.4,5,0.5,3,0.5,4
2020/9/8 7:20,0.3,5,0.4,3,0.4,2
2020/9/8 7:21,0.3,5,0.3,3,0.8,2
2020/9/8 7:22,0.2,7,0.3,3,0.8,10
2020/9/8 7:23,0.3,7,0.3,3,0.9,9
2020/9/8 7:24,0.4,7,0.4,3,1.8,8
2020/9/8 7:25,0.4,7,0.4,4,1.4,8
2020/9/8 7:26,0.5,8,0.5,4,1.3,7
2020/9/8 7:27,0.5,8,0.5,5,1.3,7
2020/9/8 7:28,0.5,8,0.5,5,0.4,9
2020/9/8 7:29,0.5,8,0.5,8,0.5,6
2020/9/8 7:30,0.5,8,0.5,8,0.6,4
2020/9/8 7:31,0.5,9,0.5,8,1.4,9
2020/9/8 7:32,0.5,8,0.5,8,0.9,10
2020/9/8 7:33,0.6,8,0.6,8,2.4,8
2020/9/8 7:34,0.5,8,0.6,8,1.4,8
2020/9/8 7:35,0.6,8,0.6,8,2.1,8
2020/9/8 7:36,0.6,8,0.6,8,1.8,7
2020/9/8 7:37,0.7,8,0.7,8,2.1,8
2020/9/8 7:38,0.8,8,0.8,8,1.9,9
2020/9/8 7:39,0.8,8,0.8,8,1.4,9
2020/9/8 7:40,0.9,8,0.9,8,2,8
2020/9/8 7:41,1,8,1,8,1.9,7
2020/9/8 7:42,1,8,1,8,1.1,7
2020/9/8 7:43,1,8,1,8,2.1,9
2020/9/8 7:44,1.1,8,1.1,8,2.7,9
2020/9/8 7:45,1.2,8,1.2,8,3.3,8
2020/9/8 7:46,1.3,8,1.3,8,2.9,8
2020/9/8 7:47,1.3,8,1.3,8,2.2,8
2020/9/8 7:48,1.4,8,1.4,8,2.4,9
2020/9/8 7:49,1.4,8,1.4,8,2.5,8
2020/9/8 7:50,1.5,8,1.5,8,2.4,7
2020/9/8 7:51,1.5,8,1.5,8,3.2,8
2020/9/8 7:52,1.6,8,1.6,8,1.8,7
2020/9/8 7:53,1.5,8,1.6,8,1.1,8
2020/9/8 7:54,1.4,8,1.5,8,2.1,9
2020/9/8 7:55,1.3,8,1.4,8,1.9,8
2020/9/8 7:56,1.3,8,1.3,8,3,8
2020/9/8 7:57,1.3,8,1.3,8,1.4,10
2020/9/8 7:58,1.2,8,1.2,8,1.9,8
2020/9/8 7:59,1.2,8,1.2,8,3,8
2020/9/8 8:00,1.3,8,1.3,8,3.1,8
2020/9/8 8:01,1.2,8,1.3,8,2.9,8
2020/9/8 8:02,1.2,8,1.2,8,1.3,8
2020/9/8 8:03,1.3,8,1.3,8,2.9,9
2020/9/8 8:04,1.4,8,1.4,8,2.2,8
2020/9/8 8:05,1.4,8,1.4,8,2.6,9
2020/9/8 8:06,1.4,8,1.4,8,3.2,9
2020/9/8 8:07,1.5,8,1.5,8,2.6,8
2020/9/8 8:08,1.5,8,1.5,8,2.6,8
2020/9/8 8:09,1.6,8,1.6,8,2.9,9
2020/9/8 8:10,1.5,8,1.5,8,4.2,9
2020/9/8 8:11,1.6,8,1.6,8,3.1,8
2020/9/8 8:12,1.6,8,1.7,8,2.1,8
2020/9/8 8:13,1.6,8,1.6,8,2.9,8
2020/9/8 8:14,1.6,8,1.6,8,3,8
2020/9/8 8:15,1.7,8,1.7,8,2.7,7
2020/9/8 8:16,1.7,8,1.7,8,4.2,10
2020/9/8 8:17,1.7,8,1.7,8,4.1,9
2020/9/8 8:18,1.6,8,1.7,8,1.6,10
2020/9/8 8:19,1.6,8,1.6,8,3,9
2020/9/8 8:20,1.5,8,1.6,8,2.7,8
2020/9/8 8:21,1.5,9,1.6,8,2.6,7
2020/9/8 8:22,1.4,9,1.5,8,1.8,9
2020/9/8 8:23,1.5,9,1.5,8,2.9,10
2020/9/8 8:24,1.5,9,1.5,8,3.7,9
2020/9/8 8:25,1.6,9,1.6,8,4.1,10
2020/9/8 8:26,1.7,9,1.7,8,3.2,9
2020/9/8 8:27,1.7,9,1.7,8,3.2,9
2020/9/8 8:28,1.7,9,1.7,9,2.6,9
2020/9/8 8:29,1.7,9,1.8,9,2.2,8
2020/9/8 8:30,1.7,9,1.7,9,3.6,9
2020/9/8 8:31,1.7,9,1.7,9,2.9,9
2020/9/8 8:32,1.8,9,1.8,9,1.5,9
2020/9/8 8:33,1.8,9,1.8,9,3.2,8
2020/9/8 8:34,1.7,9,1.9,9,2.9,8
2020/9/8 8:35,1.7,9,1.8,9,3.5,8
2020/9/8 8:36,1.6,9,1.7,9,1.9,8
2020/9/8 8:37,1.5,9,1.6,9,3.1,9
2020/9/8 8:38,1.6,9,1.6,9,2.5,9
2020/9/8 8:39,1.6,9,1.6,9,2.4,9
2020/9/8 8:40,1.5,9,1.6,9,2.7,9
2020/9/8 8:41,1.5,9,1.5,9,3.6,8
2020/9/8 8:42,1.6,9,1.6,9,3.7,8
2020/9/8 8:43,1.6,9,1.6,9,2.7,9
2020/9/8 8:44,1.6,9,1.6,9,3.2,9
2020/9/8 8:45,1.6,9,1.6,9,3.7,8
2020/9/8 8:46,1.7,9,1.7,9,3.3,10
2020/9/8 8:47,1.7,9,1.7,9,2.2,8
2020/9/8 8:48,1.8,9,1.8,9,3,9
2020/9/8 8:49,1.8,9,1.8,9,3.1,9
2020/9/8 8:50,1.9,9,1.9,9,4.2,9
2020/9/8 8:51,2,9,2,9,4.1,9
2020/9/8 8:52,2.1,9,2.1,9,3.9,8
2020/9/8 8:53,2,9,2.1,9,3.3,8
2020/9/8 8:54,2,9,2,9,2.9,9
2020/9/8 8:55,2,9,2,9,3.8,8
2020/9/8 8:56,2.1,9,2.1,9,4.1,8
2020/9/8 8:57,2.3,9,2.3,9,4.2,8
2020/9/8 8:58,2.3,9,2.3,9,4.1,8
2020/9/8 8:59,2.4,8,2.4,8,4.4,8
2020/9/8 9:00,2.3,8,2.4,8,2.9,9
2020/9/8 9:01,2.2,8,2.3,8,3,9
2020/9/8 9:02,2.2,8,2.2,8,4.5,8
2020/9/8 9:03,2.2,8,2.2,8,4.7,9
2020/9/8 9:04,2.3,9,2.3,8,3.3,10
2020/9/8 9:05,2.2,9,2.3,8,4.9,10
2020/9/8 9:06,2.3,9,2.3,8,4.7,9
2020/9/8 9:07,2.2,9,2.3,8,5.1,9
2020/9/8 9:08,2.3,9,2.3,8,5.6,10
2020/9/8 9:09,2.4,9,2.4,8,5.1,10
2020/9/8 9:10,2.5,9,2.5,9,4.4,10
2020/9/8 9:11,2.8,10,2.8,10,8.6,9
2020/9/8 9:12,3.1,10,3.1,10,8.3,9
2020/9/8 9:13,3.1,10,3.1,10,4.3,9
2020/9/8 9:14,3.2,10,3.2,10,6.8,10
2020/9/8 9:15,3.2,10,3.2,10,5.8,8
2020/9/8 9:16,3.1,10,3.2,10,3.7,8
2020/9/8 9:17,3.2,10,3.2,10,6.2,10
2020/9/8 9:18,3.2,9,3.3,9,6.1,9
2020/9/8 9:19,3.1,9,3.3,9,5.4,9
2020/9/8 9:20,3.1,9,3.1,9,5.1,8
2020/9/8 9:21,2.9,9,3.1,9,4.9,9
2020/9/8 9:22,2.7,10,2.9,9,5,12
2020/9/8 9:23,2.8,9,2.8,9,5,9
2020/9/8 9:24,2.9,9,2.9,9,6.2,9
2020/9/8 9:25,2.9,9,2.9,9,4.2,8
2020/9/8 9:26,3,10,3,9,6.1,9
2020/9/8 9:27,3.1,9,3.1,9,6.7,8
2020/9/8 9:28,3.1,9,3.1,9,4.9,9
2020/9/8 9:29,3.3,9,3.3,9,6.8,10
2020/9/8 9:30,3.4,9,3.4,9,6.5,10
2020/9/8 9:31,3.5,9,3.5,9,6.5,9
2020/9/8 9:32,3.7,9,3.7,9,7.1,9
2020/9/8 9:33,3.8,9,3.8,9,6.9,8
2020/9/8 9:34,3.8,9,3.8,9,7.1,8
2020/9/8 9:35,3.9,9,3.9,9,6.8,8
2020/9/8 9:36,4,9,4,9,6.8,9
2020/9/8 9:37,3.6,9,3.9,9,3.7,9
2020/9/8 9:38,3.7,9,3.7,9,7.4,9
2020/9/8 9:39,3.6,9,3.7,9,6.3,8
2020/9/8 9:40,3.7,9,3.7,9,8.3,8
2020/9/8 9:41,3.5,9,3.7,9,4.7,9
2020/9/8 9:42,3.6,9,3.6,9,9.9,9
2020/9/8 9:43,3.4,9,3.6,9,7.2,10
2020/9/8 9:44,3.5,9,3.5,9,9.5,9
2020/9/8 9:45,3.4,9,3.6,9,7.4,9
2020/9/8 9:46,3.4,9,3.5,9,6.8,9
2020/9/8 9:47,3.7,9,3.7,9,7.5,8
2020/9/8 9:48,3.8,9,3.8,9,9,8
2020/9/8 9:49,3.9,9,3.9,9,7.7,9
2020/9/8 9:50,3.7,9,3.9,9,8.2,10
2020/9/8 9:51,3.9,9,3.9,9,7.2,9
2020/9/8 9:52,3.6,9,3.9,9,4.7,10
2020/9/8 9:53,3.7,9,3.7,9,6.1,9
2020/9/8 9:54,3.5,9,3.7,9,6.7,9
2020/9/8 9:55,3.6,9,3.6,9,6.5,9
2020/9/8 9:56,3.6,9,3.6,9,6.4,9
2020/9/8 9:57,3.6,9,3.6,9,6.3,9
2020/9/8 9:58,3.4,9,3.5,9,6.7,9
2020/9/8 9:59,3.3,9,3.4,9,5.2,9
2020/9/8 10:00,3.3,9,3.3,9,7,9
2020/9/8 10:01,3.4,9,3.5,9,6.1,9
2020/9/8 10:02,3.5,9,3.5,9,5.8,8
2020/9/8 10:03,3.3,9,3.5,9,3.9,8
2020/9/8 10:04,3.1,9,3.3,9,3.5,9
2020/9/8 10:05,2.8,9,3.1,9,1.9,8
2020/9/8 10:06,3,9,3,9,8.3,10
2020/9/8 10:07,3,9,3,9,6.7,10
2020/9/8 10:08,3.1,9,3.1,9,5.7,10
2020/9/8 10:09,3.3,10,3.3,9,6.2,10
2020/9/8 10:10,3.2,10,3.2,9,5.4,10
2020/9/8 10:11,3.3,10,3.3,9,7.9,9
2020/9/8 10:12,3.2,10,3.3,9,5.1,11
2020/9/8 10:13,3.5,10,3.5,10,6.7,10
2020/9/8 10:14,3.8,10,3.8,10,6.9,11
2020/9/8 10:15,4.2,10,4.2,10,6.4,11
2020/9/8 10:16,4.2,10,4.2,10,6.5,11
2020/9/8 10:17,4.2,10,4.2,10,6.8,10
2020/9/8 10:18,4.1,10,4.2,10,5,10
2020/9/8 10:19,4.1,11,4.1,10,6.8,10
2020/9/8 10:20,4.1,10,4.2,10,7,9
2020/9/8 10:21,4.1,10,4.1,10,8.9,8
2020/9/8 10:22,4.3,10,4.3,10,8.1,9
2020/9/8 10:23,4.2,10,4.3,10,5.8,12
2020/9/8 10:24,4.2,10,4.3,10,8.1,11
2020/9/8 10:25,4.2,10,4.3,10,8.5,10
2020/9/8 10:26,4.2,10,4.3,10,9.5,10
2020/9/8 10:27,4.2,10,4.2,10,7.1,10
2020/9/8 10:28,4.3,10,4.3,10,5.7,10
2020/9/8 10:29,4.2,10,4.3,10,6.8,9
2020/9/8 10:30,4.1,10,4.2,10,4.5,8
2020/9/8 10:31,4,10,4.2,10,6,10
2020/9/8 10:32,3.9,10,4,10,5.1,12
2020/9/8 10:33,3.9,10,3.9,10,9.2,10
2020/9/8 10:34,4,10,4,10,8.6,11
2020/9/8 10:35,4,10,4.1,10,7.1,9
2020/9/8 10:36,3.9,10,4,10,5.4,10
2020/9/8 10:37,3.8,10,3.9,10,5.6,9
2020/9/8 10:38,3.7,10,3.7,10,5.4,11
2020/9/8 10:39,3.8,10,3.9,10,6.3,8
2020/9/8 10:40,4,10,4,10,7,9
2020/9/8 10:41,3.8,10,4,10,3,10
2020/9/8 10:42,3.8,10,3.8,10,7,10
2020/9/8 10:43,3.8,10,3.9,10,7.7,11
2020/9/8 10:44,3.6,10,3.8,10,5.8,9
2020/9/8 10:45,3.6,10,3.6,10,10.3,11
2020/9/8 10:46,3.9,10,3.9,10,11,10
2020/9/8 10:47,4.1,10,4.1,10,7.9,10
2020/9/8 10:48,4,10,4.1,10,4.9,10
2020/9/8 10:49,4.1,10,4.1,10,7,11
2020/9/8 10:50,4.2,10,4.2,10,10.3,11
2020/9/8 10:51,4.6,10,4.6,10,7.9,10
2020/9/8 10:52,4.7,10,4.7,10,7,10
2020/9/8 10:53,4.7,10,4.7,10,8.2,11
2020/9/8 10:54,4.9,10,4.9,10,7.4,10
2020/9/8 10:55,5.1,10,5.1,10,9.1,10
2020/9/8 10:56,4.8,10,5,10,6.5,9
2020/9/8 10:57,4.7,10,4.7,10,7.2,9
2020/9/8 10:58,4.8,10,4.8,10,7.1,10
2020/9/8 10:59,4.9,10,4.9,10,8.4,9
2020/9/8 11:00,4.9,10,4.9,10,9,9
2020/9/8 11:01,4.9,10,4.9,10,10.1,10
2020/9/8 11:02,4.9,10,5,10,9.7,8
2020/9/8 11:03,4.8,10,4.8,10,8.5,8
2020/9/8 11:04,4.5,10,4.8,10,7.8,8
2020/9/8 11:05,4.2,10,4.5,10,7.8,11
2020/9/8 11:06,4.1,10,4.3,10,7.1,8
2020/9/8 11:07,3.9,10,4.1,10,3.9,12
2020/9/8 11:08,3.9,10,3.9,10,8.2,9
2020/9/8 11:09,3.9,10,3.9,10,10,9
2020/9/8 11:10,3.9,10,3.9,10,9.4,9
2020/9/8 11:11,3.8,9,3.9,10,9.2,9
2020/9/8 11:12,3.7,9,3.7,10,6.2,8
2020/9/8 11:13,3.6,9,3.7,10,5.7,10
2020/9/8 11:14,3.6,9,3.6,10,7.1,9
2020/9/8 11:15,3.6,9,3.7,10,6.9,9
2020/9/8 11:16,3.8,9,3.8,10,10.3,9
2020/9/8 11:17,4.1,9,4.1,9,10.6,9
2020/9/8 11:18,4,9,4.1,9,9.7,9
2020/9/8 11:19,3.9,9,4,9,8.6,9
2020/9/8 11:20,3.9,9,3.9,9,9,9
2020/9/8 11:21,3.8,9,4,9,8.1,9
2020/9/8 11:22,3.9,9,3.9,9,7.2,9
2020/9/8 11:23,4,9,4,9,6,8
2020/9/8 11:24,4.2,9,4.2,9,9.2,10
2020/9/8 11:25,4.2,9,4.2,9,6.9,9
2020/9/8 11:26,4.1,9,4.3,9,9.2,9
2020/9/8 11:27,4.1,9,4.3,9,7.7,9
2020/9/8 11:28,4.1,9,4.1,9,7,10
2020/9/8 11:29,4.1,9,4.2,9,7.2,11
2020/9/8 11:30,3.8,9,4.1,9,5.5,9
2020/9/8 11:31,3.7,10,3.8,9,6.5,8
2020/9/8 11:32,3.7,10,3.7,9,7.6,9
2020/9/8 11:33,3.8,10,3.8,9,8.3,8
2020/9/8 11:34,3.8,10,3.8,9,9.9,9
2020/9/8 11:35,3.9,9,4,9,8.6,9
2020/9/8 11:36,3.8,10,3.9,9,6.9,11
2020/9/8 11:37,3.8,10,3.8,9,5.2,10
2020/9/8 11:38,3.9,9,3.9,9,8.9,9
2020/9/8 11:39,4,9,4,9,10.8,8
2020/9/8 11:40,4.2,9,4.2,9,8.2,8
2020/9/8 11:41,4.5,9,4.5,9,7.9,9
2020/9/8 11:42,4.5,9,4.5,9,9.4,9
2020/9/8 11:43,4.7,9,4.7,9,10,9
2020/9/8 11:44,4.7,9,4.8,9,8.6,8
2020/9/8 11:45,4.7,9,4.7,9,9,9
2020/9/8 11:46,4.8,9,4.8,9,7.9,8
2020/9/8 11:47,5.2,9,5.2,9,11.7,8
2020/9/8 11:48,5,9,5.2,9,7.1,8
2020/9/8 11:49,5,9,5.1,9,7.6,10
2020/9/8 11:50,4.9,9,5,9,7.4,9
2020/9/8 11:51,4.9,9,5,9,7.1,8
2020/9/8 11:52,4.9,9,5.1,9,8.4,9
2020/9/8 11:53,4.6,9,4.9,9,6.8,7
2020/9/8 11:54,4.3,9,4.5,9,7.4,10
2020/9/8 11:55,4.3,9,4.3,9,8.5,9