#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/5/7 0:01,1.5,15,1.6,16,4.2,16
2013/5/7 0:02,1.5,15,1.5,16,3,1
2013/5/7 0:03,1.6,16,1.6,1,3.7,1
2013/5/7 0:04,1.6,16,1.6,1,3.7,3
2013/5/7 0:05,1.6,15,1.6,1,2.4,15
2013/5/7 0:06,1.6,15,1.6,1,4.2,9
2013/5/7 0:07,1.4,15,1.6,1,3.2,14
2013/5/7 0:08,1.5,16,1.5,16,2.5,1
2013/5/7 0:09,1.8,16,1.8,16,4.9,3
2013/5/7 0:10,1.9,16,1.9,16,5.4,14
2013/5/7 0:11,2,16,2,16,5.1,16
2013/5/7 0:12,2.3,16,2.3,16,9.7,16
2013/5/7 0:13,3,16,3,16,15,15
2013/5/7 0:14,3.4,15,3.4,15,10.1,15
2013/5/7 0:15,3.8,16,3.8,16,11.3,14
2013/5/7 0:16,4,16,4,16,6.7,15
2013/5/7 0:17,4.3,16,4.3,16,8.4,15
2013/5/7 0:18,4.8,16,4.8,16,9.2,16
2013/5/7 0:19,5,16,5,16,8.4,16
2013/5/7 0:20,5.2,16,5.2,16,8.7,14
2013/5/7 0:21,5.5,16,5.5,16,9.5,15
2013/5/7 0:22,5.4,16,5.6,16,6.8,14
2013/5/7 0:23,5.1,16,5.4,16,11.1,15
2013/5/7 0:24,5.1,16,5.1,16,9.5,14
2013/5/7 0:25,5.1,16,5.2,16,10.6,15
2013/5/7 0:26,5.3,15,5.3,16,9.4,15
2013/5/7 0:27,5.3,15,5.4,16,7.2,16
2013/5/7 0:28,5.1,16,5.2,16,10.3,16
2013/5/7 0:29,5.2,16,5.3,16,9.1,16
2013/5/7 0:30,5.1,16,5.2,16,6,1
2013/5/7 0:31,4.8,16,5,16,8.9,15
2013/5/7 0:32,4.9,16,4.9,16,9.9,15
2013/5/7 0:33,4.8,16,5,15,10.7,15
2013/5/7 0:34,4.5,16,4.8,15,5.4,3
2013/5/7 0:35,4.1,16,4.5,15,3.8,15
2013/5/7 0:36,3.7,16,4,15,3.8,15
2013/5/7 0:37,3.9,16,3.9,16,13.6,16
2013/5/7 0:38,3.8,16,3.9,16,7.8,16
2013/5/7 0:39,3.9,16,3.9,16,13,1
2013/5/7 0:40,4.2,16,4.2,16,12.3,15
2013/5/7 0:41,4.3,16,4.3,16,8.9,16
2013/5/7 0:42,4.5,16,4.5,16,13.2,16
2013/5/7 0:43,4.9,16,4.9,16,16.3,16
2013/5/7 0:44,5.4,16,5.4,16,12.7,16
2013/5/7 0:45,5.4,16,5.4,16,6.9,3
2013/5/7 0:46,5.9,16,5.9,16,13.2,15
2013/5/7 0:47,6.1,16,6.1,16,14.1,15
2013/5/7 0:48,6.6,16,6.6,16,15.6,15
2013/5/7 0:49,6.6,16,6.7,16,13.4,15
2013/5/7 0:50,6.4,16,6.6,16,7.5,16
2013/5/7 0:51,6.2,16,6.4,16,6,16
2013/5/7 0:52,5.8,16,6.2,16,4.4,13
2013/5/7 0:53,5.3,16,5.8,16,8.2,15
2013/5/7 0:54,5.1,16,5.3,16,9,15
2013/5/7 0:55,5.1,16,5.2,16,9.8,15
2013/5/7 0:56,4.6,16,5.1,16,6.3,14
2013/5/7 0:57,4.3,16,4.6,16,10.9,16
2013/5/7 0:58,3.7,16,4.2,16,7.6,15
2013/5/7 0:59,3.8,16,3.8,16,13.5,14
2013/5/7 1:00,4.3,16,4.3,16,12.5,15
2013/5/7 1:01,4.4,16,4.4,16,11,15
2013/5/7 1:02,4.4,16,4.4,16,7.4,15
2013/5/7 1:03,4.3,16,4.4,16,6.4,16
2013/5/7 1:04,3.9,16,4.3,16,3.5,14
2013/5/7 1:05,3.8,16,3.9,16,4.2,1
2013/5/7 1:06,3.9,16,4,16,4.7,16
2013/5/7 1:07,3.7,16,4,16,3.6,16
2013/5/7 1:08,3.5,16,3.7,16,2.7,15
2013/5/7 1:09,3,16,3.4,16,6.3,16
2013/5/7 1:10,2.7,16,3,16,8.5,14
2013/5/7 1:11,2.8,15,2.8,16,8.2,15
2013/5/7 1:12,3,15,3,16,8.1,16
2013/5/7 1:13,2.8,15,3,16,5.1,1
2013/5/7 1:14,3,15,3,16,7.2,2
2013/5/7 1:15,3.5,15,3.5,16,11.4,16
2013/5/7 1:16,3.9,15,3.9,16,11.3,15
2013/5/7 1:17,4.2,15,4.2,15,10.3,15
2013/5/7 1:18,4.7,15,4.7,15,10.5,16
2013/5/7 1:19,5.1,15,5.1,15,12.6,15
2013/5/7 1:20,5.1,15,5.1,15,9.8,13
2013/5/7 1:21,5,15,5.1,15,7.1,13
2013/5/7 1:22,5.1,15,5.1,15,12.3,16
2013/5/7 1:23,5.3,15,5.3,15,8.1,15
2013/5/7 1:24,5.4,15,5.4,15,6.2,14
2013/5/7 1:25,5.2,15,5.4,15,8.2,15
2013/5/7 1:26,4.9,15,5.2,15,8.9,15
2013/5/7 1:27,4.8,15,5,15,6.5,16
2013/5/7 1:28,4.6,15,4.8,15,4.9,15
2013/5/7 1:29,4.3,15,4.6,15,8.4,16
2013/5/7 1:30,4.1,15,4.3,15,5.8,15
2013/5/7 1:31,3.9,16,4.1,15,5.1,15
2013/5/7 1:32,3.6,16,3.9,15,5.5,16
2013/5/7 1:33,3.6,15,3.7,15,6.4,1
2013/5/7 1:34,3.7,15,3.7,15,7.6,14
2013/5/7 1:35,3.5,15,3.7,15,6,14
2013/5/7 1:36,3.6,15,3.6,15,8.4,14
2013/5/7 1:37,3.9,15,3.9,15,10,16
2013/5/7 1:38,3.8,15,3.9,15,5.7,15
2013/5/7 1:39,3.7,15,3.8,15,5.4,1
2013/5/7 1:40,3.6,15,3.7,16,5,2
2013/5/7 1:41,3.6,16,3.6,16,4.2,2
2013/5/7 1:42,3.6,16,3.6,15,5.2,16
2013/5/7 1:43,3.4,16,3.6,15,5.1,16
2013/5/7 1:44,3.2,1,3.4,15,4.2,3
2013/5/7 1:45,3.1,1,3.1,15,4.3,16
2013/5/7 1:46,2.8,1,3,15,5.8,15
2013/5/7 1:47,2.4,1,2.7,15,6.4,15
2013/5/7 1:48,2.6,1,2.6,15,6.1,15
2013/5/7 1:49,2.4,1,2.6,15,4.7,16
2013/5/7 1:50,2.6,1,2.6,15,10,15
2013/5/7 1:51,2.9,16,2.9,16,9.9,15
2013/5/7 1:52,3.5,16,3.5,16,11,14
2013/5/7 1:53,3.8,16,3.8,16,10.3,16
2013/5/7 1:54,3.8,15,3.8,16,5.4,14
2013/5/7 1:55,4.2,15,4.2,15,9.8,15
2013/5/7 1:56,4.2,15,4.2,15,6.4,15
2013/5/7 1:57,4.1,15,4.3,15,4.8,15
2013/5/7 1:58,3.9,15,4.1,15,4.1,16
2013/5/7 1:59,3.9,16,3.9,15,2.5,16
2013/5/7 2:00,3.6,16,3.9,15,1.6,12
2013/5/7 2:01,3.2,15,3.5,15,4.2,8
2013/5/7 2:02,2.6,15,3.2,15,3.7,12
2013/5/7 2:03,2.2,15,2.6,15,2.9,1
2013/5/7 2:04,2.5,15,2.5,15,10.9,15
2013/5/7 2:05,2.5,16,2.5,15,9,16
2013/5/7 2:06,2.9,15,2.9,15,11.3,1
2013/5/7 2:07,3,15,3,15,4.4,14
2013/5/7 2:08,3.1,15,3.1,15,7.8,15
2013/5/7 2:09,3.4,15,3.4,16,8.2,15
2013/5/7 2:10,3.7,15,3.7,15,6.5,15
2013/5/7 2:11,3.7,15,3.7,15,3.7,2
2013/5/7 2:12,3.6,16,3.7,15,2.6,3
2013/5/7 2:13,3.5,16,3.7,15,1.3,9
2013/5/7 2:14,3.2,15,3.5,15,2.1,9
2013/5/7 2:15,2.8,15,3.1,15,3.8,8
2013/5/7 2:16,2.3,14,2.7,15,4.7,12
2013/5/7 2:17,2.2,14,2.3,15,4.2,15
2013/5/7 2:18,2,15,2.2,15,1.6,14
2013/5/7 2:19,1.6,15,1.9,15,2.1,16
2013/5/7 2:20,1.4,14,1.6,15,2,7
2013/5/7 2:21,1.5,14,1.5,15,4.8,2
2013/5/7 2:22,1.7,14,1.7,16,6.8,15
2013/5/7 2:23,2.1,15,2.1,16,6.7,16
2013/5/7 2:24,2.3,15,2.3,15,5.7,15
2013/5/7 2:25,2.3,15,2.4,15,5.5,14
2013/5/7 2:26,2.4,15,2.4,15,3.7,16
2013/5/7 2:27,2.3,15,2.4,15,3,14
2013/5/7 2:28,2.4,15,2.4,15,3,1
2013/5/7 2:29,2.5,14,2.5,14,6.5,12
2013/5/7 2:30,2.7,14,2.7,14,5.6,13
2013/5/7 2:31,2.6,14,2.7,14,4.1,1
2013/5/7 2:32,2.4,15,2.6,14,4.2,15
2013/5/7 2:33,2,15,2.4,14,1.4,16
2013/5/7 2:34,1.7,15,2,14,0.8,4
2013/5/7 2:35,1.8,15,1.8,14,5.2,15
2013/5/7 2:36,1.7,15,1.8,14,3.8,1
2013/5/7 2:37,1.7,15,1.7,14,3.3,1
2013/5/7 2:38,1.9,15,1.9,14,3.8,16
2013/5/7 2:39,1.9,15,2,14,3.8,14
2013/5/7 2:40,1.8,15,1.9,14,3.2,15
2013/5/7 2:41,1.8,15,1.8,14,7.1,8
2013/5/7 2:42,2.2,14,2.2,15,9.7,12
2013/5/7 2:43,2.4,14,2.4,14,5.7,16
2013/5/7 2:44,2.8,14,2.8,14,6.4,16
2013/5/7 2:45,2.9,14,2.9,14,7.6,7
2013/5/7 2:46,3,14,3,14,4.4,3
2013/5/7 2:47,3,14,3,14,5.6,12
2013/5/7 2:48,2.9,13,3.1,14,6.2,14
2013/5/7 2:49,2.8,14,2.9,14,2,7
2013/5/7 2:50,2.8,2,2.8,14,4.2,16
2013/5/7 2:51,3.3,1,3.3,1,11,15
2013/5/7 2:52,3,1,3.3,1,6.5,13
2013/5/7 2:53,2.8,1,3,1,2.5,12
2013/5/7 2:54,2.4,2,2.7,1,1,10
2013/5/7 2:55,2.1,16,2.4,1,1.1,15
2013/5/7 2:56,2,14,2.1,1,2.6,13
2013/5/7 2:57,1.9,15,2,1,3.8,16
2013/5/7 2:58,1.9,16,1.9,1,3.5,4
2013/5/7 2:59,1.9,16,1.9,1,2.7,1
2013/5/7 3:00,2,15,2,1,5.6,15
2013/5/7 3:01,1.6,16,2,1,6.9,1
2013/5/7 3:02,1.8,16,1.8,1,8.5,16
2013/5/7 3:03,2,16,2,1,4.3,16
2013/5/7 3:04,2.2,15,2.2,2,6.4,14
2013/5/7 3:05,2.4,15,2.4,15,3.8,13
2013/5/7 3:06,2.6,15,2.6,15,8.1,16
2013/5/7 3:07,2.7,15,2.7,15,6.8,16
2013/5/7 3:08,2.8,15,2.8,15,5.1,13
2013/5/7 3:09,2.8,15,2.8,15,3.8,16
2013/5/7 3:10,2.9,15,2.9,15,6.4,16
2013/5/7 3:11,2.8,15,2.9,15,5.7,16
2013/5/7 3:12,2.7,15,2.8,15,4.2,15
2013/5/7 3:13,2.6,15,2.7,15,3.1,12
2013/5/7 3:14,2.6,15,2.6,15,7,15
2013/5/7 3:15,2.8,15,2.8,15,6.5,16
2013/5/7 3:16,2.9,15,2.9,15,5.2,16
2013/5/7 3:17,2.8,15,2.8,15,4.1,16
2013/5/7 3:18,2.7,16,2.8,15,4.8,1
2013/5/7 3:19,2.7,16,2.8,15,3.2,14
2013/5/7 3:20,2.6,15,2.7,15,4.2,12
2013/5/7 3:21,2.4,15,2.5,15,3.2,1
2013/5/7 3:22,2.4,15,2.4,15,3.7,6
2013/5/7 3:23,2.3,15,2.4,15,3.6,13
2013/5/7 3:24,2.1,15,2.3,15,2.2,7
2013/5/7 3:25,1.9,15,2.1,15,4.4,14
2013/5/7 3:26,2,14,2,15,6,12
2013/5/7 3:27,2.2,13,2.2,16,6.2,1
2013/5/7 3:28,2.4,13,2.4,16,11.4,15
2013/5/7 3:29,3.1,14,3.1,13,11.6,15
2013/5/7 3:30,3.4,14,3.4,14,11.3,15
2013/5/7 3:31,3.8,14,3.8,14,10.2,15
2013/5/7 3:32,3.9,14,3.9,14,8.1,15
2013/5/7 3:33,4,14,4,14,3.7,16
2013/5/7 3:34,4.2,14,4.2,14,6.7,16
2013/5/7 3:35,4.2,15,4.3,14,4.9,16
2013/5/7 3:36,4.1,15,4.2,14,5,15
2013/5/7 3:37,3.9,15,4.1,14,5.6,14
2013/5/7 3:38,3.7,15,3.9,14,6.1,15
2013/5/7 3:39,3.3,15,3.7,14,4.8,16
2013/5/7 3:40,2.9,15,3.2,14,5,16
2013/5/7 3:41,2.6,16,2.9,14,4.4,5
2013/5/7 3:42,2.4,16,2.6,14,3.3,1
2013/5/7 3:43,2.5,16,2.5,14,5.5,12
2013/5/7 3:44,2.4,15,2.6,14,4.1,12
2013/5/7 3:45,2.3,16,2.4,15,3.1,15
2013/5/7 3:46,2.4,16,2.4,15,5.6,16
2013/5/7 3:47,2.5,16,2.5,15,6.4,14
2013/5/7 3:48,2.6,16,2.6,15,7.1,16
2013/5/7 3:49,2.8,16,2.8,15,7.5,15
2013/5/7 3:50,3.1,15,3.1,16,8.3,15
2013/5/7 3:51,3.3,15,3.3,15,6.5,15
2013/5/7 3:52,3.2,15,3.3,15,3.1,16
2013/5/7 3:53,3,16,3.2,15,1.4,1
2013/5/7 3:54,3.1,16,3.1,15,4.3,15
2013/5/7 3:55,3.3,16,3.3,15,5.7,15
2013/5/7 3:56,3.3,16,3.3,15,4.7,16
2013/5/7 3:57,3.2,16,3.2,15,3.7,15
2013/5/7 3:58,2.9,16,3.1,15,4.1,15
2013/5/7 3:59,2.6,16,2.9,15,3,15
2013/5/7 4:00,2.3,16,2.6,15,5,14
2013/5/7 4:01,2.3,16,2.3,15,6,16
2013/5/7 4:02,2.6,16,2.6,16,9.5,15
2013/5/7 4:03,2.9,15,2.9,16,5.8,14
2013/5/7 4:04,3,15,3,16,6.1,15
2013/5/7 4:05,3,15,3,16,5.5,16
2013/5/7 4:06,3,15,3.1,16,6.3,1
2013/5/7 4:07,3.1,16,3.1,16,5.6,1
2013/5/7 4:08,3.3,15,3.3,16,6.9,15
2013/5/7 4:09,3.5,16,3.5,15,7.4,16
2013/5/7 4:10,3.4,15,3.5,15,2.6,8
2013/5/7 4:11,3.4,15,3.4,15,4.4,14
2013/5/7 4:12,3,15,3.4,15,3.1,13
2013/5/7 4:13,2.8,16,3,15,2,16
2013/5/7 4:14,2.6,16,2.7,15,3.5,16
2013/5/7 4:15,2.4,15,2.6,15,2.7,14
2013/5/7 4:16,2.1,15,2.3,15,1.3,8
2013/5/7 4:17,1.8,15,2.1,15,1.4,10
2013/5/7 4:18,1.6,14,1.8,15,2,7
2013/5/7 4:19,1.4,12,1.5,16,2.2,7
2013/5/7 4:20,1.4,12,1.4,15,3.2,9
2013/5/7 4:21,1.3,11,1.4,15,3,9
2013/5/7 4:22,1.2,10,1.3,15,1.9,4
2013/5/7 4:23,1.2,10,1.2,16,1.4,6
2013/5/7 4:24,1.1,10,1.2,16,4.2,14
2013/5/7 4:25,1.3,9,1.3,15,3.9,10
2013/5/7 4:26,1.4,10,1.4,15,4.9,11
2013/5/7 4:27,1.7,10,1.7,15,6.5,14
2013/5/7 4:28,1.9,10,1.9,10,6.2,14
2013/5/7 4:29,2,11,2,10,6.7,15
2013/5/7 4:30,2.1,10,2.1,11,4.1,5
2013/5/7 4:31,2.1,4,2.2,9,3.2,3
2013/5/7 4:32,2.2,2,2.2,9,3.5,3
2013/5/7 4:33,2.2,16,2.3,2,1.5,11
2013/5/7 4:34,2.2,2,2.3,2,2.6,1
2013/5/7 4:35,2.2,2,2.3,2,6.1,15
2013/5/7 4:36,2.2,1,2.2,2,3.6,16
2013/5/7 4:37,2.1,1,2.3,2,3.3,1
2013/5/7 4:38,2,2,2.1,2,7.2,9
2013/5/7 4:39,2,1,2.1,2,5.4,8
2013/5/7 4:40,1.8,1,1.9,2,2.7,2
2013/5/7 4:41,1.9,15,1.9,2,5.7,16
2013/5/7 4:42,2.3,15,2.3,2,10.3,16
2013/5/7 4:43,2.7,16,2.7,16,9.9,16
2013/5/7 4:44,3,15,3,15,8.5,14
2013/5/7 4:45,3.1,15,3.1,15,5.7,15
2013/5/7 4:46,3.3,15,3.3,15,9,13
2013/5/7 4:47,3.5,16,3.5,15,9,15
2013/5/7 4:48,4,16,4,16,12.1,16
2013/5/7 4:49,4.4,16,4.4,16,9.5,16
2013/5/7 4:50,4.7,15,4.7,15,10.1,16
2013/5/7 4:51,4.7,15,4.8,15,3.6,14
2013/5/7 4:52,4.4,15,4.6,15,3.7,16
2013/5/7 4:53,4.2,15,4.4,15,4.8,1
2013/5/7 4:54,3.9,15,4.1,15,2.7,16
2013/5/7 4:55,3.6,15,3.8,15,2.7,15
2013/5/7 4:56,3.2,15,3.5,15,1.5,6
2013/5/7 4:57,3.1,15,3.2,15,3.3,8
2013/5/7 4:58,2.4,15,3,15,2.4,5
2013/5/7 4:59,2,15,2.4,15,2.9,11
2013/5/7 5:00,1.9,14,2,15,7.7,15
2013/5/7 5:01,2.3,15,2.3,15,12.2,13
2013/5/7 5:02,2.5,15,2.5,15,9.2,16
2013/5/7 5:03,2.5,14,2.5,15,5.1,16
2013/5/7 5:04,2.4,14,2.4,15,1.8,15
2013/5/7 5:05,2.9,14,2.9,15,10.6,15
2013/5/7 5:06,3.4,14,3.4,14,10.5,15
2013/5/7 5:07,3.9,15,3.9,15,10.3,15
2013/5/7 5:08,4.1,15,4.1,15,9.8,16
2013/5/7 5:09,4.2,15,4.2,15,4.9,16
2013/5/7 5:10,4,15,4.2,15,3.1,2
2013/5/7 5:11,3.7,15,4,15,4.9,16
2013/5/7 5:12,3.4,15,3.6,15,2.4,13
2013/5/7 5:13,3.2,15,3.3,15,2,5
2013/5/7 5:14,3.2,16,3.2,15,1.4,3
2013/5/7 5:15,2.8,1,3.2,15,1.8,6
2013/5/7 5:16,2.3,1,2.8,15,2.4,6
2013/5/7 5:17,1.9,1,2.3,15,6.7,16
2013/5/7 5:18,1.8,1,1.9,15,4.9,11
2013/5/7 5:19,1.7,2,1.7,15,2.7,6
2013/5/7 5:20,1.7,3,1.7,15,2.2,5
2013/5/7 5:21,1.6,3,1.7,15,2.9,2
2013/5/7 5:22,1.7,3,1.7,15,4.1,16
2013/5/7 5:23,1.8,2,1.8,16,3.5,14
2013/5/7 5:24,1.8,16,1.8,16,2.5,15
2013/5/7 5:25,1.9,14,1.9,1,3.5,11
2013/5/7 5:26,2,14,2,1,3.2,13
2013/5/7 5:27,2.1,15,2.1,15,8.9,14
2013/5/7 5:28,2.2,15,2.2,15,9.8,15
2013/5/7 5:29,2.1,15,2.2,15,2.2,15
2013/5/7 5:30,2.1,15,2.1,15,3.2,16
2013/5/7 5:31,2.3,15,2.3,15,5.8,16
2013/5/7 5:32,2.3,15,2.3,15,5.4,16
2013/5/7 5:33,2.2,15,2.3,15,3.3,3
2013/5/7 5:34,2.2,16,2.2,15,3.1,3
2013/5/7 5:35,2.1,16,2.2,15,2.2,10
2013/5/7 5:36,2,1,2.1,15,3.2,8
2013/5/7 5:37,1.7,1,2,15,3.5,5
2013/5/7 5:38,1.8,2,1.8,15,9.2,4
2013/5/7 5:39,1.9,2,1.9,15,4.2,4
2013/5/7 5:40,1.9,2,1.9,15,2.7,11
2013/5/7 5:41,2,2,2,15,7.8,16
2013/5/7 5:42,2,2,2,15,2.4,16
2013/5/7 5:43,1.9,2,2,15,2.9,2
2013/5/7 5:44,2.2,2,2.2,16,9.1,16
2013/5/7 5:45,2.6,2,2.6,2,9.9,16
2013/5/7 5:46,2.8,1,2.8,1,6.4,16
2013/5/7 5:47,3,1,3,1,6.4,15
2013/5/7 5:48,2.9,16,3,1,4.4,15
2013/5/7 5:49,2.9,16,2.9,1,3.7,1
2013/5/7 5:50,3,16,3,1,4.8,16
2013/5/7 5:51,2.7,16,3,1,3.2,1
2013/5/7 5:52,2.8,16,2.8,1,4.7,3
2013/5/7 5:53,2.9,16,2.9,1,5.2,1
2013/5/7 5:54,2.8,16,3,1,5.8,4
2013/5/7 5:55,2.5,1,2.8,1,3.5,7
2013/5/7 5:56,2.5,1,2.5,1,6.2,15
2013/5/7 5:57,2.6,16,2.6,1,6.5,12
2013/5/7 5:58,2.8,16,2.8,16,7.1,13
2013/5/7 5:59,2.7,16,2.8,16,3.5,14
2013/5/7 6:00,2.7,16,2.8,16,4.1,16
2013/5/7 6:01,3.1,15,3.1,15,12.1,15
2013/5/7 6:02,3.1,15,3.1,15,3.7,2
2013/5/7 6:03,3,15,3.1,15,5.7,16
2013/5/7 6:04,3.1,15,3.1,15,6.8,14
2013/5/7 6:05,3,15,3.1,15,3.9,16
2013/5/7 6:06,3.1,15,3.2,15,6.8,1
2013/5/7 6:07,3,15,3.1,15,4.9,16
2013/5/7 6:08,3,15,3,15,9.5,15
2013/5/7 6:09,3.1,15,3.1,15,4.4,11
2013/5/7 6:10,3.4,15,3.4,15,9.9,13
2013/5/7 6:11,3.5,15,3.5,15,10.8,15
2013/5/7 6:12,3.6,15,3.6,15,6.1,15
2013/5/7 6:13,3.5,15,3.6,15,2.5,15
2013/5/7 6:14,3.3,15,3.5,15,4.5,1
2013/5/7 6:15,3.6,15,3.6,15,6.4,16
2013/5/7 6:16,3.6,15,3.7,15,5.4,14
2013/5/7 6:17,3.5,15,3.6,15,3.9,15
2013/5/7 6:18,3.7,15,3.7,15,9.1,15
2013/5/7 6:19,3.7,16,3.8,16,6.7,1
2013/5/7 6:20,3.5,16,3.7,16,3.3,15
2013/5/7 6:21,3,16,3.4,16,4.3,5
2013/5/7 6:22,2.9,1,3,16,2.6,5
2013/5/7 6:23,2.8,1,2.9,16,1.6,15
2013/5/7 6:24,2.8,1,2.8,16,2,2
2013/5/7 6:25,2.5,1,2.7,16,3.2,1
2013/5/7 6:26,2.3,1,2.5,16,4.9,15
2013/5/7 6:27,2.3,1,2.4,16,4.7,15
2013/5/7 6:28,1.9,1,2.3,16,3.2,1
2013/5/7 6:29,1.7,2,1.8,16,4.9,15
2013/5/7 6:30,1.9,1,1.9,16,6.5,16
2013/5/7 6:31,1.9,1,2,16,4.4,15
2013/5/7 6:32,2,1,2,1,4.7,4
2013/5/7 6:33,2.5,1,2.5,1,11.5,2
2013/5/7 6:34,2.8,2,2.8,2,7.5,2
2013/5/7 6:35,3,1,3.1,1,8.2,16
2013/5/7 6:36,3.3,1,3.3,1,6.2,15
2013/5/7 6:37,3.4,1,3.4,1,6.1,1
2013/5/7 6:38,3.6,1,3.6,1,5.1,1
2013/5/7 6:39,3.6,2,3.7,1,3.6,2
2013/5/7 6:40,3.3,2,3.6,1,3.8,4
2013/5/7 6:41,3.2,1,3.3,1,2.6,14
2013/5/7 6:42,3.1,1,3.2,1,1.5,1
2013/5/7 6:43,2.7,16,3.1,1,4.3,16
2013/5/7 6:44,2.6,16,2.7,1,4.2,10
2013/5/7 6:45,2.3,16,2.6,1,3.8,15
2013/5/7 6:46,2,16,2.3,1,2.7,12
2013/5/7 6:47,1.9,15,2,1,3,15
2013/5/7 6:48,1.7,15,1.8,1,3.1,15
2013/5/7 6:49,1.6,15,1.7,2,1.9,16
2013/5/7 6:50,1.7,15,1.7,2,2.6,14
2013/5/7 6:51,1.6,15,1.7,1,2,14
2013/5/7 6:52,1.6,15,1.6,1,2.4,1
2013/5/7 6:53,1.4,15,1.6,16,3,15
2013/5/7 6:54,1.3,16,1.3,16,4.2,14
2013/5/7 6:55,1.5,15,1.5,16,4.5,12
2013/5/7 6:56,1.5,15,1.5,16,3.2,14
2013/5/7 6:57,1.6,16,1.6,15,4.2,16
2013/5/7 6:58,1.7,16,1.7,15,5.4,16
2013/5/7 6:59,1.7,16,1.7,15,2.7,1
2013/5/7 7:00,1.7,16,1.7,15,3.2,1
2013/5/7 7:01,1.9,16,1.9,16,6.2,16
2013/5/7 7:02,1.9,16,2,16,3,2
2013/5/7 7:03,2,16,2,16,3.6,3
2013/5/7 7:04,2.3,1,2.3,1,6.8,4
2013/5/7 7:05,2.4,2,2.4,1,6.7,2
2013/5/7 7:06,2.5,2,2.5,2,4.2,2
2013/5/7 7:07,2.5,2,2.6,2,4.2,16
2013/5/7 7:08,2.6,2,2.6,2,5.2,15
2013/5/7 7:09,2.7,2,2.7,2,4.5,16
2013/5/7 7:10,2.7,1,2.8,1,4.5,15
2013/5/7 7:11,2.5,1,2.7,1,2.7,16
2013/5/7 7:12,2.6,1,2.6,1,1.8,3
2013/5/7 7:13,2.5,1,2.6,1,1.4,14
2013/5/7 7:14,2.2,16,2.5,1,3.2,1
2013/5/7 7:15,2.1,16,2.2,1,5.7,1
2013/5/7 7:16,2.2,16,2.2,1,6.1,2
2013/5/7 7:17,2.6,16,2.6,1,12.4,3
2013/5/7 7:18,3.1,16,3.1,16,14.8,3
2013/5/7 7:19,3.4,1,3.4,1,9.1,2
2013/5/7 7:20,3.6,1,3.6,1,7.5,16
2013/5/7 7:21,3.8,1,3.8,1,6.7,16
2013/5/7 7:22,4.1,1,4.1,1,7.9,1
2013/5/7 7:23,4.3,1,4.3,1,5.6,15
2013/5/7 7:24,4.2,1,4.3,1,2.1,1
2013/5/7 7:25,4.1,1,4.2,1,2.6,12
2013/5/7 7:26,4,1,4.1,1,5.6,1
2013/5/7 7:27,3.5,1,4,1,2.1,3
2013/5/7 7:28,2.9,16,3.4,1,4.2,16
2013/5/7 7:29,2.7,16,2.9,1,8.5,15
2013/5/7 7:30,2.5,16,2.6,1,3.9,3
2013/5/7 7:31,2.3,16,2.5,1,3.9,3
2013/5/7 7:32,2,16,2.3,1,2.6,1
2013/5/7 7:33,1.9,1,2,1,2.7,6
2013/5/7 7:34,1.9,1,1.9,1,3.7,4
2013/5/7 7:35,2,1,2,1,3.7,4
2013/5/7 7:36,1.7,1,2,1,1.1,16
2013/5/7 7:37,1.7,16,1.7,1,1.3,12
2013/5/7 7:38,1.6,1,1.7,16,1.8,2
2013/5/7 7:39,1.4,2,1.6,16,3.2,3
2013/5/7 7:40,1.3,2,1.4,16,4.2,16
2013/5/7 7:41,1.4,2,1.4,16,6.8,1
2013/5/7 7:42,1.5,1,1.5,1,4.1,16
2013/5/7 7:43,1.6,1,1.6,1,3.7,16
2013/5/7 7:44,1.8,1,1.8,1,5.4,2
2013/5/7 7:45,2,1,2,1,7.9,2
2013/5/7 7:46,2.2,2,2.2,2,4.7,4
2013/5/7 7:47,2.4,2,2.4,2,6.3,3
2013/5/7 7:48,2.7,2,2.7,2,6.7,3
2013/5/7 7:49,2.8,2,2.8,2,4.7,2
2013/5/7 7:50,2.9,2,2.9,2,4.1,2
2013/5/7 7:51,3.2,2,3.2,2,9.3,1
2013/5/7 7:52,3.2,2,3.2,2,4.5,1
2013/5/7 7:53,3.3,2,3.3,2,7.1,1
2013/5/7 7:54,3.1,2,3.3,2,3.1,1
2013/5/7 7:55,2.9,2,3.1,2,5.2,15
2013/5/7 7:56,2.9,1,3,2,5.6,1
2013/5/7 7:57,3,1,3,2,6.3,16
2013/5/7 7:58,2.9,1,3,2,5.1,14
2013/5/7 7:59,2.9,16,3,2,4.5,1
2013/5/7 8:00,2.9,16,2.9,2,5.2,13
2013/5/7 8:01,2.6,16,2.9,2,3.3,16
2013/5/7 8:02,2.5,16,2.5,2,3.8,3
2013/5/7 8:03,2.3,16,2.5,2,3.6,2
2013/5/7 8:04,2.5,16,2.5,2,3.6,3
2013/5/7 8:05,2.4,16,2.5,2,2.4,14
2013/5/7 8:06,2.2,16,2.4,1,2.5,12
2013/5/7 8:07,2.2,16,2.2,1,6,16
2013/5/7 8:08,1.9,1,2.2,1,6.9,16
2013/5/7 8:09,1.9,1,1.9,16,5.6,2
2013/5/7 8:10,2,1,2,16,6.2,2
2013/5/7 8:11,2.4,1,2.4,16,10.6,16
2013/5/7 8:12,2.5,1,2.5,16,5.2,16
2013/5/7 8:13,2.4,1,2.5,16,2.9,2
2013/5/7 8:14,2.4,1,2.4,16,4.1,2
2013/5/7 8:15,2.6,1,2.6,1,6.8,4
2013/5/7 8:16,2.9,2,2.9,2,8.9,3
2013/5/7 8:17,3.1,2,3.1,2,8.7,3
2013/5/7 8:18,3.4,2,3.4,2,8.2,5
2013/5/7 8:19,3.7,2,3.7,2,6.2,5
2013/5/7 8:20,3.7,3,3.7,2,7.6,4
2013/5/7 8:21,3.5,3,3.7,2,5.6,2
2013/5/7 8:22,3.5,3,3.5,2,4.8,4
2013/5/7 8:23,3.4,3,3.5,2,2.5,16
2013/5/7 8:24,3.5,3,3.5,2,5.4,2
2013/5/7 8:25,3.2,3,3.5,2,3.8,16
2013/5/7 8:26,3,3,3.2,2,3.8,7
2013/5/7 8:27,2.8,3,2.9,2,5.2,16
2013/5/7 8:28,2.5,3,2.7,2,3.3,6
2013/5/7 8:29,2.3,3,2.5,2,4.2,4
2013/5/7 8:30,2.2,3,2.2,3,7.4,1
2013/5/7 8:31,2.2,2,2.3,3,10.6,1
2013/5/7 8:32,2.4,1,2.4,3,6.4,12
2013/5/7 8:33,2.6,1,2.6,3,5.7,14
2013/5/7 8:34,2.6,16,2.6,3,4.5,2
2013/5/7 8:35,2.7,1,2.7,3,4.7,3
2013/5/7 8:36,2.6,16,2.7,3,3.7,4
2013/5/7 8:37,2.5,16,2.6,3,2.6,7
2013/5/7 8:38,2.6,16,2.6,1,4.4,14
2013/5/7 8:39,2.6,15,2.7,1,4.3,14
2013/5/7 8:40,2.7,15,2.8,15,9.2,2
2013/5/7 8:41,2.8,16,2.8,15,6.4,2
2013/5/7 8:42,2.9,1,2.9,16,7.5,1
2013/5/7 8:43,2.9,1,3,1,6.8,16
2013/5/7 8:44,3.1,1,3.1,1,7.9,16
2013/5/7 8:45,3.4,16,3.4,1,9.5,16
2013/5/7 8:46,3.6,1,3.6,16,7.6,2
2013/5/7 8:47,4,1,4,1,9.3,2
2013/5/7 8:48,4.1,1,4.1,1,8.1,1
2013/5/7 8:49,4.1,1,4.1,1,3.7,16
2013/5/7 8:50,4.1,1,4.3,1,7.4,1
2013/5/7 8:51,3.7,1,4.1,1,3.5,2
2013/5/7 8:52,3.5,1,3.7,1,7.4,16
2013/5/7 8:53,3.7,1,3.7,1,7.8,15
2013/5/7 8:54,3.4,1,3.7,1,3.9,2
2013/5/7 8:55,3.1,1,3.4,1,4.2,16
2013/5/7 8:56,2.9,1,3,1,2.9,14
2013/5/7 8:57,2.6,1,2.9,1,3.7,1
2013/5/7 8:58,2.4,1,2.5,1,7,16
2013/5/7 8:59,2.6,16,2.6,1,7.1,1
2013/5/7 9:00,2.8,16,2.8,1,9.7,16
2013/5/7 9:01,3.1,16,3.1,1,7.2,3
2013/5/7 9:02,3.2,16,3.3,1,7.1,2
2013/5/7 9:03,3.2,16,3.2,1,8.2,1
2013/5/7 9:04,3.7,1,3.7,1,10.7,2
2013/5/7 9:05,4.1,1,4.1,1,9.9,2
2013/5/7 9:06,4.5,1,4.5,1,9,16
2013/5/7 9:07,4.7,1,4.7,1,7.1,1
2013/5/7 9:08,5,1,5.1,1,8.7,3
2013/5/7 9:09,4.9,1,5,1,4.7,3
2013/5/7 9:10,4.4,1,4.8,1,3.3,2
2013/5/7 9:11,4.4,2,4.4,1,6,2
2013/5/7 9:12,4.2,2,4.4,1,3.2,2
2013/5/7 9:13,3.9,2,4.2,1,3.3,5
2013/5/7 9:14,3.5,2,3.9,1,4.3,1
2013/5/7 9:15,3.1,2,3.5,1,4.3,16
2013/5/7 9:16,2.8,2,3.1,1,5.4,15
2013/5/7 9:17,2.6,2,2.8,1,3.5,16
2013/5/7 9:18,2.2,2,2.6,1,1.8,3
2013/5/7 9:19,2,1,2.1,1,1.9,15
2013/5/7 9:20,2.6,1,2.6,2,11.9,1
2013/5/7 9:21,2.9,1,2.9,2,12.8,1
2013/5/7 9:22,3.2,1,3.2,2,7.8,1
2013/5/7 9:23,3.3,1,3.3,2,6,4
2013/5/7 9:24,3.3,2,3.4,2,4.9,3
2013/5/7 9:25,3.4,2,3.4,1,5.4,1
2013/5/7 9:26,3.4,2,3.4,1,5.1,16
2013/5/7 9:27,3.6,2,3.6,2,7.9,1
2013/5/7 9:28,4.1,2,4.1,2,9,3
2013/5/7 9:29,4.4,2,4.4,2,7.8,3
2013/5/7 9:30,4.2,2,4.5,2,9.2,2
2013/5/7 9:31,3.9,2,4.2,2,9,16
2013/5/7 9:32,3.8,2,3.9,2,7.6,3
2013/5/7 9:33,3.8,2,3.8,2,10.3,3
2013/5/7 9:34,4,2,4,2,9.2,2
2013/5/7 9:35,4.2,2,4.2,2,7.7,16
2013/5/7 9:36,4.6,2,4.6,2,8.9,2
2013/5/7 9:37,4.4,2,4.6,2,5.8,2
2013/5/7 9:38,4.4,2,4.5,2,7.5,3
2013/5/7 9:39,4.2,2,4.4,2,5.8,3
2013/5/7 9:40,3.8,2,4.2,2,3,1
2013/5/7 9:41,3.6,2,3.8,2,2.7,15
2013/5/7 9:42,3.6,1,3.6,2,5.1,16
2013/5/7 9:43,3.5,1,3.6,2,5.2,14
2013/5/7 9:44,3.3,1,3.5,2,3.9,13
2013/5/7 9:45,2.9,1,3.2,2,4.2,14
2013/5/7 9:46,2.7,1,2.9,2,4.5,3
2013/5/7 9:47,2.4,1,2.7,2,4.1,4
2013/5/7 9:48,2.4,16,2.4,2,7.6,11
2013/5/7 9:49,2.4,16,2.4,2,6.2,15
2013/5/7 9:50,2.6,16,2.6,2,7.1,1
2013/5/7 9:51,2.6,16,2.6,2,3,3
2013/5/7 9:52,2.4,16,2.6,1,3.5,4
2013/5/7 9:53,2.4,16,2.4,1,4.4,14
2013/5/7 9:54,2.7,1,2.7,1,10.8,16
2013/5/7 9:55,3,1,3,1,9.3,1
2013/5/7 9:56,3.1,1,3.1,1,7.8,15
2013/5/7 9:57,3.5,16,3.5,16,7.2,15
2013/5/7 9:58,3.2,16,3.4,16,3.7,16
2013/5/7 9:59,3.4,1,3.4,16,7.2,16
2013/5/7 10:00,3.2,1,3.3,16,4.1,16
2013/5/7 10:01,3.2,1,3.2,16,3.9,1
2013/5/7 10:02,3.3,16,3.3,16,6.3,15
2013/5/7 10:03,3.4,16,3.4,16,7,1
2013/5/7 10:04,3.4,16,3.5,16,8.6,14
2013/5/7 10:05,3.2,16,3.3,16,7.8,14
2013/5/7 10:06,3.4,16,3.4,16,9.5,15
2013/5/7 10:07,3.3,16,3.4,16,10.5,15
2013/5/7 10:08,3.6,16,3.6,16,9.3,16
2013/5/7 10:09,3.7,15,3.7,15,11.9,15
2013/5/7 10:10,4.2,15,4.2,15,10.8,15
2013/5/7 10:11,4.8,15,4.8,15,13.2,15
2013/5/7 10:12,5.2,15,5.2,15,13.1,15
2013/5/7 10:13,5.4,16,5.4,16,8.9,15
2013/5/7 10:14,5.4,16,5.5,16,7.2,15
2013/5/7 10:15,5.6,16,5.6,16,9.2,2
2013/5/7 10:16,5.6,16,5.6,16,8.3,2
2013/5/7 10:17,5.7,16,5.7,16,8.9,1
2013/5/7 10:18,5.8,16,5.8,16,7.2,1
2013/5/7 10:19,5.6,16,5.8,16,7.1,1
2013/5/7 10:20,5.5,1,5.6,16,9.7,1
2013/5/7 10:21,5.3,1,5.6,16,8.4,2
2013/5/7 10:22,5.4,1,5.4,16,11.5,2
2013/5/7 10:23,5.3,1,5.5,16,11.6,1
2013/5/7 10:24,5.3,1,5.3,16,8.7,2
2013/5/7 10:25,5.4,1,5.4,16,11.4,2
2013/5/7 10:26,5.5,1,5.5,16,9.3,1
2013/5/7 10:27,5.4,1,5.4,16,8.2,2
2013/5/7 10:28,5.2,1,5.4,16,4.1,2
2013/5/7 10:29,4.9,1,5.1,16,3.2,1
2013/5/7 10:30,4.6,1,4.9,1,4.8,15
2013/5/7 10:31,4.2,1,4.5,1,5.6,16
2013/5/7 10:32,3.9,1,4.2,1,6.7,2
2013/5/7 10:33,3.8,1,3.8,1,6.2,2
2013/5/7 10:34,3.7,1,3.8,1,5.6,1
2013/5/7 10:35,3.5,1,3.7,1,7.2,1
2013/5/7 10:36,3.3,1,3.5,1,5.1,3
2013/5/7 10:37,3.1,1,3.2,1,6.7,4
2013/5/7 10:38,3.4,1,3.4,1,8.6,1
2013/5/7 10:39,3.6,1,3.6,1,8.6,2
2013/5/7 10:40,3.7,1,3.7,1,7.7,1
2013/5/7 10:41,3.8,1,3.8,1,6.4,1
2013/5/7 10:42,4,1,4,1,9.9,2
2013/5/7 10:43,4.2,1,4.2,1,10,16
2013/5/7 10:44,4.4,1,4.4,1,11.1,16
2013/5/7 10:45,4.7,1,4.7,1,12.5,16
2013/5/7 10:46,5.1,1,5.1,1,10.3,16
2013/5/7 10:47,5.2,1,5.2,1,8.1,16
2013/5/7 10:48,5.3,1,5.3,1,8.4,2
2013/5/7 10:49,5.3,1,5.4,1,6.9,2
2013/5/7 10:50,5,1,5.2,1,3.3,5
2013/5/7 10:51,4.9,1,5,1,3.2,3
2013/5/7 10:52,4.4,1,4.8,1,2.4,16
2013/5/7 10:53,4,1,4.4,1,2.9,1
2013/5/7 10:54,3.7,2,4,1,4.7,2
2013/5/7 10:55,3.3,2,3.6,1,7.7,1
2013/5/7 10:56,3,2,3.2,1,9.9,1
2013/5/7 10:57,3.1,2,3.1,1,8.3,1
2013/5/7 10:58,3.1,2,3.1,1,8.6,2
2013/5/7 10:59,3,2,3.1,1,5.8,3
2013/5/7 11:00,3.4,2,3.4,1,8.5,16
2013/5/7 11:01,3.7,1,3.7,1,10.7,2
2013/5/7 11:02,4.3,1,4.3,1,9.7,2
2013/5/7 11:03,4.6,1,4.6,1,8.1,2
2013/5/7 11:04,4.8,1,4.8,1,8.3,1
2013/5/7 11:05,5.2,1,5.2,1,14.2,16
2013/5/7 11:06,5.4,1,5.5,1,13,16
2013/5/7 11:07,5.4,1,5.5,1,10.9,1
2013/5/7 11:08,5.1,1,5.4,1,6,2
2013/5/7 11:09,5,1,5.1,1,3.1,1
2013/5/7 11:10,4.7,1,5,1,5.1,16
2013/5/7 11:11,4.5,1,4.7,1,5.2,2
2013/5/7 11:12,4.2,1,4.5,1,5.8,3
2013/5/7 11:13,4.1,1,4.2,1,5.4,1
2013/5/7 11:14,3.9,1,4.1,1,6,16
2013/5/7 11:15,3.4,1,3.9,1,5.4,2
2013/5/7 11:16,3.1,1,3.4,1,5.1,4
2013/5/7 11:17,2.9,2,3.2,1,8.3,2
2013/5/7 11:18,3.1,1,3.1,1,7,2
2013/5/7 11:19,3.4,2,3.4,1,9.7,3
2013/5/7 11:20,3.5,2,3.5,1,5.5,2
2013/5/7 11:21,3.8,2,3.8,1,10.9,3
2013/5/7 11:22,3.9,2,3.9,1,8.4,3
2013/5/7 11:23,4,2,4,1,6.7,2
2013/5/7 11:24,4,2,4.1,2,6.5,2
2013/5/7 11:25,3.9,2,4,2,2.4,13
2013/5/7 11:26,3.8,2,3.9,2,3.7,16
2013/5/7 11:27,3.6,2,3.8,2,3.9,16
2013/5/7 11:28,3.4,2,3.6,2,2.7,3
2013/5/7 11:29,2.9,2,3.4,2,1.9,7
2013/5/7 11:30,2.7,2,2.9,2,2.9,3
2013/5/7 11:31,2.6,2,2.7,2,7.5,1