#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/3/27 0:01,1.5,16,1.6,16,1.5,15
2018/3/27 0:02,1.4,16,1.5,16,1.4,16
2018/3/27 0:03,1.3,15,1.4,16,1,16
2018/3/27 0:04,1.2,15,1.3,16,1,16
2018/3/27 0:05,1.1,15,1.2,16,0.5,15
2018/3/27 0:06,1,15,1.1,16,0,11
2018/3/27 0:07,0.8,15,1,16,0.4,7
2018/3/27 0:08,0.7,14,0.8,16,0.8,9
2018/3/27 0:09,0.6,13,0.7,16,1,9
2018/3/27 0:10,0.5,12,0.6,16,0.9,10
2018/3/27 0:11,0.5,11,0.5,16,1.4,11
2018/3/27 0:12,0.5,11,0.5,16,0.9,13
2018/3/27 0:13,0.4,11,0.5,15,0.8,13
2018/3/27 0:14,0.4,11,0.4,15,0.3,14
2018/3/27 0:15,0.4,11,0.4,15,0.8,12
2018/3/27 0:16,0.5,12,0.5,15,1.1,14
2018/3/27 0:17,0.5,12,0.5,15,1,15
2018/3/27 0:18,0.5,13,0.5,14,0.9,15
2018/3/27 0:19,0.5,14,0.5,13,1.1,15
2018/3/27 0:20,0.6,14,0.6,14,1,15
2018/3/27 0:21,0.6,14,0.6,14,1.1,15
2018/3/27 0:22,0.6,14,0.6,14,1.1,15
2018/3/27 0:23,0.6,15,0.6,14,0.5,15
2018/3/27 0:24,0.6,15,0.6,14,0.3,15
2018/3/27 0:25,0.6,15,0.6,14,0.4,1
2018/3/27 0:26,0.5,15,0.6,14,0.4,1
2018/3/27 0:27,0.4,15,0.5,14,0.1,15
2018/3/27 0:28,0.4,15,0.4,14,0,15
2018/3/27 0:29,0.3,15,0.4,14,0,15
2018/3/27 0:30,0.3,15,0.3,14,0.5,1
2018/3/27 0:31,0.2,16,0.2,14,0.1,16
2018/3/27 0:32,0.1,16,0.2,14,0,16
2018/3/27 0:33,0.1,15,0.1,15,0.5,11
2018/3/27 0:34,0.1,15,0.1,15,0.6,10
2018/3/27 0:35,0.2,15,0.2,15,0.8,10
2018/3/27 0:36,0.2,14,0.2,15,0.9,10
2018/3/27 0:37,0.3,13,0.3,15,1.3,10
2018/3/27 0:38,0.4,12,0.4,15,1.3,9
2018/3/27 0:39,0.4,11,0.4,12,0.9,9
2018/3/27 0:40,0.4,10,0.4,12,1,9
2018/3/27 0:41,0.5,10,0.5,10,0.9,10
2018/3/27 0:42,0.5,10,0.5,10,0.5,10
2018/3/27 0:43,0.6,10,0.6,10,0.5,14
2018/3/27 0:44,0.5,11,0.6,10,0.5,13
2018/3/27 0:45,0.5,11,0.5,10,0.5,14
2018/3/27 0:46,0.5,11,0.5,10,0.5,14
2018/3/27 0:47,0.5,12,0.5,10,0.9,11
2018/3/27 0:48,0.4,12,0.5,10,0.5,16
2018/3/27 0:49,0.4,13,0.4,10,0.5,14
2018/3/27 0:50,0.4,13,0.4,10,0.8,13
2018/3/27 0:51,0.4,13,0.4,10,0.4,14
2018/3/27 0:52,0.4,13,0.4,10,0.5,13
2018/3/27 0:53,0.3,13,0.3,10,0.4,13
2018/3/27 0:54,0.3,13,0.3,11,0.5,14
2018/3/27 0:55,0.3,13,0.3,11,0.4,14
2018/3/27 0:56,0.3,13,0.3,11,0.3,14
2018/3/27 0:57,0.2,14,0.3,12,0.6,15
2018/3/27 0:58,0.3,14,0.3,12,0.9,15
2018/3/27 0:59,0.3,14,0.3,13,0.9,15
2018/3/27 1:00,0.3,14,0.3,13,0.9,15
2018/3/27 1:01,0.3,14,0.3,13,0.8,15
2018/3/27 1:02,0.3,15,0.3,13,0.5,14
2018/3/27 1:03,0.4,15,0.4,15,0.4,15
2018/3/27 1:04,0.3,15,0.3,15,0.4,15
2018/3/27 1:05,0.3,15,0.3,15,0.4,14
2018/3/27 1:06,0.3,15,0.3,15,0.1,14
2018/3/27 1:07,0.3,15,0.3,15,0.1,14
2018/3/27 1:08,0.3,15,0.3,15,0.1,14
2018/3/27 1:09,0.2,15,0.3,15,0.5,14
2018/3/27 1:10,0.2,14,0.2,15,0.6,12
2018/3/27 1:11,0.2,14,0.2,15,0.8,13
2018/3/27 1:12,0.3,14,0.3,15,1,12
2018/3/27 1:13,0.3,14,0.3,15,1,12
2018/3/27 1:14,0.3,13,0.3,15,0.3,12
2018/3/27 1:15,0.3,13,0.3,15,0.1,14
2018/3/27 1:16,0.3,13,0.3,15,0,13
2018/3/27 1:17,0.3,13,0.3,15,0,12
2018/3/27 1:18,0.3,13,0.3,15,0,14
2018/3/27 1:19,0.2,13,0.2,14,0.1,16
2018/3/27 1:20,0.2,13,0.2,14,0,16
2018/3/27 1:21,0.1,13,0.2,14,0.1,16
2018/3/27 1:22,0,14,0.1,14,0.1,16
2018/3/27 1:23,0,14,0,14,0,16
2018/3/27 1:24,0,15,0,13,0,16
2018/3/27 1:25,0,15,0,13,0,16
2018/3/27 1:26,0,16,0,13,0.1,4
2018/3/27 1:27,0,16,0,13,0.3,4
2018/3/27 1:28,0,1,0,13,0.1,4
2018/3/27 1:29,0,2,0,13,0.1,5
2018/3/27 1:30,0,3,0,13,0.3,5
2018/3/27 1:31,0,3,0,13,0.3,4
2018/3/27 1:32,0,4,0,14,0.3,3
2018/3/27 1:33,0,4,0,14,0.4,4
2018/3/27 1:34,0.1,4,0.1,4,0.4,2
2018/3/27 1:35,0.1,4,0.1,4,0.4,3
2018/3/27 1:36,0.1,4,0.1,4,0.3,16
2018/3/27 1:37,0.1,3,0.1,4,0.5,16
2018/3/27 1:38,0.1,3,0.1,4,0.5,16
2018/3/27 1:39,0.2,2,0.2,2,0.6,15
2018/3/27 1:40,0.2,1,0.2,2,0.4,15
2018/3/27 1:41,0.2,1,0.2,2,0.3,16
2018/3/27 1:42,0.2,1,0.2,2,0.3,16
2018/3/27 1:43,0.2,16,0.2,2,0.8,16
2018/3/27 1:44,0.3,16,0.3,16,1,15
2018/3/27 1:45,0.4,16,0.4,16,1.3,15
2018/3/27 1:46,0.5,16,0.5,16,1.4,15
2018/3/27 1:47,0.5,16,0.5,16,1.4,15
2018/3/27 1:48,0.6,16,0.6,16,1.8,16
2018/3/27 1:49,0.7,15,0.7,16,1.6,16
2018/3/27 1:50,0.8,16,0.8,15,1.5,15
2018/3/27 1:51,0.9,15,0.9,16,1.5,16
2018/3/27 1:52,1,15,1,15,1.1,16
2018/3/27 1:53,1,15,1,15,0.6,15
2018/3/27 1:54,1,15,1,15,1,15
2018/3/27 1:55,1,15,1,15,1,15
2018/3/27 1:56,0.9,15,1,15,1.1,15
2018/3/27 1:57,1,15,1,15,1.1,15
2018/3/27 1:58,0.9,15,1,15,1.1,16
2018/3/27 1:59,0.9,15,0.9,15,1.4,15
2018/3/27 2:00,0.9,15,0.9,15,1.6,16
2018/3/27 2:01,0.9,15,0.9,15,1.6,16
2018/3/27 2:02,0.9,15,0.9,15,1.1,16
2018/3/27 2:03,0.9,15,0.9,15,0.9,16
2018/3/27 2:04,0.9,16,0.9,15,0.9,16
2018/3/27 2:05,0.9,16,0.9,15,0.9,15
2018/3/27 2:06,0.9,16,0.9,15,0.8,15
2018/3/27 2:07,0.9,16,0.9,15,0.9,16
2018/3/27 2:08,0.8,16,0.8,15,0.8,16
2018/3/27 2:09,0.7,16,0.8,15,0.6,16
2018/3/27 2:10,0.7,16,0.7,15,0.8,15
2018/3/27 2:11,0.6,16,0.7,15,0.9,15
2018/3/27 2:12,0.6,16,0.6,15,1,15
2018/3/27 2:13,0.6,16,0.6,15,0.8,15
2018/3/27 2:14,0.6,16,0.6,16,0.6,16
2018/3/27 2:15,0.6,16,0.6,16,0.6,16
2018/3/27 2:16,0.5,16,0.6,16,0.3,1
2018/3/27 2:17,0.5,16,0.5,16,1,2
2018/3/27 2:18,0.5,16,0.5,16,1.1,1
2018/3/27 2:19,0.5,16,0.5,16,1,1
2018/3/27 2:20,0.5,16,0.5,16,0.9,2
2018/3/27 2:21,0.4,1,0.5,16,0.1,2
2018/3/27 2:22,0.4,1,0.4,16,0.1,9
2018/3/27 2:23,0.3,1,0.4,16,0.4,10
2018/3/27 2:24,0.3,1,0.3,16,0.1,10
2018/3/27 2:25,0.2,1,0.3,16,0,11
2018/3/27 2:26,0.2,16,0.2,16,0,12
2018/3/27 2:27,0.2,16,0.2,16,0.3,1
2018/3/27 2:28,0.2,16,0.2,16,0.6,1
2018/3/27 2:29,0.2,16,0.2,16,0.5,1
2018/3/27 2:30,0.2,16,0.2,16,0.4,1
2018/3/27 2:31,0.2,15,0.2,1,0.6,16
2018/3/27 2:32,0.2,15,0.2,1,0.6,16
2018/3/27 2:33,0.3,15,0.3,1,0.8,15
2018/3/27 2:34,0.4,16,0.4,16,0.9,16
2018/3/27 2:35,0.4,16,0.4,16,1,16
2018/3/27 2:36,0.5,16,0.5,16,1.3,16
2018/3/27 2:37,0.6,16,0.6,16,1.1,16
2018/3/27 2:38,0.7,16,0.7,16,1.1,16
2018/3/27 2:39,0.7,16,0.7,16,0.9,16
2018/3/27 2:40,0.7,16,0.7,16,0.8,15
2018/3/27 2:41,0.7,16,0.7,16,0.8,16
2018/3/27 2:42,0.7,16,0.7,16,1.1,16
2018/3/27 2:43,0.7,16,0.7,16,1.1,16
2018/3/27 2:44,0.7,16,0.7,16,1.1,16
2018/3/27 2:45,0.7,16,0.7,16,1,16
2018/3/27 2:46,0.6,16,0.7,16,1.3,16
2018/3/27 2:47,0.5,16,0.6,16,0.1,11
2018/3/27 2:48,0.4,16,0.5,16,0.1,14
2018/3/27 2:49,0.4,16,0.4,16,0.3,13
2018/3/27 2:50,0.4,15,0.4,16,0.4,14
2018/3/27 2:51,0.3,15,0.4,16,0.4,15
2018/3/27 2:52,0.3,15,0.3,16,0.3,15
2018/3/27 2:53,0.2,15,0.3,16,0.3,15
2018/3/27 2:54,0.2,15,0.2,16,0.1,16
2018/3/27 2:55,0.1,15,0.2,16,0.1,16
2018/3/27 2:56,0.1,15,0.1,16,0.5,16
2018/3/27 2:57,0.1,15,0.1,16,0.5,16
2018/3/27 2:58,0.1,16,0.1,16,0.3,16
2018/3/27 2:59,0.1,16,0.1,16,0.3,1
2018/3/27 3:00,0.1,16,0.1,15,0.5,1
2018/3/27 3:01,0.2,16,0.2,15,0.8,16
2018/3/27 3:02,0.2,16,0.2,15,1.3,16
2018/3/27 3:03,0.3,16,0.3,16,1.3,16
2018/3/27 3:04,0.4,16,0.4,16,1.6,15
2018/3/27 3:05,0.5,16,0.5,16,1.6,15
2018/3/27 3:06,0.7,16,0.7,16,1.9,15
2018/3/27 3:07,0.8,16,0.8,16,1.8,15
2018/3/27 3:08,0.9,16,0.9,16,1.6,16
2018/3/27 3:09,1,16,1,16,1.5,16
2018/3/27 3:10,1,15,1,16,1.1,16
2018/3/27 3:11,1,15,1,16,0.9,16
2018/3/27 3:12,0.9,15,1,16,0.8,14
2018/3/27 3:13,0.9,15,0.9,16,0.1,16
2018/3/27 3:14,0.8,15,0.9,16,0,15
2018/3/27 3:15,0.6,15,0.8,16,0.1,9
2018/3/27 3:16,0.5,15,0.6,16,0.1,2
2018/3/27 3:17,0.3,15,0.5,16,0.1,2
2018/3/27 3:18,0.2,15,0.3,16,0.1,6
2018/3/27 3:19,0.1,15,0.2,16,0,6
2018/3/27 3:20,0.1,2,0.1,15,0,6
2018/3/27 3:21,0,4,0.1,15,0,3
2018/3/27 3:22,0,4,0,15,0,3
2018/3/27 3:23,0,5,0,15,0.1,3
2018/3/27 3:24,0,5,0,15,0,8
2018/3/27 3:25,0,5,0,15,0,9
2018/3/27 3:26,0,5,0,15,0.1,14
2018/3/27 3:27,0,4,0,15,0.5,16
2018/3/27 3:28,0.1,3,0.1,15,0.4,16
2018/3/27 3:29,0.1,1,0.1,15,0.3,16
2018/3/27 3:30,0.1,16,0.1,2,0.5,15
2018/3/27 3:31,0.1,15,0.1,3,0.6,15
2018/3/27 3:32,0.2,15,0.2,15,0.4,16
2018/3/27 3:33,0.2,15,0.2,15,0.8,15
2018/3/27 3:34,0.3,15,0.3,15,0.9,15
2018/3/27 3:35,0.3,15,0.3,15,0.5,16
2018/3/27 3:36,0.4,15,0.4,15,0.6,15
2018/3/27 3:37,0.4,15,0.4,15,0.8,16
2018/3/27 3:38,0.4,15,0.4,15,0.6,16
2018/3/27 3:39,0.5,15,0.5,15,0.8,16
2018/3/27 3:40,0.5,16,0.5,15,0.8,16
2018/3/27 3:41,0.5,16,0.5,15,0.5,16
2018/3/27 3:42,0.4,16,0.5,15,0.1,1
2018/3/27 3:43,0.4,16,0.4,15,0.1,1
2018/3/27 3:44,0.3,16,0.4,15,0.1,15
2018/3/27 3:45,0.3,16,0.3,15,0,1
2018/3/27 3:46,0.2,16,0.3,15,0,1
2018/3/27 3:47,0.2,16,0.2,15,0.1,1
2018/3/27 3:48,0.1,16,0.2,15,0,1
2018/3/27 3:49,0.1,1,0.1,15,0.1,4
2018/3/27 3:50,0,16,0.1,16,0,8
2018/3/27 3:51,0,16,0,16,0,11
2018/3/27 3:52,0,16,0,16,0,11
2018/3/27 3:53,0,15,0,16,0.1,13
2018/3/27 3:54,0,15,0,16,0.8,1
2018/3/27 3:55,0.1,15,0.1,16,1.1,16
2018/3/27 3:56,0.2,15,0.2,16,1,16
2018/3/27 3:57,0.3,14,0.3,14,1.1,16
2018/3/27 3:58,0.4,14,0.4,14,1.1,16
2018/3/27 3:59,0.5,14,0.5,14,1.3,16
2018/3/27 4:00,0.6,15,0.6,15,1.1,16
2018/3/27 4:01,0.6,15,0.6,15,1.1,1
2018/3/27 4:02,0.8,16,0.8,16,1.4,16
2018/3/27 4:03,0.8,16,0.8,16,1.1,16
2018/3/27 4:04,0.8,16,0.9,16,0.9,16
2018/3/27 4:05,0.8,16,0.8,16,0.6,15
2018/3/27 4:06,0.8,16,0.8,16,0.8,16
2018/3/27 4:07,0.7,16,0.8,16,0.9,15
2018/3/27 4:08,0.6,16,0.7,16,0.4,15
2018/3/27 4:09,0.5,15,0.6,16,0,12
2018/3/27 4:10,0.5,15,0.5,16,0,12
2018/3/27 4:11,0.4,14,0.5,16,0,12
2018/3/27 4:12,0.3,14,0.4,16,0,12
2018/3/27 4:13,0.2,13,0.3,16,0.1,10
2018/3/27 4:14,0.1,13,0.2,16,0,10
2018/3/27 4:15,0.1,12,0.1,16,0,12
2018/3/27 4:16,0.1,12,0.1,16,0.3,10
2018/3/27 4:17,0,11,0.1,16,0.3,10
2018/3/27 4:18,0,11,0,16,0,12
2018/3/27 4:19,0,12,0,15,0.1,15
2018/3/27 4:20,0,12,0,15,0.1,16
2018/3/27 4:21,0,12,0,14,0,1
2018/3/27 4:22,0,13,0,14,0,16
2018/3/27 4:23,0,14,0,13,0,16
2018/3/27 4:24,0,15,0,13,0,16
2018/3/27 4:25,0,15,0,12,0,16
2018/3/27 4:26,0,16,0,12,0,16
2018/3/27 4:27,0,16,0,11,0,16
2018/3/27 4:28,0,16,0,11,0,16
2018/3/27 4:29,0,16,0,12,0.1,12
2018/3/27 4:30,0,16,0,12,0.1,10
2018/3/27 4:31,0,16,0,12,0.1,8
2018/3/27 4:32,0,15,0,13,0,10
2018/3/27 4:33,0,14,0,14,0,11
2018/3/27 4:34,0,13,0,15,0.1,14
2018/3/27 4:35,0,13,0,15,0,14
2018/3/27 4:36,0,13,0,16,0.1,12
2018/3/27 4:37,0,12,0,16,0.1,12
2018/3/27 4:38,0,12,0,16,0.5,12
2018/3/27 4:39,0.1,12,0.1,12,0.5,12
2018/3/27 4:40,0.1,12,0.1,12,0.4,10
2018/3/27 4:41,0.1,12,0.1,12,0,11
2018/3/27 4:42,0.1,12,0.1,12,0,11
2018/3/27 4:43,0.1,13,0.1,12,0.1,15
2018/3/27 4:44,0.1,13,0.1,12,0.1,16
2018/3/27 4:45,0.1,13,0.1,12,0.3,1
2018/3/27 4:46,0.1,13,0.1,12,0.1,1
2018/3/27 4:47,0.1,14,0.1,12,0,1
2018/3/27 4:48,0.1,14,0.1,12,0.1,11
2018/3/27 4:49,0,14,0.1,12,0.4,10
2018/3/27 4:50,0,14,0,12,0.4,10
2018/3/27 4:51,0,14,0,12,0.3,8
2018/3/27 4:52,0.1,13,0.1,12,0.3,9
2018/3/27 4:53,0.1,11,0.1,13,0.6,9
2018/3/27 4:54,0.1,10,0.1,13,0.3,8
2018/3/27 4:55,0.1,9,0.1,13,0.1,9
2018/3/27 4:56,0.1,9,0.1,13,0,8
2018/3/27 4:57,0.1,9,0.1,14,0,8
2018/3/27 4:58,0.1,9,0.1,14,0.1,14
2018/3/27 4:59,0.1,9,0.1,14,0.1,14
2018/3/27 5:00,0.1,9,0.1,14,0.3,14
2018/3/27 5:01,0.1,10,0.1,14,0.5,15
2018/3/27 5:02,0.1,10,0.1,13,0.8,16
2018/3/27 5:03,0.1,12,0.1,11,0.4,16
2018/3/27 5:04,0.1,14,0.1,10,0.6,16
2018/3/27 5:05,0.2,15,0.2,15,0.4,1
2018/3/27 5:06,0.2,15,0.2,15,0.4,16
2018/3/27 5:07,0.2,15,0.2,15,0.3,16
2018/3/27 5:08,0.2,16,0.2,15,0.3,1
2018/3/27 5:09,0.2,16,0.2,15,0.4,2
2018/3/27 5:10,0.2,16,0.2,15,0.4,1
2018/3/27 5:11,0.2,1,0.2,15,0.6,2
2018/3/27 5:12,0.2,1,0.2,15,0.6,1
2018/3/27 5:13,0.3,1,0.3,1,0.8,2
2018/3/27 5:14,0.3,1,0.3,1,0.6,2
2018/3/27 5:15,0.3,1,0.3,1,0.5,16
2018/3/27 5:16,0.3,1,0.3,1,0.6,1
2018/3/27 5:17,0.3,1,0.3,1,1,15
2018/3/27 5:18,0.4,1,0.4,1,0.5,16
2018/3/27 5:19,0.4,16,0.4,1,0.8,16
2018/3/27 5:20,0.4,16,0.4,1,0.5,15
2018/3/27 5:21,0.4,16,0.4,1,0.4,16
2018/3/27 5:22,0.4,16,0.4,1,0.1,1
2018/3/27 5:23,0.3,16,0.4,1,0.4,2
2018/3/27 5:24,0.3,16,0.3,1,0.3,4
2018/3/27 5:25,0.3,1,0.3,1,0.3,8
2018/3/27 5:26,0.2,1,0.3,1,0.5,8
2018/3/27 5:27,0.2,2,0.2,1,0.8,8
2018/3/27 5:28,0.2,3,0.2,1,0.1,6
2018/3/27 5:29,0.1,4,0.2,16,0.1,3
2018/3/27 5:30,0.1,5,0.1,16,0.1,4
2018/3/27 5:31,0.1,5,0.1,16,0,4
2018/3/27 5:32,0.1,6,0.1,16,0.8,11
2018/3/27 5:33,0.2,7,0.2,16,1,10
2018/3/27 5:34,0.3,8,0.3,1,1.4,10
2018/3/27 5:35,0.3,8,0.3,1,1.3,9
2018/3/27 5:36,0.3,8,0.3,7,0.8,9
2018/3/27 5:37,0.3,9,0.3,7,0,10
2018/3/27 5:38,0.3,9,0.3,7,0.1,12
2018/3/27 5:39,0.3,10,0.3,7,0.3,12
2018/3/27 5:40,0.3,10,0.3,7,0.5,12
2018/3/27 5:41,0.4,11,0.4,11,0.8,12
2018/3/27 5:42,0.4,11,0.4,11,0.6,10
2018/3/27 5:43,0.3,11,0.4,11,0.5,9
2018/3/27 5:44,0.2,11,0.3,11,0.3,16
2018/3/27 5:45,0.2,12,0.2,11,0.1,16
2018/3/27 5:46,0.1,12,0.2,11,0,15
2018/3/27 5:47,0.1,13,0.1,11,0,14
2018/3/27 5:48,0.2,13,0.2,11,0.3,4
2018/3/27 5:49,0.2,14,0.2,11,0.8,3
2018/3/27 5:50,0.2,15,0.2,11,0.6,2
2018/3/27 5:51,0.2,16,0.2,11,0.9,2
2018/3/27 5:52,0.2,16,0.2,11,0.8,2
2018/3/27 5:53,0.3,1,0.3,11,1.3,2
2018/3/27 5:54,0.3,1,0.3,1,0.6,2
2018/3/27 5:55,0.3,1,0.3,1,0.5,1
2018/3/27 5:56,0.3,2,0.3,1,0.6,3
2018/3/27 5:57,0.4,2,0.4,2,0.6,2
2018/3/27 5:58,0.4,2,0.4,2,0.8,16
2018/3/27 5:59,0.4,2,0.4,2,0.6,1
2018/3/27 6:00,0.4,1,0.4,2,0.6,16
2018/3/27 6:01,0.4,1,0.4,2,0.5,15
2018/3/27 6:02,0.4,1,0.4,2,0.8,16
2018/3/27 6:03,0.4,1,0.4,2,0.9,16
2018/3/27 6:04,0.4,1,0.4,2,1,16
2018/3/27 6:05,0.5,16,0.5,1,0.9,1
2018/3/27 6:06,0.5,16,0.5,1,0.6,1
2018/3/27 6:07,0.5,16,0.5,1,0.9,16
2018/3/27 6:08,0.6,16,0.6,16,1.5,15
2018/3/27 6:09,0.6,16,0.6,16,1.3,16
2018/3/27 6:10,0.7,16,0.7,16,1.1,15
2018/3/27 6:11,0.7,16,0.7,16,1.1,15
2018/3/27 6:12,0.7,16,0.7,16,0.9,15
2018/3/27 6:13,0.7,16,0.7,16,0.8,15
2018/3/27 6:14,0.7,16,0.7,16,0.9,15
2018/3/27 6:15,0.6,15,0.7,16,0.9,15
2018/3/27 6:16,0.6,15,0.6,16,0.4,15
2018/3/27 6:17,0.5,15,0.6,16,0.1,16
2018/3/27 6:18,0.5,15,0.5,16,0.4,16
2018/3/27 6:19,0.4,15,0.4,16,0.6,15
2018/3/27 6:20,0.4,15,0.4,16,0.5,15
2018/3/27 6:21,0.3,15,0.4,16,0.4,14
2018/3/27 6:22,0.3,15,0.3,16,0.4,14
2018/3/27 6:23,0.2,15,0.3,16,0.4,14
2018/3/27 6:24,0.2,15,0.2,16,0.1,11
2018/3/27 6:25,0.2,15,0.2,15,0.6,10
2018/3/27 6:26,0.2,14,0.2,15,0.5,9
2018/3/27 6:27,0.3,13,0.3,15,0.6,9
2018/3/27 6:28,0.3,12,0.3,15,0.8,9
2018/3/27 6:29,0.2,11,0.3,15,0.5,9
2018/3/27 6:30,0.2,11,0.2,15,0.4,11
2018/3/27 6:31,0.2,10,0.2,15,0.1,9
2018/3/27 6:32,0.2,10,0.2,15,0,10
2018/3/27 6:33,0.2,10,0.2,13,0.1,15
2018/3/27 6:34,0.2,10,0.2,13,0.3,1
2018/3/27 6:35,0.2,10,0.2,13,0.5,1
2018/3/27 6:36,0.2,11,0.2,13,0.4,16
2018/3/27 6:37,0.1,13,0.2,13,0.1,16
2018/3/27 6:38,0.1,14,0.1,12,0,16
2018/3/27 6:39,0.1,15,0.1,11,0,14
2018/3/27 6:40,0.1,16,0.1,11,0.1,1
2018/3/27 6:41,0.1,16,0.1,10,0.3,1
2018/3/27 6:42,0.1,1,0.1,10,0.1,2
2018/3/27 6:43,0.1,1,0.1,10,0.3,2
2018/3/27 6:44,0.1,2,0.1,10,0.1,2
2018/3/27 6:45,0.1,2,0.1,10,0.4,4
2018/3/27 6:46,0.1,2,0.1,11,0.5,4
2018/3/27 6:47,0.1,3,0.1,13,0.1,6
2018/3/27 6:48,0.1,4,0.1,14,0.6,6
2018/3/27 6:49,0.1,4,0.1,15,0.6,7
2018/3/27 6:50,0.2,4,0.2,4,0.5,7
2018/3/27 6:51,0.2,4,0.2,4,0.5,5
2018/3/27 6:52,0.2,5,0.2,4,0.5,5
2018/3/27 6:53,0.2,5,0.2,4,0.6,4
2018/3/27 6:54,0.3,5,0.3,5,0.4,4
2018/3/27 6:55,0.2,5,0.3,5,0.3,3
2018/3/27 6:56,0.2,4,0.2,5,0.3,1
2018/3/27 6:57,0.2,4,0.2,5,0.3,1
2018/3/27 6:58,0.2,3,0.2,5,0.1,1
2018/3/27 6:59,0.2,3,0.2,5,0,4
2018/3/27 7:00,0.2,3,0.2,5,0.4,1
2018/3/27 7:01,0.1,2,0.2,5,0.4,2
2018/3/27 7:02,0.1,2,0.1,5,0.5,2
2018/3/27 7:03,0.1,2,0.1,5,0.1,2
2018/3/27 7:04,0.1,2,0.1,5,0.8,2
2018/3/27 7:05,0.1,2,0.1,5,0.8,2
2018/3/27 7:06,0.2,2,0.2,4,1.3,2
2018/3/27 7:07,0.2,2,0.2,4,0.9,16
2018/3/27 7:08,0.3,2,0.3,2,1.1,2
2018/3/27 7:09,0.3,2,0.3,2,0.8,2
2018/3/27 7:10,0.4,2,0.4,2,1,2
2018/3/27 7:11,0.4,2,0.4,2,0.9,2
2018/3/27 7:12,0.5,2,0.5,2,1,3
2018/3/27 7:13,0.6,2,0.6,2,1.1,3
2018/3/27 7:14,0.7,2,0.7,2,1.1,4
2018/3/27 7:15,0.7,2,0.7,2,0.9,4
2018/3/27 7:16,0.7,3,0.7,2,0.9,4
2018/3/27 7:17,0.7,3,0.7,2,0.9,3
2018/3/27 7:18,0.7,3,0.7,2,0.9,5
2018/3/27 7:19,0.7,3,0.7,2,1,5
2018/3/27 7:20,0.7,4,0.7,2,0.8,5
2018/3/27 7:21,0.6,4,0.7,2,0.9,5
2018/3/27 7:22,0.6,4,0.6,2,0.8,8
2018/3/27 7:23,0.5,4,0.6,2,0.4,9
2018/3/27 7:24,0.4,4,0.5,2,0.3,10
2018/3/27 7:25,0.4,5,0.4,2,1.1,6
2018/3/27 7:26,0.4,5,0.4,3,1.1,6
2018/3/27 7:27,0.4,6,0.4,3,0.9,5
2018/3/27 7:28,0.4,6,0.4,3,0.9,5
2018/3/27 7:29,0.4,6,0.4,3,0.9,6
2018/3/27 7:30,0.4,6,0.4,4,0.5,10
2018/3/27 7:31,0.4,7,0.4,4,1.6,8
2018/3/27 7:32,0.4,7,0.4,4,1.3,8
2018/3/27 7:33,0.4,6,0.4,4,0.3,9
2018/3/27 7:34,0.4,7,0.4,5,1.1,9
2018/3/27 7:35,0.4,7,0.4,5,1.1,9
2018/3/27 7:36,0.4,8,0.4,5,1.5,10
2018/3/27 7:37,0.4,8,0.4,6,1.4,9
2018/3/27 7:38,0.5,9,0.5,8,1.9,9
2018/3/27 7:39,0.5,9,0.5,8,1.4,9
2018/3/27 7:40,0.6,9,0.6,9,1.3,9
2018/3/27 7:41,0.6,9,0.6,9,1.3,9
2018/3/27 7:42,0.6,9,0.6,9,1,8
2018/3/27 7:43,0.6,9,0.6,9,0.9,8
2018/3/27 7:44,0.6,9,0.6,9,1.1,10
2018/3/27 7:45,0.7,10,0.7,10,1.8,10
2018/3/27 7:46,0.7,10,0.7,10,1.3,10
2018/3/27 7:47,0.7,10,0.7,10,0.5,8
2018/3/27 7:48,0.6,10,0.7,10,0.8,8
2018/3/27 7:49,0.6,10,0.6,10,1.4,10
2018/3/27 7:50,0.6,10,0.6,10,1.1,10
2018/3/27 7:51,0.5,10,0.6,10,0.3,9
2018/3/27 7:52,0.5,10,0.5,10,1.3,9
2018/3/27 7:53,0.5,10,0.5,10,1.5,8
2018/3/27 7:54,0.5,10,0.5,10,2.1,10
2018/3/27 7:55,0.5,10,0.5,10,1.3,9
2018/3/27 7:56,0.4,10,0.5,10,0.6,13
2018/3/27 7:57,0.4,9,0.4,10,1.3,9
2018/3/27 7:58,0.5,10,0.5,10,2,8
2018/3/27 7:59,0.5,9,0.5,10,1.4,9
2018/3/27 8:00,0.6,9,0.6,10,2,9
2018/3/27 8:01,0.6,9,0.6,9,1.6,8
2018/3/27 8:02,0.6,9,0.7,9,1.3,8
2018/3/27 8:03,0.7,9,0.8,9,2.2,8
2018/3/27 8:04,0.7,9,0.7,9,1,4
2018/3/27 8:05,0.7,9,0.7,9,1.3,8
2018/3/27 8:06,0.8,8,0.8,9,2,8
2018/3/27 8:07,0.9,8,0.9,8,2.1,9
2018/3/27 8:08,0.8,8,0.8,8,1.1,9
2018/3/27 8:09,0.8,8,0.8,8,1.8,9
2018/3/27 8:10,0.9,8,0.9,8,2.6,8
2018/3/27 8:11,1,8,1,8,2.7,8
2018/3/27 8:12,1.1,8,1.1,8,2,8
2018/3/27 8:13,1,8,1.1,8,1.5,8
2018/3/27 8:14,1,8,1,8,1,10
2018/3/27 8:15,1.1,8,1.1,8,1.8,8
2018/3/27 8:16,1.1,8,1.1,8,1.4,8
2018/3/27 8:17,1,8,1.1,8,1.1,7
2018/3/27 8:18,1,8,1,8,1,7
2018/3/27 8:19,0.9,8,1,8,1.1,4
2018/3/27 8:20,0.8,8,0.9,8,1,4
2018/3/27 8:21,0.7,7,0.8,8,1.1,6
2018/3/27 8:22,0.6,7,0.7,8,0.6,5
2018/3/27 8:23,0.6,7,0.6,8,0.9,5
2018/3/27 8:24,0.5,7,0.6,8,0.6,6
2018/3/27 8:25,0.5,7,0.5,8,0.6,7
2018/3/27 8:26,0.5,6,0.5,8,1,6
2018/3/27 8:27,0.5,6,0.5,8,1.3,6
2018/3/27 8:28,0.5,6,0.5,8,0.5,5
2018/3/27 8:29,0.5,6,0.5,8,0.6,14
2018/3/27 8:30,0.4,6,0.5,8,0.3,14
2018/3/27 8:31,0.4,6,0.4,7,1.3,5
2018/3/27 8:32,0.5,6,0.5,7,1.1,5
2018/3/27 8:33,0.5,6,0.5,7,1.5,5
2018/3/27 8:34,0.5,6,0.5,7,0.6,10
2018/3/27 8:35,0.5,6,0.5,6,1,7
2018/3/27 8:36,0.4,6,0.5,6,0.8,8
2018/3/27 8:37,0.3,6,0.4,6,0.6,9
2018/3/27 8:38,0.4,7,0.4,6,1.4,8
2018/3/27 8:39,0.5,7,0.5,6,1.3,9
2018/3/27 8:40,0.6,7,0.6,7,1.8,8
2018/3/27 8:41,0.5,7,0.6,7,1.5,7
2018/3/27 8:42,0.5,8,0.5,7,0.3,11
2018/3/27 8:43,0.5,8,0.5,7,1.4,9
2018/3/27 8:44,0.5,8,0.5,7,1,9
2018/3/27 8:45,0.5,9,0.5,7,0.5,10
2018/3/27 8:46,0.6,9,0.6,7,1.9,8
2018/3/27 8:47,0.7,9,0.7,9,1.9,9
2018/3/27 8:48,0.6,9,0.7,9,1.6,9
2018/3/27 8:49,0.7,9,0.7,9,2.1,9
2018/3/27 8:50,0.6,9,0.7,9,1.9,8
2018/3/27 8:51,0.7,9,0.7,9,1.4,9
2018/3/27 8:52,0.7,9,0.7,9,1.3,9
2018/3/27 8:53,0.7,9,0.7,9,1.1,8
2018/3/27 8:54,0.8,9,0.8,9,1.8,9
2018/3/27 8:55,0.8,9,0.8,9,1.3,10
2018/3/27 8:56,0.7,9,0.8,9,0.9,9
2018/3/27 8:57,0.7,9,0.7,9,1,9
2018/3/27 8:58,0.6,9,0.7,9,0.9,9
2018/3/27 8:59,0.6,9,0.6,9,1.3,8
2018/3/27 9:00,0.6,9,0.6,9,0.6,12
2018/3/27 9:01,0.5,9,0.6,9,0.8,3
2018/3/27 9:02,0.5,9,0.5,9,0.8,4
2018/3/27 9:03,0.4,9,0.5,9,0.9,10
2018/3/27 9:04,0.4,9,0.4,9,1.1,9
2018/3/27 9:05,0.5,10,0.5,9,1.3,10
2018/3/27 9:06,0.5,10,0.5,9,1.1,11
2018/3/27 9:07,0.5,10,0.5,9,1,11
2018/3/27 9:08,0.6,10,0.6,9,0.8,7
2018/3/27 9:09,0.6,10,0.6,9,1.4,10
2018/3/27 9:10,0.7,10,0.7,10,1.3,10
2018/3/27 9:11,0.7,10,0.7,10,1.3,8
2018/3/27 9:12,0.7,10,0.7,10,1.9,8
2018/3/27 9:13,0.8,10,0.8,10,2.1,9
2018/3/27 9:14,0.8,10,0.8,10,1.6,9
2018/3/27 9:15,0.7,10,0.8,10,1.5,7
2018/3/27 9:16,0.7,10,0.7,10,2,9
2018/3/27 9:17,0.7,9,0.7,10,2.2,9
2018/3/27 9:18,0.8,10,0.8,10,1.6,11
2018/3/27 9:19,0.8,10,0.8,10,1.8,10
2018/3/27 9:20,0.8,10,0.8,10,2.4,10
2018/3/27 9:21,0.8,10,0.8,10,1.4,7
2018/3/27 9:22,0.8,10,0.8,10,2.5,7
2018/3/27 9:23,0.9,9,0.9,9,3,8
2018/3/27 9:24,0.9,9,0.9,9,1.8,7
2018/3/27 9:25,1,9,1,9,2.2,9
2018/3/27 9:26,1,9,1,9,1.4,9
2018/3/27 9:27,1,9,1,9,1.5,11
2018/3/27 9:28,1,9,1,9,2,8
2018/3/27 9:29,1.1,9,1.1,9,1.8,10
2018/3/27 9:30,1.1,9,1.1,9,2,9
2018/3/27 9:31,1.1,10,1.1,9,1.6,11
2018/3/27 9:32,1.1,10,1.2,10,1.5,12
2018/3/27 9:33,1.1,10,1.1,10,1.5,14
2018/3/27 9:34,1,11,1.1,10,1.8,9
2018/3/27 9:35,1,11,1,10,0.8,12
2018/3/27 9:36,1,11,1,10,1.6,8
2018/3/27 9:37,1,10,1,10,2,10
2018/3/27 9:38,0.9,11,1,10,0.6,5
2018/3/27 9:39,0.9,11,0.9,10,2.2,8
2018/3/27 9:40,0.9,10,0.9,10,2.1,7
2018/3/27 9:41,0.8,10,0.9,10,0.8,8
2018/3/27 9:42,0.7,10,0.8,10,0.8,14
2018/3/27 9:43,0.7,10,0.7,10,1.1,12
2018/3/27 9:44,0.6,10,0.7,11,1.1,10
2018/3/27 9:45,0.7,9,0.7,11,2,8
2018/3/27 9:46,0.7,9,0.7,11,1.3,8
2018/3/27 9:47,0.6,10,0.7,10,1.1,12
2018/3/27 9:48,0.7,10,0.7,11,1.3,10
2018/3/27 9:49,0.7,10,0.8,11,2.2,8
2018/3/27 9:50,0.7,10,0.7,10,1.5,9
2018/3/27 9:51,0.7,9,0.7,10,1,6
2018/3/27 9:52,0.7,9,0.7,10,1.8,9
2018/3/27 9:53,0.9,9,0.9,9,2.7,8
2018/3/27 9:54,1,9,1,8,2.6,9
2018/3/27 9:55,1,9,1,8,1.5,10
2018/3/27 9:56,1,9,1,8,2.5,8
2018/3/27 9:57,1,9,1,8,1.8,8
2018/3/27 9:58,1,8,1,8,1.4,9
2018/3/27 9:59,0.9,8,1,8,1.1,8
2018/3/27 10:00,0.9,8,1,8,2.4,8
2018/3/27 10:01,1,9,1,8,2.4,9
2018/3/27 10:02,1.1,9,1.1,9,2.6,9
2018/3/27 10:03,1,9,1.1,9,1.6,11
2018/3/27 10:04,0.9,9,1,9,1.4,11
2018/3/27 10:05,0.9,9,0.9,9,1.4,11
2018/3/27 10:06,0.9,9,0.9,9,1,8
2018/3/27 10:07,0.9,9,0.9,9,4.2,8
2018/3/27 10:08,1.1,9,1.1,9,3.5,9
2018/3/27 10:09,1.1,9,1.1,9,1,8
2018/3/27 10:10,1,9,1.1,9,1.9,10
2018/3/27 10:11,1.1,9,1.1,9,3.5,8
2018/3/27 10:12,1.1,9,1.2,9,2.9,8
2018/3/27 10:13,1.2,9,1.2,9,2,10
2018/3/27 10:14,1.2,9,1.2,9,1.5,9
2018/3/27 10:15,1.2,8,1.2,9,2.4,7
2018/3/27 10:16,1.2,8,1.2,9,1.3,6
2018/3/27 10:17,1.1,8,1.2,9,0.9,11
2018/3/27 10:18,1,8,1,9,2.6,7
2018/3/27 10:19,1.1,8,1.1,9,2.7,8
2018/3/27 10:20,1.1,8,1.1,9,3,8
2018/3/27 10:21,1.1,8,1.2,9,4.3,10
2018/3/27 10:22,1.1,8,1.2,9,3.2,8
2018/3/27 10:23,1.2,8,1.2,9,3.2,9
2018/3/27 10:24,1.3,8,1.3,8,2.1,9
2018/3/27 10:25,1.2,9,1.3,8,1.6,10
2018/3/27 10:26,1.3,9,1.3,8,1.6,10
2018/3/27 10:27,1.3,9,1.3,8,1.4,11
2018/3/27 10:28,1.3,10,1.4,10,0.9,14
2018/3/27 10:29,1.3,10,1.3,10,2.6,8
2018/3/27 10:30,1.2,10,1.3,10,0.8,16
2018/3/27 10:31,1,10,1.2,10,0.9,14
2018/3/27 10:32,0.9,11,1,10,2.4,8
2018/3/27 10:33,0.9,11,0.9,10,2.7,8
2018/3/27 10:34,0.8,11,0.8,10,2.2,10
2018/3/27 10:35,0.8,11,0.8,10,2.5,9
2018/3/27 10:36,0.8,10,0.8,10,2.9,9
2018/3/27 10:37,0.8,10,0.8,10,1.5,11
2018/3/27 10:38,0.8,10,0.8,10,1.8,8
2018/3/27 10:39,0.7,11,0.8,10,1.4,8
2018/3/27 10:40,0.7,11,0.7,10,1.8,9
2018/3/27 10:41,0.8,10,0.8,10,1.5,11
2018/3/27 10:42,0.8,10,0.8,11,2.6,9
2018/3/27 10:43,0.8,9,0.8,11,1.1,9
2018/3/27 10:44,0.8,9,0.8,11,1.8,6
2018/3/27 10:45,0.8,9,0.8,10,1.1,8
2018/3/27 10:46,0.6,9,0.7,10,0.3,1
2018/3/27 10:47,0.6,9,0.6,10,0.3,12
2018/3/27 10:48,0.6,9,0.6,10,0.9,10
2018/3/27 10:49,0.6,9,0.6,11,0.5,16
2018/3/27 10:50,0.5,9,0.6,11,2.2,8
2018/3/27 10:51,0.7,8,0.7,10,2.5,7
2018/3/27 10:52,0.7,8,0.7,10,2.5,9
2018/3/27 10:53,0.8,7,0.8,9,2.4,5
2018/3/27 10:54,0.8,6,0.8,9,2,5
2018/3/27 10:55,0.9,6,0.9,6,3.3,9
2018/3/27 10:56,1,6,1,6,2.9,7
2018/3/27 10:57,1.1,6,1.1,6,2.2,8
2018/3/27 10:58,1.2,6,1.2,6,2,9
2018/3/27 10:59,1.3,7,1.3,7,2.5,9
2018/3/27 11:00,1.3,7,1.3,7,1.8,8
2018/3/27 11:01,1.2,7,1.3,7,1.4,7
2018/3/27 11:02,1.1,7,1.2,7,0.8,7
2018/3/27 11:03,1,8,1.1,7,1.8,8
2018/3/27 11:04,1,7,1,7,1.5,7
2018/3/27 11:05,0.9,7,1,7,1.1,4
2018/3/27 11:06,0.8,7,0.9,7,1.6,12
2018/3/27 11:07,0.7,8,0.8,7,1.5,10
2018/3/27 11:08,0.7,7,0.7,7,1.4,6
2018/3/27 11:09,0.6,8,0.7,7,1.3,11
2018/3/27 11:10,0.6,9,0.6,7,1.5,8
2018/3/27 11:11,0.6,9,0.6,7,1.4,8
2018/3/27 11:12,0.7,9,0.7,7,1.6,6
2018/3/27 11:13,0.7,9,0.7,8,3,7
2018/3/27 11:14,0.9,10,0.9,7,3.7,7
2018/3/27 11:15,1,10,1,10,3.1,8
2018/3/27 11:16,1.1,9,1.1,10,3.6,8
2018/3/27 11:17,1.3,10,1.3,10,2.7,11
2018/3/27 11:18,1.4,10,1.4,10,2.9,12
2018/3/27 11:19,1.4,10,1.4,10,2.2,10