﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/20 0:01,5.8,14,6,14,9.1,14
2020/3/20 0:02,5.5,14,5.8,14,8.4,14
2020/3/20 0:03,5.7,14,5.7,14,8.7,12
2020/3/20 0:04,5.5,14,5.7,14,7,12
2020/3/20 0:05,5.8,14,5.9,14,14.9,11
2020/3/20 0:06,5.5,14,5.8,14,12.1,12
2020/3/20 0:07,5.3,13,5.5,14,9.7,11
2020/3/20 0:08,5.2,13,5.3,14,14.1,12
2020/3/20 0:09,5.1,13,5.2,14,10.2,12
2020/3/20 0:10,5.1,13,5.2,15,12.6,14
2020/3/20 0:11,4.9,13,5,14,6.1,13
2020/3/20 0:12,5,13,5,14,8.4,13
2020/3/20 0:13,4.8,13,5.1,14,11.7,14
2020/3/20 0:14,4.9,14,4.9,14,6.9,15
2020/3/20 0:15,4.8,14,4.8,14,12.2,13
2020/3/20 0:16,5.1,14,5.1,14,11,15
2020/3/20 0:17,5.1,14,5.1,13,7.5,16
2020/3/20 0:18,4.9,14,5.2,13,8.4,14
2020/3/20 0:19,4.9,15,4.9,13,11.6,14
2020/3/20 0:20,4.8,14,4.9,14,9.1,13
2020/3/20 0:21,4.7,15,4.8,14,6.7,16
2020/3/20 0:22,4.8,15,4.8,14,9.8,16
2020/3/20 0:23,4.8,15,4.8,14,8.9,14
2020/3/20 0:24,4.8,14,4.8,14,8.5,13
2020/3/20 0:25,4.8,14,5,14,12.6,14
2020/3/20 0:26,4.6,14,4.8,14,7.7,13
2020/3/20 0:27,4.8,14,4.8,14,9.9,13
2020/3/20 0:28,4.7,14,4.8,14,9.2,14
2020/3/20 0:29,4.9,14,4.9,14,11.4,13
2020/3/20 0:30,4.9,14,4.9,14,8.7,15
2020/3/20 0:31,5.2,14,5.2,14,12.3,12
2020/3/20 0:32,5.3,14,5.3,14,9.9,13
2020/3/20 0:33,5.3,14,5.4,14,8.9,13
2020/3/20 0:34,5.5,14,5.5,13,9.3,13
2020/3/20 0:35,5.5,13,5.5,13,10.9,13
2020/3/20 0:36,5.7,13,5.7,13,12.1,16
2020/3/20 0:37,5.6,14,5.7,13,7,16
2020/3/20 0:38,5.7,14,5.7,13,10.3,11
2020/3/20 0:39,5.8,14,5.9,14,11.3,13
2020/3/20 0:40,5.7,14,5.8,14,9.8,14
2020/3/20 0:41,5.8,14,5.9,14,8.7,16
2020/3/20 0:42,5.7,14,5.8,14,9.4,14
2020/3/20 0:43,5.5,14,5.7,14,7.1,13
2020/3/20 0:44,5.5,14,5.5,14,8.9,12
2020/3/20 0:45,5,14,5.4,14,4.4,12
2020/3/20 0:46,4.6,14,4.9,14,5.7,13
2020/3/20 0:47,4.5,14,4.6,14,8.5,15
2020/3/20 0:48,4.5,14,4.6,14,8.4,13
2020/3/20 0:49,4.2,13,4.5,13,8.4,11
2020/3/20 0:50,4.3,13,4.4,13,8.7,12
2020/3/20 0:51,4.4,13,4.4,14,9.2,11
2020/3/20 0:52,4.2,13,4.3,14,8.2,13
2020/3/20 0:53,4.2,13,4.3,14,5.6,14
2020/3/20 0:54,3.9,13,4.2,14,3.9,13
2020/3/20 0:55,3.9,13,3.9,14,2.2,11
2020/3/20 0:56,3.8,13,3.8,14,7.1,13
2020/3/20 0:57,4.2,13,4.2,14,10,14
2020/3/20 0:58,3.9,13,4.3,14,9.3,15
2020/3/20 0:59,4,13,4,13,9.4,12
2020/3/20 1:00,3.8,13,4,13,7.9,12
2020/3/20 1:01,3.6,13,3.8,13,7.5,12
2020/3/20 1:02,3.5,13,3.5,13,8.9,12
2020/3/20 1:03,4.2,12,4.2,13,14.9,12
2020/3/20 1:04,4.3,12,4.3,13,8.4,12
2020/3/20 1:05,4.6,13,4.6,13,7.8,12
2020/3/20 1:06,4.8,13,4.8,13,9.5,13
2020/3/20 1:07,4.8,12,4.9,13,12.2,13
2020/3/20 1:08,5,12,5,12,8.4,12
2020/3/20 1:09,4.8,12,5.1,12,5.8,13
2020/3/20 1:10,4.9,12,4.9,12,9.4,12
2020/3/20 1:11,4.8,13,4.9,12,5.2,12
2020/3/20 1:12,4.9,13,4.9,12,8.9,13
2020/3/20 1:13,4.4,13,4.9,12,6.8,12
2020/3/20 1:14,4.3,13,4.4,12,5.4,13
2020/3/20 1:15,4.3,13,4.3,12,8.2,13
2020/3/20 1:16,4.1,13,4.2,12,4.9,14
2020/3/20 1:17,3.6,13,4,12,4.7,13
2020/3/20 1:18,3.3,13,3.5,12,4.3,12
2020/3/20 1:19,3.4,13,3.4,12,6.4,13
2020/3/20 1:20,3.3,13,3.4,12,7.1,11
2020/3/20 1:21,3.4,13,3.4,13,7.6,13
2020/3/20 1:22,3.3,13,3.4,13,6.9,12
2020/3/20 1:23,3.4,13,3.4,13,7,14
2020/3/20 1:24,3.3,13,3.3,13,5.8,13
2020/3/20 1:25,3.4,13,3.5,13,7.8,14
2020/3/20 1:26,3.5,13,3.5,13,6.5,15
2020/3/20 1:27,3.6,13,3.6,13,5.1,13
2020/3/20 1:28,3.8,13,3.8,13,7.5,11
2020/3/20 1:29,3.8,13,3.9,13,6,15
2020/3/20 1:30,3.7,13,3.8,13,4.9,13
2020/3/20 1:31,3.9,13,3.9,13,6.1,12
2020/3/20 1:32,3.8,13,3.9,13,7.7,10
2020/3/20 1:33,3.9,12,3.9,13,9.4,10
2020/3/20 1:34,4.1,12,4.1,12,8.1,14
2020/3/20 1:35,3.9,12,4.1,12,5,11
2020/3/20 1:36,3.9,12,3.9,12,9.2,12
2020/3/20 1:37,4.4,12,4.4,12,12.8,13
2020/3/20 1:38,4.3,12,4.4,12,7.6,12
2020/3/20 1:39,4.4,12,4.4,12,7.2,15
2020/3/20 1:40,4.6,12,4.6,12,9.9,16
2020/3/20 1:41,4.3,13,4.5,12,5.7,15
2020/3/20 1:42,4.3,13,4.3,12,7,15
2020/3/20 1:43,4,13,4.2,12,5.5,15
2020/3/20 1:44,3.8,13,4,12,5,11
2020/3/20 1:45,3.8,13,3.9,12,6.2,15
2020/3/20 1:46,3.9,13,3.9,12,10.2,12
2020/3/20 1:47,3.5,13,3.9,12,5.7,13
2020/3/20 1:48,3.4,13,3.5,12,5.8,15
2020/3/20 1:49,3.3,13,3.4,12,6,12
2020/3/20 1:50,3.2,13,3.2,12,7.7,12
2020/3/20 1:51,3.3,13,3.3,13,7,12
2020/3/20 1:52,3.5,12,3.5,13,9.7,12
2020/3/20 1:53,3.6,12,3.6,13,8.6,13
2020/3/20 1:54,3.7,12,3.7,13,7.1,13
2020/3/20 1:55,3.9,12,3.9,13,8.2,11
2020/3/20 1:56,3.9,12,4,12,6.8,13
2020/3/20 1:57,3.8,12,3.9,12,6.5,12
2020/3/20 1:58,3.9,12,3.9,12,9.9,12
2020/3/20 1:59,4,12,4.1,12,8.2,12
2020/3/20 2:00,4,12,4.1,12,7.6,12
2020/3/20 2:01,4.3,12,4.3,12,8.5,12
2020/3/20 2:02,4.3,13,4.4,12,7.9,13
2020/3/20 2:03,4.3,13,4.3,12,6.9,14
2020/3/20 2:04,4.2,13,4.3,12,4.3,14
2020/3/20 2:05,4,13,4.2,12,5.2,14
2020/3/20 2:06,3.9,13,4,12,4.8,13
2020/3/20 2:07,3.7,13,3.9,12,3.6,1
2020/3/20 2:08,3.6,13,3.8,12,4.7,9
2020/3/20 2:09,3.4,13,3.6,12,3.1,10
2020/3/20 2:10,3.5,13,3.5,12,8.2,14
2020/3/20 2:11,3.3,13,3.5,12,7.7,13
2020/3/20 2:12,3.2,13,3.3,13,6.4,14
2020/3/20 2:13,3.1,13,3.2,13,5.1,12
2020/3/20 2:14,3.1,13,3.1,13,7.8,13
2020/3/20 2:15,3.1,13,3.1,13,6.8,12
2020/3/20 2:16,3.1,13,3.1,13,5.5,13
2020/3/20 2:17,3.2,13,3.2,13,5.5,13
2020/3/20 2:18,3.3,13,3.3,13,6.5,12
2020/3/20 2:19,3.3,13,3.3,13,3.9,14
2020/3/20 2:20,3.1,13,3.3,13,5.1,15
2020/3/20 2:21,3,13,3.1,13,5.1,14
2020/3/20 2:22,2.7,13,2.9,13,3.1,12
2020/3/20 2:23,2.6,13,2.7,13,3.6,12
2020/3/20 2:24,2.5,13,2.6,13,4.4,13
2020/3/20 2:25,2.5,13,2.5,13,5.2,11
2020/3/20 2:26,2.5,13,2.5,13,5.1,14
2020/3/20 2:27,2.5,13,2.6,13,5.2,12
2020/3/20 2:28,2.4,13,2.5,13,7.5,13
2020/3/20 2:29,2.8,13,2.8,13,8.6,13
2020/3/20 2:30,2.9,13,2.9,13,6.9,10
2020/3/20 2:31,3.3,13,3.3,13,11.6,13
2020/3/20 2:32,3.7,13,3.7,13,9.9,12
2020/3/20 2:33,3.7,13,3.7,13,3.8,16
2020/3/20 2:34,4,13,4,13,9.4,11
2020/3/20 2:35,3.8,13,4,13,6,12
2020/3/20 2:36,3.9,13,3.9,13,6.3,16
2020/3/20 2:37,3.9,13,3.9,13,6.9,13
2020/3/20 2:38,4.1,13,4.2,13,6.7,12
2020/3/20 2:39,3.8,13,4.1,13,5.1,15
2020/3/20 2:40,3.8,13,3.8,13,9.4,12
2020/3/20 2:41,3.5,13,3.8,13,7,12
2020/3/20 2:42,3.1,13,3.4,13,3.7,1
2020/3/20 2:43,3.1,13,3.1,13,3.9,13
2020/3/20 2:44,2.9,13,3.2,13,3.9,12
2020/3/20 2:45,3,13,3,13,3.8,12
2020/3/20 2:46,2.9,13,3,13,4.7,12
2020/3/20 2:47,2.9,13,2.9,13,7.5,14
2020/3/20 2:48,2.9,13,2.9,13,6.3,14
2020/3/20 2:49,3,13,3,13,5,13
2020/3/20 2:50,3,13,3.1,13,6.7,15
2020/3/20 2:51,3,13,3,13,7.7,13
2020/3/20 2:52,3.2,13,3.2,13,6.7,15
2020/3/20 2:53,3.3,13,3.3,13,5,10
2020/3/20 2:54,3.4,13,3.4,13,3.9,10
2020/3/20 2:55,3.4,13,3.4,13,5.4,11
2020/3/20 2:56,3.5,13,3.5,13,7,12
2020/3/20 2:57,3.5,12,3.6,13,6.3,11
2020/3/20 2:58,3.4,12,3.5,13,5.2,10
2020/3/20 2:59,3.6,12,3.6,13,10.9,12
2020/3/20 3:00,3.6,12,3.7,12,5.5,13
2020/3/20 3:01,3.5,12,3.6,12,6,12
2020/3/20 3:02,3.5,12,3.5,12,10.9,13
2020/3/20 3:03,3.9,12,3.9,12,11.7,12
2020/3/20 3:04,4.2,12,4.2,12,8.9,13
2020/3/20 3:05,4.2,12,4.2,12,3.9,14
2020/3/20 3:06,4,12,4.2,12,3.5,10
2020/3/20 3:07,3.8,13,3.9,12,4.8,13
2020/3/20 3:08,3.8,13,3.8,12,4.5,12
2020/3/20 3:09,3.6,13,3.9,12,5.7,13
2020/3/20 3:10,3.4,13,3.6,12,3.1,16
2020/3/20 3:11,3.3,13,3.4,12,3.1,13
2020/3/20 3:12,3.1,13,3.3,12,8.9,14
2020/3/20 3:13,2.6,14,3.1,12,5.5,13
2020/3/20 3:14,2.6,14,2.6,12,7.8,13
2020/3/20 3:15,2.7,14,2.7,13,6.3,13
2020/3/20 3:16,2.8,14,2.8,12,5.6,15
2020/3/20 3:17,2.8,14,2.8,13,3.6,12
2020/3/20 3:18,2.9,14,2.9,13,5.6,14
2020/3/20 3:19,2.7,14,2.9,13,3.9,13
2020/3/20 3:20,2.9,14,2.9,13,7.1,16
2020/3/20 3:21,3.3,14,3.3,13,7.1,12
2020/3/20 3:22,3.4,14,3.5,14,7,13
2020/3/20 3:23,3.6,14,3.6,14,7.6,13
2020/3/20 3:24,3.7,14,3.7,14,6.9,14
2020/3/20 3:25,3.6,14,3.6,14,5.2,13
2020/3/20 3:26,3.5,14,3.6,14,5.4,13
2020/3/20 3:27,3.3,14,3.5,14,1.3,6
2020/3/20 3:28,3.2,14,3.4,14,2,8
2020/3/20 3:29,3,13,3.2,14,1.5,8
2020/3/20 3:30,2.7,13,3,14,1.4,8
2020/3/20 3:31,2.3,13,2.7,14,1.3,15
2020/3/20 3:32,2,13,2.2,14,6.1,13
2020/3/20 3:33,1.8,13,2,14,5,14
2020/3/20 3:34,1.5,13,1.8,14,2.6,14
2020/3/20 3:35,1.3,12,1.5,14,2,13
2020/3/20 3:36,1.4,11,1.4,14,6.9,11
2020/3/20 3:37,1.8,11,1.8,14,8.2,10
2020/3/20 3:38,2,12,2,14,5.7,11
2020/3/20 3:39,2.3,12,2.3,13,6.3,15
2020/3/20 3:40,2.5,13,2.5,13,5.8,13
2020/3/20 3:41,2.8,13,2.8,13,6.9,13
2020/3/20 3:42,2.9,13,3,13,6.9,16
2020/3/20 3:43,3,13,3,13,8.6,15
2020/3/20 3:44,3.2,13,3.2,13,3.9,16
2020/3/20 3:45,3.2,13,3.2,13,3.2,16
2020/3/20 3:46,3.1,13,3.2,13,3.2,14
2020/3/20 3:47,3,13,3.1,13,4.2,13
2020/3/20 3:48,2.7,14,3,13,3,13
2020/3/20 3:49,2.5,13,2.7,13,2.6,9
2020/3/20 3:50,2.5,13,2.5,13,6.5,11
2020/3/20 3:51,2.7,13,2.7,13,7.6,10
2020/3/20 3:52,2.6,13,2.7,13,8.3,11
2020/3/20 3:53,2.3,13,2.6,13,3,13
2020/3/20 3:54,2.2,12,2.3,13,4.8,7
2020/3/20 3:55,2.4,12,2.4,13,6.3,12
2020/3/20 3:56,2.6,12,2.6,13,8.2,12
2020/3/20 3:57,3,12,3,13,9.4,12
2020/3/20 3:58,3.1,12,3.1,12,7.1,12
2020/3/20 3:59,3.3,12,3.3,12,3.7,12
2020/3/20 4:00,3.2,12,3.4,12,5.6,10
2020/3/20 4:01,3,12,3.2,12,3.6,11
2020/3/20 4:02,2.9,12,3,12,5.5,10
2020/3/20 4:03,2.9,12,2.9,12,2.6,9
2020/3/20 4:04,2.9,12,3,12,2.5,14
2020/3/20 4:05,2.6,12,2.9,12,1.1,11
2020/3/20 4:06,2.3,11,2.6,12,2,8
2020/3/20 4:07,1.8,11,2.3,12,2.4,9
2020/3/20 4:08,1.7,11,1.7,12,2.1,11
2020/3/20 4:09,1.6,11,1.7,12,3.1,11
2020/3/20 4:10,1.5,11,1.6,12,2.4,10
2020/3/20 4:11,1.5,10,1.5,12,3.6,9
2020/3/20 4:12,1.4,10,1.5,12,5.2,11
2020/3/20 4:13,1.6,10,1.6,12,6,12
2020/3/20 4:14,1.9,10,1.9,12,5.7,10
2020/3/20 4:15,2.1,10,2.1,12,5.4,12
2020/3/20 4:16,2.3,11,2.3,11,6.9,10
2020/3/20 4:17,2.3,11,2.4,11,3.1,9
2020/3/20 4:18,2.4,11,2.4,11,2.6,14
2020/3/20 4:19,2.4,11,2.4,11,3.6,11
2020/3/20 4:20,2.4,11,2.4,11,2.6,10
2020/3/20 4:21,2.4,12,2.4,11,3.5,15
2020/3/20 4:22,2.4,12,2.4,11,3.6,15
2020/3/20 4:23,2.2,12,2.4,11,2.4,13
2020/3/20 4:24,2.3,12,2.3,11,10.9,12
2020/3/20 4:25,2.6,12,2.6,12,9.4,12
2020/3/20 4:26,2.6,12,2.7,12,5.5,13
2020/3/20 4:27,2.8,12,2.8,12,9.7,8
2020/3/20 4:28,3.1,12,3.1,12,7.6,10
2020/3/20 4:29,3.2,11,3.2,12,7,11
2020/3/20 4:30,3.4,12,3.4,12,7.7,9
2020/3/20 4:31,3.6,11,3.6,12,7.4,12
2020/3/20 4:32,3.9,11,3.9,11,10.7,14
2020/3/20 4:33,4.1,12,4.1,12,5.2,12
2020/3/20 4:34,3.9,12,4.1,12,4.7,13
2020/3/20 4:35,3.6,12,3.9,12,5.8,11
2020/3/20 4:36,3.6,12,3.6,12,5.8,13
2020/3/20 4:37,3.6,12,3.6,12,6.9,15
2020/3/20 4:38,3.6,12,3.6,12,8.9,9
2020/3/20 4:39,3.6,12,3.6,12,7.4,12
2020/3/20 4:40,3.6,12,3.6,12,6.3,12
2020/3/20 4:41,3.4,12,3.6,12,5.1,15
2020/3/20 4:42,3.1,12,3.4,12,6.2,11
2020/3/20 4:43,3.3,12,3.3,12,8.2,11
2020/3/20 4:44,3.4,11,3.4,12,7.8,10
2020/3/20 4:45,3.6,11,3.6,12,8.3,10
2020/3/20 4:46,3.6,11,3.6,12,5.6,10
2020/3/20 4:47,3.5,11,3.6,12,6.1,10
2020/3/20 4:48,3.3,11,3.5,12,3.2,11
2020/3/20 4:49,3.2,11,3.3,12,5.7,13
2020/3/20 4:50,3.3,11,3.3,12,7.4,12
2020/3/20 4:51,3.5,11,3.5,12,6.9,9
2020/3/20 4:52,3.6,11,3.6,12,8.6,10
2020/3/20 4:53,3.6,11,3.6,12,11.4,13
2020/3/20 4:54,3.8,11,3.8,11,8.7,12
2020/3/20 4:55,3.8,11,3.8,11,9.8,12
2020/3/20 4:56,3.9,12,3.9,11,6.4,13
2020/3/20 4:57,3.9,12,3.9,11,7.4,13
2020/3/20 4:58,4,12,4,12,5.6,11
2020/3/20 4:59,4,12,4,12,5.2,12
2020/3/20 5:00,3.9,12,4,12,4.1,13
2020/3/20 5:01,3.8,12,3.9,12,5.5,12
2020/3/20 5:02,3.7,12,3.7,12,7.8,11
2020/3/20 5:03,3.6,12,3.8,12,8.2,10
2020/3/20 5:04,3.6,12,3.6,12,9.8,13
2020/3/20 5:05,3.4,12,3.7,12,7,12
2020/3/20 5:06,3.2,12,3.4,12,5.1,8
2020/3/20 5:07,3.1,12,3.2,12,4.3,9
2020/3/20 5:08,3,12,3.1,12,5.1,9
2020/3/20 5:09,3.2,12,3.2,12,8.6,11
2020/3/20 5:10,3.4,12,3.4,12,7.5,11
2020/3/20 5:11,3.7,11,3.7,12,10.7,9
2020/3/20 5:12,3.8,12,3.8,12,9.2,12
2020/3/20 5:13,3.8,12,3.8,12,8.4,13
2020/3/20 5:14,3.8,11,3.8,12,9,11
2020/3/20 5:15,3.9,11,3.9,11,8.5,11
2020/3/20 5:16,4.5,11,4.5,11,11.4,9
2020/3/20 5:17,5,11,5,11,12.7,12
2020/3/20 5:18,5.2,11,5.2,11,7.4,11
2020/3/20 5:19,5,11,5.2,11,4.1,11
2020/3/20 5:20,4.8,11,5,11,6.3,11
2020/3/20 5:21,4.7,12,4.8,11,7.4,14
2020/3/20 5:22,4.7,12,4.7,11,9,12
2020/3/20 5:23,4.7,12,4.7,11,9.2,13
2020/3/20 5:24,4.6,12,4.7,11,10.6,14
2020/3/20 5:25,4.6,12,4.6,11,8.7,9
2020/3/20 5:26,4.1,12,4.6,11,5.2,14
2020/3/20 5:27,3.9,12,4,11,9.3,12
2020/3/20 5:28,4.1,12,4.1,11,11,11
2020/3/20 5:29,4.1,12,4.2,11,6,13
2020/3/20 5:30,4.2,12,4.2,11,9.3,13
2020/3/20 5:31,4.2,12,4.3,12,7.8,12
2020/3/20 5:32,4.1,12,4.1,12,7.2,12
2020/3/20 5:33,4.2,12,4.2,12,7,12
2020/3/20 5:34,4,12,4.1,12,6.7,12
2020/3/20 5:35,3.8,12,4,12,4.9,8
2020/3/20 5:36,3.6,12,3.7,12,3.8,8
2020/3/20 5:37,3.5,12,3.7,12,6,14
2020/3/20 5:38,3.3,12,3.4,12,9.1,12
2020/3/20 5:39,3.3,12,3.4,12,7.7,12
2020/3/20 5:40,3.1,12,3.3,12,5.4,12
2020/3/20 5:41,3.2,12,3.2,12,9,10
2020/3/20 5:42,3.3,12,3.4,12,7.4,13
2020/3/20 5:43,3.2,12,3.3,12,7.2,11
2020/3/20 5:44,3.2,12,3.2,12,8.7,10
2020/3/20 5:45,3.4,12,3.4,12,9,12
2020/3/20 5:46,3.4,12,3.4,12,5.6,8
2020/3/20 5:47,3.5,12,3.5,12,7.2,11
2020/3/20 5:48,3.3,11,3.4,12,6.5,13
2020/3/20 5:49,3.3,11,3.4,12,9.2,12
2020/3/20 5:50,3.5,12,3.5,12,8.1,14
2020/3/20 5:51,3.5,12,3.6,12,7,12
2020/3/20 5:52,3.5,12,3.5,12,7.7,12
2020/3/20 5:53,3.5,12,3.6,12,6.2,12
2020/3/20 5:54,3.6,12,3.7,12,5.8,12
2020/3/20 5:55,3.6,12,3.6,12,5.7,12
2020/3/20 5:56,3.7,12,3.7,12,4.9,10
2020/3/20 5:57,3.8,12,3.9,12,8.2,13
2020/3/20 5:58,3.9,12,3.9,12,6.5,14
2020/3/20 5:59,3.7,12,3.8,12,4.2,9
2020/3/20 6:00,3.7,12,3.8,12,6.4,10
2020/3/20 6:01,3.8,12,3.8,12,7.1,12
2020/3/20 6:02,4,12,4,12,12.3,13
2020/3/20 6:03,4.1,12,4.1,12,10.1,13
2020/3/20 6:04,4.1,12,4.2,12,9.2,9
2020/3/20 6:05,4.3,12,4.3,12,9.5,10
2020/3/20 6:06,4.5,12,4.5,12,9.7,12
2020/3/20 6:07,4.4,12,4.5,12,6.5,10
2020/3/20 6:08,4.3,12,4.4,12,5.1,12
2020/3/20 6:09,4.4,12,4.4,12,7.5,13
2020/3/20 6:10,4.4,12,4.4,12,5.2,9
2020/3/20 6:11,4.2,12,4.3,12,6.5,12
2020/3/20 6:12,3.9,12,4.2,12,5.8,11
2020/3/20 6:13,3.5,11,3.9,12,4.5,8
2020/3/20 6:14,3.5,12,3.5,12,7.4,12
2020/3/20 6:15,3.3,11,3.4,12,7.5,13
2020/3/20 6:16,3.2,11,3.3,12,6.7,9
2020/3/20 6:17,3.4,11,3.4,12,9.3,13
2020/3/20 6:18,3.5,11,3.5,12,5.4,13
2020/3/20 6:19,3.5,11,3.5,12,7.7,14
2020/3/20 6:20,3.4,11,3.5,12,3.2,14
2020/3/20 6:21,3.3,12,3.4,12,3.9,12
2020/3/20 6:22,3.3,12,3.3,12,4.5,15
2020/3/20 6:23,3.2,12,3.2,11,4.5,8
2020/3/20 6:24,3.1,12,3.2,11,4.2,9
2020/3/20 6:25,3.1,12,3.1,11,10.1,12
2020/3/20 6:26,3.2,12,3.2,11,8.3,11
2020/3/20 6:27,2.9,12,3.2,11,7,10
2020/3/20 6:28,2.7,12,2.9,11,2.9,12
2020/3/20 6:29,2.5,12,2.7,11,3.2,15
2020/3/20 6:30,2.7,12,2.7,11,7,10
2020/3/20 6:31,2.7,12,2.7,12,4.9,10
2020/3/20 6:32,2.7,12,2.7,12,6.5,13
2020/3/20 6:33,3,12,3,12,6.8,12
2020/3/20 6:34,3,12,3,12,4.5,10
2020/3/20 6:35,2.9,12,3.1,12,5.2,12
2020/3/20 6:36,2.6,12,2.8,12,4.9,9
2020/3/20 6:37,2.5,12,2.6,12,3,12
2020/3/20 6:38,2.6,12,2.6,12,4.9,9
2020/3/20 6:39,2.7,12,2.7,12,4.7,11
2020/3/20 6:40,2.6,12,2.7,12,4.8,9
2020/3/20 6:41,2.8,12,2.8,12,7.9,13
2020/3/20 6:42,2.9,11,3,12,6.4,12
2020/3/20 6:43,2.7,11,2.9,12,5.8,10
2020/3/20 6:44,2.7,11,2.7,12,4.3,9
2020/3/20 6:45,2.7,11,2.7,12,5.1,11
2020/3/20 6:46,2.7,11,2.7,12,5.6,12
2020/3/20 6:47,2.9,11,2.9,12,5.6,12
2020/3/20 6:48,3.1,11,3.1,11,7.7,13
2020/3/20 6:49,3.2,12,3.3,12,6.8,13
2020/3/20 6:50,3.3,12,3.3,12,6.1,12
2020/3/20 6:51,3.2,12,3.4,12,4.9,12
2020/3/20 6:52,3.2,12,3.2,12,9.7,11
2020/3/20 6:53,3.3,12,3.3,12,5.5,13
2020/3/20 6:54,3.6,12,3.6,12,8.7,10
2020/3/20 6:55,3.9,12,3.9,12,9.5,13
2020/3/20 6:56,4,12,4,12,6.3,13
2020/3/20 6:57,3.9,12,4,12,4.3,14
2020/3/20 6:58,3.8,12,3.9,12,6.3,13
2020/3/20 6:59,3.6,12,3.8,12,5.7,14
2020/3/20 7:00,3.5,12,3.6,12,6.1,11
2020/3/20 7:01,3.5,12,3.6,12,8.6,9
2020/3/20 7:02,3.6,12,3.6,12,8.5,9
2020/3/20 7:03,3.6,12,3.6,12,7.2,11
2020/3/20 7:04,3.6,12,3.6,12,9.8,11
2020/3/20 7:05,3.4,12,3.5,12,8.3,11
2020/3/20 7:06,3.5,12,3.5,12,7.9,12
2020/3/20 7:07,3.5,12,3.5,12,5.1,12
2020/3/20 7:08,3.5,12,3.6,12,5.6,13
2020/3/20 7:09,3.4,12,3.4,12,4.3,10
2020/3/20 7:10,3.5,12,3.5,12,8.4,10
2020/3/20 7:11,3.6,12,3.6,12,7.7,11
2020/3/20 7:12,3.7,12,3.7,12,10.8,10
2020/3/20 7:13,3.7,12,3.8,12,7.2,11
2020/3/20 7:14,3.8,11,3.8,12,10.7,11
2020/3/20 7:15,3.8,11,3.9,11,8.2,13
2020/3/20 7:16,3.7,11,3.8,11,7.4,14
2020/3/20 7:17,4,11,4,11,8.4,12
2020/3/20 7:18,4,11,4,11,8.3,10
2020/3/20 7:19,4.4,11,4.4,11,10.1,9
2020/3/20 7:20,4.5,11,4.5,11,6.8,12
2020/3/20 7:21,4.5,11,4.6,11,5.8,12
2020/3/20 7:22,4.4,12,4.6,11,6,11
2020/3/20 7:23,4.4,12,4.4,11,6.4,10
2020/3/20 7:24,4.1,12,4.4,11,5,11
2020/3/20 7:25,4,12,4.1,11,6.4,14
2020/3/20 7:26,3.9,12,4,11,5.2,9
2020/3/20 7:27,3.8,11,3.8,11,8.1,10
2020/3/20 7:28,3.9,12,3.9,11,8.9,12
2020/3/20 7:29,3.7,12,3.9,11,8.5,10
2020/3/20 7:30,3.6,12,3.7,11,6.5,13
2020/3/20 7:31,3.6,11,3.6,12,8.7,11
2020/3/20 7:32,3.6,11,3.6,12,6.3,10
2020/3/20 7:33,3.6,11,3.6,12,5.4,10
2020/3/20 7:34,3.6,11,3.7,12,10.3,11
2020/3/20 7:35,3.6,11,3.6,12,6,13
2020/3/20 7:36,3.6,11,3.6,11,6.2,14
2020/3/20 7:37,3.6,12,3.6,11,8.5,14
2020/3/20 7:38,3.5,12,3.6,12,7.1,14
2020/3/20 7:39,3.5,12,3.5,12,6.8,10
2020/3/20 7:40,3.5,12,3.6,11,6.1,9
2020/3/20 7:41,3.5,12,3.5,11,8.1,13
2020/3/20 7:42,3.5,12,3.5,11,6.3,14
2020/3/20 7:43,3.9,12,3.9,12,10.5,12
2020/3/20 7:44,4,12,4,12,9.4,12
2020/3/20 7:45,4.4,12,4.4,12,11.8,9
2020/3/20 7:46,4.4,12,4.5,12,6.5,10
2020/3/20 7:47,4.3,12,4.4,12,9.4,11
2020/3/20 7:48,4.2,11,4.3,12,5.1,14
2020/3/20 7:49,4.1,11,4.2,12,4.1,14
2020/3/20 7:50,4.1,11,4.1,12,7.4,11
2020/3/20 7:51,4,12,4.2,12,6.4,12
2020/3/20 7:52,4.3,12,4.3,12,10.2,13
2020/3/20 7:53,4.1,12,4.2,12,9.7,12
2020/3/20 7:54,4,12,4.1,12,8.1,13
2020/3/20 7:55,3.8,12,4,12,7.2,13
2020/3/20 7:56,3.9,12,3.9,12,7.2,12
2020/3/20 7:57,3.9,12,3.9,11,8.3,13
2020/3/20 7:58,4.2,12,4.2,12,9.7,13
2020/3/20 7:59,4.4,12,4.4,12,7.7,12
2020/3/20 8:00,4.5,12,4.5,12,10.8,12
2020/3/20 8:01,4.6,12,4.6,12,11,11
2020/3/20 8:02,4.3,12,4.6,12,7.9,11
2020/3/20 8:03,4.2,12,4.3,12,6.7,12
2020/3/20 8:04,4,12,4.2,12,4.4,10
2020/3/20 8:05,4,12,4,12,6.2,10
2020/3/20 8:06,4.1,12,4.1,12,9.4,13
2020/3/20 8:07,4.2,12,4.2,12,8.4,13
2020/3/20 8:08,4,12,4.2,12,7.8,12
2020/3/20 8:09,4.2,12,4.2,12,9.8,12
2020/3/20 8:10,4,12,4.2,12,7.8,12
2020/3/20 8:11,3.9,12,4,12,7.4,12
2020/3/20 8:12,4,12,4.1,12,9,13
2020/3/20 8:13,3.9,13,3.9,12,5.7,13
2020/3/20 8:14,4.2,13,4.2,12,7.8,15
2020/3/20 8:15,4.1,13,4.2,12,6.3,9
2020/3/20 8:16,3.8,13,4.1,12,5.4,13
2020/3/20 8:17,3.9,12,3.9,12,8.2,12
2020/3/20 8:18,3.7,12,3.8,12,4.3,11
2020/3/20 8:19,3.5,12,3.7,12,6.5,9
2020/3/20 8:20,3.6,12,3.6,13,7.6,12
2020/3/20 8:21,3.6,12,3.7,13,7,13
2020/3/20 8:22,3.4,12,3.6,13,4.1,12
2020/3/20 8:23,3.4,12,3.4,13,8.2,11
2020/3/20 8:24,3.4,12,3.4,13,7.7,12
2020/3/20 8:25,3.4,12,3.4,13,4.5,13
2020/3/20 8:26,3.4,12,3.4,13,6.4,11
2020/3/20 8:27,3.4,12,3.5,12,10.1,11
2020/3/20 8:28,3.8,12,3.8,12,7.6,12
2020/3/20 8:29,3.9,12,3.9,12,8.5,11
2020/3/20 8:30,3.9,12,4,12,6.2,14
2020/3/20 8:31,3.8,12,3.9,12,6.1,10
2020/3/20 8:32,4.1,12,4.1,12,7.2,12
2020/3/20 8:33,4.1,12,4.2,12,5.4,13
2020/3/20 8:34,4,12,4.1,12,6.5,14
2020/3/20 8:35,3.9,12,4,12,3.8,11
2020/3/20 8:36,4,12,4,12,8.6,10
2020/3/20 8:37,3.7,12,4,12,5.6,9
2020/3/20 8:38,3.4,12,3.7,12,4.5,11
2020/3/20 8:39,3.3,12,3.4,12,9.3,13
2020/3/20 8:40,3.3,12,3.4,12,6.4,13
2020/3/20 8:41,3.3,12,3.3,12,5.7,12
2020/3/20 8:42,3.2,12,3.4,12,7.6,9
2020/3/20 8:43,3.4,12,3.4,12,8.9,13
2020/3/20 8:44,3.4,12,3.4,12,6.1,14
2020/3/20 8:45,3.5,12,3.5,12,6.1,13
2020/3/20 8:46,3.4,12,3.5,12,7,11
2020/3/20 8:47,3.7,11,3.7,12,6.1,9
2020/3/20 8:48,3.8,11,3.8,11,6.9,10
2020/3/20 8:49,3.7,11,3.8,11,9.9,9
2020/3/20 8:50,3.8,11,3.8,11,7.8,10
2020/3/20 8:51,3.9,11,3.9,11,7.7,13
2020/3/20 8:52,4,11,4,11,7,13
2020/3/20 8:53,3.8,11,4,11,9.3,10
2020/3/20 8:54,3.8,11,3.9,11,8.4,10
2020/3/20 8:55,4.2,11,4.2,11,10.8,12
2020/3/20 8:56,4.4,11,4.4,11,9.5,12
2020/3/20 8:57,4.3,12,4.4,11,5.7,13
2020/3/20 8:58,4.4,12,4.4,11,8.1,14
2020/3/20 8:59,4.5,12,4.5,12,8.4,12
2020/3/20 9:00,4.6,12,4.6,12,8.4,12
2020/3/20 9:01,4.4,12,4.6,12,5,9
2020/3/20 9:02,4.2,12,4.4,12,5.5,13
2020/3/20 9:03,4.2,12,4.3,12,5,12
2020/3/20 9:04,4.2,12,4.2,12,5.8,12
2020/3/20 9:05,3.8,12,4.1,12,4.4,9
2020/3/20 9:06,3.3,12,3.7,12,3.7,10
2020/3/20 9:07,3.3,12,3.3,12,6.2,9
2020/3/20 9:08,3.2,11,3.3,12,6.7,12
2020/3/20 9:09,3,11,3.2,12,5.4,10
2020/3/20 9:10,2.7,11,2.9,12,6,10
2020/3/20 9:11,3,11,3,12,10.9,10
2020/3/20 9:12,3.1,11,3.2,12,8.9,9
2020/3/20 9:13,3.1,11,3.1,12,6.3,10
2020/3/20 9:14,3,11,3,12,4.1,10
2020/3/20 9:15,2.8,11,2.9,12,1.6,6
2020/3/20 9:16,2.9,11,2.9,12,5.5,9
2020/3/20 9:17,2.9,11,2.9,12,4.9,13
2020/3/20 9:18,2.8,11,2.9,11,6.3,12
2020/3/20 9:19,3,12,3,11,7.9,13
2020/3/20 9:20,3.2,12,3.2,11,7.5,12
2020/3/20 9:21,2.9,12,3.2,11,6.8,9
2020/3/20 9:22,3.1,12,3.1,12,7.8,9
2020/3/20 9:23,3.2,12,3.3,12,7.5,9
2020/3/20 9:24,3.4,12,3.4,12,6.7,11
2020/3/20 9:25,3.7,12,3.7,12,6.5,11
2020/3/20 9:26,4.1,12,4.1,12,10.2,12
2020/3/20 9:27,4.5,12,4.5,12,9.5,12
2020/3/20 9:28,4.6,12,4.6,12,6.2,13
2020/3/20 9:29,4.6,12,4.6,12,7.6,13
2020/3/20 9:30,4.6,11,4.6,12,7.4,12
2020/3/20 9:31,4.8,11,4.8,11,8.2,12
2020/3/20 9:32,4.6,12,4.8,11,6.3,12
2020/3/20 9:33,4.4,12,4.6,11,7.1,11
2020/3/20 9:34,4.2,12,4.4,11,3,9
2020/3/20 9:35,4.3,12,4.3,11,9.4,12
2020/3/20 9:36,3.9,12,4.3,11,7.6,13
2020/3/20 9:37,3.7,12,3.9,11,6.7,12
2020/3/20 9:38,3.5,12,3.7,11,3.5,14
2020/3/20 9:39,3.3,12,3.5,11,6.3,10
2020/3/20 9:40,3.3,12,3.4,11,7.5,12
2020/3/20 9:41,3.3,12,3.4,11,7.9,13
2020/3/20 9:42,3.2,12,3.3,12,5,11
2020/3/20 9:43,3.3,12,3.3,12,6.2,15
2020/3/20 9:44,3.3,12,3.3,12,2,13
2020/3/20 9:45,3.2,12,3.3,12,4.5,9
2020/3/20 9:46,3.1,12,3.2,12,4.2,9
2020/3/20 9:47,2.8,12,3,12,7.5,9
2020/3/20 9:48,3.1,12,3.1,12,7.2,12
2020/3/20 9:49,3.3,12,3.3,12,8.1,12
2020/3/20 9:50,3.2,12,3.4,12,6.8,10
2020/3/20 9:51,3.1,12,3.2,12,6.3,10
2020/3/20 9:52,3.2,12,3.2,12,5.8,10
2020/3/20 9:53,3.1,11,3.3,12,5,12
2020/3/20 9:54,3.3,11,3.3,12,6.1,8
2020/3/20 9:55,3.2,11,3.3,12,4.7,13
2020/3/20 9:56,3.4,12,3.4,12,7.6,13
2020/3/20 9:57,3.5,12,3.5,11,5.6,10
2020/3/20 9:58,3.4,11,3.5,11,8.4,9
2020/3/20 9:59,3.2,11,3.4,11,6.1,10
2020/3/20 10:00,3.1,11,3.1,11,4.2,12
2020/3/20 10:01,3.2,11,3.2,11,8.6,11
2020/3/20 10:02,3.2,11,3.2,11,7.2,9
2020/3/20 10:03,3.5,11,3.5,11,7.1,10
2020/3/20 10:04,3.4,11,3.6,11,5.4,11
2020/3/20 10:05,3.6,11,3.6,11,8.1,11
2020/3/20 10:06,3.7,11,3.7,11,8.5,11
2020/3/20 10:07,3.7,11,3.8,11,7.1,11
2020/3/20 10:08,3.7,11,3.7,11,7.5,10
2020/3/20 10:09,3.8,10,3.8,11,9,10
2020/3/20 10:10,4.1,10,4.1,10,8.2,9
2020/3/20 10:11,4.1,11,4.1,10,9.1,12
2020/3/20 10:12,4,11,4.2,11,6.8,11
2020/3/20 10:13,3.7,11,4,11,4.2,12
2020/3/20 10:14,3.8,11,3.8,11,5.7,11
2020/3/20 10:15,3.6,11,3.8,11,5.1,11
2020/3/20 10:16,3.6,11,3.7,11,6.7,11
2020/3/20 10:17,3.8,11,3.8,11,7.2,10
2020/3/20 10:18,3.8,11,4,11,9,10
2020/3/20 10:19,3.9,11,3.9,11,6.5,12
2020/3/20 10:20,3.9,12,4,11,6.7,13
2020/3/20 10:21,3.7,12,3.9,11,4.1,15
2020/3/20 10:22,3.4,12,3.6,11,3.8,10
2020/3/20 10:23,3.5,11,3.5,11,3.8,9
2020/3/20 10:24,3.5,11,3.5,11,5.8,10
2020/3/20 10:25,3.6,11,3.7,11,6.8,11
2020/3/20 10:26,3.6,11,3.7,11,6.3,11
2020/3/20 10:27,3.3,11,3.6,11,3,11
2020/3/20 10:28,3.1,11,3.3,12,6.5,8
2020/3/20 10:29,2.9,11,3.1,12,7.5,10
2020/3/20 10:30,3.1,11,3.1,12,8.6,12
2020/3/20 10:31,3.3,11,3.3,11,7.1,13
2020/3/20 10:32,3.5,11,3.5,11,5.5,11
2020/3/20 10:33,3.5,11,3.6,11,5.1,9
2020/3/20 10:34,3.5,11,3.6,11,6.9,12
2020/3/20 10:35,3.4,12,3.4,11,4.4,11
2020/3/20 10:36,3.3,12,3.4,11,5.5,13
2020/3/20 10:37,3.3,12,3.4,11,4.9,14
2020/3/20 10:38,3.5,13,3.5,11,6.7,11
2020/3/20 10:39,3.6,12,3.6,11,7.7,9
2020/3/20 10:40,3.1,12,3.6,11,3.8,13
2020/3/20 10:41,2.9,12,3.1,11,4.9,9
2020/3/20 10:42,2.9,12,3,11,7.5,10
2020/3/20 10:43,3.1,12,3.1,11,7.8,9
2020/3/20 10:44,3.2,11,3.2,12,5.6,10
2020/3/20 10:45,3.3,11,3.3,12,6.2,10
2020/3/20 10:46,3.1,11,3.3,12,3.6,10
2020/3/20 10:47,3.2,11,3.2,12,4.9,12
2020/3/20 10:48,3.2,11,3.2,12,7.6,12
2020/3/20 10:49,3,11,3.2,12,6.1,12
2020/3/20 10:50,3.2,11,3.2,11,7.1,11
2020/3/20 10:51,3.3,11,3.3,11,7.1,14
2020/3/20 10:52,3.3,11,3.3,11,5.4,13
2020/3/20 10:53,3.2,12,3.3,11,5.8,12