#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/8/17 0:01,1.5,1,1.6,1,2.4,16
2018/8/17 0:02,1.6,1,1.6,1,3.2,3
2018/8/17 0:03,1.8,2,1.8,1,6.1,3
2018/8/17 0:04,1.8,2,1.9,1,5.7,3
2018/8/17 0:05,1.6,3,1.8,16,2.6,16
2018/8/17 0:06,1.7,3,1.7,1,2.6,1
2018/8/17 0:07,1.8,2,1.8,1,5.7,16
2018/8/17 0:08,2.1,2,2.1,2,8.9,2
2018/8/17 0:09,2.5,1,2.5,1,7.1,1
2018/8/17 0:10,2.7,2,2.7,2,5,3
2018/8/17 0:11,2.8,2,2.8,2,4.8,5
2018/8/17 0:12,2.9,2,2.9,2,4.7,5
2018/8/17 0:13,2.7,2,2.9,2,4.4,3
2018/8/17 0:14,2.9,2,2.9,2,7.8,2
2018/8/17 0:15,3.2,2,3.2,2,7.8,1
2018/8/17 0:16,3.5,2,3.5,2,6.8,1
2018/8/17 0:17,3.5,2,3.6,2,7.5,2
2018/8/17 0:18,3.3,2,3.6,2,5.8,3
2018/8/17 0:19,3.1,2,3.3,2,5.7,15
2018/8/17 0:20,3.1,2,3.2,2,6.1,1
2018/8/17 0:21,3.3,2,3.3,2,6.4,2
2018/8/17 0:22,3.3,1,3.4,2,4.9,2
2018/8/17 0:23,3.1,1,3.3,2,3.2,15
2018/8/17 0:24,2.8,1,3.1,2,2.6,1
2018/8/17 0:25,2.5,1,2.7,2,2.4,16
2018/8/17 0:26,2.2,1,2.5,2,3.6,15
2018/8/17 0:27,2.2,1,2.2,2,3.7,2
2018/8/17 0:28,2.2,1,2.2,2,4.1,3
2018/8/17 0:29,2.2,1,2.3,2,4.4,15
2018/8/17 0:30,2.1,1,2.2,2,2.7,16
2018/8/17 0:31,1.7,1,2,2,1.5,14
2018/8/17 0:32,1.6,1,1.6,1,2.6,16
2018/8/17 0:33,1.7,1,1.7,1,2.7,1
2018/8/17 0:34,1.6,16,1.6,1,1.4,15
2018/8/17 0:35,1.6,1,1.6,1,3,2
2018/8/17 0:36,1.6,1,1.6,1,5.8,1
2018/8/17 0:37,2,1,2,1,9,2
2018/8/17 0:38,2,1,2,1,6.1,16
2018/8/17 0:39,2,1,2,1,4.5,14
2018/8/17 0:40,2.2,1,2.2,1,6.4,16
2018/8/17 0:41,2.4,1,2.4,1,5.1,1
2018/8/17 0:42,2.4,1,2.4,1,5.2,3
2018/8/17 0:43,2.4,1,2.4,1,3.1,1
2018/8/17 0:44,2.6,2,2.6,2,3.1,2
2018/8/17 0:45,2.6,1,2.6,2,3,2
2018/8/17 0:46,2.5,1,2.6,2,2.4,3
2018/8/17 0:47,2,1,2.5,2,1.5,1
2018/8/17 0:48,1.9,2,2,2,2.2,14
2018/8/17 0:49,1.8,1,1.9,2,3.1,16
2018/8/17 0:50,1.6,1,1.8,2,2,2
2018/8/17 0:51,1.5,1,1.6,2,2.2,15
2018/8/17 0:52,1.4,1,1.5,2,2,15
2018/8/17 0:53,1.4,1,1.4,2,1.9,16
2018/8/17 0:54,1.3,1,1.4,2,2,2
2018/8/17 0:55,1.3,16,1.3,1,2.2,15
2018/8/17 0:56,1.4,16,1.4,1,3.3,16
2018/8/17 0:57,1.6,16,1.6,1,4.4,1
2018/8/17 0:58,1.6,16,1.6,1,2.7,1
2018/8/17 0:59,1.5,16,1.6,1,1.6,1
2018/8/17 1:00,1.5,16,1.5,1,3.1,1
2018/8/17 1:01,1.5,1,1.5,16,3,1
2018/8/17 1:02,1.7,1,1.7,1,4.4,1
2018/8/17 1:03,1.8,1,1.8,1,3.1,1
2018/8/17 1:04,1.9,1,1.9,1,3.3,15
2018/8/17 1:05,1.9,1,1.9,1,4.3,16
2018/8/17 1:06,1.8,1,1.9,1,2.5,16
2018/8/17 1:07,1.8,1,1.8,1,2.5,16
2018/8/17 1:08,1.8,1,1.8,1,4.9,16
2018/8/17 1:09,2.1,16,2.1,16,6.3,16
2018/8/17 1:10,2.3,16,2.3,16,3.7,1
2018/8/17 1:11,2.5,16,2.5,16,4.8,15
2018/8/17 1:12,2.4,16,2.5,16,4.8,15
2018/8/17 1:13,2.4,16,2.4,16,3.9,16
2018/8/17 1:14,2.3,16,2.4,16,1.8,1
2018/8/17 1:15,2.3,16,2.3,16,2,1
2018/8/17 1:16,2.2,16,2.3,16,3.2,16
2018/8/17 1:17,2.4,16,2.4,16,5.2,15
2018/8/17 1:18,2.7,16,2.7,16,8.6,14
2018/8/17 1:19,2.8,16,2.8,15,8.3,15
2018/8/17 1:20,2.9,16,2.9,16,6.7,1
2018/8/17 1:21,2.9,16,2.9,16,5.4,16
2018/8/17 1:22,2.9,16,2.9,16,5.7,15
2018/8/17 1:23,3,16,3,16,4.5,16
2018/8/17 1:24,3,16,3,16,3.2,14
2018/8/17 1:25,3.1,16,3.1,16,2.9,16
2018/8/17 1:26,3.1,16,3.1,16,2,16
2018/8/17 1:27,2.9,16,3,16,3.1,16
2018/8/17 1:28,2.6,16,2.9,16,3.8,16
2018/8/17 1:29,2.4,16,2.5,16,5.5,1
2018/8/17 1:30,2.3,16,2.4,16,4.8,16
2018/8/17 1:31,2.2,16,2.3,16,3.9,15
2018/8/17 1:32,2.2,16,2.3,16,4.9,16
2018/8/17 1:33,2.2,16,2.2,16,3.8,1
2018/8/17 1:34,2.3,16,2.3,16,4.2,15
2018/8/17 1:35,2.4,16,2.4,16,4.2,15
2018/8/17 1:36,2.5,16,2.5,16,4.7,1
2018/8/17 1:37,2.6,16,2.6,16,4.9,15
2018/8/17 1:38,2.6,16,2.6,16,3.2,15
2018/8/17 1:39,2.6,16,2.6,16,4.9,16
2018/8/17 1:40,2.5,16,2.6,16,3.6,15
2018/8/17 1:41,2.5,16,2.5,16,3.3,15
2018/8/17 1:42,2.4,16,2.5,16,3.5,16
2018/8/17 1:43,2.5,16,2.5,16,4.3,16
2018/8/17 1:44,2.7,16,2.7,16,7.5,1
2018/8/17 1:45,2.7,16,2.7,16,3.7,2
2018/8/17 1:46,2.5,16,2.6,16,1.9,7
2018/8/17 1:47,2.2,16,2.5,16,1.3,9
2018/8/17 1:48,2.1,1,2.2,16,0.9,1
2018/8/17 1:49,1.8,1,2.1,16,1,16
2018/8/17 1:50,1.7,2,1.8,16,1.4,1
2018/8/17 1:51,1.5,2,1.7,16,1,16
2018/8/17 1:52,1.4,2,1.5,16,3.1,16
2018/8/17 1:53,1.3,2,1.4,16,4.8,6
2018/8/17 1:54,1.2,3,1.3,16,4.2,2
2018/8/17 1:55,1.3,3,1.3,16,6.4,2
2018/8/17 1:56,1.6,2,1.6,16,5,15
2018/8/17 1:57,1.7,2,1.7,16,3.9,2
2018/8/17 1:58,1.9,2,1.9,1,3.9,2
2018/8/17 1:59,2.1,1,2.1,1,3.8,16
2018/8/17 2:00,2.3,1,2.3,1,4.3,14
2018/8/17 2:01,2.5,1,2.5,1,3.7,16
2018/8/17 2:02,2.5,16,2.5,1,3.6,15
2018/8/17 2:03,2.5,1,2.5,1,3.1,3
2018/8/17 2:04,2.4,1,2.5,1,2.6,5
2018/8/17 2:05,2.2,16,2.4,1,2.9,10
2018/8/17 2:06,1.9,16,2.1,1,1.3,8
2018/8/17 2:07,1.8,16,1.9,1,2.5,2
2018/8/17 2:08,1.8,1,1.8,1,3,3
2018/8/17 2:09,1.9,1,1.9,1,7.2,15
2018/8/17 2:10,2,1,2,1,5.6,15
2018/8/17 2:11,2.2,1,2.2,1,6.7,15
2018/8/17 2:12,2.5,1,2.5,16,8.7,15
2018/8/17 2:13,2.8,16,2.8,16,6.5,14
2018/8/17 2:14,3.1,15,3.1,15,6.3,14
2018/8/17 2:15,3.2,15,3.2,15,4.5,13
2018/8/17 2:16,3.2,15,3.2,15,2,10
2018/8/17 2:17,3.1,14,3.2,15,0.4,16
2018/8/17 2:18,3,14,3.1,15,0.5,14
2018/8/17 2:19,2.7,13,3,15,2,8
2018/8/17 2:20,2.5,13,2.7,15,2.7,9
2018/8/17 2:21,2.1,13,2.5,15,3,12
2018/8/17 2:22,1.8,12,2.1,15,2.7,12
2018/8/17 2:23,1.5,12,1.8,15,3.1,12
2018/8/17 2:24,1.2,11,1.5,15,2.2,10
2018/8/17 2:25,1.1,11,1.2,15,3.5,12
2018/8/17 2:26,1.2,11,1.2,15,2.7,13
2018/8/17 2:27,1.3,12,1.3,14,2,14
2018/8/17 2:28,1.4,12,1.4,14,2.7,13
2018/8/17 2:29,1.5,12,1.5,13,2,10
2018/8/17 2:30,1.4,12,1.5,13,1.4,1
2018/8/17 2:31,1.3,12,1.4,13,2,2
2018/8/17 2:32,1.2,12,1.3,12,1,12
2018/8/17 2:33,1,12,1.2,12,0.4,10
2018/8/17 2:34,1,13,1,12,2.1,1
2018/8/17 2:35,0.9,13,1,12,1.4,16
2018/8/17 2:36,0.8,13,0.9,12,0.6,3
2018/8/17 2:37,0.7,13,0.8,12,0.8,6
2018/8/17 2:38,0.6,9,0.7,12,0.9,9
2018/8/17 2:39,0.6,10,0.6,11,1.9,10
2018/8/17 2:40,0.7,10,0.7,12,2.5,9
2018/8/17 2:41,0.7,9,0.7,12,1.3,9
2018/8/17 2:42,0.7,8,0.7,12,1.6,8
2018/8/17 2:43,0.8,8,0.8,12,2.4,10
2018/8/17 2:44,0.9,9,0.9,13,3.3,9
2018/8/17 2:45,1.1,9,1.1,9,3.5,10
2018/8/17 2:46,1.1,9,1.1,9,1.4,11
2018/8/17 2:47,1.1,9,1.1,9,1.4,7
2018/8/17 2:48,1.3,10,1.3,9,2.1,8
2018/8/17 2:49,1.2,10,1.3,9,1.6,11
2018/8/17 2:50,1.2,10,1.2,9,1.8,11
2018/8/17 2:51,1.3,10,1.3,9,1.9,12
2018/8/17 2:52,1.4,10,1.4,10,1.9,13
2018/8/17 2:53,1.4,11,1.4,10,4.2,14
2018/8/17 2:54,1.4,11,1.4,10,4.7,15
2018/8/17 2:55,1.3,12,1.4,10,2.4,16
2018/8/17 2:56,1.4,13,1.4,10,2.9,16
2018/8/17 2:57,1.6,13,1.6,13,3.6,16
2018/8/17 2:58,1.8,14,1.8,14,6.1,16
2018/8/17 2:59,1.9,14,1.9,14,2.9,1
2018/8/17 3:00,1.9,15,1.9,14,2.5,15
2018/8/17 3:01,1.8,15,1.9,14,1.6,16
2018/8/17 3:02,1.9,16,1.9,14,2.7,16
2018/8/17 3:03,1.9,15,1.9,14,3.8,15
2018/8/17 3:04,1.9,15,1.9,14,3.1,16
2018/8/17 3:05,1.9,15,1.9,14,1.8,16
2018/8/17 3:06,1.9,15,1.9,14,4.2,15
2018/8/17 3:07,1.9,15,2,15,4.8,16
2018/8/17 3:08,1.8,15,1.9,15,3.1,16
2018/8/17 3:09,1.8,15,1.8,15,2.2,1
2018/8/17 3:10,1.8,15,1.8,15,4.2,16
2018/8/17 3:11,2,15,2,15,5.7,16
2018/8/17 3:12,2,15,2,15,3,16
2018/8/17 3:13,1.9,16,2,15,3,15
2018/8/17 3:14,1.9,16,1.9,15,2.7,15
2018/8/17 3:15,2,16,2,15,2.9,15
2018/8/17 3:16,1.9,16,2,15,3.6,16
2018/8/17 3:17,2,16,2,15,3.6,15
2018/8/17 3:18,1.9,15,2,15,2.9,15
2018/8/17 3:19,1.9,15,1.9,15,1.6,15
2018/8/17 3:20,1.7,15,1.9,15,1.3,16
2018/8/17 3:21,1.7,15,1.7,15,3.5,15
2018/8/17 3:22,1.8,15,1.8,15,3.8,16
2018/8/17 3:23,1.8,15,1.8,16,3.9,16
2018/8/17 3:24,1.8,15,1.9,16,3.3,1
2018/8/17 3:25,1.9,15,1.9,16,3.1,16
2018/8/17 3:26,1.9,15,1.9,16,3.5,14
2018/8/17 3:27,2,15,2,16,4.7,16
2018/8/17 3:28,2.1,15,2.1,15,4.8,15
2018/8/17 3:29,2.2,15,2.2,15,3.9,14
2018/8/17 3:30,2.3,15,2.3,15,2.6,14
2018/8/17 3:31,2.4,15,2.4,15,2.9,16
2018/8/17 3:32,2.3,15,2.4,15,2.6,15
2018/8/17 3:33,2.1,15,2.3,15,2,4
2018/8/17 3:34,2,15,2.1,15,2.4,2
2018/8/17 3:35,2,15,2,15,2.4,2
2018/8/17 3:36,1.9,16,2,15,2.7,1
2018/8/17 3:37,1.8,16,1.9,15,5.6,5
2018/8/17 3:38,1.7,16,1.8,15,7.6,3
2018/8/17 3:39,1.7,1,1.8,15,3.9,1
2018/8/17 3:40,1.6,1,1.7,15,1.9,3
2018/8/17 3:41,1.7,1,1.7,15,3.6,15
2018/8/17 3:42,1.8,1,1.8,15,3,13
2018/8/17 3:43,1.8,16,1.8,15,2.5,13
2018/8/17 3:44,1.9,16,1.9,15,3.2,16
2018/8/17 3:45,2,16,2,15,3.2,15
2018/8/17 3:46,2.1,15,2.1,15,6.3,15
2018/8/17 3:47,2.2,15,2.3,15,6.2,15
2018/8/17 3:48,2.2,15,2.3,15,4.2,15
2018/8/17 3:49,2.3,15,2.3,15,4.1,15
2018/8/17 3:50,2.6,15,2.6,15,5,15
2018/8/17 3:51,2.7,15,2.7,15,5,15
2018/8/17 3:52,3.1,15,3.1,15,6.8,15
2018/8/17 3:53,3.3,15,3.3,15,6.1,16
2018/8/17 3:54,3.6,15,3.6,15,7.2,16
2018/8/17 3:55,3.9,15,3.9,15,7.6,15
2018/8/17 3:56,4.1,15,4.1,15,9.1,16
2018/8/17 3:57,4.1,15,4.2,15,6.2,16
2018/8/17 3:58,4.2,16,4.2,15,4.3,16
2018/8/17 3:59,4.2,16,4.2,15,3.6,1
2018/8/17 4:00,4.1,16,4.2,15,4.7,16
2018/8/17 4:01,4.1,16,4.1,15,5.1,15
2018/8/17 4:02,3.9,16,4,15,5.8,1
2018/8/17 4:03,3.8,16,3.9,15,5.2,16
2018/8/17 4:04,3.7,16,3.9,15,8.7,15
2018/8/17 4:05,3.6,16,3.7,15,6.8,3
2018/8/17 4:06,3.3,16,3.5,15,3.8,16
2018/8/17 4:07,3.2,16,3.3,15,5.2,16
2018/8/17 4:08,3,16,3.2,16,3,16
2018/8/17 4:09,3,16,3,16,3.5,16
2018/8/17 4:10,3,16,3,16,6.4,1
2018/8/17 4:11,3.2,16,3.2,16,10.5,16
2018/8/17 4:12,3.1,16,3.3,16,7.4,1
2018/8/17 4:13,3,16,3.1,16,3.8,3
2018/8/17 4:14,2.7,1,2.9,16,2.1,3
2018/8/17 4:15,2.5,1,2.7,16,3.5,16
2018/8/17 4:16,2.5,1,2.5,16,3.6,4
2018/8/17 4:17,2.4,1,2.4,16,4.9,1
2018/8/17 4:18,2.7,1,2.7,16,7.1,16
2018/8/17 4:19,2.7,1,2.8,16,4.2,1
2018/8/17 4:20,2.7,1,2.7,16,4.7,2
2018/8/17 4:21,2.3,1,2.7,16,2.9,2
2018/8/17 4:22,2.1,1,2.3,16,1.4,16
2018/8/17 4:23,1.9,1,2.1,16,0.8,14
2018/8/17 4:24,2,1,2,1,3,7
2018/8/17 4:25,2,1,2,1,2.5,5
2018/8/17 4:26,1.9,1,2,1,1.5,16
2018/8/17 4:27,1.7,1,1.9,1,2.1,2
2018/8/17 4:28,1.5,2,1.7,1,2.9,3
2018/8/17 4:29,1.4,2,1.5,1,2.4,3
2018/8/17 4:30,1.1,1,1.3,1,0.9,14
2018/8/17 4:31,0.9,1,1.1,1,0.8,9
2018/8/17 4:32,1,4,1,1,1.6,8
2018/8/17 4:33,1,6,1,1,1.1,10
2018/8/17 4:34,0.9,7,1,1,1.3,9
2018/8/17 4:35,0.9,9,0.9,1,1.8,8
2018/8/17 4:36,0.9,9,0.9,1,1.9,9
2018/8/17 4:37,0.8,9,0.9,1,0.5,3
2018/8/17 4:38,0.7,9,0.8,2,1.3,9
2018/8/17 4:39,0.7,9,0.7,2,2,15
2018/8/17 4:40,0.7,10,0.7,1,1.3,15
2018/8/17 4:41,0.8,10,0.8,2,1.8,15
2018/8/17 4:42,0.8,11,0.8,4,2.2,14
2018/8/17 4:43,0.9,13,0.9,6,2.5,13
2018/8/17 4:44,0.9,13,0.9,7,1,14
2018/8/17 4:45,0.9,13,0.9,9,2.5,12
2018/8/17 4:46,0.9,13,0.9,9,2.1,10
2018/8/17 4:47,1.1,13,1.1,13,3.1,10
2018/8/17 4:48,1.4,13,1.4,13,4.1,13
2018/8/17 4:49,1.5,13,1.5,13,4.3,12
2018/8/17 4:50,1.7,13,1.7,13,3.6,11
2018/8/17 4:51,1.7,12,1.7,13,2.4,14
2018/8/17 4:52,1.8,12,1.8,12,2.4,12
2018/8/17 4:53,1.8,12,1.8,12,2.4,15
2018/8/17 4:54,1.9,13,1.9,13,2.7,14
2018/8/17 4:55,1.8,13,1.9,13,1.9,13
2018/8/17 4:56,1.8,13,1.8,13,1.1,13
2018/8/17 4:57,1.7,13,1.8,13,2.1,10
2018/8/17 4:58,1.5,13,1.7,13,2.2,10
2018/8/17 4:59,1.3,13,1.5,13,0.9,9
2018/8/17 5:00,1.1,13,1.2,13,0.8,7
2018/8/17 5:01,1,12,1,13,1.5,10
2018/8/17 5:02,0.9,12,1,13,1.6,9
2018/8/17 5:03,0.8,11,0.9,13,0.9,12
2018/8/17 5:04,0.7,11,0.8,13,0.8,12
2018/8/17 5:05,0.6,10,0.6,13,0.9,4
2018/8/17 5:06,0.6,9,0.6,13,1.3,7
2018/8/17 5:07,0.5,9,0.6,13,1.6,8
2018/8/17 5:08,0.6,9,0.6,13,2.2,12
2018/8/17 5:09,0.8,10,0.8,13,3.2,12
2018/8/17 5:10,0.9,11,0.9,13,2.5,12
2018/8/17 5:11,1.1,11,1.1,11,4.3,1
2018/8/17 5:12,1.2,12,1.2,12,3.8,15
2018/8/17 5:13,1.2,12,1.2,12,2,15
2018/8/17 5:14,1.3,13,1.3,12,4.1,15
2018/8/17 5:15,1.6,14,1.6,14,5.6,1
2018/8/17 5:16,1.9,15,1.9,15,5,2
2018/8/17 5:17,2,16,2,16,4.4,1
2018/8/17 5:18,2.2,16,2.2,16,7.8,3
2018/8/17 5:19,2.3,1,2.3,1,6.4,2
2018/8/17 5:20,2.6,2,2.6,2,8.4,4
2018/8/17 5:21,2.9,2,2.9,2,9,3
2018/8/17 5:22,3,2,3,2,5.4,4
2018/8/17 5:23,3,2,3,2,4.3,7
2018/8/17 5:24,3,2,3,2,2.6,15
2018/8/17 5:25,2.8,2,3,2,2.4,1
2018/8/17 5:26,2.6,2,2.8,2,5.2,4
2018/8/17 5:27,2.6,3,2.6,2,5.1,2
2018/8/17 5:28,2.5,3,2.6,2,3.8,9
2018/8/17 5:29,2.2,4,2.5,2,1.6,16
2018/8/17 5:30,1.9,5,2.2,2,1.5,11
2018/8/17 5:31,1.4,3,1.8,2,3.5,16
2018/8/17 5:32,1.2,3,1.4,2,1.6,10
2018/8/17 5:33,1.4,7,1.4,2,4.3,6
2018/8/17 5:34,1.5,7,1.5,2,5.4,8
2018/8/17 5:35,1.5,7,1.5,2,3.6,16
2018/8/17 5:36,1.7,7,1.7,2,4.2,15
2018/8/17 5:37,1.8,7,1.8,3,6.8,15
2018/8/17 5:38,2.1,4,2.1,3,6.8,16
2018/8/17 5:39,2.5,3,2.5,3,8.3,3
2018/8/17 5:40,3,3,3,3,12.3,2
2018/8/17 5:41,3.1,3,3.1,3,7.7,1
2018/8/17 5:42,3.4,2,3.4,2,7.4,2
2018/8/17 5:43,3.6,2,3.6,2,9.7,2
2018/8/17 5:44,3.7,2,3.7,2,5.8,4
2018/8/17 5:45,4,2,4,2,6,2
2018/8/17 5:46,3.9,2,4,2,5.2,3
2018/8/17 5:47,3.7,3,3.9,2,2.7,4
2018/8/17 5:48,3.5,3,3.7,2,4.3,5
2018/8/17 5:49,3.1,3,3.4,2,2.6,1
2018/8/17 5:50,2.8,3,3.1,2,3.7,16
2018/8/17 5:51,2.7,3,2.8,2,4.4,3
2018/8/17 5:52,2.7,3,2.7,2,6.5,4
2018/8/17 5:53,2.6,3,2.7,2,7.6,16
2018/8/17 5:54,2.7,3,2.7,2,6.5,3
2018/8/17 5:55,2.6,3,2.7,2,5.4,4
2018/8/17 5:56,2.4,3,2.5,2,2.4,11
2018/8/17 5:57,2.4,3,2.5,3,2.7,3
2018/8/17 5:58,2.8,2,2.8,3,10.8,2
2018/8/17 5:59,3,2,3,3,7,4
2018/8/17 6:00,3.1,2,3.1,2,5.8,2
2018/8/17 6:01,3,3,3.1,2,4.7,3
2018/8/17 6:02,3,3,3,2,5.4,3
2018/8/17 6:03,3,3,3,2,6.3,3
2018/8/17 6:04,2.9,2,3,2,5,3
2018/8/17 6:05,3.2,2,3.2,2,10.3,4
2018/8/17 6:06,3.5,3,3.5,3,8.7,4
2018/8/17 6:07,3.6,3,3.6,3,6.2,9
2018/8/17 6:08,3.4,3,3.6,3,10.5,1
2018/8/17 6:09,3.5,3,3.6,3,10.3,16
2018/8/17 6:10,3.4,3,3.5,3,4.4,6
2018/8/17 6:11,3.3,3,3.3,3,2.2,11
2018/8/17 6:12,3.1,4,3.3,3,3.7,5
2018/8/17 6:13,3.1,4,3.1,3,10.3,16
2018/8/17 6:14,3.2,3,3.3,3,10,16
2018/8/17 6:15,3,4,3.3,3,6.2,4
2018/8/17 6:16,3.1,3,3.1,3,7.7,6
2018/8/17 6:17,3.1,2,3.1,3,4.4,2
2018/8/17 6:18,2.9,2,3.1,3,3.6,16
2018/8/17 6:19,2.9,2,2.9,3,7.2,5
2018/8/17 6:20,3.1,3,3.1,3,7.9,7
2018/8/17 6:21,3.2,3,3.2,3,3.5,10
2018/8/17 6:22,3.3,4,3.3,4,5.7,10
2018/8/17 6:23,3.1,7,3.3,4,5.6,8
2018/8/17 6:24,3,8,3.1,3,6.1,9
2018/8/17 6:25,2.7,8,3,4,1.5,7
2018/8/17 6:26,2.3,10,2.7,4,1.4,11
2018/8/17 6:27,2.2,9,2.3,4,2.4,12
2018/8/17 6:28,2.2,8,2.2,4,3.9,3
2018/8/17 6:29,2,8,2.3,4,3.5,5
2018/8/17 6:30,2,8,2,4,5,5
2018/8/17 6:31,2.2,7,2.2,4,6.7,4
2018/8/17 6:32,2.2,7,2.3,4,4.5,7
2018/8/17 6:33,2.3,6,2.3,7,6.8,1
2018/8/17 6:34,2.2,6,2.2,8,4.2,11
2018/8/17 6:35,2.5,5,2.5,8,7.2,16
2018/8/17 6:36,2.7,4,2.7,4,10.9,1
2018/8/17 6:37,2.9,4,2.9,4,6.9,2
2018/8/17 6:38,2.9,4,2.9,4,4.2,1
2018/8/17 6:39,3.1,3,3.1,3,5.7,3
2018/8/17 6:40,3,2,3.1,3,5.6,3
2018/8/17 6:41,2.8,2,3,3,5,13
2018/8/17 6:42,2.9,1,2.9,3,7.7,1
2018/8/17 6:43,3.1,1,3.1,3,7.4,15
2018/8/17 6:44,3.3,1,3.3,1,7.2,16
2018/8/17 6:45,3.3,1,3.4,1,6.4,15
2018/8/17 6:46,3.4,1,3.4,1,9,16
2018/8/17 6:47,3.3,1,3.4,1,6.5,16
2018/8/17 6:48,3.2,1,3.3,1,3.1,16
2018/8/17 6:49,3.4,16,3.4,1,8.3,1
2018/8/17 6:50,3.3,16,3.4,1,3.8,16
2018/8/17 6:51,3.2,16,3.3,1,4.2,16
2018/8/17 6:52,3,16,3.1,1,2.7,16
2018/8/17 6:53,2.8,16,2.9,1,8.5,1
2018/8/17 6:54,2.7,16,2.8,1,7.8,3
2018/8/17 6:55,2.7,1,2.7,1,6.4,2
2018/8/17 6:56,2.5,1,2.7,1,3.9,2
2018/8/17 6:57,2.3,1,2.4,16,2.7,2
2018/8/17 6:58,2.5,1,2.5,16,5.6,16
2018/8/17 6:59,2.4,2,2.5,16,5.8,8
2018/8/17 7:00,2.6,2,2.6,16,6,8
2018/8/17 7:01,2.6,3,2.6,16,3.9,10
2018/8/17 7:02,2.7,4,2.7,16,4.1,10
2018/8/17 7:03,2.5,6,2.7,16,3,9
2018/8/17 7:04,2.4,6,2.5,16,4.9,8
2018/8/17 7:05,2.3,7,2.4,1,3.7,8
2018/8/17 7:06,2.2,8,2.2,4,4.9,7
2018/8/17 7:07,2.3,8,2.3,4,3.6,8
2018/8/17 7:08,2.1,8,2.3,4,2.7,5
2018/8/17 7:09,2.1,9,2.1,4,8.6,14
2018/8/17 7:10,2,10,2.1,4,3.6,16
2018/8/17 7:11,2,11,2.1,4,2.7,16
2018/8/17 7:12,2,13,2,4,3.6,10
2018/8/17 7:13,2.1,14,2.1,6,7.4,15
2018/8/17 7:14,2.2,14,2.2,6,6.5,14
2018/8/17 7:15,2.3,15,2.3,8,4.9,3
2018/8/17 7:16,2.2,16,2.3,8,3,4
2018/8/17 7:17,2.4,16,2.4,16,6.5,16
2018/8/17 7:18,2.6,16,2.6,16,7.2,14
2018/8/17 7:19,2.8,16,2.8,16,8.9,2
2018/8/17 7:20,2.7,1,2.8,16,3.6,2
2018/8/17 7:21,2.8,1,2.8,16,4.2,16
2018/8/17 7:22,3,1,3,1,9.2,16
2018/8/17 7:23,3.1,1,3.2,1,9.3,16
2018/8/17 7:24,3.3,1,3.3,1,11,16
2018/8/17 7:25,3.5,1,3.5,1,10.1,1
2018/8/17 7:26,3.6,1,3.6,1,4.5,1
2018/8/17 7:27,3.7,1,3.7,1,7,3
2018/8/17 7:28,3.8,1,3.8,1,6.4,2
2018/8/17 7:29,3.4,1,3.7,1,4.5,15
2018/8/17 7:30,3.5,16,3.5,1,3.9,15
2018/8/17 7:31,3.6,1,3.6,1,5.4,4
2018/8/17 7:32,3.6,1,3.7,1,5.6,3
2018/8/17 7:33,3.2,1,3.5,1,2.5,4
2018/8/17 7:34,2.9,1,3.2,1,3.6,3
2018/8/17 7:35,2.6,1,2.8,1,4.3,16
2018/8/17 7:36,2.8,1,2.8,1,11,15
2018/8/17 7:37,2.8,16,2.9,1,8.1,16
2018/8/17 7:38,2.5,1,2.8,1,2.9,5
2018/8/17 7:39,2.4,2,2.5,1,3.2,4
2018/8/17 7:40,2.3,2,2.4,1,3.8,16
2018/8/17 7:41,2.3,2,2.4,1,5,6
2018/8/17 7:42,2.5,3,2.5,1,6.1,3
2018/8/17 7:43,2.7,3,2.7,1,5.8,4
2018/8/17 7:44,2.7,3,2.7,1,4.3,2
2018/8/17 7:45,2.7,3,2.8,1,3.2,2
2018/8/17 7:46,2.7,3,2.8,1,6,3
2018/8/17 7:47,2.8,3,2.8,16,6.8,4
2018/8/17 7:48,3.1,3,3.1,3,5.8,5
2018/8/17 7:49,3.2,4,3.2,3,5.7,5
2018/8/17 7:50,3.2,4,3.2,3,4.7,5
2018/8/17 7:51,3,4,3.2,3,1.6,5
2018/8/17 7:52,2.6,4,2.9,3,0.5,10
2018/8/17 7:53,2.4,3,2.5,3,3,16
2018/8/17 7:54,2.4,3,2.4,3,3.6,12
2018/8/17 7:55,2.5,3,2.5,3,4.9,12
2018/8/17 7:56,2.4,3,2.5,3,4.8,16
2018/8/17 7:57,2.2,16,2.4,3,5.1,16
2018/8/17 7:58,1.9,15,2.2,3,4.3,9
2018/8/17 7:59,2,16,2,4,5.2,4
2018/8/17 8:00,2.2,16,2.2,4,6.2,3
2018/8/17 8:01,2.4,16,2.4,4,5.1,3
2018/8/17 8:02,2.6,1,2.6,1,4.9,4
2018/8/17 8:03,2.8,1,2.8,1,5.1,1
2018/8/17 8:04,2.9,1,2.9,1,6.7,15
2018/8/17 8:05,3,2,3,1,7.9,1
2018/8/17 8:06,3.1,2,3.1,2,5.7,2
2018/8/17 8:07,3.2,3,3.2,3,6.2,6
2018/8/17 8:08,3.2,3,3.2,3,4.7,1
2018/8/17 8:09,3.3,2,3.3,2,6.5,1
2018/8/17 8:10,3.1,2,3.3,2,4.5,16
2018/8/17 8:11,2.9,1,3,2,3.6,15
2018/8/17 8:12,2.9,1,2.9,2,4.5,2
2018/8/17 8:13,3,1,3,2,5.8,16
2018/8/17 8:14,3,1,3,2,5.6,1
2018/8/17 8:15,3.2,1,3.2,2,9.3,15
2018/8/17 8:16,3.3,1,3.3,2,9,15
2018/8/17 8:17,3.2,1,3.4,1,5.6,14
2018/8/17 8:18,3.4,1,3.4,1,10,3
2018/8/17 8:19,3.4,1,3.4,1,8.4,1
2018/8/17 8:20,3.7,1,3.7,1,11.1,16
2018/8/17 8:21,4,1,4,1,10.8,15
2018/8/17 8:22,4.2,16,4.2,16,9.5,16
2018/8/17 8:23,4.6,16,4.6,16,12.3,1
2018/8/17 8:24,5.1,16,5.1,16,12.8,16
2018/8/17 8:25,5.1,16,5.2,16,8.6,16
2018/8/17 8:26,5.1,16,5.1,16,8.7,2
2018/8/17 8:27,5.2,16,5.2,16,5.2,2
2018/8/17 8:28,5.1,16,5.2,16,6.3,16
2018/8/17 8:29,5.1,16,5.1,16,6.9,15
2018/8/17 8:30,5,16,5.1,16,6.8,16
2018/8/17 8:31,4.8,16,5.1,16,5.4,5
2018/8/17 8:32,4.6,1,4.7,16,7,2
2018/8/17 8:33,4.2,1,4.6,16,5,2
2018/8/17 8:34,3.6,1,4.1,16,6.8,3
2018/8/17 8:35,3.4,1,3.6,16,6.9,2
2018/8/17 8:36,3.1,1,3.4,16,2.4,4
2018/8/17 8:37,3,1,3.1,16,4.8,16
2018/8/17 8:38,2.9,1,3,16,5.8,16
2018/8/17 8:39,2.8,1,2.9,16,5.4,1
2018/8/17 8:40,2.7,2,2.9,16,8.1,2
2018/8/17 8:41,2.9,2,2.9,16,6.8,4
2018/8/17 8:42,2.7,2,2.9,1,4.9,2
2018/8/17 8:43,2.7,1,2.7,1,4.5,3
2018/8/17 8:44,2.6,1,2.7,1,5.2,16
2018/8/17 8:45,2.5,1,2.6,1,4.9,2
2018/8/17 8:46,2.6,1,2.6,1,5,1
2018/8/17 8:47,2.7,1,2.7,1,6.3,2
2018/8/17 8:48,2.8,2,2.8,1,9.2,3
2018/8/17 8:49,2.6,1,2.8,1,2.2,5
2018/8/17 8:50,2.4,1,2.6,2,1.8,12
2018/8/17 8:51,2.3,1,2.4,2,6.1,3
2018/8/17 8:52,2.2,2,2.3,1,2.4,16
2018/8/17 8:53,2.3,1,2.3,1,8.6,15
2018/8/17 8:54,2.4,1,2.4,1,7.4,15
2018/8/17 8:55,2.6,1,2.6,1,8.7,1
2018/8/17 8:56,2.5,1,2.6,1,3.8,1
2018/8/17 8:57,2.3,16,2.5,1,2.7,15
2018/8/17 8:58,2.1,16,2.3,2,3.1,16
2018/8/17 8:59,2.1,1,2.1,1,2.7,3
2018/8/17 9:00,2.2,1,2.2,1,2.5,1
2018/8/17 9:01,2,1,2.2,1,2.6,3
2018/8/17 9:02,2,1,2,1,2.7,1
2018/8/17 9:03,2,2,2.1,1,5.8,1
2018/8/17 9:04,1.9,2,2,1,5.1,3
2018/8/17 9:05,1.8,3,1.9,1,6.4,4
2018/8/17 9:06,1.8,3,1.8,1,3.2,14
2018/8/17 9:07,2.1,3,2.1,16,8.3,16
2018/8/17 9:08,2.4,2,2.4,2,7.2,2
2018/8/17 9:09,2.7,2,2.7,2,10,16
2018/8/17 9:10,3,1,3,1,9.5,15
2018/8/17 9:11,3.1,1,3.1,1,5.4,1
2018/8/17 9:12,3.6,1,3.6,1,8.7,1
2018/8/17 9:13,3.7,1,3.7,1,7.5,16
2018/8/17 9:14,3.9,1,3.9,1,7.2,2
2018/8/17 9:15,4.1,16,4.1,16,8.3,16
2018/8/17 9:16,4.6,16,4.6,16,11.1,16
2018/8/17 9:17,4.9,16,4.9,16,11.5,16
2018/8/17 9:18,5.1,16,5.1,16,9.2,15
2018/8/17 9:19,5,16,5.2,16,7.1,2
2018/8/17 9:20,4.9,16,5,16,6.3,2
2018/8/17 9:21,4.9,1,5,16,4.2,1
2018/8/17 9:22,4.6,1,4.9,16,4.3,2
2018/8/17 9:23,4.4,1,4.6,16,4.8,3
2018/8/17 9:24,4.5,1,4.5,16,7.5,16
2018/8/17 9:25,4.1,1,4.4,16,6.8,15
2018/8/17 9:26,3.6,1,4,16,4.1,16
2018/8/17 9:27,3.1,1,3.6,16,3.9,2
2018/8/17 9:28,2.5,1,3,16,1,9
2018/8/17 9:29,2.4,2,2.4,16,3.1,5
2018/8/17 9:30,2.2,2,2.4,16,3,6
2018/8/17 9:31,2.1,3,2.1,1,3.3,6
2018/8/17 9:32,2,3,2,1,3.1,3
2018/8/17 9:33,1.8,4,1.9,1,2.5,4
2018/8/17 9:34,1.7,5,1.8,1,5.4,5
2018/8/17 9:35,1.7,5,1.7,1,2.7,5
2018/8/17 9:36,1.9,5,1.9,1,8.9,3
2018/8/17 9:37,2.3,5,2.3,1,9.2,16
2018/8/17 9:38,2.7,4,2.7,4,8.9,16
2018/8/17 9:39,2.9,4,2.9,4,9.2,2
2018/8/17 9:40,3.1,3,3.1,3,6.3,1
2018/8/17 9:41,3.1,2,3.1,3,4.4,16
2018/8/17 9:42,3.1,2,3.1,3,3.5,15
2018/8/17 9:43,3.2,2,3.2,2,5.5,4
2018/8/17 9:44,3.1,1,3.2,2,5.8,15
2018/8/17 9:45,3.4,1,3.4,1,9.2,16
2018/8/17 9:46,3.4,1,3.5,1,11.8,16
2018/8/17 9:47,3.3,1,3.4,1,7.8,3
2018/8/17 9:48,3.4,1,3.5,1,9.2,15
2018/8/17 9:49,3.7,1,3.7,1,10,15
2018/8/17 9:50,3.9,1,3.9,1,8.7,16
2018/8/17 9:51,4,1,4,1,6,16
2018/8/17 9:52,4.2,1,4.2,1,7.4,1
2018/8/17 9:53,4.1,1,4.2,1,4.9,3
2018/8/17 9:54,4.2,1,4.2,1,5.6,2
2018/8/17 9:55,4.1,1,4.3,1,7.5,1
2018/8/17 9:56,4,1,4.1,1,5.4,15
2018/8/17 9:57,4,1,4.1,1,9.3,1
2018/8/17 9:58,4,1,4,1,10.7,1
2018/8/17 9:59,3.6,1,4,1,7.4,2
2018/8/17 10:00,3.7,1,3.7,1,8.6,1
2018/8/17 10:01,3.6,1,3.7,1,4.5,15
2018/8/17 10:02,3.8,1,3.8,1,8.2,3
2018/8/17 10:03,3.9,1,3.9,1,6.4,3
2018/8/17 10:04,3.9,1,3.9,1,6.8,3
2018/8/17 10:05,3.7,2,3.9,1,3.8,3
2018/8/17 10:06,3.6,2,3.7,1,2.7,2
2018/8/17 10:07,3.4,2,3.6,1,5.2,1
2018/8/17 10:08,3.2,2,3.5,1,6.2,1
2018/8/17 10:09,3.3,2,3.3,1,7.4,2
2018/8/17 10:10,3.2,2,3.3,1,6.4,16
2018/8/17 10:11,3.2,2,3.2,1,5.5,13
2018/8/17 10:12,3.3,2,3.4,1,7.2,14
2018/8/17 10:13,3.4,1,3.5,1,7,15
2018/8/17 10:14,3.4,1,3.4,1,4.9,16
2018/8/17 10:15,3.5,1,3.5,2,5.1,1
2018/8/17 10:16,3.7,1,3.7,1,7.1,1
2018/8/17 10:17,3.7,16,3.7,1,6.2,2
2018/8/17 10:18,3.6,16,3.7,1,3.6,16
2018/8/17 10:19,3.2,16,3.5,1,3.3,2
2018/8/17 10:20,2.9,16,3.1,1,4.1,2
2018/8/17 10:21,2.9,1,3,1,8.7,2
2018/8/17 10:22,2.8,1,3,1,8.5,2
2018/8/17 10:23,2.7,1,2.8,1,4.2,16
2018/8/17 10:24,2.6,1,2.7,1,5.6,1
2018/8/17 10:25,2.6,1,2.6,1,4.3,16
2018/8/17 10:26,2.7,1,2.7,1,7.4,4
2018/8/17 10:27,2.7,1,2.7,16,5.5,3
2018/8/17 10:28,2.7,1,2.7,16,3.8,4
2018/8/17 10:29,2.8,1,2.8,16,5,15
2018/8/17 10:30,3.1,1,3.1,1,9,16
2018/8/17 10:31,2.9,1,3.1,1,3.1,1
2018/8/17 10:32,2.8,1,2.9,1,3.7,4
2018/8/17 10:33,2.8,1,2.8,1,3.6,1
2018/8/17 10:34,2.8,1,2.8,1,5.4,3
2018/8/17 10:35,2.7,1,2.8,1,4.4,4
2018/8/17 10:36,2.7,1,2.8,1,4.9,16
2018/8/17 10:37,2.5,1,2.7,1,3.7,16
2018/8/17 10:38,2.7,1,2.7,1,4.9,1
2018/8/17 10:39,2.5,1,2.7,1,3.7,15
2018/8/17 10:40,2.2,1,2.5,1,3,4
2018/8/17 10:41,2.4,2,2.4,1,6.5,1
2018/8/17 10:42,2.6,1,2.6,1,8.5,16
2018/8/17 10:43,2.8,1,2.8,1,7.5,2
2018/8/17 10:44,3.2,1,3.2,1,10.5,2
2018/8/17 10:45,3.5,1,3.5,1,10.7,1
2018/8/17 10:46,3.6,1,3.6,1,9.3,2
2018/8/17 10:47,3.7,1,3.7,1,5.2,3
2018/8/17 10:48,4,2,4,2,9,2
2018/8/17 10:49,4.4,2,4.4,2,7.4,3
2018/8/17 10:50,4.8,2,4.8,2,9.3,3
2018/8/17 10:51,5,2,5,2,8.2,2
2018/8/17 10:52,4.9,2,5,2,7.6,3
2018/8/17 10:53,4.8,2,4.9,2,5.2,3
2018/8/17 10:54,4.5,3,4.8,2,5.5,3
2018/8/17 10:55,4.4,3,4.5,2,6.5,5
2018/8/17 10:56,4.3,3,4.4,2,5.1,4
2018/8/17 10:57,4.3,3,4.3,2,4.5,3
2018/8/17 10:58,3.9,3,4.2,2,4.1,3
2018/8/17 10:59,3.6,3,3.8,2,3.2,3
2018/8/17 11:00,3.2,3,3.6,2,3.2,3
2018/8/17 11:01,2.9,4,3.2,2,3,4
2018/8/17 11:02,2.6,4,2.9,2,2.1,3
2018/8/17 11:03,2.4,4,2.6,2,1.6,2
2018/8/17 11:04,2.1,4,2.4,3,2.4,16
2018/8/17 11:05,2,3,2.1,3,4.3,3
2018/8/17 11:06,1.9,3,2,3,4.2,1
2018/8/17 11:07,1.7,3,1.9,3,1.5,14
2018/8/17 11:08,1.5,3,1.7,3,1.1,11
2018/8/17 11:09,1.5,3,1.5,3,3.6,5
2018/8/17 11:10,1.6,4,1.6,3,4.7,6
2018/8/17 11:11,1.6,4,1.7,4,5,5
2018/8/17 11:12,1.8,4,1.8,4,7.6,2
2018/8/17 11:13,2.1,3,2.1,4,7.7,1
2018/8/17 11:14,2.3,2,2.3,2,6.9,15
2018/8/17 11:15,2.1,2,2.3,2,3.7,15
2018/8/17 11:16,2,1,2.1,2,2.6,15
2018/8/17 11:17,2,1,2,2,3,15
2018/8/17 11:18,2.2,1,2.2,2,4.4,15
2018/8/17 11:19,2.4,16,2.4,1,7.2,13
2018/8/17 11:20,2.9,16,2.9,16,13.3,16
2018/8/17 11:21,2.9,16,2.9,16,8.5,16
2018/8/17 11:22,3,15,3.1,15,7,16
2018/8/17 11:23,3.2,15,3.2,15,8.4,15
2018/8/17 11:24,3,15,3.1,15,3.6,1
2018/8/17 11:25,3.1,16,3.1,15,3.6,5