#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/4/26 0:01,0.4,11,0.4,10,0.8,14
2013/4/26 0:02,0.3,12,0.4,9,0.4,16
2013/4/26 0:03,0.4,13,0.4,9,0.4,2
2013/4/26 0:04,0.4,14,0.4,9,1,1
2013/4/26 0:05,0.5,15,0.5,14,1.6,16
2013/4/26 0:06,0.5,15,0.5,14,1.3,1
2013/4/26 0:07,0.5,16,0.5,14,0.9,1
2013/4/26 0:08,0.5,1,0.5,14,0.6,2
2013/4/26 0:09,0.5,1,0.5,14,0.8,15
2013/4/26 0:10,0.5,1,0.5,14,1,14
2013/4/26 0:11,0.6,1,0.6,1,1.4,16
2013/4/26 0:12,0.6,1,0.6,1,0.8,16
2013/4/26 0:13,0.6,16,0.6,1,0.9,16
2013/4/26 0:14,0.6,16,0.6,1,1.4,16
2013/4/26 0:15,0.6,1,0.6,1,1,16
2013/4/26 0:16,0.6,1,0.6,1,1.8,2
2013/4/26 0:17,0.8,1,0.8,1,2.2,1
2013/4/26 0:18,1,16,1,16,2.7,16
2013/4/26 0:19,1.2,16,1.2,16,3.3,16
2013/4/26 0:20,1.3,1,1.3,1,3,16
2013/4/26 0:21,1.3,1,1.3,1,2,16
2013/4/26 0:22,1.4,1,1.4,1,1.9,15
2013/4/26 0:23,1.5,1,1.5,1,2.1,16
2013/4/26 0:24,1.6,1,1.6,1,1.8,16
2013/4/26 0:25,1.6,1,1.6,1,1.9,1
2013/4/26 0:26,1.7,16,1.7,16,2.1,16
2013/4/26 0:27,1.7,16,1.7,16,2.1,16
2013/4/26 0:28,1.6,16,1.7,16,2.6,16
2013/4/26 0:29,1.6,16,1.6,16,3.1,15
2013/4/26 0:30,1.7,16,1.7,16,3,15
2013/4/26 0:31,1.7,16,1.7,16,2.9,15
2013/4/26 0:32,1.7,16,1.7,16,1.8,16
2013/4/26 0:33,1.5,16,1.7,16,0.8,15
2013/4/26 0:34,1.5,16,1.5,16,1.3,15
2013/4/26 0:35,1.5,15,1.5,16,1,13
2013/4/26 0:36,1.4,15,1.4,16,0.9,14
2013/4/26 0:37,1.2,15,1.3,16,0.9,13
2013/4/26 0:38,1.1,15,1.2,16,1,16
2013/4/26 0:39,1,15,1.1,16,2.9,15
2013/4/26 0:40,1,15,1,16,3.8,15
2013/4/26 0:41,1.1,15,1.1,16,3.5,16
2013/4/26 0:42,1.2,15,1.2,16,2.4,16
2013/4/26 0:43,1.3,15,1.3,16,2.2,16
2013/4/26 0:44,1.4,15,1.4,16,2.4,1
2013/4/26 0:45,1.5,16,1.5,16,2.6,1
2013/4/26 0:46,1.6,16,1.6,16,2,16
2013/4/26 0:47,1.7,16,1.7,16,2.1,16
2013/4/26 0:48,1.7,16,1.7,16,1.8,15
2013/4/26 0:49,1.7,16,1.7,16,1.4,16
2013/4/26 0:50,1.5,16,1.6,16,0.8,1
2013/4/26 0:51,1.3,16,1.5,16,1.5,16
2013/4/26 0:52,1.3,16,1.3,16,1.9,16
2013/4/26 0:53,1.2,16,1.3,16,1.4,16
2013/4/26 0:54,1.2,16,1.2,16,1.9,2
2013/4/26 0:55,1.1,16,1.2,16,2,1
2013/4/26 0:56,1.1,16,1.1,16,2.1,1
2013/4/26 0:57,1.1,16,1.1,16,1.8,1
2013/4/26 0:58,1.1,16,1.1,16,1.5,16
2013/4/26 0:59,1.2,16,1.2,16,2.4,15
2013/4/26 1:00,1.4,16,1.4,16,3.1,15
2013/4/26 1:01,1.5,16,1.5,16,2.9,15
2013/4/26 1:02,1.5,16,1.5,16,2.1,15
2013/4/26 1:03,1.6,16,1.6,16,2.4,16
2013/4/26 1:04,1.7,16,1.7,16,2.5,16
2013/4/26 1:05,1.7,16,1.8,16,2.5,15
2013/4/26 1:06,1.7,16,1.7,16,1.8,14
2013/4/26 1:07,1.7,16,1.7,16,1.4,15
2013/4/26 1:08,1.7,16,1.7,16,1.5,15
2013/4/26 1:09,1.6,16,1.7,16,1.9,16
2013/4/26 1:10,1.6,16,1.6,16,3.1,15
2013/4/26 1:11,1.6,16,1.6,16,3.2,15
2013/4/26 1:12,1.6,16,1.6,16,3,15
2013/4/26 1:13,1.7,15,1.7,16,3,15
2013/4/26 1:14,1.7,15,1.7,16,3.3,15
2013/4/26 1:15,1.7,15,1.7,16,3.3,14
2013/4/26 1:16,1.8,15,1.8,15,3.6,16
2013/4/26 1:17,2,15,2,15,3.7,16
2013/4/26 1:18,2.1,15,2.1,15,3.7,15
2013/4/26 1:19,2.2,15,2.2,15,3.8,16
2013/4/26 1:20,2.2,15,2.2,15,3.5,16
2013/4/26 1:21,2.2,15,2.2,15,3.3,15
2013/4/26 1:22,2.2,15,2.2,15,2.9,16
2013/4/26 1:23,2.1,15,2.2,15,2.5,16
2013/4/26 1:24,1.9,15,2.1,15,0.8,14
2013/4/26 1:25,1.8,15,1.9,15,1.8,9
2013/4/26 1:26,1.7,15,1.7,15,1.5,11
2013/4/26 1:27,1.5,14,1.6,15,1.4,10
2013/4/26 1:28,1.4,13,1.5,15,1.5,10
2013/4/26 1:29,1.3,12,1.4,15,1.6,10
2013/4/26 1:30,1.2,12,1.3,15,1.1,13
2013/4/26 1:31,1,11,1.2,15,1,12
2013/4/26 1:32,0.9,11,1,15,0.9,12
2013/4/26 1:33,0.8,11,0.9,15,1.3,11
2013/4/26 1:34,0.9,10,0.9,15,0.9,10
2013/4/26 1:35,0.9,10,0.9,15,1,8
2013/4/26 1:36,0.9,10,0.9,15,1.1,11
2013/4/26 1:37,0.8,10,0.9,14,1.4,10
2013/4/26 1:38,0.8,10,0.8,13,1.1,10
2013/4/26 1:39,0.7,11,0.8,12,0.9,10
2013/4/26 1:40,0.7,10,0.7,12,0.5,10
2013/4/26 1:41,0.6,10,0.7,11,0.3,2
2013/4/26 1:42,0.6,10,0.6,11,0.8,2
2013/4/26 1:43,0.6,10,0.6,11,0.6,2
2013/4/26 1:44,0.5,9,0.6,10,0.5,2
2013/4/26 1:45,0.5,9,0.5,10,0.1,2
2013/4/26 1:46,0.5,9,0.5,10,1.3,10
2013/4/26 1:47,0.5,7,0.5,10,1.6,10
2013/4/26 1:48,0.4,5,0.5,10,0.3,4
2013/4/26 1:49,0.3,5,0.4,11,0.1,16
2013/4/26 1:50,0.3,3,0.3,10,0.5,1
2013/4/26 1:51,0.3,2,0.3,10,0.4,1
2013/4/26 1:52,0.3,2,0.3,10,0.1,14
2013/4/26 1:53,0.3,1,0.3,10,1.6,15
2013/4/26 1:54,0.4,15,0.4,9,1.9,14
2013/4/26 1:55,0.5,14,0.5,8,1.5,14
2013/4/26 1:56,0.6,15,0.6,14,1.6,14
2013/4/26 1:57,0.6,15,0.6,14,1.1,14
2013/4/26 1:58,0.6,15,0.6,14,0.9,14
2013/4/26 1:59,0.7,15,0.7,15,0.9,14
2013/4/26 2:00,0.7,14,0.7,15,1.3,12
2013/4/26 2:01,0.9,14,0.9,14,2,11
2013/4/26 2:02,1,13,1,14,2,11
2013/4/26 2:03,1.1,13,1.1,13,2,9
2013/4/26 2:04,1.1,12,1.1,13,2.2,9
2013/4/26 2:05,1.1,12,1.1,13,1.8,8
2013/4/26 2:06,1.1,11,1.1,13,1.8,9
2013/4/26 2:07,1.1,11,1.1,13,0.9,10
2013/4/26 2:08,1,11,1.1,13,0.5,11
2013/4/26 2:09,1,11,1,13,0.6,11
2013/4/26 2:10,1,10,1,13,1.1,11
2013/4/26 2:11,0.9,10,1,13,1.3,10
2013/4/26 2:12,0.8,11,0.9,13,1.1,13
2013/4/26 2:13,0.8,11,0.8,13,1.6,1
2013/4/26 2:14,0.7,12,0.8,12,2.1,16
2013/4/26 2:15,0.7,13,0.7,12,1.9,16
2013/4/26 2:16,0.8,14,0.8,11,4.7,16
2013/4/26 2:17,1.1,14,1.1,11,5.6,15
2013/4/26 2:18,1.5,14,1.5,14,8.4,15
2013/4/26 2:19,1.8,14,1.8,14,5,16
2013/4/26 2:20,1.9,15,1.9,15,3.3,2
2013/4/26 2:21,2,15,2,15,2.9,9
2013/4/26 2:22,2,16,2,15,2.5,2
2013/4/26 2:23,2.1,16,2.1,16,2.5,14
2013/4/26 2:24,2.1,16,2.1,16,2,16
2013/4/26 2:25,2.1,16,2.2,16,2.2,15
2013/4/26 2:26,2.1,16,2.1,16,4.5,16
2013/4/26 2:27,2,16,2.1,16,3.9,16
2013/4/26 2:28,1.7,16,2,16,2.1,13
2013/4/26 2:29,1.5,16,1.7,16,1.9,3
2013/4/26 2:30,1.6,12,1.6,16,2.9,8
2013/4/26 2:31,1.6,9,1.6,16,4.1,8
2013/4/26 2:32,1.6,9,1.6,16,2,9
2013/4/26 2:33,1.5,9,1.6,16,1.1,9
2013/4/26 2:34,1.5,9,1.5,16,1.5,9
2013/4/26 2:35,1.5,9,1.5,16,1.6,9
2013/4/26 2:36,1.4,9,1.5,16,1.3,9
2013/4/26 2:37,1.2,9,1.4,16,1.6,9
2013/4/26 2:38,1.2,9,1.2,16,2.6,9
2013/4/26 2:39,1.2,9,1.2,15,2.6,9
2013/4/26 2:40,1,9,1.2,11,1.5,9
2013/4/26 2:41,0.9,9,1,9,0.8,11
2013/4/26 2:42,0.9,9,0.9,9,1.8,11
2013/4/26 2:43,1,9,1,9,2.4,10
2013/4/26 2:44,1.1,10,1.1,9,2.2,10
2013/4/26 2:45,1,9,1.1,9,1.8,8
2013/4/26 2:46,1,9,1,9,0.5,8
2013/4/26 2:47,1,9,1,9,1.5,7
2013/4/26 2:48,0.9,9,1,9,1.1,8
2013/4/26 2:49,0.9,9,0.9,9,1.5,7
2013/4/26 2:50,1.1,9,1.1,9,2.5,9
2013/4/26 2:51,1.1,8,1.2,8,2.5,8
2013/4/26 2:52,1,8,1.1,8,1.1,9
2013/4/26 2:53,0.9,8,1,8,1.3,9
2013/4/26 2:54,0.8,8,0.9,8,0.3,7
2013/4/26 2:55,0.7,8,0.8,8,0.8,12
2013/4/26 2:56,0.8,9,0.8,8,1,12
2013/4/26 2:57,0.8,9,0.8,8,0.6,12
2013/4/26 2:58,0.7,10,0.7,8,0.6,14
2013/4/26 2:59,0.6,11,0.7,8,1,15
2013/4/26 3:00,0.5,13,0.6,8,0.8,3
2013/4/26 3:01,0.4,14,0.5,8,1.1,2
2013/4/26 3:02,0.5,15,0.5,8,1,2
2013/4/26 3:03,0.5,16,0.5,8,1.3,3
2013/4/26 3:04,0.6,16,0.6,8,1.5,3
2013/4/26 3:05,0.7,1,0.7,8,1.3,4
2013/4/26 3:06,0.7,2,0.7,9,1.3,4
2013/4/26 3:07,0.8,3,0.8,2,1.8,5
2013/4/26 3:08,1,3,1,3,2,6
2013/4/26 3:09,1.1,4,1.1,4,2.4,6
2013/4/26 3:10,1.2,4,1.2,4,3,6
2013/4/26 3:11,1.3,4,1.3,4,2.2,6
2013/4/26 3:12,1.4,5,1.4,5,2.6,5
2013/4/26 3:13,1.3,5,1.4,5,1.3,5
2013/4/26 3:14,1.3,5,1.3,5,0.8,5
2013/4/26 3:15,1.2,6,1.3,5,1.5,9
2013/4/26 3:16,1.2,6,1.2,5,1.5,8
2013/4/26 3:17,1.1,7,1.2,5,1.5,15
2013/4/26 3:18,1.1,7,1.1,5,1.8,14
2013/4/26 3:19,1,8,1.1,5,1.9,14
2013/4/26 3:20,0.9,8,1,5,1.5,15
2013/4/26 3:21,0.8,10,0.9,5,0.6,1
2013/4/26 3:22,0.6,14,0.8,5,0.3,14
2013/4/26 3:23,0.6,15,0.6,5,1.8,9
2013/4/26 3:24,0.7,14,0.7,6,1.6,10
2013/4/26 3:25,0.8,14,0.8,6,1.6,14
2013/4/26 3:26,0.9,15,0.9,6,2.5,15
2013/4/26 3:27,1,15,1,7,2.5,16
2013/4/26 3:28,1,15,1,7,2.5,16
2013/4/26 3:29,0.9,15,1,8,1.1,11
2013/4/26 3:30,0.9,15,0.9,15,1,11
2013/4/26 3:31,1,14,1,15,1,13
2013/4/26 3:32,1,14,1,15,0.6,15
2013/4/26 3:33,1,14,1.1,14,1.1,16
2013/4/26 3:34,1,15,1,14,0.9,14
2013/4/26 3:35,1,15,1,14,2,15
2013/4/26 3:36,0.8,15,1,14,1,14
2013/4/26 3:37,0.7,15,0.8,14,1.1,6
2013/4/26 3:38,0.6,15,0.7,14,1.3,6
2013/4/26 3:39,0.6,15,0.6,14,1.4,7
2013/4/26 3:40,0.7,15,0.7,14,1.4,9
2013/4/26 3:41,0.6,14,0.7,14,0.8,9
2013/4/26 3:42,0.6,11,0.6,14,0.4,16
2013/4/26 3:43,0.5,10,0.6,14,0.4,15
2013/4/26 3:44,0.5,9,0.6,15,0.9,9
2013/4/26 3:45,0.4,8,0.5,15,0.4,9
2013/4/26 3:46,0.4,8,0.4,15,0.1,5
2013/4/26 3:47,0.4,8,0.4,15,0.1,1
2013/4/26 3:48,0.3,9,0.3,15,0.3,16
2013/4/26 3:49,0.2,10,0.3,15,0.6,16
2013/4/26 3:50,0.2,13,0.2,15,0.5,16
2013/4/26 3:51,0.1,15,0.2,14,0.1,16
2013/4/26 3:52,0.2,15,0.2,11,1.5,15
2013/4/26 3:53,0.2,16,0.2,9,1,14
2013/4/26 3:54,0.2,16,0.2,9,0.1,16
2013/4/26 3:55,0.2,16,0.2,8,1,1
2013/4/26 3:56,0.3,16,0.3,8,1.3,16
2013/4/26 3:57,0.3,16,0.3,8,0.5,3
2013/4/26 3:58,0.4,16,0.4,16,0.5,1
2013/4/26 3:59,0.4,16,0.4,16,0.6,2
2013/4/26 4:00,0.4,16,0.4,16,0.6,15
2013/4/26 4:01,0.4,16,0.4,16,1,15
2013/4/26 4:02,0.4,16,0.5,16,1,15
2013/4/26 4:03,0.4,16,0.4,16,0.8,13
2013/4/26 4:04,0.4,16,0.4,16,0.3,13
2013/4/26 4:05,0.4,16,0.4,16,0.6,4
2013/4/26 4:06,0.4,16,0.4,16,1.1,6
2013/4/26 4:07,0.5,16,0.5,16,1.4,7
2013/4/26 4:08,0.5,13,0.5,16,0.9,8
2013/4/26 4:09,0.5,10,0.5,16,1.1,8
2013/4/26 4:10,0.5,9,0.5,16,0.8,9
2013/4/26 4:11,0.5,9,0.5,16,0.6,9
2013/4/26 4:12,0.4,8,0.5,16,0.3,9
2013/4/26 4:13,0.4,7,0.4,16,0.5,16
2013/4/26 4:14,0.4,7,0.4,16,0.4,15
2013/4/26 4:15,0.4,7,0.4,16,0.9,1
2013/4/26 4:16,0.4,7,0.4,16,1.3,16
2013/4/26 4:17,0.4,2,0.4,16,1.1,1
2013/4/26 4:18,0.5,16,0.5,12,0.9,15
2013/4/26 4:19,0.5,16,0.5,10,0.9,15
2013/4/26 4:20,0.5,16,0.5,9,1.5,16
2013/4/26 4:21,0.6,16,0.6,16,1.5,16
2013/4/26 4:22,0.7,16,0.7,16,1.4,16
2013/4/26 4:23,0.8,16,0.8,16,2.1,15
2013/4/26 4:24,1,15,1,15,1.9,15
2013/4/26 4:25,1,15,1,15,0.9,14
2013/4/26 4:26,0.9,15,1,15,0.4,13
2013/4/26 4:27,0.8,15,0.9,15,0.8,6
2013/4/26 4:28,0.8,15,0.8,15,0.8,6
2013/4/26 4:29,0.8,15,0.8,15,0.4,5
2013/4/26 4:30,0.6,14,0.8,15,0.1,7
2013/4/26 4:31,0.6,13,0.6,15,0.4,16
2013/4/26 4:32,0.5,13,0.5,15,1,16
2013/4/26 4:33,0.4,15,0.5,15,0.9,16
2013/4/26 4:34,0.4,15,0.4,15,1.1,16
2013/4/26 4:35,0.4,1,0.4,15,0.9,15
2013/4/26 4:36,0.4,2,0.4,15,0.4,1
2013/4/26 4:37,0.4,1,0.4,15,0.3,1
2013/4/26 4:38,0.3,1,0.4,15,0.1,16
2013/4/26 4:39,0.4,16,0.4,15,1.3,15
2013/4/26 4:40,0.5,16,0.5,14,1,16
2013/4/26 4:41,0.6,16,0.6,16,1.4,15
2013/4/26 4:42,0.6,16,0.6,16,1,16
2013/4/26 4:43,0.6,16,0.6,16,1.3,16
2013/4/26 4:44,0.5,16,0.6,16,0.5,15
2013/4/26 4:45,0.5,16,0.5,16,1.1,2
2013/4/26 4:46,0.5,16,0.5,16,0.4,1
2013/4/26 4:47,0.5,16,0.5,16,0.3,1
2013/4/26 4:48,0.5,16,0.5,16,0.4,1
2013/4/26 4:49,0.4,16,0.5,16,0.6,16
2013/4/26 4:50,0.4,16,0.4,16,0.3,16
2013/4/26 4:51,0.3,16,0.4,16,0.6,9
2013/4/26 4:52,0.2,16,0.3,16,0.1,4
2013/4/26 4:53,0.2,1,0.2,16,0.6,1
2013/4/26 4:54,0.2,1,0.2,16,0.5,16
2013/4/26 4:55,0.1,1,0.2,16,0.1,1
2013/4/26 4:56,0.1,1,0.1,16,0.6,16
2013/4/26 4:57,0.2,1,0.2,16,0.9,16
2013/4/26 4:58,0.3,1,0.3,16,0.9,15
2013/4/26 4:59,0.3,1,0.3,16,0.8,15
2013/4/26 5:00,0.3,1,0.3,16,0.5,16
2013/4/26 5:01,0.3,16,0.3,16,0.4,16
2013/4/26 5:02,0.3,16,0.3,1,0.4,15
2013/4/26 5:03,0.3,16,0.3,1,0,15
2013/4/26 5:04,0.3,16,0.3,1,0.4,14
2013/4/26 5:05,0.3,15,0.3,1,0.3,14
2013/4/26 5:06,0.2,15,0.3,1,0.3,14
2013/4/26 5:07,0.2,15,0.2,1,0.9,12
2013/4/26 5:08,0.2,14,0.2,1,0.5,11
2013/4/26 5:09,0.1,14,0.2,1,0.1,9
2013/4/26 5:10,0.1,14,0.1,1,0.4,1
2013/4/26 5:11,0.2,14,0.2,16,0.9,16
2013/4/26 5:12,0.2,14,0.2,16,1,16
2013/4/26 5:13,0.3,14,0.3,16,1.5,15
2013/4/26 5:14,0.5,14,0.5,14,1.6,15
2013/4/26 5:15,0.5,14,0.5,14,1.3,15
2013/4/26 5:16,0.6,14,0.6,14,0.8,14
2013/4/26 5:17,0.6,15,0.6,14,0.9,15
2013/4/26 5:18,0.6,15,0.6,14,0.9,16
2013/4/26 5:19,0.7,15,0.7,15,0.6,16
2013/4/26 5:20,0.7,15,0.7,15,0.6,1
2013/4/26 5:21,0.7,16,0.7,15,0.6,1
2013/4/26 5:22,0.6,16,0.7,15,0.4,1
2013/4/26 5:23,0.5,16,0.6,15,0.1,1
2013/4/26 5:24,0.4,16,0.5,15,0.4,4
2013/4/26 5:25,0.4,1,0.4,15,0.5,4
2013/4/26 5:26,0.3,1,0.4,15,0.6,5
2013/4/26 5:27,0.3,2,0.3,15,0.4,2
2013/4/26 5:28,0.2,2,0.3,15,0.4,15
2013/4/26 5:29,0.2,2,0.2,15,0.4,16
2013/4/26 5:30,0.2,1,0.2,15,0.6,16
2013/4/26 5:31,0.2,1,0.2,16,0.5,15
2013/4/26 5:32,0.2,1,0.2,16,0.5,16
2013/4/26 5:33,0.2,1,0.2,16,0.5,15
2013/4/26 5:34,0.2,16,0.2,16,0.5,15
2013/4/26 5:35,0.2,16,0.2,1,0.6,15
2013/4/26 5:36,0.3,16,0.3,1,0.8,16
2013/4/26 5:37,0.3,15,0.3,2,0.8,16
2013/4/26 5:38,0.3,15,0.3,16,0.6,15
2013/4/26 5:39,0.4,15,0.4,15,1,15
2013/4/26 5:40,0.4,15,0.4,15,0.8,16
2013/4/26 5:41,0.4,16,0.4,15,0.1,2
2013/4/26 5:42,0.4,16,0.4,15,0,1
2013/4/26 5:43,0.3,16,0.4,15,0.1,5
2013/4/26 5:44,0.3,16,0.3,15,0.4,13
2013/4/26 5:45,0.3,16,0.3,15,0.4,13
2013/4/26 5:46,0.2,16,0.3,15,0.1,8
2013/4/26 5:47,0.2,16,0.2,15,0.1,8
2013/4/26 5:48,0.2,16,0.2,15,0.5,12
2013/4/26 5:49,0.1,14,0.2,15,0.8,11
2013/4/26 5:50,0.1,12,0.1,15,0.3,4
2013/4/26 5:51,0.1,12,0.1,16,0,4
2013/4/26 5:52,0.1,11,0.1,16,0.1,3
2013/4/26 5:53,0.1,12,0.1,16,0.1,15
2013/4/26 5:54,0.1,12,0.1,16,0,15
2013/4/26 5:55,0.1,14,0.1,16,0.6,2
2013/4/26 5:56,0.1,15,0.1,16,1,16
2013/4/26 5:57,0.2,16,0.2,16,1,16
2013/4/26 5:58,0.2,16,0.2,16,0.4,16
2013/4/26 5:59,0.2,16,0.2,15,0.3,13
2013/4/26 6:00,0.2,16,0.2,15,0,13
2013/4/26 6:01,0.2,16,0.2,15,0.5,4
2013/4/26 6:02,0.2,16,0.2,15,0.5,4
2013/4/26 6:03,0.2,16,0.2,15,0.6,1
2013/4/26 6:04,0.3,1,0.3,16,0.8,1
2013/4/26 6:05,0.3,1,0.3,16,1,16
2013/4/26 6:06,0.3,1,0.3,16,1,16
2013/4/26 6:07,0.3,1,0.3,16,0.6,1
2013/4/26 6:08,0.3,1,0.3,16,1,1
2013/4/26 6:09,0.4,1,0.4,1,1.4,1
2013/4/26 6:10,0.5,1,0.5,1,1.4,1
2013/4/26 6:11,0.5,1,0.5,1,1,1
2013/4/26 6:12,0.5,1,0.5,1,0.5,16
2013/4/26 6:13,0.5,1,0.5,1,0.5,2
2013/4/26 6:14,0.6,1,0.6,1,1.1,16
2013/4/26 6:15,0.6,1,0.6,1,1.5,16
2013/4/26 6:16,0.6,1,0.6,1,1.3,15
2013/4/26 6:17,0.7,1,0.7,1,2,14
2013/4/26 6:18,0.9,16,0.9,16,2.6,15
2013/4/26 6:19,1,16,1,16,3.2,15
2013/4/26 6:20,1,16,1,16,2.2,16
2013/4/26 6:21,1.3,16,1.3,16,5.1,15
2013/4/26 6:22,1.7,16,1.7,16,9,15
2013/4/26 6:23,2.4,15,2.4,15,10.6,15
2013/4/26 6:24,2.9,15,2.9,15,8.9,15
2013/4/26 6:25,3.3,15,3.3,15,10.2,15
2013/4/26 6:26,3.8,15,3.8,15,9.8,15
2013/4/26 6:27,4.1,15,4.1,15,7.8,16
2013/4/26 6:28,4.4,15,4.4,15,7.2,13
2013/4/26 6:29,4.5,15,4.5,15,6.5,14
2013/4/26 6:30,4.7,15,4.7,15,7.9,13
2013/4/26 6:31,4.8,15,4.8,15,6,12
2013/4/26 6:32,4.7,14,4.9,15,4.7,13
2013/4/26 6:33,4.1,15,4.6,15,3.3,15
2013/4/26 6:34,3.8,15,4.1,15,3.3,14
2013/4/26 6:35,3.6,15,3.8,15,4.2,1
2013/4/26 6:36,3.5,15,3.6,15,6.7,16
2013/4/26 6:37,3.5,15,3.5,15,6.5,15
2013/4/26 6:38,3.4,15,3.5,15,7,1
2013/4/26 6:39,3.1,15,3.4,15,2.7,15
2013/4/26 6:40,3,15,3.1,15,4.3,16
2013/4/26 6:41,2.9,15,3,15,4.4,16
2013/4/26 6:42,2.9,15,2.9,14,3.7,16
2013/4/26 6:43,2.9,15,2.9,15,3.1,15
2013/4/26 6:44,2.8,15,2.9,15,2.6,14
2013/4/26 6:45,2.6,15,2.8,15,2,16
2013/4/26 6:46,2.4,15,2.6,15,4.2,16
2013/4/26 6:47,2.1,15,2.3,15,3.5,15
2013/4/26 6:48,1.8,15,2,15,2.2,16
2013/4/26 6:49,1.7,15,1.8,15,1.4,15
2013/4/26 6:50,1.6,16,1.7,15,1.9,8
2013/4/26 6:51,1.4,16,1.6,15,2.5,10
2013/4/26 6:52,1.3,16,1.4,15,3,9
2013/4/26 6:53,1.3,15,1.3,15,2.5,10
2013/4/26 6:54,1.4,14,1.4,15,3.9,10
2013/4/26 6:55,1.6,12,1.6,15,3.7,10
2013/4/26 6:56,1.6,11,1.6,15,3.7,10
2013/4/26 6:57,1.7,10,1.7,15,2.9,12
2013/4/26 6:58,1.9,10,1.9,10,3.7,11
2013/4/26 6:59,2.1,10,2.1,10,3.8,11
2013/4/26 7:00,2.2,10,2.2,10,3,11
2013/4/26 7:01,2.3,11,2.3,11,3.7,11
2013/4/26 7:02,2.2,11,2.3,11,2.2,12
2013/4/26 7:03,2.2,11,2.2,11,2.6,13
2013/4/26 7:04,2.2,11,2.2,11,3.2,10
2013/4/26 7:05,2.3,11,2.3,11,4.9,9
2013/4/26 7:06,2.3,11,2.4,11,4.8,11
2013/4/26 7:07,2.4,12,2.4,11,8.1,11
2013/4/26 7:08,2.3,12,2.4,11,6.4,10
2013/4/26 7:09,2.4,12,2.4,11,5.4,9
2013/4/26 7:10,2.5,12,2.5,12,4.8,12
2013/4/26 7:11,2.6,12,2.6,12,6,15
2013/4/26 7:12,2.6,12,2.6,12,4.1,16
2013/4/26 7:13,2.5,12,2.6,12,2.4,15
2013/4/26 7:14,2.4,13,2.5,12,2.2,14
2013/4/26 7:15,2.2,13,2.4,12,2.5,14
2013/4/26 7:16,2.2,13,2.2,12,3.8,12
2013/4/26 7:17,2.1,13,2.3,12,3.9,13
2013/4/26 7:18,2.2,13,2.2,12,5.1,14
2013/4/26 7:19,2.2,14,2.2,12,6.1,15
2013/4/26 7:20,2.1,14,2.2,12,3.1,14
2013/4/26 7:21,2,14,2.1,12,4.3,16
2013/4/26 7:22,2.1,14,2.2,12,4.7,14
2013/4/26 7:23,2.2,14,2.2,12,2.5,13
2013/4/26 7:24,2.3,14,2.3,13,3,14
2013/4/26 7:25,2.3,14,2.3,13,1.5,1
2013/4/26 7:26,2.1,14,2.2,13,1.3,16
2013/4/26 7:27,2,14,2.1,14,2.7,9
2013/4/26 7:28,1.8,14,2,14,2.9,9
2013/4/26 7:29,1.7,13,1.8,14,3.6,9
2013/4/26 7:30,1.7,12,1.7,14,3.1,9
2013/4/26 7:31,1.7,12,1.7,14,3.2,9
2013/4/26 7:32,1.5,11,1.7,14,2.6,9
2013/4/26 7:33,1.5,11,1.5,14,3,9
2013/4/26 7:34,1.5,10,1.5,14,3.6,9
2013/4/26 7:35,1.6,10,1.6,14,3.6,11
2013/4/26 7:36,1.8,10,1.8,14,3.7,9
2013/4/26 7:37,1.8,10,1.9,14,2.9,9
2013/4/26 7:38,1.8,10,1.8,10,1.9,9
2013/4/26 7:39,1.7,10,1.8,10,4.2,10
2013/4/26 7:40,1.8,10,1.8,10,4.2,10
2013/4/26 7:41,1.8,10,1.8,10,3.7,11
2013/4/26 7:42,1.9,10,1.9,10,5.1,10
2013/4/26 7:43,2,10,2,10,4.3,9
2013/4/26 7:44,2.2,10,2.2,10,3.8,11
2013/4/26 7:45,2.2,10,2.2,10,4.4,11
2013/4/26 7:46,2.2,10,2.2,10,3.7,10
2013/4/26 7:47,2.3,10,2.3,10,4.1,10
2013/4/26 7:48,2.6,10,2.6,10,4.5,10
2013/4/26 7:49,2.7,10,2.7,10,4.8,9
2013/4/26 7:50,2.7,10,2.7,10,4.5,10
2013/4/26 7:51,2.9,10,2.9,10,4.9,10
2013/4/26 7:52,3,10,3,10,4.1,9
2013/4/26 7:53,2.9,10,3,10,4.1,8
2013/4/26 7:54,2.9,10,2.9,10,3.9,9
2013/4/26 7:55,2.8,10,2.9,10,3.9,11
2013/4/26 7:56,2.8,10,2.8,10,3.7,10
2013/4/26 7:57,2.8,10,2.8,10,3.5,9
2013/4/26 7:58,2.6,10,2.8,10,2,13
2013/4/26 7:59,2.5,10,2.5,10,4.5,10
2013/4/26 8:00,2.4,10,2.5,10,3.3,10
2013/4/26 8:01,2.3,10,2.4,10,3.8,10
2013/4/26 8:02,2.1,10,2.2,10,1.9,8
2013/4/26 8:03,2,10,2,10,3.7,10
2013/4/26 8:04,1.9,10,2,10,2.9,11
2013/4/26 8:05,1.8,10,1.9,10,3.3,10
2013/4/26 8:06,1.7,10,1.8,10,3.2,9
2013/4/26 8:07,1.7,10,1.7,10,3.5,8
2013/4/26 8:08,1.8,10,1.8,10,3.2,9
2013/4/26 8:09,1.6,10,1.8,10,5.8,9
2013/4/26 8:10,1.6,9,1.7,10,4.9,9
2013/4/26 8:11,1.8,9,1.8,10,5.1,9
2013/4/26 8:12,2,10,2,10,3.8,9
2013/4/26 8:13,1.9,10,2,10,3.5,8
2013/4/26 8:14,2,9,2,9,4.4,9
2013/4/26 8:15,1.9,9,2,9,4.1,8
2013/4/26 8:16,1.9,9,2,9,4.1,9
2013/4/26 8:17,2,9,2,9,4.3,9
2013/4/26 8:18,2.1,9,2.1,9,4.8,10
2013/4/26 8:19,2.1,9,2.2,9,3.5,9
2013/4/26 8:20,2.2,9,2.2,9,4.9,10
2013/4/26 8:21,2.2,9,2.2,9,6.1,8
2013/4/26 8:22,2.2,9,2.2,9,4.9,8
2013/4/26 8:23,2.3,9,2.3,9,3.8,8
2013/4/26 8:24,2.3,9,2.3,9,4.9,8
2013/4/26 8:25,2.5,9,2.5,9,4.2,8
2013/4/26 8:26,2.5,9,2.5,9,4.2,9
2013/4/26 8:27,2.5,9,2.5,9,4.2,8
2013/4/26 8:28,2.6,9,2.6,9,5.2,9
2013/4/26 8:29,2.7,9,2.7,9,5.8,9
2013/4/26 8:30,2.7,9,2.8,9,4.1,9
2013/4/26 8:31,2.6,9,2.7,9,4.5,9
2013/4/26 8:32,2.5,9,2.6,9,4.4,10
2013/4/26 8:33,2.4,9,2.5,9,2.6,9
2013/4/26 8:34,2.4,9,2.5,9,3,9
2013/4/26 8:35,2.4,9,2.4,9,4.3,9
2013/4/26 8:36,2.3,9,2.3,9,4.1,10
2013/4/26 8:37,2.3,9,2.3,9,4.7,10
2013/4/26 8:38,2.2,10,2.3,9,4.8,10
2013/4/26 8:39,2.2,10,2.2,9,5.2,10
2013/4/26 8:40,2.2,10,2.2,9,4.1,11
2013/4/26 8:41,2.2,10,2.2,9,3.3,10
2013/4/26 8:42,2.3,10,2.3,9,5.2,10
2013/4/26 8:43,2.4,10,2.4,9,4.2,10
2013/4/26 8:44,2.4,10,2.5,10,3.9,11
2013/4/26 8:45,2.4,10,2.4,10,3.7,11
2013/4/26 8:46,2.5,11,2.5,10,7.2,10
2013/4/26 8:47,2.6,10,2.6,10,7,10
2013/4/26 8:48,2.6,10,2.6,10,5.8,10
2013/4/26 8:49,2.6,10,2.6,10,4.5,11
2013/4/26 8:50,2.6,10,2.6,10,5.6,10
2013/4/26 8:51,2.7,10,2.7,10,5.6,9
2013/4/26 8:52,2.6,10,2.7,10,4.3,10
2013/4/26 8:53,2.5,10,2.6,10,3.5,12
2013/4/26 8:54,2.5,10,2.5,10,3.9,10
2013/4/26 8:55,2.6,10,2.6,10,4.3,10
2013/4/26 8:56,2.5,10,2.6,10,3.9,10
2013/4/26 8:57,2.4,10,2.5,10,5.2,9
2013/4/26 8:58,2.3,10,2.4,10,4.5,8
2013/4/26 8:59,2.2,10,2.3,10,3.5,10
2013/4/26 9:00,2.2,10,2.2,10,6.8,9
2013/4/26 9:01,2.3,10,2.3,10,5.4,9
2013/4/26 9:02,2.2,10,2.3,10,3.5,9
2013/4/26 9:03,2.2,10,2.2,10,2.6,10
2013/4/26 9:04,2.3,10,2.3,10,4.2,13
2013/4/26 9:05,2.2,10,2.3,10,3.3,9
2013/4/26 9:06,2.1,10,2.1,10,2.7,10
2013/4/26 9:07,2,10,2.1,10,3.3,13
2013/4/26 9:08,1.9,10,2,10,1,9
2013/4/26 9:09,1.8,11,1.9,10,1,10
2013/4/26 9:10,1.6,11,1.8,10,1.5,15
2013/4/26 9:11,1.3,11,1.5,10,2.4,12
2013/4/26 9:12,1.3,12,1.3,10,4.5,12
2013/4/26 9:13,1.4,12,1.4,10,4.3,15
2013/4/26 9:14,1.5,12,1.5,10,3.8,11
2013/4/26 9:15,1.5,12,1.5,10,3,2
2013/4/26 9:16,1.5,13,1.5,10,2.6,15
2013/4/26 9:17,1.5,13,1.5,10,3.2,10
2013/4/26 9:18,1.6,13,1.6,10,2.5,9
2013/4/26 9:19,1.8,13,1.8,11,4.7,12
2013/4/26 9:20,1.9,13,1.9,13,3.6,13
2013/4/26 9:21,2.1,13,2.1,13,4.9,11
2013/4/26 9:22,2,13,2.1,13,3.9,9
2013/4/26 9:23,1.9,12,2,13,5.6,11
2013/4/26 9:24,1.9,13,1.9,13,5.4,11
2013/4/26 9:25,2,12,2,13,4.3,14
2013/4/26 9:26,2.1,12,2.1,13,6.4,12
2013/4/26 9:27,2.2,13,2.2,12,6.8,15
2013/4/26 9:28,2.1,13,2.1,12,2.9,16
2013/4/26 9:29,1.9,13,2.1,12,0.8,3
2013/4/26 9:30,1.9,13,1.9,12,3.3,12
2013/4/26 9:31,1.8,13,1.9,12,3.1,15
2013/4/26 9:32,1.8,13,1.8,12,2.7,9
2013/4/26 9:33,1.8,13,1.8,12,3.2,13
2013/4/26 9:34,1.7,13,1.8,12,3.1,13
2013/4/26 9:35,1.7,13,1.8,12,3.9,12
2013/4/26 9:36,1.7,13,1.8,12,4.8,10
2013/4/26 9:37,1.8,13,1.8,13,6.3,13
2013/4/26 9:38,1.9,13,1.9,13,4.3,14
2013/4/26 9:39,2.3,12,2.3,12,8.6,12
2013/4/26 9:40,2.4,12,2.4,12,5.6,13
2013/4/26 9:41,2.5,13,2.5,12,3.1,15
2013/4/26 9:42,2.7,13,2.7,13,9.2,15
2013/4/26 9:43,2.9,13,2.9,13,6.8,16
2013/4/26 9:44,3,13,3,13,7,16
2013/4/26 9:45,3.1,13,3.1,13,5.8,13
2013/4/26 9:46,3.1,14,3.1,13,4.8,14
2013/4/26 9:47,3,14,3.1,13,5.7,1
2013/4/26 9:48,3.1,14,3.1,13,7,14
2013/4/26 9:49,3.1,14,3.1,13,5.6,13
2013/4/26 9:50,3.1,14,3.1,13,5.4,16
2013/4/26 9:51,3.3,14,3.3,14,6.5,12
2013/4/26 9:52,3.1,13,3.3,14,5.1,12
2013/4/26 9:53,3.1,13,3.2,14,7.6,12
2013/4/26 9:54,3.3,13,3.3,14,7.8,12
2013/4/26 9:55,3.4,13,3.4,13,6.3,12
2013/4/26 9:56,3.4,13,3.5,13,5.1,12
2013/4/26 9:57,3.4,13,3.4,13,5.2,12
2013/4/26 9:58,3.2,12,3.4,13,5,12
2013/4/26 9:59,3.1,13,3.2,13,4.9,13
2013/4/26 10:00,3,13,3.1,13,4.5,15
2013/4/26 10:01,2.8,13,3,13,2.6,13
2013/4/26 10:02,2.8,13,2.9,13,4.8,13
2013/4/26 10:03,2.7,13,2.8,13,5.8,15
2013/4/26 10:04,2.5,13,2.7,13,3,12
2013/4/26 10:05,2.5,13,2.5,13,7.1,1
2013/4/26 10:06,2.7,14,2.7,13,6.8,15
2013/4/26 10:07,2.9,14,2.9,13,8.3,16
2013/4/26 10:08,2.8,14,2.9,12,4.4,16
2013/4/26 10:09,2.6,15,2.8,13,1.1,2
2013/4/26 10:10,2.4,14,2.6,13,2,12
2013/4/26 10:11,2.7,14,2.7,12,7.6,12
2013/4/26 10:12,2.9,14,2.9,14,7.4,12
2013/4/26 10:13,3,14,3,14,7.8,14
2013/4/26 10:14,3.2,14,3.2,14,6.9,12
2013/4/26 10:15,3.1,14,3.2,14,5.1,1
2013/4/26 10:16,2.7,14,3,14,3.2,15
2013/4/26 10:17,2.4,14,2.6,14,2.5,16
2013/4/26 10:18,2.4,13,2.4,14,0.9,13
2013/4/26 10:19,2.5,13,2.5,14,3.3,8
2013/4/26 10:20,2.8,13,2.8,14,6.1,12
2013/4/26 10:21,2.6,12,2.8,14,6.5,12
2013/4/26 10:22,2.7,12,2.7,14,7.2,13
2013/4/26 10:23,2.8,13,2.8,14,7.8,14
2013/4/26 10:24,2.6,12,2.8,14,3.8,15
2013/4/26 10:25,2.5,12,2.5,14,6.5,9
2013/4/26 10:26,2.7,11,2.7,13,8.1,9
2013/4/26 10:27,2.9,11,2.9,11,5.2,9
2013/4/26 10:28,2.9,11,2.9,11,2.7,9
2013/4/26 10:29,3.2,11,3.2,11,7.9,12
2013/4/26 10:30,3.1,12,3.2,11,6.1,12
2013/4/26 10:31,3.1,12,3.1,11,6.8,12
2013/4/26 10:32,3.2,11,3.2,11,7,12
2013/4/26 10:33,3,11,3.1,11,5.5,14
2013/4/26 10:34,3.1,12,3.1,11,4.8,8
2013/4/26 10:35,2.9,12,3.1,11,3.1,9
2013/4/26 10:36,2.8,12,2.9,11,4.9,10
2013/4/26 10:37,2.7,12,2.9,11,4.1,8
2013/4/26 10:38,3.1,12,3.1,11,9.2,10
2013/4/26 10:39,3.2,12,3.3,12,8.1,11
2013/4/26 10:40,3.2,11,3.2,12,7.5,8
2013/4/26 10:41,3.3,11,3.3,12,8.6,13
2013/4/26 10:42,3.2,12,3.3,12,7.8,15
2013/4/26 10:43,3.3,12,3.3,12,7.9,12
2013/4/26 10:44,3.6,12,3.6,12,9.4,11
2013/4/26 10:45,4.1,12,4.1,12,9.4,12
2013/4/26 10:46,4.5,12,4.5,12,9,12
2013/4/26 10:47,4.9,12,4.9,12,11.1,12
2013/4/26 10:48,4.7,12,4.9,12,7,10
2013/4/26 10:49,4.5,12,4.7,12,5.5,13
2013/4/26 10:50,4.6,12,4.6,12,5.6,10
2013/4/26 10:51,4.5,12,4.6,12,7.7,10
2013/4/26 10:52,4.4,12,4.5,12,6.5,11
2013/4/26 10:53,4.2,12,4.4,12,4.3,9
2013/4/26 10:54,3.9,12,4.2,12,5.8,10
2013/4/26 10:55,3.7,11,3.9,12,7.4,9
2013/4/26 10:56,3.5,11,3.7,12,6.7,9
2013/4/26 10:57,3.4,11,3.5,12,6.5,10
2013/4/26 10:58,3.6,11,3.6,12,8.4,9
2013/4/26 10:59,3.8,11,3.8,12,8.4,9
2013/4/26 11:00,3.7,11,3.8,12,5.5,10
2013/4/26 11:01,3.7,11,3.7,12,8.7,9
2013/4/26 11:02,3.7,10,3.8,12,8.6,9
2013/4/26 11:03,4,10,4,12,9.1,10
2013/4/26 11:04,4.1,10,4.1,10,6.5,10
2013/4/26 11:05,3.9,11,4.1,10,3.2,10