﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/2 0:01,1.5,2,1.5,2,3,2
2019/5/2 0:02,1.6,2,1.6,2,2.4,1
2019/5/2 0:03,1.5,2,1.5,2,1.5,4
2019/5/2 0:04,1.5,2,1.5,2,1.6,3
2019/5/2 0:05,1.4,2,1.5,2,1.8,4
2019/5/2 0:06,1.3,2,1.4,2,1.1,15
2019/5/2 0:07,1.2,2,1.3,2,0.9,16
2019/5/2 0:08,1.1,2,1.2,2,1.9,15
2019/5/2 0:09,1.1,1,1.1,2,2.4,16
2019/5/2 0:10,1,1,1.1,2,1.6,16
2019/5/2 0:11,0.9,1,1,2,0.9,16
2019/5/2 0:12,0.9,1,0.9,2,2.4,2
2019/5/2 0:13,1,2,1,2,2,3
2019/5/2 0:14,1,2,1,2,1.8,2
2019/5/2 0:15,1,2,1,2,1.8,3
2019/5/2 0:16,1.1,2,1.1,2,1.3,4
2019/5/2 0:17,1.1,2,1.1,2,1.6,1
2019/5/2 0:18,1.1,2,1.1,2,1.6,2
2019/5/2 0:19,1.1,2,1.1,1,2.4,3
2019/5/2 0:20,1.2,3,1.2,3,2.6,3
2019/5/2 0:21,1.3,3,1.3,3,2,4
2019/5/2 0:22,1.3,3,1.3,3,2.1,5
2019/5/2 0:23,1.3,3,1.3,3,1.9,5
2019/5/2 0:24,1.2,3,1.3,3,1.5,2
2019/5/2 0:25,1.2,3,1.2,3,1.4,3
2019/5/2 0:26,1.2,3,1.2,3,1.8,3
2019/5/2 0:27,1.2,3,1.2,3,1.5,3
2019/5/2 0:28,1.2,4,1.2,3,0.8,5
2019/5/2 0:29,1,4,1.2,3,0.4,5
2019/5/2 0:30,0.8,4,1,3,0.5,8
2019/5/2 0:31,0.7,4,0.8,3,0.5,8
2019/5/2 0:32,0.6,4,0.7,3,1,8
2019/5/2 0:33,0.6,4,0.6,3,2.5,8
2019/5/2 0:34,0.6,4,0.6,3,2.5,8
2019/5/2 0:35,0.8,5,0.8,3,2.7,7
2019/5/2 0:36,0.8,6,0.8,3,3.1,8
2019/5/2 0:37,0.8,7,0.8,3,2.7,7
2019/5/2 0:38,0.9,8,0.9,4,1.9,8
2019/5/2 0:39,1.1,8,1.1,8,2,10
2019/5/2 0:40,1.2,8,1.2,8,2.1,8
2019/5/2 0:41,1.3,9,1.3,9,1.3,11
2019/5/2 0:42,1.2,9,1.3,9,1.1,11
2019/5/2 0:43,1.2,9,1.2,9,1.4,9
2019/5/2 0:44,1.2,9,1.2,9,1.3,9
2019/5/2 0:45,1.1,9,1.1,9,1,6
2019/5/2 0:46,1,9,1,9,0.9,6
2019/5/2 0:47,0.9,9,1,9,0.8,6
2019/5/2 0:48,0.8,9,0.8,9,0.6,6
2019/5/2 0:49,0.7,9,0.8,9,1.1,7
2019/5/2 0:50,0.7,8,0.7,9,1,8
2019/5/2 0:51,0.6,8,0.7,9,0.9,7
2019/5/2 0:52,0.7,8,0.7,9,1.4,8
2019/5/2 0:53,0.6,8,0.7,9,1.1,14
2019/5/2 0:54,0.7,8,0.7,9,1.3,13
2019/5/2 0:55,0.7,8,0.7,9,1.8,16
2019/5/2 0:56,0.8,9,0.8,9,1.5,14
2019/5/2 0:57,0.9,11,0.9,10,1.8,15
2019/5/2 0:58,0.9,12,0.9,10,1.1,14
2019/5/2 0:59,0.8,13,0.9,10,0.8,15
2019/5/2 1:00,0.8,14,0.8,10,0.6,16
2019/5/2 1:01,0.8,14,0.8,10,0.4,5
2019/5/2 1:02,0.7,15,0.8,10,0.8,4
2019/5/2 1:03,0.7,16,0.7,10,0.8,5
2019/5/2 1:04,0.7,16,0.7,10,1.5,15
2019/5/2 1:05,0.7,16,0.7,10,2.5,15
2019/5/2 1:06,0.8,16,0.8,10,2.1,15
2019/5/2 1:07,0.7,16,0.8,11,1.6,14
2019/5/2 1:08,0.7,16,0.7,12,1.3,1
2019/5/2 1:09,0.7,1,0.7,13,0.5,14
2019/5/2 1:10,0.9,16,0.9,16,3.6,12
2019/5/2 1:11,1,15,1,16,2.6,15
2019/5/2 1:12,1,15,1,16,1.3,12
2019/5/2 1:13,1,15,1,16,2.2,1
2019/5/2 1:14,1.1,15,1.1,15,2.4,16
2019/5/2 1:15,1,15,1.1,15,2.2,16
2019/5/2 1:16,1,15,1,15,2.1,7
2019/5/2 1:17,1,16,1,15,1.9,7
2019/5/2 1:18,1,1,1,15,1,8
2019/5/2 1:19,1,1,1,15,1.4,3
2019/5/2 1:20,0.9,3,1,15,1.3,3
2019/5/2 1:21,0.8,3,0.9,15,0.6,6
2019/5/2 1:22,0.8,4,0.8,15,1.1,3
2019/5/2 1:23,0.8,4,0.9,15,1.6,7
2019/5/2 1:24,0.8,5,0.9,15,1.3,7
2019/5/2 1:25,0.7,6,0.7,15,1.8,9
2019/5/2 1:26,0.7,6,0.8,15,1.3,9
2019/5/2 1:27,0.6,6,0.7,16,1.5,9
2019/5/2 1:28,0.6,6,0.6,1,1.3,10
2019/5/2 1:29,0.7,6,0.7,1,2,9
2019/5/2 1:30,0.7,7,0.7,3,2.1,10
2019/5/2 1:31,0.8,8,0.8,4,1.8,9
2019/5/2 1:32,0.8,8,0.8,4,1.1,9
2019/5/2 1:33,0.7,8,0.7,4,0.5,6
2019/5/2 1:34,0.6,8,0.7,6,0.1,5
2019/5/2 1:35,0.5,8,0.6,6,0,5
2019/5/2 1:36,0.5,7,0.5,7,0.1,16
2019/5/2 1:37,0.4,7,0.5,7,1,7
2019/5/2 1:38,0.6,7,0.6,7,2.4,8
2019/5/2 1:39,0.7,7,0.7,7,2.5,8
2019/5/2 1:40,0.7,7,0.7,7,1.8,8
2019/5/2 1:41,0.7,7,0.7,8,1.5,9
2019/5/2 1:42,0.6,7,0.7,8,0.6,9
2019/5/2 1:43,0.6,7,0.6,8,0.5,9
2019/5/2 1:44,0.7,7,0.7,7,0.6,7
2019/5/2 1:45,0.7,8,0.7,7,1.4,11
2019/5/2 1:46,0.8,9,0.8,9,1.6,11
2019/5/2 1:47,1,9,1,9,2.7,9
2019/5/2 1:48,0.9,9,1,9,2.1,9
2019/5/2 1:49,0.7,9,0.9,9,1.1,16
2019/5/2 1:50,0.6,9,0.7,9,0.9,4
2019/5/2 1:51,0.7,9,0.7,9,1.3,4
2019/5/2 1:52,0.7,8,0.7,9,1.4,8
2019/5/2 1:53,0.8,8,0.8,9,0.8,6
2019/5/2 1:54,0.8,8,0.8,9,1.1,9
2019/5/2 1:55,0.8,8,0.8,9,1.8,8
2019/5/2 1:56,0.8,7,0.8,9,1.1,4
2019/5/2 1:57,0.7,6,0.8,9,2.2,16
2019/5/2 1:58,0.8,5,0.8,9,2,1
2019/5/2 1:59,0.8,5,0.9,5,1.6,16
2019/5/2 2:00,0.8,5,0.8,5,0.8,12
2019/5/2 2:01,0.8,6,0.8,5,1.6,11
2019/5/2 2:02,0.8,8,0.8,5,1.5,12
2019/5/2 2:03,0.9,11,0.9,5,1.5,10
2019/5/2 2:04,1,11,1,11,1.4,8
2019/5/2 2:05,0.9,11,1,11,1.4,7
2019/5/2 2:06,1,11,1,11,1.8,9
2019/5/2 2:07,1,11,1,11,1.4,12
2019/5/2 2:08,0.9,10,1,11,1.4,12
2019/5/2 2:09,1,10,1,11,2.1,12
2019/5/2 2:10,1.2,10,1.2,10,2.9,12
2019/5/2 2:11,1.3,10,1.3,10,4.5,9
2019/5/2 2:12,1.4,10,1.4,10,3.2,11
2019/5/2 2:13,1.5,10,1.5,10,3.2,9
2019/5/2 2:14,1.5,11,1.5,10,2.6,15
2019/5/2 2:15,1.5,11,1.5,10,1.5,14
2019/5/2 2:16,1.4,12,1.5,10,1.4,2
2019/5/2 2:17,1.5,11,1.5,10,2.2,6
2019/5/2 2:18,1.5,12,1.5,10,3.1,16
2019/5/2 2:19,1.4,12,1.5,10,2.2,14
2019/5/2 2:20,1.4,12,1.4,10,1.9,5
2019/5/2 2:21,1.3,11,1.4,10,2.1,8
2019/5/2 2:22,1.3,9,1.3,10,2.9,8
2019/5/2 2:23,1.3,7,1.3,10,2.1,8
2019/5/2 2:24,1.3,7,1.3,11,1.9,8
2019/5/2 2:25,1.4,7,1.4,11,3.3,7
2019/5/2 2:26,1.6,7,1.6,7,3.5,14
2019/5/2 2:27,1.6,7,1.6,7,3.6,16
2019/5/2 2:28,1.6,7,1.6,7,2.5,4
2019/5/2 2:29,1.8,6,1.8,6,3.8,1
2019/5/2 2:30,1.8,6,1.8,6,3.2,4
2019/5/2 2:31,1.8,4,1.8,6,1.5,3
2019/5/2 2:32,1.6,3,1.8,6,1.1,16
2019/5/2 2:33,1.5,2,1.6,6,2.4,16
2019/5/2 2:34,1.4,2,1.5,6,1.3,1
2019/5/2 2:35,1.3,2,1.4,6,1.4,1
2019/5/2 2:36,1.2,2,1.3,6,1.6,16
2019/5/2 2:37,1.1,2,1.2,6,0.9,5
2019/5/2 2:38,1.1,2,1.1,6,2.4,16
2019/5/2 2:39,1.1,2,1.1,6,5.4,15
2019/5/2 2:40,1.1,2,1.1,6,3.9,16
2019/5/2 2:41,1.2,1,1.2,4,3.6,13
2019/5/2 2:42,1.4,16,1.4,3,3.5,13
2019/5/2 2:43,1.4,16,1.4,2,2.9,13
2019/5/2 2:44,1.5,15,1.5,16,1.3,13
2019/5/2 2:45,1.4,15,1.5,16,0.9,9
2019/5/2 2:46,1.4,14,1.4,16,1.8,9
2019/5/2 2:47,1.4,13,1.4,16,1.6,8
2019/5/2 2:48,1.4,13,1.4,16,1.8,13
2019/5/2 2:49,1.2,13,1.4,16,2.7,13
2019/5/2 2:50,1.3,12,1.3,16,2.7,12
2019/5/2 2:51,1.2,12,1.3,16,2.1,14
2019/5/2 2:52,1.1,12,1.2,16,1.5,14
2019/5/2 2:53,1,12,1.1,16,1.8,11
2019/5/2 2:54,1.1,12,1.1,15,2.7,15
2019/5/2 2:55,1.1,12,1.1,15,1.3,10
2019/5/2 2:56,1.1,12,1.1,14,0.8,13
2019/5/2 2:57,1,13,1.1,13,1.1,6
2019/5/2 2:58,1,12,1,13,1.1,7
2019/5/2 2:59,0.9,11,1,12,0.8,8
2019/5/2 3:00,0.8,11,0.9,12,2,12
2019/5/2 3:01,0.8,11,0.8,12,2.5,12
2019/5/2 3:02,0.9,11,0.9,12,3.3,13
2019/5/2 3:03,1,11,1,12,1.9,11
2019/5/2 3:04,1,11,1,12,2.2,14
2019/5/2 3:05,1.1,12,1.1,12,1.4,13
2019/5/2 3:06,1.2,12,1.2,12,2,14
2019/5/2 3:07,1.2,12,1.2,12,2,15
2019/5/2 3:08,1.4,13,1.4,13,4.3,1
2019/5/2 3:09,1.5,13,1.5,13,3.6,16
2019/5/2 3:10,1.5,14,1.5,13,2,16
2019/5/2 3:11,1.4,14,1.5,13,1.4,2
2019/5/2 3:12,1.3,15,1.4,13,1.6,6
2019/5/2 3:13,1.2,15,1.3,13,1.6,7
2019/5/2 3:14,1.1,16,1.2,13,1.1,4
2019/5/2 3:15,1.2,16,1.2,13,2,9
2019/5/2 3:16,1.1,6,1.2,13,2,10
2019/5/2 3:17,1.2,7,1.2,13,1.4,7
2019/5/2 3:18,1.1,7,1.2,13,2.2,8
2019/5/2 3:19,1,7,1.1,14,2.9,8
2019/5/2 3:20,1.1,7,1.1,14,1.9,6
2019/5/2 3:21,1.1,7,1.1,14,2.4,5
2019/5/2 3:22,1.1,7,1.1,15,2.1,7
2019/5/2 3:23,1.1,7,1.1,15,2.2,7
2019/5/2 3:24,1.1,7,1.1,16,2.2,16
2019/5/2 3:25,1.1,6,1.2,16,1.9,5
2019/5/2 3:26,1.1,6,1.1,7,1.5,4
2019/5/2 3:27,1,6,1,7,1.3,10
2019/5/2 3:28,0.9,6,1,7,1,11
2019/5/2 3:29,0.9,6,0.9,7,1.4,9
2019/5/2 3:30,0.9,7,1,7,1.9,9
2019/5/2 3:31,1,8,1,7,2,9
2019/5/2 3:32,1,9,1,7,1.8,10
2019/5/2 3:33,1,9,1,7,1.3,10
2019/5/2 3:34,1,10,1,7,1,12
2019/5/2 3:35,0.9,10,1,6,0.5,15
2019/5/2 3:36,0.8,10,0.8,6,0.8,9
2019/5/2 3:37,0.9,10,0.9,6,1.6,10
2019/5/2 3:38,1,10,1,7,1.6,9
2019/5/2 3:39,1,10,1,7,1.4,9
2019/5/2 3:40,0.8,10,1,8,0.6,9
2019/5/2 3:41,0.7,10,0.8,8,0.6,5
2019/5/2 3:42,0.6,10,0.7,9,0.9,9
2019/5/2 3:43,0.6,9,0.6,9,1.4,8
2019/5/2 3:44,0.6,9,0.6,10,1.1,7
2019/5/2 3:45,0.7,8,0.7,10,1.4,7
2019/5/2 3:46,0.8,8,0.8,10,2,8
2019/5/2 3:47,0.8,8,0.8,10,1.4,8
2019/5/2 3:48,0.7,8,0.8,10,1.4,8
2019/5/2 3:49,0.6,7,0.7,10,0.6,2
2019/5/2 3:50,0.7,8,0.7,10,1.5,14
2019/5/2 3:51,0.7,9,0.7,8,0.9,13
2019/5/2 3:52,0.7,9,0.7,8,0.4,5
2019/5/2 3:53,0.7,8,0.7,8,1.1,3
2019/5/2 3:54,0.7,8,0.7,8,1.1,3
2019/5/2 3:55,0.7,10,0.7,8,1.3,11
2019/5/2 3:56,0.6,13,0.7,8,1.3,16
2019/5/2 3:57,0.6,14,0.6,8,0.6,8
2019/5/2 3:58,0.5,15,0.6,8,0.4,4
2019/5/2 3:59,0.5,15,0.5,7,0.5,14
2019/5/2 4:00,0.5,14,0.5,8,0.6,15
2019/5/2 4:01,0.5,12,0.5,9,1.3,9
2019/5/2 4:02,0.6,10,0.6,9,1.3,9
2019/5/2 4:03,0.5,12,0.6,8,1.4,1
2019/5/2 4:04,0.5,13,0.5,8,1.4,16
2019/5/2 4:05,0.5,11,0.5,10,0.9,8
2019/5/2 4:06,0.4,10,0.5,14,1,11
2019/5/2 4:07,0.5,10,0.5,14,2,9
2019/5/2 4:08,0.6,10,0.6,10,2.6,9
2019/5/2 4:09,0.7,10,0.7,10,1.5,5
2019/5/2 4:10,0.7,8,0.7,10,1.5,7
2019/5/2 4:11,0.7,7,0.7,10,1,3
2019/5/2 4:12,0.7,7,0.7,10,0.5,5
2019/5/2 4:13,0.7,8,0.7,10,0.5,8
2019/5/2 4:14,0.7,7,0.7,10,1.4,6
2019/5/2 4:15,0.8,7,0.8,7,2.5,8
2019/5/2 4:16,0.9,7,0.9,7,2.4,8
2019/5/2 4:17,0.8,7,0.9,7,0.9,9
2019/5/2 4:18,0.7,6,0.8,7,0.5,15
2019/5/2 4:19,0.7,7,0.7,7,0.8,11
2019/5/2 4:20,0.7,8,0.7,7,1.1,11
2019/5/2 4:21,0.8,9,0.8,7,1.8,9
2019/5/2 4:22,0.9,9,0.9,7,2.4,9
2019/5/2 4:23,1,10,1,9,2,9
2019/5/2 4:24,0.9,10,1,9,0.1,12
2019/5/2 4:25,0.7,10,0.9,9,0.5,10
2019/5/2 4:26,0.6,10,0.7,9,1.1,8
2019/5/2 4:27,0.6,11,0.6,9,0.9,1
2019/5/2 4:28,0.6,10,0.6,9,0.1,1
2019/5/2 4:29,0.6,10,0.6,9,0.4,2
2019/5/2 4:30,0.5,9,0.6,9,1.4,8
2019/5/2 4:31,0.5,9,0.6,9,1.6,10
2019/5/2 4:32,0.4,8,0.5,9,1,9
2019/5/2 4:33,0.4,8,0.4,10,0.9,8
2019/5/2 4:34,0.4,9,0.4,10,0.8,9
2019/5/2 4:35,0.4,9,0.5,10,0.5,10
2019/5/2 4:36,0.4,9,0.4,11,0.3,10
2019/5/2 4:37,0.4,8,0.4,11,0.6,7
2019/5/2 4:38,0.5,8,0.5,10,0.8,6
2019/5/2 4:39,0.5,8,0.5,10,0.5,9
2019/5/2 4:40,0.4,8,0.5,9,0.3,5
2019/5/2 4:41,0.3,8,0.4,9,0.6,16
2019/5/2 4:42,0.3,8,0.3,9,0.8,15
2019/5/2 4:43,0.3,8,0.3,9,1.4,3
2019/5/2 4:44,0.4,7,0.4,9,2.1,1
2019/5/2 4:45,0.4,5,0.4,8,1.3,1
2019/5/2 4:46,0.4,4,0.4,8,0.3,2
2019/5/2 4:47,0.4,3,0.4,8,0.3,15
2019/5/2 4:48,0.3,2,0.4,8,0.1,15
2019/5/2 4:49,0.4,1,0.4,8,1.5,2
2019/5/2 4:50,0.5,1,0.5,1,1.6,2
2019/5/2 4:51,0.5,1,0.5,1,0.8,3
2019/5/2 4:52,0.6,1,0.6,1,1,16
2019/5/2 4:53,0.6,1,0.6,1,1.4,16
2019/5/2 4:54,0.6,1,0.6,1,3,15
2019/5/2 4:55,0.7,1,0.7,1,3.6,1
2019/5/2 4:56,0.9,16,0.9,16,2.9,16
2019/5/2 4:57,1,16,1,16,3.3,14
2019/5/2 4:58,1.2,16,1.2,16,3.5,16
2019/5/2 4:59,1.2,16,1.2,16,1.1,1
2019/5/2 5:00,1.2,15,1.2,16,1.3,14
2019/5/2 5:01,1.3,15,1.3,15,1.8,14
2019/5/2 5:02,1.3,15,1.3,15,1.5,14
2019/5/2 5:03,1.4,15,1.4,15,2.4,13
2019/5/2 5:04,1.2,15,1.4,15,2,14
2019/5/2 5:05,1.1,15,1.2,15,1.4,14
2019/5/2 5:06,1.1,14,1.1,15,1.6,14
2019/5/2 5:07,1,14,1.1,15,1.3,2
2019/5/2 5:08,0.8,14,1,15,1.3,2
2019/5/2 5:09,0.8,14,0.8,15,0.6,15
2019/5/2 5:10,0.7,14,0.7,15,1.6,16
2019/5/2 5:11,0.7,14,0.7,15,1.3,14
2019/5/2 5:12,0.7,14,0.7,15,2.6,16
2019/5/2 5:13,0.6,15,0.7,15,1.5,15
2019/5/2 5:14,0.7,15,0.7,15,1.4,15
2019/5/2 5:15,0.7,15,0.7,14,1.1,2
2019/5/2 5:16,0.6,15,0.7,14,1,8
2019/5/2 5:17,0.7,16,0.7,14,1.8,3
2019/5/2 5:18,0.7,16,0.7,14,1,15
2019/5/2 5:19,0.8,16,0.8,16,1,14
2019/5/2 5:20,0.8,16,0.8,16,1.4,14
2019/5/2 5:21,0.9,16,0.9,16,2.9,16
2019/5/2 5:22,1,16,1,16,3.3,14
2019/5/2 5:23,1,16,1,16,2.1,13
2019/5/2 5:24,1,16,1,16,1.5,1
2019/5/2 5:25,1,16,1,16,1.1,1
2019/5/2 5:26,1,16,1,16,0.8,14
2019/5/2 5:27,0.9,16,1,16,0.9,3
2019/5/2 5:28,0.9,15,0.9,16,0.5,7
2019/5/2 5:29,0.9,15,0.9,16,1.4,9
2019/5/2 5:30,0.9,16,0.9,16,1.5,2
2019/5/2 5:31,0.8,1,0.9,16,1.6,9
2019/5/2 5:32,0.7,1,0.8,16,2.1,12
2019/5/2 5:33,0.7,1,0.7,16,2.2,16
2019/5/2 5:34,0.9,1,0.9,16,3.5,1
2019/5/2 5:35,0.9,1,0.9,16,3,1
2019/5/2 5:36,1.1,1,1.1,1,3.2,16
2019/5/2 5:37,1.2,1,1.2,1,2.6,1
2019/5/2 5:38,1.3,16,1.3,16,1.9,15
2019/5/2 5:39,1.3,16,1.3,16,1.5,16
2019/5/2 5:40,1.5,16,1.5,16,6.2,15
2019/5/2 5:41,1.8,16,1.8,15,6,16
2019/5/2 5:42,1.9,16,1.9,16,3,16
2019/5/2 5:43,2,16,2,16,5.5,16
2019/5/2 5:44,2.1,16,2.1,16,5.1,16
2019/5/2 5:45,2.2,16,2.2,16,5.1,15
2019/5/2 5:46,2.3,16,2.3,16,3.8,15
2019/5/2 5:47,2.4,16,2.4,16,5.6,1
2019/5/2 5:48,2.5,16,2.5,16,5.4,16
2019/5/2 5:49,2.6,15,2.6,16,2.6,12
2019/5/2 5:50,2.5,15,2.7,15,2.7,12
2019/5/2 5:51,2.3,15,2.5,15,2.1,14
2019/5/2 5:52,2.3,15,2.3,15,3.9,16
2019/5/2 5:53,2.2,15,2.4,15,2.5,15
2019/5/2 5:54,2,14,2.2,15,2.5,14
2019/5/2 5:55,2,14,2,15,2.6,14
2019/5/2 5:56,1.8,14,1.9,15,1.6,14
2019/5/2 5:57,1.6,14,1.8,15,1,2
2019/5/2 5:58,1.4,14,1.5,15,1.6,16
2019/5/2 5:59,1.4,14,1.4,15,2.2,1
2019/5/2 6:00,1.3,15,1.4,15,2.2,1
2019/5/2 6:01,1.3,15,1.3,15,1.5,2
2019/5/2 6:02,1.2,16,1.3,15,2.2,1
2019/5/2 6:03,1.2,16,1.2,15,2,16
2019/5/2 6:04,1.1,16,1.2,14,2.5,15
2019/5/2 6:05,1.1,16,1.1,14,1.5,12
2019/5/2 6:06,1.1,16,1.1,14,2.1,11
2019/5/2 6:07,1.3,16,1.3,14,4.7,15
2019/5/2 6:08,1.5,16,1.5,16,5.5,14
2019/5/2 6:09,1.4,15,1.5,16,2.1,16
2019/5/2 6:10,1.4,15,1.4,16,2.5,13
2019/5/2 6:11,1.5,14,1.5,16,2.6,13
2019/5/2 6:12,1.5,14,1.5,16,2.6,10
2019/5/2 6:13,1.5,13,1.5,16,2.5,14
2019/5/2 6:14,1.5,13,1.5,16,2.5,16
2019/5/2 6:15,1.6,14,1.6,14,3.7,16
2019/5/2 6:16,1.8,14,1.8,14,5.6,15
2019/5/2 6:17,1.9,14,1.9,14,4.7,16
2019/5/2 6:18,1.7,14,1.8,14,2.9,16
2019/5/2 6:19,1.7,15,1.7,14,1.4,2
2019/5/2 6:20,1.7,15,1.7,14,2.9,16
2019/5/2 6:21,1.7,16,1.7,14,2.1,16
2019/5/2 6:22,1.7,16,1.7,14,1.1,16
2019/5/2 6:23,1.6,1,1.7,14,1.4,16
2019/5/2 6:24,1.6,1,1.6,14,1.3,1
2019/5/2 6:25,1.5,1,1.5,14,0.9,3
2019/5/2 6:26,1.2,1,1.4,14,1.6,1
2019/5/2 6:27,1,2,1.2,14,1.8,5
2019/5/2 6:28,1,2,1,15,2.4,1
2019/5/2 6:29,1,2,1,15,1.5,16
2019/5/2 6:30,1,2,1,16,2.2,2
2019/5/2 6:31,0.9,2,1,16,2,4
2019/5/2 6:32,1.2,3,1.2,16,6.3,3
2019/5/2 6:33,1.4,3,1.4,1,4.9,3
2019/5/2 6:34,1.5,3,1.5,1,4.3,1
2019/5/2 6:35,1.5,3,1.5,3,1.4,15
2019/5/2 6:36,1.6,3,1.6,3,2.5,1
2019/5/2 6:37,1.6,2,1.6,3,2.9,15
2019/5/2 6:38,1.6,2,1.6,3,2,16
2019/5/2 6:39,1.7,2,1.7,2,4.5,16
2019/5/2 6:40,1.9,1,1.9,1,5.4,16
2019/5/2 6:41,2,1,2,1,4.8,16
2019/5/2 6:42,2.1,1,2.1,1,5.4,3
2019/5/2 6:43,2,1,2,1,4.2,2
2019/5/2 6:44,2,1,2,1,2.9,1
2019/5/2 6:45,1.9,1,2,1,1.6,5
2019/5/2 6:46,1.9,1,1.9,1,0.8,16
2019/5/2 6:47,1.9,1,1.9,1,3.6,3
2019/5/2 6:48,2.1,2,2.1,1,4.5,3
2019/5/2 6:49,2,2,2.1,1,2.2,5
2019/5/2 6:50,1.9,3,2,1,4.1,5
2019/5/2 6:51,1.8,3,1.9,1,2.2,2
2019/5/2 6:52,1.6,3,1.8,2,2.4,12
2019/5/2 6:53,1.4,4,1.6,2,2.6,9
2019/5/2 6:54,1.5,5,1.5,2,4.2,9
2019/5/2 6:55,1.7,5,1.7,2,5.4,8
2019/5/2 6:56,2,7,2,2,4.1,9
2019/5/2 6:57,2.1,8,2.1,2,3.8,9
2019/5/2 6:58,2.1,8,2.1,2,4.1,9
2019/5/2 6:59,2.1,9,2.1,7,2.4,9
2019/5/2 7:00,2.1,9,2.1,7,2.7,9
2019/5/2 7:01,2.1,9,2.1,7,2.6,9
2019/5/2 7:02,2.1,9,2.1,7,2.4,8
2019/5/2 7:03,2.1,9,2.1,7,2.4,9
2019/5/2 7:04,2,9,2.1,7,2.1,8
2019/5/2 7:05,1.9,9,2,7,1.9,8
2019/5/2 7:06,1.7,9,1.8,7,2,8
2019/5/2 7:07,1.5,9,1.6,8,1.6,8
2019/5/2 7:08,1.3,9,1.4,8,1.1,7
2019/5/2 7:09,1.1,9,1.3,9,1.1,8
2019/5/2 7:10,1.1,9,1.2,9,3.2,9
2019/5/2 7:11,1.2,9,1.2,9,3.1,7
2019/5/2 7:12,1.3,8,1.3,9,3,7
2019/5/2 7:13,1.2,8,1.3,9,2,7
2019/5/2 7:14,1.3,8,1.3,9,2,7
2019/5/2 7:15,1.3,8,1.3,9,2.2,8
2019/5/2 7:16,1.4,8,1.4,9,3.1,8
2019/5/2 7:17,1.4,8,1.4,9,1.9,8
2019/5/2 7:18,1.5,8,1.5,8,1.8,8
2019/5/2 7:19,1.6,8,1.6,8,2.4,10
2019/5/2 7:20,1.5,8,1.6,8,2.7,9
2019/5/2 7:21,1.4,8,1.5,8,2.2,8
2019/5/2 7:22,1.5,8,1.5,8,3.2,9
2019/5/2 7:23,1.6,8,1.6,8,2.4,9
2019/5/2 7:24,1.5,9,1.6,8,1.3,6
2019/5/2 7:25,1.5,9,1.5,8,2.2,7
2019/5/2 7:26,1.3,9,1.5,8,3.1,8
2019/5/2 7:27,1.4,9,1.4,8,3.9,9
2019/5/2 7:28,1.5,9,1.5,8,5.1,12
2019/5/2 7:29,1.6,10,1.6,8,4.3,15
2019/5/2 7:30,1.6,9,1.6,8,4.4,16
2019/5/2 7:31,1.6,10,1.6,8,2.1,14
2019/5/2 7:32,1.5,11,1.6,8,4.2,1
2019/5/2 7:33,1.7,13,1.7,13,4.7,1
2019/5/2 7:34,1.8,15,1.8,14,4.7,1
2019/5/2 7:35,2,16,2,15,5.8,1
2019/5/2 7:36,2.1,16,2.1,16,4.4,15
2019/5/2 7:37,2.2,16,2.2,16,4.8,16
2019/5/2 7:38,2.4,16,2.4,16,7.4,16
2019/5/2 7:39,2.5,1,2.5,1,7.8,15
2019/5/2 7:40,2.6,16,2.6,1,4.5,16
2019/5/2 7:41,3,1,3,1,6.9,16
2019/5/2 7:42,3.1,1,3.2,1,6.5,16
2019/5/2 7:43,3.2,16,3.2,1,6.2,1
2019/5/2 7:44,3.2,16,3.3,16,5.2,16
2019/5/2 7:45,3.3,16,3.3,16,5.2,15
2019/5/2 7:46,3.3,16,3.3,16,5.7,16
2019/5/2 7:47,3.4,16,3.4,16,5.8,15
2019/5/2 7:48,3.3,16,3.4,16,3.5,16
2019/5/2 7:49,3,16,3.3,16,3.3,16
2019/5/2 7:50,2.8,16,3,16,1.3,16
2019/5/2 7:51,2.3,16,2.7,16,0.3,13
2019/5/2 7:52,2.2,16,2.3,16,3.1,1
2019/5/2 7:53,2.1,16,2.2,16,4.1,2
2019/5/2 7:54,2.1,1,2.1,16,3.9,3
2019/5/2 7:55,2,1,2.1,16,4.1,4
2019/5/2 7:56,2,2,2.1,16,3.5,6
2019/5/2 7:57,2,2,2,16,3.2,6
2019/5/2 7:58,2,3,2,16,3.6,7
2019/5/2 7:59,2.1,4,2.1,16,3.7,6
2019/5/2 8:00,2.3,4,2.3,16,3.7,6
2019/5/2 8:01,2.5,5,2.5,5,2.6,6
2019/5/2 8:02,2.5,5,2.6,5,3.2,7
2019/5/2 8:03,2.4,6,2.5,5,3.5,7
2019/5/2 8:04,2.4,6,2.5,5,3.7,8
2019/5/2 8:05,2.4,6,2.4,5,3.5,6
2019/5/2 8:06,2.3,7,2.4,5,3.1,8
2019/5/2 8:07,2.2,7,2.3,5,3,8
2019/5/2 8:08,2.1,7,2.2,5,3.1,8
2019/5/2 8:09,2,7,2,5,3.5,9
2019/5/2 8:10,1.9,8,2,5,2.6,8
2019/5/2 8:11,1.9,8,2,5,2.4,8
2019/5/2 8:12,1.8,8,1.9,5,2.5,8
2019/5/2 8:13,1.7,8,1.8,6,1.8,8
2019/5/2 8:14,1.5,8,1.6,6,1.9,9
2019/5/2 8:15,1.5,8,1.5,6,3.8,9
2019/5/2 8:16,1.5,8,1.5,7,3.2,8
2019/5/2 8:17,1.5,8,1.5,7,3,8
2019/5/2 8:18,1.4,8,1.5,7,2,9
2019/5/2 8:19,1.5,8,1.5,7,3.6,8
2019/5/2 8:20,1.5,8,1.5,8,4.1,8
2019/5/2 8:21,1.5,8,1.5,8,2.7,8
2019/5/2 8:22,1.6,8,1.6,8,3.6,8
2019/5/2 8:23,1.7,8,1.7,8,2.4,8
2019/5/2 8:24,1.8,8,1.8,8,3.1,8
2019/5/2 8:25,1.7,8,1.8,8,3.1,10
2019/5/2 8:26,1.8,8,1.8,8,3.7,9
2019/5/2 8:27,1.8,8,1.8,8,2.7,7
2019/5/2 8:28,1.9,8,1.9,8,3.5,10
2019/5/2 8:29,2,8,2,8,3.2,7
2019/5/2 8:30,1.9,8,1.9,8,3.3,9
2019/5/2 8:31,1.9,8,1.9,8,2.9,8
2019/5/2 8:32,2,9,2,8,3.9,9
2019/5/2 8:33,2,9,2,8,3.2,8
2019/5/2 8:34,2.1,9,2.1,9,4.5,9
2019/5/2 8:35,2.1,9,2.2,9,4.4,8
2019/5/2 8:36,2,9,2.1,9,4.1,9
2019/5/2 8:37,2.1,9,2.1,9,3.7,9
2019/5/2 8:38,2,9,2.1,9,2.7,8
2019/5/2 8:39,1.9,9,2,9,2.7,7
2019/5/2 8:40,1.8,9,1.9,9,3.2,6
2019/5/2 8:41,1.9,9,1.9,9,3.8,10
2019/5/2 8:42,1.9,9,1.9,9,4.3,9
2019/5/2 8:43,1.8,9,1.8,9,2.7,7
2019/5/2 8:44,1.8,8,1.8,9,3.7,9
2019/5/2 8:45,1.7,9,1.8,9,2,8
2019/5/2 8:46,1.6,9,1.7,9,1.4,9
2019/5/2 8:47,1.6,9,1.6,9,2.4,11
2019/5/2 8:48,1.6,9,1.6,9,3.3,8
2019/5/2 8:49,1.6,9,1.6,9,3.3,8
2019/5/2 8:50,1.7,9,1.7,9,3,8
2019/5/2 8:51,1.6,9,1.6,9,3.9,10
2019/5/2 8:52,1.5,9,1.6,9,2,8
2019/5/2 8:53,1.4,9,1.5,9,1.5,8
2019/5/2 8:54,1.4,10,1.4,8,2.9,12
2019/5/2 8:55,1.6,10,1.6,9,3.2,11
2019/5/2 8:56,1.7,10,1.7,9,3.2,11
2019/5/2 8:57,1.7,10,1.7,9,3,9
2019/5/2 8:58,1.5,10,1.6,9,1.3,5
2019/5/2 8:59,1.4,11,1.5,9,1.6,10
2019/5/2 9:00,1.3,11,1.4,10,2.2,8
2019/5/2 9:01,1.2,11,1.3,10,2.1,9
2019/5/2 9:02,1.3,11,1.3,10,1.8,9
2019/5/2 9:03,1.3,12,1.3,10,1.6,12
2019/5/2 9:04,1.2,11,1.3,10,1.9,7
2019/5/2 9:05,1,11,1.1,10,1.8,8
2019/5/2 9:06,0.8,11,0.9,10,0.6,8
2019/5/2 9:07,0.8,11,0.8,10,2.4,3
2019/5/2 9:08,1,9,1,10,2.7,8
2019/5/2 9:09,1.1,8,1.1,11,2.7,9
2019/5/2 9:10,1.2,9,1.2,11,3.6,9
2019/5/2 9:11,1.3,8,1.3,11,2.9,8
2019/5/2 9:12,1.4,8,1.4,8,4.2,10
2019/5/2 9:13,1.5,8,1.5,8,3.6,9
2019/5/2 9:14,1.7,8,1.7,8,5.2,9
2019/5/2 9:15,2,8,2,8,4.3,10
2019/5/2 9:16,2.3,8,2.3,8,4.9,9
2019/5/2 9:17,2.4,9,2.4,8,4.5,9
2019/5/2 9:18,2.3,9,2.4,8,3.2,8
2019/5/2 9:19,2.2,9,2.3,8,1.3,7
2019/5/2 9:20,2.2,9,2.2,8,3.1,9
2019/5/2 9:21,2.2,9,2.2,8,2.7,9
2019/5/2 9:22,2.2,9,2.2,8,3.3,9
2019/5/2 9:23,2.2,9,2.2,8,3.2,9
2019/5/2 9:24,1.9,9,2.2,8,1.6,6
2019/5/2 9:25,1.8,8,1.9,8,2.7,7
2019/5/2 9:26,1.6,8,1.8,8,2.7,7
2019/5/2 9:27,1.5,8,1.6,9,2.7,8
2019/5/2 9:28,1.5,8,1.5,9,2.2,8
2019/5/2 9:29,1.6,8,1.6,9,2.6,7
2019/5/2 9:30,1.5,8,1.6,9,1.6,9
2019/5/2 9:31,1.4,8,1.5,9,1.4,14
2019/5/2 9:32,1.4,8,1.4,9,2.2,8
2019/5/2 9:33,1.3,7,1.3,9,3,4
2019/5/2 9:34,1.5,8,1.5,9,5.6,15
2019/5/2 9:35,1.6,8,1.6,8,5.5,16
2019/5/2 9:36,1.6,9,1.6,8,2.2,15
2019/5/2 9:37,1.6,10,1.6,8,2.9,12
2019/5/2 9:38,1.6,12,1.7,11,2.9,13
2019/5/2 9:39,1.6,12,1.6,11,1.9,5
2019/5/2 9:40,1.7,14,1.7,11,3.6,16
2019/5/2 9:41,1.9,14,1.9,14,3.5,16
2019/5/2 9:42,1.9,15,1.9,14,3,14
2019/5/2 9:43,1.9,15,1.9,14,3.3,16
2019/5/2 9:44,1.7,15,1.9,14,3.1,16
2019/5/2 9:45,1.6,15,1.7,14,2.9,1
2019/5/2 9:46,1.7,16,1.7,14,3.5,2
2019/5/2 9:47,1.7,1,1.7,14,2.2,3
2019/5/2 9:48,1.6,2,1.7,14,1.3,3
2019/5/2 9:49,1.6,2,1.6,14,2.1,5
2019/5/2 9:50,1.5,2,1.6,14,2.7,8
2019/5/2 9:51,1.5,3,1.5,14,2.6,7
2019/5/2 9:52,1.4,4,1.5,15,1.5,7
2019/5/2 9:53,1.3,5,1.4,15,1.5,7
2019/5/2 9:54,1.3,5,1.3,15,2.4,11
2019/5/2 9:55,1.3,7,1.3,16,2.5,11
2019/5/2 9:56,1.1,8,1.3,16,1.9,11
2019/5/2 9:57,1.1,8,1.1,1,2.2,3
2019/5/2 9:58,1.3,8,1.3,2,4.1,2
2019/5/2 9:59,1.5,7,1.5,2,3.7,2
2019/5/2 10:00,1.5,6,1.5,2,4.2,2
2019/5/2 10:01,1.6,4,1.6,5,3.7,4
2019/5/2 10:02,1.7,3,1.7,3,3.5,3
2019/5/2 10:03,1.8,2,1.8,3,2.2,4
2019/5/2 10:04,1.8,2,1.8,3,3.9,16
2019/5/2 10:05,1.7,2,1.8,3,2.4,13
2019/5/2 10:06,1.8,2,1.8,3,2.2,3
2019/5/2 10:07,1.8,2,1.8,3,3.1,6
2019/5/2 10:08,1.8,2,1.8,3,3.5,16
2019/5/2 10:09,1.7,1,1.8,3,4.1,14
2019/5/2 10:10,1.7,1,1.7,3,3.9,15
2019/5/2 10:11,1.7,16,1.7,3,3.5,16
2019/5/2 10:12,1.8,16,1.8,3,5,15
2019/5/2 10:13,1.9,15,1.9,15,4.5,15
2019/5/2 10:14,1.9,15,2,15,2.2,14
2019/5/2 10:15,2,15,2,15,2.7,15
2019/5/2 10:16,2,15,2,15,1.9,1
2019/5/2 10:17,1.9,15,2,15,1.4,14
2019/5/2 10:18,1.8,15,1.9,15,1.3,15
2019/5/2 10:19,1.8,15,1.8,15,2.1,14
2019/5/2 10:20,1.5,15,1.7,15,1.8,6
2019/5/2 10:21,1.4,15,1.5,15,2.2,9
2019/5/2 10:22,1.3,15,1.4,15,2.2,6
2019/5/2 10:23,1.3,14,1.3,15,4.2,6
2019/5/2 10:24,1.4,14,1.4,15,4.3,6
2019/5/2 10:25,1.5,8,1.5,15,4.4,7
2019/5/2 10:26,1.6,8,1.6,15,4.2,7
2019/5/2 10:27,1.8,7,1.8,15,5.1,7
2019/5/2 10:28,2,7,2,7,4.9,7
2019/5/2 10:29,2,7,2.1,7,4.7,9
2019/5/2 10:30,2.2,7,2.2,7,4.1,9
2019/5/2 10:31,2.3,8,2.3,7,5.1,8
2019/5/2 10:32,2.5,8,2.5,8,5,9
2019/5/2 10:33,2.8,8,2.8,8,7.6,8
2019/5/2 10:34,2.9,8,2.9,8,6.8,9
2019/5/2 10:35,2.8,8,3,8,4.5,10
2019/5/2 10:36,2.8,8,2.8,8,6,9
2019/5/2 10:37,2.9,8,2.9,8,8.1,9
2019/5/2 10:38,3,8,3,8,5.5,9
2019/5/2 10:39,3,8,3,8,3.3,10
2019/5/2 10:40,3,8,3.1,8,3,11
2019/5/2 10:41,2.9,8,3,8,4.5,10
2019/5/2 10:42,2.7,8,2.9,8,2.6,8
2019/5/2 10:43,2.5,8,2.6,8,6,7
2019/5/2 10:44,2.3,8,2.4,8,3.9,7
2019/5/2 10:45,2.3,8,2.3,8,3,7
2019/5/2 10:46,2.1,8,2.3,8,1.3,11
2019/5/2 10:47,1.8,9,2.1,8,1,12
2019/5/2 10:48,1.6,9,1.8,8,2.4,9
2019/5/2 10:49,1.6,9,1.6,8,4.5,10
2019/5/2 10:50,1.8,9,1.8,8,4.5,11
2019/5/2 10:51,1.8,10,1.8,8,2.5,14
2019/5/2 10:52,1.9,10,1.9,8,2.9,13
2019/5/2 10:53,1.7,11,1.9,8,2,10
2019/5/2 10:54,1.6,11,1.7,8,3.3,14
2019/5/2 10:55,1.6,12,1.6,8,3,16
2019/5/2 10:56,1.6,12,1.6,9,2.7,14
2019/5/2 10:57,1.8,13,1.8,10,3.3,15
2019/5/2 10:58,1.8,13,1.8,10,3,2
2019/5/2 10:59,1.5,14,1.8,10,0.6,5
2019/5/2 11:00,1.3,14,1.5,10,2.1,8
2019/5/2 11:01,1.5,14,1.5,10,4.7,7
2019/5/2 11:02,1.5,14,1.5,10,3.2,7
2019/5/2 11:03,1.5,5,1.5,13,2.5,8
2019/5/2 11:04,1.5,6,1.5,13,2.5,6
2019/5/2 11:05,1.6,7,1.6,13,6.4,9
2019/5/2 11:06,1.9,7,1.9,7,7.1,10
2019/5/2 11:07,1.9,7,1.9,7,4.8,10
2019/5/2 11:08,2,7,2,7,3.1,8
2019/5/2 11:09,2,7,2,7,1.9,6
2019/5/2 11:10,2,7,2,7,1.1,7
2019/5/2 11:11,1.8,7,2,7,2.1,6
2019/5/2 11:12,1.8,7,1.8,7,2.1,6
2019/5/2 11:13,1.9,7,1.9,7,3.7,6
2019/5/2 11:14,2,7,2,7,3.2,6
2019/5/2 11:15,1.9,6,2,7,2.2,5
2019/5/2 11:16,1.5,6,1.8,7,1.8,6
2019/5/2 11:17,1.4,6,1.5,7,1.9,6
2019/5/2 11:18,1.4,6,1.4,7,2.1,5
2019/5/2 11:19,1.4,6,1.4,7,2.2,3
2019/5/2 11:20,1.5,6,1.5,7,3.3,7
2019/5/2 11:21,1.6,6,1.6,7,4.4,9
2019/5/2 11:22,1.7,7,1.7,7,5,8
2019/5/2 11:23,1.8,7,1.8,7,3.9,8
2019/5/2 11:24,1.8,7,1.8,7,3.1,10
2019/5/2 11:25,1.7,7,1.8,6,2.2,9
2019/5/2 11:26,1.7,7,1.7,7,2.1,12
2019/5/2 11:27,1.6,8,1.7,7,1.4,16
2019/5/2 11:28,1.6,9,1.7,7,1.4,16
2019/5/2 11:29,1.5,9,1.6,7,0.5,11
2019/5/2 11:30,1.4,9,1.4,7,1.9,7
2019/5/2 11:31,1.4,9,1.4,7,4.5,8
2019/5/2 11:32,1.4,9,1.5,7,4.2,8
2019/5/2 11:33,1.3,9,1.4,7,3.7,8
2019/5/2 11:34,1.5,9,1.5,7,5.1,9
2019/5/2 11:35,1.5,9,1.5,7,3.6,10
2019/5/2 11:36,1.6,8,1.6,8,3.9,7
2019/5/2 11:37,1.7,8,1.7,8,3.5,7
2019/5/2 11:38,1.9,8,1.9,8,2.9,9
2019/5/2 11:39,2.1,8,2.1,8,2.6,6
2019/5/2 11:40,2.2,8,2.2,8,4.2,7
2019/5/2 11:41,2.2,8,2.2,8,4.7,6
2019/5/2 11:42,2.2,8,2.2,8,5.5,8
2019/5/2 11:43,2.3,7,2.3,8,5.6,8
2019/5/2 11:44,2.2,7,2.3,8,3.6,7
2019/5/2 11:45,2.3,7,2.3,8,3.3,7
2019/5/2 11:46,2.4,8,2.5,8,4.1,9
2019/5/2 11:47,2.3,8,2.4,8,1.1,9
2019/5/2 11:48,2.3,8,2.3,8,2.6,8
2019/5/2 11:49,2.1,8,2.2,8,1.5,5