#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/5/18 0:01,1.5,10,1.6,16,1.6,9
2012/5/18 0:02,1.3,10,1.4,15,1,11
2012/5/18 0:03,1.2,10,1.3,15,2,10
2012/5/18 0:04,1.1,10,1.1,14,0.9,7
2012/5/18 0:05,1.1,11,1.1,13,1.3,15
2012/5/18 0:06,1.1,11,1.1,12,2.2,12
2012/5/18 0:07,1.1,11,1.1,12,2.1,12
2012/5/18 0:08,1,12,1.1,11,0.5,16
2012/5/18 0:09,0.9,12,1,11,2.4,1
2012/5/18 0:10,0.9,13,0.9,10,2.2,16
2012/5/18 0:11,1,13,1,10,2.4,10
2012/5/18 0:12,1.1,12,1.1,10,3,6
2012/5/18 0:13,1.3,12,1.3,12,6.5,9
2012/5/18 0:14,1.6,13,1.6,13,6.1,15
2012/5/18 0:15,1.8,13,1.8,13,3.3,1
2012/5/18 0:16,1.8,12,1.8,13,3,10
2012/5/18 0:17,1.9,13,1.9,13,5.7,13
2012/5/18 0:18,2,12,2,13,4.5,8
2012/5/18 0:19,2.2,11,2.2,11,5.6,7
2012/5/18 0:20,2.2,12,2.2,11,5.4,8
2012/5/18 0:21,2.3,13,2.3,12,3.5,16
2012/5/18 0:22,2.2,13,2.3,12,2.9,13
2012/5/18 0:23,2,14,2.2,12,2.4,15
2012/5/18 0:24,2,13,2,12,6.3,11
2012/5/18 0:25,2.3,13,2.3,12,8.9,13
2012/5/18 0:26,2.5,13,2.5,13,4.8,14
2012/5/18 0:27,2.3,13,2.5,13,3.1,1
2012/5/18 0:28,2.6,13,2.6,13,6.3,12
2012/5/18 0:29,2.7,13,2.7,13,7.6,12
2012/5/18 0:30,2.6,13,2.7,13,3.2,9
2012/5/18 0:31,2.7,13,2.7,13,5.1,12
2012/5/18 0:32,2.8,13,2.8,13,6.2,16
2012/5/18 0:33,2.9,13,2.9,13,5.4,14
2012/5/18 0:34,2.8,13,3,13,4.4,16
2012/5/18 0:35,2.6,13,2.8,13,4.2,12
2012/5/18 0:36,2.7,13,2.7,13,8.1,12
2012/5/18 0:37,3,13,3,13,7.1,11
2012/5/18 0:38,2.8,13,2.9,13,3.9,14
2012/5/18 0:39,2.7,13,2.8,13,5.8,11
2012/5/18 0:40,2.9,13,2.9,13,5.6,11
2012/5/18 0:41,2.9,13,3,13,4.8,10
2012/5/18 0:42,2.8,13,2.9,13,3.1,12
2012/5/18 0:43,2.6,12,2.8,13,2.4,12
2012/5/18 0:44,2.5,12,2.6,13,2.2,10
2012/5/18 0:45,2.4,12,2.5,13,1.9,14
2012/5/18 0:46,2.1,12,2.4,13,2.7,13
2012/5/18 0:47,2,12,2.1,13,4.8,11
2012/5/18 0:48,1.8,12,1.9,13,2.5,11
2012/5/18 0:49,1.8,12,1.8,13,3,1
2012/5/18 0:50,1.7,13,1.8,13,3.3,1
2012/5/18 0:51,1.7,14,1.7,13,3.7,1
2012/5/18 0:52,1.7,15,1.7,13,2.5,3
2012/5/18 0:53,1.7,1,1.7,12,1.8,5
2012/5/18 0:54,1.6,2,1.7,12,1.5,4
2012/5/18 0:55,1.6,2,1.6,12,0.8,14
2012/5/18 0:56,1.5,2,1.6,12,1.5,3
2012/5/18 0:57,1.3,2,1.5,12,1.1,4
2012/5/18 0:58,1.2,3,1.3,12,1.4,8
2012/5/18 0:59,1.2,4,1.3,12,2.7,8
2012/5/18 1:00,1.1,5,1.2,13,1.1,6
2012/5/18 1:01,1.1,6,1.1,14,2.6,8
2012/5/18 1:02,1.1,7,1.1,15,3.5,8
2012/5/18 1:03,1.3,7,1.3,1,3.8,9
2012/5/18 1:04,1.6,8,1.6,2,4.3,9
2012/5/18 1:05,1.7,8,1.7,8,3.5,9
2012/5/18 1:06,1.8,8,1.8,8,2.9,9
2012/5/18 1:07,1.7,8,1.8,8,1.5,9
2012/5/18 1:08,1.8,8,1.8,8,3.2,1
2012/5/18 1:09,1.8,8,1.8,8,3.1,16
2012/5/18 1:10,1.9,8,1.9,8,2.4,15
2012/5/18 1:11,2,11,2,10,6.3,14
2012/5/18 1:12,2,13,2.1,11,4.9,15
2012/5/18 1:13,2,14,2,11,6,15
2012/5/18 1:14,2.3,15,2.3,15,10.3,14
2012/5/18 1:15,2.7,15,2.7,15,10.2,15
2012/5/18 1:16,2.9,15,2.9,15,6.2,13
2012/5/18 1:17,3.3,15,3.3,15,5.5,15
2012/5/18 1:18,3.6,15,3.6,15,8.2,15
2012/5/18 1:19,3.9,15,3.9,15,6.3,15
2012/5/18 1:20,4.3,14,4.3,14,7.1,15
2012/5/18 1:21,4.4,15,4.4,15,8.7,16
2012/5/18 1:22,4.7,15,4.7,15,9,15
2012/5/18 1:23,4.8,15,4.9,15,6,16
2012/5/18 1:24,4.4,15,4.8,15,6.7,15
2012/5/18 1:25,4.1,15,4.4,15,4.3,16
2012/5/18 1:26,4.1,15,4.1,15,5.1,14
2012/5/18 1:27,3.9,15,4.1,15,4.9,1
2012/5/18 1:28,3.7,15,3.9,15,4.4,16
2012/5/18 1:29,3.4,15,3.6,15,3.6,15
2012/5/18 1:30,3.1,15,3.4,15,3,1
2012/5/18 1:31,2.7,15,3,15,3,1
2012/5/18 1:32,2.3,15,2.7,15,2.4,11
2012/5/18 1:33,2,15,2.2,15,2.4,6
2012/5/18 1:34,1.9,15,2,15,2.5,9
2012/5/18 1:35,1.7,15,1.8,15,1.1,13
2012/5/18 1:36,1.5,15,1.7,15,2.7,6
2012/5/18 1:37,1.4,15,1.5,15,2.6,6
2012/5/18 1:38,1.3,4,1.4,15,3.1,6
2012/5/18 1:39,1.3,6,1.3,15,2.7,5
2012/5/18 1:40,1.3,7,1.3,15,2.2,6
2012/5/18 1:41,1.4,7,1.4,15,2.7,6
2012/5/18 1:42,1.4,7,1.4,15,2.6,6
2012/5/18 1:43,1.6,6,1.6,15,3.1,7
2012/5/18 1:44,1.6,6,1.6,15,2.5,7
2012/5/18 1:45,1.6,6,1.6,15,1.8,3
2012/5/18 1:46,1.6,6,1.6,6,1.6,5
2012/5/18 1:47,1.7,6,1.7,6,2.1,5
2012/5/18 1:48,1.6,6,1.7,6,2,5
2012/5/18 1:49,1.5,6,1.6,6,1,6
2012/5/18 1:50,1.4,6,1.5,6,1.6,5
2012/5/18 1:51,1.3,6,1.4,6,1.3,6
2012/5/18 1:52,1.2,6,1.3,6,0.8,5
2012/5/18 1:53,1.1,5,1.1,6,2.5,1
2012/5/18 1:54,1.1,5,1.1,6,2.1,1
2012/5/18 1:55,1.2,4,1.2,6,2,2
2012/5/18 1:56,1.1,4,1.2,6,1.9,3
2012/5/18 1:57,1.1,3,1.1,6,2.5,2
2012/5/18 1:58,1.1,3,1.1,6,2.2,3
2012/5/18 1:59,1.3,3,1.3,6,3.1,3
2012/5/18 2:00,1.4,2,1.4,6,2.7,2
2012/5/18 2:01,1.5,2,1.5,2,2.2,3
2012/5/18 2:02,1.6,2,1.6,2,2,4
2012/5/18 2:03,1.6,3,1.6,2,1.8,3
2012/5/18 2:04,1.5,3,1.6,2,1.3,4
2012/5/18 2:05,1.4,3,1.5,2,1.3,3
2012/5/18 2:06,1.4,3,1.4,2,1.1,3
2012/5/18 2:07,1.5,3,1.5,2,2.7,3
2012/5/18 2:08,1.5,3,1.5,2,2.7,1
2012/5/18 2:09,1.4,3,1.5,2,2.1,2
2012/5/18 2:10,1.4,3,1.4,2,2.1,2
2012/5/18 2:11,1.3,3,1.3,2,1.9,3
2012/5/18 2:12,1.2,3,1.3,2,1.4,2
2012/5/18 2:13,1.2,3,1.2,3,1.1,3
2012/5/18 2:14,1.2,2,1.2,3,1.1,1
2012/5/18 2:15,1.1,2,1.2,3,1.1,1
2012/5/18 2:16,1.2,2,1.2,3,1.5,16
2012/5/18 2:17,1,2,1.2,3,1.4,1
2012/5/18 2:18,0.9,2,1,3,0.8,1
2012/5/18 2:19,0.8,2,0.9,3,1.3,16
2012/5/18 2:20,0.8,2,0.8,3,2,16
2012/5/18 2:21,0.8,2,0.8,3,2.1,16
2012/5/18 2:22,0.8,2,0.8,3,1.5,15
2012/5/18 2:23,0.8,1,0.8,3,1.5,16
2012/5/18 2:24,0.8,1,0.8,2,1.4,16
2012/5/18 2:25,0.8,1,0.8,2,1,1
2012/5/18 2:26,0.8,1,0.8,2,0.9,1
2012/5/18 2:27,0.8,1,0.8,2,0.9,4
2012/5/18 2:28,0.8,1,0.8,2,0.9,4
2012/5/18 2:29,0.7,1,0.8,2,0.3,16
2012/5/18 2:30,0.6,1,0.7,2,0.1,16
2012/5/18 2:31,0.4,1,0.6,2,0.1,16
2012/5/18 2:32,0.4,16,0.4,2,0.5,14
2012/5/18 2:33,0.3,16,0.4,1,0,14
2012/5/18 2:34,0.2,16,0.3,1,0.1,4
2012/5/18 2:35,0.2,16,0.2,1,0.1,4
2012/5/18 2:36,0.1,16,0.2,1,0.3,5
2012/5/18 2:37,0.1,16,0.1,1,0.5,8
2012/5/18 2:38,0.1,16,0.1,1,0.5,8
2012/5/18 2:39,0.1,1,0.1,1,0.9,3
2012/5/18 2:40,0.1,2,0.1,1,0.8,5
2012/5/18 2:41,0.2,3,0.2,1,0.9,5
2012/5/18 2:42,0.2,4,0.2,16,1,5
2012/5/18 2:43,0.3,5,0.3,16,1.1,5
2012/5/18 2:44,0.3,5,0.3,4,0.6,6
2012/5/18 2:45,0.3,5,0.3,4,0.3,3
2012/5/18 2:46,0.3,4,0.3,4,0.1,2
2012/5/18 2:47,0.3,4,0.3,4,0.6,1
2012/5/18 2:48,0.4,3,0.4,3,0.6,16
2012/5/18 2:49,0.3,2,0.4,3,0.8,14
2012/5/18 2:50,0.4,2,0.4,3,0.8,14
2012/5/18 2:51,0.4,1,0.4,3,1.4,9
2012/5/18 2:52,0.4,16,0.4,3,1.1,11
2012/5/18 2:53,0.4,14,0.4,3,1.5,12
2012/5/18 2:54,0.5,13,0.5,14,1.8,10
2012/5/18 2:55,0.6,13,0.6,13,1.3,11
2012/5/18 2:56,0.7,13,0.7,13,1.4,12
2012/5/18 2:57,0.8,12,0.8,12,1.1,11
2012/5/18 2:58,0.8,12,0.8,12,0.9,10
2012/5/18 2:59,0.8,12,0.8,12,1.4,13
2012/5/18 3:00,1,12,1,12,2.6,12
2012/5/18 3:01,1,12,1,12,1.8,10
2012/5/18 3:02,1.1,11,1.1,11,2.4,11
2012/5/18 3:03,1.2,11,1.2,11,3.1,13
2012/5/18 3:04,1.4,12,1.4,12,5.7,12
2012/5/18 3:05,1.5,12,1.5,12,3.2,13
2012/5/18 3:06,1.5,12,1.5,12,2.1,3
2012/5/18 3:07,1.6,12,1.6,12,3.3,16
2012/5/18 3:08,1.8,13,1.8,13,3.5,16
2012/5/18 3:09,1.9,14,1.9,13,2.4,14
2012/5/18 3:10,1.8,14,1.9,13,1.6,14
2012/5/18 3:11,1.8,14,1.8,13,2.2,14
2012/5/18 3:12,1.9,15,1.9,13,2.5,15
2012/5/18 3:13,1.9,15,1.9,13,4.5,1
2012/5/18 3:14,1.8,15,1.8,13,4.2,16
2012/5/18 3:15,1.8,16,1.8,13,4.7,15
2012/5/18 3:16,1.9,15,1.9,13,2.5,1
2012/5/18 3:17,1.8,15,1.9,13,3.1,14
2012/5/18 3:18,1.8,15,1.8,13,2.6,14
2012/5/18 3:19,1.9,15,1.9,14,4.2,13
2012/5/18 3:20,2.1,14,2.1,14,4.7,12
2012/5/18 3:21,2,14,2.1,14,2.2,13
2012/5/18 3:22,2,15,2,14,2.2,15
2012/5/18 3:23,1.9,14,2,14,2.2,13
2012/5/18 3:24,1.8,14,1.9,14,2.9,11
2012/5/18 3:25,1.7,13,1.8,14,2.2,11
2012/5/18 3:26,1.7,13,1.7,14,1.9,10
2012/5/18 3:27,1.6,13,1.7,14,1.8,4
2012/5/18 3:28,1.5,13,1.6,14,2.2,15
2012/5/18 3:29,1.5,13,1.6,14,3,14
2012/5/18 3:30,1.4,14,1.5,14,3.1,15
2012/5/18 3:31,1.4,14,1.4,14,1.9,13
2012/5/18 3:32,1.4,14,1.4,15,2.5,13
2012/5/18 3:33,1.4,14,1.4,14,1.5,13
2012/5/18 3:34,1.3,14,1.4,14,1,8
2012/5/18 3:35,1.2,14,1.3,13,2.7,9
2012/5/18 3:36,1.3,15,1.3,13,3.1,16
2012/5/18 3:37,1.6,15,1.6,13,4.4,14
2012/5/18 3:38,1.6,15,1.7,14,3.8,14
2012/5/18 3:39,1.5,14,1.6,14,1.9,15
2012/5/18 3:40,1.5,14,1.5,14,3.6,14
2012/5/18 3:41,1.6,14,1.6,14,2.9,15
2012/5/18 3:42,1.5,15,1.6,14,2,15
2012/5/18 3:43,1.5,15,1.5,14,2.2,15
2012/5/18 3:44,1.7,15,1.7,14,5.7,14
2012/5/18 3:45,1.9,14,1.9,15,4.7,16
2012/5/18 3:46,2.1,14,2.1,14,4.5,10
2012/5/18 3:47,2,14,2.1,14,4.9,8
2012/5/18 3:48,2.1,13,2.1,14,4.2,9
2012/5/18 3:49,2.3,13,2.3,13,5.2,10
2012/5/18 3:50,2.3,13,2.4,13,3.7,8
2012/5/18 3:51,2.2,12,2.3,13,1.4,10
2012/5/18 3:52,2.1,11,2.2,13,0.9,8
2012/5/18 3:53,2.1,10,2.1,13,0.9,10
2012/5/18 3:54,1.9,10,2,13,1.9,16
2012/5/18 3:55,1.7,10,1.9,13,2.1,1
2012/5/18 3:56,1.4,10,1.7,13,1,13
2012/5/18 3:57,1.2,10,1.3,13,1.4,10
2012/5/18 3:58,1,10,1.2,13,0.9,11
2012/5/18 3:59,0.8,10,1,13,1.8,11
2012/5/18 4:00,0.7,10,0.8,13,2,8
2012/5/18 4:01,0.8,10,0.8,12,1.5,8
2012/5/18 4:02,1,10,1,11,3.1,8
2012/5/18 4:03,1.1,10,1.1,10,2.6,9
2012/5/18 4:04,1.2,9,1.2,10,2.6,9
2012/5/18 4:05,1.2,9,1.2,10,2.4,7
2012/5/18 4:06,1.4,9,1.4,9,2.4,7
2012/5/18 4:07,1.4,8,1.4,9,1.8,7
2012/5/18 4:08,1.5,8,1.5,8,2.6,4
2012/5/18 4:09,1.6,7,1.6,8,2.4,3
2012/5/18 4:10,1.6,6,1.6,8,1.9,1
2012/5/18 4:11,1.6,6,1.6,8,2,4
2012/5/18 4:12,1.6,5,1.6,8,3,4
2012/5/18 4:13,1.6,5,1.6,8,3.6,3
2012/5/18 4:14,1.5,4,1.6,8,1.6,5
2012/5/18 4:15,1.5,4,1.5,8,1.9,4
2012/5/18 4:16,1.4,3,1.5,8,1.5,4
2012/5/18 4:17,1.4,3,1.4,8,1.8,16
2012/5/18 4:18,1.3,3,1.4,8,1.4,3
2012/5/18 4:19,1.3,3,1.3,7,1.4,15
2012/5/18 4:20,1.2,3,1.3,6,1.4,13
2012/5/18 4:21,1.1,3,1.2,6,1.1,9
2012/5/18 4:22,1,2,1.1,5,2.2,15
2012/5/18 4:23,0.8,2,1,5,1.6,3
2012/5/18 4:24,0.9,2,0.9,4,1.8,4
2012/5/18 4:25,0.8,2,0.9,4,1.1,3
2012/5/18 4:26,0.9,2,0.9,3,1.6,3
2012/5/18 4:27,0.9,2,0.9,3,1.5,2
2012/5/18 4:28,0.9,2,0.9,3,1.4,2
2012/5/18 4:29,0.9,2,0.9,3,1.1,3
2012/5/18 4:30,1,2,1,3,1.6,3
2012/5/18 4:31,1,3,1,3,1.4,3
2012/5/18 4:32,0.9,3,1,2,1.4,4
2012/5/18 4:33,0.9,3,0.9,2,0.6,8
2012/5/18 4:34,0.8,4,0.9,2,1.4,7
2012/5/18 4:35,0.9,4,0.9,2,1.4,6
2012/5/18 4:36,0.8,4,0.9,2,1,3
2012/5/18 4:37,0.8,4,0.8,2,0.6,6
2012/5/18 4:38,0.7,5,0.8,2,1.1,7
2012/5/18 4:39,0.7,5,0.7,2,1.3,6
2012/5/18 4:40,0.7,5,0.7,2,1.4,5
2012/5/18 4:41,0.7,5,0.7,3,2.2,5
2012/5/18 4:42,0.8,5,0.8,3,2,5
2012/5/18 4:43,1,5,1,5,2.5,5
2012/5/18 4:44,1.1,5,1.1,5,3.7,5
2012/5/18 4:45,1.2,5,1.2,5,2.9,4
2012/5/18 4:46,1.3,5,1.3,5,2.9,16
2012/5/18 4:47,1.4,4,1.4,5,1.1,14
2012/5/18 4:48,1.4,4,1.4,5,1.4,2
2012/5/18 4:49,1.4,3,1.4,5,1.6,2
2012/5/18 4:50,1.5,3,1.5,3,1.9,3
2012/5/18 4:51,1.5,3,1.5,3,2.1,5
2012/5/18 4:52,1.5,4,1.5,3,2,5
2012/5/18 4:53,1.4,3,1.5,3,1.1,9
2012/5/18 4:54,1.2,3,1.3,3,1,14
2012/5/18 4:55,1.1,2,1.2,3,1.8,15
2012/5/18 4:56,1,1,1.1,3,1.8,15
2012/5/18 4:57,1.2,16,1.2,3,3.1,9
2012/5/18 4:58,1.2,10,1.3,3,3.2,9
2012/5/18 4:59,1.2,10,1.2,3,2.1,9
2012/5/18 5:00,1.1,11,1.2,3,1.6,16
2012/5/18 5:01,1,12,1.1,3,2.6,16
2012/5/18 5:02,1.1,13,1.1,3,2.7,15
2012/5/18 5:03,1.2,13,1.2,3,1.6,16
2012/5/18 5:04,1.2,14,1.2,10,0.9,1
2012/5/18 5:05,1.1,15,1.2,10,0.8,3
2012/5/18 5:06,1,15,1.1,10,1.1,16
2012/5/18 5:07,0.9,16,1,10,0.8,1
2012/5/18 5:08,0.8,16,0.9,10,1.5,15
2012/5/18 5:09,1,16,1,10,2.5,16
2012/5/18 5:10,1.1,16,1.1,13,3.2,16
2012/5/18 5:11,1.1,16,1.2,13,1.9,15
2012/5/18 5:12,1,16,1.1,13,1.6,16
2012/5/18 5:13,1,16,1,13,1.4,16
2012/5/18 5:14,1,16,1,14,1.1,16
2012/5/18 5:15,1,16,1,16,0.9,12
2012/5/18 5:16,1.1,15,1.1,16,1,12
2012/5/18 5:17,1.1,15,1.1,16,1.3,12
2012/5/18 5:18,1.1,14,1.1,16,1.4,12
2012/5/18 5:19,1.1,14,1.1,16,2,9
2012/5/18 5:20,1,13,1,16,2.5,8
2012/5/18 5:21,1.1,12,1.1,16,2.7,8
2012/5/18 5:22,1.1,11,1.1,15,2.2,8
2012/5/18 5:23,1,11,1.1,15,1.1,6
2012/5/18 5:24,1.1,10,1.1,15,2.1,16
2012/5/18 5:25,1.2,10,1.2,10,2.7,2
2012/5/18 5:26,1.3,9,1.3,10,2.2,2
2012/5/18 5:27,1.4,5,1.4,5,2.5,3
2012/5/18 5:28,1.4,5,1.4,5,1.8,3
2012/5/18 5:29,1.4,5,1.4,5,1.8,7
2012/5/18 5:30,1.4,5,1.4,5,2.2,7
2012/5/18 5:31,1.3,5,1.4,5,1.6,8
2012/5/18 5:32,1.3,5,1.3,5,1.5,8
2012/5/18 5:33,1.3,5,1.3,5,1,9
2012/5/18 5:34,1.3,6,1.3,5,1.3,9
2012/5/18 5:35,1.2,7,1.3,5,1.4,9
2012/5/18 5:36,1.1,8,1.2,5,1.3,11
2012/5/18 5:37,1.1,9,1.1,5,1.9,15
2012/5/18 5:38,1.1,9,1.1,5,2.5,16
2012/5/18 5:39,1.1,10,1.1,5,2.5,16
2012/5/18 5:40,1,11,1.1,5,1.3,15
2012/5/18 5:41,1,12,1,5,1.6,9
2012/5/18 5:42,0.9,12,1,5,1.3,11
2012/5/18 5:43,0.9,13,0.9,5,1.6,9
2012/5/18 5:44,0.9,12,0.9,7,1.6,8
2012/5/18 5:45,0.9,13,0.9,7,0.4,10
2012/5/18 5:46,0.8,13,0.9,8,0.8,11
2012/5/18 5:47,0.7,12,0.8,9,0.8,11
2012/5/18 5:48,0.6,12,0.7,10,0.6,13
2012/5/18 5:49,0.6,12,0.6,10,1.5,15
2012/5/18 5:50,0.6,12,0.6,11,1.6,15
2012/5/18 5:51,0.7,12,0.7,12,1.5,3
2012/5/18 5:52,0.7,12,0.7,12,1.8,8
2012/5/18 5:53,0.8,12,0.8,13,1.9,8
2012/5/18 5:54,0.7,12,0.8,12,2.1,9
2012/5/18 5:55,0.8,13,0.8,13,0.8,3
2012/5/18 5:56,0.8,1,0.8,13,0.8,2
2012/5/18 5:57,0.8,2,0.8,12,1.3,1
2012/5/18 5:58,0.8,2,0.8,12,0.1,2
2012/5/18 5:59,0.7,2,0.8,12,0,2
2012/5/18 6:00,0.6,2,0.7,12,0.1,15
2012/5/18 6:01,0.4,2,0.6,12,0.1,15
2012/5/18 6:02,0.4,2,0.4,12,0.8,16
2012/5/18 6:03,0.4,2,0.4,12,1.5,4
2012/5/18 6:04,0.4,2,0.4,12,1.3,6
2012/5/18 6:05,0.4,2,0.4,13,1.1,5
2012/5/18 6:06,0.4,2,0.4,1,1,4
2012/5/18 6:07,0.4,2,0.4,2,0.3,2
2012/5/18 6:08,0.4,2,0.4,2,0.9,16
2012/5/18 6:09,0.4,2,0.4,2,1.1,15
2012/5/18 6:10,0.5,2,0.5,2,1.3,9
2012/5/18 6:11,0.6,3,0.6,2,1.5,9
2012/5/18 6:12,0.6,3,0.6,2,1.8,8
2012/5/18 6:13,0.6,3,0.6,2,2.2,11
2012/5/18 6:14,0.6,9,0.6,2,2.1,10
2012/5/18 6:15,0.6,10,0.6,2,1.6,8
2012/5/18 6:16,0.7,10,0.7,10,2.5,8
2012/5/18 6:17,0.8,9,0.8,10,2.2,7
2012/5/18 6:18,0.9,8,0.9,9,2.5,6
2012/5/18 6:19,0.9,8,0.9,9,1.3,6
2012/5/18 6:20,1,7,1,8,1.5,5
2012/5/18 6:21,1,7,1,8,1.4,1
2012/5/18 6:22,1,7,1,8,1.6,5
2012/5/18 6:23,1.1,6,1.1,7,2.5,7
2012/5/18 6:24,1.2,6,1.2,6,2.5,6
2012/5/18 6:25,1.3,6,1.3,6,2.7,7
2012/5/18 6:26,1.2,6,1.3,6,1.8,8
2012/5/18 6:27,1.1,6,1.2,6,0.5,16
2012/5/18 6:28,1,6,1,6,1.4,8
2012/5/18 6:29,1.1,7,1.1,6,3,8
2012/5/18 6:30,1.2,7,1.2,6,3,8
2012/5/18 6:31,1.3,7,1.3,6,2.7,8
2012/5/18 6:32,1.3,7,1.3,6,0.9,12
2012/5/18 6:33,1.2,8,1.3,6,1.5,1
2012/5/18 6:34,1.1,9,1.2,6,1.8,16
2012/5/18 6:35,0.9,9,1,6,1.1,3
2012/5/18 6:36,1,8,1,7,1.8,6
2012/5/18 6:37,1.1,7,1.1,7,1.9,7
2012/5/18 6:38,1.2,7,1.2,7,1.9,7
2012/5/18 6:39,1,7,1.1,7,1.4,7
2012/5/18 6:40,0.9,6,1,7,0.5,8
2012/5/18 6:41,0.7,4,0.8,7,0.4,4
2012/5/18 6:42,0.7,5,0.7,8,0.8,4
2012/5/18 6:43,0.7,5,0.7,8,1,5
2012/5/18 6:44,0.8,5,0.8,7,2.2,3
2012/5/18 6:45,0.9,5,0.9,7,2.4,3
2012/5/18 6:46,0.9,5,0.9,7,1.4,5
2012/5/18 6:47,0.8,5,0.9,7,0.9,6
2012/5/18 6:48,0.7,4,0.8,7,1.1,6
2012/5/18 6:49,0.8,4,0.8,6,1.8,4
2012/5/18 6:50,0.8,4,0.8,5,1.1,3
2012/5/18 6:51,0.9,4,0.9,5,1.1,3
2012/5/18 6:52,0.9,4,0.9,5,1.3,4
2012/5/18 6:53,0.9,4,0.9,5,1.4,5
2012/5/18 6:54,0.8,4,0.9,5,1.5,5
2012/5/18 6:55,0.8,4,0.8,5,1.9,9
2012/5/18 6:56,0.8,5,0.8,5,1.5,8
2012/5/18 6:57,0.9,5,0.9,4,2.1,7
2012/5/18 6:58,0.9,5,0.9,4,2.1,8
2012/5/18 6:59,1,6,1,5,2.2,9
2012/5/18 7:00,1.1,6,1.1,6,2.4,8
2012/5/18 7:01,1.1,7,1.1,6,2.1,10
2012/5/18 7:02,1.2,8,1.2,7,3.5,9
2012/5/18 7:03,1.3,8,1.3,8,3.1,8
2012/5/18 7:04,1.4,8,1.4,8,3.1,9
2012/5/18 7:05,1.4,9,1.4,8,2.2,10
2012/5/18 7:06,1.5,9,1.5,9,1.9,9
2012/5/18 7:07,1.6,9,1.6,9,3.3,8
2012/5/18 7:08,1.7,9,1.7,9,3.2,8
2012/5/18 7:09,1.7,9,1.7,9,2.6,8
2012/5/18 7:10,1.7,9,1.7,9,3.6,8
2012/5/18 7:11,1.8,9,1.8,9,3.3,8
2012/5/18 7:12,1.9,9,1.9,9,3.3,8
2012/5/18 7:13,2,9,2,9,4.5,8
2012/5/18 7:14,2.1,8,2.1,8,4.1,8
2012/5/18 7:15,2.2,8,2.2,8,4.5,8
2012/5/18 7:16,2.3,8,2.3,8,3.5,8
2012/5/18 7:17,2.4,8,2.4,8,4.4,8
2012/5/18 7:18,2.5,8,2.5,8,5.4,8
2012/5/18 7:19,2.7,8,2.7,8,5.5,8
2012/5/18 7:20,2.7,8,2.7,8,4.3,8
2012/5/18 7:21,2.7,8,2.7,8,4.1,9
2012/5/18 7:22,2.7,8,2.7,8,3.1,9
2012/5/18 7:23,2.6,8,2.7,8,3.1,9
2012/5/18 7:24,2.7,8,2.7,8,4.8,8
2012/5/18 7:25,2.8,8,2.8,8,5.1,8
2012/5/18 7:26,2.8,8,2.8,8,4.9,8
2012/5/18 7:27,2.7,8,2.8,8,3.6,8
2012/5/18 7:28,2.7,8,2.8,8,4.8,8
2012/5/18 7:29,2.7,8,2.7,8,4.4,7
2012/5/18 7:30,2.8,8,2.8,8,5.4,8
2012/5/18 7:31,2.8,8,2.8,8,3.7,8
2012/5/18 7:32,3,8,3,8,5.6,8
2012/5/18 7:33,3.1,8,3.1,8,4.9,9
2012/5/18 7:34,2.9,8,3.1,8,2.6,8
2012/5/18 7:35,2.7,8,2.8,8,2.4,11
2012/5/18 7:36,2.6,8,2.7,8,3.8,9
2012/5/18 7:37,2.5,8,2.6,8,2.9,9
2012/5/18 7:38,2.3,8,2.5,8,1.8,8
2012/5/18 7:39,2,8,2.3,8,0.8,5
2012/5/18 7:40,1.8,8,2,8,1.4,6
2012/5/18 7:41,1.5,8,1.8,8,1.1,7
2012/5/18 7:42,1.3,8,1.5,8,3.2,9
2012/5/18 7:43,1.2,9,1.3,8,2.9,12
2012/5/18 7:44,1.3,9,1.3,8,6.2,13
2012/5/18 7:45,1.6,10,1.6,8,7.5,15
2012/5/18 7:46,1.6,11,1.6,8,4.7,16
2012/5/18 7:47,1.7,12,1.7,8,2.5,12
2012/5/18 7:48,1.8,12,1.8,8,3.6,9
2012/5/18 7:49,1.9,12,1.9,8,2.9,16
2012/5/18 7:50,2,13,2,12,3.7,16
2012/5/18 7:51,2,13,2,12,1,1
2012/5/18 7:52,2.1,13,2.1,13,3.8,14
2012/5/18 7:53,2,14,2.1,13,2.2,14
2012/5/18 7:54,1.8,14,2,13,2.9,4
2012/5/18 7:55,1.7,14,1.8,13,7.4,5
2012/5/18 7:56,1.8,14,1.8,13,5.7,15
2012/5/18 7:57,1.7,15,1.8,13,2.4,14
2012/5/18 7:58,1.7,15,1.8,13,2.9,10
2012/5/18 7:59,1.6,15,1.7,13,2.9,14
2012/5/18 8:00,1.6,14,1.6,13,2,16
2012/5/18 8:01,1.7,14,1.7,13,1.8,15
2012/5/18 8:02,1.7,14,1.7,13,4.4,16
2012/5/18 8:03,1.8,14,1.8,14,4.8,15
2012/5/18 8:04,1.8,14,1.8,14,2.4,11
2012/5/18 8:05,1.7,14,1.8,14,3.5,12
2012/5/18 8:06,1.5,13,1.7,14,2.2,13
2012/5/18 8:07,1.5,13,1.5,15,3.2,10
2012/5/18 8:08,1.5,13,1.5,14,2.4,12
2012/5/18 8:09,1.5,12,1.5,14,1.3,10
2012/5/18 8:10,1.4,12,1.5,14,2.2,7
2012/5/18 8:11,1.6,12,1.6,14,7.2,16
2012/5/18 8:12,1.8,12,1.8,14,7.6,15
2012/5/18 8:13,1.8,13,1.8,14,3.5,2
2012/5/18 8:14,1.9,15,1.9,13,4.9,4
2012/5/18 8:15,1.9,14,1.9,13,4.3,12
2012/5/18 8:16,2.1,15,2.1,15,3,14
2012/5/18 8:17,2.2,16,2.2,16,4.2,7
2012/5/18 8:18,2.5,1,2.5,1,7.6,1
2012/5/18 8:19,2.6,16,2.6,16,3.8,15
2012/5/18 8:20,2.7,16,2.7,16,4.4,2
2012/5/18 8:21,2.5,16,2.7,16,3.3,2
2012/5/18 8:22,2.2,15,2.5,16,2.6,13
2012/5/18 8:23,2.2,14,2.3,16,3,13
2012/5/18 8:24,2.2,14,2.2,16,2.9,14
2012/5/18 8:25,2.2,15,2.2,16,5.2,1
2012/5/18 8:26,2.2,15,2.3,16,4.1,16
2012/5/18 8:27,2.1,15,2.2,16,1.9,13
2012/5/18 8:28,2,14,2.1,16,9.9,15
2012/5/18 8:29,2.4,15,2.4,16,8.7,16
2012/5/18 8:30,2.6,15,2.6,16,7.6,1
2012/5/18 8:31,3.1,15,3.1,15,12.2,16
2012/5/18 8:32,3.5,15,3.5,15,12.3,16
2012/5/18 8:33,3.9,15,3.9,15,12.8,14
2012/5/18 8:34,4,16,4,16,8.7,16
2012/5/18 8:35,4.1,16,4.1,16,8.4,16
2012/5/18 8:36,4.3,16,4.3,16,7.1,14
2012/5/18 8:37,4.4,16,4.4,16,6.5,14
2012/5/18 8:38,4.3,16,4.4,16,6.1,15
2012/5/18 8:39,4.1,16,4.3,16,6.9,1
2012/5/18 8:40,4.1,16,4.2,16,10.5,1
2012/5/18 8:41,3.9,15,4.1,16,8.5,15
2012/5/18 8:42,4,15,4.1,16,10.1,1
2012/5/18 8:43,4.4,16,4.4,16,16,15
2012/5/18 8:44,4.6,15,4.7,16,13.1,16
2012/5/18 8:45,4.8,16,4.8,16,9.5,16
2012/5/18 8:46,4.7,16,4.9,16,6.5,1
2012/5/18 8:47,4.6,16,4.7,16,2.9,6
2012/5/18 8:48,4.6,15,4.7,16,5.4,16
2012/5/18 8:49,4.4,15,4.6,16,4.7,16
2012/5/18 8:50,4.2,15,4.4,16,3.5,16
2012/5/18 8:51,4.1,15,4.2,16,4.4,15
2012/5/18 8:52,4,15,4.1,16,8.2,15
2012/5/18 8:53,3.7,15,4.1,16,9,15
2012/5/18 8:54,3.6,15,3.7,16,9.1,15
2012/5/18 8:55,3.5,15,3.6,16,8.4,16
2012/5/18 8:56,3.8,15,3.8,16,9.1,15
2012/5/18 8:57,4.2,15,4.2,15,7.1,15
2012/5/18 8:58,4.3,15,4.3,15,9.8,15
2012/5/18 8:59,4.4,16,4.4,15,4.3,16
2012/5/18 9:00,4.4,16,4.4,16,3.7,2
2012/5/18 9:01,4.3,16,4.3,16,5.7,16
2012/5/18 9:02,4.1,16,4.3,16,6.7,15
2012/5/18 9:03,4,16,4.1,16,8.5,15
2012/5/18 9:04,4,16,4,16,8.9,1
2012/5/18 9:05,3.8,16,3.9,16,5.2,1
2012/5/18 9:06,3.5,16,3.8,16,6.5,1
2012/5/18 9:07,3.2,16,3.5,16,4.7,16
2012/5/18 9:08,3.2,16,3.2,16,7.9,1
2012/5/18 9:09,3.5,16,3.5,16,11.5,16
2012/5/18 9:10,3.9,16,3.9,16,12.1,16
2012/5/18 9:11,4.1,16,4.1,16,8.1,1
2012/5/18 9:12,4.4,16,4.4,16,9.3,16
2012/5/18 9:13,4.2,16,4.4,16,9.1,14
2012/5/18 9:14,4.4,16,4.4,16,9.8,1
2012/5/18 9:15,4.6,16,4.6,16,9.3,1
2012/5/18 9:16,5.2,16,5.2,16,15.2,16
2012/5/18 9:17,6.2,16,6.2,16,16,16
2012/5/18 9:18,6.4,16,6.4,16,12.2,16
2012/5/18 9:19,6.1,16,6.4,16,4.7,16
2012/5/18 9:20,5.8,16,6.1,16,5.6,16
2012/5/18 9:21,6,16,6,16,10.2,15
2012/5/18 9:22,6,16,6,16,9.7,16
2012/5/18 9:23,6.2,16,6.2,16,9.8,15
2012/5/18 9:24,5.9,16,6.2,16,5.7,16
2012/5/18 9:25,5.8,16,5.9,16,9.2,15
2012/5/18 9:26,5.5,16,5.9,16,10.2,15
2012/5/18 9:27,4.7,16,5.4,16,6.3,16
2012/5/18 9:28,4.3,15,4.7,16,4.4,15
2012/5/18 9:29,4.4,15,4.4,16,5.4,2
2012/5/18 9:30,4.6,16,4.6,16,7.6,1
2012/5/18 9:31,4.3,15,4.6,16,6.9,16
2012/5/18 9:32,4.4,16,4.4,16,11.3,16
2012/5/18 9:33,4.4,16,4.4,16,8.6,14
2012/5/18 9:34,4.6,16,4.6,16,9.9,14
2012/5/18 9:35,4.6,16,4.6,16,10.5,16
2012/5/18 9:36,4.5,16,4.6,16,7.1,16
2012/5/18 9:37,4.6,16,4.6,16,9.7,16
2012/5/18 9:38,5,16,5,16,11.5,1
2012/5/18 9:39,5.2,16,5.2,16,9.9,16
2012/5/18 9:40,5.3,16,5.3,16,7.9,1
2012/5/18 9:41,5.4,16,5.4,16,8.9,1
2012/5/18 9:42,5.2,16,5.3,16,9.1,16
2012/5/18 9:43,5.3,16,5.3,16,9.5,16
2012/5/18 9:44,5.3,16,5.3,16,9.9,16
2012/5/18 9:45,5.4,16,5.5,16,10.9,14
2012/5/18 9:46,5.3,16,5.4,16,6.5,2
2012/5/18 9:47,5.2,16,5.3,16,7.6,16
2012/5/18 9:48,5.3,16,5.4,16,11.4,16
2012/5/18 9:49,5.4,16,5.4,16,13.4,16
2012/5/18 9:50,5.8,16,5.8,16,12.7,16
2012/5/18 9:51,5.9,16,5.9,16,9.1,16
2012/5/18 9:52,5.8,16,6,16,6.2,16
2012/5/18 9:53,5.5,16,5.8,16,7.8,16
2012/5/18 9:54,5.2,16,5.4,16,5.7,15
2012/5/18 9:55,5,16,5.2,16,4.5,14
2012/5/18 9:56,5.3,16,5.3,16,13.6,16
2012/5/18 9:57,5.4,15,5.5,16,11.8,16
2012/5/18 9:58,5.4,15,5.4,16,13.9,15
2012/5/18 9:59,5.3,15,5.4,16,11.5,15
2012/5/18 10:00,5,15,5.3,16,8.6,16
2012/5/18 10:01,4.8,15,4.9,16,8.2,16
2012/5/18 10:02,5.1,15,5.1,16,13.4,16
2012/5/18 10:03,5.1,16,5.1,16,7.4,14
2012/5/18 10:04,5.3,16,5.3,16,7.7,1
2012/5/18 10:05,5.5,16,5.5,16,8.2,16
2012/5/18 10:06,5.4,16,5.6,16,12.4,1
2012/5/18 10:07,5.8,16,5.8,16,13.6,15
2012/5/18 10:08,5.8,16,6,16,12.2,15
2012/5/18 10:09,5.6,15,5.8,16,6.7,12
2012/5/18 10:10,5.4,15,5.6,16,5.4,12
2012/5/18 10:11,5.3,15,5.4,16,6.4,11
2012/5/18 10:12,4.7,15,5.2,16,4.1,8
2012/5/18 10:13,4.7,15,4.8,16,5.5,16
2012/5/18 10:14,4.8,15,4.8,16,9.8,16
2012/5/18 10:15,4.7,15,4.8,16,9.7,16
2012/5/18 10:16,4.6,14,4.7,16,8.9,16
2012/5/18 10:17,4.4,15,4.6,16,12.3,16
2012/5/18 10:18,4.7,15,4.7,16,16,16
2012/5/18 10:19,4.9,15,4.9,15,13,16
2012/5/18 10:20,5.4,16,5.4,15,12.1,16
2012/5/18 10:21,5.5,16,5.6,16,8.9,16
2012/5/18 10:22,5.5,16,5.6,16,3.6,12
2012/5/18 10:23,5.5,16,5.6,16,6.5,2
2012/5/18 10:24,5.4,16,5.5,16,8.1,2
2012/5/18 10:25,5.7,16,5.7,16,15,15
2012/5/18 10:26,5.9,16,5.9,16,11.5,12
2012/5/18 10:27,5.9,16,6,16,10.3,12
2012/5/18 10:28,5,15,5.8,16,6.1,15
2012/5/18 10:29,4.6,15,5,16,2.9,12
2012/5/18 10:30,4.1,15,4.5,16,8.2,1
2012/5/18 10:31,4.1,16,4.1,16,7.8,1
2012/5/18 10:32,4.5,16,4.5,16,9.7,16
2012/5/18 10:33,4.7,16,4.7,16,10,16
2012/5/18 10:34,5,16,5,16,12.5,14
2012/5/18 10:35,4.9,16,5,16,11,16
2012/5/18 10:36,4.6,16,4.9,16,7.1,16
2012/5/18 10:37,4.5,16,4.5,15,9.5,16
2012/5/18 10:38,4.8,16,4.8,15,7.1,15
2012/5/18 10:39,5,16,5,16,9.5,15
2012/5/18 10:40,5.3,16,5.3,16,10.5,14
2012/5/18 10:41,5.5,16,5.5,16,11.4,1
2012/5/18 10:42,5.2,16,5.5,16,4.7,1
2012/5/18 10:43,5.2,16,5.3,16,10.2,16
2012/5/18 10:44,4.9,16,5.2,16,6.3,16
2012/5/18 10:45,4.8,16,5,16,11.8,2
2012/5/18 10:46,5.3,16,5.3,16,17,16
2012/5/18 10:47,5.6,16,5.7,16,15,15
2012/5/18 10:48,5.4,16,5.6,16,5.1,15
2012/5/18 10:49,5.1,16,5.4,16,3.8,2
2012/5/18 10:50,4.8,16,5.1,16,4.2,2
2012/5/18 10:51,4.5,1,4.8,16,8.4,16
2012/5/18 10:52,4.9,16,4.9,16,10.1,15
2012/5/18 10:53,4.9,16,4.9,16,9.4,15
2012/5/18 10:54,5.1,16,5.1,16,11,16
2012/5/18 10:55,5,16,5.1,16,8.3,16
2012/5/18 10:56,4.9,16,5,16,14.4,16
2012/5/18 10:57,5,16,5,16,13.5,16
2012/5/18 10:58,5.4,16,5.4,16,8.4,14
2012/5/18 10:59,5.5,15,5.5,16,6.9,14
2012/5/18 11:00,5.8,15,5.8,15,9,15
2012/5/18 11:01,5.9,15,5.9,15,8.6,15
2012/5/18 11:02,6.1,15,6.1,15,13.9,16
2012/5/18 11:03,6.5,15,6.5,15,16.5,1
2012/5/18 11:04,7.1,15,7.1,15,17.2,15
2012/5/18 11:05,7.3,15,7.4,15,16.1,15
2012/5/18 11:06,6.7,15,7.3,15,2.4,11
2012/5/18 11:07,5.9,15,6.6,15,6.9,16
2012/5/18 11:08,5.5,15,5.9,15,3.5,15
2012/5/18 11:09,5.4,16,5.5,15,4.9,16
2012/5/18 11:10,5.3,16,5.4,15,8.1,14
2012/5/18 11:11,5.6,15,5.6,15,12.6,16
2012/5/18 11:12,5.3,15,5.6,15,10.1,15
2012/5/18 11:13,4.9,15,5.3,15,9.5,16