�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��1��,,,2024�}���ق܂�*2��29���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,�e��,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��1��,10:00,10:30,�u�����f�[�^�����p�����w���X�P�A���i�T�[�r�X�v�J�n��,�}���C�E�G�X�g�����h�X(��{),,,,,,,,�f�W�^�����i��,�U,0868-32-2119,2328,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��1��,10:15,13:15,�p�\�R���X�L����b���C(Word����)*���ߐ؂�1��25��,�ÎR�܂��Ȃ��J���b�W(�V����),,,,,,,,�ÎR�s�n��ٗp�n�����c��,,0868-32-3300,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��1��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��1��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��1��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��1��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��2��,10:00,18:00,�ÎR�s�����E���w�Z������p�W*2��4���܂�,�s�������W���z�[��(�A���l�E�ÎR4�K),,,,,,,,�ÎR�s�����E���w�Z������p�W������(�k�˒��w�Z��),��[,0868-27-0321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��2��,14:00,17:00,�ÎR�܂��Ȃ��J���b�W�u�R�~���j�P�[�V�����Z�~�i�[�v,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�ÎR�܂��Ȃ��J���b�W������,���c,0868-31-2232,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��3��,10:00,15:00,�ŗ��m�ɂ�鏊���Ŋm��\���������k,�s���}���ّO�z�[��(�A���l�E�ÎR4�K),,,,,,,,�����ŗ��m��ÎR�x��(�ŗ��m�@�l�A�C�^�b�N��),,0868-22-3088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��3��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��3��,10:30,16:00,e�X�|�[�c�̌���,�A���l�E�ÎR3�K(�V����),,,,,,,,���R��e�X�|�[�c�A��,,080-8726-3093,,https://tsuyamachi.jp/alne/#pglink46415,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��3��,11:00,15:40,2024�}���ق܂�u��܂܂蓮���f��v*11������C14������C15������,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,�e��,0868-24-2919,2781,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��3��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��4��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��4��,10:00,12:00,�n���[�x�r�[����3���*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8157,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��4��,10:00,15:00,�ŗ��m�ɂ�鏊���Ŋm��\���������k,�s���}���ّO�z�[��(�A���l�E�ÎR4�K),,,,,,,,�����ŗ��m��ÎR�x��(�ŗ��m�@�l�A�C�^�b�N��),,0868-22-3088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,10:30,16:00,e�X�|�[�c�̌���,�A���l�E�ÎR3�K(�V����),,,,,,,,���R��e�X�|�[�c�A��,,080-8726-3093,,https://tsuyamachi.jp/alne/#pglink46415,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��4��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,13:00,16:00,�����Z�~�i�[�u�p�[�\�i���J���[�ƃt�@�b�V�����R�[�f�B�l�[�g�p�v*���ߐ؂�1��21��,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�`�A�[�Y,,086-461-0506,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,13:30,14:30,�킭�킭���͂Ȃ������h�p�[�g18*���ߐ؂�2��3��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,13:30,15:30,���k�}���ٖ����f��u�R�[�_ �����̂����v�\������1��23������2��2���܂�,���k�����فi�V�쓌�j,,,,,,,,���k�}����,���c�C����,0868-36-8622,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��4��,14:00,16:00,�s�����J�u���u�v���`�i�Љ�����Ɍ����� ���͂���ÎR����낤�I�v,�ÎR�ߎR�z�e��(���V��),708-0832,�ÎR�s���V��114-4,35.063306,134.01999,0868-25-2121,,http://www.kakuzan-hotel.co.jp/,�ÎR�s�l�Â��莖�Ɖ^�c�ψ������(�݂炢�Y�Ɖۓ�),,0868-24-0740,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��5��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��5��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��5��,15:30,16:30,�킭�킭�^�C�� �ю��ł����ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��6��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��6��,10:00,12:00,�l���E�s�����k,���g������(���g),,,,,,,,���g�o�����n��U����,,0868-32-7042,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��6��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��6��,13:30,15:00,�_�ƃZ�~�i�[ ���b�΍�Ɩ�؍��̂��͂Ȃ�*���ߐ؂�2��5��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��6��,14:00,16:00,�I�����C���f�W�^���ϊv�Z�~�i�[(office�\�t�g�֗̕��Ȏg�������w�ڂ�)*���ƎҌ���*���ߐ؂�1��16��,�I�����C��(ZOOM),,,,,,,,�ÎR�s�n��ٗp�n�����c��,,0868-31-7080,,https://koyou.tsuyama-biz.jp/seminar/88/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��7��,9:00,17:00,�鐼�Q���َʐ^�W*2��21���܂�,�鐼�Q����(�c��),,,,,,,,�}����,�e��,0868-24-2919,2781,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��7��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��7��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��7��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��7��,15:30,16:30,�킭�킭�^�C�� �ю��ł����ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��8��,,,�쏬�w�Z�E�{�Ó��s�����Ǒ�ꏬ�w�Z�@�o����60���N�L�O�u�{�Ó��K��c�̒ÎR�K��v*2��11���܂�,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�쏬�w�Z,�吼,0868-22-8145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��8��,13:30,15:30,�����������i�Z�~�i�[�u�����������i�Ɨ����x���ɂ��̗p�͂̋����ƃX�^�b�t�̃��`�x�[�V�����A�b�v�v*���ߐ؂�2��2��,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�d���E�ڏZ�x����,����,0868-24-3633,3816,https://www.city.tsuyama.lg.jp/business/index2.php?id=9292,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��8��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��8��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��8��,15:30,16:30,�킭�킭�^�C�� �ю��ł����ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��9��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��9��,9:00,20:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��9��,10:00,15:00,�ٌ�m�@�����k(10�����琳�߂܂ŁC13������15���܂�)*�����E�󂯕t��2��1������,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��9��,15:30,16:30,�킭�킭�^�C�� �ю��ł����ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��10��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_�肳��),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2024�N2��10��,10:00,18:00,���𕏂ł�ҒB*3��24���܂�,�|�[�g�@�A�[�g���f�U�C���ÎR�i���j,,,,,,,,�|�[�g�A�[�g�f�U�C���ÎR,,0868-20-1682,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��10��,10:30,16:00,e�X�|�[�c�̌���,�A���l�E�ÎR3�K(�V����),,,,,,,,���R��e�X�|�[�c�A��,,080-8726-3093,,https://tsuyamachi.jp/alne/#pglink46415,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2024�N2��10��,13:30,15:00,��3�����w�u������40��ÎR�s�����������񍐉�u���ǎR�Õ��Q�ɂ�����h���[�����ʂ���V���ɂ킩�������Ɓv�u�ÎR��ՎO�̊ۂ̖�̔��@�����̐��ʂɂ��āv*���ߐ؂�2��6��,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,���U�w�K��,,0868-32-2118,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9659,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��10��,13:30,15:30,�ÎR�sIJU�^�[���J�t�F(�ڏZ�Ҍ𗬉�),sense TSUYAMA�i�ѓc�j,,,,,,,,�ÎR���炵�ڏZ�T�|�[�g�Z���^�[,,0868-24-3787,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��10��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��11��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,https://www.city.tsuyama.lg.jp/life/index2.php?id=29,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��11��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_�肳��),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��11��,10:00,14:00,�������⑊�k��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR���⋦��(���R�n���ٔ����ÎR�x����),,0868-22-9326,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��11��,10:30,16:00,e�X�|�[�c�̌���,�A���l�E�ÎR3�K(�V����),,,,,,,,���R��e�X�|�[�c�A��,,080-8726-3093,,https://tsuyamachi.jp/alne/#pglink46415,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��12��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_�肳��),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��13��,9:00,15:00,���ؙ���`�b�v������*�܋l�߂ł̎����A���13������,�쑺�n��,,,,,,,,�ÎR�s�V���o�[�l�ރZ���^�[,,0868-23-5378,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��13��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��13��,14:00,16:00,�I�����C���f�W�^���ϊv�Z�~�i�[(�Ɩ��������֗̕�����m�낤)*���ƎҌ���*���ߐ؂�1��16��,�I�����C��(ZOOM),,,,,,,,�ÎR�s�n��ٗp�n�����c��,,0868-31-7080,,https://koyou.tsuyama-biz.jp/seminar/88/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��14��,10:30,11:00,���ׂ����Ƃ��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��14��,10:30,11:30,�Ԃ���񂠂���*�\������2��7��10��30������,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��14��,11:30,12:00,�ی��t�A�h�{�m�ɂ��玙���k,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��14��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��14��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��14��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��14��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��14��,14:00,16:00,�f�W�^������̃r�W�l�X�Z�~�i�[(SNS�����p������񔭐M�A�t�@���l���헪)*��ƌ���*���ߐ؂�2��7��,�ÎR�܂��Ȃ��J���b�W(�V����),,,,,,,,�ÎR�s�n��ٗp�n�����c��,,0868-32-3300,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��15��,8:00,10:00,�W�c��(��)�f-���N�f���E���񌟐f�Ȃ�*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��15��,9:00,12:00,�l���E�����������k,���k������(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��15��,10:00,12:00,�͂��߂Ă̐��n��u��*���ߐ؂�2��6��,�ÎR��������(���),,,,,,,,���U�w�K��,,0868-32-2118,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��15��,10:15,13:15,�p�\�R���X�L����b���C(Excel����)*���ߐ؂�2��8��,�ÎR�܂��Ȃ��J���b�W(�V����),,,,,,,,�ÎR�s�n��ٗp�n�����c��,,0868-32-3300,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��15��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��15��,13:00,15:00,�W�c���f �w�l�Ȍ��f-������(�}�����O���t�B�̂�)�C�q�{�򂪂�*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��15��,13:30,16:00,�D�w���Ȍ��f*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï��i���j,,,,,,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��15��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��15��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��15��,18:30,20:30,�F�m�ǈӎv����x���K�C�h���C�����C,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��16��,8:00,15:00,"�W�c��(��)�f-���N�f���E���񌟐f�Ȃ�*�\��v(1)8������10���܂�(2)13������15���܂�*�݂��񌟐f��(1)�̂�
",�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��16��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:�v�Ēn��)*2��29���܂�,�v�Ďx����c��(���k��),,,,,,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��16��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:�ÎR�n��E�s���S��)*3��15���܂�,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,https://www.city.tsuyama.lg.jp/,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��16��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��16��,13:00,15:00,�W�c���f �w�l�Ȍ��f-������(�}�����O���t�B�̂�)�C�q�{�򂪂�*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��16��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��17��,,,�u�~�̗��v�~�܂�*3��24���܂�,�ÎR�s�_��~�̗�����(�_��),,,,,,,,�ÎR�s�_��~�̗��Ǘ��g��(�O������),,090-5267-1668,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��17��,8:00,10:00,�W�c��(��)�f-���N�f���E���񌟐f�Ȃ�*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2024�N2��17��,9:00,17:00,�ÎR���y�����ي��W�u���y�̓���III�v*3��24���܂�,�ÎR���y������(�R��),708-0022,�ÎR�s�R��92,35.060825,134.005657,0868-22-4567,,http://www.tsu-haku.jp/,�ÎR���y������,,0868-22-4567,,http://tsu-haku.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���y,2024�N2��17��,12:00,,��33��ÎR�c�����y��,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�c�����y�Վ��s�ψ������(�ÎR�����U�����c��),,0868-24-0201,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��17��,13:00,15:00,�W�c���f �w�l�Ȍ��f-������(�}�����O���t�B�̂�)�C�q�{�򂪂�*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-7009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=6552,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��17��,13:00,15:00,�ݑ��ÁE�����l����s���t�H�[�����u�l��100�N����ɔ�����!-�u�t���C���v�\�h�ŉ��΂������N����-*���ߐ؂�1��31��,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,�������,,0868-32-2070,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��17��,14:30,15:30,�q�ǂ��̂��߂́u������y���މ�v�X�y�V����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��17��,16:00,17:30,"�֏m�ÎR�E�܂��J���E�ÎR�s���}���ف@�r�W�l�X�x���u����
�u�h�����՗��hBS�t�@�C���̕��݁v ",�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,�e��,0868-24-2919,2781,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��18��,9:00,10:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��18��,10:00,14:50,�w���̂��߂̂�܃G���A�I�[�v���W���u,�I�����C��,,,,,,,,���v�^�C��,,0868-35-2405,,https://kenhoku.jp/openjob2024/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��18��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��18��,10:30,12:30,�ÎR�t�@�~���[�E�T�|�[�g�Z���^�[�u�K��u�q�ǂ��̎��̗\�h�Ƌ~�}�@�v*���ߐ؂�2��9��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�ÎR�t�@�~���[�E�T�|�[�g�E�Z���^�[,,0868-31-8753,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N2��18��,13:30,15:00,�݂�ȂŖh��in�ÎR,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,��@�Ǘ���,���c,0868-32-2042,2347,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��18��,13:30,16:00,�{�����e�B�A�}�b�`���O��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�n��Â��萄�i��,�ڐ��C�c��,0868-32-7038,2649,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��18��,13:30,16:00,�Ǐ��{�����e�B�A���C��*���ߐ؂�2��17��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_otona.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��19��,9:00,15:00,�ۈ�m�E�c�t�����@�A�E�x���Z�~�i�[*���ߐ؂�2��16��,�݂ǂ�̋u�ۈ珊(��c),,,,,,,,�����w,,0868-22-7718,,https://mimasaka.jp/news/info/art18814/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N2��19��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N2��19��,10:30,14:00,�؂�����̓�,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��20��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,https://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��20��,9:00,12:00,�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N2��20��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:���k�n��)*2��28���܂�,���k�ی������Z���^�[(�V�쓌),,,,,,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,