﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/11 0:01,0.8,1,0.9,8,0.1,9
2020/2/11 0:02,0.6,1,0.8,7,0.5,3
2020/2/11 0:03,0.5,1,0.6,7,1,16
2020/2/11 0:04,0.5,1,0.5,7,1.3,2
2020/2/11 0:05,0.5,1,0.5,6,1.3,3
2020/2/11 0:06,0.5,2,0.6,6,1.1,3
2020/2/11 0:07,0.4,3,0.5,5,1.1,8
2020/2/11 0:08,0.4,3,0.4,4,1.3,9
2020/2/11 0:09,0.3,5,0.3,3,0.3,9
2020/2/11 0:10,0.3,5,0.3,2,0.4,11
2020/2/11 0:11,0.3,4,0.3,1,1.4,15
2020/2/11 0:12,0.5,1,0.5,1,2,14
2020/2/11 0:13,0.6,16,0.6,2,2.1,15
2020/2/11 0:14,0.6,15,0.6,2,2,15
2020/2/11 0:15,0.7,15,0.7,15,1.5,16
2020/2/11 0:16,0.6,15,0.7,15,1,16
2020/2/11 0:17,0.6,15,0.7,15,0.8,4
2020/2/11 0:18,0.7,14,0.7,15,1.9,8
2020/2/11 0:19,0.9,14,0.9,14,2.5,9
2020/2/11 0:20,1,14,1,14,2.1,10
2020/2/11 0:21,1.2,14,1.2,14,3.5,10
2020/2/11 0:22,1.3,12,1.3,14,3.1,10
2020/2/11 0:23,1.2,11,1.3,14,1.5,8
2020/2/11 0:24,1.3,10,1.3,14,2.4,9
2020/2/11 0:25,1.3,9,1.3,14,1.6,9
2020/2/11 0:26,1.3,9,1.3,14,2.4,8
2020/2/11 0:27,1.5,9,1.5,9,2.6,8
2020/2/11 0:28,1.5,9,1.5,9,1.8,6
2020/2/11 0:29,1.4,9,1.5,9,1.5,5
2020/2/11 0:30,1.4,8,1.4,9,2.6,9
2020/2/11 0:31,1.3,8,1.4,9,2.7,8
2020/2/11 0:32,1.1,8,1.3,9,0.9,9
2020/2/11 0:33,1.1,8,1.1,9,2.6,8
2020/2/11 0:34,1.1,8,1.1,9,1.5,8
2020/2/11 0:35,1,8,1.1,9,1.1,8
2020/2/11 0:36,1.1,7,1.1,9,2.4,6
2020/2/11 0:37,1.1,7,1.1,9,2.6,7
2020/2/11 0:38,1.2,8,1.2,9,2.7,8
2020/2/11 0:39,1.3,8,1.3,9,2.7,9
2020/2/11 0:40,1.3,8,1.3,8,2.7,8
2020/2/11 0:41,1.3,8,1.3,8,2.1,8
2020/2/11 0:42,1.4,8,1.4,8,1.8,12
2020/2/11 0:43,1.4,9,1.4,8,1.9,12
2020/2/11 0:44,1.4,9,1.4,8,1.4,10
2020/2/11 0:45,1.4,9,1.4,8,0.6,7
2020/2/11 0:46,1.3,10,1.3,8,2.5,12
2020/2/11 0:47,1.3,10,1.3,8,2.9,11
2020/2/11 0:48,1.3,10,1.3,8,3.1,9
2020/2/11 0:49,1.2,10,1.3,8,2.4,12
2020/2/11 0:50,1.2,11,1.2,8,2.1,9
2020/2/11 0:51,1.2,11,1.2,8,2.5,10
2020/2/11 0:52,1.2,11,1.2,8,1.9,8
2020/2/11 0:53,1.1,10,1.1,9,1.8,9
2020/2/11 0:54,1.1,10,1.1,9,1.1,9
2020/2/11 0:55,1.2,10,1.2,9,2.5,7
2020/2/11 0:56,1.3,10,1.3,10,2.7,7
2020/2/11 0:57,1.3,9,1.3,10,2.9,6
2020/2/11 0:58,1.3,9,1.3,10,2.2,7
2020/2/11 0:59,1.2,8,1.3,10,2.5,8
2020/2/11 1:00,1.3,8,1.3,10,2.7,8
2020/2/11 1:01,1.3,8,1.3,10,1.9,10
2020/2/11 1:02,1.3,9,1.3,10,1.3,10
2020/2/11 1:03,1.3,8,1.3,10,1.9,9
2020/2/11 1:04,1.3,8,1.3,10,1.6,11
2020/2/11 1:05,1.2,9,1.3,10,1.5,10
2020/2/11 1:06,1.1,9,1.2,10,1,10
2020/2/11 1:07,0.9,9,1.1,9,0.6,2
2020/2/11 1:08,0.9,9,0.9,9,1,10
2020/2/11 1:09,0.8,10,0.9,8,1.9,10
2020/2/11 1:10,0.8,10,0.8,8,1.4,15
2020/2/11 1:11,0.7,11,0.8,8,1.4,15
2020/2/11 1:12,0.8,11,0.8,9,1.1,12
2020/2/11 1:13,0.7,12,0.8,9,1.8,12
2020/2/11 1:14,0.7,12,0.7,9,0.9,9
2020/2/11 1:15,0.6,14,0.7,9,0.5,14
2020/2/11 1:16,0.6,15,0.6,9,1.6,1
2020/2/11 1:17,0.7,15,0.7,9,2.5,1
2020/2/11 1:18,0.9,15,0.9,9,2.5,3
2020/2/11 1:19,0.9,16,0.9,15,1.6,4
2020/2/11 1:20,1,1,1,1,2,2
2020/2/11 1:21,1,1,1,1,1.5,3
2020/2/11 1:22,1.1,1,1.1,1,3.5,16
2020/2/11 1:23,1.1,2,1.1,1,2,12
2020/2/11 1:24,1.2,1,1.2,1,2.4,14
2020/2/11 1:25,1.2,2,1.2,1,0.4,2
2020/2/11 1:26,1.1,1,1.2,1,2.6,16
2020/2/11 1:27,1.2,1,1.2,1,3,16
2020/2/11 1:28,1.2,1,1.2,1,3.2,10
2020/2/11 1:29,1.1,16,1.2,1,1.4,16
2020/2/11 1:30,1.1,15,1.1,1,3.2,13
2020/2/11 1:31,1.3,15,1.3,15,4.4,13
2020/2/11 1:32,1.3,14,1.3,15,3.3,16
2020/2/11 1:33,1.3,14,1.3,15,2,12
2020/2/11 1:34,1.3,14,1.3,15,3.3,15
2020/2/11 1:35,1.4,14,1.4,14,3,15
2020/2/11 1:36,1.5,14,1.5,14,2.7,15
2020/2/11 1:37,1.5,14,1.5,14,3,16
2020/2/11 1:38,1.6,15,1.6,15,4.9,15
2020/2/11 1:39,1.7,15,1.7,15,4.5,16
2020/2/11 1:40,1.8,15,1.8,15,2.9,14
2020/2/11 1:41,1.9,15,1.9,15,5.7,16
2020/2/11 1:42,2.1,15,2.1,15,5.6,16
2020/2/11 1:43,2.3,15,2.3,15,3.5,14
2020/2/11 1:44,2.4,15,2.4,15,4.4,15
2020/2/11 1:45,2.5,15,2.5,15,3.5,15
2020/2/11 1:46,2.5,16,2.5,15,2,1
2020/2/11 1:47,2.3,16,2.5,15,0.8,1
2020/2/11 1:48,2.2,16,2.3,15,2.2,16
2020/2/11 1:49,2.1,16,2.2,15,3,1
2020/2/11 1:50,2,16,2.1,15,3.3,16
2020/2/11 1:51,1.9,16,2,15,2.7,15
2020/2/11 1:52,1.7,16,1.9,15,4.8,15
2020/2/11 1:53,1.7,16,1.7,15,3.3,1
2020/2/11 1:54,1.7,16,1.7,15,5.4,16
2020/2/11 1:55,1.8,16,1.8,15,4.8,16
2020/2/11 1:56,2,16,2,16,5,15
2020/2/11 1:57,2.4,16,2.4,16,5.2,1
2020/2/11 1:58,2.4,16,2.4,16,2.6,1
2020/2/11 1:59,2.7,16,2.7,16,6.4,15
2020/2/11 2:00,3,16,3,16,6.1,15
2020/2/11 2:01,3.2,16,3.2,16,6.5,15
2020/2/11 2:02,3.1,16,3.2,16,4.3,14
2020/2/11 2:03,3.2,16,3.2,16,3.9,13
2020/2/11 2:04,3.3,16,3.3,16,8.2,15
2020/2/11 2:05,3.4,16,3.5,16,7.5,15
2020/2/11 2:06,3.2,16,3.4,16,2.6,3
2020/2/11 2:07,3.2,15,3.2,16,6.2,15
2020/2/11 2:08,3.5,15,3.5,16,9.2,15
2020/2/11 2:09,3.5,15,3.6,15,8.9,15
2020/2/11 2:10,3.3,15,3.5,15,6,16
2020/2/11 2:11,3.3,15,3.3,15,5.8,12
2020/2/11 2:12,3.3,15,3.3,15,3,13
2020/2/11 2:13,3.3,15,3.3,15,4.8,15
2020/2/11 2:14,3.1,15,3.3,15,4.7,15
2020/2/11 2:15,2.8,15,3.1,15,2.7,15
2020/2/11 2:16,3.1,15,3.1,15,7.9,1
2020/2/11 2:17,3.1,15,3.2,15,7.5,16
2020/2/11 2:18,3,15,3.1,15,5.7,15
2020/2/11 2:19,2.8,15,2.9,15,4.2,16
2020/2/11 2:20,2.8,15,2.8,15,4.2,1
2020/2/11 2:21,2.5,15,2.8,15,2,15
2020/2/11 2:22,2.5,16,2.5,15,4.2,16
2020/2/11 2:23,2.4,16,2.5,15,3.6,16
2020/2/11 2:24,2.4,16,2.4,15,2.6,16
2020/2/11 2:25,2.4,16,2.4,15,2.6,1
2020/2/11 2:26,2.2,16,2.4,15,2.5,16
2020/2/11 2:27,1.9,16,2.1,15,2.1,15
2020/2/11 2:28,1.9,16,1.9,15,4.8,15
2020/2/11 2:29,2,16,2,15,6.4,16
2020/2/11 2:30,2,16,2,15,5.1,2
2020/2/11 2:31,2.1,16,2.1,15,2.9,1
2020/2/11 2:32,2.1,16,2.1,16,3.3,1
2020/2/11 2:33,2.1,16,2.1,16,3.2,16
2020/2/11 2:34,2.1,16,2.1,16,7.2,13
2020/2/11 2:35,2.4,16,2.4,16,8.6,16
2020/2/11 2:36,2.6,16,2.6,16,6.1,16
2020/2/11 2:37,2.7,16,2.7,16,4.4,14
2020/2/11 2:38,2.9,16,2.9,16,7.1,15
2020/2/11 2:39,2.9,16,2.9,16,7.1,15
2020/2/11 2:40,2.8,16,2.9,16,6,16
2020/2/11 2:41,2.9,16,2.9,16,4.1,12
2020/2/11 2:42,3.1,16,3.1,16,5.4,15
2020/2/11 2:43,3.3,16,3.3,16,6.8,16
2020/2/11 2:44,3.6,16,3.6,16,9.7,16
2020/2/11 2:45,3.6,16,3.7,16,10.3,16
2020/2/11 2:46,3.6,16,3.6,16,4.7,14
2020/2/11 2:47,3.6,15,3.6,16,4.1,15
2020/2/11 2:48,3.5,15,3.6,16,4.9,13
2020/2/11 2:49,3.5,15,3.5,16,5.8,16
2020/2/11 2:50,3.4,15,3.5,16,4.2,1
2020/2/11 2:51,3.6,15,3.6,16,4.9,16
2020/2/11 2:52,3.7,15,3.7,16,7.8,15
2020/2/11 2:53,3.6,16,3.7,16,6.7,1
2020/2/11 2:54,3.5,16,3.6,16,5.5,16
2020/2/11 2:55,3.2,16,3.4,15,4.8,1
2020/2/11 2:56,3.1,16,3.2,15,5.8,1
2020/2/11 2:57,3.4,16,3.4,15,8.5,15
2020/2/11 2:58,3.4,16,3.4,15,7.6,15
2020/2/11 2:59,3.4,16,3.4,15,5.1,15
2020/2/11 3:00,3.4,16,3.4,15,3.1,15
2020/2/11 3:01,3.2,16,3.4,15,2.5,13
2020/2/11 3:02,2.9,15,3.2,16,3,13
2020/2/11 3:03,2.8,15,2.9,16,3.5,12
2020/2/11 3:04,2.6,14,2.7,16,3.3,12
2020/2/11 3:05,2.7,14,2.7,16,3.9,1
2020/2/11 3:06,2.7,14,2.8,16,5.4,16
2020/2/11 3:07,2.5,14,2.8,16,5.8,16
2020/2/11 3:08,2.5,14,2.5,16,4.3,13
2020/2/11 3:09,2.4,14,2.4,16,3.2,14
2020/2/11 3:10,2.4,14,2.4,16,3.8,14
2020/2/11 3:11,2.6,13,2.6,16,3.6,12
2020/2/11 3:12,2.7,13,2.7,15,3.3,13
2020/2/11 3:13,2.7,13,2.7,14,3.8,10
2020/2/11 3:14,2.9,13,2.9,13,6.8,9
2020/2/11 3:15,3,12,3,13,6,9
2020/2/11 3:16,2.9,12,3,13,4.5,8
2020/2/11 3:17,2.8,12,2.9,13,4.2,14
2020/2/11 3:18,2.8,12,2.9,13,5.2,16
2020/2/11 3:19,2.7,12,2.8,13,3,13
2020/2/11 3:20,2.6,11,2.7,13,3.8,10
2020/2/11 3:21,2.5,11,2.6,13,3.5,13
2020/2/11 3:22,2.6,12,2.6,13,4.1,14
2020/2/11 3:23,2.6,12,2.6,13,4.1,12
2020/2/11 3:24,2.5,12,2.6,13,4.9,10
2020/2/11 3:25,2.7,12,2.7,12,6.4,9
2020/2/11 3:26,2.7,12,2.7,12,4.5,9
2020/2/11 3:27,2.7,12,2.8,12,4.8,8
2020/2/11 3:28,2.7,11,2.7,12,3.7,11
2020/2/11 3:29,2.8,11,2.8,12,4.4,13
2020/2/11 3:30,2.9,11,2.9,11,3.9,13
2020/2/11 3:31,2.8,11,2.9,11,2.4,10
2020/2/11 3:32,2.6,11,2.7,11,2.5,11
2020/2/11 3:33,2.4,11,2.6,11,2.5,11
2020/2/11 3:34,2.2,11,2.4,11,2.4,15
2020/2/11 3:35,2.1,12,2.2,11,6.3,15
2020/2/11 3:36,2.3,12,2.3,11,6,12
2020/2/11 3:37,2.5,12,2.5,11,6.4,11
2020/2/11 3:38,2.6,12,2.6,11,5.4,10
2020/2/11 3:39,2.7,12,2.7,11,5.2,11
2020/2/11 3:40,2.7,12,2.7,11,4.1,12
2020/2/11 3:41,2.8,12,2.8,12,3.7,10
2020/2/11 3:42,2.9,12,2.9,12,4.4,16
2020/2/11 3:43,3,12,3,12,4.7,16
2020/2/11 3:44,3.1,13,3.1,13,3.9,15
2020/2/11 3:45,3,12,3.2,13,2.7,12
2020/2/11 3:46,2.7,12,3,13,1.9,10
2020/2/11 3:47,2.5,12,2.7,13,3.3,11
2020/2/11 3:48,2.4,12,2.5,13,3.3,11
2020/2/11 3:49,2.3,13,2.4,13,3.1,12
2020/2/11 3:50,2.4,13,2.4,13,4.5,13
2020/2/11 3:51,2.5,13,2.5,13,3.7,13
2020/2/11 3:52,2.5,13,2.5,13,3.5,11
2020/2/11 3:53,2.5,12,2.5,13,3.2,12
2020/2/11 3:54,2.3,12,2.5,13,1.5,12
2020/2/11 3:55,2.4,12,2.4,12,3.6,13
2020/2/11 3:56,2.4,12,2.4,12,2.5,13
2020/2/11 3:57,2.3,12,2.4,12,2.5,14
2020/2/11 3:58,2.3,13,2.3,13,4.1,15
2020/2/11 3:59,2.4,13,2.4,13,4.9,13
2020/2/11 4:00,2.6,13,2.6,13,6.4,12
2020/2/11 4:01,2.7,13,2.7,13,5,12
2020/2/11 4:02,2.7,13,2.7,13,4.9,14
2020/2/11 4:03,2.5,13,2.7,13,1.9,15
2020/2/11 4:04,2.6,13,2.6,13,2,13
2020/2/11 4:05,2.6,13,2.6,13,3,12
2020/2/11 4:06,2.6,13,2.6,13,3.2,11
2020/2/11 4:07,2.7,13,2.7,13,3.1,11
2020/2/11 4:08,2.5,13,2.7,13,1.9,14
2020/2/11 4:09,2.3,13,2.5,13,3.2,13
2020/2/11 4:10,2,13,2.3,13,3,13
2020/2/11 4:11,1.7,13,2,13,2.4,14
2020/2/11 4:12,1.7,13,1.7,13,4.7,15
2020/2/11 4:13,1.8,13,1.8,13,3.9,14
2020/2/11 4:14,1.9,13,1.9,13,3.9,15
2020/2/11 4:15,1.8,13,1.9,13,2,14
2020/2/11 4:16,1.7,14,1.8,13,1.9,16
2020/2/11 4:17,1.7,14,1.7,13,3.5,14
2020/2/11 4:18,1.7,14,1.7,13,3.7,15
2020/2/11 4:19,1.8,14,1.8,13,3,14
2020/2/11 4:20,1.8,14,1.8,13,3.2,14
2020/2/11 4:21,1.9,14,1.9,13,3.5,14
2020/2/11 4:22,1.9,14,1.9,13,3.2,13
2020/2/11 4:23,1.8,14,1.9,13,2.1,1
2020/2/11 4:24,1.7,14,1.8,13,1.9,14
2020/2/11 4:25,1.7,14,1.7,14,3.1,14
2020/2/11 4:26,1.8,14,1.8,14,3.7,12
2020/2/11 4:27,1.8,14,1.9,14,3.3,16
2020/2/11 4:28,1.8,14,1.8,14,2.1,12
2020/2/11 4:29,1.7,14,1.7,14,1.8,14
2020/2/11 4:30,1.6,14,1.6,14,2.5,14
2020/2/11 4:31,1.5,14,1.6,14,2.2,13
2020/2/11 4:32,1.6,14,1.6,14,2.6,14
2020/2/11 4:33,1.6,13,1.6,14,3.2,13
2020/2/11 4:34,1.6,13,1.6,14,2.5,1
2020/2/11 4:35,1.6,14,1.6,14,2.9,3
2020/2/11 4:36,1.5,14,1.6,14,2.1,16
2020/2/11 4:37,1.5,14,1.5,14,2,1
2020/2/11 4:38,1.5,15,1.5,14,2.6,16
2020/2/11 4:39,1.6,15,1.6,14,3.3,16
2020/2/11 4:40,1.5,16,1.6,14,1.5,2
2020/2/11 4:41,1.4,1,1.5,14,2.4,3
2020/2/11 4:42,1.4,2,1.5,14,2.6,3
2020/2/11 4:43,1.4,2,1.4,13,2.4,3
2020/2/11 4:44,1.5,2,1.5,13,2,3
2020/2/11 4:45,1.4,2,1.5,14,1,16
2020/2/11 4:46,1.2,2,1.3,15,0.4,1
2020/2/11 4:47,1.1,2,1.2,15,0.9,1
2020/2/11 4:48,1,2,1.1,15,1,1
2020/2/11 4:49,1,2,1,16,1.4,3
2020/2/11 4:50,1,2,1,16,1.4,3
2020/2/11 4:51,0.9,3,1,2,0.9,3
2020/2/11 4:52,0.8,3,0.9,2,2.2,8
2020/2/11 4:53,0.7,2,0.8,2,1.3,15
2020/2/11 4:54,0.7,3,0.7,2,2.2,8
2020/2/11 4:55,0.7,4,0.7,2,1.1,8
2020/2/11 4:56,0.8,5,0.8,2,1.3,9
2020/2/11 4:57,0.9,6,0.9,2,2.4,9
2020/2/11 4:58,1,7,1,2,2.2,9
2020/2/11 4:59,1.1,8,1.1,8,3.1,9
2020/2/11 5:00,1.1,9,1.1,8,2.9,9
2020/2/11 5:01,1.1,9,1.1,8,1.8,9
2020/2/11 5:02,1.1,9,1.1,8,1.5,9
2020/2/11 5:03,1.2,9,1.2,9,1.5,10
2020/2/11 5:04,1.1,9,1.1,9,1.3,9
2020/2/11 5:05,1.2,9,1.2,9,1.6,9
2020/2/11 5:06,1.2,9,1.2,9,2,8
2020/2/11 5:07,1.2,9,1.2,9,2,8
2020/2/11 5:08,1.2,9,1.2,9,1.9,8
2020/2/11 5:09,1,9,1.2,9,1.5,8
2020/2/11 5:10,1,9,1.1,9,1.5,9
2020/2/11 5:11,1,9,1,9,0.9,10
2020/2/11 5:12,0.9,8,1,9,0.6,3
2020/2/11 5:13,0.8,8,0.9,9,0.3,6
2020/2/11 5:14,0.7,8,0.8,9,0.1,14
2020/2/11 5:15,0.6,8,0.7,9,0.3,16
2020/2/11 5:16,0.5,7,0.6,9,0.8,1
2020/2/11 5:17,0.4,3,0.5,9,0.5,1
2020/2/11 5:18,0.4,16,0.5,9,1,14
2020/2/11 5:19,0.4,15,0.4,9,1.3,14
2020/2/11 5:20,0.4,15,0.4,9,1.1,13
2020/2/11 5:21,0.5,15,0.5,9,1.3,16
2020/2/11 5:22,0.5,15,0.5,8,1.9,16
2020/2/11 5:23,0.7,15,0.7,8,1.9,16
2020/2/11 5:24,0.7,15,0.7,8,1,1
2020/2/11 5:25,0.8,15,0.8,15,0.9,16
2020/2/11 5:26,0.9,16,0.9,16,1.5,3
2020/2/11 5:27,1,16,1,16,1.8,3
2020/2/11 5:28,1,1,1,16,2.1,3
2020/2/11 5:29,1.1,1,1.1,1,2.1,4
2020/2/11 5:30,1.1,2,1.1,1,2,4
2020/2/11 5:31,1,2,1.1,1,1,2
2020/2/11 5:32,1,2,1,1,0.4,1
2020/2/11 5:33,0.9,3,1,1,0.4,12
2020/2/11 5:34,0.8,3,0.8,1,1,16
2020/2/11 5:35,0.8,2,0.8,1,0.6,16
2020/2/11 5:36,0.7,2,0.8,1,0.6,15
2020/2/11 5:37,0.6,2,0.7,1,0.1,1
2020/2/11 5:38,0.5,2,0.6,1,0.6,5
2020/2/11 5:39,0.4,2,0.5,1,0.6,5
2020/2/11 5:40,0.3,2,0.4,2,1.1,6
2020/2/11 5:41,0.4,3,0.4,2,0.9,7
2020/2/11 5:42,0.5,3,0.5,2,1.3,3
2020/2/11 5:43,0.5,3,0.5,3,1.3,3
2020/2/11 5:44,0.4,3,0.5,3,0.3,1
2020/2/11 5:45,0.4,3,0.4,2,0.6,2
2020/2/11 5:46,0.4,3,0.4,2,0.6,2
2020/2/11 5:47,0.5,3,0.5,2,0.6,16
2020/2/11 5:48,0.5,2,0.5,2,0.9,16
2020/2/11 5:49,0.6,2,0.6,2,2,2
2020/2/11 5:50,0.7,2,0.7,2,1.8,2
2020/2/11 5:51,0.6,1,0.7,2,0.6,2
2020/2/11 5:52,0.5,1,0.6,2,0.5,12
2020/2/11 5:53,0.5,16,0.5,2,1.1,12
2020/2/11 5:54,0.6,16,0.6,2,0.8,12
2020/2/11 5:55,0.6,16,0.6,2,0.9,2
2020/2/11 5:56,0.6,16,0.6,2,1.1,2
2020/2/11 5:57,0.7,16,0.7,2,2.2,2
2020/2/11 5:58,0.7,16,0.7,2,1.3,1
2020/2/11 5:59,0.6,15,0.7,2,0.9,12
2020/2/11 6:00,0.6,14,0.6,2,0.9,11
2020/2/11 6:01,0.6,14,0.6,16,1.3,15
2020/2/11 6:02,0.7,14,0.7,16,1.1,16
2020/2/11 6:03,0.7,15,0.7,16,1.6,16
2020/2/11 6:04,0.7,15,0.7,16,1.5,1
2020/2/11 6:05,0.7,15,0.8,16,1,1
2020/2/11 6:06,0.8,15,0.8,16,1.5,16
2020/2/11 6:07,0.8,15,0.8,16,1.5,16
2020/2/11 6:08,0.8,15,0.8,16,1.3,1
2020/2/11 6:09,0.7,16,0.8,16,0.3,10
2020/2/11 6:10,0.7,16,0.7,16,0.8,10
2020/2/11 6:11,0.6,16,0.7,16,0.3,10
2020/2/11 6:12,0.6,16,0.6,16,0.8,8
2020/2/11 6:13,0.6,1,0.6,16,1.8,7
2020/2/11 6:14,0.6,8,0.6,16,1.9,8
2020/2/11 6:15,0.7,8,0.7,15,2,8
2020/2/11 6:16,0.7,8,0.7,15,1.5,7
2020/2/11 6:17,0.6,8,0.7,15,1.5,10
2020/2/11 6:18,0.6,9,0.6,15,1.3,12
2020/2/11 6:19,0.7,9,0.7,16,1.5,12
2020/2/11 6:20,0.8,9,0.8,9,1.3,12
2020/2/11 6:21,0.9,10,0.9,10,1.4,14
2020/2/11 6:22,0.9,10,0.9,10,1,13
2020/2/11 6:23,0.9,11,0.9,10,1.3,12
2020/2/11 6:24,0.8,11,0.9,10,0.9,11
2020/2/11 6:25,0.7,12,0.8,10,0.5,11
2020/2/11 6:26,0.8,12,0.8,10,2.1,3
2020/2/11 6:27,0.9,13,0.9,10,2.2,3
2020/2/11 6:28,1,14,1,13,1.9,3
2020/2/11 6:29,1,15,1,13,1.3,7
2020/2/11 6:30,0.9,15,1,13,0.9,11
2020/2/11 6:31,0.9,13,0.9,13,1.1,10
2020/2/11 6:32,0.8,9,0.9,13,0.8,9
2020/2/11 6:33,0.9,8,0.9,13,1.6,8
2020/2/11 6:34,0.9,7,0.9,13,1.6,8
2020/2/11 6:35,1,7,1,13,0.9,7
2020/2/11 6:36,0.9,8,1,13,1.8,9
2020/2/11 6:37,0.8,8,0.9,13,1,10
2020/2/11 6:38,0.7,8,0.8,14,1,7
2020/2/11 6:39,0.7,9,0.7,15,1.6,8
2020/2/11 6:40,0.8,8,0.8,7,2.2,8
2020/2/11 6:41,0.7,8,0.8,7,1.5,8
2020/2/11 6:42,0.8,8,0.8,7,1.8,10
2020/2/11 6:43,0.8,8,0.9,7,1.5,9
2020/2/11 6:44,0.7,8,0.8,7,0.8,1
2020/2/11 6:45,0.7,8,0.7,7,0.9,1
2020/2/11 6:46,0.6,6,0.7,8,0.8,4
2020/2/11 6:47,0.6,7,0.6,8,1.1,9
2020/2/11 6:48,0.6,7,0.6,8,0.8,10
2020/2/11 6:49,0.5,6,0.6,8,1.1,4
2020/2/11 6:50,0.5,4,0.5,8,1.8,3
2020/2/11 6:51,0.6,4,0.6,8,1.9,3
2020/2/11 6:52,0.6,3,0.6,8,1,3
2020/2/11 6:53,0.6,3,0.6,8,0.8,3
2020/2/11 6:54,0.6,3,0.6,8,1.6,16
2020/2/11 6:55,0.7,3,0.7,8,1.9,16
2020/2/11 6:56,0.7,3,0.7,3,0.8,16
2020/2/11 6:57,0.7,2,0.7,3,0.1,1
2020/2/11 6:58,0.7,2,0.7,3,0.5,14
2020/2/11 6:59,0.7,1,0.7,3,1,16
2020/2/11 7:00,0.6,16,0.7,3,1.5,16
2020/2/11 7:01,0.5,16,0.6,3,0.9,10
2020/2/11 7:02,0.4,15,0.5,3,0.3,9
2020/2/11 7:03,0.4,14,0.4,3,0.9,8
2020/2/11 7:04,0.4,13,0.4,3,0.4,9
2020/2/11 7:05,0.3,12,0.3,3,0.9,6
2020/2/11 7:06,0.3,11,0.3,3,1.4,9
2020/2/11 7:07,0.4,10,0.4,2,1.8,9
2020/2/11 7:08,0.5,9,0.5,2,1.6,10
2020/2/11 7:09,0.5,9,0.5,1,1,8
2020/2/11 7:10,0.5,8,0.5,16,0.6,5
2020/2/11 7:11,0.5,8,0.5,16,1.1,6
2020/2/11 7:12,0.6,7,0.6,8,1.5,5
2020/2/11 7:13,0.7,7,0.7,7,1.5,9
2020/2/11 7:14,0.8,8,0.8,7,1.6,12
2020/2/11 7:15,0.9,8,0.9,8,1.6,13
2020/2/11 7:16,0.8,8,0.9,8,1.3,15
2020/2/11 7:17,0.8,8,0.8,8,0.5,9
2020/2/11 7:18,0.7,9,0.8,8,1.1,10
2020/2/11 7:19,0.7,10,0.7,8,1.3,10
2020/2/11 7:20,0.8,11,0.8,8,1.5,14
2020/2/11 7:21,0.9,12,0.9,8,1.5,16
2020/2/11 7:22,0.8,13,0.9,8,1.8,16
2020/2/11 7:23,0.8,13,0.9,8,1.5,5
2020/2/11 7:24,0.7,14,0.8,8,1.8,5
2020/2/11 7:25,0.7,14,0.7,8,1.6,15
2020/2/11 7:26,0.8,13,0.8,12,2.1,15
2020/2/11 7:27,0.9,14,0.9,12,1.8,16
2020/2/11 7:28,0.9,15,0.9,12,2.5,8
2020/2/11 7:29,1.1,16,1.1,15,3.8,8
2020/2/11 7:30,1.2,6,1.2,2,3.5,9
2020/2/11 7:31,1.3,7,1.3,6,2.5,9
2020/2/11 7:32,1.3,7,1.3,6,2.2,11
2020/2/11 7:33,1.4,8,1.4,8,2.4,9
2020/2/11 7:34,1.5,8,1.5,8,2.7,8
2020/2/11 7:35,1.6,8,1.6,8,3.2,9
2020/2/11 7:36,1.7,8,1.7,8,3.3,9
2020/2/11 7:37,1.7,8,1.7,8,2.1,10
2020/2/11 7:38,1.8,9,1.8,9,2.7,11
2020/2/11 7:39,1.8,9,1.8,9,3.9,10
2020/2/11 7:40,1.9,9,1.9,9,3.3,11
2020/2/11 7:41,2,10,2,10,3.1,11
2020/2/11 7:42,2,10,2.1,10,2.9,10
2020/2/11 7:43,1.9,10,2,10,1.8,12
2020/2/11 7:44,1.8,11,1.9,10,1.3,1
2020/2/11 7:45,1.6,11,1.8,10,0.8,6
2020/2/11 7:46,1.6,10,1.6,10,1.9,5
2020/2/11 7:47,1.6,10,1.6,10,2,5
2020/2/11 7:48,1.4,9,1.6,10,1,6
2020/2/11 7:49,1.2,8,1.4,10,0.5,16
2020/2/11 7:50,0.9,7,1.1,10,0.5,6
2020/2/11 7:51,0.7,6,0.9,10,0.5,7
2020/2/11 7:52,0.5,6,0.6,10,0.8,8
2020/2/11 7:53,0.4,6,0.5,10,0.4,7
2020/2/11 7:54,0.4,6,0.4,11,0.1,7
2020/2/11 7:55,0.5,6,0.5,11,2,16
2020/2/11 7:56,0.5,5,0.5,10,2,16
2020/2/11 7:57,0.4,4,0.5,10,1.1,1
2020/2/11 7:58,0.4,4,0.4,9,1.3,4
2020/2/11 7:59,0.4,4,0.4,8,0.8,14
2020/2/11 8:00,0.5,2,0.5,7,1.3,15
2020/2/11 8:01,0.6,1,0.6,6,2.6,16
2020/2/11 8:02,0.7,1,0.7,1,2,16
2020/2/11 8:03,0.7,2,0.7,1,1.4,8
2020/2/11 8:04,0.8,2,0.8,2,1.4,8
2020/2/11 8:05,0.8,2,0.8,2,1.3,4
2020/2/11 8:06,0.7,2,0.8,2,2,16
2020/2/11 8:07,0.7,2,0.7,2,1.1,1
2020/2/11 8:08,0.7,16,0.7,2,1.4,12
2020/2/11 8:09,0.8,14,0.8,2,1.5,11
2020/2/11 8:10,0.8,15,0.8,2,1.1,11
2020/2/11 8:11,0.7,3,0.8,2,0.6,6
2020/2/11 8:12,0.7,6,0.7,2,1.6,5
2020/2/11 8:13,0.7,7,0.8,2,0.9,10
2020/2/11 8:14,0.8,10,0.8,2,1.8,10
2020/2/11 8:15,0.8,10,0.8,2,2.4,9
2020/2/11 8:16,0.8,10,0.8,15,1.4,8
2020/2/11 8:17,0.8,10,0.8,15,2,9
2020/2/11 8:18,0.8,10,0.8,15,1.4,12
2020/2/11 8:19,0.7,10,0.8,14,1.4,12
2020/2/11 8:20,0.7,10,0.7,15,0.9,11
2020/2/11 8:21,0.8,10,0.8,7,1.3,6
2020/2/11 8:22,0.7,10,0.8,7,0.9,9
2020/2/11 8:23,0.7,10,0.7,9,0.9,9
2020/2/11 8:24,0.7,10,0.7,10,1.1,8
2020/2/11 8:25,0.6,10,0.7,10,2.4,9
2020/2/11 8:26,0.7,10,0.7,10,2.4,9
2020/2/11 8:27,0.8,10,0.8,10,2.2,11
2020/2/11 8:28,0.8,10,0.8,10,1.4,11
2020/2/11 8:29,0.7,9,0.8,10,0.6,5
2020/2/11 8:30,0.7,9,0.7,10,0.6,8
2020/2/11 8:31,0.6,8,0.7,10,0.6,4
2020/2/11 8:32,0.7,9,0.7,10,1.3,8
2020/2/11 8:33,0.6,9,0.7,10,0.5,8
2020/2/11 8:34,0.6,9,0.6,10,0.1,7
2020/2/11 8:35,0.5,8,0.6,10,1.1,4
2020/2/11 8:36,0.5,7,0.5,10,0.9,4
2020/2/11 8:37,0.4,6,0.5,10,0.8,4
2020/2/11 8:38,0.3,6,0.4,10,0.4,10
2020/2/11 8:39,0.3,5,0.3,9,0.3,15
2020/2/11 8:40,0.3,4,0.3,8,1.9,15
2020/2/11 8:41,0.4,16,0.4,9,1.5,16
2020/2/11 8:42,0.3,16,0.4,9,0.9,1
2020/2/11 8:43,0.4,16,0.4,9,1.8,16
2020/2/11 8:44,0.5,1,0.5,9,1.6,16
2020/2/11 8:45,0.5,1,0.5,8,0.9,2
2020/2/11 8:46,0.4,1,0.5,7,0.8,5
2020/2/11 8:47,0.4,1,0.4,16,0.4,2
2020/2/11 8:48,0.5,1,0.5,16,1,3
2020/2/11 8:49,0.5,2,0.5,16,0.6,3
2020/2/11 8:50,0.4,2,0.5,16,1.4,9
2020/2/11 8:51,0.5,3,0.5,16,1.5,8
2020/2/11 8:52,0.5,4,0.5,16,1,9
2020/2/11 8:53,0.5,5,0.5,16,1.4,14
2020/2/11 8:54,0.6,5,0.6,5,3.2,15
2020/2/11 8:55,0.8,4,0.8,5,3.1,15
2020/2/11 8:56,0.9,3,0.9,3,2.1,1
2020/2/11 8:57,0.9,3,0.9,3,1.5,4
2020/2/11 8:58,1,4,1,3,1.5,4
2020/2/11 8:59,1,3,1,3,1,14
2020/2/11 9:00,1.1,16,1.1,2,1.8,14
2020/2/11 9:01,1.1,16,1.1,2,2.5,16
2020/2/11 9:02,1.2,16,1.2,16,3,1
2020/2/11 9:03,1.3,1,1.3,1,2.5,1
2020/2/11 9:04,1.2,2,1.3,1,0.9,2
2020/2/11 9:05,1,2,1.1,1,0.8,9
2020/2/11 9:06,1,2,1,1,1.1,8
2020/2/11 9:07,0.9,1,0.9,1,0.8,14
2020/2/11 9:08,0.8,15,0.9,1,0.8,14
2020/2/11 9:09,0.8,15,0.8,1,1,8
2020/2/11 9:10,0.8,8,0.8,1,2,9
2020/2/11 9:11,0.8,9,0.8,1,2.5,10
2020/2/11 9:12,0.7,9,0.8,1,2.4,9
2020/2/11 9:13,0.5,9,0.7,1,1.4,8
2020/2/11 9:14,0.6,10,0.6,2,2.2,11
2020/2/11 9:15,0.8,10,0.8,2,3.3,9
2020/2/11 9:16,0.9,10,0.9,3,3.6,10
2020/2/11 9:17,1.1,10,1.1,10,3,10
2020/2/11 9:18,1.2,10,1.2,10,2.1,11
2020/2/11 9:19,1.2,10,1.2,10,1.4,10
2020/2/11 9:20,1.2,10,1.3,10,1.1,7
2020/2/11 9:21,1.2,9,1.2,10,2,8
2020/2/11 9:22,1.2,9,1.2,10,2.2,8
2020/2/11 9:23,1.2,9,1.2,10,1.6,7
2020/2/11 9:24,1.3,9,1.3,10,2.1,8
2020/2/11 9:25,1.2,9,1.3,10,1.9,9
2020/2/11 9:26,1.1,9,1.2,10,2.2,10
2020/2/11 9:27,1.1,9,1.1,10,2.2,8
2020/2/11 9:28,1,9,1.1,10,1.6,8
2020/2/11 9:29,0.9,8,1,10,0.3,8
2020/2/11 9:30,0.9,8,0.9,9,0.6,9
2020/2/11 9:31,0.8,9,0.9,9,0.4,9
2020/2/11 9:32,0.8,8,0.8,9,1.1,6
2020/2/11 9:33,0.8,8,0.8,9,1.6,7
2020/2/11 9:34,0.8,8,0.8,9,1.3,8
2020/2/11 9:35,0.6,8,0.7,9,0.8,8
2020/2/11 9:36,0.6,7,0.6,9,1,5
2020/2/11 9:37,0.5,6,0.6,9,1.3,3
2020/2/11 9:38,0.5,6,0.5,9,1,5
2020/2/11 9:39,0.6,6,0.6,8,0.9,7
2020/2/11 9:40,0.7,6,0.7,9,2,7
2020/2/11 9:41,0.8,6,0.8,9,2,8
2020/2/11 9:42,0.8,6,0.8,8,1.9,6
2020/2/11 9:43,0.8,6,0.8,8,1.5,7
2020/2/11 9:44,0.8,6,0.8,6,1.3,7
2020/2/11 9:45,0.9,6,0.9,6,1,7
2020/2/11 9:46,0.9,6,0.9,6,1.6,7
2020/2/11 9:47,0.8,6,0.9,6,1,5
2020/2/11 9:48,0.8,6,0.8,6,0.1,10
2020/2/11 9:49,0.7,6,0.8,6,0.1,10
2020/2/11 9:50,0.6,6,0.7,6,0.3,10
2020/2/11 9:51,0.6,7,0.6,6,0.4,7
2020/2/11 9:52,0.4,7,0.5,6,0.6,10
2020/2/11 9:53,0.4,7,0.4,6,1.4,12
2020/2/11 9:54,0.4,8,0.4,6,1.8,13
2020/2/11 9:55,0.4,9,0.4,6,1.4,12
2020/2/11 9:56,0.3,10,0.4,6,0.1,2
2020/2/11 9:57,0.4,10,0.4,6,2,2
2020/2/11 9:58,0.5,10,0.5,6,1,2
2020/2/11 9:59,0.5,12,0.5,6,0.8,16
2020/2/11 10:00,0.5,13,0.5,6,0.4,1
2020/2/11 10:01,0.5,14,0.5,7,0.9,13
2020/2/11 10:02,0.6,13,0.6,14,1.8,8
2020/2/11 10:03,0.6,12,0.6,14,1.4,6
2020/2/11 10:04,0.7,5,0.7,5,3.2,7
2020/2/11 10:05,0.9,5,0.9,5,3.1,6
2020/2/11 10:06,1,5,1,5,2.2,6
2020/2/11 10:07,1,6,1,5,1.4,6
2020/2/11 10:08,1,6,1,5,1.3,4
2020/2/11 10:09,1.1,6,1.1,6,1.6,4
2020/2/11 10:10,1.2,6,1.2,6,2.1,5
2020/2/11 10:11,1.4,6,1.4,6,2.5,6
2020/2/11 10:12,1.4,5,1.4,6,1.6,6
2020/2/11 10:13,1.3,5,1.4,6,1.6,4
2020/2/11 10:14,1.2,5,1.3,6,1.5,9
2020/2/11 10:15,1,6,1.2,6,1.9,8
2020/2/11 10:16,0.9,6,1,6,1.4,12
2020/2/11 10:17,0.9,6,0.9,6,1.1,8
2020/2/11 10:18,0.8,6,0.9,6,0.9,11
2020/2/11 10:19,0.8,7,0.8,6,0.5,9
2020/2/11 10:20,0.7,7,0.7,6,2.1,6
2020/2/11 10:21,0.7,7,0.7,6,2.7,6
2020/2/11 10:22,0.8,7,0.8,5,3.1,8
2020/2/11 10:23,0.9,7,0.9,5,3,8
2020/2/11 10:24,1,7,1,5,2,9
2020/2/11 10:25,1,7,1,6,2.1,8
2020/2/11 10:26,1,7,1,7,2,7
2020/2/11 10:27,1.2,7,1.2,7,1.8,6
2020/2/11 10:28,1.2,7,1.2,7,2.6,9
2020/2/11 10:29,1.3,7,1.3,7,2.5,8
2020/2/11 10:30,1.3,8,1.4,7,2.7,8
2020/2/11 10:31,1.3,8,1.3,7,3.1,8
2020/2/11 10:32,1.3,8,1.4,7,3.2,9
2020/2/11 10:33,1.3,8,1.3,7,2.9,9
2020/2/11 10:34,1.4,8,1.4,7,3.9,8
2020/2/11 10:35,1.6,8,1.6,8,3.5,8
2020/2/11 10:36,1.6,8,1.6,8,2.4,8
2020/2/11 10:37,1.7,9,1.7,9,4.5,9
2020/2/11 10:38,1.7,9,1.8,9,3.5,10
2020/2/11 10:39,1.8,9,1.8,9,3.5,9
2020/2/11 10:40,1.8,9,1.8,9,3.5,10
2020/2/11 10:41,1.9,9,1.9,9,3.9,10
2020/2/11 10:42,1.9,9,1.9,9,3.2,10
2020/2/11 10:43,1.9,9,2,9,3.5,9
2020/2/11 10:44,1.9,10,1.9,9,3.5,9
2020/2/11 10:45,1.8,10,1.9,9,3.2,9
2020/2/11 10:46,1.8,10,1.8,9,1.9,8
2020/2/11 10:47,1.7,9,1.8,9,2.6,9
2020/2/11 10:48,1.8,9,1.8,9,3.5,8
2020/2/11 10:49,1.8,9,1.8,9,3,8
2020/2/11 10:50,1.9,9,1.9,9,4.5,8
2020/2/11 10:51,1.9,9,2,9,4.4,8
2020/2/11 10:52,1.9,9,1.9,9,4.1,8
2020/2/11 10:53,1.9,9,2,9,3.3,8
2020/2/11 10:54,2,8,2,9,4.9,8
2020/2/11 10:55,2,8,2,9,4.3,7
2020/2/11 10:56,2.1,8,2.1,8,3.7,8
2020/2/11 10:57,2.1,8,2.2,8,2.5,7
2020/2/11 10:58,2,9,2.1,8,2.7,11
2020/2/11 10:59,1.9,9,2,8,2.6,10
2020/2/11 11:00,1.7,9,1.9,8,1.4,9
2020/2/11 11:01,1.6,9,1.6,8,2.7,8
2020/2/11 11:02,1.7,9,1.7,8,3.8,6
2020/2/11 11:03,1.8,9,1.8,8,3.7,7
2020/2/11 11:04,1.9,8,1.9,8,4.9,7
2020/2/11 11:05,1.9,8,1.9,8,4.3,7
2020/2/11 11:06,2.1,8,2.1,8,5.8,7
2020/2/11 11:07,2.2,8,2.2,8,4.8,6
2020/2/11 11:08,2.3,7,2.3,8,4.5,6
2020/2/11 11:09,2.6,7,2.6,7,5.1,7
2020/2/11 11:10,2.7,7,2.7,7,3.2,8
2020/2/11 11:11,2.9,7,2.9,7,5,7
2020/2/11 11:12,2.9,7,2.9,7,5.5,8
2020/2/11 11:13,2.9,7,2.9,7,5,8
2020/2/11 11:14,2.8,7,2.9,7,4.5,7
2020/2/11 11:15,2.9,7,2.9,7,4.2,7
2020/2/11 11:16,2.8,7,2.9,7,4.8,8
2020/2/11 11:17,2.9,7,2.9,7,4.3,9
2020/2/11 11:18,2.9,8,2.9,7,4.5,7
2020/2/11 11:19,2.8,8,2.9,7,3.6,6
2020/2/11 11:20,2.6,8,2.8,7,3.7,7