#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/12/31 0:01,1.6,2,1.6,10,3.5,5
2012/12/31 0:02,1.5,2,1.6,10,4.3,6
2012/12/31 0:03,1.6,2,1.6,11,3.5,12
2012/12/31 0:04,1.6,2,1.6,11,3.8,16
2012/12/31 0:05,1.5,2,1.6,13,4.3,15
2012/12/31 0:06,1.7,1,1.8,1,5.4,13
2012/12/31 0:07,1.8,16,1.8,1,5.4,11
2012/12/31 0:08,2,14,2,14,2.9,11
2012/12/31 0:09,2.2,12,2.2,12,4.9,11
2012/12/31 0:10,2.3,12,2.3,12,5.8,12
2012/12/31 0:11,2.3,12,2.3,12,5.2,12
2012/12/31 0:12,2.7,13,2.7,13,7.4,13
2012/12/31 0:13,2.7,13,2.8,13,4.9,15
2012/12/31 0:14,2.7,13,2.7,13,4.1,13
2012/12/31 0:15,2.9,12,2.9,12,8.3,11
2012/12/31 0:16,3.1,12,3.1,12,7.2,11
2012/12/31 0:17,3.2,13,3.3,12,6.5,13
2012/12/31 0:18,3.3,13,3.3,12,6.8,1
2012/12/31 0:19,3.3,13,3.3,12,8.7,13
2012/12/31 0:20,3.5,13,3.5,13,9.2,11
2012/12/31 0:21,3.6,13,3.6,13,7.4,11
2012/12/31 0:22,3.5,13,3.6,13,5.2,16
2012/12/31 0:23,3.6,13,3.6,13,5.1,12
2012/12/31 0:24,3.7,13,3.7,13,5.4,14
2012/12/31 0:25,3.6,14,3.8,13,6.2,16
2012/12/31 0:26,3.6,14,3.6,13,7.5,13
2012/12/31 0:27,3.8,13,3.8,13,10.8,12
2012/12/31 0:28,3.8,13,3.8,13,8.4,12
2012/12/31 0:29,3.9,13,4,13,6.9,13
2012/12/31 0:30,3.6,13,3.9,13,4.5,15
2012/12/31 0:31,3.5,13,3.6,13,4.7,8
2012/12/31 0:32,3.3,13,3.4,13,3.7,10
2012/12/31 0:33,3.1,13,3.2,13,3.1,1
2012/12/31 0:34,2.9,12,3.1,13,5.6,4
2012/12/31 0:35,2.7,12,2.9,13,4.1,9
2012/12/31 0:36,2.5,11,2.7,13,4.4,10
2012/12/31 0:37,2.3,11,2.4,13,10.5,11
2012/12/31 0:38,2.4,11,2.5,13,7.2,8
2012/12/31 0:39,2.5,11,2.5,13,8.6,16
2012/12/31 0:40,3,11,3,13,11.8,15
2012/12/31 0:41,3.4,12,3.4,13,10.2,15
2012/12/31 0:42,3.4,13,3.4,12,4.5,14
2012/12/31 0:43,3.5,13,3.5,13,4.3,13
2012/12/31 0:44,3.3,13,3.5,13,1.5,16
2012/12/31 0:45,3.3,14,3.3,13,2.5,16
2012/12/31 0:46,3.6,14,3.6,14,8.5,16
2012/12/31 0:47,3.6,15,3.7,14,7.6,16
2012/12/31 0:48,3.7,15,3.7,14,6.8,15
2012/12/31 0:49,3.6,15,3.7,14,6.5,15
2012/12/31 0:50,3.2,15,3.5,14,6.3,13
2012/12/31 0:51,3,15,3.2,14,8.4,15
2012/12/31 0:52,3.1,15,3.1,14,6.2,16
2012/12/31 0:53,3,15,3.1,14,3.1,15
2012/12/31 0:54,3.1,15,3.1,14,2.7,16
2012/12/31 0:55,3.2,15,3.2,14,3.2,15
2012/12/31 0:56,3,15,3.2,14,4.9,16
2012/12/31 0:57,2.7,15,3,15,3.3,1
2012/12/31 0:58,2.6,15,2.7,15,5.1,12
2012/12/31 0:59,2.5,15,2.6,15,4.2,10
2012/12/31 1:00,2.6,15,2.6,15,7.4,14
2012/12/31 1:01,2.5,14,2.6,15,7.2,14
2012/12/31 1:02,2.4,14,2.5,15,2.9,16
2012/12/31 1:03,2.6,15,2.6,15,5.8,16
2012/12/31 1:04,2.7,15,2.7,15,3.6,1
2012/12/31 1:05,2.9,15,2.9,15,7.7,16
2012/12/31 1:06,2.8,15,2.9,15,5.2,1
2012/12/31 1:07,2.8,15,2.8,15,3.3,16
2012/12/31 1:08,2.7,16,2.9,15,3.3,16
2012/12/31 1:09,2.6,16,2.7,15,1.4,16
2012/12/31 1:10,2.2,16,2.6,15,2.2,15
2012/12/31 1:11,2.1,16,2.2,15,3.1,2
2012/12/31 1:12,2.1,16,2.1,15,2.7,2
2012/12/31 1:13,1.9,16,2.1,15,2,6
2012/12/31 1:14,1.8,16,1.8,15,1.8,12
2012/12/31 1:15,1.5,16,1.8,15,4.1,13
2012/12/31 1:16,1.5,15,1.5,15,5.4,13
2012/12/31 1:17,1.5,15,1.6,15,3.9,13
2012/12/31 1:18,1.5,14,1.5,16,4.2,14
2012/12/31 1:19,1.6,13,1.6,16,3.7,16
2012/12/31 1:20,1.5,14,1.6,16,1.5,16
2012/12/31 1:21,1.5,13,1.5,16,2.2,7
2012/12/31 1:22,1.3,12,1.5,16,1.8,7
2012/12/31 1:23,1.3,12,1.3,16,1.1,14
2012/12/31 1:24,1.3,12,1.3,16,2.4,7
2012/12/31 1:25,1.5,12,1.5,15,7.7,8
2012/12/31 1:26,1.5,12,1.5,15,5,12
2012/12/31 1:27,1.7,11,1.7,11,5.4,10
2012/12/31 1:28,2,11,2,11,6.8,12
2012/12/31 1:29,2.2,11,2.2,11,6.4,11
2012/12/31 1:30,2.4,11,2.4,11,5.6,12
2012/12/31 1:31,2.6,11,2.6,11,4.8,10
2012/12/31 1:32,2.7,11,2.7,11,2.7,14
2012/12/31 1:33,2.8,11,2.8,11,4.3,12
2012/12/31 1:34,3,12,3,12,5.1,15
2012/12/31 1:35,2.9,12,3,12,5.2,15
2012/12/31 1:36,2.9,12,3,12,5.8,12
2012/12/31 1:37,2.9,12,2.9,12,3.9,16
2012/12/31 1:38,2.6,13,2.8,12,3.3,15
2012/12/31 1:39,2.3,13,2.5,12,1.9,14
2012/12/31 1:40,2.4,13,2.4,12,6.1,11
2012/12/31 1:41,2.5,13,2.5,12,6.8,11
2012/12/31 1:42,2.7,13,2.7,12,6.4,11
2012/12/31 1:43,2.8,13,2.8,12,3.5,13
2012/12/31 1:44,2.8,13,2.9,12,5,10
2012/12/31 1:45,2.8,13,2.8,12,7.8,11
2012/12/31 1:46,2.7,13,2.8,12,3.5,16
2012/12/31 1:47,2.6,13,2.7,13,2.9,9
2012/12/31 1:48,2.5,13,2.6,13,2,14
2012/12/31 1:49,2.4,13,2.5,13,1,3
2012/12/31 1:50,2.1,13,2.4,13,1.5,16
2012/12/31 1:51,1.8,14,2.1,13,1.9,6
2012/12/31 1:52,1.6,14,1.8,13,6.4,10
2012/12/31 1:53,1.5,13,1.6,13,6.4,12
2012/12/31 1:54,1.6,14,1.6,13,4.7,13
2012/12/31 1:55,1.5,14,1.5,13,3.2,10
2012/12/31 1:56,1.5,12,1.5,13,5.6,10
2012/12/31 1:57,1.8,12,1.8,13,6.8,10
2012/12/31 1:58,2.1,11,2.1,13,5.5,10
2012/12/31 1:59,2.3,11,2.3,13,5.1,11
2012/12/31 2:00,2.5,11,2.5,11,6,10
2012/12/31 2:01,2.8,11,2.8,11,6.7,10
2012/12/31 2:02,3.1,11,3.1,11,8.9,11
2012/12/31 2:03,3.4,11,3.4,11,8.6,11
2012/12/31 2:04,3.4,11,3.4,11,6.8,11
2012/12/31 2:05,3.6,11,3.6,11,5.5,12
2012/12/31 2:06,3.7,11,3.7,11,6,11
2012/12/31 2:07,3.6,11,3.7,11,5.7,10
2012/12/31 2:08,3.6,11,3.7,11,6,11
2012/12/31 2:09,3.7,11,3.7,11,7,10
2012/12/31 2:10,3.6,11,3.7,11,4.2,12
2012/12/31 2:11,3.4,11,3.6,11,4.5,10
2012/12/31 2:12,3.2,11,3.4,11,4.4,11
2012/12/31 2:13,3.2,11,3.2,11,9.2,10
2012/12/31 2:14,3.3,11,3.3,11,6,10
2012/12/31 2:15,3.2,11,3.3,11,5.2,12
2012/12/31 2:16,3.3,11,3.3,11,5.1,10
2012/12/31 2:17,3.2,11,3.3,11,4.4,14
2012/12/31 2:18,3.3,11,3.3,11,7.4,9
2012/12/31 2:19,3.1,11,3.3,11,3.8,7
2012/12/31 2:20,3.1,11,3.1,11,3,11
2012/12/31 2:21,3.1,11,3.2,11,3,12
2012/12/31 2:22,3,11,3.1,11,2.6,10
2012/12/31 2:23,2.6,11,3,11,2.4,11
2012/12/31 2:24,2.6,11,2.6,11,5.6,11
2012/12/31 2:25,2.8,11,2.8,11,9.3,12
2012/12/31 2:26,2.9,11,2.9,11,7.2,12
2012/12/31 2:27,3,11,3,11,7,16
2012/12/31 2:28,2.7,12,3,11,2.7,16
2012/12/31 2:29,2.8,12,2.8,11,4.4,14
2012/12/31 2:30,2.8,13,2.8,11,3.9,12
2012/12/31 2:31,2.8,13,2.8,11,3.9,12
2012/12/31 2:32,3,13,3,11,4.5,14
2012/12/31 2:33,3,13,3,11,6.9,11
2012/12/31 2:34,3.2,13,3.2,13,6.5,12
2012/12/31 2:35,3.2,13,3.2,13,8.2,11
2012/12/31 2:36,3,13,3.1,13,6.3,10
2012/12/31 2:37,3,13,3.1,13,5.5,12
2012/12/31 2:38,3,12,3,13,3.9,9
2012/12/31 2:39,3.4,12,3.4,12,12.7,14
2012/12/31 2:40,3.5,12,3.5,12,6.4,14
2012/12/31 2:41,3.7,12,3.7,12,7.5,12
2012/12/31 2:42,3.9,12,3.9,12,7.6,13
2012/12/31 2:43,4,12,4,12,6.8,14
2012/12/31 2:44,3.8,12,4,12,4.7,15
2012/12/31 2:45,3.9,12,3.9,12,10.7,12
2012/12/31 2:46,3.8,13,3.9,12,6.2,14
2012/12/31 2:47,3.9,13,3.9,12,10.8,12
2012/12/31 2:48,4.3,13,4.3,13,11,12
2012/12/31 2:49,4.1,13,4.4,13,5.8,14
2012/12/31 2:50,4,13,4.1,13,6.5,12
2012/12/31 2:51,4.2,13,4.2,13,8.4,12
2012/12/31 2:52,4.2,13,4.2,13,7.4,13
2012/12/31 2:53,4.4,12,4.4,13,10.1,12
2012/12/31 2:54,4.6,12,4.6,12,6.9,13
2012/12/31 2:55,4.3,12,4.6,12,7,10
2012/12/31 2:56,4.3,12,4.3,12,9,10
2012/12/31 2:57,4.5,12,4.5,12,10.6,13
2012/12/31 2:58,4.4,12,4.4,12,6.7,13
2012/12/31 2:59,4.4,12,4.5,12,7.1,14
2012/12/31 3:00,4.5,12,4.5,12,6.1,14
2012/12/31 3:01,4.3,12,4.5,12,5.2,14
2012/12/31 3:02,4,12,4.3,12,4.2,12
2012/12/31 3:03,3.8,12,4,12,6.9,10
2012/12/31 3:04,3.9,12,3.9,12,10.5,10
2012/12/31 3:05,4.2,12,4.2,12,11.5,10
2012/12/31 3:06,4.4,13,4.4,12,8.6,1
2012/12/31 3:07,4.1,13,4.4,12,6.3,15
2012/12/31 3:08,4,13,4.1,12,6.2,14
2012/12/31 3:09,3.9,12,4,12,6,12
2012/12/31 3:10,4,12,4,12,6.4,12
2012/12/31 3:11,4.1,12,4.1,12,9,11
2012/12/31 3:12,4.2,12,4.2,12,8.1,11
2012/12/31 3:13,4.3,12,4.3,12,8.2,12
2012/12/31 3:14,4.3,12,4.3,12,8.3,10
2012/12/31 3:15,4.1,12,4.3,12,9.9,10
2012/12/31 3:16,4.3,12,4.3,13,8.9,12
2012/12/31 3:17,4.6,12,4.6,12,9.1,12
2012/12/31 3:18,4.5,12,4.6,12,5.7,13
2012/12/31 3:19,4.6,12,4.6,12,7.5,10
2012/12/31 3:20,4.5,11,4.6,12,5.1,11
2012/12/31 3:21,4.3,11,4.5,12,6.8,12
2012/12/31 3:22,4.3,11,4.3,12,5.5,13
2012/12/31 3:23,4.2,12,4.3,12,6.9,13
2012/12/31 3:24,4.2,12,4.3,12,5.8,13
2012/12/31 3:25,4.2,12,4.3,12,6.9,13
2012/12/31 3:26,4,12,4.2,12,6.8,15
2012/12/31 3:27,3.6,12,3.9,12,4.3,14
2012/12/31 3:28,3.4,12,3.5,12,3.2,14
2012/12/31 3:29,3.1,13,3.3,12,6,12
2012/12/31 3:30,3.3,13,3.3,11,4.8,12
2012/12/31 3:31,3.4,13,3.5,11,5,12
2012/12/31 3:32,3.3,13,3.4,12,4.8,11
2012/12/31 3:33,3.2,13,3.3,12,4.8,9
2012/12/31 3:34,3,13,3.1,12,4.1,14
2012/12/31 3:35,2.9,12,3,12,7.2,12
2012/12/31 3:36,3,12,3,12,6.8,12
2012/12/31 3:37,3.2,12,3.2,12,8.7,11
2012/12/31 3:38,3.4,12,3.4,13,4.1,14
2012/12/31 3:39,3.4,12,3.4,13,3.8,13
2012/12/31 3:40,3.2,12,3.4,13,3.6,14
2012/12/31 3:41,3.1,12,3.2,13,4.2,15
2012/12/31 3:42,2.9,13,3.1,12,3.6,12
2012/12/31 3:43,2.8,13,2.9,12,2.6,9
2012/12/31 3:44,3.1,13,3.1,12,7.7,12
2012/12/31 3:45,3,13,3.1,12,6,12
2012/12/31 3:46,2.7,12,2.9,12,3.2,11
2012/12/31 3:47,2.5,12,2.6,12,6.2,11
2012/12/31 3:48,2.5,12,2.5,12,4.5,11
2012/12/31 3:49,2.5,12,2.5,12,5.2,12
2012/12/31 3:50,2.7,12,2.7,12,5.6,12
2012/12/31 3:51,2.7,12,2.8,12,4.7,13
2012/12/31 3:52,2.7,12,2.7,13,4.7,13
2012/12/31 3:53,2.8,12,2.8,13,4.4,11
2012/12/31 3:54,2.6,12,2.9,13,4.3,13
2012/12/31 3:55,2.5,12,2.6,13,4.4,8
2012/12/31 3:56,2.6,12,2.6,12,5.1,10
2012/12/31 3:57,2.7,12,2.7,12,5.5,7
2012/12/31 3:58,2.9,12,2.9,12,7.6,10
2012/12/31 3:59,2.9,11,2.9,12,8.3,11
2012/12/31 4:00,3,11,3,11,7.4,12
2012/12/31 4:01,3.1,11,3.1,11,4.7,13
2012/12/31 4:02,3.1,11,3.2,11,4.1,7
2012/12/31 4:03,2.9,11,3,11,2.5,12
2012/12/31 4:04,3,11,3,11,4.4,10
2012/12/31 4:05,3,11,3.1,11,5.4,9
2012/12/31 4:06,3.1,11,3.1,11,6.2,12
2012/12/31 4:07,2.9,11,3.1,11,3,9
2012/12/31 4:08,2.7,11,2.9,11,4.9,13
2012/12/31 4:09,2.6,12,2.7,11,5,12
2012/12/31 4:10,2.4,11,2.5,11,5.2,12
2012/12/31 4:11,2.4,11,2.4,11,5.7,12
2012/12/31 4:12,2.6,12,2.6,11,5.5,12
2012/12/31 4:13,2.8,12,2.8,11,5.7,14
2012/12/31 4:14,3,12,3,11,6.1,13
2012/12/31 4:15,2.9,12,2.9,11,3.3,15
2012/12/31 4:16,2.8,12,2.9,11,5,14
2012/12/31 4:17,2.9,12,2.9,12,4.3,12
2012/12/31 4:18,2.9,12,3,12,4.5,12
2012/12/31 4:19,3,13,3,12,4.8,14
2012/12/31 4:20,3.1,13,3.1,13,6,12
2012/12/31 4:21,3.2,13,3.2,13,7,13
2012/12/31 4:22,3.1,13,3.2,13,5.7,10
2012/12/31 4:23,3.1,12,3.2,13,7.6,9
2012/12/31 4:24,3.1,12,3.1,13,5.6,12
2012/12/31 4:25,3.2,12,3.2,13,6.2,10
2012/12/31 4:26,3.2,12,3.2,13,5.4,10
2012/12/31 4:27,3.3,12,3.3,12,6.2,12
2012/12/31 4:28,3.4,12,3.4,12,4.2,14
2012/12/31 4:29,3.3,12,3.4,12,4.9,9
2012/12/31 4:30,3.3,12,3.3,12,5.1,13
2012/12/31 4:31,3.2,12,3.2,12,6.5,12
2012/12/31 4:32,3.2,12,3.3,12,4.7,14
2012/12/31 4:33,3.1,12,3.2,12,3.2,8
2012/12/31 4:34,3,12,3.1,12,4.5,13
2012/12/31 4:35,3.3,12,3.3,12,8.4,13
2012/12/31 4:36,3.4,13,3.4,12,7.2,13
2012/12/31 4:37,3.3,13,3.4,12,4.7,13
2012/12/31 4:38,3.5,12,3.5,12,8.2,14
2012/12/31 4:39,3.6,13,3.6,13,7.5,14
2012/12/31 4:40,3.9,13,3.9,13,8.4,12
2012/12/31 4:41,4.1,13,4.1,13,7.9,14
2012/12/31 4:42,4.3,13,4.3,13,8.1,12
2012/12/31 4:43,4.6,13,4.6,13,5.8,12
2012/12/31 4:44,4.7,13,4.7,13,7.1,11
2012/12/31 4:45,4.5,13,4.7,13,6.3,12
2012/12/31 4:46,4.2,13,4.5,13,4.3,14
2012/12/31 4:47,4.2,13,4.2,13,4.1,16
2012/12/31 4:48,3.9,13,4.2,13,4.3,15
2012/12/31 4:49,3.8,13,3.9,13,6,12
2012/12/31 4:50,3.5,13,3.8,13,5.5,14
2012/12/31 4:51,3.2,13,3.4,13,5.4,12
2012/12/31 4:52,3.1,13,3.2,13,5.7,14
2012/12/31 4:53,3.1,13,3.2,13,8.6,13
2012/12/31 4:54,3.1,13,3.3,13,7.6,12
2012/12/31 4:55,3.1,13,3.1,13,7.5,13
2012/12/31 4:56,3.4,13,3.4,13,7.6,13
2012/12/31 4:57,3.4,13,3.4,13,6.9,16
2012/12/31 4:58,3.8,13,3.8,13,9.2,15
2012/12/31 4:59,3.9,13,3.9,13,6.3,11
2012/12/31 5:00,4.1,13,4.1,13,7.4,12
2012/12/31 5:01,3.9,13,4,13,3.6,12
2012/12/31 5:02,3.8,13,3.9,13,3.9,15
2012/12/31 5:03,3.6,13,3.7,13,4.5,13
2012/12/31 5:04,3.4,13,3.6,13,3,13
2012/12/31 5:05,3.2,13,3.4,13,3.7,10
2012/12/31 5:06,3,12,3.2,13,3.1,10
2012/12/31 5:07,2.9,12,3,13,3.3,10
2012/12/31 5:08,2.6,12,2.9,13,4.2,10
2012/12/31 5:09,2.5,11,2.6,13,5.1,11
2012/12/31 5:10,2.3,11,2.5,13,5.6,14
2012/12/31 5:11,2.5,11,2.5,13,7.5,8
2012/12/31 5:12,2.7,11,2.7,13,8.5,11
2012/12/31 5:13,2.8,11,2.8,13,6.3,10
2012/12/31 5:14,3,11,3,13,6.8,11
2012/12/31 5:15,3.1,11,3.1,13,5.8,10
2012/12/31 5:16,2.9,11,3,11,1.4,16
2012/12/31 5:17,3,11,3,11,6,12
2012/12/31 5:18,3,11,3,11,4.7,11
2012/12/31 5:19,2.9,12,3,11,4.8,12
2012/12/31 5:20,2.8,11,2.9,11,4.5,12
2012/12/31 5:21,2.6,12,2.8,11,5.4,12
2012/12/31 5:22,2.5,12,2.6,11,5.8,13
2012/12/31 5:23,2.2,12,2.5,11,6.1,16
2012/12/31 5:24,2.3,12,2.3,11,5.6,11
2012/12/31 5:25,2.3,12,2.3,11,4.9,13
2012/12/31 5:26,2.4,12,2.4,11,2.9,12
2012/12/31 5:27,2.3,12,2.4,11,4.7,9
2012/12/31 5:28,2.4,12,2.4,12,6.3,10
2012/12/31 5:29,2.8,12,2.8,12,11.7,10
2012/12/31 5:30,2.9,12,2.9,12,7.2,12
2012/12/31 5:31,3,12,3,12,5.8,10
2012/12/31 5:32,3,12,3,12,5.6,14
2012/12/31 5:33,3.3,12,3.3,12,7,14
2012/12/31 5:34,3.3,12,3.3,12,6.7,15
2012/12/31 5:35,3.2,12,3.3,12,5.5,10
2012/12/31 5:36,3.3,12,3.3,12,3.7,11
2012/12/31 5:37,3.4,12,3.4,12,3.8,11
2012/12/31 5:38,3.2,12,3.4,12,3.7,9
2012/12/31 5:39,2.7,11,3.2,12,2.6,9
2012/12/31 5:40,2.6,11,2.7,12,2.9,10
2012/12/31 5:41,2.4,11,2.6,12,2.7,8
2012/12/31 5:42,2.3,10,2.4,12,4.8,8
2012/12/31 5:43,2.3,10,2.3,12,6.1,10
2012/12/31 5:44,2.4,10,2.4,12,5.4,10
2012/12/31 5:45,2.5,10,2.5,12,6.5,10
2012/12/31 5:46,2.7,10,2.7,12,6.9,6
2012/12/31 5:47,2.8,10,2.8,12,6.9,10
2012/12/31 5:48,3.2,10,3.2,12,7.9,9
2012/12/31 5:49,3.4,10,3.4,10,6.2,9
2012/12/31 5:50,3.7,10,3.7,10,6.9,10
2012/12/31 5:51,4,10,4,10,7.9,10
2012/12/31 5:52,4,10,4,10,5.1,9
2012/12/31 5:53,3.9,10,4,10,6,11
2012/12/31 5:54,4,10,4,10,6.8,10
2012/12/31 5:55,4,10,4,10,6.1,9
2012/12/31 5:56,4,10,4,10,6.8,10
2012/12/31 5:57,4.2,10,4.2,10,8.5,10
2012/12/31 5:58,4.1,10,4.2,10,6.8,10
2012/12/31 5:59,4.2,10,4.2,10,6.5,10
2012/12/31 6:00,4.2,10,4.3,10,6.1,11
2012/12/31 6:01,4,10,4.1,10,4.8,10
2012/12/31 6:02,3.9,10,4,10,3.7,12
2012/12/31 6:03,3.7,11,3.9,10,1.6,12
2012/12/31 6:04,3.4,11,3.6,10,3.5,13
2012/12/31 6:05,3.2,11,3.3,10,2.9,12
2012/12/31 6:06,2.9,11,3.1,10,3.6,11
2012/12/31 6:07,2.6,11,2.9,10,3.1,11
2012/12/31 6:08,2.5,11,2.6,10,4.2,11
2012/12/31 6:09,2.3,11,2.5,10,4.5,10
2012/12/31 6:10,2.1,11,2.3,10,3,10
2012/12/31 6:11,2,11,2.1,10,4.7,9
2012/12/31 6:12,2.2,11,2.2,10,6.2,12
2012/12/31 6:13,2.4,11,2.4,11,6,10
2012/12/31 6:14,2.7,11,2.7,11,5.6,10
2012/12/31 6:15,2.7,11,2.7,11,4.3,14
2012/12/31 6:16,2.7,11,2.7,11,3,11
2012/12/31 6:17,2.6,11,2.6,11,3.9,10
2012/12/31 6:18,2.6,11,2.7,11,4.9,10
2012/12/31 6:19,2.7,11,2.7,11,6.2,11
2012/12/31 6:20,2.8,11,2.8,11,4.2,11
2012/12/31 6:21,3,11,3,11,7.5,11
2012/12/31 6:22,3.1,11,3.1,11,8.2,10
2012/12/31 6:23,3.1,11,3.2,11,6.9,11
2012/12/31 6:24,3.1,11,3.1,11,6.5,8
2012/12/31 6:25,3.3,11,3.3,11,6.2,11
2012/12/31 6:26,3.5,11,3.5,11,8.3,10
2012/12/31 6:27,3.7,11,3.7,11,8.6,10
2012/12/31 6:28,3.8,11,3.8,11,8.5,12
2012/12/31 6:29,3.9,11,3.9,11,8.4,11
2012/12/31 6:30,4.1,11,4.1,11,7.5,9
2012/12/31 6:31,4.2,11,4.3,11,6.5,12
2012/12/31 6:32,4,11,4.2,11,4.8,13
2012/12/31 6:33,3.9,11,4,11,5.1,10
2012/12/31 6:34,4,12,4.1,11,8.2,12
2012/12/31 6:35,3.9,12,4,11,5.1,12
2012/12/31 6:36,3.9,12,4,11,5.2,10
2012/12/31 6:37,3.8,12,3.8,11,7.6,10
2012/12/31 6:38,3.7,12,3.9,11,6.1,13
2012/12/31 6:39,3.4,12,3.7,11,8.3,9
2012/12/31 6:40,3.5,12,3.5,11,9.5,11
2012/12/31 6:41,3.5,12,3.5,11,8.6,10
2012/12/31 6:42,3.6,12,3.6,12,7,13
2012/12/31 6:43,3.6,12,3.6,12,4.9,11
2012/12/31 6:44,3.5,12,3.6,12,6.8,11
2012/12/31 6:45,3.8,12,3.8,12,10.2,13
2012/12/31 6:46,3.9,12,3.9,12,6.5,13
2012/12/31 6:47,4,12,4,12,7.2,12
2012/12/31 6:48,3.9,12,4,12,5.6,12
2012/12/31 6:49,3.8,12,3.9,12,3.6,10
2012/12/31 6:50,3.8,12,3.9,12,8.9,12
2012/12/31 6:51,3.8,12,3.8,12,6.8,13
2012/12/31 6:52,3.8,12,3.8,12,9.9,11
2012/12/31 6:53,3.8,12,3.9,12,7,12
2012/12/31 6:54,3.6,12,3.8,12,3.9,11
2012/12/31 6:55,3.2,12,3.6,12,6.2,8
2012/12/31 6:56,3.2,12,3.2,12,7.8,12
2012/12/31 6:57,2.9,12,3.2,12,4.8,9
2012/12/31 6:58,2.9,11,2.9,12,6.2,9
2012/12/31 6:59,3.1,11,3.1,12,8.2,9
2012/12/31 7:00,3.2,11,3.3,12,7.7,11
2012/12/31 7:01,2.9,10,3.1,12,4.4,10
2012/12/31 7:02,2.7,10,2.9,12,5.4,9
2012/12/31 7:03,2.7,10,2.7,12,5,11
2012/12/31 7:04,2.9,10,2.9,12,6.2,9
2012/12/31 7:05,2.9,10,2.9,11,4.8,9
2012/12/31 7:06,2.8,10,2.9,11,7.4,10
2012/12/31 7:07,2.9,10,2.9,11,5.7,9
2012/12/31 7:08,3.1,10,3.1,11,7.6,9
2012/12/31 7:09,3.4,10,3.4,10,10.3,10
2012/12/31 7:10,3.4,10,3.4,10,9.8,9
2012/12/31 7:11,3.7,10,3.7,10,10.1,10
2012/12/31 7:12,3.7,10,3.8,10,4.7,9
2012/12/31 7:13,3.7,10,3.7,10,5.7,10
2012/12/31 7:14,3.5,10,3.7,10,5,10
2012/12/31 7:15,3.5,10,3.5,10,4.2,11
2012/12/31 7:16,3.6,11,3.6,10,7.2,10
2012/12/31 7:17,3.7,11,3.7,10,7.7,15
2012/12/31 7:18,3.7,11,3.7,10,8.2,11
2012/12/31 7:19,3.7,11,3.7,10,10.8,12
2012/12/31 7:20,3.6,12,3.7,10,5.6,13
2012/12/31 7:21,3.3,12,3.6,10,3.7,16
2012/12/31 7:22,3.3,13,3.3,10,4.4,10
2012/12/31 7:23,3.2,13,3.3,10,4.7,11
2012/12/31 7:24,3.2,13,3.2,11,5.1,12
2012/12/31 7:25,3.2,13,3.2,11,4.9,13
2012/12/31 7:26,3,13,3.2,11,2.5,11
2012/12/31 7:27,2.8,13,2.9,11,4.9,13
2012/12/31 7:28,2.7,13,2.8,11,6.7,12
2012/12/31 7:29,2.4,13,2.7,11,5.6,11
2012/12/31 7:30,2.3,12,2.4,12,4.5,12
2012/12/31 7:31,2.3,12,2.3,12,4.2,10
2012/12/31 7:32,2.4,11,2.4,13,6.4,10
2012/12/31 7:33,2.6,11,2.6,13,6,10
2012/12/31 7:34,2.6,11,2.6,13,3.9,11
2012/12/31 7:35,2.5,11,2.5,13,3.9,9
2012/12/31 7:36,2.6,11,2.6,13,4.3,10
2012/12/31 7:37,2.6,11,2.7,13,5.1,12
2012/12/31 7:38,2.4,11,2.6,13,3.5,9
2012/12/31 7:39,2.4,11,2.5,11,6.2,10
2012/12/31 7:40,2.5,11,2.5,11,5.8,13
2012/12/31 7:41,2.6,11,2.6,11,5,13
2012/12/31 7:42,2.5,11,2.6,11,4.8,9
2012/12/31 7:43,2.4,11,2.5,11,4.9,10
2012/12/31 7:44,2.4,11,2.4,11,3.3,11
2012/12/31 7:45,2.5,11,2.5,11,5.4,9
2012/12/31 7:46,2.5,11,2.5,11,4.1,10
2012/12/31 7:47,2.5,11,2.5,11,3.7,10
2012/12/31 7:48,2.6,11,2.7,11,6.2,11
2012/12/31 7:49,2.6,11,2.6,11,3.8,11
2012/12/31 7:50,2.7,11,2.7,11,7.6,8
2012/12/31 7:51,2.6,11,2.7,11,4.5,13
2012/12/31 7:52,2.6,11,2.6,11,5.1,8
2012/12/31 7:53,2.8,11,2.8,11,5.8,10
2012/12/31 7:54,2.9,11,2.9,11,6.3,11
2012/12/31 7:55,3,11,3,11,5.8,10
2012/12/31 7:56,3.1,11,3.1,11,6.3,10
2012/12/31 7:57,3.2,10,3.2,11,5.1,9
2012/12/31 7:58,3.4,10,3.4,10,7.6,10
2012/12/31 7:59,3.5,11,3.5,10,6,10
2012/12/31 8:00,3.3,11,3.5,10,4.7,12
2012/12/31 8:01,3.3,10,3.3,10,5.6,10
2012/12/31 8:02,3.3,10,3.4,10,5.4,9
2012/12/31 8:03,3.4,10,3.4,10,7.2,11
2012/12/31 8:04,3.3,10,3.4,10,5.2,11
2012/12/31 8:05,3.3,10,3.3,10,4.5,9
2012/12/31 8:06,3.2,10,3.2,10,5.5,10
2012/12/31 8:07,3.3,10,3.3,10,5.6,10
2012/12/31 8:08,3.1,11,3.3,10,5.4,11
2012/12/31 8:09,2.9,10,3.1,11,3.9,10
2012/12/31 8:10,2.9,11,2.9,10,4.1,12
2012/12/31 8:11,3,11,3,10,5.1,9
2012/12/31 8:12,3.1,11,3.1,10,4.7,10
2012/12/31 8:13,2.7,11,3,11,3,13
2012/12/31 8:14,2.6,11,2.7,10,2.7,9
2012/12/31 8:15,2.6,10,2.6,10,5.4,9
2012/12/31 8:16,2.6,11,2.6,10,4.9,9
2012/12/31 8:17,2.4,10,2.6,10,5,10
2012/12/31 8:18,2.4,10,2.4,11,6.2,10
2012/12/31 8:19,2.5,10,2.5,11,5.1,10
2012/12/31 8:20,2.5,10,2.6,11,3.9,9
2012/12/31 8:21,2.3,10,2.5,11,3.3,9
2012/12/31 8:22,2.2,10,2.3,11,4.2,10
2012/12/31 8:23,2.3,10,2.3,11,3.7,13
2012/12/31 8:24,2.5,10,2.5,11,7.8,9
2012/12/31 8:25,2.7,10,2.7,10,7.8,10
2012/12/31 8:26,2.7,10,2.8,10,6.7,11
2012/12/31 8:27,2.8,10,2.8,10,4.4,12
2012/12/31 8:28,2.7,10,2.8,10,3.7,10
2012/12/31 8:29,2.7,10,2.7,10,5.1,9
2012/12/31 8:30,2.7,10,2.7,10,4.5,10
2012/12/31 8:31,2.7,10,2.8,10,3.7,9
2012/12/31 8:32,2.7,10,2.7,10,2.5,8
2012/12/31 8:33,2.6,10,2.7,10,2,8
2012/12/31 8:34,2.4,9,2.6,10,3.2,9
2012/12/31 8:35,2.2,10,2.4,10,3.3,11
2012/12/31 8:36,2,10,2.2,10,3.5,12
2012/12/31 8:37,2,9,2,10,4.3,9
2012/12/31 8:38,2.1,9,2.1,10,5.5,8
2012/12/31 8:39,2.1,9,2.1,10,5.6,9
2012/12/31 8:40,2.3,9,2.3,10,6.7,9
2012/12/31 8:41,2.5,9,2.5,10,5.7,8
2012/12/31 8:42,2.7,9,2.7,10,6.3,8
2012/12/31 8:43,3.1,9,3.1,9,7,8
2012/12/31 8:44,3.2,9,3.2,9,6.5,10
2012/12/31 8:45,3.3,9,3.3,9,5.1,9
2012/12/31 8:46,3.2,9,3.3,9,3,8
2012/12/31 8:47,3,9,3.2,9,3.8,9
2012/12/31 8:48,3,9,3,9,5.6,9
2012/12/31 8:49,3.3,9,3.3,9,8.3,10
2012/12/31 8:50,3.2,9,3.3,9,7.8,8
2012/12/31 8:51,3.1,10,3.2,9,6.1,16
2012/12/31 8:52,3.2,10,3.2,9,4.4,13
2012/12/31 8:53,3,11,3.1,9,4.5,12
2012/12/31 8:54,3,11,3,9,6.5,11
2012/12/31 8:55,3.1,11,3.1,9,6.2,10
2012/12/31 8:56,3.2,11,3.2,9,3.5,16
2012/12/31 8:57,3.4,11,3.4,11,5.4,11
2012/12/31 8:58,3.4,11,3.4,11,4.9,9
2012/12/31 8:59,3.3,11,3.4,11,5.8,9
2012/12/31 9:00,3.4,11,3.4,11,5.4,10
2012/12/31 9:01,3.3,11,3.4,11,3.3,11
2012/12/31 9:02,3.2,11,3.3,11,5.8,8
2012/12/31 9:03,3.1,10,3.2,11,4.5,9
2012/12/31 9:04,2.9,10,3.1,11,3.2,10
2012/12/31 9:05,2.7,10,2.8,11,4.4,11
2012/12/31 9:06,2.8,11,2.8,11,4.5,12
2012/12/31 9:07,2.7,11,2.8,11,4.4,12
2012/12/31 9:08,2.7,11,2.7,11,6.1,9
2012/12/31 9:09,2.7,11,2.7,11,7.2,10
2012/12/31 9:10,2.5,11,2.7,11,8.7,9
2012/12/31 9:11,2.5,11,2.5,11,3.8,10
2012/12/31 9:12,2.4,11,2.5,11,1.8,10
2012/12/31 9:13,2.3,11,2.3,10,3.2,12
2012/12/31 9:14,2.4,11,2.4,10,5.1,14
2012/12/31 9:15,2.5,11,2.5,11,4.5,11
2012/12/31 9:16,2.4,11,2.5,11,4.4,12
2012/12/31 9:17,2.4,11,2.5,11,5.4,10
2012/12/31 9:18,2.4,11,2.5,11,6.7,8
2012/12/31 9:19,2.4,11,2.5,11,6.2,10
2012/12/31 9:20,2.4,11,2.4,11,5.8,9
2012/12/31 9:21,2.6,11,2.6,11,5.1,10
2012/12/31 9:22,2.6,11,2.6,11,4.2,10
2012/12/31 9:23,2.6,11,2.6,11,2.9,13
2012/12/31 9:24,2.5,11,2.6,11,4.2,10
2012/12/31 9:25,2.5,11,2.6,11,5.4,10
2012/12/31 9:26,2.5,11,2.6,11,3.5,14
2012/12/31 9:27,2.8,11,2.8,11,8.3,10
2012/12/31 9:28,3,11,3,11,7.7,10
2012/12/31 9:29,3,11,3,11,7.4,10
2012/12/31 9:30,3,11,3,11,6.5,12
2012/12/31 9:31,2.9,11,3,11,4.8,11
2012/12/31 9:32,3.1,11,3.1,11,5.2,13
2012/12/31 9:33,3.2,11,3.2,11,4.3,11
2012/12/31 9:34,3.2,11,3.2,11,3.9,14
2012/12/31 9:35,3.2,12,3.3,11,4.8,13
2012/12/31 9:36,3.2,12,3.2,11,3.5,16
2012/12/31 9:37,2.8,12,3.2,11,3.7,14
2012/12/31 9:38,2.5,12,2.8,11,3,12
2012/12/31 9:39,2.3,12,2.4,11,4.2,13
2012/12/31 9:40,2.2,12,2.3,11,3.9,12
2012/12/31 9:41,2.1,12,2.1,11,4.1,9
2012/12/31 9:42,2,12,2.1,11,3.6,12
2012/12/31 9:43,2,12,2,11,3.7,11
2012/12/31 9:44,2,12,2.1,11,3.9,13
2012/12/31 9:45,2.3,12,2.3,12,8.4,13
2012/12/31 9:46,2.6,12,2.6,12,6,16
2012/12/31 9:47,2.7,12,2.7,12,6.8,10
2012/12/31 9:48,2.7,12,2.7,12,2.5,4
2012/12/31 9:49,2.6,12,2.6,12,3.2,10
2012/12/31 9:50,2.8,12,2.8,12,6,11
2012/12/31 9:51,2.8,12,2.9,12,3.8,11
2012/12/31 9:52,3,12,3,12,5.8,9
2012/12/31 9:53,3.2,11,3.2,11,6.8,10
2012/12/31 9:54,3.5,11,3.5,11,7.5,11
2012/12/31 9:55,3.3,11,3.5,11,7,10
2012/12/31 9:56,3.2,11,3.3,11,5,11
2012/12/31 9:57,3,10,3.1,11,3,12
2012/12/31 9:58,3.1,10,3.1,11,4.7,10
2012/12/31 9:59,3.3,10,3.3,11,5.8,9
2012/12/31 10:00,3.1,10,3.2,11,3.2,11
2012/12/31 10:01,3.1,10,3.1,11,5.4,11
2012/12/31 10:02,3,10,3.2,11,5.4,10
2012/12/31 10:03,2.8,10,3,11,4.3,10
2012/12/31 10:04,2.6,10,2.8,11,5.2,10
2012/12/31 10:05,2.7,10,2.7,11,6.4,10
2012/12/31 10:06,2.7,10,2.7,10,4.9,10
2012/12/31 10:07,2.8,10,2.8,10,3,8
2012/12/31 10:08,2.6,10,2.8,10,5.8,9
2012/12/31 10:09,2.8,10,2.8,10,8.1,9
2012/12/31 10:10,3,10,3,10,7.9,9
2012/12/31 10:11,3.1,10,3.1,10,6.8,10
2012/12/31 10:12,3.1,10,3.1,10,3.6,10
2012/12/31 10:13,3.2,10,3.2,10,6.5,10
2012/12/31 10:14,3.3,10,3.3,10,7.5,10
2012/12/31 10:15,3.3,10,3.3,10,6.2,10
2012/12/31 10:16,3.3,10,3.3,10,7.1,10
2012/12/31 10:17,3.5,10,3.5,10,6.3,10
2012/12/31 10:18,3.6,10,3.6,10,4.7,9
2012/12/31 10:19,3.6,10,3.6,10,5.7,9
2012/12/31 10:20,3.5,10,3.7,10,5.4,11
2012/12/31 10:21,3.5,10,3.5,10,5.2,10
2012/12/31 10:22,3.7,10,3.7,10,5.2,9
2012/12/31 10:23,3.5,10,3.7,10,4.3,9
2012/12/31 10:24,3.3,10,3.5,10,5.4,10
2012/12/31 10:25,3.4,10,3.4,10,7,10
2012/12/31 10:26,3.3,10,3.4,10,4.7,10
2012/12/31 10:27,3.3,10,3.3,10,6,11
2012/12/31 10:28,3.3,10,3.3,10,4.4,11
2012/12/31 10:29,3.2,10,3.3,10,6.4,10
2012/12/31 10:30,3.2,10,3.3,10,6.1,10
2012/12/31 10:31,3,10,3.2,10,5.6,12
2012/12/31 10:32,3.1,10,3.1,10,6.7,10
2012/12/31 10:33,3.2,10,3.2,10,6.5,10
2012/12/31 10:34,3.2,10,3.3,10,4.7,10
2012/12/31 10:35,3.1,10,3.2,10,9.7,10
2012/12/31 10:36,3,10,3.1,10,4.7,9
2012/12/31 10:37,2.9,10,3,10,4.7,9
2012/12/31 10:38,2.9,10,3,10,6,9
2012/12/31 10:39,2.9,10,2.9,10,5.1,11