#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2017/12/11 0:01,0.4,16,0.4,16,0,2
2017/12/11 0:02,0.4,16,0.4,16,0.1,8
2017/12/11 0:03,0.3,16,0.3,16,0.1,9
2017/12/11 0:04,0.2,16,0.3,16,0.4,10
2017/12/11 0:05,0.2,16,0.2,16,0.1,12
2017/12/11 0:06,0.1,16,0.2,16,0.1,14
2017/12/11 0:07,0.1,15,0.1,16,0.4,10
2017/12/11 0:08,0.1,12,0.1,15,0.3,9
2017/12/11 0:09,0,10,0,15,0.1,10
2017/12/11 0:10,0,10,0,16,0.3,11
2017/12/11 0:11,0,10,0,16,0,11
2017/12/11 0:12,0,10,0,16,0.3,9
2017/12/11 0:13,0,10,0,16,0.4,8
2017/12/11 0:14,0,10,0,16,0.3,9
2017/12/11 0:15,0,10,0,16,0.1,11
2017/12/11 0:16,0,10,0,16,0,10
2017/12/11 0:17,0,10,0,15,0.4,10
2017/12/11 0:18,0.1,10,0.1,10,1,10
2017/12/11 0:19,0.1,10,0.1,10,1,10
2017/12/11 0:20,0.2,10,0.2,10,0.9,10
2017/12/11 0:21,0.2,10,0.2,10,0.8,10
2017/12/11 0:22,0.3,10,0.3,10,1.8,9
2017/12/11 0:23,0.4,10,0.4,10,1.8,9
2017/12/11 0:24,0.4,10,0.4,10,1.6,9
2017/12/11 0:25,0.5,10,0.5,10,1.5,9
2017/12/11 0:26,0.6,9,0.6,10,1.9,9
2017/12/11 0:27,0.7,9,0.7,9,1.8,9
2017/12/11 0:28,0.7,9,0.7,9,1.9,8
2017/12/11 0:29,0.7,9,0.7,9,1.8,9
2017/12/11 0:30,0.7,9,0.7,9,1.5,9
2017/12/11 0:31,0.7,9,0.7,9,0.5,10
2017/12/11 0:32,0.6,9,0.7,9,0.1,15
2017/12/11 0:33,0.6,10,0.6,9,0.5,16
2017/12/11 0:34,0.5,10,0.6,9,0.5,13
2017/12/11 0:35,0.5,11,0.5,9,0.9,16
2017/12/11 0:36,0.4,12,0.5,9,0.6,15
2017/12/11 0:37,0.4,12,0.4,9,0.6,13
2017/12/11 0:38,0.3,13,0.4,9,0.5,15
2017/12/11 0:39,0.3,14,0.3,9,1.4,14
2017/12/11 0:40,0.4,14,0.4,9,1.5,14
2017/12/11 0:41,0.5,14,0.5,9,1.3,15
2017/12/11 0:42,0.6,14,0.6,10,1.3,14
2017/12/11 0:43,0.7,14,0.7,14,1.3,16
2017/12/11 0:44,0.7,15,0.7,14,1.1,15
2017/12/11 0:45,0.7,15,0.7,14,1.1,15
2017/12/11 0:46,0.8,15,0.8,15,1.5,15
2017/12/11 0:47,0.9,15,0.9,15,1.1,16
2017/12/11 0:48,0.9,15,0.9,15,0.9,15
2017/12/11 0:49,0.8,15,0.9,15,0.5,16
2017/12/11 0:50,0.8,15,0.8,15,0.4,16
2017/12/11 0:51,0.7,15,0.7,15,0.1,15
2017/12/11 0:52,0.6,15,0.6,15,0,13
2017/12/11 0:53,0.4,15,0.5,15,0,13
2017/12/11 0:54,0.4,15,0.4,15,0.1,4
2017/12/11 0:55,0.3,15,0.4,15,0.3,5
2017/12/11 0:56,0.2,16,0.3,15,0.3,16
2017/12/11 0:57,0.1,16,0.2,15,0.3,16
2017/12/11 0:58,0.1,16,0.1,15,0.1,5
2017/12/11 0:59,0,1,0.1,15,0,6
2017/12/11 1:00,0,1,0,15,0.4,9
2017/12/11 1:01,0,4,0,15,1.3,9
2017/12/11 1:02,0.1,5,0.1,15,1.5,9
2017/12/11 1:03,0.2,6,0.2,15,1,8
2017/12/11 1:04,0.2,7,0.2,15,0.5,9
2017/12/11 1:05,0.2,8,0.2,15,0.5,10
2017/12/11 1:06,0.3,8,0.3,8,0.9,10
2017/12/11 1:07,0.3,9,0.3,8,1.8,11
2017/12/11 1:08,0.5,9,0.5,9,2.2,11
2017/12/11 1:09,0.6,10,0.6,9,1.6,11
2017/12/11 1:10,0.6,10,0.6,9,0.5,11
2017/12/11 1:11,0.6,10,0.6,9,0.3,2
2017/12/11 1:12,0.5,11,0.6,9,0.4,16
2017/12/11 1:13,0.5,11,0.5,9,0.5,1
2017/12/11 1:14,0.6,12,0.6,9,1.6,14
2017/12/11 1:15,0.7,12,0.7,12,1.6,14
2017/12/11 1:16,0.8,13,0.8,13,1.8,13
2017/12/11 1:17,0.8,13,0.8,13,1.6,13
2017/12/11 1:18,0.8,13,0.8,13,1.5,12
2017/12/11 1:19,0.7,13,0.7,13,0.8,11
2017/12/11 1:20,0.8,13,0.8,13,1.3,12
2017/12/11 1:21,0.8,13,0.8,13,1,11
2017/12/11 1:22,0.8,13,0.8,13,0.3,15
2017/12/11 1:23,0.8,13,0.8,13,0.3,1
2017/12/11 1:24,0.7,14,0.8,13,0.1,8
2017/12/11 1:25,0.6,13,0.7,13,0.9,10
2017/12/11 1:26,0.5,13,0.6,13,0.9,9
2017/12/11 1:27,0.4,13,0.5,13,0.5,9
2017/12/11 1:28,0.3,12,0.4,13,0.4,8
2017/12/11 1:29,0.2,8,0.3,13,0.1,6
2017/12/11 1:30,0.2,7,0.2,13,0.5,9
2017/12/11 1:31,0.1,7,0.2,13,0.3,8
2017/12/11 1:32,0.1,7,0.1,13,0.3,8
2017/12/11 1:33,0.1,8,0.1,13,0.4,9
2017/12/11 1:34,0.1,8,0.1,13,0.3,13
2017/12/11 1:35,0.1,9,0.1,13,0.8,9
2017/12/11 1:36,0.2,9,0.2,13,0.9,9
2017/12/11 1:37,0.1,9,0.2,13,0.1,8
2017/12/11 1:38,0.1,9,0.1,12,0.6,11
2017/12/11 1:39,0.1,10,0.1,8,0.3,14
2017/12/11 1:40,0.2,10,0.2,7,0.4,12
2017/12/11 1:41,0.2,10,0.2,9,0.4,11
2017/12/11 1:42,0.2,11,0.2,9,0.5,11
2017/12/11 1:43,0.2,11,0.2,9,0.8,9
2017/12/11 1:44,0.2,11,0.2,9,0.5,14
2017/12/11 1:45,0.2,11,0.2,9,0.1,10
2017/12/11 1:46,0.1,11,0.2,9,0.8,8
2017/12/11 1:47,0.2,11,0.2,10,0.9,8
2017/12/11 1:48,0.1,11,0.2,10,0.3,12
2017/12/11 1:49,0.2,11,0.2,10,1.1,9
2017/12/11 1:50,0.2,11,0.2,10,0.5,9
2017/12/11 1:51,0.2,11,0.2,10,1,9
2017/12/11 1:52,0.2,11,0.3,11,0.8,10
2017/12/11 1:53,0.2,11,0.3,11,0.1,11
2017/12/11 1:54,0.2,11,0.2,11,0,12
2017/12/11 1:55,0.2,11,0.2,11,0,12
2017/12/11 1:56,0.2,11,0.2,11,0.1,13
2017/12/11 1:57,0.2,12,0.2,11,0.8,14
2017/12/11 1:58,0.3,12,0.3,11,0.5,13
2017/12/11 1:59,0.2,12,0.3,11,0.3,14
2017/12/11 2:00,0.2,13,0.2,11,0.1,14
2017/12/11 2:01,0.1,13,0.2,11,0,14
2017/12/11 2:02,0.1,13,0.1,11,0.1,13
2017/12/11 2:03,0.1,13,0.1,12,0.5,9
2017/12/11 2:04,0.2,13,0.2,12,0.9,8
2017/12/11 2:05,0.2,12,0.2,12,0.9,9
2017/12/11 2:06,0.3,12,0.3,12,0.9,8
2017/12/11 2:07,0.3,11,0.3,12,0.9,8
2017/12/11 2:08,0.3,10,0.3,12,1,8
2017/12/11 2:09,0.4,9,0.4,9,1,8
2017/12/11 2:10,0.4,9,0.4,9,0.5,10
2017/12/11 2:11,0.4,9,0.4,9,0.1,12
2017/12/11 2:12,0.4,9,0.4,9,0.1,13
2017/12/11 2:13,0.4,9,0.4,9,0,16
2017/12/11 2:14,0.3,9,0.4,9,0.1,3
2017/12/11 2:15,0.3,10,0.3,9,0.3,16
2017/12/11 2:16,0.3,12,0.3,9,1,15
2017/12/11 2:17,0.3,13,0.3,9,1,16
2017/12/11 2:18,0.3,14,0.3,9,0.9,16
2017/12/11 2:19,0.2,15,0.3,9,0.6,16
2017/12/11 2:20,0.2,15,0.3,9,0.8,16
2017/12/11 2:21,0.3,15,0.3,9,0.1,13
2017/12/11 2:22,0.3,15,0.3,9,0,13
2017/12/11 2:23,0.3,15,0.3,9,0,13
2017/12/11 2:24,0.3,15,0.3,10,0,16
2017/12/11 2:25,0.3,15,0.3,11,0.8,2
2017/12/11 2:26,0.2,15,0.3,12,0.8,16
2017/12/11 2:27,0.2,15,0.2,14,0.8,1
2017/12/11 2:28,0.1,16,0.2,14,0.1,16
2017/12/11 2:29,0.1,15,0.1,15,0.1,15
2017/12/11 2:30,0.1,15,0.1,15,0,13
2017/12/11 2:31,0.1,15,0.1,15,0,12
2017/12/11 2:32,0.1,15,0.1,15,0,12
2017/12/11 2:33,0.1,15,0.1,15,0,12
2017/12/11 2:34,0.1,15,0.1,15,0.5,15
2017/12/11 2:35,0.1,14,0.1,15,0.1,16
2017/12/11 2:36,0.1,14,0.1,15,0.1,2
2017/12/11 2:37,0,15,0.1,15,0.1,2
2017/12/11 2:38,0,15,0,16,0,2
2017/12/11 2:39,0,16,0,15,0.1,3
2017/12/11 2:40,0,16,0,15,0,1
2017/12/11 2:41,0,16,0,15,0,14
2017/12/11 2:42,0,1,0,15,0.1,16
2017/12/11 2:43,0,1,0,15,0,1
2017/12/11 2:44,0,2,0,15,0,2
2017/12/11 2:45,0,2,0,14,0.1,4
2017/12/11 2:46,0,2,0,14,0.1,4
2017/12/11 2:47,0,2,0,15,0.1,5
2017/12/11 2:48,0,2,0,15,0,2
2017/12/11 2:49,0,2,0,16,0,2
2017/12/11 2:50,0,2,0,16,0,2
2017/12/11 2:51,0,2,0,1,0,2
2017/12/11 2:52,0,2,0,1,0.1,15
2017/12/11 2:53,0,2,0,1,0.5,16
2017/12/11 2:54,0,1,0,2,0.8,15
2017/12/11 2:55,0.1,1,0.1,1,1.1,16
2017/12/11 2:56,0.1,16,0.1,1,0.9,15
2017/12/11 2:57,0.2,16,0.2,16,0.6,15
2017/12/11 2:58,0.3,16,0.3,16,1.3,16
2017/12/11 2:59,0.4,16,0.4,16,1.5,16
2017/12/11 3:00,0.4,15,0.4,16,1.4,15
2017/12/11 3:01,0.5,15,0.5,15,0.6,16
2017/12/11 3:02,0.5,15,0.5,15,0.8,14
2017/12/11 3:03,0.5,15,0.5,15,0.6,14
2017/12/11 3:04,0.6,15,0.6,15,0.8,13
2017/12/11 3:05,0.6,15,0.6,15,0.8,12
2017/12/11 3:06,0.5,14,0.6,15,0.5,12
2017/12/11 3:07,0.6,14,0.6,15,1,11
2017/12/11 3:08,0.5,13,0.6,15,1.4,9
2017/12/11 3:09,0.5,12,0.5,15,1,10
2017/12/11 3:10,0.4,12,0.4,15,0.4,8
2017/12/11 3:11,0.4,12,0.4,15,0.3,9
2017/12/11 3:12,0.4,11,0.4,15,1.3,10
2017/12/11 3:13,0.4,10,0.4,15,1.5,9
2017/12/11 3:14,0.4,10,0.4,15,0.3,4
2017/12/11 3:15,0.4,9,0.4,14,1,8
2017/12/11 3:16,0.4,9,0.4,14,0.9,9
2017/12/11 3:17,0.3,9,0.4,14,0.3,15
2017/12/11 3:18,0.3,9,0.3,13,0.8,10
2017/12/11 3:19,0.3,9,0.3,12,0.9,8
2017/12/11 3:20,0.3,9,0.3,12,1.1,8
2017/12/11 3:21,0.3,9,0.3,12,0.1,7
2017/12/11 3:22,0.3,9,0.3,11,0.3,3
2017/12/11 3:23,0.2,8,0.3,10,0.6,6
2017/12/11 3:24,0.3,8,0.3,10,1,7
2017/12/11 3:25,0.2,8,0.3,9,0.5,9
2017/12/11 3:26,0.2,8,0.2,9,0.1,8
2017/12/11 3:27,0.2,8,0.3,9,0.8,8
2017/12/11 3:28,0.2,8,0.2,9,0.3,9
2017/12/11 3:29,0.2,8,0.2,9,1,9
2017/12/11 3:30,0.2,8,0.2,9,1.5,9
2017/12/11 3:31,0.3,8,0.3,9,1.4,8
2017/12/11 3:32,0.4,8,0.4,8,0.8,8
2017/12/11 3:33,0.4,8,0.4,8,1,8
2017/12/11 3:34,0.4,9,0.4,8,1.5,10
2017/12/11 3:35,0.4,9,0.4,8,1,6
2017/12/11 3:36,0.5,9,0.5,9,0.9,9
2017/12/11 3:37,0.5,9,0.5,9,1.4,10
2017/12/11 3:38,0.5,9,0.5,9,1.4,10
2017/12/11 3:39,0.5,9,0.6,9,1,10
2017/12/11 3:40,0.5,9,0.5,9,1.1,11
2017/12/11 3:41,0.5,10,0.5,9,1.3,12
2017/12/11 3:42,0.5,10,0.5,9,0.5,10
2017/12/11 3:43,0.5,10,0.5,9,0.8,10
2017/12/11 3:44,0.4,10,0.5,9,0.3,12
2017/12/11 3:45,0.4,10,0.4,9,0.1,5
2017/12/11 3:46,0.3,10,0.3,9,0.1,4
2017/12/11 3:47,0.3,10,0.3,9,0.8,11
2017/12/11 3:48,0.3,11,0.3,9,1,2
2017/12/11 3:49,0.3,11,0.3,9,1,1
2017/12/11 3:50,0.2,11,0.3,9,0.4,6
2017/12/11 3:51,0.2,11,0.2,10,0.1,10
2017/12/11 3:52,0.2,12,0.2,10,0.6,1
2017/12/11 3:53,0.2,16,0.2,10,0.5,1
2017/12/11 3:54,0.2,4,0.2,10,1.4,10
2017/12/11 3:55,0.3,7,0.3,10,1.3,5
2017/12/11 3:56,0.4,9,0.4,9,2.5,8
2017/12/11 3:57,0.6,8,0.6,8,3.3,9
2017/12/11 3:58,0.7,8,0.7,8,1.9,8
2017/12/11 3:59,0.8,8,0.8,8,2.2,8
2017/12/11 4:00,0.8,8,0.8,8,1.8,8
2017/12/11 4:01,0.9,8,0.9,8,1.8,7
2017/12/11 4:02,1,8,1,8,2.1,8
2017/12/11 4:03,1.1,8,1.1,8,2,8
2017/12/11 4:04,1.2,8,1.2,8,2,8
2017/12/11 4:05,1.2,8,1.2,8,1.5,8
2017/12/11 4:06,1.1,8,1.2,8,0.6,8
2017/12/11 4:07,0.9,8,1.1,8,0.8,8
2017/12/11 4:08,0.9,8,0.9,8,0.6,7
2017/12/11 4:09,0.7,8,0.8,8,0.5,10
2017/12/11 4:10,0.7,8,0.7,8,1.1,10
2017/12/11 4:11,0.6,8,0.7,8,0.6,10
2017/12/11 4:12,0.5,8,0.6,8,0.3,7
2017/12/11 4:13,0.4,8,0.5,8,0.8,8
2017/12/11 4:14,0.3,8,0.4,8,1.4,7
2017/12/11 4:15,0.3,8,0.4,8,1.1,8
2017/12/11 4:16,0.3,8,0.3,8,0.6,9
2017/12/11 4:17,0.4,8,0.4,8,1.1,7
2017/12/11 4:18,0.4,8,0.4,8,1,7
2017/12/11 4:19,0.4,8,0.4,8,1.1,8
2017/12/11 4:20,0.5,8,0.5,8,0.9,7
2017/12/11 4:21,0.5,8,0.5,8,0.4,8
2017/12/11 4:22,0.5,8,0.5,8,0.4,8
2017/12/11 4:23,0.5,8,0.5,8,0.4,12
2017/12/11 4:24,0.4,8,0.5,8,0.8,11
2017/12/11 4:25,0.4,9,0.4,8,0.1,10
2017/12/11 4:26,0.3,9,0.3,8,0,11
2017/12/11 4:27,0.2,10,0.3,8,0,13
2017/12/11 4:28,0.2,10,0.2,8,0,13
2017/12/11 4:29,0.1,10,0.2,8,0.1,5
2017/12/11 4:30,0.1,10,0.1,8,0,5
2017/12/11 4:31,0.1,11,0.1,8,0,5
2017/12/11 4:32,0,11,0.1,8,0,9
2017/12/11 4:33,0,10,0,8,0.1,14
2017/12/11 4:34,0,12,0,8,0,14
2017/12/11 4:35,0,2,0,9,0.1,3
2017/12/11 4:36,0,4,0,9,0,3
2017/12/11 4:37,0,4,0,10,0.1,4
2017/12/11 4:38,0,4,0,10,0.9,3
2017/12/11 4:39,0.1,4,0.1,10,0.6,3
2017/12/11 4:40,0.1,4,0.1,10,0.5,4
2017/12/11 4:41,0.2,4,0.2,4,0.6,6
2017/12/11 4:42,0.2,4,0.2,4,0.8,6
2017/12/11 4:43,0.2,4,0.2,4,0.4,5
2017/12/11 4:44,0.3,4,0.3,4,1.3,6
2017/12/11 4:45,0.4,5,0.4,5,1.3,6
2017/12/11 4:46,0.4,5,0.4,5,0.9,5
2017/12/11 4:47,0.5,5,0.5,5,0.6,6
2017/12/11 4:48,0.4,5,0.5,5,0.3,1
2017/12/11 4:49,0.4,5,0.4,5,1.3,4
2017/12/11 4:50,0.4,5,0.4,5,1.1,4
2017/12/11 4:51,0.5,5,0.5,5,1,5
2017/12/11 4:52,0.5,5,0.5,5,1.3,5
2017/12/11 4:53,0.6,5,0.6,5,1.4,6
2017/12/11 4:54,0.7,5,0.7,5,1.6,5
2017/12/11 4:55,0.7,5,0.7,5,1.9,6
2017/12/11 4:56,0.7,5,0.7,5,1.4,8
2017/12/11 4:57,0.7,5,0.7,5,0.5,9
2017/12/11 4:58,0.7,5,0.7,5,1,6
2017/12/11 4:59,0.7,6,0.7,5,0.9,6
2017/12/11 5:00,0.7,6,0.7,5,0.8,6
2017/12/11 5:01,0.7,6,0.7,5,0.9,5
2017/12/11 5:02,0.7,6,0.7,5,1.1,4
2017/12/11 5:03,0.7,5,0.7,5,1.1,2
2017/12/11 5:04,0.6,5,0.6,5,1,2
2017/12/11 5:05,0.6,4,0.6,5,3.2,1
2017/12/11 5:06,0.7,4,0.7,5,2.7,1
2017/12/11 5:07,0.8,3,0.8,4,2.5,2
2017/12/11 5:08,0.9,3,0.9,3,2.2,2
2017/12/11 5:09,1,3,1,3,2.6,3
2017/12/11 5:10,1.1,2,1.1,2,1.9,2
2017/12/11 5:11,1.1,2,1.1,2,1.5,2
2017/12/11 5:12,1.1,2,1.1,2,1,3
2017/12/11 5:13,1,2,1.1,2,1.1,2
2017/12/11 5:14,1,2,1,2,0.3,2
2017/12/11 5:15,0.8,2,1,2,0.1,3
2017/12/11 5:16,0.7,2,0.8,2,0.9,3
2017/12/11 5:17,0.7,2,0.7,2,1,4
2017/12/11 5:18,0.6,3,0.7,2,1.3,4
2017/12/11 5:19,0.5,3,0.6,2,1,5
2017/12/11 5:20,0.5,3,0.5,2,1,5
2017/12/11 5:21,0.5,4,0.5,2,0.9,5
2017/12/11 5:22,0.5,4,0.5,2,0.6,4
2017/12/11 5:23,0.4,4,0.5,2,0.1,4
2017/12/11 5:24,0.4,5,0.4,2,0.3,7
2017/12/11 5:25,0.4,5,0.4,2,0.1,6
2017/12/11 5:26,0.4,5,0.4,2,0.8,13
2017/12/11 5:27,0.4,5,0.4,2,0.8,13
2017/12/11 5:28,0.3,5,0.4,3,0.1,11
2017/12/11 5:29,0.2,6,0.3,3,0.5,11
2017/12/11 5:30,0.2,9,0.2,3,0.6,13
2017/12/11 5:31,0.2,11,0.2,4,0.8,13
2017/12/11 5:32,0.3,12,0.3,4,0.9,13
2017/12/11 5:33,0.3,12,0.3,4,1.5,16
2017/12/11 5:34,0.5,13,0.5,13,2,16
2017/12/11 5:35,0.6,13,0.6,13,2,16
2017/12/11 5:36,0.7,13,0.7,13,1.9,15
2017/12/11 5:37,0.8,14,0.8,14,1.6,15
2017/12/11 5:38,0.9,14,0.9,14,1.9,1
2017/12/11 5:39,1,14,1,14,2.4,15
2017/12/11 5:40,1.1,15,1.1,15,2.7,14
2017/12/11 5:41,1.2,15,1.2,15,2.6,16
2017/12/11 5:42,1.3,15,1.3,15,2.5,16
2017/12/11 5:43,1.4,15,1.4,15,2.9,16
2017/12/11 5:44,1.5,16,1.5,16,2.6,16
2017/12/11 5:45,1.4,16,1.4,16,1.5,16
2017/12/11 5:46,1.3,16,1.4,16,1.4,16
2017/12/11 5:47,1.2,16,1.3,16,0.3,3
2017/12/11 5:48,1.2,16,1.2,16,1.8,14
2017/12/11 5:49,1.2,15,1.2,16,2.5,14
2017/12/11 5:50,1.1,16,1.2,16,1.9,15
2017/12/11 5:51,1.1,15,1.2,16,2.6,13
2017/12/11 5:52,1,15,1.1,16,2.2,13
2017/12/11 5:53,0.9,14,1,16,1.6,12
2017/12/11 5:54,0.9,14,0.9,16,3.8,1
2017/12/11 5:55,1,13,1,16,2.5,10
2017/12/11 5:56,1,13,1,16,1.6,10
2017/12/11 5:57,1,13,1,16,0.6,2
2017/12/11 5:58,1,13,1,16,1.5,10
2017/12/11 5:59,1,12,1,15,1.8,10
2017/12/11 6:00,1,11,1,16,1.6,10
2017/12/11 6:01,1,10,1,15,1.6,10
2017/12/11 6:02,1,10,1,15,2.1,9
2017/12/11 6:03,1.1,9,1.1,10,2.2,9
2017/12/11 6:04,1.1,9,1.1,10,2.6,10
2017/12/11 6:05,1.2,10,1.2,9,2.4,10
2017/12/11 6:06,1.3,10,1.3,10,2.9,10
2017/12/11 6:07,1.3,10,1.3,10,2.2,9
2017/12/11 6:08,1.3,10,1.3,10,1.5,9
2017/12/11 6:09,1.3,10,1.4,10,2.4,10
2017/12/11 6:10,1.4,10,1.4,10,2.6,11
2017/12/11 6:11,1.4,10,1.4,10,2,10
2017/12/11 6:12,1.4,10,1.4,10,1.6,12
2017/12/11 6:13,1.4,11,1.4,10,1.9,12
2017/12/11 6:14,1.2,11,1.4,10,1.5,13
2017/12/11 6:15,1.2,11,1.2,10,1.5,12
2017/12/11 6:16,1.1,12,1.2,10,1.9,15
2017/12/11 6:17,1.1,12,1.2,10,1.8,14
2017/12/11 6:18,1.2,12,1.2,10,1.9,12
2017/12/11 6:19,1.3,12,1.3,10,3.1,13
2017/12/11 6:20,1.5,13,1.5,12,6.3,13
2017/12/11 6:21,1.8,13,1.8,13,5.6,12
2017/12/11 6:22,2.1,13,2.1,13,6.1,15
2017/12/11 6:23,2.3,13,2.3,13,6.5,16
2017/12/11 6:24,2.5,14,2.5,14,5.8,15
2017/12/11 6:25,2.8,14,2.8,14,6.9,15
2017/12/11 6:26,3.1,14,3.1,14,6.5,15
2017/12/11 6:27,3.4,14,3.4,14,7.1,16
2017/12/11 6:28,3.7,14,3.7,14,6.8,15
2017/12/11 6:29,3.8,15,3.8,14,7.2,15
2017/12/11 6:30,3.7,15,3.9,15,4.3,15
2017/12/11 6:31,3.7,15,3.7,15,6.1,15
2017/12/11 6:32,3.8,15,3.8,15,7.4,15
2017/12/11 6:33,4,15,4,15,7.6,15
2017/12/11 6:34,4,15,4,15,5.1,16
2017/12/11 6:35,3.9,15,4.1,15,4.9,16
2017/12/11 6:36,4.1,15,4.1,15,6.8,13
2017/12/11 6:37,4.3,15,4.3,15,8.1,12
2017/12/11 6:38,4.1,15,4.3,15,5.8,13
2017/12/11 6:39,4,14,4.1,15,3.9,12
2017/12/11 6:40,3.9,14,4,15,5.7,12
2017/12/11 6:41,4,14,4,15,7.7,16
2017/12/11 6:42,3.9,14,4,15,5.6,1
2017/12/11 6:43,3.7,14,3.8,15,3.9,14
2017/12/11 6:44,3.8,14,3.8,15,8.4,12
2017/12/11 6:45,3.9,13,4,15,7,12
2017/12/11 6:46,3.8,13,4,15,7.5,13
2017/12/11 6:47,3.7,13,3.8,15,9.1,12
2017/12/11 6:48,3.6,13,3.7,15,3.7,13
2017/12/11 6:49,3.6,13,3.6,14,2.7,16
2017/12/11 6:50,3.6,14,3.6,14,3.8,13
2017/12/11 6:51,3.6,14,3.6,14,7.5,1
2017/12/11 6:52,3.3,14,3.6,13,3.8,1
2017/12/11 6:53,3.6,13,3.6,13,9,12
2017/12/11 6:54,3.7,14,3.8,13,8.4,13
2017/12/11 6:55,3.8,14,3.8,13,8.4,16
2017/12/11 6:56,3.6,14,3.7,13,6.1,14
2017/12/11 6:57,3.8,14,3.8,13,9.4,13
2017/12/11 6:58,3.9,14,3.9,14,7.5,14
2017/12/11 6:59,4,14,4,14,3.5,14
2017/12/11 7:00,3.9,14,4,14,3.2,14
2017/12/11 7:01,3.8,14,4,14,5.6,12
2017/12/11 7:02,4,14,4,14,5.1,16
2017/12/11 7:03,3.8,14,3.9,14,5.4,15
2017/12/11 7:04,3.3,14,3.7,14,3.7,14
2017/12/11 7:05,3,14,3.3,14,5.1,13
2017/12/11 7:06,3.1,14,3.1,14,5.6,12
2017/12/11 7:07,2.8,14,3.1,14,6.9,15
2017/12/11 7:08,2.5,14,2.7,14,3.2,13
2017/12/11 7:09,2.7,14,2.7,14,8.5,12
2017/12/11 7:10,2.7,14,2.7,14,5.1,12
2017/12/11 7:11,2.8,14,2.8,14,5.8,15
2017/12/11 7:12,2.8,14,2.8,14,4.8,16
2017/12/11 7:13,2.7,14,2.8,14,4.8,15
2017/12/11 7:14,2.8,14,2.8,14,3.6,14
2017/12/11 7:15,2.9,14,2.9,14,4.4,15
2017/12/11 7:16,2.9,14,2.9,14,6.8,16
2017/12/11 7:17,2.8,14,2.8,14,4.9,14
2017/12/11 7:18,2.9,14,2.9,14,2.9,13
2017/12/11 7:19,2.7,14,2.9,14,4.9,14
2017/12/11 7:20,2.8,15,2.8,14,5.8,16
2017/12/11 7:21,2.6,14,2.8,14,4.4,11
2017/12/11 7:22,2.6,14,2.7,14,4.2,10
2017/12/11 7:23,2.6,14,2.6,14,4.2,10
2017/12/11 7:24,2.8,14,2.8,14,6.3,15
2017/12/11 7:25,2.8,14,2.8,14,3.2,14
2017/12/11 7:26,2.5,14,2.7,14,3.6,2
2017/12/11 7:27,2.4,14,2.5,14,4.2,1
2017/12/11 7:28,2.4,14,2.4,14,3.2,1
2017/12/11 7:29,2.4,14,2.4,15,4.8,1
2017/12/11 7:30,2.6,14,2.6,15,8.5,15
2017/12/11 7:31,2.8,14,2.8,14,9,15
2017/12/11 7:32,2.8,15,2.8,14,6.7,15
2017/12/11 7:33,2.8,15,2.8,14,3.6,16
2017/12/11 7:34,2.6,15,2.8,14,3.5,15
2017/12/11 7:35,2.6,15,2.6,14,5,15
2017/12/11 7:36,2.8,15,2.8,14,6.4,16
2017/12/11 7:37,3,15,3,15,6.7,16
2017/12/11 7:38,3.3,15,3.3,15,5.2,16
2017/12/11 7:39,3.2,15,3.3,15,4.3,16
2017/12/11 7:40,2.9,15,3.2,15,3.7,16
2017/12/11 7:41,2.9,15,2.9,15,6.3,15
2017/12/11 7:42,3.1,15,3.1,15,7.2,14
2017/12/11 7:43,3.2,15,3.2,15,6,13
2017/12/11 7:44,3.4,15,3.4,15,4.8,13
2017/12/11 7:45,3.6,15,3.6,15,7.7,15
2017/12/11 7:46,3.7,15,3.7,15,6.7,15
2017/12/11 7:47,3.6,15,3.7,15,4.5,16
2017/12/11 7:48,3.6,15,3.6,15,6,16
2017/12/11 7:49,3.6,15,3.6,15,5.1,15
2017/12/11 7:50,3.9,15,3.9,15,7.4,16
2017/12/11 7:51,4.1,15,4.1,15,9,15
2017/12/11 7:52,4.1,15,4.1,15,8.5,16
2017/12/11 7:53,4.2,15,4.2,15,6.5,13
2017/12/11 7:54,4.3,15,4.3,15,6.1,14
2017/12/11 7:55,4.3,15,4.3,15,6.1,14
2017/12/11 7:56,4.1,15,4.3,15,5,15
2017/12/11 7:57,4.1,15,4.1,15,3.7,16
2017/12/11 7:58,4.1,15,4.1,15,6.7,1
2017/12/11 7:59,4.4,15,4.4,15,8.3,15
2017/12/11 8:00,4.2,15,4.4,15,4.7,13
2017/12/11 8:01,4.1,15,4.2,15,6.9,15
2017/12/11 8:02,4,15,4.1,15,5.4,16
2017/12/11 8:03,3.9,15,4,15,5.2,16
2017/12/11 8:04,3.6,15,3.9,15,2.4,15
2017/12/11 8:05,3.3,15,3.6,15,2.4,16
2017/12/11 8:06,3.1,15,3.2,15,3.2,16
2017/12/11 8:07,3.2,15,3.2,15,6.1,12
2017/12/11 8:08,3,15,3.2,15,4.4,13
2017/12/11 8:09,2.7,15,3,15,5.1,15
2017/12/11 8:10,2.7,15,2.7,15,3.9,16
2017/12/11 8:11,2.3,15,2.7,15,2.6,15
2017/12/11 8:12,2.3,15,2.3,15,7,14
2017/12/11 8:13,2.2,15,2.3,15,5.8,14
2017/12/11 8:14,2.5,15,2.5,15,7.1,1
2017/12/11 8:15,2.7,15,2.7,15,5.5,1
2017/12/11 8:16,2.7,15,2.7,15,3.6,12
2017/12/11 8:17,2.7,15,2.7,15,6.8,15
2017/12/11 8:18,2.8,15,2.8,15,5.2,15
2017/12/11 8:19,2.8,15,2.9,15,5.4,16
2017/12/11 8:20,2.7,15,2.8,15,4.4,16
2017/12/11 8:21,2.8,15,2.8,15,3.2,1
2017/12/11 8:22,2.6,15,2.8,15,2.6,16
2017/12/11 8:23,2.5,15,2.5,15,3.9,15
2017/12/11 8:24,2.3,15,2.5,15,3,15
2017/12/11 8:25,2.3,15,2.3,15,4.4,16
2017/12/11 8:26,2.4,15,2.4,15,6.2,16
2017/12/11 8:27,2.6,16,2.6,15,7.1,1
2017/12/11 8:28,2.8,15,2.8,15,7.2,1
2017/12/11 8:29,3.1,16,3.1,16,8.5,16
2017/12/11 8:30,3.2,15,3.2,16,7.4,16
2017/12/11 8:31,3.4,15,3.4,15,7.1,15
2017/12/11 8:32,3.8,16,3.8,15,8.5,15
2017/12/11 8:33,4,16,4,16,5.5,14
2017/12/11 8:34,4.1,15,4.1,16,4.8,14
2017/12/11 8:35,4,15,4.1,16,3.1,14
2017/12/11 8:36,4,15,4,16,3.8,1
2017/12/11 8:37,3.6,15,3.9,16,3.7,16
2017/12/11 8:38,3.3,15,3.6,16,5,16
2017/12/11 8:39,3.2,15,3.3,16,6.9,14
2017/12/11 8:40,3.4,15,3.4,16,10.7,16
2017/12/11 8:41,3.4,15,3.5,16,7.6,14
2017/12/11 8:42,3.3,15,3.4,16,6,15
2017/12/11 8:43,3.1,15,3.3,16,4.4,16
2017/12/11 8:44,3.1,15,3.1,15,3.7,15
2017/12/11 8:45,3,15,3,15,2.5,16
2017/12/11 8:46,3,15,3,15,3.1,1
2017/12/11 8:47,3,15,3,15,3.3,13
2017/12/11 8:48,3.1,15,3.1,15,5.6,16
2017/12/11 8:49,2.8,15,3.1,15,3.5,15
2017/12/11 8:50,2.3,15,2.8,15,1.5,11
2017/12/11 8:51,2,15,2.3,15,2.7,16
2017/12/11 8:52,1.9,15,2,15,3.6,15
2017/12/11 8:53,1.9,15,2,15,5.2,16
2017/12/11 8:54,2,15,2,15,5.2,14
2017/12/11 8:55,2.2,14,2.2,15,5.5,13
2017/12/11 8:56,2.2,14,2.3,15,4.9,12
2017/12/11 8:57,2.3,14,2.3,15,4.4,15
2017/12/11 8:58,2.2,15,2.3,15,3.8,16
2017/12/11 8:59,2.2,15,2.2,15,3,16
2017/12/11 9:00,2.6,15,2.6,15,7.4,16
2017/12/11 9:01,2.7,15,2.7,15,5.1,15
2017/12/11 9:02,2.8,14,2.8,15,4.2,12
2017/12/11 9:03,2.7,14,2.8,15,3.3,13
2017/12/11 9:04,2.5,14,2.7,15,2.4,15
2017/12/11 9:05,2.3,15,2.5,15,1.8,1
2017/12/11 9:06,2.1,15,2.2,15,1,13
2017/12/11 9:07,2.1,15,2.1,15,4.7,15
2017/12/11 9:08,2.2,15,2.2,15,5.6,16
2017/12/11 9:09,2.4,15,2.4,15,6.4,16
2017/12/11 9:10,2.5,15,2.5,15,7.6,16
2017/12/11 9:11,2.6,15,2.6,15,6.4,1
2017/12/11 9:12,2.5,16,2.6,14,4.4,16
2017/12/11 9:13,2.5,15,2.5,14,3.2,14
2017/12/11 9:14,2.7,15,2.7,15,4.2,12
2017/12/11 9:15,3,15,3,15,5.6,15
2017/12/11 9:16,3.2,15,3.2,15,4.2,15
2017/12/11 9:17,3,15,3.2,15,1.9,16
2017/12/11 9:18,2.9,15,3,15,6,13
2017/12/11 9:19,2.9,15,2.9,15,5.4,13
2017/12/11 9:20,2.8,14,2.9,15,5.7,16
2017/12/11 9:21,2.8,14,2.8,15,5.2,14
2017/12/11 9:22,2.8,14,2.8,15,6.2,12
2017/12/11 9:23,3.4,14,3.4,14,11.1,12
2017/12/11 9:24,3.7,14,3.7,14,10.1,13
2017/12/11 9:25,3.6,14,3.7,14,5.4,16
2017/12/11 9:26,3.7,14,3.7,14,4.7,15
2017/12/11 9:27,3.9,14,3.9,14,5.2,15
2017/12/11 9:28,4,14,4,14,6.9,14
2017/12/11 9:29,4.1,14,4.1,14,6,14
2017/12/11 9:30,4.1,14,4.1,14,7.5,16
2017/12/11 9:31,4,14,4.1,14,4.4,15
2017/12/11 9:32,3.9,14,3.9,14,4.9,13
2017/12/11 9:33,3.4,15,3.9,14,4.7,15
2017/12/11 9:34,3.3,15,3.3,14,8.7,15
2017/12/11 9:35,3.4,15,3.4,14,7.9,15
2017/12/11 9:36,3.3,15,3.4,14,5.8,16
2017/12/11 9:37,3.2,15,3.3,14,3,12
2017/12/11 9:38,3.1,14,3.2,14,4.5,12
2017/12/11 9:39,2.9,15,3.1,14,3.3,14
2017/12/11 9:40,2.7,14,2.8,14,3.7,14
2017/12/11 9:41,2.6,15,2.7,14,2.6,1
2017/12/11 9:42,2.5,15,2.6,14,4.1,2
2017/12/11 9:43,2.5,15,2.6,15,3,2
2017/12/11 9:44,2.2,15,2.4,15,5.4,12
2017/12/11 9:45,2.2,15,2.2,15,6.4,11
2017/12/11 9:46,2.3,14,2.3,15,5.2,12
2017/12/11 9:47,2.3,14,2.3,15,3.1,13
2017/12/11 9:48,2.3,14,2.3,14,7.8,10
2017/12/11 9:49,2.6,14,2.6,15,10,13
2017/12/11 9:50,2.8,13,2.8,13,7.5,12
2017/12/11 9:51,3,13,3,13,6.3,12
2017/12/11 9:52,3.2,12,3.2,13,5.8,12
2017/12/11 9:53,3.5,12,3.5,12,5.5,13
2017/12/11 9:54,3.3,12,3.5,12,3.2,13
2017/12/11 9:55,3.3,12,3.4,12,6.2,13
2017/12/11 9:56,3.4,12,3.4,12,5.4,13
2017/12/11 9:57,3.5,12,3.5,12,4.1,13
2017/12/11 9:58,3.4,12,3.5,12,4.3,14
2017/12/11 9:59,3.1,13,3.4,12,5.2,16
2017/12/11 10:00,2.9,13,3.1,12,3.9,12
2017/12/11 10:01,2.7,13,2.9,12,4.2,11
2017/12/11 10:02,2.4,13,2.7,12,3,14
2017/12/11 10:03,2.2,14,2.5,12,3.7,16
2017/12/11 10:04,2.5,14,2.5,12,7.5,12
2017/12/11 10:05,2.8,14,2.8,12,8.7,13
2017/12/11 10:06,2.9,14,2.9,12,7.7,12
2017/12/11 10:07,2.9,13,2.9,12,5.2,10
2017/12/11 10:08,2.9,13,3,13,2.2,13
2017/12/11 10:09,2.8,13,2.9,13,3,13
2017/12/11 10:10,3,13,3,13,8.4,16
2017/12/11 10:11,3.6,13,3.6,13,12.1,14
2017/12/11 10:12,4.3,14,4.3,14,11.8,15
2017/12/11 10:13,4.5,14,4.5,14,7.2,1
2017/12/11 10:14,4.4,14,4.5,14,4.5,1
2017/12/11 10:15,4.2,15,4.4,14,7.8,14
2017/12/11 10:16,4.3,15,4.3,14,9.7,15
2017/12/11 10:17,4.6,15,4.6,15,12.3,15
2017/12/11 10:18,5.4,15,5.4,15,12.7,16
2017/12/11 10:19,5.7,15,5.7,15,12.5,16
2017/12/11 10:20,5.4,15,5.7,15,2.7,14
2017/12/11 10:21,4.9,15,5.4,15,4.1,14
2017/12/11 10:22,4.6,15,4.9,15,6.3,12
2017/12/11 10:23,4.3,15,4.5,15,4.3,1
2017/12/11 10:24,4.4,14,4.4,15,7.8,14
2017/12/11 10:25,4.3,14,4.4,15,5.2,16
2017/12/11 10:26,4.3,15,4.5,15,9.2,16
2017/12/11 10:27,4.1,15,4.3,15,6,1
2017/12/11 10:28,3.5,15,4,15,7.9,16
2017/12/11 10:29,3.4,15,3.4,15,7.9,16
2017/12/11 10:30,3.6,15,3.6,15,6.5,10
2017/12/11 10:31,3.6,15,3.7,15,6.9,13
2017/12/11 10:32,3.6,14,3.6,15,6.4,11
2017/12/11 10:33,3.9,14,3.9,14,9,12
2017/12/11 10:34,3.9,14,3.9,14,7.5,15
2017/12/11 10:35,4,14,4,14,5.6,15
2017/12/11 10:36,3.8,14,4,15,7.2,15
2017/12/11 10:37,3.9,14,3.9,15,7.2,14
2017/12/11 10:38,4.1,14,4.1,14,8.5,15
2017/12/11 10:39,4,14,4.1,14,4.8,10
2017/12/11 10:40,4,13,4,14,5.2,12
2017/12/11 10:41,3.9,13,4,14,3.5,12
2017/12/11 10:42,3.8,14,3.8,14,7.2,11
2017/12/11 10:43,3.6,14,3.8,14,5.7,1
2017/12/11 10:44,3.7,14,3.7,14,9.8,16
2017/12/11 10:45,3.7,14,3.7,14,8.5,1
2017/12/11 10:46,3.8,14,3.8,14,6.9,14
2017/12/11 10:47,3.6,14,3.9,14,5.5,1
2017/12/11 10:48,3.3,14,3.5,14,7.1,1
2017/12/11 10:49,3.5,15,3.5,14,9.1,16
2017/12/11 10:50,4,15,4,13,11.8,15
2017/12/11 10:51,4.5,15,4.5,15,9.3,15
2017/12/11 10:52,4.8,15,4.8,15,12.1,16
2017/12/11 10:53,5.1,15,5.1,15,11.3,14