#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/9/3 0:01,0.4,1,0.4,1,1.4,2
2012/9/3 0:02,0.5,1,0.5,1,1.3,2
2012/9/3 0:03,0.6,1,0.6,1,1.1,4
2012/9/3 0:04,0.6,1,0.6,1,1.1,2
2012/9/3 0:05,0.7,1,0.7,1,1.5,2
2012/9/3 0:06,0.7,1,0.7,1,1.1,1
2012/9/3 0:07,0.7,1,0.7,1,1,1
2012/9/3 0:08,0.7,2,0.8,2,1,2
2012/9/3 0:09,0.7,2,0.7,2,1.1,3
2012/9/3 0:10,0.8,2,0.8,2,1.4,3
2012/9/3 0:11,0.8,2,0.8,2,1.3,2
2012/9/3 0:12,0.8,2,0.8,2,1.8,2
2012/9/3 0:13,0.9,2,0.9,2,1.5,3
2012/9/3 0:14,0.9,2,0.9,2,1.6,3
2012/9/3 0:15,0.9,2,0.9,2,1.4,3
2012/9/3 0:16,1,2,1,2,1.8,3
2012/9/3 0:17,1,3,1,2,1.8,3
2012/9/3 0:18,1,3,1,2,1.1,2
2012/9/3 0:19,1,3,1,2,1.3,16
2012/9/3 0:20,1,2,1.1,3,1.4,1
2012/9/3 0:21,1,2,1,3,1.6,2
2012/9/3 0:22,1,2,1,3,1.5,16
2012/9/3 0:23,1,2,1,3,1.3,1
2012/9/3 0:24,0.9,2,1,3,1.3,2
2012/9/3 0:25,0.9,2,0.9,3,1,2
2012/9/3 0:26,0.8,2,0.9,3,0.9,2
2012/9/3 0:27,0.7,1,0.8,3,0.6,16
2012/9/3 0:28,0.7,1,0.7,3,0.4,4
2012/9/3 0:29,0.6,2,0.7,3,0.3,5
2012/9/3 0:30,0.5,2,0.6,2,0.1,6
2012/9/3 0:31,0.4,2,0.5,2,0.1,10
2012/9/3 0:32,0.3,3,0.4,2,0.3,10
2012/9/3 0:33,0.2,3,0.3,2,0.1,10
2012/9/3 0:34,0.2,4,0.2,2,0.5,16
2012/9/3 0:35,0.2,4,0.2,2,0.8,1
2012/9/3 0:36,0.1,4,0.2,2,0.5,1
2012/9/3 0:37,0.1,2,0.1,1,0.5,16
2012/9/3 0:38,0.1,16,0.1,1,0.3,16
2012/9/3 0:39,0.1,15,0.1,2,0.3,16
2012/9/3 0:40,0.1,15,0.1,2,0.1,2
2012/9/3 0:41,0.1,16,0.1,2,0.3,1
2012/9/3 0:42,0.1,1,0.1,3,0.3,16
2012/9/3 0:43,0.1,1,0.1,3,0.1,2
2012/9/3 0:44,0.1,2,0.1,3,0.1,7
2012/9/3 0:45,0.1,2,0.1,4,0,8
2012/9/3 0:46,0,3,0.1,4,0,6
2012/9/3 0:47,0,5,0,2,0.1,9
2012/9/3 0:48,0,5,0,15,0.3,15
2012/9/3 0:49,0,6,0,15,0.1,13
2012/9/3 0:50,0,7,0,15,0.4,12
2012/9/3 0:51,0.1,9,0.1,16,0.5,15
2012/9/3 0:52,0.1,10,0.1,1,0.3,11
2012/9/3 0:53,0.1,11,0.1,1,0.3,14
2012/9/3 0:54,0.1,12,0.1,2,0.3,12
2012/9/3 0:55,0.1,13,0.1,2,0.9,16
2012/9/3 0:56,0.2,13,0.2,13,0.8,16
2012/9/3 0:57,0.2,14,0.2,13,0.5,16
2012/9/3 0:58,0.2,14,0.2,13,0.4,1
2012/9/3 0:59,0.2,15,0.2,13,0.5,1
2012/9/3 1:00,0.2,16,0.2,13,0.6,1
2012/9/3 1:01,0.2,16,0.2,13,0.4,2
2012/9/3 1:02,0.2,1,0.2,13,0.8,1
2012/9/3 1:03,0.3,1,0.3,1,0.8,16
2012/9/3 1:04,0.3,1,0.3,1,0.6,15
2012/9/3 1:05,0.3,1,0.3,1,1,15
2012/9/3 1:06,0.4,1,0.4,1,1.1,16
2012/9/3 1:07,0.4,1,0.4,1,1.1,16
2012/9/3 1:08,0.5,1,0.5,1,1.4,16
2012/9/3 1:09,0.5,16,0.5,1,0.9,16
2012/9/3 1:10,0.6,16,0.6,16,1.1,15
2012/9/3 1:11,0.7,16,0.7,16,1.1,15
2012/9/3 1:12,0.7,16,0.7,16,1.1,16
2012/9/3 1:13,0.7,16,0.7,16,0.8,16
2012/9/3 1:14,0.7,15,0.7,16,0.9,15
2012/9/3 1:15,0.7,15,0.7,16,0.8,16
2012/9/3 1:16,0.7,15,0.7,16,0.8,16
2012/9/3 1:17,0.7,16,0.7,16,0.8,16
2012/9/3 1:18,0.6,16,0.7,16,0.6,16
2012/9/3 1:19,0.6,16,0.6,16,0.4,3
2012/9/3 1:20,0.5,16,0.6,16,0.5,2
2012/9/3 1:21,0.5,16,0.5,16,0.6,1
2012/9/3 1:22,0.5,16,0.5,16,1,16
2012/9/3 1:23,0.5,1,0.5,16,1,16
2012/9/3 1:24,0.5,1,0.5,15,1.1,16
2012/9/3 1:25,0.5,1,0.5,15,1.1,1
2012/9/3 1:26,0.5,1,0.5,15,1,15
2012/9/3 1:27,0.5,1,0.5,16,0.9,2
2012/9/3 1:28,0.5,1,0.5,16,0.9,1
2012/9/3 1:29,0.6,1,0.6,16,0.9,1
2012/9/3 1:30,0.6,1,0.6,1,1.3,2
2012/9/3 1:31,0.6,1,0.6,1,1,1
2012/9/3 1:32,0.6,1,0.6,1,0.8,16
2012/9/3 1:33,0.6,1,0.6,1,0.6,1
2012/9/3 1:34,0.5,1,0.6,1,1,1
2012/9/3 1:35,0.5,1,0.5,1,0.9,1
2012/9/3 1:36,0.5,1,0.5,1,1.3,2
2012/9/3 1:37,0.5,1,0.5,1,0.8,1
2012/9/3 1:38,0.5,1,0.5,1,0.6,2
2012/9/3 1:39,0.5,1,0.5,1,0.8,1
2012/9/3 1:40,0.5,1,0.5,1,1.3,2
2012/9/3 1:41,0.5,1,0.5,1,1.3,3
2012/9/3 1:42,0.5,2,0.5,1,0.8,2
2012/9/3 1:43,0.6,1,0.6,1,1,1
2012/9/3 1:44,0.6,2,0.6,1,1.1,2
2012/9/3 1:45,0.6,1,0.6,1,1,2
2012/9/3 1:46,0.6,1,0.6,1,1.6,2
2012/9/3 1:47,0.6,2,0.6,1,1.1,2
2012/9/3 1:48,0.7,2,0.7,2,1.3,1
2012/9/3 1:49,0.7,2,0.7,2,1.5,1
2012/9/3 1:50,0.7,2,0.7,2,1.5,2
2012/9/3 1:51,0.8,2,0.8,2,1.8,2
2012/9/3 1:52,0.9,2,0.9,2,2.2,2
2012/9/3 1:53,1,2,1,2,1.8,2
2012/9/3 1:54,1,2,1,2,1.6,3
2012/9/3 1:55,1.1,2,1.1,2,1.8,3
2012/9/3 1:56,1,2,1.1,2,1.5,2
2012/9/3 1:57,1.1,2,1.1,2,1.5,2
2012/9/3 1:58,1.1,2,1.1,2,1,2
2012/9/3 1:59,1.1,2,1.1,2,1.1,2
2012/9/3 2:00,1,2,1.1,2,1.4,2
2012/9/3 2:01,1,2,1,2,1.4,2
2012/9/3 2:02,0.9,2,1,2,1,2
2012/9/3 2:03,0.8,2,0.9,2,0.9,16
2012/9/3 2:04,0.7,2,0.8,2,0.6,1
2012/9/3 2:05,0.7,2,0.7,2,0.9,2
2012/9/3 2:06,0.7,2,0.7,2,0.9,16
2012/9/3 2:07,0.6,2,0.7,2,1,2
2012/9/3 2:08,0.6,2,0.6,2,1.4,3
2012/9/3 2:09,0.7,2,0.7,2,1.4,3
2012/9/3 2:10,0.7,2,0.7,2,1.3,2
2012/9/3 2:11,0.7,2,0.7,2,1.6,3
2012/9/3 2:12,0.7,2,0.7,2,1.5,2
2012/9/3 2:13,0.8,2,0.8,2,1.8,1
2012/9/3 2:14,0.8,2,0.8,2,1.8,2
2012/9/3 2:15,0.8,2,0.8,2,1,2
2012/9/3 2:16,0.9,2,0.9,2,1.5,2
2012/9/3 2:17,0.9,2,0.9,2,1.5,2
2012/9/3 2:18,0.9,2,0.9,2,1.3,3
2012/9/3 2:19,0.9,1,0.9,2,1.3,1
2012/9/3 2:20,0.9,1,0.9,2,1.4,2
2012/9/3 2:21,0.8,1,0.9,2,1,2
2012/9/3 2:22,0.8,2,0.8,2,1,2
2012/9/3 2:23,0.8,2,0.8,2,1.1,3
2012/9/3 2:24,0.7,1,0.8,2,1,2
2012/9/3 2:25,0.7,2,0.7,2,0.9,3
2012/9/3 2:26,0.6,2,0.7,2,0.9,2
2012/9/3 2:27,0.6,2,0.6,2,0.9,1
2012/9/3 2:28,0.6,2,0.6,2,0.5,2
2012/9/3 2:29,0.5,2,0.6,1,0.5,2
2012/9/3 2:30,0.4,2,0.5,1,0.5,16
2012/9/3 2:31,0.4,2,0.4,1,0.4,16
2012/9/3 2:32,0.4,2,0.4,2,0.3,16
2012/9/3 2:33,0.3,2,0.4,2,0.1,3
2012/9/3 2:34,0.3,2,0.3,1,0.1,16
2012/9/3 2:35,0.2,1,0.2,2,0.6,1
2012/9/3 2:36,0.2,1,0.2,2,0.5,2
2012/9/3 2:37,0.2,1,0.2,2,0.9,16
2012/9/3 2:38,0.2,1,0.2,2,0.8,15
2012/9/3 2:39,0.2,1,0.2,2,0.9,16
2012/9/3 2:40,0.3,16,0.3,2,0.8,16
2012/9/3 2:41,0.3,16,0.3,2,1,16
2012/9/3 2:42,0.3,16,0.3,2,0.6,16
2012/9/3 2:43,0.3,16,0.3,2,0.3,2
2012/9/3 2:44,0.4,16,0.4,16,0.8,16
2012/9/3 2:45,0.4,16,0.4,16,1.1,1
2012/9/3 2:46,0.5,16,0.5,16,1,2
2012/9/3 2:47,0.5,16,0.5,16,1,16
2012/9/3 2:48,0.5,16,0.5,16,0.5,1
2012/9/3 2:49,0.4,1,0.5,16,0.6,1
2012/9/3 2:50,0.4,1,0.4,16,0.3,16
2012/9/3 2:51,0.3,1,0.4,16,0.4,16
2012/9/3 2:52,0.3,1,0.3,16,0.5,16
2012/9/3 2:53,0.3,1,0.3,16,0.6,15
2012/9/3 2:54,0.3,1,0.4,16,0.6,16
2012/9/3 2:55,0.3,1,0.4,16,0.9,16
2012/9/3 2:56,0.3,1,0.3,16,0.8,16
2012/9/3 2:57,0.3,16,0.3,16,0.8,16
2012/9/3 2:58,0.3,16,0.3,16,0.3,14
2012/9/3 2:59,0.3,16,0.3,1,0.4,15
2012/9/3 3:00,0.3,16,0.3,1,0.8,16
2012/9/3 3:01,0.4,16,0.4,1,0.6,16
2012/9/3 3:02,0.4,16,0.4,1,1,16
2012/9/3 3:03,0.5,16,0.5,16,1,16
2012/9/3 3:04,0.5,16,0.5,16,1.3,16
2012/9/3 3:05,0.5,16,0.5,16,1.1,16
2012/9/3 3:06,0.6,16,0.6,16,1.4,16
2012/9/3 3:07,0.6,16,0.6,16,1.5,16
2012/9/3 3:08,0.7,16,0.7,16,1.4,15
2012/9/3 3:09,0.7,16,0.7,16,0.8,2
2012/9/3 3:10,0.8,16,0.8,16,1.6,16
2012/9/3 3:11,0.8,16,0.8,16,2,16
2012/9/3 3:12,0.9,16,0.9,16,2.4,16
2012/9/3 3:13,0.9,16,0.9,16,1.5,16
2012/9/3 3:14,0.9,16,0.9,16,1.4,16
2012/9/3 3:15,0.9,16,0.9,16,1.1,16
2012/9/3 3:16,0.8,16,0.9,16,1.1,14
2012/9/3 3:17,0.9,16,0.9,16,1.5,15
2012/9/3 3:18,0.9,16,0.9,16,1.4,15
2012/9/3 3:19,1,16,1,16,1.4,1
2012/9/3 3:20,0.9,16,1,16,1.4,15
2012/9/3 3:21,0.8,16,0.9,16,0.6,16
2012/9/3 3:22,0.7,16,0.8,16,0.3,16
2012/9/3 3:23,0.6,15,0.7,16,0.5,15
2012/9/3 3:24,0.6,15,0.6,16,0.5,16
2012/9/3 3:25,0.5,15,0.6,16,0.5,16
2012/9/3 3:26,0.5,16,0.5,16,0.3,16
2012/9/3 3:27,0.4,16,0.5,16,0.4,16
2012/9/3 3:28,0.3,16,0.4,16,0.4,1
2012/9/3 3:29,0.3,16,0.3,16,0.9,2
2012/9/3 3:30,0.2,16,0.2,16,0.9,1
2012/9/3 3:31,0.3,16,0.3,16,0.8,1
2012/9/3 3:32,0.3,1,0.3,16,1.1,1
2012/9/3 3:33,0.4,1,0.4,15,1.3,16
2012/9/3 3:34,0.4,1,0.4,15,1,1
2012/9/3 3:35,0.5,1,0.5,15,1.1,16
2012/9/3 3:36,0.6,1,0.6,1,1.3,1
2012/9/3 3:37,0.7,1,0.7,1,1.5,1
2012/9/3 3:38,0.7,1,0.7,1,1.3,1
2012/9/3 3:39,0.8,1,0.8,1,1.1,16
2012/9/3 3:40,0.8,1,0.8,1,1.1,16
2012/9/3 3:41,0.8,1,0.8,1,1.1,16
2012/9/3 3:42,0.8,16,0.8,1,1,16
2012/9/3 3:43,0.9,1,0.9,16,1.1,1
2012/9/3 3:44,0.9,1,0.9,16,0.9,1
2012/9/3 3:45,0.9,1,0.9,16,1.1,1
2012/9/3 3:46,0.8,1,0.8,16,0.8,16
2012/9/3 3:47,0.7,1,0.8,16,0.6,1
2012/9/3 3:48,0.7,1,0.7,16,0.4,16
2012/9/3 3:49,0.6,1,0.7,16,0.1,15
2012/9/3 3:50,0.5,1,0.6,16,0.1,3
2012/9/3 3:51,0.4,1,0.5,16,0.1,2
2012/9/3 3:52,0.3,1,0.4,16,0,3
2012/9/3 3:53,0.2,2,0.3,1,0,3
2012/9/3 3:54,0.2,1,0.2,1,0,2
2012/9/3 3:55,0.1,1,0.2,1,0.3,13
2012/9/3 3:56,0.1,1,0.1,1,0.6,11
2012/9/3 3:57,0.1,16,0.1,1,0.5,11
2012/9/3 3:58,0.1,15,0.1,16,0.4,12
2012/9/3 3:59,0.1,14,0.1,1,0.3,11
2012/9/3 4:00,0.2,12,0.2,1,0.9,11
2012/9/3 4:01,0.2,12,0.2,1,0.8,11
2012/9/3 4:02,0.3,12,0.3,1,0.8,12
2012/9/3 4:03,0.3,11,0.3,12,0.9,11
2012/9/3 4:04,0.4,11,0.4,11,1.1,12
2012/9/3 4:05,0.5,11,0.5,11,1.1,10
2012/9/3 4:06,0.5,11,0.5,11,0.8,11
2012/9/3 4:07,0.6,11,0.6,11,1,11
2012/9/3 4:08,0.6,11,0.6,11,1,11
2012/9/3 4:09,0.7,11,0.7,11,0.9,11
2012/9/3 4:10,0.7,11,0.7,11,0.9,12
2012/9/3 4:11,0.7,11,0.7,11,0.8,12
2012/9/3 4:12,0.7,11,0.7,11,0.9,12
2012/9/3 4:13,0.7,11,0.7,11,0.9,12
2012/9/3 4:14,0.7,11,0.7,11,0.8,12
2012/9/3 4:15,0.6,11,0.7,11,0.8,11
2012/9/3 4:16,0.6,11,0.6,11,0.5,11
2012/9/3 4:17,0.6,11,0.6,11,0.6,10
2012/9/3 4:18,0.5,11,0.6,11,0.5,10
2012/9/3 4:19,0.5,11,0.5,11,0.5,10
2012/9/3 4:20,0.4,11,0.5,11,0.3,10
2012/9/3 4:21,0.4,11,0.4,11,0.5,11
2012/9/3 4:22,0.4,11,0.4,11,0.8,11
2012/9/3 4:23,0.4,11,0.4,11,0.9,10
2012/9/3 4:24,0.4,11,0.4,11,1.1,13
2012/9/3 4:25,0.4,11,0.4,11,1,12
2012/9/3 4:26,0.4,10,0.4,11,0.8,10
2012/9/3 4:27,0.4,10,0.4,11,0.8,9
2012/9/3 4:28,0.4,10,0.4,11,0.5,10
2012/9/3 4:29,0.4,10,0.4,11,0.5,9
2012/9/3 4:30,0.4,10,0.4,11,0.8,8
2012/9/3 4:31,0.4,10,0.4,11,0.1,9
2012/9/3 4:32,0.4,10,0.4,11,0.8,8
2012/9/3 4:33,0.4,10,0.4,11,0.6,8
2012/9/3 4:34,0.3,9,0.4,11,0.6,9
2012/9/3 4:35,0.3,9,0.3,11,0.6,9
2012/9/3 4:36,0.3,9,0.3,10,0.5,8
2012/9/3 4:37,0.3,9,0.3,10,0.1,15
2012/9/3 4:38,0.3,9,0.3,11,0.6,6
2012/9/3 4:39,0.3,8,0.3,10,0.4,5
2012/9/3 4:40,0.3,8,0.3,10,0.4,5
2012/9/3 4:41,0.3,8,0.3,10,0.3,9
2012/9/3 4:42,0.2,7,0.3,10,0,5
2012/9/3 4:43,0.2,8,0.2,10,0.1,11
2012/9/3 4:44,0.1,8,0.2,9,0.1,11
2012/9/3 4:45,0.1,8,0.1,9,0,11
2012/9/3 4:46,0.1,8,0.1,9,0,10
2012/9/3 4:47,0.1,8,0.1,9,0.1,9
2012/9/3 4:48,0.1,9,0.1,9,0.4,9
2012/9/3 4:49,0,9,0,8,0.3,10
2012/9/3 4:50,0,9,0,8,0.4,10
2012/9/3 4:51,0,10,0,8,0.4,5
2012/9/3 4:52,0.1,10,0.1,7,0.8,10
2012/9/3 4:53,0.1,10,0.1,8,0.6,10
2012/9/3 4:54,0.2,10,0.2,10,0.6,8
2012/9/3 4:55,0.2,10,0.2,10,1.1,10
2012/9/3 4:56,0.3,9,0.3,10,1.1,9
2012/9/3 4:57,0.3,10,0.3,10,0.4,8
2012/9/3 4:58,0.3,10,0.3,10,0.4,10
2012/9/3 4:59,0.3,10,0.3,10,0.5,13
2012/9/3 5:00,0.3,11,0.3,10,0.9,11
2012/9/3 5:01,0.4,11,0.4,11,0.9,10
2012/9/3 5:02,0.4,11,0.4,11,0.9,10
2012/9/3 5:03,0.4,11,0.4,11,0.9,12
2012/9/3 5:04,0.4,11,0.4,11,0.6,11
2012/9/3 5:05,0.4,11,0.4,11,0.5,12
2012/9/3 5:06,0.4,11,0.4,11,0.4,10
2012/9/3 5:07,0.4,11,0.4,11,0.5,9
2012/9/3 5:08,0.4,11,0.4,11,0.4,10
2012/9/3 5:09,0.4,11,0.4,11,0.3,14
2012/9/3 5:10,0.3,11,0.4,11,0.3,13
2012/9/3 5:11,0.3,11,0.3,11,0.6,10
2012/9/3 5:12,0.3,11,0.3,11,0.8,8
2012/9/3 5:13,0.3,11,0.3,11,1.1,9
2012/9/3 5:14,0.4,10,0.4,11,1.6,9
2012/9/3 5:15,0.5,10,0.5,10,1.9,9
2012/9/3 5:16,0.6,10,0.6,10,1.6,10
2012/9/3 5:17,0.6,10,0.6,10,1.4,9
2012/9/3 5:18,0.6,10,0.6,10,1.1,8
2012/9/3 5:19,0.7,9,0.7,10,1.1,8
2012/9/3 5:20,0.7,9,0.7,10,0.9,10
2012/9/3 5:21,0.8,9,0.8,9,1.4,9
2012/9/3 5:22,0.9,9,0.9,9,1.5,9
2012/9/3 5:23,0.9,9,0.9,9,1.3,9
2012/9/3 5:24,0.9,9,0.9,9,1.3,9
2012/9/3 5:25,0.8,9,0.8,9,1,8
2012/9/3 5:26,0.8,9,0.8,9,1.3,8
2012/9/3 5:27,0.8,9,0.8,9,1.3,9
2012/9/3 5:28,0.8,9,0.8,9,1.5,9
2012/9/3 5:29,0.8,9,0.8,9,0.9,9
2012/9/3 5:30,0.8,9,0.8,9,0.9,9
2012/9/3 5:31,0.7,9,0.8,9,0.5,8
2012/9/3 5:32,0.7,9,0.7,9,0.5,12
2012/9/3 5:33,0.6,10,0.6,9,0.6,10
2012/9/3 5:34,0.5,9,0.6,9,0.4,9
2012/9/3 5:35,0.5,9,0.5,9,0.8,8
2012/9/3 5:36,0.5,9,0.5,9,0.8,8
2012/9/3 5:37,0.4,9,0.5,9,0.6,9
2012/9/3 5:38,0.3,9,0.4,9,0.3,11
2012/9/3 7:19,1.4,5,1.4,5,1.6,4
2012/9/3 7:20,1.4,4,1.4,5,1.6,4
2012/9/3 7:21,1,4,1.3,5,1.4,4
2012/9/3 7:22,1,4,1,5,1.1,4
2012/9/3 7:23,0.9,4,1,5,1.1,4
2012/9/3 7:24,0.9,5,0.9,5,0.9,5
2012/9/3 7:25,0.8,5,0.8,5,0.5,7
2012/9/3 7:26,0.7,5,0.7,5,0.9,3
2012/9/3 7:27,0.7,4,0.7,5,1.3,3
2012/9/3 7:28,0.7,4,0.7,5,1.1,3
2012/9/3 7:29,0.6,4,0.7,5,0.9,2
2012/9/3 7:30,0.6,4,0.6,4,0.9,4
2012/9/3 7:31,0.6,4,0.6,4,1.3,4
2012/9/3 7:32,0.6,4,0.6,4,1,3
2012/9/3 7:33,0.6,4,0.6,4,1.4,3
2012/9/3 7:34,0.6,3,0.6,5,1.1,16
2012/9/3 7:35,0.6,3,0.6,5,0.8,1
2012/9/3 7:36,0.6,3,0.6,5,0.3,4
2012/9/3 7:37,0.5,3,0.6,4,0.1,16
2012/9/3 7:38,0.5,3,0.5,4,0,4
2012/9/3 10:46,2,9,2,9,2.1,10
2012/9/3 10:47,1.6,10,2,9,2.4,12
2012/9/3 10:48,1.6,10,1.7,9,2.1,8
2012/9/3 10:49,1.4,10,1.6,9,1.8,9
2012/9/3 10:50,1.3,10,1.4,9,1.5,9
2012/9/3 10:51,1.2,10,1.2,9,2,5
2012/9/3 10:52,1.3,9,1.3,9,2.7,8
2012/9/3 11:05,2,5,2,5,2.1,5
2012/9/3 11:06,1.9,5,2,5,2.1,5
2012/9/3 11:07,1.8,4,2,5,3.1,5
2012/9/3 11:08,1.7,4,1.8,5,2.1,4
2012/9/3 11:09,1.6,5,1.7,5,2.9,7
2012/9/3 11:10,1.6,5,1.6,5,2.6,6
2012/9/3 11:11,1.6,6,1.7,5,3.7,8
2012/9/3 15:15,0,5,0,5,0.5,14
2012/9/3 15:16,0.7,1,0.7,1,1.3,16
2012/9/3 15:17,0.9,1,0.9,1,1.9,2
2012/9/3 15:18,1,1,1,1,1.5,16
2012/9/3 15:19,1,1,1,1,1.8,1
2012/9/3 15:20,0.9,1,1,1,1.3,2
2012/9/3 15:21,0.9,1,0.9,1,1.1,2
2012/9/3 15:22,0.8,1,0.9,1,1.3,1
2012/9/3 15:23,0.8,1,0.8,1,1,3
2012/9/3 15:24,0.8,2,0.8,1,1.5,3
2012/9/3 15:25,0.8,2,0.8,1,1.5,4
2012/9/3 15:26,0.8,2,0.8,1,1.5,6
2012/9/3 15:27,0.8,3,0.8,1,2.1,5
2012/9/3 15:28,1,3,1,1,3.1,5
2012/9/3 15:29,1,4,1,1,2.4,5
2012/9/3 15:30,1.1,4,1.1,4,2.1,3
2012/9/3 15:31,1.1,4,1.1,4,1.8,2
2012/9/3 15:32,1.2,4,1.2,4,1.8,16
2012/9/3 15:33,1.3,4,1.3,4,1.6,16
2012/9/3 15:34,1.3,3,1.3,4,1.6,16
2012/9/3 15:35,1.3,3,1.3,4,1.4,16
2012/9/3 15:36,1.3,2,1.3,4,1.6,1
2012/9/3 15:37,1.2,1,1.3,4,1,15
2012/9/3 15:38,1,1,1.2,4,0.4,15
2012/9/3 15:39,0.9,1,1,4,1.3,3
2012/9/3 15:40,0.8,1,0.9,4,1.3,3
2012/9/3 15:41,0.8,1,0.8,4,1.1,2
2012/9/3 15:42,0.8,1,0.8,4,1.1,1
2012/9/3 15:43,0.7,1,0.8,4,1.1,1
2012/9/3 15:44,0.6,1,0.7,3,0.5,1
2012/9/3 15:45,0.6,1,0.6,3,0.5,16
2012/9/3 15:46,0.5,2,0.5,2,0.8,3
2012/9/3 15:47,0.5,2,0.5,1,0.9,4
2012/9/3 15:48,0.6,2,0.6,1,0.9,4
2012/9/3 15:49,0.6,2,0.6,1,1.6,5
2012/9/3 15:50,0.6,3,0.6,1,1.6,5
2012/9/3 15:51,0.7,3,0.7,1,1.8,4
2012/9/3 15:52,0.7,3,0.7,1,1.8,4
2012/9/3 15:53,0.8,3,0.8,3,1.8,3
2012/9/3 15:54,0.9,4,0.9,3,1.6,3
2012/9/3 15:55,1,4,1,4,1.8,3
2012/9/3 15:56,1.1,4,1.1,4,1.8,3
2012/9/3 15:57,1.2,4,1.2,4,1.9,3
2012/9/3 15:58,1.2,4,1.2,4,1.9,3
2012/9/3 15:59,1.2,4,1.2,4,1.6,3
2012/9/3 16:00,1.2,3,1.3,3,1.6,3
2012/9/3 16:01,1.3,3,1.3,3,2.1,4
2012/9/3 16:02,1.3,3,1.3,3,2.2,4
2012/9/3 16:03,1.3,4,1.3,3,2.6,5
2012/9/3 16:04,1.4,4,1.4,4,2.6,5
2012/9/3 16:05,1.4,4,1.4,4,2.2,5
2012/9/3 16:06,1.4,4,1.4,4,2,5
2012/9/3 16:07,1.3,4,1.4,4,1.3,7
2012/9/3 16:08,1.2,4,1.3,4,1,4
2012/9/3 16:09,1.2,4,1.2,4,1.5,4
2012/9/3 16:10,1.2,4,1.3,4,1.6,4
2012/9/3 16:11,1.2,4,1.2,4,1,5
2012/9/3 16:12,1.1,4,1.2,4,1.3,4
2012/9/3 16:13,1,4,1.1,4,1.4,5
2012/9/3 16:14,0.9,4,1,4,1,4
2012/9/3 16:15,0.8,4,0.9,4,1.6,4
2012/9/3 16:16,0.8,4,0.8,4,1.5,4
2012/9/3 16:17,0.9,4,0.9,4,1.4,3
2012/9/3 16:18,0.9,4,0.9,4,1.1,3
2012/9/3 16:19,0.9,4,0.9,4,0.8,3
2012/9/3 16:20,0.8,4,0.9,4,1,3
2012/9/3 16:21,0.9,3,0.9,4,1.9,3
2012/9/3 16:22,1,3,1,4,1.6,4
2012/9/3 16:23,1,3,1,4,1.6,2
2012/9/3 16:24,1,3,1,3,1.5,4
2012/9/3 16:25,1,3,1,3,2,3
2012/9/3 16:26,1.1,3,1.1,3,1.9,3
2012/9/3 16:27,1,3,1,3,1.4,3
2012/9/3 16:28,1,3,1,3,1.5,2
2012/9/3 16:29,1.1,3,1.1,3,1.6,2
2012/9/3 16:30,1.1,3,1.1,3,1.1,2
2012/9/3 16:31,1,2,1.1,3,0.9,2
2012/9/3 16:32,1,2,1,3,1.1,2
2012/9/3 16:33,0.9,2,1,3,1,3
2012/9/3 16:34,0.9,2,0.9,3,1.3,3
2012/9/3 16:35,0.8,2,0.9,3,0.9,3
2012/9/3 16:36,0.7,2,0.8,3,0.6,4
2012/9/3 16:37,0.6,2,0.7,3,0.3,5
2012/9/3 16:38,0.6,2,0.6,3,0.3,15
2012/9/3 16:39,0.5,2,0.5,3,0.4,12
2012/9/3 16:40,0.4,2,0.5,3,0.6,9
2012/9/3 16:41,0.4,2,0.4,2,0.8,10
2012/9/3 16:42,0.4,1,0.4,2,0.6,13
2012/9/3 16:43,0.4,15,0.4,2,1.3,12
2012/9/3 16:44,0.4,14,0.4,2,1.1,12
2012/9/3 16:45,0.4,13,0.4,2,0.9,12
2012/9/3 16:46,0.5,13,0.5,2,1.1,12
2012/9/3 16:47,0.5,13,0.5,2,1,12
2012/9/3 16:48,0.6,12,0.6,13,0.9,12
2012/9/3 16:49,0.7,12,0.7,12,1,12
2012/9/3 16:50,0.8,12,0.8,12,1.3,12
2012/9/3 19:34,0.4,1,0.4,1,0.6,1
2012/9/3 19:35,0.4,1,0.4,1,0.6,1
2012/9/3 19:36,0.9,16,0.9,16,1.4,16
2012/9/3 19:37,0.8,15,0.9,16,1.5,15
2012/9/3 19:38,0.8,15,0.9,16,1.4,15
2012/9/3 19:39,0.9,15,0.9,16,1.4,14
2012/9/3 19:40,0.9,15,0.9,16,1.4,15
2012/9/3 19:41,0.9,15,0.9,16,1.9,15
2012/9/3 19:42,0.9,15,0.9,16,1.6,15
2012/9/3 19:43,1,15,1,15,1.8,15
2012/9/3 19:44,1,15,1,15,1.4,15
2012/9/3 19:45,1,15,1,15,1.4,15
2012/9/3 19:46,1,15,1,15,1.3,15
2012/9/3 19:47,1,15,1,15,1.5,15
2012/9/3 19:48,1,15,1,15,1.4,14
2012/9/3 19:49,1,15,1,15,1.1,15
2012/9/3 19:50,1,15,1,15,0.8,15
2012/9/3 19:51,0.8,15,0.9,15,0.3,15
2012/9/3 19:52,0.7,14,0.8,15,0.4,15
2012/9/3 19:53,0.7,14,0.7,15,0.8,15
2012/9/3 19:54,0.6,14,0.6,15,0.6,15
2012/9/3 19:55,0.5,14,0.6,15,1.1,15
2012/9/3 19:56,0.5,14,0.5,15,0.8,15
2012/9/3 19:57,0.4,14,0.5,15,1,16
2012/9/3 19:58,0.3,15,0.4,15,0.9,16
2012/9/3 19:59,0.3,14,0.3,15,0.9,16
2012/9/3 20:00,0.3,14,0.3,15,1.1,15
2012/9/3 20:01,0.4,14,0.4,15,0.8,14
2012/9/3 20:02,0.4,14,0.4,14,0.6,13
2012/9/3 20:03,0.4,14,0.4,14,0.4,12
2012/9/3 20:04,0.4,14,0.4,14,0.4,12
2012/9/3 20:05,0.4,14,0.4,14,0.5,13
2012/9/3 20:06,0.3,14,0.4,14,0.1,3
2012/9/3 20:07,0.3,14,0.3,14,0.6,7
2012/9/3 20:08,0.3,14,0.3,14,0.5,7
2012/9/3 20:09,0.3,14,0.3,14,0.4,5
2012/9/3 20:10,0.2,14,0.3,14,0.1,14
2012/9/3 20:11,0.2,14,0.2,14,0.1,14
2012/9/3 20:12,0.1,12,0.2,14,0.3,8
2012/9/3 20:13,0.1,8,0.1,14,0,8
2012/9/3 20:14,0.1,8,0.1,14,0,8
2012/9/3 20:15,0.1,8,0.1,14,0.1,10
2012/9/3 20:16,0.1,9,0.1,14,0.5,14
2012/9/3 20:17,0.1,10,0.1,14,0.4,14
2012/9/3 20:18,0,11,0.1,14,0.3,15
2012/9/3 20:19,0,11,0,14,0,16
2012/9/3 20:20,0,11,0,14,0,11
2012/9/3 20:21,0,10,0,14,0.1,4
2012/9/3 20:22,0,11,0,12,0.3,12
2012/9/3 20:23,0,12,0,8,0.1,12
2012/9/3 20:24,0.1,12,0.1,8,1,9
2012/9/3 20:25,0.1,12,0.1,8,1.1,8
2012/9/3 20:26,0.2,10,0.2,11,1.1,8
2012/9/3 20:27,0.3,8,0.3,8,1.1,8
2012/9/3 20:28,0.3,8,0.3,8,1.1,8
2012/9/3 20:29,0.4,8,0.4,8,1,8
2012/9/3 20:30,0.4,9,0.4,8,1,9
2012/9/3 20:31,0.5,9,0.5,9,0.9,10
2012/9/3 20:32,0.6,9,0.6,9,1.3,12
2012/9/3 20:33,0.7,10,0.7,10,1.4,13
2012/9/3 20:34,0.7,10,0.7,10,1.3,12
2012/9/3 20:35,0.8,11,0.8,10,1.1,13
2012/9/3 20:36,0.8,11,0.8,10,1.1,13
2012/9/3 20:37,0.8,11,0.8,10,1,12
2012/9/3 20:38,0.8,12,0.8,10,1,12
2012/9/3 20:39,0.8,12,0.8,10,1.1,12
2012/9/3 20:40,0.9,12,0.9,12,1,12
2012/9/3 20:41,0.9,12,0.9,12,1,12
2012/9/3 20:42,0.9,12,0.9,12,0.9,14
2012/9/3 20:43,0.8,12,0.9,12,0.6,13
2012/9/3 20:44,0.7,13,0.8,12,0.6,14
2012/9/3 20:45,0.7,13,0.7,12,0.9,15
2012/9/3 20:46,0.6,13,0.7,12,0.8,15
2012/9/3 20:47,0.6,13,0.6,12,1.1,15
2012/9/3 20:48,0.6,14,0.6,12,1.1,15
2012/9/3 20:49,0.5,14,0.6,12,1,15
2012/9/3 20:50,0.5,14,0.5,12,1.3,15
2012/9/3 20:51,0.5,15,0.5,12,1.1,15
2012/9/3 20:52,0.6,15,0.6,12,1.3,16
2012/9/3 20:53,0.6,15,0.6,12,1.3,15
2012/9/3 20:54,0.7,15,0.7,13,1.3,16
2012/9/3 20:55,0.7,15,0.7,13,1.3,1
2012/9/3 20:56,0.8,16,0.8,15,1.1,1
2012/9/3 20:57,0.8,16,0.8,15,0.9,16
2012/9/3 20:58,0.7,16,0.8,15,0.5,16
2012/9/3 20:59,0.7,16,0.7,15,0.1,16
2012/9/3 21:00,0.6,16,0.7,15,0.1,1
2012/9/3 21:01,0.5,16,0.6,15,0,14
2012/9/3 21:02,0.4,16,0.5,15,0,14
2012/9/3 21:03,0.4,15,0.4,15,0,14
2012/9/3 21:04,0.3,16,0.3,15,0,14
2012/9/3 21:05,0.2,16,0.2,15,0.1,2
2012/9/3 21:06,0.1,16,0.2,16,0.6,3
2012/9/3 21:07,0.1,16,0.1,16,0.8,2
2012/9/3 21:08,0.1,16,0.1,16,0.6,1
2012/9/3 21:09,0.2,1,0.2,16,0.8,1
2012/9/3 21:10,0.2,1,0.2,16,0.8,1
2012/9/3 21:11,0.2,1,0.2,16,0.1,1
2012/9/3 21:12,0.2,1,0.2,16,0.3,1
2012/9/3 21:13,0.2,1,0.2,15,0.3,16
2012/9/3 21:14,0.2,2,0.2,16,0.1,1
2012/9/3 21:15,0.2,1,0.2,16,0.1,1
2012/9/3 21:16,0.2,1,0.2,1,0.1,2
2012/9/3 21:17,0.1,1,0.2,1,0,15
2012/9/3 21:18,0.1,1,0.1,1,0.1,1
2012/9/3 21:19,0,1,0.1,1,0.1,2
2012/9/3 21:20,0,1,0,1,0.1,1
2012/9/3 21:21,0,1,0,1,0.1,2
2012/9/3 21:22,0,1,0,1,0.1,2
2012/9/3 21:23,0,2,0,1,0.4,1
2012/9/3 21:24,0,2,0,2,0.4,2
2012/9/3 21:25,0.1,2,0.1,1,0.5,2
2012/9/3 21:26,0.1,2,0.1,1,1,16
2012/9/3 21:27,0.1,1,0.1,1,0.9,16
2012/9/3 21:28,0.2,1,0.2,1,0.8,16
2012/9/3 21:29,0.2,1,0.2,1,0.9,15
2012/9/3 21:30,0.3,1,0.3,1,1,15
2012/9/3 21:31,0.4,1,0.4,1,1.4,16
2012/9/3 21:32,0.5,16,0.5,1,1.5,1
2012/9/3 21:33,0.6,16,0.6,16,2,16
2012/9/3 21:34,0.8,16,0.8,16,2,16
2012/9/3 21:35,0.9,16,0.9,16,2,16
2012/9/3 21:36,1,16,1,16,1.8,16
2012/9/3 21:37,1.1,16,1.1,16,1.8,16
2012/9/3 21:38,1.2,16,1.2,16,2,16
2012/9/3 21:39,1.3,16,1.3,16,1.9,16
2012/9/3 21:40,1.4,16,1.4,16,1.8,16
2012/9/3 21:41,1.4,16,1.4,16,1.5,16
2012/9/3 21:42,1.3,16,1.4,16,1.4,16
2012/9/3 21:43,1.2,16,1.3,16,1.3,15
2012/9/3 21:44,1.2,16,1.2,16,1.3,15
2012/9/3 21:45,1.1,16,1.1,16,1.3,16
2012/9/3 21:46,1.1,16,1.1,16,1.3,16
2012/9/3 21:47,1,16,1,16,1.4,16
2012/9/3 21:48,1,16,1,16,1.3,15
2012/9/3 21:49,0.9,16,1,16,1.1,16
2012/9/3 21:50,0.9,16,0.9,16,1.1,16
2012/9/3 21:51,0.9,16,0.9,16,1.1,16
2012/9/3 21:52,0.9,16,0.9,16,1.1,16
2012/9/3 21:53,0.9,16,0.9,16,1.1,16
2012/9/3 21:54,0.9,16,0.9,16,1.3,16
2012/9/3 21:55,0.9,16,0.9,16,1.4,16
2012/9/3 21:56,0.9,16,0.9,16,1.3,16
2012/9/3 21:57,0.9,16,0.9,16,1.1,15
2012/9/3 21:58,0.8,16,0.9,16,0.8,16
2012/9/3 21:59,0.8,16,0.8,16,0.6,16
2012/9/3 22:00,0.7,16,0.8,16,0.3,15
2012/9/3 22:01,0.6,16,0.7,16,0.3,1
2012/9/3 22:02,0.6,16,0.6,16,1,1
2012/9/3 22:03,0.6,16,0.6,16,0.8,1
2012/9/3 22:04,0.5,1,0.6,16,1,1
2012/9/3 22:05,0.4,1,0.5,16,0.6,1
2012/9/3 22:06,0.4,1,0.4,16,0.9,1
2012/9/3 22:07,0.4,1,0.4,16,1.1,16
2012/9/3 22:08,0.4,1,0.4,16,1.1,16
2012/9/3 22:09,0.5,1,0.5,16,1.1,16
2012/9/3 22:10,0.6,1,0.6,16,1.3,1
2012/9/3 22:11,0.6,16,0.6,16,1.3,16
2012/9/3 22:12,0.6,16,0.6,16,1.1,15
2012/9/3 22:13,0.6,16,0.7,16,1.1,16
2012/9/3 22:14,0.7,16,0.7,16,1.3,16
2012/9/3 22:15,0.7,16,0.7,16,1.1,16
2012/9/3 22:16,0.7,16,0.7,16,1.1,15
2012/9/3 22:17,0.7,16,0.7,16,1,16
2012/9/3 22:18,0.7,16,0.7,16,1.1,16
2012/9/3 22:19,0.7,16,0.7,16,0.9,16
2012/9/3 22:20,0.7,16,0.7,16,0.6,16
2012/9/3 22:21,0.7,16,0.7,16,0.6,16
2012/9/3 22:22,0.6,16,0.7,16,0.6,14
2012/9/3 22:23,0.6,15,0.6,16,0.6,15
2012/9/3 22:24,0.5,15,0.6,16,0.5,10
2012/9/3 22:25,0.5,15,0.5,16,0.9,10
2012/9/3 22:26,0.5,14,0.5,16,0.9,10
2012/9/3 22:27,0.5,14,0.5,16,0.6,9
2012/9/3 22:28,0.4,13,0.4,16,0.1,15
2012/9/3 22:29,0.3,12,0.4,16,0.1,8
2012/9/3 22:30,0.3,11,0.3,16,0,8
2012/9/3 22:31,0.2,10,0.3,16,0,8
2012/9/3 22:32,0.2,9,0.2,16,0.1,8
2012/9/3 22:33,0.2,9,0.2,15,0.1,8
2012/9/3 22:34,0.1,9,0.2,15,0.5,15
2012/9/3 22:35,0.1,8,0.1,15,0.5,15
2012/9/3 22:36,0,8,0.1,14,0.1,16
2012/9/3 22:37,0,6,0,14,0.1,4
2012/9/3 22:38,0,5,0,13,0.1,1
2012/9/3 22:39,0,3,0,12,0.1,1
2012/9/3 22:40,0,2,0,11,0.3,1
2012/9/3 22:41,0.1,1,0.1,10,0.9,16
2012/9/3 22:42,0.1,1,0.1,9,0.6,16
2012/9/3 22:43,0.2,1,0.2,9,0.8,1
2012/9/3 22:44,0.2,1,0.2,1,0.9,1
2012/9/3 22:45,0.3,1,0.3,1,1,16
2012/9/3 22:46,0.4,1,0.4,1,1.1,16
2012/9/3 22:47,0.4,1,0.4,1,1,16
2012/9/3 22:48,0.5,1,0.5,1,0.9,1
2012/9/3 22:49,0.6,1,0.6,1,0.9,16
2012/9/3 22:50,0.6,1,0.6,1,0.5,1
2012/9/3 22:51,0.5,1,0.6,1,0.1,4
2012/9/3 22:52,0.5,1,0.5,1,0.1,2
2012/9/3 22:53,0.4,1,0.5,1,0.1,16
2012/9/3 22:54,0.4,1,0.4,1,0,16
2012/9/3 22:55,0.3,1,0.4,1,0.4,14
2012/9/3 22:56,0.2,16,0.3,1,0.1,12
2012/9/3 22:57,0.2,16,0.2,1,0.1,15
2012/9/3 22:58,0.1,16,0.2,1,0.4,10
2012/9/3 22:59,0.1,15,0.1,1,0.4,10
2012/9/3 23:00,0.1,14,0.1,1,0.8,10
2012/9/3 23:01,0.1,13,0.1,1,0.6,11
2012/9/3 23:02,0.2,13,0.2,1,0.8,12
2012/9/3 23:03,0.3,12,0.3,1,0.9,12
2012/9/3 23:04,0.3,12,0.3,1,0.8,12
2012/9/3 23:05,0.3,12,0.3,1,0.5,13
2012/9/3 23:06,0.3,12,0.3,12,0.5,16
2012/9/3 23:07,0.3,12,0.3,12,0.8,16
2012/9/3 23:08,0.3,13,0.4,13,0.5,15
2012/9/3 23:09,0.4,13,0.4,13,0.9,16
2012/9/3 23:10,0.3,13,0.4,13,0.5,15
2012/9/3 23:11,0.3,13,0.3,13,0.1,10
2012/9/3 23:12,0.2,14,0.3,13,0.4,3
2012/9/3 23:13,0.2,14,0.2,13,0.6,5
2012/9/3 23:14,0.2,15,0.2,13,0.8,4
2012/9/3 23:15,0.3,16,0.3,13,0.6,5
2012/9/3 23:16,0.3,4,0.3,13,0.5,5
2012/9/3 23:17,0.3,5,0.3,13,0.3,8
2012/9/3 23:18,0.2,5,0.3,13,0.1,15
2012/9/3 23:19,0.2,5,0.2,13,0,14
2012/9/3 23:20,0.2,5,0.2,13,0,5