#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/7/1 0:01,1.5,3,1.6,4,1.8,4
2018/7/1 0:02,1.6,3,1.6,4,2.6,3
2018/7/1 0:03,1.5,3,1.6,4,2,3
2018/7/1 0:04,1.5,3,1.5,4,3,4
2018/7/1 0:05,1.5,3,1.5,4,2.2,6
2018/7/1 0:06,1.4,3,1.4,4,2.1,5
2018/7/1 0:07,1.4,3,1.4,3,2,3
2018/7/1 0:08,1.5,3,1.5,3,2.7,3
2018/7/1 0:09,1.4,3,1.5,3,2.2,5
2018/7/1 0:10,1.4,3,1.4,3,2,3
2018/7/1 0:11,1.4,3,1.4,3,2,2
2018/7/1 0:12,1.3,3,1.4,3,2.1,3
2018/7/1 0:13,1.4,3,1.4,3,2.6,3
2018/7/1 0:14,1.5,3,1.5,3,2.9,3
2018/7/1 0:15,1.5,3,1.5,3,3,3
2018/7/1 0:16,1.6,3,1.6,3,2.5,4
2018/7/1 0:17,1.6,3,1.6,3,2.5,3
2018/7/1 0:18,1.7,3,1.7,3,3.5,3
2018/7/1 0:19,1.8,3,1.8,3,3.2,3
2018/7/1 0:20,1.8,3,1.8,3,2.4,3
2018/7/1 0:21,1.8,3,1.8,3,2.4,3
2018/7/1 0:22,1.9,3,1.9,3,2.2,2
2018/7/1 0:23,2,3,2,3,3,3
2018/7/1 0:24,1.9,3,2,3,2.5,3
2018/7/1 0:25,1.8,3,1.9,3,2.2,3
2018/7/1 0:26,1.8,3,1.9,3,2.5,4
2018/7/1 0:27,1.8,3,1.8,3,2,4
2018/7/1 0:28,1.6,3,1.8,3,1.8,3
2018/7/1 0:29,1.6,3,1.6,3,1.8,3
2018/7/1 0:30,1.5,3,1.6,3,1.3,4
2018/7/1 0:31,1.3,3,1.5,3,0.9,3
2018/7/1 0:32,1.2,3,1.3,3,1,2
2018/7/1 0:33,1.1,3,1.2,3,2.4,6
2018/7/1 0:34,1.1,3,1.1,3,2,4
2018/7/1 0:35,1.1,3,1.1,3,1.9,4
2018/7/1 0:36,1,3,1.1,3,1.8,3
2018/7/1 0:37,1,3,1,3,2,3
2018/7/1 0:38,1.1,3,1.1,3,1.6,3
2018/7/1 0:39,1.1,3,1.1,3,1.9,3
2018/7/1 0:40,1.1,3,1.1,3,1.8,4
2018/7/1 0:41,1.2,3,1.2,3,1.8,3
2018/7/1 0:42,1.3,3,1.3,3,1.9,3
2018/7/1 0:43,1.3,3,1.3,3,2,4
2018/7/1 0:44,1.4,3,1.4,3,2.5,3
2018/7/1 0:45,1.4,3,1.4,3,2.4,3
2018/7/1 0:46,1.4,3,1.4,3,2.5,3
2018/7/1 0:47,1.5,3,1.5,3,2.2,3
2018/7/1 0:48,1.5,3,1.5,3,2.2,3
2018/7/1 0:49,1.5,3,1.5,3,2.5,3
2018/7/1 0:50,1.6,3,1.6,3,2.7,3
2018/7/1 0:51,1.7,3,1.7,3,3.2,3
2018/7/1 0:52,1.8,3,1.8,3,3.1,3
2018/7/1 0:53,1.9,3,1.9,3,3.9,4
2018/7/1 0:54,1.9,3,1.9,3,2.9,5
2018/7/1 0:55,1.8,3,1.9,3,1.9,3
2018/7/1 0:56,1.8,3,1.8,3,2.1,3
2018/7/1 0:57,1.7,3,1.8,3,2.1,3
2018/7/1 0:58,1.7,3,1.7,3,2.2,4
2018/7/1 0:59,1.7,3,1.7,3,2.4,3
2018/7/1 1:00,1.7,3,1.7,3,2.1,3
2018/7/1 1:01,1.6,3,1.7,3,2.4,3
2018/7/1 1:02,1.6,3,1.6,3,3.1,3
2018/7/1 1:03,1.6,3,1.7,3,3.5,3
2018/7/1 1:04,1.6,3,1.6,3,2,2
2018/7/1 1:05,1.6,3,1.7,3,2,3
2018/7/1 1:06,1.5,3,1.6,3,1.1,2
2018/7/1 1:07,1.5,3,1.5,3,2.2,3
2018/7/1 1:08,1.6,3,1.6,3,2.2,3
2018/7/1 1:09,1.5,3,1.6,3,2.4,3
2018/7/1 1:10,1.5,3,1.5,3,2,4
2018/7/1 1:11,1.5,3,1.5,3,2.7,3
2018/7/1 1:12,1.4,3,1.5,3,2.7,3
2018/7/1 1:13,1.3,3,1.4,3,2.4,3
2018/7/1 1:14,1.4,3,1.4,3,2.2,3
2018/7/1 1:15,1.4,3,1.4,3,2.1,3
2018/7/1 1:16,1.5,3,1.5,3,2.1,3
2018/7/1 1:17,1.5,3,1.5,3,2.4,2
2018/7/1 1:18,1.5,3,1.5,3,2,3
2018/7/1 1:19,1.5,3,1.5,3,1.9,3
2018/7/1 1:20,1.5,3,1.5,3,2.4,3
2018/7/1 1:21,1.5,3,1.5,3,2.2,3
2018/7/1 1:22,1.4,3,1.5,3,1.9,3
2018/7/1 1:23,1.4,3,1.4,3,1.8,2
2018/7/1 1:24,1.3,3,1.4,3,2,3
2018/7/1 1:25,1.4,3,1.4,3,2.9,3
2018/7/1 1:26,1.4,3,1.4,3,2.1,3
2018/7/1 1:27,1.4,2,1.4,3,2,3
2018/7/1 1:28,1.3,2,1.4,3,1.8,2
2018/7/1 1:29,1.3,2,1.4,3,2.4,2
2018/7/1 1:30,1.3,2,1.3,3,3.1,3
2018/7/1 1:31,1.3,2,1.3,3,1.9,2
2018/7/1 1:32,1.4,2,1.4,3,2.1,3
2018/7/1 1:33,1.4,2,1.4,3,2.4,3
2018/7/1 1:34,1.5,2,1.5,2,2.4,3
2018/7/1 1:35,1.5,2,1.5,2,2.6,3
2018/7/1 1:36,1.4,2,1.4,2,1.5,3
2018/7/1 1:37,1.4,3,1.4,2,1.4,3
2018/7/1 1:38,1.4,3,1.4,2,2,2
2018/7/1 1:39,1.4,3,1.4,2,1.4,2
2018/7/1 1:40,1.4,3,1.4,2,2,4
2018/7/1 1:41,1.4,3,1.4,2,2.4,3
2018/7/1 1:42,1.4,3,1.4,2,1.9,3
2018/7/1 1:43,1.3,3,1.4,2,1.9,3
2018/7/1 1:44,1.2,2,1.3,2,1.9,3
2018/7/1 1:45,1.2,2,1.2,2,3,2
2018/7/1 1:46,1.3,2,1.3,2,2.7,2
2018/7/1 1:47,1.3,2,1.3,3,2.2,2
2018/7/1 1:48,1.3,2,1.4,3,2.1,2
2018/7/1 1:49,1.4,2,1.4,3,2.4,16
2018/7/1 1:50,1.4,2,1.4,3,2.2,3
2018/7/1 1:51,1.4,2,1.4,3,2.2,3
2018/7/1 1:52,1.5,2,1.5,2,3.1,3
2018/7/1 1:53,1.5,2,1.5,2,2.1,3
2018/7/1 1:54,1.6,2,1.6,2,3.1,3
2018/7/1 1:55,1.7,2,1.7,2,3,3
2018/7/1 1:56,1.7,2,1.7,2,2.9,2
2018/7/1 1:57,1.8,2,1.8,2,2.9,3
2018/7/1 1:58,1.9,3,1.9,3,3.2,3
2018/7/1 1:59,1.9,3,1.9,3,3,4
2018/7/1 2:00,1.9,3,1.9,3,3.1,2
2018/7/1 2:01,1.9,3,1.9,3,2.9,3
2018/7/1 2:02,1.9,3,1.9,3,2.4,3
2018/7/1 2:03,1.9,3,1.9,3,2.4,3
2018/7/1 2:04,1.8,3,1.9,3,3.2,3
2018/7/1 2:05,1.8,3,1.8,3,3.2,3
2018/7/1 2:06,1.8,3,1.8,3,2.6,3
2018/7/1 2:07,1.9,3,1.9,3,3.2,3
2018/7/1 2:08,1.8,3,1.8,3,2.5,1
2018/7/1 2:09,1.9,3,1.9,3,2.7,3
2018/7/1 2:10,1.9,3,1.9,3,3.8,3
2018/7/1 2:11,1.9,3,1.9,3,3.2,4
2018/7/1 2:12,1.9,3,1.9,3,2.2,3
2018/7/1 2:13,2.1,3,2.1,3,4.2,3
2018/7/1 2:14,2.3,3,2.3,3,3.8,3
2018/7/1 2:15,2.3,3,2.3,3,3.3,3
2018/7/1 2:16,2.3,3,2.3,3,3.2,3
2018/7/1 2:17,2.3,3,2.3,3,3.1,4
2018/7/1 2:18,2.3,3,2.3,3,2.7,3
2018/7/1 2:19,2.2,3,2.3,3,3,3
2018/7/1 2:20,2.1,3,2.2,3,2.4,2
2018/7/1 2:21,2.2,3,2.2,3,3.2,3
2018/7/1 2:22,2.3,3,2.3,3,3.2,3
2018/7/1 2:23,2.2,3,2.2,3,3,3
2018/7/1 2:24,2.1,3,2.1,3,3.7,3
2018/7/1 2:25,2.1,3,2.1,3,3,3
2018/7/1 2:26,2.1,3,2.1,3,3.1,4
2018/7/1 2:27,2.1,3,2.1,3,2.7,3
2018/7/1 2:28,2,3,2.1,3,2.1,2
2018/7/1 2:29,2.1,3,2.1,3,3.8,3
2018/7/1 2:30,2.2,3,2.2,3,3.5,3
2018/7/1 2:31,2.2,3,2.2,3,3.2,3
2018/7/1 2:32,2.2,3,2.3,3,3.2,2
2018/7/1 2:33,2.2,3,2.2,3,3,3
2018/7/1 2:34,2.2,3,2.2,3,3.3,3
2018/7/1 2:35,2.1,3,2.2,3,2.4,2
2018/7/1 2:36,2.1,3,2.1,3,2.7,3
2018/7/1 2:37,2.1,3,2.1,3,3.9,4
2018/7/1 2:38,2.1,3,2.1,3,2.6,3
2018/7/1 2:39,2.1,3,2.1,3,3.3,2
2018/7/1 2:40,2,3,2.1,3,2.2,3
2018/7/1 2:41,2,3,2.1,3,2.7,3
2018/7/1 2:42,1.9,3,2,3,2.2,3
2018/7/1 2:43,1.9,3,1.9,3,2.6,3
2018/7/1 2:44,1.9,3,1.9,3,2.5,2
2018/7/1 2:45,1.8,3,1.9,3,2.1,3
2018/7/1 2:46,1.8,3,1.8,3,2.4,3
2018/7/1 2:47,1.8,3,1.8,3,3.2,3
2018/7/1 2:48,1.8,3,1.8,3,2.1,2
2018/7/1 2:49,1.6,2,1.8,3,1.9,3
2018/7/1 2:50,1.6,2,1.6,3,2.5,3
2018/7/1 2:51,1.6,2,1.6,3,2.2,3
2018/7/1 2:52,1.7,2,1.7,3,2.2,3
2018/7/1 2:53,1.7,2,1.7,3,3.8,2
2018/7/1 2:54,1.7,3,1.7,3,3.6,2
2018/7/1 2:55,1.8,3,1.8,3,3.3,3
2018/7/1 2:56,1.9,3,1.9,3,3.7,2
2018/7/1 2:57,1.8,3,1.9,3,1.9,3
2018/7/1 2:58,1.8,3,1.8,3,2.2,3
2018/7/1 2:59,1.9,3,1.9,3,2.5,3
2018/7/1 3:00,1.8,3,1.9,3,2.2,3
2018/7/1 3:01,1.8,3,1.8,3,2.2,3
2018/7/1 3:02,1.7,3,1.8,3,2.5,3
2018/7/1 3:03,1.7,3,1.7,3,2.1,3
2018/7/1 3:04,1.6,3,1.7,3,2.1,3
2018/7/1 3:05,1.6,3,1.6,3,2.6,3
2018/7/1 3:06,1.5,2,1.6,3,2.5,3
2018/7/1 3:07,1.5,2,1.5,3,2.1,3
2018/7/1 3:08,1.5,3,1.5,3,2.1,3
2018/7/1 3:09,1.5,2,1.5,3,2.1,2
2018/7/1 3:10,1.5,2,1.5,3,2.9,3
2018/7/1 3:11,1.6,2,1.6,3,2.9,3
2018/7/1 3:12,1.6,2,1.7,3,1.9,2
2018/7/1 3:13,1.7,3,1.7,3,2.7,3
2018/7/1 3:14,1.7,3,1.7,3,2.2,3
2018/7/1 3:15,1.7,3,1.7,3,2.7,3
2018/7/1 3:16,1.7,3,1.7,3,2.2,3
2018/7/1 3:17,1.8,3,1.8,3,1.9,2
2018/7/1 3:18,1.7,3,1.7,3,1.4,3
2018/7/1 3:19,1.7,3,1.7,3,3.5,3
2018/7/1 3:20,1.7,3,1.7,3,2.6,3
2018/7/1 3:21,1.6,3,1.7,3,2.6,3
2018/7/1 3:22,1.6,3,1.6,3,1.8,3
2018/7/1 3:23,1.5,3,1.6,3,2.2,2
2018/7/1 3:24,1.5,3,1.5,3,2.1,3
2018/7/1 3:25,1.5,3,1.5,3,2.7,3
2018/7/1 3:26,1.5,3,1.5,3,2.9,3
2018/7/1 3:27,1.6,3,1.6,3,2.6,2
2018/7/1 3:28,1.7,3,1.7,3,2.7,3
2018/7/1 3:29,1.6,3,1.7,3,2,2
2018/7/1 3:30,1.6,3,1.6,3,2.4,2
2018/7/1 3:31,1.6,3,1.6,3,2.1,3
2018/7/1 3:32,1.5,3,1.6,3,2.2,2
2018/7/1 3:33,1.6,3,1.6,3,2.7,4
2018/7/1 3:34,1.6,3,1.6,3,2.1,3
2018/7/1 3:35,1.6,3,1.6,3,2.9,3
2018/7/1 3:36,1.6,3,1.6,3,2.5,4
2018/7/1 3:37,1.6,3,1.6,3,2,4
2018/7/1 3:38,1.5,3,1.5,3,2.7,3
2018/7/1 3:39,1.6,3,1.6,3,2.9,3
2018/7/1 3:40,1.6,3,1.6,3,2.1,2
2018/7/1 3:41,1.6,3,1.6,3,2,2
2018/7/1 3:42,1.6,3,1.6,3,2.2,3
2018/7/1 3:43,1.4,3,1.6,3,1,4
2018/7/1 3:44,1.3,3,1.4,3,1.5,2
2018/7/1 3:45,1.3,3,1.3,3,2.1,4
2018/7/1 3:46,1.3,3,1.3,3,2.9,4
2018/7/1 3:47,1.3,3,1.3,3,2.7,4
2018/7/1 3:48,1.2,4,1.3,3,1.4,6
2018/7/1 3:49,1.1,4,1.2,3,1.8,3
2018/7/1 3:50,1.1,4,1.1,3,1.8,3
2018/7/1 3:51,1.1,4,1.1,3,1.6,5
2018/7/1 3:52,1.1,4,1.1,3,1.8,5
2018/7/1 3:53,1.2,4,1.2,3,2.2,5
2018/7/1 3:54,1.2,4,1.2,3,1.4,2
2018/7/1 3:55,1.2,4,1.2,3,2.5,5
2018/7/1 3:56,1.2,4,1.2,3,2.7,4
2018/7/1 3:57,1.2,4,1.2,3,2,4
2018/7/1 3:58,1.3,4,1.3,4,2.7,3
2018/7/1 3:59,1.4,4,1.4,4,2.4,4
2018/7/1 4:00,1.4,4,1.4,4,1.8,2
2018/7/1 4:01,1.3,4,1.4,4,1,3
2018/7/1 4:02,1.4,4,1.4,4,1.5,3
2018/7/1 4:03,1.3,4,1.4,4,1.5,4
2018/7/1 4:04,1.4,4,1.4,4,2,4
2018/7/1 4:05,1.4,4,1.5,4,2,3
2018/7/1 4:06,1.4,4,1.4,4,1.9,5
2018/7/1 4:07,1.4,4,1.4,4,2,4
2018/7/1 4:08,1.3,4,1.4,4,1.4,4
2018/7/1 4:09,1.3,4,1.3,4,2.5,6
2018/7/1 4:10,1.3,4,1.3,4,2.2,4
2018/7/1 4:11,1.4,4,1.4,4,2.4,5
2018/7/1 4:12,1.5,4,1.5,4,2.2,5
2018/7/1 4:13,1.5,4,1.5,4,2,5
2018/7/1 4:14,1.4,4,1.5,4,1.3,3
2018/7/1 4:15,1.4,4,1.4,4,1.4,2
2018/7/1 4:16,1.4,4,1.4,4,1.6,3
2018/7/1 4:17,1.4,4,1.4,4,1.5,3
2018/7/1 4:18,1.3,4,1.4,4,1.3,3
2018/7/1 4:19,1.2,4,1.3,4,1.1,4
2018/7/1 4:20,1.1,4,1.2,4,1.6,3
2018/7/1 4:21,1.1,3,1.1,4,1.9,3
2018/7/1 4:22,1.1,3,1.1,4,2,3
2018/7/1 4:23,1.1,3,1.1,4,1.8,5
2018/7/1 4:24,1.1,3,1.1,4,2.2,5
2018/7/1 4:25,1.2,4,1.2,4,2,4
2018/7/1 4:26,1.2,4,1.2,4,2.2,4
2018/7/1 4:27,1.3,4,1.3,4,4.1,5
2018/7/1 4:28,1.5,4,1.5,4,4.3,5
2018/7/1 4:29,1.7,4,1.7,4,2.9,6
2018/7/1 4:30,1.8,4,1.8,4,3.3,5
2018/7/1 4:31,1.8,5,1.8,4,2.5,5
2018/7/1 4:32,1.8,5,1.8,4,2.5,6
2018/7/1 4:33,1.8,5,1.8,4,2.1,5
2018/7/1 4:34,1.8,5,1.8,4,2.2,4
2018/7/1 4:35,1.8,5,1.8,4,2.4,6
2018/7/1 4:36,1.8,5,1.8,4,2.5,6
2018/7/1 4:37,1.7,5,1.8,4,1.5,5
2018/7/1 4:38,1.5,5,1.6,4,1.9,4
2018/7/1 4:39,1.4,5,1.5,4,1.6,4
2018/7/1 4:40,1.3,5,1.4,4,1.4,3
2018/7/1 4:41,1.2,4,1.3,5,1.3,3
2018/7/1 4:42,1.1,5,1.2,5,1,3
2018/7/1 4:43,1,4,1.1,5,1.6,3
2018/7/1 4:44,1,4,1,5,1.6,3
2018/7/1 4:45,1,4,1,5,1.6,3
2018/7/1 4:46,0.9,3,1,5,1.3,2
2018/7/1 4:47,0.9,3,0.9,5,1.1,3
2018/7/1 4:48,0.9,3,0.9,5,1.6,4
2018/7/1 4:49,0.9,3,0.9,5,1.1,5
2018/7/1 4:50,0.9,3,0.9,5,2.1,4
2018/7/1 4:51,0.9,3,0.9,4,2,4
2018/7/1 4:52,1,3,1,4,1.6,2
2018/7/1 4:53,1.1,3,1.1,3,1.3,1
2018/7/1 4:54,1.1,3,1.1,3,3.3,3
2018/7/1 4:55,1.2,3,1.2,3,2.9,4
2018/7/1 4:56,1.2,3,1.2,3,2.7,2
2018/7/1 4:57,1.3,3,1.3,3,2.7,16
2018/7/1 4:58,1.3,3,1.3,3,1.9,16
2018/7/1 4:59,1.3,2,1.3,3,2,1
2018/7/1 5:00,1.3,2,1.3,3,1.8,2
2018/7/1 5:01,1.3,2,1.3,3,1.5,3
2018/7/1 5:02,1.3,3,1.3,3,2.1,3
2018/7/1 5:03,1.4,3,1.4,3,2.1,3
2018/7/1 5:04,1.3,3,1.4,3,2.9,5
2018/7/1 5:05,1.4,3,1.4,3,3,4
2018/7/1 5:06,1.4,3,1.4,3,2.9,4
2018/7/1 5:07,1.4,3,1.4,3,1.6,4
2018/7/1 5:08,1.4,3,1.4,3,1.5,3
2018/7/1 5:09,1.4,4,1.4,3,1.6,3
2018/7/1 5:10,1.4,4,1.4,3,1.9,3
2018/7/1 5:11,1.4,4,1.4,3,1,2
2018/7/1 5:12,1.3,3,1.4,3,1.5,4
2018/7/1 5:13,1.3,4,1.3,3,1.4,4
2018/7/1 5:14,1.2,4,1.3,3,1.6,5
2018/7/1 5:15,1.1,3,1.2,3,1.8,4
2018/7/1 5:16,1.1,4,1.1,3,2.2,5
2018/7/1 5:17,1.1,4,1.1,3,1.8,4
2018/7/1 5:18,1.1,4,1.1,3,1.9,4
2018/7/1 5:19,1.2,4,1.2,4,2.5,3
2018/7/1 5:20,1.3,4,1.3,4,3.1,3
2018/7/1 5:21,1.4,4,1.4,4,2.7,6
2018/7/1 5:22,1.5,4,1.5,4,2.9,3
2018/7/1 5:23,1.6,4,1.6,4,2.9,3
2018/7/1 5:24,1.7,4,1.7,4,3.3,4
2018/7/1 5:25,1.8,4,1.8,4,2.9,3
2018/7/1 5:26,1.8,3,1.8,4,2.9,3
2018/7/1 5:27,1.8,3,1.8,4,2.9,2
2018/7/1 5:28,1.8,3,1.8,4,2.2,5
2018/7/1 5:29,1.8,4,1.9,4,2.5,4
2018/7/1 5:30,1.8,4,1.8,4,2.6,5
2018/7/1 5:31,1.8,4,1.8,4,2.2,5
2018/7/1 5:32,1.8,4,1.8,4,1.8,6
2018/7/1 5:33,1.7,4,1.7,4,2.1,6
2018/7/1 5:34,1.7,4,1.7,4,2.7,5
2018/7/1 5:35,1.7,5,1.7,4,2.6,6
2018/7/1 5:36,1.6,5,1.7,4,1.6,6
2018/7/1 5:37,1.5,5,1.6,4,1.3,6
2018/7/1 5:38,1.5,5,1.5,4,2,4
2018/7/1 5:39,1.5,5,1.5,4,2.4,5
2018/7/1 5:40,1.4,5,1.5,4,2,6
2018/7/1 5:41,1.4,5,1.4,4,2.2,3
2018/7/1 5:42,1.4,5,1.4,4,3.3,6
2018/7/1 5:43,1.5,5,1.5,4,2.5,3
2018/7/1 5:44,1.5,5,1.5,4,4.1,4
2018/7/1 5:45,1.5,5,1.6,5,3.2,5
2018/7/1 5:46,1.6,5,1.6,5,4.2,5
2018/7/1 5:47,1.8,5,1.8,5,4.4,5
2018/7/1 5:48,1.9,5,1.9,5,3.2,5
2018/7/1 5:49,1.9,5,1.9,5,2.2,5
2018/7/1 5:50,2,4,2,4,2.5,3
2018/7/1 5:51,1.9,4,2,4,1.9,4
2018/7/1 5:52,1.9,4,1.9,4,1.5,3
2018/7/1 5:53,1.8,4,1.9,4,2.1,3
2018/7/1 5:54,1.8,4,1.9,4,3.3,3
2018/7/1 5:55,1.8,4,1.8,4,3,4
2018/7/1 5:56,1.9,4,1.9,4,4.2,6
2018/7/1 5:57,1.9,4,1.9,4,4.1,4
2018/7/1 5:58,1.9,4,1.9,4,3.2,5
2018/7/1 5:59,2,4,2,4,4.7,4
2018/7/1 6:00,2.1,4,2.1,4,4.3,5
2018/7/1 6:01,2.3,4,2.3,4,4.9,5
2018/7/1 6:02,2.4,5,2.4,5,3,3
2018/7/1 6:03,2.5,5,2.5,5,2.5,2
2018/7/1 6:04,2.4,5,2.5,5,2,5
2018/7/1 6:05,2.3,5,2.4,5,3.2,5
2018/7/1 6:06,2.3,5,2.3,5,3,5
2018/7/1 6:07,2.2,5,2.2,5,2.9,4
2018/7/1 6:08,2.2,5,2.2,5,2.7,3
2018/7/1 6:09,2.1,4,2.2,5,3.1,4
2018/7/1 6:10,2.1,4,2.1,5,3.2,3
2018/7/1 6:11,2,4,2.1,5,4.1,5
2018/7/1 6:12,2,4,2,5,2.9,6
2018/7/1 6:13,2,4,2,5,3,5
2018/7/1 6:14,2,4,2,5,1.6,6
2018/7/1 6:15,2,4,2,5,2.5,5
2018/7/1 6:16,2,4,2,5,3.2,7
2018/7/1 6:17,2,5,2.1,5,3.1,7
2018/7/1 6:18,2,5,2,5,2.1,5
2018/7/1 6:19,1.9,5,1.9,4,3.3,5
2018/7/1 6:20,1.9,5,1.9,4,3.3,4
2018/7/1 6:21,1.9,5,1.9,4,3.2,5
2018/7/1 6:22,1.9,5,1.9,4,3.5,5
2018/7/1 6:23,1.9,5,1.9,4,2.9,5
2018/7/1 6:24,2,5,2,4,3.5,4
2018/7/1 6:25,2.1,4,2.1,4,4.2,3
2018/7/1 6:26,2.1,4,2.1,4,3.5,4
2018/7/1 6:27,2.1,4,2.1,5,2.7,4
2018/7/1 6:28,2.1,4,2.1,5,2,4
2018/7/1 6:29,2.1,4,2.1,5,2.5,4
2018/7/1 6:30,2,4,2,5,2.6,4
2018/7/1 6:31,2,4,2,5,2.6,5
2018/7/1 6:32,1.9,4,2,5,3.5,4
2018/7/1 6:33,1.9,4,1.9,5,2.6,4
2018/7/1 6:34,1.9,4,1.9,5,2.7,4
2018/7/1 6:35,1.8,4,1.9,4,2.6,5
2018/7/1 6:36,1.8,4,1.8,4,2.7,5
2018/7/1 6:37,1.9,4,1.9,4,3.6,4
2018/7/1 6:38,2,4,2,4,4.2,3
2018/7/1 6:39,2.1,4,2.1,4,4.4,3
2018/7/1 6:40,2.1,4,2.1,4,3.8,4
2018/7/1 6:41,2.1,4,2.1,4,3.3,5
2018/7/1 6:42,2.2,4,2.2,4,3.9,6
2018/7/1 6:43,2.3,4,2.3,4,3.9,5
2018/7/1 6:44,2.3,5,2.3,4,3.6,6
2018/7/1 6:45,2.4,5,2.4,5,4.4,6
2018/7/1 6:46,2.4,5,2.4,5,2.7,2
2018/7/1 6:47,2.3,5,2.4,5,3.6,5
2018/7/1 6:48,2.3,5,2.3,5,3.9,7
2018/7/1 6:49,2.3,5,2.3,5,3.8,5
2018/7/1 6:50,2.4,5,2.4,5,5,6
2018/7/1 6:51,2.5,5,2.5,5,3.7,4
2018/7/1 6:52,2.5,5,2.5,5,3.5,5
2018/7/1 6:53,2.5,5,2.5,5,2.7,5
2018/7/1 6:54,2.6,5,2.6,5,5.4,5
2018/7/1 6:55,2.6,5,2.6,5,5,4
2018/7/1 6:56,2.7,5,2.7,5,3.9,3
2018/7/1 6:57,2.7,5,2.8,5,3.8,4
2018/7/1 6:58,2.7,5,2.7,5,3.1,3
2018/7/1 6:59,2.7,5,2.7,5,3.7,5
2018/7/1 7:00,2.5,4,2.7,5,2.7,5
2018/7/1 7:01,2.5,4,2.5,5,5.2,5
2018/7/1 7:02,2.5,5,2.5,5,3.8,6
2018/7/1 7:03,2.6,5,2.6,5,3.6,5
2018/7/1 7:04,2.6,5,2.6,5,3.9,7
2018/7/1 7:05,2.4,5,2.5,5,1.9,6
2018/7/1 7:06,2.4,5,2.4,5,3.2,6
2018/7/1 7:07,2.4,5,2.4,5,4.2,5
2018/7/1 7:08,2.5,5,2.5,5,4.9,4
2018/7/1 7:09,2.6,5,2.7,5,6.2,6
2018/7/1 7:10,2.8,5,2.8,5,4.3,6
2018/7/1 7:11,2.7,5,2.8,5,3.9,5
2018/7/1 7:12,2.7,5,2.7,5,3.9,3
2018/7/1 7:13,2.6,5,2.7,5,3.7,4
2018/7/1 7:14,2.7,5,2.7,5,4.9,3
2018/7/1 7:15,2.7,5,2.7,5,3,6
2018/7/1 7:16,2.8,5,2.8,5,5.6,6
2018/7/1 7:17,2.9,5,2.9,5,6,6
2018/7/1 7:18,2.8,5,2.9,5,3.7,3
2018/7/1 7:19,2.6,5,2.8,5,3.5,5
2018/7/1 7:20,2.6,5,2.6,5,3.5,4
2018/7/1 7:21,2.6,5,2.6,5,4.2,6
2018/7/1 7:22,2.7,5,2.7,5,5.6,6
2018/7/1 7:23,2.7,5,2.7,5,3.3,7
2018/7/1 7:24,2.5,5,2.7,5,2.5,7
2018/7/1 7:25,2.5,5,2.5,5,3.5,5
2018/7/1 7:26,2.4,5,2.5,5,3.2,6
2018/7/1 7:27,2.4,5,2.4,5,5,6
2018/7/1 7:28,2.4,5,2.4,5,3,5
2018/7/1 7:29,2.3,6,2.4,5,2.9,5
2018/7/1 7:30,2.3,6,2.3,5,3.7,6
2018/7/1 7:31,2.3,6,2.3,5,3.3,6
2018/7/1 7:32,2.1,6,2.3,5,3.1,6
2018/7/1 7:33,2.1,6,2.1,5,3.2,6
2018/7/1 7:34,2.3,6,2.3,5,6.1,5
2018/7/1 7:35,2.6,6,2.6,6,7.2,6
2018/7/1 7:36,2.7,6,2.7,6,5.2,7
2018/7/1 7:37,2.5,6,2.7,6,4.4,6
2018/7/1 7:38,2.4,6,2.5,6,2.1,5
2018/7/1 7:39,2.5,6,2.5,6,3.7,7
2018/7/1 7:40,2.4,6,2.5,6,3.9,7
2018/7/1 7:41,2.4,6,2.4,6,2.9,6
2018/7/1 7:42,2.5,6,2.5,6,5.5,5
2018/7/1 7:43,2.7,6,2.7,6,5.4,7
2018/7/1 7:44,2.6,6,2.7,6,3.9,8
2018/7/1 7:45,2.3,6,2.5,6,3,4
2018/7/1 7:46,2.4,6,2.4,6,5.8,6
2018/7/1 7:47,2.6,6,2.6,6,5.7,5
2018/7/1 7:48,2.8,6,2.8,6,6,6
2018/7/1 7:49,3.1,6,3.1,6,7.1,6
2018/7/1 7:50,3.3,6,3.3,6,5.6,6
2018/7/1 7:51,3.6,6,3.6,6,5.7,5
2018/7/1 7:52,3.6,6,3.7,6,5.2,5
2018/7/1 7:53,3.5,6,3.6,6,5.2,3
2018/7/1 7:54,3.7,6,3.7,6,4.7,6
2018/7/1 7:55,3.7,6,3.7,6,3.7,6
2018/7/1 7:56,3.7,6,3.7,6,4.9,6
2018/7/1 7:57,3.6,6,3.7,6,4.7,6
2018/7/1 7:58,3.4,6,3.6,6,3.8,6
2018/7/1 7:59,3.2,6,3.4,6,4.4,4
2018/7/1 8:00,3.1,6,3.2,6,4.3,5
2018/7/1 8:01,2.8,6,3.1,6,4.3,5
2018/7/1 8:02,2.8,6,2.8,6,5,6
2018/7/1 8:03,2.7,6,2.7,6,4.7,6
2018/7/1 8:04,2.5,6,2.7,6,5.2,7
2018/7/1 8:05,2.8,6,2.8,6,7.6,7
2018/7/1 8:06,2.9,6,2.9,6,7.4,5
2018/7/1 8:07,2.9,6,2.9,6,5.6,5
2018/7/1 8:08,3.1,6,3.1,6,5.4,6
2018/7/1 8:09,3.2,6,3.2,6,4.9,6
2018/7/1 8:10,3.3,6,3.3,6,6.2,6
2018/7/1 8:11,3.4,6,3.5,6,5.1,6
2018/7/1 8:12,3.5,6,3.5,6,5.2,6
2018/7/1 8:13,3.6,6,3.6,6,5.1,6
2018/7/1 8:14,3.8,6,3.8,6,5.1,6
2018/7/1 8:15,3.6,6,3.8,6,5.2,6
2018/7/1 8:16,3.5,5,3.6,6,3.9,5
2018/7/1 8:17,3.3,5,3.4,6,4.2,2
2018/7/1 8:18,3.2,5,3.3,6,4.4,5
2018/7/1 8:19,3.1,5,3.2,6,5.6,6
2018/7/1 8:20,3.1,6,3.2,6,5,7
2018/7/1 8:21,2.9,5,3.1,6,2.9,6
2018/7/1 8:22,2.8,5,2.9,6,2.9,4
2018/7/1 8:23,2.6,5,2.8,6,2.1,7
2018/7/1 8:24,2.4,5,2.5,6,5.1,4
2018/7/1 8:25,2.6,5,2.6,6,7.4,5
2018/7/1 8:26,2.7,5,2.7,5,6.3,5
2018/7/1 8:27,2.7,5,2.7,5,4.4,8
2018/7/1 8:28,2.6,5,2.7,5,3.3,7
2018/7/1 8:29,2.5,5,2.6,5,3.9,7
2018/7/1 8:30,2.5,5,2.5,6,4.2,5
2018/7/1 8:31,2.7,5,2.7,5,6.5,6
2018/7/1 8:32,3,5,3,5,6.3,4
2018/7/1 8:33,3,5,3.1,5,4.3,5
2018/7/1 8:34,3,6,3.1,5,3.7,6
2018/7/1 8:35,2.8,6,3,5,4.1,7
2018/7/1 8:36,2.6,6,2.8,5,4.5,5
2018/7/1 8:37,2.8,6,2.8,5,7.1,5
2018/7/1 8:38,3,6,3,5,6,5
2018/7/1 8:39,3.1,6,3.1,5,5.8,6
2018/7/1 8:40,3.1,6,3.1,5,4.2,6
2018/7/1 8:41,3,6,3.1,5,4.4,6
2018/7/1 8:42,2.9,6,2.9,5,4.8,4
2018/7/1 8:43,2.9,6,2.9,5,4.1,6
2018/7/1 8:44,2.8,6,2.9,6,3.5,5
2018/7/1 8:45,2.8,6,2.8,6,3.8,6
2018/7/1 8:46,2.8,6,2.9,6,4.1,6
2018/7/1 8:47,2.5,6,2.8,6,2,8
2018/7/1 8:48,2.3,6,2.5,6,2.6,6
2018/7/1 8:49,2.1,6,2.2,6,3.8,7
2018/7/1 8:50,2,6,2.1,6,3,7
2018/7/1 8:51,2.1,7,2.1,6,5.4,4
2018/7/1 8:52,2,7,2.1,6,4.3,5
2018/7/1 8:53,2.4,7,2.4,6,10.3,5
2018/7/1 8:54,2.7,7,2.7,6,10.3,6
2018/7/1 8:55,3,7,3,7,7.9,6
2018/7/1 8:56,3.2,7,3.2,7,6.5,8
2018/7/1 8:57,3.5,7,3.5,7,5.4,7
2018/7/1 8:58,3.5,7,3.5,7,3.3,6
2018/7/1 8:59,3.5,7,3.5,7,3.5,8
2018/7/1 9:00,3.6,7,3.6,7,5.1,8
2018/7/1 9:01,3.4,7,3.6,7,3,7
2018/7/1 9:02,3.3,7,3.4,7,3.1,7
2018/7/1 9:03,3,7,3.3,7,4.5,5
2018/7/1 9:04,2.7,7,3,7,3.7,6
2018/7/1 9:05,2.4,7,2.7,7,3.3,7
2018/7/1 9:06,2.3,7,2.4,7,4.2,9
2018/7/1 9:07,2.2,7,2.2,7,4.7,8
2018/7/1 9:08,2.3,7,2.3,7,3.7,7
2018/7/1 9:09,2.4,7,2.4,7,4.7,7
2018/7/1 9:10,2.4,7,2.4,7,6.3,5
2018/7/1 9:11,2.7,6,2.7,7,6.5,5
2018/7/1 9:12,2.9,6,2.9,7,6.9,4
2018/7/1 9:13,3.1,6,3.1,6,7,5
2018/7/1 9:14,3.3,6,3.3,6,4.8,5
2018/7/1 9:15,3.5,6,3.5,6,5.7,5
2018/7/1 9:16,3.7,6,3.7,6,6.4,6
2018/7/1 9:17,3.7,6,3.8,6,5.1,6
2018/7/1 9:18,3.7,6,3.7,6,5.2,8
2018/7/1 9:19,3.8,6,3.8,6,6.9,8
2018/7/1 9:20,3.8,6,3.9,6,4.9,7
2018/7/1 9:21,3.6,6,3.8,6,3.2,5
2018/7/1 9:22,3.6,6,3.6,6,4.3,6
2018/7/1 9:23,3.2,6,3.5,6,2.9,7
2018/7/1 9:24,3.1,6,3.2,6,5.2,6
2018/7/1 9:25,3.1,6,3.1,6,6.3,5
2018/7/1 9:26,3.1,6,3.1,6,6.4,5
2018/7/1 9:27,3.3,6,3.3,6,7.5,6
2018/7/1 9:28,3.4,6,3.4,6,5.6,6
2018/7/1 9:29,3.3,6,3.4,6,5.5,6
2018/7/1 9:30,3.3,6,3.3,6,4.5,7
2018/7/1 9:31,3.2,6,3.3,6,2.4,6
2018/7/1 9:32,3.2,6,3.2,6,4.5,8
2018/7/1 9:33,3.3,6,3.3,6,3.9,6
2018/7/1 9:34,3.1,6,3.3,6,3.5,4
2018/7/1 9:35,3.1,6,3.1,6,6.2,5
2018/7/1 9:36,3.1,6,3.1,6,7.5,3
2018/7/1 9:37,3,6,3.1,6,5.8,5
2018/7/1 9:38,2.9,5,3,6,4.3,4
2018/7/1 9:39,2.8,5,2.9,6,4.3,4
2018/7/1 9:40,2.9,5,2.9,6,3.9,7
2018/7/1 9:41,3,5,3,6,4.3,3
2018/7/1 9:42,2.8,5,3,6,3.3,8
2018/7/1 9:43,2.9,5,2.9,6,7.5,6
2018/7/1 9:44,3.1,5,3.1,6,9.2,5
2018/7/1 9:45,3.3,5,3.3,5,7,6
2018/7/1 9:46,3.2,5,3.3,5,6.5,7
2018/7/1 9:47,3.2,6,3.2,5,8.7,9
2018/7/1 9:48,3.4,6,3.4,6,8.2,7
2018/7/1 9:49,3.5,6,3.5,6,6.4,5
2018/7/1 9:50,3.6,6,3.6,6,6.1,4
2018/7/1 9:51,3.7,6,3.7,6,6.1,6
2018/7/1 9:52,4,6,4,6,8.5,6
2018/7/1 9:53,4,6,4,6,6.4,6
2018/7/1 9:54,3.9,6,4,6,8.1,5
2018/7/1 9:55,4.1,6,4.1,6,10.1,6
2018/7/1 9:56,4.2,6,4.2,6,6.9,5
2018/7/1 9:57,4.1,6,4.2,6,6.4,5
2018/7/1 9:58,3.9,6,4,6,7.2,6
2018/7/1 9:59,4,6,4,6,6.4,5
2018/7/1 10:00,4.1,6,4.1,6,7,7
2018/7/1 10:01,4.3,6,4.3,6,7.7,6
2018/7/1 10:02,4.4,6,4.4,6,8.5,5
2018/7/1 10:03,4.6,6,4.6,6,7,6
2018/7/1 10:04,4.7,6,4.8,6,7.2,6
2018/7/1 10:05,4.4,6,4.7,6,6.2,4
2018/7/1 10:06,4.3,6,4.4,6,6,7
2018/7/1 10:07,4.2,6,4.4,6,5.7,7
2018/7/1 10:08,4.1,6,4.2,6,2.7,6
2018/7/1 10:09,3.9,6,4,6,5.5,5
2018/7/1 10:10,3.7,6,3.9,6,3.7,6
2018/7/1 10:11,3.6,6,3.7,6,6.8,6
2018/7/1 10:12,3.4,6,3.6,6,5,6
2018/7/1 10:13,3.2,6,3.4,6,4.8,7
2018/7/1 10:14,3,6,3.1,6,5,7
2018/7/1 10:15,2.9,6,3,6,5.5,8
2018/7/1 10:16,2.9,7,2.9,6,4.7,7
2018/7/1 10:17,2.8,7,2.8,6,4.7,5
2018/7/1 10:18,2.9,7,2.9,6,4.3,8
2018/7/1 10:19,2.7,7,2.9,6,3.6,6
2018/7/1 10:20,2.8,7,2.8,6,5.5,6
2018/7/1 10:21,2.7,7,2.8,6,7,6
2018/7/1 10:22,2.5,7,2.7,6,3.6,8
2018/7/1 10:23,2.4,7,2.5,6,5.5,9
2018/7/1 10:24,2.5,7,2.5,6,7.6,8
2018/7/1 10:25,2.7,7,2.7,6,7.5,6
2018/7/1 10:26,2.9,7,2.9,7,7.1,6
2018/7/1 10:27,2.9,7,2.9,7,4.9,6
2018/7/1 10:28,3,7,3,7,4.2,8
2018/7/1 10:29,3.2,7,3.2,7,7.7,6
2018/7/1 10:30,3.4,7,3.4,7,9.2,6
2018/7/1 10:31,3.4,7,3.4,7,7.4,8
2018/7/1 10:32,3.7,7,3.7,7,7.1,8
2018/7/1 10:33,4,7,4,7,7.8,9
2018/7/1 10:34,4,7,4,7,7.6,7
2018/7/1 10:35,3.9,7,4,7,6.3,8
2018/7/1 10:36,3.9,7,3.9,7,6.4,9
2018/7/1 10:37,4.1,7,4.1,7,7.4,9
2018/7/1 10:38,4.1,7,4.1,7,4.9,7
2018/7/1 10:39,4,7,4.1,7,3.7,8
2018/7/1 10:40,3.7,7,4,7,3.6,8
2018/7/1 10:41,3.4,7,3.7,7,2.1,6
2018/7/1 10:42,3.3,7,3.4,7,3.8,6
2018/7/1 10:43,3,7,3.2,7,5.2,6
2018/7/1 10:44,2.8,7,3,7,6.3,7
2018/7/1 10:45,2.9,7,2.9,7,8.5,7
2018/7/1 10:46,2.8,7,2.9,7,5.4,8
2018/7/1 10:47,2.6,7,2.8,7,5.1,6
2018/7/1 10:48,2.6,7,2.6,7,4.7,8
2018/7/1 10:49,2.5,7,2.6,7,3.5,6
2018/7/1 10:50,2.6,7,2.6,7,4.5,5
2018/7/1 10:51,2.7,7,2.7,7,4.1,5
2018/7/1 10:52,2.8,7,2.8,7,6.1,6
2018/7/1 10:53,2.8,7,2.8,7,6.4,6
2018/7/1 10:54,2.9,7,2.9,7,6,8
2018/7/1 10:55,2.8,7,2.9,7,4.5,7
2018/7/1 10:56,2.9,7,2.9,7,6.5,6
2018/7/1 10:57,2.9,7,2.9,7,4.9,6
2018/7/1 10:58,2.8,6,2.9,7,4.8,5
2018/7/1 10:59,2.9,7,2.9,7,4.7,7
2018/7/1 11:00,3.2,7,3.2,7,7.8,8
2018/7/1 11:01,3.3,7,3.3,7,6.1,8
2018/7/1 11:02,3.2,7,3.4,7,4.4,4
2018/7/1 11:03,3.1,7,3.1,7,4.5,8
2018/7/1 11:04,3,7,3.1,7,6.1,6
2018/7/1 11:05,3,7,3,7,4.9,6
2018/7/1 11:06,2.8,7,3,7,3.9,7
2018/7/1 11:07,2.6,7,2.8,7,3.7,8
2018/7/1 11:08,2.7,7,2.7,7,4.3,7
2018/7/1 11:09,2.7,7,2.7,7,3.8,7
2018/7/1 11:10,2.8,7,2.8,7,8.2,5
2018/7/1 11:11,2.8,7,2.8,7,7,5
2018/7/1 11:12,3.2,6,3.2,6,8.9,5
2018/7/1 11:13,3.4,6,3.4,6,7.4,6
2018/7/1 11:14,3.4,7,3.4,6,6,8
2018/7/1 11:15,3.6,7,3.6,7,9.5,7
2018/7/1 11:16,4,7,4,7,9,8
2018/7/1 11:17,4.3,7,4.3,7,8.7,8
2018/7/1 11:18,4.4,7,4.4,7,8.1,8
2018/7/1 11:19,4.3,7,4.4,7,2.7,8
2018/7/1 11:20,4.3,7,4.3,7,7.8,4
2018/7/1 11:21,4.4,7,4.4,7,8.1,6
2018/7/1 11:22,4.4,7,4.4,7,7.8,6
2018/7/1 11:23,4.2,7,4.3,7,5,6
2018/7/1 11:24,4.4,7,4.4,7,8.1,7
2018/7/1 11:25,4.2,7,4.4,7,5.1,6
2018/7/1 11:26,4.3,7,4.3,7,7.7,5
2018/7/1 11:27,4.3,6,4.3,7,11.5,6
2018/7/1 11:28,4.7,6,4.7,6,11.3,5
2018/7/1 11:29,5,6,5,6,6.3,7
2018/7/1 11:30,5,6,5.1,6,8.6,8
2018/7/1 11:31,5.1,7,5.2,7,9.5,8
2018/7/1 11:32,5.1,7,5.1,7,7.1,8
2018/7/1 11:33,5.4,7,5.4,7,8.5,7
2018/7/1 11:34,5.3,7,5.4,7,9.4,8
2018/7/1 11:35,5.1,7,5.2,7,4.8,8
2018/7/1 11:36,4.8,7,5.1,7,7.2,8
2018/7/1 11:37,4.6,7,4.8,7,7,6
2018/7/1 11:38,4.4,7,4.6,7,6.3,7
2018/7/1 11:39,4.2,7,4.3,7,5.5,8
2018/7/1 11:40,4,7,4.2,7,7.7,8
2018/7/1 11:41,4,7,4,7,10.3,6
2018/7/1 11:42,3.9,7,4.1,7,9.7,6
2018/7/1 11:43,3.7,7,3.9,7,4.8,8
2018/7/1 11:44,3.6,7,3.7,7,4.8,7
2018/7/1 11:45,3.7,7,3.7,7,5.4,5
2018/7/1 11:46,3.6,7,3.7,7,3.7,5
2018/7/1 11:47,3.5,7,3.7,7,5.2,9
2018/7/1 11:48,3.3,6,3.5,7,4.2,6
2018/7/1 11:49,3.5,6,3.5,7,10,7
2018/7/1 11:50,3.5,6,3.6,7,6.9,8
2018/7/1 11:51,3.2,7,3.5,7,7.2,7
2018/7/1 11:52,3.3,6,3.3,7,8.3,6
2018/7/1 11:53,3.4,6,3.4,7,7.5,7
2018/7/1 11:54,3.6,6,3.6,7,8.1,6
2018/7/1 11:55,3.6,6,3.7,7,6.9,6
2018/7/1 11:56,3.8,6,3.8,6,6.8,7
2018/7/1 11:57,4.1,6,4.1,6,8.2,5
2018/7/1 11:58,4.5,6,4.5,6,9,6
2018/7/1 11:59,4.3,6,4.5,6,6.7,6
2018/7/1 12:00,4.3,6,4.3,6,8.6,7
2018/7/1 12:01,4.5,6,4.5,6,6.8,7
2018/7/1 12:02,4.5,6,4.6,6,8.3,6
2018/7/1 12:03,4.6,6,4.6,6,8.9,6
2018/7/1 12:04,4.5,6,4.6,6,7.1,7
2018/7/1 12:05,4.8,6,4.8,6,8.4,6
2018/7/1 12:06,5,6,5,6,7.2,6
2018/7/1 12:07,4.9,6,5,6,8.4,6
2018/7/1 12:08,4.8,6,4.9,6,6.4,5
2018/7/1 12:09,4.8,7,4.8,6,6.1,6