﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/24 0:01,0.9,16,1.1,16,0.5,6
2020/8/24 0:02,0.7,15,0.9,16,0.9,10
2020/8/24 0:03,0.6,15,0.7,16,0.6,2
2020/8/24 0:04,0.5,13,0.6,16,0.5,9
2020/8/24 0:05,0.4,12,0.5,16,0.6,16
2020/8/24 0:06,0.4,9,0.4,16,0.8,7
2020/8/24 0:07,0.3,8,0.4,16,0.8,15
2020/8/24 0:08,0.3,8,0.3,16,1.1,12
2020/8/24 0:09,0.4,12,0.4,15,1.8,14
2020/8/24 0:10,0.5,14,0.5,16,1.1,11
2020/8/24 0:11,0.5,14,0.5,16,0.6,14
2020/8/24 0:12,0.5,14,0.5,15,0.8,15
2020/8/24 0:13,0.5,14,0.5,15,1.4,15
2020/8/24 0:14,0.6,14,0.6,14,1.6,14
2020/8/24 0:15,0.7,14,0.7,14,1.4,13
2020/8/24 0:16,0.7,14,0.7,14,1.1,13
2020/8/24 0:17,0.8,14,0.8,14,0.6,12
2020/8/24 0:18,0.7,13,0.8,14,0.5,10
2020/8/24 0:19,0.6,13,0.7,14,0.6,9
2020/8/24 0:20,0.6,13,0.6,14,0.9,8
2020/8/24 0:21,0.6,12,0.6,14,1.3,8
2020/8/24 0:22,0.7,12,0.7,14,1.4,8
2020/8/24 0:23,0.7,11,0.7,14,1.4,8
2020/8/24 0:24,0.7,10,0.7,14,1.6,8
2020/8/24 0:25,0.7,10,0.7,14,1.3,7
2020/8/24 0:26,0.7,9,0.7,14,1.9,8
2020/8/24 0:27,0.8,9,0.8,14,1.8,8
2020/8/24 0:28,0.9,9,0.9,9,1.5,9
2020/8/24 0:29,0.9,8,0.9,9,1.3,9
2020/8/24 0:30,1,8,1,8,1.4,9
2020/8/24 0:31,1,8,1,8,1.6,9
2020/8/24 0:32,1,9,1,8,1.8,9
2020/8/24 0:33,1,9,1,8,1.5,9
2020/8/24 0:34,1,9,1,8,1.3,10
2020/8/24 0:35,1,9,1,8,1.3,9
2020/8/24 0:36,1,9,1,8,1.1,9
2020/8/24 0:37,0.9,9,1,8,0.8,10
2020/8/24 0:38,0.7,10,0.8,8,0.3,12
2020/8/24 0:39,0.7,10,0.7,8,0,11
2020/8/24 0:40,0.6,10,0.7,8,0,10
2020/8/24 0:41,0.5,10,0.6,8,0.1,10
2020/8/24 0:42,0.4,10,0.5,9,0.4,14
2020/8/24 0:43,0.3,11,0.4,9,0.1,15
2020/8/24 0:44,0.2,11,0.3,9,0.3,2
2020/8/24 0:45,0.1,11,0.2,9,0.5,9
2020/8/24 0:46,0.1,11,0.1,9,1,9
2020/8/24 0:47,0.2,11,0.2,9,1.4,9
2020/8/24 0:48,0.3,11,0.3,10,1.1,9
2020/8/24 0:49,0.3,10,0.3,10,0.9,9
2020/8/24 0:50,0.4,10,0.4,10,1,8
2020/8/24 0:51,0.4,9,0.4,10,1,8
2020/8/24 0:52,0.5,8,0.5,9,0.9,9
2020/8/24 0:53,0.5,8,0.5,9,1,9
2020/8/24 0:54,0.6,8,0.6,8,1,8
2020/8/24 0:55,0.6,8,0.6,8,1.1,9
2020/8/24 0:56,0.7,8,0.7,8,1.1,8
2020/8/24 0:57,0.6,8,0.7,8,1.1,8
2020/8/24 0:58,0.6,8,0.6,8,0.5,9
2020/8/24 0:59,0.5,8,0.6,8,0.1,9
2020/8/24 1:00,0.5,9,0.5,8,0.5,8
2020/8/24 1:01,0.6,9,0.6,8,2.2,15
2020/8/24 1:02,0.6,9,0.6,8,2,16
2020/8/24 1:03,0.6,10,0.7,8,1.1,15
2020/8/24 1:04,0.6,10,0.7,8,0.8,14
2020/8/24 1:05,0.6,11,0.6,8,0.5,12
2020/8/24 1:06,0.6,12,0.6,8,0.5,12
2020/8/24 1:07,0.5,12,0.6,9,0.4,12
2020/8/24 1:08,0.5,13,0.5,9,0.5,14
2020/8/24 1:09,0.6,13,0.6,9,0.9,16
2020/8/24 1:10,0.6,14,0.6,9,1,16
2020/8/24 1:11,0.5,14,0.6,9,1,16
2020/8/24 1:12,0.5,14,0.6,9,0.8,16
2020/8/24 1:13,0.5,14,0.5,10,0.9,15
2020/8/24 1:14,0.5,14,0.5,10,0.9,15
2020/8/24 1:15,0.6,15,0.6,11,1.4,16
2020/8/24 1:16,0.6,15,0.6,12,1.5,16
2020/8/24 1:17,0.7,15,0.7,15,1.8,15
2020/8/24 1:18,0.8,15,0.8,15,1.6,16
2020/8/24 1:19,0.9,16,0.9,16,1.8,16
2020/8/24 1:20,1,16,1,16,1.8,16
2020/8/24 1:21,1,15,1,16,1.6,15
2020/8/24 1:22,1.1,15,1.1,15,1.8,16
2020/8/24 1:23,1.1,15,1.1,15,1.5,15
2020/8/24 1:24,1.1,15,1.2,15,1.3,15
2020/8/24 1:25,1.2,15,1.2,15,1.8,16
2020/8/24 1:26,1.2,15,1.2,15,1.9,16
2020/8/24 1:27,1.1,15,1.2,15,1.5,16
2020/8/24 1:28,1,16,1.1,15,0.6,16
2020/8/24 1:29,0.9,16,1,15,0.1,2
2020/8/24 1:30,0.8,16,0.9,15,0.5,14
2020/8/24 1:31,0.7,16,0.8,15,0.3,14
2020/8/24 1:32,0.6,15,0.7,15,0.1,14
2020/8/24 1:33,0.5,15,0.6,15,0.1,15
2020/8/24 1:34,0.4,15,0.4,15,0.3,13
2020/8/24 1:35,0.3,15,0.4,15,0.3,9
2020/8/24 1:36,0.2,14,0.3,15,0.4,9
2020/8/24 1:37,0.1,13,0.2,15,0.3,9
2020/8/24 1:38,0.1,12,0.1,16,0.1,9
2020/8/24 1:39,0.1,12,0.1,16,0.1,9
2020/8/24 1:40,0.1,12,0.1,16,0.3,3
2020/8/24 1:41,0.1,11,0.1,15,0.1,2
2020/8/24 1:42,0.1,12,0.1,15,0.4,1
2020/8/24 1:43,0.1,11,0.1,15,0.6,1
2020/8/24 1:44,0.1,3,0.1,15,0.5,1
2020/8/24 1:45,0.1,1,0.1,15,0.5,1
2020/8/24 1:46,0.1,1,0.1,14,0.4,1
2020/8/24 1:47,0.1,1,0.1,13,0.1,1
2020/8/24 1:48,0.2,1,0.2,1,0.5,1
2020/8/24 1:49,0.2,1,0.2,1,0.3,1
2020/8/24 1:50,0.2,1,0.2,1,0.8,15
2020/8/24 1:51,0.2,1,0.2,1,0.8,15
2020/8/24 1:52,0.2,16,0.2,1,0.8,16
2020/8/24 1:53,0.2,16,0.2,1,0.5,16
2020/8/24 1:54,0.2,16,0.2,1,0.1,2
2020/8/24 1:55,0.2,1,0.2,1,0,2
2020/8/24 1:56,0.1,1,0.2,1,0,2
2020/8/24 1:57,0.1,1,0.1,1,0,2
2020/8/24 1:58,0.1,1,0.1,1,0,2
2020/8/24 1:59,0.1,1,0.1,1,0.1,2
2020/8/24 2:00,0.1,1,0.1,1,0.4,2
2020/8/24 2:01,0.1,2,0.1,16,0.1,2
2020/8/24 2:02,0.1,2,0.1,16,0.1,2
2020/8/24 2:03,0,2,0,16,0.1,2
2020/8/24 2:04,0,2,0,16,0.3,2
2020/8/24 2:05,0,2,0,1,0.1,2
2020/8/24 2:06,0.1,2,0.1,1,0.3,2
2020/8/24 2:07,0.1,2,0.1,1,0.3,2
2020/8/24 2:08,0.1,2,0.1,1,0.1,2
2020/8/24 2:09,0,2,0.1,1,0.1,3
2020/8/24 2:10,0,2,0,1,0.3,1
2020/8/24 2:11,0,2,0,2,0.3,1
2020/8/24 2:12,0.1,2,0.1,2,0.8,1
2020/8/24 2:13,0.1,2,0.1,2,0.8,1
2020/8/24 2:14,0.2,2,0.2,2,0.6,16
2020/8/24 2:15,0.2,1,0.2,2,0.8,16
2020/8/24 2:16,0.2,1,0.2,2,0.3,16
2020/8/24 2:17,0.2,1,0.2,2,0.3,16
2020/8/24 2:18,0.2,1,0.2,2,0.3,16
2020/8/24 2:19,0.2,1,0.2,2,0.3,15
2020/8/24 2:20,0.2,16,0.2,2,0.1,14
2020/8/24 2:21,0.2,16,0.2,2,0,13
2020/8/24 2:22,0.2,15,0.2,2,0,13
2020/8/24 2:23,0.1,15,0.2,2,0.3,8
2020/8/24 2:24,0.1,14,0.1,2,0.5,7
2020/8/24 2:25,0.1,14,0.1,1,0.4,7
2020/8/24 2:26,0.1,13,0.1,1,0.1,6
2020/8/24 2:27,0.1,13,0.1,1,0.6,7
2020/8/24 2:28,0.1,11,0.1,1,0.6,6
2020/8/24 2:29,0.2,7,0.2,1,0.8,4
2020/8/24 2:30,0.2,6,0.2,16,0.9,5
2020/8/24 2:31,0.3,5,0.3,6,0.6,4
2020/8/24 2:32,0.3,5,0.3,6,0.4,4
2020/8/24 2:33,0.3,5,0.3,6,0.6,3
2020/8/24 2:34,0.4,5,0.4,5,0.8,4
2020/8/24 2:35,0.4,4,0.4,5,0.5,4
2020/8/24 2:36,0.4,4,0.4,5,0.5,4
2020/8/24 2:37,0.4,4,0.4,5,0.8,3
2020/8/24 2:38,0.4,4,0.4,5,0.6,4
2020/8/24 2:39,0.4,4,0.4,5,0.8,2
2020/8/24 2:40,0.4,4,0.4,5,0.6,1
2020/8/24 2:41,0.4,3,0.4,5,0.3,4
2020/8/24 2:42,0.4,3,0.4,5,0.4,3
2020/8/24 2:43,0.4,3,0.4,5,0.9,16
2020/8/24 2:44,0.4,2,0.4,5,0.9,1
2020/8/24 2:45,0.4,2,0.4,4,1,16
2020/8/24 2:46,0.5,2,0.5,2,1.1,16
2020/8/24 2:47,0.5,1,0.5,2,1.3,15
2020/8/24 2:48,0.5,1,0.5,2,1.3,16
2020/8/24 2:49,0.6,16,0.6,1,1.1,16
2020/8/24 2:50,0.5,16,0.5,1,0.5,3
2020/8/24 2:51,0.5,16,0.5,1,0.6,16
2020/8/24 2:52,0.6,16,0.6,1,0.6,16
2020/8/24 2:53,0.6,16,0.6,1,0.6,16
2020/8/24 2:54,0.5,16,0.6,1,0.6,15
2020/8/24 2:55,0.5,16,0.6,1,0.9,16
2020/8/24 2:56,0.5,16,0.5,1,1.3,15
2020/8/24 2:57,0.6,16,0.6,1,1.3,16
2020/8/24 2:58,0.6,16,0.6,1,1.3,16
2020/8/24 2:59,0.5,16,0.6,16,0.8,1
2020/8/24 3:00,0.5,16,0.5,16,0.6,16
2020/8/24 3:01,0.6,16,0.6,16,1,16
2020/8/24 3:02,0.6,16,0.6,16,0.9,16
2020/8/24 3:03,0.6,16,0.6,16,1,1
2020/8/24 3:04,0.6,16,0.6,16,0.9,16
2020/8/24 3:05,0.6,16,0.6,16,0.9,16
2020/8/24 3:06,0.6,16,0.6,16,1,16
2020/8/24 3:07,0.6,16,0.6,16,1,16
2020/8/24 3:08,0.5,16,0.6,16,1,16
2020/8/24 3:09,0.5,16,0.5,16,1.3,15
2020/8/24 3:10,0.6,16,0.6,16,0.9,15
2020/8/24 3:11,0.5,16,0.6,16,0.8,16
2020/8/24 3:12,0.5,16,0.5,16,0.8,15
2020/8/24 3:13,0.5,16,0.5,16,0.9,16
2020/8/24 3:14,0.5,16,0.5,16,1,16
2020/8/24 3:15,0.6,16,0.6,16,1.4,16
2020/8/24 3:16,0.6,16,0.6,16,1.3,15
2020/8/24 3:17,0.6,15,0.6,16,1.1,15
2020/8/24 3:18,0.6,15,0.6,16,1.4,16
2020/8/24 3:19,0.6,15,0.6,16,0.5,15
2020/8/24 3:20,0.5,15,0.6,16,0.3,15
2020/8/24 3:21,0.5,15,0.5,16,0,15
2020/8/24 3:22,0.5,15,0.5,16,0,15
2020/8/24 3:23,0.4,15,0.5,16,0.1,12
2020/8/24 3:24,0.4,14,0.4,16,0,12
2020/8/24 3:25,0.3,14,0.4,16,0.3,11
2020/8/24 3:26,0.2,13,0.3,16,0.1,11
2020/8/24 3:27,0.1,13,0.2,15,0.1,11
2020/8/24 3:28,0.1,13,0.1,15,0.5,16
2020/8/24 3:29,0,13,0.1,15,0.3,15
2020/8/24 3:30,0,13,0,15,0.3,16
2020/8/24 3:31,0,13,0,15,0.1,16
2020/8/24 3:32,0.1,14,0.1,15,0.3,16
2020/8/24 3:33,0.1,14,0.1,15,0.5,16
2020/8/24 3:34,0.2,15,0.2,14,0.8,16
2020/8/24 3:35,0.2,15,0.2,14,0.8,16
2020/8/24 3:36,0.3,16,0.3,16,0.6,15
2020/8/24 3:37,0.3,16,0.3,16,0.9,16
2020/8/24 3:38,0.4,16,0.4,16,1.1,1
2020/8/24 3:39,0.5,16,0.5,16,1.3,1
2020/8/24 3:40,0.5,16,0.5,16,1.1,16
2020/8/24 3:41,0.6,16,0.6,16,1,1
2020/8/24 3:42,0.6,16,0.6,16,0.9,1
2020/8/24 3:43,0.7,1,0.7,16,0.5,2
2020/8/24 3:44,0.6,1,0.6,16,0.6,1
2020/8/24 3:45,0.6,1,0.6,16,0.8,16
2020/8/24 3:46,0.6,1,0.6,16,0.8,15
2020/8/24 3:47,0.5,1,0.6,16,0.9,16
2020/8/24 3:48,0.5,1,0.6,16,0.9,15
2020/8/24 3:49,0.5,16,0.5,16,0.6,16
2020/8/24 3:50,0.5,16,0.5,16,1,15
2020/8/24 3:51,0.4,16,0.5,16,1,14
2020/8/24 3:52,0.4,16,0.4,16,0.6,13
2020/8/24 3:53,0.4,16,0.4,1,0.9,15
2020/8/24 3:54,0.4,16,0.4,1,0.6,16
2020/8/24 3:55,0.4,15,0.4,1,0.3,15
2020/8/24 3:56,0.4,15,0.4,1,0.1,15
2020/8/24 3:57,0.3,15,0.4,1,0.1,15
2020/8/24 3:58,0.3,15,0.3,1,0,14
2020/8/24 3:59,0.3,15,0.3,16,0.4,12
2020/8/24 4:00,0.2,14,0.3,16,0.3,12
2020/8/24 4:01,0.1,14,0.2,16,0.3,12
2020/8/24 4:02,0.1,14,0.1,16,0.5,16
2020/8/24 4:03,0.1,14,0.1,16,0.5,14
2020/8/24 4:04,0.1,14,0.1,15,0.1,15
2020/8/24 4:05,0.1,14,0.1,15,0.4,15
2020/8/24 4:06,0.1,14,0.1,15,0.4,16
2020/8/24 4:07,0.1,14,0.1,15,0.6,15
2020/8/24 4:08,0.1,14,0.1,15,0.8,2
2020/8/24 4:09,0.1,15,0.2,15,0.6,1
2020/8/24 4:10,0.1,15,0.1,14,0.1,2
2020/8/24 4:11,0.1,16,0.1,14,0.1,2
2020/8/24 4:12,0.1,16,0.1,14,0.1,1
2020/8/24 4:13,0.1,16,0.1,14,0.5,15
2020/8/24 4:14,0.2,16,0.2,14,0.4,15
2020/8/24 4:15,0.1,16,0.2,14,0,14
2020/8/24 4:16,0.1,16,0.1,14,0.3,14
2020/8/24 4:17,0.1,16,0.1,14,0.3,14
2020/8/24 4:18,0.1,15,0.1,14,0,14
2020/8/24 4:19,0.1,15,0.1,16,0,14
2020/8/24 4:20,0.1,14,0.1,16,0,14
2020/8/24 4:21,0.1,14,0.1,16,0,14
2020/8/24 4:22,0.1,14,0.1,16,0,14
2020/8/24 4:23,0,14,0.1,16,0.1,14
2020/8/24 4:24,0,14,0,16,0.1,14
2020/8/24 4:25,0,14,0,16,0.1,16
2020/8/24 4:26,0,14,0,16,0.1,13
2020/8/24 4:27,0,13,0,16,0.1,12
2020/8/24 4:28,0,13,0,15,0.1,12
2020/8/24 4:29,0,13,0,15,0.6,10
2020/8/24 4:30,0,13,0,14,0.3,10
2020/8/24 4:31,0,12,0,14,0.3,10
2020/8/24 4:32,0,12,0,14,0.3,10
2020/8/24 4:33,0,11,0,14,0.1,10
2020/8/24 4:34,0.1,11,0.1,11,0.4,10
2020/8/24 4:35,0.1,10,0.1,11,0.1,10
2020/8/24 4:36,0.1,10,0.1,11,0.1,10
2020/8/24 4:37,0.1,10,0.1,11,0.6,14
2020/8/24 4:38,0.1,10,0.1,11,0.9,15
2020/8/24 4:39,0.2,11,0.2,10,1,15
2020/8/24 4:40,0.2,11,0.2,10,0.8,15
2020/8/24 4:41,0.2,12,0.2,10,0.6,16
2020/8/24 4:42,0.2,12,0.2,10,0.1,12
2020/8/24 4:43,0.2,12,0.2,10,0.1,12
2020/8/24 4:44,0.2,13,0.2,10,0.3,2
2020/8/24 4:45,0.2,14,0.2,10,0.5,16
2020/8/24 4:46,0.3,14,0.3,14,0.5,1
2020/8/24 4:47,0.3,15,0.3,14,0.5,1
2020/8/24 4:48,0.3,15,0.3,14,0.9,1
2020/8/24 4:49,0.3,15,0.3,14,0.8,15
2020/8/24 4:50,0.2,15,0.3,14,0.5,15
2020/8/24 4:51,0.2,15,0.2,14,0.3,15
2020/8/24 4:52,0.2,15,0.2,14,0,14
2020/8/24 4:53,0.2,15,0.2,14,0,14
2020/8/24 4:54,0.2,16,0.2,14,0.4,4
2020/8/24 4:55,0.2,16,0.2,14,0.4,4
2020/8/24 4:56,0.2,16,0.2,14,0.6,2
2020/8/24 4:57,0.2,16,0.2,15,0.3,4
2020/8/24 4:58,0.1,1,0.2,15,0.1,4
2020/8/24 4:59,0.1,1,0.1,15,0.4,13
2020/8/24 5:00,0.1,16,0.1,15,0.4,13
2020/8/24 5:01,0.1,16,0.1,15,0.4,14
2020/8/24 5:02,0.1,16,0.1,15,0.1,13
2020/8/24 5:03,0.1,16,0.1,15,0,13
2020/8/24 5:04,0.1,15,0.1,16,0,13
2020/8/24 5:05,0.1,14,0.1,16,0.1,12
2020/8/24 5:06,0.1,13,0.1,16,0,12
2020/8/24 5:07,0.1,13,0.1,16,0.4,12
2020/8/24 5:08,0.1,13,0.1,1,0.1,13
2020/8/24 5:09,0.1,13,0.1,1,0.1,13
2020/8/24 5:10,0,13,0.1,16,0,13
2020/8/24 5:11,0,13,0,16,0,13
2020/8/24 5:12,0,13,0,16,0,13
2020/8/24 5:13,0,13,0,16,0,13
2020/8/24 5:14,0,13,0,14,0.1,13
2020/8/24 5:15,0,13,0,13,0.3,16
2020/8/24 5:16,0.1,13,0.1,13,0.8,16
2020/8/24 5:17,0.1,14,0.1,13,0.4,16
2020/8/24 5:18,0.1,14,0.1,13,0.4,16
2020/8/24 5:19,0.1,15,0.1,13,0,1
2020/8/24 5:20,0.1,15,0.1,13,0.1,1
2020/8/24 5:21,0.1,16,0.1,13,0.1,2
2020/8/24 5:22,0.1,16,0.1,13,0.1,6
2020/8/24 5:23,0.1,1,0.1,13,0.3,15
2020/8/24 5:24,0.1,1,0.1,13,0.3,15
2020/8/24 5:25,0.1,1,0.1,13,0.1,11
2020/8/24 5:26,0.1,16,0.1,13,0.3,12
2020/8/24 5:27,0,16,0.1,14,0.3,11
2020/8/24 5:28,0.1,15,0.1,14,0.5,11
2020/8/24 5:29,0.1,13,0.1,15,0.4,11
2020/8/24 5:30,0.1,13,0.1,16,0.4,10
2020/8/24 5:31,0.1,12,0.1,16,0.1,14
2020/8/24 5:32,0.1,12,0.1,1,0.4,9
2020/8/24 5:33,0.1,12,0.1,1,0.3,9
2020/8/24 5:34,0.1,11,0.1,1,0.6,9
2020/8/24 5:35,0.2,11,0.2,11,0.5,9
2020/8/24 5:36,0.2,10,0.2,11,0.6,9
2020/8/24 5:37,0.3,10,0.3,10,1.3,9
2020/8/24 5:38,0.3,10,0.3,10,1.3,9
2020/8/24 5:39,0.3,10,0.3,10,1.1,8
2020/8/24 5:40,0.4,9,0.4,10,1.1,11
2020/8/24 5:41,0.4,9,0.4,10,1.3,10
2020/8/24 5:42,0.5,9,0.5,9,1.3,10
2020/8/24 5:43,0.6,10,0.6,10,0.9,12
2020/8/24 5:44,0.6,10,0.6,10,1,11
2020/8/24 5:45,0.7,10,0.7,10,1,12
2020/8/24 5:46,0.7,11,0.7,10,1.3,12
2020/8/24 5:47,0.7,11,0.7,10,1.3,13
2020/8/24 5:48,0.7,11,0.7,10,1.3,12
2020/8/24 5:49,0.8,12,0.8,12,1.1,12
2020/8/24 5:50,0.8,12,0.8,12,0.8,12
2020/8/24 5:51,0.7,12,0.8,12,0.5,13
2020/8/24 5:52,0.6,12,0.7,12,0.4,11
2020/8/24 5:53,0.6,12,0.6,12,0.3,12
2020/8/24 5:54,0.5,12,0.6,12,0.1,15
2020/8/24 5:55,0.5,12,0.5,12,0.5,9
2020/8/24 5:56,0.4,12,0.5,12,0.6,13
2020/8/24 5:57,0.3,12,0.4,12,0.5,12
2020/8/24 5:58,0.3,12,0.3,12,0.5,12
2020/8/24 5:59,0.2,12,0.3,12,0.4,13
2020/8/24 6:00,0.2,12,0.2,12,0.1,13
2020/8/24 6:01,0.2,12,0.2,12,0.5,12
2020/8/24 6:02,0.2,13,0.2,12,0.9,12
2020/8/24 6:03,0.3,12,0.3,12,0.9,12
2020/8/24 6:04,0.3,12,0.3,12,0.4,13
2020/8/24 6:05,0.3,13,0.3,12,0.5,12
2020/8/24 6:06,0.3,13,0.3,12,0.4,14
2020/8/24 6:07,0.3,13,0.3,12,0.4,14
2020/8/24 6:08,0.3,13,0.3,12,0.1,14
2020/8/24 6:09,0.3,13,0.3,13,0.3,11
2020/8/24 6:10,0.2,13,0.3,13,0.1,12
2020/8/24 6:11,0.2,13,0.2,13,0,13
2020/8/24 6:12,0.2,13,0.2,13,0.1,15
2020/8/24 6:13,0.1,13,0.2,12,0.1,11
2020/8/24 6:14,0.1,13,0.1,12,0.6,2
2020/8/24 6:15,0.1,14,0.1,13,0.8,1
2020/8/24 6:16,0.2,14,0.2,13,1.3,1
2020/8/24 6:17,0.2,15,0.2,13,1,1
2020/8/24 6:18,0.3,15,0.3,13,1,1
2020/8/24 6:19,0.3,16,0.3,13,1.1,16
2020/8/24 6:20,0.4,1,0.4,16,1,1
2020/8/24 6:21,0.4,1,0.4,16,1.1,16
2020/8/24 6:22,0.5,1,0.5,1,0.8,16
2020/8/24 6:23,0.5,1,0.5,1,1,16
2020/8/24 6:24,0.6,1,0.6,1,1.3,16
2020/8/24 6:25,0.7,1,0.7,1,1,2
2020/8/24 6:26,0.6,1,0.7,1,0.8,2
2020/8/24 6:27,0.6,1,0.6,1,1,16
2020/8/24 6:28,0.6,1,0.6,1,0.9,16
2020/8/24 6:29,0.6,1,0.6,1,1.1,16
2020/8/24 6:30,0.7,1,0.7,1,1.1,1
2020/8/24 6:31,0.7,1,0.7,1,1.3,16
2020/8/24 6:32,0.7,1,0.7,1,1,1
2020/8/24 6:33,0.7,1,0.7,1,0.5,1
2020/8/24 6:34,0.6,1,0.7,1,0.5,1
2020/8/24 6:35,0.6,1,0.6,1,0.9,2
2020/8/24 6:36,0.6,1,0.6,1,0.8,3
2020/8/24 6:37,0.6,2,0.6,1,0.8,4
2020/8/24 6:38,0.6,2,0.6,1,0.8,4
2020/8/24 6:39,0.5,2,0.5,1,0.9,5
2020/8/24 6:40,0.5,3,0.5,1,0.9,5
2020/8/24 6:41,0.5,3,0.5,1,0.6,5
2020/8/24 6:42,0.4,4,0.5,1,0.4,5
2020/8/24 6:43,0.4,4,0.4,1,0.3,12
2020/8/24 6:44,0.4,4,0.4,1,0.4,9
2020/8/24 6:45,0.4,5,0.4,1,1.1,6
2020/8/24 6:46,0.4,5,0.4,1,1,6
2020/8/24 6:47,0.4,6,0.4,2,0.8,6
2020/8/24 6:48,0.4,6,0.4,2,0.5,7
2020/8/24 6:49,0.4,7,0.4,2,0.6,6
2020/8/24 6:50,0.3,7,0.4,3,0.5,7
2020/8/24 6:51,0.3,7,0.3,4,0.6,6
2020/8/24 6:52,0.3,6,0.3,4,0.4,3
2020/8/24 6:53,0.3,6,0.3,4,0.4,3
2020/8/24 6:54,0.3,5,0.3,4,0,3
2020/8/24 6:55,0.3,5,0.3,5,0,4
2020/8/24 6:56,0.2,5,0.2,5,0.1,3
2020/8/24 6:57,0.1,5,0.2,6,0.1,9
2020/8/24 6:58,0.1,4,0.1,6,0.1,12
2020/8/24 6:59,0.1,4,0.1,7,0.1,12
2020/8/24 7:00,0.1,4,0.1,7,0.1,12
2020/8/24 7:01,0,1,0.1,7,0.3,12
2020/8/24 7:02,0,13,0,6,0.1,12
2020/8/24 7:03,0,12,0,6,0.8,15
2020/8/24 7:04,0.1,13,0.1,5,0.9,14
2020/8/24 7:05,0.1,13,0.1,5,0.5,15
2020/8/24 7:06,0.2,13,0.2,5,0.9,15
2020/8/24 7:07,0.2,13,0.2,13,0.5,15
2020/8/24 7:08,0.2,13,0.2,13,0.3,15
2020/8/24 7:09,0.2,14,0.2,13,0.3,13
2020/8/24 7:10,0.2,14,0.2,13,0.1,14
2020/8/24 7:11,0.2,14,0.2,13,0.1,1
2020/8/24 7:12,0.2,15,0.2,13,0.1,1
2020/8/24 7:13,0.2,15,0.2,13,0.5,5
2020/8/24 7:14,0.2,16,0.2,13,0.3,4
2020/8/24 7:15,0.2,16,0.2,13,0.9,7
2020/8/24 7:16,0.2,1,0.2,13,0.8,7
2020/8/24 7:17,0.2,3,0.2,13,0.8,5
2020/8/24 7:18,0.3,4,0.3,4,1.3,9
2020/8/24 7:19,0.3,5,0.3,4,1.4,9
2020/8/24 7:20,0.4,6,0.4,5,0.8,9
2020/8/24 7:21,0.4,6,0.4,5,1,8
2020/8/24 7:22,0.5,7,0.5,7,0.5,9
2020/8/24 7:23,0.5,8,0.5,7,0.9,10
2020/8/24 7:24,0.5,8,0.5,7,0.4,10
2020/8/24 7:25,0.4,9,0.5,7,0.1,10
2020/8/24 7:26,0.4,9,0.4,7,0.8,9
2020/8/24 7:27,0.4,9,0.4,7,0.5,7
2020/8/24 7:28,0.4,9,0.4,7,1,9
2020/8/24 7:29,0.4,9,0.4,7,1,8
2020/8/24 7:30,0.4,10,0.4,7,0.8,11
2020/8/24 7:31,0.3,10,0.3,7,0.6,10
2020/8/24 7:32,0.4,10,0.4,7,1,11
2020/8/24 7:33,0.4,10,0.4,8,1.3,9
2020/8/24 7:34,0.5,10,0.5,8,1.1,10
2020/8/24 7:35,0.5,10,0.5,10,1,11
2020/8/24 7:36,0.6,10,0.6,10,1,12
2020/8/24 7:37,0.6,10,0.6,10,0.9,9
2020/8/24 7:38,0.6,11,0.7,10,1.1,9
2020/8/24 7:39,0.6,11,0.6,10,0.8,10
2020/8/24 7:40,0.5,11,0.6,10,0.5,9
2020/8/24 7:41,0.6,10,0.6,10,1.5,8
2020/8/24 7:42,0.6,10,0.6,10,1.3,7
2020/8/24 7:43,0.6,10,0.6,10,1.1,7
2020/8/24 7:44,0.6,10,0.6,10,1.5,9
2020/8/24 7:45,0.7,9,0.7,10,1.9,9
2020/8/24 7:46,0.8,9,0.8,9,1.8,8
2020/8/24 7:47,0.8,9,0.8,9,1.8,8
2020/8/24 7:48,0.9,9,0.9,9,1.5,9
2020/8/24 7:49,1,9,1,9,2,9
2020/8/24 7:50,1.1,9,1.1,9,1.6,10
2020/8/24 7:51,1.1,9,1.1,9,1.5,9
2020/8/24 7:52,1.1,9,1.1,9,1.1,9
2020/8/24 7:53,1.1,9,1.1,9,0.8,7
2020/8/24 7:54,1,9,1.1,9,0.5,7
2020/8/24 7:55,0.9,8,1,9,0.1,7
2020/8/24 7:56,0.7,8,0.9,9,0.1,7
2020/8/24 7:57,0.6,8,0.7,9,0.3,15
2020/8/24 7:58,0.5,8,0.6,9,0.3,10
2020/8/24 7:59,0.4,8,0.5,9,0.3,10
2020/8/24 8:00,0.3,9,0.4,9,0.3,10
2020/8/24 8:01,0.2,9,0.3,9,0.3,10
2020/8/24 8:02,0.1,9,0.2,9,0.1,10
2020/8/24 8:03,0.1,9,0.1,9,0.4,8
2020/8/24 8:04,0,9,0.1,9,0.3,8
2020/8/24 8:05,0.1,9,0.1,8,0.6,7
2020/8/24 8:06,0.1,9,0.1,8,0.9,7
2020/8/24 8:07,0.2,9,0.2,8,1,4
2020/8/24 8:08,0.2,8,0.2,8,0.8,5
2020/8/24 8:09,0.3,8,0.3,9,0.8,6
2020/8/24 8:10,0.3,7,0.3,9,0.6,4
2020/8/24 8:11,0.3,7,0.3,8,0.5,6
2020/8/24 8:12,0.4,6,0.4,7,0.6,5
2020/8/24 8:13,0.4,6,0.4,7,0.3,6
2020/8/24 8:14,0.4,6,0.4,7,0.1,14
2020/8/24 8:15,0.4,6,0.4,7,0.8,14
2020/8/24 8:16,0.4,6,0.4,7,0.6,11
2020/8/24 8:17,0.4,6,0.4,7,0.9,14
2020/8/24 8:18,0.4,6,0.4,7,0.5,12
2020/8/24 8:19,0.4,3,0.4,7,1,2
2020/8/24 8:20,0.4,2,0.4,7,0.9,2
2020/8/24 8:21,0.4,2,0.4,7,0.5,6
2020/8/24 8:22,0.3,1,0.3,6,0.4,2
2020/8/24 8:23,0.4,2,0.4,6,0.5,4
2020/8/24 8:24,0.4,1,0.4,6,0.4,16
2020/8/24 8:25,0.3,2,0.4,6,0.1,15
2020/8/24 8:26,0.3,2,0.3,6,0.8,9
2020/8/24 8:27,0.3,3,0.3,6,1.1,9
2020/8/24 8:28,0.3,4,0.3,6,1.3,10
2020/8/24 8:29,0.2,4,0.3,3,0.5,12
2020/8/24 8:30,0.3,6,0.3,2,1.5,10
2020/8/24 8:31,0.4,7,0.4,1,2.1,8
2020/8/24 8:32,0.5,8,0.5,8,1.5,8
2020/8/24 8:33,0.6,9,0.6,9,1.6,8
2020/8/24 8:34,0.7,9,0.7,9,2.7,9
2020/8/24 8:35,0.9,9,0.9,9,3,9
2020/8/24 8:36,1,9,1,9,2.5,8
2020/8/24 8:37,1.2,9,1.2,9,2.6,8
2020/8/24 8:38,1.2,9,1.2,9,2.4,7
2020/8/24 8:39,1.4,9,1.4,9,2.2,9
2020/8/24 8:40,1.3,9,1.4,9,1.9,8
2020/8/24 8:41,1.3,9,1.3,9,2.9,9
2020/8/24 8:42,1.5,9,1.5,9,3.1,9
2020/8/24 8:43,1.5,9,1.5,9,2.4,10
2020/8/24 8:44,1.4,9,1.5,9,1.6,10
2020/8/24 8:45,1.3,9,1.4,9,1.3,10
2020/8/24 8:46,1.2,9,1.3,9,1.5,9
2020/8/24 8:47,1.1,9,1.2,9,0.9,8
2020/8/24 8:48,1,9,1.1,9,0.8,8
2020/8/24 8:49,0.9,9,1,9,0.6,8
2020/8/24 8:50,0.9,9,0.9,9,1.1,7
2020/8/24 8:51,0.8,8,0.8,9,1.5,7
2020/8/24 8:52,0.7,8,0.8,9,1.6,7
2020/8/24 8:53,0.6,8,0.7,9,1.4,7
2020/8/24 8:54,0.6,8,0.6,9,0.6,6
2020/8/24 8:55,0.6,7,0.6,9,1.8,8
2020/8/24 8:56,0.6,7,0.6,9,1.4,6
2020/8/24 8:57,0.6,7,0.6,9,1.3,7
2020/8/24 8:58,0.8,7,0.8,9,2.5,9
2020/8/24 8:59,0.9,7,0.9,9,2.4,8
2020/8/24 9:00,1,7,1,7,2.1,8
2020/8/24 9:01,1.1,7,1.1,7,3,8
2020/8/24 9:02,1.2,7,1.2,7,2.7,9
2020/8/24 9:03,1.2,8,1.2,7,2.1,8
2020/8/24 9:04,1.3,8,1.3,8,1.6,10
2020/8/24 9:05,1.4,8,1.4,8,2.7,10
2020/8/24 9:06,1.4,8,1.4,8,2.1,8
2020/8/24 9:07,1.4,8,1.4,8,1.1,6
2020/8/24 9:08,1.4,8,1.4,8,2.4,7
2020/8/24 9:09,1.4,8,1.4,8,2.7,8
2020/8/24 9:10,1.4,8,1.4,8,2.1,8
2020/8/24 9:11,1.4,8,1.4,8,2.7,9
2020/8/24 9:12,1.2,8,1.3,8,1.8,9
2020/8/24 9:13,1.2,8,1.2,8,2.2,9
2020/8/24 9:14,1.2,8,1.2,8,1.6,11
2020/8/24 9:15,1.2,8,1.3,8,2.4,8
2020/8/24 9:16,1.2,8,1.2,8,2.2,8
2020/8/24 9:17,1.2,8,1.2,8,2.1,8
2020/8/24 9:18,1.2,9,1.2,8,1.9,10
2020/8/24 9:19,1.2,9,1.3,8,2.2,8
2020/8/24 9:20,1.2,9,1.2,8,2,8
2020/8/24 9:21,1.1,9,1.2,8,2.4,10
2020/8/24 9:22,1.1,9,1.2,8,1.6,9
2020/8/24 9:23,1.1,9,1.1,8,1.8,9
2020/8/24 9:24,1.1,9,1.1,8,1.5,10
2020/8/24 9:25,1,9,1.1,9,1.8,9
2020/8/24 9:26,1,9,1.1,9,2,9
2020/8/24 9:27,1,9,1.1,9,1.4,8
2020/8/24 9:28,1,9,1,9,2,7
2020/8/24 9:29,0.9,9,1,9,1.3,7
2020/8/24 9:30,0.9,8,0.9,9,1.3,7
2020/8/24 9:31,0.8,8,0.9,9,1,6
2020/8/24 9:32,0.8,8,0.8,9,1.3,11
2020/8/24 9:33,0.9,8,0.9,9,1.6,9
2020/8/24 9:34,0.9,8,0.9,9,1.5,9
2020/8/24 9:35,0.8,8,0.9,9,0.8,5
2020/8/24 9:36,0.7,8,0.8,9,1,6
2020/8/24 9:37,0.7,8,0.7,9,0.8,10
2020/8/24 9:38,0.6,8,0.7,9,0.8,10
2020/8/24 9:39,0.5,8,0.6,9,0.3,5
2020/8/24 9:40,0.5,8,0.5,8,0.9,9
2020/8/24 9:41,0.5,8,0.5,8,0.9,4
2020/8/24 9:42,0.5,8,0.5,8,1,5
2020/8/24 9:43,0.4,8,0.5,8,0.4,5
2020/8/24 9:44,0.4,8,0.4,8,0.8,8
2020/8/24 9:45,0.4,8,0.4,8,1.1,9
2020/8/24 9:46,0.5,8,0.5,8,1.4,9
2020/8/24 9:47,0.5,8,0.5,8,1.3,5
2020/8/24 9:48,0.5,8,0.5,8,1.6,8
2020/8/24 9:49,0.6,8,0.6,8,2.6,9
2020/8/24 9:50,0.7,8,0.7,8,2,9
2020/8/24 9:51,0.8,9,0.8,9,1.6,9
2020/8/24 9:52,0.7,10,0.8,9,1.1,10
2020/8/24 9:53,0.8,10,0.8,9,1.6,10
2020/8/24 9:54,0.8,10,0.8,9,1,12
2020/8/24 9:55,0.8,10,0.8,9,0.9,9
2020/8/24 9:56,0.8,10,0.8,9,1.1,6
2020/8/24 9:57,0.7,10,0.8,9,0.5,11
2020/8/24 9:58,0.7,10,0.7,9,1.5,7
2020/8/24 9:59,0.7,9,0.8,9,1.9,10
2020/8/24 10:00,0.6,10,0.7,9,1.4,9
2020/8/24 10:01,0.7,9,0.7,9,1.8,6
2020/8/24 10:02,0.7,9,0.7,10,2.7,9
2020/8/24 10:03,0.8,9,0.8,10,2.4,10
2020/8/24 10:04,0.9,9,0.9,9,3.3,9
2020/8/24 10:05,0.9,9,0.9,9,1.4,9
2020/8/24 10:06,0.9,9,0.9,9,1,13
2020/8/24 10:07,1,9,1,9,2,7
2020/8/24 10:08,1.1,9,1.1,9,2.1,8
2020/8/24 10:09,1.1,9,1.1,9,2.6,8
2020/8/24 10:10,1.2,9,1.2,9,2.7,7
2020/8/24 10:11,1.2,9,1.2,9,1.9,6
2020/8/24 10:12,1.2,9,1.3,9,2,6
2020/8/24 10:13,1.3,8,1.3,9,3.1,7
2020/8/24 10:14,1.2,8,1.3,9,2.1,7
2020/8/24 10:15,1.3,8,1.3,9,2.9,7
2020/8/24 10:16,1.5,7,1.5,7,2.5,7
2020/8/24 10:17,1.7,7,1.7,7,3.2,7
2020/8/24 10:18,1.6,7,1.7,7,2.7,6
2020/8/24 10:19,1.6,7,1.7,7,1.9,6
2020/8/24 10:20,1.5,7,1.6,7,1,6
2020/8/24 10:21,1.4,7,1.5,7,1.4,7
2020/8/24 10:22,1.4,7,1.4,7,1.6,6
2020/8/24 10:23,1.3,6,1.4,7,1.8,7
2020/8/24 10:24,1.3,6,1.4,7,1.4,5
2020/8/24 10:25,1.2,6,1.3,7,1.4,7
2020/8/24 10:26,1.1,6,1.2,7,1.6,8
2020/8/24 10:27,1,6,1.1,7,3.5,8
2020/8/24 10:28,1,6,1,7,2,8
2020/8/24 10:29,1,6,1,7,2.7,8
2020/8/24 10:30,1,7,1,7,2.6,8
2020/8/24 10:31,1.1,7,1.1,7,1.1,8
2020/8/24 10:32,1,7,1.1,7,1.4,4
2020/8/24 10:33,1.1,7,1.1,6,2.4,8
2020/8/24 10:34,1,8,1,6,1.1,9
2020/8/24 10:35,1,8,1,6,1.3,6
2020/8/24 10:36,1,8,1,6,1.6,7
2020/8/24 10:37,1,7,1,7,2.9,8
2020/8/24 10:38,1,7,1,7,2.9,9
2020/8/24 10:39,1,7,1,7,1.4,6
2020/8/24 10:40,0.9,7,0.9,7,1.6,5
2020/8/24 10:41,1,7,1,7,1.8,7
2020/8/24 10:42,1,7,1,7,2.2,8
2020/8/24 10:43,1.1,7,1.1,7,4.1,8
2020/8/24 10:44,1.3,7,1.3,7,3.8,9
2020/8/24 10:45,1.5,7,1.5,7,3,8
2020/8/24 10:46,1.5,7,1.5,7,2,8
2020/8/24 10:47,1.4,7,1.5,7,1.6,8
2020/8/24 10:48,1.4,7,1.5,7,3.9,9
2020/8/24 10:49,1.5,8,1.5,7,3.5,9
2020/8/24 10:50,1.6,8,1.6,8,2.9,9
2020/8/24 10:51,1.6,8,1.6,8,1.6,7
2020/8/24 10:52,1.5,8,1.6,8,1.4,10
2020/8/24 10:53,1.4,8,1.5,8,1.6,11
2020/8/24 10:54,1.2,8,1.4,8,0.8,11
2020/8/24 10:55,1,9,1.2,8,1.8,11
2020/8/24 10:56,1,9,1,8,2.2,9
2020/8/24 10:57,1,9,1,8,2.1,8
2020/8/24 10:58,1,9,1.1,8,2.4,8
2020/8/24 10:59,0.9,9,1,8,1.5,6
2020/8/24 11:00,0.8,9,0.9,8,2.4,8
2020/8/24 11:01,1,9,1,8,3.3,7
2020/8/24 11:02,1.1,9,1.1,8,2.2,7
2020/8/24 11:03,1.1,8,1.1,8,3.2,8
2020/8/24 11:04,1.2,8,1.2,9,1.5,9
2020/8/24 11:05,1.2,8,1.2,8,1.3,9
2020/8/24 11:06,1.1,8,1.2,8,1.4,9
2020/8/24 11:07,1.1,9,1.2,8,1.6,11
2020/8/24 11:08,1.2,9,1.2,8,2.5,9
2020/8/24 11:09,1.1,8,1.2,8,1,7
2020/8/24 11:10,1.1,9,1.1,8,0.8,13
2020/8/24 11:11,0.9,9,1,8,1.9,3
2020/8/24 11:12,0.9,8,0.9,8,1.8,3
2020/8/24 11:13,0.8,7,0.9,8,1.5,3
2020/8/24 11:14,0.8,5,0.9,8,1,4
2020/8/24 11:15,0.9,5,0.9,8,4.1,8
2020/8/24 11:16,1.1,5,1.1,9,4.1,8
2020/8/24 11:17,1.2,6,1.2,9,4.9,9
2020/8/24 11:18,1.4,6,1.4,6,4.7,8
2020/8/24 11:19,1.6,6,1.6,6,4.2,9
2020/8/24 11:20,1.7,6,1.7,6,3.2,9
2020/8/24 11:21,1.7,7,1.8,6,4.4,10
2020/8/24 11:22,1.8,8,1.8,6,4.9,10
2020/8/24 11:23,1.9,8,1.9,8,3.2,10
2020/8/24 11:24,2,9,2,9,3.3,9
2020/8/24 11:25,2,9,2.1,9,4.5,10