#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2017/5/31 0:01,1,1,1.1,1,1.1,2
2017/5/31 0:02,0.9,1,1,16,1.4,2
2017/5/31 0:03,0.8,1,0.9,16,0.9,16
2017/5/31 0:04,0.8,2,0.8,16,1,16
2017/5/31 0:05,0.7,2,0.8,1,1.8,3
2017/5/31 0:06,0.7,2,0.7,1,1.6,3
2017/5/31 0:07,0.7,2,0.7,1,1.8,3
2017/5/31 0:08,0.7,2,0.7,1,2,2
2017/5/31 0:09,0.8,2,0.8,1,1.6,3
2017/5/31 0:10,0.8,2,0.8,1,1.6,2
2017/5/31 0:11,0.8,2,0.8,1,1.3,3
2017/5/31 0:12,0.8,2,0.8,1,1.8,3
2017/5/31 0:13,0.9,2,0.9,2,1.6,2
2017/5/31 0:14,0.9,2,0.9,2,1.5,2
2017/5/31 0:15,0.9,2,0.9,2,0.9,16
2017/5/31 0:16,0.9,2,0.9,2,1.3,2
2017/5/31 0:17,0.8,2,0.9,2,1.5,3
2017/5/31 0:18,0.8,2,0.8,2,1.5,2
2017/5/31 0:19,0.8,2,0.8,2,1.5,2
2017/5/31 0:20,0.8,2,0.8,2,1.4,16
2017/5/31 0:21,0.8,2,0.8,2,1.4,16
2017/5/31 0:22,0.8,1,0.8,2,1.6,1
2017/5/31 0:23,0.9,1,0.9,2,1.9,16
2017/5/31 0:24,0.9,1,0.9,2,1.4,16
2017/5/31 0:25,1,1,1,1,1.6,1
2017/5/31 0:26,1,1,1,1,1.9,16
2017/5/31 0:27,1.1,1,1.1,1,1.9,16
2017/5/31 0:28,1.2,16,1.2,1,2.2,1
2017/5/31 0:29,1.3,16,1.3,16,2.7,16
2017/5/31 0:30,1.4,16,1.4,16,2.6,1
2017/5/31 0:31,1.5,16,1.5,16,2.5,16
2017/5/31 0:32,1.6,16,1.6,16,2.6,15
2017/5/31 0:33,1.6,16,1.6,16,2.6,15
2017/5/31 0:34,1.7,16,1.7,16,2.5,16
2017/5/31 0:35,1.8,16,1.8,16,2.2,16
2017/5/31 0:36,1.8,16,1.8,16,2.4,16
2017/5/31 0:37,1.9,16,1.9,16,2.9,16
2017/5/31 0:38,1.9,16,1.9,16,2.4,16
2017/5/31 0:39,1.9,16,1.9,16,2.6,15
2017/5/31 0:40,1.9,16,1.9,16,2.6,15
2017/5/31 0:41,1.8,16,1.9,16,2.2,16
2017/5/31 0:42,1.7,16,1.8,16,1.8,15
2017/5/31 0:43,1.6,16,1.7,16,1,1
2017/5/31 0:44,1.5,16,1.6,16,1.3,1
2017/5/31 0:45,1.4,16,1.5,16,0.8,3
2017/5/31 0:46,1.3,16,1.3,16,1.6,2
2017/5/31 0:47,1.2,1,1.3,16,1.6,2
2017/5/31 0:48,1.1,1,1.2,16,1.5,1
2017/5/31 0:49,1,1,1.1,16,1.4,16
2017/5/31 0:50,0.9,1,1,16,1.1,16
2017/5/31 0:51,0.8,1,0.9,16,1.3,1
2017/5/31 0:52,0.8,1,0.9,16,1.5,16
2017/5/31 0:53,0.8,1,0.8,16,0.8,15
2017/5/31 0:54,0.8,16,0.8,16,0.9,16
2017/5/31 0:55,0.8,16,0.8,16,1.1,16
2017/5/31 0:56,0.8,16,0.8,16,1.3,15
2017/5/31 0:57,0.8,16,0.8,1,1.1,1
2017/5/31 0:58,0.7,16,0.7,1,0.4,15
2017/5/31 0:59,0.7,16,0.7,1,1,16
2017/5/31 1:00,0.6,16,0.6,1,1.1,3
2017/5/31 1:01,0.7,16,0.7,1,1.4,2
2017/5/31 1:02,0.7,1,0.7,1,1.6,2
2017/5/31 1:03,0.8,1,0.8,1,2,2
2017/5/31 1:04,1,2,1,2,3.3,3
2017/5/31 1:05,1.1,2,1.1,2,3.5,3
2017/5/31 1:06,1.1,2,1.1,2,1.9,4
2017/5/31 1:07,1.1,2,1.1,2,1.6,16
2017/5/31 1:08,1.2,2,1.2,2,1.3,16
2017/5/31 1:09,1.3,2,1.3,2,2,1
2017/5/31 1:10,1.3,2,1.3,2,2,16
2017/5/31 1:11,1.4,1,1.4,1,2,15
2017/5/31 1:12,1.4,1,1.4,1,2.5,16
2017/5/31 1:13,1.4,1,1.4,1,2.7,16
2017/5/31 1:14,1.4,1,1.4,1,2.5,16
2017/5/31 1:15,1.3,16,1.4,1,2.4,1
2017/5/31 1:16,1.4,16,1.4,1,2.6,15
2017/5/31 1:17,1.5,16,1.5,16,2.2,16
2017/5/31 1:18,1.5,16,1.5,16,2,1
2017/5/31 1:19,1.5,16,1.5,16,1.9,16
2017/5/31 1:20,1.5,16,1.5,16,2.2,2
2017/5/31 1:21,1.5,16,1.5,16,2,16
2017/5/31 1:22,1.4,16,1.5,16,1.6,1
2017/5/31 1:23,1.3,16,1.4,16,1.8,15
2017/5/31 1:24,1.3,16,1.3,16,1.8,16
2017/5/31 1:25,1.3,16,1.3,16,1.9,16
2017/5/31 1:26,1.2,16,1.3,16,1.5,1
2017/5/31 1:27,1.1,16,1.2,16,1.8,15
2017/5/31 1:28,1.1,16,1.1,16,1.5,15
2017/5/31 1:29,1.1,16,1.1,16,1.5,1
2017/5/31 1:30,1.1,16,1.1,16,1.6,15
2017/5/31 1:31,1.1,16,1.1,16,1.8,15
2017/5/31 1:32,1.1,16,1.1,16,1.8,15
2017/5/31 1:33,1.1,16,1.1,16,1.9,16
2017/5/31 1:34,1.2,16,1.2,16,2.1,16
2017/5/31 1:35,1.2,16,1.2,16,2,16
2017/5/31 1:36,1.2,16,1.2,16,1.5,16
2017/5/31 1:37,1.3,16,1.3,16,1.8,2
2017/5/31 1:38,1.3,16,1.3,16,1.6,1
2017/5/31 1:39,1.3,16,1.3,16,1.6,15
2017/5/31 1:40,1.3,16,1.3,16,2.4,16
2017/5/31 1:41,1.3,16,1.4,16,2.4,16
2017/5/31 1:42,1.4,16,1.4,16,1.9,16
2017/5/31 1:43,1.3,16,1.4,16,1.9,15
2017/5/31 1:44,1.3,16,1.3,16,2.1,15
2017/5/31 1:45,1.3,16,1.3,16,1.6,16
2017/5/31 1:46,1.3,16,1.3,16,2,16
2017/5/31 1:47,1.2,16,1.3,16,0.6,16
2017/5/31 1:48,1.1,16,1.2,16,0.4,16
2017/5/31 1:49,1,16,1.1,16,0.9,16
2017/5/31 1:50,0.9,16,1,16,0.8,16
2017/5/31 1:51,0.8,16,0.9,16,0.6,1
2017/5/31 1:52,0.7,16,0.8,16,0.1,15
2017/5/31 1:53,0.6,16,0.6,16,1,3
2017/5/31 1:54,0.5,1,0.6,16,0.9,2
2017/5/31 1:55,0.5,1,0.5,16,1.8,2
2017/5/31 1:56,0.5,1,0.5,16,1.4,2
2017/5/31 1:57,0.6,1,0.6,16,1.6,1
2017/5/31 1:58,0.7,1,0.7,16,1.6,1
2017/5/31 1:59,0.8,1,0.8,16,1.6,1
2017/5/31 2:00,0.9,1,0.9,16,2.2,2
2017/5/31 2:01,1.1,1,1.1,1,2.5,16
2017/5/31 2:02,1.3,1,1.3,1,2.5,16
2017/5/31 2:03,1.4,1,1.4,1,2,16
2017/5/31 2:04,1.5,1,1.5,1,2.1,1
2017/5/31 2:05,1.6,1,1.6,1,2,1
2017/5/31 2:06,1.6,1,1.6,1,2,1
2017/5/31 2:07,1.6,1,1.6,1,2,1
2017/5/31 2:08,1.7,1,1.7,1,2.1,1
2017/5/31 2:09,1.7,1,1.7,1,2.2,1
2017/5/31 2:10,1.6,1,1.7,1,2,1
2017/5/31 2:11,1.5,1,1.6,1,1.9,16
2017/5/31 2:12,1.4,1,1.5,1,1.3,16
2017/5/31 2:13,1.3,1,1.4,1,1.3,2
2017/5/31 2:14,1.2,1,1.3,1,2.1,1
2017/5/31 2:15,1.2,1,1.2,1,1.9,2
2017/5/31 2:16,1,1,1.1,1,0.5,16
2017/5/31 2:17,1,1,1.1,1,1.6,4
2017/5/31 2:18,1,2,1,1,2.5,3
2017/5/31 2:19,0.9,2,1,1,1.6,1
2017/5/31 2:20,0.9,2,0.9,1,1.3,1
2017/5/31 2:21,0.8,2,0.9,1,0.8,16
2017/5/31 2:22,0.8,2,0.8,1,1.5,1
2017/5/31 2:23,0.9,1,0.9,1,2,16
2017/5/31 2:24,0.9,1,0.9,1,2,16
2017/5/31 2:25,1,1,1,1,2.2,1
2017/5/31 2:26,1.1,1,1.1,1,1.5,16
2017/5/31 2:27,1.1,16,1.1,1,1.5,16
2017/5/31 2:28,1,16,1.1,1,1.4,16
2017/5/31 2:29,1,16,1,1,1.5,16
2017/5/31 2:30,0.9,16,1,1,0.8,1
2017/5/31 2:31,1,16,1,1,1,16
2017/5/31 2:32,1,16,1,1,1.3,15
2017/5/31 2:33,0.9,16,1,1,1.6,15
2017/5/31 2:34,0.9,16,0.9,1,0.8,14
2017/5/31 2:35,0.8,16,0.9,1,0.9,1
2017/5/31 2:36,0.7,16,0.8,1,1,16
2017/5/31 2:37,0.6,16,0.7,16,0.4,16
2017/5/31 2:38,0.5,16,0.6,16,0.6,16
2017/5/31 2:39,0.5,16,0.5,16,0.5,16
2017/5/31 2:40,0.4,16,0.5,16,0.1,3
2017/5/31 2:41,0.3,16,0.4,16,0.3,1
2017/5/31 2:42,0.3,16,0.3,16,0.4,15
2017/5/31 2:43,0.2,16,0.3,16,0.8,16
2017/5/31 2:44,0.2,1,0.2,16,0.9,15
2017/5/31 2:45,0.3,1,0.3,16,2.2,16
2017/5/31 2:46,0.5,1,0.5,16,2.1,16
2017/5/31 2:47,0.6,1,0.6,16,2.4,15
2017/5/31 2:48,0.7,16,0.7,16,1.4,15
2017/5/31 2:49,0.8,16,0.8,16,1.4,16
2017/5/31 2:50,0.9,16,0.9,16,1.5,16
2017/5/31 2:51,1,16,1,16,2.1,16
2017/5/31 2:52,1.1,16,1.1,16,1.9,15
2017/5/31 2:53,1.2,16,1.2,16,2.2,16
2017/5/31 2:54,1.3,16,1.3,16,2.1,15
2017/5/31 2:55,1.4,16,1.4,16,2.5,15
2017/5/31 2:56,1.4,16,1.4,16,1.9,16
2017/5/31 2:57,1.3,16,1.4,16,1.8,16
2017/5/31 2:58,1.2,16,1.3,16,0.8,16
2017/5/31 2:59,1.2,16,1.2,16,1,3
2017/5/31 3:00,1.2,16,1.2,16,1.1,1
2017/5/31 3:01,1.1,16,1.2,16,1.1,16
2017/5/31 3:02,1,1,1.1,16,1,1
2017/5/31 3:03,0.9,1,1,16,0.9,2
2017/5/31 3:04,0.8,1,0.9,16,1.4,2
2017/5/31 3:05,0.8,1,0.8,16,1.8,16
2017/5/31 3:06,0.7,1,0.8,16,1.5,16
2017/5/31 3:07,0.7,1,0.7,16,1.5,1
2017/5/31 3:08,0.8,1,0.8,16,1.4,1
2017/5/31 3:09,0.9,1,0.9,16,1.3,16
2017/5/31 3:10,0.9,1,0.9,16,2,16
2017/5/31 3:11,0.9,1,0.9,16,1.5,16
2017/5/31 3:12,1,16,1,1,2,16
2017/5/31 3:13,1.1,16,1.1,16,1.5,14
2017/5/31 3:14,1.1,16,1.1,16,1.9,15
2017/5/31 3:15,1.1,16,1.1,16,1.5,16
2017/5/31 3:16,1.1,16,1.1,16,1.4,15
2017/5/31 3:17,1,16,1.1,16,0.9,15
2017/5/31 3:18,0.9,16,1,16,0.8,14
2017/5/31 3:19,0.9,15,0.9,16,0.8,15
2017/5/31 3:20,0.8,15,0.9,16,0.8,13
2017/5/31 3:21,0.7,15,0.8,16,0.5,14
2017/5/31 3:22,0.6,15,0.7,16,0,14
2017/5/31 3:23,0.5,15,0.6,16,0.4,6
2017/5/31 3:24,0.4,15,0.5,16,0.5,5
2017/5/31 3:25,0.3,15,0.4,16,0.4,5
2017/5/31 3:26,0.3,16,0.3,16,0.4,2
2017/5/31 3:27,0.2,16,0.3,16,0.5,2
2017/5/31 3:28,0.2,16,0.3,15,0.9,15
2017/5/31 3:29,0.3,16,0.3,15,0.9,16
2017/5/31 3:30,0.2,16,0.3,15,0.9,15
2017/5/31 3:31,0.2,1,0.2,15,0.6,1
2017/5/31 3:32,0.3,1,0.3,15,0.9,16
2017/5/31 3:33,0.3,1,0.3,15,0.8,1
2017/5/31 3:34,0.3,16,0.3,15,0.4,16
2017/5/31 3:35,0.3,16,0.3,15,0.3,1
2017/5/31 3:36,0.3,16,0.3,16,0.8,15
2017/5/31 3:37,0.3,16,0.3,16,0.8,1
2017/5/31 3:38,0.4,16,0.4,16,1,16
2017/5/31 3:39,0.3,16,0.4,16,0.6,16
2017/5/31 3:40,0.3,16,0.3,16,0.5,1
2017/5/31 3:41,0.3,16,0.3,16,1.3,15
2017/5/31 3:42,0.4,16,0.4,16,1.4,15
2017/5/31 3:43,0.5,16,0.5,16,1.8,16
2017/5/31 3:44,0.6,16,0.6,16,1.8,16
2017/5/31 3:45,0.7,16,0.7,16,1.6,15
2017/5/31 3:46,0.7,16,0.7,16,1.6,16
2017/5/31 3:47,0.8,16,0.8,16,1.6,16
2017/5/31 3:48,0.8,15,0.8,16,1,15
2017/5/31 3:49,0.8,15,0.8,16,1,16
2017/5/31 3:50,0.8,15,0.8,16,0.9,15
2017/5/31 3:51,0.8,15,0.8,16,0.5,15
2017/5/31 3:52,0.7,15,0.8,16,0.6,15
2017/5/31 3:53,0.6,15,0.7,16,0.6,16
2017/5/31 3:54,0.5,15,0.6,16,0.6,16
2017/5/31 3:55,0.5,15,0.5,16,0.8,1
2017/5/31 3:56,0.4,16,0.5,16,0.8,3
2017/5/31 3:57,0.4,16,0.4,15,1.3,2
2017/5/31 3:58,0.5,16,0.5,15,1.3,2
2017/5/31 3:59,0.5,16,0.5,15,1.5,2
2017/5/31 4:00,0.6,1,0.6,15,1.1,2
2017/5/31 4:01,0.6,1,0.6,15,1,3
2017/5/31 4:02,0.7,2,0.7,15,1,3
2017/5/31 4:03,0.8,2,0.8,2,1.6,2
2017/5/31 4:04,0.8,2,0.8,2,1.3,2
2017/5/31 4:05,0.8,2,0.8,2,0.9,1
2017/5/31 4:06,0.8,2,0.8,2,1.1,16
2017/5/31 4:07,0.8,2,0.8,2,1,16
2017/5/31 4:08,0.8,1,0.8,2,1,16
2017/5/31 4:09,0.8,1,0.8,2,1.3,15
2017/5/31 4:10,0.8,1,0.8,2,1.1,15
2017/5/31 4:11,0.7,16,0.7,2,0.9,15
2017/5/31 4:12,0.7,16,0.7,2,0.8,16
2017/5/31 4:13,0.6,16,0.7,2,0.1,13
2017/5/31 4:14,0.5,15,0.6,2,0.3,16
2017/5/31 4:15,0.5,15,0.5,2,0.1,16
2017/5/31 4:16,0.4,15,0.5,2,0.3,16
2017/5/31 4:17,0.4,16,0.4,2,0.3,3
2017/5/31 4:18,0.3,16,0.3,1,0.5,15
2017/5/31 4:19,0.3,16,0.3,1,1,15
2017/5/31 4:20,0.3,16,0.3,1,0.9,15
2017/5/31 4:21,0.3,16,0.3,16,1,15
2017/5/31 4:22,0.3,16,0.3,16,0.8,15
2017/5/31 4:23,0.3,16,0.3,16,0.5,15
2017/5/31 4:24,0.3,16,0.3,15,0.3,15
2017/5/31 4:25,0.3,15,0.3,15,0.4,15
2017/5/31 4:26,0.3,15,0.3,15,0.4,12
2017/5/31 4:27,0.3,14,0.3,16,0.3,12
2017/5/31 4:28,0.3,14,0.3,16,0.3,11
2017/5/31 4:29,0.3,14,0.3,16,0.3,12
2017/5/31 4:30,0.2,13,0.3,16,0.3,12
2017/5/31 4:31,0.1,14,0.2,16,0.4,1
2017/5/31 4:32,0.1,14,0.1,16,0.4,1
2017/5/31 4:33,0.1,14,0.1,16,0.8,2
2017/5/31 4:34,0.1,14,0.1,16,0.5,2
2017/5/31 4:35,0.1,14,0.1,15,0.3,14
2017/5/31 4:36,0.1,15,0.1,15,0.5,15
2017/5/31 4:37,0.2,15,0.2,14,0.5,15
2017/5/31 4:38,0.2,16,0.2,14,0.5,15
2017/5/31 4:39,0.2,16,0.2,14,0.3,15
2017/5/31 4:40,0.2,16,0.2,13,0.3,14
2017/5/31 4:41,0.2,16,0.2,15,0.3,15
2017/5/31 4:42,0.2,15,0.2,15,0.3,15
2017/5/31 4:43,0.1,15,0.2,15,0.3,11
2017/5/31 4:44,0.1,15,0.1,15,0.4,15
2017/5/31 4:45,0.2,15,0.2,15,0.9,14
2017/5/31 4:46,0.2,15,0.2,15,0.8,16
2017/5/31 4:47,0.3,15,0.3,15,1.3,15
2017/5/31 4:48,0.3,15,0.3,15,1.1,14
2017/5/31 4:49,0.4,15,0.4,15,1.1,15
2017/5/31 4:50,0.4,15,0.4,15,1,15
2017/5/31 4:51,0.4,15,0.5,15,0.4,15
2017/5/31 4:52,0.4,15,0.4,15,0.1,16
2017/5/31 4:53,0.4,15,0.4,15,0.1,2
2017/5/31 4:54,0.5,15,0.5,15,0.9,12
2017/5/31 4:55,0.4,15,0.5,15,0.5,10
2017/5/31 4:56,0.4,14,0.4,15,0.6,11
2017/5/31 4:57,0.4,14,0.4,15,0.8,11
2017/5/31 4:58,0.3,13,0.4,15,0.5,5
2017/5/31 4:59,0.3,12,0.3,15,1,8
2017/5/31 5:00,0.3,10,0.3,15,1.1,8
2017/5/31 5:01,0.4,10,0.4,15,1.3,8
2017/5/31 5:02,0.4,9,0.4,15,0.8,7
2017/5/31 5:03,0.5,9,0.5,15,1,7
2017/5/31 5:04,0.5,8,0.5,15,0.8,6
2017/5/31 5:05,0.5,8,0.5,9,0.8,6
2017/5/31 5:06,0.5,7,0.5,9,0.9,7
2017/5/31 5:07,0.5,7,0.5,9,0.9,7
2017/5/31 5:08,0.5,7,0.5,9,0.5,7
2017/5/31 5:09,0.5,7,0.5,9,0.3,5
2017/5/31 5:10,0.4,7,0.4,9,0.5,5
2017/5/31 5:11,0.4,6,0.4,9,0.6,5
2017/5/31 5:12,0.4,6,0.4,9,0.4,4
2017/5/31 5:13,0.3,6,0.4,9,0.5,4
2017/5/31 5:14,0.3,5,0.3,8,0.1,3
2017/5/31 5:15,0.2,5,0.3,8,0.1,15
2017/5/31 5:16,0.2,4,0.2,7,0.1,15
2017/5/31 5:17,0.2,3,0.2,7,0.4,1
2017/5/31 5:18,0.2,2,0.2,7,0.8,16
2017/5/31 5:19,0.2,2,0.2,7,0.8,1
2017/5/31 5:20,0.2,1,0.2,7,0.9,16
2017/5/31 5:21,0.2,1,0.2,6,1.3,16
2017/5/31 5:22,0.3,16,0.3,6,1.1,16
2017/5/31 5:23,0.3,16,0.3,6,1,16
2017/5/31 5:24,0.4,16,0.4,16,1.1,16
2017/5/31 5:25,0.4,16,0.4,16,0.8,16
2017/5/31 5:26,0.4,1,0.4,16,0.6,1
2017/5/31 5:27,0.5,16,0.5,16,1.8,2
2017/5/31 5:28,0.5,16,0.5,16,1.5,2
2017/5/31 5:29,0.6,16,0.6,16,1.8,16
2017/5/31 5:30,0.7,16,0.7,16,1.8,16
2017/5/31 5:31,0.8,16,0.8,16,1.6,16
2017/5/31 5:32,0.9,1,0.9,1,1.5,1
2017/5/31 5:33,0.9,1,0.9,1,1.4,16
2017/5/31 5:34,0.8,1,0.9,1,0.4,1
2017/5/31 5:35,0.8,1,0.8,1,0.4,2
2017/5/31 5:36,0.8,1,0.8,1,0.5,2
2017/5/31 5:37,0.8,1,0.8,1,0.3,16
2017/5/31 5:38,0.7,1,0.8,1,0.3,16
2017/5/31 5:39,0.6,1,0.7,1,0.9,1
2017/5/31 5:40,0.5,1,0.6,1,1,2
2017/5/31 5:41,0.4,1,0.5,1,0.8,2
2017/5/31 5:42,0.3,1,0.4,1,0.8,1
2017/5/31 5:43,0.3,1,0.3,1,0.8,3
2017/5/31 5:44,0.3,2,0.3,1,0.8,4
2017/5/31 5:45,0.4,2,0.4,1,0.6,4
2017/5/31 5:46,0.4,2,0.4,1,0.8,5
2017/5/31 5:47,0.4,3,0.4,1,0.6,4
2017/5/31 5:48,0.5,3,0.5,1,0.5,16
2017/5/31 5:49,0.5,2,0.5,1,0.8,1
2017/5/31 5:50,0.4,2,0.5,1,0.9,16
2017/5/31 5:51,0.4,2,0.4,3,0.8,16
2017/5/31 5:52,0.4,2,0.4,3,0.8,16
2017/5/31 5:53,0.4,2,0.4,3,0.4,15
2017/5/31 5:54,0.3,1,0.4,3,0,15
2017/5/31 5:55,0.3,1,0.3,3,0.3,3
2017/5/31 5:56,0.3,1,0.3,3,0.9,5
2017/5/31 5:57,0.3,1,0.3,3,0.4,6
2017/5/31 5:58,0.2,2,0.2,3,0.1,6
2017/5/31 5:59,0.2,3,0.2,2,0.3,7
2017/5/31 6:00,0.2,4,0.2,2,0.3,5
2017/5/31 6:01,0.1,4,0.2,2,0.3,5
2017/5/31 6:02,0.1,5,0.1,2,0.3,4
2017/5/31 6:03,0.1,5,0.1,2,0.5,6
2017/5/31 6:04,0.2,5,0.2,1,0.9,6
2017/5/31 6:05,0.2,5,0.2,1,0.8,6
2017/5/31 6:06,0.2,5,0.2,1,0.6,5
2017/5/31 6:07,0.2,5,0.2,2,0.4,4
2017/5/31 6:08,0.3,5,0.3,5,0.5,4
2017/5/31 6:09,0.3,5,0.3,5,0.8,4
2017/5/31 6:10,0.3,4,0.3,5,0.8,4
2017/5/31 6:11,0.4,4,0.4,4,1,3
2017/5/31 6:12,0.5,4,0.5,4,1,3
2017/5/31 6:13,0.5,4,0.5,4,0.8,4
2017/5/31 6:14,0.5,4,0.5,4,1,4
2017/5/31 6:15,0.5,4,0.5,4,1,3
2017/5/31 6:16,0.5,3,0.5,4,0.4,4
2017/5/31 6:17,0.5,3,0.5,4,0.5,3
2017/5/31 6:18,0.5,3,0.5,4,0.6,4
2017/5/31 6:19,0.5,4,0.5,4,0.5,8
2017/5/31 6:20,0.4,4,0.5,4,0.1,8
2017/5/31 6:21,0.3,4,0.4,4,0.1,4
2017/5/31 6:22,0.3,4,0.3,4,0.6,6
2017/5/31 6:23,0.3,5,0.3,4,1,6
2017/5/31 6:24,0.3,5,0.3,4,0.9,7
2017/5/31 6:25,0.3,6,0.3,3,1,6
2017/5/31 6:26,0.3,6,0.3,3,0.9,6
2017/5/31 6:27,0.3,6,0.3,3,1,6
2017/5/31 6:28,0.4,6,0.4,3,1,5
2017/5/31 6:29,0.5,6,0.5,4,1.3,6
2017/5/31 6:30,0.6,6,0.6,6,1.5,7
2017/5/31 6:31,0.7,6,0.7,6,1.5,6
2017/5/31 6:32,0.8,6,0.8,6,1.5,6
2017/5/31 6:33,0.8,6,0.8,6,1.3,5
2017/5/31 6:34,0.8,6,0.8,6,0.9,7
2017/5/31 6:35,0.8,6,0.8,6,0.8,4
2017/5/31 6:36,0.8,6,0.8,6,0.9,5
2017/5/31 6:37,0.8,6,0.8,6,1.3,6
2017/5/31 6:38,0.8,6,0.8,6,1,5
2017/5/31 6:39,0.8,6,0.8,6,1.1,5
2017/5/31 6:40,0.7,5,0.8,6,0.9,4
2017/5/31 6:41,0.6,5,0.7,6,0.6,3
2017/5/31 6:42,0.6,5,0.6,6,0.8,3
2017/5/31 6:43,0.5,5,0.5,6,0.6,3
2017/5/31 6:44,0.5,5,0.5,6,0.8,4
2017/5/31 6:45,0.5,4,0.5,6,0.8,7
2017/5/31 6:46,0.5,5,0.5,6,1,7
2017/5/31 6:47,0.4,5,0.5,6,1,9
2017/5/31 6:48,0.4,5,0.4,6,0.6,6
2017/5/31 6:49,0.4,5,0.4,6,0.9,4
2017/5/31 6:50,0.4,5,0.4,5,0.9,5
2017/5/31 6:51,0.4,5,0.4,5,0.8,3
2017/5/31 6:52,0.4,4,0.4,5,0.8,3
2017/5/31 6:53,0.4,4,0.4,5,0.8,4
2017/5/31 6:54,0.4,4,0.4,5,0.5,3
2017/5/31 6:55,0.4,4,0.4,4,0.1,3
2017/5/31 6:56,0.3,4,0.4,5,0.1,16
2017/5/31 6:57,0.3,3,0.3,5,0.3,15
2017/5/31 6:58,0.3,3,0.3,5,0.1,16
2017/5/31 6:59,0.2,2,0.3,5,0.3,4
2017/5/31 7:00,0.2,2,0.2,5,0.1,15
2017/5/31 7:01,0.2,1,0.2,5,0.3,2
2017/5/31 7:02,0.1,1,0.2,4,0.4,15
2017/5/31 7:03,0.1,1,0.1,4,0.4,1
2017/5/31 7:04,0.1,1,0.1,4,0.5,2
2017/5/31 7:05,0.1,1,0.1,4,0.6,1
2017/5/31 7:06,0.1,1,0.1,4,0.6,1
2017/5/31 7:07,0.1,1,0.1,3,1,16
2017/5/31 7:08,0.2,1,0.2,3,0.3,2
2017/5/31 7:09,0.2,2,0.2,2,0.8,2
2017/5/31 7:10,0.2,2,0.2,2,0.5,2
2017/5/31 7:11,0.2,2,0.2,1,0.1,2
2017/5/31 7:12,0.2,1,0.2,1,0.3,1
2017/5/31 7:13,0.2,1,0.3,1,0.8,1
2017/5/31 7:14,0.2,1,0.3,1,0.8,16
2017/5/31 7:15,0.2,1,0.2,1,0.5,16
2017/5/31 7:16,0.2,1,0.2,1,0.1,1
2017/5/31 7:17,0.2,1,0.2,1,0.1,5
2017/5/31 7:18,0.2,1,0.2,1,0.9,2
2017/5/31 7:19,0.2,1,0.2,1,0.3,1
2017/5/31 7:20,0.1,1,0.2,1,0.3,3
2017/5/31 7:21,0.2,1,0.2,1,0.4,3
2017/5/31 7:22,0.2,1,0.2,1,0.9,16
2017/5/31 7:23,0.2,2,0.2,1,0.8,1
2017/5/31 7:24,0.2,2,0.2,1,0.6,2
2017/5/31 7:25,0.2,2,0.2,1,0.1,16
2017/5/31 7:26,0.2,2,0.2,1,0.1,3
2017/5/31 7:27,0.2,2,0.2,1,0.1,2
2017/5/31 7:28,0.2,2,0.2,1,0.5,1
2017/5/31 7:29,0.2,2,0.2,1,0.3,3
2017/5/31 7:30,0.2,3,0.2,1,0.6,6
2017/5/31 7:31,0.2,3,0.2,1,0.5,6
2017/5/31 7:32,0.2,4,0.2,1,0.5,6
2017/5/31 7:33,0.2,4,0.2,2,0.6,10
2017/5/31 7:34,0.2,5,0.2,2,0.8,10
2017/5/31 7:35,0.2,5,0.2,2,0.6,8
2017/5/31 7:36,0.2,6,0.2,2,0.4,9
2017/5/31 7:37,0.2,7,0.2,2,0.4,8
2017/5/31 7:38,0.2,7,0.3,7,0.5,9
2017/5/31 7:39,0.3,8,0.3,7,0.4,8
2017/5/31 7:40,0.3,8,0.3,7,0.5,8
2017/5/31 7:41,0.2,8,0.3,7,0.5,9
2017/5/31 7:42,0.2,9,0.2,7,0.8,9
2017/5/31 7:43,0.3,9,0.3,7,0.8,8
2017/5/31 7:44,0.3,9,0.3,7,0.9,9
2017/5/31 7:45,0.3,9,0.3,7,0.9,9
2017/5/31 7:46,0.4,9,0.4,9,1.4,9
2017/5/31 7:47,0.5,9,0.5,9,1.4,9
2017/5/31 7:48,0.5,9,0.5,9,1.5,8
2017/5/31 7:49,0.6,9,0.6,9,1.1,8
2017/5/31 7:50,0.6,9,0.6,9,1,9
2017/5/31 7:51,0.6,9,0.6,9,1.4,10
2017/5/31 7:52,0.6,9,0.6,9,0.8,9
2017/5/31 7:53,0.6,9,0.6,9,1.1,9
2017/5/31 7:54,0.6,9,0.6,9,1.3,9
2017/5/31 7:55,0.6,9,0.6,9,1.5,9
2017/5/31 7:56,0.6,9,0.7,9,1.8,10
2017/5/31 7:57,0.6,9,0.6,9,1.6,8
2017/5/31 7:58,0.6,9,0.7,9,1.4,9
2017/5/31 7:59,0.7,9,0.7,9,1.8,9
2017/5/31 8:00,0.7,9,0.7,9,1.3,10
2017/5/31 8:01,0.8,9,0.8,9,1.8,9
2017/5/31 8:02,0.8,9,0.8,9,1.5,9
2017/5/31 8:03,0.7,10,0.8,9,0.5,11
2017/5/31 8:04,0.7,9,0.7,9,1,9
2017/5/31 8:05,0.7,9,0.7,9,1.1,9
2017/5/31 8:06,0.7,10,0.7,9,1.1,11
2017/5/31 8:07,0.6,10,0.7,9,1,11
2017/5/31 8:08,0.6,11,0.6,9,1.3,12
2017/5/31 8:09,0.6,11,0.6,9,1,12
2017/5/31 8:10,0.6,11,0.6,9,1.3,12
2017/5/31 8:11,0.6,12,0.6,9,1.1,13
2017/5/31 8:12,0.6,12,0.6,9,0.8,13
2017/5/31 8:13,0.6,12,0.6,10,0.6,11
2017/5/31 8:14,0.6,12,0.6,9,0.6,14
2017/5/31 8:15,0.6,12,0.6,9,1.1,8
2017/5/31 8:16,0.6,12,0.6,10,1,8
2017/5/31 8:17,0.6,12,0.6,10,1.5,9
2017/5/31 8:18,0.6,11,0.6,11,1.1,11
2017/5/31 8:19,0.6,11,0.6,11,1.4,9
2017/5/31 8:20,0.6,10,0.6,11,1.4,10
2017/5/31 8:21,0.6,10,0.6,12,1.3,9
2017/5/31 8:22,0.5,10,0.6,12,0.6,9
2017/5/31 8:23,0.5,10,0.5,12,0.8,13
2017/5/31 8:24,0.5,10,0.5,12,0.8,9
2017/5/31 8:25,0.5,10,0.5,12,0.5,10
2017/5/31 8:26,0.5,10,0.5,12,0.8,6
2017/5/31 8:27,0.4,10,0.5,11,0.5,6
2017/5/31 8:28,0.4,9,0.4,11,0.8,2
2017/5/31 8:29,0.4,9,0.4,11,0.9,10
2017/5/31 8:30,0.3,10,0.4,10,0.5,11
2017/5/31 8:31,0.3,10,0.3,10,0.4,13
2017/5/31 8:32,0.2,10,0.2,10,0.5,9
2017/5/31 8:33,0.3,10,0.3,10,1.1,8
2017/5/31 8:34,0.3,9,0.3,10,1.1,8
2017/5/31 8:35,0.3,9,0.3,10,0.9,8
2017/5/31 8:36,0.3,8,0.3,10,0.4,7
2017/5/31 8:37,0.3,8,0.3,10,0.4,5
2017/5/31 8:38,0.3,9,0.3,9,0.3,3
2017/5/31 8:39,0.3,8,0.3,9,0.9,8
2017/5/31 8:40,0.3,8,0.3,10,1.1,7
2017/5/31 8:41,0.3,7,0.3,10,0.1,6
2017/5/31 8:42,0.3,7,0.3,10,0.1,8
2017/5/31 8:43,0.2,7,0.3,9,0.1,14
2017/5/31 8:44,0.1,7,0.2,9,0.3,7
2017/5/31 8:45,0.1,6,0.1,9,0.1,5
2017/5/31 8:46,0.1,7,0.1,8,0,5
2017/5/31 8:47,0.1,7,0.1,8,0.1,7
2017/5/31 8:48,0.1,6,0.1,9,0.6,5
2017/5/31 8:49,0.1,6,0.1,8,0.5,6
2017/5/31 8:50,0.1,6,0.1,7,0.8,3
2017/5/31 8:51,0.2,5,0.2,7,0.9,4
2017/5/31 8:52,0.2,5,0.2,7,1,3
2017/5/31 8:53,0.3,4,0.3,5,0.6,2
2017/5/31 8:54,0.3,4,0.3,5,0.6,3
2017/5/31 8:55,0.3,3,0.3,5,0.5,1
2017/5/31 8:56,0.3,3,0.3,5,0.3,7
2017/5/31 8:57,0.4,3,0.4,3,1.3,8
2017/5/31 8:58,0.4,3,0.4,3,0.8,9
2017/5/31 8:59,0.4,4,0.4,3,0.4,5
2017/5/31 9:00,0.4,3,0.4,3,0.8,1
2017/5/31 9:01,0.4,3,0.4,3,1,3
2017/5/31 9:02,0.3,3,0.3,3,0.3,2
2017/5/31 9:03,0.3,2,0.3,3,0.5,2
2017/5/31 9:04,0.4,3,0.4,3,1.8,3
2017/5/31 9:05,0.4,3,0.4,3,1.8,3
2017/5/31 9:06,0.6,3,0.6,3,2,3
2017/5/31 9:07,0.6,3,0.6,3,2,1
2017/5/31 9:08,0.7,3,0.7,3,2.2,3
2017/5/31 9:09,0.8,3,0.8,3,1.6,2
2017/5/31 9:10,0.9,3,0.9,3,1.6,5
2017/5/31 9:11,0.9,3,0.9,3,1.4,4
2017/5/31 9:12,0.9,3,0.9,3,1.1,3
2017/5/31 9:13,0.9,3,0.9,3,0.4,6
2017/5/31 9:14,0.8,3,0.9,3,0.5,4
2017/5/31 9:15,0.7,4,0.8,3,0.3,5
2017/5/31 9:16,0.6,3,0.7,3,0.8,14
2017/5/31 9:17,0.5,4,0.6,3,1,9
2017/5/31 9:18,0.4,4,0.5,3,0.8,7
2017/5/31 9:19,0.4,5,0.4,3,2,7
2017/5/31 9:20,0.4,5,0.4,3,2.2,8
2017/5/31 9:21,0.5,6,0.5,3,1.5,6
2017/5/31 9:22,0.6,6,0.6,3,2.7,5
2017/5/31 9:23,0.8,6,0.8,3,3.6,5
2017/5/31 9:24,1,6,1,6,2.2,5
2017/5/31 9:25,1.1,6,1.1,6,2.2,5
2017/5/31 9:26,1.2,6,1.2,6,1.9,4
2017/5/31 9:27,1.3,6,1.3,6,2,3
2017/5/31 9:28,1.5,5,1.5,5,2.5,3
2017/5/31 9:29,1.7,5,1.7,5,3,4
2017/5/31 9:30,1.7,5,1.7,5,2,3
2017/5/31 9:31,1.7,4,1.7,5,2.7,3
2017/5/31 9:32,1.8,4,1.8,4,3.1,2
2017/5/31 9:33,1.7,4,1.8,4,2.5,1
2017/5/31 9:34,1.7,3,1.7,4,1.9,2
2017/5/31 9:35,1.7,3,1.7,4,1.8,3
2017/5/31 9:36,1.7,3,1.7,4,2.5,3
2017/5/31 9:37,1.7,3,1.7,4,2.7,3
2017/5/31 9:38,1.7,3,1.7,4,3.6,3
2017/5/31 9:39,1.7,3,1.7,4,3.2,3
2017/5/31 9:40,1.7,3,1.7,4,3,5
2017/5/31 9:41,1.7,4,1.7,4,2.7,6
2017/5/31 9:42,1.7,4,1.7,4,2.7,6
2017/5/31 9:43,1.7,4,1.7,4,2.6,6
2017/5/31 9:44,1.8,5,1.8,5,2.5,6
2017/5/31 9:45,1.8,5,1.8,5,2.2,7
2017/5/31 9:46,1.8,5,1.8,5,1.6,6
2017/5/31 9:47,1.7,6,1.8,5,1.6,8
2017/5/31 9:48,1.6,6,1.8,5,1.8,6
2017/5/31 9:49,1.4,6,1.6,5,1,11
2017/5/31 9:50,1.4,7,1.4,5,2.6,8
2017/5/31 9:51,1.4,7,1.4,5,3.1,7
2017/5/31 9:52,1.4,7,1.4,5,3.1,7
2017/5/31 9:53,1.4,7,1.4,5,2.2,6
2017/5/31 9:54,1.3,7,1.4,5,1.6,6
2017/5/31 9:55,1.3,7,1.3,5,1.9,6
2017/5/31 9:56,1.3,6,1.3,6,2.1,6
2017/5/31 9:57,1.3,6,1.3,6,1.8,5
2017/5/31 9:58,1.4,7,1.4,6,2.1,8
2017/5/31 9:59,1.5,7,1.5,7,2.6,7
2017/5/31 10:00,1.5,7,1.5,7,3.2,9
2017/5/31 10:01,1.5,7,1.6,7,2.5,8
2017/5/31 10:02,1.4,7,1.5,7,3.2,9
2017/5/31 10:03,1.4,7,1.4,7,3.1,8
2017/5/31 10:04,1.5,8,1.5,7,3.7,8
2017/5/31 10:05,1.6,8,1.6,7,4.4,9
2017/5/31 10:06,1.7,8,1.7,8,4.2,8
2017/5/31 10:07,1.8,9,1.8,9,4.2,10
2017/5/31 10:08,1.8,9,1.8,9,2.7,10
2017/5/31 10:09,1.8,8,1.8,9,3.3,9
2017/5/31 10:10,1.9,9,1.9,8,2.9,9
2017/5/31 10:11,2,9,2,9,3.6,9
2017/5/31 10:12,2.1,8,2.1,8,4.7,8
2017/5/31 10:13,2.1,8,2.1,8,4.4,8
2017/5/31 10:14,2,8,2.2,8,1.9,6
2017/5/31 10:15,1.9,8,2,8,1.6,8
2017/5/31 10:16,1.7,8,1.9,8,1.3,9
2017/5/31 10:17,1.6,8,1.7,8,1.1,12
2017/5/31 10:18,1.5,8,1.6,8,1.4,13
2017/5/31 10:19,1.3,9,1.5,8,0.6,12
2017/5/31 10:20,1.1,9,1.3,8,0.4,16
2017/5/31 10:21,0.9,9,1.1,8,0.4,9
2017/5/31 10:22,0.7,9,0.9,8,1.1,9
2017/5/31 10:23,0.5,10,0.7,8,0.5,8
2017/5/31 10:24,0.6,10,0.6,8,2,6
2017/5/31 10:25,0.6,10,0.6,8,1.8,7
2017/5/31 10:26,0.6,10,0.6,8,2.2,8
2017/5/31 10:27,0.7,9,0.7,8,2.6,8
2017/5/31 10:28,0.8,8,0.8,9,2.5,8
2017/5/31 10:29,0.9,8,0.9,9,1.9,7
2017/5/31 10:30,1,8,1,9,3.5,7
2017/5/31 10:31,1.1,8,1.1,8,1.5,7
2017/5/31 10:32,1,7,1.1,8,1,7
2017/5/31 10:33,1.1,7,1.1,8,1.3,5
2017/5/31 10:34,1,7,1.1,8,1.1,10
2017/5/31 10:35,1.1,8,1.1,8,2.7,8
2017/5/31 10:36,1.1,8,1.1,8,1.8,8
2017/5/31 10:37,1.1,8,1.1,8,2.6,8
2017/5/31 10:38,1.2,8,1.2,8,3.9,9
2017/5/31 10:39,1.3,8,1.4,8,3.7,7
2017/5/31 10:40,1.3,8,1.4,8,3.1,7
2017/5/31 10:41,1.5,8,1.5,8,2.9,8
2017/5/31 10:42,1.6,8,1.6,8,2.4,8
2017/5/31 10:43,1.6,8,1.6,8,2.2,9
2017/5/31 10:44,1.8,8,1.8,8,3,8
2017/5/31 10:45,1.9,8,1.9,8,3.8,7
2017/5/31 10:46,1.9,8,1.9,8,3.2,7
2017/5/31 10:47,2.1,8,2.1,8,3.5,8
2017/5/31 10:48,1.9,8,2.1,8,2.9,7
2017/5/31 10:49,1.9,8,1.9,8,2.9,8
2017/5/31 10:50,1.9,8,1.9,8,2.9,8
2017/5/31 10:51,1.8,8,1.9,8,2.5,7
2017/5/31 10:52,1.7,8,1.8,8,0.9,7
2017/5/31 10:53,1.6,8,1.7,8,0.3,8
2017/5/31 10:54,1.6,8,1.6,8,3.3,7
2017/5/31 10:55,1.5,8,1.6,8,3.5,8
2017/5/31 10:56,1.6,8,1.6,8,3.3,8
2017/5/31 10:57,1.4,8,1.6,8,1.9,8
2017/5/31 10:58,1.4,8,1.4,8,3.1,8
2017/5/31 10:59,1.3,8,1.4,8,2.5,9
2017/5/31 11:00,1.3,8,1.4,8,3.6,9
2017/5/31 11:01,1.4,9,1.4,8,3,9
2017/5/31 11:02,1.5,9,1.5,8,2.1,9
2017/5/31 11:03,1.6,9,1.6,8,2.9,8
2017/5/31 11:04,1.7,9,1.7,9,4.2,9
2017/5/31 11:05,1.8,9,1.9,9,4.8,9
2017/5/31 11:06,1.8,9,1.8,9,4.1,9
2017/5/31 11:07,2,9,2,9,3.6,10
2017/5/31 11:08,2,9,2,9,3.5,9
2017/5/31 11:09,2.2,9,2.2,9,3.9,9
2017/5/31 11:10,2.3,9,2.3,9,3.7,8
2017/5/31 11:11,2.2,9,2.3,9,2,8
2017/5/31 11:12,2.2,9,2.2,9,2.4,8
2017/5/31 11:13,2.1,9,2.2,9,1.5,10
2017/5/31 11:14,2.1,9,2.1,9,3.8,8
2017/5/31 11:15,2,9,2.1,9,3.3,8
2017/5/31 11:16,1.7,9,1.9,9,1.3,9
2017/5/31 11:17,1.6,8,1.8,9,1.9,9
2017/5/31 11:18,1.5,8,1.6,9,1.3,8
2017/5/31 11:19,1.2,9,1.4,9,1.1,8
2017/5/31 11:20,1.1,9,1.2,9,2.2,8
2017/5/31 11:21,1.2,9,1.2,9,2.4,8
2017/5/31 11:22,1.3,9,1.3,9,3.5,8
2017/5/31 11:23,1.5,9,1.5,9,3.9,8
2017/5/31 11:24,1.5,9,1.5,9,4.4,8