#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/12/8 0:01,0.8,10,0.9,12,2,9
2013/12/8 0:02,0.7,9,0.8,10,0.8,12
2013/12/8 0:03,0.6,9,0.7,9,0.8,5
2013/12/8 0:04,0.5,10,0.5,9,1.4,10
2013/12/8 0:05,0.5,11,0.6,9,1.4,10
2013/12/8 0:06,0.6,11,0.6,9,1.4,12
2013/12/8 0:07,0.7,11,0.7,10,1.4,14
2013/12/8 0:08,0.6,11,0.6,11,1.1,14
2013/12/8 0:09,0.6,11,0.6,11,1,16
2013/12/8 0:10,0.6,12,0.7,10,1.6,15
2013/12/8 0:11,0.6,13,0.6,10,1,14
2013/12/8 0:12,0.6,13,0.6,9,0.8,14
2013/12/8 0:13,0.6,13,0.6,11,0.8,13
2013/12/8 0:14,0.6,13,0.6,11,0.8,13
2013/12/8 0:15,0.5,13,0.6,11,0.1,12
2013/12/8 0:16,0.5,13,0.5,11,0.1,2
2013/12/8 0:17,0.4,14,0.4,11,0.8,8
2013/12/8 0:18,0.4,13,0.4,11,0.9,11
2013/12/8 0:19,0.4,12,0.4,11,1.5,10
2013/12/8 0:20,0.5,11,0.5,12,3,11
2013/12/8 0:21,0.7,11,0.7,11,3.2,11
2013/12/8 0:22,0.9,10,0.9,10,4.1,10
2013/12/8 0:23,1.1,10,1.1,10,4.1,9
2013/12/8 0:24,1.2,10,1.2,10,2.2,12
2013/12/8 0:25,1.3,10,1.3,10,1,15
2013/12/8 0:26,1.4,11,1.4,11,1.3,12
2013/12/8 0:27,1.5,11,1.5,11,2.1,12
2013/12/8 0:28,1.5,12,1.5,11,1.5,14
2013/12/8 0:29,1.4,12,1.5,11,0.4,12
2013/12/8 0:30,1.2,12,1.4,11,0.8,2
2013/12/8 0:31,1.1,12,1.2,11,1.1,2
2013/12/8 0:32,1,13,1.1,11,2.2,15
2013/12/8 0:33,0.9,13,1,11,1.6,13
2013/12/8 0:34,0.9,14,0.9,11,2.4,16
2013/12/8 0:35,0.9,14,0.9,11,2.2,16
2013/12/8 0:36,1,15,1,11,1.5,15
2013/12/8 0:37,1,15,1,11,2,16
2013/12/8 0:38,1,15,1,12,2,16
2013/12/8 0:39,1.1,16,1.1,12,1.8,1
2013/12/8 0:40,1.2,16,1.2,12,1.1,16
2013/12/8 0:41,1.2,16,1.2,16,1.3,15
2013/12/8 0:42,1.1,16,1.2,16,1.1,15
2013/12/8 0:43,1.1,16,1.1,16,1.3,15
2013/12/8 0:44,1,16,1.1,16,1,15
2013/12/8 0:45,0.9,16,0.9,16,1.4,3
2013/12/8 0:46,0.9,16,0.9,16,1.4,3
2013/12/8 0:47,0.8,16,0.9,16,1.5,1
2013/12/8 0:48,0.8,16,0.8,16,1.3,16
2013/12/8 0:49,0.7,1,0.8,16,0.6,4
2013/12/8 0:50,0.7,1,0.7,16,1.4,3
2013/12/8 0:51,0.8,2,0.8,16,1.4,3
2013/12/8 0:52,0.7,2,0.8,16,0.9,1
2013/12/8 0:53,0.8,3,0.8,16,1.9,4
2013/12/8 0:54,0.8,3,0.8,16,1.6,3
2013/12/8 0:55,0.7,3,0.8,16,0.3,15
2013/12/8 0:56,0.7,3,0.7,16,1.6,15
2013/12/8 0:57,0.7,3,0.7,16,1.3,16
2013/12/8 0:58,0.7,3,0.7,1,1.4,8
2013/12/8 0:59,0.7,2,0.7,2,1.1,13
2013/12/8 1:00,0.7,2,0.7,2,1.1,13
2013/12/8 1:01,0.6,1,0.7,2,0.5,14
2013/12/8 1:02,0.6,1,0.6,3,1.4,11
2013/12/8 1:03,0.6,15,0.6,3,2.2,13
2013/12/8 1:04,0.7,14,0.7,3,2.2,13
2013/12/8 1:05,0.8,13,0.8,13,1.5,12
2013/12/8 1:06,0.8,12,0.8,13,1.5,9
2013/12/8 1:07,0.8,12,0.8,13,1.8,8
2013/12/8 1:08,0.8,12,0.8,13,1,7
2013/12/8 1:09,0.7,11,0.8,13,0.8,9
2013/12/8 1:10,0.7,10,0.7,13,0.5,11
2013/12/8 1:11,0.7,10,0.7,13,1.6,10
2013/12/8 1:12,0.8,10,0.8,13,1.5,3
2013/12/8 1:13,0.8,9,0.8,13,1.5,3
2013/12/8 1:14,0.7,8,0.8,13,1,5
2013/12/8 1:15,0.6,7,0.7,13,0.8,10
2013/12/8 1:16,0.7,7,0.7,12,2,9
2013/12/8 1:17,0.7,7,0.7,12,1.9,10
2013/12/8 1:18,0.7,8,0.7,12,1,9
2013/12/8 1:19,0.8,8,0.8,10,1.6,9
2013/12/8 1:20,0.9,8,0.9,8,1.6,8
2013/12/8 1:21,1,8,1,8,1.8,8
2013/12/8 1:22,1,9,1,8,2,9
2013/12/8 1:23,1.1,9,1.1,9,2.2,8
2013/12/8 1:24,1.1,9,1.1,9,2.4,9
2013/12/8 1:25,1.3,9,1.3,9,2.7,7
2013/12/8 1:26,1.3,9,1.3,9,2.4,8
2013/12/8 1:27,1.4,9,1.4,9,2.5,8
2013/12/8 1:28,1.5,8,1.5,8,2.6,8
2013/12/8 1:29,1.6,8,1.6,8,3.3,8
2013/12/8 1:30,1.7,8,1.7,8,2.4,8
2013/12/8 1:31,1.7,8,1.7,8,1.8,8
2013/12/8 1:32,1.6,8,1.7,8,0.9,6
2013/12/8 1:33,1.4,8,1.6,8,0.5,9
2013/12/8 1:34,1.4,7,1.4,8,1.1,4
2013/12/8 1:35,1.2,7,1.3,8,1,4
2013/12/8 1:36,1.2,7,1.2,8,1.8,2
2013/12/8 1:37,1.2,6,1.2,8,1.8,3
2013/12/8 1:38,1,6,1.2,8,1.1,5
2013/12/8 1:39,0.9,6,1,8,1.1,10
2013/12/8 1:40,0.7,6,0.8,8,0.4,6
2013/12/8 1:41,0.6,5,0.7,8,0.3,16
2013/12/8 1:42,0.5,5,0.6,8,0,15
2013/12/8 1:43,0.5,4,0.5,8,0.5,5
2013/12/8 1:44,0.5,4,0.5,7,0.8,7
2013/12/8 1:45,0.5,5,0.5,7,1.6,9
2013/12/8 1:46,0.5,6,0.5,7,2.1,8
2013/12/8 1:47,0.4,8,0.5,6,1.4,9
2013/12/8 1:48,0.4,8,0.4,6,1.5,9
2013/12/8 1:49,0.5,9,0.5,6,1.8,14
2013/12/8 1:50,0.5,11,0.5,6,1.1,15
2013/12/8 1:51,0.5,11,0.5,5,0.5,13
2013/12/8 1:52,0.6,10,0.6,10,0.8,9
2013/12/8 1:53,0.6,10,0.6,10,1,8
2013/12/8 1:54,0.7,10,0.7,10,1.4,9
2013/12/8 1:55,0.8,10,0.8,10,1.6,9
2013/12/8 1:56,0.8,10,0.8,10,2.2,9
2013/12/8 1:57,0.9,10,0.9,10,2.6,9
2013/12/8 1:58,0.9,10,0.9,10,0.6,6
2013/12/8 1:59,0.8,10,0.9,10,0.8,9
2013/12/8 2:00,0.8,9,0.8,10,1.4,9
2013/12/8 2:01,0.8,9,0.8,10,0.4,3
2013/12/8 2:02,0.8,8,0.8,10,1,4
2013/12/8 2:03,0.8,8,0.8,10,1,4
2013/12/8 2:04,0.8,7,0.8,10,0.8,4
2013/12/8 2:05,0.6,6,0.8,10,0.3,1
2013/12/8 2:06,0.5,3,0.6,10,1,1
2013/12/8 2:07,0.4,2,0.5,10,0.8,15
2013/12/8 2:08,0.4,2,0.4,10,0.6,1
2013/12/8 2:09,0.4,2,0.4,10,0.4,2
2013/12/8 2:10,0.4,2,0.4,9,2,1
2013/12/8 2:11,0.6,2,0.6,9,2.2,1
2013/12/8 2:12,0.7,1,0.7,8,2.2,2
2013/12/8 2:13,0.8,1,0.8,8,2,3
2013/12/8 2:14,0.9,2,0.9,2,1.4,4
2013/12/8 2:15,1,2,1,2,1.5,3
2013/12/8 2:16,1,2,1,2,1.3,2
2013/12/8 2:17,1,2,1,2,1.3,16
2013/12/8 2:18,1.1,2,1.1,2,1.1,16
2013/12/8 2:19,1,1,1,2,0.1,12
2013/12/8 2:20,0.9,1,1,2,0.1,12
2013/12/8 2:21,0.8,1,0.9,2,0.9,14
2013/12/8 2:22,0.7,16,0.8,2,1,14
2013/12/8 2:23,0.6,16,0.7,2,0.9,16
2013/12/8 2:24,0.6,15,0.6,2,1.9,16
2013/12/8 2:25,0.6,15,0.6,2,1.9,16
2013/12/8 2:26,0.6,14,0.6,2,1.3,14
2013/12/8 2:27,0.6,14,0.6,2,0.6,14
2013/12/8 2:28,0.5,14,0.6,2,0.1,14
2013/12/8 2:29,0.6,15,0.6,1,1.3,5
2013/12/8 2:30,0.7,15,0.7,1,1.6,6
2013/12/8 2:31,0.8,15,0.8,1,2.6,9
2013/12/8 2:32,0.8,1,0.8,16,2,8
2013/12/8 2:33,0.8,16,0.8,16,1.1,7
2013/12/8 2:34,0.8,9,0.8,16,1.5,9
2013/12/8 2:35,0.8,9,0.8,16,1.4,9
2013/12/8 2:36,0.8,8,0.8,16,1.5,10
2013/12/8 2:37,0.8,8,0.8,16,2.4,9
2013/12/8 2:38,1,9,1,8,2.2,9
2013/12/8 2:39,1.1,9,1.1,9,2.2,10
2013/12/8 2:40,1.1,9,1.1,9,2.1,10
2013/12/8 2:41,0.9,10,1,9,0.8,10
2013/12/8 2:42,0.9,10,0.9,9,1.1,9
2013/12/8 2:43,0.9,10,0.9,9,0.8,9
2013/12/8 2:44,0.8,9,0.9,9,0.9,4
2013/12/8 2:45,0.9,9,0.9,9,1.8,5
2013/12/8 2:46,0.9,8,0.9,9,1.6,5
2013/12/8 2:47,0.9,8,0.9,9,1.3,7
2013/12/8 2:48,0.8,8,0.8,9,0.6,1
2013/12/8 2:49,0.6,8,0.8,9,0.6,9
2013/12/8 2:50,0.6,8,0.6,9,2.1,8
2013/12/8 2:51,0.7,7,0.7,10,1.5,9
2013/12/8 2:52,0.7,7,0.7,10,1,8
2013/12/8 2:53,0.7,7,0.7,9,1.4,8
2013/12/8 2:54,0.8,8,0.8,9,2.2,8
2013/12/8 2:55,0.7,8,0.8,9,1,11
2013/12/8 2:56,0.7,9,0.7,8,1.4,14
2013/12/8 2:57,0.7,9,0.7,8,1.3,16
2013/12/8 2:58,0.7,8,0.7,8,0.9,3
2013/12/8 2:59,0.8,8,0.8,7,1.9,6
2013/12/8 3:00,0.9,8,0.9,8,1.9,6
2013/12/8 3:01,0.8,8,0.9,8,1.4,10
2013/12/8 3:02,0.9,8,0.9,8,1.3,9
2013/12/8 3:03,0.8,8,0.9,8,1,8
2013/12/8 3:04,0.8,9,0.8,8,0.8,9
2013/12/8 3:05,0.7,9,0.8,8,0.6,9
2013/12/8 3:06,0.6,8,0.7,8,0.1,9
2013/12/8 3:07,0.6,8,0.6,8,0.1,9
2013/12/8 3:08,0.5,9,0.6,8,0.1,9
2013/12/8 3:09,0.5,9,0.5,8,1.3,12
2013/12/8 3:10,0.5,10,0.5,8,1.4,11
2013/12/8 3:11,0.5,10,0.5,8,1.5,13
2013/12/8 3:12,0.5,10,0.5,8,1.5,10
2013/12/8 3:13,0.5,11,0.5,8,1.1,10
2013/12/8 3:14,0.6,11,0.6,9,2.1,3
2013/12/8 3:15,0.7,11,0.7,9,2.1,3
2013/12/8 3:16,0.8,11,0.8,11,1.5,4
2013/12/8 3:17,0.9,10,0.9,11,1.5,4
2013/12/8 3:18,1,9,1,9,1.5,6
2013/12/8 3:19,1,8,1,9,1.5,7
2013/12/8 3:20,0.9,7,1,9,0.8,7
2013/12/8 3:21,0.9,6,0.9,9,0.8,7
2013/12/8 3:22,0.8,6,0.9,9,0.1,1
2013/12/8 3:23,0.7,5,0.7,9,0,14
2013/12/8 3:24,0.6,6,0.7,9,0.9,13
2013/12/8 3:25,0.5,8,0.6,9,1,12
2013/12/8 3:26,0.5,10,0.5,9,1.3,10
2013/12/8 3:27,0.5,10,0.5,9,1.9,9
2013/12/8 3:28,0.6,11,0.6,8,1.8,9
2013/12/8 3:29,0.6,11,0.6,7,1.6,10
2013/12/8 3:30,0.6,11,0.6,7,1.4,9
2013/12/8 3:31,0.7,11,0.7,6,1.5,9
2013/12/8 3:32,0.7,11,0.7,5,1.5,7
2013/12/8 3:33,0.9,10,0.9,10,2,10
2013/12/8 3:34,1,10,1,10,1.8,9
2013/12/8 3:35,0.9,9,1,10,1.3,8
2013/12/8 3:36,1,9,1,10,1.4,8
2013/12/8 3:37,0.9,9,1,10,1.8,8
2013/12/8 3:38,0.8,9,0.9,10,1.3,15
2013/12/8 3:39,0.8,9,0.8,10,1.3,15
2013/12/8 3:40,0.7,9,0.8,10,0.1,9
2013/12/8 3:41,0.7,9,0.7,10,0.9,8
2013/12/8 3:42,0.7,10,0.7,10,0.9,6
2013/12/8 3:43,0.5,9,0.6,10,0.8,8
2013/12/8 3:44,0.5,9,0.5,10,1.3,8
2013/12/8 3:45,0.4,8,0.5,9,0.3,6
2013/12/8 3:46,0.4,8,0.4,9,0.9,7
2013/12/8 3:47,0.4,8,0.4,9,1.4,8
2013/12/8 3:48,0.4,8,0.4,9,1.5,9
2013/12/8 3:49,0.4,8,0.4,9,1,8
2013/12/8 3:50,0.5,8,0.5,9,1.6,10
2013/12/8 3:51,0.5,8,0.5,9,1.6,9
2013/12/8 3:52,0.6,8,0.6,10,0.8,13
2013/12/8 3:53,0.6,9,0.6,8,1.1,12
2013/12/8 3:54,0.5,9,0.6,8,0.5,16
2013/12/8 3:55,0.6,10,0.6,8,0.8,15
2013/12/8 3:56,0.6,11,0.6,8,1,14
2013/12/8 3:57,0.6,12,0.6,8,1,14
2013/12/8 3:58,0.6,12,0.6,8,1.4,16
2013/12/8 3:59,0.6,13,0.6,8,0.9,2
2013/12/8 4:00,0.5,14,0.6,8,0.8,1
2013/12/8 4:01,0.5,14,0.5,8,0.3,16
2013/12/8 4:02,0.6,14,0.6,8,1.9,11
2013/12/8 4:03,0.7,14,0.7,14,2.6,11
2013/12/8 4:04,0.8,14,0.8,14,2.1,12
2013/12/8 4:05,1,14,1,14,2.5,10
2013/12/8 4:06,1.1,13,1.1,13,2.5,11
2013/12/8 4:07,1.2,13,1.2,13,2.2,14
2013/12/8 4:08,1.3,13,1.3,13,3,14
2013/12/8 4:09,1.4,13,1.4,13,3.3,15
2013/12/8 4:10,1.5,12,1.5,12,1.9,3
2013/12/8 4:11,1.6,13,1.6,13,2.2,2
2013/12/8 4:12,1.6,13,1.6,13,2.1,2
2013/12/8 4:13,1.6,14,1.6,13,2,2
2013/12/8 4:14,1.5,15,1.6,13,1.4,16
2013/12/8 4:15,1.3,16,1.5,13,0.4,16
2013/12/8 4:16,1.1,16,1.3,13,0.9,16
2013/12/8 4:17,1,1,1.1,13,1.9,2
2013/12/8 4:18,0.9,1,1,13,1.5,14
2013/12/8 4:19,0.8,1,0.9,13,0.6,13
2013/12/8 4:20,0.7,16,0.8,13,0.5,14
2013/12/8 4:21,0.6,16,0.7,13,1,8
2013/12/8 4:22,0.5,16,0.6,13,0.9,8
2013/12/8 4:23,0.4,15,0.5,15,1,11
2013/12/8 4:24,0.5,14,0.5,15,1.4,11
2013/12/8 4:25,0.6,12,0.6,16,2.4,10
2013/12/8 4:26,0.8,11,0.8,16,1.9,10
2013/12/8 4:27,0.8,10,0.8,1,2.1,9
2013/12/8 4:28,0.9,10,0.9,1,2.4,9
2013/12/8 4:29,1,10,1,10,1.5,13
2013/12/8 4:30,1.1,10,1.1,10,1.9,14
2013/12/8 4:31,1.2,10,1.2,10,2.4,13
2013/12/8 4:32,1.2,11,1.2,10,1.5,9
2013/12/8 4:33,1.3,11,1.3,11,1.8,13
2013/12/8 4:34,1.3,11,1.3,11,2,14
2013/12/8 4:35,1.2,12,1.3,11,2,16
2013/12/8 4:36,1.2,12,1.2,11,1.9,16
2013/12/8 4:37,1.1,13,1.1,11,1.1,3
2013/12/8 4:38,1.1,14,1.1,11,2.5,1
2013/12/8 4:39,1.2,14,1.2,11,3.6,16
2013/12/8 4:40,1.4,15,1.4,14,5.1,16
2013/12/8 4:41,1.6,15,1.6,15,5.1,2
2013/12/8 4:42,1.9,16,1.9,16,4.9,1
2013/12/8 4:43,2,16,2,16,4.2,3
2013/12/8 4:44,2.1,1,2.1,16,3.3,6
2013/12/8 4:45,2.2,1,2.2,1,3.2,6
2013/12/8 4:46,2.3,2,2.3,2,2.2,4
2013/12/8 4:47,2.3,2,2.3,2,1.3,5
2013/12/8 4:48,2.2,2,2.3,2,4.1,2
2013/12/8 4:49,2.3,3,2.3,2,4.4,1
2013/12/8 4:50,2.1,3,2.3,2,2.6,2
2013/12/8 4:51,1.9,3,2.1,2,2.2,2
2013/12/8 4:52,1.6,3,1.9,2,1.6,16
2013/12/8 4:53,1.5,3,1.6,2,2,16
2013/12/8 4:54,1.3,2,1.5,2,1,16
2013/12/8 4:55,1.1,1,1.3,2,0.3,13
2013/12/8 4:56,1,16,1.1,2,0.9,13
2013/12/8 4:57,1,16,1,2,1.1,13
2013/12/8 4:58,1,15,1,2,1.1,13
2013/12/8 4:59,0.8,14,1,3,1.8,12
2013/12/8 5:00,0.8,14,0.8,3,1.8,11
2013/12/8 5:01,0.8,13,0.8,3,1.8,10
2013/12/8 5:02,0.8,12,0.9,3,1.9,11
2013/12/8 5:03,0.8,12,0.8,2,1.5,10
2013/12/8 5:04,0.9,12,0.9,2,1.6,12
2013/12/8 5:05,1,12,1,1,1.4,12
2013/12/8 5:06,1.1,12,1.1,12,1.5,13
2013/12/8 5:07,1.1,12,1.1,12,2,13
2013/12/8 5:08,1.1,12,1.1,12,0.8,15
2013/12/8 5:09,1,12,1.1,12,1.4,3
2013/12/8 5:10,0.9,13,1,12,0.8,2
2013/12/8 5:11,0.8,13,0.9,12,0.1,11
2013/12/8 5:12,0.7,13,0.8,12,0.1,10
2013/12/8 5:13,0.6,12,0.6,12,0.4,7
2013/12/8 5:14,0.5,12,0.6,12,1.1,7
2013/12/8 5:15,0.6,11,0.6,12,1.9,8
2013/12/8 5:16,0.6,10,0.6,12,2.2,8
2013/12/8 5:17,0.6,9,0.6,12,1.8,9
2013/12/8 5:18,0.7,9,0.7,12,2,10
2013/12/8 5:19,0.8,9,0.8,12,2.2,10
2013/12/8 5:20,0.9,9,0.9,13,2.1,7
2013/12/8 5:21,1,9,1,9,2.4,8
2013/12/8 5:22,1.1,9,1.1,9,1,16
2013/12/8 5:23,1.1,9,1.1,9,1,11
2013/12/8 5:24,1.2,9,1.2,9,1.4,8
2013/12/8 5:25,1,9,1.1,9,0.9,9
2013/12/8 5:26,0.9,10,1,9,0.8,8
2013/12/8 5:27,0.8,10,0.9,9,0.1,9
2013/12/8 5:28,0.7,9,0.8,9,1,6
2013/12/8 5:29,0.7,9,0.7,9,1.5,7
2013/12/8 5:30,0.7,9,0.7,9,2.4,8
2013/12/8 5:31,0.8,9,0.8,9,2.5,8
2013/12/8 5:32,0.8,8,0.8,9,2,9
2013/12/8 5:33,0.9,8,0.9,9,1.3,8
2013/12/8 5:34,0.9,8,0.9,10,1.4,9
2013/12/8 5:35,1,8,1,9,1.9,8
2013/12/8 5:36,1.1,8,1.1,8,1.9,8
2013/12/8 5:37,1.2,9,1.2,8,1.8,9
2013/12/8 5:38,1.4,9,1.4,9,3.1,10
2013/12/8 5:39,1.4,9,1.5,9,2.4,11
2013/12/8 5:40,1.4,10,1.4,9,2.7,16
2013/12/8 5:41,1.4,10,1.4,9,2.4,16
2013/12/8 5:42,1.4,11,1.4,9,3.1,15
2013/12/8 5:43,1.7,12,1.7,12,5.1,2
2013/12/8 5:44,1.7,13,1.7,12,3,2
2013/12/8 5:45,1.8,15,1.8,14,3.7,1
2013/12/8 5:46,1.9,16,1.9,16,3,2
2013/12/8 5:47,2,1,2,16,2.4,2
2013/12/8 5:48,1.8,1,1.9,16,1.8,4
2013/12/8 5:49,1.7,1,1.8,16,1.3,1
2013/12/8 5:50,1.7,1,1.7,16,1,15
2013/12/8 5:51,1.5,2,1.6,16,0.6,13
2013/12/8 5:52,1.5,2,1.5,16,3.5,7
2013/12/8 5:53,1.3,2,1.5,16,2.2,10
2013/12/8 5:54,1.2,2,1.2,16,3.1,16
2013/12/8 5:55,1.2,1,1.3,16,2.5,1
2013/12/8 5:56,1.1,16,1.2,16,2.5,15
2013/12/8 5:57,1.1,16,1.1,1,2,4
2013/12/8 5:58,1.1,16,1.1,1,3.3,2
2013/12/8 5:59,1.3,1,1.3,1,3.5,3
2013/12/8 6:00,1.3,2,1.3,1,1.1,4
2013/12/8 6:01,1.3,2,1.3,2,0.8,4
2013/12/8 6:02,1.2,2,1.3,2,1,4
2013/12/8 6:03,1.1,2,1.2,1,0.5,3
2013/12/8 6:04,1.1,3,1.2,1,3.1,4
2013/12/8 6:05,1.1,3,1.1,1,2.2,13
2013/12/8 6:06,1,4,1.1,1,1.4,13
2013/12/8 6:07,1,4,1,1,2.2,9
2013/12/8 6:08,0.9,5,1,1,2.9,14
2013/12/8 6:09,0.9,7,0.9,1,3.5,12
2013/12/8 6:10,1.2,10,1.2,2,3.7,14
2013/12/8 6:11,1.5,12,1.5,12,5,14
2013/12/8 6:12,1.6,12,1.6,12,3,14
2013/12/8 6:13,1.7,13,1.7,13,1.9,15
2013/12/8 6:14,1.7,13,1.7,13,1.6,15
2013/12/8 6:15,1.6,13,1.7,13,1.8,13
2013/12/8 6:16,1.7,13,1.7,13,2.5,10
2013/12/8 6:17,1.8,13,1.8,13,3.3,4
2013/12/8 6:18,1.9,14,1.9,14,3.1,4
2013/12/8 6:19,1.8,15,1.9,14,1.8,5
2013/12/8 6:20,1.6,16,1.8,14,1.1,6
2013/12/8 6:21,1.3,1,1.6,14,0.8,9
2013/12/8 6:22,1.2,3,1.3,14,1,5
2013/12/8 6:23,1,6,1.1,14,0.8,10
2013/12/8 6:24,1,7,1,14,0.8,9
2013/12/8 6:25,0.9,7,1,14,0.9,10
2013/12/8 6:26,0.8,8,0.9,14,0.9,10
2013/12/8 6:27,0.7,9,0.8,14,1,11
2013/12/8 6:28,0.5,10,0.6,14,0.9,10
2013/12/8 6:29,0.4,10,0.5,15,0.3,15
2013/12/8 6:30,0.4,10,0.4,16,1.8,8
2013/12/8 6:31,0.6,9,0.6,1,3,8
2013/12/8 6:32,0.7,9,0.7,3,3.2,8
2013/12/8 6:33,0.9,9,0.9,6,3.1,8
2013/12/8 6:34,1,9,1,7,2.6,9
2013/12/8 6:35,1.1,9,1.1,9,2,8
2013/12/8 6:36,1.3,8,1.3,8,1.9,8
2013/12/8 6:37,1.3,8,1.3,8,1.4,8
2013/12/8 6:38,1.3,8,1.3,8,0.6,3
2013/12/8 6:39,1.3,8,1.3,8,0.6,8
2013/12/8 6:40,1.3,8,1.3,8,1,8
2013/12/8 6:41,1.2,8,1.3,8,1.5,7
2013/12/8 6:42,1.1,8,1.2,8,1.4,7
2013/12/8 6:43,0.9,7,1,8,1.3,7
2013/12/8 6:44,0.8,7,0.9,8,1.4,5
2013/12/8 6:45,0.7,7,0.8,8,1.4,5
2013/12/8 6:46,0.6,7,0.7,8,0.8,7
2013/12/8 6:47,0.6,7,0.6,8,0.8,8
2013/12/8 6:48,0.6,7,0.6,8,0.6,8
2013/12/8 6:49,0.6,7,0.6,8,0.5,6
2013/12/8 6:50,0.6,7,0.6,8,1,8
2013/12/8 6:51,0.6,8,0.6,8,1.9,8
2013/12/8 6:52,0.6,8,0.6,8,2.1,9
2013/12/8 6:53,0.7,8,0.7,7,2.2,8
2013/12/8 6:54,0.6,8,0.7,7,1,9
2013/12/8 6:55,0.7,9,0.7,7,1.1,10
2013/12/8 6:56,0.8,9,0.8,9,1.9,12
2013/12/8 6:57,0.9,9,0.9,9,2,11
2013/12/8 6:58,1,10,1,9,1.8,13
2013/12/8 6:59,1.2,10,1.2,10,3.6,12
2013/12/8 7:00,1.3,11,1.3,10,3,12
2013/12/8 7:01,1.4,11,1.4,11,2.5,13
2013/12/8 7:02,1.4,11,1.4,11,1.6,13
2013/12/8 7:03,1.3,12,1.4,11,1.5,13
2013/12/8 7:04,1.3,12,1.3,11,1.3,9
2013/12/8 7:05,1.3,12,1.3,11,0.9,16
2013/12/8 7:06,1.2,12,1.3,11,0.5,16
2013/12/8 7:07,1.1,12,1.2,11,1.1,9
2013/12/8 7:08,1,12,1.1,11,0.6,7
2013/12/8 7:09,0.9,12,1,11,1.4,6
2013/12/8 7:10,0.8,11,0.9,11,2.6,6
2013/12/8 7:11,0.8,9,0.8,11,2.1,6
2013/12/8 7:12,0.7,8,0.8,11,0.4,13
2013/12/8 7:13,0.6,7,0.7,12,0.1,11
2013/12/8 7:14,0.6,7,0.6,12,0.1,11
2013/12/8 7:15,0.6,7,0.6,12,1.8,2
2013/12/8 7:16,0.6,6,0.6,12,1.1,2
2013/12/8 7:17,0.6,6,0.6,12,0.8,10
2013/12/8 7:18,0.7,7,0.7,12,1.4,11
2013/12/8 7:19,0.7,8,0.7,12,1.3,10
2013/12/8 7:20,0.5,10,0.7,11,0.8,16
2013/12/8 7:21,0.4,10,0.5,9,0.9,4
2013/12/8 7:22,0.4,13,0.4,8,0.5,1
2013/12/8 7:23,0.4,13,0.4,6,0.1,11
2013/12/8 7:24,0.5,11,0.5,6,1,9
2013/12/8 7:25,0.5,10,0.5,6,1.3,9
2013/12/8 7:26,0.5,10,0.5,6,2,8
2013/12/8 7:27,0.6,9,0.6,6,1.8,7
2013/12/8 7:28,0.6,9,0.6,7,1.8,8
2013/12/8 7:29,0.7,8,0.7,8,1.6,8
2013/12/8 7:30,0.8,8,0.8,8,2,8
2013/12/8 7:31,0.8,8,0.8,8,1.9,9
2013/12/8 7:32,0.9,8,0.9,8,0.8,8
2013/12/8 7:33,0.9,8,0.9,8,0.4,3
2013/12/8 7:34,0.8,7,0.9,8,0.3,6
2013/12/8 7:35,0.7,7,0.8,8,0.1,6
2013/12/8 7:36,0.6,7,0.7,8,0.6,6
2013/12/8 7:37,0.6,6,0.6,8,0.6,4
2013/12/8 7:38,0.5,6,0.5,8,0.9,3
2013/12/8 7:39,0.5,5,0.5,8,1,3
2013/12/8 7:40,0.4,5,0.4,8,1,7
2013/12/8 7:41,0.4,5,0.4,8,1.1,7
2013/12/8 7:42,0.4,5,0.4,8,1.3,8
2013/12/8 7:43,0.4,6,0.4,7,0.9,9
2013/12/8 7:44,0.5,6,0.5,7,0.8,4
2013/12/8 7:45,0.5,5,0.5,7,1.8,3
2013/12/8 7:46,0.6,5,0.6,7,1.3,3
2013/12/8 7:47,0.7,5,0.7,5,1.6,1
2013/12/8 7:48,0.7,4,0.7,5,1.6,2
2013/12/8 7:49,0.6,4,0.7,5,0.5,2
2013/12/8 7:50,0.6,3,0.6,5,0.1,13
2013/12/8 7:51,0.5,1,0.6,5,0.8,14
2013/12/8 7:52,0.5,1,0.5,5,0.9,15
2013/12/8 7:53,0.6,1,0.6,5,1.1,1
2013/12/8 7:54,0.7,1,0.7,5,2.2,3
2013/12/8 7:55,0.8,1,0.8,1,2.7,4
2013/12/8 7:56,1,1,1,1,2.4,3
2013/12/8 7:57,1,1,1,1,2.1,3
2013/12/8 7:58,1,1,1,1,1.8,2
2013/12/8 7:59,1.1,1,1.1,1,1.6,2
2013/12/8 8:00,1.2,2,1.2,1,1.5,2
2013/12/8 8:01,1.3,2,1.3,2,1.5,2
2013/12/8 8:02,1.4,2,1.4,2,1.5,3
2013/12/8 8:03,1.4,2,1.4,2,1.5,4
2013/12/8 8:04,1.4,2,1.4,2,1.4,3
2013/12/8 8:05,1.2,2,1.4,2,1.4,3
2013/12/8 8:06,1.1,2,1.2,2,1,3
2013/12/8 8:07,1,2,1.1,2,0.9,3
2013/12/8 8:08,1,2,1,2,1,4
2013/12/8 8:09,0.9,2,1,2,1.1,2
2013/12/8 8:10,0.9,2,0.9,2,0.8,3
2013/12/8 8:11,0.8,2,0.8,2,0.9,16
2013/12/8 8:12,0.7,2,0.8,2,0.9,1
2013/12/8 8:13,0.6,2,0.7,2,1,15
2013/12/8 8:14,0.6,1,0.6,2,0.8,15
2013/12/8 8:15,0.5,1,0.6,2,0.6,14
2013/12/8 8:16,0.5,16,0.5,2,0.9,16
2013/12/8 8:17,0.5,16,0.5,2,0.5,16
2013/12/8 8:18,0.4,16,0.4,2,0.5,6
2013/12/8 8:19,0.4,16,0.4,2,0.5,6
2013/12/8 8:20,0.3,16,0.4,2,0.5,16
2013/12/8 8:21,0.3,1,0.3,2,0.6,4
2013/12/8 8:22,0.3,2,0.3,2,1,4
2013/12/8 8:23,0.4,2,0.4,2,1,3
2013/12/8 8:24,0.4,3,0.4,1,1,3
2013/12/8 8:25,0.4,3,0.4,1,0.9,4
2013/12/8 8:26,0.5,4,0.5,16,1.1,4
2013/12/8 8:27,0.6,4,0.6,4,1.4,5
2013/12/8 8:28,0.7,4,0.7,4,1.6,5
2013/12/8 8:29,0.7,4,0.7,4,1.1,5
2013/12/8 8:30,0.8,4,0.8,4,1,5
2013/12/8 8:31,0.8,4,0.8,4,1,4
2013/12/8 8:32,0.8,4,0.8,4,0.8,4
2013/12/8 8:33,0.8,4,0.8,4,0.8,5
2013/12/8 8:34,0.8,4,0.8,4,0.8,5
2013/12/8 8:35,0.7,4,0.8,4,0.9,5
2013/12/8 8:36,0.7,5,0.7,4,0.5,4
2013/12/8 8:37,0.6,5,0.7,4,0.1,5
2013/12/8 8:38,0.5,5,0.6,4,0.5,7
2013/12/8 8:39,0.4,5,0.5,4,1.1,7
2013/12/8 8:40,0.4,6,0.4,4,0.8,7
2013/12/8 8:41,0.4,6,0.4,4,0.8,6
2013/12/8 8:42,0.4,6,0.4,4,0.6,6
2013/12/8 8:43,0.3,6,0.4,4,0.4,16
2013/12/8 8:44,0.3,6,0.3,4,0.4,5
2013/12/8 8:45,0.3,6,0.3,4,1.1,6
2013/12/8 8:46,0.4,6,0.4,5,1.1,6
2013/12/8 8:47,0.4,6,0.4,5,1.3,7
2013/12/8 8:48,0.4,6,0.4,5,0.8,4
2013/12/8 8:49,0.4,6,0.4,5,0.9,5
2013/12/8 8:50,0.4,5,0.4,6,0.1,2
2013/12/8 8:51,0.3,4,0.4,6,0.5,16
2013/12/8 8:52,0.3,4,0.3,6,0.4,16
2013/12/8 8:53,0.3,4,0.3,6,0.6,5
2013/12/8 8:54,0.3,4,0.3,6,0.8,9
2013/12/8 8:55,0.4,5,0.4,6,0.9,8
2013/12/8 8:56,0.3,5,0.4,6,1.3,7
2013/12/8 8:57,0.3,5,0.3,6,1.1,6
2013/12/8 8:58,0.3,5,0.3,6,0.3,5
2013/12/8 8:59,0.3,5,0.3,6,0.3,4
2013/12/8 9:00,0.3,6,0.3,5,1.1,6
2013/12/8 9:01,0.4,6,0.4,5,1.4,6
2013/12/8 9:02,0.5,6,0.5,6,1.5,6
2013/12/8 9:03,0.6,7,0.6,7,1.6,5
2013/12/8 9:04,0.6,6,0.6,7,1.4,5
2013/12/8 9:05,0.6,6,0.6,7,0.6,7
2013/12/8 9:06,0.5,6,0.6,7,0.4,4
2013/12/8 9:07,0.4,5,0.5,7,0.5,4
2013/12/8 9:08,0.5,5,0.5,7,0.6,4
2013/12/8 9:09,0.5,5,0.5,7,0.8,3
2013/12/8 9:10,0.5,5,0.5,7,0.4,4
2013/12/8 9:11,0.4,5,0.4,7,0.5,8
2013/12/8 9:12,0.3,5,0.4,7,0.5,5
2013/12/8 9:13,0.2,5,0.3,7,0.9,8
2013/12/8 9:14,0.2,5,0.2,6,0.5,4
2013/12/8 9:15,0.2,5,0.2,6,0.1,3
2013/12/8 9:16,0.2,5,0.2,6,0.8,6
2013/12/8 9:17,0.2,6,0.2,5,0.9,7
2013/12/8 9:18,0.3,6,0.3,5,1.5,7
2013/12/8 9:19,0.3,7,0.3,5,1.6,7
2013/12/8 9:20,0.4,7,0.4,5,1.5,9
2013/12/8 9:21,0.5,8,0.5,7,2.2,8
2013/12/8 9:22,0.6,8,0.6,8,2.5,9
2013/12/8 9:23,0.7,8,0.7,8,1.8,7
2013/12/8 9:24,0.8,8,0.8,8,2,9
2013/12/8 9:25,0.9,8,0.9,9,1.8,8
2013/12/8 9:26,0.9,8,0.9,9,1,8
2013/12/8 9:27,1,9,1,9,2.2,9
2013/12/8 9:28,1,9,1,9,2.4,10
2013/12/8 9:29,1.1,9,1.1,9,1.6,9
2013/12/8 9:30,1.1,9,1.1,9,1.5,8
2013/12/8 9:31,1,9,1.1,9,1,7
2013/12/8 9:32,0.8,9,1,9,0.8,8
2013/12/8 9:33,0.9,9,0.9,9,1.8,8
2013/12/8 9:34,0.9,9,0.9,9,1.6,9
2013/12/8 9:35,0.8,9,0.9,9,1.1,9
2013/12/8 9:36,0.9,9,0.9,9,2.5,10
2013/12/8 9:37,1,9,1,9,2.7,8
2013/12/8 9:38,1,9,1,9,3.7,9
2013/12/8 9:39,1.1,9,1.1,9,3.3,9
2013/12/8 9:40,1.1,9,1.1,9,3,8
2013/12/8 9:41,1.3,9,1.3,9,2.6,9
2013/12/8 9:42,1.4,9,1.4,9,2.7,9
2013/12/8 9:43,1.4,9,1.4,9,2.6,8
2013/12/8 9:44,1.6,9,1.6,9,3.9,9
2013/12/8 9:45,1.7,9,1.7,9,3.6,8
2013/12/8 9:46,1.8,9,1.8,9,3.7,8
2013/12/8 9:47,2,9,2,9,4.3,9
2013/12/8 9:48,2.1,9,2.1,9,4.5,9
2013/12/8 9:49,2.2,9,2.2,9,4.8,9
2013/12/8 9:50,2.4,9,2.4,9,5.1,9
2013/12/8 9:51,2.4,9,2.4,9,3.6,9
2013/12/8 9:52,2.5,9,2.5,9,5.4,9
2013/12/8 9:53,2.5,9,2.5,9,4.8,9
2013/12/8 9:54,2.6,9,2.6,9,5.1,8
2013/12/8 9:55,2.7,9,2.7,9,4.7,8
2013/12/8 9:56,2.7,9,2.7,9,4.8,8
2013/12/8 9:57,2.7,9,2.8,9,5.4,8
2013/12/8 9:58,2.7,9,2.8,9,4.5,9
2013/12/8 9:59,2.6,9,2.7,9,3.1,9
2013/12/8 10:00,2.4,9,2.5,9,2.9,9
2013/12/8 10:01,2.4,9,2.4,9,3.2,10
2013/12/8 10:02,2.2,9,2.4,9,2.4,10
2013/12/8 10:03,2.1,9,2.2,9,0.9,14
2013/12/8 10:04,2,9,2.1,9,2.9,11
2013/12/8 10:05,1.8,10,2,9,3.1,10
2013/12/8 10:06,1.7,10,1.8,9,3.3,11
2013/12/8 10:07,1.5,10,1.7,9,2.6,10
2013/12/8 10:08,1.3,9,1.5,9,2.5,10
2013/12/8 10:09,1.3,9,1.3,9,3.3,9
2013/12/8 10:10,1.3,9,1.3,9,3.1,10
2013/12/8 10:11,1.3,9,1.3,9,2.6,10
2013/12/8 10:12,1.3,9,1.3,9,2.6,9
2013/12/8 10:13,1.4,9,1.4,9,3.2,9
2013/12/8 10:14,1.4,9,1.4,9,2.9,8
2013/12/8 10:15,1.4,9,1.4,10,3.3,8
2013/12/8 10:16,1.5,9,1.5,10,3.2,9
2013/12/8 10:17,1.6,9,1.6,9,4.2,10
2013/12/8 10:18,1.7,9,1.7,9,3.2,8
2013/12/8 10:19,1.7,9,1.7,9,4.1,7
2013/12/8 10:20,1.8,9,1.8,9,4.3,8
2013/12/8 10:21,2,8,2,8,3.3,8
2013/12/8 10:22,2,9,2,8,3.5,8
2013/12/8 10:23,2.2,9,2.2,9,4.2,8
2013/12/8 10:24,2.3,9,2.3,9,4.3,9
2013/12/8 10:25,2.3,8,2.3,9,3.9,8
2013/12/8 10:26,2.2,8,2.2,9,3.3,9
2013/12/8 10:27,2.2,9,2.2,9,3.6,10
2013/12/8 10:28,2.1,9,2.1,9,3.3,10
2013/12/8 10:29,2.1,9,2.2,9,3.7,10
2013/12/8 10:30,2,9,2.1,9,2.7,10
2013/12/8 10:31,2,9,2,9,3.8,9
2013/12/8 10:32,2,9,2,9,3.5,9
2013/12/8 10:33,1.8,9,2,9,2.4,9
2013/12/8 10:34,1.7,9,1.8,9,2.1,9
2013/12/8 10:35,1.7,9,1.7,8,3.6,9
2013/12/8 10:36,1.8,9,1.8,8,3.6,8
2013/12/8 10:37,1.7,9,1.8,9,3.6,9
2013/12/8 10:38,1.8,9,1.8,9,3.2,8
2013/12/8 10:39,1.8,9,1.8,9,3.7,8
2013/12/8 10:40,1.7,9,1.8,9,2.6,9
2013/12/8 10:41,1.7,9,1.8,9,3.7,10
2013/12/8 10:42,1.7,9,1.7,9,3.9,8
2013/12/8 10:43,1.8,9,1.8,9,4.4,8
2013/12/8 10:44,1.9,9,1.9,9,3.1,8
2013/12/8 10:45,1.9,9,1.9,9,3.7,8
2013/12/8 10:46,1.9,8,1.9,9,4.2,9
2013/12/8 10:47,2,8,2,8,4.4,8
2013/12/8 10:48,2,8,2,8,4.8,9
2013/12/8 10:49,2.1,8,2.1,8,4.7,9
2013/12/8 10:50,2.3,9,2.3,9,4.7,10
2013/12/8 10:51,2.4,9,2.4,9,5,8
2013/12/8 10:52,2.4,9,2.5,9,5.2,9
2013/12/8 10:53,2.5,9,2.5,9,4.7,8
2013/12/8 10:54,2.5,9,2.5,9,5.1,9
2013/12/8 10:55,2.6,9,2.6,9,4.7,9
2013/12/8 10:56,2.7,9,2.7,9,4.9,8
2013/12/8 10:57,2.6,9,2.7,9,3.6,8
2013/12/8 10:58,2.6,9,2.7,9,4.8,9
2013/12/8 10:59,2.5,9,2.6,9,4.7,8
2013/12/8 11:00,2.5,9,2.5,9,4.2,8
2013/12/8 11:01,2.5,9,2.5,9,4.8,9
2013/12/8 11:02,2.4,9,2.5,9,3.7,9
2013/12/8 11:03,2.4,9,2.4,9,4.3,8
2013/12/8 11:04,2.3,9,2.3,9,2.9,10
2013/12/8 11:05,2.2,9,2.3,9,4.1,8
2013/12/8 11:06,2.1,9,2.2,9,3.6,8
2013/12/8 11:07,2.1,9,2.1,9,3.5,7
2013/12/8 11:08,1.9,9,2.1,9,2.5,8
2013/12/8 11:09,1.9,9,1.9,9,3,10
2013/12/8 11:10,1.7,9,1.9,9,2.5,9
2013/12/8 11:11,1.6,9,1.7,9,3.2,9
2013/12/8 11:12,1.7,9,1.7,9,3.2,11
2013/12/8 11:13,1.6,10,1.7,9,4.3,8
2013/12/8 11:14,1.5,9,1.6,9,2.4,9
2013/12/8 11:15,1.4,9,1.5,9,1,9
2013/12/8 11:16,1.3,9,1.4,9,1.5,3
2013/12/8 11:17,1.3,9,1.3,9,2.6,6
2013/12/8 11:18,1.3,9,1.3,9,3.6,8
2013/12/8 11:19,1.2,9,1.3,9,2.1,7
2013/12/8 11:20,1.1,9,1.2,9,1.3,14
2013/12/8 11:21,1,9,1.1,9,2,8
2013/12/8 11:22,0.9,9,1,9,0.9,12
2013/12/8 11:23,0.7,8,0.9,10,0.5,13
2013/12/8 11:24,0.8,8,0.8,9,3.6,9
2013/12/8 11:25,0.8,8,0.8,9,2,8
2013/12/8 11:26,1,8,1,9,3.7,8
2013/12/8 11:27,1.1,8,1.1,9,3.6,7
2013/12/8 11:28,1.3,8,1.3,9,4.7,8
2013/12/8 11:29,1.5,8,1.5,8,4.2,8
2013/12/8 11:30,1.6,8,1.6,8,3.6,9