#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/3/16 0:01,0.4,15,0.5,16,0.1,13
2018/3/16 0:02,0.3,15,0.4,16,0.1,13
2018/3/16 0:03,0.2,15,0.3,16,0.3,9
2018/3/16 0:04,0.2,15,0.2,16,1.3,9
2018/3/16 0:05,0.2,14,0.2,16,1,9
2018/3/16 0:06,0.2,13,0.2,16,0.5,10
2018/3/16 0:07,0.2,12,0.2,16,0.1,9
2018/3/16 0:08,0.2,11,0.2,16,0.1,3
2018/3/16 0:09,0.2,10,0.2,16,0.1,3
2018/3/16 0:10,0.2,9,0.2,16,0.1,2
2018/3/16 0:11,0.2,7,0.2,15,0.8,1
2018/3/16 0:12,0.2,5,0.2,15,1.4,16
2018/3/16 0:13,0.3,3,0.3,5,1.5,16
2018/3/16 0:14,0.4,2,0.4,2,1.8,16
2018/3/16 0:15,0.5,1,0.5,1,2,16
2018/3/16 0:16,0.6,1,0.6,1,2.7,16
2018/3/16 0:17,0.8,1,0.8,1,2.1,1
2018/3/16 0:18,0.9,1,0.9,1,2.2,1
2018/3/16 0:19,1,1,1,1,1,1
2018/3/16 0:20,1,16,1,1,1.3,15
2018/3/16 0:21,1.1,16,1.1,16,1.4,16
2018/3/16 0:22,1.2,16,1.2,16,1.5,16
2018/3/16 0:23,1.2,16,1.2,16,2,16
2018/3/16 0:24,1.3,16,1.3,16,2.6,1
2018/3/16 0:25,1.3,16,1.3,16,2.2,16
2018/3/16 0:26,1.3,16,1.3,16,2.1,1
2018/3/16 0:27,1.3,1,1.3,16,2.4,1
2018/3/16 0:28,1.3,1,1.3,16,2.1,1
2018/3/16 0:29,1.3,1,1.3,16,0.8,3
2018/3/16 0:30,1.2,1,1.3,16,0.1,3
2018/3/16 0:31,1.1,1,1.2,16,0.1,4
2018/3/16 0:32,1,1,1.1,16,0.8,1
2018/3/16 0:33,0.9,1,1,16,1,2
2018/3/16 0:34,0.8,1,0.9,16,0.9,2
2018/3/16 0:35,0.6,1,0.8,16,0.8,3
2018/3/16 0:36,0.5,2,0.6,16,0.1,4
2018/3/16 0:37,0.3,2,0.5,1,0.1,4
2018/3/16 0:38,0.2,2,0.3,1,0.9,15
2018/3/16 0:39,0.3,1,0.3,1,0.9,15
2018/3/16 0:40,0.3,1,0.3,1,1.1,16
2018/3/16 0:41,0.4,1,0.4,1,1.1,1
2018/3/16 0:42,0.4,1,0.4,1,0.1,1
2018/3/16 0:43,0.3,1,0.4,1,0.1,2
2018/3/16 0:44,0.3,1,0.3,1,0.1,3
2018/3/16 0:45,0.3,1,0.3,1,0.6,16
2018/3/16 0:46,0.3,1,0.3,2,1,16
2018/3/16 0:47,0.4,1,0.4,1,1.4,16
2018/3/16 0:48,0.4,1,0.4,1,1.4,16
2018/3/16 0:49,0.4,1,0.4,1,1,16
2018/3/16 0:50,0.4,1,0.4,1,1.4,16
2018/3/16 0:51,0.4,1,0.4,1,1.3,16
2018/3/16 0:52,0.4,1,0.4,1,0.9,16
2018/3/16 0:53,0.5,16,0.5,1,1.3,1
2018/3/16 0:54,0.5,16,0.5,1,0.6,1
2018/3/16 0:55,0.5,16,0.5,1,0.6,2
2018/3/16 0:56,0.6,16,0.6,16,0.9,16
2018/3/16 0:57,0.6,1,0.6,16,1.4,1
2018/3/16 0:58,0.6,1,0.6,16,1.3,16
2018/3/16 0:59,0.5,1,0.6,16,0.9,16
2018/3/16 1:00,0.5,1,0.5,16,1.4,2
2018/3/16 1:01,0.6,1,0.6,16,1.4,16
2018/3/16 1:02,0.6,1,0.6,16,1.3,1
2018/3/16 1:03,0.6,1,0.6,16,1.1,1
2018/3/16 1:04,0.7,1,0.7,1,1.6,1
2018/3/16 1:05,0.8,1,0.8,1,1.8,2
2018/3/16 1:06,0.8,1,0.8,1,1.5,2
2018/3/16 1:07,0.8,1,0.8,1,1.3,1
2018/3/16 1:08,0.8,1,0.8,1,1.3,2
2018/3/16 1:09,0.8,1,0.8,1,1.5,2
2018/3/16 1:10,0.8,1,0.8,1,1,2
2018/3/16 1:11,0.8,1,0.8,1,0.9,1
2018/3/16 1:12,0.7,2,0.8,1,1.1,2
2018/3/16 1:13,0.8,2,0.8,1,1.5,1
2018/3/16 1:14,0.8,2,0.8,1,1.5,1
2018/3/16 1:15,0.7,2,0.7,1,0.9,2
2018/3/16 1:16,0.6,2,0.7,1,1.3,2
2018/3/16 1:17,0.6,2,0.7,1,1.1,2
2018/3/16 1:18,0.6,2,0.7,1,1.3,2
2018/3/16 1:19,0.6,2,0.7,1,1.1,1
2018/3/16 1:20,0.7,2,0.7,1,1.3,2
2018/3/16 1:21,0.7,2,0.7,2,2,2
2018/3/16 1:22,0.7,2,0.8,2,1.3,2
2018/3/16 1:23,0.7,2,0.7,2,1.1,2
2018/3/16 1:24,0.7,2,0.7,2,1.3,2
2018/3/16 1:25,0.8,2,0.8,2,1.4,2
2018/3/16 1:26,0.8,2,0.8,2,1.6,1
2018/3/16 1:27,0.8,2,0.8,2,2.1,2
2018/3/16 1:28,0.8,2,0.8,2,2,2
2018/3/16 1:29,0.9,2,0.9,2,1.8,2
2018/3/16 1:30,0.9,2,0.9,2,1.1,2
2018/3/16 1:31,0.9,2,0.9,2,2.5,2
2018/3/16 1:32,1,2,1,2,2.1,1
2018/3/16 1:33,1,2,1,2,1.5,1
2018/3/16 1:34,1,2,1,2,1.6,1
2018/3/16 1:35,1,2,1,2,1.1,1
2018/3/16 1:36,0.9,2,1,2,1,1
2018/3/16 1:37,0.8,2,0.9,2,0.8,2
2018/3/16 1:38,0.8,2,0.8,2,1.1,1
2018/3/16 1:39,0.7,2,0.8,2,1,16
2018/3/16 1:40,0.7,1,0.7,2,0.4,16
2018/3/16 1:41,0.5,1,0.7,2,0.4,16
2018/3/16 1:42,0.4,1,0.5,2,0.1,2
2018/3/16 1:43,0.3,2,0.4,2,0.9,1
2018/3/16 1:44,0.4,1,0.4,2,1.1,3
2018/3/16 1:45,0.4,2,0.4,2,1.6,3
2018/3/16 1:46,0.5,2,0.5,2,1.1,2
2018/3/16 1:47,0.5,2,0.5,2,1,2
2018/3/16 1:48,0.5,2,0.5,2,1,2
2018/3/16 1:49,0.4,2,0.5,2,0.8,4
2018/3/16 1:50,0.5,2,0.5,1,1.1,4
2018/3/16 1:51,0.5,2,0.5,1,0.8,2
2018/3/16 1:52,0.5,2,0.5,2,0.3,2
2018/3/16 1:53,0.5,2,0.5,2,0.1,1
2018/3/16 1:54,0.4,2,0.5,2,0.8,2
2018/3/16 1:55,0.3,2,0.4,2,0.9,3
2018/3/16 1:56,0.3,3,0.3,2,0.5,2
2018/3/16 1:57,0.2,3,0.3,2,0.6,4
2018/3/16 1:58,0.3,3,0.3,2,0.8,3
2018/3/16 1:59,0.3,3,0.3,2,0.8,4
2018/3/16 2:00,0.2,3,0.3,2,0.3,3
2018/3/16 2:01,0.2,3,0.2,2,1,3
2018/3/16 2:02,0.3,3,0.3,2,0.8,3
2018/3/16 2:03,0.3,3,0.3,2,0.8,3
2018/3/16 2:04,0.3,3,0.3,2,1.1,2
2018/3/16 2:05,0.3,3,0.3,2,1,2
2018/3/16 2:06,0.3,2,0.3,3,0.9,3
2018/3/16 2:07,0.4,2,0.4,2,1.4,3
2018/3/16 2:08,0.4,2,0.4,2,0.9,2
2018/3/16 2:09,0.4,2,0.4,2,1.3,2
2018/3/16 2:10,0.5,2,0.5,2,0.9,2
2018/3/16 2:11,0.5,2,0.5,2,1,1
2018/3/16 2:12,0.5,2,0.5,2,1.1,2
2018/3/16 2:13,0.6,2,0.6,2,1.3,2
2018/3/16 2:14,0.6,2,0.6,2,0.6,2
2018/3/16 2:15,0.5,2,0.6,2,0.8,2
2018/3/16 2:16,0.6,2,0.6,2,0.8,2
2018/3/16 2:17,0.5,2,0.5,2,1,3
2018/3/16 2:18,0.5,2,0.5,2,0.6,2
2018/3/16 2:19,0.5,2,0.5,2,0.9,2
2018/3/16 2:20,0.5,2,0.5,2,1.4,3
2018/3/16 2:21,0.6,2,0.6,2,1.4,3
2018/3/16 2:22,0.5,2,0.6,2,1,2
2018/3/16 2:23,0.6,2,0.6,2,1.9,3
2018/3/16 2:24,0.7,3,0.7,2,1.9,3
2018/3/16 2:25,0.8,3,0.8,3,2.2,3
2018/3/16 2:26,1,3,1,3,2.1,4
2018/3/16 2:27,1.1,3,1.1,3,1.9,3
2018/3/16 2:28,1.1,3,1.1,3,1.5,4
2018/3/16 2:29,1.2,3,1.2,3,1.3,3
2018/3/16 2:30,1.1,3,1.1,3,0.5,4
2018/3/16 2:31,1,3,1.1,3,1,4
2018/3/16 2:32,1.1,3,1.1,3,1.4,4
2018/3/16 2:33,1.1,3,1.1,3,1.6,3
2018/3/16 2:34,1,3,1,3,1.1,1
2018/3/16 2:35,0.8,3,1,3,1.4,4
2018/3/16 2:36,0.8,3,0.8,3,1.3,3
2018/3/16 2:37,0.7,3,0.7,3,1.6,2
2018/3/16 2:38,0.7,3,0.7,3,1.8,3
2018/3/16 2:39,0.7,3,0.7,3,1,1
2018/3/16 2:40,0.7,3,0.7,3,1.6,2
2018/3/16 2:41,0.8,2,0.8,3,1.5,3
2018/3/16 2:42,0.7,2,0.8,3,0.5,3
2018/3/16 2:43,0.7,2,0.7,3,1.3,2
2018/3/16 2:44,0.6,2,0.7,3,1,2
2018/3/16 2:45,0.6,2,0.7,3,1.6,2
2018/3/16 2:46,0.6,2,0.6,2,1.1,16
2018/3/16 2:47,0.5,2,0.6,2,0.3,16
2018/3/16 2:48,0.5,2,0.5,2,1.1,4
2018/3/16 2:49,0.5,2,0.5,2,1.1,3
2018/3/16 2:50,0.5,2,0.5,2,1,2
2018/3/16 2:51,0.4,2,0.5,3,0.5,1
2018/3/16 2:52,0.4,2,0.4,2,0.8,4
2018/3/16 2:53,0.4,2,0.4,2,1,2
2018/3/16 2:54,0.4,2,0.4,2,1.3,3
2018/3/16 2:55,0.4,2,0.4,2,1.3,2
2018/3/16 2:56,0.4,2,0.4,2,0.6,1
2018/3/16 2:57,0.4,2,0.4,2,0.8,1
2018/3/16 2:58,0.4,2,0.4,2,0.6,2
2018/3/16 2:59,0.3,2,0.4,2,0.1,1
2018/3/16 3:00,0.3,2,0.3,2,0.1,3
2018/3/16 3:01,0.3,2,0.3,2,0.1,16
2018/3/16 3:02,0.2,2,0.3,2,0.1,2
2018/3/16 3:03,0.2,2,0.2,2,0.1,3
2018/3/16 3:04,0.2,2,0.2,2,0.1,4
2018/3/16 3:05,0.1,2,0.2,2,0.5,1
2018/3/16 3:06,0.1,2,0.1,2,0.1,3
2018/3/16 3:07,0.1,2,0.1,2,0.1,2
2018/3/16 3:08,0,2,0.1,2,0.4,4
2018/3/16 3:09,0.1,2,0.1,2,1,3
2018/3/16 3:10,0.1,2,0.1,2,0.8,2
2018/3/16 3:11,0.2,2,0.2,2,1.4,1
2018/3/16 3:12,0.3,2,0.3,2,1.3,1
2018/3/16 3:13,0.3,2,0.3,2,0.4,1
2018/3/16 3:14,0.3,2,0.3,2,0.1,3
2018/3/16 3:15,0.3,2,0.3,2,1,16
2018/3/16 3:16,0.4,2,0.4,2,1.4,15
2018/3/16 3:17,0.5,1,0.5,1,1.6,16
2018/3/16 3:18,0.6,1,0.6,1,1.6,16
2018/3/16 3:19,0.6,1,0.6,1,1.5,1
2018/3/16 3:20,0.6,1,0.6,1,1,2
2018/3/16 3:21,0.6,1,0.6,1,1.1,1
2018/3/16 3:22,0.6,1,0.6,1,1.3,2
2018/3/16 3:23,0.7,1,0.7,1,1.5,2
2018/3/16 3:24,0.7,1,0.7,1,1.3,1
2018/3/16 3:25,0.8,1,0.8,1,1,2
2018/3/16 3:26,0.7,1,0.8,1,1.5,2
2018/3/16 3:27,0.7,1,0.7,1,1.3,1
2018/3/16 3:28,0.7,1,0.7,1,1.4,2
2018/3/16 3:29,0.6,1,0.7,1,0.8,2
2018/3/16 3:30,0.6,1,0.6,1,1.1,2
2018/3/16 3:31,0.6,1,0.6,1,1.3,3
2018/3/16 3:32,0.6,1,0.6,1,1.6,1
2018/3/16 3:33,0.6,2,0.6,1,1,1
2018/3/16 3:34,0.6,1,0.6,1,1.1,1
2018/3/16 3:35,0.6,2,0.6,1,1.3,2
2018/3/16 3:36,0.6,2,0.6,1,1.3,2
2018/3/16 3:37,0.6,2,0.6,1,1.5,3
2018/3/16 3:38,0.7,2,0.7,1,1.8,3
2018/3/16 3:39,0.8,2,0.8,2,1.8,3
2018/3/16 3:40,0.8,2,0.8,2,1.4,3
2018/3/16 3:41,0.8,3,0.8,2,0.9,4
2018/3/16 3:42,0.8,3,0.8,2,1.4,4
2018/3/16 3:43,0.8,3,0.8,2,1,5
2018/3/16 3:44,0.8,3,0.8,2,1.5,3
2018/3/16 3:45,0.8,3,0.8,2,1.3,3
2018/3/16 3:46,0.8,3,0.8,2,1.3,3
2018/3/16 3:47,0.8,3,0.8,2,1,3
2018/3/16 3:48,0.7,3,0.8,2,1,4
2018/3/16 3:49,0.6,3,0.7,2,0.8,2
2018/3/16 3:50,0.6,3,0.6,2,1.3,2
2018/3/16 3:51,0.6,3,0.6,3,1.3,2
2018/3/16 3:52,0.6,3,0.6,3,1.5,2
2018/3/16 3:53,0.6,2,0.6,3,1.5,1
2018/3/16 3:54,0.7,2,0.7,3,1.5,1
2018/3/16 3:55,0.7,2,0.7,3,1.5,2
2018/3/16 3:56,0.7,2,0.7,3,1.5,1
2018/3/16 3:57,0.8,2,0.8,3,1.8,1
2018/3/16 3:58,0.8,2,0.8,2,1.5,2
2018/3/16 3:59,0.8,2,0.8,2,1.3,2
2018/3/16 4:00,0.9,2,0.9,2,1.5,2
2018/3/16 4:01,0.9,2,0.9,2,1.3,2
2018/3/16 4:02,0.9,2,0.9,2,1.6,2
2018/3/16 4:03,0.9,2,0.9,2,2,2
2018/3/16 4:04,0.9,2,0.9,2,1.5,2
2018/3/16 4:05,0.9,2,0.9,2,1.4,1
2018/3/16 4:06,0.9,2,0.9,2,1.4,2
2018/3/16 4:07,0.8,2,0.9,2,1.4,1
2018/3/16 4:08,0.8,2,0.8,2,1.3,1
2018/3/16 4:09,0.8,2,0.8,2,1.5,2
2018/3/16 4:10,0.8,2,0.8,2,1.5,1
2018/3/16 4:11,0.7,2,0.8,2,0.4,3
2018/3/16 4:12,0.7,1,0.7,2,0.9,1
2018/3/16 4:13,0.6,1,0.7,2,1.4,16
2018/3/16 4:14,0.6,1,0.6,2,1.6,16
2018/3/16 4:15,0.6,1,0.6,2,1.4,2
2018/3/16 4:16,0.6,1,0.7,2,1.5,2
2018/3/16 4:17,0.7,1,0.7,2,2.1,16
2018/3/16 4:18,0.8,1,0.8,2,2.1,16
2018/3/16 4:19,0.9,1,0.9,1,2,1
2018/3/16 4:20,0.9,1,0.9,1,1.9,1
2018/3/16 4:21,1,1,1,1,1.4,16
2018/3/16 4:22,1,16,1,1,1.4,16
2018/3/16 4:23,1,1,1,1,1,1
2018/3/16 4:24,0.9,1,1,1,0.6,1
2018/3/16 4:25,0.9,1,0.9,1,1,1
2018/3/16 4:26,0.9,1,0.9,1,1,16
2018/3/16 4:27,0.8,1,0.9,1,1,16
2018/3/16 4:28,0.7,1,0.8,1,1.1,5
2018/3/16 4:29,0.6,2,0.7,1,1.3,5
2018/3/16 4:30,0.5,2,0.6,1,0.8,6
2018/3/16 4:31,0.5,3,0.6,16,1,6
2018/3/16 4:32,0.6,3,0.6,16,1.1,6
2018/3/16 4:33,0.6,4,0.6,1,1.6,6
2018/3/16 4:34,0.7,5,0.7,1,1.1,7
2018/3/16 4:35,0.7,5,0.7,1,1.3,7
2018/3/16 4:36,0.6,6,0.7,1,0.8,7
2018/3/16 4:37,0.6,6,0.6,1,0.9,8
2018/3/16 4:38,0.6,7,0.6,1,0.1,10
2018/3/16 4:39,0.5,7,0.6,4,0.1,7
2018/3/16 4:40,0.5,7,0.5,4,0.4,7
2018/3/16 4:41,0.4,7,0.5,4,0.1,3
2018/3/16 4:42,0.3,7,0.4,4,0.8,16
2018/3/16 4:43,0.3,7,0.3,4,0.8,16
2018/3/16 4:44,0.2,7,0.3,5,0.9,14
2018/3/16 4:45,0.2,7,0.2,5,1.1,15
2018/3/16 4:46,0.2,9,0.2,6,0.8,12
2018/3/16 4:47,0.2,13,0.2,6,0.9,13
2018/3/16 4:48,0.2,13,0.2,7,0.5,13
2018/3/16 4:49,0.2,14,0.2,7,0.1,14
2018/3/16 4:50,0.2,14,0.2,7,0.8,10
2018/3/16 4:51,0.3,13,0.3,7,1,10
2018/3/16 4:52,0.3,12,0.3,7,1.5,10
2018/3/16 4:53,0.4,12,0.4,12,1.6,10
2018/3/16 4:54,0.5,11,0.5,11,1,11
2018/3/16 4:55,0.5,12,0.5,11,1,11
2018/3/16 4:56,0.5,12,0.5,11,0.3,12
2018/3/16 4:57,0.4,11,0.5,11,0.1,12
2018/3/16 4:58,0.4,11,0.4,11,0.3,5
2018/3/16 4:59,0.5,10,0.5,11,0.9,7
2018/3/16 5:00,0.5,10,0.5,11,0.6,7
2018/3/16 5:01,0.4,9,0.5,11,0.3,3
2018/3/16 5:02,0.3,9,0.4,11,0.8,7
2018/3/16 5:03,0.3,9,0.3,11,1,7
2018/3/16 5:04,0.2,8,0.3,11,0.4,7
2018/3/16 5:05,0.2,7,0.2,12,0.5,8
2018/3/16 5:06,0.2,7,0.2,12,0.1,4
2018/3/16 5:07,0.2,7,0.2,10,0.1,15
2018/3/16 5:08,0.2,7,0.2,10,0.1,15
2018/3/16 5:09,0.1,7,0.2,10,0.1,14
2018/3/16 5:10,0.2,9,0.2,9,1.3,14
2018/3/16 5:11,0.3,12,0.3,9,1.3,13
2018/3/16 5:12,0.3,13,0.3,9,1.3,13
2018/3/16 5:13,0.3,14,0.3,9,0.6,13
2018/3/16 5:14,0.4,14,0.4,14,1.8,14
2018/3/16 5:15,0.5,14,0.5,14,2,13
2018/3/16 5:16,0.6,14,0.6,14,2.5,16
2018/3/16 5:17,0.8,14,0.8,14,2.7,16
2018/3/16 5:18,1,14,1,14,3.6,1
2018/3/16 5:19,1.3,15,1.3,15,6.1,1
2018/3/16 5:20,1.6,15,1.6,15,5,16
2018/3/16 5:21,1.9,15,1.9,15,7.1,16
2018/3/16 5:22,2.3,15,2.3,15,6.9,15
2018/3/16 5:23,2.7,16,2.7,16,7.6,16
2018/3/16 5:24,3.2,16,3.2,16,9.4,15
2018/3/16 5:25,3.6,16,3.6,16,11.6,16
2018/3/16 5:26,4.1,16,4.1,16,11,16
2018/3/16 5:27,4.6,16,4.6,16,11.3,16
2018/3/16 5:28,5.1,16,5.1,16,10.1,16
2018/3/16 5:29,5.4,16,5.4,16,9.7,1
2018/3/16 5:30,5.6,16,5.6,16,9.2,16
2018/3/16 5:31,5.9,16,5.9,16,12.8,16
2018/3/16 5:32,6,16,6,16,15.8,16
2018/3/16 5:33,6.3,16,6.3,16,14.5,16
2018/3/16 5:34,6.4,16,6.4,16,11.7,1
2018/3/16 5:35,6.4,16,6.5,16,9.8,15
2018/3/16 5:36,6.5,16,6.5,16,11.3,15
2018/3/16 5:37,6.2,16,6.6,16,8.1,15
2018/3/16 5:38,6,16,6.2,16,7.2,16
2018/3/16 5:39,5.9,16,6,16,6.9,16
2018/3/16 5:40,5.7,16,5.9,16,6.3,16
2018/3/16 5:41,5.4,16,5.7,16,7.1,16
2018/3/16 5:42,5.2,16,5.4,16,8.3,15
2018/3/16 5:43,5,16,5.2,16,8.5,16
2018/3/16 5:44,4.7,16,5,16,7,15
2018/3/16 5:45,4.8,16,4.8,16,11.1,15
2018/3/16 5:46,4.5,16,4.8,16,8.4,15
2018/3/16 5:47,4.7,16,4.7,16,9.2,1
2018/3/16 5:48,4.9,16,4.9,16,11.4,16
2018/3/16 5:49,4.9,16,5,16,10.1,16
2018/3/16 5:50,5,16,5,16,8.6,16
2018/3/16 5:51,5,16,5,16,6.9,16
2018/3/16 5:52,5.3,16,5.3,16,13.6,16
2018/3/16 5:53,5.4,16,5.6,16,13.5,16
2018/3/16 5:54,5.4,16,5.4,16,8.6,16
2018/3/16 5:55,5.6,16,5.6,16,13.3,1
2018/3/16 5:56,5.8,16,5.8,16,10.9,16
2018/3/16 5:57,5.6,16,5.8,16,8.5,16
2018/3/16 5:58,5.5,16,5.6,16,9.2,1
2018/3/16 5:59,5.6,16,5.6,16,13.8,16
2018/3/16 6:00,5.5,16,5.6,16,8.5,16
2018/3/16 6:01,5.7,16,5.7,16,10.2,1
2018/3/16 6:02,5.7,16,5.7,16,11.7,16
2018/3/16 6:03,5.6,16,5.6,16,10,1
2018/3/16 6:04,5.8,16,5.8,16,10.2,1
2018/3/16 6:05,5.5,16,5.8,16,10.9,1
2018/3/16 6:06,5.4,16,5.5,16,12.4,1
2018/3/16 6:07,5.8,16,5.8,16,13.4,16
2018/3/16 6:08,5.7,16,5.8,16,10.2,15
2018/3/16 6:09,5.6,16,5.7,16,10,16
2018/3/16 6:10,5.8,16,5.8,16,10.6,16
2018/3/16 6:11,6,16,6,16,12.4,15
2018/3/16 6:12,6.1,16,6.1,16,13.1,16
2018/3/16 6:13,6.2,16,6.3,16,13.9,15
2018/3/16 6:14,6.2,16,6.2,16,8.4,15
2018/3/16 6:15,6.1,16,6.2,16,9.2,16
2018/3/16 6:16,6.4,16,6.4,16,11.8,16
2018/3/16 6:17,6.2,16,6.4,16,12.1,16
2018/3/16 6:18,6.2,16,6.3,16,13.5,15
2018/3/16 6:19,6.5,16,6.5,16,13,15
2018/3/16 6:20,6.5,16,6.6,16,12.4,16
2018/3/16 6:21,6.4,16,6.5,16,11.8,1
2018/3/16 6:22,6.1,16,6.4,16,8.7,16
2018/3/16 6:23,6,16,6.1,16,8.6,16
2018/3/16 6:24,5.7,16,5.9,16,9.1,1
2018/3/16 6:25,5.8,16,5.9,16,12.7,15
2018/3/16 6:26,5.8,16,5.8,16,13.4,15
2018/3/16 6:27,5.8,16,5.8,16,11.1,16
2018/3/16 6:28,6.2,16,6.2,16,15.7,14
2018/3/16 6:29,6.1,16,6.2,16,11.7,16
2018/3/16 6:30,6.7,16,6.7,16,15.7,15
2018/3/16 6:31,6.9,16,6.9,16,11.9,2
2018/3/16 6:32,6.9,16,6.9,16,9.8,15
2018/3/16 6:33,7,16,7,16,11.6,16
2018/3/16 6:34,7.5,16,7.5,16,13.2,16
2018/3/16 6:35,7.7,16,7.7,16,12.1,16
2018/3/16 6:36,7.7,16,7.8,16,10.7,15
2018/3/16 6:37,8,16,8,16,15,15
2018/3/16 6:38,7.6,16,8,16,15.2,15
2018/3/16 6:39,7.8,16,7.8,16,14.8,1
2018/3/16 6:40,7.4,16,7.8,16,11.8,15
2018/3/16 6:41,7.1,16,7.4,16,8.3,16
2018/3/16 6:42,7.3,16,7.3,16,11.8,15
2018/3/16 6:43,7.4,16,7.4,16,14.3,16
2018/3/16 6:44,7.4,16,7.4,16,12.2,1
2018/3/16 6:45,7.3,16,7.4,16,14.1,15
2018/3/16 6:46,7.6,16,7.6,16,16.9,16
2018/3/16 6:47,7.8,16,7.9,16,21.8,16
2018/3/16 6:48,8.3,16,8.3,16,20.9,16
2018/3/16 6:49,8.4,16,8.4,16,18,16
2018/3/16 6:50,8.3,16,8.4,16,12.2,16
2018/3/16 6:51,8.6,16,8.6,16,12.3,16
2018/3/16 6:52,8.4,16,8.6,16,13.5,16
2018/3/16 6:53,8.2,16,8.5,16,13.3,1
2018/3/16 6:54,8.5,16,8.5,16,21.6,16
2018/3/16 6:55,8.6,16,8.7,16,14.9,16
2018/3/16 6:56,8.3,16,8.6,16,13,16
2018/3/16 6:57,7.9,16,8.2,16,14.3,15
2018/3/16 6:58,7.7,16,8,16,14.9,16
2018/3/16 6:59,8,16,8,16,17.5,16
2018/3/16 7:00,7.9,16,8,16,15.8,16
2018/3/16 7:01,8.4,16,8.4,16,18.7,16
2018/3/16 7:02,8.5,16,8.5,16,13.5,16
2018/3/16 7:03,8.7,16,8.7,16,17.4,15
2018/3/16 7:04,8.6,16,8.8,16,17.5,2
2018/3/16 7:05,8.6,16,8.6,16,17.7,2
2018/3/16 7:06,9,16,9,16,17.1,1
2018/3/16 7:07,8.9,16,9.1,16,15.1,16
2018/3/16 7:08,8.6,16,8.9,16,13.3,16
2018/3/16 7:09,8.2,16,8.6,16,15.9,1
2018/3/16 7:10,8.2,16,8.3,16,12.4,2
2018/3/16 7:11,7.9,16,8.2,16,13.8,16
2018/3/16 7:12,8,16,8.1,16,13.1,16
2018/3/16 7:13,8.2,16,8.2,16,12.7,16
2018/3/16 7:14,8.4,16,8.5,16,16.9,14
2018/3/16 7:15,8.3,16,8.3,16,13.5,16
2018/3/16 7:16,8.3,16,8.3,16,22,15
2018/3/16 7:17,8.6,16,8.6,16,17.7,1
2018/3/16 7:18,8.7,16,8.7,16,15.9,1
2018/3/16 7:19,8.8,16,8.8,16,14.7,2
2018/3/16 7:20,9.1,16,9.1,16,17,2
2018/3/16 7:21,9,16,9.1,16,13.3,1
2018/3/16 7:22,9.2,16,9.3,16,17.1,16
2018/3/16 7:23,9.3,16,9.3,16,19.3,16
2018/3/16 7:24,9.1,16,9.3,16,15.8,1
2018/3/16 7:25,9.2,16,9.3,16,16.8,1
2018/3/16 7:26,8.6,16,9.2,16,12.1,15
2018/3/16 7:27,8.5,16,8.6,16,19.4,16
2018/3/16 7:28,8.5,16,8.6,16,17.4,16
2018/3/16 7:29,8.5,1,8.6,16,19.5,2
2018/3/16 7:30,8.2,16,8.6,16,16.5,2
2018/3/16 7:31,8.6,16,8.6,16,19.6,16
2018/3/16 7:32,8.5,16,8.5,16,16.2,2
2018/3/16 7:33,7.9,16,8.4,16,11.5,2
2018/3/16 7:34,7.8,16,8,16,13.5,15
2018/3/16 7:35,7.9,1,7.9,16,21,2
2018/3/16 7:36,8.3,1,8.3,16,14.9,2
2018/3/16 7:37,8.4,1,8.5,16,16.8,16
2018/3/16 7:38,8.5,1,8.5,16,16.2,16
2018/3/16 7:39,8.4,16,8.8,1,15.1,16
2018/3/16 7:40,8.3,1,8.5,1,13.2,2
2018/3/16 7:41,8.3,16,8.3,1,18.8,16
2018/3/16 7:42,8.3,16,8.5,1,18,1
2018/3/16 7:43,9,1,9,1,18.9,2
2018/3/16 7:44,8.9,1,9,1,13.1,16
2018/3/16 7:45,8.5,16,9.1,1,18.7,2
2018/3/16 7:46,8.6,16,8.6,1,17.2,2
2018/3/16 7:47,8.6,16,8.7,1,15.2,1
2018/3/16 7:48,8.4,16,8.5,1,18.1,2
2018/3/16 7:49,8.3,16,8.4,1,12.8,1
2018/3/16 7:50,8.6,16,8.6,1,14.4,1
2018/3/16 7:51,8.3,16,8.5,1,11.8,1
2018/3/16 7:52,8.1,16,8.3,1,13.1,1
2018/3/16 7:53,8.1,16,8.3,1,19.3,16
2018/3/16 7:54,8.7,16,8.7,1,22.4,1
2018/3/16 7:55,8.7,16,8.7,16,16.3,1
2018/3/16 7:56,8.7,16,8.7,16,14.9,16
2018/3/16 7:57,8.7,16,8.8,16,14.1,1
2018/3/16 7:58,8.8,16,8.8,16,17.6,1
2018/3/16 7:59,9,16,9,16,14.8,2
2018/3/16 8:00,8.8,16,9.1,16,13.6,1
2018/3/16 8:01,9.1,16,9.1,16,16.7,1
2018/3/16 8:02,9.1,16,9.1,16,14.3,1
2018/3/16 8:03,9.1,16,9.1,16,21,16
2018/3/16 8:04,8.5,16,9,16,19.9,1
2018/3/16 8:05,8.6,16,8.6,16,16.9,1
2018/3/16 8:06,8.6,16,8.8,16,18.5,1
2018/3/16 8:07,8.9,16,8.9,16,17.7,2
2018/3/16 8:08,9,1,9.3,1,18,16
2018/3/16 8:09,9,1,9,1,18.6,16
2018/3/16 8:10,9.4,1,9.4,1,18.7,16
2018/3/16 8:11,9.4,1,9.5,1,17.6,16
2018/3/16 8:12,9.8,1,9.8,1,20.2,1
2018/3/16 8:13,9.7,1,9.8,1,18.4,1
2018/3/16 8:14,9.9,1,9.9,1,20.4,1
2018/3/16 8:15,10.2,1,10.3,1,17.8,1
2018/3/16 8:16,10.1,1,10.3,1,17.9,1
2018/3/16 8:17,9.8,1,10.1,1,18.1,15
2018/3/16 8:18,10,16,10,1,20.1,1
2018/3/16 8:19,10.4,16,10.4,16,21.3,15
2018/3/16 8:20,10.3,16,10.5,16,19.3,16
2018/3/16 8:21,10,16,10.3,16,15.9,15
2018/3/16 8:22,10.1,16,10.2,16,21.1,1
2018/3/16 8:23,10.3,16,10.3,16,19.9,15
2018/3/16 8:24,10.3,16,10.4,16,21.1,14
2018/3/16 8:25,10.2,16,10.3,16,20.1,2
2018/3/16 8:26,10,16,10.3,16,16.3,1
2018/3/16 8:27,10,16,10,16,16.5,2
2018/3/16 8:28,9.7,16,9.8,16,14,2
2018/3/16 8:29,9.3,16,9.7,16,16.2,16
2018/3/16 8:30,9.3,16,9.4,16,16.7,15
2018/3/16 8:31,9.6,16,9.6,16,17.4,16
2018/3/16 8:32,8.9,16,9.6,16,14.4,16
2018/3/16 8:33,8.3,16,8.9,16,19.3,1
2018/3/16 8:34,8.5,16,8.5,16,17.7,1
2018/3/16 8:35,8.5,16,8.6,16,17.4,1
2018/3/16 8:36,8.6,1,8.7,16,19,2
2018/3/16 8:37,8.6,1,8.8,16,20.2,1
2018/3/16 8:38,8.7,1,8.8,16,15.6,1
2018/3/16 8:39,8.9,1,8.9,16,18.4,15
2018/3/16 8:40,8.5,1,8.9,16,15.1,2
2018/3/16 8:41,8.5,1,8.7,16,14.4,16
2018/3/16 8:42,9.1,1,9.1,1,18.5,1
2018/3/16 8:43,9.1,1,9.3,1,16.5,16
2018/3/16 8:44,9,1,9,1,19.4,14
2018/3/16 8:45,8.9,16,9,1,22,1
2018/3/16 8:46,8.8,16,8.9,1,13.8,1
2018/3/16 8:47,8.4,16,8.6,1,10.7,15
2018/3/16 8:48,8.2,16,8.4,1,14.7,16
2018/3/16 8:49,8,16,8.3,1,17.6,1
2018/3/16 8:50,7.7,16,8,1,8.4,2
2018/3/16 8:51,7.8,16,7.8,1,14.8,16
2018/3/16 8:52,7.4,16,7.9,1,15.7,16
2018/3/16 8:53,7.7,16,7.7,1,15.7,16
2018/3/16 8:54,7.5,16,7.9,1,15.3,2
2018/3/16 8:55,7.2,16,7.6,16,13.9,1
2018/3/16 8:56,7.6,16,7.6,16,17.5,15
2018/3/16 8:57,7.9,16,8,16,13.5,15
2018/3/16 8:58,8.5,1,8.5,16,26.5,16
2018/3/16 8:59,8.3,16,8.5,16,15.6,15
2018/3/16 9:00,8.8,16,8.8,16,17,16
2018/3/16 9:01,8.7,16,8.8,16,14.9,16
2018/3/16 9:02,8.7,16,8.7,16,13,15
2018/3/16 9:03,9,16,9,16,18.1,16
2018/3/16 9:04,9.3,16,9.3,16,19.7,1
2018/3/16 9:05,9.5,16,9.5,16,16.7,15
2018/3/16 9:06,9.5,16,9.5,16,20.6,15
2018/3/16 9:07,9.6,16,9.7,16,19.8,16
2018/3/16 9:08,9.4,16,9.5,16,18.6,16
2018/3/16 9:09,9.6,16,9.6,16,12.4,16
2018/3/16 9:10,9.7,16,9.7,16,16.3,1
2018/3/16 9:11,9.6,16,9.8,16,15,16
2018/3/16 9:12,9.9,16,9.9,16,20.5,1
2018/3/16 9:13,9.5,16,10,16,16.1,1
2018/3/16 9:14,9.2,16,9.5,16,18.8,16
2018/3/16 9:15,9.1,16,9.2,16,13.1,1
2018/3/16 9:16,9.2,16,9.3,16,18.3,16
2018/3/16 9:17,9.2,16,9.2,16,16.9,16
2018/3/16 9:18,9.3,16,9.3,16,19,16
2018/3/16 9:19,9.4,16,9.5,16,16.6,1
2018/3/16 9:20,9.1,16,9.5,16,12.1,14
2018/3/16 9:21,9.1,16,9.1,16,15.8,14
2018/3/16 9:22,8.8,16,9.1,16,16.6,16
2018/3/16 9:23,8.9,16,8.9,16,17.4,16
2018/3/16 9:24,9.1,16,9.1,16,21.2,15
2018/3/16 9:25,9.2,16,9.2,16,16.8,16
2018/3/16 9:26,8.9,16,9.1,16,18.7,14
2018/3/16 9:27,9.1,16,9.2,16,22,16
2018/3/16 9:28,9.1,16,9.2,16,20.7,1
2018/3/16 9:29,9,16,9.1,16,19.7,15
2018/3/16 9:30,9.1,16,9.1,16,15,1
2018/3/16 9:31,9.3,16,9.3,16,17.8,1
2018/3/16 9:32,9.6,16,9.6,16,19.7,1
2018/3/16 9:33,9.6,16,9.7,16,10.8,16
2018/3/16 9:34,9.6,16,9.7,16,18.6,1
2018/3/16 9:35,9.4,16,9.6,16,13.3,16
2018/3/16 9:36,8.9,16,9.3,16,12.8,1
2018/3/16 9:37,8.5,16,8.9,16,13.5,2
2018/3/16 9:38,8.1,16,8.5,16,18.8,16
2018/3/16 9:39,7.8,16,8.1,16,16,15
2018/3/16 9:40,7.6,16,7.8,16,10.7,16
2018/3/16 9:41,7.3,16,7.6,16,17.2,1
2018/3/16 9:42,6.9,16,7.2,16,15.7,1
2018/3/16 9:43,6.7,16,7,16,11.6,14
2018/3/16 9:44,6.6,16,6.7,16,17.7,16
2018/3/16 9:45,6.7,16,6.7,16,12.6,15
2018/3/16 9:46,6.9,16,6.9,16,13.4,16
2018/3/16 9:47,6.8,16,7.2,16,14,1
2018/3/16 9:48,6.4,16,6.8,16,7.7,3
2018/3/16 9:49,6.5,16,6.5,16,18.5,15
2018/3/16 9:50,6.5,16,6.6,16,9.2,2
2018/3/16 9:51,6.3,16,6.5,16,11.7,1
2018/3/16 9:52,6.2,16,6.5,16,16.7,2
2018/3/16 9:53,6.2,16,6.3,16,13,2
2018/3/16 9:54,6,16,6.3,16,14.5,16
2018/3/16 9:55,5.7,16,6,16,13,15
2018/3/16 9:56,5.9,16,6,16,14.3,16
2018/3/16 9:57,6,16,6,16,15.3,16
2018/3/16 9:58,6.5,15,6.5,16,14.4,16
2018/3/16 9:59,6.4,15,6.6,16,10.9,16
2018/3/16 10:00,6.4,15,6.5,15,9.5,16
2018/3/16 10:01,6.2,15,6.4,15,7.4,14
2018/3/16 10:02,5.9,15,6.2,15,8.5,1
2018/3/16 10:03,6.1,16,6.2,15,11.4,16
2018/3/16 10:04,6.3,16,6.3,15,11.9,16
2018/3/16 10:05,6.5,16,6.6,15,14.4,16
2018/3/16 10:06,6.1,16,6.4,15,9.8,16
2018/3/16 10:07,6,16,6.2,15,10.5,1
2018/3/16 10:08,5.6,16,6,15,8.2,16
2018/3/16 10:09,5.3,16,5.5,16,5.1,3
2018/3/16 10:10,5,16,5.2,16,9,15
2018/3/16 10:11,4.9,16,5,16,4.9,15
2018/3/16 10:12,4.8,1,4.9,16,7.7,3
2018/3/16 10:13,4.5,16,4.8,16,9,1
2018/3/16 10:14,4,16,4.5,16,7.4,13
2018/3/16 10:15,3.6,16,3.9,16,7,16
2018/3/16 10:16,3.8,16,3.9,16,11.5,1
2018/3/16 10:17,3.4,16,3.8,16,5.2,14
2018/3/16 10:18,3.3,16,3.4,16,6.1,11
2018/3/16 10:19,3.4,16,3.5,16,7.7,4
2018/3/16 10:20,3.4,16,3.5,16,8.2,15
2018/3/16 10:21,3.5,16,3.5,16,10.2,16
2018/3/16 10:22,3.6,16,3.6,1,10.1,3
2018/3/16 10:23,3.7,16,3.7,16,13.1,1
2018/3/16 10:24,3.7,16,3.8,16,12.4,16
2018/3/16 10:25,4.1,1,4.1,1,13.8,2
2018/3/16 10:26,4,1,4.1,1,12.4,2
2018/3/16 10:27,4.1,1,4.1,1,5.2,16
2018/3/16 10:28,4.2,1,4.2,1,13.2,2
2018/3/16 10:29,4.5,1,4.5,1,17,1
2018/3/16 10:30,4.5,2,4.5,1,5.7,8
2018/3/16 10:31,4.3,2,4.5,1,3.5,11
2018/3/16 10:32,4.3,2,4.4,1,11.4,16
2018/3/16 10:33,4.1,1,4.3,1,6.1,12
2018/3/16 10:34,4.2,2,4.2,1,11.8,4
2018/3/16 10:35,3.9,1,4.2,1,9.2,2
2018/3/16 10:36,3.6,2,3.9,1,5.8,3
2018/3/16 10:37,3.5,3,3.6,1,6,6
2018/3/16 10:38,3.4,3,3.5,1,8.5,5
2018/3/16 10:39,3,4,3.3,1,4.4,3
2018/3/16 10:40,3.2,3,3.2,2,9.3,3
2018/3/16 10:41,3.4,2,3.4,2,5,15
2018/3/16 10:42,3.2,2,3.4,2,5.6,5
2018/3/16 10:43,3.2,2,3.3,1,6.7,1
2018/3/16 10:44,3.1,2,3.2,2,6.9,2
2018/3/16 10:45,3.1,2,3.1,2,7,15
2018/3/16 10:46,3.1,2,3.1,2,6.9,3
2018/3/16 10:47,3.2,2,3.2,3,8.4,6
2018/3/16 10:48,3,2,3.2,2,4.4,4
2018/3/16 10:49,2.9,2,3,2,4.7,4
2018/3/16 10:50,2.7,2,2.9,2,8.2,1
2018/3/16 10:51,3,2,3,2,9.1,1
2018/3/16 10:52,3.1,2,3.1,2,9.7,6
2018/3/16 10:53,3.2,3,3.2,3,9,7
2018/3/16 10:54,3.3,3,3.3,3,7.4,1
2018/3/16 10:55,3.3,3,3.4,3,12.4,15
2018/3/16 10:56,3.5,3,3.5,3,8.9,3
2018/3/16 10:57,3.3,3,3.5,3,4.7,16
2018/3/16 10:58,3.2,3,3.3,3,1.8,3
2018/3/16 10:59,3.2,3,3.3,3,3.9,4
2018/3/16 11:00,3.5,2,3.5,3,8.7,16
2018/3/16 11:01,3.3,2,3.5,3,8.3,1
2018/3/16 11:02,3.1,2,3.3,3,5.2,1
2018/3/16 11:03,2.9,1,3.1,3,4.5,2
2018/3/16 11:04,2.7,1,2.9,3,8.2,1
2018/3/16 11:05,3,1,3,3,11.8,4
2018/3/16 11:06,3,1,3,3,13.4,3
2018/3/16 11:07,3.3,1,3.3,2,10,5
2018/3/16 11:08,3.9,1,3.9,1,12.2,14
2018/3/16 11:09,4.1,1,4.1,1,8.5,16
2018/3/16 11:10,4,1,4.1,1,9.7,3
2018/3/16 11:11,4.3,1,4.3,1,16.2,16
2018/3/16 11:12,4.7,1,4.7,1,10.8,15
2018/3/16 11:13,5.1,1,5.1,1,9.7,2
2018/3/16 11:14,5.3,1,5.3,1,7.4,15