﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/7 0:01,1.4,16,1.4,16,3.7,2
2019/5/7 0:02,1.4,16,1.4,16,1.3,2
2019/5/7 0:03,1.5,1,1.5,1,3.2,3
2019/5/7 0:04,1.6,2,1.6,2,2.5,3
2019/5/7 0:05,1.6,2,1.6,2,4.8,1
2019/5/7 0:06,1.8,2,1.8,2,4.1,1
2019/5/7 0:07,1.8,2,1.8,2,3.3,16
2019/5/7 0:08,1.8,2,1.9,2,3.3,1
2019/5/7 0:09,1.7,2,1.8,2,2.2,1
2019/5/7 0:10,1.5,1,1.7,2,2.7,16
2019/5/7 0:11,1.8,1,1.8,2,8.7,2
2019/5/7 0:12,2.1,1,2.1,1,7.2,2
2019/5/7 0:13,2.2,1,2.2,1,5.2,15
2019/5/7 0:14,2.4,1,2.4,1,5.2,16
2019/5/7 0:15,2.7,1,2.7,1,6.7,1
2019/5/7 0:16,2.9,1,2.9,1,6.5,2
2019/5/7 0:17,3,1,3.1,1,6.5,3
2019/5/7 0:18,3.1,1,3.1,1,3.8,15
2019/5/7 0:19,3.2,1,3.2,1,4.2,16
2019/5/7 0:20,3.3,16,3.3,16,3.8,14
2019/5/7 0:21,3.1,16,3.3,16,3.3,16
2019/5/7 0:22,2.9,1,3.1,16,4.1,1
2019/5/7 0:23,2.8,1,2.9,16,3.2,2
2019/5/7 0:24,2.6,1,2.8,16,3.5,1
2019/5/7 0:25,2.5,1,2.6,16,4.5,3
2019/5/7 0:26,2.3,1,2.5,16,3.9,3
2019/5/7 0:27,2.1,1,2.3,16,3.1,5
2019/5/7 0:28,2.1,1,2.1,16,4.4,3
2019/5/7 0:29,2.2,2,2.2,16,4.8,3
2019/5/7 0:30,2.2,2,2.2,16,3.5,3
2019/5/7 0:31,2.2,3,2.2,1,2.7,2
2019/5/7 0:32,2.2,3,2.3,16,3,3
2019/5/7 0:33,2.3,3,2.3,1,3.1,3
2019/5/7 0:34,2.5,4,2.5,1,5.8,5
2019/5/7 0:35,2.7,4,2.7,4,6.1,3
2019/5/7 0:36,2.7,3,2.8,4,5.5,3
2019/5/7 0:37,2.6,3,2.7,4,2.2,3
2019/5/7 0:38,2.6,3,2.7,4,2.5,5
2019/5/7 0:39,2.4,3,2.6,4,1.9,16
2019/5/7 0:40,2.4,3,2.4,4,5,4
2019/5/7 0:41,2.3,3,2.3,4,3.7,16
2019/5/7 0:42,2.4,3,2.4,4,4.2,14
2019/5/7 0:43,2.4,2,2.4,4,4.2,16
2019/5/7 0:44,2.1,2,2.4,4,2,3
2019/5/7 0:45,1.8,2,2.1,4,4.3,3
2019/5/7 0:46,1.9,2,1.9,3,4.9,3
2019/5/7 0:47,2.1,2,2.1,3,5.5,1
2019/5/7 0:48,2.2,2,2.2,3,3.9,3
2019/5/7 0:49,2.3,2,2.3,3,3.7,3
2019/5/7 0:50,2.3,2,2.3,3,5.5,4
2019/5/7 0:51,2.2,2,2.3,3,2.4,5
2019/5/7 0:52,2.1,3,2.2,3,2.6,1
2019/5/7 0:53,2,3,2.1,2,3.6,1
2019/5/7 0:54,2.2,3,2.2,2,3.6,1
2019/5/7 0:55,2.2,3,2.2,2,2.2,16
2019/5/7 0:56,1.9,2,2.1,2,2.4,1
2019/5/7 0:57,1.9,2,1.9,2,4.3,3
2019/5/7 0:58,1.8,3,1.9,2,3.6,16
2019/5/7 0:59,1.8,3,1.8,2,3.8,5
2019/5/7 1:00,2,2,2,2,6.8,3
2019/5/7 1:01,2,2,2,2,3,1
2019/5/7 1:02,2.2,2,2.2,3,5.1,2
2019/5/7 1:03,2.3,2,2.3,2,5.7,2
2019/5/7 1:04,2.2,2,2.3,2,3.3,2
2019/5/7 1:05,2.2,2,2.2,2,2.7,3
2019/5/7 1:06,2.2,2,2.2,2,3.3,15
2019/5/7 1:07,2.3,2,2.3,2,4.5,15
2019/5/7 1:08,2.4,2,2.4,2,4.4,14
2019/5/7 1:09,2.4,2,2.4,2,4.3,2
2019/5/7 1:10,2.1,1,2.3,2,2.4,4
2019/5/7 1:11,2,2,2,2,1.8,3
2019/5/7 1:12,1.7,2,1.9,2,2.6,1
2019/5/7 1:13,1.8,1,1.8,2,4.7,16
2019/5/7 1:14,1.9,1,1.9,2,4.4,16
2019/5/7 1:15,2,1,2,2,3.9,16
2019/5/7 1:16,2,1,2.1,2,2.5,15
2019/5/7 1:17,1.8,16,2,2,1.3,14
2019/5/7 1:18,1.6,16,1.8,2,1.3,13
2019/5/7 1:19,1.5,16,1.6,2,1.5,15
2019/5/7 1:20,1.5,15,1.5,1,2.2,15
2019/5/7 1:21,1.5,15,1.5,1,3.1,1
2019/5/7 1:22,1.7,15,1.7,1,5.8,15
2019/5/7 1:23,1.9,14,1.9,1,6.2,14
2019/5/7 1:24,1.9,14,1.9,1,4.7,15
2019/5/7 1:25,1.6,14,1.8,1,1.1,4
2019/5/7 1:26,1.6,15,1.6,16,2.1,4
2019/5/7 1:27,1.6,15,1.6,15,1.4,4
2019/5/7 1:28,1.6,15,1.6,15,1.3,3
2019/5/7 1:29,1.6,14,1.6,15,1.9,10
2019/5/7 1:30,1.7,14,1.7,15,2.5,10
2019/5/7 1:31,1.6,14,1.7,15,1.1,10
2019/5/7 1:32,1.3,13,1.6,15,1.8,13
2019/5/7 1:33,1,13,1.3,14,1.3,15
2019/5/7 1:34,0.8,12,0.9,14,1.8,9
2019/5/7 1:35,0.9,12,0.9,14,1.3,13
2019/5/7 1:36,0.8,12,0.9,14,1.6,14
2019/5/7 1:37,0.9,13,0.9,14,2.1,15
2019/5/7 1:38,1.1,13,1.1,14,2.5,15
2019/5/7 1:39,1.1,13,1.1,14,2.2,16
2019/5/7 1:40,1,14,1.1,14,1.4,14
2019/5/7 1:41,1,14,1,14,1,1
2019/5/7 1:42,1.1,14,1.1,13,1.5,1
2019/5/7 1:43,1.1,14,1.1,13,1.9,2
2019/5/7 1:44,1,15,1.1,13,0.3,14
2019/5/7 1:45,1,15,1,13,0.6,11
2019/5/7 1:46,0.9,14,1,13,1.4,11
2019/5/7 1:47,0.9,14,0.9,13,1.4,13
2019/5/7 1:48,0.8,14,0.9,13,1.8,13
2019/5/7 1:49,0.8,14,0.8,13,1.8,15
2019/5/7 1:50,0.8,14,0.8,14,1.3,14
2019/5/7 1:51,0.9,14,0.9,14,2.5,15
2019/5/7 1:52,1,14,1,14,2.2,14
2019/5/7 1:53,1.1,13,1.1,15,2.2,12
2019/5/7 1:54,1.2,13,1.2,13,2.6,13
2019/5/7 1:55,1.4,13,1.4,13,3.5,13
2019/5/7 1:56,1.5,13,1.5,13,2.7,13
2019/5/7 1:57,1.6,14,1.6,14,2.2,14
2019/5/7 1:58,1.5,14,1.6,14,0.8,16
2019/5/7 1:59,1.4,14,1.5,14,1,1
2019/5/7 2:00,1.4,14,1.4,14,0.4,2
2019/5/7 2:01,1.2,14,1.3,14,0.1,6
2019/5/7 2:02,1,15,1.2,14,0.1,1
2019/5/7 2:03,0.9,16,1,14,0.8,3
2019/5/7 2:04,0.8,1,0.9,14,0.3,2
2019/5/7 2:05,0.5,2,0.7,14,0.8,2
2019/5/7 2:06,0.4,2,0.5,14,0.8,3
2019/5/7 2:07,0.3,3,0.4,14,0.6,4
2019/5/7 2:08,0.2,3,0.3,14,0.4,11
2019/5/7 2:09,0.2,3,0.2,14,0.6,10
2019/5/7 2:10,0.3,4,0.3,14,1.5,10
2019/5/7 2:11,0.4,3,0.4,14,1.5,11
2019/5/7 2:12,0.5,11,0.5,15,1.4,13
2019/5/7 2:13,0.6,11,0.6,16,1.9,13
2019/5/7 2:14,0.6,11,0.6,1,1.4,12
2019/5/7 2:15,0.7,11,0.7,11,1.3,13
2019/5/7 2:16,0.8,12,0.8,12,1.6,14
2019/5/7 2:17,0.9,12,0.9,12,2,13
2019/5/7 2:18,0.9,12,0.9,12,2,13
2019/5/7 2:19,0.9,12,0.9,12,0.1,2
2019/5/7 2:20,0.8,12,0.9,12,0.4,1
2019/5/7 2:21,0.7,13,0.8,12,0.6,16
2019/5/7 2:22,0.6,13,0.7,12,0.4,2
2019/5/7 2:23,0.6,13,0.6,12,1.4,11
2019/5/7 2:24,0.6,13,0.6,12,0.9,6
2019/5/7 2:25,0.5,12,0.6,12,1.1,14
2019/5/7 2:26,0.5,12,0.5,12,1.4,11
2019/5/7 2:27,0.4,11,0.5,12,1.5,10
2019/5/7 2:28,0.4,11,0.4,12,1.4,8
2019/5/7 2:29,0.6,10,0.6,12,2.2,11
2019/5/7 2:30,0.7,10,0.7,13,3,10
2019/5/7 2:31,1,10,1,10,3.9,9
2019/5/7 2:32,1.3,10,1.3,10,4.4,10
2019/5/7 2:33,1.4,10,1.4,10,4.2,11
2019/5/7 2:34,1.7,11,1.7,11,3.8,12
2019/5/7 2:35,1.9,10,1.9,10,4.9,10
2019/5/7 2:36,2,10,2,11,4.4,10
2019/5/7 2:37,2,11,2,11,2.5,12
2019/5/7 2:38,2.1,11,2.1,11,4.8,15
2019/5/7 2:39,2.3,12,2.3,12,4.3,15
2019/5/7 2:40,2.3,12,2.3,12,3,16
2019/5/7 2:41,2.3,13,2.3,12,3.2,15
2019/5/7 2:42,2.2,14,2.3,12,4.1,15
2019/5/7 2:43,2.1,14,2.2,12,3.2,14
2019/5/7 2:44,1.9,15,2.1,12,2.6,15
2019/5/7 2:45,1.8,15,1.9,12,2.5,15
2019/5/7 2:46,1.9,15,1.9,12,4.3,15
2019/5/7 2:47,2.1,15,2.1,12,3.7,14
2019/5/7 2:48,2,15,2.1,12,3.8,12
2019/5/7 2:49,1.9,14,2,12,2.7,11
2019/5/7 2:50,1.9,14,1.9,13,2.9,12
2019/5/7 2:51,1.8,14,1.9,13,3,15
2019/5/7 2:52,1.7,14,1.8,14,3.6,14
2019/5/7 2:53,1.7,14,1.7,14,2.5,2
2019/5/7 2:54,1.9,14,1.9,15,4.8,15
2019/5/7 2:55,2,14,2,15,4.4,16
2019/5/7 2:56,1.9,14,2,15,3.5,1
2019/5/7 2:57,1.8,15,1.9,15,2.1,1
2019/5/7 2:58,1.7,16,1.8,15,1.5,15
2019/5/7 2:59,1.6,16,1.7,14,1.8,16
2019/5/7 3:00,1.5,16,1.6,14,2.2,1
2019/5/7 3:01,1.5,1,1.6,14,1.4,16
2019/5/7 3:02,1.4,16,1.5,14,0.9,14
2019/5/7 3:03,1.4,16,1.4,14,1.9,15
2019/5/7 3:04,1.4,16,1.4,14,3.3,16
2019/5/7 3:05,1.2,16,1.4,14,1.9,15
2019/5/7 3:06,1.1,16,1.2,14,2.5,2
2019/5/7 3:07,1.2,16,1.2,15,4.3,16
2019/5/7 3:08,1.3,16,1.3,16,4.3,16
2019/5/7 3:09,1.4,15,1.4,16,2.7,14
2019/5/7 3:10,1.4,15,1.4,16,3,12
2019/5/7 3:11,1.5,14,1.5,16,3.3,12
2019/5/7 3:12,1.6,14,1.6,14,1.4,14
2019/5/7 3:13,1.4,14,1.6,14,0.5,11
2019/5/7 3:14,1.3,14,1.4,14,1,2
2019/5/7 3:15,1.3,14,1.3,14,1.9,15
2019/5/7 3:16,1.2,14,1.3,14,1.3,1
2019/5/7 3:17,1.3,13,1.3,14,3.9,14
2019/5/7 3:18,1.3,13,1.3,14,3.5,13
2019/5/7 3:19,1.2,13,1.3,14,1.9,13
2019/5/7 3:20,1.1,14,1.2,14,1,1
2019/5/7 3:21,1,14,1.1,14,2.4,15
2019/5/7 3:22,1.2,14,1.2,14,3.9,15
2019/5/7 3:23,1.5,15,1.5,15,4.1,16
2019/5/7 3:24,1.7,15,1.7,15,3.9,16
2019/5/7 3:25,1.9,15,1.9,15,3.8,16
2019/5/7 3:26,2,15,2,15,3.1,15
2019/5/7 3:27,2,15,2,15,3.1,1
2019/5/7 3:28,2,16,2,15,3.2,1
2019/5/7 3:29,2,16,2,15,1.6,1
2019/5/7 3:30,2.1,16,2.1,16,2.5,14
2019/5/7 3:31,2,16,2.1,16,3.1,14
2019/5/7 3:32,2,16,2.1,16,4.7,16
2019/5/7 3:33,1.9,16,2,16,2.7,15
2019/5/7 3:34,1.8,16,1.9,16,3.6,15
2019/5/7 3:35,1.8,15,1.8,16,2.2,15
2019/5/7 3:36,1.8,15,1.8,16,2.9,14
2019/5/7 3:37,1.7,15,1.8,16,1.5,13
2019/5/7 3:38,1.6,15,1.7,16,2.5,16
2019/5/7 3:39,1.6,15,1.6,16,3,15
2019/5/7 3:40,1.6,15,1.7,16,2.6,16
2019/5/7 3:41,1.6,16,1.7,16,1.1,2
2019/5/7 3:42,1.5,16,1.6,16,2.7,1
2019/5/7 3:43,1.4,16,1.5,16,1.9,15
2019/5/7 3:44,1.4,16,1.4,16,2.7,14
2019/5/7 3:45,1.4,15,1.4,15,3.3,15
2019/5/7 3:46,1.3,15,1.4,15,1.8,13
2019/5/7 3:47,1.3,15,1.3,15,2.5,14
2019/5/7 3:48,1.3,15,1.3,15,2.5,14
2019/5/7 3:49,1.3,14,1.3,15,2,13
2019/5/7 3:50,1.2,14,1.3,15,1,12
2019/5/7 3:51,1.3,14,1.3,16,3.2,16
2019/5/7 3:52,1.4,14,1.4,16,3,16
2019/5/7 3:53,1.5,14,1.5,14,3.8,2
2019/5/7 3:54,1.5,14,1.5,14,3.6,16
2019/5/7 3:55,1.5,15,1.5,14,2.9,3
2019/5/7 3:56,1.5,15,1.5,14,2.5,4
2019/5/7 3:57,1.4,16,1.5,14,1.5,3
2019/5/7 3:58,1.3,1,1.4,14,1.3,5
2019/5/7 3:59,1.3,2,1.3,14,1.4,5
2019/5/7 4:00,1.4,2,1.4,14,2.1,8
2019/5/7 4:01,1.4,3,1.4,14,1.9,8
2019/5/7 4:02,1.4,4,1.4,14,2.4,10
2019/5/7 4:03,1.3,6,1.4,14,3,8
2019/5/7 4:04,1.4,7,1.4,14,3.1,9
2019/5/7 4:05,1.4,8,1.4,15,2.6,10
2019/5/7 4:06,1.5,8,1.5,15,3,10
2019/5/7 4:07,1.5,9,1.5,8,3,9
2019/5/7 4:08,1.6,9,1.6,9,2.4,10
2019/5/7 4:09,1.5,9,1.6,9,1.4,10
2019/5/7 4:10,1.4,10,1.5,9,0.9,10
2019/5/7 4:11,1.3,9,1.4,9,1.8,9
2019/5/7 4:12,1.2,9,1.3,9,1.1,2
2019/5/7 4:13,1.2,9,1.2,9,2.4,3
2019/5/7 4:14,1.2,8,1.2,9,2.5,4
2019/5/7 4:15,1.1,7,1.2,9,2.1,4
2019/5/7 4:16,1,5,1.1,9,2,16
2019/5/7 4:17,1,4,1,9,2.1,4
2019/5/7 4:18,0.9,4,1,9,1.1,5
2019/5/7 4:19,0.9,4,0.9,9,1,5
2019/5/7 4:20,1,4,1,10,2.2,6
2019/5/7 4:21,1.1,4,1.1,9,2.4,6
2019/5/7 4:22,1.1,4,1.1,9,1.8,8
2019/5/7 4:23,1,4,1.1,9,0.9,10
2019/5/7 4:24,0.9,5,1,8,1.1,9
2019/5/7 4:25,0.9,6,0.9,6,1.8,9
2019/5/7 4:26,0.9,7,0.9,4,1.1,11
2019/5/7 4:27,0.9,9,0.9,4,1.9,12
2019/5/7 4:28,1,9,1,4,2,10
2019/5/7 4:29,1,10,1,4,2.1,12
2019/5/7 4:30,1,10,1.1,4,2,9
2019/5/7 4:31,0.9,10,0.9,4,2,10
2019/5/7 4:32,0.9,11,0.9,4,2.4,14
2019/5/7 4:33,1,11,1,10,1.3,13
2019/5/7 4:34,1,11,1,10,2,5
2019/5/7 4:35,1.1,10,1.1,10,2.5,6
2019/5/7 4:36,1.1,11,1.1,10,2.4,16
2019/5/7 4:37,1.1,11,1.1,10,1.8,16
2019/5/7 4:38,1.1,12,1.1,10,1.5,3
2019/5/7 4:39,1.1,1,1.1,10,2.1,1
2019/5/7 4:40,1.3,2,1.3,2,4.3,3
2019/5/7 4:41,1.5,2,1.5,2,4.2,3
2019/5/7 4:42,1.5,2,1.5,2,1.9,3
2019/5/7 4:43,1.5,3,1.5,2,1.5,4
2019/5/7 4:44,1.5,2,1.6,3,1.4,13
2019/5/7 4:45,1.5,2,1.5,3,1.6,12
2019/5/7 4:46,1.3,2,1.5,3,1,12
2019/5/7 4:47,1.3,2,1.3,3,2.1,4
2019/5/7 4:48,1.4,2,1.4,3,2.9,5
2019/5/7 4:49,1.3,2,1.4,3,1,4
2019/5/7 4:50,1.1,2,1.3,3,0.6,14
2019/5/7 4:51,0.8,1,1,3,1.3,16
2019/5/7 4:52,0.8,16,0.8,3,2,16
2019/5/7 4:53,0.8,16,0.8,3,2,16
2019/5/7 4:54,0.8,15,0.8,2,1.4,10
2019/5/7 4:55,0.9,15,0.9,2,1.6,11
2019/5/7 4:56,0.9,15,0.9,2,1.1,11
2019/5/7 4:57,0.8,14,0.9,2,0.6,13
2019/5/7 4:58,0.7,14,0.8,2,0.5,4
2019/5/7 4:59,0.7,14,0.7,2,1.4,3
2019/5/7 5:00,0.7,13,0.7,2,0.4,4
2019/5/7 5:01,0.7,13,0.7,15,1.5,7
2019/5/7 5:02,0.7,11,0.7,15,1.4,7
2019/5/7 5:03,0.6,10,0.7,15,2,9
2019/5/7 5:04,0.6,10,0.6,15,1.5,11
2019/5/7 5:05,0.5,9,0.6,15,0.9,8
2019/5/7 5:06,0.5,8,0.5,15,0.3,8
2019/5/7 5:07,0.5,7,0.5,14,0.9,1
2019/5/7 5:08,0.6,7,0.6,14,1.3,2
2019/5/7 5:09,0.6,6,0.6,14,1.4,2
2019/5/7 5:10,0.7,6,0.7,13,1.4,4
2019/5/7 5:11,0.7,6,0.7,12,1.3,4
2019/5/7 5:12,0.7,6,0.7,11,1.3,7
2019/5/7 5:13,0.7,5,0.7,6,1.4,4
2019/5/7 5:14,0.7,5,0.7,6,1.3,4
2019/5/7 5:15,0.7,4,0.7,6,0.9,13
2019/5/7 5:16,0.8,4,0.8,4,2,14
2019/5/7 5:17,1,4,1,4,2.2,14
2019/5/7 5:18,1,4,1,4,1.6,14
2019/5/7 5:19,1,7,1,4,2.2,9
2019/5/7 5:20,1.1,9,1.1,8,2.4,10
2019/5/7 5:21,1.1,10,1.2,10,1.9,10
2019/5/7 5:22,1.2,11,1.2,10,1.6,10
2019/5/7 5:23,1.2,11,1.2,10,1.8,10
2019/5/7 5:24,1.3,11,1.3,11,1.8,12
2019/5/7 5:25,1.3,11,1.3,11,1.6,11
2019/5/7 5:26,1.3,11,1.3,11,1.3,12
2019/5/7 5:27,1.2,11,1.3,11,1.3,9
2019/5/7 5:28,1.1,11,1.2,11,0.3,8
2019/5/7 5:29,1,10,1.1,11,1.3,9
2019/5/7 5:30,0.9,10,1,11,1.8,9
2019/5/7 5:31,0.8,10,0.9,11,1.6,10
2019/5/7 5:32,0.9,10,0.9,11,2,9
2019/5/7 5:33,0.9,10,0.9,11,1.8,9
2019/5/7 5:34,0.8,10,0.9,11,1.1,9
2019/5/7 5:35,0.7,10,0.8,11,1.1,10
2019/5/7 5:36,0.6,10,0.7,11,0.9,9
2019/5/7 5:37,0.6,9,0.6,11,1.1,8
2019/5/7 5:38,0.7,9,0.7,11,0.4,6
2019/5/7 5:39,0.7,9,0.7,10,1,6
2019/5/7 5:40,0.7,8,0.7,10,1.3,5
2019/5/7 5:41,0.7,8,0.7,10,1.4,6
2019/5/7 5:42,0.7,7,0.7,10,1.3,4
2019/5/7 5:43,0.6,6,0.6,10,1.1,6
2019/5/7 5:44,0.6,7,0.6,10,0.6,12
2019/5/7 5:45,0.6,7,0.6,10,0.8,13
2019/5/7 5:46,0.8,6,0.8,6,3.3,16
2019/5/7 5:47,0.9,6,0.9,6,3.3,16
2019/5/7 5:48,0.9,5,0.9,6,1.6,6
2019/5/7 5:49,1,6,1,5,1.9,6
2019/5/7 5:50,1.1,6,1.1,6,1.9,6
2019/5/7 5:51,1.1,6,1.1,6,2.2,9
2019/5/7 5:52,1.1,8,1.1,6,2.2,9
2019/5/7 5:53,1,9,1.1,6,0.4,12
2019/5/7 5:54,1,9,1,6,0.8,11
2019/5/7 5:55,1.1,8,1.1,6,1.4,9
2019/5/7 5:56,1,8,1.1,6,2,12
2019/5/7 5:57,1,9,1,6,2.1,14
2019/5/7 5:58,0.9,9,1,6,1.3,14
2019/5/7 5:59,0.8,10,0.9,6,1.3,13
2019/5/7 6:00,0.8,10,0.8,6,2.7,6
2019/5/7 6:01,0.9,10,0.9,6,3,6
2019/5/7 6:02,0.9,10,0.9,8,2,6
2019/5/7 6:03,1,10,1,8,1.4,1
2019/5/7 6:04,1,7,1,8,1.3,6
2019/5/7 6:05,1.1,5,1.1,8,2.5,5
2019/5/7 6:06,1.2,5,1.2,5,2.4,7
2019/5/7 6:07,1.2,5,1.2,5,2.2,6
2019/5/7 6:08,1.3,5,1.3,5,1.9,6
2019/5/7 6:09,1.2,6,1.3,5,1.1,8
2019/5/7 6:10,1.2,6,1.3,5,1.4,11
2019/5/7 6:11,1.1,6,1.2,5,1.9,9
2019/5/7 6:12,1,7,1.1,5,1,8
2019/5/7 6:13,1,7,1,5,1.1,8
2019/5/7 6:14,1,8,1,5,1.1,7
2019/5/7 6:15,1,8,1,5,2,9
2019/5/7 6:16,1,8,1,5,2.6,9
2019/5/7 6:17,1,9,1,5,2.1,9
2019/5/7 6:18,0.9,9,0.9,5,1.3,10
2019/5/7 6:19,0.9,8,0.9,6,1.3,3
2019/5/7 6:20,0.9,8,0.9,6,0.6,4
2019/5/7 6:21,0.8,7,0.9,7,0.9,8
2019/5/7 6:22,0.8,8,0.8,7,1.1,9
2019/5/7 6:23,0.8,8,0.8,7,0.5,10
2019/5/7 6:24,0.7,8,0.8,8,0.4,9
2019/5/7 6:25,0.6,8,0.7,8,0.5,9
2019/5/7 6:26,0.4,8,0.6,8,0.1,11
2019/5/7 6:27,0.4,8,0.4,9,1.1,7
2019/5/7 6:28,0.4,7,0.4,9,1.9,6
2019/5/7 6:29,0.3,8,0.4,8,0.6,4
2019/5/7 6:30,0.4,8,0.4,8,0.9,7
2019/5/7 6:31,0.3,8,0.4,7,0.5,7
2019/5/7 6:32,0.3,7,0.3,8,0.9,7
2019/5/7 6:33,0.5,7,0.5,8,2,7
2019/5/7 6:34,0.7,7,0.7,8,2.4,7
2019/5/7 6:35,0.8,7,0.8,7,1.9,7
2019/5/7 6:36,0.8,6,0.8,7,1.5,5
2019/5/7 6:37,0.9,6,0.9,6,1.5,4
2019/5/7 6:38,0.8,6,0.9,6,1.3,3
2019/5/7 6:39,1,5,1,5,1.6,3
2019/5/7 6:40,1,5,1,5,1.1,4
2019/5/7 6:41,1.1,5,1.1,5,1.8,9
2019/5/7 6:42,1,6,1.1,5,1.1,9
2019/5/7 6:43,0.9,6,1,5,1.3,9
2019/5/7 6:44,0.9,6,0.9,5,2.5,8
2019/5/7 6:45,0.9,6,0.9,5,2.9,8
2019/5/7 6:46,1,6,1,5,3.6,8
2019/5/7 6:47,1.1,7,1.1,5,2.9,9
2019/5/7 6:48,1.2,8,1.2,8,2.6,9
2019/5/7 6:49,1.1,9,1.2,8,1.5,8
2019/5/7 6:50,1.2,9,1.2,8,1.4,10
2019/5/7 6:51,1.2,9,1.2,8,1.6,10
2019/5/7 6:52,1.3,9,1.3,9,2.1,8
2019/5/7 6:53,1.4,9,1.4,9,1.6,7
2019/5/7 6:54,1.3,8,1.4,9,1.9,6
2019/5/7 6:55,1.4,8,1.4,9,2,7
2019/5/7 6:56,1.3,8,1.4,9,2.4,8
2019/5/7 6:57,1.2,8,1.3,9,1.5,7
2019/5/7 6:58,1.2,8,1.2,9,1.6,7
2019/5/7 6:59,1.2,8,1.2,9,1.5,6
2019/5/7 7:00,1.1,7,1.2,9,1,9
2019/5/7 7:01,1,7,1.1,9,0.3,4
2019/5/7 7:02,0.9,7,1,9,0.6,11
2019/5/7 7:03,0.9,8,0.9,9,1.5,10
2019/5/7 7:04,0.8,8,0.9,8,1.4,8
2019/5/7 7:05,0.7,8,0.8,8,1,8
2019/5/7 7:06,0.7,8,0.7,8,1.5,9
2019/5/7 7:07,0.6,9,0.7,8,1,9
2019/5/7 7:08,0.6,9,0.6,8,1,10
2019/5/7 7:09,0.5,9,0.6,8,0.8,10
2019/5/7 7:10,0.6,10,0.6,7,1,10
2019/5/7 7:11,0.7,10,0.7,7,2.1,9
2019/5/7 7:12,0.7,10,0.8,7,2,9
2019/5/7 7:13,0.7,9,0.7,8,1.3,8
2019/5/7 7:14,0.8,9,0.8,8,1.1,7
2019/5/7 7:15,0.8,9,0.8,10,1.4,7
2019/5/7 7:16,0.8,9,0.8,10,1,6
2019/5/7 7:17,0.8,9,0.8,10,1.3,9
2019/5/7 7:18,0.9,8,0.9,8,2.9,9
2019/5/7 7:19,1.1,8,1.1,8,3.8,10
2019/5/7 7:20,1.2,8,1.2,8,4.2,8
2019/5/7 7:21,1.4,8,1.4,8,3.8,8
2019/5/7 7:22,1.6,8,1.6,8,3.9,8
2019/5/7 7:23,1.7,8,1.7,8,2.7,8
2019/5/7 7:24,1.8,8,1.8,8,2.5,8
2019/5/7 7:25,1.9,8,1.9,8,3.1,8
2019/5/7 7:26,2,8,2,8,3,10
2019/5/7 7:27,2.2,9,2.2,9,4.2,9
2019/5/7 7:28,2.3,9,2.3,9,4.5,8
2019/5/7 7:29,2.2,9,2.3,9,3,8
2019/5/7 7:30,2,9,2.1,9,2.1,7
2019/5/7 7:31,1.9,9,2,9,2.9,10
2019/5/7 7:32,1.8,9,1.9,9,3,8
2019/5/7 7:33,1.8,9,1.8,9,3,10
2019/5/7 7:34,1.9,10,1.9,9,3.5,11
2019/5/7 7:35,1.9,10,1.9,9,3.2,9
2019/5/7 7:36,1.9,10,1.9,9,3.1,10
2019/5/7 7:37,1.9,10,2,9,3.8,10
2019/5/7 7:38,1.9,10,1.9,9,3.5,8
2019/5/7 7:39,1.9,10,1.9,9,2.5,9
2019/5/7 7:40,1.9,10,1.9,9,2.4,9
2019/5/7 7:41,1.9,10,1.9,10,2.5,10
2019/5/7 7:42,1.9,9,1.9,10,3.1,7
2019/5/7 7:43,2,9,2,10,3.5,8
2019/5/7 7:44,2.1,9,2.1,9,4.1,7
2019/5/7 7:45,2.2,9,2.2,9,3.8,9
2019/5/7 7:46,2.1,9,2.2,9,4.2,9
2019/5/7 7:47,2.1,9,2.2,9,4.2,9
2019/5/7 7:48,2.1,9,2.1,9,3.6,9
2019/5/7 7:49,2.1,9,2.1,9,4.5,9
2019/5/7 7:50,2.3,9,2.3,9,4.8,9
2019/5/7 7:51,2.3,9,2.3,9,3.6,10
2019/5/7 7:52,2.3,9,2.4,9,3.6,10
2019/5/7 7:53,2.2,9,2.4,9,2.9,10
2019/5/7 7:54,2.1,9,2.2,9,3.1,10
2019/5/7 7:55,1.9,10,2.1,9,2,13
2019/5/7 7:56,1.8,10,1.9,9,1.8,12
2019/5/7 7:57,1.6,10,1.8,9,1,9
2019/5/7 7:58,1.6,10,1.6,9,2.6,11
2019/5/7 7:59,1.5,10,1.6,9,3.5,9
2019/5/7 8:00,1.4,10,1.5,9,3.2,9
2019/5/7 8:01,1.4,10,1.4,9,3.7,9
2019/5/7 8:02,1.4,10,1.4,9,3.7,9
2019/5/7 8:03,1.5,10,1.5,9,2.5,8
2019/5/7 8:04,1.5,10,1.5,10,2.5,8
2019/5/7 8:05,1.6,10,1.6,10,3.5,9
2019/5/7 8:06,1.8,9,1.8,10,3.7,9
2019/5/7 8:07,1.9,9,1.9,9,3.5,8
2019/5/7 8:08,2,9,2,9,4.5,9
2019/5/7 8:09,2.1,9,2.1,9,3.7,9
2019/5/7 8:10,2.2,9,2.2,9,3.7,8
2019/5/7 8:11,2.2,9,2.2,9,3.2,8
2019/5/7 8:12,2.1,9,2.2,9,2.9,10
2019/5/7 8:13,2.2,9,2.2,9,4.3,9
2019/5/7 8:14,2.2,9,2.2,9,3,10
2019/5/7 8:15,2.1,9,2.2,9,3,9
2019/5/7 8:16,2.1,9,2.1,9,4.1,8
2019/5/7 8:17,2.2,9,2.2,9,3.8,8
2019/5/7 8:18,2,9,2.2,9,2.6,6
2019/5/7 8:19,2.1,9,2.1,9,4.9,9
2019/5/7 8:20,2.1,9,2.2,9,4.4,11
2019/5/7 8:21,2.1,9,2.2,9,3.9,9
2019/5/7 8:22,2.3,9,2.3,9,5,8
2019/5/7 8:23,2.3,9,2.3,9,5.4,9
2019/5/7 8:24,2.5,9,2.5,9,4.3,9
2019/5/7 8:25,2.6,9,2.6,9,4.7,9
2019/5/7 8:26,2.6,9,2.7,9,4.4,8
2019/5/7 8:27,2.5,9,2.6,9,3.6,9
2019/5/7 8:28,2.6,9,2.6,9,3.9,9
2019/5/7 8:29,2.6,10,2.6,9,4.4,9
2019/5/7 8:30,2.5,9,2.6,9,3.3,9
2019/5/7 8:31,2.4,9,2.5,9,3.1,8
2019/5/7 8:32,2.4,9,2.4,9,3.8,9
2019/5/7 8:33,2.4,9,2.4,9,4.2,9
2019/5/7 8:34,2.3,9,2.3,9,4.1,9
2019/5/7 8:35,2.2,9,2.2,9,4.2,9
2019/5/7 8:36,2.3,9,2.3,9,4.8,9
2019/5/7 8:37,2.3,9,2.3,9,4.1,9
2019/5/7 8:38,2.3,9,2.4,10,3.6,9
2019/5/7 8:39,2.2,9,2.3,10,3.1,8
2019/5/7 8:40,2.3,9,2.3,9,3.5,9
2019/5/7 8:41,2.4,9,2.4,9,3.5,9
2019/5/7 8:42,2.2,9,2.3,9,3,10
2019/5/7 8:43,2.2,9,2.3,9,3.1,10
2019/5/7 8:44,2.2,9,2.2,9,3,8
2019/5/7 8:45,2.1,9,2.2,9,3.7,9
2019/5/7 8:46,2,9,2.1,9,4.2,8
2019/5/7 8:47,2,9,2,9,4.4,10
2019/5/7 8:48,2.1,9,2.1,9,4.8,10
2019/5/7 8:49,2.2,9,2.2,9,3.6,10
2019/5/7 8:50,2.1,9,2.2,9,2.5,9
2019/5/7 8:51,2.1,9,2.1,9,3.3,10
2019/5/7 8:52,2.1,9,2.1,9,3.9,9
2019/5/7 8:53,2.1,9,2.1,9,2.7,9
2019/5/7 8:54,2.1,9,2.1,9,2.7,8
2019/5/7 8:55,2,9,2.1,9,2.9,9
2019/5/7 8:56,1.9,9,2,9,1.9,8
2019/5/7 8:57,1.7,9,1.9,9,2.5,8
2019/5/7 8:58,1.5,8,1.7,9,2.4,8
2019/5/7 8:59,1.4,8,1.5,9,2.1,6
2019/5/7 9:00,1.3,8,1.4,9,1,5
2019/5/7 9:01,1.3,7,1.3,9,2.1,9
2019/5/7 9:02,1.3,7,1.3,9,2.7,8
2019/5/7 9:03,1.3,7,1.3,9,2.6,10
2019/5/7 9:04,1.3,7,1.3,9,3,8
2019/5/7 9:05,1.3,7,1.3,9,2.5,10
2019/5/7 9:06,1.3,7,1.3,9,2.6,8
2019/5/7 9:07,1.2,7,1.3,9,1.8,9
2019/5/7 9:08,1.1,7,1.2,8,1.9,6
2019/5/7 9:09,1.2,7,1.2,8,2.5,6
2019/5/7 9:10,1.4,7,1.4,7,4.9,3
2019/5/7 9:11,1.7,7,1.7,7,6.9,3
2019/5/7 9:12,1.8,6,1.9,6,4.4,3
2019/5/7 9:13,1.8,5,1.8,6,2.5,1
2019/5/7 9:14,2,4,2,5,4.4,16
2019/5/7 9:15,2.1,3,2.1,4,5.1,1
2019/5/7 9:16,2.3,3,2.3,3,3.7,14
2019/5/7 9:17,2.3,2,2.3,3,2.6,14
2019/5/7 9:18,2.3,2,2.3,3,1.8,2
2019/5/7 9:19,2.2,1,2.3,3,1.1,14
2019/5/7 9:20,1.9,16,2.1,3,1,13
2019/5/7 9:21,1.6,16,1.9,3,2,10
2019/5/7 9:22,1.5,16,1.6,3,2.7,5
2019/5/7 9:23,1.7,16,1.7,3,6.2,3
2019/5/7 9:24,1.6,16,1.7,3,3.7,4
2019/5/7 9:25,1.3,1,1.5,3,1.5,5
2019/5/7 9:26,1.2,2,1.3,2,1.3,4
2019/5/7 9:27,1.3,2,1.3,2,5.8,15
2019/5/7 9:28,1.6,2,1.6,2,6.2,15
2019/5/7 9:29,1.7,2,1.7,1,3.9,2
2019/5/7 9:30,2.1,2,2.1,2,7.7,16
2019/5/7 9:31,2.2,2,2.2,2,5.8,15
2019/5/7 9:32,2.4,2,2.4,2,5.8,3
2019/5/7 9:33,2.3,2,2.4,2,3.7,2
2019/5/7 9:34,2.4,2,2.4,2,4.8,2
2019/5/7 9:35,2.5,2,2.5,2,4.2,3
2019/5/7 9:36,2.7,2,2.7,2,5.2,3
2019/5/7 9:37,2.8,2,2.9,2,4.9,4
2019/5/7 9:38,2.6,2,2.8,2,3.1,16
2019/5/7 9:39,2.7,2,2.7,2,4.9,15
2019/5/7 9:40,2.5,2,2.7,2,4.9,16
2019/5/7 9:41,2.6,2,2.6,2,5,16
2019/5/7 9:42,2.7,2,2.7,2,7,16
2019/5/7 9:43,2.8,2,2.8,2,4.2,4
2019/5/7 9:44,2.7,2,2.8,2,4.9,3
2019/5/7 9:45,2.7,2,2.7,2,3.7,3
2019/5/7 9:46,2.6,2,2.7,2,3.5,1
2019/5/7 9:47,2.6,2,2.6,2,4.3,3
2019/5/7 9:48,2.7,2,2.7,2,3.9,3
2019/5/7 9:49,2.7,2,2.7,2,4.5,2
2019/5/7 9:50,2.8,2,2.8,2,5,4
2019/5/7 9:51,2.8,3,2.8,2,5.1,3
2019/5/7 9:52,2.8,3,2.8,2,6.7,3
2019/5/7 9:53,2.8,3,2.9,3,5.6,4
2019/5/7 9:54,2.9,3,2.9,3,7.6,3
2019/5/7 9:55,2.9,3,3,3,4.9,2
2019/5/7 9:56,3,3,3,3,4.2,3
2019/5/7 9:57,2.9,3,3,3,2.4,8
2019/5/7 9:58,2.7,3,2.9,3,2.5,9
2019/5/7 9:59,2.6,4,2.7,3,3,11
2019/5/7 10:00,2.5,4,2.6,3,5.1,10
2019/5/7 10:01,2.5,5,2.6,3,4.8,8
2019/5/7 10:02,2.2,6,2.5,3,3.7,13
2019/5/7 10:03,2.3,6,2.3,3,6,4
2019/5/7 10:04,2.3,6,2.3,3,7.2,2
2019/5/7 10:05,2.5,6,2.5,3,7,3
2019/5/7 10:06,2.9,6,2.9,3,7.7,3
2019/5/7 10:07,3.1,5,3.1,5,6,3
2019/5/7 10:08,3.2,3,3.3,4,5.2,2
2019/5/7 10:09,3.2,3,3.3,4,2,11
2019/5/7 10:10,3.2,3,3.3,4,4.8,10
2019/5/7 10:11,3.2,3,3.2,4,4.7,4
2019/5/7 10:12,3.3,3,3.3,4,5.8,3
2019/5/7 10:13,3.4,3,3.4,3,7.2,2
2019/5/7 10:14,3.1,3,3.4,3,5.7,1
2019/5/7 10:15,2.9,3,3.1,3,3.8,3
2019/5/7 10:16,2.5,3,2.9,3,4.2,3
2019/5/7 10:17,2.4,3,2.5,3,5.4,2
2019/5/7 10:18,2.4,3,2.5,3,6.3,2
2019/5/7 10:19,2.5,3,2.5,3,3.6,14
2019/5/7 10:20,2.5,3,2.5,3,5,2
2019/5/7 10:21,2.5,2,2.6,3,6.5,2
2019/5/7 10:22,2.5,2,2.5,3,5.1,2
2019/5/7 10:23,2.5,2,2.5,3,5.4,2
2019/5/7 10:24,2.5,2,2.5,3,5.2,2
2019/5/7 10:25,2.6,1,2.6,3,4.8,1
2019/5/7 10:26,2.8,1,2.8,1,6.8,3
2019/5/7 10:27,2.8,1,2.8,1,6,3
2019/5/7 10:28,2.7,1,2.8,1,3.9,1
2019/5/7 10:29,2.7,2,2.8,1,2.7,3
2019/5/7 10:30,2.6,2,2.7,1,1.6,13
2019/5/7 10:31,2.6,1,2.6,1,5.7,14
2019/5/7 10:32,2.7,1,2.8,1,6.2,14
2019/5/7 10:33,2.7,1,2.7,1,6.4,13
2019/5/7 10:34,2.8,16,2.8,1,6,15
2019/5/7 10:35,2.8,16,2.8,1,4.8,16
2019/5/7 10:36,2.7,16,2.8,1,3.5,16
2019/5/7 10:37,2.5,15,2.7,1,5.4,14
2019/5/7 10:38,2.5,16,2.5,2,4.7,4
2019/5/7 10:39,2.6,16,2.6,1,3.3,4
2019/5/7 10:40,2.8,16,2.8,1,4.4,1
2019/5/7 10:41,2.8,16,2.8,1,5.7,1
2019/5/7 10:42,2.9,1,2.9,16,7.8,15
2019/5/7 10:43,3.1,1,3.1,1,7.9,2
2019/5/7 10:44,3.1,1,3.1,1,5.1,1
2019/5/7 10:45,3.2,1,3.2,1,5.7,2
2019/5/7 10:46,3.4,2,3.4,2,9.7,15
2019/5/7 10:47,3.9,1,3.9,1,9.8,15
2019/5/7 10:48,4,1,4,1,6.1,16
2019/5/7 10:49,4,16,4,1,4.9,14
2019/5/7 10:50,4.1,16,4.1,16,6.1,15
2019/5/7 10:51,4,16,4.1,16,4.4,5
2019/5/7 10:52,3.9,1,4,16,5,4
2019/5/7 10:53,3.5,16,3.8,16,3.1,2
2019/5/7 10:54,3.2,16,3.5,16,2.2,4
2019/5/7 10:55,3.1,16,3.2,16,3,3
2019/5/7 10:56,2.6,16,3,16,2,1
2019/5/7 10:57,2.2,1,2.6,16,2.7,15
2019/5/7 10:58,1.9,1,2.1,16,3.1,15
2019/5/7 10:59,2.1,1,2.1,16,7,15
2019/5/7 11:00,2,1,2.1,16,3.7,14
2019/5/7 11:01,2.2,16,2.2,16,9.1,16
2019/5/7 11:02,2.2,16,2.3,1,6.7,16
2019/5/7 11:03,2.3,16,2.3,16,3.6,15
2019/5/7 11:04,2.2,16,2.3,16,2.2,11
2019/5/7 11:05,2.1,16,2.2,16,3,1
2019/5/7 11:06,2.4,16,2.4,1,5.6,16
2019/5/7 11:07,2.7,16,2.7,16,5.6,16
2019/5/7 11:08,2.9,16,2.9,16,7,1
2019/5/7 11:09,2.9,16,2.9,16,7.4,1
2019/5/7 11:10,3,16,3,16,6.2,2
2019/5/7 11:11,2.7,16,2.9,16,3.2,1
2019/5/7 11:12,2.6,16,2.7,16,4.4,16
2019/5/7 11:13,2.7,16,2.7,16,3.3,16
2019/5/7 11:14,2.7,16,2.7,16,3.5,14
2019/5/7 11:15,2.8,16,2.8,16,3.1,16
2019/5/7 11:16,2.7,16,2.8,16,3.9,3
2019/5/7 11:17,2.7,1,2.7,16,7.8,3
2019/5/7 11:18,2.9,1,2.9,16,7.2,3
2019/5/7 11:19,2.6,1,2.8,16,3.6,4
2019/5/7 11:20,2.5,1,2.6,16,3,3
2019/5/7 11:21,2.6,2,2.6,1,5.5,4
2019/5/7 11:22,2.7,2,2.7,1,6.4,3
2019/5/7 11:23,2.8,3,2.8,1,6.2,2
2019/5/7 11:24,3.2,3,3.2,3,7.8,3
2019/5/7 11:25,3.3,3,3.3,3,6,1
2019/5/7 11:26,3.7,3,3.7,3,7.4,15
2019/5/7 11:27,3.6,2,3.8,3,6.1,14
2019/5/7 11:28,3.5,2,3.6,3,5,15
2019/5/7 11:29,3.4,1,3.5,3,3.8,15
2019/5/7 11:30,3.3,1,3.4,3,1.3,16
2019/5/7 11:31,3.2,1,3.3,3,3.7,16
2019/5/7 11:32,3,1,3.2,3,3.1,2
2019/5/7 11:33,2.9,1,3,3,4.7,5
2019/5/7 11:34,2.7,16,2.9,3,4.5,1
2019/5/7 11:35,2.8,16,2.8,3,5,1
2019/5/7 11:36,2.6,1,2.8,3,6,1
2019/5/7 11:37,2.5,1,2.6,2,7,15
2019/5/7 11:38,2.7,1,2.7,2,7.5,2
2019/5/7 11:39,3,1,3,1,7.6,15
2019/5/7 11:40,3.2,1,3.2,1,6.5,15
2019/5/7 11:41,3.4,1,3.4,1,6.9,16
2019/5/7 11:42,3.7,1,3.7,1,8.2,2
2019/5/7 11:43,3.8,1,3.8,1,7.8,3
2019/5/7 11:44,3.9,1,3.9,1,6.7,1
2019/5/7 11:45,3.9,1,3.9,1,5.5,16
2019/5/7 11:46,3.8,1,3.8,1,4.7,16
2019/5/7 11:47,3.7,1,3.9,1,3.8,16
2019/5/7 11:48,3.4,1,3.7,1,4.1,3
2019/5/7 11:49,3.3,1,3.3,1,7,2