#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/10/25 0:01,1.1,2,1.1,2,2.6,2
2013/10/25 0:02,1,1,1.1,2,1.9,3
2013/10/25 0:03,1,1,1,2,0.5,16
2013/10/25 0:04,0.9,1,1,2,0.9,1
2013/10/25 0:05,0.8,1,0.9,2,0.3,2
2013/10/25 0:06,0.6,2,0.8,2,0.1,7
2013/10/25 0:07,0.5,1,0.6,2,0.5,16
2013/10/25 0:08,0.4,1,0.5,2,0.1,16
2013/10/25 0:09,0.4,1,0.4,2,0.9,11
2013/10/25 0:10,0.4,16,0.4,2,1,13
2013/10/25 0:11,0.3,15,0.4,2,0.6,14
2013/10/25 0:12,0.3,15,0.3,1,0.9,15
2013/10/25 0:13,0.3,15,0.3,1,0.9,15
2013/10/25 0:14,0.3,14,0.3,1,1.3,16
2013/10/25 0:15,0.3,14,0.3,1,1.5,15
2013/10/25 0:16,0.5,14,0.5,2,2.2,11
2013/10/25 0:17,0.7,14,0.7,14,2.5,8
2013/10/25 0:18,0.9,13,0.9,13,4.9,9
2013/10/25 0:19,1.2,13,1.2,13,5.4,9
2013/10/25 0:20,1.3,12,1.3,13,4.3,9
2013/10/25 0:21,1.5,11,1.5,12,3.7,9
2013/10/25 0:22,1.7,11,1.7,11,3.1,10
2013/10/25 0:23,1.7,11,1.7,11,1.9,12
2013/10/25 0:24,1.7,11,1.7,11,0.9,13
2013/10/25 0:25,1.7,11,1.7,11,0.9,13
2013/10/25 0:26,1.6,11,1.7,11,0.8,13
2013/10/25 0:27,1.4,11,1.6,11,0.1,14
2013/10/25 0:28,1.2,11,1.4,11,0.4,13
2013/10/25 0:29,1,11,1.2,11,1.5,8
2013/10/25 0:30,0.8,11,1,11,1.3,8
2013/10/25 0:31,0.6,11,0.8,11,0.8,12
2013/10/25 0:32,0.5,11,0.6,11,0.6,11
2013/10/25 0:33,0.4,12,0.5,11,0.6,12
2013/10/25 0:34,0.4,11,0.4,11,0.9,12
2013/10/25 0:35,0.4,11,0.4,11,0.9,12
2013/10/25 0:36,0.3,11,0.4,11,0.5,8
2013/10/25 0:37,0.4,10,0.4,11,0.9,9
2013/10/25 0:38,0.5,10,0.5,11,1.3,8
2013/10/25 0:39,0.4,10,0.5,11,0.6,7
2013/10/25 0:40,0.3,10,0.4,11,0.1,7
2013/10/25 0:41,0.3,9,0.3,11,0.1,10
2013/10/25 0:42,0.3,9,0.3,11,0.1,11
2013/10/25 0:43,0.2,9,0.3,10,0.1,11
2013/10/25 0:44,0.2,9,0.2,10,0.3,9
2013/10/25 0:45,0.2,8,0.2,10,0.6,8
2013/10/25 0:46,0.2,9,0.2,10,1.4,9
2013/10/25 0:47,0.3,9,0.3,10,2.5,11
2013/10/25 0:48,0.4,9,0.4,10,1.6,9
2013/10/25 0:49,0.4,9,0.4,10,2,9
2013/10/25 0:50,0.5,9,0.5,9,2.1,10
2013/10/25 0:51,0.7,9,0.7,9,2.6,10
2013/10/25 0:52,0.9,9,0.9,9,2.7,9
2013/10/25 0:53,0.9,9,0.9,9,2,8
2013/10/25 0:54,1,9,1,9,2.4,9
2013/10/25 0:55,1.1,9,1.1,9,1.8,9
2013/10/25 0:56,1.2,9,1.2,9,1.9,8
2013/10/25 0:57,1.1,9,1.2,9,1.8,11
2013/10/25 0:58,1,9,1.1,9,1.3,12
2013/10/25 0:59,1,9,1,9,0.1,9
2013/10/25 1:00,0.9,10,1,9,1.8,15
2013/10/25 1:01,0.9,10,0.9,9,2.1,16
2013/10/25 1:02,0.9,10,0.9,9,2.4,15
2013/10/25 1:03,0.9,11,0.9,9,1.6,16
2013/10/25 1:04,0.8,13,0.9,9,0.5,14
2013/10/25 1:05,0.7,13,0.8,9,0.1,1
2013/10/25 1:06,0.6,14,0.7,9,0.1,9
2013/10/25 1:07,0.5,14,0.6,9,0.1,7
2013/10/25 1:08,0.5,1,0.5,9,0.3,4
2013/10/25 1:09,0.5,2,0.5,9,0.1,4
2013/10/25 1:10,0.4,2,0.5,10,0.1,4
2013/10/25 1:11,0.3,3,0.4,10,0.1,2
2013/10/25 1:12,0.1,3,0.3,11,0.1,1
2013/10/25 1:13,0,3,0.1,12,0.3,3
2013/10/25 1:14,0,3,0,13,0.3,16
2013/10/25 1:15,0,3,0,13,0.1,5
2013/10/25 1:16,0,3,0,14,0.1,5
2013/10/25 1:17,0,3,0,15,0.1,3
2013/10/25 1:18,0,3,0,1,0.1,3
2013/10/25 1:19,0,2,0,2,0.1,2
2013/10/25 1:20,0,2,0,3,0.1,2
2013/10/25 1:21,0,2,0,3,0.1,2
2013/10/25 1:22,0,2,0,3,0.1,1
2013/10/25 1:23,0,2,0,3,0.9,16
2013/10/25 1:24,0.1,2,0.1,2,1.3,1
2013/10/25 1:25,0.2,2,0.2,2,1.1,16
2013/10/25 1:26,0.3,1,0.3,1,1.1,15
2013/10/25 1:27,0.3,1,0.3,1,0.9,14
2013/10/25 1:28,0.4,16,0.4,16,1.3,14
2013/10/25 1:29,0.5,16,0.5,16,1.1,15
2013/10/25 1:30,0.6,15,0.6,16,2,16
2013/10/25 1:31,0.7,15,0.7,15,1.3,16
2013/10/25 1:32,0.8,15,0.8,15,1.3,15
2013/10/25 1:33,0.8,15,0.8,15,0.8,14
2013/10/25 1:34,0.8,15,0.8,15,0.6,1
2013/10/25 1:35,0.7,15,0.7,15,0.1,1
2013/10/25 1:36,0.6,16,0.7,15,0.6,3
2013/10/25 1:37,0.6,16,0.6,15,0.9,4
2013/10/25 1:38,0.6,1,0.6,15,0.9,5
2013/10/25 1:39,0.5,2,0.6,15,0.6,5
2013/10/25 1:40,0.4,2,0.5,15,0.1,6
2013/10/25 1:41,0.3,3,0.4,15,0.1,6
2013/10/25 1:42,0.3,4,0.3,15,1.6,9
2013/10/25 1:43,0.5,5,0.5,15,2.4,10
2013/10/25 1:44,0.6,6,0.6,15,2.4,9
2013/10/25 1:45,0.8,7,0.8,7,2.4,10
2013/10/25 1:46,1,8,1,8,2.7,10
2013/10/25 1:47,1,8,1,8,2.9,9
2013/10/25 1:48,1,8,1,8,0.5,7
2013/10/25 1:49,1,9,1,8,1.4,8
2013/10/25 1:50,1.1,9,1.1,9,1.9,9
2013/10/25 1:51,1.3,9,1.3,9,2.9,9
2013/10/25 1:52,1.3,9,1.3,9,2.4,9
2013/10/25 1:53,1.2,9,1.3,9,1.1,12
2013/10/25 1:54,1.2,9,1.2,9,3.1,10
2013/10/25 1:55,1.1,9,1.2,9,2.7,9
2013/10/25 1:56,1,9,1.1,9,1.5,8
2013/10/25 1:57,0.9,9,1,9,1.5,10
2013/10/25 1:58,1,9,1,9,1.5,9
2013/10/25 1:59,1,9,1,9,1.4,7
2013/10/25 2:00,1,9,1.1,9,1.9,8
2013/10/25 2:01,1,9,1,9,2.2,8
2013/10/25 2:02,1,9,1.1,9,2.5,9
2013/10/25 2:03,1.1,8,1.1,9,2.1,8
2013/10/25 2:04,1,8,1.1,9,1.9,7
2013/10/25 2:05,1,8,1,9,2.4,6
2013/10/25 2:06,1.1,8,1.1,9,1.5,4
2013/10/25 2:07,1.1,7,1.1,9,2.2,3
2013/10/25 2:08,1.2,7,1.2,7,2.4,3
2013/10/25 2:09,1.3,6,1.3,6,2.2,3
2013/10/25 2:10,1.3,6,1.3,6,2.1,4
2013/10/25 2:11,1.3,5,1.3,6,2.5,4
2013/10/25 2:12,1.4,5,1.4,5,3.5,3
2013/10/25 2:13,1.6,4,1.6,4,4.7,3
2013/10/25 2:14,1.8,4,1.8,4,3.7,4
2013/10/25 2:15,1.9,4,1.9,4,3.7,4
2013/10/25 2:16,2.1,4,2.1,4,3.2,3
2013/10/25 2:17,2.2,3,2.2,3,3.8,1
2013/10/25 2:18,2.2,3,2.2,3,4.4,3
2013/10/25 2:19,2.3,3,2.3,3,4.4,2
2013/10/25 2:20,2.4,3,2.4,3,3.5,2
2013/10/25 2:21,2.6,3,2.6,3,3.8,2
2013/10/25 2:22,2.5,3,2.6,3,3.8,1
2013/10/25 2:23,2.4,2,2.5,3,3.2,2
2013/10/25 2:24,2.3,2,2.4,3,3,2
2013/10/25 2:25,2.2,2,2.3,3,2.2,2
2013/10/25 2:26,2,2,2.2,3,1.9,3
2013/10/25 2:27,1.8,2,2,3,1.3,1
2013/10/25 2:28,1.6,2,1.8,3,0.5,2
2013/10/25 2:29,1.3,2,1.6,3,0.1,2
2013/10/25 2:30,1.1,2,1.3,3,0.6,11
2013/10/25 2:31,0.9,2,1.1,3,0.8,11
2013/10/25 2:32,0.8,1,0.9,3,1.1,13
2013/10/25 2:33,0.6,16,0.8,2,1.3,13
2013/10/25 2:34,0.6,14,0.6,2,1.5,12
2013/10/25 2:35,0.5,13,0.6,2,1.4,11
2013/10/25 2:36,0.6,13,0.6,2,1.4,13
2013/10/25 2:37,0.7,13,0.7,2,1.5,14
2013/10/25 2:38,0.8,13,0.8,2,1.3,14
2013/10/25 2:39,0.8,12,0.8,2,1.3,11
2013/10/25 2:40,1,12,1,2,1.6,10
2013/10/25 2:41,0.9,12,1,12,1.5,10
2013/10/25 2:42,0.9,12,1,12,0.9,1
2013/10/25 2:43,0.9,13,0.9,12,1.1,16
2013/10/25 2:44,0.8,13,0.9,12,1.1,15
2013/10/25 2:45,0.8,13,0.8,12,2,9
2013/10/25 2:46,0.8,12,0.8,12,1.5,9
2013/10/25 2:47,0.7,12,0.8,12,1.4,7
2013/10/25 2:48,0.6,12,0.7,12,1.4,6
2013/10/25 2:49,0.6,11,0.7,12,1.8,8
2013/10/25 2:50,0.6,11,0.7,12,1.9,10
2013/10/25 2:51,0.6,11,0.6,12,1.4,7
2013/10/25 2:52,0.7,10,0.7,12,2.6,9
2013/10/25 2:53,0.8,10,0.8,13,1.9,11
2013/10/25 2:54,0.8,10,0.8,13,1.8,13
2013/10/25 2:55,0.9,11,0.9,10,2,12
2013/10/25 2:56,1,11,1,11,2.1,14
2013/10/25 2:57,1,12,1,11,1.1,16
2013/10/25 2:58,0.9,12,1,11,0.9,16
2013/10/25 2:59,0.9,12,0.9,11,0.9,7
2013/10/25 3:00,0.8,12,0.9,11,1.3,7
2013/10/25 3:01,0.9,12,0.9,11,2.2,9
2013/10/25 3:02,0.8,12,0.9,11,1.5,10
2013/10/25 3:03,0.7,12,0.8,11,0.4,11
2013/10/25 3:04,0.6,12,0.7,11,0.6,11
2013/10/25 3:05,0.5,11,0.6,11,0.5,11
2013/10/25 3:06,0.4,11,0.5,11,0.1,12
2013/10/25 3:07,0.3,11,0.4,12,0.1,16
2013/10/25 3:08,0.4,11,0.4,12,1,12
2013/10/25 3:09,0.5,12,0.5,12,1.5,12
2013/10/25 3:10,0.5,12,0.5,12,1.3,13
2013/10/25 3:11,0.5,12,0.5,12,1.1,12
2013/10/25 3:12,0.4,12,0.5,12,0.8,11
2013/10/25 3:13,0.4,12,0.4,12,0.5,4
2013/10/25 3:14,0.4,12,0.4,12,0.9,3
2013/10/25 3:15,0.5,13,0.5,11,1,1
2013/10/25 3:16,0.6,14,0.6,14,1.1,16
2013/10/25 3:17,0.6,14,0.6,14,0.6,16
2013/10/25 3:18,0.5,14,0.6,14,0.1,12
2013/10/25 3:19,0.5,13,0.5,14,1.5,9
2013/10/25 3:20,0.5,11,0.5,14,1.6,9
2013/10/25 3:21,0.4,9,0.5,14,1.3,9
2013/10/25 3:22,0.5,12,0.5,14,1.1,8
2013/10/25 3:23,0.5,12,0.5,14,1.5,8
2013/10/25 3:24,0.5,11,0.5,14,1.5,9
2013/10/25 3:25,0.6,11,0.6,14,1.9,10
2013/10/25 3:26,0.7,10,0.7,10,2.9,11
2013/10/25 3:27,0.8,10,0.8,10,2.4,10
2013/10/25 3:28,1,10,1,10,2.2,10
2013/10/25 3:29,1.1,10,1.1,10,2,11
2013/10/25 3:30,1.1,10,1.1,10,1.8,12
2013/10/25 3:31,1.1,11,1.1,10,1.1,14
2013/10/25 3:32,1.2,11,1.2,11,1.9,11
2013/10/25 3:33,1.2,11,1.2,11,1.8,14
2013/10/25 3:34,1.3,12,1.3,11,2.1,15
2013/10/25 3:35,1.4,12,1.4,12,3.7,16
2013/10/25 3:36,1.5,13,1.5,12,3.6,16
2013/10/25 3:37,1.5,13,1.5,12,3,16
2013/10/25 3:38,1.5,14,1.5,12,2,14
2013/10/25 3:39,1.5,14,1.5,12,2.1,14
2013/10/25 3:40,1.5,14,1.5,12,1.8,15
2013/10/25 3:41,1.6,15,1.6,14,2.5,15
2013/10/25 3:42,1.7,15,1.7,15,2.9,14
2013/10/25 3:43,1.7,15,1.7,15,2.5,14
2013/10/25 3:44,1.7,15,1.7,15,1.9,14
2013/10/25 3:45,1.6,15,1.7,15,1.3,14
2013/10/25 3:46,1.4,15,1.5,15,2,12
2013/10/25 3:47,1.4,14,1.4,15,2.6,11
2013/10/25 3:48,1.5,14,1.5,15,3.7,10
2013/10/25 3:49,1.5,13,1.5,15,3,9
2013/10/25 3:50,1.7,13,1.7,15,3,10
2013/10/25 3:51,1.7,12,1.7,15,3,10
2013/10/25 3:52,1.8,12,1.8,12,3.5,10
2013/10/25 3:53,1.8,11,1.8,12,3.3,10
2013/10/25 3:54,1.9,11,1.9,11,3.8,10
2013/10/25 3:55,2,10,2,10,3.7,9
2013/10/25 3:56,2,10,2,10,3,8
2013/10/25 3:57,2,10,2,10,3.5,8
2013/10/25 3:58,2,10,2,10,3.2,9
2013/10/25 3:59,1.9,10,2,10,2.6,9
2013/10/25 4:00,1.9,10,2,10,3.9,9
2013/10/25 4:01,1.9,9,1.9,10,3.6,9
2013/10/25 4:02,1.8,9,1.9,10,3.7,10
2013/10/25 4:03,1.7,9,1.8,10,1.9,10
2013/10/25 4:04,1.7,10,1.7,10,2.9,10
2013/10/25 4:05,1.8,10,1.8,10,3,11
2013/10/25 4:06,1.7,10,1.8,10,1.8,10
2013/10/25 4:07,1.7,10,1.7,10,1.3,10
2013/10/25 4:08,1.5,10,1.6,10,0.8,11
2013/10/25 4:09,1.5,10,1.5,10,2.5,13
2013/10/25 4:10,1.5,10,1.5,10,2.5,12
2013/10/25 4:11,1.5,11,1.5,9,2.2,11
2013/10/25 4:12,1.5,11,1.5,9,2.7,12
2013/10/25 4:13,1.5,11,1.5,10,2.6,12
2013/10/25 4:14,1.4,11,1.5,10,1.9,13
2013/10/25 4:15,1.3,12,1.4,10,1.4,12
2013/10/25 4:16,1.2,12,1.3,10,0.8,14
2013/10/25 4:17,1.2,12,1.2,10,1.5,7
2013/10/25 4:18,1.2,12,1.2,10,1.1,7
2013/10/25 4:19,1.1,12,1.2,10,2.1,10
2013/10/25 4:20,1.1,11,1.1,10,3,8
2013/10/25 4:21,1.1,11,1.1,11,2.5,8
2013/10/25 4:22,1,10,1.1,11,1.5,7
2013/10/25 4:23,1,10,1.1,11,3.1,8
2013/10/25 4:24,1,9,1,11,2.2,8
2013/10/25 4:25,1.1,9,1.1,12,2.2,9
2013/10/25 4:26,1.2,9,1.2,12,2.5,9
2013/10/25 4:27,1.2,9,1.2,12,2.2,9
2013/10/25 4:28,1.4,9,1.4,9,2.9,9
2013/10/25 4:29,1.6,9,1.6,9,4.4,9
2013/10/25 4:30,1.6,9,1.7,9,5.1,9
2013/10/25 4:31,1.7,9,1.7,9,4.8,10
2013/10/25 4:32,1.8,9,1.8,9,3.5,10
2013/10/25 4:33,1.7,9,1.8,9,3,10
2013/10/25 4:34,1.7,9,1.7,9,1.9,13
2013/10/25 4:35,1.7,10,1.7,9,3.1,11
2013/10/25 4:36,1.7,10,1.7,9,1.5,13
2013/10/25 4:37,1.7,10,1.7,9,1.4,8
2013/10/25 4:38,1.6,10,1.7,9,2,10
2013/10/25 4:39,1.4,10,1.5,9,1.9,9
2013/10/25 4:40,1.2,10,1.4,9,1,9
2013/10/25 4:41,0.9,10,1.1,9,0.3,16
2013/10/25 4:42,0.9,11,0.9,9,1.9,1
2013/10/25 4:43,0.8,11,0.9,9,1.1,2
2013/10/25 4:44,0.9,10,0.9,10,2.9,8
2013/10/25 4:45,0.8,9,0.9,10,2.1,8
2013/10/25 4:46,0.7,7,0.8,10,1.3,15
2013/10/25 4:47,0.7,8,0.7,10,2.1,8
2013/10/25 4:48,0.7,7,0.8,10,1.8,8
2013/10/25 4:49,0.7,6,0.8,10,0.9,2
2013/10/25 4:50,0.8,6,0.8,10,1.1,7
2013/10/25 4:51,1,7,1,7,3.5,8
2013/10/25 4:52,1.2,7,1.2,7,4.1,8
2013/10/25 4:53,1.3,8,1.3,8,3.9,8
2013/10/25 4:54,1.3,8,1.3,8,2,7
2013/10/25 4:55,1.3,8,1.3,8,2.2,10
2013/10/25 4:56,1.4,8,1.4,8,1.3,7
2013/10/25 4:57,1.3,7,1.4,8,1,7
2013/10/25 4:58,1.2,8,1.3,8,1.6,9
2013/10/25 4:59,1.3,8,1.3,8,1.6,7
2013/10/25 5:00,1.3,8,1.3,8,1.1,7
2013/10/25 5:01,1.2,8,1.3,8,2,6
2013/10/25 5:02,1.1,7,1.2,8,1.9,7
2013/10/25 5:03,0.9,7,1,8,1,7
2013/10/25 5:04,0.8,7,0.8,8,0.3,6
2013/10/25 5:05,0.6,7,0.7,8,0.8,9
2013/10/25 5:06,0.7,7,0.7,8,1.6,8
2013/10/25 5:07,0.8,8,0.8,7,2,9
2013/10/25 5:08,0.9,8,0.9,8,2.4,8
2013/10/25 5:09,0.9,8,0.9,8,1.5,9
2013/10/25 5:10,0.8,8,0.8,8,0.9,1
2013/10/25 5:11,0.7,8,0.8,8,1.1,1
2013/10/25 5:12,0.6,8,0.7,7,0.9,7
2013/10/25 5:13,0.7,8,0.7,8,1.4,7
2013/10/25 5:14,0.9,8,0.9,8,2.2,8
2013/10/25 5:15,1,8,1,8,2.1,8
2013/10/25 5:16,1,7,1,8,1.3,6
2013/10/25 5:17,0.9,7,1,8,1.4,6
2013/10/25 5:18,0.8,7,0.9,8,1.9,9
2013/10/25 5:19,0.9,7,0.9,8,2.2,9
2013/10/25 5:20,1,7,1,8,2.4,8
2013/10/25 5:21,1.1,7,1.1,7,2.1,7
2013/10/25 5:22,1.1,7,1.1,7,1.3,4
2013/10/25 5:23,1.1,7,1.1,7,1.4,6
2013/10/25 5:24,1.1,7,1.1,7,1.5,6
2013/10/25 5:25,0.9,6,1,7,0.5,6
2013/10/25 5:26,0.9,6,0.9,7,0.9,5
2013/10/25 5:27,0.9,6,0.9,7,1.5,6
2013/10/25 5:28,1,6,1,7,2,5
2013/10/25 5:29,1,6,1,7,2.2,5
2013/10/25 5:30,1,6,1.1,7,2.2,5
2013/10/25 5:31,1.1,6,1.1,7,3,6
2013/10/25 5:32,1.2,6,1.2,6,2.9,7
2013/10/25 5:33,1.3,6,1.3,6,3.1,7
2013/10/25 5:34,1.3,6,1.3,6,2.5,6
2013/10/25 5:35,1.5,6,1.5,6,2.5,6
2013/10/25 5:36,1.6,6,1.6,6,2.2,8
2013/10/25 5:37,1.7,6,1.7,6,3.3,8
2013/10/25 5:38,1.6,6,1.7,6,2.9,8
2013/10/25 5:39,1.6,7,1.6,6,1.6,6
2013/10/25 5:40,1.4,7,1.5,6,0.8,15
2013/10/25 5:41,1.2,7,1.4,6,0.1,11
2013/10/25 5:42,1,8,1.2,6,0.4,1
2013/10/25 5:43,0.8,7,1,6,1,13
2013/10/25 5:44,0.8,7,0.8,6,0.8,3
2013/10/25 5:45,0.7,6,0.8,6,1.8,16
2013/10/25 5:46,0.7,14,0.7,6,1.3,1
2013/10/25 5:47,0.6,14,0.6,6,1.3,12
2013/10/25 5:48,0.5,14,0.6,6,1.5,12
2013/10/25 5:49,0.5,14,0.5,7,1.8,16
2013/10/25 5:50,0.6,14,0.6,7,1.4,16
2013/10/25 5:51,0.6,14,0.6,7,1,14
2013/10/25 5:52,0.7,14,0.7,8,1.4,10
2013/10/25 5:53,0.8,14,0.8,7,2,9
2013/10/25 5:54,0.9,13,0.9,13,1.9,10
2013/10/25 5:55,0.9,13,0.9,13,1.9,10
2013/10/25 5:56,1,13,1,12,1.8,12
2013/10/25 5:57,1,13,1,12,1.5,12
2013/10/25 5:58,1.1,13,1.1,13,1.9,11
2013/10/25 5:59,1.2,12,1.2,12,2.6,10
2013/10/25 6:00,1.3,12,1.3,12,3.1,10
2013/10/25 6:01,1.4,11,1.4,11,3,9
2013/10/25 6:02,1.4,11,1.5,11,1.4,8
2013/10/25 6:03,1.4,11,1.4,11,1.9,13
2013/10/25 6:04,1.4,12,1.4,11,1.6,12
2013/10/25 6:05,1.5,11,1.5,11,4.1,11
2013/10/25 6:06,1.7,11,1.7,11,5.1,8
2013/10/25 6:07,1.9,11,1.9,11,4.5,11
2013/10/25 6:08,2,10,2,10,4.2,9
2013/10/25 6:09,1.9,10,2,10,4.4,9
2013/10/25 6:10,1.9,10,1.9,10,3,10
2013/10/25 6:11,2,10,2,10,4.2,9
2013/10/25 6:12,2.2,10,2.2,10,3.5,10
2013/10/25 6:13,2.3,10,2.3,10,3.1,10
2013/10/25 6:14,2.4,10,2.4,10,3,10
2013/10/25 6:15,2.3,10,2.4,10,2.7,10
2013/10/25 6:16,2,10,2.2,10,1.8,11
2013/10/25 6:17,1.8,10,2,10,2,10
2013/10/25 6:18,1.7,10,1.8,10,1.5,8
2013/10/25 6:19,1.7,10,1.7,10,2.1,10
2013/10/25 6:20,1.7,10,1.7,10,3.1,9
2013/10/25 6:21,1.5,10,1.7,10,2,9
2013/10/25 6:22,1.4,10,1.5,10,1.6,11
2013/10/25 6:23,1.3,10,1.4,10,1.9,10
2013/10/25 6:24,1.2,10,1.3,10,2,12
2013/10/25 6:25,1.2,11,1.2,10,1.3,13
2013/10/25 6:26,1.1,11,1.1,10,1.4,15
2013/10/25 6:27,1.1,11,1.1,10,1.5,14
2013/10/25 6:28,1.2,12,1.2,10,2.2,15
2013/10/25 6:29,1.2,13,1.2,10,1.6,14
2013/10/25 6:30,1.2,13,1.2,10,2.6,12
2013/10/25 6:31,1.2,13,1.2,10,2.7,12
2013/10/25 6:32,1.2,13,1.2,10,2,9
2013/10/25 6:33,1.3,13,1.3,10,2.5,11
2013/10/25 6:34,1.3,13,1.3,13,2.4,13
2013/10/25 6:35,1.4,13,1.4,13,2,13
2013/10/25 6:36,1.6,13,1.6,13,2.5,13
2013/10/25 6:37,1.7,12,1.7,12,2.7,11
2013/10/25 6:38,1.7,12,1.7,12,2.5,12
2013/10/25 6:39,1.6,12,1.7,12,1.4,15
2013/10/25 6:40,1.5,12,1.6,12,0.9,11
2013/10/25 6:41,1.4,12,1.5,12,1.3,10
2013/10/25 6:42,1.3,12,1.4,12,1.9,4
2013/10/25 6:43,1.4,12,1.4,12,3.8,11
2013/10/25 6:44,1.5,12,1.5,12,4.7,3
2013/10/25 6:45,1.8,12,1.8,12,8.4,15
2013/10/25 6:46,1.9,13,1.9,12,6,14
2013/10/25 6:47,1.8,13,1.9,12,3.8,1
2013/10/25 6:48,1.7,14,1.8,12,2.7,16
2013/10/25 6:49,1.8,15,1.8,12,4.5,2
2013/10/25 6:50,2.2,16,2.2,16,7.5,2
2013/10/25 6:51,2.4,1,2.4,1,4.9,6
2013/10/25 6:52,2.6,2,2.6,2,4.5,6
2013/10/25 6:53,2.4,3,2.6,2,2.2,7
2013/10/25 6:54,2.3,3,2.4,2,2.4,6
2013/10/25 6:55,1.9,4,2.3,2,2.2,8
2013/10/25 6:56,1.8,4,1.9,2,2.6,15
2013/10/25 6:57,1.8,5,1.8,2,3.1,12
2013/10/25 6:58,1.7,5,1.8,2,1.1,7
2013/10/25 6:59,1.6,6,1.7,2,2.1,9
2013/10/25 7:00,1.5,7,1.6,2,4.7,10
2013/10/25 7:01,1.4,8,1.5,2,3.7,9
2013/10/25 7:02,1.3,8,1.4,2,3,8
2013/10/25 7:03,1.4,8,1.4,3,3.1,5
2013/10/25 7:04,1.5,8,1.5,3,3.1,6
2013/10/25 7:05,1.6,7,1.6,4,3.1,7
2013/10/25 7:06,1.5,7,1.6,4,1.8,7
2013/10/25 7:07,1.4,7,1.5,5,1.6,1
2013/10/25 7:08,1.5,7,1.5,5,1.6,16
2013/10/25 7:09,1.5,5,1.5,6,2.2,15
2013/10/25 7:10,1.4,3,1.5,7,3.6,1
2013/10/25 7:11,1.4,3,1.5,7,3.1,4
2013/10/25 7:12,1.4,3,1.4,7,3.6,10
2013/10/25 7:13,1.4,3,1.5,7,3.6,13
2013/10/25 7:14,1.3,2,1.4,7,2,4
2013/10/25 7:15,1.2,2,1.3,7,2.1,8
2013/10/25 7:16,1.4,3,1.4,7,5.5,8
2013/10/25 7:17,1.6,5,1.6,4,3.7,9
2013/10/25 7:18,1.7,7,1.7,7,2.6,9
2013/10/25 7:19,1.7,8,1.7,7,2,10
2013/10/25 7:20,1.6,9,1.7,7,2.4,10
2013/10/25 7:21,1.6,9,1.7,7,2.9,9
2013/10/25 7:22,1.6,9,1.7,7,2.5,10
2013/10/25 7:23,1.5,9,1.6,7,1.6,11
2013/10/25 7:24,1.6,10,1.6,7,2.5,11
2013/10/25 7:25,1.7,10,1.7,7,3.1,10
2013/10/25 7:26,1.7,10,1.7,7,4.2,9
2013/10/25 7:27,1.6,10,1.7,7,3.8,9
2013/10/25 7:28,1.7,10,1.7,7,4.3,9
2013/10/25 7:29,1.8,10,1.8,10,3.7,9
2013/10/25 7:30,1.9,10,1.9,10,3.5,9
2013/10/25 7:31,2,10,2,10,5.7,10
2013/10/25 7:32,2,10,2,10,3.3,9
2013/10/25 7:33,2.1,10,2.1,10,3.9,9
2013/10/25 7:34,2.2,10,2.2,10,4.2,10
2013/10/25 7:35,2.2,10,2.2,10,3.7,8
2013/10/25 7:36,2,10,2.1,10,3.1,9
2013/10/25 7:37,2,10,2,10,2.2,8
2013/10/25 7:38,1.9,10,2,10,2.7,9
2013/10/25 7:39,1.8,9,1.8,10,2.2,9
2013/10/25 7:40,1.8,9,1.8,10,3.5,8
2013/10/25 7:41,1.5,9,1.8,10,1.8,8
2013/10/25 7:42,1.4,10,1.5,10,0.8,15
2013/10/25 7:43,1.3,10,1.4,10,1.1,14
2013/10/25 7:44,1.2,10,1.3,10,1.6,15
2013/10/25 7:45,1,11,1.1,10,1,15
2013/10/25 7:46,0.9,12,1,10,0.6,1
2013/10/25 7:47,0.9,14,0.9,10,1.6,1
2013/10/25 7:48,0.8,15,0.9,10,1.6,1
2013/10/25 7:49,0.7,16,0.8,9,1.8,15
2013/10/25 7:50,0.7,16,0.7,9,1.8,15
2013/10/25 7:51,0.8,16,0.8,9,2.2,14
2013/10/25 7:52,0.8,16,0.8,10,2.2,14
2013/10/25 7:53,0.8,16,0.8,10,0.8,13
2013/10/25 7:54,0.8,16,0.8,10,1.8,9
2013/10/25 7:55,0.9,15,0.9,11,2,9
2013/10/25 7:56,0.9,15,0.9,12,1.6,10
2013/10/25 7:57,1,13,1,14,1.9,8
2013/10/25 7:58,1,12,1,14,2,8
2013/10/25 7:59,1.2,12,1.2,12,4.4,10
2013/10/25 8:00,1.2,11,1.2,12,4.3,9
2013/10/25 8:01,1.2,10,1.2,12,3.1,9
2013/10/25 8:02,1.3,10,1.3,10,4.2,9
2013/10/25 8:03,1.5,9,1.5,9,3.2,8
2013/10/25 8:04,1.5,9,1.5,9,2.7,9
2013/10/25 8:05,1.6,9,1.6,9,2.1,8
2013/10/25 8:06,1.6,9,1.6,9,1.6,6
2013/10/25 8:07,1.6,9,1.6,9,1.9,9
2013/10/25 8:08,1.6,8,1.6,9,3.2,8
2013/10/25 8:09,1.6,8,1.7,8,3.9,8
2013/10/25 8:10,1.6,8,1.6,8,3.2,8
2013/10/25 8:11,1.6,8,1.6,8,1.8,7
2013/10/25 8:12,1.4,8,1.5,8,0.6,13
2013/10/25 8:13,1.3,8,1.4,8,1.1,12
2013/10/25 8:14,1.2,9,1.3,8,1.4,10
2013/10/25 8:15,1.3,9,1.3,8,3,10
2013/10/25 8:16,1.3,10,1.3,8,2.4,11
2013/10/25 8:17,1.4,10,1.4,8,2,10
2013/10/25 8:18,1.4,10,1.4,8,3.7,9
2013/10/25 8:19,1.4,10,1.5,8,4.2,9
2013/10/25 8:20,1.3,11,1.4,8,0.8,8
2013/10/25 8:21,1.3,11,1.3,8,2.5,9
2013/10/25 8:22,1.3,11,1.3,10,2.7,10
2013/10/25 8:23,1.5,10,1.5,10,3.5,10
2013/10/25 8:24,1.7,10,1.7,10,3.8,11
2013/10/25 8:25,1.8,10,1.8,10,3.9,10
2013/10/25 8:26,1.9,10,1.9,10,4.4,9
2013/10/25 8:27,2,10,2,10,3.9,9
2013/10/25 8:28,1.9,10,2,10,3.9,9
2013/10/25 8:29,1.8,10,1.9,10,3.5,10
2013/10/25 8:30,1.9,10,1.9,10,2.9,10
2013/10/25 8:31,1.9,10,1.9,10,2.1,9
2013/10/25 8:32,1.9,10,2,10,2.6,9
2013/10/25 8:33,1.8,10,1.9,10,1.9,9
2013/10/25 8:34,1.7,9,1.8,10,2.7,9
2013/10/25 8:35,1.6,9,1.7,10,3.8,8
2013/10/25 8:36,1.5,9,1.6,10,4.3,10
2013/10/25 8:37,1.5,9,1.5,10,3.2,10
2013/10/25 8:38,1.6,9,1.6,10,3.6,8
2013/10/25 8:39,1.7,9,1.7,10,4.9,8
2013/10/25 8:40,1.8,9,1.8,10,3.3,8
2013/10/25 8:41,1.9,8,1.9,10,2.7,8
2013/10/25 8:42,2,8,2,8,4.4,8
2013/10/25 8:43,2,8,2.1,8,3.7,10
2013/10/25 8:44,2,9,2.1,8,1,10
2013/10/25 8:45,1.9,9,2,8,2.1,16
2013/10/25 8:46,1.8,8,1.8,8,1.9,4
2013/10/25 8:47,1.7,8,1.8,8,1.5,2
2013/10/25 8:48,1.6,7,1.7,8,1.5,6
2013/10/25 8:49,1.4,6,1.6,8,1.3,5
2013/10/25 8:50,1.3,4,1.4,8,2.2,1
2013/10/25 8:51,1.2,2,1.3,8,1.6,16
2013/10/25 8:52,1.1,2,1.2,8,1.8,3
2013/10/25 8:53,1,2,1,8,2.2,1
2013/10/25 8:54,1.2,2,1.2,9,3.2,16
2013/10/25 8:55,1.2,2,1.2,9,1.8,6
2013/10/25 8:56,1.2,3,1.2,8,1.8,6
2013/10/25 8:57,1.3,3,1.3,8,4.3,16
2013/10/25 8:58,1.4,2,1.4,7,4.4,2
2013/10/25 8:59,1.4,2,1.5,2,3.9,15
2013/10/25 9:00,1.6,3,1.6,3,5.2,4
2013/10/25 9:01,1.7,3,1.7,3,4.9,4
2013/10/25 9:02,1.7,4,1.7,3,2.7,6
2013/10/25 9:03,1.8,4,1.8,3,3.3,5
2013/10/25 9:04,1.8,5,1.8,3,5,8
2013/10/25 9:05,2,5,2,5,4.1,8
2013/10/25 9:06,2.2,6,2.2,6,4.2,8
2013/10/25 9:07,2.2,6,2.2,6,2.6,7
2013/10/25 9:08,2,7,2.1,6,3.6,9
2013/10/25 9:09,2.2,7,2.2,6,4.3,11
2013/10/25 9:10,2.1,8,2.2,6,2.7,12
2013/10/25 9:11,2,8,2.1,6,2.9,9
2013/10/25 9:12,2.1,9,2.1,6,5.7,8
2013/10/25 9:13,2.3,9,2.3,9,7,8
2013/10/25 9:14,2.2,9,2.3,9,4.5,9
2013/10/25 9:15,2.1,9,2.2,9,3.2,9
2013/10/25 9:16,1.9,10,2.1,9,1.6,11
2013/10/25 9:17,1.9,10,1.9,9,2.1,13
2013/10/25 9:18,2,11,2,9,3.2,11
2013/10/25 9:19,1.8,11,2,9,1.8,13
2013/10/25 9:20,1.7,11,1.8,9,1.4,12
2013/10/25 9:21,1.8,11,1.8,9,3,10
2013/10/25 9:22,2,11,2,9,5.6,10
2013/10/25 9:23,2.2,11,2.2,9,7,9
2013/10/25 9:24,2.4,11,2.4,11,7.4,9
2013/10/25 9:25,2.4,11,2.4,11,4.2,10
2013/10/25 9:26,2.7,10,2.7,10,5,9
2013/10/25 9:27,2.8,10,2.8,10,5.7,9
2013/10/25 9:28,2.8,10,2.8,10,3.5,12
2013/10/25 9:29,2.8,10,2.8,10,1.9,12
2013/10/25 9:30,2.8,10,2.8,10,3.3,12
2013/10/25 9:31,2.9,10,2.9,10,3.5,12
2013/10/25 9:32,2.7,11,2.9,10,2.6,11
2013/10/25 9:33,2.4,11,2.6,10,3,13
2013/10/25 9:34,2,11,2.3,10,2.5,12
2013/10/25 9:35,1.9,11,2,10,2.4,8
2013/10/25 9:36,1.7,11,1.8,10,2.6,10
2013/10/25 9:37,1.6,11,1.7,10,3.2,9
2013/10/25 9:38,1.4,11,1.6,10,2.7,9
2013/10/25 9:39,1.6,10,1.6,10,4.1,9
2013/10/25 9:40,1.6,10,1.6,10,3.9,8
2013/10/25 9:41,1.5,9,1.6,10,3.1,9
2013/10/25 9:42,1.3,9,1.4,11,1.3,4
2013/10/25 9:43,1.3,8,1.3,11,2.1,2
2013/10/25 9:44,1.3,7,1.3,11,2.4,1
2013/10/25 9:45,1.3,7,1.4,11,1.6,3
2013/10/25 9:46,1.2,7,1.3,11,1.6,9
2013/10/25 9:47,1.1,6,1.2,11,1.6,1
2013/10/25 9:48,1.1,5,1.1,10,1.6,1
2013/10/25 9:49,0.9,3,1.1,10,1,16
2013/10/25 9:50,0.8,3,0.9,10,1,2
2013/10/25 9:51,0.7,2,0.8,9,1,1
2013/10/25 9:52,0.7,2,0.7,7,1.6,1
2013/10/25 9:53,0.8,2,0.8,7,2.9,15
2013/10/25 9:54,0.8,2,0.8,7,3.7,7
2013/10/25 9:55,0.8,1,0.8,7,2.2,15
2013/10/25 9:56,0.8,1,0.8,7,1.8,1
2013/10/25 9:57,0.9,1,0.9,6,1.3,16
2013/10/25 9:58,0.9,2,0.9,5,2.1,6
2013/10/25 9:59,1,2,1,2,1.1,8
2013/10/25 10:00,1,3,1,2,2.1,8
2013/10/25 10:01,1,4,1,2,1.1,9
2013/10/25 10:02,1,4,1,2,1.5,8
2013/10/25 10:03,0.9,5,1,2,1.8,16
2013/10/25 10:04,0.9,6,0.9,2,2.6,11
2013/10/25 10:05,1,8,1,2,2.7,11
2013/10/25 10:06,1.1,9,1.1,8,2.9,12
2013/10/25 10:07,1.3,10,1.3,9,3,14
2013/10/25 10:08,1.6,10,1.6,10,7.9,7
2013/10/25 10:09,2,12,2,11,9.8,14
2013/10/25 10:10,2,12,2,11,2.9,4
2013/10/25 10:11,2.2,13,2.2,13,4.9,15
2013/10/25 10:12,2.4,13,2.4,13,7.9,15
2013/10/25 10:13,2.6,13,2.6,13,4.7,5
2013/10/25 10:14,2.9,14,2.9,14,7.1,1
2013/10/25 10:15,3.1,15,3.1,15,8.4,16
2013/10/25 10:16,3.2,15,3.2,15,6.3,13
2013/10/25 10:17,3.2,16,3.2,15,4.9,3
2013/10/25 10:18,3,15,3.2,15,5,7
2013/10/25 10:19,2.7,16,3,15,4.7,7
2013/10/25 10:20,2.8,16,2.8,15,4.4,5
2013/10/25 10:21,3.2,16,3.2,15,9.8,14
2013/10/25 10:22,3.3,16,3.3,16,10.5,16
2013/10/25 10:23,4,16,4,16,15.1,15
2013/10/25 10:24,4.1,16,4.1,16,10.8,16
2013/10/25 10:25,4.4,16,4.4,16,12.5,16
2013/10/25 10:26,4.5,16,4.5,16,10.5,16
2013/10/25 10:27,4.9,16,4.9,16,13.3,15
2013/10/25 10:28,5.2,16,5.2,16,9.7,15
2013/10/25 10:29,5.4,16,5.4,16,7.2,16
2013/10/25 10:30,5.5,16,5.5,16,6.3,15
2013/10/25 10:31,5.4,16,5.6,16,6.8,15
2013/10/25 10:32,5.4,16,5.5,16,6.9,2
2013/10/25 10:33,4.7,16,5.3,16,6.1,16
2013/10/25 10:34,4.5,16,4.7,16,7.6,1
2013/10/25 10:35,4.3,16,4.5,16,9.4,16
2013/10/25 10:36,4.2,16,4.3,16,7.7,15
2013/10/25 10:37,4,16,4.2,16,8.4,15
2013/10/25 10:38,4,16,4.1,16,9.9,15
2013/10/25 10:39,3.9,16,4,16,7.7,15
2013/10/25 10:40,3.8,16,3.8,16,9.9,15
2013/10/25 10:41,3.9,16,3.9,16,11.3,16
2013/10/25 10:42,3.8,16,3.8,16,7.2,14
2013/10/25 10:43,4,16,4,16,8.3,2
2013/10/25 10:44,3.8,16,4,16,5.6,16
2013/10/25 10:45,3.9,1,4,16,10.1,3
2013/10/25 10:46,3.9,1,3.9,16,6.2,1
2013/10/25 10:47,3.7,1,3.9,16,5.4,2
2013/10/25 10:48,3.5,1,3.7,16,5.8,1
2013/10/25 10:49,3.6,1,3.6,16,7.4,15
2013/10/25 10:50,3.7,1,3.8,16,8.7,15
2013/10/25 10:51,3.5,1,3.6,16,6.1,16
2013/10/25 10:52,3.4,16,3.6,16,4.1,16
2013/10/25 10:53,3,16,3.3,16,3.2,15
2013/10/25 10:54,3.2,16,3.2,1,8.9,1
2013/10/25 10:55,3.2,16,3.3,1,9.9,1
2013/10/25 10:56,3,16,3.2,1,4.8,15
2013/10/25 10:57,3.3,16,3.3,1,11.6,15
2013/10/25 10:58,3.4,16,3.4,1,7.6,1
2013/10/25 10:59,3.6,16,3.6,1,7.8,16
2013/10/25 11:00,3.4,16,3.6,1,5.8,1
2013/10/25 11:01,3.5,16,3.5,1,7.8,15
2013/10/25 11:02,3.7,1,3.7,16,9.4,2
2013/10/25 11:03,4.3,1,4.3,1,10.7,16