#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/12/8 0:01,0.4,10,0.4,10,1.3,16
2016/12/8 0:02,0.5,11,0.5,11,2,14
2016/12/8 0:03,0.6,11,0.6,11,1.6,13
2016/12/8 0:04,0.6,11,0.6,11,1.5,10
2016/12/8 0:05,0.6,11,0.7,11,0.9,10
2016/12/8 0:06,0.7,11,0.7,11,1.3,10
2016/12/8 0:07,0.7,11,0.8,11,1.4,9
2016/12/8 0:08,0.7,11,0.8,11,1.3,9
2016/12/8 0:09,0.7,11,0.7,11,1.4,10
2016/12/8 0:10,0.7,11,0.7,11,1.5,11
2016/12/8 0:11,0.7,10,0.8,11,1.1,10
2016/12/8 0:12,0.7,10,0.7,11,1.4,10
2016/12/8 0:13,0.7,10,0.7,11,1.6,9
2016/12/8 0:14,0.7,10,0.7,11,1.5,10
2016/12/8 0:15,0.8,10,0.8,11,1.8,10
2016/12/8 0:16,0.8,10,0.8,11,1.8,11
2016/12/8 0:17,0.8,10,0.8,11,0.8,11
2016/12/8 0:18,0.8,11,0.8,11,1.3,1
2016/12/8 0:19,0.8,11,0.8,11,1,16
2016/12/8 0:20,0.8,11,0.8,11,1.6,16
2016/12/8 0:21,0.8,12,0.8,10,1.5,16
2016/12/8 0:22,0.7,13,0.8,10,0.5,16
2016/12/8 0:23,0.6,14,0.7,10,0.3,14
2016/12/8 0:24,0.6,15,0.6,10,0.6,15
2016/12/8 0:25,0.5,15,0.6,10,0.6,15
2016/12/8 0:26,0.4,16,0.5,10,0.5,1
2016/12/8 0:27,0.4,16,0.4,10,0.8,16
2016/12/8 0:28,0.4,16,0.4,11,1,16
2016/12/8 0:29,0.4,16,0.4,11,0.8,1
2016/12/8 0:30,0.4,16,0.4,11,0.6,1
2016/12/8 0:31,0.3,16,0.4,12,0.4,2
2016/12/8 0:32,0.3,16,0.3,13,0.4,1
2016/12/8 0:33,0.3,16,0.3,14,0.6,1
2016/12/8 0:34,0.3,1,0.3,15,0.5,16
2016/12/8 0:35,0.3,1,0.3,15,0.5,16
2016/12/8 0:36,0.3,1,0.3,16,0.5,1
2016/12/8 0:37,0.2,1,0.3,16,0.4,12
2016/12/8 0:38,0.2,16,0.3,16,0.5,13
2016/12/8 0:39,0.2,16,0.2,16,0.6,15
2016/12/8 0:40,0.2,16,0.2,16,0.6,15
2016/12/8 0:41,0.2,16,0.2,16,0.1,15
2016/12/8 0:42,0.2,15,0.2,16,0.3,15
2016/12/8 0:43,0.2,15,0.2,16,0.8,16
2016/12/8 0:44,0.2,15,0.2,1,0.6,16
2016/12/8 0:45,0.2,15,0.2,1,0.4,16
2016/12/8 0:46,0.2,15,0.2,1,0.5,16
2016/12/8 0:47,0.3,15,0.3,1,1,16
2016/12/8 0:48,0.2,15,0.3,15,0.3,16
2016/12/8 0:49,0.2,15,0.2,15,0.8,15
2016/12/8 0:50,0.3,15,0.3,15,1.3,16
2016/12/8 0:51,0.4,15,0.4,15,1.5,16
2016/12/8 0:52,0.5,16,0.5,16,1.4,16
2016/12/8 0:53,0.5,16,0.5,16,1.3,16
2016/12/8 0:54,0.5,15,0.5,16,1,15
2016/12/8 0:55,0.6,15,0.6,15,0.9,15
2016/12/8 0:56,0.6,15,0.6,15,0.6,13
2016/12/8 0:57,0.7,14,0.7,14,1.3,12
2016/12/8 0:58,0.8,14,0.8,14,1.9,12
2016/12/8 0:59,0.8,14,0.8,14,1.3,12
2016/12/8 1:00,0.8,13,0.8,14,1.5,10
2016/12/8 1:01,0.8,13,0.8,14,1.9,12
2016/12/8 1:02,0.9,12,0.9,12,2.1,10
2016/12/8 1:03,0.9,12,0.9,12,1.9,12
2016/12/8 1:04,1,12,1,12,1.8,12
2016/12/8 1:05,1,12,1,12,1.3,13
2016/12/8 1:06,1,12,1,12,0.9,13
2016/12/8 1:07,1,12,1,12,1.8,11
2016/12/8 1:08,1,12,1,12,1,11
2016/12/8 1:09,0.9,12,1,12,0.6,11
2016/12/8 1:10,0.8,12,0.9,12,0.6,11
2016/12/8 1:11,0.7,12,0.8,12,0.1,10
2016/12/8 1:12,0.6,11,0.7,12,0.6,9
2016/12/8 1:13,0.6,11,0.6,12,0.8,7
2016/12/8 1:14,0.4,11,0.5,12,0.6,6
2016/12/8 1:15,0.4,10,0.4,12,0.1,3
2016/12/8 1:16,0.3,10,0.4,12,0.1,12
2016/12/8 1:17,0.3,10,0.3,12,1.1,11
2016/12/8 1:18,0.2,10,0.3,12,0.5,11
2016/12/8 1:19,0.3,10,0.3,12,2.1,11
2016/12/8 1:20,0.4,10,0.4,12,2,12
2016/12/8 1:21,0.5,10,0.5,12,2.1,11
2016/12/8 1:22,0.5,10,0.5,11,1.6,11
2016/12/8 1:23,0.6,11,0.6,11,1.6,12
2016/12/8 1:24,0.6,11,0.6,11,1,11
2016/12/8 1:25,0.6,11,0.6,11,0.5,10
2016/12/8 1:26,0.6,11,0.6,11,0.5,6
2016/12/8 1:27,0.7,11,0.7,11,0.9,5
2016/12/8 1:28,0.7,10,0.7,11,0.3,4
2016/12/8 1:29,0.6,8,0.7,11,0.6,4
2016/12/8 1:30,0.5,7,0.6,11,0.8,3
2016/12/8 1:31,0.5,5,0.5,11,1.1,2
2016/12/8 1:32,0.5,5,0.5,11,0.9,3
2016/12/8 1:33,0.5,4,0.5,11,1.1,1
2016/12/8 1:34,0.5,4,0.5,11,1.9,1
2016/12/8 1:35,0.6,3,0.6,11,2,16
2016/12/8 1:36,0.7,3,0.7,11,1.9,1
2016/12/8 1:37,0.8,2,0.8,2,1.9,1
2016/12/8 1:38,0.8,2,0.8,2,1.5,2
2016/12/8 1:39,0.9,2,0.9,2,1.4,1
2016/12/8 1:40,0.9,1,0.9,2,1.1,1
2016/12/8 1:41,0.8,1,0.9,2,0.4,2
2016/12/8 1:42,0.9,1,0.9,2,2.5,12
2016/12/8 1:43,1,1,1,1,2.6,11
2016/12/8 1:44,1,1,1,1,1.6,6
2016/12/8 1:45,0.9,2,1,1,1.3,6
2016/12/8 1:46,0.9,2,0.9,1,0.6,15
2016/12/8 1:47,0.8,2,0.8,1,1.8,2
2016/12/8 1:48,0.9,2,0.9,1,2.6,2
2016/12/8 1:49,1,2,1,1,2.4,2
2016/12/8 1:50,1.1,2,1.1,2,1.8,15
2016/12/8 1:51,1.2,2,1.2,2,4.5,5
2016/12/8 1:52,1.3,2,1.3,2,4.3,16
2016/12/8 1:53,1.4,2,1.4,2,2.9,16
2016/12/8 1:54,1.4,1,1.4,2,2,2
2016/12/8 1:55,1.6,1,1.6,1,3.5,16
2016/12/8 1:56,1.7,1,1.7,1,2.7,2
2016/12/8 1:57,1.8,1,1.8,1,2.1,1
2016/12/8 1:58,1.8,1,1.8,1,3.3,15
2016/12/8 1:59,1.9,1,1.9,1,6.2,15
2016/12/8 2:00,2.4,16,2.4,16,8.7,15
2016/12/8 2:01,2.6,16,2.6,16,6.3,16
2016/12/8 2:02,2.7,16,2.7,16,5.6,16
2016/12/8 2:03,2.7,16,2.7,16,3.2,16
2016/12/8 2:04,2.8,16,2.8,16,5.2,1
2016/12/8 2:05,2.7,16,2.8,16,2.6,16
2016/12/8 2:06,2.8,16,2.8,16,4.5,14
2016/12/8 2:07,2.9,15,2.9,16,4.9,15
2016/12/8 2:08,3.1,15,3.1,15,4.9,16
2016/12/8 2:09,3,15,3.1,15,4.4,15
2016/12/8 2:10,2.9,15,3,15,6.8,15
2016/12/8 2:11,2.9,15,2.9,15,6.4,14
2016/12/8 2:12,2.9,15,2.9,15,5.5,16
2016/12/8 2:13,2.7,15,2.9,15,2.1,1
2016/12/8 2:14,2.6,15,2.7,15,3.1,14
2016/12/8 2:15,2.9,15,2.9,15,6.1,16
2016/12/8 2:16,3.2,15,3.2,15,8.9,15
2016/12/8 2:17,3.3,15,3.3,15,6.5,16
2016/12/8 2:18,3.4,15,3.4,15,6.3,16
2016/12/8 2:19,3.4,15,3.5,15,5.6,15
2016/12/8 2:20,3.1,15,3.4,15,2,15
2016/12/8 2:21,3,15,3.1,15,6.8,16
2016/12/8 2:22,3,15,3,15,5.8,1
2016/12/8 2:23,3.2,15,3.2,15,3.6,16
2016/12/8 2:24,3.3,16,3.3,15,4.2,1
2016/12/8 2:25,3.5,16,3.5,15,9.5,1
2016/12/8 2:26,3.3,16,3.5,15,8.1,16
2016/12/8 2:27,3.3,16,3.4,15,5.7,15
2016/12/8 2:28,3.3,16,3.4,15,7.4,16
2016/12/8 2:29,3.5,16,3.5,16,6.4,16
2016/12/8 2:30,3.7,16,3.7,16,4.7,15
2016/12/8 2:31,4,16,4,16,7.1,16
2016/12/8 2:32,4,16,4,16,5.8,15
2016/12/8 2:33,4.2,16,4.2,16,7.2,16
2016/12/8 2:34,4.2,16,4.2,16,5.6,16
2016/12/8 2:35,4.1,16,4.3,16,6.2,16
2016/12/8 2:36,4.1,16,4.2,16,5.7,16
2016/12/8 2:37,4,16,4.1,16,4.2,15
2016/12/8 2:38,3.8,16,4,16,4.9,16
2016/12/8 2:39,3.8,16,3.8,16,6.1,15
2016/12/8 2:40,3.8,15,3.9,16,6,1
2016/12/8 2:41,3.5,15,3.8,16,3.7,14
2016/12/8 2:42,3.3,15,3.5,16,3.5,14
2016/12/8 2:43,3,15,3.3,16,2.5,14
2016/12/8 2:44,2.9,15,3,16,3,16
2016/12/8 2:45,2.6,15,2.8,16,3,14
2016/12/8 2:46,2.5,15,2.6,16,4.2,16
2016/12/8 2:47,2.5,15,2.6,16,4.8,15
2016/12/8 2:48,2.4,15,2.5,16,3.5,13
2016/12/8 2:49,2.1,14,2.4,16,2.7,14
2016/12/8 2:50,1.9,14,2.1,15,2.4,9
2016/12/8 2:51,1.8,14,1.9,15,2.6,12
2016/12/8 2:52,1.8,14,1.8,15,3.6,15
2016/12/8 2:53,1.9,14,1.9,15,3.5,15
2016/12/8 2:54,1.9,14,1.9,15,3.9,14
2016/12/8 2:55,2,14,2,15,3.6,16
2016/12/8 2:56,2.1,14,2.1,15,4.8,16
2016/12/8 2:57,2.2,14,2.2,15,4.3,16
2016/12/8 2:58,2.2,14,2.2,15,4.5,15
2016/12/8 2:59,2.5,14,2.5,14,5.7,11
2016/12/8 3:00,2.7,14,2.7,14,6,11
2016/12/8 3:01,2.8,14,2.8,14,3.8,12
2016/12/8 3:02,3,14,3,14,5.5,11
2016/12/8 3:03,3.1,13,3.1,14,5.4,11
2016/12/8 3:04,3.2,13,3.2,13,3.9,11
2016/12/8 3:05,3.2,12,3.3,13,3.6,11
2016/12/8 3:06,2.9,12,3.2,13,1.4,11
2016/12/8 3:07,2.9,12,2.9,13,5.2,11
2016/12/8 3:08,2.9,11,2.9,13,4.9,10
2016/12/8 3:09,2.7,11,2.9,13,2.7,10
2016/12/8 3:10,2.5,11,2.7,13,2.4,10
2016/12/8 3:11,2.5,11,2.5,13,3.5,14
2016/12/8 3:12,2.1,11,2.4,13,2.7,14
2016/12/8 3:13,1.8,11,2.1,13,1.8,13
2016/12/8 3:14,1.8,11,1.8,13,5.1,11
2016/12/8 3:15,2,12,2,12,4.9,11
2016/12/8 3:16,2.3,11,2.3,12,4.5,10
2016/12/8 3:17,2.3,12,2.3,11,5.4,10
2016/12/8 3:18,2.4,12,2.4,11,4.4,11
2016/12/8 3:19,2.4,12,2.4,11,3.3,12
2016/12/8 3:20,2.3,12,2.4,11,1.5,11
2016/12/8 3:21,2.2,12,2.3,11,1.8,7
2016/12/8 3:22,2.1,11,2.2,12,1.6,8
2016/12/8 3:23,2.2,11,2.2,12,2.2,12
2016/12/8 3:24,2,11,2.2,12,1.5,12
2016/12/8 3:25,1.6,12,2,12,0.8,16
2016/12/8 3:26,1.4,12,1.6,12,1.8,9
2016/12/8 3:27,1.1,11,1.4,12,1.6,10
2016/12/8 3:28,0.9,11,1.1,12,2,9
2016/12/8 3:29,0.9,11,0.9,12,2.2,12
2016/12/8 3:30,1,12,1,12,3.6,1
2016/12/8 3:31,1.2,12,1.2,11,3.5,1
2016/12/8 3:32,1.2,13,1.2,11,1.5,1
2016/12/8 3:33,1,14,1.1,11,0.8,1
2016/12/8 3:34,1,14,1,11,1,16
2016/12/8 3:35,1,15,1,12,1.3,1
2016/12/8 3:36,1.1,15,1.1,12,2,16
2016/12/8 3:37,1.2,16,1.2,12,2.6,16
2016/12/8 3:38,1.2,16,1.2,12,2.2,14
2016/12/8 3:39,1.1,16,1.2,12,1.9,13
2016/12/8 3:40,1.1,16,1.2,12,1.8,15
2016/12/8 3:41,1.2,16,1.2,12,6,15
2016/12/8 3:42,1.5,15,1.5,15,5.5,14
2016/12/8 3:43,1.7,15,1.7,15,4.5,14
2016/12/8 3:44,2.1,15,2.1,15,6.5,2
2016/12/8 3:45,2.4,15,2.4,15,6.7,16
2016/12/8 3:46,2.6,15,2.6,15,4.8,13
2016/12/8 3:47,2.6,15,2.6,15,3.9,12
2016/12/8 3:48,2.8,15,2.8,15,3.9,13
2016/12/8 3:49,3,14,3,14,4.1,13
2016/12/8 3:50,3.1,14,3.1,14,2.7,14
2016/12/8 3:51,2.9,14,3.1,14,3.5,15
2016/12/8 3:52,2.7,14,2.8,14,2.1,13
2016/12/8 3:53,2.7,14,2.7,14,3.8,16
2016/12/8 3:54,2.4,14,2.6,14,5.4,16
2016/12/8 3:55,2.5,14,2.5,14,6.3,14
2016/12/8 3:56,2.7,14,2.7,14,6.4,15
2016/12/8 3:57,2.7,15,2.7,14,4.3,15
2016/12/8 3:58,2.5,15,2.7,14,2.7,15
2016/12/8 3:59,2.3,15,2.5,14,2.4,12
2016/12/8 4:00,2.2,15,2.3,14,2.2,12
2016/12/8 4:01,2.1,15,2.2,14,1,14
2016/12/8 4:02,2,15,2.1,14,2.2,13
2016/12/8 4:03,2,15,2,14,1.9,13
2016/12/8 4:04,1.9,15,2,14,1.4,16
2016/12/8 4:05,1.5,14,1.8,14,1.9,14
2016/12/8 4:06,1.1,14,1.4,14,1.8,15
2016/12/8 4:07,1,15,1.1,15,2.4,16
2016/12/8 4:08,1,15,1,15,2.6,15
2016/12/8 4:09,1.1,15,1.1,15,2.9,13
2016/12/8 4:10,1.3,14,1.3,15,3.3,13
2016/12/8 4:11,1.6,14,1.6,15,4.4,13
2016/12/8 4:12,1.7,14,1.7,15,3.2,14
2016/12/8 4:13,1.7,14,1.7,15,2.2,13
2016/12/8 4:14,1.9,14,1.9,14,3.1,14
2016/12/8 4:15,1.9,14,1.9,14,2.4,14
2016/12/8 4:16,2,14,2,14,2.2,13
2016/12/8 4:17,2,13,2,14,3.5,13
2016/12/8 4:18,2.1,13,2.1,13,3.5,13
2016/12/8 4:19,2.1,13,2.1,13,3.5,12
2016/12/8 4:20,2,13,2.1,13,2.4,13
2016/12/8 4:21,1.8,13,2,13,2.5,12
2016/12/8 4:22,1.7,13,1.8,13,1.5,12
2016/12/8 4:23,1.6,13,1.7,13,1.3,13
2016/12/8 4:24,1.4,13,1.6,13,0.8,1
2016/12/8 4:25,1.3,13,1.4,13,2,7
2016/12/8 4:26,1.3,13,1.3,13,3.1,7
2016/12/8 4:27,1.4,12,1.4,13,3.3,8
2016/12/8 4:28,1.3,12,1.4,13,2.6,5
2016/12/8 4:29,1.3,3,1.3,13,3.5,3
2016/12/8 4:30,1.4,5,1.4,13,4.2,5
2016/12/8 4:31,1.5,4,1.5,13,3.6,5
2016/12/8 4:32,1.5,4,1.5,13,2.4,4
2016/12/8 4:33,1.6,5,1.6,13,2.4,5
2016/12/8 4:34,1.7,5,1.7,5,1.9,7
2016/12/8 4:35,1.8,5,1.8,5,2.5,8
2016/12/8 4:36,1.7,5,1.8,5,2.4,8
2016/12/8 4:37,1.6,5,1.7,5,1.5,8
2016/12/8 4:38,1.6,6,1.6,5,2.7,8
2016/12/8 4:39,1.5,6,1.6,5,1.1,10
2016/12/8 4:40,1.4,6,1.5,5,3.2,15
2016/12/8 4:41,1.4,6,1.4,5,3.2,16
2016/12/8 4:42,1.3,8,1.4,5,1.4,15
2016/12/8 4:43,1.2,10,1.3,5,1.3,16
2016/12/8 4:44,1.2,12,1.2,5,3.9,16
2016/12/8 4:45,1.3,14,1.3,5,3.9,16
2016/12/8 4:46,1.2,15,1.3,5,1.3,4
2016/12/8 4:47,1.2,15,1.2,5,1.1,16
2016/12/8 4:48,1.2,15,1.2,6,3.2,16
2016/12/8 4:49,1.2,15,1.2,6,2.1,15
2016/12/8 4:50,1.2,15,1.3,6,2.5,15
2016/12/8 4:51,1,15,1.2,6,1.8,10
2016/12/8 4:52,1.1,16,1.1,8,2.7,8
2016/12/8 4:53,1.3,1,1.3,12,2.5,7
2016/12/8 4:54,1.4,2,1.4,1,4.4,8
2016/12/8 4:55,1.5,6,1.5,6,4.1,8
2016/12/8 4:56,1.6,9,1.6,9,3,9
2016/12/8 4:57,1.8,10,1.8,10,3,10
2016/12/8 4:58,1.8,9,1.8,10,2.6,10
2016/12/8 4:59,1.8,9,1.8,10,2.2,8
2016/12/8 5:00,1.8,9,1.8,10,1.8,9
2016/12/8 5:01,1.9,9,1.9,9,2.1,11
2016/12/8 5:02,2,9,2,9,2.7,10
2016/12/8 5:03,1.9,10,2,9,1.8,10
2016/12/8 5:04,1.7,10,1.9,9,1.8,11
2016/12/8 5:05,1.5,10,1.7,9,1.5,11
2016/12/8 5:06,1.3,10,1.5,9,0.9,12
2016/12/8 5:07,1.1,11,1.3,9,0.1,13
2016/12/8 5:08,1,11,1.1,9,0.6,7
2016/12/8 5:09,0.9,11,0.9,9,2.5,8
2016/12/8 5:10,0.8,11,0.9,9,0.5,8
2016/12/8 5:11,0.7,11,0.8,9,1.1,9
2016/12/8 5:12,0.5,11,0.7,9,1,9
2016/12/8 5:13,0.5,10,0.5,10,1.9,8
2016/12/8 5:14,0.6,10,0.6,10,2.9,9
2016/12/8 5:15,0.7,9,0.7,10,3,9
2016/12/8 5:16,0.8,9,0.8,10,3.5,9
2016/12/8 5:17,1,9,1,11,2.7,8
2016/12/8 5:18,1.1,9,1.1,9,1.4,7
2016/12/8 5:19,1.2,9,1.2,9,2.9,9
2016/12/8 5:20,1.4,9,1.4,9,3.8,8
2016/12/8 5:21,1.5,9,1.5,9,3,8
2016/12/8 5:22,1.6,9,1.6,9,2.2,9
2016/12/8 5:23,1.7,9,1.7,9,3.2,8
2016/12/8 5:24,1.8,9,1.8,9,4.3,8
2016/12/8 5:25,1.8,9,1.8,9,3.1,9
2016/12/8 5:26,1.6,9,1.8,9,1,10
2016/12/8 5:27,1.5,9,1.6,9,1.3,9
2016/12/8 5:28,1.5,9,1.5,9,2.1,8
2016/12/8 5:29,1.5,9,1.5,9,2.6,9
2016/12/8 5:30,1.3,9,1.5,9,2,9
2016/12/8 5:31,1.2,9,1.3,9,1.1,11
2016/12/8 5:32,1.2,9,1.2,9,1.4,9
2016/12/8 5:33,1.1,9,1.2,9,1.3,9
2016/12/8 5:34,0.8,9,1,9,0.4,15
2016/12/8 5:35,0.6,9,0.8,9,0.8,4
2016/12/8 5:36,0.7,8,0.7,9,1.4,8
2016/12/8 5:37,0.7,8,0.7,9,1.1,9
2016/12/8 5:38,0.5,7,0.7,9,0.1,2
2016/12/8 5:39,0.4,7,0.5,9,0.8,10
2016/12/8 5:40,0.4,7,0.4,9,1.4,8
2016/12/8 5:41,0.4,7,0.4,9,0.8,11
2016/12/8 5:42,0.3,7,0.3,9,0.1,13
2016/12/8 5:43,0.3,6,0.3,9,0.8,2
2016/12/8 5:44,0.4,5,0.4,9,1.6,16
2016/12/8 5:45,0.4,3,0.4,9,1.3,16
2016/12/8 5:46,0.3,1,0.4,8,0.8,1
2016/12/8 5:47,0.3,1,0.3,7,0.6,4
2016/12/8 5:48,0.4,2,0.4,7,0.8,4
2016/12/8 5:49,0.4,1,0.4,7,1.1,16
2016/12/8 5:50,0.4,1,0.4,7,1.6,15
2016/12/8 5:51,0.5,1,0.5,1,1.5,16
2016/12/8 5:52,0.7,1,0.7,1,1.8,16
2016/12/8 5:53,0.7,1,0.7,1,1.4,16
2016/12/8 5:54,0.6,1,0.7,1,1,16
2016/12/8 5:55,0.6,1,0.6,1,0,16
2016/12/8 5:56,0.6,1,0.6,1,0,16
2016/12/8 5:57,0.6,16,0.6,1,1.1,16
2016/12/8 5:58,0.7,16,0.7,1,2.2,1
2016/12/8 5:59,0.8,16,0.8,16,2.7,16
2016/12/8 6:00,0.9,16,0.9,16,2.5,15
2016/12/8 6:01,1,16,1,16,2.6,1
2016/12/8 6:02,1,16,1,16,2.7,2
2016/12/8 6:03,1.1,16,1.1,16,2.7,2
2016/12/8 6:04,1.1,16,1.1,16,0.9,16
2016/12/8 6:05,1.2,16,1.2,16,1.6,1
2016/12/8 6:06,1.4,16,1.4,16,3,1
2016/12/8 6:07,1.6,16,1.6,16,3.1,16
2016/12/8 6:08,1.6,1,1.6,16,2.9,2
2016/12/8 6:09,1.5,1,1.6,16,2,2
2016/12/8 6:10,1.5,1,1.5,16,2,2
2016/12/8 6:11,1.4,1,1.5,16,1.6,2
2016/12/8 6:12,1.4,1,1.4,16,2.2,2
2016/12/8 6:13,1.4,1,1.4,16,1.9,2
2016/12/8 6:14,1.4,2,1.4,16,1.6,3
2016/12/8 6:15,1.5,2,1.5,16,1.8,3
2016/12/8 6:16,1.4,2,1.5,16,2.1,3
2016/12/8 6:17,1.2,2,1.4,16,1.6,3
2016/12/8 6:18,1.1,2,1.2,1,1.5,16
2016/12/8 6:19,1.1,2,1.1,1,1.5,1
2016/12/8 6:20,1,2,1.1,1,0.9,16
2016/12/8 6:21,0.9,2,1,2,0.1,13
2016/12/8 6:22,0.7,1,0.9,2,0,13
2016/12/8 6:23,0.6,1,0.7,2,0.1,16
2016/12/8 6:24,0.5,16,0.6,2,0.1,15
2016/12/8 6:25,0.4,16,0.5,2,0.5,2
2016/12/8 6:26,0.3,16,0.4,2,0.6,2
2016/12/8 6:27,0.3,16,0.3,2,0.6,4
2016/12/8 6:28,0.2,16,0.3,2,0.4,5
2016/12/8 6:29,0.1,16,0.2,2,0.6,1
2016/12/8 6:30,0.1,16,0.1,2,0.6,1
2016/12/8 6:31,0.2,1,0.2,2,1.1,2
2016/12/8 6:32,0.3,2,0.3,1,1.5,2
2016/12/8 6:33,0.4,2,0.4,1,2.2,2
2016/12/8 6:34,0.6,2,0.6,2,2.1,2
2016/12/8 6:35,0.7,2,0.7,2,1.9,1
2016/12/8 6:36,0.8,2,0.8,2,1.9,1
2016/12/8 6:37,0.8,2,0.8,2,1.6,1
2016/12/8 6:38,0.9,2,0.9,2,0.9,3
2016/12/8 6:39,0.9,2,0.9,2,0.6,3
2016/12/8 6:40,0.8,2,0.9,2,0.4,1
2016/12/8 6:41,0.8,1,0.8,2,0.6,14
2016/12/8 6:42,0.8,1,0.8,2,2,15
2016/12/8 6:43,0.8,1,0.8,2,2.4,16
2016/12/8 6:44,0.7,1,0.8,2,1.8,1
2016/12/8 6:45,0.7,1,0.8,2,2,16
2016/12/8 6:46,0.7,16,0.7,2,0.9,16
2016/12/8 6:47,0.7,16,0.7,2,1.1,16
2016/12/8 6:48,0.8,16,0.8,2,2.1,16
2016/12/8 6:49,0.9,16,0.9,2,1.8,15
2016/12/8 6:50,1,16,1,16,1.6,16
2016/12/8 6:51,1,16,1,16,1.5,16
2016/12/8 6:52,1,16,1.1,16,1.6,15
2016/12/8 6:53,1,16,1.1,16,1.5,15
2016/12/8 6:54,1,16,1,16,1.1,15
2016/12/8 6:55,1,16,1,16,0.9,15
2016/12/8 6:56,0.9,16,1,16,0.5,1
2016/12/8 6:57,0.9,16,0.9,16,0.9,16
2016/12/8 6:58,0.8,16,0.9,16,1,2
2016/12/8 6:59,0.7,16,0.8,16,1,1
2016/12/8 7:00,0.8,1,0.8,16,1.8,2
2016/12/8 7:01,0.8,1,0.8,16,1.8,3
2016/12/8 7:02,0.8,1,0.9,16,1.6,3
2016/12/8 7:03,0.8,2,0.8,16,1.4,3
2016/12/8 7:04,0.8,2,0.8,16,1.1,16
2016/12/8 7:05,0.8,2,0.8,16,0.9,1
2016/12/8 7:06,0.9,2,0.9,16,0.8,1
2016/12/8 7:07,0.9,2,0.9,16,1,2
2016/12/8 7:08,1,2,1,2,1.4,1
2016/12/8 7:09,1,2,1,2,1.1,1
2016/12/8 7:10,0.9,2,1,2,1.1,16
2016/12/8 7:11,0.8,1,0.9,2,0.8,16
2016/12/8 7:12,0.7,1,0.8,2,0.5,15
2016/12/8 7:13,0.6,1,0.7,2,0.6,5
2016/12/8 7:14,0.6,1,0.6,2,0.6,4
2016/12/8 7:15,0.5,2,0.6,2,0.6,4
2016/12/8 7:16,0.6,2,0.6,2,1.5,9
2016/12/8 7:17,0.6,3,0.6,2,1.3,8
2016/12/8 7:18,0.5,4,0.6,2,0.8,8
2016/12/8 7:19,0.4,6,0.5,2,0,8
2016/12/8 7:20,0.4,7,0.4,2,0.8,2
2016/12/8 7:21,0.3,7,0.4,1,0.8,1
2016/12/8 7:22,0.4,6,0.4,1,0.6,1
2016/12/8 7:23,0.3,6,0.4,1,0,1
2016/12/8 7:24,0.3,8,0.3,1,0.8,9
2016/12/8 7:25,0.4,9,0.4,2,0.9,10
2016/12/8 7:26,0.3,9,0.4,2,0.5,9
2016/12/8 7:27,0.2,9,0.3,3,0.1,9
2016/12/8 7:28,0.2,9,0.2,5,0,9
2016/12/8 7:29,0.2,10,0.2,7,0.1,9
2016/12/8 7:30,0.2,10,0.2,7,0.9,1
2016/12/8 7:31,0.2,11,0.2,7,0.9,1
2016/12/8 7:32,0.2,9,0.2,6,0.8,1
2016/12/8 7:33,0.3,8,0.3,8,0.6,1
2016/12/8 7:34,0.3,1,0.3,8,0.6,1
2016/12/8 7:35,0.3,16,0.3,9,1.1,14
2016/12/8 7:36,0.3,16,0.3,9,0.9,13
2016/12/8 7:37,0.4,16,0.4,16,1.4,12
2016/12/8 7:38,0.6,15,0.6,15,2.2,11
2016/12/8 7:39,0.7,15,0.7,15,1.8,12
2016/12/8 7:40,0.8,14,0.8,14,1.9,12
2016/12/8 7:41,0.7,13,0.8,14,0.6,11
2016/12/8 7:42,0.7,13,0.7,14,0.8,9
2016/12/8 7:43,0.7,12,0.7,14,0.3,6
2016/12/8 7:44,0.7,11,0.7,14,1.1,8
2016/12/8 7:45,0.7,11,0.7,14,1.1,9
2016/12/8 7:46,0.7,10,0.7,14,1.1,9
2016/12/8 7:47,0.7,10,0.7,14,1.1,10
2016/12/8 7:48,0.6,10,0.7,14,1,10
2016/12/8 7:49,0.5,9,0.6,14,0.8,10
2016/12/8 7:50,0.4,9,0.5,14,0.8,8
2016/12/8 7:51,0.5,9,0.5,13,0.8,8
2016/12/8 7:52,0.5,9,0.5,12,1.3,11
2016/12/8 7:53,0.5,9,0.5,12,1.1,13
2016/12/8 7:54,0.5,10,0.6,11,1.1,10
2016/12/8 7:55,0.5,10,0.5,11,1,8
2016/12/8 7:56,0.6,10,0.6,10,2.2,9
2016/12/8 7:57,0.6,9,0.6,10,1.9,8
2016/12/8 7:58,0.6,9,0.6,10,1.5,8
2016/12/8 7:59,0.6,9,0.6,10,1.3,9
2016/12/8 8:00,0.7,9,0.7,9,1.8,9
2016/12/8 8:01,0.8,9,0.8,9,1.6,9
2016/12/8 8:02,0.9,9,0.9,9,1.6,8
2016/12/8 8:03,1,8,1,8,2,8
2016/12/8 8:04,1.1,8,1.1,8,2.1,8
2016/12/8 8:05,1.2,8,1.2,8,2.5,8
2016/12/8 8:06,1.2,8,1.2,8,1.9,9
2016/12/8 8:07,1,8,1.1,8,0.5,8
2016/12/8 8:08,1,8,1,8,0.9,8
2016/12/8 8:09,1,8,1,8,0.6,8
2016/12/8 8:10,0.9,8,1,8,1.3,8
2016/12/8 8:11,0.8,8,0.9,8,1,8
2016/12/8 8:12,0.7,8,0.8,8,0,2
2016/12/8 8:13,0.6,8,0.7,8,0.1,10
2016/12/8 8:14,0.4,8,0.6,8,0.4,13
2016/12/8 8:15,0.3,8,0.4,8,1.1,10
2016/12/8 8:16,0.3,9,0.3,8,1.4,12
2016/12/8 8:17,0.4,9,0.4,8,1.4,12
2016/12/8 8:18,0.5,10,0.5,8,1.6,10
2016/12/8 8:19,0.5,10,0.5,8,1.4,11
2016/12/8 8:20,0.5,11,0.5,8,1.3,10
2016/12/8 8:21,0.6,11,0.6,8,1.1,9
2016/12/8 8:22,0.6,11,0.6,8,1,15
2016/12/8 8:23,0.7,11,0.7,11,1.4,13
2016/12/8 8:24,0.8,12,0.8,12,1.9,11
2016/12/8 8:25,0.9,12,0.9,12,1.8,11
2016/12/8 8:26,0.8,12,0.9,12,0.8,13
2016/12/8 8:27,0.7,12,0.8,12,0.3,1
2016/12/8 8:28,0.6,12,0.7,12,0.6,10
2016/12/8 8:29,0.6,12,0.6,12,1,10
2016/12/8 8:30,0.6,12,0.6,12,1.5,10
2016/12/8 8:31,0.6,12,0.6,12,1.6,10
2016/12/8 8:32,0.7,11,0.7,12,2,8
2016/12/8 8:33,0.7,10,0.7,12,1.6,8
2016/12/8 8:34,0.6,10,0.7,12,0.8,9
2016/12/8 8:35,0.6,10,0.6,12,0.9,10
2016/12/8 8:36,0.5,9,0.6,12,0.4,11
2016/12/8 8:37,0.6,10,0.6,12,1.1,10
2016/12/8 8:38,0.7,9,0.7,11,1.3,9
2016/12/8 8:39,0.7,9,0.7,11,1.1,9
2016/12/8 8:40,0.6,9,0.6,11,1.8,11
2016/12/8 8:41,0.7,10,0.7,11,1.6,12
2016/12/8 8:42,0.7,10,0.7,11,1.5,13
2016/12/8 8:43,0.7,11,0.7,10,1.1,14
2016/12/8 8:44,0.7,11,0.7,9,1,16
2016/12/8 8:45,0.7,12,0.7,9,1.3,11
2016/12/8 8:46,0.8,12,0.8,12,1.1,13
2016/12/8 8:47,0.8,12,0.8,12,1.6,13
2016/12/8 8:48,0.8,13,0.8,12,1.5,13
2016/12/8 8:49,0.9,13,0.9,13,2.2,13
2016/12/8 8:50,1,13,1,13,2.4,13
2016/12/8 8:51,1,13,1,13,2,14
2016/12/8 8:52,1,13,1,13,1.6,14
2016/12/8 8:53,1,13,1,13,0.8,12
2016/12/8 8:54,1,13,1,13,1.1,14
2016/12/8 8:55,1,13,1,13,1.3,13
2016/12/8 8:56,0.9,13,1,13,0.8,8
2016/12/8 8:57,1,13,1,13,2.2,7
2016/12/8 8:58,1.1,12,1.1,12,2.5,6
2016/12/8 8:59,1.2,11,1.2,12,3.1,6
2016/12/8 9:00,1.2,10,1.2,12,4.1,7
2016/12/8 9:01,1.3,8,1.3,9,3.7,6
2016/12/8 9:02,1.4,7,1.4,8,2.9,7
2016/12/8 9:03,1.4,7,1.4,8,1.8,5
2016/12/8 9:04,1.5,7,1.5,7,2,6
2016/12/8 9:05,1.5,6,1.6,6,1.4,6
2016/12/8 9:06,1.6,6,1.6,6,1.3,6
2016/12/8 9:07,1.5,6,1.6,6,1.4,5
2016/12/8 9:08,1.5,6,1.5,6,1.3,5
2016/12/8 9:09,1.3,6,1.4,6,1.9,5
2016/12/8 9:10,1.2,6,1.3,6,2.2,6
2016/12/8 9:11,1.1,5,1.2,6,1.6,6
2016/12/8 9:12,1,5,1.1,6,1.5,5
2016/12/8 9:13,1,5,1,6,0.9,5
2016/12/8 9:14,0.9,5,1,6,0.5,1
2016/12/8 9:15,0.9,4,0.9,6,1.6,2
2016/12/8 9:16,0.9,4,0.9,6,1.3,2
2016/12/8 9:17,0.9,4,0.9,6,1.1,1
2016/12/8 9:18,0.9,3,0.9,6,1.4,16
2016/12/8 9:19,0.8,3,0.9,6,1.3,16
2016/12/8 9:20,0.7,2,0.8,6,0.5,10
2016/12/8 9:21,0.6,1,0.7,5,0.8,13
2016/12/8 9:22,0.5,16,0.6,5,1,13
2016/12/8 9:23,0.5,15,0.5,5,0.6,10
2016/12/8 9:24,0.6,14,0.6,5,1.1,11
2016/12/8 9:25,0.5,13,0.6,4,0.9,11
2016/12/8 9:26,0.5,13,0.5,4,0.8,12
2016/12/8 9:27,0.4,13,0.5,4,0.4,13
2016/12/8 9:28,0.4,12,0.4,3,0.6,14
2016/12/8 9:29,0.3,12,0.4,3,0.6,14
2016/12/8 9:30,0.3,12,0.3,2,0.1,13
2016/12/8 9:31,0.3,12,0.3,1,0.4,8
2016/12/8 9:32,0.2,12,0.3,14,0.1,7
2016/12/8 9:33,0.3,11,0.3,14,1.3,6
2016/12/8 9:34,0.3,11,0.3,14,1.4,7
2016/12/8 9:35,0.4,10,0.4,13,1.8,7
2016/12/8 9:36,0.4,9,0.4,13,1.5,6
2016/12/8 9:37,0.5,8,0.5,8,2.2,7
2016/12/8 9:38,0.6,7,0.6,8,2,6
2016/12/8 9:39,0.7,7,0.7,7,2.4,8
2016/12/8 9:40,0.9,7,0.9,7,3.1,7
2016/12/8 9:41,1.1,7,1.1,7,2.4,8
2016/12/8 9:42,1.2,7,1.2,7,2,8
2016/12/8 9:43,1.3,7,1.3,7,3,7
2016/12/8 9:44,1.4,8,1.4,8,3.3,8
2016/12/8 9:45,1.4,8,1.4,8,1.6,10
2016/12/8 9:46,1.5,8,1.5,8,3,9
2016/12/8 9:47,1.4,8,1.5,8,2.4,9
2016/12/8 9:48,1.5,8,1.5,8,2.5,8
2016/12/8 9:49,1.5,8,1.6,8,2.5,7
2016/12/8 9:50,1.4,9,1.5,8,2.5,9
2016/12/8 9:51,1.4,9,1.4,8,3,9
2016/12/8 9:52,1.4,9,1.4,8,2.4,9
2016/12/8 9:53,1.3,9,1.4,8,1.5,8
2016/12/8 9:54,1.2,9,1.3,8,2,7
2016/12/8 9:55,1.2,9,1.2,8,1.3,12
2016/12/8 9:56,1.1,8,1.2,8,2.2,8
2016/12/8 9:57,1.1,8,1.1,8,2.4,8
2016/12/8 9:58,1.1,8,1.1,8,3.3,8
2016/12/8 9:59,1.1,8,1.1,8,3.1,8
2016/12/8 10:00,1.2,8,1.2,9,3.3,10
2016/12/8 10:01,1.2,8,1.2,9,3.2,8
2016/12/8 10:02,1.3,8,1.3,9,3.9,9
2016/12/8 10:03,1.5,8,1.5,8,3.6,9
2016/12/8 10:04,1.5,9,1.5,8,3.1,9
2016/12/8 10:05,1.7,8,1.7,8,3,9
2016/12/8 10:06,1.8,9,1.8,9,2.9,9
2016/12/8 10:07,1.8,9,1.8,9,2.2,9
2016/12/8 10:08,1.8,9,1.8,9,2.5,10
2016/12/8 10:09,1.7,9,1.8,9,1.8,9
2016/12/8 10:10,1.7,9,1.7,9,2.4,10
2016/12/8 10:11,1.6,9,1.7,9,2.4,8
2016/12/8 10:12,1.6,9,1.6,9,2.5,8
2016/12/8 10:13,1.4,9,1.6,9,1.4,9
2016/12/8 10:14,1.3,9,1.4,9,1.5,9
2016/12/8 10:15,1.2,9,1.3,9,1.1,8
2016/12/8 10:16,1,9,1.1,9,1.4,10
2016/12/8 10:17,1,9,1,9,1.6,10
2016/12/8 10:18,1,10,1,9,1.4,11
2016/12/8 10:19,0.9,9,1,9,1.3,9
2016/12/8 10:20,0.8,10,0.9,9,1.4,11
2016/12/8 10:21,0.8,10,0.8,9,1.6,9
2016/12/8 10:22,0.6,10,0.7,9,1.5,9
2016/12/8 10:23,0.7,10,0.7,9,2,9
2016/12/8 10:24,0.7,10,0.7,9,1.1,9
2016/12/8 10:25,0.7,10,0.7,9,2.2,9
2016/12/8 10:26,0.7,10,0.7,9,2.7,9
2016/12/8 10:27,0.7,10,0.7,9,2,8
2016/12/8 10:28,0.7,9,0.7,10,2.5,8
2016/12/8 10:29,0.8,9,0.8,9,2.4,9
2016/12/8 10:30,0.8,9,0.8,9,1.6,8
2016/12/8 10:31,0.8,9,0.8,9,1.3,9
2016/12/8 10:32,0.9,9,0.9,9,2.7,9
2016/12/8 10:33,0.9,9,0.9,9,2.1,9
2016/12/8 10:34,1,9,1,9,2.2,8
2016/12/8 10:35,1.1,8,1.1,8,3,8
2016/12/8 10:36,1.1,8,1.1,8,3,10
2016/12/8 10:37,1.1,8,1.1,8,1.4,11
2016/12/8 10:38,1.1,8,1.2,8,1.8,8
2016/12/8 10:39,1.1,8,1.1,8,2,8
2016/12/8 10:40,1.1,9,1.1,8,2.6,8
2016/12/8 10:41,1.2,9,1.2,8,3.5,7
2016/12/8 10:42,1.3,8,1.3,9,3,7
2016/12/8 10:43,1.4,8,1.4,8,3.7,8
2016/12/8 10:44,1.4,8,1.4,8,3.2,9
2016/12/8 10:45,1.3,8,1.4,8,2.7,8
2016/12/8 10:46,1.4,8,1.4,8,3.3,8
2016/12/8 10:47,1.5,8,1.5,8,2.2,8
2016/12/8 10:48,1.5,8,1.5,8,2.5,9
2016/12/8 10:49,1.5,8,1.5,8,1.8,9
2016/12/8 10:50,1.6,8,1.6,8,2.7,7
2016/12/8 10:51,1.4,8,1.5,8,1.5,10
2016/12/8 10:52,1.3,8,1.4,8,2,8
2016/12/8 10:53,1.2,8,1.3,8,2,12
2016/12/8 10:54,1.1,8,1.2,8,2,12
2016/12/8 10:55,1,8,1.1,8,1.4,8
2016/12/8 10:56,0.9,9,1,8,1.4,8
2016/12/8 10:57,0.8,9,0.9,8,1.9,8
2016/12/8 10:58,0.8,8,0.8,8,2.2,5
2016/12/8 10:59,0.9,8,0.9,8,2.1,7
2016/12/8 11:00,0.8,7,0.9,8,1.4,6
2016/12/8 11:01,0.8,7,0.9,8,1.3,5
2016/12/8 11:02,1,8,1,8,3.8,8
2016/12/8 11:03,1,8,1,8,3,8
2016/12/8 11:04,1,7,1,8,2.1,9
2016/12/8 11:05,1.1,7,1.1,7,1.5,6
2016/12/8 11:06,1.1,7,1.1,7,1.4,9
2016/12/8 11:07,1.1,7,1.1,7,1.5,10
2016/12/8 11:08,1,7,1.1,7,2,8
2016/12/8 11:09,0.9,7,1,7,2.1,8
2016/12/8 11:10,0.9,8,0.9,7,2.6,8
2016/12/8 11:11,0.9,8,0.9,7,1.5,9
2016/12/8 11:12,0.7,8,0.9,7,2,10
2016/12/8 11:13,0.7,8,0.7,7,2.4,9
2016/12/8 11:14,0.8,8,0.8,7,3.1,8
2016/12/8 11:15,0.9,8,0.9,7,2.2,8
2016/12/8 11:16,0.9,9,0.9,7,2.7,9
2016/12/8 11:17,1,8,1,7,3.3,8
2016/12/8 11:18,1.2,8,1.2,8,3.5,8
2016/12/8 11:19,1.4,9,1.4,9,3.3,8