#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/6/4 0:01,3,2,3,2,5.1,3
2014/6/4 0:02,2.9,2,3,2,4.2,3
2014/6/4 0:03,2.9,2,3,2,4.2,3
2014/6/4 0:04,2.9,2,2.9,2,4.8,3
2014/6/4 0:05,2.8,2,2.9,2,3.2,2
2014/6/4 0:06,2.8,2,2.8,2,4.5,3
2014/6/4 0:07,2.7,2,2.8,2,3.8,2
2014/6/4 0:08,2.9,2,2.9,2,5.4,3
2014/6/4 0:09,3,2,3,2,4.8,3
2014/6/4 0:10,2.8,2,3,2,4.4,2
2014/6/4 0:11,2.8,2,2.8,2,6.2,2
2014/6/4 0:12,2.9,2,2.9,2,5.6,2
2014/6/4 0:13,3,2,3,2,5.7,2
2014/6/4 0:14,2.9,2,3,2,4.5,1
2014/6/4 0:15,2.9,2,3,2,3.2,2
2014/6/4 0:16,2.9,2,2.9,2,3.1,2
2014/6/4 0:17,2.8,2,2.9,2,2.5,2
2014/6/4 0:18,2.6,2,2.8,2,4.3,2
2014/6/4 0:19,2.5,2,2.6,2,3.9,2
2014/6/4 0:20,2.6,2,2.6,2,4.9,3
2014/6/4 0:21,2.4,2,2.6,2,4.2,3
2014/6/4 0:22,2.3,2,2.4,2,3.7,2
2014/6/4 0:23,2.1,2,2.3,2,2.7,16
2014/6/4 0:24,2.1,2,2.1,2,4.1,2
2014/6/4 0:25,2.2,2,2.2,2,4.4,3
2014/6/4 0:26,2.3,2,2.3,2,3.9,3
2014/6/4 0:27,2.4,2,2.4,2,3.8,1
2014/6/4 0:28,2.3,2,2.4,2,3.8,3
2014/6/4 0:29,2.4,2,2.4,2,3.7,1
2014/6/4 0:30,2.4,2,2.4,2,4.8,4
2014/6/4 0:31,2.4,2,2.4,2,5.1,3
2014/6/4 0:32,2.5,2,2.5,2,5,4
2014/6/4 0:33,2.6,2,2.6,2,5,1
2014/6/4 0:34,2.6,2,2.6,2,3.8,2
2014/6/4 0:35,2.5,2,2.6,2,3.5,4
2014/6/4 0:36,2.6,2,2.6,2,4.8,3
2014/6/4 0:37,2.5,2,2.6,2,3.5,3
2014/6/4 0:38,2.5,2,2.5,2,3.2,3
2014/6/4 0:39,2.5,2,2.6,2,3.6,3
2014/6/4 0:40,2.4,2,2.5,2,3.7,3
2014/6/4 0:41,2.5,2,2.5,2,4.7,1
2014/6/4 0:42,2.6,2,2.6,2,4.9,2
2014/6/4 0:43,2.6,2,2.6,2,4.9,2
2014/6/4 0:44,2.6,2,2.6,2,5.4,1
2014/6/4 0:45,2.7,2,2.7,2,4.7,2
2014/6/4 0:46,2.7,2,2.8,2,5.7,2
2014/6/4 0:47,2.9,2,2.9,2,4.9,3
2014/6/4 0:48,2.9,2,2.9,2,5.2,2
2014/6/4 0:49,3,2,3,2,5.1,4
2014/6/4 0:50,2.9,2,3,2,2.7,1
2014/6/4 0:51,2.8,2,2.9,2,3.1,2
2014/6/4 0:52,2.6,2,2.8,2,2.2,1
2014/6/4 0:53,2.5,2,2.6,2,2.6,4
2014/6/4 0:54,2.4,2,2.5,2,2.7,3
2014/6/4 0:55,2.5,2,2.5,2,5.8,3
2014/6/4 0:56,2.4,2,2.5,2,3.2,3
2014/6/4 0:57,2.3,2,2.4,2,4.3,3
2014/6/4 0:58,2.2,2,2.3,2,3.9,2
2014/6/4 0:59,2.2,2,2.2,2,4.5,4
2014/6/4 1:00,2.3,3,2.3,2,4.3,4
2014/6/4 1:01,2.4,3,2.4,2,3.9,3
2014/6/4 1:02,2.6,3,2.6,2,4.1,2
2014/6/4 1:03,2.6,3,2.6,3,3.3,4
2014/6/4 1:04,2.7,3,2.7,3,4.2,3
2014/6/4 1:05,2.8,3,2.8,3,5.8,3
2014/6/4 1:06,2.9,3,2.9,3,5,3
2014/6/4 1:07,2.9,3,2.9,3,5,4
2014/6/4 1:08,3.1,3,3.1,3,5.1,3
2014/6/4 1:09,3,3,3.1,3,5,3
2014/6/4 1:10,3.3,3,3.3,3,7.5,3
2014/6/4 1:11,3.5,3,3.5,3,6.8,3
2014/6/4 1:12,3.5,3,3.5,3,4.8,2
2014/6/4 1:13,3.6,3,3.6,3,6,3
2014/6/4 1:14,3.6,3,3.7,3,6.5,2
2014/6/4 1:15,3.6,2,3.6,3,5,2
2014/6/4 1:16,3.6,2,3.6,3,5.7,3
2014/6/4 1:17,3.5,2,3.6,3,5.1,4
2014/6/4 1:18,3.5,2,3.6,3,3.9,3
2014/6/4 1:19,3.5,3,3.5,3,4.4,3
2014/6/4 1:20,3.2,3,3.5,3,3.9,2
2014/6/4 1:21,3.1,3,3.2,3,5.1,3
2014/6/4 1:22,3.1,3,3.1,3,4.5,2
2014/6/4 1:23,3.1,3,3.1,3,5,3
2014/6/4 1:24,3,3,3.1,3,4.7,2
2014/6/4 1:25,2.9,2,3,2,4.3,2
2014/6/4 1:26,2.9,2,2.9,2,4.4,1
2014/6/4 1:27,2.8,2,2.8,2,5,2
2014/6/4 1:28,2.9,2,2.9,2,5.2,3
2014/6/4 1:29,3.1,2,3.1,3,5.1,3
2014/6/4 1:30,3.1,2,3.1,3,4.7,2
2014/6/4 1:31,3.2,2,3.2,2,4.9,3
2014/6/4 1:32,3.2,2,3.3,2,4.3,3
2014/6/4 1:33,3,2,3.2,2,3.6,2
2014/6/4 1:34,3,2,3,2,4.1,2
2014/6/4 1:35,3.1,2,3.1,2,4.8,3
2014/6/4 1:36,3.2,2,3.2,2,5.4,3
2014/6/4 1:37,3.3,3,3.3,2,4.9,2
2014/6/4 1:38,3.3,3,3.3,2,5.5,3
2014/6/4 1:39,3.2,2,3.3,2,5,2
2014/6/4 1:40,3.2,2,3.2,2,5.4,3
2014/6/4 1:41,3.1,2,3.2,2,5.4,3
2014/6/4 1:42,3.1,2,3.1,3,4.7,4
2014/6/4 1:43,3.2,3,3.2,3,5,3
2014/6/4 1:44,3.2,3,3.2,3,4.1,2
2014/6/4 1:45,3,3,3.2,3,3.5,3
2014/6/4 1:46,2.9,3,3,3,3,3
2014/6/4 1:47,2.8,3,2.9,3,3,3
2014/6/4 1:48,2.6,3,2.7,3,2.7,3
2014/6/4 1:49,2.5,3,2.6,2,3.6,4
2014/6/4 1:50,2.4,3,2.5,2,2.7,3
2014/6/4 1:51,2.3,3,2.3,3,2.9,2
2014/6/4 1:52,2.2,3,2.3,3,3,3
2014/6/4 1:53,2.1,3,2.2,3,4.4,3
2014/6/4 1:54,2.2,3,2.2,3,4.4,3
2014/6/4 1:55,2.4,3,2.4,3,4.7,3
2014/6/4 1:56,2.6,3,2.6,3,5.1,3
2014/6/4 1:57,2.7,3,2.7,3,4.7,3
2014/6/4 1:58,2.8,3,2.8,3,4.8,2
2014/6/4 1:59,2.8,3,2.8,3,5.1,2
2014/6/4 2:00,2.9,3,2.9,3,4.2,2
2014/6/4 2:01,2.9,3,2.9,3,3.2,4
2014/6/4 2:02,3,3,3,3,4.2,2
2014/6/4 2:03,3.1,3,3.1,3,4.2,4
2014/6/4 2:04,3.1,3,3.2,3,5.5,3
2014/6/4 2:05,3,3,3.1,3,3.5,3
2014/6/4 2:06,2.8,3,2.9,3,2.9,3
2014/6/4 2:07,2.6,3,2.7,3,2.4,3
2014/6/4 2:08,2.5,3,2.6,3,3.1,3
2014/6/4 2:09,2.5,3,2.5,3,3.9,3
2014/6/4 2:10,2.5,3,2.5,3,4.7,3
2014/6/4 2:11,2.4,3,2.5,3,2.7,4
2014/6/4 2:12,2.4,3,2.4,3,3.7,4
2014/6/4 2:13,2.3,3,2.4,3,3.1,3
2014/6/4 2:14,2.2,3,2.2,3,3.7,3
2014/6/4 2:15,2.2,3,2.2,3,4.1,3
2014/6/4 2:16,2.4,3,2.4,3,4.4,3
2014/6/4 2:17,2.6,3,2.6,3,4.9,3
2014/6/4 2:18,2.7,3,2.7,3,4.3,3
2014/6/4 2:19,2.7,3,2.7,3,5.1,4
2014/6/4 2:20,2.9,3,2.9,3,5.6,4
2014/6/4 2:21,3.1,3,3.1,3,5.4,4
2014/6/4 2:22,3.2,3,3.2,3,3.7,3
2014/6/4 2:23,3.2,3,3.2,3,3.5,4
2014/6/4 2:24,3.2,3,3.3,3,3.6,3
2014/6/4 2:25,3.3,3,3.3,3,4.7,1
2014/6/4 2:26,3.2,3,3.3,3,4.7,3
2014/6/4 2:27,3.1,3,3.2,3,3.9,3
2014/6/4 2:28,3.1,3,3.1,3,3.2,2
2014/6/4 2:29,2.9,3,3.1,3,3.5,3
2014/6/4 2:30,2.8,3,2.9,3,4.9,3
2014/6/4 2:31,2.7,3,2.8,3,3.7,3
2014/6/4 2:32,2.6,3,2.7,3,3.6,4
2014/6/4 2:33,2.6,3,2.6,3,4.3,3
2014/6/4 2:34,2.6,3,2.6,3,3.7,3
2014/6/4 2:35,2.5,3,2.6,3,3.5,3
2014/6/4 2:36,2.4,3,2.5,3,2.7,3
2014/6/4 2:37,2.3,3,2.4,3,2.4,3
2014/6/4 2:38,2.2,3,2.3,3,1.9,1
2014/6/4 2:39,2.2,3,2.2,3,2.9,3
2014/6/4 2:40,2.1,3,2.2,3,3.1,3
2014/6/4 2:41,1.9,2,2.1,3,3.2,3
2014/6/4 2:42,1.9,2,1.9,3,3.7,2
2014/6/4 2:43,2,2,2,3,4.2,3
2014/6/4 2:44,2,2,2,3,3.7,3
2014/6/4 2:45,2,2,2,3,4.5,3
2014/6/4 2:46,2.1,2,2.1,3,4.8,3
2014/6/4 2:47,2.1,2,2.1,3,3.5,3
2014/6/4 2:48,2.2,3,2.2,3,4.1,3
2014/6/4 2:49,2.2,3,2.3,3,2.9,2
2014/6/4 2:50,2.2,3,2.2,3,3.2,2
2014/6/4 2:51,2.3,3,2.3,3,3.2,3
2014/6/4 2:52,2.2,3,2.3,3,1.9,2
2014/6/4 2:53,2,2,2.2,3,2.9,2
2014/6/4 2:54,2.1,3,2.1,3,3.7,3
2014/6/4 2:55,2.1,3,2.1,3,3.6,3
2014/6/4 2:56,2,2,2.1,3,3.5,1
2014/6/4 2:57,1.9,2,2,3,2,16
2014/6/4 2:58,1.9,2,1.9,3,3.5,3
2014/6/4 2:59,1.9,2,1.9,3,3.1,3
2014/6/4 3:00,1.9,2,1.9,3,3.1,2
2014/6/4 3:01,2,2,2,3,4.5,4
2014/6/4 3:02,2.1,2,2.1,3,4.2,3
2014/6/4 3:03,2.2,2,2.2,2,4.2,3
2014/6/4 3:04,2.2,2,2.2,2,3.9,1
2014/6/4 3:05,2.2,2,2.2,2,4.2,4
2014/6/4 3:06,2.2,2,2.2,2,3.1,3
2014/6/4 3:07,2.3,2,2.3,2,3.9,3
2014/6/4 3:08,2.3,2,2.3,2,3.1,2
2014/6/4 3:09,2.4,2,2.4,2,4.1,4
2014/6/4 3:10,2.5,2,2.5,2,5.2,3
2014/6/4 3:11,2.5,2,2.5,2,5.1,3
2014/6/4 3:12,2.5,3,2.5,2,3.7,4
2014/6/4 3:13,2.5,3,2.5,2,5.2,3
2014/6/4 3:14,2.7,3,2.7,3,5.2,3
2014/6/4 3:15,2.8,3,2.8,3,5.1,3
2014/6/4 3:16,2.9,3,2.9,3,3.7,3
2014/6/4 3:17,3,3,3,3,5.5,4
2014/6/4 3:18,3.1,3,3.1,3,5.2,4
2014/6/4 3:19,3,3,3.1,3,4.9,3
2014/6/4 3:20,2.9,3,3,3,3.6,2
2014/6/4 3:21,3.1,3,3.1,3,5.2,3
2014/6/4 3:22,3.1,3,3.1,3,4.7,3
2014/6/4 3:23,3.1,3,3.2,3,4.4,2
2014/6/4 3:24,3,3,3.1,3,4.7,2
2014/6/4 3:25,2.8,3,3,3,3.8,4
2014/6/4 3:26,3,3,3,3,5,4
2014/6/4 3:27,2.9,3,3,3,3.9,3
2014/6/4 3:28,2.8,3,2.9,3,3.6,2
2014/6/4 3:29,2.9,3,2.9,3,4.3,3
2014/6/4 3:30,2.9,3,2.9,3,4.8,3
2014/6/4 3:31,2.9,3,2.9,3,5.1,3
2014/6/4 3:32,2.9,3,2.9,3,5.1,3
2014/6/4 3:33,2.9,3,2.9,3,3.3,3
2014/6/4 3:34,2.8,3,2.9,3,3.9,3
2014/6/4 3:35,3,3,3,3,5.8,3
2014/6/4 3:36,3,3,3,3,5.8,4
2014/6/4 3:37,3.1,3,3.1,3,4.5,3
2014/6/4 3:38,3,3,3.1,3,3.7,1
2014/6/4 3:39,3,2,3,3,3.9,3
2014/6/4 3:40,3,2,3,3,5.5,4
2014/6/4 3:41,2.9,2,3,3,5.7,4
2014/6/4 3:42,3,2,3,3,5.2,3
2014/6/4 3:43,3.1,3,3.1,3,5.4,3
2014/6/4 3:44,3.2,3,3.2,3,5.6,3
2014/6/4 3:45,3.2,3,3.3,3,5.5,4
2014/6/4 3:46,3,3,3.2,3,4.1,2
2014/6/4 3:47,3,3,3,3,4.5,3
2014/6/4 3:48,3,3,3,3,4.5,3
2014/6/4 3:49,3.1,3,3.1,3,3.6,2
2014/6/4 3:50,3.1,3,3.1,3,3.9,4
2014/6/4 3:51,3.1,3,3.1,3,5.5,3
2014/6/4 3:52,3,3,3.1,3,5.8,3
2014/6/4 3:53,3,3,3,3,4.7,3
2014/6/4 3:54,2.9,3,3,3,3,1
2014/6/4 3:55,2.8,3,2.8,3,4.3,3
2014/6/4 3:56,2.7,3,2.8,3,4.1,3
2014/6/4 3:57,2.7,2,2.8,3,3.1,2
2014/6/4 3:58,2.5,2,2.6,3,2.4,3
2014/6/4 3:59,2.5,2,2.5,3,4.3,3
2014/6/4 4:00,2.5,2,2.5,3,4.8,3
2014/6/4 4:01,2.3,2,2.5,3,3.7,2
2014/6/4 4:02,2.3,2,2.4,3,4.2,2
2014/6/4 4:03,2.3,2,2.3,3,3.5,3
2014/6/4 4:04,2.4,2,2.4,3,4.7,3
2014/6/4 4:05,2.4,2,2.5,3,3.3,3
2014/6/4 4:06,2.5,2,2.5,3,4.4,3
2014/6/4 4:07,2.5,3,2.5,2,4.2,4
2014/6/4 4:08,2.7,3,2.7,3,3.8,3
2014/6/4 4:09,2.6,3,2.7,3,3.5,3
2014/6/4 4:10,2.6,3,2.7,3,4.4,4
2014/6/4 4:11,2.6,3,2.7,3,3.2,4
2014/6/4 4:12,2.6,3,2.6,3,5.4,5
2014/6/4 4:13,2.6,3,2.6,3,3.7,3
2014/6/4 4:14,2.6,3,2.6,3,3.7,3
2014/6/4 4:15,2.5,3,2.6,3,3.1,2
2014/6/4 4:16,2.5,3,2.6,3,3.6,4
2014/6/4 4:17,2.6,3,2.6,3,3.6,2
2014/6/4 4:18,2.5,3,2.5,3,3.7,3
2014/6/4 4:19,2.6,3,2.6,3,5.5,3
2014/6/4 4:20,2.6,3,2.7,3,4.9,3
2014/6/4 4:21,2.6,3,2.7,3,3.7,3
2014/6/4 4:22,2.6,2,2.7,3,3.8,2
2014/6/4 4:23,2.5,2,2.6,3,4.3,2
2014/6/4 4:24,2.6,2,2.6,3,6.2,3
2014/6/4 4:25,2.7,2,2.7,3,4.5,3
2014/6/4 4:26,2.8,2,2.8,2,4.3,3
2014/6/4 4:27,2.8,2,2.8,2,4.8,3
2014/6/4 4:28,2.9,2,2.9,2,3.9,4
2014/6/4 4:29,2.9,2,2.9,2,4.2,3
2014/6/4 4:30,2.8,2,2.9,2,4.7,3
2014/6/4 4:31,2.9,2,2.9,2,4.2,3
2014/6/4 4:32,3.1,2,3.1,2,4.5,3
2014/6/4 4:33,3.2,3,3.2,3,4.3,3
2014/6/4 4:34,3.1,3,3.1,3,3.8,3
2014/6/4 4:35,3,3,3.1,3,3.5,3
2014/6/4 4:36,2.9,3,3,3,3.1,2
2014/6/4 4:37,2.8,3,2.9,3,3.2,3
2014/6/4 4:38,2.8,3,2.8,3,4.3,2
2014/6/4 4:39,2.7,3,2.8,3,4.7,2
2014/6/4 4:40,2.8,3,2.8,3,4.8,4
2014/6/4 4:41,2.8,3,2.8,3,3.9,4
2014/6/4 4:42,2.6,3,2.7,3,3.3,3
2014/6/4 4:43,2.7,3,2.7,3,6.1,3
2014/6/4 4:44,2.9,3,2.9,3,6.1,3
2014/6/4 4:45,3,3,3,3,4.3,3
2014/6/4 4:46,3,3,3,3,3.3,4
2014/6/4 4:47,3.1,3,3.1,3,4.2,3
2014/6/4 4:48,3.2,3,3.2,3,4.3,3
2014/6/4 4:49,3.1,3,3.2,3,3.5,16
2014/6/4 4:50,3,3,3.1,3,3.8,2
2014/6/4 4:51,3,3,3,3,4.4,3
2014/6/4 4:52,3.1,3,3.1,3,4.5,3
2014/6/4 4:53,3,3,3.1,3,4.5,4
2014/6/4 4:54,2.9,3,2.9,3,5.1,3
2014/6/4 4:55,3,3,3,3,6.7,2
2014/6/4 4:56,3.2,3,3.2,3,6.4,3
2014/6/4 4:57,3.3,3,3.3,3,6.4,3
2014/6/4 4:58,3.5,3,3.5,3,6.4,2
2014/6/4 4:59,3.8,3,3.8,3,7.2,4
2014/6/4 5:00,4,3,4,3,6.4,3
2014/6/4 5:01,4.2,3,4.2,3,6.8,3
2014/6/4 5:02,4.4,3,4.4,3,6,3
2014/6/4 5:03,4.6,3,4.6,3,6,3
2014/6/4 5:04,4.6,3,4.7,3,6.5,3
2014/6/4 5:05,4.5,3,4.6,3,6.1,2
2014/6/4 5:06,4.5,3,4.5,3,6.4,2
2014/6/4 5:07,4.4,3,4.5,3,5.2,2
2014/6/4 5:08,4.4,3,4.4,3,7.9,3
2014/6/4 5:09,4.2,3,4.4,3,4.9,5
2014/6/4 5:10,4,3,4.1,3,5,3
2014/6/4 5:11,3.8,3,4.1,3,5.8,4
2014/6/4 5:12,3.5,3,3.8,3,3.9,3
2014/6/4 5:13,3.2,3,3.5,3,3.7,3
2014/6/4 5:14,3.1,3,3.2,3,4.5,4
2014/6/4 5:15,3.1,3,3.2,3,4.5,3
2014/6/4 5:16,3.1,3,3.2,3,5.8,3
2014/6/4 5:17,3.1,3,3.1,3,4.2,5
2014/6/4 5:18,2.9,3,3.1,3,3.8,4
2014/6/4 5:19,3,3,3,3,6,3
2014/6/4 5:20,3,3,3,3,4.8,3
2014/6/4 5:21,3.1,3,3.1,3,4.5,2
2014/6/4 5:22,3.3,3,3.3,3,7.2,3
2014/6/4 5:23,3.5,3,3.5,3,6.1,4
2014/6/4 5:24,3.5,3,3.6,3,5,4
2014/6/4 5:25,3.7,3,3.7,3,6.5,2
2014/6/4 5:26,3.7,3,3.7,3,5.2,3
2014/6/4 5:27,3.8,3,3.8,3,4.9,2
2014/6/4 5:28,3.9,3,3.9,3,6.1,3
2014/6/4 5:29,4,3,4,3,6.8,3
2014/6/4 5:30,4,3,4,3,6.4,3
2014/6/4 5:31,4.2,3,4.2,3,7.6,3
2014/6/4 5:32,4.3,3,4.3,3,6.3,3
2014/6/4 5:33,4.2,3,4.3,3,5.8,3
2014/6/4 5:34,4.2,3,4.2,3,5.7,1
2014/6/4 5:35,4.1,3,4.2,3,6.4,3
2014/6/4 5:36,4.1,3,4.1,3,6.2,3
2014/6/4 5:37,4.2,3,4.2,3,6.7,3
2014/6/4 5:38,4.2,3,4.2,3,5.2,3
2014/6/4 5:39,4,3,4.2,3,4.4,3
2014/6/4 5:40,4,3,4,3,4.7,4
2014/6/4 5:41,3.8,3,4,3,3.7,1
2014/6/4 5:42,3.7,3,3.8,3,6.1,3
2014/6/4 5:43,3.9,3,3.9,3,6.3,3
2014/6/4 5:44,3.9,3,3.9,3,5.2,4
2014/6/4 5:45,3.8,3,3.8,3,4.4,3
2014/6/4 5:46,3.7,3,3.8,3,3.9,3
2014/6/4 5:47,3.4,3,3.7,3,3.1,3
2014/6/4 5:48,3.2,3,3.4,3,3.9,4
2014/6/4 5:49,3.2,3,3.2,3,4.8,3
2014/6/4 5:50,3.1,3,3.2,3,3.7,4
2014/6/4 5:51,3.1,3,3.1,3,4.1,5
2014/6/4 5:52,2.9,3,3.1,3,3,3
2014/6/4 5:53,2.7,3,2.9,3,3.7,3
2014/6/4 5:54,2.6,3,2.6,3,5.1,2
2014/6/4 5:55,2.6,3,2.7,3,4.2,3
2014/6/4 5:56,2.5,3,2.6,3,4.4,2
2014/6/4 5:57,2.7,3,2.7,3,4.9,3
2014/6/4 5:58,2.8,3,2.8,3,3.9,3
2014/6/4 5:59,2.8,3,2.8,3,4.8,2
2014/6/4 6:00,2.9,3,2.9,3,5.5,3
2014/6/4 6:01,2.8,3,2.9,3,4.7,3
2014/6/4 6:02,2.9,3,2.9,3,3.8,3
2014/6/4 6:03,2.8,3,2.9,3,2.7,2
2014/6/4 6:04,2.8,3,2.9,3,4.5,3
2014/6/4 6:05,2.9,3,2.9,3,4.5,3
2014/6/4 6:06,2.9,3,2.9,3,4.5,3
2014/6/4 6:07,2.9,3,2.9,3,4.8,3
2014/6/4 6:08,3,3,3,3,4.5,3
2014/6/4 6:09,3.1,3,3.1,3,5.1,4
2014/6/4 6:10,3,3,3.1,3,4.2,3
2014/6/4 6:11,3,3,3,3,4.3,2
2014/6/4 6:12,3,3,3,3,5.2,3
2014/6/4 6:13,3.1,3,3.1,3,3.2,3
2014/6/4 6:14,3,3,3.1,3,3.8,3
2014/6/4 6:15,2.9,3,3,3,3.2,3
2014/6/4 6:16,3,3,3,3,5.7,3
2014/6/4 6:17,3,3,3,3,5.5,3
2014/6/4 6:18,3,3,3,3,5.6,3
2014/6/4 6:19,3,3,3,3,5.6,3
2014/6/4 6:20,3,3,3,3,5,3
2014/6/4 6:21,3.1,3,3.1,3,5.7,3
2014/6/4 6:22,3.2,3,3.2,3,6.1,3
2014/6/4 6:23,3.3,3,3.3,3,5.1,2
2014/6/4 6:24,3.2,3,3.4,3,4.5,3
2014/6/4 6:25,3.3,3,3.3,3,4.5,3
2014/6/4 6:26,3.2,3,3.3,3,4.5,3
2014/6/4 6:27,3,2,3.1,3,4.7,3
2014/6/4 6:28,3.1,2,3.1,3,5.5,2
2014/6/4 6:29,3,2,3.1,3,5.4,2
2014/6/4 6:30,3,2,3.1,3,5,2
2014/6/4 6:31,3,2,3.1,3,4.4,3
2014/6/4 6:32,2.7,2,3,3,3.3,3
2014/6/4 6:33,2.5,2,2.7,3,2.1,3
2014/6/4 6:34,2.5,2,2.5,3,3.6,2
2014/6/4 6:35,2.5,2,2.5,3,3.8,3
2014/6/4 6:36,2.5,2,2.5,2,3.7,2
2014/6/4 6:37,2.5,2,2.5,2,2.9,3
2014/6/4 6:38,2.4,2,2.5,2,3,2
2014/6/4 6:39,2.2,2,2.4,2,2.5,5
2014/6/4 6:40,2,2,2.1,2,2.5,1
2014/6/4 6:41,1.9,2,2,2,3.3,2
2014/6/4 6:42,2,2,2,2,4.5,2
2014/6/4 6:43,2.2,2,2.2,2,4.5,2
2014/6/4 6:44,2.3,2,2.3,2,4.4,3
2014/6/4 6:45,2.2,2,2.3,2,3.2,3
2014/6/4 6:46,2.2,2,2.3,2,3.9,4
2014/6/4 6:47,2.3,2,2.3,2,3.1,3
2014/6/4 6:48,2.1,2,2.2,2,2.1,2
2014/6/4 6:49,2.2,2,2.2,2,3.1,2
2014/6/4 6:50,2.2,2,2.2,2,2.9,1
2014/6/4 6:51,2.2,2,2.2,2,3.7,2
2014/6/4 6:52,2.2,2,2.2,2,3.9,4
2014/6/4 6:53,2.1,2,2.2,2,3.6,3
2014/6/4 6:54,2.2,2,2.2,2,5.6,2
2014/6/4 6:55,2.4,2,2.4,2,5.1,3
2014/6/4 6:56,2.4,2,2.4,2,4.5,2
2014/6/4 6:57,2.5,2,2.5,2,4.7,3
2014/6/4 6:58,2.8,2,2.8,2,4.9,3
2014/6/4 6:59,2.9,2,2.9,2,4.4,2
2014/6/4 7:00,3.1,3,3.1,3,4.5,3
2014/6/4 7:01,3.1,3,3.1,3,4.3,3
2014/6/4 7:02,3.2,3,3.2,3,4.1,2
2014/6/4 7:03,3.3,3,3.3,3,5.5,2
2014/6/4 7:04,3.2,3,3.3,3,3.8,4
2014/6/4 7:05,3,3,3.1,3,3.5,3
2014/6/4 7:06,2.9,3,3,3,3,2
2014/6/4 7:07,2.7,3,2.9,3,3,1
2014/6/4 7:08,2.5,3,2.7,3,3.2,2
2014/6/4 7:09,2.4,3,2.5,3,3.1,1
2014/6/4 7:10,2.3,3,2.4,3,2.6,1
2014/6/4 7:11,2.1,3,2.3,3,1.6,4
2014/6/4 7:12,2,3,2.1,3,2.5,2
2014/6/4 7:13,1.8,3,1.9,3,2.9,3
2014/6/4 7:14,1.7,3,1.8,3,2,3
2014/6/4 7:15,1.6,3,1.7,3,2.6,4
2014/6/4 7:16,1.7,3,1.7,3,4.1,3
2014/6/4 7:17,1.8,3,1.8,3,5,4
2014/6/4 7:18,1.9,3,1.9,2,4.4,3
2014/6/4 7:19,2.1,3,2.1,3,4.4,3
2014/6/4 7:20,2.3,3,2.3,3,5,2
2014/6/4 7:21,2.6,3,2.6,3,5,3
2014/6/4 7:22,2.9,3,2.9,3,4.8,4
2014/6/4 7:23,2.9,4,2.9,3,4.2,5
2014/6/4 7:24,2.9,3,2.9,3,2.5,4
2014/6/4 7:25,2.8,3,2.9,3,1.5,3
2014/6/4 7:26,2.7,3,2.8,3,2.6,4
2014/6/4 7:27,2.7,3,2.8,3,3.9,3
2014/6/4 7:28,2.7,3,2.7,3,4.5,2
2014/6/4 7:29,2.6,3,2.7,3,3.2,2
2014/6/4 7:30,2.4,3,2.6,3,4.3,3
2014/6/4 7:31,2.3,3,2.4,3,3.3,2
2014/6/4 7:32,2.1,3,2.2,3,3.8,3
2014/6/4 7:33,2.1,2,2.1,4,3.5,3
2014/6/4 7:34,2.1,3,2.1,3,2,3
2014/6/4 7:35,2.2,3,2.2,3,2.9,1
2014/6/4 7:36,2.4,2,2.4,3,5,3
2014/6/4 7:37,2.4,3,2.4,3,3.8,3
2014/6/4 7:38,2.3,3,2.4,3,3.3,3
2014/6/4 7:39,2.4,3,2.4,3,3.9,3
2014/6/4 7:40,2.4,3,2.4,3,3.2,2
2014/6/4 7:41,2.3,3,2.3,2,3.3,3
2014/6/4 7:42,2.4,3,2.4,2,4.1,3
2014/6/4 7:43,2.3,3,2.4,2,3.8,3
2014/6/4 7:44,2.4,3,2.4,2,3.5,4
2014/6/4 7:45,2.5,3,2.5,3,3.6,5
2014/6/4 7:46,2.4,3,2.5,3,2.9,5
2014/6/4 7:47,2.4,3,2.4,3,4.1,6
2014/6/4 7:48,2.5,4,2.5,3,4.9,5
2014/6/4 7:49,2.4,4,2.5,3,2.7,6
2014/6/4 7:50,2.3,4,2.4,3,2.7,5
2014/6/4 7:51,2.2,5,2.3,3,2.9,6
2014/6/4 7:52,2.2,5,2.3,3,3.5,6
2014/6/4 7:53,2.3,5,2.3,3,3.1,6
2014/6/4 7:54,2.3,5,2.3,3,2.7,5
2014/6/4 7:55,2.2,5,2.2,3,2.4,5
2014/6/4 7:56,2.1,5,2.1,4,3,6
2014/6/4 7:57,2.1,6,2.1,4,2.7,6
2014/6/4 7:58,2,6,2,4,4.4,6
2014/6/4 7:59,2.1,6,2.1,4,4.2,6
2014/6/4 8:00,2.2,6,2.2,4,3.7,5
2014/6/4 8:01,2.3,6,2.3,5,3.7,5
2014/6/4 8:02,2.2,5,2.3,5,2.7,5
2014/6/4 8:03,2.1,5,2.2,5,1.9,2
2014/6/4 8:04,2.1,5,2.1,6,3,3
2014/6/4 8:05,2.2,5,2.2,6,3.5,4
2014/6/4 8:06,2.2,5,2.2,6,3.7,3
2014/6/4 8:07,2.2,4,2.2,6,3.5,3
2014/6/4 8:08,2.2,4,2.2,6,3,3
2014/6/4 8:09,2,4,2.2,6,3,4
2014/6/4 8:10,1.9,4,2,6,3,5
2014/6/4 8:11,1.9,4,1.9,6,2.5,5
2014/6/4 8:12,1.9,4,1.9,5,2.1,5
2014/6/4 8:13,1.9,4,1.9,5,2.1,6
2014/6/4 8:14,1.9,4,1.9,5,2.9,3
2014/6/4 8:15,1.8,4,1.9,5,2.5,3
2014/6/4 8:16,1.8,4,1.8,5,2.5,6
2014/6/4 8:17,1.7,4,1.8,4,2,6
2014/6/4 8:18,1.6,5,1.7,4,2.5,7
2014/6/4 8:19,1.6,5,1.6,4,2,6
2014/6/4 8:20,1.4,5,1.6,4,1,10
2014/6/4 8:21,1.2,5,1.4,4,0.3,6
2014/6/4 8:22,1.3,5,1.3,4,2.7,6
2014/6/4 8:23,1.3,5,1.3,4,3.5,5
2014/6/4 8:24,1.4,5,1.4,4,3.9,6
2014/6/4 8:25,1.4,6,1.4,4,2.4,6
2014/6/4 8:26,1.4,6,1.4,4,2.6,6
2014/6/4 8:27,1.4,6,1.4,4,2.6,5
2014/6/4 8:28,1.5,6,1.5,5,2.7,7
2014/6/4 8:29,1.5,6,1.5,5,2.5,6
2014/6/4 8:30,1.6,6,1.6,6,2.2,4
2014/6/4 8:31,1.7,6,1.7,6,2.5,4
2014/6/4 8:32,1.8,6,1.8,6,3.1,3
2014/6/4 8:33,1.8,5,1.8,6,3,3
2014/6/4 8:34,1.8,5,1.8,6,4.7,6
2014/6/4 8:35,1.9,5,1.9,5,3.9,5
2014/6/4 8:36,2,5,2,5,3.8,7
2014/6/4 8:37,2,5,2,5,3.5,5
2014/6/4 8:38,1.9,5,2,5,1.5,5
2014/6/4 8:39,1.9,5,1.9,5,3.2,5
2014/6/4 8:40,2,5,2,5,3.1,6
2014/6/4 8:41,2,5,2,5,2.5,7
2014/6/4 8:42,2,5,2,5,2.2,4
2014/6/4 8:43,1.9,5,2,5,2,5
2014/6/4 8:44,1.9,5,1.9,5,3.5,5
2014/6/4 8:45,1.9,5,1.9,5,3.6,4
2014/6/4 8:46,1.7,5,1.8,5,2.2,5
2014/6/4 8:47,1.6,5,1.7,5,1.9,4
2014/6/4 8:48,1.7,5,1.7,5,3,5
2014/6/4 8:49,1.7,5,1.7,5,2.7,4
2014/6/4 8:50,1.7,5,1.7,5,3.7,7
2014/6/4 8:51,1.8,5,1.8,5,4.3,5
2014/6/4 8:52,2,5,2,5,4.2,6
2014/6/4 8:53,2.1,5,2.1,5,3.2,5
2014/6/4 8:54,2,5,2,5,3,5
2014/6/4 8:55,2,5,2,5,3.2,6
2014/6/4 8:56,2.1,5,2.1,5,3.7,4
2014/6/4 8:57,2.3,5,2.3,5,3.9,4
2014/6/4 8:58,2.4,5,2.4,5,3.8,5
2014/6/4 8:59,2.4,5,2.4,5,4.1,6
2014/6/4 9:00,2.6,5,2.6,5,4.1,5
2014/6/4 9:01,2.6,5,2.6,5,3.3,5
2014/6/4 9:02,2.5,5,2.5,5,3,6
2014/6/4 9:03,2.5,5,2.5,5,4.4,7
2014/6/4 9:04,2.7,5,2.7,5,4.9,7
2014/6/4 9:05,2.6,5,2.7,5,3.6,6
2014/6/4 9:06,2.5,6,2.6,5,3.9,7
2014/6/4 9:07,2.5,6,2.5,5,3.5,4
2014/6/4 9:08,2.4,6,2.5,5,3.2,4
2014/6/4 9:09,2.3,6,2.4,5,3.2,7
2014/6/4 9:10,2.2,6,2.3,5,3.1,5
2014/6/4 9:11,2.3,6,2.3,5,3.9,6
2014/6/4 9:12,2.3,6,2.3,5,3.6,6
2014/6/4 9:13,2.2,6,2.3,5,3.8,5
2014/6/4 9:14,2.1,6,2.1,5,3.8,7
2014/6/4 9:15,2.1,6,2.1,5,2.9,6
2014/6/4 9:16,2.1,6,2.1,6,2.7,6
2014/6/4 9:17,2,6,2.1,6,2.2,6
2014/6/4 9:18,2,6,2,6,3,6
2014/6/4 9:19,2.1,6,2.1,6,4.8,6
2014/6/4 9:20,2.3,6,2.3,6,5.6,6
2014/6/4 9:21,2.4,6,2.4,6,5,6
2014/6/4 9:22,2.4,6,2.4,6,4.4,5
2014/6/4 9:23,2.4,6,2.4,6,2.9,5
2014/6/4 9:24,2.4,6,2.4,6,3.9,7
2014/6/4 9:25,2.4,6,2.4,6,3.8,6
2014/6/4 9:26,2.5,6,2.5,6,4.8,6
2014/6/4 9:27,2.7,6,2.7,6,4.9,4
2014/6/4 9:28,2.8,6,2.8,6,4.3,4
2014/6/4 9:29,2.9,6,2.9,6,5.1,4
2014/6/4 9:30,2.8,6,2.9,6,5.2,4
2014/6/4 9:31,2.6,6,2.8,6,3,6
2014/6/4 9:32,2.5,6,2.6,6,2.9,8
2014/6/4 9:33,2.5,6,2.5,6,3.9,6
2014/6/4 9:34,2.5,6,2.6,6,3.6,6
2014/6/4 9:35,2.6,6,2.6,6,4.9,5
2014/6/4 9:36,2.5,6,2.6,6,3.3,7
2014/6/4 9:37,2.4,6,2.5,6,3.8,5
2014/6/4 9:38,2.3,6,2.5,6,3.5,4
2014/6/4 9:39,2.2,6,2.3,6,3.2,7
2014/6/4 9:40,2.1,6,2.2,6,3.9,6
2014/6/4 9:41,2.1,6,2.2,6,3.3,7
2014/6/4 9:42,2.2,6,2.2,6,4.1,4
2014/6/4 9:43,2.1,6,2.2,6,2.5,6
2014/6/4 9:44,2.1,6,2.1,6,3.8,4
2014/6/4 9:45,2.2,5,2.2,6,6.7,4
2014/6/4 9:46,2.3,5,2.3,6,4.4,2
2014/6/4 9:47,2.3,5,2.3,6,4.4,5
2014/6/4 9:48,2.2,5,2.3,6,2.4,7
2014/6/4 9:49,2.3,5,2.3,5,3.6,6
2014/6/4 9:50,2.3,5,2.3,5,4.5,5
2014/6/4 9:51,2.3,5,2.3,5,5.1,6
2014/6/4 9:52,2.4,5,2.4,5,5,7
2014/6/4 9:53,2.5,5,2.5,5,3,6
2014/6/4 9:54,2.6,5,2.6,5,3.7,5
2014/6/4 9:55,2.4,5,2.5,5,3.2,6
2014/6/4 9:56,2.4,6,2.4,5,4.2,6
2014/6/4 9:57,2.3,6,2.4,5,3,5
2014/6/4 9:58,2.4,5,2.4,5,3.7,5
2014/6/4 9:59,2.4,5,2.5,5,3.7,5
2014/6/4 10:00,2.4,5,2.5,5,3.7,6
2014/6/4 10:01,2.4,5,2.5,5,3.5,6
2014/6/4 10:02,2.3,5,2.4,5,3.6,5
2014/6/4 10:03,2.5,5,2.5,5,4.7,4
2014/6/4 10:04,2.5,5,2.5,5,4.7,5
2014/6/4 10:05,2.6,5,2.6,5,4.5,3
2014/6/4 10:06,2.8,5,2.8,5,5.5,3
2014/6/4 10:07,2.9,5,2.9,5,5.5,4
2014/6/4 10:08,2.9,5,2.9,5,3.7,4
2014/6/4 10:09,2.9,5,2.9,5,4.7,5
2014/6/4 10:10,3,5,3,5,4.4,5
2014/6/4 10:11,3.1,5,3.1,5,4.3,5
2014/6/4 10:12,3,5,3.1,5,3.5,4
2014/6/4 10:13,2.9,5,3,5,4.9,4
2014/6/4 10:14,2.9,5,3,5,3.7,5
2014/6/4 10:15,2.9,5,2.9,5,5,6
2014/6/4 10:16,2.8,5,2.9,5,4.7,5
2014/6/4 10:17,2.8,5,2.8,5,3.8,5
2014/6/4 10:18,2.8,5,2.8,5,2.6,4
2014/6/4 10:19,2.8,5,2.8,5,3.1,5
2014/6/4 10:20,2.6,5,2.7,5,3.3,6
2014/6/4 10:21,2.6,5,2.6,5,3.6,6
2014/6/4 10:22,2.6,5,2.7,5,3,5
2014/6/4 10:23,2.5,5,2.6,5,3.1,4
2014/6/4 10:24,2.5,5,2.5,5,3.3,5
2014/6/4 10:25,2.3,5,2.5,5,2.7,6
2014/6/4 10:26,2.2,5,2.3,5,3.5,4
2014/6/4 10:27,2.2,5,2.2,5,3.2,5
2014/6/4 10:28,2.2,5,2.2,5,2.9,5
2014/6/4 10:29,2.2,5,2.2,5,3.1,6
2014/6/4 10:30,2.2,5,2.2,5,3,6
2014/6/4 10:31,2.1,5,2.2,5,2.6,6
2014/6/4 10:32,2,5,2.1,5,2.5,4
2014/6/4 10:33,2,5,2,5,1.9,5
2014/6/4 10:34,2,5,2,5,2.5,4
2014/6/4 10:35,2,5,2,5,2.4,3
2014/6/4 10:36,1.9,5,2,5,3.1,4
2014/6/4 10:37,1.9,5,1.9,5,2.5,5
2014/6/4 10:38,1.8,5,1.9,5,3.2,6
2014/6/4 10:39,1.8,5,1.8,5,2.2,4
2014/6/4 10:40,1.7,5,1.8,5,2.4,4
2014/6/4 10:41,1.7,4,1.7,5,3,4
2014/6/4 10:42,1.8,4,1.8,5,3.5,4
2014/6/4 10:43,1.9,4,1.9,5,3,5
2014/6/4 10:44,1.9,5,1.9,5,3.2,5
2014/6/4 10:45,1.9,5,1.9,5,3,5
2014/6/4 10:46,1.9,5,2,5,2.7,6
2014/6/4 10:47,1.8,5,1.9,5,1.3,5
2014/6/4 10:48,1.8,5,1.8,5,3.3,4
2014/6/4 10:49,1.9,5,1.9,5,3.6,5
2014/6/4 10:50,2.1,5,2.1,5,4.4,5
2014/6/4 10:51,2.2,5,2.2,5,3.8,3
2014/6/4 10:52,2.3,5,2.3,5,4.5,4
2014/6/4 10:53,2.4,5,2.4,5,3.9,5
2014/6/4 10:54,2.4,5,2.4,5,3,4
2014/6/4 10:55,2.4,5,2.4,5,3.9,5
2014/6/4 10:56,2.5,4,2.5,4,4.8,5
2014/6/4 10:57,2.8,5,2.8,4,4.8,5
2014/6/4 10:58,3,5,3,5,4.7,6
2014/6/4 10:59,3,5,3,5,4.4,5
2014/6/4 11:00,3,5,3,5,3.9,4
2014/6/4 11:01,2.9,5,3,5,3.5,5
2014/6/4 11:02,2.8,5,2.9,5,3.1,5
2014/6/4 11:03,2.6,5,2.8,5,2.7,3
2014/6/4 11:04,2.6,5,2.6,5,3.7,4
2014/6/4 11:05,2.6,5,2.7,5,3.8,4
2014/6/4 11:06,2.6,5,2.6,5,3.9,4
2014/6/4 11:07,2.4,5,2.6,5,3.5,5
2014/6/4 11:08,2.2,5,2.4,5,2.2,4
2014/6/4 11:09,2.2,5,2.2,5,4.4,4
2014/6/4 11:10,2.2,5,2.2,5,4.2,4
2014/6/4 11:11,2.1,5,2.2,5,2.9,5
2014/6/4 11:12,2.2,5,2.2,5,4.2,5
2014/6/4 11:13,2.4,5,2.4,5,4.7,5
2014/6/4 11:14,2.5,5,2.5,5,3.5,6
2014/6/4 11:15,2.6,5,2.6,5,4.2,5
2014/6/4 11:16,2.6,5,2.6,5,4.5,5
2014/6/4 11:17,2.6,5,2.6,5,3.6,3
2014/6/4 11:18,2.7,5,2.7,5,3.2,5
2014/6/4 11:19,2.6,5,2.7,5,3,5
2014/6/4 11:20,2.6,5,2.6,5,5,6
2014/6/4 11:21,2.7,5,2.7,5,3.8,5
2014/6/4 11:22,2.7,5,2.7,5,4.2,5
2014/6/4 11:23,2.7,5,2.7,5,4.9,5
2014/6/4 11:24,2.8,5,2.8,5,4.5,5
2014/6/4 11:25,2.8,5,2.8,5,4.3,5
2014/6/4 11:26,2.8,5,2.8,5,4.2,5
2014/6/4 11:27,2.8,5,2.9,5,3.8,5
2014/6/4 11:28,2.8,5,2.8,5,3.2,6
2014/6/4 11:29,2.8,5,2.9,5,2.1,4
2014/6/4 11:30,2.6,5,2.8,5,1.8,6
2014/6/4 11:31,2.4,5,2.5,5,1.5,7
2014/6/4 11:32,2.1,5,2.4,5,1,6
2014/6/4 11:33,2,5,2.1,5,3.7,5
2014/6/4 11:34,1.9,5,2,5,3.6,5
2014/6/4 11:35,1.9,5,1.9,5,4.2,7
2014/6/4 11:36,1.8,5,1.9,5,3.9,5
2014/6/4 11:37,1.8,5,1.8,5,3.1,6
2014/6/4 11:38,1.8,5,1.8,5,3,6
2014/6/4 11:39,1.8,5,1.8,5,2.5,6
2014/6/4 11:40,1.8,5,1.8,5,1.5,4
2014/6/4 11:41,1.9,5,1.9,5,2.6,3
2014/6/4 11:42,2.1,5,2.1,5,3,5
2014/6/4 11:43,2.2,5,2.2,5,4.2,5
2014/6/4 11:44,2.2,5,2.2,5,3.1,4
2014/6/4 11:45,2.2,5,2.2,5,4.1,6
2014/6/4 11:46,2.2,5,2.2,5,3.5,6
2014/6/4 11:47,2.2,5,2.2,5,3.3,5
2014/6/4 11:48,2.2,5,2.2,5,3.5,5
2014/6/4 11:49,2.2,5,2.2,5,2.9,3
2014/6/4 11:50,2.3,5,2.3,5,3,5
2014/6/4 11:51,2.3,5,2.3,5,2.4,7
2014/6/4 11:52,2.2,5,2.3,5,2.6,5
2014/6/4 11:53,2.1,5,2.2,5,2.9,5
2014/6/4 11:54,2.1,5,2.1,5,3.2,5
2014/6/4 11:55,2,5,2.1,5,2.7,4
2014/6/4 11:56,1.9,5,2,5,3.3,7
2014/6/4 11:57,1.9,5,1.9,5,3,6
2014/6/4 11:58,1.7,5,1.9,5,2.1,6
2014/6/4 11:59,1.8,6,1.8,5,4.3,5
2014/6/4 12:00,1.9,5,1.9,5,3,5
2014/6/4 12:01,1.9,5,1.9,5,4.2,5
2014/6/4 12:02,2.1,5,2.1,5,4.2,5
2014/6/4 12:03,2.2,6,2.2,6,3.5,7
2014/6/4 12:04,2.2,5,2.2,6,3,3
2014/6/4 12:05,2.1,6,2.1,6,3,6
2014/6/4 12:06,2.2,5,2.2,6,3.2,6
2014/6/4 12:07,2.2,5,2.2,6,3.2,6
2014/6/4 12:08,2.3,5,2.3,5,3.8,6
2014/6/4 12:09,2.3,5,2.3,5,3.5,6
2014/6/4 12:10,2.3,5,2.3,5,3.7,5
2014/6/4 12:11,2.3,5,2.4,5,2.7,4
2014/6/4 12:12,2,6,2.3,5,1.6,4
2014/6/4 12:13,1.8,6,2,5,1.3,9