#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/4/23 0:01,0.9,16,0.9,2,1.4,1
2015/4/23 0:02,0.9,1,0.9,2,0.9,1
2015/4/23 0:03,0.9,1,0.9,1,1.5,16
2015/4/23 0:04,1,16,1,16,2.1,14
2015/4/23 0:05,1,16,1,16,2.1,15
2015/4/23 0:06,1.1,16,1.1,16,2.2,16
2015/4/23 0:07,1.1,16,1.1,16,1.8,15
2015/4/23 0:08,1,1,1.1,16,1,1
2015/4/23 0:09,1,1,1,16,0.5,2
2015/4/23 0:10,0.9,16,1,16,0.6,14
2015/4/23 0:11,0.8,16,0.9,16,0.3,15
2015/4/23 0:12,0.8,16,0.8,16,0.5,4
2015/4/23 0:13,0.7,16,0.8,16,0.5,9
2015/4/23 0:14,0.6,16,0.7,16,0.5,1
2015/4/23 0:15,0.5,1,0.6,16,0.1,3
2015/4/23 0:16,0.3,1,0.4,16,0.9,16
2015/4/23 0:17,0.3,1,0.3,16,1.3,16
2015/4/23 0:18,0.3,1,0.3,1,1.9,1
2015/4/23 0:19,0.5,1,0.5,1,1.6,1
2015/4/23 0:20,0.5,1,0.5,16,1.6,16
2015/4/23 0:21,0.5,1,0.5,16,0.5,16
2015/4/23 0:22,0.6,16,0.6,16,1,14
2015/4/23 0:23,0.6,16,0.6,16,1.1,14
2015/4/23 0:24,0.7,16,0.7,16,1.4,13
2015/4/23 0:25,0.8,15,0.8,15,1.1,10
2015/4/23 0:26,0.8,14,0.8,15,0.9,12
2015/4/23 0:27,0.8,14,0.8,15,0.8,12
2015/4/23 0:28,0.6,13,0.8,15,0.3,11
2015/4/23 0:29,0.6,13,0.6,15,0.9,2
2015/4/23 0:30,0.5,13,0.5,15,0.5,16
2015/4/23 0:31,0.5,13,0.5,15,0.4,8
2015/4/23 0:32,0.5,13,0.5,15,0.9,14
2015/4/23 0:33,0.5,13,0.5,15,1,15
2015/4/23 0:34,0.4,14,0.5,15,0.5,15
2015/4/23 0:35,0.4,14,0.4,15,1.8,3
2015/4/23 0:36,0.5,15,0.5,14,2.4,1
2015/4/23 0:37,0.6,16,0.6,14,1.8,1
2015/4/23 0:38,0.7,16,0.7,16,1.5,3
2015/4/23 0:39,0.8,1,0.8,1,1.3,4
2015/4/23 0:40,0.9,1,0.9,1,1.3,3
2015/4/23 0:41,1.1,1,1.1,1,3.1,1
2015/4/23 0:42,1.2,2,1.2,1,2.4,1
2015/4/23 0:43,1.2,2,1.2,1,1.9,1
2015/4/23 0:44,1.3,2,1.3,2,1.5,1
2015/4/23 0:45,1.4,2,1.4,2,2.9,1
2015/4/23 0:46,1.4,2,1.4,2,2.7,1
2015/4/23 0:47,1.4,2,1.4,2,2,15
2015/4/23 0:48,1.3,1,1.4,2,2,15
2015/4/23 0:49,1.4,1,1.4,2,2.1,16
2015/4/23 0:50,1.5,1,1.5,1,2.4,16
2015/4/23 0:51,1.4,1,1.5,1,2.5,16
2015/4/23 0:52,1.4,16,1.4,1,2.2,15
2015/4/23 0:53,1.4,16,1.4,1,2.2,15
2015/4/23 0:54,1.5,16,1.5,1,1.9,16
2015/4/23 0:55,1.5,16,1.5,1,2,15
2015/4/23 0:56,1.4,16,1.5,1,2,16
2015/4/23 0:57,1.4,16,1.4,1,1.9,15
2015/4/23 0:58,1.3,16,1.4,1,0.9,10
2015/4/23 0:59,1.3,16,1.3,1,2,8
2015/4/23 1:00,1.2,16,1.3,1,1,8
2015/4/23 1:01,1,16,1.2,16,0.4,3
2015/4/23 1:02,0.9,1,1,16,1.3,1
2015/4/23 1:03,0.8,1,0.9,16,1,1
2015/4/23 1:04,0.7,16,0.8,16,1.6,14
2015/4/23 1:05,0.7,16,0.7,16,1.5,13
2015/4/23 1:06,0.7,15,0.7,16,1.3,13
2015/4/23 1:07,0.7,14,0.7,16,0.9,12
2015/4/23 1:08,0.6,13,0.7,16,0.5,13
2015/4/23 1:09,0.5,14,0.6,16,0.3,13
2015/4/23 1:10,0.5,14,0.5,16,0,13
2015/4/23 1:11,0.5,13,0.5,16,0.6,12
2015/4/23 1:12,0.5,13,0.5,1,1.3,12
2015/4/23 1:13,0.6,13,0.6,1,1.3,13
2015/4/23 1:14,0.5,12,0.6,16,0.8,5
2015/4/23 1:15,0.5,12,0.5,16,1.4,2
2015/4/23 1:16,0.5,13,0.5,15,1,1
2015/4/23 1:17,0.4,14,0.5,13,0.6,1
2015/4/23 1:18,0.4,14,0.4,13,0.3,1
2015/4/23 1:19,0.5,15,0.5,13,0.9,2
2015/4/23 1:20,0.5,1,0.5,13,0.8,1
2015/4/23 1:21,0.5,2,0.5,13,0.1,5
2015/4/23 1:22,0.4,3,0.5,13,0.5,6
2015/4/23 1:23,0.4,3,0.4,12,1.1,16
2015/4/23 1:24,0.4,3,0.4,12,2.4,16
2015/4/23 1:25,0.5,2,0.5,12,3,15
2015/4/23 1:26,0.5,2,0.5,13,1.9,16
2015/4/23 1:27,0.6,3,0.6,2,1.8,3
2015/4/23 1:28,0.8,2,0.8,2,2,2
2015/4/23 1:29,0.8,2,0.8,2,2.2,1
2015/4/23 1:30,1,2,1,2,3.2,15
2015/4/23 1:31,1.2,1,1.2,1,2.5,15
2015/4/23 1:32,1.2,16,1.2,1,1.1,15
2015/4/23 1:33,1.2,1,1.2,1,1.1,1
2015/4/23 1:34,1.3,1,1.3,1,1.8,16
2015/4/23 1:35,1.2,1,1.2,1,1.5,1
2015/4/23 1:36,1.2,1,1.2,1,1.3,2
2015/4/23 1:37,1.2,1,1.2,1,1.8,2
2015/4/23 1:38,1.2,1,1.2,1,2,2
2015/4/23 1:39,1.1,1,1.2,1,1.3,4
2015/4/23 1:40,1.1,1,1.1,1,2,3
2015/4/23 1:41,1,2,1.1,1,1.8,3
2015/4/23 1:42,1.1,2,1.1,1,1.5,1
2015/4/23 1:43,1.2,2,1.2,1,2.5,1
2015/4/23 1:44,1.2,2,1.2,1,1.8,1
2015/4/23 1:45,1.2,2,1.2,1,1.8,3
2015/4/23 1:46,1.2,2,1.2,1,1.5,4
2015/4/23 1:47,1.2,3,1.2,1,1.8,4
2015/4/23 1:48,1.2,3,1.2,1,1.6,4
2015/4/23 1:49,1.2,2,1.2,2,1.5,2
2015/4/23 1:50,1.1,3,1.2,2,1,3
2015/4/23 1:51,1.1,2,1.1,2,1.4,16
2015/4/23 1:52,1.1,2,1.1,2,1.4,16
2015/4/23 1:53,1,2,1,2,1.5,16
2015/4/23 1:54,1,2,1,2,1.9,2
2015/4/23 1:55,1,3,1,2,2,4
2015/4/23 1:56,1.1,3,1.1,2,2.2,3
2015/4/23 1:57,1.1,2,1.1,3,1.5,2
2015/4/23 1:58,1.1,2,1.1,3,1.5,14
2015/4/23 1:59,1.1,2,1.1,2,1.4,14
2015/4/23 2:00,1.1,1,1.1,3,1.1,13
2015/4/23 2:01,1,1,1,2,1.1,4
2015/4/23 2:02,1.1,1,1.1,3,1.4,4
2015/4/23 2:03,1,2,1.1,3,1.3,3
2015/4/23 2:04,1,2,1,3,2,3
2015/4/23 2:05,1,2,1,3,1.5,16
2015/4/23 2:06,0.9,1,1,3,1.3,2
2015/4/23 2:07,0.9,2,0.9,2,0.9,5
2015/4/23 2:08,0.8,2,0.8,2,0.6,16
2015/4/23 2:09,0.7,2,0.8,2,1.1,14
2015/4/23 2:10,0.8,2,0.8,1,1.6,16
2015/4/23 2:11,0.8,2,0.8,1,1.3,15
2015/4/23 2:12,0.9,1,0.9,1,1.9,15
2015/4/23 2:13,1,1,1,2,2.4,15
2015/4/23 2:14,1,16,1,2,2.5,15
2015/4/23 2:15,1,16,1,1,1.9,15
2015/4/23 2:16,1.1,16,1.1,16,2,16
2015/4/23 2:17,1.2,16,1.2,16,2,15
2015/4/23 2:18,1.3,16,1.3,16,1.8,16
2015/4/23 2:19,1.4,16,1.4,16,1.6,16
2015/4/23 2:20,1.4,16,1.4,16,1.4,16
2015/4/23 2:21,1.4,16,1.4,16,1.5,16
2015/4/23 2:22,1.4,16,1.4,16,2.1,16
2015/4/23 2:23,1.4,16,1.4,16,2.6,16
2015/4/23 2:24,1.4,16,1.4,16,1.9,16
2015/4/23 2:25,1.3,16,1.4,16,1.9,9
2015/4/23 2:26,1.4,16,1.4,16,4.7,10
2015/4/23 2:27,1.5,15,1.5,16,3.7,9
2015/4/23 2:28,1.6,15,1.6,15,3,11
2015/4/23 2:29,1.6,14,1.6,15,2.1,11
2015/4/23 2:30,1.6,13,1.6,15,2.6,9
2015/4/23 2:31,1.6,11,1.6,15,1.8,11
2015/4/23 2:32,1.5,11,1.6,15,1.8,10
2015/4/23 2:33,1.5,10,1.6,15,2.2,12
2015/4/23 2:34,1.5,10,1.5,15,1.3,13
2015/4/23 2:35,1.6,11,1.6,15,2.4,12
2015/4/23 2:36,1.5,11,1.6,15,2.1,13
2015/4/23 2:37,1.4,11,1.5,15,3.2,12
2015/4/23 2:38,1.3,11,1.4,15,2.2,12
2015/4/23 2:39,1.3,12,1.3,14,1.4,14
2015/4/23 2:40,1.2,12,1.3,12,0.8,13
2015/4/23 2:41,1.2,12,1.2,11,0.9,6
2015/4/23 2:42,1.1,13,1.2,10,0.1,15
2015/4/23 2:43,1,13,1,10,1.8,1
2015/4/23 2:44,1,14,1,10,2.5,1
2015/4/23 2:45,1,15,1,11,1.6,1
2015/4/23 2:46,1,15,1,11,1.6,16
2015/4/23 2:47,0.9,16,1,11,1.6,16
2015/4/23 2:48,0.8,16,0.9,11,1.1,1
2015/4/23 2:49,0.8,1,0.8,12,1.5,1
2015/4/23 2:50,0.8,16,0.8,12,1,16
2015/4/23 2:51,0.9,16,0.9,12,0.9,2
2015/4/23 2:52,0.9,1,0.9,13,0.8,2
2015/4/23 2:53,0.9,16,0.9,13,0.8,15
2015/4/23 2:54,0.8,16,0.8,14,1.1,3
2015/4/23 2:55,0.8,1,0.8,15,1.5,3
2015/4/23 2:56,0.8,1,0.8,15,2.5,1
2015/4/23 2:57,0.9,1,0.9,16,2,3
2015/4/23 2:58,1,1,1,1,2.6,1
2015/4/23 2:59,1,1,1,1,1,1
2015/4/23 3:00,0.9,1,1,1,0.6,1
2015/4/23 3:01,1,1,1,1,2,1
2015/4/23 3:02,1.1,1,1.1,1,2,1
2015/4/23 3:03,1.2,2,1.2,2,2,1
2015/4/23 3:04,1.2,1,1.2,2,1.4,1
2015/4/23 3:05,1.2,1,1.2,2,1.6,3
2015/4/23 3:06,1.1,1,1.2,2,1.4,12
2015/4/23 3:07,1,1,1.1,2,1.1,11
2015/4/23 3:08,0.9,16,1,2,0.8,12
2015/4/23 3:09,0.9,15,0.9,2,0.8,8
2015/4/23 3:10,0.9,16,0.9,2,0.3,6
2015/4/23 3:11,0.8,13,0.8,2,0.5,10
2015/4/23 3:12,0.6,12,0.8,2,0.4,10
2015/4/23 3:13,0.5,11,0.6,2,0.1,14
2015/4/23 3:14,0.4,11,0.5,1,0.5,9
2015/4/23 3:15,0.4,10,0.4,1,2.2,8
2015/4/23 3:16,0.4,9,0.5,1,2.4,8
2015/4/23 3:17,0.4,9,0.4,1,1,9
2015/4/23 3:18,0.3,10,0.4,16,0.9,16
2015/4/23 3:19,0.3,11,0.3,15,0.6,13
2015/4/23 3:20,0.4,11,0.4,16,0.5,11
2015/4/23 3:21,0.4,11,0.4,13,0.5,10
2015/4/23 3:22,0.4,11,0.4,12,0.9,15
2015/4/23 3:23,0.5,11,0.5,11,1.9,15
2015/4/23 3:24,0.6,12,0.6,12,2,16
2015/4/23 3:25,0.6,13,0.7,13,1.9,15
2015/4/23 3:26,0.7,14,0.7,13,2,1
2015/4/23 3:27,0.8,14,0.8,14,2.2,1
2015/4/23 3:28,0.9,14,0.9,14,2.2,16
2015/4/23 3:29,1,15,1,15,2,16
2015/4/23 3:30,1.1,15,1.1,15,2.6,15
2015/4/23 3:31,1.2,15,1.2,15,2,15
2015/4/23 3:32,1.3,16,1.3,15,1.5,15
2015/4/23 3:33,1.2,15,1.3,15,0.9,15
2015/4/23 3:34,1.1,16,1.2,15,0.3,15
2015/4/23 3:35,1,15,1.1,15,0.3,8
2015/4/23 3:36,0.8,15,1,15,0.4,9
2015/4/23 3:37,0.7,15,0.8,15,0.5,1
2015/4/23 3:38,0.6,15,0.7,15,0.5,16
2015/4/23 3:39,0.5,16,0.6,15,0.4,1
2015/4/23 3:40,0.4,16,0.5,15,0.9,5
2015/4/23 3:41,0.3,1,0.4,15,1.4,4
2015/4/23 3:42,0.3,2,0.3,16,0.9,5
2015/4/23 3:43,0.3,2,0.3,15,0.9,4
2015/4/23 3:44,0.4,3,0.4,16,0.8,3
2015/4/23 3:45,0.4,3,0.4,15,0.5,16
2015/4/23 3:46,0.4,2,0.4,15,0.5,16
2015/4/23 3:47,0.4,2,0.4,15,0.1,16
2015/4/23 3:48,0.3,2,0.4,15,0,16
2015/4/23 3:49,0.3,2,0.3,16,0.5,3
2015/4/23 3:50,0.3,2,0.3,16,0.8,16
2015/4/23 3:51,0.3,1,0.3,3,0.9,15
2015/4/23 3:52,0.4,1,0.4,3,1.3,15
2015/4/23 3:53,0.4,16,0.4,3,1.3,15
2015/4/23 3:54,0.4,16,0.4,3,1.6,16
2015/4/23 3:55,0.5,16,0.5,16,1.8,1
2015/4/23 3:56,0.6,16,0.6,16,1.8,16
2015/4/23 3:57,0.7,16,0.7,16,1.6,15
2015/4/23 3:58,0.9,16,0.9,16,1.8,15
2015/4/23 3:59,1,16,1,16,1.9,16
2015/4/23 4:00,1,16,1,16,1.4,16
2015/4/23 4:01,1,15,1,16,0.6,14
2015/4/23 4:02,1,15,1,16,1.8,16
2015/4/23 4:03,1,15,1,16,2.9,16
2015/4/23 4:04,1,15,1,16,1.4,4
2015/4/23 4:05,0.9,15,1,16,0.9,12
2015/4/23 4:06,0.9,14,0.9,16,0.8,14
2015/4/23 4:07,0.7,14,0.8,16,0.3,5
2015/4/23 4:08,0.7,13,0.7,16,1,9
2015/4/23 4:09,0.6,12,0.7,16,1,9
2015/4/23 4:10,0.6,11,0.6,16,1.1,8
2015/4/23 4:11,0.5,10,0.6,15,0.8,8
2015/4/23 4:12,0.5,9,0.5,15,0.8,8
2015/4/23 4:13,0.4,8,0.5,15,0.4,8
2015/4/23 4:14,0.4,8,0.4,15,0.5,9
2015/4/23 4:15,0.3,8,0.4,14,0.1,9
2015/4/23 4:16,0.3,7,0.3,14,0.1,2
2015/4/23 4:17,0.3,7,0.3,14,0,1
2015/4/23 4:18,0.2,6,0.3,13,0.5,4
2015/4/23 4:19,0.3,5,0.3,12,0.8,3
2015/4/23 4:20,0.3,4,0.3,11,2,16
2015/4/23 4:21,0.4,3,0.4,10,1.9,16
2015/4/23 4:22,0.5,2,0.5,9,2.7,15
2015/4/23 4:23,0.7,1,0.7,1,3,15
2015/4/23 4:24,0.9,1,0.9,1,3,15
2015/4/23 4:25,0.9,1,0.9,1,1.5,16
2015/4/23 4:26,1.1,1,1.1,1,2.4,16
2015/4/23 4:27,1.3,16,1.3,16,2.6,16
2015/4/23 4:28,1.5,16,1.5,16,2.4,16
2015/4/23 4:29,1.5,16,1.5,16,1.8,1
2015/4/23 4:30,1.5,16,1.5,16,1.8,1
2015/4/23 4:31,1.5,16,1.5,16,1.8,1
2015/4/23 4:32,1.5,16,1.5,16,2.5,16
2015/4/23 4:33,1.4,16,1.5,16,1.9,1
2015/4/23 4:34,1.4,1,1.4,16,1.5,2
2015/4/23 4:35,1.4,1,1.4,16,2.4,1
2015/4/23 4:36,1.4,1,1.4,16,2.2,2
2015/4/23 4:37,1.4,1,1.4,16,1.6,2
2015/4/23 4:38,1.3,1,1.4,16,1.6,3
2015/4/23 4:39,1.2,1,1.3,16,1,1
2015/4/23 4:40,1.2,1,1.2,16,0.9,16
2015/4/23 4:41,1.1,1,1.2,16,0.5,12
2015/4/23 4:42,0.9,1,1.1,16,0.4,7
2015/4/23 4:43,0.8,2,0.9,1,0.4,7
2015/4/23 4:44,0.7,2,0.8,1,0.3,7
2015/4/23 4:45,0.6,2,0.7,1,0.4,9
2015/4/23 4:46,0.4,4,0.6,1,0.3,1
2015/4/23 4:47,0.3,4,0.4,1,0.5,2
2015/4/23 4:48,0.2,4,0.3,1,0.5,4
2015/4/23 4:49,0.2,5,0.2,1,0.4,4
2015/4/23 4:50,0.1,6,0.2,1,0.3,14
2015/4/23 4:51,0.1,5,0.1,1,0.5,15
2015/4/23 4:52,0.1,4,0.1,1,0.4,15
2015/4/23 4:53,0.1,1,0.1,2,0.3,16
2015/4/23 4:54,0.2,16,0.2,2,0.8,15
2015/4/23 4:55,0.3,16,0.3,3,1.6,16
2015/4/23 4:56,0.4,16,0.4,4,2.2,16
2015/4/23 4:57,0.5,16,0.5,16,2.2,15
2015/4/23 4:58,0.7,16,0.7,16,2,16
2015/4/23 4:59,0.8,15,0.8,15,1.8,16
2015/4/23 5:00,0.8,16,0.8,15,1.1,16
2015/4/23 5:01,0.8,16,0.8,15,0.4,1
2015/4/23 5:02,0.8,16,0.8,15,0.6,4
2015/4/23 5:03,0.8,16,0.8,15,0.5,1
2015/4/23 5:04,0.8,16,0.8,15,0.4,6
2015/4/23 5:05,0.8,16,0.8,15,1,12
2015/4/23 5:06,0.8,15,0.8,15,1.8,11
2015/4/23 5:07,0.7,15,0.8,15,1.4,9
2015/4/23 5:08,0.7,14,0.7,15,1.8,9
2015/4/23 5:09,0.7,11,0.7,15,1.6,9
2015/4/23 5:10,0.7,10,0.7,16,1,11
2015/4/23 5:11,0.7,10,0.7,16,1,10
2015/4/23 5:12,0.8,10,0.8,16,1.3,10
2015/4/23 5:13,0.8,10,0.8,16,1.3,10
2015/4/23 5:14,0.9,10,0.9,10,2.1,12
2015/4/23 5:15,1,10,1,10,2.5,13
2015/4/23 5:16,1.1,11,1.1,10,2.4,12
2015/4/23 5:17,1.1,11,1.2,11,2,12
2015/4/23 5:18,1,11,1.1,11,0.4,12
2015/4/23 5:19,0.9,11,1,11,0.5,16
2015/4/23 5:20,0.9,11,0.9,11,0.6,15
2015/4/23 5:21,0.9,12,0.9,11,1,12
2015/4/23 5:22,0.8,12,0.9,11,1,13
2015/4/23 5:23,0.8,12,0.8,11,1,2
2015/4/23 5:24,0.8,13,0.8,11,1.1,2
2015/4/23 5:25,0.7,14,0.7,11,1.4,16
2015/4/23 5:26,0.5,14,0.6,11,1.3,13
2015/4/23 5:27,0.5,14,0.5,11,1.4,15
2015/4/23 5:28,0.6,14,0.6,11,1.3,13
2015/4/23 5:29,0.7,14,0.7,11,1.3,12
2015/4/23 5:30,0.7,14,0.7,11,1.5,6
2015/4/23 5:31,0.8,15,0.8,12,1.4,4
2015/4/23 5:32,0.8,16,0.8,12,1.3,16
2015/4/23 5:33,0.9,15,0.9,16,1.3,16
2015/4/23 5:34,0.8,15,0.9,16,0.8,16
2015/4/23 5:35,0.8,14,0.8,16,0.4,7
2015/4/23 5:36,0.7,14,0.7,16,1.1,10
2015/4/23 5:37,0.7,13,0.7,16,1.1,9
2015/4/23 5:38,0.6,12,0.7,16,0.6,10
2015/4/23 5:39,0.5,14,0.6,16,0.1,15
2015/4/23 5:40,0.4,14,0.5,16,0,16
2015/4/23 5:41,0.3,14,0.4,16,0,14
2015/4/23 5:42,0.2,14,0.3,16,0,16
2015/4/23 5:43,0.2,14,0.2,15,0.1,2
2015/4/23 5:44,0.2,15,0.2,15,1.3,16
2015/4/23 5:45,0.3,15,0.3,14,1.6,16
2015/4/23 5:46,0.4,16,0.4,14,1.6,16
2015/4/23 5:47,0.4,16,0.4,13,1.3,16
2015/4/23 5:48,0.5,16,0.5,13,1.5,16
2015/4/23 5:49,0.6,16,0.6,16,1.3,15
2015/4/23 5:50,0.7,16,0.7,16,1.1,15
2015/4/23 5:51,0.8,16,0.8,16,1.4,15
2015/4/23 5:52,0.9,16,0.9,16,1.6,16
2015/4/23 5:53,1,16,1,16,1.9,15
2015/4/23 5:54,1,16,1,16,1.1,16
2015/4/23 5:55,1.1,16,1.1,16,1.6,16
2015/4/23 5:56,1.1,16,1.1,16,1.8,16
2015/4/23 5:57,1,16,1,16,0.8,15
2015/4/23 5:58,0.9,16,1,16,0.4,16
2015/4/23 5:59,0.8,15,0.9,16,0.8,15
2015/4/23 6:00,0.8,15,0.8,16,1.3,15
2015/4/23 6:01,0.8,16,0.8,16,1.1,16
2015/4/23 6:02,0.7,16,0.8,16,1,16
2015/4/23 6:03,0.7,16,0.7,16,1.5,3
2015/4/23 6:04,0.7,16,0.7,16,1.5,3
2015/4/23 6:05,0.7,16,0.7,16,1.9,16
2015/4/23 6:06,0.7,16,0.7,16,1.8,1
2015/4/23 6:07,0.7,1,0.7,16,1.8,16
2015/4/23 6:08,0.8,1,0.8,16,1.4,3
2015/4/23 6:09,0.9,1,0.9,1,1.4,4
2015/4/23 6:10,0.9,2,0.9,1,1.4,16
2015/4/23 6:11,1,2,1,2,1.6,2
2015/4/23 6:12,1,2,1,2,1.3,2
2015/4/23 6:13,1,2,1,2,1.6,3
2015/4/23 6:14,1,2,1,2,1,4
2015/4/23 6:15,1,2,1,2,0.9,3
2015/4/23 6:16,1,3,1,2,1.1,6
2015/4/23 6:17,1,3,1,2,1.3,7
2015/4/23 6:18,0.9,3,1,2,1.1,7
2015/4/23 6:19,0.8,4,0.9,2,0.8,10
2015/4/23 6:20,0.7,4,0.8,2,0.6,7
2015/4/23 6:21,0.7,5,0.7,2,1,8
2015/4/23 6:22,0.7,6,0.7,2,1.3,10
2015/4/23 6:23,0.6,7,0.7,2,1.3,9
2015/4/23 6:24,0.6,8,0.6,2,1,8
2015/4/23 6:25,0.6,8,0.6,2,0.4,7
2015/4/23 6:26,0.6,8,0.6,3,1.5,12
2015/4/23 6:27,0.6,9,0.6,3,1.9,12
2015/4/23 6:28,0.7,10,0.7,3,2,12
2015/4/23 6:29,0.8,10,0.8,4,1.5,12
2015/4/23 6:30,0.9,10,0.9,10,1.8,13
2015/4/23 6:31,1,11,1,11,1.8,13
2015/4/23 6:32,1.1,11,1.1,11,1.8,13
2015/4/23 6:33,1,12,1.1,11,1.6,13
2015/4/23 6:34,1,12,1,11,0.4,13
2015/4/23 6:35,1,12,1,11,0,10
2015/4/23 6:36,0.9,12,1,11,0.6,9
2015/4/23 6:37,0.8,11,0.9,11,0.8,9
2015/4/23 6:38,0.7,11,0.8,11,1,8
2015/4/23 6:39,0.6,11,0.7,11,0.6,6
2015/4/23 6:40,0.6,10,0.6,11,0.9,5
2015/4/23 6:41,0.5,9,0.6,11,0.6,5
2015/4/23 6:42,0.4,8,0.5,11,0.8,4
2015/4/23 6:43,0.3,8,0.4,12,0.8,6
2015/4/23 6:44,0.4,7,0.4,12,1.3,6
2015/4/23 6:45,0.5,7,0.5,12,1.3,7
2015/4/23 6:46,0.5,6,0.5,12,0.6,4
2015/4/23 6:47,0.5,6,0.5,11,0.9,5
2015/4/23 6:48,0.5,6,0.5,11,1,5
2015/4/23 6:49,0.6,6,0.6,11,1.1,9
2015/4/23 6:50,0.6,6,0.6,10,0.6,7
2015/4/23 6:51,0.5,6,0.5,6,0.5,6
2015/4/23 6:52,0.5,7,0.5,6,0.1,8
2015/4/23 6:53,0.4,7,0.5,6,0.1,9
2015/4/23 6:54,0.4,7,0.4,6,0.9,7
2015/4/23 6:55,0.3,7,0.4,6,1,7
2015/4/23 6:56,0.3,7,0.3,6,0.6,4
2015/4/23 6:57,0.3,7,0.3,6,1,8
2015/4/23 6:58,0.3,8,0.3,6,1.8,9
2015/4/23 6:59,0.3,8,0.3,6,1.1,7
2015/4/23 7:00,0.3,8,0.3,6,0.6,9
2015/4/23 7:01,0.4,8,0.4,6,0.9,8
2015/4/23 7:02,0.5,8,0.5,7,1.4,9
2015/4/23 7:03,0.6,8,0.6,8,1.5,9
2015/4/23 7:04,0.7,9,0.7,9,1.8,9
2015/4/23 7:05,0.7,9,0.7,9,1.6,9
2015/4/23 7:06,0.8,9,0.8,9,1.4,9
2015/4/23 7:07,0.8,9,0.8,9,1.8,8
2015/4/23 7:08,0.9,9,0.9,9,1.9,9
2015/4/23 7:09,0.9,9,0.9,9,1.8,9
2015/4/23 7:10,1,9,1,9,1.1,10
2015/4/23 7:11,1,9,1,9,1.5,8
2015/4/23 7:12,1,9,1,9,1.9,8
2015/4/23 7:13,1,8,1.1,9,1.6,7
2015/4/23 7:14,1,8,1,9,1.9,9
2015/4/23 7:15,1,8,1.1,9,1.8,10
2015/4/23 7:16,1.1,8,1.1,9,1.1,9
2015/4/23 7:17,1.1,9,1.1,9,1.6,9
2015/4/23 7:18,1.1,9,1.1,9,1.4,8
2015/4/23 7:19,1,9,1.1,9,1.4,9
2015/4/23 7:20,1,9,1,9,0.8,10
2015/4/23 7:21,0.9,9,1,9,0.4,13
2015/4/23 7:22,0.8,10,0.9,9,0.9,12
2015/4/23 7:23,0.8,10,0.8,8,0.6,15
2015/4/23 7:24,0.7,10,0.8,8,0.6,1
2015/4/23 7:25,0.6,11,0.7,8,0.8,1
2015/4/23 7:26,0.6,11,0.6,9,0.9,1
2015/4/23 7:27,0.6,13,0.6,9,1.6,2
2015/4/23 7:28,0.6,16,0.6,9,1.6,2
2015/4/23 7:29,0.6,1,0.6,9,1.5,2
2015/4/23 7:30,0.7,1,0.7,9,1.6,3
2015/4/23 7:31,0.7,1,0.7,9,1.3,2
2015/4/23 7:32,0.7,2,0.7,10,0.6,16
2015/4/23 7:33,0.7,2,0.7,10,0.8,1
2015/4/23 7:34,0.7,3,0.7,10,1,3
2015/4/23 7:35,0.7,3,0.7,1,1,2
2015/4/23 7:36,0.8,3,0.8,3,1.4,3
2015/4/23 7:37,0.8,3,0.8,3,1.3,6
2015/4/23 7:38,0.8,3,0.8,3,1.8,5
2015/4/23 7:39,0.8,4,0.8,3,1.6,6
2015/4/23 7:40,0.7,4,0.8,3,1.3,6
2015/4/23 7:41,0.7,5,0.7,3,1.5,7
2015/4/23 7:42,0.8,5,0.8,3,1.6,8
2015/4/23 7:43,0.8,5,0.8,3,1.8,9
2015/4/23 7:44,0.8,6,0.8,3,1.9,8
2015/4/23 7:45,0.8,6,0.8,3,1.3,8
2015/4/23 7:46,0.9,7,0.9,7,2.1,8
2015/4/23 7:47,0.9,7,0.9,7,2.5,9
2015/4/23 7:48,0.9,8,0.9,7,2.2,8
2015/4/23 7:49,0.9,8,0.9,7,2.2,9
2015/4/23 7:50,0.9,9,0.9,7,1,9
2015/4/23 7:51,0.9,9,0.9,7,1.1,8
2015/4/23 7:52,0.8,9,0.9,7,0.9,8
2015/4/23 7:53,0.9,9,0.9,7,1.1,10
2015/4/23 7:54,0.8,9,0.9,7,1,9
2015/4/23 7:55,0.7,9,0.8,7,0.3,9
2015/4/23 7:56,0.6,9,0.7,7,0,6
2015/4/23 7:57,0.5,10,0.6,7,0.1,14
2015/4/23 7:58,0.4,10,0.5,8,0.3,9
2015/4/23 7:59,0.3,10,0.4,8,0.9,8
2015/4/23 8:00,0.3,9,0.3,9,0.9,8
2015/4/23 8:01,0.3,9,0.3,9,1.1,8
2015/4/23 8:02,0.4,9,0.4,9,1.6,8
2015/4/23 8:03,0.4,8,0.4,9,1.1,8
2015/4/23 8:04,0.4,8,0.4,9,0.6,9
2015/4/23 8:05,0.4,9,0.4,9,0.1,9
2015/4/23 8:06,0.4,8,0.4,9,0.9,6
2015/4/23 8:07,0.5,8,0.5,10,1.3,6
2015/4/23 8:08,0.5,8,0.5,8,0.5,7
2015/4/23 8:09,0.6,8,0.6,8,1.8,5
2015/4/23 8:10,0.6,7,0.6,8,1.5,4
2015/4/23 8:11,0.7,7,0.7,7,1.5,5
2015/4/23 8:12,0.6,7,0.7,7,1.5,5
2015/4/23 8:13,0.7,6,0.7,7,1.3,4
2015/4/23 8:14,0.7,6,0.7,7,1,5
2015/4/23 8:15,0.8,5,0.8,5,0.9,4
2015/4/23 8:16,0.7,5,0.8,5,1,8
2015/4/23 8:17,0.7,5,0.8,5,1.5,8
2015/4/23 8:18,0.8,5,0.8,5,1.5,8
2015/4/23 8:19,0.7,6,0.8,5,1.1,9
2015/4/23 8:20,0.7,6,0.7,5,1.4,9
2015/4/23 8:21,0.7,6,0.7,5,1.8,8
2015/4/23 8:22,0.7,7,0.7,5,2,8
2015/4/23 8:23,0.8,8,0.8,5,2.4,10
2015/4/23 8:24,0.8,9,0.8,5,2,9
2015/4/23 8:25,0.9,9,0.9,9,1.6,10
2015/4/23 8:26,0.9,9,0.9,9,1.3,10
2015/4/23 8:27,0.9,9,0.9,9,1.9,10
2015/4/23 8:28,1,9,1,9,3,9
2015/4/23 8:29,1.2,9,1.2,9,3.1,9
2015/4/23 8:30,1.3,9,1.3,9,2.7,9
2015/4/23 8:31,1.3,9,1.3,9,2.1,8
2015/4/23 8:32,1.3,9,1.3,9,2,8
2015/4/23 8:33,1.2,9,1.3,9,1.5,9
2015/4/23 8:34,1.2,9,1.2,9,2.1,10
2015/4/23 8:35,1.2,9,1.2,9,2.2,8
2015/4/23 8:36,1.3,9,1.3,9,2.9,8
2015/4/23 8:37,1.4,9,1.4,9,2.9,10
2015/4/23 8:38,1.3,9,1.4,9,2.7,8
2015/4/23 8:39,1.3,9,1.4,9,3,8
2015/4/23 8:40,1.2,9,1.3,9,2.6,9
2015/4/23 8:41,1.2,9,1.3,9,2.1,9
2015/4/23 8:42,1.3,9,1.3,9,2.2,8
2015/4/23 8:43,1.3,9,1.3,9,2.2,8
2015/4/23 8:44,1.3,8,1.4,9,2,9
2015/4/23 8:45,1.3,8,1.4,9,2,9
2015/4/23 8:46,1.3,9,1.3,9,2.6,9
2015/4/23 8:47,1.4,8,1.4,9,3.1,8
2015/4/23 8:48,1.4,8,1.4,9,2.6,10
2015/4/23 8:49,1.4,8,1.4,9,2.5,9
2015/4/23 8:50,1.4,8,1.5,8,2.5,8
2015/4/23 8:51,1.4,8,1.4,8,1.6,7
2015/4/23 8:52,1.4,8,1.4,8,2.1,9
2015/4/23 8:53,1.4,8,1.4,8,1.3,7
2015/4/23 8:54,1.4,8,1.4,8,1.6,7
2015/4/23 8:55,1.3,8,1.4,8,1.5,8
2015/4/23 8:56,1.3,8,1.3,8,1.1,7
2015/4/23 8:57,1.1,8,1.3,8,1.3,9
2015/4/23 8:58,1,8,1.1,8,1,8
2015/4/23 8:59,0.9,7,1,8,1,8
2015/4/23 9:00,0.8,7,0.9,8,1.1,5
2015/4/23 9:01,0.8,7,0.8,8,1.8,6
2015/4/23 9:02,0.7,7,0.8,8,1,3
2015/4/23 9:03,0.6,7,0.7,8,1.1,10
2015/4/23 9:04,0.7,8,0.7,8,2.1,10
2015/4/23 9:05,0.7,8,0.7,8,2.5,9
2015/4/23 9:06,0.7,9,0.8,8,1.4,9
2015/4/23 9:07,0.8,9,0.8,8,1.9,9
2015/4/23 9:08,0.8,9,0.8,8,1,8
2015/4/23 9:09,0.8,9,0.8,7,1.8,8
2015/4/23 9:10,0.7,10,0.8,7,0.6,10
2015/4/23 9:11,0.7,10,0.7,7,0.9,10
2015/4/23 9:12,0.7,10,0.7,9,1.6,10
2015/4/23 9:13,0.7,10,0.7,9,1.1,10
2015/4/23 9:14,0.6,10,0.7,9,0.9,13
2015/4/23 9:15,0.6,11,0.6,9,1.6,10
2015/4/23 9:16,0.6,11,0.6,9,1.3,13
2015/4/23 9:17,0.5,11,0.6,9,1,9
2015/4/23 9:18,0.6,11,0.6,9,1.3,10
2015/4/23 9:19,0.6,11,0.6,10,1.5,8
2015/4/23 9:20,0.7,10,0.7,10,1.6,9
2015/4/23 9:21,0.7,10,0.7,10,1,7
2015/4/23 9:22,0.7,10,0.7,10,1.4,9
2015/4/23 9:23,0.7,10,0.7,10,1.4,8
2015/4/23 9:24,0.7,10,0.7,10,0.4,10
2015/4/23 9:25,0.6,10,0.7,10,1.1,10
2015/4/23 9:26,0.6,9,0.6,10,1.1,11
2015/4/23 9:27,0.7,9,0.7,10,1.3,10
2015/4/23 9:28,0.7,9,0.7,10,1.4,9
2015/4/23 9:29,0.7,9,0.7,10,1.4,10
2015/4/23 9:30,0.6,10,0.7,10,1.5,8
2015/4/23 9:31,0.7,10,0.7,10,2.9,9
2015/4/23 9:32,0.7,10,0.7,10,2.5,10
2015/4/23 9:33,0.8,10,0.8,10,2.4,8
2015/4/23 9:34,0.9,10,0.9,10,3.1,10
2015/4/23 9:35,1,9,1,10,1.5,9
2015/4/23 9:36,1.1,9,1.1,9,2.9,8
2015/4/23 9:37,1.2,9,1.2,9,2.4,8
2015/4/23 9:38,1.2,9,1.2,9,2.6,9
2015/4/23 9:39,1.2,9,1.2,9,2,8
2015/4/23 9:40,1.3,9,1.3,9,2.7,7
2015/4/23 9:41,1.3,8,1.3,9,2.6,8
2015/4/23 9:42,1.3,8,1.3,9,1.5,9
2015/4/23 9:43,1.3,8,1.3,9,2.2,8
2015/4/23 9:44,1.3,8,1.3,9,2.9,8
2015/4/23 9:45,1.4,8,1.4,8,2.2,8
2015/4/23 9:46,1.3,8,1.4,8,2.4,9
2015/4/23 9:47,1.3,8,1.3,8,2.4,9
2015/4/23 9:48,1.3,8,1.3,8,2.5,9
2015/4/23 9:49,1.3,8,1.4,8,1.9,9
2015/4/23 9:50,1.2,9,1.3,8,0.5,10
2015/4/23 9:51,1.1,9,1.2,8,1.1,6
2015/4/23 9:52,1.1,8,1.1,8,1.9,6
2015/4/23 9:53,1,8,1.1,8,1.1,7
2015/4/23 9:54,0.9,8,1,8,1.1,3
2015/4/23 9:55,0.9,8,0.9,8,2.1,8
2015/4/23 9:56,0.8,8,0.9,8,1.9,8
2015/4/23 9:57,0.8,8,0.8,8,1.3,8
2015/4/23 9:58,0.7,8,0.7,8,2.6,8
2015/4/23 9:59,0.7,7,0.7,8,2.2,7
2015/4/23 10:00,0.8,7,0.8,9,1.8,9
2015/4/23 10:01,0.9,8,0.9,9,2.1,9
2015/4/23 10:02,0.9,8,0.9,8,1.6,8
2015/4/23 10:03,1,7,1,8,2.7,6
2015/4/23 10:04,1.1,8,1.1,8,3.5,8
2015/4/23 10:05,1.2,8,1.2,8,3.7,9
2015/4/23 10:06,1.4,8,1.4,8,2.7,8
2015/4/23 10:07,1.4,7,1.4,8,1.9,8
2015/4/23 10:08,1.5,8,1.5,8,3.3,8
2015/4/23 10:09,1.6,8,1.6,8,3.2,8
2015/4/23 10:10,1.7,8,1.7,8,3.2,8
2015/4/23 10:11,1.7,7,1.7,8,2.1,6
2015/4/23 10:12,1.8,7,1.8,7,2.4,7
2015/4/23 10:13,1.8,8,1.8,7,3.8,8
2015/4/23 10:14,1.8,8,1.9,8,1.9,7
2015/4/23 10:15,1.7,7,1.8,8,2.6,9
2015/4/23 10:16,1.7,7,1.7,8,2.7,7
2015/4/23 10:17,1.8,7,1.8,8,4.2,7
2015/4/23 10:18,1.8,7,1.8,8,2.5,8
2015/4/23 10:19,1.8,7,1.8,8,3.6,8
2015/4/23 10:20,1.7,7,1.8,8,3.2,7
2015/4/23 10:21,1.7,8,1.8,8,3,8
2015/4/23 10:22,1.8,8,1.8,8,4.3,8
2015/4/23 10:23,1.7,8,1.8,8,2.6,7
2015/4/23 10:24,1.7,8,1.7,8,3.3,9
2015/4/23 10:25,1.8,8,1.8,7,3.2,8
2015/4/23 10:26,1.8,8,1.8,7,3.5,9
2015/4/23 10:27,1.7,8,1.8,7,3.7,8
2015/4/23 10:28,1.9,8,1.9,8,3.6,8
2015/4/23 10:29,1.8,8,1.9,8,3,8
2015/4/23 10:30,1.9,8,1.9,8,3.6,9
2015/4/23 10:31,1.9,9,1.9,8,3.6,10
2015/4/23 10:32,1.9,9,1.9,8,2.1,11
2015/4/23 10:33,1.8,9,1.8,8,2,10
2015/4/23 10:34,1.7,9,1.8,8,2.4,9
2015/4/23 10:35,1.6,10,1.7,8,2.1,7
2015/4/23 10:36,1.5,10,1.6,8,4.1,10
2015/4/23 10:37,1.5,10,1.5,8,3.8,9
2015/4/23 10:38,1.4,10,1.5,8,3.7,10
2015/4/23 10:39,1.4,10,1.5,8,3.9,10
2015/4/23 10:40,1.5,10,1.5,8,4.1,8
2015/4/23 10:41,1.6,10,1.6,9,4.2,9
2015/4/23 10:42,1.6,10,1.6,9,3.3,8
2015/4/23 10:43,1.6,10,1.6,9,1.9,11
2015/4/23 10:44,1.6,9,1.6,9,2.7,9
2015/4/23 10:45,1.8,9,1.8,9,3.3,7
2015/4/23 10:46,1.9,9,1.9,9,3.5,9
2015/4/23 10:47,2,9,2,9,4.4,9
2015/4/23 10:48,2,9,2,9,3.6,8
2015/4/23 10:49,2.1,8,2.1,8,4.5,7
2015/4/23 10:50,2.1,8,2.1,8,4.7,9
2015/4/23 10:51,2.1,8,2.1,8,4.2,10
2015/4/23 10:52,2.1,8,2.1,8,3.9,8
2015/4/23 10:53,2.3,8,2.3,8,5.2,9
2015/4/23 10:54,2.5,9,2.5,8,4.2,8
2015/4/23 10:55,2.4,8,2.5,8,1.5,9
2015/4/23 10:56,2.2,8,2.3,8,2.1,8
2015/4/23 10:57,2.1,8,2.2,8,2.7,7
2015/4/23 10:58,2.2,8,2.2,8,4.2,9
2015/4/23 10:59,2.1,8,2.2,8,3.5,9
2015/4/23 11:00,2,8,2.1,8,3,10
2015/4/23 11:01,1.8,8,2,8,2.5,8
2015/4/23 11:02,1.9,8,1.9,8,3.5,8
2015/4/23 11:03,1.9,8,1.9,8,3.1,8
2015/4/23 11:04,1.9,8,1.9,9,4.3,9
2015/4/23 11:05,2,9,2,8,3.5,8
2015/4/23 11:06,2,9,2,8,2.7,9
2015/4/23 11:07,2,9,2.1,8,2.9,8
2015/4/23 11:08,1.9,9,2,8,3.5,8
2015/4/23 11:09,1.9,9,2,8,4.2,9
2015/4/23 11:10,1.9,9,1.9,9,2.7,9
2015/4/23 11:11,1.9,8,1.9,9,2.9,9
2015/4/23 11:12,2,9,2,9,5,9
2015/4/23 11:13,1.9,9,2,9,3.7,8
2015/4/23 11:14,1.8,9,1.9,9,3.6,9
2015/4/23 11:15,1.8,8,1.8,9,3.2,7
2015/4/23 11:16,1.9,8,1.9,9,3.9,7
2015/4/23 11:17,1.9,8,1.9,9,2.1,7
2015/4/23 11:18,1.9,8,2,9,2,8
2015/4/23 11:19,1.9,8,1.9,8,3,7
2015/4/23 11:20,1.8,8,1.8,8,2.4,9
2015/4/23 11:21,1.8,8,1.8,8,2.6,7
2015/4/23 11:22,1.6,8,1.8,9,2.4,7
2015/4/23 11:23,1.6,8,1.6,8,2.5,9
2015/4/23 11:24,1.6,8,1.6,8,3,9
2015/4/23 11:25,1.6,8,1.6,8,3.3,8
2015/4/23 11:26,1.5,8,1.6,8,2.7,7
2015/4/23 11:27,1.6,8,1.6,8,5.6,9