﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/21 0:01,1.8,2,1.8,13,2.4,3
2019/2/21 0:02,1.8,2,1.8,12,2.7,1
2019/2/21 0:03,1.5,1,1.8,12,2.1,13
2019/2/21 0:04,1.6,1,1.6,12,5.2,16
2019/2/21 0:05,1.9,1,1.9,11,6.3,1
2019/2/21 0:06,2.1,1,2.1,1,4.8,16
2019/2/21 0:07,2.4,1,2.4,1,6.1,15
2019/2/21 0:08,2.6,1,2.6,1,5.2,16
2019/2/21 0:09,2.8,16,2.8,16,5.8,16
2019/2/21 0:10,3,16,3,16,5.6,16
2019/2/21 0:11,3.2,16,3.2,16,6.5,15
2019/2/21 0:12,3.5,16,3.5,16,8.3,16
2019/2/21 0:13,3.7,16,3.7,16,4.9,16
2019/2/21 0:14,3.9,16,3.9,16,7.8,16
2019/2/21 0:15,3.9,16,4,16,7.5,15
2019/2/21 0:16,3.8,16,3.9,16,4.8,1
2019/2/21 0:17,3.8,15,3.8,16,7.5,16
2019/2/21 0:18,3.8,15,3.9,16,6.3,16
2019/2/21 0:19,3.9,15,3.9,16,6.2,1
2019/2/21 0:20,4,16,4,16,7.1,16
2019/2/21 0:21,4.1,16,4.1,16,7.4,15
2019/2/21 0:22,4.2,16,4.2,16,8.9,15
2019/2/21 0:23,4.4,16,4.4,16,9.1,1
2019/2/21 0:24,4.4,16,4.5,16,9.1,16
2019/2/21 0:25,4.4,16,4.4,16,6.1,16
2019/2/21 0:26,4.5,16,4.6,16,6.4,15
2019/2/21 0:27,4.8,16,4.8,16,8.7,15
2019/2/21 0:28,4.8,16,4.8,16,7,16
2019/2/21 0:29,4.7,16,4.8,16,5.8,15
2019/2/21 0:30,4.7,16,4.8,16,5.8,15
2019/2/21 0:31,4.8,16,4.8,16,9.3,15
2019/2/21 0:32,4.7,16,4.9,16,10.2,16
2019/2/21 0:33,4.6,16,4.7,16,6.5,16
2019/2/21 0:34,4.4,16,4.5,16,7.2,16
2019/2/21 0:35,4.3,16,4.4,16,4.8,16
2019/2/21 0:36,4.2,16,4.3,16,4.8,15
2019/2/21 0:37,3.9,16,4.2,16,4.7,16
2019/2/21 0:38,3.9,16,3.9,16,6,16
2019/2/21 0:39,3.9,16,3.9,16,5.7,16
2019/2/21 0:40,3.7,16,3.9,16,5.1,15
2019/2/21 0:41,3.5,16,3.7,16,6.3,16
2019/2/21 0:42,3.4,16,3.5,16,6.5,14
2019/2/21 0:43,3.5,16,3.5,16,6.5,16
2019/2/21 0:44,3.4,15,3.5,16,6.7,15
2019/2/21 0:45,3.4,15,3.5,16,5.5,15
2019/2/21 0:46,3.4,15,3.5,16,5.4,15
2019/2/21 0:47,3.3,15,3.5,16,3.8,16
2019/2/21 0:48,3.1,15,3.3,16,2.5,15
2019/2/21 0:49,2.9,15,3,16,3.8,2
2019/2/21 0:50,2.9,15,2.9,16,5.1,16
2019/2/21 0:51,2.9,15,2.9,16,3.7,15
2019/2/21 0:52,2.8,15,2.8,16,3.9,15
2019/2/21 0:53,2.7,15,2.7,16,6.4,15
2019/2/21 0:54,2.6,15,2.6,15,6.2,16
2019/2/21 0:55,2.6,15,2.6,15,4.9,16
2019/2/21 0:56,2.4,15,2.5,15,2.7,15
2019/2/21 0:57,2.2,15,2.3,15,0.5,1
2019/2/21 0:58,2.2,16,2.2,15,2,2
2019/2/21 0:59,2.2,16,2.2,15,1.9,2
2019/2/21 1:00,2,16,2.1,15,2,16
2019/2/21 1:01,2,15,2,15,4.3,14
2019/2/21 1:02,2.1,16,2.1,15,5.6,16
2019/2/21 1:03,2.1,16,2.2,15,5.8,15
2019/2/21 1:04,1.8,16,2.1,15,2.9,16
2019/2/21 1:05,1.6,16,1.8,15,0.8,1
2019/2/21 1:06,1.5,16,1.5,15,1,13
2019/2/21 1:07,1.5,16,1.5,15,0.6,14
2019/2/21 1:08,1.5,16,1.5,16,1.5,7
2019/2/21 1:09,1.6,15,1.6,16,3.1,8
2019/2/21 1:10,1.7,14,1.7,16,3.7,8
2019/2/21 1:11,1.7,15,1.7,16,4.9,7
2019/2/21 1:12,1.4,14,1.6,16,2.1,16
2019/2/21 1:13,1.1,7,1.3,16,2,5
2019/2/21 1:14,1.1,8,1.1,16,1.8,12
2019/2/21 1:15,1.2,10,1.2,14,2.1,13
2019/2/21 1:16,1.3,10,1.4,14,2.2,9
2019/2/21 1:17,1.4,9,1.4,14,0.9,10
2019/2/21 1:18,1.4,10,1.4,14,1,9
2019/2/21 1:19,1.2,10,1.3,14,0.8,8
2019/2/21 1:20,1,10,1.2,14,0.4,7
2019/2/21 1:21,0.8,10,0.9,15,2.1,6
2019/2/21 1:22,0.7,9,0.8,10,1.4,5
2019/2/21 1:23,0.7,9,0.8,10,1.9,4
2019/2/21 1:24,0.8,10,0.8,10,2.5,16
2019/2/21 1:25,0.8,8,0.8,10,2.5,15
2019/2/21 1:26,0.8,1,0.8,10,1.6,15
2019/2/21 1:27,0.8,2,0.8,9,0.9,15
2019/2/21 1:28,0.7,2,0.8,10,1.1,4
2019/2/21 1:29,0.8,1,0.8,10,1.6,13
2019/2/21 1:30,0.9,16,0.9,10,1.8,10
2019/2/21 1:31,1,15,1,15,2.6,10
2019/2/21 1:32,1.1,14,1.1,15,2.2,10
2019/2/21 1:33,1.1,13,1.1,15,1.8,9
2019/2/21 1:34,1,12,1.1,15,1,7
2019/2/21 1:35,0.8,11,1,15,0.6,12
2019/2/21 1:36,0.7,11,0.8,15,0.1,10
2019/2/21 1:37,0.7,11,0.7,15,0.5,4
2019/2/21 1:38,0.7,10,0.7,15,0.9,3
2019/2/21 1:39,0.8,10,0.8,15,1.9,1
2019/2/21 1:40,0.8,11,0.8,15,2.1,16
2019/2/21 1:41,0.7,13,0.8,15,1.4,15
2019/2/21 1:42,0.7,16,0.7,14,2,1
2019/2/21 1:43,0.7,16,0.7,13,2.4,1
2019/2/21 1:44,0.8,1,0.8,12,2.4,2
2019/2/21 1:45,1,1,1,1,3.6,15
2019/2/21 1:46,1.2,1,1.2,1,3.1,16
2019/2/21 1:47,1.5,16,1.5,16,4.2,1
2019/2/21 1:48,1.8,16,1.8,16,5.6,16
2019/2/21 1:49,2.1,16,2.1,16,6.9,16
2019/2/21 1:50,2.2,16,2.2,16,4.4,16
2019/2/21 1:51,2.4,16,2.4,16,4.2,16
2019/2/21 1:52,2.4,16,2.5,16,2.7,1
2019/2/21 1:53,2.5,16,2.5,16,3.7,16
2019/2/21 1:54,2.7,16,2.7,16,6.1,1
2019/2/21 1:55,2.8,16,2.8,16,5,16
2019/2/21 1:56,2.9,16,2.9,16,5,15
2019/2/21 1:57,2.9,16,2.9,16,5.8,16
2019/2/21 1:58,2.9,16,2.9,16,5.2,16
2019/2/21 1:59,2.8,16,2.9,16,4.4,1
2019/2/21 2:00,2.7,16,2.8,16,4.1,16
2019/2/21 2:01,2.7,16,2.7,16,4.8,15
2019/2/21 2:02,2.9,16,2.9,16,5,15
2019/2/21 2:03,3,16,3,16,5.5,16
2019/2/21 2:04,2.9,16,3,16,4.8,15
2019/2/21 2:05,2.8,15,2.9,16,3.2,12
2019/2/21 2:06,2.7,15,2.8,16,3.2,12
2019/2/21 2:07,2.5,15,2.7,16,3.1,12
2019/2/21 2:08,2.2,14,2.5,16,1,12
2019/2/21 2:09,2,14,2.2,16,1.8,9
2019/2/21 2:10,1.9,13,1.9,16,3,8
2019/2/21 2:11,1.7,12,1.8,16,3.5,9
2019/2/21 2:12,1.5,12,1.7,16,2.5,8
2019/2/21 2:13,1.3,11,1.5,16,2.5,10
2019/2/21 2:14,1.3,10,1.3,16,3.1,10
2019/2/21 2:15,1.2,10,1.3,15,2.2,10
2019/2/21 2:16,1.1,10,1.2,15,1.9,11
2019/2/21 2:17,1.1,10,1.1,15,2.7,10
2019/2/21 2:18,1.2,10,1.2,14,2,11
2019/2/21 2:19,1.3,11,1.3,14,2.1,14
2019/2/21 2:20,1.3,11,1.3,13,2.2,13
2019/2/21 2:21,1.2,11,1.3,12,1.5,15
2019/2/21 2:22,1.2,12,1.2,12,0.9,15
2019/2/21 2:23,1.1,12,1.1,11,1,14
2019/2/21 2:24,1,13,1.1,10,1.1,13
2019/2/21 2:25,0.9,13,1,11,0.8,12
2019/2/21 2:26,1,13,1,11,2.5,8
2019/2/21 2:27,0.9,13,0.9,11,2,8
2019/2/21 2:28,0.9,13,0.9,11,2,8
2019/2/21 2:29,0.8,13,0.9,11,1,1
2019/2/21 2:30,0.8,13,0.8,11,2.4,15
2019/2/21 2:31,0.9,13,0.9,11,2.4,15
2019/2/21 2:32,0.9,13,0.9,12,1.4,16
2019/2/21 2:33,1,13,1,12,1.8,16
2019/2/21 2:34,1.1,14,1.1,14,1.8,2
2019/2/21 2:35,1.1,15,1.1,14,1.6,1
2019/2/21 2:36,1,16,1.1,14,1,2
2019/2/21 2:37,0.9,1,1,14,0.3,8
2019/2/21 2:38,0.9,16,0.9,14,1.1,12
2019/2/21 2:39,0.9,16,0.9,14,1.3,9
2019/2/21 2:40,0.9,16,0.9,14,1.3,9
2019/2/21 2:41,0.8,15,0.9,14,1.5,11
2019/2/21 2:42,0.8,15,0.8,14,1.1,16
2019/2/21 2:43,0.7,15,0.8,14,1.1,1
2019/2/21 2:44,0.6,15,0.7,14,1,16
2019/2/21 2:45,0.6,15,0.6,16,0.8,15
2019/2/21 2:46,0.6,14,0.6,16,1.1,16
2019/2/21 2:47,0.6,14,0.6,1,0.9,1
2019/2/21 2:48,0.6,15,0.6,16,1.1,1
2019/2/21 2:49,0.6,16,0.6,16,0.5,1
2019/2/21 2:50,0.5,16,0.6,16,0.1,6
2019/2/21 2:51,0.4,1,0.5,15,0.1,6
2019/2/21 2:52,0.4,1,0.4,15,0.6,6
2019/2/21 2:53,0.3,1,0.4,15,0.5,6
2019/2/21 2:54,0.3,3,0.3,15,0.6,7
2019/2/21 2:55,0.3,5,0.3,14,0.3,7
2019/2/21 2:56,0.2,6,0.3,14,1,14
2019/2/21 2:57,0.2,7,0.2,15,1,14
2019/2/21 2:58,0.1,8,0.2,15,0,11
2019/2/21 2:59,0.2,9,0.2,16,1,15
2019/2/21 3:00,0.2,11,0.2,16,1.3,16
2019/2/21 3:01,0.3,11,0.3,16,2.1,3
2019/2/21 3:02,0.4,13,0.4,1,2.4,2
2019/2/21 3:03,0.5,14,0.5,13,2.5,15
2019/2/21 3:04,0.7,14,0.7,14,3.9,14
2019/2/21 3:05,0.9,14,0.9,14,4.1,15
2019/2/21 3:06,1,15,1,14,2.2,1
2019/2/21 3:07,1.1,15,1.1,15,2.1,16
2019/2/21 3:08,1.2,15,1.2,15,1.5,12
2019/2/21 3:09,1.3,15,1.3,15,1.8,13
2019/2/21 3:10,1.4,15,1.4,15,2.9,16
2019/2/21 3:11,1.5,15,1.5,15,2.9,16
2019/2/21 3:12,1.4,15,1.5,15,1.6,10
2019/2/21 3:13,1.4,14,1.5,15,1.9,15
2019/2/21 3:14,1.5,14,1.5,15,3.7,15
2019/2/21 3:15,1.3,14,1.5,15,1.9,14
2019/2/21 3:16,1.2,14,1.3,15,1.5,10
2019/2/21 3:17,1.1,14,1.2,15,0.4,4
2019/2/21 3:18,1.1,14,1.1,15,1.5,9
2019/2/21 3:19,1.1,14,1.1,15,2,9
2019/2/21 3:20,0.9,13,1.1,15,1.1,8
2019/2/21 3:21,0.9,12,0.9,15,2.1,14
2019/2/21 3:22,1,13,1,14,4.2,14
2019/2/21 3:23,1.1,14,1.1,14,4.4,16
2019/2/21 3:24,1.2,13,1.2,14,4.4,15
2019/2/21 3:25,1.3,13,1.3,14,3.1,12
2019/2/21 3:26,1.5,14,1.5,14,5.1,16
2019/2/21 3:27,1.9,14,1.9,14,5.5,16
2019/2/21 3:28,2.2,15,2.2,15,5.5,16
2019/2/21 3:29,2.6,15,2.6,15,7.9,16
2019/2/21 3:30,3,15,3,15,6.7,15
2019/2/21 3:31,3.1,15,3.1,15,4.5,16
2019/2/21 3:32,3.2,15,3.2,15,7,16
2019/2/21 3:33,3.2,15,3.2,15,3.8,1
2019/2/21 3:34,3.2,15,3.2,15,7.6,15
2019/2/21 3:35,3.3,15,3.3,15,6,16
2019/2/21 3:36,3.3,15,3.3,15,6.1,15
2019/2/21 3:37,3.4,15,3.4,15,7.1,15
2019/2/21 3:38,3.6,15,3.6,15,8.9,15
2019/2/21 3:39,3.7,15,3.8,15,11.6,16
2019/2/21 3:40,3.8,16,3.8,15,9.5,16
2019/2/21 3:41,4.1,16,4.1,16,7.9,16
2019/2/21 3:42,4.3,15,4.3,15,7.6,15
2019/2/21 3:43,4.5,15,4.5,15,7.1,16
2019/2/21 3:44,4.7,15,4.7,15,9.4,15
2019/2/21 3:45,5.1,15,5.1,15,10.5,16
2019/2/21 3:46,5.4,15,5.4,15,8.6,14
2019/2/21 3:47,5.3,15,5.4,15,8.7,15
2019/2/21 3:48,5.1,15,5.3,15,7.1,16
2019/2/21 3:49,5.1,15,5.1,15,10.5,15
2019/2/21 3:50,5,15,5.1,15,8.9,15
2019/2/21 3:51,5,15,5,15,8.4,15
2019/2/21 3:52,4.9,15,5,15,6.7,15
2019/2/21 3:53,4.8,15,4.9,15,6.1,16
2019/2/21 3:54,4.6,16,4.8,15,4.5,1
2019/2/21 3:55,4.1,16,4.5,15,3.2,2
2019/2/21 3:56,3.5,16,4,15,2.7,5
2019/2/21 3:57,3.3,1,3.5,15,3.9,3
2019/2/21 3:58,3.2,1,3.4,15,1.9,4
2019/2/21 3:59,2.6,1,3.1,15,2.5,16
2019/2/21 4:00,2.5,1,2.6,15,2.7,14
2019/2/21 4:01,2.2,1,2.4,15,4.3,1
2019/2/21 4:02,2,1,2.2,15,4.7,1
2019/2/21 4:03,1.8,1,2,15,3.2,1
2019/2/21 4:04,1.8,1,1.8,16,3.7,16
2019/2/21 4:05,1.7,1,1.8,16,1.1,1
2019/2/21 4:06,1.7,1,1.7,16,2.7,15
2019/2/21 4:07,1.5,16,1.7,1,1.5,14
2019/2/21 4:08,1.5,16,1.5,1,2,14
2019/2/21 4:09,1.9,16,1.9,1,7.4,16
2019/2/21 4:10,2.1,16,2.1,1,7.2,1
2019/2/21 4:11,2.3,16,2.3,16,6.8,15
2019/2/21 4:12,2.2,16,2.3,16,5.2,2
2019/2/21 4:13,2.3,16,2.3,16,4.8,1
2019/2/21 4:14,2.3,15,2.3,16,3.5,15
2019/2/21 4:15,2.5,15,2.5,15,4.4,1
2019/2/21 4:16,2.5,16,2.5,15,3.2,1
2019/2/21 4:17,2.8,16,2.8,16,5.6,15
2019/2/21 4:18,2.9,16,2.9,16,3.5,14
2019/2/21 4:19,2.7,16,3,16,6,1
2019/2/21 4:20,2.8,16,2.8,16,8.4,3
2019/2/21 4:21,2.8,1,2.8,16,6.1,4
2019/2/21 4:22,2.7,1,2.8,16,3.8,6
2019/2/21 4:23,2.7,16,2.7,16,5.2,16
2019/2/21 4:24,2.8,16,2.8,16,4.2,13
2019/2/21 4:25,2.9,16,2.9,16,9,16
2019/2/21 4:26,3.2,16,3.2,16,6.5,15
2019/2/21 4:27,3.2,16,3.2,16,7,16
2019/2/21 4:28,3.1,16,3.2,16,3.9,16
2019/2/21 4:29,3,16,3.1,16,2.6,1
2019/2/21 4:30,2.7,16,3,16,2.5,3
2019/2/21 4:31,2.5,16,2.7,16,3.5,3
2019/2/21 4:32,2.5,16,2.6,16,3.6,3
2019/2/21 4:33,2.4,1,2.5,16,2,3
2019/2/21 4:34,2.3,1,2.4,16,1.5,3
2019/2/21 4:35,2.2,2,2.3,16,3.8,5
2019/2/21 4:36,2,2,2.1,16,4.5,3
2019/2/21 4:37,2,2,2,16,4.7,4
2019/2/21 4:38,1.9,3,2,16,2.7,2
2019/2/21 4:39,1.9,3,1.9,16,2.1,4
2019/2/21 4:40,1.8,3,1.9,16,3.1,2
2019/2/21 4:41,1.7,3,1.8,16,1.6,15
2019/2/21 4:42,1.6,2,1.7,16,1.5,12
2019/2/21 4:43,1.6,2,1.6,1,1.9,10
2019/2/21 4:44,1.6,1,1.6,1,1.4,13
2019/2/21 4:45,1.4,1,1.5,2,1.5,11
2019/2/21 4:46,1.2,16,1.4,2,2.1,11
2019/2/21 4:47,1.2,16,1.3,2,5.5,5
2019/2/21 4:48,1.3,16,1.3,3,4.9,4
2019/2/21 4:49,1.3,16,1.3,3,1.9,3
2019/2/21 4:50,1.3,16,1.3,3,2.5,3
2019/2/21 4:51,1.3,16,1.3,3,2,2
2019/2/21 4:52,1.4,2,1.4,2,2.6,4
2019/2/21 4:53,1.3,3,1.4,2,2.1,5
2019/2/21 4:54,1.4,3,1.4,1,2.7,5
2019/2/21 4:55,1.4,3,1.4,1,2.2,2
2019/2/21 4:56,1.4,3,1.4,1,1,13
2019/2/21 4:57,1.1,2,1.3,1,1,14
2019/2/21 4:58,0.9,1,1.1,1,1.1,3
2019/2/21 4:59,1,2,1,1,1.5,3
2019/2/21 5:00,0.9,2,0.9,1,1.6,4
2019/2/21 5:01,0.9,3,0.9,1,2.1,4
2019/2/21 5:02,0.9,2,1,2,2,3
2019/2/21 5:03,0.8,2,0.9,3,1,14
2019/2/21 5:04,0.7,2,0.8,3,0.6,16
2019/2/21 5:05,0.8,2,0.8,3,4.4,15
2019/2/21 5:06,1.1,2,1.1,2,4.8,15
2019/2/21 5:07,1.2,1,1.2,2,3.3,15
2019/2/21 5:08,1.2,1,1.2,2,1.9,14
2019/2/21 5:09,1.3,1,1.3,1,2.9,6
2019/2/21 5:10,1.4,1,1.4,1,4.2,5
2019/2/21 5:11,1.4,1,1.5,1,3,3
2019/2/21 5:12,1.4,1,1.4,1,1.1,7
2019/2/21 5:13,1.4,1,1.4,1,1.5,4
2019/2/21 5:14,1.6,2,1.6,2,3,3
2019/2/21 5:15,1.6,3,1.6,2,2.5,4
2019/2/21 5:16,1.3,4,1.6,2,1.4,4
2019/2/21 5:17,1.3,5,1.3,2,2.1,7
2019/2/21 5:18,1.4,5,1.4,2,2.2,7
2019/2/21 5:19,1.5,4,1.5,2,4.7,3
2019/2/21 5:20,1.5,4,1.5,2,4.2,3
2019/2/21 5:21,1.6,4,1.6,2,3.8,2
2019/2/21 5:22,1.8,4,1.8,4,3.6,2
2019/2/21 5:23,2,4,2,4,4.4,16
2019/2/21 5:24,2.1,3,2.1,3,4.4,14
2019/2/21 5:25,2.1,3,2.1,3,3.8,16
2019/2/21 5:26,2.2,2,2.2,2,2.1,15
2019/2/21 5:27,2.2,1,2.2,2,3.2,16
2019/2/21 5:28,2.1,1,2.2,2,2,2
2019/2/21 5:29,1.9,1,2.1,2,1,3
2019/2/21 5:30,1.8,1,1.9,2,1.6,7
2019/2/21 5:31,1.6,1,1.8,2,1.8,10
2019/2/21 5:32,1.4,1,1.6,2,1.6,5
2019/2/21 5:33,1.2,16,1.4,2,1.4,12
2019/2/21 5:34,1.2,16,1.2,2,3.6,15
2019/2/21 5:35,1.1,16,1.2,2,3.1,15
2019/2/21 5:36,1.1,15,1.1,2,1.3,12
2019/2/21 5:37,0.9,16,1,1,1.5,6
2019/2/21 5:38,1,16,1,1,3.1,7
2019/2/21 5:39,1,14,1,1,2.4,2
2019/2/21 5:40,1,14,1.1,1,2.2,2
2019/2/21 5:41,1.2,14,1.2,1,3.6,13
2019/2/21 5:42,1.5,13,1.5,13,4.8,13
2019/2/21 5:43,1.7,13,1.7,13,6.4,14
2019/2/21 5:44,1.7,14,1.7,13,4.1,13
2019/2/21 5:45,1.6,14,1.6,13,1.8,15
2019/2/21 5:46,1.7,14,1.7,13,3.8,16
2019/2/21 5:47,1.9,14,1.9,14,4.9,16
2019/2/21 5:48,2,15,2,14,3.5,15
2019/2/21 5:49,2.2,15,2.2,15,5.2,16
2019/2/21 5:50,2.4,15,2.4,15,4.1,16
2019/2/21 5:51,2.7,15,2.7,15,7.4,15
2019/2/21 5:52,2.6,15,2.7,15,5,16
2019/2/21 5:53,2.7,16,2.7,15,7.9,16
2019/2/21 5:54,3,16,3,16,6.9,16
2019/2/21 5:55,3.2,16,3.2,16,6,14
2019/2/21 5:56,3.5,16,3.5,16,7.6,16
2019/2/21 5:57,3.8,15,3.8,16,8.3,14
2019/2/21 5:58,4.3,15,4.3,15,11.3,16
2019/2/21 5:59,4.5,15,4.5,15,7.8,14
2019/2/21 6:00,4.8,15,4.8,15,9.8,15
2019/2/21 6:01,4.7,15,4.8,15,6.8,14
2019/2/21 6:02,4.7,15,4.8,15,6.4,15
2019/2/21 6:03,4.6,15,4.7,15,5.7,16
2019/2/21 6:04,4.6,15,4.6,15,11.1,16
2019/2/21 6:05,4.8,15,4.8,15,10.3,16
2019/2/21 6:06,4.6,15,4.8,15,5.6,14
2019/2/21 6:07,4.5,15,4.6,15,7.5,16
2019/2/21 6:08,4.1,16,4.4,15,5.1,16
2019/2/21 6:09,4.1,16,4.1,15,6.7,14
2019/2/21 6:10,3.7,16,4,15,3.5,16
2019/2/21 6:11,3.3,16,3.7,15,2.6,11
2019/2/21 6:12,3.2,16,3.3,15,2.1,2
2019/2/21 6:13,3.1,16,3.2,15,4.8,15
2019/2/21 6:14,3,16,3.1,15,4.4,14
2019/2/21 6:15,2.8,16,2.9,15,7.8,15
2019/2/21 6:16,2.7,16,2.8,15,3.7,14
2019/2/21 6:17,2.6,15,2.7,15,6.5,15
2019/2/21 6:18,2.7,15,2.7,16,7.5,15
2019/2/21 6:19,2.6,15,2.7,16,5.5,16
2019/2/21 6:20,2.7,15,2.8,16,5.2,13
2019/2/21 6:21,3,15,3,16,6.2,16
2019/2/21 6:22,3.1,15,3.1,16,5.4,16
2019/2/21 6:23,3.2,15,3.3,15,5.4,15
2019/2/21 6:24,3.4,15,3.4,15,7.1,16
2019/2/21 6:25,3.4,15,3.5,15,6.9,2
2019/2/21 6:26,3.6,16,3.6,16,6,16
2019/2/21 6:27,3.8,16,3.9,16,9,15
2019/2/21 6:28,3.8,16,3.8,16,7.7,16
2019/2/21 6:29,3.7,16,3.8,16,4.2,16
2019/2/21 6:30,3.9,16,3.9,16,8.9,15
2019/2/21 6:31,4,16,4.1,16,7,16
2019/2/21 6:32,4.1,16,4.1,16,6.2,15
2019/2/21 6:33,4.2,16,4.2,16,6.3,16
2019/2/21 6:34,4.2,16,4.3,16,6.4,16
2019/2/21 6:35,4.2,16,4.2,16,5.6,16
2019/2/21 6:36,4.3,16,4.3,16,6.9,16
2019/2/21 6:37,4.1,16,4.2,16,6.4,15
2019/2/21 6:38,4,16,4.1,16,7.1,16
2019/2/21 6:39,4.1,16,4.1,16,7.7,16
2019/2/21 6:40,4,16,4.2,16,7,15
2019/2/21 6:41,4,16,4,16,6.8,15
2019/2/21 6:42,4,16,4,16,7,15
2019/2/21 6:43,4,16,4.1,16,6.3,15
2019/2/21 6:44,4,16,4,16,5.5,16
2019/2/21 6:45,4,16,4,16,5.5,2
2019/2/21 6:46,3.7,15,3.9,16,4.9,15
2019/2/21 6:47,3.6,15,3.7,16,3.6,16
2019/2/21 6:48,3.5,15,3.6,16,3.8,15
2019/2/21 6:49,3.4,15,3.4,16,3.1,15
2019/2/21 6:50,3.1,15,3.4,16,3.1,15
2019/2/21 6:51,2.9,15,3.1,16,3,16
2019/2/21 6:52,2.6,16,2.9,16,3,16
2019/2/21 6:53,2.3,16,2.6,16,2.2,16
2019/2/21 6:54,2.1,16,2.3,16,2.1,15
2019/2/21 6:55,1.9,16,2,16,2.9,16
2019/2/21 6:56,1.8,16,1.9,15,2.4,16
2019/2/21 6:57,1.8,16,1.9,15,2.5,14
2019/2/21 6:58,1.6,16,1.7,15,2.4,1
2019/2/21 6:59,1.5,16,1.6,15,2,2
2019/2/21 7:00,1.4,16,1.5,15,1.5,15
2019/2/21 7:01,1.3,16,1.4,15,1.1,15
2019/2/21 7:02,1.3,16,1.3,16,1.5,15
2019/2/21 7:03,1.2,16,1.3,16,1.1,16
2019/2/21 7:04,1.2,16,1.2,16,3.7,15
2019/2/21 7:05,1.2,16,1.2,16,3,15
2019/2/21 7:06,1,16,1.1,16,1.4,13
2019/2/21 7:07,1.1,16,1.1,16,3.9,16
2019/2/21 7:08,1.2,15,1.2,16,3.7,15
2019/2/21 7:09,1.4,15,1.4,16,5.7,16
2019/2/21 7:10,1.7,15,1.7,15,6.2,16
2019/2/21 7:11,1.8,15,1.8,15,3.5,15
2019/2/21 7:12,2,15,2,15,3.5,16
2019/2/21 7:13,2.2,15,2.2,15,4.5,16
2019/2/21 7:14,2.3,15,2.3,15,4.1,15
2019/2/21 7:15,2.4,15,2.4,15,3.9,16
2019/2/21 7:16,2.7,15,2.7,15,6.2,16
2019/2/21 7:17,3,15,3,15,7.2,16
2019/2/21 7:18,2.9,15,3,15,4.4,16
2019/2/21 7:19,2.8,15,2.9,15,3.3,15
2019/2/21 7:20,2.5,15,2.7,15,2.7,16
2019/2/21 7:21,2.6,15,2.6,15,5.2,16
2019/2/21 7:22,2.9,15,2.9,15,9.1,15
2019/2/21 7:23,3,15,3.1,15,8.3,15
2019/2/21 7:24,3.1,16,3.1,15,4.8,16
2019/2/21 7:25,3,16,3,15,3.1,16
2019/2/21 7:26,2.9,16,3,15,5.5,16
2019/2/21 7:27,2.8,16,2.9,15,5.7,16
2019/2/21 7:28,3,16,3,15,7.2,15
2019/2/21 7:29,3.4,16,3.4,16,10.1,15
2019/2/21 7:30,3.8,16,3.8,16,9,14
2019/2/21 7:31,3.9,16,3.9,16,7,16
2019/2/21 7:32,3.7,16,3.9,16,4.8,16
2019/2/21 7:33,3.6,16,3.7,16,6.9,16
2019/2/21 7:34,3.4,16,3.6,16,4.3,1
2019/2/21 7:35,3.5,16,3.5,16,4.8,14
2019/2/21 7:36,3.4,16,3.4,16,3.9,15
2019/2/21 7:37,3.1,16,3.4,16,2.1,3
2019/2/21 7:38,3,16,3.1,16,3.7,2
2019/2/21 7:39,2.6,16,2.9,16,2.4,2
2019/2/21 7:40,2.3,16,2.6,16,3.2,1
2019/2/21 7:41,2.1,16,2.3,16,3.5,16
2019/2/21 7:42,1.9,16,2,16,3.1,13
2019/2/21 7:43,1.9,16,1.9,16,3.1,16
2019/2/21 7:44,1.9,16,1.9,16,3.1,15
2019/2/21 7:45,1.7,16,1.9,16,2.1,15
2019/2/21 7:46,1.7,16,1.7,16,5.5,16
2019/2/21 7:47,2.1,16,2.1,16,7.5,16
2019/2/21 7:48,2.2,16,2.2,16,6.4,16
2019/2/21 7:49,2.4,16,2.4,16,5.6,1
2019/2/21 7:50,2.5,16,2.5,16,5.5,15
2019/2/21 7:51,2.8,16,2.8,16,7,16
2019/2/21 7:52,2.9,16,2.9,16,5.6,14
2019/2/21 7:53,3.2,16,3.2,16,7.7,15
2019/2/21 7:54,3.5,16,3.5,16,6,15
2019/2/21 7:55,3.7,16,3.7,16,7.1,16
2019/2/21 7:56,4.2,16,4.2,16,10.5,16
2019/2/21 7:57,4.1,16,4.2,16,6.8,15
2019/2/21 7:58,4.3,16,4.3,16,9.1,15
2019/2/21 7:59,4.2,16,4.3,16,7.1,16
2019/2/21 8:00,4.3,16,4.3,16,8.3,15
2019/2/21 8:01,4.2,16,4.3,16,4.2,16
2019/2/21 8:02,4.2,16,4.2,16,5.6,15
2019/2/21 8:03,4,16,4.1,16,3.9,15
2019/2/21 8:04,3.8,16,3.9,16,4.9,15
2019/2/21 8:05,3.8,16,3.9,16,4.9,16
2019/2/21 8:06,3.6,16,3.8,16,4.7,1
2019/2/21 8:07,3.4,16,3.5,16,3.2,16
2019/2/21 8:08,2.9,16,3.4,16,2.9,1
2019/2/21 8:09,2.7,16,2.9,16,4.8,13
2019/2/21 8:10,2.6,16,2.7,16,7.9,16
2019/2/21 8:11,2.8,16,2.8,16,8.2,16
2019/2/21 8:12,2.7,16,2.8,16,4.3,16
2019/2/21 8:13,2.8,16,2.8,16,7.9,15
2019/2/21 8:14,3.1,16,3.1,16,9.7,15
2019/2/21 8:15,3.2,16,3.2,16,8.3,15
2019/2/21 8:16,3.4,16,3.4,16,7,15
2019/2/21 8:17,3.6,16,3.6,16,6.5,14
2019/2/21 8:18,4.1,16,4.1,16,8.5,1
2019/2/21 8:19,4.3,16,4.3,16,7.6,16
2019/2/21 8:20,4.3,16,4.4,16,6.8,14
2019/2/21 8:21,4.3,16,4.3,16,8.2,16
2019/2/21 8:22,4.4,16,4.4,16,6.1,15
2019/2/21 8:23,4.3,16,4.5,16,3.7,1
2019/2/21 8:24,3.9,16,4.2,16,4.7,16
2019/2/21 8:25,3.8,16,3.9,16,6.8,16
2019/2/21 8:26,3.7,16,3.8,16,6.3,15
2019/2/21 8:27,3.7,16,3.7,16,5.5,16
2019/2/21 8:28,3.5,16,3.7,16,6.5,16
2019/2/21 8:29,3.5,16,3.5,16,6.8,15
2019/2/21 8:30,3.6,16,3.6,16,7.2,1
2019/2/21 8:31,3.6,16,3.6,16,7.5,16
2019/2/21 8:32,3.5,16,3.6,16,4.9,1
2019/2/21 8:33,3.4,16,3.5,16,1.3,1
2019/2/21 8:34,3.4,16,3.5,16,4.7,15
2019/2/21 8:35,3.5,16,3.5,16,6.2,16
2019/2/21 8:36,3.4,16,3.5,16,4.9,16
2019/2/21 8:37,3.4,16,3.4,16,6.2,16
2019/2/21 8:38,3.3,16,3.4,16,5.1,16
2019/2/21 8:39,3.3,16,3.3,16,5,16
2019/2/21 8:40,3,1,3.2,16,3.5,2
2019/2/21 8:41,2.7,1,3,16,2.2,1
2019/2/21 8:42,2.6,1,2.7,16,3,3
2019/2/21 8:43,2.8,16,2.8,16,4.7,16
2019/2/21 8:44,2.9,1,2.9,16,7.7,1
2019/2/21 8:45,2.9,1,3,16,8.3,16
2019/2/21 8:46,3,1,3,16,4.9,1
2019/2/21 8:47,2.8,1,2.9,16,3.1,14
2019/2/21 8:48,2.6,1,2.8,16,2.2,16
2019/2/21 8:49,2.4,1,2.5,16,6.8,15
2019/2/21 8:50,2.5,1,2.5,1,5,15
2019/2/21 8:51,2.7,16,2.7,1,5.2,15
2019/2/21 8:52,2.9,16,2.9,1,6.1,16
2019/2/21 8:53,2.8,16,2.9,1,4.1,15
2019/2/21 8:54,2.7,16,2.8,1,4.2,14
2019/2/21 8:55,2.4,16,2.7,1,3.6,14
2019/2/21 8:56,2.2,15,2.4,1,2,15
2019/2/21 8:57,2.4,15,2.4,16,6.8,16
2019/2/21 8:58,2.6,15,2.6,16,4.9,14
2019/2/21 8:59,2.7,15,2.8,16,7.2,1
2019/2/21 9:00,2.7,15,2.7,16,5.2,1
2019/2/21 9:01,2.6,15,2.7,16,3.3,15
2019/2/21 9:02,2.4,15,2.5,16,4.3,16
2019/2/21 9:03,2.4,15,2.4,16,3,16
2019/2/21 9:04,2.4,15,2.4,15,3.6,14
2019/2/21 9:05,2.5,15,2.5,15,5.1,16
2019/2/21 9:06,2.6,15,2.6,15,4.3,16
2019/2/21 9:07,2.4,15,2.6,15,3.1,16
2019/2/21 9:08,2.2,16,2.4,15,2,4
2019/2/21 9:09,2.1,16,2.2,15,4.3,1
2019/2/21 9:10,1.9,16,2.1,15,1.9,15
2019/2/21 9:11,1.9,16,1.9,15,2.5,2
2019/2/21 9:12,1.9,16,1.9,15,5,3
2019/2/21 9:13,2,1,2,15,4.3,1
2019/2/21 9:14,2,1,2,15,5.1,16
2019/2/21 9:15,1.9,1,2,15,3.8,14
2019/2/21 9:16,2,1,2,15,4.3,15
2019/2/21 9:17,2,1,2,15,4.1,16
2019/2/21 9:18,2,1,2,16,3.5,3
2019/2/21 9:19,2.1,1,2.1,16,4.1,3
2019/2/21 9:20,2.2,1,2.2,1,3,3
2019/2/21 9:21,2.1,1,2.2,1,2.4,4
2019/2/21 9:22,2,1,2.1,1,1.6,11
2019/2/21 9:23,1.8,1,2,1,2.1,2
2019/2/21 9:24,1.6,2,1.8,1,1.4,9
2019/2/21 9:25,1.6,2,1.6,1,3.5,2
2019/2/21 9:26,1.6,2,1.6,1,4.7,2
2019/2/21 9:27,1.5,2,1.6,1,3.7,16
2019/2/21 9:28,1.4,2,1.5,1,1.8,2
2019/2/21 9:29,1.3,2,1.4,1,3.8,2
2019/2/21 9:30,1.3,1,1.3,2,4.2,2
2019/2/21 9:31,1.6,2,1.6,1,5.5,3
2019/2/21 9:32,1.8,2,1.8,1,6.5,5
2019/2/21 9:33,1.8,2,1.8,1,5.1,3
2019/2/21 9:34,1.9,2,1.9,2,1.6,2
2019/2/21 9:35,1.9,2,2,2,4.1,11
2019/2/21 9:36,1.9,2,2,2,8.3,5
2019/2/21 9:37,1.8,2,1.9,2,2.4,11
2019/2/21 9:38,1.9,2,1.9,2,3.5,11
2019/2/21 9:39,1.9,2,1.9,2,3.5,11
2019/2/21 9:40,2.1,2,2.1,2,9.8,15
2019/2/21 9:41,2.1,1,2.2,1,9.5,15
2019/2/21 9:42,1.8,1,2.1,1,1.1,1
2019/2/21 9:43,1.7,15,1.8,1,1.3,14
2019/2/21 9:44,1.8,15,1.8,1,3.5,1
2019/2/21 9:45,1.9,16,1.9,1,4.5,1
2019/2/21 9:46,1.8,16,1.9,1,2.5,1
2019/2/21 9:47,1.7,16,1.8,1,1.4,5
2019/2/21 9:48,1.7,1,1.8,1,2.1,6
2019/2/21 9:49,1.9,1,1.9,1,6.3,4
2019/2/21 9:50,1.7,2,1.9,1,4.2,4
2019/2/21 9:51,1.5,3,1.6,1,3.8,4
2019/2/21 9:52,1.6,3,1.6,16,3,4
2019/2/21 9:53,1.7,3,1.7,16,3.1,3
2019/2/21 9:54,1.7,3,1.8,16,2.6,3
2019/2/21 9:55,1.6,3,1.7,16,3,3
2019/2/21 9:56,1.7,3,1.7,2,3.9,3
2019/2/21 9:57,2,3,2,3,4.2,5
2019/2/21 9:58,2,3,2,3,2.6,14
2019/2/21 9:59,1.7,3,2,3,1.6,7
2019/2/21 10:00,1.7,3,1.7,3,3.2,1
2019/2/21 10:01,1.5,2,1.6,3,1.8,13
2019/2/21 10:02,1.7,1,1.7,3,6.1,15
2019/2/21 10:03,1.9,16,1.9,3,5,14
2019/2/21 10:04,2.3,16,2.3,16,8.1,15
2019/2/21 10:05,2.3,15,2.3,16,4.5,14
2019/2/21 10:06,2.2,15,2.3,16,2.5,2
2019/2/21 10:07,2.3,15,2.3,16,6.2,14
2019/2/21 10:08,2.5,15,2.5,15,6.8,14
2019/2/21 10:09,2.7,15,2.7,15,5.2,16
2019/2/21 10:10,2.7,15,2.7,15,3.2,15
2019/2/21 10:11,2.9,15,2.9,15,4.7,15
2019/2/21 10:12,2.9,15,3,15,3.7,14
2019/2/21 10:13,2.6,15,2.8,15,3.7,1
2019/2/21 10:14,2.8,15,2.8,15,9.7,14
2019/2/21 10:15,3.3,15,3.3,15,14.1,15
2019/2/21 10:16,3.6,15,3.6,15,7.1,14
2019/2/21 10:17,3.8,15,3.8,15,8.2,15
2019/2/21 10:18,3.7,15,3.8,15,6.4,16
2019/2/21 10:19,4,15,4,15,9.4,1
2019/2/21 10:20,4.2,15,4.2,15,10.6,16
2019/2/21 10:21,4.4,15,4.4,15,9.9,15
2019/2/21 10:22,4.6,15,4.6,15,7.6,16
2019/2/21 10:23,5,15,5,15,9.5,16
2019/2/21 10:24,4.9,16,5.1,15,5.6,16
2019/2/21 10:25,4.3,16,4.9,15,3.9,16
2019/2/21 10:26,4.5,16,4.5,15,10.6,15
2019/2/21 10:27,4.3,16,4.5,15,5.7,14
2019/2/21 10:28,4.3,16,4.3,15,7.5,16
2019/2/21 10:29,4.1,16,4.3,15,7.5,16
2019/2/21 10:30,4.1,15,4.1,15,6.5,15
2019/2/21 10:31,3.7,15,4,15,3.6,10
2019/2/21 10:32,3.6,15,3.7,15,4.3,12
2019/2/21 10:33,3.3,15,3.5,15,4.9,16
2019/2/21 10:34,3.1,15,3.3,16,4.5,1
2019/2/21 10:35,3.4,14,3.4,16,6.4,16
2019/2/21 10:36,3.2,15,3.4,16,8.3,1
2019/2/21 10:37,3.2,14,3.2,16,6.3,15
2019/2/21 10:38,3.1,15,3.2,16,5.5,15
2019/2/21 10:39,3,15,3.2,15,4.5,15
2019/2/21 10:40,2.8,15,3,15,2.2,16
2019/2/21 10:41,2.9,15,2.9,15,6.7,16
2019/2/21 10:42,2.9,16,3,15,6,1
2019/2/21 10:43,2.7,16,2.9,15,1.1,13
2019/2/21 10:44,2.6,16,2.7,15,2.9,13
2019/2/21 10:45,2.3,15,2.6,15,3,13
2019/2/21 10:46,2.3,15,2.4,15,10.2,16
2019/2/21 10:47,2.6,15,2.6,14,9.5,15
2019/2/21 10:48,2.8,15,2.8,15,8.9,16
2019/2/21 10:49,2.8,15,2.8,15,6.3,16
2019/2/21 10:50,2.9,15,2.9,15,3,1
2019/2/21 10:51,2.7,15,2.9,15,2.4,1
2019/2/21 10:52,2.7,15,2.7,16,2.7,13
2019/2/21 10:53,2.8,15,2.8,15,3.8,16
2019/2/21 10:54,2.9,16,2.9,15,4.8,16
2019/2/21 10:55,3,16,3.1,16,5.7,16
2019/2/21 10:56,3.1,16,3.2,16,6.9,15
2019/2/21 10:57,3,16,3.2,16,9.2,16
2019/2/21 10:58,2.9,16,3.1,16,9.1,16
2019/2/21 10:59,3.1,16,3.1,16,6.5,14
2019/2/21 11:00,3.2,15,3.2,16,4.8,16
2019/2/21 11:01,3.6,15,3.6,15,8.1,15
2019/2/21 11:02,3.7,15,3.7,15,6.9,16
2019/2/21 11:03,4,15,4,15,9.5,16
2019/2/21 11:04,4.3,15,4.3,15,11.3,15
2019/2/21 11:05,4.6,15,4.6,15,10.7,15
2019/2/21 11:06,4.7,15,4.7,15,6.4,16