#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/12/25 0:01,0.3,16,0.3,16,0.5,16
2012/12/25 0:02,0.3,16,0.3,15,0.6,15
2012/12/25 0:03,0.3,16,0.3,15,0.6,15
2012/12/25 0:04,0.3,16,0.3,15,0.5,16
2012/12/25 0:05,0.3,1,0.3,15,0.5,16
2012/12/25 0:06,0.4,16,0.4,15,0.6,15
2012/12/25 0:07,0.4,16,0.4,15,0.5,15
2012/12/25 0:08,0.4,16,0.4,16,0.8,15
2012/12/25 0:09,0.4,16,0.4,16,1.4,15
2012/12/25 0:10,0.4,16,0.4,1,1.1,15
2012/12/25 0:11,0.5,15,0.5,15,0.9,15
2012/12/25 0:12,0.5,15,0.5,15,0.6,15
2012/12/25 0:13,0.5,15,0.5,15,0.8,15
2012/12/25 0:14,0.5,15,0.5,15,1.1,13
2012/12/25 0:15,0.6,15,0.6,15,1.3,12
2012/12/25 0:16,0.7,14,0.7,14,1.1,13
2012/12/25 0:17,0.7,14,0.7,14,1,13
2012/12/25 0:18,0.7,14,0.7,14,1.1,13
2012/12/25 0:19,0.8,14,0.8,14,1.1,14
2012/12/25 0:20,0.8,14,0.8,14,1,14
2012/12/25 0:21,0.8,13,0.8,14,0.9,13
2012/12/25 0:22,0.7,13,0.8,14,0.5,13
2012/12/25 0:23,0.7,13,0.7,14,0.1,13
2012/12/25 0:24,0.6,13,0.7,14,0.1,13
2012/12/25 0:25,0.5,13,0.6,14,0.4,3
2012/12/25 0:26,0.5,14,0.5,14,0.8,3
2012/12/25 0:27,0.5,14,0.5,14,0.8,3
2012/12/25 0:28,0.4,15,0.5,14,0.8,3
2012/12/25 0:29,0.4,16,0.4,14,0.5,3
2012/12/25 0:30,0.3,16,0.4,14,0.6,16
2012/12/25 0:31,0.3,1,0.3,13,0.8,1
2012/12/25 0:32,0.3,1,0.3,13,0.6,1
2012/12/25 0:33,0.4,1,0.4,13,0.8,2
2012/12/25 0:34,0.4,2,0.4,13,1,2
2012/12/25 0:35,0.5,2,0.5,13,1.1,1
2012/12/25 0:36,0.5,1,0.5,14,0.9,16
2012/12/25 0:37,0.5,1,0.5,14,1,1
2012/12/25 0:38,0.5,1,0.5,2,1,1
2012/12/25 0:39,0.5,1,0.5,2,0.5,16
2012/12/25 0:40,0.5,1,0.5,2,1.1,16
2012/12/25 0:41,0.5,1,0.5,2,1.3,2
2012/12/25 0:42,0.6,1,0.6,1,1.1,1
2012/12/25 0:43,0.6,1,0.6,1,0.9,16
2012/12/25 0:44,0.6,1,0.6,1,1.3,2
2012/12/25 0:45,0.6,1,0.6,1,1.5,2
2012/12/25 0:46,0.6,1,0.6,1,1.1,2
2012/12/25 0:47,0.7,1,0.7,1,1.9,2
2012/12/25 0:48,0.8,1,0.8,1,1.5,2
2012/12/25 0:49,0.9,2,0.9,1,1.5,3
2012/12/25 0:50,1,2,1,2,1.4,3
2012/12/25 0:51,1,2,1,2,0.9,3
2012/12/25 0:52,0.9,2,0.9,2,0.8,16
2012/12/25 0:53,0.9,2,0.9,2,1,16
2012/12/25 0:54,0.9,2,0.9,2,1,2
2012/12/25 0:55,0.9,2,0.9,2,1.1,3
2012/12/25 0:56,0.9,2,0.9,2,1.1,2
2012/12/25 0:57,0.8,2,0.9,2,1.1,1
2012/12/25 0:58,0.8,2,0.8,2,1.4,16
2012/12/25 0:59,0.7,1,0.8,2,1.1,1
2012/12/25 1:00,0.7,1,0.7,2,1.1,1
2012/12/25 1:01,0.8,1,0.8,2,1.1,3
2012/12/25 1:02,0.8,1,0.8,2,1.1,3
2012/12/25 1:03,0.8,1,0.8,2,0.9,2
2012/12/25 1:04,0.8,1,0.8,2,1.6,16
2012/12/25 1:05,0.8,1,0.8,2,1.1,16
2012/12/25 1:06,0.7,1,0.8,2,0.3,16
2012/12/25 1:07,0.6,1,0.7,2,0,16
2012/12/25 1:08,0.5,1,0.6,2,0.3,4
2012/12/25 1:09,0.5,2,0.5,1,0,4
2012/12/25 1:10,0.4,2,0.5,1,0,1
2012/12/25 1:11,0.3,2,0.4,1,0.3,2
2012/12/25 1:12,0.3,2,0.3,1,0.8,2
2012/12/25 1:13,0.3,2,0.3,1,0.8,2
2012/12/25 1:14,0.2,2,0.3,1,0.9,2
2012/12/25 1:15,0.2,2,0.2,1,0.5,2
2012/12/25 1:16,0.2,3,0.2,1,0.8,2
2012/12/25 1:17,0.3,3,0.3,1,1.6,1
2012/12/25 1:18,0.4,2,0.4,1,1.9,2
2012/12/25 1:19,0.5,2,0.5,2,1,2
2012/12/25 1:20,0.5,2,0.5,2,1.1,2
2012/12/25 1:21,0.6,2,0.6,2,1.1,1
2012/12/25 1:22,0.6,2,0.6,2,1,1
2012/12/25 1:23,0.7,2,0.7,2,1.3,1
2012/12/25 1:24,0.7,1,0.7,2,1.8,16
2012/12/25 1:25,0.8,1,0.8,1,1.3,1
2012/12/25 1:26,0.8,1,0.8,1,1,16
2012/12/25 1:27,0.8,1,0.8,1,1.8,1
2012/12/25 1:28,0.8,1,0.8,1,1.5,16
2012/12/25 1:29,0.9,1,0.9,1,2.1,16
2012/12/25 1:30,1,1,1,1,2.1,1
2012/12/25 1:31,1.1,1,1.1,1,2.2,1
2012/12/25 1:32,1.1,1,1.1,1,1.6,1
2012/12/25 1:33,1.2,16,1.2,16,1.8,16
2012/12/25 1:34,1.2,16,1.2,16,1.6,16
2012/12/25 1:35,1.2,16,1.2,16,2,1
2012/12/25 1:36,1.3,16,1.3,16,2,1
2012/12/25 1:37,1.4,16,1.4,16,2.1,1
2012/12/25 1:38,1.5,1,1.5,16,2,1
2012/12/25 1:39,1.5,1,1.5,16,1.9,1
2012/12/25 1:40,1.5,1,1.5,16,1.9,2
2012/12/25 1:41,1.4,1,1.5,16,1.5,2
2012/12/25 1:42,1.3,1,1.4,16,1.1,1
2012/12/25 1:43,1.3,1,1.3,16,1.4,1
2012/12/25 1:44,1.3,1,1.3,16,1.1,1
2012/12/25 1:45,1.2,1,1.3,16,1.3,2
2012/12/25 1:46,1.1,1,1.2,16,1.1,2
2012/12/25 1:47,0.9,1,1.1,16,0.3,2
2012/12/25 1:48,0.8,1,0.9,1,0.4,1
2012/12/25 1:49,0.7,1,0.8,1,0.5,1
2012/12/25 1:50,0.6,1,0.7,1,0.4,16
2012/12/25 1:51,0.5,1,0.6,1,0.3,16
2012/12/25 1:52,0.5,1,0.5,1,0.5,15
2012/12/25 1:53,0.4,16,0.5,1,0.3,15
2012/12/25 1:54,0.3,16,0.4,1,0,15
2012/12/25 1:55,0.2,16,0.3,1,0,15
2012/12/25 1:56,0.1,16,0.2,1,0.3,15
2012/12/25 1:57,0.1,16,0.1,1,0.3,16
2012/12/25 1:58,0.1,16,0.1,1,0.8,2
2012/12/25 1:59,0.1,16,0.1,1,1.1,2
2012/12/25 2:00,0.2,16,0.2,1,1.1,2
2012/12/25 2:01,0.3,16,0.3,1,1,2
2012/12/25 2:02,0.3,16,0.3,1,1,2
2012/12/25 2:03,0.4,1,0.4,16,1.4,1
2012/12/25 2:04,0.6,1,0.6,1,2.2,16
2012/12/25 2:05,0.7,1,0.7,1,2.2,16
2012/12/25 2:06,0.8,1,0.8,1,1.8,16
2012/12/25 2:07,0.8,1,0.8,1,1,16
2012/12/25 2:08,0.9,1,0.9,1,1.4,16
2012/12/25 2:09,0.9,16,0.9,1,1.4,15
2012/12/25 2:10,0.9,16,0.9,1,1.1,15
2012/12/25 2:11,0.8,16,0.9,1,0.8,15
2012/12/25 2:12,0.7,16,0.8,1,0,14
2012/12/25 2:13,0.7,16,0.7,1,0,1
2012/12/25 2:14,0.5,16,0.7,1,0.5,1
2012/12/25 2:15,0.5,16,0.5,1,1,1
2012/12/25 2:16,0.5,16,0.5,1,1.8,2
2012/12/25 2:17,0.6,16,0.6,1,2,1
2012/12/25 2:18,0.7,16,0.7,1,2.6,1
2012/12/25 2:19,0.8,16,0.8,16,2.2,16
2012/12/25 2:20,0.9,1,0.9,16,2.2,16
2012/12/25 2:21,1.1,1,1.1,1,2,16
2012/12/25 2:22,1.1,1,1.1,1,1.1,15
2012/12/25 2:23,1.2,16,1.2,1,1.1,15
2012/12/25 2:24,1.3,16,1.3,16,1.4,15
2012/12/25 2:25,1.3,16,1.3,16,1.3,14
2012/12/25 2:26,1.3,15,1.3,16,1.1,13
2012/12/25 2:27,1.3,15,1.3,16,1,14
2012/12/25 2:28,1.1,15,1.3,16,1.3,13
2012/12/25 2:29,1,14,1.1,16,1.3,14
2012/12/25 2:30,1,14,1,16,1.4,15
2012/12/25 2:31,0.9,14,1,16,1.4,15
2012/12/25 2:32,1,14,1,16,1.3,15
2012/12/25 2:33,1,14,1,16,1.1,16
2012/12/25 2:34,0.9,14,1,16,0.9,16
2012/12/25 2:35,0.9,14,0.9,16,1,15
2012/12/25 2:36,0.9,15,0.9,15,1.1,15
2012/12/25 2:37,0.9,15,0.9,15,1,14
2012/12/25 2:38,0.8,15,0.9,14,0.6,14
2012/12/25 2:39,0.8,15,0.8,14,1.3,1
2012/12/25 2:40,0.8,15,0.8,14,1.5,16
2012/12/25 2:41,0.8,15,0.8,14,1.3,16
2012/12/25 2:42,0.8,15,0.8,14,1,16
2012/12/25 2:43,0.8,16,0.8,14,1.5,16
2012/12/25 2:44,0.8,16,0.8,14,1.3,16
2012/12/25 2:45,0.9,16,0.9,14,1.5,1
2012/12/25 2:46,0.9,16,0.9,15,1.5,16
2012/12/25 2:47,1,16,1,16,2.4,16
2012/12/25 2:48,1.1,16,1.1,16,2.7,16
2012/12/25 2:49,1.2,16,1.2,16,2.7,16
2012/12/25 2:50,1.3,16,1.3,16,3,16
2012/12/25 2:51,1.5,16,1.5,16,2.7,1
2012/12/25 2:52,1.6,16,1.6,16,2.6,1
2012/12/25 2:53,1.7,16,1.7,16,2.5,1
2012/12/25 2:54,1.9,16,1.9,16,2.5,16
2012/12/25 2:55,1.9,16,1.9,16,2.4,16
2012/12/25 2:56,2,16,2,16,2.2,16
2012/12/25 2:57,1.9,16,2,16,2.1,15
2012/12/25 2:58,1.9,16,2,16,1.8,15
2012/12/25 2:59,1.9,16,1.9,16,2.1,1
2012/12/25 3:00,1.8,16,1.8,16,2.1,1
2012/12/25 3:01,1.8,16,1.8,16,1.9,1
2012/12/25 3:02,1.7,16,1.8,16,2.1,1
2012/12/25 3:03,1.7,16,1.7,16,2.4,1
2012/12/25 3:04,1.6,16,1.7,16,2.2,1
2012/12/25 3:05,1.6,16,1.6,16,2.4,16
2012/12/25 3:06,1.7,16,1.7,16,2.6,16
2012/12/25 3:07,1.7,16,1.7,16,2.1,16
2012/12/25 3:08,1.7,16,1.7,16,2.2,15
2012/12/25 3:09,1.7,16,1.7,16,2.4,15
2012/12/25 3:10,1.7,16,1.7,16,2.1,16
2012/12/25 3:11,1.7,16,1.7,16,2.4,1
2012/12/25 3:12,1.7,16,1.7,16,2.1,1
2012/12/25 3:13,1.7,16,1.7,16,2.6,16
2012/12/25 3:14,1.7,16,1.7,16,2.6,15
2012/12/25 3:15,1.7,16,1.8,16,2,16
2012/12/25 3:16,1.6,16,1.7,16,1.6,15
2012/12/25 3:17,1.6,16,1.6,16,2.2,15
2012/12/25 3:18,1.7,16,1.7,16,2.4,16
2012/12/25 3:19,1.7,16,1.7,16,2.4,16
2012/12/25 3:20,1.7,16,1.7,16,2.5,15
2012/12/25 3:21,1.7,16,1.7,16,2.2,16
2012/12/25 3:22,1.6,16,1.7,16,1.8,16
2012/12/25 3:23,1.5,16,1.6,16,1.3,16
2012/12/25 3:24,1.4,16,1.5,16,1.5,16
2012/12/25 3:25,1.4,16,1.4,16,1.5,16
2012/12/25 3:26,1.4,16,1.4,16,1.4,16
2012/12/25 3:27,1.3,16,1.4,16,1.6,15
2012/12/25 3:28,1.3,16,1.3,16,2.2,15
2012/12/25 3:29,1.2,16,1.3,16,2,16
2012/12/25 3:30,1.2,16,1.2,16,1.8,16
2012/12/25 3:31,1.2,16,1.2,16,1.6,16
2012/12/25 3:32,1.1,16,1.2,16,1.6,16
2012/12/25 3:33,1.2,16,1.2,16,1.8,16
2012/12/25 3:34,1.2,16,1.2,16,1.8,15
2012/12/25 3:35,1.2,16,1.2,16,1.4,15
2012/12/25 3:36,1.2,16,1.2,16,1.9,16
2012/12/25 3:37,1.2,16,1.2,16,1.3,16
2012/12/25 3:38,1,16,1.2,16,0.1,15
2012/12/25 3:39,0.8,15,1,16,0,14
2012/12/25 3:40,0.7,15,0.8,16,0,14
2012/12/25 3:41,0.6,15,0.7,16,0,15
2012/12/25 3:42,0.5,15,0.6,16,0,2
2012/12/25 3:43,0.4,15,0.5,16,0,11
2012/12/25 3:44,0.3,15,0.4,16,0.1,9
2012/12/25 3:45,0.2,14,0.2,16,0.9,9
2012/12/25 3:46,0.1,13,0.2,16,0.6,9
2012/12/25 3:47,0.1,12,0.1,16,0.3,11
2012/12/25 3:48,0.1,12,0.1,16,0.1,1
2012/12/25 3:49,0.1,12,0.1,15,0.5,1
2012/12/25 3:50,0.1,12,0.1,15,0.4,1
2012/12/25 3:51,0.1,12,0.1,15,0.3,1
2012/12/25 3:52,0.1,12,0.1,15,0.4,1
2012/12/25 3:53,0.1,16,0.1,15,0.4,2
2012/12/25 3:54,0.1,1,0.1,15,0.4,2
2012/12/25 3:55,0.1,1,0.1,14,0.5,2
2012/12/25 3:56,0.2,1,0.2,1,0.8,2
2012/12/25 3:57,0.2,1,0.2,1,0.9,2
2012/12/25 3:58,0.3,2,0.3,1,1.1,1
2012/12/25 3:59,0.4,2,0.4,2,1.5,1
2012/12/25 4:00,0.5,1,0.5,1,1.5,1
2012/12/25 4:01,0.6,1,0.6,2,1.6,1
2012/12/25 4:02,0.7,1,0.7,1,1.6,1
2012/12/25 4:03,0.9,1,0.9,1,1.8,1
2012/12/25 4:04,1,1,1,1,1.5,1
2012/12/25 4:05,1.1,1,1.1,1,1.3,16
2012/12/25 4:06,1.1,1,1.1,1,1.5,16
2012/12/25 4:07,1.1,16,1.1,1,1.3,16
2012/12/25 4:08,1.1,16,1.2,16,1.1,16
2012/12/25 4:09,1.1,1,1.2,16,1.1,1
2012/12/25 4:10,1.1,1,1.1,16,1,2
2012/12/25 4:11,1.1,1,1.1,16,1.1,2
2012/12/25 4:12,1,1,1,16,1,2
2012/12/25 4:13,0.9,1,1,16,0.9,2
2012/12/25 4:14,0.9,1,0.9,16,1,1
2012/12/25 4:15,0.9,1,0.9,16,0.9,1
2012/12/25 4:16,0.8,1,0.9,16,0.6,1
2012/12/25 4:17,0.7,1,0.8,16,0,1
2012/12/25 4:18,0.6,1,0.7,16,0,2
2012/12/25 4:19,0.5,1,0.6,1,0,2
2012/12/25 4:20,0.4,2,0.5,1,0,3
2012/12/25 4:21,0.3,1,0.4,1,0.1,13
2012/12/25 4:22,0.3,1,0.3,1,0.1,13
2012/12/25 4:23,0.2,1,0.3,1,0.1,12
2012/12/25 4:24,0.1,1,0.2,1,0.8,9
2012/12/25 4:25,0.1,16,0.1,1,0.6,8
2012/12/25 4:26,0,16,0.1,1,0,8
2012/12/25 4:27,0,9,0,1,0,8
2012/12/25 4:28,0,9,0,1,0,8
2012/12/25 4:29,0,9,0,1,0,8
2012/12/25 4:30,0,9,0,2,0,8
2012/12/25 4:31,0,9,0,1,0,8
2012/12/25 4:32,0,9,0,1,0,11
2012/12/25 4:33,0,9,0,1,0,14
2012/12/25 4:34,0,9,0,1,0.3,16
2012/12/25 4:35,0,10,0,16,0.6,16
2012/12/25 4:36,0.1,11,0.1,10,0.6,16
2012/12/25 4:37,0.1,14,0.1,10,0.5,16
2012/12/25 4:38,0.1,15,0.1,10,0.8,16
2012/12/25 4:39,0.2,15,0.2,15,0.8,16
2012/12/25 4:40,0.2,15,0.2,15,0.8,16
2012/12/25 4:41,0.2,16,0.2,15,0.5,1
2012/12/25 4:42,0.3,16,0.3,16,0.5,1
2012/12/25 4:43,0.3,16,0.3,16,0.5,1
2012/12/25 4:44,0.3,1,0.3,16,0.5,2
2012/12/25 4:45,0.3,1,0.3,16,0.5,1
2012/12/25 4:46,0.3,1,0.3,16,0,1
2012/12/25 4:47,0.2,1,0.2,16,0,2
2012/12/25 4:48,0.2,1,0.2,16,0,2
2012/12/25 4:49,0.2,1,0.2,16,0.5,10
2012/12/25 4:50,0.1,2,0.2,16,0.6,10
2012/12/25 4:51,0.1,2,0.1,16,0.3,10
2012/12/25 4:52,0.2,2,0.2,16,1,9
2012/12/25 4:53,0.1,2,0.2,16,0.5,9
2012/12/25 4:54,0.1,2,0.1,1,0.3,1
2012/12/25 4:55,0.1,2,0.1,1,0,1
2012/12/25 4:56,0.1,2,0.1,1,0,1
2012/12/25 4:57,0.1,2,0.1,1,0.6,1
2012/12/25 4:58,0.2,2,0.2,1,0.9,10
2012/12/25 4:59,0.2,1,0.2,1,1,12
2012/12/25 5:00,0.3,16,0.3,1,0.9,12
2012/12/25 5:01,0.3,15,0.3,1,0.8,12
2012/12/25 5:02,0.3,15,0.3,1,0.5,12
2012/12/25 5:03,0.3,14,0.3,1,0.4,12
2012/12/25 5:04,0.3,14,0.3,1,0.4,13
2012/12/25 5:05,0.4,14,0.4,14,0.4,15
2012/12/25 5:06,0.4,13,0.4,14,0.8,15
2012/12/25 5:07,0.4,13,0.4,14,0.6,15
2012/12/25 5:08,0.4,13,0.4,14,0.6,16
2012/12/25 5:09,0.3,14,0.4,14,0.4,15
2012/12/25 5:10,0.3,14,0.3,14,0.6,1
2012/12/25 5:11,0.2,15,0.3,14,0.5,1
2012/12/25 5:12,0.2,16,0.2,14,0,2
2012/12/25 5:13,0.2,16,0.2,14,0,3
2012/12/25 5:14,0.1,1,0.2,14,0.1,1
2012/12/25 5:15,0.1,1,0.1,14,0,1
2012/12/25 5:16,0.1,1,0.1,13,0,1
2012/12/25 5:17,0.1,1,0.1,13,0,1
2012/12/25 5:18,0,1,0.1,13,0,1
2012/12/25 5:19,0,2,0,14,0,1
2012/12/25 5:20,0,1,0,14,0,2
2012/12/25 5:21,0,1,0,15,0,16
2012/12/25 5:22,0,1,0,16,0.1,16
2012/12/25 5:23,0,16,0,16,0,16
2012/12/25 5:24,0,16,0,1,0,16
2012/12/25 5:25,0,16,0,1,0,14
2012/12/25 5:26,0,16,0,1,0,14
2012/12/25 5:27,0,15,0,1,0,14
2012/12/25 5:28,0,15,0,1,0.1,6
2012/12/25 5:29,0,15,0,2,0.5,5
2012/12/25 5:30,0.1,15,0.1,15,0.5,6
2012/12/25 5:31,0.1,15,0.1,15,0.6,8
2012/12/25 5:32,0.1,1,0.1,15,0.4,8
2012/12/25 5:33,0.2,5,0.2,5,0.8,6
2012/12/25 5:34,0.2,5,0.2,5,0.4,4
2012/12/25 5:35,0.2,4,0.2,5,0.6,2
2012/12/25 5:36,0.2,4,0.2,5,0.6,1
2012/12/25 5:37,0.3,4,0.3,4,0.5,1
2012/12/25 5:38,0.3,4,0.3,4,0.5,3
2012/12/25 5:39,0.3,3,0.3,4,0.5,3
2012/12/25 5:40,0.3,3,0.3,4,0.4,3
2012/12/25 5:41,0.3,3,0.3,4,0.5,3
2012/12/25 5:42,0.3,3,0.3,4,0.3,3
2012/12/25 5:43,0.2,2,0.3,4,0.5,1
2012/12/25 5:44,0.2,2,0.2,4,0.8,1
2012/12/25 5:45,0.2,2,0.2,4,0.6,1
2012/12/25 5:46,0.2,2,0.2,4,0.6,1
2012/12/25 5:47,0.2,2,0.2,4,0.3,2
2012/12/25 5:48,0.2,2,0.2,4,0.1,2
2012/12/25 5:49,0.2,2,0.2,3,0.1,1
2012/12/25 5:50,0.2,2,0.2,3,1,1
2012/12/25 5:51,0.3,1,0.3,3,1.3,1
2012/12/25 5:52,0.3,1,0.3,2,1.3,2
2012/12/25 5:53,0.3,1,0.3,1,0.3,1
2012/12/25 5:54,0.3,1,0.3,1,0,2
2012/12/25 5:55,0.3,1,0.3,1,0,16
2012/12/25 5:56,0.2,2,0.3,1,0.1,4
2012/12/25 5:57,0.3,2,0.3,1,0.8,7
2012/12/25 5:58,0.3,2,0.3,1,0.8,5
2012/12/25 5:59,0.4,2,0.4,2,0.8,6
2012/12/25 6:00,0.3,3,0.4,2,0.5,5
2012/12/25 6:01,0.3,3,0.3,2,0.5,2
2012/12/25 6:02,0.3,3,0.3,2,1,16
2012/12/25 6:03,0.4,3,0.4,2,1.3,16
2012/12/25 6:04,0.4,2,0.4,2,1.4,16
2012/12/25 6:05,0.5,2,0.5,2,1,16
2012/12/25 6:06,0.6,2,0.6,2,0.8,16
2012/12/25 6:07,0.5,1,0.6,2,0.5,16
2012/12/25 6:08,0.5,1,0.5,2,0.8,1
2012/12/25 6:09,0.6,1,0.6,2,1,1
2012/12/25 6:10,0.6,16,0.6,2,1,16
2012/12/25 6:11,0.6,16,0.6,2,1,1
2012/12/25 6:12,0.6,1,0.6,2,1.3,1
2012/12/25 6:13,0.6,1,0.6,2,1,1
2012/12/25 6:14,0.6,1,0.6,2,1.6,2
2012/12/25 6:15,0.6,1,0.6,2,1.4,2
2012/12/25 6:16,0.7,1,0.7,1,1.6,2
2012/12/25 6:17,0.8,1,0.8,1,2,2
2012/12/25 6:18,0.8,2,0.8,1,1.3,2
2012/12/25 6:19,0.8,2,0.8,1,1.3,2
2012/12/25 6:20,0.8,2,0.8,1,1.6,1
2012/12/25 6:21,0.8,2,0.8,1,1.9,2
2012/12/25 6:22,0.8,2,0.8,1,1.5,2
2012/12/25 6:23,0.8,2,0.8,1,1.1,1
2012/12/25 6:24,0.8,2,0.8,1,1.1,1
2012/12/25 6:25,0.8,2,0.8,1,1,1
2012/12/25 6:26,0.7,2,0.8,1,0.8,2
2012/12/25 6:27,0.6,2,0.7,1,0.1,1
2012/12/25 6:28,0.5,2,0.6,2,0.6,14
2012/12/25 6:29,0.5,2,0.5,2,0.8,15
2012/12/25 6:30,0.5,1,0.5,2,0.8,14
2012/12/25 6:31,0.5,1,0.5,2,0.9,16
2012/12/25 6:32,0.4,16,0.5,2,0.9,16
2012/12/25 6:33,0.4,16,0.4,2,1.1,16
2012/12/25 6:34,0.5,16,0.5,2,1.4,16
2012/12/25 6:35,0.5,16,0.5,2,1.5,16
2012/12/25 6:36,0.6,16,0.6,2,1.3,16
2012/12/25 6:37,0.7,16,0.7,16,1.5,16
2012/12/25 6:38,0.7,16,0.7,16,1.3,1
2012/12/25 6:39,0.8,16,0.8,16,1.4,16
2012/12/25 6:40,0.8,16,0.8,16,1,1
2012/12/25 6:41,0.8,16,0.8,16,0.9,16
2012/12/25 6:42,0.8,16,0.8,16,0.8,2
2012/12/25 6:43,0.7,16,0.8,16,0.3,16
2012/12/25 6:44,0.7,1,0.7,16,0.6,1
2012/12/25 6:45,0.6,1,0.7,16,0.8,1
2012/12/25 6:46,0.6,1,0.6,16,0.5,16
2012/12/25 6:47,0.5,1,0.6,16,0.3,16
2012/12/25 6:48,0.4,16,0.5,16,0,16
2012/12/25 6:49,0.3,16,0.4,16,0,16
2012/12/25 6:50,0.2,16,0.3,16,0,16
2012/12/25 6:51,0.2,16,0.2,16,0,16
2012/12/25 6:52,0.1,16,0.2,16,0,16
2012/12/25 6:53,0.1,16,0.1,16,0,16
2012/12/25 6:54,0.1,16,0.1,1,0,16
2012/12/25 6:55,0,16,0.1,1,0.1,15
2012/12/25 6:56,0,16,0,1,0.1,15
2012/12/25 6:57,0,15,0,1,0.6,11
2012/12/25 6:58,0.1,15,0.1,16,0.8,12
2012/12/25 6:59,0.1,15,0.1,16,0.8,14
2012/12/25 7:00,0.1,14,0.1,16,0.5,9
2012/12/25 7:01,0.2,14,0.2,16,0.8,9
2012/12/25 7:02,0.2,13,0.2,14,0.8,9
2012/12/25 7:03,0.2,12,0.2,14,0.8,9
2012/12/25 7:04,0.3,11,0.3,12,0.6,8
2012/12/25 7:05,0.3,10,0.3,12,0.8,9
2012/12/25 7:06,0.3,10,0.3,12,0.4,14
2012/12/25 7:07,0.3,10,0.4,10,0.6,12
2012/12/25 7:08,0.3,10,0.3,10,0.8,13
2012/12/25 7:09,0.4,10,0.4,10,0.8,13
2012/12/25 7:10,0.4,11,0.4,10,1,12
2012/12/25 7:11,0.5,11,0.5,11,1.3,12
2012/12/25 7:12,0.6,12,0.6,12,1,12
2012/12/25 7:13,0.6,12,0.6,12,1.4,12
2012/12/25 7:14,0.7,12,0.7,12,1.3,12
2012/12/25 7:15,0.8,12,0.8,12,1.1,11
2012/12/25 7:16,0.9,12,0.9,12,1.5,11
2012/12/25 7:17,1,12,1,12,1.5,11
2012/12/25 7:18,1.1,12,1.1,12,2,10
2012/12/25 7:19,1.2,12,1.2,12,2,10
2012/12/25 7:20,1.2,11,1.2,12,2.1,9
2012/12/25 7:21,1.2,11,1.2,12,1.9,10
2012/12/25 7:22,1.3,11,1.3,11,2.2,9
2012/12/25 7:23,1.3,11,1.3,11,2,10
2012/12/25 7:24,1.2,10,1.3,11,1.3,9
2012/12/25 7:25,1.2,10,1.2,11,1.1,8
2012/12/25 7:26,1.1,10,1.2,11,1,10
2012/12/25 7:27,1.1,10,1.1,11,1.8,10
2012/12/25 7:28,1,10,1.1,11,1.6,10
2012/12/25 7:29,0.9,10,1,11,0.9,10
2012/12/25 7:30,0.8,10,0.9,11,1,14
2012/12/25 7:31,0.8,10,0.8,11,1.4,9
2012/12/25 7:32,0.7,10,0.8,11,1.1,12
2012/12/25 7:33,0.6,11,0.7,11,0.9,16
2012/12/25 7:34,0.6,11,0.6,10,0.8,14
2012/12/25 7:35,0.7,11,0.7,10,1.3,12
2012/12/25 7:36,0.7,12,0.7,10,0.8,11
2012/12/25 7:37,0.6,12,0.7,10,1,12
2012/12/25 7:38,0.6,12,0.6,10,0.9,9
2012/12/25 7:39,0.6,12,0.6,10,1.1,13
2012/12/25 7:40,0.6,12,0.6,10,0.8,11
2012/12/25 7:41,0.6,12,0.6,10,0.9,13
2012/12/25 7:42,0.6,12,0.6,10,0.9,12
2012/12/25 7:43,0.6,12,0.6,11,1.3,13
2012/12/25 7:44,0.6,12,0.6,11,0.6,15
2012/12/25 7:45,0.5,13,0.5,11,0.1,2
2012/12/25 7:46,0.5,13,0.5,12,0.6,16
2012/12/25 7:47,0.5,13,0.5,12,0.9,12
2012/12/25 7:48,0.5,13,0.5,12,1,12
2012/12/25 7:49,0.4,13,0.5,12,0.4,12
2012/12/25 7:50,0.4,13,0.4,12,0.5,13
2012/12/25 7:51,0.4,13,0.4,12,0.8,10
2012/12/25 7:52,0.5,13,0.5,12,1.3,13
2012/12/25 7:53,0.4,13,0.5,12,0.9,10
2012/12/25 7:54,0.4,12,0.4,12,0.9,9
2012/12/25 7:55,0.5,12,0.5,13,0.8,11
2012/12/25 7:56,0.5,12,0.5,13,1.4,7
2012/12/25 7:57,0.4,12,0.5,13,0.6,14
2012/12/25 7:58,0.4,11,0.4,13,0.8,12
2012/12/25 7:59,0.5,11,0.5,13,1.5,10
2012/12/25 8:00,0.6,11,0.6,11,1.9,10
2012/12/25 8:01,0.6,11,0.6,11,1.5,9
2012/12/25 8:02,0.6,11,0.6,11,1.5,9
2012/12/25 8:03,0.6,10,0.6,11,1.5,9
2012/12/25 8:04,0.7,10,0.7,10,2,10
2012/12/25 8:05,0.8,10,0.8,10,2.1,10
2012/12/25 8:06,0.9,10,0.9,10,1.9,10
2012/12/25 8:07,0.9,10,0.9,10,2.2,10
2012/12/25 8:08,1,10,1,10,1.9,9
2012/12/25 8:09,1,10,1,10,0.8,9
2012/12/25 8:10,0.9,10,1,10,1.8,10
2012/12/25 8:11,1,10,1,10,2.1,9
2012/12/25 8:12,1,10,1,10,1.5,11
2012/12/25 8:13,1.1,10,1.1,10,2.1,10
2012/12/25 8:14,1.1,10,1.1,10,2.5,9
2012/12/25 8:15,1.1,10,1.1,10,2.4,9
2012/12/25 8:16,1.1,10,1.1,10,2.1,10
2012/12/25 8:17,1.2,10,1.2,10,2.2,10
2012/12/25 8:18,1.3,10,1.3,10,2.2,9
2012/12/25 8:19,1.3,10,1.3,10,2.1,10
2012/12/25 8:20,1.4,10,1.4,10,2.2,10
2012/12/25 8:21,1.4,10,1.4,10,2.4,8
2012/12/25 8:22,1.5,10,1.5,10,2,9
2012/12/25 8:23,1.3,10,1.5,10,1.1,8
2012/12/25 8:24,1.3,10,1.3,10,1.8,8
2012/12/25 8:25,1.2,10,1.2,10,2,10
2012/12/25 8:26,1.1,10,1.2,10,1.5,9
2012/12/25 8:27,1,10,1.1,10,1.4,10
2012/12/25 8:28,0.9,10,1,10,0.5,13
2012/12/25 8:29,0.8,10,0.9,10,0.4,10
2012/12/25 8:30,0.6,10,0.8,10,0.3,1
2012/12/25 8:31,0.6,10,0.6,10,1.9,10
2012/12/25 8:32,0.6,10,0.6,10,1.9,10
2012/12/25 8:33,0.6,11,0.6,10,1.6,10
2012/12/25 8:34,0.7,11,0.7,10,1.8,11
2012/12/25 8:35,0.7,11,0.7,10,1.8,11
2012/12/25 8:36,0.7,11,0.7,10,2.2,10
2012/12/25 8:37,0.9,11,0.9,10,2.4,10
2012/12/25 8:38,1.1,11,1.1,11,2.5,10
2012/12/25 8:39,1.2,11,1.2,11,2.6,10
2012/12/25 8:40,1.4,10,1.4,10,2.6,10
2012/12/25 8:41,1.4,10,1.4,10,2.4,9
2012/12/25 8:42,1.5,10,1.5,10,2.2,10
2012/12/25 8:43,1.6,10,1.6,10,2.5,9
2012/12/25 8:44,1.7,10,1.7,10,2.5,10
2012/12/25 8:45,1.7,10,1.7,10,2.5,9
2012/12/25 8:46,1.8,10,1.8,10,2,9
2012/12/25 8:47,1.7,10,1.8,10,2,10
2012/12/25 8:48,1.6,10,1.7,10,1.8,10
2012/12/25 8:49,1.6,10,1.6,10,1.9,10
2012/12/25 8:50,1.5,10,1.6,10,1.8,11
2012/12/25 8:51,1.5,10,1.5,10,1.4,10
2012/12/25 8:52,1.4,10,1.5,10,1.1,11
2012/12/25 8:53,1.3,10,1.4,10,1.3,10
2012/12/25 8:54,1.2,10,1.3,10,1.4,10
2012/12/25 8:55,1,10,1.2,10,0.6,10
2012/12/25 8:56,0.9,10,1,10,0.8,10
2012/12/25 8:57,0.9,10,0.9,10,0.6,10
2012/12/25 8:58,0.7,10,0.8,10,0.5,9
2012/12/25 8:59,0.6,10,0.7,10,1,7
2012/12/25 9:00,0.5,10,0.6,10,0,9
2012/12/25 9:01,0.4,10,0.5,10,0.1,7
2012/12/25 9:02,0.4,9,0.4,10,0.6,6
2012/12/25 9:03,0.3,9,0.4,10,1.5,9
2012/12/25 9:04,0.3,9,0.3,10,0.9,9
2012/12/25 9:05,0.3,8,0.3,10,0.9,6
2012/12/25 9:06,0.3,8,0.3,10,1,8
2012/12/25 9:07,0.3,8,0.3,10,0.9,9
2012/12/25 9:08,0.3,8,0.3,10,0.3,14
2012/12/25 9:09,0.3,7,0.3,10,0.3,6
2012/12/25 9:10,0.3,7,0.3,10,0.1,6
2012/12/25 9:11,0.3,7,0.3,10,0.6,8
2012/12/25 9:12,0.4,7,0.4,9,1.1,9
2012/12/25 9:13,0.3,8,0.4,7,0.9,8
2012/12/25 9:14,0.4,8,0.4,7,0.8,8
2012/12/25 9:15,0.4,8,0.4,7,1.3,7
2012/12/25 9:16,0.4,8,0.4,7,1.1,7
2012/12/25 9:17,0.4,8,0.4,7,1.4,7
2012/12/25 9:18,0.5,8,0.5,8,1,8
2012/12/25 9:19,0.5,8,0.5,8,1.3,9
2012/12/25 9:20,0.6,8,0.6,8,1.3,10
2012/12/25 9:21,0.6,8,0.6,8,1.5,9
2012/12/25 9:22,0.6,8,0.6,8,1.1,9
2012/12/25 9:23,0.6,8,0.6,8,0.6,8
2012/12/25 9:24,0.6,8,0.6,8,0.6,5
2012/12/25 9:25,0.5,8,0.6,8,0.1,7
2012/12/25 9:26,0.5,8,0.5,8,1,8
2012/12/25 9:27,0.5,9,0.5,8,1.1,9
2012/12/25 9:28,0.5,8,0.5,8,1.6,7
2012/12/25 9:29,0.5,8,0.5,8,1.3,8
2012/12/25 9:30,0.6,8,0.6,8,1.3,7
2012/12/25 9:31,0.5,8,0.6,8,0.9,6
2012/12/25 9:32,0.5,7,0.5,8,1.1,6
2012/12/25 9:33,0.6,7,0.6,8,1.1,7
2012/12/25 9:34,0.6,7,0.6,8,0.8,6
2012/12/25 9:35,0.6,7,0.6,8,0.6,6
2012/12/25 9:36,0.7,7,0.7,7,0.9,7
2012/12/25 9:37,0.7,7,0.7,7,1.1,9
2012/12/25 9:38,0.6,7,0.7,7,0.9,8
2012/12/25 9:39,0.6,7,0.6,7,0.9,8
2012/12/25 9:40,0.6,7,0.6,7,1.4,7
2012/12/25 9:41,0.6,7,0.6,7,1.4,7
2012/12/25 9:42,0.6,7,0.6,7,1.6,8
2012/12/25 9:43,0.6,7,0.6,7,1.4,9
2012/12/25 9:44,0.6,7,0.6,7,1.3,9
2012/12/25 9:45,0.6,7,0.6,7,1,8
2012/12/25 9:46,0.6,8,0.6,7,1.1,9
2012/12/25 9:47,0.5,8,0.6,7,0.9,7
2012/12/25 9:48,0.5,8,0.5,7,1,8
2012/12/25 9:49,0.6,8,0.6,7,1.8,9
2012/12/25 9:50,0.6,8,0.6,7,1.1,9
2012/12/25 9:51,0.5,9,0.6,7,1,10
2012/12/25 9:52,0.5,9,0.5,7,1.8,8
2012/12/25 9:53,0.6,9,0.6,7,2.1,9
2012/12/25 9:54,0.7,9,0.7,9,1.5,9
2012/12/25 9:55,0.8,9,0.8,9,1.6,8
2012/12/25 9:56,0.8,9,0.8,9,1.5,9
2012/12/25 9:57,0.8,9,0.8,9,1.1,9
2012/12/25 9:58,0.8,9,0.9,9,1.1,9
2012/12/25 9:59,0.8,8,0.8,9,1.3,8
2012/12/25 10:00,0.8,8,0.8,9,1.3,8
2012/12/25 10:01,0.9,8,0.9,9,1.6,9
2012/12/25 10:02,0.9,8,0.9,9,1.9,7
2012/12/25 10:03,0.9,8,0.9,9,1.8,9
2012/12/25 10:04,0.8,8,0.9,9,1.8,9
2012/12/25 10:05,0.9,8,0.9,9,1.9,8
2012/12/25 10:06,0.9,8,0.9,9,2,8
2012/12/25 10:07,0.9,8,0.9,9,1.6,7
2012/12/25 10:08,1,8,1,8,1.6,6
2012/12/25 10:09,1,8,1,8,2.2,8
2012/12/25 10:10,1,7,1,8,1.9,9
2012/12/25 10:11,1.1,7,1.1,7,1.8,7
2012/12/25 10:12,1.1,7,1.1,7,2.2,8
2012/12/25 10:13,1.1,7,1.1,7,2.1,8
2012/12/25 10:14,1.2,8,1.2,7,2.2,8
2012/12/25 10:15,1.2,7,1.2,7,1.9,8
2012/12/25 10:16,1.2,7,1.2,7,1.3,6
2012/12/25 10:17,1.1,7,1.2,7,2,7
2012/12/25 10:18,1.2,8,1.2,7,2.2,8
2012/12/25 10:19,1.1,8,1.2,7,2.1,8
2012/12/25 10:20,1.1,8,1.1,7,2.4,8
2012/12/25 10:21,1.1,8,1.1,7,2.9,8
2012/12/25 10:22,1,8,1.1,7,2.2,9
2012/12/25 10:23,1,8,1,7,1.6,7
2012/12/25 10:24,0.9,8,0.9,7,2,9
2012/12/25 10:25,0.9,8,0.9,7,2.2,9
2012/12/25 10:26,1,8,1,7,2.7,8
2012/12/25 10:27,1,9,1.1,8,2.1,8
2012/12/25 10:28,1,9,1,8,2.2,8
2012/12/25 10:29,1,9,1,8,1.4,9
2012/12/25 10:30,1,9,1.1,8,3.3,10
2012/12/25 10:31,1,9,1,8,2.4,9
2012/12/25 10:32,1.1,9,1.1,9,2.5,8
2012/12/25 10:33,1.1,9,1.1,9,1.8,10
2012/12/25 10:34,1,9,1.1,9,1.3,8
2012/12/25 10:35,1,9,1,9,2,8
2012/12/25 10:36,1,9,1,9,2.5,10
2012/12/25 10:37,1,9,1,9,2,11
2012/12/25 10:38,1,9,1,9,1.6,8
2012/12/25 10:39,1,9,1,9,1,8
2012/12/25 10:40,0.9,9,1,9,2.1,9
2012/12/25 10:41,1,9,1,9,2.1,9
2012/12/25 10:42,1,9,1,9,2.7,9
2012/12/25 10:43,1.1,9,1.1,9,3.1,9
2012/12/25 10:44,1.2,9,1.2,9,2.2,9
2012/12/25 10:45,1.2,9,1.2,9,3,8
2012/12/25 10:46,1.2,9,1.2,9,1.9,10
2012/12/25 10:47,1.2,9,1.2,9,3.2,10
2012/12/25 10:48,1.2,9,1.2,9,2.9,9
2012/12/25 10:49,1.4,9,1.4,9,4.2,10
2012/12/25 10:50,1.5,9,1.5,9,2.9,10
2012/12/25 10:51,1.5,9,1.5,9,2.5,9
2012/12/25 10:52,1.6,9,1.6,9,3.1,10
2012/12/25 10:53,1.5,10,1.6,9,2.6,10
2012/12/25 10:54,1.5,10,1.5,9,2.6,10
2012/12/25 10:55,1.6,10,1.6,9,3.2,8
2012/12/25 10:56,1.6,10,1.6,9,3.2,10
2012/12/25 10:57,1.6,10,1.6,9,2.7,11
2012/12/25 10:58,1.6,10,1.6,9,2.1,9
2012/12/25 10:59,1.5,10,1.6,9,2,10
2012/12/25 11:00,1.4,10,1.4,9,3.6,8
2012/12/25 11:01,1.5,10,1.5,9,3.7,10
2012/12/25 11:02,1.5,10,1.6,9,4.4,9
2012/12/25 11:03,1.6,10,1.6,10,3.7,8
2012/12/25 11:04,1.6,10,1.6,10,3.1,10