#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/3/17 0:01,2.1,16,2.2,16,3.2,15
2013/3/17 0:02,2.1,16,2.1,16,2.6,14
2013/3/17 0:03,2,16,2.1,16,3.3,15
2013/3/17 0:04,2.1,16,2.1,16,3.3,16
2013/3/17 0:05,2,15,2.1,16,2.9,16
2013/3/17 0:06,1.9,15,2,16,2.5,15
2013/3/17 0:07,1.8,15,1.9,16,2.2,15
2013/3/17 0:08,1.8,15,1.8,16,2.5,15
2013/3/17 0:09,1.7,15,1.8,16,1.5,14
2013/3/17 0:10,1.6,15,1.7,16,1.5,15
2013/3/17 0:11,1.5,15,1.6,16,2,16
2013/3/17 0:12,1.4,15,1.5,16,1,1
2013/3/17 0:13,1.3,15,1.4,16,2,14
2013/3/17 0:14,1.2,15,1.3,16,1.9,15
2013/3/17 0:15,1.2,15,1.2,15,1.8,15
2013/3/17 0:16,1.2,15,1.2,15,1.8,15
2013/3/17 0:17,1.2,15,1.2,15,2.2,15
2013/3/17 0:18,1.2,15,1.2,15,2.4,16
2013/3/17 0:19,1.2,15,1.2,15,1.6,15
2013/3/17 0:20,1.2,15,1.2,15,2.2,16
2013/3/17 0:21,1.3,15,1.3,15,2.6,15
2013/3/17 0:22,1.3,15,1.3,15,2,15
2013/3/17 0:23,1.3,15,1.4,15,1.5,15
2013/3/17 0:24,1.3,15,1.3,15,1.3,15
2013/3/17 0:25,1.2,15,1.3,15,1.3,15
2013/3/17 0:26,1.2,15,1.2,15,1.3,16
2013/3/17 0:27,1.1,15,1.2,15,1.3,16
2013/3/17 0:28,1,16,1.1,15,1.1,16
2013/3/17 0:29,1,16,1,15,1.3,15
2013/3/17 0:30,0.9,15,1,15,0.9,15
2013/3/17 0:31,0.8,15,0.9,15,0.6,13
2013/3/17 0:32,0.7,15,0.7,15,0.6,13
2013/3/17 0:33,0.6,15,0.7,15,0.8,11
2013/3/17 0:34,0.6,15,0.6,15,0.8,16
2013/3/17 0:35,0.6,15,0.6,15,0.9,16
2013/3/17 0:36,0.5,15,0.6,15,1.1,16
2013/3/17 0:37,0.5,15,0.5,15,0.9,16
2013/3/17 0:38,0.6,15,0.6,16,1.3,16
2013/3/17 0:39,0.6,15,0.6,16,1.4,16
2013/3/17 0:40,0.6,15,0.6,15,1.3,16
2013/3/17 0:41,0.6,15,0.6,15,0.8,16
2013/3/17 0:42,0.7,16,0.7,15,2,16
2013/3/17 0:43,0.8,16,0.8,16,2.1,16
2013/3/17 0:44,0.9,16,0.9,16,2.2,16
2013/3/17 0:45,1,16,1,16,2.4,15
2013/3/17 0:46,1.1,16,1.1,16,1.9,15
2013/3/17 0:47,1.2,16,1.2,16,2,16
2013/3/17 0:48,1.2,16,1.2,16,2,16
2013/3/17 0:49,1.2,16,1.2,16,1.8,1
2013/3/17 0:50,1.2,16,1.2,16,1.9,16
2013/3/17 0:51,1.3,16,1.3,16,2.6,15
2013/3/17 0:52,1.3,16,1.3,16,2.4,15
2013/3/17 0:53,1.4,16,1.4,16,3.5,15
2013/3/17 0:54,1.5,16,1.5,16,3.5,15
2013/3/17 0:55,1.5,16,1.5,16,3,15
2013/3/17 0:56,1.5,16,1.5,16,2.5,15
2013/3/17 0:57,1.6,16,1.6,16,2.7,16
2013/3/17 0:58,1.7,16,1.7,16,2.9,16
2013/3/17 0:59,1.8,15,1.8,15,2.9,16
2013/3/17 1:00,1.9,15,1.9,15,3.1,15
2013/3/17 1:01,2,15,2,15,3.3,16
2013/3/17 1:02,2.1,15,2.1,15,3.1,16
2013/3/17 1:03,2,15,2.1,15,3,16
2013/3/17 1:04,2,15,2.1,15,3.6,16
2013/3/17 1:05,2.1,15,2.1,15,3.1,15
2013/3/17 1:06,2.1,15,2.1,15,3.7,16
2013/3/17 1:07,2.1,15,2.1,15,2.9,16
2013/3/17 1:08,2.1,15,2.1,15,2.4,16
2013/3/17 1:09,2.1,15,2.1,15,2.1,15
2013/3/17 1:10,2,15,2,15,2.5,15
2013/3/17 1:11,2,15,2,15,3,15
2013/3/17 1:12,1.9,15,2,15,2.9,16
2013/3/17 1:13,1.9,15,1.9,15,2.6,16
2013/3/17 1:14,1.9,15,1.9,15,2.5,16
2013/3/17 1:15,1.8,15,1.9,15,3.1,15
2013/3/17 1:16,1.7,15,1.8,15,2.6,15
2013/3/17 1:17,1.8,15,1.8,15,2.7,15
2013/3/17 1:18,1.9,15,1.9,15,3.3,16
2013/3/17 1:19,2,15,2,15,4.2,16
2013/3/17 1:20,2.1,15,2.1,15,3.7,16
2013/3/17 1:21,2.1,16,2.2,16,3.9,16
2013/3/17 1:22,2.3,16,2.3,16,3.2,15
2013/3/17 1:23,2.3,16,2.3,16,3.6,15
2013/3/17 1:24,2.4,16,2.4,16,3.9,15
2013/3/17 1:25,2.5,16,2.5,16,4.1,15
2013/3/17 1:26,2.7,16,2.7,16,3.8,16
2013/3/17 1:27,2.7,16,2.7,16,3.7,15
2013/3/17 1:28,2.8,16,2.8,16,3.7,16
2013/3/17 1:29,2.8,16,2.8,16,3.3,16
2013/3/17 1:30,2.7,16,2.7,16,3.3,16
2013/3/17 1:31,2.7,15,2.7,16,3.3,16
2013/3/17 1:32,2.7,15,2.7,16,3.6,16
2013/3/17 1:33,2.8,15,2.8,16,3.9,16
2013/3/17 1:34,2.8,15,2.8,16,4.4,15
2013/3/17 1:35,2.9,15,2.9,15,4.5,15
2013/3/17 1:36,2.9,15,2.9,15,4.7,15
2013/3/17 1:37,3,16,3,16,4.4,16
2013/3/17 1:38,3,16,3,16,4.1,16
2013/3/17 1:39,3,16,3,16,3.5,15
2013/3/17 1:40,3,16,3,16,3.2,16
2013/3/17 1:41,2.9,16,3,16,3,16
2013/3/17 1:42,2.9,16,2.9,16,3.3,16
2013/3/17 1:43,2.8,16,2.9,16,3.7,16
2013/3/17 1:44,2.7,16,2.8,16,3.3,16
2013/3/17 1:45,2.6,16,2.7,16,3.6,15
2013/3/17 1:46,2.4,16,2.6,16,2.9,15
2013/3/17 1:47,2.1,15,2.3,16,1.5,15
2013/3/17 1:48,1.9,15,2.1,16,1.4,9
2013/3/17 1:49,1.8,14,1.9,16,2.4,12
2013/3/17 1:50,1.8,14,1.8,16,2.9,13
2013/3/17 1:51,1.7,14,1.8,16,2,13
2013/3/17 1:52,1.6,14,1.7,16,1.6,15
2013/3/17 1:53,1.4,13,1.6,16,1.5,13
2013/3/17 1:54,1.4,13,1.4,16,1.9,13
2013/3/17 1:55,1.3,13,1.4,16,1.9,12
2013/3/17 1:56,1.3,12,1.3,16,1.5,11
2013/3/17 1:57,1.3,12,1.3,15,1.5,11
2013/3/17 1:58,1.3,12,1.3,15,1,12
2013/3/17 1:59,1.3,12,1.3,14,0.9,12
2013/3/17 2:00,1.1,12,1.2,14,0.5,12
2013/3/17 2:01,1,12,1.1,14,0.9,10
2013/3/17 2:02,0.9,12,1,14,0.9,10
2013/3/17 2:03,0.9,12,0.9,13,1,12
2013/3/17 2:04,0.8,12,0.9,13,1,13
2013/3/17 2:05,0.7,12,0.8,12,0.9,14
2013/3/17 2:06,0.7,12,0.7,12,0.8,13
2013/3/17 2:07,0.6,12,0.7,12,1,16
2013/3/17 2:08,0.6,13,0.6,12,1,16
2013/3/17 2:09,0.5,13,0.6,12,0.9,15
2013/3/17 2:10,0.6,14,0.6,12,1,14
2013/3/17 2:11,0.6,14,0.6,12,1.1,16
2013/3/17 2:12,0.6,14,0.6,12,0.6,15
2013/3/17 2:13,0.6,15,0.6,12,0.9,15
2013/3/17 2:14,0.5,15,0.5,12,0.3,15
2013/3/17 2:15,0.4,15,0.5,12,0.1,10
2013/3/17 2:16,0.4,15,0.4,12,0.5,16
2013/3/17 2:17,0.4,15,0.4,12,1.1,1
2013/3/17 2:18,0.4,15,0.4,13,1,1
2013/3/17 2:19,0.5,15,0.5,13,0.9,2
2013/3/17 2:20,0.5,15,0.5,14,1.3,16
2013/3/17 2:21,0.5,15,0.5,14,1.6,16
2013/3/17 2:22,0.6,16,0.6,14,1.3,1
2013/3/17 2:23,0.6,16,0.6,15,1.1,16
2013/3/17 2:24,0.7,16,0.7,16,1.1,15
2013/3/17 2:25,0.8,16,0.8,16,1.3,15
2013/3/17 2:26,0.9,16,0.9,16,1.1,15
2013/3/17 2:27,0.8,16,0.9,16,0.9,15
2013/3/17 2:28,0.7,16,0.8,16,0.3,14
2013/3/17 2:29,0.7,16,0.7,16,0,14
2013/3/17 2:30,0.6,15,0.7,16,0.1,7
2013/3/17 2:31,0.5,15,0.6,16,0.3,10
2013/3/17 2:32,0.4,15,0.5,16,0.1,5
2013/3/17 2:33,0.3,15,0.4,16,0,5
2013/3/17 2:34,0.2,16,0.3,16,0.3,16
2013/3/17 2:35,0.1,15,0.2,16,0,15
2013/3/17 2:36,0,15,0.1,16,0.1,7
2013/3/17 2:37,0,16,0,16,0.6,5
2013/3/17 2:38,0.1,3,0.1,16,0.8,4
2013/3/17 2:39,0.1,4,0.1,15,0.6,4
2013/3/17 2:40,0.2,4,0.2,15,0.6,4
2013/3/17 2:41,0.2,4,0.2,15,0.3,7
2013/3/17 2:42,0.2,4,0.2,15,0,9
2013/3/17 2:43,0.2,3,0.2,16,0.1,1
2013/3/17 2:44,0.2,3,0.2,16,0.6,2
2013/3/17 2:45,0.3,3,0.3,3,0.9,2
2013/3/17 2:46,0.3,3,0.3,3,0.8,1
2013/3/17 2:47,0.2,2,0.3,3,0.3,2
2013/3/17 2:48,0.2,2,0.2,3,0.5,1
2013/3/17 2:49,0.2,1,0.2,3,0.1,16
2013/3/17 2:50,0.1,16,0.2,3,0.1,15
2013/3/17 2:51,0.1,1,0.1,3,0.6,5
2013/3/17 2:52,0.2,1,0.2,3,0.6,1
2013/3/17 2:53,0.2,1,0.2,3,0.8,16
2013/3/17 2:54,0.3,1,0.3,3,1,1
2013/3/17 2:55,0.3,1,0.3,3,1.3,16
2013/3/17 2:56,0.4,1,0.4,1,1.1,16
2013/3/17 2:57,0.5,16,0.5,16,1,15
2013/3/17 2:58,0.5,16,0.5,16,1,15
2013/3/17 2:59,0.6,16,0.6,16,1.3,14
2013/3/17 3:00,0.6,16,0.6,16,0.8,14
2013/3/17 3:01,0.6,15,0.6,16,0.3,13
2013/3/17 3:02,0.6,15,0.6,16,0.1,13
2013/3/17 3:03,0.5,14,0.6,16,0.1,11
2013/3/17 3:04,0.4,14,0.5,16,0.8,9
2013/3/17 3:05,0.4,13,0.4,16,1,9
2013/3/17 3:06,0.4,12,0.4,16,1,8
2013/3/17 3:07,0.3,12,0.4,16,0.6,8
2013/3/17 3:08,0.3,11,0.3,16,0.1,9
2013/3/17 3:09,0.2,11,0.2,16,0.4,11
2013/3/17 3:10,0.2,11,0.2,16,0.5,14
2013/3/17 3:11,0.2,11,0.2,15,0.4,15
2013/3/17 3:12,0.2,11,0.2,15,0.1,14
2013/3/17 3:13,0.3,12,0.3,14,0.5,14
2013/3/17 3:14,0.3,13,0.3,14,1.5,16
2013/3/17 3:15,0.4,13,0.4,13,2,16
2013/3/17 3:16,0.5,14,0.5,13,1.6,15
2013/3/17 3:17,0.7,14,0.7,14,1.9,16
2013/3/17 3:18,0.8,15,0.8,15,1.9,16
2013/3/17 3:19,1,15,1,15,2.2,15
2013/3/17 3:20,1.1,15,1.1,15,2.2,15
2013/3/17 3:21,1.2,15,1.2,15,1.9,16
2013/3/17 3:22,1.2,15,1.2,15,1.3,16
2013/3/17 3:23,1.3,15,1.3,15,1.1,16
2013/3/17 3:24,1.3,15,1.3,15,1.1,16
2013/3/17 3:25,1.2,16,1.3,15,1.4,16
2013/3/17 3:26,1.1,16,1.2,15,1,15
2013/3/17 3:27,1,16,1.1,15,0.5,2
2013/3/17 3:28,0.9,16,1,15,1.1,2
2013/3/17 3:29,0.8,16,0.9,15,1.4,1
2013/3/17 3:30,0.7,16,0.8,15,1.3,16
2013/3/17 3:31,0.6,1,0.7,15,0.9,16
2013/3/17 3:32,0.6,1,0.7,15,1.1,15
2013/3/17 3:33,0.6,1,0.6,15,0.5,15
2013/3/17 3:34,0.6,1,0.6,15,1,15
2013/3/17 3:35,0.5,1,0.6,16,1.3,16
2013/3/17 3:36,0.6,16,0.6,16,1.5,15
2013/3/17 3:37,0.7,16,0.7,16,1.1,16
2013/3/17 3:38,0.7,16,0.7,16,1,16
2013/3/17 3:39,0.7,16,0.7,16,1,15
2013/3/17 3:40,0.7,16,0.7,16,1.5,16
2013/3/17 3:41,0.7,16,0.7,1,1.1,16
2013/3/17 3:42,0.8,16,0.8,16,1.3,15
2013/3/17 3:43,0.8,16,0.8,16,1.1,16
2013/3/17 3:44,0.9,16,0.9,16,1.5,16
2013/3/17 3:45,0.9,16,0.9,16,1.5,15
2013/3/17 3:46,0.9,16,0.9,16,1.4,16
2013/3/17 3:47,1,16,1,16,1.8,15
2013/3/17 3:48,1,16,1,16,1.6,15
2013/3/17 3:49,1,16,1,16,1.3,16
2013/3/17 3:50,1,16,1,16,1.1,16
2013/3/17 3:51,1.1,15,1.1,16,1.5,15
2013/3/17 3:52,1,15,1.1,16,1.3,15
2013/3/17 3:53,1.1,15,1.1,16,1.4,15
2013/3/17 3:54,1,15,1.1,16,1.4,15
2013/3/17 3:55,1,15,1,16,1.4,15
2013/3/17 3:56,1,15,1,16,1.4,16
2013/3/17 3:57,1,15,1,16,1.8,15
2013/3/17 3:58,1.1,15,1.1,16,2,16
2013/3/17 3:59,1.1,15,1.1,16,1.9,16
2013/3/17 4:00,1.1,15,1.1,16,2.1,16
2013/3/17 4:01,1.2,15,1.2,15,1.8,16
2013/3/17 4:02,1.2,15,1.2,15,1.8,16
2013/3/17 4:03,1.2,16,1.2,15,1.8,16
2013/3/17 4:04,1.3,16,1.3,16,1.6,1
2013/3/17 4:05,1.3,16,1.3,16,2,16
2013/3/17 4:06,1.3,16,1.3,16,1.9,16
2013/3/17 4:07,1.3,16,1.3,16,1.8,1
2013/3/17 4:08,1.2,16,1.3,16,1.5,16
2013/3/17 4:09,1.2,16,1.2,16,1.5,16
2013/3/17 4:10,1.2,16,1.2,16,2,15
2013/3/17 4:11,1.2,16,1.2,16,2.2,16
2013/3/17 4:12,1.3,16,1.3,16,2.2,16
2013/3/17 4:13,1.3,16,1.3,16,2.2,16
2013/3/17 4:14,1.3,16,1.4,16,2.1,15
2013/3/17 4:15,1.4,16,1.4,16,2.4,15
2013/3/17 4:16,1.4,16,1.4,16,2.1,15
2013/3/17 4:17,1.5,15,1.5,15,2.1,16
2013/3/17 4:18,1.6,15,1.6,15,2.2,15
2013/3/17 4:19,1.6,15,1.6,15,2.4,15
2013/3/17 4:20,1.6,15,1.6,15,2.1,16
2013/3/17 4:21,1.6,15,1.6,15,1.9,16
2013/3/17 4:22,1.6,16,1.6,15,1.6,16
2013/3/17 4:23,1.5,16,1.6,15,1,2
2013/3/17 4:24,1.4,16,1.5,15,1,16
2013/3/17 4:25,1.3,16,1.4,15,1.4,16
2013/3/17 4:26,1.3,16,1.3,15,2.1,16
2013/3/17 4:27,1.4,16,1.4,15,2.4,1
2013/3/17 4:28,1.4,16,1.4,15,2.2,16
2013/3/17 4:29,1.4,16,1.4,15,2.5,1
2013/3/17 4:30,1.4,16,1.4,15,2.4,16
2013/3/17 4:31,1.4,16,1.4,15,1.9,15
2013/3/17 4:32,1.4,16,1.4,16,2,16
2013/3/17 4:33,1.4,16,1.4,16,1.3,16
2013/3/17 4:34,1.5,16,1.5,16,1.3,16
2013/3/17 4:35,1.5,16,1.5,16,1.3,16
2013/3/17 4:36,1.4,16,1.5,16,1.5,1
2013/3/17 4:37,1.3,16,1.4,16,1.9,1
2013/3/17 4:38,1.3,16,1.3,16,1.6,1
2013/3/17 4:39,1.2,16,1.3,16,1,2
2013/3/17 4:40,1.1,1,1.2,16,1.9,2
2013/3/17 4:41,1.1,1,1.1,16,1.9,2
2013/3/17 4:42,1.2,1,1.2,16,1.8,2
2013/3/17 4:43,1.2,1,1.2,16,1.6,1
2013/3/17 4:44,1.2,1,1.2,16,1.6,1
2013/3/17 4:45,1.2,1,1.2,16,1,1
2013/3/17 4:46,1.1,1,1.2,16,0.6,15
2013/3/17 4:47,1,1,1.1,16,0.9,15
2013/3/17 4:48,1,1,1,16,0.6,15
2013/3/17 4:49,0.9,16,1,16,0.8,15
2013/3/17 4:50,0.9,16,1,1,1,15
2013/3/17 4:51,0.9,16,0.9,1,1.3,15
2013/3/17 4:52,0.8,15,0.8,1,1.1,14
2013/3/17 4:53,0.7,15,0.8,1,0.5,14
2013/3/17 4:54,0.5,15,0.6,1,0.1,14
2013/3/17 4:55,0.5,15,0.5,1,0,15
2013/3/17 4:56,0.4,15,0.5,1,0,1
2013/3/17 4:57,0.4,15,0.4,1,0.4,1
2013/3/17 4:58,0.4,15,0.4,1,0.8,15
2013/3/17 4:59,0.4,15,0.4,16,0.9,15
2013/3/17 5:00,0.4,15,0.4,16,0.9,15
2013/3/17 5:01,0.4,15,0.4,16,0.8,15
2013/3/17 5:02,0.3,15,0.4,15,0.5,14
2013/3/17 5:03,0.3,15,0.3,15,0.5,12
2013/3/17 5:04,0.3,15,0.3,15,0.4,11
2013/3/17 5:05,0.3,14,0.3,15,0,10
2013/3/17 5:06,0.3,14,0.3,15,0.6,16
2013/3/17 5:07,0.4,14,0.4,15,1,16
2013/3/17 5:08,0.4,14,0.4,15,1,16
2013/3/17 5:09,0.4,14,0.4,15,0.9,16
2013/3/17 5:10,0.4,14,0.4,15,1,15
2013/3/17 5:11,0.5,14,0.5,14,1,15
2013/3/17 5:12,0.5,14,0.5,14,0.8,15
2013/3/17 5:13,0.5,15,0.5,14,0.3,15
2013/3/17 5:14,0.5,15,0.5,14,0.1,3
2013/3/17 5:15,0.5,16,0.5,14,0.4,1
2013/3/17 5:16,0.5,16,0.5,14,0.6,1
2013/3/17 5:17,0.5,16,0.5,14,0.6,1
2013/3/17 5:18,0.4,16,0.5,14,0.6,1
2013/3/17 5:19,0.4,16,0.4,14,0.4,1
2013/3/17 5:20,0.3,16,0.4,14,0.4,1
2013/3/17 5:21,0.3,16,0.3,14,0.8,10
2013/3/17 5:22,0.3,16,0.3,14,0.6,9
2013/3/17 5:23,0.3,16,0.3,15,0.5,10
2013/3/17 5:24,0.3,15,0.3,15,0.1,14
2013/3/17 5:25,0.3,14,0.3,16,0.6,10
2013/3/17 5:26,0.3,12,0.3,16,0.6,10
2013/3/17 5:27,0.3,12,0.3,16,1,11
2013/3/17 5:28,0.4,11,0.4,16,1.8,11
2013/3/17 5:29,0.6,11,0.6,11,2,10
2013/3/17 5:30,0.7,11,0.7,11,2.1,10
2013/3/17 5:31,0.8,11,0.8,11,2,10
2013/3/17 5:32,0.9,11,0.9,11,2.1,10
2013/3/17 5:33,1,11,1,11,1.9,10
2013/3/17 5:34,1.2,10,1.2,10,2.1,10
2013/3/17 5:35,1.3,10,1.3,10,2.2,11
2013/3/17 5:36,1.5,10,1.5,10,2.1,10
2013/3/17 5:37,1.6,10,1.6,10,2.1,12
2013/3/17 5:38,1.6,10,1.6,10,1.8,11
2013/3/17 5:39,1.5,11,1.5,10,1.4,10
2013/3/17 5:40,1.4,11,1.5,10,1.6,11
2013/3/17 5:41,1.4,11,1.4,10,1.4,11
2013/3/17 5:42,1.3,11,1.4,10,1.1,12
2013/3/17 5:43,1.2,11,1.3,10,1,15
2013/3/17 5:44,1.1,12,1.2,10,1,15
2013/3/17 5:45,0.9,12,1.1,10,0.5,1
2013/3/17 5:46,0.8,12,0.9,10,0.9,12
2013/3/17 5:47,0.7,12,0.8,10,0.8,10
2013/3/17 5:48,0.6,12,0.7,10,0.9,10
2013/3/17 5:49,0.6,12,0.6,11,1,13
2013/3/17 5:50,0.6,13,0.6,11,1.1,16
2013/3/17 5:51,0.6,13,0.6,11,1.5,16
2013/3/17 5:52,0.7,14,0.7,11,1.8,16
2013/3/17 5:53,0.7,14,0.7,11,1.5,1
2013/3/17 5:54,0.7,14,0.7,12,1.3,16
2013/3/17 5:55,0.7,14,0.7,12,0.5,2
2013/3/17 5:56,0.8,15,0.8,12,1.9,2
2013/3/17 5:57,0.9,16,0.9,16,2.4,1
2013/3/17 5:58,1.1,16,1.1,16,2.6,1
2013/3/17 5:59,1.2,1,1.2,1,2.9,1
2013/3/17 6:00,1.3,1,1.3,1,2.5,1
2013/3/17 6:01,1.4,1,1.4,1,2.5,1
2013/3/17 6:02,1.4,1,1.4,1,2.2,1
2013/3/17 6:03,1.4,1,1.4,1,2,2
2013/3/17 6:04,1.4,1,1.4,1,1.4,2
2013/3/17 6:05,1.5,1,1.5,1,1.4,3
2013/3/17 6:06,1.4,1,1.5,1,1.3,3
2013/3/17 6:07,1.3,2,1.4,1,1.3,2
2013/3/17 6:08,1.2,2,1.3,1,1,2
2013/3/17 6:09,1,2,1.2,1,0.9,4
2013/3/17 6:10,0.9,2,1,1,1.4,8
2013/3/17 6:11,0.7,3,0.9,1,0.5,6
2013/3/17 6:12,0.6,3,0.7,1,0.5,7
2013/3/17 6:13,0.5,3,0.6,1,0.1,1
2013/3/17 6:14,0.4,3,0.5,1,0.1,15
2013/3/17 6:15,0.4,2,0.4,1,1,10
2013/3/17 6:16,0.4,2,0.4,1,1,10
2013/3/17 6:17,0.4,10,0.4,2,1.1,11
2013/3/17 6:18,0.5,11,0.5,2,1.1,11
2013/3/17 6:19,0.5,11,0.5,2,1.1,11
2013/3/17 6:20,0.5,12,0.5,2,1.4,12
2013/3/17 6:21,0.6,12,0.6,3,1.5,12
2013/3/17 6:22,0.8,12,0.8,12,2,13
2013/3/17 6:23,0.9,12,0.9,12,1.5,13
2013/3/17 6:24,1,12,1,12,1.6,13
2013/3/17 6:25,1.1,12,1.1,12,1.8,11
2013/3/17 6:26,1,12,1.1,12,1,10
2013/3/17 6:27,1.1,12,1.1,12,1.5,12
2013/3/17 6:28,1.1,12,1.1,12,1.5,11
2013/3/17 6:29,1.1,12,1.1,12,1.5,13
2013/3/17 6:30,1.1,12,1.1,12,1.1,16
2013/3/17 6:31,1,13,1.1,12,1.1,16
2013/3/17 6:32,1,13,1,12,1.4,1
2013/3/17 6:33,1,13,1,12,1.5,16
2013/3/17 6:34,1,14,1,12,1.1,15
2013/3/17 6:35,0.9,15,1,12,1.1,16
2013/3/17 6:36,0.9,15,0.9,12,0.9,16
2013/3/17 6:37,0.9,15,0.9,12,1,16
2013/3/17 6:38,0.8,16,0.9,12,1.1,16
2013/3/17 6:39,0.8,16,0.8,12,1,1
2013/3/17 6:40,0.8,16,0.8,12,0.8,16
2013/3/17 6:41,0.7,16,0.8,13,0.5,1
2013/3/17 6:42,0.6,16,0.7,13,0.6,1
2013/3/17 6:43,0.6,1,0.6,13,0.8,1
2013/3/17 6:44,0.6,1,0.6,14,1,1
2013/3/17 6:45,0.6,1,0.6,15,1.3,2
2013/3/17 6:46,0.6,1,0.6,15,1.4,2
2013/3/17 6:47,0.6,1,0.6,16,1.1,2
2013/3/17 6:48,0.7,1,0.7,16,1.4,2
2013/3/17 6:49,0.7,1,0.7,16,0.9,16
2013/3/17 6:50,0.7,1,0.7,16,1,2
2013/3/17 6:51,0.8,1,0.8,1,1.1,2
2013/3/17 6:52,0.8,1,0.8,1,1,1
2013/3/17 6:53,0.8,2,0.8,1,1,1
2013/3/17 6:54,0.8,2,0.8,1,0.9,1
2013/3/17 6:55,0.8,2,0.8,1,1.1,1
2013/3/17 6:56,0.8,1,0.8,1,1,1
2013/3/17 6:57,0.7,1,0.8,1,0.8,16
2013/3/17 6:58,0.6,1,0.7,1,0.6,1
2013/3/17 6:59,0.6,1,0.6,1,0.5,4
2013/3/17 7:00,0.6,2,0.6,1,0.8,5
2013/3/17 7:01,0.5,2,0.6,1,0.4,7
2013/3/17 7:02,0.5,2,0.5,1,0.9,8
2013/3/17 7:03,0.4,2,0.4,2,1.1,8
2013/3/17 7:04,0.4,3,0.5,2,1.1,8
2013/3/17 7:05,0.4,5,0.4,2,1,9
2013/3/17 7:06,0.4,7,0.4,1,0.3,8
2013/3/17 7:07,0.3,8,0.4,1,0.5,9
2013/3/17 7:08,0.3,8,0.3,1,0.5,9
2013/3/17 7:09,0.3,9,0.3,1,0.1,10
2013/3/17 7:10,0.4,9,0.4,2,1.4,16
2013/3/17 7:11,0.5,10,0.5,2,1.8,16
2013/3/17 7:12,0.6,10,0.6,10,1.9,1
2013/3/17 7:13,0.6,11,0.6,10,1.9,2
2013/3/17 7:14,0.7,13,0.7,12,1.8,1
2013/3/17 7:15,0.8,15,0.8,14,2,2
2013/3/17 7:16,0.9,16,0.9,16,1.6,1
2013/3/17 7:17,1.1,1,1.1,1,1.9,2
2013/3/17 7:18,1.2,1,1.2,1,2,2
2013/3/17 7:19,1.3,1,1.3,1,1.8,1
2013/3/17 7:20,1.3,1,1.3,1,1.5,3
2013/3/17 7:21,1.3,2,1.3,1,1.5,3
2013/3/17 7:22,1.3,2,1.3,1,1.3,3
2013/3/17 7:23,1.3,2,1.3,1,1.5,3
2013/3/17 7:24,1.1,2,1.2,1,0.6,3
2013/3/17 7:25,1,3,1.1,1,0.5,3
2013/3/17 7:26,0.9,3,1,1,0.5,7
2013/3/17 7:27,0.7,3,0.9,1,0,7
2013/3/17 7:28,0.6,4,0.7,1,0.5,6
2013/3/17 7:29,0.6,4,0.6,1,0.9,4
2013/3/17 7:30,0.5,4,0.6,1,1,4
2013/3/17 7:31,0.5,4,0.5,2,1,4
2013/3/17 7:32,0.5,4,0.5,2,1.1,4
2013/3/17 7:33,0.4,4,0.4,2,1.3,3
2013/3/17 7:34,0.5,4,0.5,2,1.3,3
2013/3/17 7:35,0.6,4,0.6,3,1.4,2
2013/3/17 7:36,0.7,4,0.7,3,1.9,2
2013/3/17 7:37,0.8,3,0.8,3,1.8,3
2013/3/17 7:38,0.9,3,0.9,3,2.1,3
2013/3/17 7:39,1,2,1,3,2.1,2
2013/3/17 7:40,1,2,1,3,1.8,2
2013/3/17 7:41,1.1,2,1.1,2,1.9,2
2013/3/17 7:42,1.1,2,1.1,2,1.9,2
2013/3/17 7:43,1.2,2,1.2,2,1.8,2
2013/3/17 7:44,1.2,2,1.2,2,1.6,2
2013/3/17 7:45,1.2,2,1.2,2,1.5,2
2013/3/17 7:46,1.2,2,1.2,2,1.8,2
2013/3/17 7:47,1.2,2,1.2,2,1.9,2
2013/3/17 7:48,1.2,2,1.2,2,1.4,2
2013/3/17 7:49,1.1,2,1.1,2,1.1,16
2013/3/17 7:50,1.1,2,1.1,2,1.6,1
2013/3/17 7:51,1.1,2,1.1,2,1.9,2
2013/3/17 7:52,1,1,1.1,2,1.5,1
2013/3/17 7:53,1,1,1,2,1.6,1
2013/3/17 7:54,1,1,1,2,2.1,1
2013/3/17 7:55,1.1,1,1.1,2,1.8,2
2013/3/17 7:56,1.1,1,1.1,2,1.8,2
2013/3/17 7:57,1,2,1.1,2,0.9,1
2013/3/17 7:58,1.1,2,1.1,2,1.6,2
2013/3/17 7:59,1.1,2,1.1,2,1.4,3
2013/3/17 8:00,1.1,2,1.1,2,1.3,3
2013/3/17 8:01,1,2,1,1,1,3
2013/3/17 8:02,0.9,2,1,1,0.8,2
2013/3/17 8:03,0.9,2,0.9,1,0.8,3
2013/3/17 8:04,0.8,2,0.9,1,0.9,8
2013/3/17 8:05,0.7,3,0.8,1,0.9,7
2013/3/17 8:06,0.7,3,0.7,1,2.9,8
2013/3/17 8:07,0.7,4,0.7,2,2.5,9
2013/3/17 8:08,0.7,5,0.7,2,2.6,9
2013/3/17 8:09,0.7,6,0.7,2,1.5,9
2013/3/17 8:10,0.8,7,0.8,2,2.4,11
2013/3/17 8:11,0.9,8,0.9,2,2.2,11
2013/3/17 8:12,1,9,1,9,2.2,10
2013/3/17 8:13,1.1,9,1.1,9,2.2,10
2013/3/17 8:14,1.2,10,1.2,10,3.1,11
2013/3/17 8:15,1.4,10,1.4,10,3.6,10
2013/3/17 8:16,1.6,10,1.6,10,3.5,10
2013/3/17 8:17,1.8,10,1.8,10,3.8,11
2013/3/17 8:18,2,11,2,11,3.7,11
2013/3/17 8:19,2.1,11,2.1,11,3.3,10
2013/3/17 8:20,2.2,10,2.2,11,3.1,9
2013/3/17 8:21,2.3,10,2.3,10,3.7,10
2013/3/17 8:22,2.4,11,2.4,11,3.2,10
2013/3/17 8:23,2.4,11,2.4,11,2.9,10
2013/3/17 8:24,2.4,11,2.4,11,3,13
2013/3/17 8:25,2.3,11,2.4,11,3.1,13
2013/3/17 8:26,2.2,11,2.3,11,2.4,12
2013/3/17 8:27,2.1,12,2.2,11,2,13
2013/3/17 8:28,1.9,12,2,11,1.8,15
2013/3/17 8:29,1.7,12,1.9,11,1.1,15
2013/3/17 8:30,1.5,13,1.7,11,0.6,9
2013/3/17 8:31,1.3,13,1.5,11,0.9,10
2013/3/17 8:32,1.2,14,1.3,11,1,3
2013/3/17 8:33,1,14,1.2,11,1,1
2013/3/17 8:34,0.9,15,1,11,0.6,5
2013/3/17 8:35,0.7,16,0.9,11,0.4,16
2013/3/17 8:36,0.6,1,0.7,11,1.6,2
2013/3/17 8:37,0.6,2,0.6,12,1.5,2
2013/3/17 8:38,0.6,2,0.6,12,1.1,16
2013/3/17 8:39,0.6,2,0.6,12,1.5,2
2013/3/17 8:40,0.5,2,0.6,13,0.3,7
2013/3/17 8:41,0.5,2,0.5,13,0.8,6
2013/3/17 8:42,0.5,3,0.5,14,1.8,9
2013/3/17 8:43,0.5,3,0.5,14,1.1,9
2013/3/17 8:44,0.5,3,0.5,15,1.6,9
2013/3/17 8:45,0.6,4,0.6,16,2.2,8
2013/3/17 8:46,0.7,6,0.7,4,2.7,8
2013/3/17 8:47,0.6,7,0.7,4,0.9,8
2013/3/17 8:48,0.7,7,0.7,4,1.8,7
2013/3/17 8:49,0.7,8,0.7,4,1.9,9
2013/3/17 8:50,0.8,8,0.8,8,1.1,9
2013/3/17 8:51,0.8,8,0.8,8,0.4,8
2013/3/17 8:52,0.8,8,0.8,8,1.4,7
2013/3/17 8:53,0.8,8,0.8,8,1.3,8
2013/3/17 8:54,0.8,8,0.8,8,1.1,8
2013/3/17 8:55,0.7,8,0.8,8,1.5,7
2013/3/17 8:56,0.6,8,0.7,8,1.4,7
2013/3/17 8:57,0.6,8,0.6,8,0.8,6
2013/3/17 8:58,0.6,7,0.6,8,0.8,5
2013/3/17 8:59,0.5,7,0.6,8,0.4,10
2013/3/17 9:00,0.5,7,0.5,8,0.8,6
2013/3/17 9:01,0.5,6,0.5,8,1,3
2013/3/17 9:02,0.5,6,0.5,8,0.9,3
2013/3/17 9:03,0.5,6,0.5,8,0.5,11
2013/3/17 9:04,0.4,6,0.5,8,0.5,10
2013/3/17 9:05,0.6,5,0.6,8,2.7,3
2013/3/17 9:06,0.6,4,0.6,8,1.9,2
2013/3/17 9:07,0.7,4,0.7,4,1.4,3
2013/3/17 9:08,0.8,3,0.8,3,2,4
2013/3/17 9:09,1,3,1,3,3.1,3
2013/3/17 9:10,1.1,3,1.1,3,2.9,3
2013/3/17 9:11,1.2,3,1.2,3,2.5,3
2013/3/17 9:12,1.4,3,1.4,3,3.2,5
2013/3/17 9:13,1.6,4,1.6,3,3.2,5
2013/3/17 9:14,1.7,4,1.7,3,3,5
2013/3/17 9:15,1.7,4,1.7,3,2.2,5
2013/3/17 9:16,1.6,4,1.7,3,1.8,6
2013/3/17 9:17,1.7,4,1.7,3,2.6,7
2013/3/17 9:18,1.7,4,1.7,3,2.1,7
2013/3/17 9:19,1.6,5,1.7,3,2.4,9
2013/3/17 9:20,1.6,5,1.6,3,3.2,8
2013/3/17 9:21,1.5,6,1.6,3,2.5,8
2013/3/17 9:22,1.5,6,1.5,3,3.1,8
2013/3/17 9:23,1.4,6,1.5,3,2.2,8
2013/3/17 9:24,1.3,6,1.3,4,2.7,8
2013/3/17 9:25,1.4,7,1.4,4,4.1,9
2013/3/17 9:26,1.4,8,1.4,4,2,9
2013/3/17 9:27,1.4,8,1.4,4,2.9,8
2013/3/17 9:28,1.4,8,1.4,4,2.5,6
2013/3/17 9:29,1.2,8,1.4,5,0.8,9
2013/3/17 9:30,1.2,8,1.2,5,1.8,9
2013/3/17 9:31,1.2,8,1.2,6,2.1,8
2013/3/17 9:32,1.1,8,1.1,6,2.6,9
2013/3/17 9:33,1.2,8,1.2,7,3.3,9
2013/3/17 9:34,1.2,8,1.2,7,3.5,9
2013/3/17 9:35,1.3,8,1.3,7,3.8,8
2013/3/17 9:36,1.5,8,1.5,8,5.5,8
2013/3/17 9:37,1.5,8,1.5,8,4.1,9
2013/3/17 9:38,1.5,8,1.5,8,3.7,8
2013/3/17 9:39,1.8,9,1.8,9,5.6,9
2013/3/17 9:40,1.9,9,1.9,9,5.2,9
2013/3/17 9:41,2.1,9,2.1,9,4.7,8
2013/3/17 9:42,2.4,9,2.4,9,5.8,11
2013/3/17 9:43,2.5,10,2.5,10,5.4,10
2013/3/17 9:44,2.6,10,2.6,10,4.9,10
2013/3/17 9:45,2.7,10,2.7,10,4.5,10
2013/3/17 9:46,2.6,10,2.7,10,3.9,10
2013/3/17 9:47,2.7,10,2.7,10,3.9,10
2013/3/17 9:48,2.8,11,2.8,10,4.2,10
2013/3/17 9:49,2.9,11,2.9,11,4.2,10
2013/3/17 9:50,3,11,3,11,4.4,11
2013/3/17 9:51,3,11,3,11,3.7,9
2013/3/17 9:52,2.9,11,3,11,4.1,10
2013/3/17 9:53,2.8,11,2.9,11,4.1,10
2013/3/17 9:54,2.7,11,2.8,11,3.6,11
2013/3/17 9:55,2.7,11,2.8,11,3.6,10
2013/3/17 9:56,2.7,11,2.7,11,3.1,10
2013/3/17 9:57,2.6,11,2.7,11,3.2,11
2013/3/17 9:58,2.5,10,2.6,11,3.5,10
2013/3/17 9:59,2.3,10,2.5,11,2.2,9
2013/3/17 10:00,2.1,10,2.3,11,2.5,9
2013/3/17 10:01,2,10,2.1,11,3.7,10
2013/3/17 10:02,1.9,10,2,11,3.5,12
2013/3/17 10:03,1.8,10,1.9,11,3.8,9
2013/3/17 10:04,1.7,10,1.8,11,5.7,8
2013/3/17 10:05,1.6,10,1.7,11,2.7,7
2013/3/17 10:06,1.6,10,1.6,11,3.3,10
2013/3/17 10:07,1.6,10,1.6,11,3.1,11
2013/3/17 10:08,1.5,10,1.6,10,3.3,8
2013/3/17 10:09,1.6,10,1.6,10,3.3,8
2013/3/17 10:10,1.6,10,1.6,10,3.3,9
2013/3/17 10:11,1.6,9,1.6,10,3.1,9
2013/3/17 10:12,1.5,9,1.6,10,2.9,8
2013/3/17 10:13,1.5,9,1.5,10,2.1,9
2013/3/17 10:14,1.4,9,1.5,10,2.1,8
2013/3/17 10:15,1.4,9,1.4,10,2.6,8
2013/3/17 10:16,1.4,9,1.5,10,2.4,8
2013/3/17 10:17,1.3,9,1.4,10,1.4,10
2013/3/17 10:18,1.2,8,1.3,10,0.5,16
2013/3/17 10:19,1,9,1.1,10,0.8,14
2013/3/17 10:20,0.9,9,1,9,1.3,10
2013/3/17 10:21,0.9,9,0.9,9,2.2,8
2013/3/17 10:22,0.8,10,0.8,9,0.6,11
2013/3/17 10:23,0.7,10,0.8,9,1.5,6
2013/3/17 10:24,0.7,9,0.7,9,1.4,6
2013/3/17 10:25,0.6,9,0.7,9,0.9,9
2013/3/17 10:26,0.5,8,0.6,9,1.8,4
2013/3/17 10:27,0.6,6,0.6,9,2,4
2013/3/17 10:28,0.7,6,0.7,9,1.9,3
2013/3/17 10:29,0.7,7,0.7,9,1.4,7
2013/3/17 10:30,0.7,7,0.7,9,1.8,8
2013/3/17 10:31,0.7,7,0.7,9,1.4,12
2013/3/17 10:32,0.7,7,0.8,10,1.4,10
2013/3/17 10:33,0.8,7,0.8,7,2.2,8
2013/3/17 10:34,0.8,8,0.8,7,1.6,9
2013/3/17 10:35,0.9,9,0.9,9,2.9,8
2013/3/17 10:36,1,9,1,9,2.7,7
2013/3/17 10:37,1,9,1,9,2.2,10
2013/3/17 10:38,1,9,1,9,2.2,10
2013/3/17 10:39,1.2,9,1.2,9,3.2,8
2013/3/17 10:40,1.3,9,1.3,9,3.2,8
2013/3/17 10:41,1.4,9,1.4,9,3.2,8
2013/3/17 10:42,1.5,9,1.5,9,3.7,8
2013/3/17 10:43,1.5,8,1.5,9,2.2,9
2013/3/17 10:44,1.5,8,1.5,9,2.5,8
2013/3/17 10:45,1.5,8,1.6,8,1.9,8
2013/3/17 10:46,1.5,8,1.5,8,2,9
2013/3/17 10:47,1.4,8,1.5,8,1.5,13
2013/3/17 10:48,1.3,8,1.4,8,1.8,12
2013/3/17 10:49,1.3,8,1.4,8,2.9,8
2013/3/17 10:50,1.2,9,1.3,8,2.4,8
2013/3/17 10:51,1.2,9,1.2,8,2.5,8
2013/3/17 10:52,1.2,9,1.2,8,2.5,8
2013/3/17 10:53,1.3,9,1.3,8,3.3,9
2013/3/17 10:54,1.2,10,1.3,8,2,10
2013/3/17 10:55,1.3,10,1.3,8,2.6,9
2013/3/17 10:56,1.4,10,1.4,8,3,10
2013/3/17 10:57,1.4,10,1.4,8,3.5,10
2013/3/17 10:58,1.5,9,1.5,10,3.8,9
2013/3/17 10:59,1.5,9,1.6,9,3.2,9
2013/3/17 11:00,1.5,9,1.5,9,2,7
2013/3/17 11:01,1.4,9,1.5,9,1.4,6
2013/3/17 11:02,1.4,9,1.4,9,2.1,10
2013/3/17 11:03,1.2,9,1.4,9,0.8,8
2013/3/17 11:04,1.3,8,1.3,9,2.1,7
2013/3/17 11:05,1.2,8,1.3,9,2.7,10
2013/3/17 11:06,1.3,8,1.3,9,4.5,8
2013/3/17 11:07,1.4,8,1.4,9,4.4,9
2013/3/17 11:08,1.5,8,1.5,9,3.1,9
2013/3/17 11:09,1.4,8,1.5,9,2.6,9
2013/3/17 11:10,1.5,9,1.5,9,2.1,8
2013/3/17 11:11,1.6,8,1.6,8,3,9
2013/3/17 11:12,1.6,8,1.6,8,2.5,9
2013/3/17 11:13,1.8,8,1.8,8,3.2,7
2013/3/17 11:14,1.9,8,1.9,8,3.6,9