﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/10 0:01,0.4,15,0.4,16,1.1,16
2019/9/10 0:02,0.5,15,0.5,16,1.6,16
2019/9/10 0:03,0.6,15,0.6,16,2,16
2019/9/10 0:04,0.7,16,0.7,16,1.9,16
2019/9/10 0:05,0.8,16,0.8,16,1.6,16
2019/9/10 0:06,0.8,16,0.8,16,1.5,1
2019/9/10 0:07,0.8,16,0.8,16,0.8,16
2019/9/10 0:08,0.9,1,0.9,1,1.6,2
2019/9/10 0:09,1,1,1,1,1.8,2
2019/9/10 0:10,1,1,1,1,1.9,1
2019/9/10 0:11,1,1,1,1,1.6,1
2019/9/10 0:12,1,1,1,1,1.3,16
2019/9/10 0:13,0.9,1,1,1,0.9,16
2019/9/10 0:14,0.8,1,0.9,1,0.6,16
2019/9/10 0:15,0.8,1,0.8,1,0.6,16
2019/9/10 0:16,0.7,16,0.7,1,0.6,16
2019/9/10 0:17,0.8,1,0.8,1,0.6,16
2019/9/10 0:18,0.7,16,0.8,1,0.4,16
2019/9/10 0:19,0.6,16,0.7,1,0.3,16
2019/9/10 0:20,0.5,16,0.6,1,0.9,16
2019/9/10 0:21,0.5,16,0.5,1,1.1,16
2019/9/10 0:22,0.5,16,0.5,1,0.9,1
2019/9/10 0:23,0.5,16,0.5,1,0.9,16
2019/9/10 0:24,0.5,16,0.5,1,0.9,16
2019/9/10 0:25,0.5,16,0.5,16,0.9,16
2019/9/10 0:26,0.5,16,0.5,16,0.6,1
2019/9/10 0:27,0.5,16,0.5,1,0.6,16
2019/9/10 0:28,0.5,16,0.5,16,0.9,16
2019/9/10 0:29,0.6,16,0.6,16,1.1,16
2019/9/10 0:30,0.6,16,0.6,16,1,16
2019/9/10 0:31,0.6,16,0.6,16,0.9,16
2019/9/10 0:32,0.6,16,0.6,16,0.9,16
2019/9/10 0:33,0.6,16,0.6,16,0.8,16
2019/9/10 0:34,0.5,16,0.6,16,0.4,15
2019/9/10 0:35,0.5,16,0.5,16,0.5,15
2019/9/10 0:36,0.5,16,0.5,16,0.6,16
2019/9/10 0:37,0.4,16,0.5,16,0.4,16
2019/9/10 0:38,0.4,16,0.4,16,0.3,16
2019/9/10 0:39,0.3,16,0.4,16,0.1,1
2019/9/10 0:40,0.2,16,0.3,16,0.3,15
2019/9/10 0:41,0.2,16,0.2,16,0.3,16
2019/9/10 0:42,0.1,16,0.2,16,0.4,15
2019/9/10 0:43,0.1,16,0.1,16,0.3,16
2019/9/10 0:44,0.1,16,0.1,16,0.1,16
2019/9/10 0:45,0.1,16,0.1,16,0.4,16
2019/9/10 0:46,0.1,16,0.1,16,0.3,16
2019/9/10 0:47,0.1,16,0.1,16,0.3,16
2019/9/10 0:48,0.1,16,0.1,16,0.4,14
2019/9/10 0:49,0.1,15,0.1,16,0.3,14
2019/9/10 0:50,0.1,15,0.1,16,0.3,14
2019/9/10 0:51,0.1,15,0.1,16,0.1,14
2019/9/10 0:52,0.1,15,0.1,16,0.1,14
2019/9/10 0:53,0.1,15,0.1,16,0,14
2019/9/10 0:54,0.1,15,0.1,16,0.3,14
2019/9/10 0:55,0.1,15,0.1,16,0.4,15
2019/9/10 0:56,0.1,14,0.1,16,0.6,15
2019/9/10 0:57,0.1,14,0.1,16,0,15
2019/9/10 0:58,0.1,14,0.1,16,0.4,16
2019/9/10 0:59,0,15,0.1,15,0.3,16
2019/9/10 1:00,0.1,15,0.1,15,0.4,15
2019/9/10 1:01,0.1,15,0.1,15,0.8,16
2019/9/10 1:02,0.2,15,0.2,15,0.8,16
2019/9/10 1:03,0.2,15,0.2,15,0.5,15
2019/9/10 1:04,0.2,15,0.2,15,0.4,15
2019/9/10 1:05,0.2,16,0.2,15,0.5,16
2019/9/10 1:06,0.2,16,0.2,15,0.4,15
2019/9/10 1:07,0.2,16,0.2,15,0.5,15
2019/9/10 1:08,0.3,16,0.3,16,0.8,16
2019/9/10 1:09,0.3,15,0.3,16,0.5,16
2019/9/10 1:10,0.3,15,0.3,16,0.8,15
2019/9/10 1:11,0.3,15,0.3,16,0.6,16
2019/9/10 1:12,0.3,15,0.3,16,0.5,16
2019/9/10 1:13,0.3,16,0.3,16,0.4,16
2019/9/10 1:14,0.3,16,0.3,16,0.5,16
2019/9/10 1:15,0.3,16,0.3,16,0.8,16
2019/9/10 1:16,0.4,16,0.4,16,1,16
2019/9/10 1:17,0.4,16,0.4,16,1,1
2019/9/10 1:18,0.4,16,0.4,16,0.8,16
2019/9/10 1:19,0.5,16,0.5,16,0.9,16
2019/9/10 1:20,0.5,16,0.5,16,1,16
2019/9/10 1:21,0.5,16,0.5,16,1,16
2019/9/10 1:22,0.5,16,0.5,16,0.3,14
2019/9/10 1:23,0.4,16,0.5,16,0.1,15
2019/9/10 1:24,0.4,16,0.4,16,0.3,16
2019/9/10 1:25,0.4,16,0.4,16,0.3,16
2019/9/10 1:26,0.3,16,0.4,16,0.1,16
2019/9/10 1:27,0.3,16,0.3,16,0,1
2019/9/10 1:28,0.2,16,0.3,16,0,1
2019/9/10 1:29,0.1,16,0.2,16,0,1
2019/9/10 1:30,0.1,1,0.1,16,0,1
2019/9/10 1:31,0,1,0.1,16,0,5
2019/9/10 1:32,0,1,0,16,0.3,16
2019/9/10 1:33,0,1,0,16,0.3,16
2019/9/10 1:34,0,1,0,16,0.3,16
2019/9/10 1:35,0,1,0,16,0.3,16
2019/9/10 1:36,0,1,0,16,0.1,15
2019/9/10 1:37,0,16,0,16,0.1,14
2019/9/10 1:38,0,16,0,16,0.1,13
2019/9/10 1:39,0,15,0,16,0,13
2019/9/10 1:40,0,15,0,1,0.1,13
2019/9/10 1:41,0,14,0,1,0,13
2019/9/10 1:42,0,14,0,1,0,13
2019/9/10 1:43,0,14,0,1,0.3,16
2019/9/10 1:44,0,14,0,1,0.4,15
2019/9/10 1:45,0.1,14,0.1,14,0.6,15
2019/9/10 1:46,0.1,14,0.1,14,0.5,14
2019/9/10 1:47,0.1,14,0.1,14,0.5,15
2019/9/10 1:48,0.1,14,0.1,14,0.4,15
2019/9/10 1:49,0.1,14,0.1,14,0,15
2019/9/10 1:50,0.1,15,0.1,14,0,14
2019/9/10 1:51,0.1,15,0.1,14,0,14
2019/9/10 1:52,0.1,15,0.1,14,0.1,16
2019/9/10 1:53,0.1,15,0.1,14,0.1,16
2019/9/10 1:54,0.1,15,0.1,14,0.1,16
2019/9/10 1:55,0.1,15,0.1,14,0.1,16
2019/9/10 1:56,0.1,15,0.1,14,0.3,16
2019/9/10 1:57,0,15,0.1,14,0.4,15
2019/9/10 1:58,0,15,0,14,0.3,15
2019/9/10 1:59,0,15,0,14,0.4,15
2019/9/10 2:00,0.1,15,0.1,15,0.5,15
2019/9/10 2:01,0.1,15,0.1,15,0.5,15
2019/9/10 2:02,0.1,15,0.1,15,0.6,15
2019/9/10 2:03,0.1,15,0.1,15,0.5,15
2019/9/10 2:04,0.1,15,0.1,15,0,16
2019/9/10 2:05,0.1,15,0.1,15,0.1,4
2019/9/10 2:06,0.2,16,0.2,16,0.4,3
2019/9/10 2:07,0.2,16,0.2,16,0.5,3
2019/9/10 2:08,0.2,1,0.2,16,0.5,3
2019/9/10 2:09,0.2,1,0.2,16,0.3,3
2019/9/10 2:10,0.2,2,0.2,16,0.1,3
2019/9/10 2:11,0.1,2,0.2,16,0.1,4
2019/9/10 2:12,0.1,3,0.1,16,0,4
2019/9/10 2:13,0.1,3,0.1,16,0,4
2019/9/10 2:14,0.1,3,0.1,16,0,16
2019/9/10 2:15,0.1,3,0.1,16,0,16
2019/9/10 2:16,0.1,2,0.1,16,0.3,1
2019/9/10 2:17,0.1,2,0.1,16,0.4,1
2019/9/10 2:18,0.1,2,0.1,1,0.5,16
2019/9/10 2:19,0.1,1,0.1,1,0.6,1
2019/9/10 2:20,0.2,1,0.2,2,1,1
2019/9/10 2:21,0.3,1,0.3,1,1,1
2019/9/10 2:22,0.3,1,0.3,1,1,1
2019/9/10 2:23,0.4,1,0.4,1,1.5,1
2019/9/10 2:24,0.5,1,0.5,1,1.5,16
2019/9/10 2:25,0.6,1,0.6,1,1.5,1
2019/9/10 2:26,0.8,1,0.8,1,1.5,1
2019/9/10 2:27,0.8,16,0.8,1,1.5,16
2019/9/10 2:28,0.9,16,0.9,16,1.6,16
2019/9/10 2:29,1,16,1,16,1.4,16
2019/9/10 2:30,1,16,1,16,1.4,16
2019/9/10 2:31,1.1,16,1.1,16,1.9,16
2019/9/10 2:32,1.1,16,1.1,16,2,16
2019/9/10 2:33,1.2,16,1.2,16,1.8,1
2019/9/10 2:34,1.3,16,1.3,16,2,1
2019/9/10 2:35,1.3,16,1.3,16,2,1
2019/9/10 2:36,1.3,16,1.3,16,1.9,1
2019/9/10 2:37,1.3,16,1.4,16,1.9,16
2019/9/10 2:38,1.3,16,1.3,16,1,16
2019/9/10 2:39,1.3,16,1.3,16,1.8,1
2019/9/10 2:40,1.3,16,1.3,16,1.5,16
2019/9/10 2:41,1.2,16,1.3,16,1.3,1
2019/9/10 2:42,1.2,16,1.2,16,1.5,1
2019/9/10 2:43,1.2,16,1.2,16,1.5,1
2019/9/10 2:44,1.1,1,1.2,16,1.5,1
2019/9/10 2:45,1.1,1,1.1,16,1.5,1
2019/9/10 2:46,1,1,1.1,16,1.3,1
2019/9/10 2:47,1,1,1,16,1.3,1
2019/9/10 2:48,1,1,1,16,1.3,1
2019/9/10 2:49,1,1,1,16,1.3,16
2019/9/10 2:50,1,1,1,16,1.6,1
2019/9/10 2:51,1,1,1,16,1.5,16
2019/9/10 2:52,0.9,1,1,16,1.1,15
2019/9/10 2:53,0.9,1,0.9,16,1,16
2019/9/10 2:54,0.8,16,0.9,1,0.9,16
2019/9/10 2:55,0.8,16,0.8,1,1.4,16
2019/9/10 2:56,0.7,16,0.8,1,0.4,14
2019/9/10 2:57,0.6,16,0.7,1,0.3,16
2019/9/10 2:58,0.6,16,0.6,1,0.4,15
2019/9/10 2:59,0.5,16,0.6,1,0.1,15
2019/9/10 3:00,0.4,16,0.5,1,0.4,1
2019/9/10 3:01,0.4,16,0.4,1,0.5,16
2019/9/10 3:02,0.3,15,0.4,1,0.6,14
2019/9/10 3:03,0.3,15,0.3,1,0.8,14
2019/9/10 3:04,0.3,15,0.3,16,0.9,14
2019/9/10 3:05,0.3,15,0.3,16,1.3,14
2019/9/10 3:06,0.4,15,0.4,16,0.8,14
2019/9/10 3:07,0.4,15,0.4,16,0.3,14
2019/9/10 3:08,0.3,15,0.4,16,0.1,16
2019/9/10 3:09,0.3,16,0.3,16,0,2
2019/9/10 3:10,0.3,16,0.3,16,0,2
2019/9/10 3:11,0.3,16,0.3,16,0,2
2019/9/10 3:12,0.2,16,0.3,15,0,16
2019/9/10 3:13,0.2,16,0.2,15,0.4,16
2019/9/10 3:14,0.2,16,0.2,15,0.8,16
2019/9/10 3:15,0.2,1,0.2,15,0.6,16
2019/9/10 3:16,0.1,1,0.2,15,0.5,16
2019/9/10 3:17,0.1,1,0.1,15,0.1,16
2019/9/10 3:18,0.1,16,0.1,15,0.3,13
2019/9/10 3:19,0.1,16,0.1,16,0.3,13
2019/9/10 3:20,0.1,15,0.1,16,0,13
2019/9/10 3:21,0.1,15,0.1,16,0,13
2019/9/10 3:22,0.1,15,0.1,16,0.1,13
2019/9/10 3:23,0.1,14,0.1,16,0.1,13
2019/9/10 3:24,0.1,14,0.1,16,0.4,13
2019/9/10 3:25,0.1,14,0.1,1,0.3,13
2019/9/10 3:26,0,13,0.1,1,0.1,13
2019/9/10 3:27,0.1,13,0.1,1,0.5,13
2019/9/10 3:28,0.1,13,0.1,16,0.5,14
2019/9/10 3:29,0.1,13,0.1,16,0.6,4
2019/9/10 3:30,0.2,13,0.2,13,0.6,3
2019/9/10 3:31,0.2,14,0.2,13,0.4,3
2019/9/10 3:32,0.2,15,0.2,13,0,2
2019/9/10 3:33,0.2,15,0.2,13,0.3,16
2019/9/10 3:34,0.2,16,0.2,13,0.5,16
2019/9/10 3:35,0.2,16,0.2,13,0.5,16
2019/9/10 3:36,0.2,1,0.2,13,0.4,16
2019/9/10 3:37,0.2,1,0.2,13,0.5,16
2019/9/10 3:38,0.2,1,0.2,13,0.4,1
2019/9/10 3:39,0.2,1,0.2,13,0.4,1
2019/9/10 3:40,0.1,1,0.2,14,0,16
2019/9/10 3:41,0.1,1,0.1,14,0,16
2019/9/10 3:42,0.1,1,0.1,15,0,2
2019/9/10 3:43,0.1,1,0.1,15,0.1,4
2019/9/10 3:44,0.1,1,0.1,16,0.1,4
2019/9/10 3:45,0.1,1,0.1,16,0.3,2
2019/9/10 3:46,0.1,2,0.1,1,0.8,1
2019/9/10 3:47,0.1,2,0.1,1,0.3,4
2019/9/10 3:48,0,2,0.1,1,0.3,1
2019/9/10 3:49,0,2,0,1,0.3,16
2019/9/10 3:50,0.1,2,0.1,1,0.3,16
2019/9/10 3:51,0.1,2,0.1,1,0.4,16
2019/9/10 3:52,0.1,2,0.1,1,0.3,1
2019/9/10 3:53,0.1,1,0.1,1,0,3
2019/9/10 3:54,0.1,1,0.1,1,0.1,3
2019/9/10 3:55,0.1,2,0.1,1,0.5,4
2019/9/10 3:56,0.1,2,0.1,2,0.6,4
2019/9/10 3:57,0.2,2,0.2,2,0.6,4
2019/9/10 3:58,0.2,2,0.2,2,0.5,5
2019/9/10 3:59,0.2,3,0.2,2,0.4,3
2019/9/10 4:00,0.2,3,0.2,2,0.3,3
2019/9/10 4:01,0.2,3,0.2,2,0,3
2019/9/10 4:02,0.2,3,0.2,2,0.1,3
2019/9/10 4:03,0.2,3,0.2,2,0.3,16
2019/9/10 4:04,0.2,3,0.2,2,0.4,15
2019/9/10 4:05,0.2,3,0.2,2,0.1,14
2019/9/10 4:06,0.1,2,0.2,2,0.5,16
2019/9/10 4:07,0.1,2,0.1,2,0.6,16
2019/9/10 4:08,0.2,1,0.2,2,1,15
2019/9/10 4:09,0.2,16,0.2,3,1,15
2019/9/10 4:10,0.3,16,0.3,16,0.9,15
2019/9/10 4:11,0.3,16,0.3,16,0.3,16
2019/9/10 4:12,0.3,15,0.3,16,0.5,15
2019/9/10 4:13,0.3,15,0.3,16,0.5,15
2019/9/10 4:14,0.3,15,0.3,16,0.1,15
2019/9/10 4:15,0.3,16,0.3,16,0,15
2019/9/10 4:16,0.3,16,0.3,16,0,16
2019/9/10 4:17,0.3,16,0.3,16,0.1,16
2019/9/10 4:18,0.2,16,0.3,16,0.4,15
2019/9/10 4:19,0.2,15,0.2,16,0.6,14
2019/9/10 4:20,0.1,15,0.2,16,0.3,13
2019/9/10 4:21,0.2,15,0.2,16,0.4,13
2019/9/10 4:22,0.1,15,0.2,15,0.4,13
2019/9/10 4:23,0.1,14,0.1,15,0.4,13
2019/9/10 4:24,0.1,14,0.1,15,0.1,13
2019/9/10 4:25,0.1,14,0.1,16,0.1,13
2019/9/10 4:26,0.1,13,0.1,16,0,13
2019/9/10 4:27,0.1,13,0.1,16,0.1,13
2019/9/10 4:28,0.1,13,0.1,16,0,13
2019/9/10 4:29,0.1,13,0.1,15,0,13
2019/9/10 4:30,0.1,13,0.1,15,0,13
2019/9/10 4:31,0.1,13,0.1,15,0.1,13
2019/9/10 4:32,0,13,0.1,15,0.4,15
2019/9/10 4:33,0.1,13,0.1,14,0.5,16
2019/9/10 4:34,0.1,14,0.1,14,0.5,16
2019/9/10 4:35,0.1,14,0.1,14,0.5,15
2019/9/10 4:36,0.2,14,0.2,14,0.8,16
2019/9/10 4:37,0.2,14,0.2,14,0.5,15
2019/9/10 4:38,0.2,14,0.2,14,0.5,15
2019/9/10 4:39,0.3,14,0.3,14,0.6,13
2019/9/10 4:40,0.3,14,0.3,14,0.8,13
2019/9/10 4:41,0.3,14,0.3,14,0.4,13
2019/9/10 4:42,0.3,14,0.3,14,0.1,13
2019/9/10 4:43,0.3,14,0.3,14,0.1,13
2019/9/10 4:44,0.3,14,0.3,14,0.6,16
2019/9/10 4:45,0.3,14,0.3,14,0.6,1
2019/9/10 4:46,0.2,14,0.3,14,0.3,16
2019/9/10 4:47,0.2,14,0.2,14,0.3,16
2019/9/10 4:48,0.2,15,0.2,14,0.9,2
2019/9/10 4:49,0.2,15,0.2,14,1,2
2019/9/10 4:50,0.2,15,0.2,14,0.9,16
2019/9/10 4:51,0.3,16,0.3,14,1,1
2019/9/10 4:52,0.3,16,0.3,14,1,15
2019/9/10 4:53,0.4,16,0.4,16,1.1,15
2019/9/10 4:54,0.4,16,0.4,16,0.9,15
2019/9/10 4:55,0.5,16,0.5,16,1.4,16
2019/9/10 4:56,0.5,16,0.5,16,0.9,16
2019/9/10 4:57,0.6,16,0.6,16,0.8,1
2019/9/10 4:58,0.5,16,0.6,16,0.5,1
2019/9/10 4:59,0.5,16,0.5,16,0.3,4
2019/9/10 5:00,0.5,16,0.5,16,0.1,2
2019/9/10 5:01,0.4,1,0.4,16,0.3,2
2019/9/10 5:02,0.4,1,0.4,16,0.4,1
2019/9/10 5:03,0.3,1,0.4,16,0.4,1
2019/9/10 5:04,0.2,1,0.3,16,0.1,16
2019/9/10 5:05,0.2,1,0.2,16,0.1,16
2019/9/10 5:06,0.1,1,0.2,16,0,16
2019/9/10 5:07,0.1,1,0.1,16,0.3,14
2019/9/10 5:08,0,16,0.1,16,0,14
2019/9/10 5:09,0.1,16,0.1,16,0.9,16
2019/9/10 5:10,0.1,16,0.1,16,0.9,16
2019/9/10 5:11,0.2,16,0.2,1,1.1,15
2019/9/10 5:12,0.2,15,0.2,1,0.8,15
2019/9/10 5:13,0.2,15,0.2,1,0.6,16
2019/9/10 5:14,0.2,15,0.2,1,0.3,2
2019/9/10 5:15,0.2,15,0.2,1,0.3,1
2019/9/10 5:16,0.2,15,0.2,16,0.3,16
2019/9/10 5:17,0.3,16,0.3,16,0.5,8
2019/9/10 5:18,0.3,16,0.3,16,0.5,8
2019/9/10 5:19,0.3,16,0.3,16,0.1,8
2019/9/10 5:20,0.2,16,0.2,16,0.3,8
2019/9/10 5:21,0.1,11,0.2,16,0.1,8
2019/9/10 5:22,0.1,9,0.1,16,0.4,10
2019/9/10 5:23,0.1,9,0.1,16,0.5,10
2019/9/10 5:24,0.1,9,0.1,16,0.6,9
2019/9/10 5:25,0.2,9,0.2,16,0.8,9
2019/9/10 5:26,0.2,9,0.2,16,0.6,10
2019/9/10 5:27,0.2,9,0.2,16,0.9,9
2019/9/10 5:28,0.3,9,0.3,16,1,8
2019/9/10 5:29,0.4,9,0.4,9,1.4,9
2019/9/10 5:30,0.4,10,0.4,9,1.4,10
2019/9/10 5:31,0.5,10,0.5,10,0.8,9
2019/9/10 5:32,0.5,10,0.5,10,0.4,8
2019/9/10 5:33,0.5,9,0.5,10,0.5,8
2019/9/10 5:34,0.4,9,0.5,10,0.1,9
2019/9/10 5:35,0.4,9,0.4,10,0.3,9
2019/9/10 5:36,0.4,9,0.4,10,0.4,9
2019/9/10 5:37,0.3,9,0.4,10,0.3,10
2019/9/10 5:38,0.3,10,0.3,10,0.4,10
2019/9/10 5:39,0.2,10,0.3,10,0.4,10
2019/9/10 5:40,0.2,10,0.2,10,0.5,10
2019/9/10 5:41,0.1,10,0.2,10,0.4,10
2019/9/10 5:42,0.2,10,0.2,10,0.5,9
2019/9/10 5:43,0.2,10,0.2,9,0.5,10
2019/9/10 5:44,0.2,10,0.2,9,0.5,11
2019/9/10 5:45,0.2,10,0.2,9,0.3,9
2019/9/10 5:46,0.2,10,0.2,9,0.3,10
2019/9/10 5:47,0.2,10,0.2,9,0.1,10
2019/9/10 5:48,0.2,10,0.2,10,0.1,11
2019/9/10 5:49,0.1,10,0.2,10,0.3,12
2019/9/10 5:50,0.1,11,0.1,10,0.1,13
2019/9/10 5:51,0.1,11,0.1,10,0,14
2019/9/10 5:52,0.1,12,0.1,10,0,14
2019/9/10 5:53,0,12,0.1,10,0.1,14
2019/9/10 5:54,0,13,0,10,0.3,14
2019/9/10 5:55,0,13,0,10,0.1,14
2019/9/10 5:56,0,14,0,10,0,14
2019/9/10 5:57,0,14,0,10,0.1,14
2019/9/10 5:58,0,14,0,10,0.1,14
2019/9/10 5:59,0,14,0,10,0.1,14
2019/9/10 6:00,0,14,0,11,0.1,14
2019/9/10 6:01,0,14,0,11,0.1,14
2019/9/10 6:02,0,14,0,12,0.1,14
2019/9/10 6:03,0,14,0,12,0.4,14
2019/9/10 6:04,0.1,14,0.1,14,0.6,14
2019/9/10 6:05,0.1,14,0.1,14,0.6,15
2019/9/10 6:06,0.1,14,0.1,14,0.5,15
2019/9/10 6:07,0.2,14,0.2,14,0.5,15
2019/9/10 6:08,0.2,15,0.2,14,0.4,15
2019/9/10 6:09,0.2,15,0.2,14,0.1,15
2019/9/10 6:10,0.2,15,0.2,14,0.1,15
2019/9/10 6:11,0.2,15,0.2,14,0.1,15
2019/9/10 6:12,0.2,15,0.2,14,0.1,15
2019/9/10 6:13,0.2,15,0.2,14,0.3,15
2019/9/10 6:14,0.1,15,0.2,14,0.4,15
2019/9/10 6:15,0.1,15,0.1,14,0.4,15
2019/9/10 6:16,0.1,15,0.1,14,0.4,15
2019/9/10 6:17,0.1,15,0.1,14,0.5,15
2019/9/10 6:18,0.1,15,0.1,15,0.6,15
2019/9/10 6:19,0.1,15,0.1,15,0.5,15
2019/9/10 6:20,0.1,15,0.1,15,0.3,13
2019/9/10 6:21,0.1,15,0.1,15,0.1,1
2019/9/10 6:22,0.1,15,0.1,15,0,2
2019/9/10 6:23,0.1,16,0.1,15,0.1,2
2019/9/10 6:24,0.1,16,0.1,15,0.1,3
2019/9/10 6:25,0.1,1,0.1,15,0.1,16
2019/9/10 6:26,0.1,1,0.1,15,0.1,15
2019/9/10 6:27,0.1,1,0.1,15,0,16
2019/9/10 6:28,0,1,0.1,15,0.1,15
2019/9/10 6:29,0,1,0,15,0.3,15
2019/9/10 6:30,0,1,0,15,0.3,14
2019/9/10 6:31,0,16,0,15,0,14
2019/9/10 6:32,0,16,0,15,0,14
2019/9/10 6:33,0,15,0,16,0.3,14
2019/9/10 6:34,0.1,15,0.1,16,0.8,11
2019/9/10 6:35,0.1,14,0.1,1,1,11
2019/9/10 6:36,0.2,14,0.2,14,1.1,11
2019/9/10 6:37,0.3,13,0.3,14,1.1,9
2019/9/10 6:38,0.3,12,0.3,14,0.5,10
2019/9/10 6:39,0.3,12,0.3,14,0.5,9
2019/9/10 6:40,0.4,11,0.4,11,0.5,10
2019/9/10 6:41,0.4,11,0.4,11,0.4,10
2019/9/10 6:42,0.4,10,0.4,11,0.4,7
2019/9/10 6:43,0.4,10,0.4,11,0.6,8
2019/9/10 6:44,0.4,9,0.4,11,0.4,8
2019/9/10 6:45,0.3,9,0.4,11,0.4,9
2019/9/10 6:46,0.3,9,0.3,11,0.4,9
2019/9/10 6:47,0.2,9,0.3,11,0.4,8
2019/9/10 6:48,0.2,9,0.2,11,0.5,9
2019/9/10 6:49,0.3,9,0.3,11,0.8,8
2019/9/10 6:50,0.3,9,0.3,11,0.9,9
2019/9/10 6:51,0.3,9,0.3,11,0.1,9
2019/9/10 6:52,0.2,9,0.3,10,0.3,6
2019/9/10 6:53,0.2,9,0.2,10,0.5,7
2019/9/10 6:54,0.2,8,0.2,9,0.4,7
2019/9/10 6:55,0.2,8,0.2,9,0.1,6
2019/9/10 6:56,0.2,8,0.2,9,0.5,5
2019/9/10 6:57,0.2,8,0.2,9,0.3,7
2019/9/10 6:58,0.2,7,0.2,9,0.1,4
2019/9/10 6:59,0.1,7,0.2,9,0.1,4
2019/9/10 7:00,0.1,6,0.1,9,0.1,3
2019/9/10 7:01,0.1,6,0.1,9,0.1,4
2019/9/10 7:02,0.1,5,0.1,9,0.4,8
2019/9/10 7:03,0.1,5,0.1,9,0.3,8
2019/9/10 7:04,0.1,6,0.1,8,0.4,10
2019/9/10 7:05,0.1,6,0.1,8,0,10
2019/9/10 7:06,0.1,6,0.1,8,0.5,6
2019/9/10 7:07,0.1,6,0.1,8,0.5,5
2019/9/10 7:08,0.1,6,0.1,7,0.3,6
2019/9/10 7:09,0.1,6,0.1,7,0.4,1
2019/9/10 7:10,0.1,6,0.1,6,0.4,4
2019/9/10 7:11,0.2,6,0.2,6,0.6,2
2019/9/10 7:12,0.2,5,0.2,6,0.6,3
2019/9/10 7:13,0.2,5,0.2,6,0.4,3
2019/9/10 7:14,0.2,4,0.2,6,0.6,3
2019/9/10 7:15,0.3,4,0.3,4,0.5,3
2019/9/10 7:16,0.2,3,0.3,4,0.3,1
2019/9/10 7:17,0.2,3,0.2,4,0.1,15
2019/9/10 7:18,0.2,2,0.2,4,0.8,10
2019/9/10 7:19,0.2,2,0.2,4,0.4,9
2019/9/10 7:20,0.3,2,0.3,4,0.8,9
2019/9/10 7:21,0.2,2,0.2,4,0.4,10
2019/9/10 7:22,0.2,2,0.2,4,0.1,2
2019/9/10 7:23,0.2,2,0.2,4,0.4,8
2019/9/10 7:24,0.1,7,0.2,4,0.3,9
2019/9/10 7:25,0.1,10,0.1,3,0.3,10
2019/9/10 7:26,0.1,10,0.1,2,0.4,9
2019/9/10 7:27,0.1,10,0.1,2,0.5,14
2019/9/10 7:28,0.1,11,0.2,2,0.5,14
2019/9/10 7:29,0.2,10,0.2,2,0.5,11
2019/9/10 7:30,0.2,11,0.2,2,0.6,11
2019/9/10 7:31,0.2,11,0.2,2,0.8,10
2019/9/10 7:32,0.2,11,0.2,2,0.8,14
2019/9/10 7:33,0.2,11,0.2,2,0.4,10
2019/9/10 7:34,0.3,11,0.3,11,1,8
2019/9/10 7:35,0.3,11,0.3,11,0.9,7
2019/9/10 7:36,0.3,11,0.3,11,0.8,11
2019/9/10 7:37,0.3,11,0.3,11,0.9,9
2019/9/10 7:38,0.3,11,0.3,11,0.8,10
2019/9/10 7:39,0.3,10,0.3,11,0.8,7
2019/9/10 7:40,0.3,10,0.3,11,0.8,8
2019/9/10 7:41,0.3,10,0.3,11,0.4,15
2019/9/10 7:42,0.2,10,0.3,11,0.1,9
2019/9/10 7:43,0.2,10,0.2,11,0.3,13
2019/9/10 7:44,0.2,10,0.2,11,0.3,8
2019/9/10 7:45,0.2,10,0.2,11,0.1,8
2019/9/10 7:46,0.1,10,0.2,11,0.3,8
2019/9/10 7:47,0.1,10,0.1,11,0.9,9
2019/9/10 7:48,0.1,10,0.2,11,0.6,7
2019/9/10 7:49,0.1,10,0.2,10,0.6,11
2019/9/10 7:50,0.2,10,0.2,10,1.1,9
2019/9/10 7:51,0.2,10,0.2,10,0.8,7
2019/9/10 7:52,0.3,10,0.3,10,1.1,9
2019/9/10 7:53,0.4,10,0.4,10,1,9
2019/9/10 7:54,0.4,10,0.4,10,0.9,10
2019/9/10 7:55,0.5,10,0.5,10,1.1,9
2019/9/10 7:56,0.5,9,0.5,10,0.8,8
2019/9/10 7:57,0.5,10,0.5,10,0.8,10
2019/9/10 7:58,0.6,10,0.6,10,1.1,10
2019/9/10 7:59,0.6,10,0.6,10,1.3,9
2019/9/10 8:00,0.6,10,0.6,10,0.6,10
2019/9/10 8:01,0.6,10,0.6,10,0.9,11
2019/9/10 8:02,0.5,10,0.6,10,0.5,11
2019/9/10 8:03,0.5,10,0.5,10,1,9
2019/9/10 8:04,0.5,10,0.5,10,0.6,11
2019/9/10 8:05,0.5,10,0.5,10,1,9
2019/9/10 8:06,0.5,10,0.5,10,1.1,8
2019/9/10 8:07,0.5,10,0.5,10,1.3,8
2019/9/10 8:08,0.5,10,0.5,10,0.3,3
2019/9/10 8:09,0.4,10,0.4,10,0.5,12
2019/9/10 8:10,0.4,10,0.4,10,0.6,15
2019/9/10 8:11,0.4,10,0.5,10,1.4,8
2019/9/10 8:12,0.5,9,0.5,10,1.4,8
2019/9/10 8:13,0.4,9,0.5,10,0.5,6
2019/9/10 8:14,0.4,8,0.4,10,1.3,8
2019/9/10 8:15,0.4,8,0.4,10,1.1,8
2019/9/10 8:16,0.4,8,0.4,10,0.4,8
2019/9/10 8:17,0.3,8,0.3,10,0.5,13
2019/9/10 8:18,0.3,8,0.3,10,1,9
2019/9/10 8:19,0.4,9,0.4,10,1.4,11
2019/9/10 8:20,0.4,9,0.4,10,1.4,10
2019/9/10 8:21,0.4,9,0.4,9,0.9,9
2019/9/10 8:22,0.3,9,0.4,9,0.4,7
2019/9/10 8:23,0.4,9,0.4,9,0.6,6
2019/9/10 8:24,0.4,9,0.4,8,0.9,6
2019/9/10 8:25,0.4,9,0.4,8,1.1,9
2019/9/10 8:26,0.4,9,0.4,8,0.6,12
2019/9/10 8:27,0.5,9,0.5,9,1.4,9
2019/9/10 8:28,0.6,9,0.6,9,1.3,11
2019/9/10 8:29,0.6,9,0.6,9,1.3,10
2019/9/10 8:30,0.6,9,0.6,9,1.3,9
2019/9/10 8:31,0.6,9,0.6,9,1.5,9
2019/9/10 8:32,0.7,9,0.7,9,1.6,10
2019/9/10 8:33,0.7,9,0.7,9,1.1,7
2019/9/10 8:34,0.7,10,0.7,9,0.8,8
2019/9/10 8:35,0.7,10,0.7,9,1.8,10
2019/9/10 8:36,0.8,10,0.8,10,1.6,9
2019/9/10 8:37,0.8,10,0.8,10,1.8,10
2019/9/10 8:38,0.8,10,0.8,10,1.3,8
2019/9/10 8:39,0.8,10,0.8,10,1.3,10
2019/9/10 8:40,0.8,10,0.8,10,1.1,12
2019/9/10 8:41,0.8,10,0.8,10,1.4,12
2019/9/10 8:42,0.8,11,0.8,10,1.5,12
2019/9/10 8:43,0.9,11,0.9,11,1.8,11
2019/9/10 8:44,1,11,1,11,1.6,11
2019/9/10 8:45,0.9,11,1,11,1.3,11
2019/9/10 8:46,0.9,11,0.9,11,1.3,10
2019/9/10 8:47,0.9,12,0.9,11,1.4,13
2019/9/10 8:48,0.9,12,0.9,11,1.4,13
2019/9/10 8:49,0.9,12,0.9,11,0.6,12
2019/9/10 8:50,0.9,12,0.9,11,1.3,13
2019/9/10 8:51,0.9,12,0.9,11,1.5,13
2019/9/10 8:52,0.9,12,0.9,11,1.9,13
2019/9/10 8:53,0.8,12,0.9,11,1.3,15
2019/9/10 8:54,0.8,12,0.8,11,1.6,10
2019/9/10 8:55,0.8,12,0.8,11,1.8,10
2019/9/10 8:56,0.8,12,0.8,11,0.9,12
2019/9/10 8:57,0.7,12,0.8,12,1.1,11
2019/9/10 8:58,0.7,12,0.7,12,1.5,10
2019/9/10 8:59,0.7,11,0.7,12,1.3,10
2019/9/10 9:00,0.7,11,0.8,12,1.3,9
2019/9/10 9:01,0.7,11,0.7,12,1,11
2019/9/10 9:02,0.6,10,0.7,12,1.3,8
2019/9/10 9:03,0.7,10,0.7,12,1.4,10
2019/9/10 9:04,0.7,10,0.7,12,0.9,11
2019/9/10 9:05,0.6,10,0.7,12,0.5,12
2019/9/10 9:06,0.6,10,0.6,12,1,12
2019/9/10 9:07,0.6,10,0.6,11,0.8,12
2019/9/10 9:08,0.6,10,0.6,11,0.6,12
2019/9/10 9:09,0.6,11,0.6,11,0.8,12
2019/9/10 9:10,0.6,11,0.6,11,0.8,10
2019/9/10 9:11,0.6,11,0.6,11,1.1,10
2019/9/10 9:12,0.5,11,0.6,10,0.9,9
2019/9/10 9:13,0.5,11,0.5,10,1.3,8
2019/9/10 9:14,0.5,10,0.5,10,0.6,9
2019/9/10 9:15,0.5,10,0.5,10,1.1,10
2019/9/10 9:16,0.5,10,0.5,10,1.1,10
2019/9/10 9:17,0.5,10,0.5,10,1,8
2019/9/10 9:18,0.5,10,0.5,10,1.5,8
2019/9/10 9:19,0.6,10,0.6,11,1.8,10
2019/9/10 9:20,0.7,10,0.7,10,2.1,8
2019/9/10 9:21,0.7,10,0.7,10,2,10
2019/9/10 9:22,0.8,10,0.8,10,1.8,9
2019/9/10 9:23,0.9,10,0.9,10,2.6,10
2019/9/10 9:24,0.9,10,0.9,10,2.4,9
2019/9/10 9:25,1,10,1,10,1.5,10
2019/9/10 9:26,1,10,1,10,1.3,10
2019/9/10 9:27,1.1,10,1.1,10,2.1,10
2019/9/10 9:28,1.2,10,1.2,10,2.7,9
2019/9/10 9:29,1.2,10,1.2,10,2.2,9
2019/9/10 9:30,1.2,10,1.2,10,2.4,8
2019/9/10 9:31,1.2,10,1.2,10,1.3,8
2019/9/10 9:32,1.2,10,1.2,10,2.7,9
2019/9/10 9:33,1.2,10,1.2,10,2.6,9
2019/9/10 9:34,1.3,10,1.3,10,2,11
2019/9/10 9:35,1.2,10,1.3,10,1.6,10
2019/9/10 9:36,1.2,10,1.2,10,1.5,10
2019/9/10 9:37,1.2,10,1.2,10,1.6,11
2019/9/10 9:38,1.2,11,1.2,10,1.8,12
2019/9/10 9:39,1.1,11,1.2,10,1.5,14
2019/9/10 9:40,1.1,11,1.1,10,2,13
2019/9/10 9:41,1.2,11,1.2,10,2,9
2019/9/10 9:42,1.2,11,1.2,10,2.9,9
2019/9/10 9:43,1.1,11,1.2,10,2.2,9
2019/9/10 9:44,1.1,11,1.2,10,2.1,11
2019/9/10 9:45,1.2,11,1.2,10,2.2,10
2019/9/10 9:46,1.2,11,1.2,10,1.8,12
2019/9/10 9:47,1.2,11,1.2,10,2.5,10
2019/9/10 9:48,1.2,11,1.2,11,1.9,10
2019/9/10 9:49,1.2,11,1.2,11,2.6,10
2019/9/10 9:50,1.3,10,1.3,11,3.1,9
2019/9/10 9:51,1.4,10,1.4,10,2.6,10
2019/9/10 9:52,1.3,10,1.4,10,1.9,8
2019/9/10 9:53,1.4,11,1.4,10,2.4,11
2019/9/10 9:54,1.4,11,1.4,10,2.1,12
2019/9/10 9:55,1.4,10,1.4,10,2,10
2019/9/10 9:56,1.4,10,1.4,10,2.2,8
2019/9/10 9:57,1.4,10,1.4,10,2.2,9
2019/9/10 9:58,1.5,10,1.5,10,3.1,10
2019/9/10 9:59,1.6,10,1.6,10,2.9,10
2019/9/10 10:00,1.5,10,1.6,10,2.6,11
2019/9/10 10:01,1.6,10,1.6,10,3.5,10
2019/9/10 10:02,1.7,11,1.7,10,1.6,12
2019/9/10 10:03,1.5,10,1.6,10,1.1,9
2019/9/10 10:04,1.5,11,1.5,10,2.9,11
2019/9/10 10:05,1.6,11,1.6,10,3.7,10
2019/9/10 10:06,1.6,11,1.7,10,3.5,9
2019/9/10 10:07,1.6,11,1.7,10,2.6,9
2019/9/10 10:08,1.6,11,1.6,10,3.7,10
2019/9/10 10:09,1.6,11,1.6,10,2.7,9
2019/9/10 10:10,1.5,11,1.6,10,3.8,10
2019/9/10 10:11,1.5,11,1.5,10,3.3,11
2019/9/10 10:12,1.4,11,1.5,11,1.4,9
2019/9/10 10:13,1.5,11,1.5,11,3,10
2019/9/10 10:14,1.6,11,1.6,11,3.3,10
2019/9/10 10:15,1.6,11,1.6,11,3,9
2019/9/10 10:16,1.7,11,1.7,11,3.6,9
2019/9/10 10:17,1.8,10,1.8,10,3,10
2019/9/10 10:18,1.8,10,1.8,10,3.2,9
2019/9/10 10:19,1.8,10,1.8,10,3.1,10
2019/9/10 10:20,1.9,10,1.9,10,2.9,11
2019/9/10 10:21,1.8,10,1.9,10,2,11
2019/9/10 10:22,1.9,10,1.9,10,3.7,9
2019/9/10 10:23,2,10,2,10,3.6,8
2019/9/10 10:24,1.9,10,2,10,3.1,8
2019/9/10 10:25,2,10,2,10,3.7,8
2019/9/10 10:26,2,10,2,10,3.7,8
2019/9/10 10:27,2,10,2,10,4.2,9
2019/9/10 10:28,2,10,2,10,4.3,9
2019/9/10 10:29,2,10,2,10,3.7,9
2019/9/10 10:30,1.9,10,2,10,2.4,9
2019/9/10 10:31,2,10,2,10,4.1,10
2019/9/10 10:32,2.1,10,2.1,10,4.4,9
2019/9/10 10:33,2.1,10,2.1,10,4.1,9
2019/9/10 10:34,2.2,9,2.2,9,4.2,9
2019/9/10 10:35,2.2,9,2.2,9,3.9,9
2019/9/10 10:36,2.1,9,2.2,9,3.5,10
2019/9/10 10:37,2.2,9,2.2,9,4.5,10
2019/9/10 10:38,2.2,9,2.2,9,3.5,10
2019/9/10 10:39,2.2,9,2.2,9,2.7,11
2019/9/10 10:40,2.2,9,2.2,9,4.5,9
2019/9/10 10:41,2.4,9,2.4,9,6,11
2019/9/10 10:42,2.5,10,2.5,10,5.4,10
2019/9/10 10:43,2.5,10,2.6,10,5,10
2019/9/10 10:44,2.4,10,2.5,10,3.3,11
2019/9/10 10:45,2.3,10,2.4,10,2.4,8
2019/9/10 10:46,2.3,10,2.3,10,3.2,9
2019/9/10 10:47,2.4,10,2.4,10,4.7,10
2019/9/10 10:48,2.5,11,2.5,10,6.5,10
2019/9/10 10:49,2.7,11,2.7,11,6.3,10
2019/9/10 10:50,2.8,11,2.8,11,4.4,10
2019/9/10 10:51,2.7,11,2.8,11,3.5,12
2019/9/10 10:52,2.5,11,2.7,11,3.6,10
2019/9/10 10:53,2.3,10,2.5,11,2.6,10
2019/9/10 10:54,2.3,10,2.4,11,3.8,9
2019/9/10 10:55,2.4,10,2.4,11,3.2,10
2019/9/10 10:56,2.4,10,2.4,11,4.1,9
2019/9/10 10:57,2.4,10,2.4,11,3.8,9
2019/9/10 10:58,2.2,10,2.4,11,3.6,9
2019/9/10 10:59,2,10,2.2,11,5.5,9
2019/9/10 11:00,2.1,10,2.1,11,5.6,9
2019/9/10 11:01,2.1,10,2.1,11,5.1,10
2019/9/10 11:02,2.4,10,2.4,11,6,11
2019/9/10 11:03,2.6,10,2.6,10,5.6,9
2019/9/10 11:04,2.8,10,2.8,10,4.8,9
2019/9/10 11:05,2.8,10,2.8,10,3.5,10
2019/9/10 11:06,2.7,10,2.8,10,3,10
2019/9/10 11:07,2.7,10,2.7,10,5.1,11
2019/9/10 11:08,2.9,10,2.9,10,5.6,9
2019/9/10 11:09,3.2,10,3.2,10,6,10
2019/9/10 11:10,3.1,10,3.2,10,4.4,8