﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/19 0:01,0.6,2,0.6,1,0.1,7
2019/1/19 0:02,0.5,2,0.5,1,0.3,14
2019/1/19 0:03,0.4,2,0.5,1,0,14
2019/1/19 0:04,0.3,3,0.4,1,0.3,6
2019/1/19 0:05,0.2,3,0.3,1,1,4
2019/1/19 0:06,0.2,5,0.2,1,0.1,8
2019/1/19 0:07,0.1,5,0.2,1,0.3,2
2019/1/19 0:08,0.1,4,0.1,2,0.8,16
2019/1/19 0:09,0.2,2,0.2,2,1.3,1
2019/1/19 0:10,0.3,16,0.3,2,1.3,16
2019/1/19 0:11,0.4,16,0.4,2,2,15
2019/1/19 0:12,0.5,16,0.5,2,2,16
2019/1/19 0:13,0.6,1,0.6,16,1.4,16
2019/1/19 0:14,0.7,16,0.7,1,1.3,16
2019/1/19 0:15,0.8,16,0.8,16,0.9,2
2019/1/19 0:16,0.8,16,0.8,16,1.3,15
2019/1/19 0:17,1,16,1,16,1.5,16
2019/1/19 0:18,1,16,1,16,1.5,15
2019/1/19 0:19,1,16,1,16,1,15
2019/1/19 0:20,1,16,1,16,1.3,16
2019/1/19 0:21,0.9,16,1,16,1.3,16
2019/1/19 0:22,0.9,16,0.9,16,1.4,1
2019/1/19 0:23,0.9,16,0.9,16,1.6,16
2019/1/19 0:24,0.9,16,0.9,16,1.6,1
2019/1/19 0:25,1,16,1,16,1.8,16
2019/1/19 0:26,1,16,1,16,1.5,16
2019/1/19 0:27,1.1,16,1.1,16,2,16
2019/1/19 0:28,1.1,16,1.1,16,2,16
2019/1/19 0:29,1.2,16,1.2,16,2.2,16
2019/1/19 0:30,1.3,16,1.3,16,2,16
2019/1/19 0:31,1.2,16,1.3,16,1.8,1
2019/1/19 0:32,1.2,16,1.2,16,1.5,1
2019/1/19 0:33,1.2,16,1.2,16,1.9,1
2019/1/19 0:34,1.3,16,1.3,16,1.8,2
2019/1/19 0:35,1.2,16,1.3,16,1.3,15
2019/1/19 0:36,1.2,16,1.2,16,1.4,15
2019/1/19 0:37,1.1,16,1.2,16,1.1,16
2019/1/19 0:38,1,16,1.1,16,0.9,16
2019/1/19 0:39,0.9,1,1,16,0.6,16
2019/1/19 0:40,0.8,1,0.9,16,0.8,16
2019/1/19 0:41,0.7,1,0.8,16,1.1,2
2019/1/19 0:42,0.6,1,0.7,16,0.8,2
2019/1/19 0:43,0.5,16,0.6,16,0.3,16
2019/1/19 0:44,0.4,16,0.5,16,0,15
2019/1/19 0:45,0.3,1,0.4,16,0,13
2019/1/19 0:46,0.3,1,0.3,16,0,7
2019/1/19 0:47,0.2,1,0.2,16,0.4,2
2019/1/19 0:48,0.2,1,0.2,16,0.4,1
2019/1/19 0:49,0.2,16,0.2,1,0.3,16
2019/1/19 0:50,0.2,16,0.2,1,0.6,10
2019/1/19 0:51,0.2,15,0.2,1,1,9
2019/1/19 0:52,0.2,13,0.2,1,0.8,10
2019/1/19 0:53,0.2,11,0.2,16,0.6,10
2019/1/19 0:54,0.3,10,0.3,16,0.6,11
2019/1/19 0:55,0.3,11,0.3,1,0.6,11
2019/1/19 0:56,0.4,11,0.4,11,1.1,12
2019/1/19 0:57,0.4,11,0.4,11,1.1,13
2019/1/19 0:58,0.5,11,0.5,11,0.5,13
2019/1/19 0:59,0.5,11,0.5,11,0.6,16
2019/1/19 1:00,0.5,12,0.5,11,0.9,16
2019/1/19 1:01,0.6,12,0.6,12,1.3,16
2019/1/19 1:02,0.6,13,0.6,12,1.4,1
2019/1/19 1:03,0.6,14,0.6,12,0.5,1
2019/1/19 1:04,0.6,15,0.6,12,0.6,15
2019/1/19 1:05,0.6,15,0.6,12,0.6,16
2019/1/19 1:06,0.6,16,0.6,12,0.9,15
2019/1/19 1:07,0.5,16,0.5,12,0.8,15
2019/1/19 1:08,0.5,16,0.5,12,0.5,13
2019/1/19 1:09,0.5,16,0.5,12,0.4,13
2019/1/19 1:10,0.5,16,0.5,12,0.9,16
2019/1/19 1:11,0.6,16,0.6,13,1.9,16
2019/1/19 1:12,0.6,16,0.6,14,2,1
2019/1/19 1:13,0.6,15,0.6,14,1.5,16
2019/1/19 1:14,0.6,15,0.6,15,1,15
2019/1/19 1:15,0.7,15,0.7,15,1.9,16
2019/1/19 1:16,0.8,15,0.8,15,1.9,16
2019/1/19 1:17,0.8,15,0.8,15,1.6,15
2019/1/19 1:18,0.8,16,0.8,15,0.4,16
2019/1/19 1:19,0.7,16,0.8,15,0.1,16
2019/1/19 1:20,0.7,16,0.7,15,0.3,16
2019/1/19 1:21,0.6,15,0.7,15,0.4,14
2019/1/19 1:22,0.5,15,0.6,15,0,15
2019/1/19 1:23,0.4,15,0.4,15,0,11
2019/1/19 1:24,0.3,15,0.4,15,0.1,9
2019/1/19 1:25,0.2,14,0.3,15,0,9
2019/1/19 1:26,0.1,13,0.2,15,0,10
2019/1/19 1:27,0,13,0.1,15,0.3,10
2019/1/19 1:28,0,12,0,16,0.3,10
2019/1/19 1:29,0,11,0,16,0.3,9
2019/1/19 1:30,0.1,11,0.1,16,0.8,1
2019/1/19 1:31,0.1,11,0.1,15,1,15
2019/1/19 1:32,0.1,11,0.1,15,0.9,15
2019/1/19 1:33,0.1,12,0.1,15,0.4,16
2019/1/19 1:34,0.2,13,0.2,15,0.5,13
2019/1/19 1:35,0.2,13,0.2,14,0.5,13
2019/1/19 1:36,0.2,13,0.2,12,0,12
2019/1/19 1:37,0.2,13,0.2,12,0,12
2019/1/19 1:38,0.2,14,0.2,12,0.3,3
2019/1/19 1:39,0.2,15,0.2,12,0.1,2
2019/1/19 1:40,0.1,15,0.2,12,0,1
2019/1/19 1:41,0.1,15,0.1,12,0,4
2019/1/19 1:42,0,16,0.1,12,0,8
2019/1/19 1:43,0,1,0,12,0.3,2
2019/1/19 1:44,0.1,2,0.1,13,0.4,1
2019/1/19 1:45,0.1,2,0.1,13,0.5,2
2019/1/19 1:46,0.1,2,0.1,13,0.9,1
2019/1/19 1:47,0.2,2,0.2,14,1.1,1
2019/1/19 1:48,0.4,2,0.4,2,1.6,1
2019/1/19 1:49,0.5,2,0.5,2,1.6,1
2019/1/19 1:50,0.6,2,0.6,2,1.6,1
2019/1/19 1:51,0.8,1,0.8,1,1.9,16
2019/1/19 1:52,0.9,1,0.9,1,1.9,1
2019/1/19 1:53,1,1,1,1,1.1,16
2019/1/19 1:54,1.1,1,1.1,1,1.5,1
2019/1/19 1:55,1.2,1,1.2,1,1.6,1
2019/1/19 1:56,1.2,1,1.2,1,1.5,1
2019/1/19 1:57,1.2,1,1.2,1,1.4,2
2019/1/19 1:58,1.1,1,1.2,1,0.5,14
2019/1/19 1:59,0.9,16,1.1,1,0.1,15
2019/1/19 2:00,0.8,16,0.9,1,0.3,15
2019/1/19 2:01,0.7,16,0.8,1,0.3,16
2019/1/19 2:02,0.5,16,0.7,1,0,16
2019/1/19 2:03,0.4,16,0.5,1,0,16
2019/1/19 2:04,0.3,16,0.4,1,0,15
2019/1/19 2:05,0.2,15,0.3,1,0.4,16
2019/1/19 2:06,0.1,15,0.2,1,0.4,16
2019/1/19 2:07,0.1,15,0.1,1,0.6,15
2019/1/19 2:08,0.1,15,0.1,1,0.3,10
2019/1/19 2:09,0.1,15,0.1,16,0.4,9
2019/1/19 2:10,0.1,15,0.1,16,0.4,8
2019/1/19 2:11,0.1,15,0.1,16,0.1,9
2019/1/19 2:12,0.1,13,0.1,16,0.3,9
2019/1/19 2:13,0.1,13,0.1,16,0.3,11
2019/1/19 2:14,0.1,12,0.1,15,0.1,8
2019/1/19 2:15,0.1,11,0.1,15,0.9,9
2019/1/19 2:16,0.2,10,0.2,11,1.1,9
2019/1/19 2:17,0.2,10,0.2,11,0.8,9
2019/1/19 2:18,0.2,9,0.2,11,0,8
2019/1/19 2:19,0.2,9,0.2,11,0.1,8
2019/1/19 2:20,0.2,9,0.2,11,0.4,5
2019/1/19 2:21,0.2,9,0.2,11,0.5,4
2019/1/19 2:22,0.2,8,0.2,11,0.3,5
2019/1/19 2:23,0.2,8,0.2,11,0.4,7
2019/1/19 2:24,0.3,8,0.3,8,0.5,8
2019/1/19 2:25,0.2,8,0.3,8,0.9,10
2019/1/19 2:26,0.2,7,0.2,8,0.5,9
2019/1/19 2:27,0.2,7,0.2,8,0.9,8
2019/1/19 2:28,0.2,7,0.2,8,1,8
2019/1/19 2:29,0.2,7,0.2,8,0.1,9
2019/1/19 2:30,0.2,8,0.2,8,0.3,10
2019/1/19 2:31,0.2,8,0.2,8,0.3,10
2019/1/19 2:32,0.2,9,0.2,8,0.3,9
2019/1/19 2:33,0.2,9,0.2,8,1.1,10
2019/1/19 2:34,0.3,9,0.3,8,1.1,10
2019/1/19 2:35,0.3,9,0.3,9,0.6,11
2019/1/19 2:36,0.3,10,0.3,9,0.4,10
2019/1/19 2:37,0.3,10,0.3,9,0.4,14
2019/1/19 2:38,0.2,11,0.3,9,0.5,14
2019/1/19 2:39,0.3,11,0.3,9,1.3,1
2019/1/19 2:40,0.4,12,0.4,11,1.6,1
2019/1/19 2:41,0.4,13,0.4,11,1.3,1
2019/1/19 2:42,0.5,14,0.5,13,1,16
2019/1/19 2:43,0.5,15,0.5,13,1.4,1
2019/1/19 2:44,0.6,16,0.6,16,1.6,16
2019/1/19 2:45,0.6,16,0.6,16,1.4,15
2019/1/19 2:46,0.7,16,0.7,16,1,16
2019/1/19 2:47,0.8,16,0.8,16,1.4,14
2019/1/19 2:48,0.8,16,0.8,16,1.1,15
2019/1/19 2:49,0.8,16,0.8,16,0.9,16
2019/1/19 2:50,0.8,16,0.8,16,1.1,16
2019/1/19 2:51,0.8,16,0.8,16,1,16
2019/1/19 2:52,0.8,16,0.8,16,0.5,1
2019/1/19 2:53,0.7,16,0.8,16,0.9,1
2019/1/19 2:54,0.7,16,0.7,16,0.5,16
2019/1/19 2:55,0.6,16,0.7,16,0.1,16
2019/1/19 2:56,0.5,16,0.6,16,0,11
2019/1/19 2:57,0.4,16,0.5,16,0.3,11
2019/1/19 2:58,0.3,15,0.4,16,0.6,9
2019/1/19 2:59,0.3,15,0.3,16,0.6,9
2019/1/19 3:00,0.3,13,0.3,16,0.3,8
2019/1/19 3:01,0.2,12,0.3,16,1,13
2019/1/19 3:02,0.3,12,0.3,16,1.1,13
2019/1/19 3:03,0.3,12,0.3,16,1,14
2019/1/19 3:04,0.4,12,0.4,16,1,14
2019/1/19 3:05,0.5,12,0.5,16,1,13
2019/1/19 3:06,0.6,12,0.6,12,1.4,13
2019/1/19 3:07,0.7,12,0.7,12,1.3,13
2019/1/19 3:08,0.8,12,0.8,12,1.4,12
2019/1/19 3:09,0.8,13,0.8,12,1.4,12
2019/1/19 3:10,0.9,13,0.9,13,1.5,13
2019/1/19 3:11,1,13,1,13,1.5,13
2019/1/19 3:12,1.1,13,1.1,13,1.6,13
2019/1/19 3:13,1.1,13,1.1,13,1.5,13
2019/1/19 3:14,1.2,13,1.2,13,1.3,12
2019/1/19 3:15,1.1,13,1.2,13,0.9,12
2019/1/19 3:16,1,13,1.1,13,0.8,4
2019/1/19 3:17,1,13,1,13,0.9,4
2019/1/19 3:18,0.9,13,1,13,0.6,4
2019/1/19 3:19,0.8,13,0.9,13,0.5,4
2019/1/19 3:20,0.7,15,0.8,13,0.8,4
2019/1/19 3:21,0.6,2,0.7,13,0.8,4
2019/1/19 3:22,0.5,3,0.6,13,0.8,3
2019/1/19 3:23,0.4,3,0.5,13,0.3,3
2019/1/19 3:24,0.3,4,0.4,13,0.1,5
2019/1/19 3:25,0.3,4,0.3,13,0.1,10
2019/1/19 3:26,0.3,4,0.3,13,0,16
2019/1/19 3:27,0.2,4,0.3,13,0,5
2019/1/19 3:28,0.2,4,0.2,13,0,2
2019/1/19 3:29,0.2,3,0.2,14,0,1
2019/1/19 3:30,0.1,3,0.2,15,0,1
2019/1/19 3:31,0.1,3,0.1,2,0.4,8
2019/1/19 3:32,0,3,0.1,3,0,8
2019/1/19 3:33,0,2,0,3,0.4,5
2019/1/19 3:34,0,2,0,4,0.4,5
2019/1/19 3:35,0.1,3,0.1,4,0.3,4
2019/1/19 3:36,0.1,3,0.1,4,0.1,2
2019/1/19 3:37,0.1,3,0.1,4,0.3,4
2019/1/19 3:38,0.1,3,0.1,4,0.3,4
2019/1/19 3:39,0.1,3,0.1,3,0.1,3
2019/1/19 3:40,0.1,4,0.1,3,0.8,3
2019/1/19 3:41,0.1,3,0.1,3,0.8,3
2019/1/19 3:42,0.2,3,0.2,3,1,3
2019/1/19 3:43,0.3,3,0.3,3,0.6,3
2019/1/19 3:44,0.3,3,0.3,3,0.8,4
2019/1/19 3:45,0.3,3,0.3,3,0.8,4
2019/1/19 3:46,0.4,3,0.4,3,0.6,4
2019/1/19 3:47,0.4,3,0.4,3,0.5,1
2019/1/19 3:48,0.4,3,0.4,3,0.5,1
2019/1/19 3:49,0.5,3,0.5,3,0.8,3
2019/1/19 3:50,0.4,3,0.5,3,0.6,1
2019/1/19 3:51,0.4,3,0.4,3,0.5,16
2019/1/19 3:52,0.3,3,0.4,3,0.6,3
2019/1/19 3:53,0.3,3,0.3,3,0.9,3
2019/1/19 3:54,0.3,2,0.3,3,0.9,3
2019/1/19 3:55,0.3,2,0.3,3,0.9,1
2019/1/19 3:56,0.4,2,0.4,3,0.8,2
2019/1/19 3:57,0.4,2,0.4,3,0.5,4
2019/1/19 3:58,0.4,2,0.4,3,0.4,5
2019/1/19 3:59,0.3,2,0.4,3,0.1,3
2019/1/19 4:00,0.3,3,0.3,3,0.3,4
2019/1/19 4:01,0.3,3,0.3,3,0.5,2
2019/1/19 4:02,0.3,3,0.3,2,0.3,3
2019/1/19 4:03,0.2,3,0.3,2,0.5,4
2019/1/19 4:04,0.2,3,0.2,2,0.6,6
2019/1/19 4:05,0.2,4,0.2,2,0.1,9
2019/1/19 4:06,0.1,4,0.2,2,0.1,5
2019/1/19 4:07,0.1,4,0.1,2,0.4,4
2019/1/19 4:08,0.1,4,0.1,2,0.5,16
2019/1/19 4:09,0.2,4,0.2,3,0.9,3
2019/1/19 4:10,0.2,4,0.2,3,0.9,2
2019/1/19 4:11,0.3,4,0.3,3,1.4,3
2019/1/19 4:12,0.3,4,0.3,3,1.5,4
2019/1/19 4:13,0.4,4,0.4,4,1.1,3
2019/1/19 4:14,0.5,3,0.5,4,1.3,3
2019/1/19 4:15,0.5,3,0.5,4,0.5,16
2019/1/19 4:16,0.5,3,0.5,4,0.3,16
2019/1/19 4:17,0.5,2,0.5,4,1,2
2019/1/19 4:18,0.5,3,0.5,4,0.8,2
2019/1/19 4:19,0.5,2,0.5,4,1,15
2019/1/19 4:20,0.5,2,0.5,4,0.9,16
2019/1/19 4:21,0.5,2,0.5,4,1.3,16
2019/1/19 4:22,0.6,1,0.6,1,2.2,16
2019/1/19 4:23,0.6,1,0.6,1,2.4,16
2019/1/19 4:24,0.7,1,0.7,1,2,16
2019/1/19 4:25,0.8,1,0.8,1,2.1,14
2019/1/19 4:26,0.9,1,0.9,1,1.9,1
2019/1/19 4:27,1,1,1,1,1.4,16
2019/1/19 4:28,1,16,1,1,1.1,16
2019/1/19 4:29,1.1,16,1.1,16,1.1,16
2019/1/19 4:30,1.1,16,1.1,16,1.1,1
2019/1/19 4:31,1.1,16,1.2,16,1.3,1
2019/1/19 4:32,1.1,1,1.1,16,1,2
2019/1/19 4:33,1,1,1.1,16,1.3,1
2019/1/19 4:34,1,1,1,16,2.2,1
2019/1/19 4:35,1.1,1,1.1,16,2.7,16
2019/1/19 4:36,1.1,1,1.1,16,2.2,1
2019/1/19 4:37,1.2,1,1.2,16,1.9,1
2019/1/19 4:38,1.2,1,1.2,16,2.4,1
2019/1/19 4:39,1.3,1,1.3,1,2.1,16
2019/1/19 4:40,1.4,1,1.4,1,2,1
2019/1/19 4:41,1.4,1,1.4,1,1.5,2
2019/1/19 4:42,1.5,1,1.5,1,1.4,1
2019/1/19 4:43,1.5,1,1.5,1,1.9,2
2019/1/19 4:44,1.5,1,1.5,1,1.9,1
2019/1/19 4:45,1.4,1,1.5,1,1.6,1
2019/1/19 4:46,1.4,1,1.4,1,1.5,1
2019/1/19 4:47,1.4,1,1.4,1,3,1
2019/1/19 4:48,1.5,1,1.5,1,2.6,1
2019/1/19 4:49,1.4,1,1.5,1,2.1,1
2019/1/19 4:50,1.4,1,1.4,1,1.6,2
2019/1/19 4:51,1.4,1,1.4,1,1.3,16
2019/1/19 4:52,1.4,1,1.4,1,1.8,1
2019/1/19 4:53,1.4,1,1.4,1,1.9,1
2019/1/19 4:54,1.4,1,1.4,1,1.8,15
2019/1/19 4:55,1.4,1,1.4,1,1.8,16
2019/1/19 4:56,1.4,1,1.4,1,1.6,15
2019/1/19 4:57,1.3,16,1.4,1,1.4,15
2019/1/19 4:58,1.1,16,1.3,1,1,14
2019/1/19 4:59,1,16,1.1,1,1.6,9
2019/1/19 5:00,1.1,15,1.1,1,2,9
2019/1/19 5:01,1.1,15,1.1,1,1.6,9
2019/1/19 5:02,1.1,14,1.1,1,2,10
2019/1/19 5:03,1.1,13,1.1,1,1.5,11
2019/1/19 5:04,1.1,12,1.1,1,1.5,11
2019/1/19 5:05,1.1,12,1.1,1,1.4,11
2019/1/19 5:06,1,11,1.1,1,1.1,11
2019/1/19 5:07,1,11,1,16,0.6,11
2019/1/19 5:08,1,10,1,16,0.9,10
2019/1/19 5:09,1,10,1,15,1.5,9
2019/1/19 5:10,0.9,11,1,15,1.5,9
2019/1/19 5:11,0.8,11,0.9,15,0.5,12
2019/1/19 5:12,0.7,11,0.8,14,1,13
2019/1/19 5:13,0.7,11,0.7,13,1.4,12
2019/1/19 5:14,0.6,11,0.7,12,1.1,11
2019/1/19 5:15,0.6,12,0.6,11,1.6,13
2019/1/19 5:16,0.7,12,0.7,11,1.8,13
2019/1/19 5:17,0.8,12,0.8,11,2.1,12
2019/1/19 5:18,0.9,12,0.9,10,2.1,11
2019/1/19 5:19,0.9,12,0.9,10,1.5,12
2019/1/19 5:20,1,12,1,12,1.4,12
2019/1/19 5:21,1.1,12,1.1,12,1.5,12
2019/1/19 5:22,1.2,12,1.2,12,1.8,12
2019/1/19 5:23,1.3,12,1.3,12,1.6,12
2019/1/19 5:24,1.3,12,1.3,12,1.4,11
2019/1/19 5:25,1.2,12,1.3,12,1.3,13
2019/1/19 5:26,1.2,12,1.2,12,1.3,13
2019/1/19 5:27,1.1,12,1.2,12,1.4,12
2019/1/19 5:28,1.1,12,1.1,12,1.4,13
2019/1/19 5:29,1.1,12,1.1,12,1.3,13
2019/1/19 5:30,1.1,12,1.1,12,1.3,12
2019/1/19 5:31,1,12,1.1,12,1.3,12
2019/1/19 5:32,0.9,12,1,12,0.8,12
2019/1/19 5:33,0.8,12,0.9,12,0,10
2019/1/19 5:34,0.7,12,0.8,12,0.6,10
2019/1/19 5:35,0.7,11,0.7,12,0.9,9
2019/1/19 5:36,0.6,11,0.6,12,0.1,7
2019/1/19 5:37,0.5,11,0.5,12,0.6,11
2019/1/19 5:38,0.4,11,0.5,12,0.6,9
2019/1/19 5:39,0.3,10,0.4,12,1.6,10
2019/1/19 5:40,0.4,10,0.4,12,1.8,11
2019/1/19 5:41,0.5,10,0.5,12,1.8,11
2019/1/19 5:42,0.6,10,0.6,12,1.5,11
2019/1/19 5:43,0.7,10,0.7,12,1.9,11
2019/1/19 5:44,0.8,10,0.8,10,1.8,12
2019/1/19 5:45,0.9,11,0.9,11,1.4,13
2019/1/19 5:46,0.9,11,0.9,11,1,12
2019/1/19 5:47,0.9,11,1,11,0.9,12
2019/1/19 5:48,1,12,1,11,0.9,12
2019/1/19 5:49,1,12,1,11,0.6,13
2019/1/19 5:50,0.9,12,0.9,11,1.3,12
2019/1/19 5:51,0.9,12,0.9,11,1.3,12
2019/1/19 5:52,0.8,12,0.9,11,1.3,13
2019/1/19 5:53,0.7,12,0.8,11,1,14
2019/1/19 5:54,0.7,13,0.7,11,0.8,13
2019/1/19 5:55,0.6,13,0.7,11,0.8,12
2019/1/19 5:56,0.6,13,0.6,11,0.5,13
2019/1/19 5:57,0.6,13,0.6,12,0.6,14
2019/1/19 5:58,0.6,13,0.6,12,0.3,14
2019/1/19 5:59,0.5,13,0.6,12,0.1,8
2019/1/19 6:00,0.5,13,0.5,12,0.6,11
2019/1/19 6:01,0.4,13,0.5,12,0.5,11
2019/1/19 6:02,0.3,12,0.4,12,0.3,12
2019/1/19 6:03,0.3,12,0.3,12,0.1,11
2019/1/19 6:04,0.2,12,0.3,13,0.3,10
2019/1/19 6:05,0.2,12,0.2,13,0.3,16
2019/1/19 6:06,0.2,12,0.2,13,0.3,1
2019/1/19 6:07,0.1,12,0.2,13,0.6,16
2019/1/19 6:08,0.2,12,0.2,13,1,1
2019/1/19 6:09,0.2,13,0.2,13,0.5,1
2019/1/19 6:10,0.3,14,0.3,13,1.3,1
2019/1/19 6:11,0.2,15,0.3,13,0.5,1
2019/1/19 6:12,0.3,16,0.3,12,1,1
2019/1/19 6:13,0.3,16,0.3,12,1.1,1
2019/1/19 6:14,0.5,1,0.5,1,1.8,1
2019/1/19 6:15,0.6,1,0.6,1,1.5,1
2019/1/19 6:16,0.7,1,0.7,1,1.8,16
2019/1/19 6:17,0.7,1,0.7,1,2,16
2019/1/19 6:18,0.7,1,0.7,1,1.8,2
2019/1/19 6:19,0.9,1,0.9,1,1.9,1
2019/1/19 6:20,1,1,1,1,2.1,1
2019/1/19 6:21,1.1,1,1.1,1,2,1
2019/1/19 6:22,1.2,1,1.2,1,2.1,1
2019/1/19 6:23,1.2,1,1.2,1,2.2,1
2019/1/19 6:24,1.3,1,1.3,1,2,2
2019/1/19 6:25,1.3,1,1.3,1,1.9,1
2019/1/19 6:26,1.3,1,1.4,1,2,2
2019/1/19 6:27,1.4,1,1.4,1,1.5,1
2019/1/19 6:28,1.4,1,1.4,1,1.6,2
2019/1/19 6:29,1.4,1,1.4,1,1.5,1
2019/1/19 6:30,1.3,1,1.4,1,1.4,2
2019/1/19 6:31,1.3,1,1.3,1,1.5,1
2019/1/19 6:32,1.2,1,1.3,1,1.5,2
2019/1/19 6:33,1.2,1,1.2,1,1.6,1
2019/1/19 6:34,1.1,1,1.2,1,1.5,1
2019/1/19 6:35,1.1,1,1.1,1,1.5,1
2019/1/19 6:36,1.1,2,1.1,1,1.5,1
2019/1/19 6:37,1,2,1.1,1,1.3,2
2019/1/19 6:38,0.9,1,1,1,0.9,1
2019/1/19 6:39,0.9,2,0.9,1,1.1,1
2019/1/19 6:40,0.9,2,0.9,1,0.8,3
2019/1/19 6:41,0.8,2,0.8,1,0.5,4
2019/1/19 6:42,0.7,2,0.7,1,0.5,10
2019/1/19 6:43,0.6,2,0.7,1,0.6,9
2019/1/19 6:44,0.5,2,0.6,1,0.3,9
2019/1/19 6:45,0.4,2,0.5,1,0.9,9
2019/1/19 6:46,0.4,7,0.4,2,1,9
2019/1/19 6:47,0.4,9,0.4,2,1.3,9
2019/1/19 6:48,0.4,9,0.4,1,1.4,10
2019/1/19 6:49,0.5,9,0.5,2,1.4,10
2019/1/19 6:50,0.4,10,0.5,2,1,9
2019/1/19 6:51,0.4,10,0.4,2,0.5,9
2019/1/19 6:52,0.4,10,0.4,2,0.5,10
2019/1/19 6:53,0.4,10,0.4,2,0.5,12
2019/1/19 6:54,0.4,10,0.4,2,0.3,10
2019/1/19 6:55,0.4,10,0.4,9,0.6,11
2019/1/19 6:56,0.4,11,0.4,9,0.6,11
2019/1/19 6:57,0.4,11,0.4,9,0.6,10
2019/1/19 6:58,0.4,11,0.4,9,1.1,10
2019/1/19 6:59,0.3,11,0.4,9,1.3,9
2019/1/19 7:00,0.3,11,0.3,10,0.5,9
2019/1/19 7:01,0.3,11,0.3,10,0.1,11
2019/1/19 7:02,0.3,11,0.3,10,0.4,10
2019/1/19 7:03,0.3,10,0.3,10,0.8,9
2019/1/19 7:04,0.3,10,0.3,10,0.1,14
2019/1/19 7:05,0.3,10,0.3,10,0.9,9
2019/1/19 7:06,0.3,10,0.3,11,0.4,9
2019/1/19 7:07,0.2,9,0.3,11,0.3,9
2019/1/19 7:08,0.1,9,0.2,11,0.3,6
2019/1/19 7:09,0.1,8,0.1,11,0.1,6
2019/1/19 7:10,0.1,7,0.1,11,0.3,2
2019/1/19 7:11,0.1,7,0.1,11,0.4,1
2019/1/19 7:12,0.1,4,0.1,11,0.8,1
2019/1/19 7:13,0.1,3,0.1,10,0.9,16
2019/1/19 7:14,0.2,2,0.2,10,0.5,1
2019/1/19 7:15,0.1,2,0.2,10,0.4,16
2019/1/19 7:16,0.2,2,0.2,10,0.8,16
2019/1/19 7:17,0.2,2,0.2,9,0.6,16
2019/1/19 7:18,0.2,1,0.2,3,0.6,16
2019/1/19 7:19,0.3,1,0.3,1,0.8,16
2019/1/19 7:20,0.3,1,0.3,1,0.5,16
2019/1/19 7:21,0.3,1,0.3,1,0.1,15
2019/1/19 7:22,0.2,1,0.3,1,0,3
2019/1/19 7:23,0.2,1,0.2,1,0,7
2019/1/19 7:24,0.2,16,0.2,1,0,15
2019/1/19 7:25,0.2,1,0.2,1,0.1,2
2019/1/19 7:26,0.1,1,0.2,1,0.1,1
2019/1/19 7:27,0.1,1,0.1,1,0.1,13
2019/1/19 7:28,0.1,16,0.1,1,0.8,9
2019/1/19 7:29,0.1,16,0.1,1,0.6,9
2019/1/19 7:30,0.1,14,0.1,1,0.1,10
2019/1/19 7:31,0.1,12,0.1,1,0.3,11
2019/1/19 7:32,0.1,12,0.1,1,1.3,9
2019/1/19 7:33,0.2,11,0.2,1,1.3,10
2019/1/19 7:34,0.2,10,0.2,16,1.3,9
2019/1/19 7:35,0.3,10,0.3,10,1.4,11
2019/1/19 7:36,0.4,10,0.4,10,1.3,10
2019/1/19 7:37,0.5,10,0.5,10,1.5,10
2019/1/19 7:38,0.5,10,0.5,10,1.4,10
2019/1/19 7:39,0.6,10,0.6,10,1.6,11
2019/1/19 7:40,0.7,10,0.7,10,0.8,10
2019/1/19 7:41,0.7,10,0.7,10,0.4,11
2019/1/19 7:42,0.6,11,0.7,10,0.1,1
2019/1/19 7:43,0.6,11,0.6,10,0.4,14
2019/1/19 7:44,0.5,11,0.6,10,0.3,16
2019/1/19 7:45,0.4,12,0.5,10,0,15
2019/1/19 7:46,0.4,12,0.4,10,0.1,12
2019/1/19 7:47,0.3,12,0.3,10,0.3,11
2019/1/19 7:48,0.2,12,0.3,10,0.3,9
2019/1/19 7:49,0.1,12,0.2,10,0.5,8
2019/1/19 7:50,0.1,12,0.1,10,0.1,8
2019/1/19 7:51,0.1,13,0.1,10,0.1,2
2019/1/19 7:52,0.1,12,0.1,11,0.9,9
2019/1/19 7:53,0.1,11,0.1,11,1.3,8
2019/1/19 7:54,0.2,10,0.2,11,0.9,9
2019/1/19 7:55,0.2,10,0.2,12,1.1,10
2019/1/19 7:56,0.3,9,0.3,12,1.4,9
2019/1/19 7:57,0.4,9,0.4,9,1.5,9
2019/1/19 7:58,0.4,9,0.4,9,1,10
2019/1/19 7:59,0.4,9,0.4,9,0.9,9
2019/1/19 8:00,0.5,10,0.5,10,1,11
2019/1/19 8:01,0.5,10,0.5,10,0.8,11
2019/1/19 8:02,0.5,10,0.5,10,0.8,12
2019/1/19 8:03,0.5,10,0.5,10,1,12
2019/1/19 8:04,0.5,11,0.5,10,0.8,11
2019/1/19 8:05,0.5,11,0.5,10,0.3,11
2019/1/19 8:06,0.4,11,0.5,10,0.9,13
2019/1/19 8:07,0.4,11,0.4,10,0.8,13
2019/1/19 8:08,0.4,12,0.4,10,1,12
2019/1/19 8:09,0.5,12,0.5,10,1,13
2019/1/19 8:10,0.5,12,0.5,10,0.6,13
2019/1/19 8:11,0.5,12,0.5,10,0.8,14
2019/1/19 8:12,0.5,12,0.5,10,0.5,13
2019/1/19 8:13,0.4,12,0.5,10,0.4,13
2019/1/19 8:14,0.4,13,0.4,11,0.1,12
2019/1/19 8:15,0.3,13,0.4,11,0.3,13
2019/1/19 8:16,0.4,13,0.4,12,1.1,11
2019/1/19 8:17,0.4,12,0.4,12,1.3,9
2019/1/19 8:18,0.4,12,0.4,12,1.5,10
2019/1/19 8:19,0.3,12,0.4,12,0.6,9
2019/1/19 8:20,0.3,11,0.3,12,0.8,10
2019/1/19 8:21,0.3,11,0.3,12,0.5,8
2019/1/19 8:22,0.3,11,0.3,12,0.6,12
2019/1/19 8:23,0.4,11,0.4,12,0.6,13
2019/1/19 8:24,0.4,11,0.4,13,0.8,12
2019/1/19 8:25,0.4,11,0.4,13,0.5,13
2019/1/19 8:26,0.4,11,0.4,13,0.5,12
2019/1/19 8:27,0.3,11,0.4,12,0.8,12
2019/1/19 8:28,0.3,12,0.3,12,0.5,13
2019/1/19 8:29,0.3,12,0.3,11,0.4,14
2019/1/19 8:30,0.3,13,0.3,11,0.1,15
2019/1/19 8:31,0.3,13,0.3,11,0.4,15
2019/1/19 8:32,0.2,13,0.3,11,0.3,12
2019/1/19 8:33,0.2,13,0.2,11,0.3,9
2019/1/19 8:34,0.1,12,0.2,11,0.4,9
2019/1/19 8:35,0.1,12,0.1,11,0.1,10
2019/1/19 8:36,0.1,12,0.1,11,1,7
2019/1/19 8:37,0.1,12,0.2,11,0.9,7
2019/1/19 8:38,0.1,11,0.1,12,0.8,10
2019/1/19 8:39,0.1,10,0.1,12,0.8,5
2019/1/19 8:40,0.2,9,0.2,13,0.8,6
2019/1/19 8:41,0.2,8,0.2,13,0.4,6
2019/1/19 8:42,0.2,7,0.2,13,0.4,7
2019/1/19 8:43,0.2,7,0.2,13,0.6,5
2019/1/19 8:44,0.3,6,0.3,6,0.8,6
2019/1/19 8:45,0.3,6,0.3,6,1.1,7
2019/1/19 8:46,0.4,6,0.4,6,1.1,6
2019/1/19 8:47,0.3,6,0.4,6,0.6,6
2019/1/19 8:48,0.4,6,0.4,6,0.6,6
2019/1/19 8:49,0.4,6,0.4,6,1,4
2019/1/19 8:50,0.4,5,0.4,6,0.8,2
2019/1/19 8:51,0.4,6,0.4,6,0.9,6
2019/1/19 8:52,0.4,5,0.4,6,0.6,5
2019/1/19 8:53,0.5,5,0.5,5,0.5,5
2019/1/19 8:54,0.4,5,0.4,5,0.5,5
2019/1/19 8:55,0.4,5,0.4,5,0.8,4
2019/1/19 8:56,0.3,5,0.4,5,0.3,2
2019/1/19 8:57,0.3,5,0.3,5,0.5,6
2019/1/19 8:58,0.3,5,0.3,5,0.1,9
2019/1/19 8:59,0.2,5,0.3,5,0.3,6
2019/1/19 9:00,0.2,5,0.2,5,0.3,6
2019/1/19 9:01,0.1,5,0.2,5,0.1,12
2019/1/19 9:02,0.1,6,0.1,5,0.3,8
2019/1/19 9:03,0.1,7,0.1,5,0.1,11
2019/1/19 9:04,0.1,8,0.1,5,0.1,12
2019/1/19 9:05,0.1,9,0.1,5,1.1,9
2019/1/19 9:06,0.1,9,0.1,5,1.3,9
2019/1/19 9:07,0.2,10,0.2,5,1.1,10
2019/1/19 9:08,0.2,10,0.2,5,1.1,8
2019/1/19 9:09,0.2,10,0.2,5,0.3,7
2019/1/19 9:10,0.3,10,0.3,10,0.4,10
2019/1/19 9:11,0.3,10,0.3,10,0.3,14
2019/1/19 9:12,0.3,11,0.3,10,0.1,13
2019/1/19 9:13,0.3,11,0.3,10,0.3,12
2019/1/19 9:14,0.3,11,0.3,10,0,13
2019/1/19 9:15,0.2,11,0.3,10,0.1,11
2019/1/19 9:16,0.2,11,0.2,10,0.4,10
2019/1/19 9:17,0.1,11,0.2,10,0,9
2019/1/19 9:18,0,11,0.1,10,0,10
2019/1/19 9:19,0,11,0,10,0.1,8
2019/1/19 9:20,0,11,0,10,0.1,8
2019/1/19 9:21,0,11,0,10,0.1,1
2019/1/19 9:22,0.1,10,0.1,11,0.9,6
2019/1/19 9:23,0.1,9,0.1,11,0.6,16
2019/1/19 9:24,0.1,9,0.1,11,1.3,9
2019/1/19 9:25,0.2,8,0.2,11,1.4,8
2019/1/19 9:26,0.2,8,0.2,11,0.3,1
2019/1/19 9:27,0.2,8,0.2,9,1.1,10
2019/1/19 9:28,0.2,8,0.2,9,0.6,12
2019/1/19 9:29,0.3,9,0.3,8,1,10
2019/1/19 9:30,0.3,9,0.3,8,0.8,10
2019/1/19 9:31,0.3,9,0.3,8,0.5,10
2019/1/19 9:32,0.3,10,0.3,8,0.6,10
2019/1/19 9:33,0.3,10,0.3,8,0.4,8
2019/1/19 9:34,0.3,10,0.3,8,0.1,9
2019/1/19 9:35,0.3,10,0.3,8,0.8,9
2019/1/19 9:36,0.3,10,0.3,8,0.4,9
2019/1/19 9:37,0.3,10,0.3,8,0.9,8
2019/1/19 9:38,0.3,9,0.3,8,0.6,8
2019/1/19 9:39,0.2,10,0.3,9,0.1,16
2019/1/19 9:40,0.2,9,0.2,9,0.1,2
2019/1/19 9:41,0.2,9,0.2,9,0.4,6
2019/1/19 9:42,0.2,9,0.2,10,0.8,10
2019/1/19 9:43,0.2,8,0.2,10,0.9,6
2019/1/19 9:44,0.2,7,0.2,10,0.8,5
2019/1/19 9:45,0.2,6,0.2,10,0.1,3
2019/1/19 9:46,0.2,5,0.2,10,0.8,4
2019/1/19 9:47,0.2,5,0.2,10,0.9,6
2019/1/19 9:48,0.2,5,0.2,9,0.8,6
2019/1/19 9:49,0.2,5,0.2,10,0.4,4
2019/1/19 9:50,0.2,5,0.2,9,0.5,4
2019/1/19 9:51,0.2,5,0.2,9,0.4,5
2019/1/19 9:52,0.2,5,0.2,9,0.1,4
2019/1/19 9:53,0.2,5,0.2,8,0.8,8
2019/1/19 9:54,0.2,5,0.2,7,0.5,9
2019/1/19 9:55,0.2,6,0.2,6,0.9,6
2019/1/19 9:56,0.3,6,0.3,6,1,6
2019/1/19 9:57,0.3,6,0.3,6,1.1,6
2019/1/19 9:58,0.3,6,0.3,6,0.5,6
2019/1/19 9:59,0.3,6,0.3,6,0.5,8
2019/1/19 10:00,0.3,6,0.3,6,0.9,5
2019/1/19 10:01,0.3,6,0.3,6,0.5,4
2019/1/19 10:02,0.3,6,0.3,6,0,3
2019/1/19 10:03,0.3,5,0.3,6,0.1,13
2019/1/19 10:04,0.2,5,0.3,6,0.1,15
2019/1/19 10:05,0.2,5,0.2,6,0.5,6
2019/1/19 10:06,0.2,4,0.2,6,0.4,2
2019/1/19 10:07,0.2,4,0.2,6,1.1,8
2019/1/19 10:08,0.2,4,0.2,6,1.3,8
2019/1/19 10:09,0.2,5,0.2,6,1.1,8
2019/1/19 10:10,0.2,4,0.2,6,0.3,3
2019/1/19 10:11,0.2,4,0.2,6,0.5,8
2019/1/19 10:12,0.2,7,0.2,6,0.9,13
2019/1/19 10:13,0.2,7,0.2,5,0.5,16
2019/1/19 10:14,0.3,8,0.3,8,0.8,8
2019/1/19 10:15,0.2,8,0.3,8,0.4,7
2019/1/19 10:16,0.2,9,0.2,8,0.3,11
2019/1/19 10:17,0.2,9,0.2,8,0.3,15
2019/1/19 10:18,0.2,10,0.2,8,0.6,10
2019/1/19 10:19,0.2,10,0.2,8,1.6,10
2019/1/19 10:20,0.3,11,0.3,8,1.3,10
2019/1/19 10:21,0.3,11,0.3,8,0.8,13
2019/1/19 10:22,0.3,10,0.3,8,0.8,6
2019/1/19 10:23,0.3,11,0.3,8,1.1,8
2019/1/19 10:24,0.4,11,0.4,10,1.5,9
2019/1/19 10:25,0.5,11,0.5,11,1.6,9
2019/1/19 10:26,0.5,11,0.5,11,1.3,9
2019/1/19 10:27,0.6,10,0.6,11,0.9,10
2019/1/19 10:28,0.6,10,0.6,11,0.9,8
2019/1/19 10:29,0.6,10,0.6,11,1.1,11
2019/1/19 10:30,0.6,10,0.6,11,1.9,11
2019/1/19 10:31,0.6,10,0.6,11,1,10
2019/1/19 10:32,0.6,10,0.6,11,1.1,13
2019/1/19 10:33,0.6,10,0.6,11,1.3,7
2019/1/19 10:34,0.5,10,0.6,11,0.5,10
2019/1/19 10:35,0.5,10,0.5,11,0.5,7
2019/1/19 10:36,0.4,10,0.5,11,1.1,9
2019/1/19 10:37,0.4,10,0.4,10,1.4,8
2019/1/19 10:38,0.4,10,0.4,10,0.8,9
2019/1/19 10:39,0.4,9,0.4,10,2.2,8
2019/1/19 10:40,0.4,9,0.5,10,1.9,7
2019/1/19 10:41,0.5,9,0.5,10,1.8,9
2019/1/19 10:42,0.5,9,0.5,10,1.1,10
2019/1/19 10:43,0.6,9,0.6,10,2.2,8
2019/1/19 10:44,0.7,8,0.7,8,2.2,10
2019/1/19 10:45,0.8,8,0.8,8,1.9,8
2019/1/19 10:46,0.8,9,0.8,8,0.8,10
2019/1/19 10:47,0.8,9,0.8,8,0.8,13
2019/1/19 10:48,0.8,9,0.8,8,0.5,1
2019/1/19 10:49,0.8,10,0.8,8,1.5,9
2019/1/19 10:50,0.7,10,0.8,8,1.8,10
2019/1/19 10:51,0.8,10,0.8,8,1.9,10
2019/1/19 10:52,0.8,10,0.8,8,1.9,8
2019/1/19 10:53,0.8,10,0.8,8,1.8,8
2019/1/19 10:54,0.7,10,0.7,8,0.9,8
2019/1/19 10:55,0.7,10,0.7,9,2.1,8
2019/1/19 10:56,0.7,9,0.8,9,1.4,9
2019/1/19 10:57,0.7,9,0.7,9,1.1,9
2019/1/19 10:58,0.8,9,0.8,10,1.4,9
2019/1/19 10:59,0.7,9,0.8,10,0.8,10
2019/1/19 11:00,0.7,8,0.7,10,0.8,8
2019/1/19 11:01,0.6,8,0.7,10,0.6,1
2019/1/19 11:02,0.5,8,0.6,10,1.3,8
2019/1/19 11:03,0.5,8,0.5,9,0.8,7
2019/1/19 11:04,0.6,9,0.6,9,1.1,8
2019/1/19 11:05,0.5,9,0.6,9,1.3,8
2019/1/19 11:06,0.4,9,0.5,9,0.6,1
2019/1/19 11:07,0.4,8,0.4,9,0.8,1
2019/1/19 11:08,0.4,7,0.4,9,1.4,4
2019/1/19 11:09,0.5,6,0.5,8,1,4
2019/1/19 11:10,0.5,6,0.5,8,1,3
2019/1/19 11:11,0.5,6,0.5,8,1.4,8
2019/1/19 11:12,0.5,6,0.5,9,0.9,6
2019/1/19 11:13,0.6,6,0.6,9,1,11
2019/1/19 11:14,0.5,6,0.6,8,0.3,14
2019/1/19 11:15,0.5,5,0.5,6,0.4,5
2019/1/19 11:16,0.5,5,0.5,6,1,5
2019/1/19 11:17,0.5,6,0.5,6,0.6,7
2019/1/19 11:18,0.4,6,0.5,6,1,6