#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/1/11 0:01,0,13,0,1,0,13
2018/1/11 0:02,0,13,0,16,0,15
2018/1/11 0:03,0,14,0,16,0,14
2018/1/11 0:04,0,14,0,15,0,3
2018/1/11 0:05,0,14,0,14,0,10
2018/1/11 0:06,0,14,0,14,0,13
2018/1/11 0:07,0,13,0,14,0,12
2018/1/11 0:08,0,13,0,14,0,11
2018/1/11 0:09,0,13,0,14,0,12
2018/1/11 0:10,0,13,0,14,0,12
2018/1/11 0:11,0,12,0,13,0,12
2018/1/11 0:12,0,12,0,13,0,12
2018/1/11 0:13,0,12,0,14,0,15
2018/1/11 0:14,0,12,0,14,0,11
2018/1/11 0:15,0,12,0,14,0,12
2018/1/11 0:16,0,12,0,14,0,12
2018/1/11 0:17,0,12,0,13,0,14
2018/1/11 0:18,0,12,0,13,0,13
2018/1/11 0:19,0,12,0,13,0,14
2018/1/11 0:20,0,13,0,13,0,14
2018/1/11 0:21,0,13,0,12,0,14
2018/1/11 0:22,0,13,0,12,0,14
2018/1/11 0:23,0,13,0,12,0,12
2018/1/11 0:24,0,13,0,12,0,2
2018/1/11 0:25,0,13,0,12,0,1
2018/1/11 0:26,0,14,0,12,0,14
2018/1/11 0:27,0,14,0,12,0,15
2018/1/11 0:28,0,14,0,12,0,13
2018/1/11 0:29,0,14,0,12,0,12
2018/1/11 0:30,0,14,0,13,0,13
2018/1/11 0:31,0,14,0,13,0,12
2018/1/11 0:32,0,14,0,13,0,15
2018/1/11 0:33,0,14,0,13,0,11
2018/1/11 0:34,0,14,0,13,0,14
2018/1/11 0:35,0,14,0,13,0,16
2018/1/11 0:36,0,14,0,13,0,15
2018/1/11 0:37,0,13,0,14,0,11
2018/1/11 0:38,0,13,0,14,0,5
2018/1/11 0:39,0,13,0,14,0,9
2018/1/11 0:40,0,12,0,14,0,9
2018/1/11 0:41,0,11,0,14,0,9
2018/1/11 0:42,0,11,0,14,0,9
2018/1/11 0:43,0,10,0,14,0,10
2018/1/11 0:44,0,10,0,14,0,12
2018/1/11 0:45,0,10,0,14,0,15
2018/1/11 0:46,0,10,0,13,0,13
2018/1/11 0:47,0,11,0,13,0,14
2018/1/11 0:48,0,12,0,13,0,16
2018/1/11 0:49,0,13,0,13,0,15
2018/1/11 0:50,0,13,0,12,0,14
2018/1/11 0:51,0,14,0,11,0,16
2018/1/11 0:52,0,14,0,11,0,12
2018/1/11 0:53,0,14,0,11,0,14
2018/1/11 0:54,0,14,0,10,0,15
2018/1/11 0:55,0,14,0,10,0,11
2018/1/11 0:56,0,14,0,11,0,12
2018/1/11 0:57,0,14,0,11,0,1
2018/1/11 0:58,0,13,0,12,0,11
2018/1/11 0:59,0,13,0,13,0,12
2018/1/11 1:00,0,13,0,14,0,11
2018/1/11 1:01,0,13,0,14,0,1
2018/1/11 1:02,0.4,13,0.4,13,7.5,14
2018/1/11 1:03,0.7,13,0.7,13,5,14
2018/1/11 1:04,0.9,13,0.9,13,4.2,15
2018/1/11 1:05,1.3,13,1.3,13,5.1,12
2018/1/11 1:06,1.8,13,1.8,13,5.7,11
2018/1/11 1:07,2.1,13,2.1,13,5.2,12
2018/1/11 1:08,2.3,13,2.3,13,4.5,13
2018/1/11 1:09,2.5,13,2.5,13,3.1,14
2018/1/11 1:10,2.7,13,2.7,13,6.3,11
2018/1/11 1:11,3,13,3,13,5.4,14
2018/1/11 1:12,2.8,13,3,13,5.1,13
2018/1/11 1:13,2.8,13,2.8,13,5.5,16
2018/1/11 1:14,3,13,3,13,8.5,15
2018/1/11 1:15,3,14,3,13,7.9,14
2018/1/11 1:16,2.9,14,3,13,5.8,12
2018/1/11 1:17,3.1,14,3.1,14,8.2,9
2018/1/11 1:18,3.4,14,3.4,14,9.2,9
2018/1/11 1:19,3.6,13,3.6,13,7.1,12
2018/1/11 1:20,3.6,14,3.7,14,4.8,14
2018/1/11 1:21,3.7,13,3.7,14,6.4,13
2018/1/11 1:22,3.7,13,3.7,14,3.5,14
2018/1/11 1:23,3.7,13,3.7,14,6,12
2018/1/11 1:24,3.6,13,3.8,13,5.8,15
2018/1/11 1:25,3.4,13,3.6,13,3.3,15
2018/1/11 1:26,3.5,13,3.5,13,7.8,13
2018/1/11 1:27,3.4,13,3.5,13,8.7,12
2018/1/11 1:28,3.4,13,3.5,13,6.7,10
2018/1/11 1:29,3.5,13,3.5,13,8.1,15
2018/1/11 1:30,3.4,13,3.4,13,4.8,16
2018/1/11 1:31,3.2,13,3.4,13,4.1,13
2018/1/11 1:32,3.5,13,3.5,13,8.6,13
2018/1/11 1:33,3.6,13,3.6,13,6.3,12
2018/1/11 1:34,3.5,13,3.6,13,5.6,11
2018/1/11 1:35,3.6,13,3.6,13,5.4,13
2018/1/11 1:36,3.6,13,3.6,13,6.2,12
2018/1/11 1:37,3.6,13,3.6,13,8.3,13
2018/1/11 1:38,3.3,13,3.6,13,4.3,13
2018/1/11 1:39,3.1,13,3.2,13,4.8,13
2018/1/11 1:40,3.2,13,3.2,13,4.5,15
2018/1/11 1:41,3.5,13,3.5,13,7,12
2018/1/11 1:42,3.3,13,3.4,13,6.4,12
2018/1/11 1:43,3.4,13,3.4,13,10.3,14
2018/1/11 1:44,3.5,13,3.5,13,7,15
2018/1/11 1:45,3.5,13,3.5,13,6.7,12
2018/1/11 1:46,3.6,13,3.6,13,7.9,13
2018/1/11 1:47,3.6,13,3.6,13,8.9,13
2018/1/11 1:48,4,13,4,13,10.9,12
2018/1/11 1:49,4,13,4.1,13,6.7,12
2018/1/11 1:50,4.2,13,4.2,13,10.3,12
2018/1/11 1:51,4.1,13,4.2,13,9,12
2018/1/11 1:52,4.2,13,4.2,13,6.7,15
2018/1/11 1:53,4.1,13,4.2,13,8.1,13
2018/1/11 1:54,4,13,4.1,13,6,16
2018/1/11 1:55,4.1,13,4.1,13,7,12
2018/1/11 1:56,4.3,13,4.3,13,10.5,13
2018/1/11 1:57,4.4,13,4.4,13,9.1,12
2018/1/11 1:58,4.6,13,4.6,13,11.9,12
2018/1/11 1:59,4.6,13,4.7,13,7.7,13
2018/1/11 2:00,4.4,14,4.6,13,3.8,1
2018/1/11 2:01,4.2,14,4.4,13,3.1,11
2018/1/11 2:02,4.1,13,4.2,13,6,11
2018/1/11 2:03,4.1,13,4.2,13,7.4,12
2018/1/11 2:04,4.2,13,4.2,13,8.2,12
2018/1/11 2:05,4.4,13,4.4,13,9.5,11
2018/1/11 2:06,4.1,13,4.3,13,4.7,13
2018/1/11 2:07,4.2,13,4.2,13,11.1,13
2018/1/11 2:08,4,13,4.1,13,9.1,13
2018/1/11 2:09,3.8,12,3.9,13,5.7,12
2018/1/11 2:10,3.9,12,3.9,14,7.4,13
2018/1/11 2:11,4.4,12,4.4,13,10.8,13
2018/1/11 2:12,4.7,13,4.7,13,10.1,14
2018/1/11 2:13,4.6,13,4.7,13,5.2,14
2018/1/11 2:14,4.5,13,4.6,13,5.5,14
2018/1/11 2:15,4.3,13,4.4,13,6.8,11
2018/1/11 2:16,4.4,13,4.4,13,7.2,13
2018/1/11 2:17,4.2,13,4.4,13,7.4,13
2018/1/11 2:18,3.9,13,4.1,13,4.8,10
2018/1/11 2:19,4,13,4,13,6.3,12
2018/1/11 2:20,4.1,13,4.1,13,7.9,12
2018/1/11 2:21,4,13,4.1,13,8.3,13
2018/1/11 2:22,3.7,13,4,13,5.4,11
2018/1/11 2:23,3.9,13,3.9,13,8.9,14
2018/1/11 2:24,4.1,13,4.1,13,7.5,13
2018/1/11 2:25,3.9,13,4.1,13,5.8,14
2018/1/11 2:26,4,13,4,13,9.8,16
2018/1/11 2:27,4.2,13,4.2,13,9.5,13
2018/1/11 2:28,4.5,13,4.5,13,10.5,16
2018/1/11 2:29,4.6,14,4.6,13,7.8,16
2018/1/11 2:30,4.6,14,4.7,14,6.9,15
2018/1/11 2:31,4.2,14,4.6,14,4.2,12
2018/1/11 2:32,4.3,14,4.4,14,7.5,13
2018/1/11 2:33,4.3,14,4.3,14,5.8,14
2018/1/11 2:34,4.2,14,4.3,14,6.2,12
2018/1/11 2:35,4.5,14,4.5,14,7.2,10
2018/1/11 2:36,4.5,14,4.6,14,11.3,14
2018/1/11 2:37,4.3,13,4.4,14,4.9,13
2018/1/11 2:38,4,13,4.3,14,5.1,13
2018/1/11 2:39,3.7,13,4,14,4.4,13
2018/1/11 2:40,3.5,13,3.7,14,3,11
2018/1/11 2:41,3.4,12,3.5,14,2.4,11
2018/1/11 2:42,3,12,3.3,14,2.1,12
2018/1/11 2:43,2.7,12,3,14,1,11
2018/1/11 2:44,2.6,12,2.7,14,4.9,13
2018/1/11 2:45,2.4,12,2.6,14,5.6,12
2018/1/11 2:46,2.1,12,2.3,14,5.2,15
2018/1/11 2:47,2,12,2.1,13,4.2,16
2018/1/11 2:48,2,13,2,13,5.6,16
2018/1/11 2:49,2.2,13,2.2,13,6,1
2018/1/11 2:50,2.2,14,2.3,13,5,16
2018/1/11 2:51,2.2,14,2.3,12,3.8,2
2018/1/11 2:52,2.4,14,2.4,12,5,12
2018/1/11 2:53,2.7,14,2.7,12,4.7,15
2018/1/11 2:54,2.6,14,2.6,14,3,13
2018/1/11 2:55,2.4,14,2.6,14,3,12
2018/1/11 2:56,2.4,14,2.4,14,4.1,12
2018/1/11 2:57,2.3,14,2.4,14,3.5,13
2018/1/11 2:58,2.1,14,2.3,14,3.1,14
2018/1/11 2:59,1.8,14,2.1,14,2.9,12
2018/1/11 3:00,1.9,13,1.9,14,3.2,13
2018/1/11 3:01,2,13,2,14,5.1,13
2018/1/11 3:02,2.1,13,2.1,14,5.4,13
2018/1/11 3:03,1.9,13,2.1,14,4.1,11
2018/1/11 3:04,2.1,13,2.1,14,6.5,12
2018/1/11 3:05,2.1,13,2.1,14,2.7,15
2018/1/11 3:06,2.1,13,2.1,14,5.6,13
2018/1/11 3:07,2.2,13,2.2,14,5.1,11
2018/1/11 3:08,2.5,12,2.5,12,6.3,10
2018/1/11 3:09,2.7,12,2.7,12,5.7,12
2018/1/11 3:10,2.7,12,2.7,12,5.1,13
2018/1/11 3:11,2.6,12,2.7,12,4.5,13
2018/1/11 3:12,2.5,12,2.6,12,4.4,12
2018/1/11 3:13,2.7,12,2.7,12,7.9,9
2018/1/11 3:14,2.7,12,2.7,12,6.3,12
2018/1/11 3:15,2.7,12,2.7,12,3.6,13
2018/1/11 3:16,2.6,12,2.7,12,5.6,12
2018/1/11 3:17,2.6,12,2.6,12,3.5,14
2018/1/11 3:18,2.5,12,2.6,12,4.2,12
2018/1/11 3:19,2.5,12,2.5,12,4.2,12
2018/1/11 3:20,2.4,13,2.5,12,3.2,12
2018/1/11 3:21,2.4,12,2.4,12,2.7,9
2018/1/11 3:22,2.5,12,2.5,12,5.6,14
2018/1/11 3:23,2.4,13,2.5,12,3.3,12
2018/1/11 3:24,2.2,13,2.4,12,3.2,13
2018/1/11 3:25,2.1,12,2.2,12,1.9,13
2018/1/11 3:26,2,13,2.2,12,4.1,12
2018/1/11 3:27,2.1,13,2.1,12,4.8,13
2018/1/11 3:28,2.1,13,2.1,12,6.1,12
2018/1/11 3:29,2,13,2.1,12,3.9,12
2018/1/11 3:30,2,13,2,12,4.2,14
2018/1/11 3:31,2.1,13,2.1,12,4.5,12
2018/1/11 3:32,2.1,13,2.2,12,4.7,12
2018/1/11 3:33,2.3,13,2.3,13,6.3,12
2018/1/11 3:34,2.5,13,2.5,13,5.2,12
2018/1/11 3:35,2.7,13,2.7,13,5.1,16
2018/1/11 3:36,2.8,13,2.8,13,4.7,12
2018/1/11 3:37,2.8,13,2.8,13,4.9,12
2018/1/11 3:38,2.6,13,2.7,13,3.3,13
2018/1/11 3:39,2.9,13,2.9,13,7.1,12
2018/1/11 3:40,3.1,12,3.1,12,4.9,13
2018/1/11 3:41,3,13,3.1,12,4.2,13
2018/1/11 3:42,2.9,12,3,12,3.8,11
2018/1/11 3:43,2.7,12,2.9,12,3.1,11
2018/1/11 3:44,2.5,12,2.7,12,2.7,13
2018/1/11 3:45,2.4,12,2.5,12,3.2,12
2018/1/11 3:46,2.3,12,2.4,12,3,8
2018/1/11 3:47,2.3,12,2.3,12,5,13
2018/1/11 3:48,2.4,12,2.4,12,4.7,14
2018/1/11 3:49,2.1,12,2.4,12,3.2,13
2018/1/11 3:50,2,12,2.1,12,4.1,14
2018/1/11 3:51,2.1,12,2.1,13,4.5,13
2018/1/11 3:52,2.3,12,2.3,12,5.6,13
2018/1/11 3:53,2.5,12,2.5,12,6.2,13
2018/1/11 3:54,2.9,12,2.9,12,7.2,12
2018/1/11 3:55,3.2,12,3.2,12,6.8,14
2018/1/11 3:56,3.3,13,3.3,13,6.1,13
2018/1/11 3:57,3.4,13,3.5,13,5.4,12
2018/1/11 3:58,3.3,13,3.4,13,3.7,12
2018/1/11 3:59,3.4,13,3.4,13,3.9,12
2018/1/11 4:00,3.3,13,3.4,13,4.5,13
2018/1/11 4:01,3.5,13,3.5,13,5.6,13
2018/1/11 4:02,3.5,13,3.5,13,5.8,11
2018/1/11 4:03,3.4,13,3.5,13,5.1,11
2018/1/11 4:04,3.1,13,3.3,13,3.2,13
2018/1/11 4:05,2.9,13,3.1,13,4.3,12
2018/1/11 4:06,2.8,13,2.9,13,3.3,12
2018/1/11 4:07,2.8,13,2.8,13,6.1,13
2018/1/11 4:08,3,13,3,13,6.5,13
2018/1/11 4:09,3.3,13,3.3,13,7.5,12
2018/1/11 4:10,3.6,13,3.6,13,8.1,12
2018/1/11 4:11,3.3,13,3.5,13,4.1,11
2018/1/11 4:12,3.3,12,3.3,13,5.7,12
2018/1/11 4:13,3.3,12,3.3,13,5.1,12
2018/1/11 4:14,3.2,13,3.3,13,2.5,1
2018/1/11 4:15,3.1,13,3.2,13,3.2,13
2018/1/11 4:16,3,13,3.1,13,3.2,10
2018/1/11 4:17,2.7,13,3,13,3.3,11
2018/1/11 4:18,2.6,13,2.7,13,4.1,11
2018/1/11 4:19,2.3,13,2.6,13,3.6,12
2018/1/11 4:20,2.1,13,2.2,13,4.1,12
2018/1/11 4:21,2.1,13,2.1,13,4.5,13
2018/1/11 4:22,2,13,2.1,12,3.5,14
2018/1/11 4:23,1.8,13,2,12,1.4,16
2018/1/11 4:24,1.7,13,1.8,13,1.9,1
2018/1/11 4:25,1.8,13,1.8,13,3.5,14
2018/1/11 4:26,1.8,13,1.8,13,1.8,10
2018/1/11 4:27,1.8,13,1.8,13,2.6,13
2018/1/11 4:28,1.8,13,1.8,13,3.6,14
2018/1/11 4:29,1.7,13,1.8,13,2.1,12
2018/1/11 4:30,1.7,14,1.7,13,2.5,14
2018/1/11 4:31,1.5,14,1.7,13,2,15
2018/1/11 4:32,1.6,13,1.6,13,5,13
2018/1/11 4:33,1.9,13,1.9,13,6.9,13
2018/1/11 4:34,2.3,13,2.3,13,6.8,12
2018/1/11 4:35,2.2,13,2.3,13,2.5,10
2018/1/11 4:36,2.3,13,2.3,13,3.1,13
2018/1/11 4:37,2.4,13,2.4,13,4.7,13
2018/1/11 4:38,2.5,13,2.5,13,4.3,13
2018/1/11 4:39,2.6,13,2.6,13,4.5,14
2018/1/11 4:40,2.5,12,2.5,13,2.9,11
2018/1/11 4:41,2.5,12,2.6,13,2.1,11
2018/1/11 4:42,2.5,12,2.6,13,3.5,13
2018/1/11 4:43,2.3,12,2.5,13,5.6,11
2018/1/11 4:44,2.5,12,2.5,13,10.1,12
2018/1/11 4:45,3,12,3,12,8.9,12
2018/1/11 4:46,3.4,12,3.4,12,8.6,12
2018/1/11 4:47,3.5,12,3.5,12,8.9,11
2018/1/11 4:48,3.4,12,3.5,12,4.1,13
2018/1/11 4:49,3.4,12,3.4,12,4.7,13
2018/1/11 4:50,3.7,12,3.7,12,8.2,13
2018/1/11 4:51,4.2,12,4.2,12,8.1,15
2018/1/11 4:52,4.4,13,4.4,13,6.3,12
2018/1/11 4:53,4.7,13,4.7,13,9.5,12
2018/1/11 4:54,4.7,13,4.8,13,8.5,13
2018/1/11 4:55,4.6,13,4.7,13,8.1,11
2018/1/11 4:56,4.5,13,4.6,13,7.6,12
2018/1/11 4:57,4.3,13,4.5,13,4.8,12
2018/1/11 4:58,4.3,13,4.3,13,3.7,13
2018/1/11 4:59,4.1,13,4.3,13,2,14
2018/1/11 5:00,3.9,13,4.1,13,6.4,12
2018/1/11 5:01,3.8,13,3.9,13,5.8,13
2018/1/11 5:02,3.7,13,3.8,13,5.5,11
2018/1/11 5:03,3.5,13,3.7,13,7.9,15
2018/1/11 5:04,3.4,13,3.5,13,7.4,15
2018/1/11 5:05,3.3,13,3.4,13,9.1,13
2018/1/11 5:06,3.3,13,3.4,13,7.8,12
2018/1/11 5:07,3.7,13,3.7,13,10.1,15
2018/1/11 5:08,4.1,13,4.1,13,11.3,15
2018/1/11 5:09,4.3,14,4.3,14,7.2,13
2018/1/11 5:10,4.4,14,4.4,14,8.3,12
2018/1/11 5:11,4.2,14,4.3,14,7.1,16
2018/1/11 5:12,4.2,14,4.2,14,5.1,12
2018/1/11 5:13,4.1,14,4.2,14,5.6,11
2018/1/11 5:14,4,14,4.1,14,6.3,13
2018/1/11 5:15,3.8,14,4,14,6.7,14
2018/1/11 5:16,3.6,14,3.8,14,4.4,2
2018/1/11 5:17,3.4,14,3.6,14,6.8,15
2018/1/11 5:18,3,14,3.4,14,4.9,15
2018/1/11 5:19,3.1,14,3.1,14,7.4,13
2018/1/11 5:20,3.1,14,3.2,14,5.7,15
2018/1/11 5:21,3.2,14,3.3,14,9.4,1
2018/1/11 5:22,3.3,14,3.3,14,8.1,14
2018/1/11 5:23,3.3,14,3.4,14,7.5,15
2018/1/11 5:24,3.2,15,3.3,14,2.1,14
2018/1/11 5:25,3.2,15,3.2,14,7.1,16
2018/1/11 5:26,3.4,15,3.4,14,7.9,16
2018/1/11 5:27,3.5,15,3.5,15,7.5,16
2018/1/11 5:28,3.5,15,3.5,15,5,14
2018/1/11 5:29,3.4,15,3.5,15,4.9,16
2018/1/11 5:30,3.6,15,3.6,15,8.5,16
2018/1/11 5:31,3.5,15,3.6,15,6.2,13
2018/1/11 5:32,3.2,15,3.5,15,2.7,16
2018/1/11 5:33,3.3,15,3.3,15,10.2,15
2018/1/11 5:34,3.5,15,3.5,15,7.4,15
2018/1/11 5:35,3.6,15,3.6,15,7.7,1
2018/1/11 5:36,3.7,15,3.7,15,11.7,15
2018/1/11 5:37,3.8,15,3.8,15,10.8,15
2018/1/11 5:38,3.8,15,3.8,15,6.5,16
2018/1/11 5:39,3.7,15,3.8,15,5.4,15
2018/1/11 5:40,3.4,15,3.7,15,5.8,1
2018/1/11 5:41,3.4,15,3.4,15,4.7,13
2018/1/11 5:42,3.5,15,3.5,15,4.3,2
2018/1/11 5:43,3.5,14,3.6,15,7,16
2018/1/11 5:44,3.7,14,3.7,15,9.5,16
2018/1/11 5:45,3.7,14,3.9,15,7.4,16
2018/1/11 5:46,3.4,14,3.7,15,6.3,15
2018/1/11 5:47,3.3,14,3.3,15,7.6,15
2018/1/11 5:48,3.1,14,3.2,15,4.4,13
2018/1/11 5:49,3.4,14,3.4,15,10,14
2018/1/11 5:50,3.6,14,3.6,15,8.7,15
2018/1/11 5:51,3.7,15,3.7,15,6.7,15
2018/1/11 5:52,3.7,15,3.8,15,6.3,14
2018/1/11 5:53,3.8,15,3.8,15,7.7,15
2018/1/11 5:54,3.7,14,3.8,15,5.6,13
2018/1/11 5:55,3.6,14,3.7,14,8.5,13
2018/1/11 5:56,3.6,14,3.7,14,5.6,16
2018/1/11 5:57,3.4,14,3.6,14,4.3,16
2018/1/11 5:58,3.7,14,3.7,14,8.5,14
2018/1/11 5:59,3.5,14,3.7,14,6.1,15
2018/1/11 6:00,3.4,14,3.5,14,6.7,16
2018/1/11 6:01,3.5,14,3.5,14,7.7,15
2018/1/11 6:02,3.5,14,3.5,15,4.8,14
2018/1/11 6:03,3.3,14,3.5,15,4.9,14
2018/1/11 6:04,3,14,3.3,14,2.6,15
2018/1/11 6:05,2.8,14,2.9,14,3.3,14
2018/1/11 6:06,2.7,14,2.8,14,5.4,16
2018/1/11 6:07,2.8,14,2.8,14,5.7,15
2018/1/11 6:08,2.8,14,2.9,14,6.4,16
2018/1/11 6:09,2.8,15,2.9,14,8.4,15
2018/1/11 6:10,2.8,15,2.8,14,3.2,13
2018/1/11 6:11,2.7,15,2.7,14,4.9,13
2018/1/11 6:12,2.5,15,2.7,14,3.3,13
2018/1/11 6:13,2.5,15,2.5,14,4.1,16
2018/1/11 6:14,2.5,15,2.5,14,3.5,15
2018/1/11 6:15,2.5,15,2.5,14,3.1,16
2018/1/11 6:16,2.4,15,2.5,14,3.5,12
2018/1/11 6:17,2.3,15,2.4,14,3.3,14
2018/1/11 6:18,2.2,14,2.3,15,3.9,12
2018/1/11 6:19,1.9,14,2.1,15,3.5,13
2018/1/11 6:20,1.8,14,1.9,15,2.6,12
2018/1/11 6:21,1.6,14,1.8,15,2.2,13
2018/1/11 6:22,1.7,14,1.7,15,2.7,12
2018/1/11 6:23,1.7,13,1.7,15,3.2,14
2018/1/11 6:24,1.7,13,1.7,15,3.3,12
2018/1/11 6:25,1.8,13,1.8,15,3,13
2018/1/11 6:26,1.8,13,1.8,15,1.9,10
2018/1/11 6:27,1.7,13,1.7,14,1.9,14
2018/1/11 6:28,1.6,13,1.7,14,1.9,12
2018/1/11 6:29,1.6,13,1.6,14,3.6,12
2018/1/11 6:30,1.7,13,1.7,14,3.7,13
2018/1/11 6:31,1.8,13,1.8,13,2.5,12
2018/1/11 6:32,1.7,13,1.8,13,3.1,14
2018/1/11 6:33,1.7,13,1.7,13,4.9,14
2018/1/11 6:34,1.8,13,1.8,13,5.1,13
2018/1/11 6:35,1.9,13,1.9,13,4.5,12
2018/1/11 6:36,2,13,2,13,4.5,11
2018/1/11 6:37,2.1,13,2.1,13,3.8,13
2018/1/11 6:38,2.1,13,2.2,13,2,13
2018/1/11 6:39,2.1,13,2.1,13,3.9,12
2018/1/11 6:40,2.1,13,2.1,13,3.2,11
2018/1/11 6:41,2,13,2.1,13,2.4,15
2018/1/11 6:42,1.9,13,1.9,13,2.6,11
2018/1/11 6:43,1.9,13,2,13,4.4,11
2018/1/11 6:44,1.9,13,2,13,4.9,14
2018/1/11 6:45,2,13,2,13,5,12
2018/1/11 6:46,1.9,13,2,13,3.1,14
2018/1/11 6:47,1.9,13,1.9,13,5.5,11
2018/1/11 6:48,2.2,13,2.2,13,6,13
2018/1/11 6:49,2.4,13,2.4,13,6.8,12
2018/1/11 6:50,2.5,13,2.5,13,5.2,11
2018/1/11 6:51,2.7,13,2.7,13,6.1,12
2018/1/11 6:52,2.9,13,2.9,13,4.8,13
2018/1/11 6:53,2.9,13,3,13,4.3,13
2018/1/11 6:54,2.8,13,2.9,13,2.7,14
2018/1/11 6:55,2.7,13,2.8,13,4.1,13
2018/1/11 6:56,2.9,13,2.9,13,5.4,14
2018/1/11 6:57,3,13,3,13,5.1,13
2018/1/11 6:58,2.9,13,3,13,6.1,13
2018/1/11 6:59,2.6,13,2.9,13,3.2,9
2018/1/11 7:00,2.4,13,2.6,13,3,10
2018/1/11 7:01,2.3,12,2.4,13,2.5,11
2018/1/11 7:02,2.1,12,2.2,13,2.5,12
2018/1/11 7:03,2,12,2.1,13,3.7,12
2018/1/11 7:04,2.1,12,2.1,13,3.9,12
2018/1/11 7:05,2,12,2.1,13,3.5,14
2018/1/11 7:06,1.7,12,2,13,1.6,8
2018/1/11 7:07,1.5,12,1.7,13,2.1,12
2018/1/11 7:08,1.4,12,1.5,13,3.6,12
2018/1/11 7:09,1.4,12,1.4,13,3.3,11
2018/1/11 7:10,1.4,12,1.4,13,3.1,13
2018/1/11 7:11,1.5,12,1.5,12,3.3,10
2018/1/11 7:12,1.6,12,1.6,12,3.3,10
2018/1/11 7:13,1.6,11,1.7,12,4.3,10
2018/1/11 7:14,1.6,11,1.6,12,2.5,11
2018/1/11 7:15,1.6,11,1.6,12,2.7,10
2018/1/11 7:16,1.7,11,1.7,12,3.6,11
2018/1/11 7:17,1.9,11,1.9,11,4.8,13
2018/1/11 7:18,2,11,2,11,3.5,11
2018/1/11 7:19,2,11,2,11,3.8,10
2018/1/11 7:20,2,11,2,11,2.2,10
2018/1/11 7:21,2,11,2,11,1.5,9
2018/1/11 7:22,1.8,11,1.9,11,1.6,12
2018/1/11 7:23,1.7,11,1.8,11,2.2,10
2018/1/11 7:24,1.6,11,1.7,11,2.6,11
2018/1/11 7:25,1.6,11,1.6,11,1.5,11
2018/1/11 7:26,1.4,11,1.5,11,2.2,11
2018/1/11 7:27,1.3,11,1.4,11,1.8,10
2018/1/11 7:28,1.1,11,1.3,11,1.6,10
2018/1/11 7:29,1,11,1.1,11,1.6,10
2018/1/11 7:30,0.9,11,1,11,0.4,12
2018/1/11 7:31,0.9,11,0.9,11,1.6,12
2018/1/11 7:32,0.9,11,0.9,11,2,11
2018/1/11 7:33,0.9,11,0.9,11,1.4,12
2018/1/11 7:34,0.7,11,0.9,11,1,8
2018/1/11 7:35,0.8,11,0.8,11,2.6,11
2018/1/11 7:36,0.8,11,0.8,11,3,11
2018/1/11 7:37,0.9,11,0.9,11,2.4,9
2018/1/11 7:38,0.9,11,0.9,11,2.9,10
2018/1/11 7:39,1.1,11,1.1,11,3.3,10
2018/1/11 7:40,1.4,11,1.4,11,4.1,9
2018/1/11 7:41,1.5,10,1.5,10,4.4,9
2018/1/11 7:42,1.4,10,1.5,10,3,11
2018/1/11 7:43,1.5,10,1.5,10,3,10
2018/1/11 7:44,1.7,10,1.7,10,3.1,10
2018/1/11 7:45,1.8,10,1.8,10,2.6,11
2018/1/11 7:46,1.7,10,1.8,10,2.1,10
2018/1/11 7:47,1.7,10,1.7,10,3.3,11
2018/1/11 7:48,1.7,10,1.7,10,3.5,11
2018/1/11 7:49,1.6,10,1.7,10,3.3,10
2018/1/11 7:50,1.6,10,1.6,10,3.8,9
2018/1/11 7:51,1.6,10,1.6,10,3.8,10
2018/1/11 7:52,1.7,10,1.7,10,3.7,10
2018/1/11 7:53,1.7,10,1.7,10,3.6,9
2018/1/11 7:54,1.6,10,1.7,10,3.6,9
2018/1/11 7:55,1.7,10,1.7,10,4.8,10
2018/1/11 7:56,1.7,10,1.7,10,3.8,8
2018/1/11 7:57,1.9,10,1.9,10,4.7,9
2018/1/11 7:58,1.9,10,1.9,10,3.7,10
2018/1/11 7:59,1.9,10,1.9,10,4.4,10
2018/1/11 8:00,2,10,2,10,4.3,10
2018/1/11 8:01,2,10,2,10,4.7,11
2018/1/11 8:02,2,10,2.1,10,4.1,10
2018/1/11 8:03,2.2,10,2.2,10,5,10
2018/1/11 8:04,2.4,10,2.4,10,4.2,10
2018/1/11 8:05,2.3,10,2.4,10,3.9,10
2018/1/11 8:06,2.4,10,2.4,10,4.3,9
2018/1/11 8:07,2.3,10,2.4,10,4.3,10
2018/1/11 8:08,2.3,10,2.3,10,2.5,10
2018/1/11 8:09,2.1,10,2.3,10,2.1,11
2018/1/11 8:10,2.1,10,2.1,10,3.7,9
2018/1/11 8:11,2,10,2.1,10,3.7,10
2018/1/11 8:12,2.1,10,2.2,10,3.9,10
2018/1/11 8:13,2.1,10,2.1,10,4.2,10
2018/1/11 8:14,2,10,2.1,10,3.6,10
2018/1/11 8:15,2,10,2,10,3.3,10
2018/1/11 8:16,2,10,2,10,3.7,10
2018/1/11 8:17,2.1,10,2.1,10,4.5,11
2018/1/11 8:18,2.2,10,2.2,10,3.7,9
2018/1/11 8:19,2.4,10,2.4,10,4.7,10
2018/1/11 8:20,2.4,10,2.5,10,4.2,9
2018/1/11 8:21,2.5,10,2.5,10,4.7,10
2018/1/11 8:22,2.5,10,2.5,10,4.1,10
2018/1/11 8:23,2.5,10,2.5,10,4.9,10
2018/1/11 8:24,2.5,10,2.5,10,4.5,10
2018/1/11 8:25,2.5,10,2.5,10,3.9,10
2018/1/11 8:26,2.4,10,2.5,10,3.7,10
2018/1/11 8:27,2.3,10,2.4,10,2.7,9
2018/1/11 8:28,2.4,10,2.4,10,4.4,10
2018/1/11 8:29,2.4,10,2.4,10,5.2,11
2018/1/11 8:30,2.5,10,2.5,10,5.8,10
2018/1/11 8:31,2.6,10,2.6,10,6.1,10
2018/1/11 8:32,2.8,10,2.8,10,5.8,10
2018/1/11 8:33,2.8,10,2.9,10,5.2,10
2018/1/11 8:34,2.8,10,2.8,10,4.2,9
2018/1/11 8:35,3.1,10,3.1,10,6,9
2018/1/11 8:36,3.4,10,3.4,10,6.9,10
2018/1/11 8:37,3.7,10,3.7,10,7.1,10
2018/1/11 8:38,3.9,10,3.9,10,6.4,9
2018/1/11 8:39,4,10,4,10,6,10
2018/1/11 8:40,3.9,10,4,10,7.1,10
2018/1/11 8:41,4,10,4,10,7.4,10
2018/1/11 8:42,4,10,4,10,7,10
2018/1/11 8:43,4.1,10,4.1,10,6.9,9
2018/1/11 8:44,4.3,10,4.3,10,5.6,9
2018/1/11 8:45,4.2,10,4.3,10,5.1,9
2018/1/11 8:46,3.8,10,4.2,10,3,10
2018/1/11 8:47,3.4,10,3.8,10,2.5,9
2018/1/11 8:48,3.1,10,3.3,10,5.1,10
2018/1/11 8:49,3.1,10,3.1,10,5.8,10
2018/1/11 8:50,3,10,3.2,10,5.8,10
2018/1/11 8:51,3,10,3,10,6.5,11
2018/1/11 8:52,3.1,10,3.1,10,7,10
2018/1/11 8:53,3,10,3.1,10,6.5,10
2018/1/11 8:54,3,10,3,10,6.8,10
2018/1/11 8:55,3.1,10,3.1,10,7.2,10
2018/1/11 8:56,3.3,10,3.3,10,7.8,10
2018/1/11 8:57,3.6,10,3.6,10,5.4,10
2018/1/11 8:58,3.6,10,3.6,10,4.7,10
2018/1/11 8:59,3.5,10,3.6,10,5.7,10
2018/1/11 9:00,3.4,10,3.5,10,3.9,8
2018/1/11 9:01,3.3,10,3.4,10,4.9,10
2018/1/11 9:02,3,10,3.2,10,4.8,8
2018/1/11 9:03,2.9,10,3,10,5.8,9
2018/1/11 9:04,2.8,10,2.9,10,4.7,10
2018/1/11 9:05,2.8,10,2.9,10,6.8,10
2018/1/11 9:06,2.8,10,2.9,10,4.5,11
2018/1/11 9:07,2.7,10,2.8,10,4.9,10
2018/1/11 9:08,3,10,3,10,7.4,10
2018/1/11 9:09,3.1,10,3.1,10,7,10
2018/1/11 9:10,3,10,3.1,10,2.5,10
2018/1/11 9:11,2.9,10,3,10,4.2,10
2018/1/11 9:12,3,11,3,10,7,10
2018/1/11 9:13,3.2,11,3.2,11,6.4,11
2018/1/11 9:14,3.2,11,3.2,11,4.5,11
2018/1/11 9:15,3,11,3.2,11,5.7,9
2018/1/11 9:16,3.1,11,3.1,11,7,10
2018/1/11 9:17,3.1,11,3.1,11,6.9,10
2018/1/11 9:18,3.1,11,3.2,11,7,9
2018/1/11 9:19,3.1,11,3.1,11,5,9
2018/1/11 9:20,3.4,11,3.4,11,7,10
2018/1/11 9:21,3.5,11,3.5,11,5.6,12
2018/1/11 9:22,3.4,11,3.5,11,5.6,10
2018/1/11 9:23,3.4,11,3.4,11,6,10
2018/1/11 9:24,3.4,11,3.5,11,6.4,11
2018/1/11 9:25,3.4,11,3.4,11,5.8,9
2018/1/11 9:26,3.4,10,3.4,11,5.1,10
2018/1/11 9:27,3.2,10,3.4,11,5.4,10
2018/1/11 9:28,2.9,10,3.2,11,3.6,11
2018/1/11 9:29,2.8,10,2.9,11,3.1,10
2018/1/11 9:30,2.8,10,2.9,11,6.1,10
2018/1/11 9:31,2.9,10,2.9,11,5.6,8
2018/1/11 9:32,2.8,10,2.9,11,5.6,11
2018/1/11 9:33,2.7,10,2.8,11,6.3,10
2018/1/11 9:34,2.8,10,2.8,11,6.8,10
2018/1/11 9:35,2.9,10,2.9,10,6.4,10
2018/1/11 9:36,2.9,11,3,10,5.5,11
2018/1/11 9:37,3.1,10,3.1,11,5.6,11
2018/1/11 9:38,3.3,10,3.3,10,5.7,10
2018/1/11 9:39,3.5,10,3.5,11,6.5,10
2018/1/11 9:40,3.6,10,3.6,10,7.8,10
2018/1/11 9:41,3.7,10,3.7,10,8.6,9
2018/1/11 9:42,4.1,10,4.1,10,7.9,11
2018/1/11 9:43,4.1,11,4.1,10,8.4,10
2018/1/11 9:44,4.1,11,4.1,10,7.6,10
2018/1/11 9:45,4.1,11,4.2,10,6.7,10
2018/1/11 9:46,4.1,10,4.1,10,7.9,9
2018/1/11 9:47,4.1,10,4.1,10,9.7,10
2018/1/11 9:48,4.2,10,4.2,10,8.4,10
2018/1/11 9:49,4.3,10,4.3,10,10.2,10
2018/1/11 9:50,4.4,10,4.4,10,10.1,10
2018/1/11 9:51,4.5,11,4.6,11,10.7,10
2018/1/11 9:52,4.6,10,4.6,11,10.8,10
2018/1/11 9:53,4.8,10,4.8,10,9.8,10
2018/1/11 9:54,5,10,5,10,9.2,10
2018/1/11 9:55,5.1,10,5.2,10,8.6,10
2018/1/11 9:56,5.2,10,5.3,10,10.2,10
2018/1/11 9:57,5.1,10,5.2,10,8.4,11
2018/1/11 9:58,5.1,10,5.2,10,7.5,11
2018/1/11 9:59,4.8,10,5.1,10,10.5,10
2018/1/11 10:00,4.9,10,4.9,10,11.1,9
2018/1/11 10:01,4.9,10,4.9,10,9.4,11
2018/1/11 10:02,4.8,10,4.9,10,8.4,9
2018/1/11 10:03,4.8,10,4.9,10,10.2,9
2018/1/11 10:04,4.9,10,4.9,10,9.5,11
2018/1/11 10:05,4.8,10,4.9,10,7.6,10
2018/1/11 10:06,4.7,11,4.8,10,5.8,12
2018/1/11 10:07,4.9,10,4.9,10,8.7,10
2018/1/11 10:08,4.9,10,4.9,10,8.9,10
2018/1/11 10:09,4.9,10,5,10,7.1,11
2018/1/11 10:10,4.7,10,4.9,10,8.5,10
2018/1/11 10:11,4.6,10,4.7,10,7.2,10
2018/1/11 10:12,4.5,10,4.6,10,9.2,10
2018/1/11 10:13,4.4,10,4.5,10,7,9
2018/1/11 10:14,4.1,10,4.3,10,7.4,10
2018/1/11 10:15,4,11,4.1,10,6.3,14
2018/1/11 10:16,3.9,11,4,10,4.9,11
2018/1/11 10:17,3.8,11,3.9,10,6.8,11
2018/1/11 10:18,3.8,11,3.8,10,8.3,10
2018/1/11 10:19,4,11,4,10,7.5,10
2018/1/11 10:20,3.8,11,4,10,8.3,9
2018/1/11 10:21,3.8,11,3.9,10,8.1,12
2018/1/11 10:22,3.9,11,3.9,10,6.7,13
2018/1/11 10:23,3.9,12,3.9,10,5.2,12
2018/1/11 10:24,3.9,12,3.9,10,5.8,12
2018/1/11 10:25,3.8,11,3.9,11,5.5,9
2018/1/11 10:26,3.9,11,3.9,11,7,10
2018/1/11 10:27,3.9,11,4,11,6.7,13
2018/1/11 10:28,3.7,11,3.9,11,5.5,10
2018/1/11 10:29,3.6,11,3.7,11,7.5,11
2018/1/11 10:30,3.5,11,3.6,11,5.4,9
2018/1/11 10:31,3.3,11,3.5,11,5.4,9
2018/1/11 10:32,3.3,11,3.4,11,7.8,10
2018/1/11 10:33,3.4,11,3.4,11,7.4,10
2018/1/11 10:34,3.4,11,3.4,11,5.6,10
2018/1/11 10:35,3.4,11,3.4,11,5,12
2018/1/11 10:36,3.3,11,3.5,11,5.7,10
2018/1/11 10:37,3.2,10,3.3,11,5.7,8
2018/1/11 10:38,3.2,10,3.3,11,6.8,10
2018/1/11 10:39,3.1,10,3.2,11,4.2,9
2018/1/11 10:40,3.1,11,3.2,11,5.2,11
2018/1/11 10:41,3.1,11,3.1,11,5.4,9
2018/1/11 10:42,3,11,3.1,11,7.8,10
2018/1/11 10:43,2.8,11,2.9,11,5,12
2018/1/11 10:44,2.7,11,2.8,11,6.4,12
2018/1/11 10:45,2.6,11,2.7,11,3.5,11
2018/1/11 10:46,2.6,11,2.6,10,5.7,13
2018/1/11 10:47,2.7,11,2.8,10,6.3,12
2018/1/11 10:48,2.8,11,2.8,11,6.7,12
2018/1/11 10:49,2.7,11,2.8,11,3.9,11
2018/1/11 10:50,2.9,11,2.9,11,7,12
2018/1/11 10:51,3.1,11,3.1,11,8.6,10
2018/1/11 10:52,3.1,11,3.1,11,6.9,12
2018/1/11 10:53,3.3,11,3.3,11,7.4,10
2018/1/11 10:54,3.4,11,3.4,11,9,10
2018/1/11 10:55,3.5,12,3.5,11,5.1,12
2018/1/11 10:56,3.6,12,3.6,12,7.2,10
2018/1/11 10:57,3.5,12,3.6,12,5.7,10
2018/1/11 10:58,3.4,11,3.5,12,5.1,9
2018/1/11 10:59,3.5,11,3.5,12,4.9,10
2018/1/11 11:00,3.4,11,3.5,12,4.2,10
2018/1/11 11:01,3.2,11,3.4,12,3.7,12
2018/1/11 11:02,2.8,11,3.2,12,2,8