#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/1/9 0:01,0.5,11,0.6,9,0.8,12
2018/1/9 0:02,0.6,11,0.6,9,1.3,12
2018/1/9 0:03,0.6,12,0.6,9,0.9,12
2018/1/9 0:04,0.6,12,0.6,9,1.1,9
2018/1/9 0:05,0.7,12,0.7,9,1.5,10
2018/1/9 0:06,0.7,12,0.7,9,1.5,10
2018/1/9 0:07,0.7,11,0.7,10,1.4,10
2018/1/9 0:08,0.7,11,0.7,10,1.3,11
2018/1/9 0:09,0.8,11,0.8,11,1.1,14
2018/1/9 0:10,0.8,11,0.8,11,1.6,13
2018/1/9 0:11,0.9,11,0.9,11,1.6,12
2018/1/9 0:12,0.9,12,0.9,11,1.4,13
2018/1/9 0:13,0.9,12,0.9,11,1.4,15
2018/1/9 0:14,0.9,12,0.9,11,1.5,14
2018/1/9 0:15,1,12,1,12,1.9,14
2018/1/9 0:16,1,13,1,12,1.5,15
2018/1/9 0:17,0.9,14,1,12,1.1,15
2018/1/9 0:18,0.9,14,0.9,12,1.4,15
2018/1/9 0:19,0.9,14,0.9,12,1,15
2018/1/9 0:20,0.8,14,0.9,12,1.3,15
2018/1/9 0:21,0.8,15,0.8,12,0.8,14
2018/1/9 0:22,0.7,15,0.8,12,0.4,1
2018/1/9 0:23,0.6,16,0.7,12,0.5,2
2018/1/9 0:24,0.6,16,0.6,12,0.6,1
2018/1/9 0:25,0.5,16,0.6,13,0.5,3
2018/1/9 0:26,0.5,1,0.5,13,0.6,1
2018/1/9 0:27,0.5,1,0.5,14,0.9,16
2018/1/9 0:28,0.5,1,0.5,14,0.9,1
2018/1/9 0:29,0.5,1,0.5,14,0.9,2
2018/1/9 0:30,0.4,1,0.5,15,0.6,2
2018/1/9 0:31,0.4,1,0.4,15,0.4,6
2018/1/9 0:32,0.4,2,0.4,15,0.4,6
2018/1/9 0:33,0.3,2,0.4,16,0,3
2018/1/9 0:34,0.3,2,0.3,16,0.1,1
2018/1/9 0:35,0.3,1,0.3,16,0.1,15
2018/1/9 0:36,0.2,1,0.3,1,0,13
2018/1/9 0:37,0.2,16,0.2,1,0.5,3
2018/1/9 0:38,0.2,1,0.2,1,1.3,4
2018/1/9 0:39,0.2,1,0.2,1,1.3,9
2018/1/9 0:40,0.2,8,0.2,1,1.3,8
2018/1/9 0:41,0.2,9,0.2,1,1.3,9
2018/1/9 0:42,0.3,10,0.3,2,1.1,9
2018/1/9 0:43,0.3,10,0.3,2,1.3,9
2018/1/9 0:44,0.4,10,0.4,10,1.3,8
2018/1/9 0:45,0.5,9,0.5,9,1.1,7
2018/1/9 0:46,0.5,8,0.5,9,1.4,8
2018/1/9 0:47,0.6,9,0.6,8,0.9,9
2018/1/9 0:48,0.6,9,0.6,8,1,9
2018/1/9 0:49,0.6,9,0.6,8,1,10
2018/1/9 0:50,0.7,9,0.7,9,1.6,10
2018/1/9 0:51,0.8,9,0.8,9,1.9,10
2018/1/9 0:52,0.9,9,0.9,9,1.5,11
2018/1/9 0:53,0.9,10,0.9,9,1,11
2018/1/9 0:54,0.9,10,0.9,9,1,10
2018/1/9 0:55,0.9,10,0.9,9,1.4,12
2018/1/9 0:56,1,10,1,10,1.6,12
2018/1/9 0:57,1.1,11,1.1,10,2.2,13
2018/1/9 0:58,1.2,11,1.2,11,2.6,12
2018/1/9 0:59,1.3,11,1.3,11,2.5,13
2018/1/9 1:00,1.4,11,1.4,11,1.9,13
2018/1/9 1:01,1.4,12,1.4,11,1.8,13
2018/1/9 1:02,1.4,12,1.4,11,2.7,12
2018/1/9 1:03,1.6,12,1.6,12,2.9,12
2018/1/9 1:04,1.7,12,1.7,12,2.6,12
2018/1/9 1:05,1.9,12,1.9,12,3.1,11
2018/1/9 1:06,2,12,2,12,3.5,10
2018/1/9 1:07,2,12,2,12,3.1,11
2018/1/9 1:08,2.1,12,2.1,12,2.9,9
2018/1/9 1:09,2,12,2.1,12,2.7,11
2018/1/9 1:10,2,11,2,12,2.1,11
2018/1/9 1:11,2,11,2,12,1.9,11
2018/1/9 1:12,1.9,11,2,12,2.2,13
2018/1/9 1:13,1.9,12,1.9,12,2.5,13
2018/1/9 1:14,1.9,12,2,12,2.7,12
2018/1/9 1:15,1.9,12,1.9,12,2.1,12
2018/1/9 1:16,1.7,12,1.8,12,1.8,8
2018/1/9 1:17,1.7,12,1.7,12,2.9,10
2018/1/9 1:18,1.6,12,1.7,12,3.3,10
2018/1/9 1:19,1.7,11,1.7,11,3.7,10
2018/1/9 1:20,1.7,11,1.7,11,3.3,9
2018/1/9 1:21,1.7,11,1.7,11,2.9,11
2018/1/9 1:22,1.7,10,1.7,12,3.1,8
2018/1/9 1:23,1.8,10,1.8,12,3.7,9
2018/1/9 1:24,1.7,10,1.7,12,3.9,9
2018/1/9 1:25,1.8,10,1.8,12,4.9,12
2018/1/9 1:26,2,10,2,10,5.2,10
2018/1/9 1:27,2.1,10,2.1,10,4.5,10
2018/1/9 1:28,2.3,10,2.3,10,6.4,10
2018/1/9 1:29,2.4,10,2.4,10,4.4,11
2018/1/9 1:30,2.3,10,2.3,10,2.6,11
2018/1/9 1:31,2.2,11,2.3,10,1.5,13
2018/1/9 1:32,2.1,11,2.2,10,2,2
2018/1/9 1:33,2.1,11,2.1,10,1.9,15
2018/1/9 1:34,2.1,11,2.1,10,4.3,11
2018/1/9 1:35,2,12,2.1,10,3,12
2018/1/9 1:36,1.8,12,2,10,2.4,14
2018/1/9 1:37,1.7,13,1.8,10,4.1,2
2018/1/9 1:38,1.5,13,1.6,10,4.5,15
2018/1/9 1:39,1.7,14,1.7,10,6.5,14
2018/1/9 1:40,1.9,15,1.9,10,5.5,16
2018/1/9 1:41,2.1,15,2.1,11,5.2,15
2018/1/9 1:42,2.1,15,2.1,11,2.4,15
2018/1/9 1:43,2.1,15,2.1,11,1.6,2
2018/1/9 1:44,2,15,2.1,11,1.4,12
2018/1/9 1:45,2.1,15,2.1,15,4.5,15
2018/1/9 1:46,2.3,16,2.3,16,4.1,15
2018/1/9 1:47,2.4,16,2.4,16,4.3,16
2018/1/9 1:48,2.6,15,2.6,15,6.7,14
2018/1/9 1:49,2.5,15,2.6,15,7,15
2018/1/9 1:50,2.3,15,2.5,15,4.3,14
2018/1/9 1:51,2.5,15,2.5,15,9,14
2018/1/9 1:52,2.6,15,2.6,15,4.7,12
2018/1/9 1:53,2.9,15,2.9,15,9.1,16
2018/1/9 1:54,3.5,15,3.5,15,10.7,15
2018/1/9 1:55,3.8,15,3.8,15,9.7,16
2018/1/9 1:56,3.9,15,3.9,15,8.4,15
2018/1/9 1:57,4.2,15,4.2,15,8.6,16
2018/1/9 1:58,4.3,15,4.3,15,8.7,15
2018/1/9 1:59,4.6,15,4.6,15,10.2,16
2018/1/9 2:00,4.8,15,4.8,15,6.4,16
2018/1/9 2:01,4.8,16,4.8,15,6.4,15
2018/1/9 2:02,4.9,16,4.9,16,7,16
2018/1/9 2:03,4.9,16,4.9,16,4.3,16
2018/1/9 2:04,4.4,16,4.8,16,4.5,15
2018/1/9 2:05,4.3,16,4.4,16,7.6,16
2018/1/9 2:06,4.3,15,4.4,16,6.3,11
2018/1/9 2:07,4,15,4.3,16,5.8,15
2018/1/9 2:08,3.7,15,4,16,5,15
2018/1/9 2:09,3.3,15,3.6,16,4.8,1
2018/1/9 2:10,3.5,15,3.5,16,8.6,1
2018/1/9 2:11,3.6,15,3.6,16,9.9,14
2018/1/9 2:12,3.6,15,3.6,16,5.2,15
2018/1/9 2:13,3.5,15,3.6,16,4.9,16
2018/1/9 2:14,3.4,15,3.5,16,3.8,16
2018/1/9 2:15,3.3,15,3.4,16,6.8,14
2018/1/9 2:16,3.1,15,3.3,15,3.6,15
2018/1/9 2:17,3.1,15,3.1,15,5.6,16
2018/1/9 2:18,3.6,15,3.6,15,9.7,16
2018/1/9 2:19,3.8,15,3.8,15,10,16
2018/1/9 2:20,3.7,15,3.8,15,6.8,16
2018/1/9 2:21,3.7,15,3.8,15,7.8,1
2018/1/9 2:22,3.9,15,3.9,15,8.1,15
2018/1/9 2:23,4.1,15,4.1,15,6.7,16
2018/1/9 2:24,4.4,15,4.4,15,7.8,15
2018/1/9 2:25,4.2,15,4.4,15,3.9,15
2018/1/9 2:26,4.5,15,4.5,15,7.1,1
2018/1/9 2:27,4.4,15,4.5,15,6.1,15
2018/1/9 2:28,4.1,15,4.4,15,5.5,16
2018/1/9 2:29,4.1,15,4.1,15,6,15
2018/1/9 2:30,4.1,15,4.1,15,7.6,16
2018/1/9 2:31,4.1,15,4.1,15,7.9,15
2018/1/9 2:32,4.2,15,4.2,15,8.4,16
2018/1/9 2:33,4,15,4.1,15,5.5,15
2018/1/9 2:34,4.3,15,4.3,15,11.3,15
2018/1/9 2:35,4.6,15,4.6,15,8.9,15
2018/1/9 2:36,4.7,15,4.7,15,7.7,15
2018/1/9 2:37,4.7,15,4.7,15,5.4,16
2018/1/9 2:38,4.8,15,4.8,15,6.9,15
2018/1/9 2:39,4.8,15,4.8,15,6.7,14
2018/1/9 2:40,4.6,15,4.8,15,6.4,15
2018/1/9 2:41,4.5,15,4.5,15,7,15
2018/1/9 2:42,4.4,15,4.5,15,8.3,15
2018/1/9 2:43,4.6,15,4.6,15,9,15
2018/1/9 2:44,4.1,15,4.6,15,4.1,13
2018/1/9 2:45,3.8,15,4.1,15,5.7,15
2018/1/9 2:46,3.6,15,3.8,15,5.5,14
2018/1/9 2:47,3.5,15,3.6,15,3.2,15
2018/1/9 2:48,3.3,15,3.5,15,5.1,15
2018/1/9 2:49,3.2,15,3.3,15,3.9,13
2018/1/9 2:50,3.1,15,3.2,15,2.5,15
2018/1/9 2:51,2.8,14,3.1,15,4.1,15
2018/1/9 2:52,2.5,14,2.7,15,4.7,15
2018/1/9 2:53,2.3,15,2.5,15,4.7,1
2018/1/9 2:54,2.5,15,2.5,15,6.8,16
2018/1/9 2:55,2.4,15,2.5,15,3.9,14
2018/1/9 2:56,2.2,14,2.4,15,1.5,13
2018/1/9 2:57,2.1,15,2.2,15,1.6,15
2018/1/9 2:58,1.9,14,2,15,3.3,11
2018/1/9 2:59,1.7,14,1.9,15,2,11
2018/1/9 3:00,1.8,14,1.8,15,4.9,13
2018/1/9 3:01,2,14,2,14,6.2,11
2018/1/9 3:02,2.1,14,2.1,14,6.4,11
2018/1/9 3:03,2.2,14,2.2,15,5.6,14
2018/1/9 3:04,2.1,13,2.2,15,5.1,11
2018/1/9 3:05,2.3,13,2.3,14,8.4,16
2018/1/9 3:06,2.7,14,2.7,14,9,16
2018/1/9 3:07,2.9,14,2.9,14,4.3,12
2018/1/9 3:08,3.3,14,3.3,14,9.9,14
2018/1/9 3:09,3.6,14,3.6,14,7.5,14
2018/1/9 3:10,3.8,14,3.8,14,6.1,15
2018/1/9 3:11,3.8,14,3.9,14,6.9,15
2018/1/9 3:12,3.6,15,3.8,14,3.5,16
2018/1/9 3:13,3.9,14,3.9,14,10.8,12
2018/1/9 3:14,4.1,14,4.1,14,7.9,12
2018/1/9 3:15,4.5,14,4.5,14,12.7,13
2018/1/9 3:16,4.4,14,4.5,14,6.7,14
2018/1/9 3:17,4.7,14,4.7,14,9.7,14
2018/1/9 3:18,4.6,14,4.8,14,7.6,14
2018/1/9 3:19,4.6,14,4.6,14,7.8,15
2018/1/9 3:20,4.8,14,4.8,14,8.6,13
2018/1/9 3:21,4.7,14,4.8,14,5.6,16
2018/1/9 3:22,4.9,14,4.9,14,7,15
2018/1/9 3:23,4.5,14,4.9,14,4.9,15
2018/1/9 3:24,4.3,14,4.5,14,6.4,13
2018/1/9 3:25,4.1,14,4.3,14,9.1,12
2018/1/9 3:26,4.1,14,4.1,14,5.8,11
2018/1/9 3:27,4.1,14,4.1,14,13.6,11
2018/1/9 3:28,4.2,14,4.2,14,10.9,13
2018/1/9 3:29,4,14,4.1,14,3.8,12
2018/1/9 3:30,3.8,14,3.9,14,6.3,12
2018/1/9 3:31,3.7,13,3.8,14,5.2,14
2018/1/9 3:32,3.8,13,3.8,14,7.8,1
2018/1/9 3:33,4.2,13,4.2,14,10.6,16
2018/1/9 3:34,4.1,13,4.2,14,2.6,14
2018/1/9 3:35,3.8,13,4,14,4.4,12
2018/1/9 3:36,4.1,13,4.1,14,11.8,14
2018/1/9 3:37,3.8,14,4.1,14,8.1,15
2018/1/9 3:38,3.4,14,3.7,13,3.7,16
2018/1/9 3:39,3.4,14,3.4,13,3.8,13
2018/1/9 3:40,3.3,14,3.4,13,3.6,16
2018/1/9 3:41,3.1,14,3.3,13,3.8,15
2018/1/9 3:42,3.2,14,3.3,13,6.3,15
2018/1/9 3:43,2.8,14,3.1,13,4.2,13
2018/1/9 3:44,2.7,14,2.8,13,1.5,11
2018/1/9 3:45,2.6,14,2.7,13,2.7,11
2018/1/9 3:46,2.2,14,2.6,13,3,12
2018/1/9 3:47,2,13,2.2,14,3.9,13
2018/1/9 3:48,2.1,13,2.1,14,3.8,13
2018/1/9 3:49,2,13,2.1,14,3.9,12
2018/1/9 3:50,2.2,13,2.2,14,6.1,12
2018/1/9 3:51,2.4,12,2.4,15,6.9,13
2018/1/9 3:52,2.2,12,2.4,14,6.2,14
2018/1/9 3:53,2.3,12,2.3,14,5.5,13
2018/1/9 3:54,2.6,12,2.6,14,7.9,11
2018/1/9 3:55,2.8,12,2.8,12,8.4,12
2018/1/9 3:56,3,13,3,13,5.8,15
2018/1/9 3:57,3.1,13,3.1,13,6.5,14
2018/1/9 3:58,3.1,13,3.1,13,8.9,12
2018/1/9 3:59,3.4,13,3.4,13,7.1,13
2018/1/9 4:00,3.3,14,3.5,13,4.9,16
2018/1/9 4:01,3.6,14,3.6,14,9.9,13
2018/1/9 4:02,3.8,14,3.8,14,11.7,16
2018/1/9 4:03,3.7,14,3.8,14,4.3,12
2018/1/9 4:04,3.7,14,3.8,14,4.7,13
2018/1/9 4:05,3.9,14,3.9,14,7.8,14
2018/1/9 4:06,3.9,14,3.9,14,6.5,14
2018/1/9 4:07,3.9,14,3.9,14,4.7,14
2018/1/9 4:08,4.1,14,4.2,14,9.1,13
2018/1/9 4:09,4.1,14,4.1,14,7.2,15
2018/1/9 4:10,4.2,14,4.2,14,6.2,14
2018/1/9 4:11,3.8,14,4.2,14,5.4,16
2018/1/9 4:12,3.7,14,3.7,14,5.4,16
2018/1/9 4:13,3.7,14,3.7,14,5.4,16
2018/1/9 4:14,3.6,14,3.6,14,4.7,15
2018/1/9 4:15,3.3,14,3.6,14,4.1,16
2018/1/9 4:16,3,14,3.2,14,3.1,12
2018/1/9 4:17,3.1,15,3.1,14,6.2,16
2018/1/9 4:18,2.9,15,3,14,7.9,16
2018/1/9 4:19,2.9,15,2.9,14,7.5,15
2018/1/9 4:20,3.1,15,3.1,14,7.8,14
2018/1/9 4:21,3.1,15,3.1,14,6.1,15
2018/1/9 4:22,3.3,15,3.3,14,8.1,16
2018/1/9 4:23,3.5,15,3.5,14,8.2,16
2018/1/9 4:24,3.7,15,3.7,15,7,1
2018/1/9 4:25,3.9,15,3.9,15,5.8,15
2018/1/9 4:26,4.2,15,4.2,15,6.3,16
2018/1/9 4:27,4.1,15,4.3,15,4.8,15
2018/1/9 4:28,4,15,4.1,15,3.7,15
2018/1/9 4:29,3.9,15,4,15,4.2,16
2018/1/9 4:30,3.6,15,3.9,15,4.5,16
2018/1/9 4:31,3.5,15,3.6,15,3.8,16
2018/1/9 4:32,3.2,15,3.5,15,5,16
2018/1/9 4:33,3,15,3.2,15,3.8,16
2018/1/9 4:34,2.6,15,3,15,3,15
2018/1/9 4:35,2.4,15,2.6,15,3.7,15
2018/1/9 4:36,2.1,15,2.3,15,2.4,14
2018/1/9 4:37,2,15,2,15,3.9,15
2018/1/9 4:38,1.9,15,2,15,3.1,2
2018/1/9 4:39,1.8,15,1.9,15,4.1,16
2018/1/9 4:40,1.8,15,1.8,15,3.9,16
2018/1/9 4:41,1.7,15,1.8,15,3,15
2018/1/9 4:42,1.6,15,1.7,15,3,15
2018/1/9 4:43,1.7,15,1.7,15,3.7,15
2018/1/9 4:44,1.7,15,1.7,15,3.9,16
2018/1/9 4:45,1.9,15,1.9,15,4.7,15
2018/1/9 4:46,2,15,2,15,4.3,15
2018/1/9 4:47,2,15,2,15,3.2,15
2018/1/9 4:48,2,15,2,15,4.1,16
2018/1/9 4:49,2,15,2,15,3.2,16
2018/1/9 4:50,2.1,15,2.1,15,4.7,16
2018/1/9 4:51,2.2,15,2.2,15,3.6,15
2018/1/9 4:52,2.2,15,2.2,15,3,1
2018/1/9 4:53,2,15,2.2,15,2,13
2018/1/9 4:54,1.9,15,2,15,1,15
2018/1/9 4:55,1.7,15,1.9,15,1.5,1
2018/1/9 4:56,1.5,15,1.7,15,1.1,15
2018/1/9 4:57,1.4,14,1.5,15,0.9,7
2018/1/9 4:58,1.1,14,1.3,15,0.6,7
2018/1/9 4:59,1,13,1.1,15,1.3,8
2018/1/9 5:00,0.8,13,1,15,1.9,10
2018/1/9 5:01,0.6,12,0.8,15,1.8,9
2018/1/9 5:02,0.5,12,0.6,15,0.5,13
2018/1/9 5:03,0.5,11,0.5,15,1.5,10
2018/1/9 5:04,0.6,11,0.6,15,1.6,10
2018/1/9 5:05,0.6,11,0.6,15,1.4,10
2018/1/9 5:06,0.6,11,0.6,15,0.8,10
2018/1/9 5:07,0.6,11,0.6,14,1,12
2018/1/9 5:08,0.7,11,0.7,14,1.5,12
2018/1/9 5:09,0.8,11,0.8,13,2.1,13
2018/1/9 5:10,0.9,11,0.9,11,2.4,13
2018/1/9 5:11,1,11,1,11,3,11
2018/1/9 5:12,1.2,11,1.2,11,2.2,10
2018/1/9 5:13,1.1,11,1.2,11,1.4,9
2018/1/9 5:14,1.1,11,1.1,11,1.5,12
2018/1/9 5:15,1.1,11,1.1,11,1.5,12
2018/1/9 5:16,1.2,12,1.2,11,2.1,12
2018/1/9 5:17,1.3,12,1.3,12,1.5,13
2018/1/9 5:18,1.3,12,1.3,12,1.4,13
2018/1/9 5:19,1.2,12,1.2,12,1.4,12
2018/1/9 5:20,1.1,12,1.2,12,1,13
2018/1/9 5:21,1,12,1.1,12,1.5,10
2018/1/9 5:22,1,11,1,12,2.2,10
2018/1/9 5:23,1.2,12,1.2,12,3.2,10
2018/1/9 5:24,1.3,11,1.3,12,3.1,10
2018/1/9 5:25,1.3,11,1.3,12,3.7,8
2018/1/9 5:26,1.4,11,1.4,11,3.8,10
2018/1/9 5:27,1.5,10,1.5,10,3,10
2018/1/9 5:28,1.7,10,1.7,10,4.4,10
2018/1/9 5:29,1.9,10,1.9,10,5.5,10
2018/1/9 5:30,2.1,10,2.1,10,4.9,9
2018/1/9 5:31,2.3,10,2.3,10,4.4,9
2018/1/9 5:32,2.3,10,2.3,10,2.7,11
2018/1/9 5:33,2.2,10,2.3,10,2.1,10
2018/1/9 5:34,2.1,10,2.2,10,1.5,10
2018/1/9 5:35,2,10,2.1,10,2,10
2018/1/9 5:36,2,10,2.1,10,2.1,12
2018/1/9 5:37,1.9,11,2,10,2,12
2018/1/9 5:38,1.7,11,1.9,10,2.6,9
2018/1/9 5:39,1.5,11,1.7,10,1.8,12
2018/1/9 5:40,1.3,11,1.5,10,2,11
2018/1/9 5:41,1.2,11,1.3,10,3,11
2018/1/9 5:42,1.2,11,1.2,10,2.2,12
2018/1/9 5:43,1.2,11,1.2,10,2,10
2018/1/9 5:44,1.2,11,1.2,10,2.1,10
2018/1/9 5:45,1,11,1.2,10,0.3,14
2018/1/9 5:46,0.9,11,1,10,1.5,12
2018/1/9 5:47,1,12,1,11,1.8,12
2018/1/9 5:48,0.9,12,1,11,1.1,12
2018/1/9 5:49,0.9,12,0.9,11,1.3,14
2018/1/9 5:50,0.9,12,0.9,11,1.1,14
2018/1/9 5:51,0.8,12,0.9,11,1.4,13
2018/1/9 5:52,0.8,12,0.8,11,2.7,12
2018/1/9 5:53,0.8,13,0.8,11,2,13
2018/1/9 5:54,1,13,1,11,3.2,13
2018/1/9 5:55,1.1,13,1.1,13,3,10
2018/1/9 5:56,1.1,13,1.2,13,1.3,11
2018/1/9 5:57,1.1,13,1.2,13,2,8
2018/1/9 5:58,1.1,12,1.1,13,1.4,10
2018/1/9 5:59,1.2,12,1.2,13,2.1,10
2018/1/9 6:00,1.2,12,1.2,13,1.5,10
2018/1/9 6:01,1.2,11,1.2,13,1.8,9
2018/1/9 6:02,1.1,11,1.2,13,1.3,7
2018/1/9 6:03,1.1,11,1.1,13,1.9,10
2018/1/9 6:04,1,11,1.1,13,2.2,12
2018/1/9 6:05,1,10,1,13,2.1,10
2018/1/9 6:06,1,10,1,13,2.4,10
2018/1/9 6:07,1,10,1,12,1.4,11
2018/1/9 6:08,1,10,1,12,0.6,7
2018/1/9 6:09,0.9,10,1,12,1.3,8
2018/1/9 6:10,0.9,10,0.9,12,1,7
2018/1/9 6:11,0.9,10,0.9,11,1.1,8
2018/1/9 6:12,0.9,10,0.9,11,1.4,9
2018/1/9 6:13,0.8,10,0.9,11,0.8,10
2018/1/9 6:14,0.7,10,0.8,11,1,1
2018/1/9 6:15,0.6,10,0.7,10,1,14
2018/1/9 6:16,0.5,11,0.6,10,0.9,13
2018/1/9 6:17,0.4,11,0.5,10,0.1,13
2018/1/9 6:18,0.4,11,0.4,10,0.4,7
2018/1/9 6:19,0.4,11,0.4,10,0.5,6
2018/1/9 6:20,0.4,11,0.4,10,0.6,8
2018/1/9 6:21,0.3,10,0.4,10,0.4,8
2018/1/9 6:22,0.2,10,0.3,10,0,8
2018/1/9 6:23,0.2,10,0.2,10,0,7
2018/1/9 6:24,0.2,10,0.2,10,0.3,14
2018/1/9 6:25,0.2,10,0.2,10,0.3,15
2018/1/9 6:26,0.1,10,0.2,11,0.4,14
2018/1/9 6:27,0.2,9,0.2,11,1.3,15
2018/1/9 6:28,0.3,12,0.3,11,1.4,15
2018/1/9 6:29,0.4,14,0.4,11,1.5,16
2018/1/9 6:30,0.4,15,0.4,11,1.4,16
2018/1/9 6:31,0.5,15,0.5,15,1,16
2018/1/9 6:32,0.6,15,0.6,15,1.5,16
2018/1/9 6:33,0.7,15,0.7,15,1.5,15
2018/1/9 6:34,0.7,15,0.7,15,1.6,16
2018/1/9 6:35,0.8,15,0.8,15,1.9,16
2018/1/9 6:36,1,15,1,15,2.4,16
2018/1/9 6:37,1,15,1,15,1.9,15
2018/1/9 6:38,0.9,16,1,15,1.4,14
2018/1/9 6:39,0.9,15,1,15,1.5,15
2018/1/9 6:40,0.9,15,0.9,15,1,16
2018/1/9 6:41,0.9,15,0.9,15,1,16
2018/1/9 6:42,0.8,15,0.9,15,1,12
2018/1/9 6:43,0.8,15,0.8,15,2,13
2018/1/9 6:44,0.8,14,0.8,15,1.9,12
2018/1/9 6:45,0.7,14,0.8,15,1.5,13
2018/1/9 6:46,0.7,14,0.7,15,2.2,14
2018/1/9 6:47,0.7,14,0.7,16,1.3,1
2018/1/9 6:48,0.7,14,0.8,15,2.2,12
2018/1/9 6:49,0.8,14,0.8,15,2.5,13
2018/1/9 6:50,0.8,13,0.8,15,2.5,12
2018/1/9 6:51,0.8,13,0.8,15,2,11
2018/1/9 6:52,0.9,13,0.9,13,1.4,11
2018/1/9 6:53,0.8,13,0.9,13,0.8,6
2018/1/9 6:54,0.7,13,0.8,13,0.9,9
2018/1/9 6:55,0.7,13,0.7,13,0.4,10
2018/1/9 6:56,0.7,12,0.7,13,1.3,13
2018/1/9 6:57,0.6,12,0.7,13,1.1,13
2018/1/9 6:58,0.6,12,0.6,13,0.6,12
2018/1/9 6:59,0.5,12,0.6,13,1,11
2018/1/9 7:00,0.5,12,0.5,13,1.5,12
2018/1/9 7:01,0.5,11,0.5,13,1.6,10
2018/1/9 7:02,0.5,11,0.5,13,1.4,12
2018/1/9 7:03,0.6,12,0.6,13,3.5,11
2018/1/9 7:04,0.7,12,0.7,13,2.4,13
2018/1/9 7:05,0.8,12,0.8,12,1.1,10
2018/1/9 7:06,0.8,11,0.8,12,1.5,10
2018/1/9 7:07,0.9,11,0.9,11,1.6,10
2018/1/9 7:08,0.9,11,0.9,11,1.1,10
2018/1/9 7:09,0.9,11,0.9,11,1.1,12
2018/1/9 7:10,0.8,11,0.9,11,0.4,12
2018/1/9 7:11,0.8,11,0.8,11,0.5,12
2018/1/9 7:12,0.7,11,0.7,11,1,11
2018/1/9 7:13,0.6,11,0.7,11,1.3,9
2018/1/9 7:14,0.6,11,0.6,11,0.9,11
2018/1/9 7:15,0.6,11,0.6,11,1.9,9
2018/1/9 7:16,0.6,11,0.6,11,1.3,12
2018/1/9 7:17,0.5,11,0.6,11,0.8,13
2018/1/9 7:18,0.5,11,0.5,11,1.1,12
2018/1/9 7:19,0.4,11,0.5,11,0.1,11
2018/1/9 7:20,0.5,11,0.5,11,1.1,11
2018/1/9 7:21,0.6,11,0.6,11,1.6,12
2018/1/9 7:22,0.6,12,0.6,11,1.5,12
2018/1/9 7:23,0.6,12,0.6,11,1.6,12
2018/1/9 7:24,0.7,12,0.7,12,1.5,10
2018/1/9 7:25,0.7,12,0.7,12,1.8,11
2018/1/9 7:26,0.7,12,0.7,12,1.9,12
2018/1/9 7:27,0.7,12,0.7,12,1.5,14
2018/1/9 7:28,0.8,12,0.8,12,2.1,12
2018/1/9 7:29,0.9,12,0.9,12,1.4,16
2018/1/9 7:30,0.8,12,0.9,12,0.5,10
2018/1/9 7:31,0.8,12,0.8,12,0.4,9
2018/1/9 7:32,0.7,12,0.8,12,0.4,9
2018/1/9 7:33,0.6,12,0.7,12,0.3,12
2018/1/9 7:34,0.5,12,0.6,12,1.3,13
2018/1/9 7:35,0.5,12,0.5,12,0.9,12
2018/1/9 7:36,0.5,12,0.5,12,2.6,12
2018/1/9 7:37,0.5,12,0.5,12,1.9,12
2018/1/9 7:38,0.5,12,0.5,12,2.2,10
2018/1/9 7:39,0.6,12,0.6,12,2.4,12
2018/1/9 7:40,0.6,11,0.6,12,1.9,12
2018/1/9 7:41,0.7,11,0.7,12,2.5,12
2018/1/9 7:42,0.8,11,0.8,11,1.9,11
2018/1/9 7:43,1,11,1,11,2.1,10
2018/1/9 7:44,1.1,11,1.1,11,2.4,10
2018/1/9 7:45,1.2,11,1.2,11,2.2,10
2018/1/9 7:46,1.1,11,1.2,11,1.5,9
2018/1/9 7:47,1.1,11,1.1,11,1.5,8
2018/1/9 7:48,1.1,11,1.1,11,1.5,11
2018/1/9 7:49,1,11,1.1,11,1.8,10
2018/1/9 7:50,1,11,1.1,11,1.3,12
2018/1/9 7:51,1,11,1.1,11,1.3,12
2018/1/9 7:52,0.9,11,1,11,0.9,9
2018/1/9 7:53,0.8,11,0.9,11,1.9,11
2018/1/9 7:54,0.9,11,0.9,11,3.8,11
2018/1/9 7:55,0.9,11,0.9,11,3.3,10
2018/1/9 7:56,1.1,10,1.1,11,5.2,9
2018/1/9 7:57,1.3,10,1.3,10,3.8,9
2018/1/9 7:58,1.4,10,1.4,10,3.6,9
2018/1/9 7:59,1.5,10,1.5,10,3.2,9
2018/1/9 8:00,1.7,10,1.7,10,3.7,9
2018/1/9 8:01,1.8,10,1.8,10,5.7,11
2018/1/9 8:02,2.1,10,2.1,10,5.7,9
2018/1/9 8:03,2.3,10,2.3,10,5.7,10
2018/1/9 8:04,2.3,10,2.4,10,3.3,12
2018/1/9 8:05,2.3,10,2.3,10,4.3,10
2018/1/9 8:06,2.4,10,2.4,10,6.7,10
2018/1/9 8:07,2.4,10,2.4,10,4.9,11
2018/1/9 8:08,2.6,10,2.6,10,8.2,10
2018/1/9 8:09,2.9,10,2.9,10,7.8,10
2018/1/9 8:10,3,10,3,10,7.1,10
2018/1/9 8:11,3.1,10,3.2,10,5.8,11
2018/1/9 8:12,3.3,10,3.3,10,9.1,10
2018/1/9 8:13,3.6,10,3.6,10,8.6,10
2018/1/9 8:14,3.7,10,3.7,10,7.4,10
2018/1/9 8:15,3.8,10,3.8,10,4.2,11
2018/1/9 8:16,3.6,10,3.8,10,3.6,11
2018/1/9 8:17,3.6,10,3.6,10,6.2,9
2018/1/9 8:18,3.5,10,3.7,10,4.4,13
2018/1/9 8:19,3.3,11,3.5,10,5.6,11
2018/1/9 8:20,3.4,11,3.4,10,9.3,11
2018/1/9 8:21,3.4,10,3.5,10,6.1,11
2018/1/9 8:22,3.4,10,3.4,10,7.1,10
2018/1/9 8:23,3.3,10,3.4,10,9.2,11
2018/1/9 8:24,3.4,10,3.4,10,9,10
2018/1/9 8:25,3.5,10,3.5,10,8.6,10
2018/1/9 8:26,3.8,10,3.8,10,10.3,9
2018/1/9 8:27,4,11,4,11,9.8,10
2018/1/9 8:28,4.3,10,4.3,10,8.7,10
2018/1/9 8:29,4.4,10,4.4,10,8.6,9
2018/1/9 8:30,4.2,10,4.5,10,6.3,11
2018/1/9 8:31,3.9,10,4.2,10,2,13
2018/1/9 8:32,3.6,11,3.9,10,1,2
2018/1/9 8:33,3.4,10,3.6,10,6.5,12
2018/1/9 8:34,3.3,11,3.4,10,7.1,12
2018/1/9 8:35,3.1,11,3.3,10,3.9,10
2018/1/9 8:36,2.9,11,3.1,10,5.5,12
2018/1/9 8:37,2.5,11,2.8,10,4.4,9
2018/1/9 8:38,2.2,11,2.5,10,5.6,13
2018/1/9 8:39,2,11,2.2,10,4.9,9
2018/1/9 8:40,2.2,11,2.2,10,7.9,10
2018/1/9 8:41,2.4,11,2.4,10,6.5,10
2018/1/9 8:42,2.7,11,2.7,11,5.6,12
2018/1/9 8:43,2.8,11,2.9,11,7.4,12
2018/1/9 8:44,2.6,11,2.8,11,3.8,12
2018/1/9 8:45,2.8,11,2.8,11,6.5,10
2018/1/9 8:46,2.8,11,2.8,11,4.9,10
2018/1/9 8:47,2.8,11,2.8,11,5.2,9
2018/1/9 8:48,2.8,11,2.8,11,5.1,12
2018/1/9 8:49,3,11,3,11,5.6,11
2018/1/9 8:50,2.8,11,2.9,11,4.9,13
2018/1/9 8:51,2.7,12,2.7,11,4.3,12
2018/1/9 8:52,2.5,12,2.6,11,6.7,14
2018/1/9 8:53,2.6,12,2.6,11,7.9,13
2018/1/9 8:54,2.7,12,2.7,11,6.2,12
2018/1/9 8:55,2.7,12,2.7,11,5.8,12
2018/1/9 8:56,2.7,12,2.8,11,6.5,12
2018/1/9 8:57,2.7,12,2.8,11,3.6,11
2018/1/9 8:58,2.7,12,2.7,11,6.1,12
2018/1/9 8:59,2.6,12,2.8,11,4.4,13
2018/1/9 9:00,2.4,12,2.6,12,2.4,9
2018/1/9 9:01,2.4,12,2.4,12,4.5,9
2018/1/9 9:02,2.5,12,2.5,12,6.1,13
2018/1/9 9:03,2.4,12,2.5,12,5.2,10
2018/1/9 9:04,2.4,11,2.4,12,5.6,12
2018/1/9 9:05,2.3,11,2.4,12,4.5,10
2018/1/9 9:06,2.4,11,2.4,12,5.8,13
2018/1/9 9:07,2.4,11,2.4,12,3.9,14
2018/1/9 9:08,2.3,11,2.4,12,4.7,12
2018/1/9 9:09,2.3,11,2.3,12,5.5,11
2018/1/9 9:10,2.8,11,2.8,11,9.1,9
2018/1/9 9:11,3,11,3,11,6.5,9
2018/1/9 9:12,3.2,11,3.2,11,8.4,10
2018/1/9 9:13,3.4,11,3.4,11,9.4,9
2018/1/9 9:14,3.5,11,3.6,11,8.3,9
2018/1/9 9:15,3.8,11,3.8,11,7.5,9
2018/1/9 9:16,3.9,11,3.9,11,8.6,11
2018/1/9 9:17,4,10,4,11,6,10
2018/1/9 9:18,4.1,10,4.1,10,6.1,10
2018/1/9 9:19,4.2,10,4.2,10,3.8,14
2018/1/9 9:20,3.7,10,4.1,10,3.2,14
2018/1/9 9:21,3.4,11,3.7,10,3.3,9
2018/1/9 9:22,3.1,11,3.4,10,3,8
2018/1/9 9:23,2.8,11,3.1,10,4.7,11
2018/1/9 9:24,2.7,10,2.8,10,5.7,10
2018/1/9 9:25,2.6,11,2.7,10,6.7,12
2018/1/9 9:26,2.4,11,2.6,10,5.1,14
2018/1/9 9:27,2.3,11,2.4,10,4.3,9
2018/1/9 9:28,2.2,11,2.3,10,4.7,10
2018/1/9 9:29,2.4,11,2.4,10,6.5,11
2018/1/9 9:30,2.7,11,2.7,10,9.1,10
2018/1/9 9:31,3,11,3,11,7,11
2018/1/9 9:32,3,11,3,11,6.5,9
2018/1/9 9:33,3.3,10,3.3,10,9.3,10
2018/1/9 9:34,3.3,11,3.3,10,6.3,9
2018/1/9 9:35,3.3,11,3.4,11,6.8,10
2018/1/9 9:36,3.4,11,3.4,11,6.3,14
2018/1/9 9:37,3.3,11,3.4,11,3.3,14
2018/1/9 9:38,3.5,11,3.5,11,6.3,12
2018/1/9 9:39,3.3,11,3.5,11,5.1,9
2018/1/9 9:40,3,11,3.2,11,3,11
2018/1/9 9:41,2.9,11,3,11,4.3,13
2018/1/9 9:42,3.1,11,3.2,11,5.7,13
2018/1/9 9:43,3,12,3.2,11,6.2,12
2018/1/9 9:44,3,12,3,11,6,12
2018/1/9 9:45,2.8,12,3,11,3,12
2018/1/9 9:46,2.7,12,2.7,11,7.1,12
2018/1/9 9:47,2.7,12,2.7,11,4.4,12
2018/1/9 9:48,2.8,12,2.8,11,7.7,13
2018/1/9 9:49,2.8,12,2.8,11,5.2,10
2018/1/9 9:50,2.9,12,2.9,11,4.8,11
2018/1/9 9:51,2.9,12,2.9,11,4.1,11
2018/1/9 9:52,2.7,11,2.9,11,2.9,10
2018/1/9 9:53,2.7,11,2.7,12,6.2,9
2018/1/9 9:54,2.5,11,2.7,12,5,10
2018/1/9 9:55,2.5,11,2.5,12,3,9
2018/1/9 9:56,2.4,11,2.6,12,4.2,9
2018/1/9 9:57,2.4,10,2.4,12,4.4,10
2018/1/9 9:58,2.3,10,2.4,12,5,10
2018/1/9 9:59,2.2,10,2.3,12,4.3,10
2018/1/9 10:00,2.1,10,2.2,12,3.6,10
2018/1/9 10:01,2.1,10,2.1,12,5.5,10
2018/1/9 10:02,2.4,10,2.4,12,8.4,10
2018/1/9 10:03,2.3,10,2.5,11,6.8,10
2018/1/9 10:04,2.5,10,2.5,11,6.1,11
2018/1/9 10:05,2.8,10,2.8,10,9.3,9
2018/1/9 10:06,3.2,10,3.2,10,8.9,12
2018/1/9 10:07,3.3,10,3.3,10,7.9,10
2018/1/9 10:08,3.4,10,3.4,10,10.5,10
2018/1/9 10:09,3.8,10,3.8,10,8.2,11
2018/1/9 10:10,4.2,10,4.2,10,9.5,10
2018/1/9 10:11,4.6,10,4.6,10,11,10
2018/1/9 10:12,4.9,10,5,10,11.5,11
2018/1/9 10:13,5.3,10,5.3,10,10.7,10
2018/1/9 10:14,5.8,10,5.8,10,13,10
2018/1/9 10:15,6.1,10,6.1,10,13.1,10
2018/1/9 10:16,6.3,10,6.3,10,10,9
2018/1/9 10:17,6.6,10,6.6,10,10.8,10
2018/1/9 10:18,6.8,10,6.8,10,13,10
2018/1/9 10:19,6.9,10,6.9,10,10.7,10
2018/1/9 10:20,7.4,10,7.4,10,13.1,10
2018/1/9 10:21,7.3,10,7.5,10,14,10
2018/1/9 10:22,7.1,10,7.2,10,11,10
2018/1/9 10:23,7,10,7.1,10,10.6,10
2018/1/9 10:24,6.7,10,7,10,10.5,9
2018/1/9 10:25,6.4,10,6.6,10,8.4,9
2018/1/9 10:26,6.4,10,6.4,10,11.1,10
2018/1/9 10:27,6.3,10,6.3,10,10,9
2018/1/9 10:28,6.4,10,6.4,10,11.1,10
2018/1/9 10:29,6.3,10,6.4,10,10.5,9
2018/1/9 10:30,5.8,10,6.3,10,9,10
2018/1/9 10:31,5.8,10,5.8,10,8.5,10
2018/1/9 10:32,5.7,10,5.9,10,10.9,10
2018/1/9 10:33,5.8,10,5.8,10,10.7,10
2018/1/9 10:34,5.8,10,5.9,10,9.7,10
2018/1/9 10:35,5.7,10,5.8,10,6.8,10
2018/1/9 10:36,5.3,10,5.7,10,6.7,10
2018/1/9 10:37,5.5,10,5.5,10,10.6,10
2018/1/9 10:38,5.6,10,5.7,10,13,10
2018/1/9 10:39,5.5,10,5.6,10,8.9,11
2018/1/9 10:40,5.6,10,5.6,10,9.5,11
2018/1/9 10:41,5.3,10,5.6,10,6.4,10
2018/1/9 10:42,5.2,10,5.2,10,7.9,12
2018/1/9 10:43,5,10,5.2,10,9.9,11
2018/1/9 10:44,4.9,10,5,10,8.4,9
2018/1/9 10:45,5,10,5,10,8.1,10
2018/1/9 10:46,5.1,10,5.1,10,8.4,10
2018/1/9 10:47,4.7,10,5.1,10,8.3,9
2018/1/9 10:48,4.4,10,4.7,10,9,9
2018/1/9 10:49,4.3,10,4.3,10,10.5,10
2018/1/9 10:50,4.2,10,4.3,10,12.1,10
2018/1/9 10:51,4.3,10,4.3,10,12.5,10
2018/1/9 10:52,4.4,10,4.4,10,8.7,10
2018/1/9 10:53,4.5,10,4.6,10,9.4,10
2018/1/9 10:54,5,10,5,10,10.9,10
2018/1/9 10:55,5.1,10,5.1,10,11.3,12
2018/1/9 10:56,5.5,10,5.5,10,11.4,12
2018/1/9 10:57,5.7,10,5.7,10,11,10
2018/1/9 10:58,5.7,10,5.7,10,10.2,9
2018/1/9 10:59,5.9,10,6.1,10,14.2,10
2018/1/9 11:00,5.9,11,6,10,9.4,13
2018/1/9 11:01,6.1,10,6.1,10,9,9
2018/1/9 11:02,6.1,10,6.1,10,8.1,10
2018/1/9 11:03,5.8,10,6.1,10,8.6,10
2018/1/9 11:04,5.3,11,5.7,10,5.8,9
2018/1/9 11:05,5.2,11,5.3,10,8.9,12
2018/1/9 11:06,4.9,11,5.2,10,9.5,11
2018/1/9 11:07,4.7,11,4.9,10,10.2,10
2018/1/9 11:08,4.5,11,4.7,10,6.4,10
2018/1/9 11:09,4.2,11,4.4,11,6,11
2018/1/9 11:10,4.2,11,4.2,11,8.4,12
2018/1/9 11:11,3.9,11,4.2,10,7.1,10
2018/1/9 11:12,3.9,11,3.9,10,7.7,11
2018/1/9 11:13,3.9,11,3.9,10,6.2,10
2018/1/9 11:14,3.9,11,3.9,11,7.8,9