#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/4/17 0:01,6.9,6,6.9,6,10.6,6
2016/4/17 0:02,6.4,6,6.9,6,5.8,6
2016/4/17 0:03,6.1,6,6.4,6,7.1,5
2016/4/17 0:04,5.7,6,6.1,6,7.7,6
2016/4/17 0:05,5.7,6,5.8,6,11.9,6
2016/4/17 0:06,5.5,6,5.7,6,9,7
2016/4/17 0:07,5.6,6,5.6,6,8.6,7
2016/4/17 0:08,5.3,6,5.5,6,7.9,7
2016/4/17 0:09,4.8,6,5.2,6,3.9,6
2016/4/17 0:10,4.5,6,4.7,6,5.7,5
2016/4/17 0:11,4.3,6,4.5,6,9.9,5
2016/4/17 0:12,4.5,6,4.5,6,9.1,7
2016/4/17 0:13,4.8,6,4.8,6,10.9,6
2016/4/17 0:14,5.1,6,5.2,6,9.2,6
2016/4/17 0:15,4.9,6,5.2,6,11.8,7
2016/4/17 0:16,5.3,6,5.3,6,11.8,8
2016/4/17 0:17,5.5,6,5.5,6,11.6,7
2016/4/17 0:18,5.8,6,5.8,6,11.4,6
2016/4/17 0:19,6.3,6,6.3,6,11.3,6
2016/4/17 0:20,6.8,6,6.8,6,12.2,6
2016/4/17 0:21,6.8,6,6.9,6,8.5,6
2016/4/17 0:22,6.6,6,6.7,6,4.7,6
2016/4/17 0:23,6.3,6,6.6,6,4.9,5
2016/4/17 0:24,6,6,6.3,6,5.4,5
2016/4/17 0:25,5.8,6,5.9,6,7.5,6
2016/4/17 0:26,5.4,6,5.7,6,7.7,7
2016/4/17 0:27,5.2,6,5.4,6,10.1,7
2016/4/17 0:28,4.9,6,5.1,6,8.5,6
2016/4/17 0:29,4.7,6,4.9,6,8.7,6
2016/4/17 0:30,4.6,6,4.6,6,11.8,6
2016/4/17 0:31,4.4,6,4.6,6,7.7,7
2016/4/17 0:32,4.7,6,4.7,7,7.7,6
2016/4/17 0:33,4.8,6,4.8,6,11.6,6
2016/4/17 0:34,4.8,6,4.9,6,7.4,6
2016/4/17 0:35,4.8,6,4.9,6,6.7,6
2016/4/17 0:36,4.8,6,4.8,6,7.7,7
2016/4/17 0:37,4.6,6,4.8,6,8.2,6
2016/4/17 0:38,4.4,6,4.6,6,6.2,6
2016/4/17 0:39,4.2,6,4.4,6,6.8,6
2016/4/17 0:40,3.7,6,4.1,6,3.6,8
2016/4/17 0:41,3.8,6,3.8,6,11,6
2016/4/17 0:42,3.7,6,3.8,6,7.5,6
2016/4/17 0:43,3.5,6,3.7,6,6.1,5
2016/4/17 0:44,3.9,6,3.9,6,10.5,5
2016/4/17 0:45,4.1,6,4.1,6,8.5,6
2016/4/17 0:46,4.1,6,4.1,6,7.6,6
2016/4/17 0:47,4.3,6,4.3,6,11,6
2016/4/17 0:48,4.3,6,4.4,6,7.4,7
2016/4/17 0:49,4.6,6,4.6,6,9.3,7
2016/4/17 0:50,5,6,5,6,10.9,8
2016/4/17 0:51,4.8,6,5,6,6.9,7
2016/4/17 0:52,4.6,6,4.8,6,5.4,5
2016/4/17 0:53,4.7,6,4.7,6,8.9,5
2016/4/17 0:54,4.5,6,4.7,6,10,6
2016/4/17 0:55,4.5,6,4.5,6,6.7,6
2016/4/17 0:56,4.4,6,4.5,6,6.5,6
2016/4/17 0:57,4.1,6,4.4,6,5.1,4
2016/4/17 0:58,4,6,4.1,6,5.6,7
2016/4/17 0:59,3.7,6,4,6,5,6
2016/4/17 1:00,3.5,7,3.7,6,6.8,8
2016/4/17 1:01,3.7,6,3.7,6,7.7,5
2016/4/17 1:02,3.8,6,3.8,6,5.4,5
2016/4/17 1:03,3.9,6,3.9,6,8.9,5
2016/4/17 1:04,3.5,6,3.8,6,4.8,8
2016/4/17 1:05,3.6,7,3.6,6,8.1,6
2016/4/17 1:06,3.6,7,3.6,6,6.8,7
2016/4/17 1:07,3.7,7,3.7,6,6.8,7
2016/4/17 1:08,3.7,7,3.7,6,6.5,5
2016/4/17 1:09,3.7,6,3.7,6,5,7
2016/4/17 1:10,3.9,6,3.9,6,10.1,7
2016/4/17 1:11,4,7,4,7,9,7
2016/4/17 1:12,4.3,7,4.3,7,8.7,7
2016/4/17 1:13,4.6,7,4.6,7,13.3,8
2016/4/17 1:14,4.8,7,4.8,7,10.7,8
2016/4/17 1:15,5.1,7,5.1,7,12.4,7
2016/4/17 1:16,5.3,6,5.3,7,10.5,5
2016/4/17 1:17,5.4,6,5.4,6,7.6,7
2016/4/17 1:18,5.6,7,5.6,7,9.5,6
2016/4/17 1:19,5.8,7,5.8,7,9.3,8
2016/4/17 1:20,5.7,7,5.8,7,8.1,5
2016/4/17 1:21,5.5,7,5.7,7,8.3,6
2016/4/17 1:22,5.3,7,5.4,7,9.7,8
2016/4/17 1:23,5,7,5.3,7,8.4,7
2016/4/17 1:24,4.9,7,5,7,8.4,7
2016/4/17 1:25,4.7,7,4.9,7,7.9,7
2016/4/17 1:26,4.6,7,4.7,7,8.2,7
2016/4/17 1:27,4.5,7,4.6,7,6.1,5
2016/4/17 1:28,4.1,7,4.5,7,4.2,5
2016/4/17 1:29,4.1,7,4.2,7,7.7,7
2016/4/17 1:30,4.1,7,4.2,7,6.4,7
2016/4/17 1:31,4.3,7,4.3,7,8.4,6
2016/4/17 1:32,4.2,7,4.3,7,7,5
2016/4/17 1:33,4.3,6,4.3,7,8.6,8
2016/4/17 1:34,4.2,6,4.3,7,6.5,7
2016/4/17 1:35,4,6,4.2,7,5.6,5
2016/4/17 1:36,3.7,6,3.9,7,5.6,6
2016/4/17 1:37,3.6,7,3.7,7,4.1,6
2016/4/17 1:38,3.8,7,3.8,7,8.9,6
2016/4/17 1:39,4.1,6,4.1,7,10.6,7
2016/4/17 1:40,4,7,4.1,7,7.8,8
2016/4/17 1:41,4,7,4.1,7,6.9,7
2016/4/17 1:42,3.8,7,4,7,5.5,6
2016/4/17 1:43,3.5,7,3.7,6,6.2,6
2016/4/17 1:44,3.6,7,3.6,6,7.9,6
2016/4/17 1:45,3.7,7,3.7,6,5.4,5
2016/4/17 1:46,3.8,7,3.8,6,5.8,6
2016/4/17 1:47,4.2,6,4.2,6,9.8,6
2016/4/17 1:48,4.2,6,4.2,6,6.5,6
2016/4/17 1:49,3.8,6,4.1,6,4.3,5
2016/4/17 1:50,3.8,6,3.8,6,5.5,7
2016/4/17 1:51,4,6,4,6,10.8,6
2016/4/17 1:52,4.2,6,4.2,6,8.4,7
2016/4/17 1:53,4.2,6,4.3,6,8.2,6
2016/4/17 1:54,4.1,6,4.2,6,5.8,7
2016/4/17 1:55,4.2,6,4.2,6,7.2,5
2016/4/17 1:56,4.3,6,4.3,6,7.2,5
2016/4/17 1:57,4.2,6,4.3,6,7.8,4
2016/4/17 1:58,4.3,6,4.3,6,8.9,6
2016/4/17 1:59,4.6,6,4.6,6,8.6,6
2016/4/17 2:00,4.7,6,4.7,6,8.2,7
2016/4/17 2:01,4.5,6,4.6,6,10.8,7
2016/4/17 2:02,4.7,6,4.7,6,11,6
2016/4/17 2:03,4.9,6,4.9,6,9.4,6
2016/4/17 2:04,5,6,5,6,5.8,6
2016/4/17 2:05,4.9,6,5,6,5.6,5
2016/4/17 2:06,5,6,5,6,7.4,6
2016/4/17 2:07,5.1,6,5.1,6,8.9,7
2016/4/17 2:08,4.9,6,5.1,6,8.3,6
2016/4/17 2:09,4.9,6,5,6,8.6,7
2016/4/17 2:10,4.9,6,4.9,6,6.5,6
2016/4/17 2:11,4.9,6,4.9,6,7.9,6
2016/4/17 2:12,4.7,6,5,6,7.5,6
2016/4/17 2:13,4.5,6,4.7,6,6.9,5
2016/4/17 2:14,4.5,6,4.5,6,7,6
2016/4/17 2:15,4.5,6,4.5,6,5.8,5
2016/4/17 2:16,4.2,6,4.5,6,4.3,6
2016/4/17 2:17,4,6,4.2,6,6.5,5
2016/4/17 2:18,3.8,6,4,6,5,7
2016/4/17 2:19,3.6,6,3.8,6,3.7,8
2016/4/17 2:20,3.4,6,3.6,6,5.7,8
2016/4/17 2:21,3.4,6,3.4,6,8.3,5
2016/4/17 2:22,3.5,6,3.5,6,8.3,5
2016/4/17 2:23,3.4,6,3.5,6,6.2,7
2016/4/17 2:24,3.4,6,3.4,6,8.1,7
2016/4/17 2:25,3.6,6,3.6,6,9.4,6
2016/4/17 2:26,3.8,6,3.8,6,8.1,7
2016/4/17 2:27,3.7,6,3.8,6,5,7
2016/4/17 2:28,3.7,6,3.7,6,5.2,6
2016/4/17 2:29,3.9,6,3.9,6,5.5,5
2016/4/17 2:30,3.7,6,3.8,6,5.1,4
2016/4/17 2:31,3.4,6,3.7,6,3.5,8
2016/4/17 2:32,3.2,7,3.3,6,8.1,7
2016/4/17 2:33,3.4,7,3.4,6,7.7,7
2016/4/17 2:34,3.6,7,3.6,6,8.6,6
2016/4/17 2:35,3.5,7,3.6,6,10.7,6
2016/4/17 2:36,3.5,7,3.5,6,8.5,6
2016/4/17 2:37,3.6,6,3.6,6,6,5
2016/4/17 2:38,4,7,4,7,11.5,6
2016/4/17 2:39,4.1,7,4.1,7,9.3,6
2016/4/17 2:40,4.3,6,4.3,6,7.1,6
2016/4/17 2:41,4.5,6,4.5,6,5.8,7
2016/4/17 2:42,4.5,6,4.5,6,6.1,6
2016/4/17 2:43,4.6,6,4.6,6,10.6,6
2016/4/17 2:44,4.2,6,4.6,6,4.4,7
2016/4/17 2:45,4,6,4.2,6,3.2,8
2016/4/17 2:46,3.9,6,4,6,9.7,6
2016/4/17 2:47,4.1,6,4.1,6,8.7,6
2016/4/17 2:48,3.8,6,4.1,6,7.9,6
2016/4/17 2:49,3.9,6,3.9,6,8.4,6
2016/4/17 2:50,3.9,6,4,6,8.4,6
2016/4/17 2:51,3.9,6,3.9,6,6.8,6
2016/4/17 2:52,3.8,6,3.9,6,3.8,6
2016/4/17 2:53,3.5,6,3.8,6,4.4,8
2016/4/17 2:54,3.5,6,3.5,6,5,7
2016/4/17 2:55,3.9,6,3.9,6,9.5,7
2016/4/17 2:56,4,6,4,6,9.4,7
2016/4/17 2:57,3.6,6,3.9,6,4.9,7
2016/4/17 2:58,3.6,6,3.6,6,6.5,6
2016/4/17 2:59,3.5,6,3.6,6,6.4,6
2016/4/17 3:00,3.4,6,3.5,6,5.2,6
2016/4/17 3:01,3.4,6,3.5,6,6.5,6
2016/4/17 3:02,3.6,6,3.6,6,6,6
2016/4/17 3:03,3.6,6,3.6,6,5.8,6
2016/4/17 3:04,3.6,6,3.6,6,4.9,6
2016/4/17 3:05,3.5,6,3.6,6,6.4,6
2016/4/17 3:06,3.4,6,3.4,6,5.7,6
2016/4/17 3:07,3.4,6,3.4,6,5.4,6
2016/4/17 3:08,3.3,6,3.4,6,6.3,6
2016/4/17 3:09,3.2,6,3.3,6,4.7,6
2016/4/17 3:10,3.3,6,3.3,6,6.5,6
2016/4/17 3:11,3.2,6,3.3,6,3.5,5
2016/4/17 3:12,3.1,6,3.2,6,5.1,4
2016/4/17 3:13,3.1,6,3.2,6,5.4,4
2016/4/17 3:14,3.3,6,3.3,6,7.1,6
2016/4/17 3:15,3.3,6,3.3,6,6.2,5
2016/4/17 3:16,3.1,5,3.3,6,3.7,5
2016/4/17 3:17,3,5,3.1,6,2.7,5
2016/4/17 3:18,3,5,3,6,5.6,6
2016/4/17 3:19,3.1,5,3.1,6,6.2,6
2016/4/17 3:20,2.9,5,3.1,6,5.1,5
2016/4/17 3:21,2.9,5,2.9,6,5.7,7
2016/4/17 3:22,3.1,5,3.1,6,7.2,6
2016/4/17 3:23,3.2,6,3.2,6,7.4,6
2016/4/17 3:24,3.1,6,3.3,6,5.2,6
2016/4/17 3:25,3.2,6,3.2,6,7.2,6
2016/4/17 3:26,3.2,6,3.2,6,6.7,4
2016/4/17 3:27,3.4,6,3.4,6,5.6,6
2016/4/17 3:28,3.4,6,3.4,6,5,6
2016/4/17 3:29,3.4,6,3.5,6,5.1,6
2016/4/17 3:30,3.6,6,3.6,6,7.7,6
2016/4/17 3:31,3.5,6,3.6,6,5,5
2016/4/17 3:32,3.6,6,3.6,6,7.6,7
2016/4/17 3:33,3.6,6,3.6,6,6.7,6
2016/4/17 3:34,3.7,6,3.7,6,6.5,7
2016/4/17 3:35,3.8,6,3.8,6,11,8
2016/4/17 3:36,3.9,6,3.9,6,6.2,6
2016/4/17 3:37,4,6,4,6,7.1,7
2016/4/17 3:38,3.9,6,4,6,3.8,9
2016/4/17 3:39,3.8,6,3.9,6,6.2,7
2016/4/17 3:40,3.8,6,3.8,6,7.6,7
2016/4/17 3:41,4,6,4,6,9.3,7
2016/4/17 3:42,4,6,4,6,5.8,6
2016/4/17 3:43,4,6,4.1,6,6.9,7
2016/4/17 3:44,3.9,6,4,6,5.6,6
2016/4/17 3:45,3.9,7,4,6,8.6,7
2016/4/17 3:46,4,6,4,6,7.8,6
2016/4/17 3:47,4.1,6,4.1,6,8.2,5
2016/4/17 3:48,4.2,6,4.2,6,3.5,5
2016/4/17 3:49,4.3,6,4.3,6,4.1,6
2016/4/17 3:50,4.2,6,4.3,6,6.9,6
2016/4/17 3:51,4.3,6,4.3,6,10.1,6
2016/4/17 3:52,4.5,6,4.5,6,9.7,6
2016/4/17 3:53,4.4,6,4.5,6,7.6,5
2016/4/17 3:54,4.5,6,4.5,6,7.1,5
2016/4/17 3:55,4.6,6,4.6,6,9.7,6
2016/4/17 3:56,4.7,6,4.7,6,9.8,6
2016/4/17 3:57,4.7,6,4.7,6,8.6,6
2016/4/17 3:58,4.7,6,4.8,6,7.1,5
2016/4/17 3:59,4.8,6,4.8,6,5.7,6
2016/4/17 4:00,5,6,5,6,8.9,6
2016/4/17 4:01,4.9,6,5,6,7,7
2016/4/17 4:02,4.6,6,4.8,6,5.8,6
2016/4/17 4:03,4.5,6,4.6,6,7.2,5
2016/4/17 4:04,4.3,6,4.5,6,7.4,6
2016/4/17 4:05,4.1,6,4.4,6,6.3,6
2016/4/17 4:06,3.8,6,4.1,6,5,6
2016/4/17 4:07,4,6,4,6,9.3,6
2016/4/17 4:08,4,6,4,6,7.1,6
2016/4/17 4:09,4,6,4.1,6,4.7,7
2016/4/17 4:10,3.8,6,4,6,5.1,7
2016/4/17 4:11,3.8,6,3.8,6,8.1,6
2016/4/17 4:12,4.1,6,4.1,6,7.7,6
2016/4/17 4:13,4.1,6,4.1,6,7.5,7
2016/4/17 4:14,4.1,6,4.1,6,5.4,6
2016/4/17 4:15,4,6,4.1,6,6.2,4
2016/4/17 4:16,4.3,6,4.3,6,8.6,5
2016/4/17 4:17,4.1,6,4.3,6,7.6,6
2016/4/17 4:18,4.1,6,4.1,6,6,7
2016/4/17 4:19,4.1,6,4.1,6,5.7,7
2016/4/17 4:20,4,6,4.1,6,6,5
2016/4/17 4:21,3.7,6,4,6,2.9,4
2016/4/17 4:22,3.5,6,3.7,6,6.3,6
2016/4/17 4:23,3.5,6,3.5,6,6.3,6
2016/4/17 4:24,3.7,6,3.7,6,6.3,5
2016/4/17 4:25,4.1,6,4.1,6,9.8,7
2016/4/17 4:26,3.9,6,4.1,6,8.6,6
2016/4/17 4:27,3.8,6,4,6,5.6,6
2016/4/17 4:28,3.6,6,3.8,6,4.3,6
2016/4/17 4:29,3.7,6,3.7,6,5.1,6
2016/4/17 4:30,3.7,6,3.7,6,5.5,6
2016/4/17 4:31,4,6,4,6,9.3,6
2016/4/17 4:32,4,6,4,6,5.7,6
2016/4/17 4:33,3.7,6,3.9,6,5.1,8
2016/4/17 4:34,3.6,6,3.7,6,6.7,6
2016/4/17 4:35,3.3,6,3.5,6,5,8
2016/4/17 4:36,3.3,6,3.3,6,6.4,6
2016/4/17 4:37,3.5,6,3.5,6,7.5,6
2016/4/17 4:38,3.4,6,3.4,6,5,8
2016/4/17 4:39,3.6,6,3.7,6,8.7,7
2016/4/17 4:40,3.9,6,3.9,6,9,6
2016/4/17 4:41,3.9,6,3.9,6,7.4,7
2016/4/17 4:42,4.1,6,4.1,6,7.2,6
2016/4/17 4:43,4.5,6,4.5,6,8.5,6
2016/4/17 4:44,4.7,6,4.7,6,8.4,6
2016/4/17 4:45,4.7,6,4.7,6,6.5,6
2016/4/17 4:46,4.7,6,4.7,6,6.9,6
2016/4/17 4:47,4.5,6,4.7,6,7,6
2016/4/17 4:48,4.6,6,4.6,6,5.1,6
2016/4/17 4:49,4.5,6,4.6,6,6,5
2016/4/17 4:50,4.3,6,4.5,6,7.2,5
2016/4/17 4:51,4.1,6,4.3,6,6,7
2016/4/17 4:52,3.8,6,4.1,6,4.9,6
2016/4/17 4:53,3.6,6,3.8,6,6.1,6
2016/4/17 4:54,3.3,6,3.6,6,3.9,7
2016/4/17 4:55,3.2,6,3.3,6,4.2,6
2016/4/17 4:56,3,6,3.1,6,5,5
2016/4/17 4:57,3,6,3,6,5.7,5
2016/4/17 4:58,3,6,3,6,4.9,5
2016/4/17 4:59,2.9,6,3,6,3.6,6
2016/4/17 5:00,3,6,3,6,8.7,6
2016/4/17 5:01,3.1,6,3.1,6,5,5
2016/4/17 5:02,3.4,6,3.4,6,8.7,6
2016/4/17 5:03,3.4,6,3.4,6,7,5
2016/4/17 5:04,3.7,6,3.7,6,9,6
2016/4/17 5:05,4,6,4,6,6.8,6
2016/4/17 5:06,3.9,6,4,6,4.2,5
2016/4/17 5:07,3.9,6,3.9,6,4.5,6
2016/4/17 5:08,4.1,6,4.1,6,10.9,6
2016/4/17 5:09,4.5,6,4.5,5,9.5,7
2016/4/17 5:10,4.4,6,4.5,5,9.7,6
2016/4/17 5:11,4.3,6,4.3,5,6.9,6
2016/4/17 5:12,4.2,6,4.3,5,6.9,6
2016/4/17 5:13,4.3,6,4.4,5,5.8,6
2016/4/17 5:14,4.1,6,4.3,5,5.4,3
2016/4/17 5:15,3.9,5,4,5,4.2,6
2016/4/17 5:16,4,5,4,5,4.5,5
2016/4/17 5:17,3.9,5,4,5,4.5,5
2016/4/17 5:18,3.5,5,3.9,5,3,5
2016/4/17 5:19,3.3,5,3.5,6,10.2,7
2016/4/17 5:20,3.3,5,3.4,6,6.3,7
2016/4/17 5:21,3.3,5,3.4,6,4.8,5
2016/4/17 5:22,3.1,5,3.3,6,3.8,5
2016/4/17 5:23,2.9,6,3.1,6,3.5,3
2016/4/17 5:24,2.8,6,2.9,6,3.2,6
2016/4/17 5:25,3,6,3,6,7.5,6
2016/4/17 5:26,3.1,6,3.1,5,7,7
2016/4/17 5:27,3.4,6,3.4,5,6.3,6
2016/4/17 5:28,3.5,6,3.6,6,5.8,6
2016/4/17 5:29,3.4,6,3.5,6,4.9,5
2016/4/17 5:30,3.3,6,3.4,6,5.1,6
2016/4/17 5:31,3.4,6,3.4,6,6.4,6
2016/4/17 5:32,3.4,6,3.4,6,5.4,5
2016/4/17 5:33,3.5,6,3.5,6,6.2,7
2016/4/17 5:34,3.6,6,3.6,6,5.1,6
2016/4/17 5:35,3.6,6,3.6,6,8.2,6
2016/4/17 5:36,3.6,6,3.6,6,6,5
2016/4/17 5:37,3.5,6,3.5,6,6,7
2016/4/17 5:38,3.4,6,3.5,6,5.5,7
2016/4/17 5:39,3.3,6,3.4,6,3.5,5
2016/4/17 5:40,3.1,6,3.3,6,4.1,7
2016/4/17 5:41,3.1,6,3.1,6,4.2,6
2016/4/17 5:42,3.1,6,3.2,6,4.2,6
2016/4/17 5:43,3.1,6,3.2,6,5.8,6
2016/4/17 5:44,3.1,6,3.2,6,6.4,6
2016/4/17 5:45,2.8,6,3.1,6,4.1,4
2016/4/17 5:46,2.6,6,2.8,6,3.5,7
2016/4/17 5:47,2.4,6,2.6,6,3.3,6
2016/4/17 5:48,2.5,6,2.5,6,5,6
2016/4/17 5:49,2.7,6,2.7,6,5,6
2016/4/17 5:50,2.8,6,2.8,6,5.8,7
2016/4/17 5:51,2.7,6,2.8,6,3.7,6
2016/4/17 5:52,2.6,6,2.7,6,3.7,8
2016/4/17 5:53,2.4,6,2.5,6,2.9,5
2016/4/17 5:54,2.4,6,2.4,6,5,9
2016/4/17 5:55,2.4,6,2.4,6,4.9,8
2016/4/17 5:56,2.5,6,2.5,6,6,6
2016/4/17 5:57,2.7,7,2.7,6,5.2,6
2016/4/17 5:58,2.7,7,2.8,6,4.9,7
2016/4/17 5:59,2.5,7,2.7,6,3.7,6
2016/4/17 6:00,2.4,7,2.4,6,4.9,7
2016/4/17 6:01,2.3,7,2.4,7,2.6,7
2016/4/17 6:02,2.3,7,2.3,7,2.4,8
2016/4/17 6:03,2.3,7,2.3,7,3.3,8
2016/4/17 6:04,2.4,7,2.4,7,6.9,8
2016/4/17 6:05,2.4,7,2.5,7,4.9,8
2016/4/17 6:06,2.5,7,2.5,7,4.8,6
2016/4/17 6:07,2.5,7,2.5,7,5.1,6
2016/4/17 6:08,2.6,7,2.6,7,5.4,7
2016/4/17 6:09,2.6,7,2.6,7,5.4,6
2016/4/17 6:10,2.8,7,2.8,7,7.9,7
2016/4/17 6:11,2.9,7,2.9,7,6.1,7
2016/4/17 6:12,3.1,7,3.1,7,5.7,7
2016/4/17 6:13,3.3,7,3.3,7,7.1,8
2016/4/17 6:14,3.4,7,3.4,7,9.1,6
2016/4/17 6:15,3.6,7,3.6,7,9.8,7
2016/4/17 6:16,3.9,7,3.9,7,10.5,8
2016/4/17 6:17,4,7,4,7,6.3,7
2016/4/17 6:18,4.2,7,4.2,7,10.2,8
2016/4/17 6:19,4.3,8,4.3,8,4.5,6
2016/4/17 6:20,4.2,7,4.3,8,5.4,5
2016/4/17 6:21,4.3,7,4.3,8,7.9,5
2016/4/17 6:22,4.6,7,4.6,7,10.1,6
2016/4/17 6:23,4.7,7,4.7,7,8.7,8
2016/4/17 6:24,4.7,7,4.8,7,9,7
2016/4/17 6:25,4.8,7,4.8,7,10.6,8
2016/4/17 6:26,4.5,7,4.8,7,8.5,7
2016/4/17 6:27,4.4,7,4.5,7,4.8,6
2016/4/17 6:28,4.2,7,4.4,7,6.8,5
2016/4/17 6:29,4.4,7,4.4,7,7.8,6
2016/4/17 6:30,4.3,7,4.4,7,3.8,6
2016/4/17 6:31,4.2,7,4.3,7,3.9,7
2016/4/17 6:32,3.8,7,4.1,7,4.2,7
2016/4/17 6:33,3.5,7,3.7,7,4.1,6
2016/4/17 6:34,3.2,7,3.4,7,4.3,6
2016/4/17 6:35,3,7,3.2,7,5.5,9
2016/4/17 6:36,2.9,7,3,7,5.4,9
2016/4/17 6:37,2.8,7,2.9,7,3.5,8
2016/4/17 6:38,2.7,7,2.8,7,4.9,8
2016/4/17 6:39,2.4,8,2.7,7,3.9,7
2016/4/17 6:40,2.3,8,2.4,7,3.9,8
2016/4/17 6:41,2.3,8,2.3,7,2.6,8
2016/4/17 6:42,2.4,7,2.4,7,3.9,5
2016/4/17 6:43,2.7,7,2.7,7,6.4,7
2016/4/17 6:44,2.8,7,2.8,7,5.7,6
2016/4/17 6:45,2.8,7,2.9,7,3.7,8
2016/4/17 6:46,2.8,7,2.8,7,4.9,7
2016/4/17 6:47,2.9,7,2.9,7,6.2,7
2016/4/17 6:48,2.9,7,2.9,7,3.7,6
2016/4/17 6:49,3.1,7,3.1,7,3.9,7
2016/4/17 6:50,3,7,3.1,7,4.8,6
2016/4/17 6:51,3.2,6,3.2,6,5.7,5
2016/4/17 6:52,3.1,7,3.2,6,4.8,7
2016/4/17 6:53,2.7,7,3.1,6,3.2,10
2016/4/17 6:54,2.4,6,2.7,6,1,5
2016/4/17 6:55,2.3,6,2.3,6,3.8,4
2016/4/17 6:56,2.1,6,2.3,6,2.9,8
2016/4/17 6:57,2,6,2.1,6,3,8
2016/4/17 6:58,2.1,6,2.1,6,5.6,5
2016/4/17 6:59,2.2,6,2.2,6,6.5,8
2016/4/17 7:00,2.4,6,2.4,6,6.5,7
2016/4/17 7:01,2.3,7,2.4,6,5.1,8
2016/4/17 7:02,2.4,7,2.4,7,5.7,8
2016/4/17 7:03,2.6,7,2.6,7,5.8,8
2016/4/17 7:04,2.9,7,2.9,7,5,8
2016/4/17 7:05,2.9,7,2.9,7,2.5,9
2016/4/17 7:06,2.9,7,2.9,7,2.5,8
2016/4/17 7:07,2.8,7,2.9,7,2,7
2016/4/17 7:08,2.6,8,2.8,7,3.1,7
2016/4/17 7:09,2.4,7,2.6,7,3.1,7
2016/4/17 7:10,2.3,7,2.4,7,4.1,7
2016/4/17 7:11,2.2,7,2.3,7,3.5,8
2016/4/17 7:12,2.4,7,2.4,7,8.2,7
2016/4/17 7:13,2.3,7,2.4,7,5.8,8
2016/4/17 7:14,2.2,7,2.3,7,3,7
2016/4/17 7:15,2.3,7,2.3,7,3.7,6
2016/4/17 7:16,2.4,7,2.4,7,3.9,8
2016/4/17 7:17,2.6,7,2.6,7,6.4,8
2016/4/17 7:18,2.9,7,2.9,7,7,7
2016/4/17 7:19,3.3,7,3.3,7,8.2,6
2016/4/17 7:20,3.4,7,3.4,7,7.2,7
2016/4/17 7:21,3.6,7,3.6,7,6.3,7
2016/4/17 7:22,3.6,7,3.7,7,7.6,8
2016/4/17 7:23,3.8,7,3.8,7,7.6,7
2016/4/17 7:24,3.9,7,3.9,7,5.5,8
2016/4/17 7:25,4,7,4,7,6.8,5
2016/4/17 7:26,4,7,4,7,2,9
2016/4/17 7:27,4,7,4,7,5.5,8
2016/4/17 7:28,4,7,4,7,7.5,7
2016/4/17 7:29,3.8,7,3.9,7,7.6,8
2016/4/17 7:30,4,7,4,7,8.9,8
2016/4/17 7:31,4.1,7,4.1,7,7.8,8
2016/4/17 7:32,4.3,7,4.3,7,8.9,8
2016/4/17 7:33,4.2,7,4.3,7,8.1,8
2016/4/17 7:34,4.1,8,4.2,7,4.4,7
2016/4/17 7:35,4.1,8,4.1,7,5,7
2016/4/17 7:36,4.3,8,4.3,7,5,7
2016/4/17 7:37,4.3,8,4.3,7,4.8,8
2016/4/17 7:38,4.1,8,4.2,7,4.2,8
2016/4/17 7:39,4,8,4.1,7,4.7,8
2016/4/17 7:40,3.6,8,3.9,7,4.1,7
2016/4/17 7:41,3.3,8,3.6,7,4.2,6
2016/4/17 7:42,3,8,3.3,7,5.1,8
2016/4/17 7:43,3.2,8,3.2,8,6.5,8
2016/4/17 7:44,3.3,8,3.3,8,6.2,8
2016/4/17 7:45,3.3,8,3.3,8,6.3,8
2016/4/17 7:46,3.1,8,3.2,8,4.5,8
2016/4/17 7:47,3.1,8,3.2,8,3.7,8
2016/4/17 7:48,3.1,8,3.1,8,4.3,7
2016/4/17 7:49,3,8,3,8,5.7,8
2016/4/17 7:50,3.1,8,3.1,8,6,7
2016/4/17 7:51,3.1,8,3.1,8,3.8,7
2016/4/17 7:52,3,8,3.1,8,4.2,8
2016/4/17 7:53,2.7,8,3,8,3.6,7
2016/4/17 7:54,2.6,8,2.7,8,3,6
2016/4/17 7:55,2.3,8,2.5,8,2.6,7
2016/4/17 7:56,2.3,7,2.4,7,3.7,6
2016/4/17 7:57,2.4,7,2.4,8,4.8,6
2016/4/17 7:58,2.4,7,2.4,8,3.7,8
2016/4/17 7:59,2.2,7,2.4,8,1.6,7
2016/4/17 8:00,2,7,2.2,8,2.2,5
2016/4/17 8:01,1.9,6,2,8,2.4,6
2016/4/17 8:02,1.7,6,1.9,8,1.6,4
2016/4/17 8:03,1.6,6,1.7,8,2.1,4
2016/4/17 8:04,1.6,6,1.6,8,2.6,6
2016/4/17 8:05,1.6,6,1.6,7,2.4,6
2016/4/17 8:06,1.4,6,1.6,7,0.9,6
2016/4/17 8:07,1.1,6,1.4,7,0.5,6
2016/4/17 8:08,0.9,6,1.1,7,1.1,7
2016/4/17 8:09,1,5,1,7,2.9,6
2016/4/17 8:10,1,5,1.1,7,2.7,5
2016/4/17 8:11,1,6,1,6,0.5,6
2016/4/17 8:12,0.9,6,1,6,0.4,9
2016/4/17 8:13,0.8,6,0.9,6,1.8,4
2016/4/17 8:14,0.8,6,0.8,6,1.9,8
2016/4/17 8:15,0.8,6,0.8,6,2.7,5
2016/4/17 8:16,0.9,6,0.9,6,1.9,5
2016/4/17 8:17,1,7,1,6,2.2,8
2016/4/17 8:18,1.1,7,1.1,5,2.7,8
2016/4/17 8:19,1,7,1.1,5,1.3,8
2016/4/17 8:20,1,7,1,7,1.3,6
2016/4/17 8:21,1,7,1,7,0.9,6
2016/4/17 8:22,1,7,1,7,1,6
2016/4/17 8:23,1.1,7,1.1,7,1.4,6
2016/4/17 8:24,1,6,1.1,7,1.1,5
2016/4/17 8:25,0.9,6,1,7,1.6,3
2016/4/17 8:26,1,6,1,7,2,3
2016/4/17 8:27,1,5,1,7,2.2,3
2016/4/17 8:28,1.1,5,1.1,7,2.6,3
2016/4/17 8:29,1.2,4,1.2,5,2.1,3
2016/4/17 8:30,1.2,4,1.2,5,1.8,4
2016/4/17 8:31,1.3,4,1.3,4,2.1,3
2016/4/17 8:32,1.4,4,1.4,4,1.9,5
2016/4/17 8:33,1.5,3,1.5,3,2.2,3
2016/4/17 8:34,1.5,3,1.5,3,2,3
2016/4/17 8:35,1.6,3,1.6,3,2.4,3
2016/4/17 8:36,1.6,3,1.6,3,2.7,5
2016/4/17 8:37,1.7,3,1.7,3,3,3
2016/4/17 8:38,1.6,3,1.6,3,2,3
2016/4/17 8:39,1.5,4,1.6,3,1.6,5
2016/4/17 8:40,1.6,4,1.6,3,3.2,4
2016/4/17 8:41,1.7,4,1.7,3,2.7,3
2016/4/17 8:42,1.8,4,1.8,4,3,3
2016/4/17 8:43,1.8,3,1.8,4,3.1,4
2016/4/17 8:44,1.9,3,1.9,3,3.3,3
2016/4/17 8:45,1.9,3,1.9,3,3,4
2016/4/17 8:46,1.8,3,1.9,3,2.9,4
2016/4/17 8:47,1.8,3,1.8,3,2,3
2016/4/17 8:48,1.8,3,1.8,3,2.7,2
2016/4/17 8:49,1.9,3,1.9,3,3.3,3
2016/4/17 8:50,1.9,3,1.9,3,2.9,3
2016/4/17 8:51,1.8,2,1.8,3,2.2,4
2016/4/17 8:52,1.8,2,1.8,3,3,3
2016/4/17 8:53,1.9,3,1.9,3,3.8,3
2016/4/17 8:54,1.9,3,1.9,3,3.5,4
2016/4/17 8:55,2,3,2,3,3,3
2016/4/17 8:56,2.1,3,2.1,3,3.7,3
2016/4/17 8:57,2.2,3,2.2,3,3.5,4
2016/4/17 8:58,2.3,3,2.3,3,3.9,3
2016/4/17 8:59,2.4,3,2.4,3,4.4,4
2016/4/17 9:00,2.6,3,2.6,3,4.8,3
2016/4/17 9:01,2.8,3,2.8,3,4.7,3
2016/4/17 9:02,2.8,3,2.8,3,4.2,4
2016/4/17 9:03,2.8,3,2.8,3,4.2,2
2016/4/17 9:04,2.8,3,2.8,3,4.3,2
2016/4/17 9:05,3,3,3,3,5.4,3
2016/4/17 9:06,3,3,3,3,4.4,3
2016/4/17 9:07,3,3,3,3,5.2,3
2016/4/17 9:08,3.1,3,3.1,3,4.1,1
2016/4/17 9:09,2.9,3,3.1,3,3.7,2
2016/4/17 9:10,2.9,3,2.9,3,3.8,3
2016/4/17 9:11,2.8,2,2.9,3,4.2,3
2016/4/17 9:12,3,2,3,3,6.4,4
2016/4/17 9:13,3.2,3,3.2,3,5.8,4
2016/4/17 9:14,3.2,3,3.2,3,5,3
2016/4/17 9:15,3.1,3,3.2,3,3.9,3
2016/4/17 9:16,3,3,3,3,3.5,3
2016/4/17 9:17,2.9,3,3,3,3.9,3
2016/4/17 9:18,2.9,3,2.9,3,4.5,2
2016/4/17 9:19,2.9,2,2.9,3,4.8,2
2016/4/17 9:20,3,2,3,3,4.5,2
2016/4/17 9:21,3,2,3,3,4.1,3
2016/4/17 9:22,2.8,2,3,3,4.3,2
2016/4/17 9:23,2.6,2,2.8,3,4.3,2
2016/4/17 9:24,2.6,2,2.6,3,3.3,2
2016/4/17 9:25,2.6,2,2.6,3,5.6,1
2016/4/17 9:26,2.6,2,2.6,3,4.5,3
2016/4/17 9:27,2.5,2,2.6,2,2.5,3
2016/4/17 9:28,2.3,2,2.4,2,2.9,6
2016/4/17 9:29,2.2,3,2.3,2,1.4,6
2016/4/17 9:30,1.9,3,2.2,2,1.6,6
2016/4/17 9:31,1.7,3,1.9,2,0.8,11
2016/4/17 9:32,1.5,3,1.7,2,1.3,5
2016/4/17 9:33,1.4,4,1.5,2,2.4,5
2016/4/17 9:34,1.3,4,1.4,2,2.7,4
2016/4/17 9:35,1.3,5,1.3,2,3.5,4
2016/4/17 9:36,1.2,5,1.3,2,3.2,2
2016/4/17 9:37,1.4,4,1.4,2,3.7,2
2016/4/17 9:38,1.5,4,1.5,2,3.6,2
2016/4/17 9:39,1.6,4,1.6,3,3.2,3
2016/4/17 9:40,1.7,3,1.7,3,2.4,2
2016/4/17 9:41,1.8,3,1.8,3,2.4,2
2016/4/17 9:42,1.9,3,1.9,3,2,2
2016/4/17 9:43,1.8,3,1.9,3,2,1
2016/4/17 9:44,1.8,2,1.8,3,1.9,3
2016/4/17 9:45,1.8,2,1.8,3,2.2,3
2016/4/17 9:46,1.8,2,1.8,3,4.1,1
2016/4/17 9:47,1.8,2,1.8,3,3.6,2
2016/4/17 9:48,1.6,2,1.7,3,3.1,2
2016/4/17 9:49,1.8,2,1.8,3,4.1,2
2016/4/17 9:50,1.7,2,1.8,3,3.1,3
2016/4/17 9:51,1.7,2,1.7,3,1.1,3
2016/4/17 9:52,1.5,2,1.7,3,0.8,2
2016/4/17 9:53,1.5,3,1.5,3,0.6,2
2016/4/17 9:54,1.4,3,1.5,2,1.6,6
2016/4/17 9:55,1.5,3,1.5,2,2.7,4
2016/4/17 9:56,1.4,3,1.5,2,2.6,3
2016/4/17 9:57,1.3,3,1.3,2,1.8,4
2016/4/17 9:58,1.2,3,1.3,2,1.3,3
2016/4/17 9:59,1,4,1.2,2,1.3,2
2016/4/17 10:00,1,3,1,3,1.6,2
2016/4/17 10:01,1.1,3,1.1,2,2.9,4
2016/4/17 10:02,1.3,3,1.3,3,2.5,4
2016/4/17 10:03,1.4,3,1.4,3,1.4,4
2016/4/17 10:04,1.3,3,1.4,3,1.1,16
2016/4/17 10:05,1.2,3,1.3,3,1.4,1
2016/4/17 10:06,1.1,3,1.2,3,1.5,3
2016/4/17 10:07,1.1,3,1.1,3,0.8,1
2016/4/17 10:08,1,2,1.1,3,0.6,1
2016/4/17 10:09,1,2,1,3,2.9,3
2016/4/17 10:10,1.1,3,1.1,3,2.5,7
2016/4/17 10:11,1.1,3,1.1,3,3,7
2016/4/17 10:12,1.2,4,1.2,3,4.1,8
2016/4/17 10:13,1.6,5,1.6,5,7,7
2016/4/17 10:14,1.8,6,1.8,6,5.1,8
2016/4/17 10:15,1.9,7,1.9,7,3.1,6
2016/4/17 10:16,1.9,7,1.9,7,1.8,10
2016/4/17 10:17,2.1,7,2.1,7,3.6,10
2016/4/17 10:18,2.2,7,2.2,7,3,9
2016/4/17 10:19,2.3,8,2.3,8,3.8,10
2016/4/17 10:20,2.4,9,2.4,8,4.5,10
2016/4/17 10:21,2.4,9,2.5,9,3.5,9
2016/4/17 10:22,2.3,9,2.4,9,2.7,9
2016/4/17 10:23,2,9,2.3,9,3.3,10
2016/4/17 10:24,2,10,2,9,4.3,5
2016/4/17 10:25,1.9,10,2,9,1.8,9
2016/4/17 10:26,1.8,10,1.9,9,1.8,10
2016/4/17 10:27,1.7,10,1.8,9,2.4,8
2016/4/17 10:28,1.8,10,1.8,9,2.7,11
2016/4/17 10:29,1.8,10,1.8,9,3,12
2016/4/17 10:30,1.6,10,1.8,9,2.1,10
2016/4/17 10:31,1.5,10,1.5,9,3.5,8
2016/4/17 10:32,1.6,10,1.6,9,4.5,7
2016/4/17 10:33,1.6,10,1.6,9,3.6,9
2016/4/17 10:34,1.4,10,1.6,10,1.5,10
2016/4/17 10:35,1.5,10,1.5,10,3,10
2016/4/17 10:36,1.8,10,1.8,10,5.1,10
2016/4/17 10:37,2,10,2,10,5.8,9
2016/4/17 10:38,2.2,10,2.2,10,6.8,9
2016/4/17 10:39,2.3,9,2.3,9,6.4,10
2016/4/17 10:40,2.5,9,2.5,9,6.7,7
2016/4/17 10:41,2.8,9,2.8,9,6.5,8
2016/4/17 10:42,2.8,9,2.8,9,6.9,8
2016/4/17 10:43,2.8,9,2.8,9,4.7,7
2016/4/17 10:44,3.2,9,3.2,9,8.7,10
2016/4/17 10:45,3.5,9,3.5,9,9,9
2016/4/17 10:46,3.8,9,3.8,9,10.8,9
2016/4/17 10:47,3.9,9,3.9,9,8.5,9
2016/4/17 10:48,4.1,9,4.1,9,11.7,8
2016/4/17 10:49,4.4,9,4.4,9,13.4,10
2016/4/17 10:50,4.7,9,4.7,9,11.1,10
2016/4/17 10:51,5.2,9,5.2,9,15,9
2016/4/17 10:52,5.4,9,5.5,9,14.7,6
2016/4/17 10:53,5.6,9,5.6,9,9.1,9
2016/4/17 10:54,5.8,9,5.8,9,10.1,8
2016/4/17 10:55,5.8,9,5.8,9,9.3,9
2016/4/17 10:56,5.5,9,5.7,9,8.5,9
2016/4/17 10:57,5.6,9,5.6,9,9.9,10
2016/4/17 10:58,5.4,9,5.6,9,8.7,11
2016/4/17 10:59,5.1,9,5.3,9,7.1,10
2016/4/17 11:00,5,9,5,9,10.2,10
2016/4/17 11:01,4.9,10,5,9,9.5,11
2016/4/17 11:02,4.8,10,4.8,9,8.1,10
2016/4/17 11:03,4.9,10,5,9,10.2,9
2016/4/17 11:04,4.6,10,4.9,9,6.2,10
2016/4/17 11:05,4.6,10,4.6,9,11.1,10
2016/4/17 11:06,4.8,10,4.8,9,11,9
2016/4/17 11:07,4.8,10,5,9,10.6,9
2016/4/17 11:08,4.9,10,4.9,9,8.5,10
2016/4/17 11:09,4.8,10,4.9,9,5.1,8
2016/4/17 11:10,4.5,10,4.8,9,3.8,9
2016/4/17 11:11,4.2,10,4.4,10,8.4,8
2016/4/17 11:12,3.9,10,4.2,10,6.7,10
2016/4/17 11:13,3.7,9,3.9,10,5.8,9
2016/4/17 11:14,3.8,9,3.8,10,7,9
2016/4/17 11:15,3.8,9,4,10,7.2,9
2016/4/17 11:16,3.5,9,3.8,10,6.5,10
2016/4/17 11:17,3.4,9,3.4,10,12.1,9
2016/4/17 11:18,3.5,9,3.5,10,9.9,9
2016/4/17 11:19,3.7,9,3.7,10,9.8,10
2016/4/17 11:20,3.9,9,3.9,10,9,10
2016/4/17 11:21,4.1,9,4.1,10,8.4,9
2016/4/17 11:22,4,9,4,9,6.8,9
2016/4/17 11:23,4.2,9,4.2,9,8.6,9
2016/4/17 11:24,4.3,9,4.3,9,9.2,8
2016/4/17 11:25,4.2,9,4.3,9,10,9
2016/4/17 11:26,4.4,9,4.4,9,11.4,9
2016/4/17 11:27,4.6,9,4.6,9,10.1,9
2016/4/17 11:28,4.6,9,4.7,9,9.5,8
2016/4/17 11:29,4.6,9,4.6,9,8.3,9
2016/4/17 11:30,4.5,9,4.6,9,5.7,8
2016/4/17 11:31,4.2,9,4.5,9,5,9
2016/4/17 11:32,4.1,9,4.2,9,4.8,9
2016/4/17 11:33,4.1,9,4.1,9,8.2,8
2016/4/17 11:34,4.1,9,4.1,9,6.7,9
2016/4/17 11:35,4.1,9,4.2,9,9.1,10
2016/4/17 11:36,4.1,9,4.1,9,8.1,9
2016/4/17 11:37,4.1,9,4.2,9,7.9,9
2016/4/17 11:38,4.2,9,4.2,9,11.9,9
2016/4/17 11:39,4.4,9,4.4,9,9.2,9
2016/4/17 11:40,4.5,9,4.5,9,8.4,9
2016/4/17 11:41,4.8,9,4.8,9,9.7,11
2016/4/17 11:42,5.1,9,5.1,9,7.6,10
2016/4/17 11:43,5.1,10,5.2,10,7.4,10
2016/4/17 11:44,5.1,10,5.1,10,8.6,9
2016/4/17 11:45,5.3,9,5.3,9,12.4,9
2016/4/17 11:46,5.4,10,5.5,10,13,9
2016/4/17 11:47,5.5,9,5.5,10,11.7,9