�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��1��,,,�ÎR�s���}���ًx�فi���ʊٓ��������Ԃ̂��߁j,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,����,0868-24-2919,2791,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��1��,10:00,11:30,�����w���J�u�� �C�y�Ȃ����я�_���{�[���n�E�X�Â���,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,�����w������,,0868-22-7718,,https://mimasaka.jp/cooperation/extension/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��1��,10:00,17:00,"�}�C�i���o�[�J�[�h�o���\���T�|�[�g IN�C�I�����[���ÎR
",�C�I�����[���ÎR(�͕�),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��1��,10:00,18:00,�ؑ��a�q ���W-�Ԃ̊� �����ɍ炢�����̏H��-*10��23���܂�,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��1��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��1��,10:30,11:30,�킭�킭�`�������W �����b�N�ŗV�ڂ�*�\������9��17��10������,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1837,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��1��,10:30,15:30,�ÎR�܂��Ȃ��J���b�W5���N�L�O�C�x���g,�ÎR�܂��Ȃ��J���b�W(�ÎR�s�n��𗬃Z���^�[��:�A���l�E�ÎR4�K)�ق�,,,,,,,,�ÎR�܂��Ȃ��J���b�W������,,0868-31-2232,,https://machikare.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��1��,11:00,12:00,�Ԃ��H����������X�����,�A���l�E�ÎR(�V����)�ق�,,,,,,,,�ÎR�s��������ψ���(�ÎR�s�Љ�����c���),ꎓ�����,0868-23-5130,2766,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��2��,,,�ÎR�s���}���ًx�فi���ʊٓ��������Ԃ̂��߁j,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,����,0868-24-2919,2791,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��2��,8:00,,��13�񃉃��X�J�b�v���N�T�b�J�[���E�t�b�g�T�����in�ÎR,���[�h�V�X�e���t�B�[���h(����)�ق�,,,,,,,,�ÎR�h���[�������,,0868-35-3666,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��2��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��2��,9:00,16:00,�����؏��쐬�����x�����k��*���ߐ؂�9��30��,�ÎR���ؖ���(�㍮����),,,,,,,,�ÎR���ؖ���,,0868-22-5310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��2��,9:00,16:00,�ÎR���ؖ���@�x���������k��*�\��v,�ÎR���ؖ���(�㍮����),,,,,,,,�ÎR���ؖ���,,0868-22-5310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��2��,10:00,12:00,�n���[�x�r�[����3���*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8157,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��2��,10:00,15:00,�ÎR�E�鐼�܂邲�Ɣ����كt�F�A2022,�鐼�n��(��B���|�فC�鐼�Q���فC�鉺�����j�ςȂ�),,,,,,,,�ÎR�E�鐼�܂邲�Ɣ����كt�F�A���s�ψ������(�鐼�Q���ٓ�),,0868-22-8688,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��2��,10:00,17:00,"�}�C�i���o�[�J�[�h�o���\���T�|�[�g IN�C�I�����[���ÎR
",�C�I�����[���ÎR(�͕�),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��2��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��3��,,,�ÎR�s���}���ًx�فi���ʊٓ��������Ԃ̂��߁j,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,����,0868-24-2919,2791,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��3��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��3��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��3��,15:30,16:30,�n���E�B���̏������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��4��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��4��,9:00,11:30,���茒�f(�ȈՔ�),�����J���q������ÎR���f��(�˓�),,,,,,,,���N���i��,,0868-32-7009,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��4��,10:00,13:00,�X�}�z����*�\������9��27���܂�,�͕ӌ�����(������),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��4��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,�͕ӌ�����(������),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��4��,10:00,19:00,���N�Â���p�l���W*10��24���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,��Õی���,,0868-32-2071,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��4��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��4��,14:00,15:30,�n�您�������͑��@�㔼��������,�ÎR�s����2�K202��c��(�R�k),,,,,,,,�n��Â��萄�i��,����,0868-32-2032,2365,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��5��,10:00,15:40,���R���s���㌩�l�{���u��(�ÎR���)*���ߐ؂�8��18��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,�ÎR�s�Љ�����c�� �ÎR�s�����i��Z���^�[�u�炢�Ƃ���v,,0868-23-7978,�劘,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��5��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��5��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��5��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��5��,15:30,16:30,�n���E�B���̏������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��6��,10:00,18:00,��U�W�񉪎R���������k�����W(�ÎR���)*10��11��15���܂�,�s�������W���z�[��(�A���l�E�ÎR4�K),,,,,,,,������,���c,0868-32-2121,3262,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��6��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��6��,11:00,16:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,��������(����),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��6��,13:00,16:00,�X�}�z����*�\������9��27���܂�,��������(����),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��6��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��6��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��6��,15:30,16:30,�n���E�B���̏������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��7��,15:30,16:30,�n���E�B���̏������낤,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��7��,16:30,18:00,�ÎR���惏�J���m�ًƎ�𗬉�,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�d���E�ڏZ�x����,�O��,0868-24-3633,3816,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2022�N10��8��,10:00,17:00,�����W��ړW*11��6���܂�,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,��܃A�[�g�~���[�W�A�����j�b�g,�ۓc,090-6438-5711,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��8��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��8��,14:00,15:30,���l��8�l��1�l���������Ă���a�C�@�����t���a!-�����t���a�𐳂����m�낤-*�\������9��20������10��7���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��8��,14:05,,B3���[�O������u�g���C�t�[�v���Rvs����_�C�X�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,https://tryhoop.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��9��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��9��,9:00,14:00,��܎s���X�|�[�c��50��L�O��� ��܃X�|�[�c�t�F�X�e�B�o��!!*�J�V��10��10���ɏ���,�ÎR���㋣�Z��(�u�˕�)�Ǝ���,,,,,,,,�X�|�[�c��,����,0868-24-0202,2734,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��9��,9:30,15:00,���̉w�u�v�Ă̗��v�H�̖��o�E���n��,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��9��,14:05,,B3���[�O������u�g���C�t�[�v���Rvs����_�C�X�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,https://tryhoop.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���y,2022�N10��10��,14:30,,�C���J50thAnniversary�R���T�[�g-�ق̂ڂ̍s������!in��� GUEST���c�T���E�_���~�n,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�����U�����c,���c,0868-24-0201,,http://www.t-arts.or.jp/iruka20221010.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��11��,10:00,15:00,�l���E�s�����k,���g������(���g),,,,,,,,���g�o�����n��U����,,0868-32-7042,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��11��,11:00,16:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,�L�������(�c�F),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��11��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��11��,13:00,16:00,�X�}�z����*�\������9��27���܂�,�L�������(�c�F),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��12��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��12��,10:30,15:30,���R���s���㌩�l�{���u��(�ÎR���)*���ߐ؂�8��18��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,�ÎR�s�Љ�����c�� �ÎR�s�����i��Z���^�[�u�炢�Ƃ���v,,0868-23-7978,�劘,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��12��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��12��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��12��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��12��,18:00,22:00,����ڐA���y���i���ԃO���[�����C�g�A�b�v*10��18���܂�,�ÎR�����a�@(���),,,,,,,,���N���i��,�R�{,0868-32-2069,3625,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��13��,10:00,13:00,�X�}�z����*�\������9��27���܂�,�@��������(�_��),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��13��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,�@��������(�_��),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��13��,10:30,12:00,�q��ăT�|�[�g�u�K��*���ߐ؂�10��7��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�ÎR�t�@�~���[�E�T�|�[�g�E�Z���^�[,,0868-31-8753,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��13��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��14��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��14��,10:00,12:00,��l�̂܂Ȃт��u���u�H�i���X�팸�v*���ߐ؂�6��24��,�ÎR�s����������(�R�k),,,,,,,,���U�w�K��,,0868-32-2118,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��14��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��14��,13:15,,�s�����L�҉,�ÎR�s����3�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�鏑�L��,����,0868-32-2029,2315,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��14��,18:00,20:30,��܎Y�Əm��26���o�c�\�͊J���u��-�L��EPR*6��3�����ߐ؂�,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K)*�ύX�̏ꍇ����,,,,,,,,�݂炢�Y�Ɖ�,���R����,0868-24-0740,3154,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��14��,18:00,21:00,����ڐA���y���i���ԃO���[�����{�����f��*���v����C10��16���܂�,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,�R�{,0868-32-2069,3625,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2022�N10��15��,9:00,17:00,�ÎR�m�w�����ُH�G���W�u���w�҂̌������E-����Ȍ�ƐV���`�n�S�}�v*11��13���܂�,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�ÎR�m�w������,,0868-23-3324,,http://www.tsuyama-yougaku.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��15��,10:00,19:00,���b�c�`�������W�N�b�L���O�I��i�W��,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�ی����H��,,0868-32-2117,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��15��,11:00,12:00,�e�q�ł���ʂ��y������*�\������10��2��10������,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��15��,13:00,14:30,�I�����C���ŒÎR���炵�̊�!�c�A�[,�I�����C��,,,,,,,,�d���E�ڏZ�x����,���{,0868-24-3787,3811,https://life-tsuyama.jp/experience-event/post-4669/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��15��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��15��,15:00,17:00,�����s���@�����k*10��3�������t,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�ÎR�s�E���J���g��,���,0868-23-6583,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��16��,8:00,9:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��16��,10:00,12:00,��܎q�ǂ��ό��K�C�h�琬�m-�K�C�h���������l���悤!-*���ߐ؂�7��15��,�ÎR���y������(�R��)�ق�,,,,,,,,�w�Z�����,�ߓ�,0868-32-2114,2406,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��16��,10:00,19:00,���b�c�`�������W�N�b�L���O�I��i�W��,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�ی����H��,,0868-32-2117,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��16��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��16��,14:00,15:30,�l���X�Ƒ��ʔ̓X�̈Ⴂ�@�����Ă��ꂩ��̒n�����X�X*�\������9��20������10��15���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��17��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��17��,13:00,15:00,�s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��18��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��18��,10:00,13:00,�X�}�z����*�\������9��27���܂�,���������(�x��),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��18��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���������(�x��),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��18��,10:00,16:00,�s���Y�������k��,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�ېŉێ��Y�ŉƉ��E�y�n�W,,0868-32-2016,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��18��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��19��,10:00,,�O�y�����̂����Ă�*�J�V��10��20��,�O�y��(�R�k),708-0004,�ÎR�s�R�k628,36,136.5,0868-23-2111,,,�s�s�v���,����,0868-32-2097,2574,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��19��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��19��,10:20,16:00,���茒�f(�ȈՔ�)10��20������12��20���܂ŁC14��20������16���܂�,�C�I�����[���ÎR2�K�C�I���z�[��(�͕�),,,,,,,,���N���i��,,0868-32-7009,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��19��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��19��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��19��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��19��,14:00,16:00,�ߘa4�N�x��3��ÎR�s�t�@�V���e�B�}�l�W�����g�ψ���,�ÎR�s�����c�2�K��4�ψ��(�R�k),,,,,,,,���Y���p��,�e�R�E���c�E�]�a,0868-32-2122,3900,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��20��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��20��,9:00,12:00,�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��20��,10:00,11:00,�ÎR�s��v�ҒǓ���,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,����������,,0868-32-2063,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��20��,10:00,13:00,�X�}�z����*�\������9��29���܂�,���ǎR������(����),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N10��20��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���ǎR������(����),,,,,,,,�s��������,�e�X,0868-32-2052,2143,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��20��,11:00,11:30,���͂Ȃ���*�����撅�� ,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��20��,13:30,16:00,�D�w���Ȍ��f*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï��i���j,,,,,,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��20��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N10��20��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N10��20��,14:30,16:00,�F�m�ǖ{�l�~�[�e�B���O*���ߐ؂�10��6��,�ƒ�H��ROOF(�k����),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N10��21��,10:00,15:00,����������k��*�\���v,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,