#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/12/21 0:01,2.3,13,2.4,13,2.7,12
2013/12/21 0:02,2.2,12,2.3,13,2.2,13
2013/12/21 0:03,2,12,2.1,13,2.9,10
2013/12/21 0:04,2,12,2,13,3.7,11
2013/12/21 0:05,2,12,2,13,4.5,11
2013/12/21 0:06,2,12,2,13,3.7,12
2013/12/21 0:07,2,12,2,13,3,13
2013/12/21 0:08,2,12,2,13,3,14
2013/12/21 0:09,2,12,2,13,3,14
2013/12/21 0:10,2,12,2,13,3.8,13
2013/12/21 0:11,2,12,2,13,3.2,12
2013/12/21 0:12,2.2,12,2.2,12,3.7,12
2013/12/21 0:13,2.3,12,2.3,12,3.3,12
2013/12/21 0:14,2.3,12,2.3,12,2.9,10
2013/12/21 0:15,2.3,12,2.3,12,3.2,14
2013/12/21 0:16,2.3,12,2.3,12,3,13
2013/12/21 0:17,2.2,12,2.3,12,1.9,12
2013/12/21 0:18,2,12,2.2,12,1,11
2013/12/21 0:19,2,12,2,12,3,12
2013/12/21 0:20,1.9,12,2,12,3,13
2013/12/21 0:21,1.9,12,1.9,12,4.4,13
2013/12/21 0:22,2,12,2,12,4.3,14
2013/12/21 0:23,1.9,12,1.9,12,3.8,13
2013/12/21 0:24,2.1,13,2.1,12,5.1,12
2013/12/21 0:25,2.1,13,2.1,12,3.9,12
2013/12/21 0:26,2.1,13,2.1,12,2.1,13
2013/12/21 0:27,2.1,13,2.1,12,3.1,12
2013/12/21 0:28,2.3,13,2.3,13,3.1,13
2013/12/21 0:29,2.4,13,2.4,13,3.3,14
2013/12/21 0:30,2.5,13,2.5,13,4.3,13
2013/12/21 0:31,2.4,13,2.5,13,3.9,15
2013/12/21 0:32,2.3,13,2.4,13,4.2,14
2013/12/21 0:33,2.3,13,2.3,13,4.7,12
2013/12/21 0:34,2,13,2.2,13,2.2,10
2013/12/21 0:35,2,13,2,13,3.6,11
2013/12/21 0:36,2,13,2,13,2.5,12
2013/12/21 0:37,2,12,2,13,2.2,9
2013/12/21 0:38,1.9,12,2,13,1.6,13
2013/12/21 0:39,1.9,12,1.9,13,4.5,11
2013/12/21 0:40,1.9,12,2,13,3.5,10
2013/12/21 0:41,2,11,2,13,3.6,10
2013/12/21 0:42,2.1,11,2.1,13,3.1,11
2013/12/21 0:43,2.1,11,2.1,13,3.7,11
2013/12/21 0:44,2.1,11,2.1,11,3.2,11
2013/12/21 0:45,2.1,11,2.1,11,2.5,13
2013/12/21 0:46,2.1,11,2.1,11,2.6,12
2013/12/21 0:47,2,12,2.1,11,2.1,13
2013/12/21 0:48,2.1,12,2.1,11,2,13
2013/12/21 0:49,2,12,2.1,11,3.2,12
2013/12/21 0:50,2,12,2,11,3.6,12
2013/12/21 0:51,2,12,2,11,3,12
2013/12/21 0:52,1.9,12,2,11,2.7,14
2013/12/21 0:53,1.9,13,1.9,11,2.9,13
2013/12/21 0:54,1.8,13,1.8,11,1.8,15
2013/12/21 0:55,1.7,13,1.8,11,2,1
2013/12/21 0:56,1.6,13,1.7,11,1.5,16
2013/12/21 0:57,1.6,13,1.6,11,1.8,15
2013/12/21 0:58,1.5,14,1.5,12,2.7,2
2013/12/21 0:59,1.6,14,1.6,12,4.8,15
2013/12/21 1:00,1.5,14,1.6,12,4.5,15
2013/12/21 1:01,1.4,15,1.5,12,3.3,14
2013/12/21 1:02,1.4,15,1.4,12,3,16
2013/12/21 1:03,1.3,15,1.4,13,1.5,14
2013/12/21 1:04,1.2,15,1.3,13,1.8,9
2013/12/21 1:05,1.2,14,1.3,13,1.3,10
2013/12/21 1:06,1.3,14,1.3,13,3.3,9
2013/12/21 1:07,1.4,13,1.4,14,3,11
2013/12/21 1:08,1.5,12,1.5,14,3.1,10
2013/12/21 1:09,1.6,12,1.6,14,4.5,11
2013/12/21 1:10,1.6,11,1.6,12,3.7,12
2013/12/21 1:11,1.7,11,1.7,11,3.3,11
2013/12/21 1:12,1.7,11,1.7,11,2,10
2013/12/21 1:13,1.7,11,1.7,11,1.5,14
2013/12/21 1:14,1.8,11,1.8,11,2.5,13
2013/12/21 1:15,1.9,12,1.9,11,2.9,14
2013/12/21 1:16,1.9,12,1.9,11,2.7,13
2013/12/21 1:17,1.9,12,1.9,11,2.4,16
2013/12/21 1:18,1.9,13,1.9,11,4.9,13
2013/12/21 1:19,1.9,13,2,13,4.2,15
2013/12/21 1:20,1.9,14,1.9,13,4.9,15
2013/12/21 1:21,2.1,14,2.1,14,5.7,15
2013/12/21 1:22,2.4,14,2.4,14,6.3,15
2013/12/21 1:23,2.5,15,2.5,14,4.4,15
2013/12/21 1:24,2.8,15,2.8,15,5.7,15
2013/12/21 1:25,2.9,15,2.9,15,5.8,15
2013/12/21 1:26,3.1,15,3.1,15,5.1,15
2013/12/21 1:27,3.2,15,3.2,15,3.9,16
2013/12/21 1:28,3.2,15,3.3,15,3.2,15
2013/12/21 1:29,3.2,15,3.2,15,4.7,13
2013/12/21 1:30,3.2,15,3.2,15,3.9,16
2013/12/21 1:31,3.1,15,3.2,15,4.1,16
2013/12/21 1:32,3,15,3.1,15,5.2,16
2013/12/21 1:33,3,15,3,15,4.1,14
2013/12/21 1:34,2.9,15,3,15,4.3,14
2013/12/21 1:35,2.9,15,2.9,15,4.7,13
2013/12/21 1:36,2.8,15,2.9,15,5.1,13
2013/12/21 1:37,2.9,15,2.9,15,6.1,14
2013/12/21 1:38,3,15,3,15,4.5,14
2013/12/21 1:39,3,15,3,15,3.7,14
2013/12/21 1:40,2.8,15,3,15,2.2,13
2013/12/21 1:41,2.7,14,2.8,15,3.3,11
2013/12/21 1:42,2.7,14,2.7,15,4.3,16
2013/12/21 1:43,2.7,14,2.7,15,4.8,16
2013/12/21 1:44,2.6,14,2.7,15,3.6,16
2013/12/21 1:45,2.5,14,2.6,15,4.2,15
2013/12/21 1:46,2.5,15,2.5,15,4.2,1
2013/12/21 1:47,2.3,15,2.5,15,4.7,16
2013/12/21 1:48,2.1,15,2.3,15,1.9,15
2013/12/21 1:49,1.9,15,2.1,15,0.8,11
2013/12/21 1:50,1.9,14,1.9,15,2.5,7
2013/12/21 1:51,1.9,15,1.9,14,2.6,8
2013/12/21 1:52,1.7,15,1.9,14,1.8,8
2013/12/21 1:53,1.7,13,1.7,14,2,9
2013/12/21 1:54,1.5,10,1.6,14,1.6,8
2013/12/21 1:55,1.4,8,1.5,14,1.4,4
2013/12/21 1:56,1.2,8,1.4,15,1.4,5
2013/12/21 1:57,1.1,8,1.2,15,1.6,5
2013/12/21 1:58,1.1,8,1.1,15,3.1,12
2013/12/21 1:59,1.3,8,1.3,15,3.7,13
2013/12/21 2:00,1.5,8,1.5,14,4.4,12
2013/12/21 2:01,1.6,8,1.6,15,4.3,11
2013/12/21 2:02,1.6,9,1.7,14,2.9,10
2013/12/21 2:03,1.5,9,1.6,9,0.6,16
2013/12/21 2:04,1.4,9,1.5,9,1,5
2013/12/21 2:05,1.5,9,1.5,9,3,5
2013/12/21 2:06,1.7,9,1.7,9,4.5,7
2013/12/21 2:07,1.7,10,1.7,9,2,6
2013/12/21 2:08,1.8,10,1.8,10,3.2,16
2013/12/21 2:09,1.6,8,1.8,10,3,16
2013/12/21 2:10,1.4,5,1.6,10,2.6,7
2013/12/21 2:11,1.3,5,1.3,10,4.2,11
2013/12/21 2:12,1.3,5,1.3,10,2.5,11
2013/12/21 2:13,1.4,7,1.4,10,4.8,10
2013/12/21 2:14,1.6,13,1.6,10,3.6,12
2013/12/21 2:15,1.6,13,1.6,10,4.2,13
2013/12/21 2:16,1.7,13,1.7,10,5,13
2013/12/21 2:17,1.8,13,1.8,10,4.5,11
2013/12/21 2:18,1.9,12,1.9,13,3.5,12
2013/12/21 2:19,2,12,2,12,2.7,12
2013/12/21 2:20,2.1,11,2.1,12,4.5,10
2013/12/21 2:21,2.1,11,2.1,12,3.8,10
2013/12/21 2:22,2.1,11,2.1,12,5,10
2013/12/21 2:23,2.2,11,2.2,11,3.9,9
2013/12/21 2:24,2.2,11,2.2,11,3.6,8
2013/12/21 2:25,2.2,10,2.2,11,3.5,9
2013/12/21 2:26,2,10,2.2,11,3,9
2013/12/21 2:27,1.9,10,2,11,2.7,9
2013/12/21 2:28,1.9,9,1.9,11,2.5,9
2013/12/21 2:29,1.9,9,1.9,11,2.5,10
2013/12/21 2:30,1.9,10,1.9,11,3.2,10
2013/12/21 2:31,1.9,10,1.9,11,3.5,11
2013/12/21 2:32,2,10,2,11,3.1,10
2013/12/21 2:33,1.9,10,2,11,3.1,9
2013/12/21 2:34,1.9,10,1.9,11,2.7,10
2013/12/21 2:35,1.9,10,1.9,10,3.2,9
2013/12/21 2:36,1.9,10,2,10,2.7,9
2013/12/21 2:37,2,10,2,10,3.5,9
2013/12/21 2:38,2,10,2,10,3.5,9
2013/12/21 2:39,2.1,10,2.1,10,4.3,10
2013/12/21 2:40,2.2,10,2.2,10,4.4,9
2013/12/21 2:41,2.1,10,2.1,10,3.3,10
2013/12/21 2:42,2.1,10,2.1,10,4.9,10
2013/12/21 2:43,2,10,2.1,10,2.2,9
2013/12/21 2:44,2,9,2,10,3.6,7
2013/12/21 2:45,2,9,2,10,3.8,15
2013/12/21 2:46,2.1,10,2.1,10,3.5,16
2013/12/21 2:47,2,10,2.1,10,2.9,1
2013/12/21 2:48,1.9,10,2,10,2.2,9
2013/12/21 2:49,1.9,11,1.9,10,7.7,12
2013/12/21 2:50,2.1,11,2.1,10,5.1,10
2013/12/21 2:51,2.3,11,2.3,11,5.8,10
2013/12/21 2:52,2.5,11,2.5,11,6.1,11
2013/12/21 2:53,2.8,11,2.8,11,6.4,9
2013/12/21 2:54,2.9,12,2.9,11,6.1,11
2013/12/21 2:55,3,11,3,12,4.8,10
2013/12/21 2:56,3,11,3,12,4.9,9
2013/12/21 2:57,3.2,10,3.2,10,5.4,10
2013/12/21 2:58,3.5,10,3.5,10,5.5,11
2013/12/21 2:59,3.5,10,3.5,10,4.1,9
2013/12/21 3:00,3.4,10,3.5,10,4.4,10
2013/12/21 3:01,3.3,10,3.4,10,4.9,11
2013/12/21 3:02,3.2,10,3.3,10,4.1,10
2013/12/21 3:03,3.1,10,3.2,10,3.7,10
2013/12/21 3:04,3.1,10,3.1,10,4.3,10
2013/12/21 3:05,3,10,3.1,10,4.3,10
2013/12/21 3:06,2.9,10,3,10,3.5,10
2013/12/21 3:07,2.8,10,3,10,2.9,10
2013/12/21 3:08,2.6,10,2.8,10,2.6,11
2013/12/21 3:09,2.5,11,2.6,10,1.8,13
2013/12/21 3:10,2.3,11,2.5,10,2.5,12
2013/12/21 3:11,2.2,11,2.3,10,2.1,15
2013/12/21 3:12,2.1,11,2.1,10,3.1,11
2013/12/21 3:13,1.9,11,2.1,10,3.2,10
2013/12/21 3:14,1.8,11,1.9,10,3.3,12
2013/12/21 3:15,1.7,11,1.8,10,3.2,14
2013/12/21 3:16,1.7,11,1.7,10,3.2,12
2013/12/21 3:17,1.6,11,1.7,10,1.6,10
2013/12/21 3:18,1.6,11,1.6,10,3,9
2013/12/21 3:19,1.7,11,1.7,11,4.2,10
2013/12/21 3:20,1.8,11,1.8,11,4.3,11
2013/12/21 3:21,2,11,2,11,5.8,10
2013/12/21 3:22,2.1,11,2.1,11,4.3,12
2013/12/21 3:23,2.2,11,2.2,11,5,12
2013/12/21 3:24,2.2,10,2.2,11,3.1,10
2013/12/21 3:25,2.2,10,2.2,11,4.1,11
2013/12/21 3:26,2.3,10,2.3,10,4.3,11
2013/12/21 3:27,2.5,10,2.5,10,5.8,10
2013/12/21 3:28,2.5,11,2.5,10,3.3,10
2013/12/21 3:29,2.5,11,2.5,10,6.3,10
2013/12/21 3:30,2.6,11,2.6,11,6.1,12
2013/12/21 3:31,2.5,11,2.6,11,5.2,12
2013/12/21 3:32,2.5,11,2.5,11,4.4,12
2013/12/21 3:33,2.4,11,2.5,11,3.6,10
2013/12/21 3:34,2.4,11,2.4,11,2.9,10
2013/12/21 3:35,2.4,11,2.4,11,4.4,12
2013/12/21 3:36,2.3,11,2.4,11,4.2,9
2013/12/21 3:37,2.3,11,2.3,11,3.5,12
2013/12/21 3:38,2.4,11,2.4,11,4.3,12
2013/12/21 3:39,2.4,11,2.4,11,4.3,10
2013/12/21 3:40,2.2,11,2.4,11,4.2,10
2013/12/21 3:41,2.1,11,2.2,11,2.9,14
2013/12/21 3:42,2,12,2.1,11,4.3,12
2013/12/21 3:43,2.1,12,2.1,11,3.9,11
2013/12/21 3:44,2.2,11,2.2,11,4.7,10
2013/12/21 3:45,2.2,11,2.2,11,6,9
2013/12/21 3:46,2.2,11,2.2,11,3.5,11
2013/12/21 3:47,2.1,11,2.2,11,3,14
2013/12/21 3:48,2,11,2.1,11,2.9,11
2013/12/21 3:49,2,11,2.1,11,3.9,10
2013/12/21 3:50,2.2,11,2.2,11,8.5,10
2013/12/21 3:51,2.5,11,2.5,11,8.4,11
2013/12/21 3:52,2.7,11,2.7,11,7,10
2013/12/21 3:53,2.8,11,2.8,11,6,9
2013/12/21 3:54,2.8,11,2.8,11,5.5,9
2013/12/21 3:55,2.8,11,2.8,11,4.9,9
2013/12/21 3:56,3,11,3,11,6.4,11
2013/12/21 3:57,3.2,10,3.2,10,4.8,13
2013/12/21 3:58,3.2,11,3.2,10,5.2,12
2013/12/21 3:59,3.2,11,3.3,11,5.5,1
2013/12/21 4:00,2.9,10,3.2,11,2.5,5
2013/12/21 4:01,2.6,11,2.9,11,2.2,4
2013/12/21 4:02,2.3,11,2.6,11,2.2,14
2013/12/21 4:03,2.3,11,2.4,11,4.9,1
2013/12/21 4:04,2.3,2,2.3,11,3.5,1
2013/12/21 4:05,2.2,2,2.3,11,4.9,12
2013/12/21 4:06,2.1,2,2.2,11,5.4,2
2013/12/21 4:07,2.1,2,2.1,11,6.8,11
2013/12/21 4:08,2.4,2,2.4,11,7.2,10
2013/12/21 4:09,2.4,4,2.4,11,6.3,10
2013/12/21 4:10,2.6,8,2.6,10,5.5,8
2013/12/21 4:11,2.8,9,2.8,10,6.1,10
2013/12/21 4:12,2.9,10,2.9,10,5.6,9
2013/12/21 4:13,2.9,10,3,10,4.5,9
2013/12/21 4:14,2.8,11,2.9,10,2.4,13
2013/12/21 4:15,2.8,10,2.8,10,3.8,9
2013/12/21 4:16,2.9,10,2.9,10,5.6,13
2013/12/21 4:17,2.8,10,2.9,10,7.2,13
2013/12/21 4:18,2.6,10,2.8,10,5.4,14
2013/12/21 4:19,2.6,11,2.6,10,5.5,10
2013/12/21 4:20,2.5,11,2.7,10,5.7,10
2013/12/21 4:21,2.5,11,2.6,10,7.4,15
2013/12/21 4:22,2.5,12,2.5,10,3.1,16
2013/12/21 4:23,2.4,12,2.5,10,3.9,1
2013/12/21 4:24,2.4,12,2.4,10,5.4,12
2013/12/21 4:25,2.5,12,2.5,10,5.7,11
2013/12/21 4:26,2.3,13,2.5,10,3.7,9
2013/12/21 4:27,2.1,13,2.3,10,3,12
2013/12/21 4:28,2,14,2.1,11,2.5,3
2013/12/21 4:29,1.9,14,2,11,3.3,13
2013/12/21 4:30,1.8,14,1.9,11,3.1,11
2013/12/21 4:31,1.8,14,1.9,11,4.1,13
2013/12/21 4:32,1.7,12,1.8,12,2.7,11
2013/12/21 4:33,1.7,12,1.7,12,3.6,1
2013/12/21 4:34,1.8,13,1.8,12,5.2,15
2013/12/21 4:35,1.8,14,1.8,12,3.8,16
2013/12/21 4:36,1.8,15,1.8,13,2,1
2013/12/21 4:37,1.8,16,1.8,13,3.2,7
2013/12/21 4:38,1.9,15,1.9,14,4.4,16
2013/12/21 4:39,2.2,16,2.2,16,7.4,16
2013/12/21 4:40,2.3,16,2.3,16,5.4,15
2013/12/21 4:41,2.3,16,2.3,16,3.3,16
2013/12/21 4:42,2.4,16,2.4,16,5.2,11
2013/12/21 4:43,2.6,15,2.6,16,4.8,13
2013/12/21 4:44,2.4,15,2.6,16,2.6,12
2013/12/21 4:45,2.3,16,2.4,16,2.4,5
2013/12/21 4:46,2.3,15,2.4,16,2.1,5
2013/12/21 4:47,2.2,14,2.3,16,1.9,6
2013/12/21 4:48,2.1,12,2.2,16,2.5,9
2013/12/21 4:49,1.9,10,2.1,16,3.5,8
2013/12/21 4:50,1.8,9,1.9,16,4.9,8
2013/12/21 4:51,2,8,2,16,5.8,8
2013/12/21 4:52,1.9,8,2,16,4.3,10
2013/12/21 4:53,1.9,8,1.9,15,4.5,8
2013/12/21 4:54,1.9,8,1.9,15,2,6
2013/12/21 4:55,2,8,2,16,3.3,6
2013/12/21 4:56,2.1,8,2.1,15,3.6,6
2013/12/21 4:57,2.1,8,2.2,14,2.5,7
2013/12/21 4:58,2.1,7,2.2,8,1.4,6
2013/12/21 4:59,2.1,7,2.1,8,2.6,6
2013/12/21 5:00,2,7,2.1,8,3.3,7
2013/12/21 5:01,1.8,7,2,8,2.9,7
2013/12/21 5:02,1.8,7,1.9,8,2.6,6
2013/12/21 5:03,1.7,7,1.8,8,2.2,6
2013/12/21 5:04,1.6,7,1.7,8,1.8,6
2013/12/21 5:05,1.5,7,1.6,8,2.2,5
2013/12/21 5:06,1.4,7,1.5,8,1.8,2
2013/12/21 5:07,1.3,6,1.4,8,0.9,5
2013/12/21 5:08,1.3,6,1.3,7,1.9,3
2013/12/21 5:09,1.3,5,1.3,7,2.1,3
2013/12/21 5:10,1.2,5,1.3,7,1.5,2
2013/12/21 5:11,1.1,5,1.2,7,1.3,5
2013/12/21 5:12,1,5,1.1,7,1.1,8
2013/12/21 5:13,0.9,5,1,7,2.1,9
2013/12/21 5:14,0.9,5,0.9,7,1,11
2013/12/21 5:15,0.8,6,0.9,7,1.8,9
2013/12/21 5:16,0.9,7,0.9,7,3.6,10
2013/12/21 5:17,1.2,8,1.2,6,4.9,10
2013/12/21 5:18,1.2,8,1.2,6,4.3,10
2013/12/21 5:19,1.4,9,1.4,9,4.7,13
2013/12/21 5:20,1.6,9,1.6,9,4.1,10
2013/12/21 5:21,1.9,10,1.9,10,8.6,9
2013/12/21 5:22,2.1,10,2.1,10,5.5,11
2013/12/21 5:23,2.2,11,2.2,10,2.4,13
2013/12/21 5:24,2.2,11,2.2,10,1.5,16
2013/12/21 5:25,2.2,11,2.2,10,0.8,7
2013/12/21 5:26,2.1,11,2.2,10,2.4,15
2013/12/21 5:27,1.9,12,2.1,10,1.5,1
2013/12/21 5:28,1.8,13,1.8,10,1,2
2013/12/21 5:29,1.4,13,1.7,10,0.9,1
2013/12/21 5:30,1.2,4,1.4,10,1.3,6
2013/12/21 5:31,1,5,1.2,10,2,7
2013/12/21 5:32,0.9,6,1,10,4.1,9
2013/12/21 5:33,0.9,6,0.9,11,4.1,9
2013/12/21 5:34,1,7,1,11,1.5,7
2013/12/21 5:35,1,7,1,11,1.5,13
2013/12/21 5:36,1,8,1,11,3.2,10
2013/12/21 5:37,1.1,8,1.1,12,3.2,11
2013/12/21 5:38,1.3,9,1.3,13,3.7,13
2013/12/21 5:39,1.5,10,1.5,10,2.5,11
2013/12/21 5:40,1.6,10,1.6,10,5.4,11
2013/12/21 5:41,1.6,11,1.6,10,3.8,13
2013/12/21 5:42,1.5,11,1.6,10,5.5,12
2013/12/21 5:43,1.7,12,1.7,12,6,10
2013/12/21 5:44,1.8,11,1.8,12,5.4,11
2013/12/21 5:45,2,11,2,11,3.3,14
2013/12/21 5:46,2.2,11,2.2,11,6.3,10
2013/12/21 5:47,2.3,11,2.4,11,6.8,9
2013/12/21 5:48,2.4,11,2.4,11,5.7,10
2013/12/21 5:49,2.5,11,2.5,11,5.7,10
2013/12/21 5:50,2.6,11,2.6,11,7.6,10
2013/12/21 5:51,2.7,11,2.7,11,4.7,12
2013/12/21 5:52,2.7,11,2.7,11,3.7,12
2013/12/21 5:53,2.5,11,2.7,11,4.1,10
2013/12/21 5:54,2.5,11,2.5,11,4.3,10
2013/12/21 5:55,2.6,11,2.6,11,4.1,10
2013/12/21 5:56,2.4,11,2.6,11,3.6,11
2013/12/21 5:57,2.4,11,2.4,11,4.8,12
2013/12/21 5:58,2.5,11,2.5,11,5.6,10
2013/12/21 5:59,2.6,11,2.6,11,5.8,11
2013/12/21 6:00,2.5,11,2.5,11,5.4,8
2013/12/21 6:01,2.5,11,2.5,11,4.1,1
2013/12/21 6:02,2.7,11,2.7,11,6,15
2013/12/21 6:03,2.9,11,2.9,11,6.1,15
2013/12/21 6:04,2.9,12,2.9,11,4.9,15
2013/12/21 6:05,2.9,12,2.9,11,3.1,16
2013/12/21 6:06,2.7,12,2.8,11,1.3,8
2013/12/21 6:07,2.7,12,2.7,11,3.9,10
2013/12/21 6:08,2.8,12,2.8,11,7.8,10
2013/12/21 6:09,2.9,12,2.9,11,6.8,9
2013/12/21 6:10,3,12,3,12,6.1,10
2013/12/21 6:11,3.1,12,3.1,12,5.6,10
2013/12/21 6:12,3,11,3.1,12,4.9,10
2013/12/21 6:13,2.9,11,3,12,6.3,10
2013/12/21 6:14,3,10,3,12,6.2,9
2013/12/21 6:15,3.2,10,3.2,10,6.7,11
2013/12/21 6:16,3.5,10,3.5,10,7.1,10
2013/12/21 6:17,3.7,10,3.7,10,6,11
2013/12/21 6:18,3.6,10,3.7,10,5.4,11
2013/12/21 6:19,3.5,10,3.6,10,4.8,10
2013/12/21 6:20,3.3,10,3.5,10,3.9,10
2013/12/21 6:21,3.3,11,3.4,10,5.4,11
2013/12/21 6:22,3.3,11,3.4,10,4.7,15
2013/12/21 6:23,3.3,11,3.3,10,3.1,12
2013/12/21 6:24,3.1,11,3.3,10,2.5,12
2013/12/21 6:25,2.8,12,3.1,10,1.9,15
2013/12/21 6:26,2.5,12,2.8,10,1.9,14
2013/12/21 6:27,2.2,12,2.5,10,2.6,16
2013/12/21 6:28,2.1,12,2.2,10,3.2,11
2013/12/21 6:29,2.1,13,2.1,10,4.7,12
2013/12/21 6:30,2.3,13,2.3,10,4.8,13
2013/12/21 6:31,2.1,13,2.2,11,2.7,10
2013/12/21 6:32,1.9,12,2.1,11,2.5,13
2013/12/21 6:33,1.8,13,1.9,11,2,15
2013/12/21 6:34,1.7,13,1.8,11,1.5,15
2013/12/21 6:35,1.7,13,1.7,12,1.8,3
2013/12/21 6:36,1.7,13,1.7,12,2,7
2013/12/21 6:37,1.6,12,1.7,13,2.2,8
2013/12/21 6:38,1.5,12,1.6,13,1.5,5
2013/12/21 6:39,1.3,13,1.5,13,2.2,16
2013/12/21 6:40,1,14,1.3,13,2.1,16
2013/12/21 6:41,1.2,6,1.2,13,4.3,8
2013/12/21 6:42,1.2,6,1.2,13,4.1,9
2013/12/21 6:43,1.2,5,1.2,13,1.9,1
2013/12/21 6:44,1.2,5,1.2,13,2.1,16
2013/12/21 6:45,1.2,5,1.2,13,1.4,1
2013/12/21 6:46,1.3,5,1.3,13,2.7,7
2013/12/21 6:47,1.5,6,1.5,12,3.9,8
2013/12/21 6:48,1.5,6,1.5,12,1.8,8
2013/12/21 6:49,1.4,6,1.5,6,1.3,1
2013/12/21 6:50,1.3,6,1.4,6,0.5,14
2013/12/21 6:51,1.1,6,1.3,6,0.9,14
2013/12/21 6:52,0.9,4,1.1,6,1.5,1
2013/12/21 6:53,1,2,1,6,2,16
2013/12/21 6:54,0.9,1,1,6,1.1,16
2013/12/21 6:55,1,11,1,6,3,8
2013/12/21 6:56,1,12,1.1,6,2.5,8
2013/12/21 6:57,0.9,12,1,6,1.9,9
2013/12/21 6:58,0.9,11,0.9,6,2.2,8
2013/12/21 6:59,0.9,10,0.9,6,1.1,10
2013/12/21 7:00,1,10,1,5,1.4,11
2013/12/21 7:01,1,11,1,6,1.4,16
2013/12/21 7:02,1,10,1,11,1,4
2013/12/21 7:03,0.9,8,1,11,1.1,4
2013/12/21 7:04,0.9,8,0.9,11,1.1,15
2013/12/21 7:05,0.8,16,0.9,11,1.3,15
2013/12/21 7:06,0.6,15,0.8,12,0.5,13
2013/12/21 7:07,0.6,14,0.6,10,0.5,8
2013/12/21 7:08,0.5,14,0.5,10,0.9,8
2013/12/21 7:09,0.5,14,0.5,10,2.5,11
2013/12/21 7:10,0.6,15,0.6,10,3,16
2013/12/21 7:11,0.8,15,0.8,11,3.1,16
2013/12/21 7:12,0.9,15,0.9,10,2.2,1
2013/12/21 7:13,1,15,1,15,2,3
2013/12/21 7:14,1,15,1,15,1.4,4
2013/12/21 7:15,1,14,1,15,1.4,13
2013/12/21 7:16,1.1,15,1.1,15,2.2,15
2013/12/21 7:17,1.2,16,1.2,15,1.6,14
2013/12/21 7:18,1.3,16,1.3,16,2,2
2013/12/21 7:19,1.4,1,1.4,1,3.1,3
2013/12/21 7:20,1.4,1,1.5,1,2.2,3
2013/12/21 7:21,1.2,2,1.4,1,0.4,4
2013/12/21 7:22,1.1,3,1.2,1,1,6
2013/12/21 7:23,0.9,4,1.1,1,0.8,6
2013/12/21 7:24,0.9,4,0.9,1,0.3,9
2013/12/21 7:25,0.8,3,0.9,1,0.1,12
2013/12/21 7:26,0.8,4,0.8,1,1.5,4
2013/12/21 7:27,0.8,4,0.8,1,1.1,2
2013/12/21 7:28,0.6,5,0.7,1,0.3,11
2013/12/21 7:29,0.4,7,0.6,1,0.1,10
2013/12/21 7:30,0.2,8,0.3,1,0.1,1
2013/12/21 7:31,0.2,7,0.2,2,0.1,1
2013/12/21 7:32,0.2,16,0.2,3,0.1,1
2013/12/21 7:33,0.2,15,0.2,4,0.1,1
2013/12/21 7:34,0.2,16,0.2,4,1,1
2013/12/21 7:35,0.3,1,0.3,4,1.3,4
2013/12/21 7:36,0.3,1,0.3,4,1.8,3
2013/12/21 7:37,0.4,1,0.4,4,1.4,3
2013/12/21 7:38,0.5,2,0.5,6,1.4,3
2013/12/21 7:39,0.5,2,0.5,2,1,4
2013/12/21 7:40,0.6,3,0.6,2,1,5
2013/12/21 7:41,0.7,3,0.7,3,1.1,1
2013/12/21 7:42,0.7,3,0.7,3,0.5,3
2013/12/21 7:43,0.7,3,0.7,3,0.8,1
2013/12/21 7:44,0.7,3,0.7,3,0.1,3
2013/12/21 7:45,0.6,3,0.7,3,0.1,12
2013/12/21 7:46,0.4,3,0.6,3,0.1,12
2013/12/21 7:47,0.3,2,0.4,3,0,14
2013/12/21 7:48,0.3,2,0.3,3,0.1,1
2013/12/21 7:49,0.2,2,0.2,3,1,16
2013/12/21 7:50,0.2,1,0.2,3,1,16
2013/12/21 7:51,0.2,16,0.2,3,0.5,16
2013/12/21 7:52,0.2,16,0.2,3,0.5,15
2013/12/21 7:53,0.2,16,0.2,3,0.6,12
2013/12/21 7:54,0.2,15,0.2,3,1,12
2013/12/21 7:55,0.3,15,0.3,3,1.1,12
2013/12/21 7:56,0.5,15,0.5,15,2.1,12
2013/12/21 7:57,0.5,14,0.5,15,1.6,10
2013/12/21 7:58,0.6,14,0.6,14,1.4,13
2013/12/21 7:59,0.6,14,0.6,14,1.4,15
2013/12/21 8:00,0.7,14,0.7,14,1.6,14
2013/12/21 8:01,0.8,14,0.8,14,1.6,1
2013/12/21 8:02,0.8,14,0.8,14,1.6,1
2013/12/21 8:03,0.9,14,0.9,14,1.4,5
2013/12/21 8:04,0.9,15,0.9,14,2,15
2013/12/21 8:05,0.9,16,0.9,14,1.4,7
2013/12/21 8:06,0.7,16,0.8,14,1.4,13
2013/12/21 8:07,0.7,16,0.7,14,1.1,13
2013/12/21 8:08,0.7,1,0.7,14,1.8,4
2013/12/21 8:09,0.8,3,0.8,14,1.9,3
2013/12/21 8:10,0.7,4,0.8,14,1.6,4
2013/12/21 8:11,0.8,4,0.8,14,1.8,4
2013/12/21 8:12,0.8,4,0.8,14,1.4,7
2013/12/21 8:13,0.8,5,0.8,14,2.6,10
2013/12/21 8:14,0.8,5,0.8,15,2.4,10
2013/12/21 8:15,0.8,6,0.8,16,1.3,10
2013/12/21 8:16,1,5,1,5,3.1,15
2013/12/21 8:17,1,4,1,5,2,15
2013/12/21 8:18,1,5,1,5,1.4,12
2013/12/21 8:19,1,11,1,5,3,12
2013/12/21 8:20,1.1,11,1.1,11,3.3,9
2013/12/21 8:21,1.2,11,1.2,11,2.7,10
2013/12/21 8:22,1.4,11,1.4,11,4.2,10
2013/12/21 8:23,1.6,11,1.6,11,4.4,10
2013/12/21 8:24,1.7,11,1.7,11,4.7,10
2013/12/21 8:25,1.9,11,1.9,11,4.8,8
2013/12/21 8:26,2,10,2,11,6.1,9
2013/12/21 8:27,2.1,10,2.1,10,4.5,10
2013/12/21 8:28,2.4,10,2.4,10,4.9,10
2013/12/21 8:29,2.5,10,2.5,10,3.7,11
2013/12/21 8:30,2.5,10,2.6,10,3.2,10
2013/12/21 8:31,2.7,10,2.7,10,5.1,10
2013/12/21 8:32,2.7,10,2.7,10,4.7,10
2013/12/21 8:33,2.6,10,2.7,10,2.9,11
2013/12/21 8:34,2.5,10,2.6,10,3.6,10
2013/12/21 8:35,2.4,10,2.5,10,1.9,8
2013/12/21 8:36,2.2,10,2.4,10,1.8,9
2013/12/21 8:37,2.1,10,2.2,10,2.7,11
2013/12/21 8:38,2,10,2.1,10,4.9,10
2013/12/21 8:39,2,10,2,10,3.7,11
2013/12/21 8:40,2,10,2,10,3.1,9
2013/12/21 8:41,1.7,10,2,10,1.5,1
2013/12/21 8:42,1.6,10,1.7,10,2.6,8
2013/12/21 8:43,1.7,10,1.7,10,4.2,8
2013/12/21 8:44,1.7,10,1.7,10,3.8,11
2013/12/21 8:45,1.8,10,1.8,10,3.5,9
2013/12/21 8:46,1.8,11,1.8,10,2.7,12
2013/12/21 8:47,1.9,11,1.9,10,2.6,10
2013/12/21 8:48,1.8,11,1.9,10,2.9,10
2013/12/21 8:49,1.8,11,1.9,10,3.2,11
2013/12/21 8:50,1.8,11,1.8,10,2.5,11
2013/12/21 8:51,1.8,11,1.9,11,2.4,11
2013/12/21 8:52,1.8,10,1.9,11,3,10
2013/12/21 8:53,1.8,10,1.9,11,3.3,10
2013/12/21 8:54,1.8,11,1.8,11,3.3,11
2013/12/21 8:55,1.7,10,1.8,11,2,8
2013/12/21 8:56,1.6,10,1.7,11,1.8,9
2013/12/21 8:57,1.5,10,1.6,11,3,9
2013/12/21 8:58,1.4,10,1.5,11,2,10
2013/12/21 8:59,1.4,10,1.4,10,2.4,10
2013/12/21 9:00,1.5,10,1.5,10,2.2,10
2013/12/21 9:01,1.5,10,1.5,10,2.6,10
2013/12/21 9:02,1.4,10,1.5,10,2.5,10
2013/12/21 9:03,1.3,10,1.4,10,3.5,10
2013/12/21 9:04,1.3,9,1.3,11,3.5,10
2013/12/21 9:05,1.4,10,1.4,10,3.6,9
2013/12/21 9:06,1.4,9,1.5,10,1.5,11
2013/12/21 9:07,1.5,9,1.5,10,3.5,9
2013/12/21 9:08,1.6,9,1.6,9,3.6,8
2013/12/21 9:09,1.5,9,1.6,9,1.6,8
2013/12/21 9:10,1.4,9,1.5,9,1.3,10
2013/12/21 9:11,1.3,10,1.4,9,2.7,9
2013/12/21 9:12,1.3,10,1.3,9,1.5,8
2013/12/21 9:13,1.2,10,1.3,9,1.3,10
2013/12/21 9:14,1.1,10,1.2,9,1.8,9
2013/12/21 9:15,1,10,1.1,9,2.2,11
2013/12/21 9:16,1,10,1,9,1.8,12
2013/12/21 9:17,1,10,1,9,2.6,9
2013/12/21 9:18,1,11,1,9,2.1,10
2013/12/21 9:19,1,11,1,9,1.5,10
2013/12/21 9:20,1,11,1,10,1.1,10
2013/12/21 9:21,0.9,11,1,10,0.8,12
2013/12/21 9:22,0.8,11,0.9,10,0.8,13
2013/12/21 9:23,0.9,11,0.9,10,1.5,9
2013/12/21 9:24,0.9,11,0.9,10,2.2,8
2013/12/21 9:25,0.9,11,0.9,10,3.1,10
2013/12/21 9:26,0.9,11,1,10,1.4,12
2013/12/21 9:27,0.9,11,0.9,10,1.4,9
2013/12/21 9:28,0.8,11,0.9,11,1.4,13
2013/12/21 9:29,0.8,11,0.8,11,1,10
2013/12/21 9:30,0.8,11,0.8,11,2.5,8
2013/12/21 9:31,1,10,1,11,3,9
2013/12/21 9:32,1,10,1,11,1.8,9
2013/12/21 9:33,1.1,10,1.1,10,2.4,9
2013/12/21 9:34,1.1,10,1.1,10,2.6,9
2013/12/21 9:35,1.2,10,1.2,10,2.2,10
2013/12/21 9:36,1.2,10,1.2,10,1.6,9
2013/12/21 9:37,1.1,10,1.2,10,0.9,15
2013/12/21 9:38,1.1,10,1.1,10,1.3,8
2013/12/21 9:39,1.1,10,1.1,10,1.5,9
2013/12/21 9:40,1.1,10,1.1,10,1.5,9
2013/12/21 9:41,0.9,10,1.1,10,0.3,11
2013/12/21 9:42,0.9,11,0.9,10,0.8,14
2013/12/21 9:43,0.8,11,0.9,10,0.8,13
2013/12/21 9:44,0.7,11,0.8,10,1.3,12
2013/12/21 9:45,0.5,12,0.7,10,0.5,11
2013/12/21 9:46,0.4,12,0.5,10,0.4,4
2013/12/21 9:47,0.4,12,0.4,10,1.1,8
2013/12/21 9:48,0.4,12,0.4,10,1.1,8
2013/12/21 9:49,0.4,11,0.4,10,1,9
2013/12/21 9:50,0.4,11,0.4,10,1.1,9
2013/12/21 9:51,0.5,11,0.5,10,1,10
2013/12/21 9:52,0.5,11,0.5,11,1,10
2013/12/21 9:53,0.5,10,0.5,11,1,9
2013/12/21 9:54,0.5,10,0.5,11,1.1,10
2013/12/21 9:55,0.6,9,0.6,9,0.8,8
2013/12/21 9:56,0.6,9,0.6,9,1.3,5
2013/12/21 9:57,0.6,8,0.6,9,1.8,3
2013/12/21 9:58,0.7,8,0.7,8,2,1
2013/12/21 9:59,0.8,8,0.8,8,1.1,2
2013/12/21 10:00,0.7,3,0.7,8,1.4,16
2013/12/21 10:01,0.7,2,0.7,8,0.9,2
2013/12/21 10:02,0.7,3,0.7,8,1.5,3
2013/12/21 10:03,0.7,3,0.7,8,0.9,5
2013/12/21 10:04,0.6,2,0.7,8,0.1,10
2013/12/21 10:05,0.6,2,0.6,8,0.1,3
2013/12/21 10:06,0.5,2,0.6,8,0.3,15
2013/12/21 10:07,0.5,2,0.5,8,0.1,15
2013/12/21 10:08,0.4,1,0.4,8,1.3,14
2013/12/21 10:09,0.4,1,0.4,7,1.1,16
2013/12/21 10:10,0.3,1,0.4,3,0.5,2
2013/12/21 10:11,0.3,1,0.3,2,0.9,9
2013/12/21 10:12,0.4,16,0.4,3,2,11
2013/12/21 10:13,0.5,15,0.5,3,3.2,9
2013/12/21 10:14,0.8,14,0.8,14,3.5,11
2013/12/21 10:15,0.9,13,0.9,13,2.5,10
2013/12/21 10:16,1.1,12,1.1,12,3.7,10
2013/12/21 10:17,1.2,12,1.2,12,3.6,9
2013/12/21 10:18,1.4,11,1.4,11,4.3,10
2013/12/21 10:19,1.6,10,1.6,10,3.9,10
2013/12/21 10:20,1.7,10,1.7,10,5.6,10
2013/12/21 10:21,2,10,2,10,3.5,10
2013/12/21 10:22,2.1,10,2.1,10,4.9,10
2013/12/21 10:23,2.3,10,2.3,10,5.2,11
2013/12/21 10:24,2.4,10,2.4,10,3.9,11
2013/12/21 10:25,2.4,10,2.4,10,3.1,9
2013/12/21 10:26,2.3,10,2.4,10,2.5,8
2013/12/21 10:27,2.3,10,2.3,10,3.6,10
2013/12/21 10:28,2.3,10,2.4,10,3.9,10
2013/12/21 10:29,2.2,10,2.3,10,2.5,9
2013/12/21 10:30,2,10,2.2,10,0.8,14
2013/12/21 10:31,1.8,9,2,10,1,9
2013/12/21 10:32,1.6,9,1.8,10,1.4,9
2013/12/21 10:33,1.3,9,1.6,10,1,5
2013/12/21 10:34,0.9,8,1.2,10,0.3,7
2013/12/21 10:35,0.9,8,0.9,10,1,3
2013/12/21 10:36,0.8,7,0.9,10,0.3,3
2013/12/21 10:37,0.6,7,0.8,10,0.3,15
2013/12/21 10:38,0.4,6,0.6,10,0.6,16
2013/12/21 10:39,0.3,6,0.4,10,0.1,15
2013/12/21 10:40,0.3,7,0.3,10,1,11
2013/12/21 10:41,0.3,7,0.3,9,1,10
2013/12/21 10:42,0.3,8,0.3,9,1.9,12
2013/12/21 10:43,0.3,16,0.3,9,1.6,13
2013/12/21 10:44,0.5,15,0.5,8,3.1,16
2013/12/21 10:45,0.5,15,0.5,8,2.6,16
2013/12/21 10:46,0.7,15,0.7,7,2.2,16
2013/12/21 10:47,0.7,15,0.7,15,1.8,16
2013/12/21 10:48,0.9,15,0.9,15,2.4,16
2013/12/21 10:49,1,15,1,15,2,14
2013/12/21 10:50,1.1,15,1.1,15,2.5,14
2013/12/21 10:51,1.3,15,1.3,15,4.7,14
2013/12/21 10:52,1.5,15,1.5,15,4.7,14