�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N7��1��,10:00,18:00,�R���N�^�[�Y�E�R���N�V�����W*7��23���܂�,�|�[�g�@�A�[�g���f�U�C���ÎR�i���j,,,,,,,,�|�[�g�A�[�g�f�U�C���ÎR,,0868-20-1682,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��1��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��1��,13:30,15:30,�ÎR�s�ƒ닳��x���`�[���u�͂҂܂�v�ɂ��q��ăg�[�N���[���ۂ��ۂ�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�w�Z����ۉƒ�E�n��A�g�W,����,0868-32-2114,2406,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��1��,18:00,22:00,��73��Љ�𖾂邭����^���@�ÎR�隬���C�g�A�b�v*7��10���܂�,�ÎR��i�ߎR�����j,708-0022,�ÎR�s�R���ÎR��,35.061527,134.005635,0868-23-2111,"&nbsp; �ÎR��́A�X�������c��9�N�i1604�j�ɒz��ɂ�����A���a2�N�i1616�j�̊����܂�13�N�̍Ό���v���܂����B
�@���͐X���i4��j�A�������i9��j�Ƒ��������ېV���}���Ă��܂��B���̌㖾��4�N�i1871�j�ɂ͔p�˒u���A��6�N�ɂ͔p��߁A��7�N�ɂ͓V��A���~�A�E�A��Ȃǌ����͂��ׂĎ��󂳂�Ί_�݂̂��c��܂����B
�@��Ղ͈�x�r�����ƂȂ�܂����A����33�N�i1900�j�ɂ͒ߎR�����Ƃ��čďo���A���a38�N�i1963�j�ɂ͍��w��d�v�������i�j�Ձj�Ɏw�肳��܂����B",,���������ێЉ��W,�k��,0868-32-2063,2163,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��2��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��2��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��3��,9:00,9:30,��V�R��Љ�𖾂邭����^���@���k�̉�,���k�x��1�K���r�[,,,,,,,,���k�x���n��U����,�c����],0868-32-7023,5131,,���k�n��S���̕ی�i�̊F�l��̂ŁA���k�n��ɂ�����Љ�𖾂邭����^���̈�Ƃ��Č[���������s�����̂ł��B,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��3��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��3��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��4��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��4��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��4��,13:00,,�ÎR�s�c�� �U������ �{��c(��),�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��4��,19:00,21:00,�ÎR�[�����񂲂܂� ���ǂ�u�K��,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,���񂲂��ǂ蕪�ȉ����(�ÎR�s�ό������),,0868-22-3310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��5��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��5��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��5��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��5��,18:00,,�������j����(�J�u���E������)*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��6��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��6��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��6��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��7��,13:30,15:00,�킩�������̉�,����ی���(�֍���),,,,,,,,����ی���,,0868-23-0145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��7��,17:00,19:00,�ÎR�s����ܓ��c�t���u�[���݉�v,�ÎR�s����ܓ��c�t���i����{���j,,,,,,,,��ܓ��c�t��,�R��,0868-20-1971,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��8��,8:30,10:00,���񂿂��o�����E���񂲂܂莖�OPR,JR�ÎR�w(��J),,,,,,,,�ό��U����,�s�q,0868-32-2082,3314,http://gongo.e-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��8��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��8��,17:00,19:45,�������j����*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��9��,8:00,12:00,���k�}���V�F�u�قق��ݍʍ؁v�قق��݉Ă܂�,���k�}���V�F�u�قق��ݍʍ؁v(���{),,,,,,,,���k�}���V�F�u�قق��ݍʍ؁v,,0868-29-1123,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��9��,9:10,,�ÎR�s�E���̗p���i����,�ÎR�s����(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��9��,10:00,15:00,10���N�L�O �铌���~�œS���W�I���}���,��B�铌���~�i���V���j,,,,,,,,���j�܂��Â��萄�i��,,0868-32-7000,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��9��,13:30,15:30,�j�������Q��s�����u����2��u���Ɛ��̃J�^���o-�m�肽���E���������E����ׂ肽��-�v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�x�������炿���������Ƃ�[�� ���񂠂�(�˖{����),,080-2910-6453,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��10��,9:20,15:00,�ۈ�m�E�c�t�����@�A�E�x���Z�~�i�[*���ߐ؂�7��7��,�����w�����c�t���i�k�����j,,,,,,,,�����w,,0868-22-7718,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��10��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��11��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��11��,13:50,14:35,Welcome to Tsuyama ���w���𗬁E�T�|�[�g���Ɓu���w���Ɨ��w���̌�-���̍��͂���ȍ�-�v,�ÎR�s���퐶���w�Z�i��c�j,,,,,,,,�n��Â��萄�i��,�c��,0868-32-2032,2644,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��11��,19:00,21:00,�ÎR�[�����񂲂܂� ���ǂ�u�K��,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,���񂲂��ǂ蕪�ȉ����(�ÎR�s�ό������),,0868-22-3310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��12��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��12��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��12��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��12��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��12��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��12��,17:00,19:45,�������j����*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��13��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��13��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��13��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��14��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��14��,10:00,15:00,�ٌ�m�@�����k(10�����琳�߂܂ŁC13������15���܂�)*�����E�󂯕t��7��3������,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��14��,13:15,,�s�����L�҉,�ÎR�s����3�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�鏑�L��,�L��,0868-32-2029,2315,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��15��,10:00,12:00,�I�[�v���|���Xin�ÎR�x�@��*�Ώ�:�󌱊�]�҂Ȃ�,�ÎR�x�@��(�ѓc),,,,,,,,�ÎR�x�@��,,0868-25-0110,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��15��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��15��,16:00,20:00,��̐}����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��15��,17:00,19:45,�������j����*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��16��,10:00,11:30,���E���w���Ώ� ���ׂ�w�K�킭�킭���[�N�V���b�v�u�Ñ�̒ÎR�𒲂ׂ悤�v,�ÎR�퐶�̗��������Z���^�[�i���j,,,,,,,,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��16��,10:00,11:30,��T�V��ÎR�s�q�ǂ��܂�@�n��Ŏq�����ču����,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,������琬��,���J,868322009,2472,https://www.city.tsuyama.lg.jp/life/index2.php?id=7984,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��16��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��16��,14:00,15:30,���E���w���Ώ� ���ׂ�w�K�킭�킭���[�N�V���b�v�u�ÎR�̗m�w�𒲂ׂ悤�v,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��18��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��18��,19:00,21:00,�ÎR�[�����񂲂܂� ���ǂ�u�K��,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,���񂲂��ǂ蕪�ȉ����(�ÎR�s�ό������),,0868-22-3310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��19��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��19��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��19��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��19��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��19��,17:00,19:45,�������j����*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��20��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��20��,9:00,12:00,�l���E�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��20��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��20��,11:00,12:00,�g�̏�Q�ҏ���X�����k,�_�����(��J),,,,,,,,��Q������,,0868-32-2067,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��20��,13:30,,�e�q���ȋ���(1)13��30������(2)16������*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��20��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��20��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��21��,9:00,16:00,��܃G���A�I�[�v���t�@�N�g���[2023,�ÎR�s���ق�,,,,,,,,��܎Y�Ǝx���Z���^�[(�݂炢�Y�Ɖۓ�),,0868-24-0740,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��21��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��21��,10:00,15:30,�������(10������11��15���܂ŁC12��30������15��30���܂�),�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��21��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��22��,9:00,16:00,��܃G���A�I�[�v���t�@�N�g���[2023,�ÎR�s���ق�,,,,,,,,��܎Y�Ǝx���Z���^�[(�݂炢�Y�Ɖۓ�),,0868-24-0740,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��22��,10:00,11:30,���E���w���Ώ� ���ׂ�w�K�킭�킭���[�N�V���b�v�u�ÎR�̗��j�𒲂ׂ悤�v,�ÎR���y������(�R��),708-0022,�ÎR�s�R��92,35.060825,134.005657,0868-22-4567,,http://www.tsu-haku.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��22��,14:00,15:30,���E���w���Ώ� ���ׂ�w�K�킭�킭���[�N�V���b�v�u���Ȃ��̒m��Ȃ����̐��E�v,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��22��,17:00,19:45,�������j����*�\������6��1������16���܂�,���Β��X�|�[�c�Z���^�[(���Β�����),,,,,,,,���Β��X�|�[�c�Z���^�[,,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N7��23��,9:30,12:30,�������ߘa5�N�x�`�������e�q�������Ɓ@�a�َq���ƒ����̑̌��i�ċx�ݑ̌������j,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,��������(�Z�삳��),,0868-29-2410,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��23��,9:30,15:00,���̉w�u�v�Ă̗��v�Ă̑労�Ӎ�,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��23��,10:00,16:00,DV�E�s�� �n���X�����g�~�� �S�̃J�E���Z�����O���[��(�������k��)*�\��v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�F��NPO�@�l�I���[�u�̉�,,0868-28-4772,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��23��,14:00,15:00,�ċx�݂̂��͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��23��,14:00,15:00,�ǂ��R��?@�ÎR�s �s���̌Â��ʐ^������*�\������6��23������7��22���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��24��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��25��,19:00,21:00,�ÎR�[�����񂲂܂� ���ǂ�u�K��,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,���񂲂��ǂ蕪�ȉ����(�ÎR�s�ό������),,0868-22-3310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��26��,,,�������܂������邩������Ȃ����X�g����,���������̑傫�Ȗ؁i�R���j,,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��26��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��26��,10:30,16:00,�}���ق̂��d���~�j�̌���(1)10��30������(2)14��30������*�\��7��5������19���܂�,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��26��,10:30,16:00,�}���ق̂��d���~�j�̌���(1)10��30������(2)14��30������*�\��7��5������19���܂�,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��27��,9:00,16:00,�Z������k,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s�s�v���,,0868-32-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N7��27��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��27��,10:00,14:30,��Ǝq�̎��ȕی����� ����ۂۉ^��,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��27��,10:30,16:00,�}���ق̂��d���~�j�̌���(1)10��30������(2)14��30������*�\��7��5������19���܂�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��27��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��27��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��28��,14:00,15:00,�����H����*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,10:30,16:00,�}���ق̂��d���~�j�̌���(1)10��30������(2)14��30������*�\��7��5������19���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,12:00,14:30,�ÎR�sIJU�^�[���J�t�F(�ڏZ�Ҍ𗬉�),���Ð색�r���̗��i���Ð�j,,,,,,,,�ÎR���炵�ڏZ�T�|�[�g�Z���^�[,,0868-24-3787,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,13:30,15:00,������w�A�g�u���u&quot;���_���l&quot;�Ƃ͒N�̂��Ƃ��|���_���l�ł���t���C�g�̏��Ȃ��肪����Ƃ��ā|�v*�\������6��22������7��28���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,13:30,15:30,�e�q�Ń|�[�Z���[�c�̌��u��*���ߐ؂�7��18��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,13:30,16:00,�ÎR�m�w�����ىċx�݋����u�e�q�Ńq���f���[�y���E�X�^�b�v�z�X�g�̍�i�Â���v,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�ÎR�m�w������,,0868-23-3324,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��29��,19:00,21:00,�O�y���|������*�_����18��45������,�O�y��(�R�k),708-0004,�ÎR�s�R�k628,36,136.5,0868-23-2111,,,�ÎR�N��c���܂��Â���ψ���,����,0868-22-6713,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N7��30��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��30��,10:00,12:30,�q���f���[�y���G�t���̌�����,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�ÎR�m�w������,,0868-23-3324,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��30��,10:00,14:00,�[������܂�,���ؑ�3�L�����v��(���Β�����),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��30��,10:00,15:00,10���N�L�O �铌���~�œS���W�I���}���,��B�铌���~�i���V���j,,,,,,,,���j�܂��Â��萄�i��,,0868-32-7000,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��30��,13:00,14:30,�����V����V���u��,�ÎR�������فi���j,,,,,,,,�����V����F�̉�,,0868-29-1791,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N7��30��,19:00,21:00,�O�y���|������,�O�y��(�R�k),708-0004,�ÎR�s�R�k628,36,136.5,0868-23-2111,,,�ÎR�N��c���܂��Â���ψ���,����,0868-22-6713,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N7��31��,8:30,17:15,��37��ÎR�s�����a�� ���a�p�l���W,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�l���[����,,0868-31-0088,,,,,,,,