#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/2/5 0:01,3.4,16,3.5,16,8.3,14
2013/2/5 0:02,3.4,15,3.5,16,8.2,15
2013/2/5 0:03,3.7,15,3.7,16,9,15
2013/2/5 0:04,4,15,4,16,8.5,15
2013/2/5 0:05,4.1,15,4.1,15,7.4,15
2013/2/5 0:06,4.1,15,4.1,15,9.8,16
2013/2/5 0:07,4.4,15,4.4,15,7.2,16
2013/2/5 0:08,4.6,15,4.6,15,8.1,16
2013/2/5 0:09,5,15,5,15,9.3,15
2013/2/5 0:10,4.9,15,5,15,8.1,14
2013/2/5 0:11,5.1,15,5.1,15,10.5,15
2013/2/5 0:12,5,16,5.1,15,9.1,15
2013/2/5 0:13,4.9,16,5,15,8.7,1
2013/2/5 0:14,4.9,16,4.9,15,9.4,16
2013/2/5 0:15,5,16,5,15,6.9,16
2013/2/5 0:16,4.9,16,5,15,7.4,16
2013/2/5 0:17,5.1,16,5.1,15,12.6,16
2013/2/5 0:18,5.3,16,5.3,16,8.6,16
2013/2/5 0:19,5.1,16,5.3,16,7,16
2013/2/5 0:20,5,16,5.1,16,6,1
2013/2/5 0:21,4.9,16,5,16,10.9,16
2013/2/5 0:22,4.9,16,4.9,16,6.3,2
2013/2/5 0:23,4.8,16,4.9,16,6.3,16
2013/2/5 0:24,4.7,16,4.9,16,6.5,1
2013/2/5 0:25,4.5,16,4.7,16,5.2,1
2013/2/5 0:26,4.4,16,4.6,16,5.5,2
2013/2/5 0:27,4.1,16,4.4,16,3.9,16
2013/2/5 0:28,3.9,16,4.1,16,5.4,16
2013/2/5 0:29,3.7,16,3.9,16,4.7,16
2013/2/5 0:30,3.9,16,3.9,16,7.8,13
2013/2/5 0:31,3.7,16,3.9,16,5.7,2
2013/2/5 0:32,3.6,16,3.7,16,4.8,15
2013/2/5 0:33,3.6,16,3.6,16,7,15
2013/2/5 0:34,3.6,16,3.7,16,7.6,16
2013/2/5 0:35,3.7,16,3.7,16,5,16
2013/2/5 0:36,3.6,16,3.7,16,4.2,15
2013/2/5 0:37,3.5,15,3.6,16,4.2,15
2013/2/5 0:38,3.4,15,3.5,16,4.5,12
2013/2/5 0:39,3.6,15,3.6,16,9.1,16
2013/2/5 0:40,3.4,15,3.6,16,7.2,16
2013/2/5 0:41,3.4,15,3.5,16,5.1,15
2013/2/5 0:42,3.2,15,3.3,16,3.2,15
2013/2/5 0:43,3,15,3.2,16,4.8,16
2013/2/5 0:44,3.1,15,3.1,16,8.2,16
2013/2/5 0:45,3.1,15,3.1,16,6.8,15
2013/2/5 0:46,3.1,15,3.1,16,5.4,16
2013/2/5 0:47,3.2,15,3.2,15,5.7,16
2013/2/5 0:48,3.6,16,3.6,15,10,15
2013/2/5 0:49,3.8,16,3.8,16,9.4,16
2013/2/5 0:50,3.9,16,3.9,16,6.5,15
2013/2/5 0:51,4.1,16,4.1,16,10.2,15
2013/2/5 0:52,4.4,16,4.4,16,7.2,15
2013/2/5 0:53,4.4,16,4.4,16,5.6,15
2013/2/5 0:54,4.3,16,4.4,16,6.3,14
2013/2/5 0:55,4.5,16,4.5,16,15.3,16
2013/2/5 0:56,4.7,16,4.7,15,9.5,16
2013/2/5 0:57,4.9,16,4.9,16,7.7,16
2013/2/5 0:58,4.6,16,4.9,16,7.2,16
2013/2/5 0:59,4.5,15,4.6,16,10.7,15
2013/2/5 1:00,4.5,15,4.6,16,6,15
2013/2/5 1:01,4.6,15,4.6,16,11.1,15
2013/2/5 1:02,4.6,15,4.6,16,7.9,14
2013/2/5 1:03,4.8,15,4.8,16,8.5,15
2013/2/5 1:04,4.9,15,4.9,16,8.4,16
2013/2/5 1:05,4.8,16,5,15,8.2,16
2013/2/5 1:06,4.8,16,4.8,15,8.6,15
2013/2/5 1:07,5,16,5.1,16,12.3,16
2013/2/5 1:08,5.2,16,5.2,16,10.6,15
2013/2/5 1:09,5.3,16,5.3,16,8.6,1
2013/2/5 1:10,5.4,16,5.4,16,9.2,16
2013/2/5 1:11,5.4,16,5.5,16,7.6,16
2013/2/5 1:12,5.5,16,5.5,16,8.6,16
2013/2/5 1:13,5.4,16,5.5,16,7.4,15
2013/2/5 1:14,5.2,16,5.4,16,6.1,16
2013/2/5 1:15,5.1,16,5.2,16,5.8,16
2013/2/5 1:16,5.1,16,5.2,16,7.1,15
2013/2/5 1:17,5,16,5,16,8.6,15
2013/2/5 1:18,4.8,16,5,16,9.1,16
2013/2/5 1:19,4.5,16,4.8,16,5.1,1
2013/2/5 1:20,4.3,16,4.5,16,5.4,1
2013/2/5 1:21,4.3,16,4.3,16,9.7,1
2013/2/5 1:22,4.3,16,4.4,16,8.9,16
2013/2/5 1:23,4.3,16,4.3,16,5.8,15
2013/2/5 1:24,4.2,16,4.3,16,5.8,16
2013/2/5 1:25,4.1,16,4.2,16,5,16
2013/2/5 1:26,4.4,16,4.4,16,10.8,16
2013/2/5 1:27,4.3,16,4.4,16,7.6,15
2013/2/5 1:28,4.1,16,4.3,16,5.8,15
2013/2/5 1:29,4.1,16,4.1,16,7,16
2013/2/5 1:30,4.3,16,4.3,16,7.6,16
2013/2/5 1:31,4.1,16,4.3,16,5,16
2013/2/5 1:32,3.7,16,4,16,5.1,2
2013/2/5 1:33,3.6,16,3.7,16,4.7,16
2013/2/5 1:34,3.8,16,3.8,16,6,15
2013/2/5 1:35,3.7,16,3.8,16,5.6,16
2013/2/5 1:36,3.2,16,3.7,16,3.2,15
2013/2/5 1:37,2.9,16,3.2,16,2.6,16
2013/2/5 1:38,2.8,16,2.9,16,3.2,4
2013/2/5 1:39,2.7,15,2.8,16,2.1,13
2013/2/5 1:40,2.4,16,2.6,16,4.1,1
2013/2/5 1:41,2.3,15,2.4,16,3.8,16
2013/2/5 1:42,2.3,15,2.3,16,6.4,16
2013/2/5 1:43,2.4,15,2.5,16,5.7,16
2013/2/5 1:44,2.2,16,2.4,16,2.6,7
2013/2/5 1:45,2,16,2.1,16,2.6,4
2013/2/5 1:46,2,1,2,16,3.2,15
2013/2/5 1:47,2,1,2.1,16,4.9,14
2013/2/5 1:48,2,16,2,16,3.7,14
2013/2/5 1:49,2.3,16,2.3,15,7.2,15
2013/2/5 1:50,2.2,16,2.3,15,3.6,14
2013/2/5 1:51,2.3,16,2.3,15,4.1,14
2013/2/5 1:52,2.4,16,2.4,15,4.8,14
2013/2/5 1:53,2.1,15,2.3,15,2.6,13
2013/2/5 1:54,2.2,15,2.2,16,3.2,15
2013/2/5 1:55,2.4,15,2.4,16,5.2,15
2013/2/5 1:56,2.6,15,2.6,15,4.5,1
2013/2/5 1:57,2.6,15,2.6,15,5.1,14
2013/2/5 1:58,2.7,15,2.8,15,4.5,14
2013/2/5 1:59,2.7,15,2.8,15,4.9,13
2013/2/5 2:00,2.7,14,2.7,15,4.3,12
2013/2/5 2:01,2.8,14,2.8,15,5.2,11
2013/2/5 2:02,2.7,14,2.8,15,4.2,16
2013/2/5 2:03,2.9,14,2.9,14,6.4,14
2013/2/5 2:04,3.1,14,3.1,14,6.1,16
2013/2/5 2:05,3.2,14,3.2,14,12.4,15
2013/2/5 2:06,3.7,14,3.7,14,10,14
2013/2/5 2:07,3.6,14,3.7,14,6.1,15
2013/2/5 2:08,3.6,14,3.6,14,3.7,15
2013/2/5 2:09,3.5,14,3.6,14,4.3,15
2013/2/5 2:10,3.8,15,3.8,15,8.9,15
2013/2/5 2:11,3.9,15,3.9,15,8.2,15
2013/2/5 2:12,4,15,4,15,8.9,15
2013/2/5 2:13,3.8,15,4,15,2.7,16
2013/2/5 2:14,3.9,15,3.9,15,7,15
2013/2/5 2:15,3.7,15,3.9,15,7.2,16
2013/2/5 2:16,3.3,15,3.7,15,9,15
2013/2/5 2:17,3.6,15,3.6,15,7.2,16
2013/2/5 2:18,3.8,15,3.8,15,7.4,14
2013/2/5 2:19,4,15,4,15,9.7,15
2013/2/5 2:20,4,15,4.1,15,8.7,16
2013/2/5 2:21,4,15,4.1,15,7,14
2013/2/5 2:22,3.8,15,4,15,3.6,14
2013/2/5 2:23,4.1,15,4.1,15,7.5,16
2013/2/5 2:24,3.9,15,4.2,15,5.2,15
2013/2/5 2:25,3.8,15,3.8,15,4.4,16
2013/2/5 2:26,3.8,15,3.8,15,7.2,15
2013/2/5 2:27,3.9,14,3.9,15,7.9,15
2013/2/5 2:28,3.7,15,3.9,15,5.6,16
2013/2/5 2:29,3.4,15,3.7,15,3.3,2
2013/2/5 2:30,3.1,15,3.3,15,3.6,10
2013/2/5 2:31,2.9,15,3,15,5.4,14
2013/2/5 2:32,3.2,15,3.2,15,8.4,16
2013/2/5 2:33,3.2,15,3.2,15,6.4,15
2013/2/5 2:34,3.3,15,3.3,14,5.8,15
2013/2/5 2:35,3.3,15,3.3,14,3.3,16
2013/2/5 2:36,3,15,3.2,14,4.5,14
2013/2/5 2:37,2.9,16,3,14,6,14
2013/2/5 2:38,2.9,15,2.9,15,4.1,15
2013/2/5 2:39,2.8,15,2.8,15,3.2,14
2013/2/5 2:40,2.8,15,2.8,15,3.7,15
2013/2/5 2:41,2.8,15,2.8,15,4.3,1
2013/2/5 2:42,2.6,15,2.7,15,6,15
2013/2/5 2:43,2.4,15,2.6,15,4.7,15
2013/2/5 2:44,2.5,15,2.5,15,6.4,15
2013/2/5 2:45,2.8,15,2.8,15,7.6,15
2013/2/5 2:46,2.9,15,2.9,15,6.1,16
2013/2/5 2:47,2.8,15,2.9,16,4.7,16
2013/2/5 2:48,2.9,15,2.9,15,6.8,15
2013/2/5 2:49,3.1,15,3.1,15,5.5,14
2013/2/5 2:50,3.2,15,3.2,15,6,16
2013/2/5 2:51,3.5,15,3.5,15,7.8,15
2013/2/5 2:52,3.8,15,3.8,15,10.6,16
2013/2/5 2:53,4,15,4,15,7.6,16
2013/2/5 2:54,4,15,4.1,15,7.4,16
2013/2/5 2:55,3.7,15,4,15,2.7,15
2013/2/5 2:56,3.5,15,3.6,15,2,16
2013/2/5 2:57,3.3,15,3.4,15,1.9,16
2013/2/5 2:58,3.2,15,3.3,15,3.7,15
2013/2/5 2:59,3,15,3.2,15,3.3,11
2013/2/5 3:00,2.8,15,3,15,3.1,1
2013/2/5 3:01,2.9,15,3,15,7.4,15
2013/2/5 3:02,2.5,15,2.9,15,4.8,16
2013/2/5 3:03,2.3,15,2.5,15,6.1,15
2013/2/5 3:04,2.6,16,2.6,15,10.2,1
2013/2/5 3:05,2.8,16,2.8,15,6.2,16
2013/2/5 3:06,2.8,16,2.8,15,2.6,1
2013/2/5 3:07,2.8,16,2.8,15,2.6,3
2013/2/5 3:08,2.8,16,2.8,15,3.7,2
2013/2/5 3:09,2.7,16,2.8,15,2,2
2013/2/5 3:10,2.6,16,2.7,15,0.8,15
2013/2/5 3:11,2.2,1,2.6,15,2.1,2
2013/2/5 3:12,2.1,1,2.1,16,4.2,3
2013/2/5 3:13,2.1,1,2.2,16,3.3,5
2013/2/5 3:14,1.5,2,2,16,1.9,3
2013/2/5 3:15,1.2,2,1.5,16,0.8,1
2013/2/5 3:16,1.1,2,1.2,16,2.6,13
2013/2/5 3:17,1.2,2,1.2,16,3.7,13
2013/2/5 3:18,1.4,1,1.4,16,5.2,12
2013/2/5 3:19,1.6,1,1.6,16,4.1,12
2013/2/5 3:20,1.8,16,1.8,16,4.4,12
2013/2/5 3:21,1.8,13,1.8,1,2.1,13
2013/2/5 3:22,1.8,13,1.8,1,3.6,16
2013/2/5 3:23,1.8,13,1.8,1,4.2,16
2013/2/5 3:24,2,13,2,13,5.2,14
2013/2/5 3:25,2.4,13,2.4,13,4.8,14
2013/2/5 3:26,2.6,13,2.6,13,3.2,15
2013/2/5 3:27,2.5,14,2.6,13,2.9,14
2013/2/5 3:28,2.4,14,2.5,13,3.2,15
2013/2/5 3:29,2.4,14,2.4,13,4.4,14
2013/2/5 3:30,2.4,14,2.4,13,3.7,15
2013/2/5 3:31,2.6,14,2.6,13,5.4,12
2013/2/5 3:32,2.8,14,2.8,14,5.1,12
2013/2/5 3:33,2.9,14,2.9,14,4.3,15
2013/2/5 3:34,2.7,14,2.9,14,3.2,15
2013/2/5 3:35,2.6,14,2.7,14,4.1,12
2013/2/5 3:36,2.5,14,2.6,14,2.4,12
2013/2/5 3:37,2.5,14,2.5,14,3.8,16
2013/2/5 3:38,2.6,14,2.6,14,5.5,15
2013/2/5 3:39,2.5,14,2.6,14,3.6,15
2013/2/5 3:40,2.6,14,2.6,14,4.7,16
2013/2/5 3:41,2.4,14,2.6,14,2.9,14
2013/2/5 3:42,2.1,14,2.3,14,2.9,2
2013/2/5 3:43,2,14,2.1,14,4.1,16
2013/2/5 3:44,1.9,15,2,14,3.3,15
2013/2/5 3:45,1.8,15,1.9,14,2.2,14
2013/2/5 3:46,1.8,16,1.8,14,1.9,4
2013/2/5 3:47,1.7,15,1.8,14,2.5,7
2013/2/5 3:48,1.6,15,1.7,14,3.3,12
2013/2/5 3:49,1.8,15,1.8,14,5.7,15
2013/2/5 3:50,1.9,15,1.9,14,6.4,16
2013/2/5 3:51,2.1,15,2.1,14,4.7,15
2013/2/5 3:52,2.1,14,2.1,15,4.2,16
2013/2/5 3:53,2.3,14,2.3,14,5.1,15
2013/2/5 3:54,2.4,14,2.4,14,5.6,15
2013/2/5 3:55,2.4,14,2.4,14,2.7,2
2013/2/5 3:56,2.4,14,2.4,14,3.1,7
2013/2/5 3:57,2.5,15,2.5,15,3.6,4
2013/2/5 3:58,2.4,15,2.5,15,1.9,16
2013/2/5 3:59,2.2,16,2.4,15,2.5,1
2013/2/5 4:00,1.9,16,2.1,15,4.5,15
2013/2/5 4:01,1.8,16,1.9,15,2.7,15
2013/2/5 4:02,1.8,16,1.8,15,2.4,15
2013/2/5 4:03,1.6,1,1.8,15,2.7,4
2013/2/5 4:04,1.6,1,1.6,15,6.7,5
2013/2/5 4:05,1.7,1,1.7,15,4.9,2
2013/2/5 4:06,1.7,1,1.7,15,3.2,3
2013/2/5 4:07,1.7,1,1.7,15,2.1,4
2013/2/5 4:08,1.6,2,1.7,16,2,3
2013/2/5 4:09,1.6,2,1.6,16,1.8,14
2013/2/5 4:10,1.6,2,1.6,16,2.1,15
2013/2/5 4:11,1.6,2,1.6,16,3.3,16
2013/2/5 4:12,1.5,2,1.6,16,1.8,15
2013/2/5 4:13,1.4,1,1.5,1,1.3,12
2013/2/5 4:14,1.3,15,1.4,1,2.6,9
2013/2/5 4:15,1.1,12,1.3,1,2.2,9
2013/2/5 4:16,1.2,12,1.2,1,5.1,13
2013/2/5 4:17,1.1,12,1.2,1,2.1,12
2013/2/5 4:18,1.2,12,1.2,2,1.8,9
2013/2/5 4:19,1.1,12,1.2,2,0.9,13
2013/2/5 4:20,1.2,12,1.2,2,4.8,16
2013/2/5 4:21,1.3,12,1.3,2,4.7,15
2013/2/5 4:22,1.4,12,1.4,1,3.8,16
2013/2/5 4:23,1.7,13,1.7,13,5.6,15
2013/2/5 4:24,1.9,14,1.9,14,4.5,16
2013/2/5 4:25,1.9,14,1.9,14,4.4,3
2013/2/5 4:26,1.7,15,1.9,14,1.4,2
2013/2/5 4:27,1.8,16,1.8,14,3.7,2
2013/2/5 4:28,1.9,16,1.9,14,3.1,2
2013/2/5 4:29,2.1,1,2.1,1,3.7,4
2013/2/5 4:30,2.1,2,2.2,1,3.6,3
2013/2/5 4:31,2,2,2.1,1,4.8,4
2013/2/5 4:32,2.2,2,2.2,1,6,1
2013/2/5 4:33,2.3,3,2.3,3,5.1,3
2013/2/5 4:34,2.6,3,2.6,3,10,3
2013/2/5 4:35,2.8,3,2.8,3,7.9,1
2013/2/5 4:36,2.9,2,2.9,2,3.6,1
2013/2/5 4:37,3.1,3,3.1,2,7.5,4
2013/2/5 4:38,3.4,3,3.4,3,7.5,5
2013/2/5 4:39,3.6,3,3.6,3,8.1,5
2013/2/5 4:40,3.8,3,3.8,3,6.1,5
2013/2/5 4:41,3.8,3,3.8,3,3.5,4
2013/2/5 4:42,3.6,3,3.8,3,3.1,1
2013/2/5 4:43,3.4,3,3.6,3,2.6,2
2013/2/5 4:44,2.9,3,3.4,3,1.8,6
2013/2/5 4:45,2.8,4,2.8,3,2.5,4
2013/2/5 4:46,2.8,4,2.8,3,3.8,3
2013/2/5 4:47,2.6,4,2.8,3,3.5,6
2013/2/5 4:48,2.3,4,2.6,3,3,4
2013/2/5 4:49,2,4,2.3,3,2.5,6
2013/2/5 4:50,1.7,4,2,3,1.6,16
2013/2/5 4:51,1.6,4,1.7,3,2.4,11
2013/2/5 4:52,1.6,5,1.6,3,2.7,12
2013/2/5 4:53,1.6,6,1.6,3,2.5,12
2013/2/5 4:54,1.6,7,1.6,3,3.2,9
2013/2/5 4:55,1.7,10,1.7,4,3.6,13
2013/2/5 4:56,1.6,10,1.7,4,2.9,15
2013/2/5 4:57,1.5,11,1.6,4,2.7,1
2013/2/5 4:58,1.7,12,1.7,4,8.4,2
2013/2/5 4:59,2,13,2,4,7.2,3
2013/2/5 5:00,2.4,15,2.4,15,9.8,2
2013/2/5 5:01,2.8,2,2.8,2,7.8,3
2013/2/5 5:02,2.9,3,2.9,3,5.4,3
2013/2/5 5:03,2.9,3,2.9,3,4.9,3
2013/2/5 5:04,3.1,2,3.1,2,5,1
2013/2/5 5:05,3.4,2,3.4,2,8.7,1
2013/2/5 5:06,3.7,2,3.7,2,7.1,1
2013/2/5 5:07,4,2,4,2,6.3,3
2013/2/5 5:08,3.9,2,4,2,6,3
2013/2/5 5:09,3.8,2,3.9,2,5.4,2
2013/2/5 5:10,3.6,3,3.9,2,4.7,4
2013/2/5 5:11,3.3,2,3.6,2,3.1,1
2013/2/5 5:12,3.1,2,3.3,2,2.7,16
2013/2/5 5:13,3.1,2,3.2,2,3.5,1
2013/2/5 5:14,2.9,2,3,2,3.3,3
2013/2/5 5:15,2.6,3,2.8,2,2.7,4
2013/2/5 5:16,2.3,3,2.6,2,2.5,4
2013/2/5 5:17,2,3,2.2,2,2,1
2013/2/5 5:18,1.8,2,1.9,2,2.9,2
2013/2/5 5:19,1.5,2,1.8,2,1.6,3
2013/2/5 5:20,1.3,2,1.5,3,1.9,1
2013/2/5 5:21,1.3,2,1.3,2,2.7,3
2013/2/5 5:22,1.5,2,1.5,2,7.2,10
2013/2/5 5:23,1.8,2,1.8,2,7.1,1
2013/2/5 5:24,2,2,2,2,7.5,16
2013/2/5 5:25,2.2,1,2.2,3,7.2,1
2013/2/5 5:26,2.4,1,2.4,1,7.1,3
2013/2/5 5:27,2.8,1,2.8,1,9.3,2
2013/2/5 5:28,3.1,1,3.1,1,6.8,2
2013/2/5 5:29,3.4,1,3.4,1,5.7,1
2013/2/5 5:30,3.6,1,3.6,1,5.2,2
2013/2/5 5:31,3.6,1,3.6,1,3.1,1
2013/2/5 5:32,3.5,1,3.6,1,3,3
2013/2/5 5:33,3.2,2,3.4,1,2.9,4
2013/2/5 5:34,3.3,2,3.3,1,6.3,5
2013/2/5 5:35,3.1,3,3.3,1,4.8,5
2013/2/5 5:36,3,3,3.1,1,4.4,7
2013/2/5 5:37,2.8,4,3,1,2.9,4
2013/2/5 5:38,2.4,4,2.7,1,3.2,3
2013/2/5 5:39,2.3,3,2.4,1,4.4,1
2013/2/5 5:40,2.3,4,2.3,1,4.9,1
2013/2/5 5:41,2.4,3,2.4,1,5.1,16
2013/2/5 5:42,2.5,3,2.5,1,5,1
2013/2/5 5:43,2.6,3,2.6,2,4.8,4
2013/2/5 5:44,2.5,3,2.7,2,2.7,4
2013/2/5 5:45,2.3,2,2.4,3,1.8,1
2013/2/5 5:46,2.1,2,2.3,3,1.9,1
2013/2/5 5:47,2,2,2.1,4,1.4,4
2013/2/5 5:48,2,2,2,3,2.2,15
2013/2/5 5:49,1.9,2,2,3,3.2,15
2013/2/5 5:50,2,1,2,3,5.1,14
2013/2/5 5:51,1.8,1,2,3,3.8,15
2013/2/5 5:52,1.8,1,1.8,3,3.5,3
2013/2/5 5:53,1.7,1,1.8,3,3.5,6
2013/2/5 5:54,1.6,1,1.7,3,3.1,8
2013/2/5 5:55,1.6,2,1.6,2,2.9,8
2013/2/5 5:56,1.6,3,1.6,2,2.7,5
2013/2/5 5:57,1.6,2,1.6,2,2.1,1
2013/2/5 5:58,1.8,2,1.8,2,4.1,16
2013/2/5 5:59,1.8,1,1.9,2,4.1,15
2013/2/5 6:00,1.6,3,1.8,1,1.6,1
2013/2/5 6:01,1.6,3,1.6,1,2.1,3
2013/2/5 6:02,1.5,3,1.6,1,3.5,2
2013/2/5 6:03,1.6,2,1.6,1,4.7,1
2013/2/5 6:04,1.7,1,1.7,1,5.1,1
2013/2/5 6:05,1.8,1,1.8,1,5.7,15
2013/2/5 6:06,2,1,2,1,5.5,15
2013/2/5 6:07,2.3,1,2.3,1,6,2
2013/2/5 6:08,2.5,1,2.5,1,5.1,2
2013/2/5 6:09,2.5,2,2.5,1,4.2,3
2013/2/5 6:10,2.5,1,2.5,1,1.6,6
2013/2/5 6:11,2.5,1,2.6,1,2.7,14
2013/2/5 6:12,2.7,1,2.7,1,5.1,15
2013/2/5 6:13,2.6,1,2.7,1,3.9,16
2013/2/5 6:14,2.6,16,2.6,1,3.2,15
2013/2/5 6:15,2.5,16,2.6,1,4.3,16
2013/2/5 6:16,2.3,16,2.5,1,1.8,14
2013/2/5 6:17,2.1,16,2.2,1,5.4,15
2013/2/5 6:18,2.2,15,2.2,1,8.7,15
2013/2/5 6:19,2.3,15,2.3,1,5.6,16
2013/2/5 6:20,2.3,15,2.3,1,4.3,1
2013/2/5 6:21,2.3,15,2.3,1,2.1,16
2013/2/5 6:22,2.2,15,2.4,1,3.5,16
2013/2/5 6:23,2.3,15,2.3,1,3.3,15
2013/2/5 6:24,2.3,15,2.3,16,3.2,15
2013/2/5 6:25,2.4,15,2.4,16,3.5,16
2013/2/5 6:26,2.4,16,2.4,15,2.2,2
2013/2/5 6:27,2.3,16,2.4,15,2,2
2013/2/5 6:28,1.9,16,2.3,15,2.4,3
2013/2/5 6:29,1.7,16,1.9,15,2,16
2013/2/5 6:30,1.7,16,1.7,15,3.1,16
2013/2/5 6:31,1.9,16,1.9,15,6.4,14
2013/2/5 6:32,2.1,16,2.1,15,7.4,15
2013/2/5 6:33,2.5,16,2.5,16,8.6,16
2013/2/5 6:34,2.8,16,2.8,16,8.3,16
2013/2/5 6:35,2.8,1,2.8,16,6.1,2
2013/2/5 6:36,2.8,1,2.8,16,2.7,2
2013/2/5 6:37,3,1,3,1,8.3,2
2013/2/5 6:38,3.1,1,3.1,1,7,1
2013/2/5 6:39,3.3,1,3.3,1,6.3,1
2013/2/5 6:40,3.3,1,3.3,1,5.1,3
2013/2/5 6:41,3.2,1,3.3,1,3.9,3
2013/2/5 6:42,2.9,1,3.1,1,3.6,5
2013/2/5 6:43,2.6,2,2.9,1,4.7,4
2013/2/5 6:44,2.4,2,2.6,1,5.2,3
2013/2/5 6:45,2.3,2,2.4,1,3.2,4
2013/2/5 6:46,2.4,2,2.4,1,4.1,3
2013/2/5 6:47,2.2,2,2.4,1,2.6,3
2013/2/5 6:48,2.1,2,2.2,1,2.9,14
2013/2/5 6:49,2.2,2,2.2,1,5.1,14
2013/2/5 6:50,2.2,2,2.2,1,3,1
2013/2/5 6:51,2.5,2,2.5,1,8.1,16
2013/2/5 6:52,2.7,1,2.7,1,7.7,1
2013/2/5 6:53,2.7,1,2.8,1,3.7,2
2013/2/5 6:54,2.5,1,2.7,1,2.6,3
2013/2/5 6:55,2.6,1,2.6,1,4.7,16
2013/2/5 6:56,2.5,1,2.6,1,3.1,1
2013/2/5 6:57,2.5,1,2.6,1,2.6,3
2013/2/5 6:58,2.6,1,2.6,1,3.9,2
2013/2/5 6:59,2.6,1,2.6,1,6.4,16
2013/2/5 7:00,2.7,1,2.7,1,5.6,3
2013/2/5 7:01,2.5,2,2.7,1,4.7,3
2013/2/5 7:02,2.3,2,2.5,1,3.9,4
2013/2/5 7:03,2.4,2,2.4,1,2.7,4
2013/2/5 7:04,2.4,2,2.4,1,3.2,2
2013/2/5 7:05,2.4,2,2.4,1,3.2,1
2013/2/5 7:06,2.2,2,2.4,1,2,16
2013/2/5 7:07,2.2,2,2.2,1,1.9,12
2013/2/5 7:08,2.1,1,2.2,1,1.9,14
2013/2/5 7:09,2,1,2.1,1,4.4,14
2013/2/5 7:10,1.9,1,2,1,4.1,14
2013/2/5 7:11,1.8,16,1.9,2,3.7,16
2013/2/5 7:12,1.8,16,1.8,2,3.7,15
2013/2/5 7:13,1.7,15,1.8,2,2.1,4
2013/2/5 7:14,1.5,15,1.7,2,1.1,14
2013/2/5 7:15,1.4,15,1.5,2,1.3,16
2013/2/5 7:16,1.4,15,1.4,2,0.6,15
2013/2/5 7:17,1.3,15,1.4,2,0.6,4
2013/2/5 7:18,1.2,15,1.3,1,0.6,14
2013/2/5 7:19,0.9,16,1.2,1,1.4,16
2013/2/5 7:20,0.9,16,0.9,1,1.9,15
2013/2/5 7:21,0.8,16,0.9,16,2.4,15
2013/2/5 7:22,0.8,15,0.8,16,2.4,15
2013/2/5 7:23,0.9,15,0.9,15,2.7,1
2013/2/5 7:24,1,15,1,15,3.1,16
2013/2/5 7:25,1.1,15,1.1,15,3.2,14
2013/2/5 7:26,1.3,16,1.3,15,3.7,16
2013/2/5 7:27,1.4,16,1.4,16,3.8,16
2013/2/5 7:28,1.5,16,1.5,16,1.9,4
2013/2/5 7:29,1.7,16,1.7,16,4.4,3
2013/2/5 7:30,1.9,16,1.9,16,6.3,5
2013/2/5 7:31,2,1,2,16,4.8,3
2013/2/5 7:32,2,1,2,16,2.7,16
2013/2/5 7:33,1.9,1,2,16,1.5,15
2013/2/5 7:34,1.9,1,1.9,16,2.1,15
2013/2/5 7:35,1.9,1,2,16,4.2,15
2013/2/5 7:36,1.9,1,2,16,2.4,15
2013/2/5 7:37,1.8,1,1.9,16,2.1,3
2013/2/5 7:38,1.8,1,1.9,16,2,3
2013/2/5 7:39,1.8,2,1.8,16,2.5,2
2013/2/5 7:40,1.5,1,1.7,16,2.1,3
2013/2/5 7:41,1.3,1,1.5,1,1.4,16
2013/2/5 7:42,1.2,1,1.3,1,0.8,12
2013/2/5 7:43,1.2,1,1.2,1,1,1
2013/2/5 7:44,1.1,1,1.2,1,1.4,2
2013/2/5 7:45,0.9,2,1.1,1,0.6,3
2013/2/5 7:46,0.8,3,0.9,1,1.8,2
2013/2/5 7:47,0.8,3,0.9,1,1.8,5
2013/2/5 7:48,0.8,3,0.8,1,1,1
2013/2/5 7:49,0.8,3,0.8,1,4.7,1
2013/2/5 7:50,1,2,1,1,5.8,3
2013/2/5 7:51,1.1,2,1.1,1,4.9,1
2013/2/5 7:52,1.4,2,1.4,2,5.2,16
2013/2/5 7:53,1.5,2,1.5,2,3.2,16
2013/2/5 7:54,1.6,2,1.6,2,3,2
2013/2/5 7:55,1.7,2,1.7,2,3.6,2
2013/2/5 7:56,2,2,2,2,5.7,3
2013/2/5 7:57,2.1,1,2.1,2,4.4,2
2013/2/5 7:58,2.4,1,2.4,1,5,3
2013/2/5 7:59,2.5,1,2.5,1,4.1,1
2013/2/5 8:00,2.3,1,2.4,1,3.3,15
2013/2/5 8:01,2.2,1,2.3,1,1.6,15
2013/2/5 8:02,2.1,1,2.2,1,3.2,13
2013/2/5 8:03,2.2,1,2.2,1,5.7,16
2013/2/5 8:04,2.4,16,2.4,1,7.6,15
2013/2/5 8:05,2.6,16,2.6,16,6.2,1
2013/2/5 8:06,2.6,16,2.6,16,5.8,1
2013/2/5 8:07,2.7,16,2.7,16,5,2
2013/2/5 8:08,2.6,16,2.7,16,4.2,1
2013/2/5 8:09,2.8,1,2.8,1,6.9,2
2013/2/5 8:10,3,1,3,1,6.4,2
2013/2/5 8:11,3.4,1,3.4,1,8.3,2
2013/2/5 8:12,3.6,1,3.6,1,7,3
2013/2/5 8:13,3.9,2,3.9,2,6.4,3
2013/2/5 8:14,3.8,2,3.9,2,5,1
2013/2/5 8:15,4,2,4,2,6.9,4
2013/2/5 8:16,3.9,2,4.1,2,6.4,5
2013/2/5 8:17,3.8,2,3.9,2,3.7,1
2013/2/5 8:18,3.8,2,3.8,2,4.1,2
2013/2/5 8:19,3.6,2,3.7,2,5,3
2013/2/5 8:20,3.6,2,3.7,2,7,3
2013/2/5 8:21,3.5,2,3.6,2,5.1,2
2013/2/5 8:22,3.4,2,3.5,2,6.3,3
2013/2/5 8:23,3.3,2,3.4,2,5.1,2
2013/2/5 8:24,3.1,2,3.3,2,3.1,2
2013/2/5 8:25,2.8,2,3.1,2,3.9,1
2013/2/5 8:26,2.6,2,2.8,2,2.7,2
2013/2/5 8:27,2.8,2,2.8,2,6.4,3
2013/2/5 8:28,3.1,2,3.1,2,8.3,3
2013/2/5 8:29,3.3,2,3.3,2,9.9,1
2013/2/5 8:30,3.2,2,3.3,2,5.8,2
2013/2/5 8:31,3.2,2,3.2,2,5.2,2
2013/2/5 8:32,3,2,3.2,2,3.1,1
2013/2/5 8:33,2.9,2,3,2,3.7,2
2013/2/5 8:34,3.1,2,3.1,2,5.2,3
2013/2/5 8:35,3.1,2,3.1,2,4.5,3
2013/2/5 8:36,3.2,2,3.2,2,3,16
2013/2/5 8:37,2.9,2,3.1,2,3,16
2013/2/5 8:38,2.8,2,2.9,2,5.2,2
2013/2/5 8:39,2.8,2,2.8,2,6.1,1
2013/2/5 8:40,2.7,1,2.8,2,4.2,1
2013/2/5 8:41,2.6,2,2.7,2,3,16
2013/2/5 8:42,2.7,2,2.7,2,4.8,1
2013/2/5 8:43,2.7,1,2.8,2,4.5,16
2013/2/5 8:44,2.6,1,2.7,2,6.1,16
2013/2/5 8:45,2.8,1,2.8,2,7.1,16
2013/2/5 8:46,3.1,1,3.1,2,6,2
2013/2/5 8:47,3.1,1,3.1,1,3.8,1
2013/2/5 8:48,3,1,3.1,1,4.1,2
2013/2/5 8:49,2.7,1,3,1,3.2,16
2013/2/5 8:50,2.7,1,2.7,1,4.8,16
2013/2/5 8:51,2.8,1,2.8,1,4.9,16
2013/2/5 8:52,2.8,1,2.8,1,4.4,2
2013/2/5 8:53,3,1,3,1,7.1,2
2013/2/5 8:54,3.1,1,3.1,1,6.1,1
2013/2/5 8:55,3,1,3.1,1,5.1,3
2013/2/5 8:56,2.9,1,3,1,5.6,2
2013/2/5 8:57,3.1,1,3.1,1,7.5,1
2013/2/5 8:58,3.4,1,3.4,1,7.6,16
2013/2/5 8:59,3.6,1,3.6,1,6.3,2
2013/2/5 9:00,3.6,1,3.6,1,5.1,15
2013/2/5 9:01,3.7,1,3.7,1,5.6,1
2013/2/5 9:02,3.8,1,3.8,1,7,2
2013/2/5 9:03,3.8,1,3.8,1,8.1,1
2013/2/5 9:04,3.9,1,3.9,1,8.2,3
2013/2/5 9:05,4.1,1,4.1,1,7.6,3
2013/2/5 9:06,4.1,1,4.1,1,6.5,2
2013/2/5 9:07,4,1,4.1,1,6,2
2013/2/5 9:08,3.8,1,4,1,5.6,2
2013/2/5 9:09,3.8,2,3.8,1,4.7,3
2013/2/5 9:10,3.8,2,3.9,1,7.7,2
2013/2/5 9:11,3.9,2,3.9,1,8.1,1
2013/2/5 9:12,4,2,4,1,7.6,2
2013/2/5 9:13,4,2,4,1,8.5,2
2013/2/5 9:14,4.1,2,4.1,1,8.7,3
2013/2/5 9:15,4.3,2,4.3,2,10.3,3
2013/2/5 9:16,4.2,2,4.3,2,6.8,2
2013/2/5 9:17,4.2,2,4.2,2,8.2,2
2013/2/5 9:18,4.2,2,4.2,2,6.5,2
2013/2/5 9:19,4.4,2,4.4,2,7,1
2013/2/5 9:20,4.3,2,4.4,2,7.5,16
2013/2/5 9:21,4.3,2,4.3,2,5.1,15
2013/2/5 9:22,4.2,1,4.3,2,5.1,16
2013/2/5 9:23,4.1,1,4.2,2,6.1,1
2013/2/5 9:24,3.9,1,4.1,2,6.9,2
2013/2/5 9:25,3.6,1,3.9,2,5.4,2
2013/2/5 9:26,3.6,1,3.6,2,5.7,15
2013/2/5 9:27,3.6,1,3.6,2,5.6,15
2013/2/5 9:28,3.5,16,3.6,2,5.5,15
2013/2/5 9:29,3.4,1,3.5,2,4.7,1
2013/2/5 9:30,3.3,1,3.4,2,5.4,1
2013/2/5 9:31,3.2,1,3.3,2,5.1,2
2013/2/5 9:32,3.2,1,3.2,1,4.9,2
2013/2/5 9:33,3.1,1,3.2,1,4.3,2
2013/2/5 9:34,3,1,3.1,1,8.3,16
2013/2/5 9:35,3.3,1,3.3,1,9,16
2013/2/5 9:36,3.2,1,3.3,1,5.2,1
2013/2/5 9:37,3.2,1,3.3,1,4.2,16
2013/2/5 9:38,3.2,1,3.2,16,3.6,1
2013/2/5 9:39,3.1,1,3.2,1,5,2
2013/2/5 9:40,3.1,1,3.1,1,4.2,2
2013/2/5 9:41,3,1,3.1,1,4.8,16
2013/2/5 9:42,3.2,1,3.2,1,8.5,2
2013/2/5 9:43,3.2,1,3.2,1,6.2,1
2013/2/5 9:44,3.2,1,3.3,1,6.2,16
2013/2/5 9:45,3,1,3.2,1,6.5,16
2013/2/5 9:46,3.3,16,3.3,1,7.1,1
2013/2/5 9:47,3.4,16,3.4,16,5.6,16
2013/2/5 9:48,3.4,16,3.4,16,3.5,1
2013/2/5 9:49,3.4,1,3.4,16,8.1,2
2013/2/5 9:50,3.7,1,3.7,1,11.1,1
2013/2/5 9:51,3.8,1,3.8,1,4.2,16
2013/2/5 9:52,3.7,1,3.8,1,8.3,15
2013/2/5 9:53,4,16,4,16,8.7,15
2013/2/5 9:54,4.1,16,4.1,16,8.3,15
2013/2/5 9:55,4.2,16,4.2,16,8.9,14
2013/2/5 9:56,4.2,16,4.2,16,8.4,16
2013/2/5 9:57,4.4,16,4.4,16,8.1,16
2013/2/5 9:58,4.7,16,4.7,16,7.6,15
2013/2/5 9:59,4.7,16,4.8,16,6.2,16
2013/2/5 10:00,4.5,16,4.7,16,4.4,16
2013/2/5 10:01,4.5,16,4.5,16,3.9,15
2013/2/5 10:02,4.5,16,4.6,16,7.4,16
2013/2/5 10:03,4.2,16,4.5,16,5.8,15
2013/2/5 10:04,4,16,4.2,16,5,1
2013/2/5 10:05,3.8,16,4,16,4.5,2
2013/2/5 10:06,3.6,16,3.7,16,4.5,2
2013/2/5 10:07,3.3,1,3.6,16,4.7,16
2013/2/5 10:08,2.9,1,3.2,16,4.2,16
2013/2/5 10:09,2.8,1,2.9,16,3.6,16
2013/2/5 10:10,2.6,1,2.8,16,2.7,2
2013/2/5 10:11,2.6,1,2.6,16,2.6,2
2013/2/5 10:12,2.6,1,2.6,16,7,1
2013/2/5 10:13,2.7,1,2.7,16,7.7,1
2013/2/5 10:14,2.7,1,2.7,16,5.6,16
2013/2/5 10:15,2.9,1,2.9,16,7,15
2013/2/5 10:16,3,1,3,16,5.7,15
2013/2/5 10:17,3,1,3,1,4.4,16
2013/2/5 10:18,3.2,1,3.2,1,6.3,2
2013/2/5 10:19,3.4,1,3.4,1,6.3,15
2013/2/5 10:20,3.7,16,3.7,16,9.1,16
2013/2/5 10:21,4.1,16,4.1,16,8.5,15
2013/2/5 10:22,4.1,16,4.2,16,6.3,1
2013/2/5 10:23,4,16,4.1,16,5.1,16
2013/2/5 10:24,4,16,4.1,16,5.4,16
2013/2/5 10:25,3.9,1,4,16,4.3,2
2013/2/5 10:26,3.7,1,3.8,16,7.1,16
2013/2/5 10:27,3.9,1,3.9,16,6.8,1
2013/2/5 10:28,3.7,1,3.9,16,5.6,1
2013/2/5 10:29,3.7,1,3.7,16,5.2,16
2013/2/5 10:30,3.7,16,3.8,16,6.4,14
2013/2/5 10:31,3.4,16,3.7,16,4.8,15
2013/2/5 10:32,3.2,16,3.3,16,3.9,16
2013/2/5 10:33,3.1,16,3.2,16,4.1,15
2013/2/5 10:34,2.8,16,3,16,2,15
2013/2/5 10:35,2.6,16,2.8,1,1.5,16
2013/2/5 10:36,2.4,16,2.6,1,1.9,2
2013/2/5 10:37,2.2,1,2.4,1,3.7,3
2013/2/5 10:38,2,1,2.2,1,2.4,2
2013/2/5 10:39,1.9,1,2,1,3.2,15
2013/2/5 10:40,1.5,1,1.8,16,2.5,16
2013/2/5 10:41,1.4,1,1.5,16,1.9,15
2013/2/5 10:42,1.3,1,1.4,16,2.7,16
2013/2/5 10:43,1.2,1,1.2,16,3.7,1
2013/2/5 10:44,1.3,1,1.3,16,2.6,3
2013/2/5 10:45,1.3,1,1.3,16,2,2
2013/2/5 10:46,1.3,1,1.3,16,3.3,16
2013/2/5 10:47,1.4,16,1.5,1,5.4,16
2013/2/5 10:48,1.5,16,1.5,1,2.4,15
2013/2/5 10:49,1.5,16,1.5,1,2.1,12
2013/2/5 10:50,1.6,15,1.6,15,2.6,12
2013/2/5 10:51,1.7,15,1.7,15,3.2,14
2013/2/5 10:52,1.8,15,1.8,15,3.3,13
2013/2/5 10:53,1.7,14,1.8,15,2.2,13
2013/2/5 10:54,1.7,14,1.7,15,2.1,15
2013/2/5 10:55,1.6,14,1.7,15,0.8,14
2013/2/5 10:56,1.6,14,1.6,15,1,14
2013/2/5 10:57,1.5,14,1.5,15,5.5,2
2013/2/5 10:58,1.6,14,1.6,15,4.9,3
2013/2/5 10:59,1.7,15,1.7,15,3.5,2
2013/2/5 11:00,1.7,16,1.7,15,2.7,2
2013/2/5 11:01,1.6,1,1.7,15,3.3,3
2013/2/5 11:02,1.5,2,1.6,15,2.2,4
2013/2/5 11:03,1.5,3,1.6,14,2.6,3
2013/2/5 11:04,1.5,3,1.5,14,2,1
2013/2/5 11:05,1.8,2,1.8,2,5.5,16
2013/2/5 11:06,2.1,2,2.1,2,5.4,15
2013/2/5 11:07,2.3,2,2.3,2,6.4,16
2013/2/5 11:08,2.3,2,2.3,2,4.4,1
2013/2/5 11:09,2.1,2,2.3,2,1.3,1
2013/2/5 11:10,2.1,1,2.1,2,1.1,1
2013/2/5 11:11,1.9,16,2,2,0.6,16
2013/2/5 11:12,1.8,16,1.9,2,0.8,15
2013/2/5 11:13,1.7,16,1.8,2,1.3,3
2013/2/5 11:14,1.7,16,1.7,2,2.5,3
2013/2/5 11:15,1.6,1,1.8,2,3.8,2
2013/2/5 11:16,1.5,1,1.6,2,1.8,3
2013/2/5 11:17,1.1,2,1.4,2,1.4,3
2013/2/5 11:18,1,2,1.1,2,1.9,16
2013/2/5 11:19,1,1,1,2,2.6,15
2013/2/5 11:20,1.2,2,1.2,1,2.9,16
2013/2/5 11:21,1.3,2,1.3,16,2.5,1
2013/2/5 11:22,1.3,2,1.3,16,1.8,16
2013/2/5 11:23,1.4,1,1.4,16,2.2,1
2013/2/5 11:24,1.5,1,1.5,16,1.8,2
2013/2/5 11:25,1.5,1,1.5,1,3.9,16
2013/2/5 11:26,1.7,16,1.7,16,4.2,16
2013/2/5 11:27,1.9,16,1.9,16,4.3,15
2013/2/5 11:28,2.1,16,2.1,16,3.8,16
2013/2/5 11:29,2.1,16,2.1,16,3.5,15
2013/2/5 11:30,2.1,16,2.1,16,2.9,15
2013/2/5 11:31,2.1,16,2.1,16,3.2,1
2013/2/5 11:32,2.2,16,2.2,16,2.7,2
2013/2/5 11:33,2.2,16,2.2,16,3.1,2
2013/2/5 11:34,2.3,16,2.3,16,2.4,16
2013/2/5 11:35,2.1,1,2.2,16,1.9,2
2013/2/5 11:36,1.9,1,2.1,16,1.9,1