#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/4/15 0:01,5,15,5.1,15,7.1,13
2016/4/15 0:02,5,15,5,15,8.5,15
2016/4/15 0:03,4.6,15,5,15,6.2,15
2016/4/15 0:04,4.5,15,4.6,15,7.2,16
2016/4/15 0:05,4.1,15,4.5,15,7.7,15
2016/4/15 0:06,4.2,15,4.2,15,7.5,15
2016/4/15 0:07,4.2,15,4.3,15,6.3,14
2016/4/15 0:08,3.9,15,4.2,15,3,15
2016/4/15 0:09,3.4,15,3.8,15,1.3,2
2016/4/15 0:10,3.1,15,3.3,15,1.8,3
2016/4/15 0:11,2.7,15,3.1,15,1,1
2016/4/15 0:12,2.2,15,2.7,15,0.5,7
2016/4/15 0:13,2,15,2.1,15,1.8,6
2016/4/15 0:14,1.9,1,2,15,2.2,5
2016/4/15 0:15,1.6,2,1.8,15,1.9,4
2016/4/15 0:16,1.3,3,1.5,15,2.9,15
2016/4/15 0:17,1,3,1.3,15,2.5,13
2016/4/15 0:18,0.9,4,1,15,0.6,5
2016/4/15 0:19,0.9,4,0.9,15,1.1,4
2016/4/15 0:20,1,4,1,15,3.8,1
2016/4/15 0:21,1.1,3,1.1,15,6.2,16
2016/4/15 0:22,1.3,2,1.3,15,4.3,16
2016/4/15 0:23,1.6,1,1.6,15,6.9,14
2016/4/15 0:24,1.7,16,1.7,1,6.3,16
2016/4/15 0:25,2.3,16,2.3,16,12.6,16
2016/4/15 0:26,2.6,16,2.6,16,9.7,15
2016/4/15 0:27,3.2,16,3.2,16,11.4,15
2016/4/15 0:28,3.5,15,3.5,15,7.8,14
2016/4/15 0:29,3.9,15,3.9,15,8.2,16
2016/4/15 0:30,4.7,15,4.7,15,14.3,15
2016/4/15 0:31,5,15,5,15,7.9,16
2016/4/15 0:32,5.3,15,5.3,15,8.9,15
2016/4/15 0:33,5.4,15,5.4,15,7.6,15
2016/4/15 0:34,5.5,15,5.5,15,7.1,16
2016/4/15 0:35,5.5,15,5.6,15,11.9,15
2016/4/15 0:36,5.4,15,5.5,15,7.5,16
2016/4/15 0:37,5.1,15,5.5,15,10.1,14
2016/4/15 0:38,5.1,15,5.2,15,6.7,16
2016/4/15 0:39,4.9,16,5.1,15,6.7,1
2016/4/15 0:40,4.5,16,4.8,15,9.1,16
2016/4/15 0:41,4.5,16,4.5,15,8.3,15
2016/4/15 0:42,4.4,16,4.5,15,7.4,16
2016/4/15 0:43,4.5,16,4.5,15,11.6,16
2016/4/15 0:44,4.7,16,4.7,15,10.9,16
2016/4/15 0:45,4.6,16,4.8,15,12.8,16
2016/4/15 0:46,4.6,16,4.7,15,6.9,15
2016/4/15 0:47,4.5,16,4.6,15,6.4,15
2016/4/15 0:48,4.7,16,4.8,15,9.8,16
2016/4/15 0:49,5.3,16,5.3,16,12.3,15
2016/4/15 0:50,5.2,16,5.4,16,11.3,13
2016/4/15 0:51,5.4,16,5.4,16,9.8,16
2016/4/15 0:52,5.6,16,5.6,16,9.8,15
2016/4/15 0:53,5.4,16,5.6,16,8.1,16
2016/4/15 0:54,5.2,16,5.4,16,7.7,15
2016/4/15 0:55,4.9,16,5.1,16,5,2
2016/4/15 0:56,5.1,16,5.1,16,7.4,15
2016/4/15 0:57,5.4,16,5.4,16,9.9,1
2016/4/15 0:58,5.3,16,5.4,16,9.5,15
2016/4/15 0:59,5,16,5.3,16,8.2,14
2016/4/15 1:00,4.8,16,5,16,6.3,1
2016/4/15 1:01,4.7,16,4.8,16,9,15
2016/4/15 1:02,4.6,16,4.7,16,9.8,15
2016/4/15 1:03,4.8,16,4.8,16,13.8,15
2016/4/15 1:04,4.8,16,4.8,16,12.4,15
2016/4/15 1:05,5.1,16,5.1,16,7.2,16
2016/4/15 1:06,4.9,16,5.1,16,5.5,15
2016/4/15 1:07,4.8,16,4.9,16,9.1,16
2016/4/15 1:08,4.7,16,4.8,16,7.2,15
2016/4/15 1:09,5,16,5,16,11.9,15
2016/4/15 1:10,5.3,16,5.3,16,10.8,15
2016/4/15 1:11,5.3,16,5.3,16,9.2,16
2016/4/15 1:12,5.2,16,5.3,16,8.1,16
2016/4/15 1:13,5.2,16,5.4,16,9.1,16
2016/4/15 1:14,5.2,16,5.2,16,7.5,1
2016/4/15 1:15,5.1,16,5.1,16,7.1,15
2016/4/15 1:16,5.3,16,5.3,16,8.6,15
2016/4/15 1:17,5,16,5.2,16,5,14
2016/4/15 1:18,4.8,16,5,16,3.6,16
2016/4/15 1:19,4.3,16,4.8,16,2.6,2
2016/4/15 1:20,3.9,16,4.2,16,4.7,15
2016/4/15 1:21,3.8,16,3.9,16,6.7,15
2016/4/15 1:22,3.8,16,3.8,16,8.5,1
2016/4/15 1:23,3.5,16,3.8,16,5.7,16
2016/4/15 1:24,3.6,16,3.6,16,10,15
2016/4/15 1:25,3.9,16,3.9,16,11.9,15
2016/4/15 1:26,3.8,16,3.8,16,8.6,16
2016/4/15 1:27,4.2,16,4.2,16,11.9,16
2016/4/15 1:28,4.5,16,4.5,16,9.3,14
2016/4/15 1:29,4.5,16,4.5,16,5,16
2016/4/15 1:30,4.7,16,4.7,16,7.5,16
2016/4/15 1:31,4.6,16,4.7,16,6.5,16
2016/4/15 1:32,4.7,16,4.7,16,8.6,15
2016/4/15 1:33,5.1,16,5.1,16,10.5,16
2016/4/15 1:34,5.1,16,5.1,16,9.9,16
2016/4/15 1:35,4.9,16,5,16,8.4,14
2016/4/15 1:36,5,16,5,16,9.4,14
2016/4/15 1:37,4.8,15,5,16,5.2,11
2016/4/15 1:38,4.5,15,4.7,16,6.4,16
2016/4/15 1:39,4.4,15,4.5,16,4.2,15
2016/4/15 1:40,4.3,15,4.4,16,8.4,16
2016/4/15 1:41,4.3,15,4.3,16,7.5,15
2016/4/15 1:42,4.2,15,4.3,16,7.5,16
2016/4/15 1:43,3.8,15,4.2,16,7.2,16
2016/4/15 1:44,3.6,15,3.7,16,5.6,2
2016/4/15 1:45,3.7,15,3.7,16,8.6,16
2016/4/15 1:46,3.5,16,3.7,16,7.5,16
2016/4/15 1:47,3.2,16,3.5,15,2.7,15
2016/4/15 1:48,3.2,16,3.2,15,3,16
2016/4/15 1:49,3.3,15,3.3,15,3.6,16
2016/4/15 1:50,3.2,15,3.3,15,5.4,15
2016/4/15 1:51,3.3,15,3.3,15,6.7,15
2016/4/15 1:52,3.4,15,3.5,15,6.7,13
2016/4/15 1:53,3.4,15,3.4,15,7.1,13
2016/4/15 1:54,3.5,15,3.6,15,10,1
2016/4/15 1:55,3.4,14,3.6,15,7.6,15
2016/4/15 1:56,3.2,14,3.3,15,5.4,16
2016/4/15 1:57,3.2,14,3.2,15,4.2,10
2016/4/15 1:58,3.4,13,3.4,15,6.4,11
2016/4/15 1:59,3.4,13,3.5,15,5,12
2016/4/15 2:00,3.3,13,3.4,15,3.5,16
2016/4/15 2:01,3.1,14,3.2,15,4.9,13
2016/4/15 2:02,2.9,13,3.1,15,5,11
2016/4/15 2:03,2.8,13,2.9,15,4.7,12
2016/4/15 2:04,2.6,13,2.8,15,4.2,16
2016/4/15 2:05,2.6,14,2.6,13,5.8,15
2016/4/15 2:06,2.8,14,2.8,13,7.2,15
2016/4/15 2:07,3.1,14,3.1,13,7.4,16
2016/4/15 2:08,3.1,15,3.1,13,7.9,15
2016/4/15 2:09,3.4,15,3.4,13,7.9,15
2016/4/15 2:10,3.4,15,3.4,15,5.6,15
2016/4/15 2:11,3.4,15,3.4,15,4.1,16
2016/4/15 2:12,3.3,15,3.4,15,3.7,16
2016/4/15 2:13,3.2,15,3.2,15,3.7,15
2016/4/15 2:14,3.4,15,3.4,15,8.1,14
2016/4/15 2:15,3.2,15,3.4,15,6.5,16
2016/4/15 2:16,3.2,15,3.2,15,10.3,16
2016/4/15 2:17,3.2,15,3.2,15,9.8,15
2016/4/15 2:18,3.5,15,3.5,15,10.9,16
2016/4/15 2:19,3.7,15,3.7,15,10.5,16
2016/4/15 2:20,3.7,15,3.8,15,6.8,15
2016/4/15 2:21,3.8,15,3.8,15,7.5,15
2016/4/15 2:22,4.2,15,4.2,15,9.1,14
2016/4/15 2:23,4.6,15,4.6,15,12.5,15
2016/4/15 2:24,4.7,15,4.7,15,8.5,15
2016/4/15 2:25,4.8,15,4.8,15,8.9,15
2016/4/15 2:26,5,15,5,15,9.3,16
2016/4/15 2:27,4.8,15,5,15,6.4,16
2016/4/15 2:28,4.3,15,4.8,15,5.4,1
2016/4/15 2:29,4.1,15,4.2,15,7.7,15
2016/4/15 2:30,4.2,15,4.2,15,7.7,1
2016/4/15 2:31,4.5,15,4.5,15,9.3,15
2016/4/15 2:32,4.7,15,4.8,15,10.9,16
2016/4/15 2:33,5,15,5,15,13.2,15
2016/4/15 2:34,5,15,5.1,15,10.1,15
2016/4/15 2:35,5.2,15,5.2,15,9.1,15
2016/4/15 2:36,5.3,15,5.4,15,10.5,15
2016/4/15 2:37,5.5,15,5.5,15,8.4,15
2016/4/15 2:38,6,15,6,15,10.1,15
2016/4/15 2:39,6.2,15,6.3,15,11.3,16
2016/4/15 2:40,6.5,15,6.6,15,11.3,16
2016/4/15 2:41,6.6,15,6.7,15,10.9,15
2016/4/15 2:42,6.7,15,6.7,15,14,15
2016/4/15 2:43,6.6,15,6.8,15,12.4,16
2016/4/15 2:44,6.6,15,6.6,15,9,15
2016/4/15 2:45,6.5,15,6.5,15,12.8,16
2016/4/15 2:46,6.4,15,6.5,15,11.6,15
2016/4/15 2:47,6.4,15,6.4,15,10.8,15
2016/4/15 2:48,6.4,15,6.5,15,12.3,15
2016/4/15 2:49,6.4,15,6.5,15,11.9,15
2016/4/15 2:50,6.5,15,6.5,15,12.1,13
2016/4/15 2:51,6.7,15,6.7,15,13.5,15
2016/4/15 2:52,6.6,15,6.8,15,13.5,16
2016/4/15 2:53,6.4,15,6.6,15,8.3,15
2016/4/15 2:54,6.4,15,6.5,15,9.5,16
2016/4/15 2:55,6.4,15,6.5,15,8.4,16
2016/4/15 2:56,6.3,15,6.4,15,7.2,14
2016/4/15 2:57,6.2,15,6.3,15,8.4,16
2016/4/15 2:58,6.1,15,6.1,15,10.6,15
2016/4/15 2:59,5.6,15,6.1,15,9.1,15
2016/4/15 3:00,5.2,16,5.6,15,7.9,2
2016/4/15 3:01,4.9,16,5.2,15,11.1,16
2016/4/15 3:02,4.7,16,4.9,15,8.6,15
2016/4/15 3:03,4.5,16,4.7,15,6,1
2016/4/15 3:04,4.4,16,4.6,15,4.1,16
2016/4/15 3:05,4.2,16,4.3,15,6.3,15
2016/4/15 3:06,4.2,16,4.2,15,8.3,14
2016/4/15 3:07,4,16,4.2,15,6.3,15
2016/4/15 3:08,3.7,15,4,15,6.2,13
2016/4/15 3:09,3.7,15,3.7,15,4.9,15
2016/4/15 3:10,3.9,15,3.9,16,12.2,16
2016/4/15 3:11,3.9,15,4,16,10.2,16
2016/4/15 3:12,3.9,15,3.9,16,11.4,15
2016/4/15 3:13,4.4,15,4.4,16,13.6,16
2016/4/15 3:14,4.8,15,4.8,15,13.3,16
2016/4/15 3:15,5.2,15,5.2,15,13.3,16
2016/4/15 3:16,5.6,15,5.6,15,13.4,16
2016/4/15 3:17,5.9,15,5.9,15,9.9,15
2016/4/15 3:18,6,15,6.1,15,8.1,15
2016/4/15 3:19,6.3,15,6.3,15,10.6,15
2016/4/15 3:20,6.2,15,6.3,15,8.9,16
2016/4/15 3:21,6.4,16,6.4,16,13.5,15
2016/4/15 3:22,6.4,16,6.4,16,13.4,15
2016/4/15 3:23,6.5,16,6.5,16,15.6,16
2016/4/15 3:24,6.6,16,6.7,16,13.3,15
2016/4/15 3:25,6.3,16,6.5,16,10.1,1
2016/4/15 3:26,6,16,6.2,16,14.9,15
2016/4/15 3:27,6.2,16,6.2,16,13.1,15
2016/4/15 3:28,6.6,16,6.6,16,12.5,16
2016/4/15 3:29,6.9,16,6.9,16,13.1,15
2016/4/15 3:30,7.2,16,7.2,16,11.9,16
2016/4/15 3:31,7,16,7.3,16,9.9,16
2016/4/15 3:32,7.1,16,7.1,16,10.3,16
2016/4/15 3:33,6.7,16,7,16,8.3,1
2016/4/15 3:34,6.3,16,6.6,16,8.9,16
2016/4/15 3:35,6.1,16,6.3,16,4.3,16
2016/4/15 3:36,5.9,16,6.1,16,7.5,16
2016/4/15 3:37,5.5,16,5.8,16,5.8,15
2016/4/15 3:38,5.3,16,5.5,16,8.9,15
2016/4/15 3:39,5.2,16,5.3,16,10.6,15
2016/4/15 3:40,4.8,16,5.1,16,8.9,16
2016/4/15 3:41,4.7,16,4.8,16,9.4,15
2016/4/15 3:42,4.4,16,4.7,16,7.6,15
2016/4/15 3:43,4.5,16,4.5,16,11.7,16
2016/4/15 3:44,4.7,16,4.7,16,9,15
2016/4/15 3:45,4.8,16,4.8,16,6,16
2016/4/15 3:46,4.7,16,4.8,16,5.4,12
2016/4/15 3:47,4.8,16,4.9,16,10.5,15
2016/4/15 3:48,4.5,16,4.8,16,6.9,15
2016/4/15 3:49,4.3,16,4.4,16,10.5,16
2016/4/15 3:50,4.3,16,4.3,16,10.3,16
2016/4/15 3:51,4.4,16,4.5,16,8.6,15
2016/4/15 3:52,4.3,15,4.3,16,5.5,16
2016/4/15 3:53,4.2,15,4.3,16,7.5,15
2016/4/15 3:54,4.1,15,4.1,16,8.6,15
2016/4/15 3:55,4.3,15,4.3,16,8.3,14
2016/4/15 3:56,4.5,15,4.5,16,10.7,14
2016/4/15 3:57,4.9,15,4.9,15,18.1,14
2016/4/15 3:58,5.4,15,5.4,15,16.2,15
2016/4/15 3:59,5.8,15,5.8,15,14.1,15
2016/4/15 4:00,5.8,15,5.8,15,9.3,15
2016/4/15 4:01,5.8,15,5.8,15,12.4,16
2016/4/15 4:02,6.4,15,6.4,15,12.7,15
2016/4/15 4:03,6.6,15,6.6,15,12.2,15
2016/4/15 4:04,6.6,15,6.6,15,9.1,16
2016/4/15 4:05,6.8,15,6.8,15,12.1,14
2016/4/15 4:06,6.9,15,7,15,8.5,15
2016/4/15 4:07,6.9,15,7.1,15,13,1
2016/4/15 4:08,6.9,15,6.9,15,17.9,15
2016/4/15 4:09,7.2,15,7.2,15,18,16
2016/4/15 4:10,7.4,15,7.4,15,17.1,16
2016/4/15 4:11,7.5,15,7.6,15,14.2,15
2016/4/15 4:12,7.5,15,7.5,15,11.1,15
2016/4/15 4:13,7.6,15,7.7,15,14.8,15
2016/4/15 4:14,7.8,15,7.8,15,10,14
2016/4/15 4:15,7.6,15,7.8,15,12.2,15
2016/4/15 4:16,8,15,8,15,16.2,15
2016/4/15 4:17,7.8,15,8,15,13,16
2016/4/15 4:18,7.5,15,7.7,15,13.2,15
2016/4/15 4:19,7.2,15,7.5,15,10.6,14
2016/4/15 4:20,7.2,15,7.2,15,15.3,15
2016/4/15 4:21,7,15,7.2,15,10.2,16
2016/4/15 4:22,7.1,15,7.1,15,12.2,14
2016/4/15 4:23,6.9,15,7,15,11.6,15
2016/4/15 4:24,7,15,7,15,11.6,13
2016/4/15 4:25,7.2,15,7.2,15,10.9,15
2016/4/15 4:26,7,15,7.2,15,14.1,15
2016/4/15 4:27,7,15,7,15,11.1,14
2016/4/15 4:28,7.2,15,7.3,15,13.3,15
2016/4/15 4:29,7.2,15,7.2,15,11.1,16
2016/4/15 4:30,7,15,7.2,15,10.2,14
2016/4/15 4:31,7.3,15,7.3,15,14.8,15
2016/4/15 4:32,7.1,15,7.3,15,12.2,15
2016/4/15 4:33,7.1,15,7.2,15,10.8,15
2016/4/15 4:34,7.1,15,7.1,15,13,16
2016/4/15 4:35,7.1,15,7.2,15,12.8,15
2016/4/15 4:36,6.9,15,7,15,8.6,14
2016/4/15 4:37,6.6,15,6.8,15,7.9,1
2016/4/15 4:38,6.8,15,6.8,15,14.5,15
2016/4/15 4:39,6.7,15,6.8,15,12.3,15
2016/4/15 4:40,6.6,15,6.8,15,10.2,1
2016/4/15 4:41,6.3,15,6.6,15,8.1,15
2016/4/15 4:42,6.1,15,6.3,15,12.2,15
2016/4/15 4:43,6.1,15,6.1,15,11.1,15
2016/4/15 4:44,6,15,6.1,15,14.5,16
2016/4/15 4:45,5.7,15,6,15,9.9,16
2016/4/15 4:46,5.7,15,5.7,15,8.7,16
2016/4/15 4:47,5.9,15,5.9,15,9.7,16
2016/4/15 4:48,5.4,15,5.9,15,8.4,15
2016/4/15 4:49,5.1,15,5.4,15,8.1,15
2016/4/15 4:50,5.1,15,5.1,15,12.1,15
2016/4/15 4:51,5.4,15,5.4,15,10.9,14
2016/4/15 4:52,5.6,15,5.6,15,10.1,15
2016/4/15 4:53,5.8,15,5.8,15,12.2,15
2016/4/15 4:54,5.7,15,5.9,15,9.7,15
2016/4/15 4:55,5.3,15,5.6,15,1.9,15
2016/4/15 4:56,5.2,15,5.3,15,5.7,1
2016/4/15 4:57,4.9,16,5.2,15,6.2,4
2016/4/15 4:58,4.8,16,4.9,15,5.1,16
2016/4/15 4:59,4.7,16,4.7,15,3.7,1
2016/4/15 5:00,4.3,16,4.6,15,5.1,1
2016/4/15 5:01,3.8,1,4.3,15,5.2,1
2016/4/15 5:02,3.6,16,3.8,15,8.1,16
2016/4/15 5:03,3.2,16,3.6,15,8.4,16
2016/4/15 5:04,2.9,1,3.2,15,6.2,15
2016/4/15 5:05,3.2,16,3.2,15,7.1,14
2016/4/15 5:06,3.3,16,3.3,15,7.4,16
2016/4/15 5:07,3.3,16,3.4,16,8.1,1
2016/4/15 5:08,3.6,16,3.6,16,8.2,2
2016/4/15 5:09,3.8,16,3.8,16,8.4,1
2016/4/15 5:10,3.9,16,4,1,10.8,1
2016/4/15 5:11,4.2,16,4.2,16,8.7,3
2016/4/15 5:12,4.5,1,4.6,1,9.8,3
2016/4/15 5:13,4.4,1,4.5,1,5.7,4
2016/4/15 5:14,4.2,1,4.4,1,4.1,1
2016/4/15 5:15,3.9,2,4.2,1,2.7,5
2016/4/15 5:16,3.5,2,3.9,1,1.3,12
2016/4/15 5:17,3.4,2,3.5,1,4.1,2
2016/4/15 5:18,3.2,3,3.4,1,6.7,2
2016/4/15 5:19,3.5,3,3.5,1,9.1,5
2016/4/15 5:20,3.5,3,3.6,1,6.7,4
2016/4/15 5:21,3.2,3,3.5,1,4.4,15
2016/4/15 5:22,2.8,3,3.1,1,7.9,3
2016/4/15 5:23,2.6,3,2.8,1,5.2,1
2016/4/15 5:24,2.8,3,2.8,1,4.9,16
2016/4/15 5:25,3.2,2,3.2,2,7.2,15
2016/4/15 5:26,3.4,2,3.4,3,5.4,1
2016/4/15 5:27,3.3,2,3.4,3,2.7,16
2016/4/15 5:28,3.1,2,3.3,3,3.7,4
2016/4/15 5:29,2.7,2,3.1,3,3.3,6
2016/4/15 5:30,2.5,2,2.6,3,5.7,5
2016/4/15 5:31,2.7,3,2.7,2,7.6,5
2016/4/15 5:32,2.8,3,2.9,2,6.8,5
2016/4/15 5:33,2.9,4,2.9,2,3.9,6
2016/4/15 5:34,3,4,3,2,7.8,3
2016/4/15 5:35,3.1,4,3.2,2,8.2,3
2016/4/15 5:36,3,4,3.1,2,3.2,3
2016/4/15 5:37,3.1,5,3.1,2,4.3,5
2016/4/15 5:38,2.9,4,3.1,4,2.2,13
2016/4/15 5:39,2.9,4,3,4,2.6,16
2016/4/15 5:40,2.9,4,3,4,4.5,12
2016/4/15 5:41,2.7,3,2.9,4,3,13
2016/4/15 5:42,2.6,3,2.7,4,6.8,5
2016/4/15 5:43,2.8,2,2.8,4,8.4,3
2016/4/15 5:44,2.6,2,2.8,4,6,5
2016/4/15 5:45,2.5,1,2.5,4,10.7,2
2016/4/15 5:46,2.7,1,2.7,4,6.9,1
2016/4/15 5:47,2.8,2,2.8,5,4.9,2
2016/4/15 5:48,3,2,3,5,4.8,2
2016/4/15 5:49,3.2,3,3.2,3,5.5,3
2016/4/15 5:50,3.1,3,3.1,3,4.5,11
2016/4/15 5:51,3.1,3,3.1,3,5.5,12
2016/4/15 5:52,3.1,3,3.2,3,4.2,4
2016/4/15 5:53,3,4,3,3,5.8,3
2016/4/15 5:54,3.1,3,3.1,3,6.2,3
2016/4/15 5:55,2.8,4,3.1,3,3,3
2016/4/15 5:56,2.5,5,2.8,3,2.2,10
2016/4/15 5:57,2.4,6,2.5,3,3,9
2016/4/15 5:58,2.3,7,2.4,3,2.6,11
2016/4/15 5:59,2,7,2.2,3,1.5,15
2016/4/15 6:00,1.9,6,2,3,1.9,4
2016/4/15 6:01,2,6,2,3,4.9,3
2016/4/15 6:02,2.2,5,2.2,3,6,3
2016/4/15 6:03,2.4,4,2.4,3,9,3
2016/4/15 6:04,2.3,5,2.5,3,5.7,2
2016/4/15 6:05,2.5,3,2.5,4,6.8,16
2016/4/15 6:06,2.7,1,2.7,2,6.1,16
2016/4/15 6:07,2.7,1,2.7,2,4.2,14
2016/4/15 6:08,2.7,1,2.7,2,1.6,12
2016/4/15 6:09,2.8,16,2.8,16,3.6,13
2016/4/15 6:10,3,15,3,16,3.6,14
2016/4/15 6:11,2.8,15,3,16,1.6,9
2016/4/15 6:12,2.5,14,2.7,16,3.2,7
2016/4/15 6:13,2.1,13,2.4,16,2.4,6
2016/4/15 6:14,1.9,13,2,16,1.9,6
2016/4/15 6:15,1.7,12,1.9,16,2,9
2016/4/15 6:16,1.5,11,1.7,16,2.6,8
2016/4/15 6:17,1.4,10,1.5,16,2,16
2016/4/15 6:18,1.6,11,1.6,16,7,15
2016/4/15 6:19,1.6,4,1.7,16,4.3,16
2016/4/15 6:20,1.6,4,1.6,15,3.2,16
2016/4/15 6:21,1.7,3,1.7,15,4.1,1
2016/4/15 6:22,1.8,2,1.8,14,4.2,2
2016/4/15 6:23,1.7,1,1.8,13,1.9,16
2016/4/15 6:24,1.8,1,1.8,13,3.2,15
2016/4/15 6:25,1.9,1,1.9,1,3.7,15
2016/4/15 6:26,2,1,2,1,5.2,5
2016/4/15 6:27,2.1,16,2.1,16,3.8,16
2016/4/15 6:28,1.9,1,2.1,16,3.8,5
2016/4/15 6:29,1.9,1,1.9,16,3.7,5
2016/4/15 6:30,2,16,2,16,6.1,16
2016/4/15 6:31,2,16,2.1,16,4.3,15
2016/4/15 6:32,1.9,16,2,16,3.1,15
2016/4/15 6:33,2.1,16,2.1,16,4.9,14
2016/4/15 6:34,2.2,16,2.2,16,6.2,15
2016/4/15 6:35,2.3,16,2.3,16,7.2,16
2016/4/15 6:36,2.5,16,2.5,16,7.5,15
2016/4/15 6:37,2.6,16,2.6,16,6.4,15
2016/4/15 6:38,2.7,16,2.7,16,3.1,14
2016/4/15 6:39,2.5,16,2.6,16,3.1,15
2016/4/15 6:40,2.6,15,2.6,16,4.9,14
2016/4/15 6:41,2.8,15,2.8,15,5.7,16
2016/4/15 6:42,2.7,16,2.8,15,4.2,16
2016/4/15 6:43,2.7,16,2.8,15,5.1,14
2016/4/15 6:44,2.9,15,2.9,16,7.7,15
2016/4/15 6:45,3.1,15,3.2,15,8.2,16
2016/4/15 6:46,3,16,3.1,15,6.2,16
2016/4/15 6:47,2.9,15,3,15,4.4,16
2016/4/15 6:48,2.9,16,2.9,15,3.3,1
2016/4/15 6:49,2.9,16,2.9,15,2.7,3
2016/4/15 6:50,2.8,16,2.9,15,4.1,3
2016/4/15 6:51,2.6,1,2.8,15,3.5,1
2016/4/15 6:52,2.7,16,2.7,15,4.7,10
2016/4/15 6:53,2.8,16,2.9,15,5.6,13
2016/4/15 6:54,2.6,16,2.8,15,5.2,1
2016/4/15 6:55,2.2,16,2.5,15,3.5,5
2016/4/15 6:56,2.2,1,2.3,16,7.2,3
2016/4/15 6:57,2.2,1,2.3,15,4.7,16
2016/4/15 6:58,2.2,1,2.2,16,2.9,2
2016/4/15 6:59,2.2,1,2.2,16,2.2,16
2016/4/15 7:00,2,1,2.2,16,1.4,2
2016/4/15 7:01,2,1,2,16,5.8,16
2016/4/15 7:02,2.2,1,2.2,16,8.4,15
2016/4/15 7:03,2.4,1,2.4,16,10.3,15
2016/4/15 7:04,2.6,1,2.6,1,5.8,14
2016/4/15 7:05,2.6,1,2.6,1,4.8,1
2016/4/15 7:06,2.6,1,2.6,1,4.7,2
2016/4/15 7:07,2.7,1,2.7,1,3.6,1
2016/4/15 7:08,2.7,16,2.7,1,4.2,2
2016/4/15 7:09,2.8,16,2.8,16,4.1,16
2016/4/15 7:10,3,16,3,16,5.1,13
2016/4/15 7:11,3,16,3.1,16,4.3,13
2016/4/15 7:12,2.9,15,3,16,3.9,13
2016/4/15 7:13,2.4,16,2.9,16,1.5,12
2016/4/15 7:14,2.1,16,2.3,16,2.2,2
2016/4/15 7:15,2.2,16,2.2,16,4.1,16
2016/4/15 7:16,2.2,15,2.3,16,6.5,15
2016/4/15 7:17,2.2,15,2.3,16,2.9,15
2016/4/15 7:18,2.2,15,2.3,16,4.7,16
2016/4/15 7:19,2.2,15,2.2,16,2.7,4
2016/4/15 7:20,2.1,16,2.3,16,4.1,5
2016/4/15 7:21,1.9,16,2.1,16,1.1,1
2016/4/15 7:22,1.8,1,1.9,15,4.3,12
2016/4/15 7:23,2,16,2,16,4.9,13
2016/4/15 7:24,2,16,2,15,2.6,8
2016/4/15 7:25,1.8,15,1.9,15,2,13
2016/4/15 7:26,1.5,16,1.7,15,2.5,5
2016/4/15 7:27,1.6,1,1.6,15,3.1,7
2016/4/15 7:28,1.5,7,1.6,16,2.6,7
2016/4/15 7:29,1.5,6,1.5,16,3.3,4
2016/4/15 7:30,1.4,5,1.5,16,3.6,14
2016/4/15 7:31,1.7,2,1.7,16,3.9,14
2016/4/15 7:32,1.7,13,1.7,16,3.2,13
2016/4/15 7:33,1.6,12,1.7,16,2.7,13
2016/4/15 7:34,1.6,12,1.6,16,2.6,6
2016/4/15 7:35,1.7,4,1.7,15,3.2,6
2016/4/15 7:36,1.7,4,1.7,3,3.9,9
2016/4/15 7:37,1.6,16,1.7,3,3.9,9
2016/4/15 7:38,1.7,13,1.7,3,3,9
2016/4/15 7:39,1.5,13,1.7,3,1.1,9
2016/4/15 7:40,1.5,12,1.5,3,1.4,14
2016/4/15 7:41,1.3,11,1.4,15,2.6,1
2016/4/15 7:42,1.4,12,1.4,14,4.2,15
2016/4/15 7:43,1.7,4,1.7,11,6.1,2
2016/4/15 7:44,1.8,2,1.8,3,4.4,3
2016/4/15 7:45,1.8,16,1.8,3,3.9,13
2016/4/15 7:46,1.7,15,1.8,3,0.9,14
2016/4/15 7:47,1.6,16,1.7,3,1.6,16
2016/4/15 7:48,1.5,16,1.6,3,1,14
2016/4/15 7:49,1.6,16,1.6,3,5.1,5
2016/4/15 7:50,2,16,2,16,11.3,13
2016/4/15 7:51,2.1,16,2.1,16,4.2,13
2016/4/15 7:52,2.1,16,2.1,16,4.5,15
2016/4/15 7:53,1.9,15,2.1,16,6.2,1
2016/4/15 7:54,1.8,15,2,16,5.5,12
2016/4/15 7:55,2.1,15,2.1,16,10,15
2016/4/15 7:56,2.4,15,2.4,15,5.5,14
2016/4/15 7:57,2.6,15,2.6,15,3.8,14
2016/4/15 7:58,2.8,15,2.8,15,4.2,2
2016/4/15 7:59,2.9,15,2.9,15,3.3,15
2016/4/15 8:00,2.5,15,2.9,15,3.9,15
2016/4/15 8:01,2.5,15,2.5,15,3.1,15
2016/4/15 8:02,2.4,15,2.5,15,3.5,2
2016/4/15 8:03,2.5,15,2.5,15,6.9,15
2016/4/15 8:04,2.6,16,2.6,15,4.7,2
2016/4/15 8:05,2.4,16,2.6,15,4.7,15
2016/4/15 8:06,2.4,16,2.4,15,8.7,16
2016/4/15 8:07,2.5,16,2.5,15,5.4,14
2016/4/15 8:08,2.4,16,2.5,15,4.1,8
2016/4/15 8:09,2.7,16,2.7,15,9.3,15
2016/4/15 8:10,3,16,3,16,10.8,15
2016/4/15 8:11,3.7,15,3.7,15,14,15
2016/4/15 8:12,4.4,15,4.4,15,15.7,15
2016/4/15 8:13,4.8,15,4.8,15,14.2,14
2016/4/15 8:14,5,15,5,15,10.1,15
2016/4/15 8:15,5.4,14,5.4,14,9.3,14
2016/4/15 8:16,5.7,14,5.7,14,14.4,15
2016/4/15 8:17,5.9,15,5.9,15,14.2,15
2016/4/15 8:18,6.5,15,6.5,15,12.2,14
2016/4/15 8:19,6.6,15,6.7,15,11.8,15
2016/4/15 8:20,6.5,15,6.6,15,6.8,15
2016/4/15 8:21,6.4,15,6.5,15,11.3,16
2016/4/15 8:22,6.3,15,6.5,15,13.8,14
2016/4/15 8:23,6.2,15,6.3,15,10.2,15
2016/4/15 8:24,6.3,15,6.4,15,10.3,15
2016/4/15 8:25,6.5,15,6.5,15,11.3,15
2016/4/15 8:26,6.4,15,6.6,15,11.6,15
2016/4/15 8:27,6.2,15,6.4,15,7.9,15
2016/4/15 8:28,5.9,16,6.2,15,7.2,2
2016/4/15 8:29,5.6,16,5.8,15,5.7,2
2016/4/15 8:30,5.5,16,5.6,15,6.5,16
2016/4/15 8:31,5.1,16,5.4,15,5.5,16
2016/4/15 8:32,5.1,16,5.1,15,11.7,14
2016/4/15 8:33,5.2,16,5.2,15,12.1,15
2016/4/15 8:34,5,16,5.2,15,7.4,1
2016/4/15 8:35,4.6,16,5,15,6,2
2016/4/15 8:36,4.3,16,4.5,15,6.1,15
2016/4/15 8:37,4.3,16,4.3,15,9.9,13
2016/4/15 8:38,4.4,15,4.4,16,8.4,15
2016/4/15 8:39,5,15,5,16,13.4,16
2016/4/15 8:40,5.4,15,5.4,16,13.5,16
2016/4/15 8:41,5.8,15,5.8,15,13.9,15
2016/4/15 8:42,5.4,15,5.9,15,9.2,16
2016/4/15 8:43,4.8,15,5.3,15,2.6,16
2016/4/15 8:44,4.9,15,4.9,15,9.8,15
2016/4/15 8:45,5.1,15,5.1,15,8.3,16
2016/4/15 8:46,5.1,15,5.1,15,6.1,16
2016/4/15 8:47,4.8,16,5.1,15,3.8,16
2016/4/15 8:48,4.5,16,4.7,15,2.9,2
2016/4/15 8:49,3.9,16,4.4,15,4.8,14
2016/4/15 8:50,3.7,16,3.9,15,6.4,16
2016/4/15 8:51,3.1,16,3.6,15,5.1,15
2016/4/15 8:52,2.9,16,3.1,15,3.8,3
2016/4/15 8:53,3,16,3,15,3.5,4
2016/4/15 8:54,2.7,16,3,15,2.5,14
2016/4/15 8:55,2.4,16,2.6,15,6.4,15
2016/4/15 8:56,2.6,16,2.6,15,11.1,15
2016/4/15 8:57,2.9,16,2.9,16,8.2,14
2016/4/15 8:58,2.9,15,2.9,16,3.9,16
2016/4/15 8:59,3,15,3,16,7.2,15
2016/4/15 9:00,3.1,16,3.1,16,10.5,15
2016/4/15 9:01,3.4,15,3.4,15,7.9,16
2016/4/15 9:02,3.5,15,3.5,15,9.7,16
2016/4/15 9:03,4.1,15,4.1,15,12.3,15
2016/4/15 9:04,4.4,15,4.4,15,8.3,15
2016/4/15 9:05,4.6,15,4.7,15,11.4,14
2016/4/15 9:06,4.7,15,4.7,15,9.8,15
2016/4/15 9:07,4.5,15,4.6,15,7.2,15
2016/4/15 9:08,4.7,16,4.7,15,5.2,1
2016/4/15 9:09,4.5,16,4.7,15,6.8,2
2016/4/15 9:10,4.3,16,4.5,15,6.3,2
2016/4/15 9:11,4.1,16,4.3,15,5.1,16
2016/4/15 9:12,4,16,4.1,15,4.4,1
2016/4/15 9:13,3.6,16,3.9,15,8.5,15
2016/4/15 9:14,3.8,16,3.8,15,12.3,15
2016/4/15 9:15,3.8,16,3.8,15,11.7,15
2016/4/15 9:16,3.4,16,3.8,16,4.8,1
2016/4/15 9:17,3.1,16,3.4,16,2.6,16
2016/4/15 9:18,3.2,16,3.2,16,8.1,15
2016/4/15 9:19,3.5,16,3.5,16,9.7,15
2016/4/15 9:20,3.5,16,3.5,16,7.2,15
2016/4/15 9:21,3.4,15,3.5,16,3.9,1
2016/4/15 9:22,3.5,16,3.5,16,5.4,14
2016/4/15 9:23,3.5,16,3.6,16,5.8,14
2016/4/15 9:24,3.1,16,3.5,16,4.5,1
2016/4/15 9:25,2.9,16,3.1,16,4.7,1
2016/4/15 9:26,3,16,3,15,6.3,16
2016/4/15 9:27,3.3,16,3.3,15,8.3,15
2016/4/15 9:28,3.4,16,3.4,15,7.2,15
2016/4/15 9:29,3.4,16,3.4,15,9.5,14
2016/4/15 9:30,3.5,15,3.5,15,10.2,15
2016/4/15 9:31,3.7,15,3.7,15,9.5,16
2016/4/15 9:32,3.6,15,3.8,15,4.1,15
2016/4/15 9:33,3.8,15,3.8,15,8.6,14
2016/4/15 9:34,4,15,4,15,8.9,14
2016/4/15 9:35,4.5,15,4.5,15,14.8,15
2016/4/15 9:36,4.5,15,4.5,15,7.9,15
2016/4/15 9:37,4.6,15,4.7,15,6.9,15
2016/4/15 9:38,4.4,15,4.6,15,7.2,1
2016/4/15 9:39,4.3,15,4.4,15,7.4,15
2016/4/15 9:40,4.6,15,4.6,15,15.4,15
2016/4/15 9:41,4.8,15,4.8,15,12.1,14
2016/4/15 9:42,5.4,15,5.4,15,11.9,15
2016/4/15 9:43,5.2,15,5.4,15,7.6,15
2016/4/15 9:44,5.2,15,5.2,15,9.1,15
2016/4/15 9:45,4.9,15,5.2,15,9.7,14
2016/4/15 9:46,4.8,15,4.8,15,6.2,16
2016/4/15 9:47,4.8,15,4.8,15,11.1,14
2016/4/15 9:48,5,15,5,15,10.3,14
2016/4/15 9:49,5.3,15,5.3,15,11.6,16
2016/4/15 9:50,5.1,15,5.3,15,9,15
2016/4/15 9:51,4.9,15,5.1,15,12.2,15
2016/4/15 9:52,4.8,15,5,15,12.4,15
2016/4/15 9:53,5.1,15,5.1,15,9.4,15
2016/4/15 9:54,5,15,5.1,15,8.6,15
2016/4/15 9:55,5.3,15,5.3,15,11,15
2016/4/15 9:56,5.5,15,5.5,15,7.2,16
2016/4/15 9:57,5.6,15,5.6,15,10.6,15
2016/4/15 9:58,5.7,15,5.7,15,11.1,15
2016/4/15 9:59,5.7,15,5.7,15,13.9,15
2016/4/15 10:00,5.7,15,5.8,15,11.6,15
2016/4/15 10:01,5.4,15,5.7,15,6.3,15
2016/4/15 10:02,4.7,15,5.3,15,1.4,12
2016/4/15 10:03,4.6,15,4.7,15,9,15
2016/4/15 10:04,4.5,15,4.6,15,7.4,16
2016/4/15 10:05,4,15,4.5,15,4.8,16
2016/4/15 10:06,4,15,4,15,6.7,15
2016/4/15 10:07,3.9,15,4.1,15,6.9,14
2016/4/15 10:08,3.9,15,3.9,15,10.8,15
2016/4/15 10:09,3.5,15,3.9,15,6.2,15
2016/4/15 10:10,3.1,15,3.5,15,3,1
2016/4/15 10:11,3.3,15,3.3,15,10.3,15
2016/4/15 10:12,3.8,15,3.8,15,11.4,14
2016/4/15 10:13,4.3,15,4.3,15,11.6,1
2016/4/15 10:14,4.4,15,4.4,15,7.5,15
2016/4/15 10:15,4.3,15,4.4,15,6.3,13
2016/4/15 10:16,4.6,15,4.6,15,10,14
2016/4/15 10:17,4.8,15,4.8,15,10.3,15
2016/4/15 10:18,4.8,15,4.9,15,10.7,1
2016/4/15 10:19,4.9,15,4.9,15,5.7,1
2016/4/15 10:20,5.1,16,5.1,16,11.4,15
2016/4/15 10:21,5.6,16,5.6,16,12.3,14
2016/4/15 10:22,5.4,16,5.6,16,10.8,15
2016/4/15 10:23,4.9,16,5.4,16,7.8,15
2016/4/15 10:24,4.9,15,5,16,7.8,14
2016/4/15 10:25,5.2,15,5.2,16,8.1,15
2016/4/15 10:26,5,15,5.2,16,7.6,16
2016/4/15 10:27,4.5,15,4.9,16,4.5,16
2016/4/15 10:28,4.4,15,4.5,16,9.7,16
2016/4/15 10:29,4.6,15,4.6,16,8.6,15
2016/4/15 10:30,4.6,15,4.8,16,7.6,16
2016/4/15 10:31,4.3,15,4.5,16,9,16
2016/4/15 10:32,4,15,4.3,16,6.9,16
2016/4/15 10:33,4.2,15,4.2,15,8.2,16
2016/4/15 10:34,4.2,15,4.2,15,9.3,16
2016/4/15 10:35,4.2,15,4.3,15,7.2,16
2016/4/15 10:36,4,15,4.1,15,5.4,14
2016/4/15 10:37,4,15,4,15,5.1,13
2016/4/15 10:38,4,15,4.1,15,11.7,15
2016/4/15 10:39,3.9,15,4,15,6.5,14
2016/4/15 10:40,3.9,15,3.9,15,4.8,16
2016/4/15 10:41,3.7,14,3.9,15,4.3,12
2016/4/15 10:42,4.1,14,4.1,15,9.9,16
2016/4/15 10:43,4,14,4.1,15,7.1,15
2016/4/15 10:44,3.5,14,4,15,2.4,15
2016/4/15 10:45,3.3,14,3.5,15,2.4,8
2016/4/15 10:46,3.2,13,3.3,15,2,8
2016/4/15 10:47,3.1,13,3.2,15,3.8,7
2016/4/15 10:48,2.7,12,3.1,14,3.2,8
2016/4/15 10:49,2.6,10,2.7,14,4.1,8
2016/4/15 10:50,2.6,9,2.6,14,4.5,8
2016/4/15 10:51,2.4,8,2.5,14,3.2,8
2016/4/15 10:52,1.9,8,2.4,14,2.4,9
2016/4/15 10:53,1.6,8,1.9,14,2.2,16
2016/4/15 10:54,1.6,7,1.6,14,2.4,15
2016/4/15 10:55,1.7,6,1.7,14,3.7,2
2016/4/15 10:56,1.8,6,1.8,13,4.7,16