#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/10/28 0:01,0.4,1,0.4,2,1.3,9
2015/10/28 0:02,0.4,4,0.4,2,0.6,9
2015/10/28 0:03,0.4,9,0.4,2,0.5,10
2015/10/28 0:04,0.3,9,0.4,2,0.3,12
2015/10/28 0:05,0.4,9,0.4,2,0.5,12
2015/10/28 0:06,0.3,10,0.4,2,0.4,14
2015/10/28 0:07,0.3,11,0.3,2,0,14
2015/10/28 0:08,0.3,11,0.3,2,0,14
2015/10/28 0:09,0.2,12,0.3,1,0,14
2015/10/28 0:10,0.2,13,0.2,1,0,14
2015/10/28 0:11,0.1,13,0.2,1,0,14
2015/10/28 0:12,0.1,13,0.1,8,0.1,15
2015/10/28 0:13,0.1,14,0.1,9,0.6,16
2015/10/28 0:14,0.1,14,0.1,9,0.3,15
2015/10/28 0:15,0,14,0.1,9,0,15
2015/10/28 0:16,0,14,0,10,0.1,10
2015/10/28 0:17,0.1,14,0.1,11,0.8,8
2015/10/28 0:18,0.1,14,0.1,11,0.1,8
2015/10/28 0:19,0.1,13,0.1,12,0,7
2015/10/28 0:20,0.1,11,0.1,13,0.6,8
2015/10/28 0:21,0.1,11,0.1,13,0.1,10
2015/10/28 0:22,0.2,10,0.2,10,1,8
2015/10/28 0:23,0.2,9,0.2,10,1,8
2015/10/28 0:24,0.2,9,0.2,10,0,8
2015/10/28 0:25,0.2,9,0.2,10,0.1,14
2015/10/28 0:26,0.2,9,0.2,10,0.8,13
2015/10/28 0:27,0.2,10,0.2,10,0.9,14
2015/10/28 0:28,0.2,10,0.2,10,0.6,13
2015/10/28 0:29,0.2,10,0.2,10,0.5,9
2015/10/28 0:30,0.2,10,0.2,10,0.5,9
2015/10/28 0:31,0.3,11,0.3,11,1,12
2015/10/28 0:32,0.4,11,0.4,11,1.6,13
2015/10/28 0:33,0.4,12,0.4,11,1.6,13
2015/10/28 0:34,0.5,12,0.5,12,1.3,9
2015/10/28 0:35,0.6,11,0.6,12,1.1,8
2015/10/28 0:36,0.6,11,0.6,12,0.4,11
2015/10/28 0:37,0.5,11,0.6,12,0.9,15
2015/10/28 0:38,0.6,12,0.6,12,1.3,15
2015/10/28 0:39,0.6,12,0.6,12,0.9,14
2015/10/28 0:40,0.6,13,0.6,12,0.4,14
2015/10/28 0:41,0.6,13,0.6,12,0.3,15
2015/10/28 0:42,0.4,13,0.6,12,0.3,14
2015/10/28 0:43,0.3,14,0.4,12,0,16
2015/10/28 0:44,0.2,15,0.3,12,0.1,3
2015/10/28 0:45,0.2,15,0.2,11,0.8,3
2015/10/28 0:46,0.2,16,0.2,11,0.8,3
2015/10/28 0:47,0.2,16,0.2,11,0.6,2
2015/10/28 0:48,0.2,1,0.2,12,0.5,3
2015/10/28 0:49,0.2,2,0.2,12,0.3,2
2015/10/28 0:50,0.2,2,0.2,13,0.1,3
2015/10/28 0:51,0.2,3,0.2,13,0,3
2015/10/28 0:52,0.2,3,0.2,13,0.1,16
2015/10/28 0:53,0.2,3,0.2,14,0.8,16
2015/10/28 0:54,0.3,2,0.3,2,0.9,15
2015/10/28 0:55,0.2,2,0.3,2,0.4,16
2015/10/28 0:56,0.2,2,0.2,2,0,14
2015/10/28 0:57,0.2,1,0.2,2,0.6,16
2015/10/28 0:58,0.2,1,0.2,2,0.8,15
2015/10/28 0:59,0.2,1,0.2,2,0.9,15
2015/10/28 1:00,0.2,16,0.2,2,0.3,8
2015/10/28 1:01,0.2,15,0.2,2,0.1,10
2015/10/28 1:02,0.2,15,0.2,2,0.1,8
2015/10/28 1:03,0.2,14,0.2,2,0.1,7
2015/10/28 1:04,0.2,11,0.2,2,1.1,8
2015/10/28 1:05,0.2,9,0.2,2,1.3,8
2015/10/28 1:06,0.2,9,0.2,2,0.4,10
2015/10/28 1:07,0.2,9,0.2,1,0.1,12
2015/10/28 1:08,0.2,9,0.2,1,0.5,8
2015/10/28 1:09,0.2,9,0.2,1,0.4,9
2015/10/28 1:10,0.2,9,0.2,16,0.1,15
2015/10/28 1:11,0.2,8,0.2,15,0.1,16
2015/10/28 1:12,0.2,8,0.2,15,0.4,3
2015/10/28 1:13,0.2,7,0.2,14,0.4,5
2015/10/28 1:14,0.1,5,0.2,11,0.6,1
2015/10/28 1:15,0.1,4,0.1,9,0.1,5
2015/10/28 1:16,0.1,4,0.1,9,0,5
2015/10/28 1:17,0.1,3,0.1,9,0.5,16
2015/10/28 1:18,0.1,2,0.1,9,0.8,16
2015/10/28 1:19,0.1,2,0.1,9,0.4,1
2015/10/28 1:20,0.1,2,0.1,9,0.6,16
2015/10/28 1:21,0.2,2,0.2,8,0.8,16
2015/10/28 1:22,0.2,1,0.2,8,0.9,15
2015/10/28 1:23,0.2,1,0.2,7,0.9,3
2015/10/28 1:24,0.2,1,0.2,2,0.6,16
2015/10/28 1:25,0.3,16,0.3,16,0.5,15
2015/10/28 1:26,0.3,16,0.3,16,0.3,14
2015/10/28 1:27,0.3,16,0.3,16,1.1,15
2015/10/28 1:28,0.3,15,0.3,16,1,14
2015/10/28 1:29,0.4,15,0.4,15,1.3,9
2015/10/28 1:30,0.4,14,0.4,15,0.5,9
2015/10/28 1:31,0.4,14,0.4,15,1.9,10
2015/10/28 1:32,0.5,13,0.5,14,1.5,12
2015/10/28 1:33,0.6,13,0.6,13,1.3,11
2015/10/28 1:34,0.7,12,0.7,12,1.5,12
2015/10/28 1:35,0.8,12,0.8,12,1.8,11
2015/10/28 1:36,0.9,11,0.9,11,2,9
2015/10/28 1:37,0.9,11,0.9,11,2.2,9
2015/10/28 1:38,0.9,10,0.9,11,1.6,10
2015/10/28 1:39,1.1,10,1.1,11,3.9,9
2015/10/28 1:40,1.3,10,1.3,10,3.1,10
2015/10/28 1:41,1.3,10,1.3,10,2.1,10
2015/10/28 1:42,1.2,10,1.3,10,1.5,10
2015/10/28 1:43,1.2,10,1.2,10,1.8,11
2015/10/28 1:44,1.3,10,1.3,10,1.9,11
2015/10/28 1:45,1.2,10,1.3,10,1.6,12
2015/10/28 1:46,1.3,10,1.3,10,2.4,10
2015/10/28 1:47,1.3,10,1.3,10,2.5,8
2015/10/28 1:48,1.3,10,1.4,10,1.5,9
2015/10/28 1:49,1.3,10,1.3,10,2,11
2015/10/28 1:50,1.2,11,1.3,10,2.2,10
2015/10/28 1:51,1.2,11,1.2,10,1.5,9
2015/10/28 1:52,1.2,10,1.2,10,1.6,8
2015/10/28 1:53,1.2,10,1.2,10,1.9,9
2015/10/28 1:54,1.2,10,1.2,10,1.4,9
2015/10/28 1:55,1.1,10,1.1,10,0.8,11
2015/10/28 1:56,0.9,10,1.1,10,0.5,8
2015/10/28 1:57,0.8,9,0.9,10,0.5,8
2015/10/28 1:58,0.7,9,0.8,10,0.3,9
2015/10/28 1:59,0.6,9,0.7,10,0,15
2015/10/28 2:00,0.4,9,0.6,11,0.1,11
2015/10/28 2:01,0.4,9,0.4,11,1,7
2015/10/28 2:02,0.4,9,0.4,10,1.8,8
2015/10/28 2:03,0.3,9,0.4,10,1.6,9
2015/10/28 2:04,0.3,9,0.3,10,1.4,8
2015/10/28 2:05,0.3,9,0.3,10,0.4,10
2015/10/28 2:06,0.3,10,0.3,10,0.4,9
2015/10/28 2:07,0.3,10,0.3,9,0.9,11
2015/10/28 2:08,0.3,10,0.3,9,0.9,4
2015/10/28 2:09,0.4,9,0.4,9,1,4
2015/10/28 2:10,0.5,8,0.5,8,1.3,4
2015/10/28 2:11,0.5,9,0.5,8,2.1,1
2015/10/28 2:12,0.6,5,0.6,8,2.1,16
2015/10/28 2:13,0.6,2,0.6,8,1.3,3
2015/10/28 2:14,0.5,2,0.6,8,0.5,2
2015/10/28 2:15,0.5,3,0.5,8,0.1,6
2015/10/28 2:16,0.7,2,0.7,2,2.2,3
2015/10/28 2:17,0.7,2,0.7,2,1.5,8
2015/10/28 2:18,0.7,3,0.7,2,0.8,10
2015/10/28 2:19,0.8,3,0.8,3,2.5,9
2015/10/28 2:20,0.9,3,0.9,3,3,9
2015/10/28 2:21,0.9,4,0.9,3,2,15
2015/10/28 2:22,0.9,4,0.9,3,3.1,16
2015/10/28 2:23,1,2,1,4,3.5,1
2015/10/28 2:24,1.3,15,1.3,16,4.1,16
2015/10/28 2:25,1.5,16,1.5,16,3,1
2015/10/28 2:26,1.5,16,1.5,16,2.7,16
2015/10/28 2:27,1.7,16,1.7,16,3.3,16
2015/10/28 2:28,1.9,16,1.9,16,3.5,12
2015/10/28 2:29,2.2,16,2.2,16,7.7,12
2015/10/28 2:30,2.3,15,2.3,15,4.7,13
2015/10/28 2:31,2.4,15,2.4,15,2.9,15
2015/10/28 2:32,2.5,15,2.5,15,3.8,15
2015/10/28 2:33,2.5,15,2.6,15,3.1,15
2015/10/28 2:34,2.3,14,2.5,15,1.9,15
2015/10/28 2:35,2.2,14,2.3,15,1.8,15
2015/10/28 2:36,2.1,14,2.2,15,1.8,16
2015/10/28 2:37,2,14,2,15,1.6,1
2015/10/28 2:38,2,15,2,15,3.8,15
2015/10/28 2:39,1.6,15,2,15,2.5,15
2015/10/28 2:40,1.4,15,1.6,15,2,12
2015/10/28 2:41,1.6,14,1.6,15,6,12
2015/10/28 2:42,1.8,14,1.8,15,6.8,12
2015/10/28 2:43,1.8,14,1.8,15,3.8,1
2015/10/28 2:44,2,14,2,14,5,15
2015/10/28 2:45,2.3,14,2.3,14,6,15
2015/10/28 2:46,2.5,15,2.5,15,5.7,15
2015/10/28 2:47,2.6,15,2.6,15,3,2
2015/10/28 2:48,2.6,15,2.7,15,5,1
2015/10/28 2:49,2.9,15,2.9,15,6.2,14
2015/10/28 2:50,3,15,3,15,5.1,14
2015/10/28 2:51,3.2,15,3.2,15,9.8,15
2015/10/28 2:52,3.3,15,3.3,15,9.9,15
2015/10/28 2:53,3.5,15,3.5,15,7.1,15
2015/10/28 2:54,3.7,15,3.7,15,7.5,16
2015/10/28 2:55,3.8,15,3.8,15,7.5,15
2015/10/28 2:56,3.7,15,3.7,15,3.6,13
2015/10/28 2:57,3.8,15,3.8,15,3.9,1
2015/10/28 2:58,3.8,15,3.8,15,4.2,16
2015/10/28 2:59,3.7,15,3.8,15,3.8,15
2015/10/28 3:00,3.8,15,3.8,15,4.4,16
2015/10/28 3:01,3.6,15,3.8,15,3.7,15
2015/10/28 3:02,3.3,15,3.5,15,3.8,15
2015/10/28 3:03,3.2,15,3.3,15,6.1,16
2015/10/28 3:04,3.3,15,3.3,15,8.2,16
2015/10/28 3:05,3.2,15,3.3,15,7.1,1
2015/10/28 3:06,3.3,15,3.3,15,5.2,15
2015/10/28 3:07,3.4,15,3.4,15,5.6,14
2015/10/28 3:08,3.4,15,3.4,15,6.4,14
2015/10/28 3:09,3.7,15,3.7,15,9.1,13
2015/10/28 3:10,3.8,15,3.8,15,5.4,16
2015/10/28 3:11,4.1,15,4.1,15,7.5,14
2015/10/28 3:12,4.2,15,4.2,15,5.2,15
2015/10/28 3:13,4,15,4.2,15,4.3,15
2015/10/28 3:14,3.7,15,4,15,4.7,16
2015/10/28 3:15,3.5,15,3.7,15,2.7,14
2015/10/28 3:16,3.4,15,3.5,15,3.2,15
2015/10/28 3:17,3.2,15,3.4,15,2.9,12
2015/10/28 3:18,3,15,3.2,15,1.6,15
2015/10/28 3:19,2.6,14,3,15,2.2,13
2015/10/28 3:20,2.4,14,2.6,15,2.2,13
2015/10/28 3:21,2.1,14,2.4,15,2.7,15
2015/10/28 3:22,2,14,2.1,15,3.5,13
2015/10/28 3:23,2.1,14,2.1,15,3.9,13
2015/10/28 3:24,2,14,2.1,15,6,13
2015/10/28 3:25,2.2,14,2.2,15,4.8,14
2015/10/28 3:26,2.3,14,2.3,15,4.7,14
2015/10/28 3:27,2.5,14,2.5,15,5.4,15
2015/10/28 3:28,2.7,14,2.7,15,4.8,15
2015/10/28 3:29,2.9,14,2.9,14,5.7,13
2015/10/28 3:30,3,14,3,14,5.7,13
2015/10/28 3:31,3.1,14,3.1,14,5.5,15
2015/10/28 3:32,3.1,14,3.1,14,4.4,15
2015/10/28 3:33,3.1,14,3.1,14,5.1,15
2015/10/28 3:34,3.2,14,3.2,14,6,12
2015/10/28 3:35,3.3,14,3.3,14,6.7,14
2015/10/28 3:36,3.2,14,3.3,14,3.9,16
2015/10/28 3:37,3.2,14,3.2,14,5.2,12
2015/10/28 3:38,3.2,14,3.2,14,5.2,13
2015/10/28 3:39,3,14,3.2,14,3.6,15
2015/10/28 3:40,3,14,3,14,3.2,15
2015/10/28 3:41,3,13,3.1,14,4.9,12
2015/10/28 3:42,3,13,3,14,5.5,15
2015/10/28 3:43,2.9,13,3.1,14,4.2,16
2015/10/28 3:44,2.9,14,3,14,6.4,15
2015/10/28 3:45,2.7,14,2.9,14,4.2,14
2015/10/28 3:46,2.8,14,2.8,14,3.9,14
2015/10/28 3:47,2.8,14,2.8,14,6.9,16
2015/10/28 3:48,2.7,14,2.8,14,5.8,16
2015/10/28 3:49,2.8,14,2.8,14,5.4,14
2015/10/28 3:50,3,14,3,14,6.9,14
2015/10/28 3:51,3,14,3,13,4.3,14
2015/10/28 3:52,3,14,3,13,5,13
2015/10/28 3:53,3.2,14,3.2,14,6.7,13
2015/10/28 3:54,3.4,14,3.4,14,7,14
2015/10/28 3:55,3.6,14,3.6,14,6.1,14
2015/10/28 3:56,3.5,14,3.5,14,4.2,16
2015/10/28 3:57,3.5,14,3.5,14,5.4,12
2015/10/28 3:58,3.5,13,3.5,14,4.7,12
2015/10/28 3:59,3.6,13,3.7,13,6,12
2015/10/28 4:00,3.5,13,3.6,13,4.7,12
2015/10/28 4:01,3.7,13,3.7,13,6.2,10
2015/10/28 4:02,3.7,12,3.7,13,5,10
2015/10/28 4:03,3.4,12,3.7,13,2.7,13
2015/10/28 4:04,3,12,3.4,13,2.7,14
2015/10/28 4:05,2.9,12,3,13,3,14
2015/10/28 4:06,2.9,12,2.9,13,3.3,15
2015/10/28 4:07,2.7,13,2.9,13,2.7,15
2015/10/28 4:08,2.6,13,2.7,13,3.6,16
2015/10/28 4:09,2.5,13,2.6,13,4.2,16
2015/10/28 4:10,2.5,14,2.5,13,3.7,16
2015/10/28 4:11,2.3,14,2.5,13,3.9,15
2015/10/28 4:12,2.2,14,2.3,12,2.5,14
2015/10/28 4:13,2.1,15,2.1,12,2.5,15
2015/10/28 4:14,2.3,15,2.3,12,4.4,15
2015/10/28 4:15,2.4,15,2.4,12,3.9,15
2015/10/28 4:16,2.5,15,2.5,12,3.9,15
2015/10/28 4:17,2.6,15,2.6,13,3.7,15
2015/10/28 4:18,2.5,15,2.6,13,3,14
2015/10/28 4:19,2.4,14,2.5,15,2.5,13
2015/10/28 4:20,2.3,14,2.4,15,2.4,15
2015/10/28 4:21,2.2,14,2.3,15,2.5,16
2015/10/28 4:22,2.2,14,2.2,15,3.5,14
2015/10/28 4:23,2.3,15,2.3,15,3.5,14
2015/10/28 4:24,2.2,15,2.4,15,3.2,14
2015/10/28 4:25,2.1,15,2.2,15,3.5,15
2015/10/28 4:26,2.1,15,2.2,15,3.3,14
2015/10/28 4:27,2.1,15,2.1,15,3.7,14
2015/10/28 4:28,2.1,15,2.1,15,3.9,15
2015/10/28 4:29,2.2,15,2.2,14,3.2,16
2015/10/28 4:30,2.3,15,2.3,15,3.6,14
2015/10/28 4:31,2.4,15,2.4,15,4.3,15
2015/10/28 4:32,2.5,15,2.5,15,3.9,15
2015/10/28 4:33,2.4,15,2.5,15,3.1,15
2015/10/28 4:34,2.5,15,2.5,15,3.9,15
2015/10/28 4:35,2.5,15,2.5,15,3.5,15
2015/10/28 4:36,2.5,15,2.5,15,3.5,16
2015/10/28 4:37,2.5,15,2.5,15,3.6,15
2015/10/28 4:38,2.4,15,2.5,15,3.2,15
2015/10/28 4:39,2.4,15,2.5,15,3.2,16
2015/10/28 4:40,2.3,15,2.4,15,3,16
2015/10/28 4:41,2.3,15,2.3,15,3,16
2015/10/28 4:42,2.3,15,2.3,15,3.1,15
2015/10/28 4:43,2.3,15,2.3,15,3.2,16
2015/10/28 4:44,2.2,15,2.3,15,2.5,15
2015/10/28 4:45,2.2,15,2.2,15,3.1,15
2015/10/28 4:46,2.2,15,2.2,15,3.5,15
2015/10/28 4:47,2.1,15,2.2,15,2.5,15
2015/10/28 4:48,2.1,15,2.1,15,2.9,16
2015/10/28 4:49,2.1,15,2.1,15,2.7,15
2015/10/28 4:50,2.1,15,2.1,15,2.7,16
2015/10/28 4:51,2.1,15,2.1,15,3,16
2015/10/28 4:52,2.1,15,2.1,15,3.2,16
2015/10/28 4:53,2.1,15,2.1,15,2.7,14
2015/10/28 4:54,2.1,15,2.1,15,3.7,16
2015/10/28 4:55,2,15,2.1,15,2.5,15
2015/10/28 4:56,1.9,16,2,15,1.9,16
2015/10/28 4:57,2,16,2,15,2.9,15
2015/10/28 4:58,2,16,2,15,3.1,15
2015/10/28 4:59,1.9,16,2,15,2.4,16
2015/10/28 5:00,1.9,16,1.9,15,2.9,16
2015/10/28 5:01,1.9,16,1.9,15,1.9,16
2015/10/28 5:02,1.8,16,1.8,15,2.4,16
2015/10/28 5:03,1.7,16,1.8,15,2.2,15
2015/10/28 5:04,1.5,16,1.7,15,1.4,16
2015/10/28 5:05,1.5,16,1.5,15,1.9,15
2015/10/28 5:06,1.5,15,1.5,16,2.6,15
2015/10/28 5:07,1.6,15,1.6,16,3.6,15
2015/10/28 5:08,1.6,15,1.6,16,3.1,15
2015/10/28 5:09,1.7,15,1.7,16,3.8,16
2015/10/28 5:10,1.8,15,1.8,16,3.1,15
2015/10/28 5:11,1.9,15,1.9,15,4.4,1
2015/10/28 5:12,2,15,2,15,3.9,1
2015/10/28 5:13,2.1,15,2.1,15,4.4,16
2015/10/28 5:14,2.1,15,2.1,15,2.1,16
2015/10/28 5:15,2.2,15,2.2,15,4.7,15
2015/10/28 5:16,2.3,15,2.3,15,4.7,15
2015/10/28 5:17,2.1,16,2.3,15,2.5,16
2015/10/28 5:18,2.1,16,2.1,15,2.5,16
2015/10/28 5:19,1.9,16,2.1,15,1.6,16
2015/10/28 5:20,1.8,16,1.9,15,1.6,14
2015/10/28 5:21,1.7,15,1.8,15,3,16
2015/10/28 5:22,1.7,15,1.7,15,2.5,15
2015/10/28 5:23,1.6,15,1.7,15,2.1,14
2015/10/28 5:24,1.7,15,1.7,15,3.2,13
2015/10/28 5:25,1.8,15,1.8,15,4.4,13
2015/10/28 5:26,1.8,15,1.8,15,3.9,14
2015/10/28 5:27,1.8,14,1.8,16,2,12
2015/10/28 5:28,1.8,14,1.8,16,2.1,15
2015/10/28 5:29,1.9,14,1.9,16,2.2,14
2015/10/28 5:30,1.9,14,1.9,14,2.5,16
2015/10/28 5:31,1.9,14,2,14,3.5,15
2015/10/28 5:32,1.9,14,1.9,14,2.5,13
2015/10/28 5:33,1.9,14,1.9,14,2.2,15
2015/10/28 5:34,1.8,14,1.9,14,2.4,15
2015/10/28 5:35,1.7,14,1.8,14,4.2,16
2015/10/28 5:36,1.7,14,1.8,14,4.4,15
2015/10/28 5:37,1.8,15,1.8,14,2.6,16
2015/10/28 5:38,1.8,15,1.8,14,2.7,15
2015/10/28 5:39,1.8,15,1.8,14,2.2,1
2015/10/28 5:40,1.8,15,1.8,14,2.7,15
2015/10/28 5:41,1.9,15,1.9,14,3.6,16
2015/10/28 5:42,1.9,15,1.9,14,3,15
2015/10/28 5:43,2,15,2,15,2.5,13
2015/10/28 5:44,2,15,2,15,1.8,11
2015/10/28 5:45,1.9,15,2,15,2.2,13
2015/10/28 5:46,1.7,15,1.8,15,2.1,15
2015/10/28 5:47,1.8,15,1.8,15,2.7,15
2015/10/28 5:48,1.8,15,1.8,15,2.6,15
2015/10/28 5:49,1.9,14,1.9,15,2.6,15
2015/10/28 5:50,1.8,14,1.9,15,2.2,15
2015/10/28 5:51,1.7,14,1.8,15,3.1,16
2015/10/28 5:52,1.7,14,1.7,15,3.7,16
2015/10/28 5:53,1.7,15,1.7,15,3.2,16
2015/10/28 5:54,1.8,15,1.8,15,2.6,15
2015/10/28 5:55,1.8,15,1.8,14,2.6,15
2015/10/28 5:56,1.9,15,1.9,14,3.2,16
2015/10/28 5:57,2,15,2,15,2.6,16
2015/10/28 5:58,2,15,2,15,3.6,15
2015/10/28 5:59,2.1,15,2.1,15,4.4,14
2015/10/28 6:00,2.2,15,2.2,15,4.2,15
2015/10/28 6:01,2.3,15,2.3,15,3.7,15
2015/10/28 6:02,2.2,15,2.3,15,3.6,15
2015/10/28 6:03,2.3,15,2.3,15,2.9,14
2015/10/28 6:04,2.2,15,2.3,15,2.5,14
2015/10/28 6:05,2.2,15,2.2,15,2.2,16
2015/10/28 6:06,2.3,15,2.3,15,3.2,15
2015/10/28 6:07,2.2,15,2.3,15,2.7,14
2015/10/28 6:08,2.1,15,2.2,15,2.4,16
2015/10/28 6:09,2,15,2.1,15,2.1,16
2015/10/28 6:10,1.8,15,1.9,15,2.4,15
2015/10/28 6:11,1.8,15,1.8,15,2.4,14
2015/10/28 6:12,1.7,15,1.8,15,2.7,15
2015/10/28 6:13,1.7,15,1.7,15,2.4,14
2015/10/28 6:14,1.7,15,1.7,15,3.5,16
2015/10/28 6:15,1.8,15,1.8,15,3.5,15
2015/10/28 6:16,1.8,15,1.8,15,3.3,15
2015/10/28 6:17,1.9,15,1.9,15,3.1,15
2015/10/28 6:18,1.9,15,1.9,15,2.9,15
2015/10/28 6:19,2.1,15,2.1,15,3.6,15
2015/10/28 6:20,2.2,15,2.2,15,4.1,15
2015/10/28 6:21,2.3,15,2.3,15,3.8,16
2015/10/28 6:22,2.4,15,2.4,15,3.1,15
2015/10/28 6:23,2.4,15,2.4,15,2.9,15
2015/10/28 6:24,2.4,15,2.4,15,2.5,14
2015/10/28 6:25,2.3,15,2.4,15,2.1,15
2015/10/28 6:26,2.2,15,2.3,15,2.5,16
2015/10/28 6:27,2.1,15,2.2,15,2.2,14
2015/10/28 6:28,2.1,15,2.2,15,2.5,14
2015/10/28 6:29,2,15,2.1,15,3,15
2015/10/28 6:30,1.9,15,2,15,2.7,15
2015/10/28 6:31,1.8,15,1.9,15,3.1,15
2015/10/28 6:32,1.8,15,1.8,15,2.5,16
2015/10/28 6:33,1.7,15,1.8,15,2.1,16
2015/10/28 6:34,1.7,15,1.7,15,1.5,15
2015/10/28 6:35,1.7,15,1.7,15,1.8,15
2015/10/28 6:36,1.6,15,1.7,15,2.5,14
2015/10/28 6:37,1.6,15,1.7,15,2.5,14
2015/10/28 6:38,1.6,14,1.6,15,1.4,14
2015/10/28 6:39,1.4,14,1.6,15,0.9,14
2015/10/28 6:40,1.2,14,1.4,15,0.6,14
2015/10/28 6:41,1.1,14,1.2,15,1.4,2
2015/10/28 6:42,1,14,1.1,15,1.6,1
2015/10/28 6:43,0.9,15,1,15,0.6,1
2015/10/28 6:44,0.8,15,0.9,15,0.8,5
2015/10/28 6:45,0.8,16,0.8,15,1,6
2015/10/28 6:46,0.7,1,0.7,15,1.3,6
2015/10/28 6:47,0.6,3,0.7,15,1,5
2015/10/28 6:48,0.6,3,0.6,14,0.9,1
2015/10/28 6:49,0.6,3,0.6,14,1,1
2015/10/28 6:50,0.6,3,0.6,14,1,16
2015/10/28 6:51,0.7,3,0.7,14,1.9,16
2015/10/28 6:52,0.8,3,0.8,14,2.6,16
2015/10/28 6:53,1,3,1,3,3.1,15
2015/10/28 6:54,1.1,2,1.1,2,2.6,16
2015/10/28 6:55,1.2,1,1.2,1,3.5,1
2015/10/28 6:56,1.3,1,1.3,1,3,16
2015/10/28 6:57,1.3,16,1.3,1,1.8,16
2015/10/28 6:58,1.3,16,1.3,1,2.4,1
2015/10/28 6:59,1.4,16,1.4,16,3,16
2015/10/28 7:00,1.6,16,1.6,16,3.8,16
2015/10/28 7:01,1.8,16,1.8,16,4.4,1
2015/10/28 7:02,1.8,16,1.8,16,3.2,16
2015/10/28 7:03,1.9,16,1.9,16,3.5,16
2015/10/28 7:04,1.9,16,1.9,16,3.9,16
2015/10/28 7:05,2,15,2,16,4.5,16
2015/10/28 7:06,2.1,16,2.1,16,3.8,16
2015/10/28 7:07,2.3,16,2.3,16,4.2,16
2015/10/28 7:08,2.4,16,2.4,16,3.2,15
2015/10/28 7:09,2.6,16,2.6,16,4.9,16
2015/10/28 7:10,2.6,16,2.7,16,4.5,14
2015/10/28 7:11,2.5,16,2.6,16,2.5,2
2015/10/28 7:12,2.4,16,2.5,16,2.4,16
2015/10/28 7:13,2.3,16,2.4,16,2.5,16
2015/10/28 7:14,2.4,16,2.4,16,3.7,15
2015/10/28 7:15,2.5,15,2.5,16,6.7,15
2015/10/28 7:16,2.6,15,2.6,16,6.2,15
2015/10/28 7:17,2.6,15,2.6,16,3.7,16
2015/10/28 7:18,2.5,15,2.6,16,3.3,16
2015/10/28 7:19,2.4,15,2.5,16,3.2,15
2015/10/28 7:20,2.5,15,2.5,15,4.7,14
2015/10/28 7:21,2.9,15,2.9,15,7.2,15
2015/10/28 7:22,3.1,15,3.1,15,5.8,14
2015/10/28 7:23,3.2,15,3.2,15,3.9,14
2015/10/28 7:24,3.1,15,3.2,15,3,13
2015/10/28 7:25,2.9,14,3.1,15,3,12
2015/10/28 7:26,2.8,14,2.9,15,2.6,13
2015/10/28 7:27,2.6,14,2.8,15,1.4,13
2015/10/28 7:28,2.5,14,2.6,15,1.4,13
2015/10/28 7:29,2.4,14,2.5,15,2.1,14
2015/10/28 7:30,2.2,14,2.4,15,3,16
2015/10/28 7:31,1.7,14,2.1,15,1.4,14
2015/10/28 7:32,1.4,13,1.6,15,1.9,13
2015/10/28 7:33,1.2,13,1.4,15,1.4,14
2015/10/28 7:34,1.2,13,1.2,15,2.1,12
2015/10/28 7:35,1.1,14,1.2,14,2,11
2015/10/28 7:36,1.2,14,1.2,14,3.5,11
2015/10/28 7:37,1.2,13,1.2,14,2.2,15
2015/10/28 7:38,1.4,14,1.4,14,5.2,16
2015/10/28 7:39,1.5,14,1.5,14,3.7,14
2015/10/28 7:40,1.5,14,1.5,14,2.4,12
2015/10/28 7:41,1.6,13,1.6,14,2.4,12
2015/10/28 7:42,1.6,14,1.6,13,3.2,15
2015/10/28 7:43,1.6,14,1.6,13,2.5,15
2015/10/28 7:44,1.7,14,1.7,14,4.1,16
2015/10/28 7:45,1.9,14,1.9,14,5,15
2015/10/28 7:46,2,15,2,14,4.1,15
2015/10/28 7:47,2.2,15,2.2,15,4.2,15
2015/10/28 7:48,2.1,15,2.2,15,4.3,16
2015/10/28 7:49,2.1,15,2.1,15,3.8,16
2015/10/28 7:50,2.1,15,2.1,15,3.6,16
2015/10/28 7:51,2.2,15,2.2,15,2.4,16
2015/10/28 7:52,2.4,15,2.4,15,4.8,16
2015/10/28 7:53,2.5,15,2.5,15,4.7,15
2015/10/28 7:54,2.5,15,2.5,15,3.3,15
2015/10/28 7:55,2.4,15,2.4,15,3.9,16
2015/10/28 7:56,2.4,15,2.4,15,4.1,14
2015/10/28 7:57,2.4,15,2.4,15,3.3,15
2015/10/28 7:58,2.3,15,2.4,15,2.4,16
2015/10/28 7:59,2.2,15,2.2,15,3.3,11
2015/10/28 8:00,2.2,14,2.2,15,3.1,12
2015/10/28 8:01,2.3,14,2.3,15,3.3,11
2015/10/28 8:02,2.2,14,2.3,15,2.1,11
2015/10/28 8:03,2,13,2.1,15,2.2,8
2015/10/28 8:04,2,12,2,15,3,10
2015/10/28 8:05,1.9,12,2,15,3.2,11
2015/10/28 8:06,1.9,12,1.9,15,3.3,13
2015/10/28 8:07,1.9,12,1.9,15,2.5,14
2015/10/28 8:08,1.8,11,1.8,14,1.3,11
2015/10/28 8:09,1.7,11,1.8,14,1.6,12
2015/10/28 8:10,1.7,11,1.7,14,2.1,13
2015/10/28 8:11,1.6,12,1.7,14,1.9,10
2015/10/28 8:12,1.7,12,1.7,13,2.9,11
2015/10/28 8:13,1.7,12,1.7,13,2.6,12
2015/10/28 8:14,1.6,12,1.7,12,1.9,12
2015/10/28 8:15,1.6,12,1.6,12,3,11
2015/10/28 8:16,1.5,12,1.6,12,4.5,8
2015/10/28 8:17,1.5,12,1.5,11,3.2,9
2015/10/28 8:18,1.6,12,1.6,11,2.9,12
2015/10/28 8:19,1.7,12,1.7,11,4.4,13
2015/10/28 8:20,1.8,11,1.8,12,4.3,10
2015/10/28 8:21,1.9,11,1.9,11,2.9,14
2015/10/28 8:22,1.8,12,1.9,11,3.2,13
2015/10/28 8:23,1.9,12,1.9,11,4.9,13
2015/10/28 8:24,2,12,2,12,3.9,12
2015/10/28 8:25,2,12,2,12,2.5,13
2015/10/28 8:26,2,12,2,12,1.9,12
2015/10/28 8:27,2,12,2,12,4.1,9
2015/10/28 8:28,2.1,12,2.1,12,3.7,13
2015/10/28 8:29,2,12,2.1,12,3,10
2015/10/28 8:30,1.9,12,2,12,3.5,9
2015/10/28 8:31,2.1,12,2.1,12,6.7,11
2015/10/28 8:32,2.4,11,2.4,11,6.3,11
2015/10/28 8:33,2.4,11,2.5,11,5.2,11
2015/10/28 8:34,2.3,11,2.4,11,3.3,9
2015/10/28 8:35,2.3,11,2.3,11,2.2,10
2015/10/28 8:36,2.2,10,2.3,11,3.1,10
2015/10/28 8:37,2.2,10,2.3,11,3.8,9
2015/10/28 8:38,2.2,10,2.2,11,4.2,10
2015/10/28 8:39,2.3,10,2.3,11,4.2,10
2015/10/28 8:40,2.2,10,2.3,11,3,8
2015/10/28 8:41,2.2,10,2.3,11,5.2,9
2015/10/28 8:42,2.1,10,2.2,11,4.9,10
2015/10/28 8:43,2.2,10,2.2,11,5.6,9
2015/10/28 8:44,2.5,10,2.5,10,6.3,10
2015/10/28 8:45,2.6,10,2.6,10,4.4,8
2015/10/28 8:46,2.7,10,2.7,10,4.5,9
2015/10/28 8:47,2.8,10,2.9,10,4.7,9
2015/10/28 8:48,2.9,10,2.9,10,5.1,9
2015/10/28 8:49,2.8,10,2.9,10,4.4,10
2015/10/28 8:50,3,10,3,10,5,8
2015/10/28 8:51,2.8,10,3,10,3.2,8
2015/10/28 8:52,2.6,10,2.8,10,2.9,10
2015/10/28 8:53,2.5,9,2.6,10,4.5,10
2015/10/28 8:54,2.3,9,2.4,10,4.9,9
2015/10/28 8:55,2.3,10,2.3,10,6.3,9
2015/10/28 8:56,2.3,10,2.4,10,5.4,9
2015/10/28 8:57,2.3,10,2.3,10,5.6,9
2015/10/28 8:58,2.4,10,2.4,10,5.1,9
2015/10/28 8:59,2.5,10,2.5,10,6.1,10
2015/10/28 9:00,2.5,10,2.6,10,5.4,9
2015/10/28 9:01,2.7,10,2.7,10,4.9,10
2015/10/28 9:02,2.8,10,2.8,10,4.2,10
2015/10/28 9:03,2.9,10,2.9,10,4.2,10
2015/10/28 9:04,2.8,10,2.9,10,3.9,10
2015/10/28 9:05,2.9,10,2.9,10,6.7,10
2015/10/28 9:06,3,10,3,10,6.4,10
2015/10/28 9:07,3.1,10,3.2,10,6.5,10
2015/10/28 9:08,3.2,10,3.2,10,6.2,9
2015/10/28 9:09,3.1,10,3.2,10,5.7,10
2015/10/28 9:10,3.2,10,3.2,10,5.5,11
2015/10/28 9:11,3.1,10,3.2,10,5.8,9
2015/10/28 9:12,3.3,10,3.3,10,5.6,10
2015/10/28 9:13,3.4,10,3.4,10,6.3,10
2015/10/28 9:14,3.5,10,3.5,10,6.3,10
2015/10/28 9:15,3.5,10,3.6,10,6.1,10
2015/10/28 9:16,3.4,10,3.5,10,5.7,10
2015/10/28 9:17,3.3,10,3.4,10,4.4,11
2015/10/28 9:18,3.3,10,3.3,10,5,10
2015/10/28 9:19,3.2,10,3.2,10,4.3,10
2015/10/28 9:20,3.1,10,3.3,10,5.4,10
2015/10/28 9:21,3.2,10,3.2,10,7,10
2015/10/28 9:22,3.1,10,3.2,10,5.5,9
2015/10/28 9:23,3,10,3.1,10,5.2,10
2015/10/28 9:24,2.9,11,3,10,4.8,9
2015/10/28 9:25,2.7,11,2.9,10,3.7,11
2015/10/28 9:26,2.6,11,2.7,10,4.7,9
2015/10/28 9:27,2.6,10,2.7,10,5.4,9
2015/10/28 9:28,2.5,10,2.7,10,5.6,9
2015/10/28 9:29,2.5,10,2.5,10,4.8,9
2015/10/28 9:30,2.5,10,2.5,10,3.6,8
2015/10/28 9:31,2.3,10,2.5,10,3.8,6
2015/10/28 9:32,2.2,10,2.3,10,3,9
2015/10/28 9:33,2,9,2.1,10,3.2,11
2015/10/28 9:34,2,9,2,11,4.8,10
2015/10/28 9:35,2.2,9,2.2,11,5.8,10
2015/10/28 9:36,2.2,9,2.2,11,4.4,10
2015/10/28 9:37,2.2,9,2.3,10,2.7,10
2015/10/28 9:38,2.2,9,2.2,10,2.6,10
2015/10/28 9:39,2.1,9,2.2,10,2.7,8
2015/10/28 9:40,2,10,2.1,10,3,9
2015/10/28 9:41,2,10,2,10,3.6,12
2015/10/28 9:42,2.1,10,2.1,9,5,9
2015/10/28 9:43,2.1,10,2.1,9,3,10
2015/10/28 9:44,1.9,10,2.1,9,0.9,15
2015/10/28 9:45,1.7,10,1.9,9,2.9,13
2015/10/28 9:46,1.9,10,1.9,9,6,11
2015/10/28 9:47,1.9,11,1.9,9,3.5,15
2015/10/28 9:48,1.9,11,1.9,9,2.2,14
2015/10/28 9:49,1.8,12,1.9,9,3.5,10
2015/10/28 9:50,1.9,12,1.9,10,5.7,9
2015/10/28 9:51,2.1,12,2.1,10,8.2,10
2015/10/28 9:52,2.4,11,2.4,11,7.2,10
2015/10/28 9:53,2.6,11,2.6,11,6.9,10
2015/10/28 9:54,2.9,11,2.9,11,6,9
2015/10/28 9:55,3.1,11,3.1,11,6,9
2015/10/28 9:56,3.1,11,3.1,11,6.1,10
2015/10/28 9:57,3.2,10,3.2,10,5.4,10
2015/10/28 9:58,3.3,10,3.3,10,5.1,10
2015/10/28 9:59,3.6,10,3.6,10,7.8,10
2015/10/28 10:00,3.7,10,3.8,10,7.5,9
2015/10/28 10:01,3.6,10,3.7,10,6.3,10
2015/10/28 10:02,3.4,10,3.6,10,5.8,10
2015/10/28 10:03,3.4,10,3.4,10,6.4,10
2015/10/28 10:04,3.5,10,3.5,10,5.6,10
2015/10/28 10:05,3.4,10,3.5,10,6,10
2015/10/28 10:06,3.4,10,3.4,10,4.8,10
2015/10/28 10:07,3.3,10,3.3,10,4.9,10
2015/10/28 10:08,3.2,11,3.3,10,4.2,9
2015/10/28 10:09,2.9,11,3.2,10,2.7,10
2015/10/28 10:10,2.6,11,2.9,10,2,3
2015/10/28 10:11,2.5,11,2.7,10,3.3,2
2015/10/28 10:12,2.3,11,2.5,10,2.9,16
2015/10/28 10:13,2.1,12,2.3,10,2.6,15
2015/10/28 10:14,1.9,13,2.1,10,3.3,16
2015/10/28 10:15,1.7,14,1.9,10,2.1,16
2015/10/28 10:16,1.6,15,1.6,10,3.9,16
2015/10/28 10:17,1.6,15,1.6,10,4.1,13
2015/10/28 10:18,1.5,15,1.6,10,3,8
2015/10/28 10:19,1.6,15,1.6,11,4.4,8
2015/10/28 10:20,1.7,15,1.7,11,5.5,9
2015/10/28 10:21,1.6,14,1.7,11,2.9,9
2015/10/28 10:22,1.7,15,1.7,11,4.4,7
2015/10/28 10:23,1.7,15,1.7,12,2.9,3
2015/10/28 10:24,1.6,1,1.7,13,2.1,5
2015/10/28 10:25,1.7,4,1.7,15,4.1,3
2015/10/28 10:26,1.6,4,1.8,4,1.6,3
2015/10/28 10:27,1.5,5,1.6,4,1.5,1
2015/10/28 10:28,1.4,4,1.5,4,0.8,15
2015/10/28 10:29,1.3,3,1.4,4,1.4,12
2015/10/28 10:30,1.2,3,1.3,4,2.9,3
2015/10/28 10:31,1.4,2,1.4,4,6.4,3
2015/10/28 10:32,1.5,1,1.5,4,3.9,14
2015/10/28 10:33,1.7,16,1.7,4,5.2,16
2015/10/28 10:34,1.6,15,1.7,4,1.8,15
2015/10/28 10:35,1.5,15,1.7,4,3.1,8
2015/10/28 10:36,1.6,14,1.6,16,2.1,10
2015/10/28 10:37,1.6,14,1.6,16,3.5,8
2015/10/28 10:38,1.8,13,1.8,13,3.7,8
2015/10/28 10:39,1.9,13,1.9,13,3.5,6
2015/10/28 10:40,1.9,12,2,12,3,1
2015/10/28 10:41,1.9,13,1.9,12,6.2,15
2015/10/28 10:42,2.1,13,2.1,13,6.3,15
2015/10/28 10:43,2,13,2.1,13,6.1,15