#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/2/15 0:01,0.4,16,0.4,9,0.4,1
2013/2/15 0:02,0.4,16,0.4,9,0.3,15
2013/2/15 0:03,0.4,16,0.4,16,0.1,15
2013/2/15 0:04,0.4,16,0.4,16,0.1,14
2013/2/15 0:05,0.3,16,0.3,16,0.1,14
2013/2/15 0:06,0.3,15,0.3,16,0.4,13
2013/2/15 0:07,0.2,15,0.3,16,0.5,13
2013/2/15 0:08,0.2,15,0.2,16,0.3,13
2013/2/15 0:09,0.1,14,0.2,16,0,13
2013/2/15 0:10,0.1,14,0.1,16,0,13
2013/2/15 0:11,0.1,14,0.1,16,0,14
2013/2/15 0:12,0.1,14,0.1,16,0.3,14
2013/2/15 0:13,0.1,13,0.1,16,0.1,14
2013/2/15 0:14,0.1,13,0.1,16,0.1,12
2013/2/15 0:15,0.1,13,0.1,16,0.5,10
2013/2/15 0:16,0.1,13,0.1,15,0.6,11
2013/2/15 0:17,0.1,13,0.1,15,0.5,10
2013/2/15 0:18,0.1,12,0.1,14,0.8,10
2013/2/15 0:19,0.1,12,0.1,14,0.8,10
2013/2/15 0:20,0.1,12,0.1,14,0.1,8
2013/2/15 0:21,0.2,11,0.2,11,0.6,10
2013/2/15 0:22,0.2,10,0.2,11,0.8,9
2013/2/15 0:23,0.2,10,0.2,11,0.8,8
2013/2/15 0:24,0.3,9,0.3,9,1.3,7
2013/2/15 0:25,0.3,9,0.3,9,1,8
2013/2/15 0:26,0.4,8,0.4,9,1,9
2013/2/15 0:27,0.4,8,0.4,9,0.6,10
2013/2/15 0:28,0.4,8,0.4,9,0.9,9
2013/2/15 0:29,0.4,8,0.4,9,0.6,8
2013/2/15 0:30,0.4,8,0.4,9,0.1,11
2013/2/15 0:31,0.4,9,0.4,9,0,12
2013/2/15 0:32,0.3,9,0.4,9,0.5,10
2013/2/15 0:33,0.4,9,0.4,9,0.6,9
2013/2/15 0:34,0.3,9,0.4,9,0.8,9
2013/2/15 0:35,0.3,9,0.3,9,0.5,9
2013/2/15 0:36,0.3,10,0.3,8,0.8,9
2013/2/15 0:37,0.3,10,0.3,8,0.6,9
2013/2/15 0:38,0.2,10,0.3,8,0.3,8
2013/2/15 0:39,0.2,10,0.2,8,0.4,10
2013/2/15 0:40,0.2,10,0.2,8,0.1,11
2013/2/15 0:41,0.2,10,0.2,9,0.1,12
2013/2/15 0:42,0.2,10,0.2,9,0.6,15
2013/2/15 0:43,0.2,11,0.2,9,0.5,15
2013/2/15 0:44,0.2,12,0.2,9,0.6,15
2013/2/15 0:45,0.2,13,0.2,9,0.8,16
2013/2/15 0:46,0.2,14,0.2,10,0.5,15
2013/2/15 0:47,0.2,14,0.2,10,0.9,16
2013/2/15 0:48,0.2,15,0.2,10,1,1
2013/2/15 0:49,0.3,15,0.3,15,1.1,1
2013/2/15 0:50,0.4,16,0.4,16,1.1,1
2013/2/15 0:51,0.5,16,0.5,16,1.1,1
2013/2/15 0:52,0.6,16,0.6,16,1.4,1
2013/2/15 0:53,0.7,1,0.7,1,1.4,1
2013/2/15 0:54,0.7,1,0.7,1,1.4,1
2013/2/15 0:55,0.8,1,0.8,1,1.1,2
2013/2/15 0:56,0.8,1,0.8,1,1.1,1
2013/2/15 0:57,0.8,1,0.8,1,1.1,2
2013/2/15 0:58,0.8,1,0.8,1,0.5,2
2013/2/15 0:59,0.8,1,0.8,1,0.8,1
2013/2/15 1:00,0.7,1,0.8,1,0.8,1
2013/2/15 1:01,0.7,1,0.7,1,0.5,1
2013/2/15 1:02,0.6,1,0.7,1,0.1,1
2013/2/15 1:03,0.5,1,0.6,1,0,2
2013/2/15 1:04,0.4,2,0.4,1,0.1,3
2013/2/15 1:05,0.3,2,0.3,1,0.3,4
2013/2/15 1:06,0.2,2,0.3,1,0.1,4
2013/2/15 1:07,0.2,2,0.2,1,0.1,3
2013/2/15 1:08,0.2,3,0.2,1,0.5,4
2013/2/15 1:09,0.2,3,0.2,1,0.5,4
2013/2/15 1:10,0.1,3,0.1,1,0.5,3
2013/2/15 1:11,0.1,3,0.1,1,0.5,16
2013/2/15 1:12,0.1,3,0.1,1,0.5,16
2013/2/15 1:13,0.1,3,0.1,1,0.1,1
2013/2/15 1:14,0.1,3,0.1,2,0,1
2013/2/15 1:15,0.1,2,0.1,2,0,2
2013/2/15 1:16,0.1,2,0.1,2,0,2
2013/2/15 1:17,0.1,2,0.1,2,0.1,16
2013/2/15 1:18,0.1,1,0.1,3,0.1,16
2013/2/15 1:19,0.1,1,0.1,3,0,15
2013/2/15 1:20,0,16,0,3,0,14
2013/2/15 1:21,0,16,0,3,0.1,13
2013/2/15 1:22,0,16,0,3,0,13
2013/2/15 1:23,0,15,0,3,0.1,14
2013/2/15 1:24,0,15,0,3,0.6,16
2013/2/15 1:25,0.1,15,0.1,2,0.4,15
2013/2/15 1:26,0.1,14,0.1,2,0.3,13
2013/2/15 1:27,0.1,14,0.1,2,0.3,13
2013/2/15 1:28,0.1,14,0.1,1,0.1,9
2013/2/15 1:29,0.1,13,0.1,15,0.6,8
2013/2/15 1:30,0.1,13,0.1,15,1,9
2013/2/15 1:31,0.1,13,0.1,15,0.9,9
2013/2/15 1:32,0.2,12,0.2,13,1,8
2013/2/15 1:33,0.3,11,0.3,12,0.9,9
2013/2/15 1:34,0.3,10,0.3,12,0.6,9
2013/2/15 1:35,0.3,10,0.3,12,0.5,9
2013/2/15 1:36,0.3,9,0.3,12,0,9
2013/2/15 1:37,0.3,9,0.3,12,0.1,10
2013/2/15 1:38,0.4,9,0.4,9,0.9,8
2013/2/15 1:39,0.4,9,0.4,9,1,8
2013/2/15 1:40,0.4,9,0.4,9,0.8,9
2013/2/15 1:41,0.4,9,0.4,9,0.5,9
2013/2/15 1:42,0.4,10,0.4,9,0.6,11
2013/2/15 1:43,0.4,10,0.4,9,0.6,12
2013/2/15 1:44,0.3,10,0.4,9,0.5,12
2013/2/15 1:45,0.4,11,0.4,9,0.9,15
2013/2/15 1:46,0.4,11,0.4,9,0.9,14
2013/2/15 1:47,0.5,12,0.5,11,0.5,15
2013/2/15 1:48,0.4,12,0.5,11,0.3,4
2013/2/15 1:49,0.4,12,0.4,11,1.1,6
2013/2/15 1:50,0.4,13,0.4,11,0.5,4
2013/2/15 1:51,0.3,14,0.4,11,0.4,16
2013/2/15 1:52,0.3,14,0.3,11,0.5,14
2013/2/15 1:53,0.3,14,0.3,11,0.6,13
2013/2/15 1:54,0.3,14,0.3,11,0.5,13
2013/2/15 1:55,0.3,14,0.3,11,0.5,14
2013/2/15 1:56,0.3,14,0.3,11,0.9,12
2013/2/15 1:57,0.4,14,0.4,12,1,12
2013/2/15 1:58,0.5,13,0.5,13,1.1,12
2013/2/15 1:59,0.5,13,0.5,13,1.1,13
2013/2/15 2:00,0.5,13,0.5,13,0.8,13
2013/2/15 2:01,0.5,13,0.5,13,0.4,13
2013/2/15 2:02,0.5,13,0.5,13,0.6,6
2013/2/15 2:03,0.5,13,0.5,13,0.8,6
2013/2/15 2:04,0.5,12,0.5,13,0.6,6
2013/2/15 2:05,0.5,12,0.5,13,0.5,10
2013/2/15 2:06,0.4,12,0.5,13,0.5,6
2013/2/15 2:07,0.4,12,0.4,13,0.9,4
2013/2/15 2:08,0.4,11,0.4,13,1.1,3
2013/2/15 2:09,0.5,5,0.5,13,1.3,3
2013/2/15 2:10,0.5,4,0.5,13,1.3,3
2013/2/15 2:11,0.5,5,0.5,13,0.9,5
2013/2/15 2:12,0.6,5,0.6,5,0.6,9
2013/2/15 2:13,0.6,5,0.6,5,1.8,11
2013/2/15 2:14,0.7,5,0.7,5,1.8,11
2013/2/15 2:15,0.8,5,0.8,5,0.9,12
2013/2/15 2:16,0.8,3,0.8,5,1,1
2013/2/15 2:17,0.8,2,0.8,5,1.4,1
2013/2/15 2:18,0.8,16,0.8,5,1,1
2013/2/15 2:19,0.7,15,0.8,5,1.3,12
2013/2/15 2:20,0.8,14,0.8,5,1.3,12
2013/2/15 2:21,0.8,13,0.8,5,1.4,12
2013/2/15 2:22,0.8,13,0.8,5,0.9,12
2013/2/15 2:23,0.8,14,0.8,5,1.3,2
2013/2/15 2:24,0.8,15,0.8,5,2,1
2013/2/15 2:25,0.8,15,0.8,4,1.4,1
2013/2/15 2:26,0.8,15,0.8,3,0.6,14
2013/2/15 2:27,0.7,15,0.7,1,0.8,1
2013/2/15 2:28,0.7,15,0.7,16,1.3,13
2013/2/15 2:29,0.7,15,0.7,14,1,12
2013/2/15 2:30,0.6,15,0.7,14,0.8,13
2013/2/15 2:31,0.6,15,0.6,13,0.6,12
2013/2/15 2:32,0.6,15,0.6,13,0.5,12
2013/2/15 2:33,0.5,14,0.6,14,0.5,8
2013/2/15 2:34,0.4,12,0.5,15,0.3,8
2013/2/15 2:35,0.3,11,0.4,15,0.3,8
2013/2/15 2:36,0.4,10,0.4,15,1.8,9
2013/2/15 2:37,0.5,10,0.5,15,1.8,8
2013/2/15 2:38,0.5,10,0.5,15,1.8,9
2013/2/15 2:39,0.6,9,0.6,15,1.8,8
2013/2/15 2:40,0.7,9,0.7,9,2.1,9
2013/2/15 2:41,0.8,8,0.8,8,1.4,9
2013/2/15 2:42,0.8,8,0.8,8,1,8
2013/2/15 2:43,0.8,8,0.8,8,0.8,10
2013/2/15 2:44,0.8,9,0.8,8,0.8,10
2013/2/15 2:45,0.9,9,0.9,9,0.8,12
2013/2/15 2:46,0.9,10,0.9,9,0.6,12
2013/2/15 2:47,0.8,10,0.8,9,0.5,2
2013/2/15 2:48,0.7,11,0.8,9,1.1,2
2013/2/15 2:49,0.7,12,0.7,9,1.1,1
2013/2/15 2:50,0.6,14,0.7,9,2,1
2013/2/15 2:51,0.7,15,0.7,9,2,16
2013/2/15 2:52,0.7,15,0.7,9,1.5,15
2013/2/15 2:53,0.8,15,0.8,9,1.6,15
2013/2/15 2:54,0.8,16,0.8,9,1.1,1
2013/2/15 2:55,0.9,1,0.9,9,1.6,2
2013/2/15 2:56,0.9,1,0.9,1,1.1,2
2013/2/15 2:57,0.9,1,0.9,1,1.3,16
2013/2/15 2:58,1,1,1,1,1.5,15
2013/2/15 2:59,1,1,1,1,1.8,16
2013/2/15 3:00,1,16,1,1,1.5,15
2013/2/15 3:01,0.9,16,1,1,0.9,16
2013/2/15 3:02,0.8,16,0.9,1,0.5,14
2013/2/15 3:03,0.8,16,0.8,1,0.4,16
2013/2/15 3:04,0.7,16,0.7,1,0.1,2
2013/2/15 3:05,0.6,16,0.7,1,0.9,4
2013/2/15 3:06,0.7,16,0.7,1,1.1,3
2013/2/15 3:07,0.7,1,0.7,1,1.6,3
2013/2/15 3:08,0.8,1,0.8,1,1.8,3
2013/2/15 3:09,0.7,2,0.8,1,1.6,4
2013/2/15 3:10,0.7,2,0.7,16,1.3,5
2013/2/15 3:11,0.7,3,0.7,16,0.9,6
2013/2/15 3:12,0.7,4,0.7,16,1.9,10
2013/2/15 3:13,1,4,1,4,3.9,8
2013/2/15 3:14,1.2,5,1.2,5,4.2,8
2013/2/15 3:15,1.4,5,1.4,5,3.6,8
2013/2/15 3:16,1.5,7,1.5,6,4.3,9
2013/2/15 3:17,1.7,8,1.7,7,5.4,9
2013/2/15 3:18,1.7,8,1.7,7,3.8,10
2013/2/15 3:19,1.7,9,1.7,7,2.6,9
2013/2/15 3:20,1.7,9,1.7,7,2,9
2013/2/15 3:21,1.8,9,1.8,9,1.9,9
2013/2/15 3:22,1.9,10,1.9,10,1.9,10
2013/2/15 3:23,1.6,10,1.9,10,0.9,10
2013/2/15 3:24,1.4,10,1.6,10,0.4,14
2013/2/15 3:25,1.3,10,1.4,10,0.9,12
2013/2/15 3:26,1.1,10,1.2,10,0.8,12
2013/2/15 3:27,0.8,11,1.1,10,0.9,12
2013/2/15 3:28,0.7,11,0.8,10,1.6,15
2013/2/15 3:29,0.8,12,0.8,10,1.6,15
2013/2/15 3:30,0.8,12,0.8,10,1.3,15
2013/2/15 3:31,0.7,13,0.8,10,1.1,16
2013/2/15 3:32,0.7,13,0.7,10,2,14
2013/2/15 3:33,0.9,14,0.9,10,1.9,15
2013/2/15 3:34,0.9,14,0.9,10,1.5,14
2013/2/15 3:35,0.9,14,1,10,1,14
2013/2/15 3:36,0.9,15,1,10,1,15
2013/2/15 3:37,0.9,15,0.9,14,0.5,15
2013/2/15 3:38,0.8,15,0.9,14,0.3,15
2013/2/15 3:39,0.7,14,0.8,14,0.6,12
2013/2/15 3:40,0.6,14,0.7,14,0.5,12
2013/2/15 3:41,0.6,14,0.6,14,0.4,13
2013/2/15 3:42,0.5,14,0.6,14,0.3,14
2013/2/15 3:43,0.4,14,0.5,14,0.4,12
2013/2/15 3:44,0.3,13,0.3,14,0.6,11
2013/2/15 3:45,0.2,13,0.3,14,0.4,10
2013/2/15 3:46,0.2,13,0.2,15,0.1,15
2013/2/15 3:47,0.2,13,0.2,15,0.1,3
2013/2/15 3:48,0.2,14,0.2,15,0.1,1
2013/2/15 3:49,0.1,14,0.2,14,0.1,2
2013/2/15 3:50,0.1,15,0.1,14,1.1,3
2013/2/15 3:51,0.2,16,0.2,14,1.3,3
2013/2/15 3:52,0.3,1,0.3,14,1.1,3
2013/2/15 3:53,0.3,2,0.3,14,0.6,3
2013/2/15 3:54,0.2,2,0.3,13,0,1
2013/2/15 3:55,0.2,2,0.2,1,0.1,16
2013/2/15 3:56,0.2,2,0.2,1,0.9,16
2013/2/15 3:57,0.3,1,0.3,1,1,16
2013/2/15 3:58,0.4,1,0.4,1,1.6,16
2013/2/15 3:59,0.6,1,0.6,1,1.9,1
2013/2/15 4:00,0.7,1,0.7,1,2,16
2013/2/15 4:01,0.8,1,0.8,1,1.9,15
2013/2/15 4:02,0.8,16,0.8,1,2,16
2013/2/15 4:03,0.8,16,0.8,1,1.3,11
2013/2/15 4:04,1,15,1,15,3.1,11
2013/2/15 4:05,1.2,15,1.2,15,2.6,11
2013/2/15 4:06,1.4,14,1.4,14,3.3,10
2013/2/15 4:07,1.6,13,1.6,14,2.9,11
2013/2/15 4:08,1.7,13,1.7,13,2.9,11
2013/2/15 4:09,1.8,12,1.8,12,2.5,10
2013/2/15 4:10,1.8,11,1.8,12,3,11
2013/2/15 4:11,1.8,11,1.9,11,2.6,10
2013/2/15 4:12,2,11,2,11,2.9,11
2013/2/15 4:13,2.1,11,2.1,11,2.9,10
2013/2/15 4:14,2.1,11,2.1,11,2.7,10
2013/2/15 4:15,2.1,11,2.1,11,2.7,9
2013/2/15 4:16,2,11,2.1,11,2.4,10
2013/2/15 4:17,2,11,2,11,2.5,11
2013/2/15 4:18,1.9,11,2,11,2,10
2013/2/15 4:19,1.8,11,1.9,11,2.5,10
2013/2/15 4:20,1.7,11,1.8,11,2.2,10
2013/2/15 4:21,1.7,11,1.7,11,2,10
2013/2/15 4:22,1.6,11,1.7,11,2.1,10
2013/2/15 4:23,1.7,11,1.7,11,3,11
2013/2/15 4:24,1.6,11,1.7,11,2.2,10
2013/2/15 4:25,1.6,11,1.6,11,2.4,10
2013/2/15 4:26,1.6,11,1.6,11,2,12
2013/2/15 4:27,1.5,11,1.6,11,1.9,10
2013/2/15 4:28,1.5,11,1.5,11,2.6,9
2013/2/15 4:29,1.5,11,1.5,11,2,11
2013/2/15 4:30,1.5,11,1.5,11,1.9,9
2013/2/15 4:31,1.5,11,1.5,11,2,10
2013/2/15 4:32,1.5,11,1.5,11,1.5,11
2013/2/15 4:33,1.3,11,1.5,11,1.1,10
2013/2/15 4:34,1.2,11,1.3,11,1.1,11
2013/2/15 4:35,1.1,11,1.2,11,1.6,12
2013/2/15 4:36,1,11,1.1,11,1.3,10
2013/2/15 4:37,0.9,11,1,11,1.1,10
2013/2/15 4:38,0.8,10,0.9,11,0.5,9
2013/2/15 4:39,0.7,10,0.8,11,0.1,8
2013/2/15 4:40,0.5,10,0.7,11,0.1,16
2013/2/15 4:41,0.4,11,0.5,11,0,16
2013/2/15 4:42,0.3,12,0.4,11,0.1,16
2013/2/15 4:43,0.3,13,0.3,11,0.1,16
2013/2/15 4:44,0.2,15,0.3,11,0.3,16
2013/2/15 4:45,0.1,15,0.2,11,0.1,15
2013/2/15 4:46,0.1,16,0.1,11,0.1,14
2013/2/15 4:47,0.1,16,0.1,11,0.6,9
2013/2/15 4:48,0.1,15,0.1,10,0.8,10
2013/2/15 4:49,0.1,15,0.1,10,0,1
2013/2/15 4:50,0.1,16,0.1,10,0,2
2013/2/15 4:51,0.1,15,0.1,11,0.1,9
2013/2/15 4:52,0.1,14,0.1,12,0.1,10
2013/2/15 4:53,0.1,12,0.1,13,0,11
2013/2/15 4:54,0.1,11,0.1,15,0,8
2013/2/15 4:55,0.1,11,0.1,15,0.1,13
2013/2/15 4:56,0.1,10,0.1,16,0.9,9
2013/2/15 4:57,0.1,10,0.1,15,1,10
2013/2/15 4:58,0.1,10,0.1,15,1.1,9
2013/2/15 4:59,0.2,10,0.2,10,1.4,10
2013/2/15 5:00,0.4,10,0.4,10,1.4,11
2013/2/15 5:01,0.5,10,0.5,10,1.5,10
2013/2/15 5:02,0.6,10,0.6,10,1.5,11
2013/2/15 5:03,0.7,11,0.7,10,1.6,10
2013/2/15 5:04,0.8,11,0.8,11,1.8,10
2013/2/15 5:05,0.9,10,0.9,11,1.3,10
2013/2/15 5:06,1,11,1,10,1.3,10
2013/2/15 5:07,1,11,1,10,1,12
2013/2/15 5:08,1,11,1,10,1,11
2013/2/15 5:09,0.9,11,1,10,0.8,12
2013/2/15 5:10,0.9,11,0.9,10,1,14
2013/2/15 5:11,0.8,12,0.9,10,1.1,15
2013/2/15 5:12,0.8,12,0.8,10,1.6,13
2013/2/15 5:13,0.8,12,0.8,10,1.4,13
2013/2/15 5:14,0.8,12,0.8,10,1.3,12
2013/2/15 5:15,0.8,12,0.8,10,1.5,12
2013/2/15 5:16,0.9,12,0.9,11,1.8,12
2013/2/15 5:17,0.9,12,0.9,11,1.8,11
2013/2/15 5:18,1,13,1,11,1.3,11
2013/2/15 5:19,1.1,13,1.1,13,1.9,13
2013/2/15 5:20,1.1,12,1.1,13,1.5,13
2013/2/15 5:21,1.2,12,1.2,12,2,13
2013/2/15 5:22,1.3,12,1.3,12,2.4,13
2013/2/15 5:23,1.4,12,1.4,12,2.6,12
2013/2/15 5:24,1.5,12,1.5,12,2.5,11
2013/2/15 5:25,1.4,12,1.5,12,2.6,9
2013/2/15 5:26,1.4,12,1.4,12,2.4,11
2013/2/15 5:27,1.5,12,1.5,12,2.7,11
2013/2/15 5:28,1.6,12,1.6,12,2.6,12
2013/2/15 5:29,1.6,12,1.7,12,2.7,11
2013/2/15 5:30,1.7,12,1.7,12,2.9,11
2013/2/15 5:31,1.8,12,1.8,12,3.1,11
2013/2/15 5:32,1.9,11,1.9,11,3.2,11
2013/2/15 5:33,1.9,11,1.9,11,3.1,9
2013/2/15 5:34,1.9,11,1.9,11,3,11
2013/2/15 5:35,1.9,11,1.9,11,1.6,10
2013/2/15 5:36,1.8,11,1.9,11,0.5,16
2013/2/15 5:37,1.6,11,1.7,11,0.3,6
2013/2/15 5:38,1.4,11,1.5,11,0.3,2
2013/2/15 5:39,1.2,11,1.3,11,0.8,9
2013/2/15 5:40,1.2,10,1.2,11,1.8,6
2013/2/15 5:41,1,9,1.1,11,2.4,6
2013/2/15 5:42,1,7,1,11,2.7,4
2013/2/15 5:43,0.9,5,1,11,2.7,4
2013/2/15 5:44,0.8,5,0.9,11,2.1,6
2013/2/15 5:45,0.8,5,0.8,11,2.1,6
2013/2/15 5:46,1,5,1,11,2.2,6
2013/2/15 5:47,1.2,6,1.2,11,1.9,6
2013/2/15 5:48,1.3,6,1.3,11,1.6,5
2013/2/15 5:49,1.4,6,1.4,6,1.9,6
2013/2/15 5:50,1.4,6,1.4,6,1.3,6
2013/2/15 5:51,1.3,6,1.4,6,1.3,6
2013/2/15 5:52,1.3,6,1.3,6,1.5,3
2013/2/15 5:53,1.2,5,1.3,6,2,3
2013/2/15 5:54,1.2,5,1.2,6,2,4
2013/2/15 5:55,1.3,5,1.3,6,2.1,3
2013/2/15 5:56,1.2,5,1.3,6,1.5,5
2013/2/15 5:57,1.1,4,1.2,6,1.4,4
2013/2/15 5:58,1,4,1.1,6,0.9,3
2013/2/15 5:59,1,4,1,6,1.6,6
2013/2/15 6:00,0.9,4,1,6,0.9,5
2013/2/15 6:01,0.9,4,0.9,6,1.4,5
2013/2/15 6:02,1,4,1,6,2,4
2013/2/15 6:03,1,4,1,5,1.3,5
2013/2/15 6:04,0.9,4,0.9,5,1.4,4
2013/2/15 6:05,0.8,4,0.9,5,1.1,2
2013/2/15 6:06,0.8,4,0.8,5,1,3
2013/2/15 6:07,0.8,4,0.8,4,1.6,3
2013/2/15 6:08,0.9,4,0.9,4,1,3
2013/2/15 6:09,0.8,4,0.9,4,1,3
2013/2/15 6:10,0.9,4,0.9,4,2.1,4
2013/2/15 6:11,1,4,1,4,2.1,5
2013/2/15 6:12,1,4,1,4,2,5
2013/2/15 6:13,1,4,1,4,1.5,5
2013/2/15 6:14,0.9,4,1,4,0.9,4
2013/2/15 6:15,1,4,1,4,1.6,3
2013/2/15 6:16,1,4,1,4,1.4,3
2013/2/15 6:17,0.9,4,1,4,1.9,2
2013/2/15 6:18,1,4,1,4,1.9,4
2013/2/15 6:19,1,3,1,4,1.5,4
2013/2/15 6:20,1,3,1,4,1.5,3
2013/2/15 6:21,1,3,1,4,2.1,3
2013/2/15 6:22,0.9,3,1,4,1.9,3
2013/2/15 6:23,1,3,1,4,1.8,3
2013/2/15 6:24,1.1,3,1.1,3,1.8,3
2013/2/15 6:25,1,3,1.1,3,1.4,3
2013/2/15 6:26,1.1,3,1.1,3,1.3,4
2013/2/15 6:27,1,3,1,3,0.6,2
2013/2/15 6:28,1,3,1,3,1.4,3
2013/2/15 6:29,1,3,1,3,2,2
2013/2/15 6:30,1,3,1,3,1.6,3
2013/2/15 6:31,1,3,1,3,1.6,4
2013/2/15 6:32,0.9,3,1,3,1.3,2
2013/2/15 6:33,0.9,3,0.9,3,1.1,3
2013/2/15 6:34,0.9,3,0.9,3,1.1,4
2013/2/15 6:35,0.9,3,0.9,3,1.5,3
2013/2/15 6:36,0.9,3,0.9,3,1.5,4
2013/2/15 6:37,1,3,1,3,1.6,4
2013/2/15 6:38,1,3,1,3,1.4,3
2013/2/15 6:39,1,3,1,3,1.3,3
2013/2/15 6:40,0.9,3,1,3,0.9,2
2013/2/15 6:41,0.8,3,0.9,3,0.6,16
2013/2/15 6:42,0.7,3,0.8,3,0.6,16
2013/2/15 6:43,0.6,2,0.7,3,0.8,3
2013/2/15 6:44,0.6,2,0.6,3,0.6,16
2013/2/15 6:45,0.5,2,0.6,3,0.9,16
2013/2/15 6:46,0.4,2,0.5,3,0.8,16
2013/2/15 6:47,0.4,1,0.4,3,1.3,16
2013/2/15 6:48,0.4,1,0.4,3,1.4,2
2013/2/15 6:49,0.4,1,0.4,3,1.5,2
2013/2/15 6:50,0.4,1,0.4,3,1.1,1
2013/2/15 6:51,0.4,1,0.4,3,1.1,1
2013/2/15 6:52,0.5,1,0.5,3,1.3,2
2013/2/15 6:53,0.5,1,0.5,2,1.5,2
2013/2/15 6:54,0.6,2,0.6,2,0.8,2
2013/2/15 6:55,0.5,1,0.6,2,0.1,16
2013/2/15 6:56,0.6,1,0.6,2,1.1,16
2013/2/15 6:57,0.5,1,0.5,2,1.1,16
2013/2/15 6:58,0.5,1,0.5,2,0.8,15
2013/2/15 6:59,0.5,1,0.5,2,1,16
2013/2/15 7:00,0.4,1,0.5,2,0.3,1
2013/2/15 7:01,0.4,1,0.4,2,0.5,3
2013/2/15 7:02,0.3,1,0.4,2,0.4,1
2013/2/15 7:03,0.3,16,0.3,2,1.1,16
2013/2/15 7:04,0.4,16,0.4,1,1.1,16
2013/2/15 7:05,0.5,16,0.5,1,1.3,1
2013/2/15 7:06,0.5,16,0.5,1,1.6,1
2013/2/15 7:07,0.5,1,0.5,1,1.6,1
2013/2/15 7:08,0.6,1,0.6,1,1.4,1
2013/2/15 7:09,0.6,1,0.6,1,1.1,16
2013/2/15 7:10,0.7,1,0.7,1,1.6,1
2013/2/15 7:11,0.8,1,0.8,1,1.5,16
2013/2/15 7:12,0.8,1,0.8,1,1.6,16
2013/2/15 7:13,0.8,1,0.8,1,1,2
2013/2/15 7:14,0.8,1,0.8,1,1,16
2013/2/15 7:15,0.8,1,0.8,1,1.6,2
2013/2/15 7:16,0.7,1,0.8,1,1.1,2
2013/2/15 7:17,0.6,1,0.7,1,0.4,16
2013/2/15 7:18,0.6,16,0.6,1,1.6,15
2013/2/15 7:19,0.7,16,0.7,1,1.6,16
2013/2/15 7:20,0.6,1,0.7,1,1.5,1
2013/2/15 7:21,0.7,1,0.7,1,1.6,1
2013/2/15 7:22,0.7,1,0.7,1,1.5,1
2013/2/15 7:23,0.7,1,0.7,1,1.3,1
2013/2/15 7:24,0.7,1,0.7,1,1.3,1
2013/2/15 7:25,0.7,1,0.7,1,1.3,16
2013/2/15 7:26,0.7,1,0.7,1,1.5,2
2013/2/15 7:27,0.8,1,0.8,1,1.3,1
2013/2/15 7:28,0.8,1,0.8,1,1,1
2013/2/15 7:29,0.7,1,0.8,1,0.9,1
2013/2/15 7:30,0.7,1,0.7,1,1,1
2013/2/15 7:31,0.6,1,0.7,1,1,16
2013/2/15 7:32,0.6,1,0.6,1,1.3,15
2013/2/15 7:33,0.5,1,0.6,1,0.5,15
2013/2/15 7:34,0.5,1,0.5,1,0.9,16
2013/2/15 7:35,0.5,1,0.5,1,0.8,1
2013/2/15 7:36,0.4,1,0.5,1,0.8,1
2013/2/15 7:37,0.5,16,0.5,1,1.1,1
2013/2/15 7:38,0.5,16,0.5,1,1,16
2013/2/15 7:39,0.5,16,0.5,1,0.9,16
2013/2/15 7:40,0.5,16,0.5,1,1.3,2
2013/2/15 7:41,0.5,16,0.5,1,1.3,1
2013/2/15 7:42,0.5,16,0.5,1,1.1,16
2013/2/15 7:43,0.5,16,0.5,1,1,16
2013/2/15 7:44,0.5,16,0.5,1,1.3,16
2013/2/15 7:45,0.6,16,0.6,16,1.3,2
2013/2/15 7:46,0.6,16,0.6,16,0.9,3
2013/2/15 7:47,0.5,1,0.6,16,0.1,16
2013/2/15 7:48,0.5,16,0.5,16,0.3,15
2013/2/15 7:49,0.4,16,0.5,16,1.1,16
2013/2/15 7:50,0.5,16,0.5,16,1,16
2013/2/15 7:51,0.5,16,0.5,16,1.1,16
2013/2/15 7:52,0.5,16,0.5,16,0.9,15
2013/2/15 7:53,0.5,16,0.5,16,1,16
2013/2/15 7:54,0.5,16,0.5,16,1.3,16
2013/2/15 7:55,0.5,16,0.5,1,0.9,1
2013/2/15 7:56,0.5,16,0.5,16,0.9,1
2013/2/15 7:57,0.6,16,0.6,16,0.9,1
2013/2/15 7:58,0.6,16,0.6,16,0.9,1
2013/2/15 7:59,0.6,16,0.6,16,0.8,2
2013/2/15 8:00,0.6,16,0.6,16,0.6,15
2013/2/15 8:01,0.5,16,0.6,16,0.1,15
2013/2/15 8:02,0.5,1,0.5,16,0.3,16
2013/2/15 8:03,0.4,1,0.5,16,0.8,1
2013/2/15 8:04,0.4,1,0.4,16,0.1,15
2013/2/15 8:05,0.3,1,0.3,16,0.8,16
2013/2/15 8:06,0.3,16,0.3,16,0.3,16
2013/2/15 8:07,0.2,16,0.3,16,0,13
2013/2/15 8:08,0.1,16,0.2,16,0.5,14
2013/2/15 8:09,0.1,16,0.1,16,0.6,1
2013/2/15 8:10,0.1,16,0.1,16,0.5,15
2013/2/15 8:11,0.1,16,0.1,16,0.1,16
2013/2/15 8:12,0.1,16,0.1,1,0.1,15
2013/2/15 8:13,0.1,16,0.1,1,0.1,2
2013/2/15 8:14,0.1,16,0.1,1,0.4,8
2013/2/15 8:15,0.1,16,0.1,1,0.1,2
2013/2/15 8:16,0.1,1,0.1,16,0.3,3
2013/2/15 8:17,0.1,1,0.1,16,0.3,1
2013/2/15 8:18,0.1,1,0.1,16,0.4,1
2013/2/15 8:19,0,1,0.1,16,0.1,15
2013/2/15 8:20,0,1,0,16,0.5,16
2013/2/15 8:21,0,1,0,16,0.6,2
2013/2/15 8:22,0.1,1,0.1,16,0.8,1
2013/2/15 8:23,0.1,1,0.1,16,0.8,1
2013/2/15 8:24,0.2,1,0.2,1,0.6,1
2013/2/15 8:25,0.2,1,0.2,1,0.6,16
2013/2/15 8:26,0.2,1,0.2,1,0.1,5
2013/2/15 8:27,0.2,1,0.2,1,0.5,3
2013/2/15 8:28,0.2,1,0.2,1,0.4,16
2013/2/15 8:29,0.2,1,0.2,1,0.5,1
2013/2/15 8:30,0.2,1,0.2,1,0.5,2
2013/2/15 8:31,0.2,1,0.3,1,0.6,2
2013/2/15 8:32,0.2,1,0.2,1,0.5,2
2013/2/15 8:33,0.2,2,0.2,1,0.5,4
2013/2/15 8:34,0.2,2,0.2,1,0.6,1
2013/2/15 8:35,0.2,2,0.2,1,0.5,1
2013/2/15 8:36,0.2,2,0.2,1,0.3,1
2013/2/15 8:37,0.2,2,0.2,1,0.5,3
2013/2/15 8:38,0.2,2,0.2,1,0.6,4
2013/2/15 8:39,0.2,2,0.2,1,0.4,5
2013/2/15 8:40,0.2,2,0.2,1,0.1,2
2013/2/15 8:41,0.2,2,0.2,1,0.1,1
2013/2/15 8:42,0.2,2,0.2,1,0.9,3
2013/2/15 8:43,0.2,3,0.2,2,0.5,5
2013/2/15 8:44,0.2,3,0.2,2,0.8,6
2013/2/15 8:45,0.2,3,0.2,2,0.5,2
2013/2/15 8:46,0.2,3,0.2,2,0.1,16
2013/2/15 8:47,0.2,4,0.2,2,0.5,7
2013/2/15 8:48,0.1,4,0.2,2,0.1,7
2013/2/15 8:49,0.1,4,0.1,2,0.1,7
2013/2/15 8:50,0.1,5,0.1,2,0,5
2013/2/15 8:51,0.1,5,0.1,2,0,6
2013/2/15 8:52,0.1,6,0.1,2,0.1,12
2013/2/15 8:53,0.1,6,0.1,3,0.1,12
2013/2/15 8:54,0,5,0.1,3,0.1,14
2013/2/15 8:55,0,6,0,3,0.4,8
2013/2/15 8:56,0,6,0,3,0.8,5
2013/2/15 8:57,0,6,0,4,0.6,5
2013/2/15 8:58,0,6,0,4,0.1,2
2013/2/15 8:59,0.1,6,0.1,4,0.5,5
2013/2/15 9:00,0.1,6,0.1,5,0.5,6
2013/2/15 9:01,0.1,5,0.1,5,0.1,5
2013/2/15 9:02,0.1,4,0.1,6,0.3,16
2013/2/15 9:03,0.1,4,0.1,6,0,3
2013/2/15 9:04,0.1,4,0.1,6,0.1,5
2013/2/15 9:05,0.1,4,0.1,6,0.8,6
2013/2/15 9:06,0.2,4,0.2,4,0.8,4
2013/2/15 9:07,0.2,4,0.2,4,0.5,6
2013/2/15 9:08,0.2,4,0.2,4,0.6,1
2013/2/15 9:09,0.2,3,0.2,4,0.6,2
2013/2/15 9:10,0.2,3,0.2,4,0.6,4
2013/2/15 9:11,0.2,3,0.2,4,0.1,1
2013/2/15 9:12,0.2,3,0.2,4,0.1,1
2013/2/15 9:13,0.2,3,0.2,4,0,16
2013/2/15 9:14,0.2,2,0.2,4,0.1,13
2013/2/15 9:15,0.1,1,0.2,4,0.3,11
2013/2/15 9:16,0.1,16,0.1,4,0.1,11
2013/2/15 9:17,0.1,15,0.1,4,0.4,13
2013/2/15 9:18,0.1,15,0.1,4,0.4,14
2013/2/15 9:19,0,14,0.1,3,0,14
2013/2/15 9:20,0,14,0,3,0.1,14
2013/2/15 9:21,0,14,0,3,0.1,16
2013/2/15 9:22,0.1,14,0.1,3,0.6,15
2013/2/15 9:23,0.1,13,0.1,3,0.5,15
2013/2/15 9:24,0.1,13,0.1,2,0.1,10
2013/2/15 9:25,0.1,13,0.1,1,0.1,10
2013/2/15 9:26,0.1,13,0.1,16,0,10
2013/2/15 9:27,0.1,13,0.1,15,0.3,8
2013/2/15 9:28,0.1,13,0.1,15,0.8,9
2013/2/15 9:29,0.1,12,0.1,14,0.1,8
2013/2/15 9:30,0.1,11,0.1,14,1,8
2013/2/15 9:31,0.1,10,0.1,14,0.5,7
2013/2/15 9:32,0.1,9,0.1,14,0.1,7
2013/2/15 9:33,0.1,9,0.1,13,0.1,9
2013/2/15 9:34,0.1,9,0.1,13,0,10
2013/2/15 9:35,0.1,9,0.1,13,0,10
2013/2/15 9:36,0.1,8,0.1,13,0.3,2
2013/2/15 9:37,0.1,8,0.1,13,0.9,3
2013/2/15 9:38,0.1,6,0.1,12,0.8,2
2013/2/15 9:39,0.1,5,0.1,12,0.1,1
2013/2/15 9:40,0.1,4,0.1,11,0.1,3
2013/2/15 9:41,0.1,3,0.1,10,0.4,3
2013/2/15 9:42,0.1,3,0.1,9,0.4,2
2013/2/15 9:43,0.1,3,0.1,9,0.1,4
2013/2/15 9:44,0.1,3,0.1,9,0.6,3
2013/2/15 9:45,0.2,3,0.2,3,0.5,4
2013/2/15 9:46,0.2,3,0.2,3,0.1,4
2013/2/15 9:47,0.1,3,0.2,3,0.3,3
2013/2/15 9:48,0.1,3,0.1,3,0.1,1
2013/2/15 9:49,0.1,3,0.1,3,0.3,2
2013/2/15 9:50,0.1,3,0.1,3,0.1,5
2013/2/15 9:51,0.1,3,0.1,3,0.5,15
2013/2/15 9:52,0.1,2,0.1,3,0.3,15
2013/2/15 9:53,0.1,2,0.1,3,0.8,16
2013/2/15 9:54,0.1,1,0.1,3,0.8,15
2013/2/15 9:55,0.1,1,0.1,3,0.3,14
2013/2/15 9:56,0.1,16,0.1,3,0.1,14
2013/2/15 9:57,0.1,15,0.1,3,0.1,14
2013/2/15 9:58,0.1,15,0.1,3,0,14
2013/2/15 9:59,0.1,15,0.1,3,0.1,3
2013/2/15 10:00,0.1,15,0.1,3,0.1,4
2013/2/15 10:01,0.1,15,0.1,3,0.1,3
2013/2/15 10:02,0.1,16,0.1,2,0.1,3
2013/2/15 10:03,0.1,16,0.1,2,0.5,3
2013/2/15 10:04,0,1,0.1,1,0.8,2
2013/2/15 10:05,0,1,0,1,0.3,2
2013/2/15 10:06,0,1,0,16,0.3,15
2013/2/15 10:07,0,1,0,15,0.1,16
2013/2/15 10:08,0,1,0,15,0.1,12
2013/2/15 10:09,0,1,0,15,0.1,13
2013/2/15 10:10,0,16,0,15,0,14
2013/2/15 10:11,0,16,0,15,0,15
2013/2/15 10:12,0,15,0,16,0.1,2
2013/2/15 10:13,0.1,15,0.1,16,1.3,8
2013/2/15 10:14,0.2,14,0.2,15,1.5,8
2013/2/15 10:15,0.3,13,0.3,14,1.1,7
2013/2/15 10:16,0.3,11,0.3,14,0.9,7
2013/2/15 10:17,0.3,9,0.3,14,0.5,6
2013/2/15 10:18,0.3,8,0.3,14,0.1,10
2013/2/15 10:19,0.3,7,0.3,14,0.1,15
2013/2/15 10:20,0.3,7,0.3,14,0.1,16
2013/2/15 10:21,0.4,7,0.4,7,1,9
2013/2/15 10:22,0.4,8,0.4,7,0.4,11
2013/2/15 10:23,0.3,8,0.4,7,0.1,11
2013/2/15 10:24,0.2,9,0.3,7,0.8,12
2013/2/15 10:25,0.2,10,0.2,7,1.1,13
2013/2/15 10:26,0.2,12,0.2,7,1,14
2013/2/15 10:27,0.2,13,0.2,7,0.8,11
2013/2/15 10:28,0.3,13,0.3,7,0.9,11
2013/2/15 10:29,0.3,12,0.3,7,0.1,15
2013/2/15 10:30,0.3,12,0.3,7,1.3,14
2013/2/15 10:31,0.4,13,0.4,7,1.5,13
2013/2/15 10:32,0.5,13,0.5,13,1.4,12
2013/2/15 10:33,0.5,13,0.5,13,1.6,8
2013/2/15 10:34,0.6,13,0.6,13,1.6,8
2013/2/15 10:35,0.7,12,0.7,12,2.7,10
2013/2/15 10:36,0.8,12,0.8,12,2.6,10
2013/2/15 10:37,1,11,1,11,2.6,9
2013/2/15 10:38,1.1,11,1.1,11,2.7,10
2013/2/15 10:39,1.3,11,1.3,11,2.7,10
2013/2/15 10:40,1.5,11,1.5,11,2.7,10
2013/2/15 10:41,1.5,10,1.5,11,2.2,10
2013/2/15 10:42,1.5,10,1.5,11,2,10
2013/2/15 10:43,1.6,10,1.6,10,1.9,10
2013/2/15 10:44,1.6,10,1.6,10,2,12
2013/2/15 10:45,1.5,10,1.6,10,2,10
2013/2/15 10:46,1.4,10,1.5,10,2,10
2013/2/15 10:47,1.4,10,1.4,10,2.5,10
2013/2/15 10:48,1.4,10,1.4,10,3.3,10
2013/2/15 10:49,1.4,10,1.4,10,3.5,9
2013/2/15 10:50,1.4,10,1.4,10,2.6,10
2013/2/15 10:51,1.4,10,1.4,10,2.7,10
2013/2/15 10:52,1.4,10,1.5,10,2.1,10
2013/2/15 10:53,1.5,10,1.5,10,3,8
2013/2/15 10:54,1.5,10,1.5,10,2.7,10
2013/2/15 10:55,1.6,10,1.6,10,2.5,10
2013/2/15 10:56,1.7,10,1.7,10,3.1,11
2013/2/15 10:57,1.8,10,1.8,10,2.4,10
2013/2/15 10:58,1.6,10,1.8,10,2.1,9
2013/2/15 10:59,1.6,10,1.6,10,2.4,9
2013/2/15 11:00,1.5,10,1.6,10,2.5,9
2013/2/15 11:01,1.5,10,1.5,10,2.6,10
2013/2/15 11:02,1.5,10,1.5,10,1.8,11
2013/2/15 11:03,1.5,10,1.6,10,2.5,10
2013/2/15 11:04,1.5,10,1.5,10,1.9,9
2013/2/15 11:05,1.3,10,1.5,10,1.5,7
2013/2/15 11:06,1.1,10,1.3,10,0.6,10
2013/2/15 11:07,1.1,10,1.1,10,2.4,11
2013/2/15 11:08,1.1,10,1.1,10,1.9,11
2013/2/15 11:09,1.1,10,1.1,10,1.6,10
2013/2/15 11:10,1,10,1.1,10,1.4,8
2013/2/15 11:11,1,10,1,10,1.8,9
2013/2/15 11:12,0.9,9,1,10,1.4,9
2013/2/15 11:13,0.8,9,0.9,10,1,8
2013/2/15 11:14,0.8,9,0.8,10,1,9
2013/2/15 11:15,0.8,9,0.8,10,1,11
2013/2/15 11:16,0.8,9,0.8,10,1.9,8
2013/2/15 11:17,0.9,9,0.9,10,2.6,8
2013/2/15 11:18,0.9,8,0.9,10,2.7,8
2013/2/15 11:19,1,8,1,10,2.7,9
2013/2/15 11:20,1,8,1,10,1.8,8
2013/2/15 11:21,0.9,8,1,10,1.3,9
2013/2/15 11:22,1,8,1,8,1.4,9