#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/12/8 0:01,1.5,11,1.5,10,1.4,10
2018/12/8 0:02,1.4,11,1.5,10,1.9,10
2018/12/8 0:03,1.3,11,1.4,10,1.8,10
2018/12/8 0:04,1.2,11,1.3,10,1.5,11
2018/12/8 0:05,1.1,11,1.2,10,1.4,12
2018/12/8 0:06,1,11,1.1,10,1.8,10
2018/12/8 0:07,0.8,11,0.9,10,1.3,9
2018/12/8 0:08,0.8,11,0.8,10,2.4,9
2018/12/8 0:09,1,11,1,11,3.9,11
2018/12/8 0:10,1.3,10,1.3,11,4.8,9
2018/12/8 0:11,1.5,10,1.5,11,4.3,9
2018/12/8 0:12,1.6,10,1.6,10,3.8,11
2018/12/8 0:13,1.8,10,1.8,10,4.4,11
2018/12/8 0:14,2,10,2,10,4.1,10
2018/12/8 0:15,2.1,10,2.1,10,3.8,10
2018/12/8 0:16,2.3,10,2.3,10,4.4,9
2018/12/8 0:17,2.5,10,2.5,10,5.5,11
2018/12/8 0:18,2.7,10,2.7,10,3,11
2018/12/8 0:19,2.7,10,2.7,10,3.6,12
2018/12/8 0:20,2.5,10,2.7,10,2.7,10
2018/12/8 0:21,2.3,10,2.5,10,1.8,10
2018/12/8 0:22,2.2,10,2.3,10,1.9,10
2018/12/8 0:23,2,10,2.2,10,1.9,10
2018/12/8 0:24,1.9,10,2,10,2.9,10
2018/12/8 0:25,1.9,10,1.9,10,3.6,10
2018/12/8 0:26,1.8,10,1.9,10,3.1,11
2018/12/8 0:27,1.6,10,1.8,10,1.9,9
2018/12/8 0:28,1.5,10,1.6,10,2.2,10
2018/12/8 0:29,1.4,10,1.5,10,2,9
2018/12/8 0:30,1.4,10,1.4,10,3.2,11
2018/12/8 0:31,1.5,10,1.5,10,3.2,11
2018/12/8 0:32,1.6,10,1.6,10,3.8,10
2018/12/8 0:33,1.7,10,1.7,10,2.7,11
2018/12/8 0:34,1.8,10,1.9,10,3.9,9
2018/12/8 0:35,1.9,10,1.9,10,3.7,11
2018/12/8 0:36,1.9,10,1.9,10,2.9,9
2018/12/8 0:37,2.1,10,2.1,10,4.1,9
2018/12/8 0:38,2.2,10,2.2,10,4.2,10
2018/12/8 0:39,2.4,10,2.4,10,4.1,10
2018/12/8 0:40,2.4,10,2.5,10,3.5,10
2018/12/8 0:41,2.4,10,2.4,10,3.3,10
2018/12/8 0:42,2.3,10,2.4,10,2.6,11
2018/12/8 0:43,2.3,10,2.3,10,2.1,10
2018/12/8 0:44,2.1,10,2.3,10,1.5,11
2018/12/8 0:45,1.8,11,2,10,0.1,13
2018/12/8 0:46,1.7,11,1.8,10,1.4,12
2018/12/8 0:47,1.4,11,1.7,10,0.3,10
2018/12/8 0:48,1.2,12,1.4,10,0.5,3
2018/12/8 0:49,0.9,12,1.2,10,0.3,13
2018/12/8 0:50,0.8,12,0.9,10,2.2,8
2018/12/8 0:51,0.6,12,0.7,10,1.4,11
2018/12/8 0:52,0.5,11,0.6,10,1.3,10
2018/12/8 0:53,0.4,11,0.5,10,1.1,10
2018/12/8 0:54,0.5,10,0.5,10,2.1,9
2018/12/8 0:55,0.6,10,0.6,11,2.9,9
2018/12/8 0:56,0.7,9,0.7,11,3.9,9
2018/12/8 0:57,1,9,1,11,4.4,10
2018/12/8 0:58,1.3,9,1.3,9,5,10
2018/12/8 0:59,1.6,9,1.6,9,3.8,10
2018/12/8 1:00,1.8,10,1.8,10,3.8,10
2018/12/8 1:01,2,10,2,10,4.1,10
2018/12/8 1:02,2.2,10,2.2,10,3.5,11
2018/12/8 1:03,2.3,10,2.3,10,3.2,10
2018/12/8 1:04,2.3,10,2.3,10,1.8,8
2018/12/8 1:05,2.2,10,2.3,10,3,10
2018/12/8 1:06,2.2,10,2.3,10,3.6,10
2018/12/8 1:07,2.1,10,2.2,10,3.3,8
2018/12/8 1:08,1.9,10,2.1,10,3.3,10
2018/12/8 1:09,1.8,10,1.9,10,3.2,9
2018/12/8 1:10,1.8,10,1.8,10,4.2,10
2018/12/8 1:11,1.8,10,1.8,10,3.7,10
2018/12/8 1:12,1.8,10,1.8,10,3.9,9
2018/12/8 1:13,1.8,10,1.8,10,3.5,10
2018/12/8 1:14,1.8,10,1.9,10,2.5,9
2018/12/8 1:15,1.9,10,1.9,10,3.1,9
2018/12/8 1:16,1.9,10,1.9,10,2.7,12
2018/12/8 1:17,1.9,10,1.9,10,3,11
2018/12/8 1:18,2,10,2.1,10,3.8,9
2018/12/8 1:19,2.1,10,2.1,10,3,9
2018/12/8 1:20,2,10,2.1,10,3.1,9
2018/12/8 1:21,2,10,2,10,3,10
2018/12/8 1:22,1.9,10,2,10,3.1,10
2018/12/8 1:23,1.9,10,2,10,3.6,10
2018/12/8 1:24,2,10,2,10,3.5,10
2018/12/8 1:25,2.1,10,2.1,10,3.8,10
2018/12/8 1:26,2.1,10,2.1,10,3.3,8
2018/12/8 1:27,2.1,10,2.1,10,3.7,9
2018/12/8 1:28,2.1,10,2.1,10,3.5,10
2018/12/8 1:29,2.2,10,2.2,10,4.5,10
2018/12/8 1:30,2.2,10,2.3,10,3.5,10
2018/12/8 1:31,2.3,10,2.3,10,5.7,10
2018/12/8 1:32,2.3,10,2.4,10,5.5,10
2018/12/8 1:33,2.4,10,2.4,10,6.2,10
2018/12/8 1:34,2.4,10,2.5,10,5.8,9
2018/12/8 1:35,2.4,10,2.4,10,4.4,9
2018/12/8 1:36,2.4,10,2.4,10,3.7,9
2018/12/8 1:37,2.4,10,2.4,10,3.9,11
2018/12/8 1:38,2.5,10,2.5,10,4.5,11
2018/12/8 1:39,2.4,10,2.5,10,3.8,11
2018/12/8 1:40,2.4,10,2.4,10,3.7,11
2018/12/8 1:41,2.4,10,2.5,10,3.3,10
2018/12/8 1:42,2.4,10,2.4,10,3.5,11
2018/12/8 1:43,2.3,10,2.4,10,3,9
2018/12/8 1:44,2.2,10,2.3,10,3.5,9
2018/12/8 1:45,2.2,10,2.2,10,3,10
2018/12/8 1:46,2.2,10,2.2,10,3.2,10
2018/12/8 1:47,2.1,10,2.2,10,2,13
2018/12/8 1:48,1.9,10,2,10,1.9,10
2018/12/8 1:49,1.7,10,1.9,10,1.8,10
2018/12/8 1:50,1.7,10,1.7,10,3,10
2018/12/8 1:51,1.7,10,1.7,10,2.6,10
2018/12/8 1:52,1.6,10,1.7,10,2.7,10
2018/12/8 1:53,1.6,11,1.6,10,2.9,9
2018/12/8 1:54,1.4,11,1.5,10,0.9,12
2018/12/8 1:55,1.3,11,1.4,10,0.8,8
2018/12/8 1:56,1.1,11,1.3,10,1.5,10
2018/12/8 1:57,1.1,11,1.1,10,2.5,10
2018/12/8 1:58,1.2,11,1.2,10,3.3,10
2018/12/8 1:59,1.3,11,1.3,10,3.5,11
2018/12/8 2:00,1.2,11,1.3,10,2.4,10
2018/12/8 2:01,1.2,11,1.2,10,2,10
2018/12/8 2:02,1.2,11,1.2,10,2.1,10
2018/12/8 2:03,1.2,11,1.2,11,3,9
2018/12/8 2:04,1.3,11,1.3,11,3.2,9
2018/12/8 2:05,1.4,10,1.4,10,2.5,9
2018/12/8 2:06,1.5,10,1.5,10,3.2,9
2018/12/8 2:07,1.7,10,1.7,10,5,10
2018/12/8 2:08,1.9,10,1.9,10,5.1,11
2018/12/8 2:09,1.9,10,1.9,10,4.2,10
2018/12/8 2:10,2,10,2,10,3.5,10
2018/12/8 2:11,2,10,2,10,2.7,10
2018/12/8 2:12,2,10,2,10,2.2,12
2018/12/8 2:13,2,10,2,10,1.5,8
2018/12/8 2:14,1.9,10,2,10,1.3,8
2018/12/8 2:15,1.9,10,1.9,10,1.1,12
2018/12/8 2:16,1.8,11,1.9,10,1,10
2018/12/8 2:17,1.5,11,1.7,10,1.3,9
2018/12/8 2:18,1.2,11,1.5,10,1.3,14
2018/12/8 2:19,1,11,1.1,10,1.4,8
2018/12/8 2:20,0.9,11,1,10,1.6,10
2018/12/8 2:21,0.8,11,0.9,10,2.7,10
2018/12/8 2:22,0.8,11,0.8,10,3.3,10
2018/12/8 2:23,0.9,11,0.9,10,2.9,10
2018/12/8 2:24,0.9,11,0.9,10,2.1,10
2018/12/8 2:25,0.9,10,0.9,10,1.6,9
2018/12/8 2:26,1,10,1,11,2.1,11
2018/12/8 2:27,1.1,10,1.1,11,2.6,9
2018/12/8 2:28,1.2,10,1.2,10,3,9
2018/12/8 2:29,1.3,10,1.3,10,2.5,9
2018/12/8 2:30,1.4,10,1.4,10,2.9,11
2018/12/8 2:31,1.4,10,1.4,10,2.7,11
2018/12/8 2:32,1.5,10,1.5,10,3.7,11
2018/12/8 2:33,1.5,10,1.5,10,3.2,8
2018/12/8 2:34,1.5,10,1.5,10,3.5,12
2018/12/8 2:35,1.6,10,1.6,10,3,10
2018/12/8 2:36,1.6,10,1.6,10,2.7,9
2018/12/8 2:37,1.7,10,1.7,10,4.4,12
2018/12/8 2:38,1.8,10,1.8,10,4.4,10
2018/12/8 2:39,2,10,2,10,4.5,10
2018/12/8 2:40,2,10,2,10,3.3,9
2018/12/8 2:41,2.1,10,2.1,10,4.2,9
2018/12/8 2:42,2,10,2.1,10,2.9,10
2018/12/8 2:43,2,10,2,10,3.7,10
2018/12/8 2:44,2.1,10,2.1,10,4.3,10
2018/12/8 2:45,2.2,10,2.2,10,4.3,10
2018/12/8 2:46,2.4,11,2.4,11,5,11
2018/12/8 2:47,2.3,11,2.4,11,3.9,10
2018/12/8 2:48,2.2,11,2.3,11,2,14
2018/12/8 2:49,2,11,2.1,11,2.9,12
2018/12/8 2:50,2.2,11,2.2,11,4.7,10
2018/12/8 2:51,2.2,11,2.2,11,3.3,10
2018/12/8 2:52,2.2,11,2.2,11,3,11
2018/12/8 2:53,2.2,11,2.2,11,3,11
2018/12/8 2:54,2.1,11,2.2,11,2.5,10
2018/12/8 2:55,2,11,2.1,11,2.6,11
2018/12/8 2:56,1.9,11,2,11,3.3,9
2018/12/8 2:57,2,11,2,11,3.2,12
2018/12/8 2:58,2,11,2,11,3,12
2018/12/8 2:59,1.9,11,2,11,1.8,10
2018/12/8 3:00,1.7,11,1.9,11,1.5,12
2018/12/8 3:01,1.5,11,1.7,11,1.6,13
2018/12/8 3:02,1.5,12,1.5,11,2.5,12
2018/12/8 3:03,1.5,11,1.5,11,3.5,11
2018/12/8 3:04,1.6,11,1.6,11,3.2,11
2018/12/8 3:05,1.4,12,1.6,11,1.1,14
2018/12/8 3:06,1.3,12,1.4,11,1.6,9
2018/12/8 3:07,1.1,12,1.3,11,2.1,10
2018/12/8 3:08,1,12,1.1,11,1.5,10
2018/12/8 3:09,1,12,1,11,1,14
2018/12/8 3:10,1,12,1,11,2.5,12
2018/12/8 3:11,1,11,1,11,2,11
2018/12/8 3:12,1,12,1,11,1.3,13
2018/12/8 3:13,0.8,12,1,11,0.5,9
2018/12/8 3:14,0.7,12,0.8,11,0.8,15
2018/12/8 3:15,0.7,12,0.7,12,0.8,12
2018/12/8 3:16,0.7,12,0.7,12,1.8,12
2018/12/8 3:17,0.7,12,0.7,12,1.6,11
2018/12/8 3:18,0.7,12,0.7,12,1.3,14
2018/12/8 3:19,0.8,12,0.8,12,1.8,15
2018/12/8 3:20,0.7,12,0.8,12,1,10
2018/12/8 3:21,0.6,12,0.6,11,1.8,10
2018/12/8 3:22,0.7,12,0.7,12,2.6,10
2018/12/8 3:23,0.8,12,0.8,12,2.4,10
2018/12/8 3:24,0.9,12,0.9,12,2.1,11
2018/12/8 3:25,0.9,12,0.9,12,0.9,12
2018/12/8 3:26,0.8,12,0.9,12,0.6,14
2018/12/8 3:27,0.8,12,0.8,12,1.4,13
2018/12/8 3:28,0.8,12,0.8,12,1.1,12
2018/12/8 3:29,0.8,11,0.8,12,2.1,10
2018/12/8 3:30,0.9,12,0.9,12,2,11
2018/12/8 3:31,0.9,12,0.9,12,2.2,13
2018/12/8 3:32,1,12,1,12,2.5,13
2018/12/8 3:33,1,12,1,12,2,13
2018/12/8 3:34,0.9,12,1,12,1.3,12
2018/12/8 3:35,1,12,1,12,2.1,12
2018/12/8 3:36,1,12,1,12,0.6,13
2018/12/8 3:37,1,12,1,12,1.1,14
2018/12/8 3:38,1,12,1,12,2.1,12
2018/12/8 3:39,0.9,12,1,12,1,11
2018/12/8 3:40,0.9,12,0.9,12,1.4,9
2018/12/8 3:41,0.8,12,0.9,12,2.6,10
2018/12/8 3:42,0.7,12,0.8,12,1,9
2018/12/8 3:43,0.6,11,0.7,12,1.4,10
2018/12/8 3:44,0.6,12,0.6,12,2,11
2018/12/8 3:45,0.6,11,0.6,12,1.8,13
2018/12/8 3:46,0.6,12,0.6,12,0.9,16
2018/12/8 3:47,0.6,12,0.6,12,1,13
2018/12/8 3:48,0.6,12,0.6,12,2.5,12
2018/12/8 3:49,0.7,12,0.7,12,2.2,12
2018/12/8 3:50,0.8,12,0.8,12,1.9,9
2018/12/8 3:51,0.7,13,0.8,12,0.8,11
2018/12/8 3:52,0.7,13,0.7,12,0.1,12
2018/12/8 3:53,0.7,13,0.7,12,0.5,12
2018/12/8 3:54,0.6,13,0.7,12,1.3,10
2018/12/8 3:55,0.6,13,0.6,12,1.1,10
2018/12/8 3:56,0.5,12,0.6,12,0.3,7
2018/12/8 3:57,0.6,12,0.6,12,2.2,10
2018/12/8 3:58,0.5,12,0.6,12,1.5,9
2018/12/8 3:59,0.5,11,0.5,12,1.8,10
2018/12/8 4:00,0.5,11,0.5,12,1.8,12
2018/12/8 4:01,0.5,11,0.5,13,1.8,11
2018/12/8 4:02,0.7,10,0.7,13,2,10
2018/12/8 4:03,0.7,10,0.7,13,1.1,10
2018/12/8 4:04,0.6,10,0.7,10,0.6,6
2018/12/8 4:05,0.6,10,0.6,10,0.5,10
2018/12/8 4:06,0.6,10,0.6,10,0.6,8
2018/12/8 4:07,0.5,10,0.6,10,0.4,4
2018/12/8 4:08,0.5,10,0.6,10,1,9
2018/12/8 4:09,0.5,11,0.5,10,1.4,11
2018/12/8 4:10,0.4,11,0.5,10,0.9,13
2018/12/8 4:11,0.4,11,0.4,10,1.1,13
2018/12/8 4:12,0.3,12,0.4,10,1.1,8
2018/12/8 4:13,0.3,12,0.3,10,0.9,8
2018/12/8 4:14,0.3,12,0.3,10,0.3,8
2018/12/8 4:15,0.3,13,0.3,10,1.3,12
2018/12/8 4:16,0.4,12,0.4,10,3.7,12
2018/12/8 4:17,0.5,12,0.5,10,3.2,12
2018/12/8 4:18,0.5,12,0.6,12,1.4,10
2018/12/8 4:19,0.5,12,0.5,12,1.3,14
2018/12/8 4:20,0.6,12,0.6,12,1.3,13
2018/12/8 4:21,0.6,12,0.6,12,1.4,10
2018/12/8 4:22,0.6,12,0.6,12,2.2,12
2018/12/8 4:23,0.8,11,0.8,11,2.5,10
2018/12/8 4:24,1,11,1,11,3.1,10
2018/12/8 4:25,1.1,11,1.1,11,2.5,10
2018/12/8 4:26,1.1,11,1.2,11,3.1,11
2018/12/8 4:27,1.1,11,1.1,11,1.6,10
2018/12/8 4:28,1.1,11,1.1,11,1.3,9
2018/12/8 4:29,1.1,11,1.1,11,1.6,12
2018/12/8 4:30,1.1,11,1.1,11,1.1,11
2018/12/8 4:31,1.2,11,1.2,11,3.2,13
2018/12/8 4:32,1.3,11,1.3,11,3.1,14
2018/12/8 4:33,1.3,12,1.3,11,3.2,12
2018/12/8 4:34,1.3,12,1.3,11,2.6,12
2018/12/8 4:35,1.3,12,1.3,11,2.6,13
2018/12/8 4:36,1.3,12,1.3,11,2.4,11
2018/12/8 4:37,1.5,12,1.5,12,4.3,13
2018/12/8 4:38,1.5,12,1.5,12,2.4,13
2018/12/8 4:39,1.5,12,1.5,12,2.5,10
2018/12/8 4:40,1.6,12,1.6,12,2.4,10
2018/12/8 4:41,1.5,12,1.6,12,2.5,10
2018/12/8 4:42,1.5,12,1.5,12,3,13
2018/12/8 4:43,1.4,12,1.4,12,3.7,13
2018/12/8 4:44,1.3,12,1.4,12,2.1,12
2018/12/8 4:45,1.4,12,1.4,12,2.5,12
2018/12/8 4:46,1.4,12,1.4,12,3,11
2018/12/8 4:47,1.3,12,1.4,12,2.6,12
2018/12/8 4:48,1.3,12,1.3,12,2.2,12
2018/12/8 4:49,1.4,12,1.4,12,2.9,13
2018/12/8 4:50,1.4,12,1.4,12,2.6,14
2018/12/8 4:51,1.4,12,1.5,12,2.2,12
2018/12/8 4:52,1.4,12,1.5,12,2.1,13
2018/12/8 4:53,1.4,12,1.4,12,2,13
2018/12/8 4:54,1.4,12,1.4,12,1.6,13
2018/12/8 4:55,1.3,12,1.4,12,1.9,9
2018/12/8 4:56,1.2,12,1.3,12,1.1,14
2018/12/8 4:57,1.2,12,1.2,12,2.5,11
2018/12/8 4:58,1.2,12,1.2,12,2.5,11
2018/12/8 4:59,1.1,12,1.2,12,1.8,10
2018/12/8 5:00,1.1,11,1.1,12,2.6,9
2018/12/8 5:01,1.1,11,1.1,12,2.1,8
2018/12/8 5:02,1.1,11,1.1,12,2.6,10
2018/12/8 5:03,1.1,11,1.1,12,2.6,10
2018/12/8 5:04,1.2,11,1.2,12,2.1,11
2018/12/8 5:05,1.2,11,1.2,12,2.4,11
2018/12/8 5:06,1.2,11,1.3,11,1.4,14
2018/12/8 5:07,1.1,11,1.2,11,1,10
2018/12/8 5:08,1,11,1.1,11,1.3,12
2018/12/8 5:09,1,11,1.1,11,0.9,10
2018/12/8 5:10,1,11,1,11,1.8,12
2018/12/8 5:11,0.9,11,1,11,1.6,11
2018/12/8 5:12,0.9,12,0.9,11,1.5,13
2018/12/8 5:13,0.8,12,0.9,11,1.8,10
2018/12/8 5:14,0.7,12,0.8,11,0.9,9
2018/12/8 5:15,0.6,12,0.7,11,1.3,11
2018/12/8 5:16,0.6,11,0.6,11,0.9,9
2018/12/8 5:17,0.7,12,0.7,11,1.6,12
2018/12/8 5:18,0.7,11,0.7,11,2.4,11
2018/12/8 5:19,0.7,12,0.7,11,1,10
2018/12/8 5:20,0.7,12,0.7,11,1.3,11
2018/12/8 5:21,0.6,11,0.6,11,1.3,9
2018/12/8 5:22,0.6,11,0.6,11,1.5,10
2018/12/8 5:23,0.6,11,0.6,12,1.9,10
2018/12/8 5:24,0.7,11,0.7,11,1.4,9
2018/12/8 5:25,0.7,11,0.7,12,1.8,11
2018/12/8 5:26,0.8,11,0.8,11,2,10
2018/12/8 5:27,0.9,11,0.9,11,2.4,11
2018/12/8 5:28,1,11,1,11,2.2,10
2018/12/8 5:29,1,11,1,11,1.6,11
2018/12/8 5:30,1,11,1,11,1.6,13
2018/12/8 5:31,1,11,1,11,1,12
2018/12/8 5:32,1,11,1,11,2.1,11
2018/12/8 5:33,1,11,1.1,11,2.2,13
2018/12/8 5:34,1.1,11,1.1,11,2,9
2018/12/8 5:35,1.1,11,1.1,11,2,10
2018/12/8 5:36,1,11,1.1,11,1.5,9
2018/12/8 5:37,0.9,11,1,11,0.5,11
2018/12/8 5:38,0.8,12,0.8,11,1.8,13
2018/12/8 5:39,0.8,12,0.8,11,2.5,12
2018/12/8 5:40,0.9,12,0.9,11,2.4,12
2018/12/8 5:41,1.1,12,1.1,11,3.3,14
2018/12/8 5:42,1.1,12,1.2,12,2.1,12
2018/12/8 5:43,1.1,12,1.1,12,2.1,9
2018/12/8 5:44,1.1,12,1.1,12,1.6,15
2018/12/8 5:45,1,12,1.1,12,1.6,13
2018/12/8 5:46,1,12,1,12,1.4,12
2018/12/8 5:47,1.1,12,1.1,12,1.6,11
2018/12/8 5:48,1.2,12,1.2,12,2.6,12
2018/12/8 5:49,1.2,12,1.2,12,2.4,12
2018/12/8 5:50,1.1,12,1.2,12,1.8,13
2018/12/8 5:51,1,12,1.1,12,1.8,10
2018/12/8 5:52,0.9,12,0.9,12,1.4,11
2018/12/8 5:53,0.8,12,0.9,12,1,13
2018/12/8 5:54,0.8,12,0.8,12,0.6,9
2018/12/8 5:55,0.9,12,0.9,12,2.4,13
2018/12/8 5:56,1,12,1,12,2.2,13
2018/12/8 5:57,1,12,1,12,1.4,13
2018/12/8 5:58,1,12,1,12,2.5,12
2018/12/8 5:59,0.9,13,1,12,2.5,12
2018/12/8 6:00,1,12,1,12,1.6,13
2018/12/8 6:01,1,13,1,12,1.9,13
2018/12/8 6:02,1.1,13,1.1,13,1.6,13
2018/12/8 6:03,1.1,13,1.1,13,1.3,13
2018/12/8 6:04,1.2,13,1.2,13,2.6,12
2018/12/8 6:05,1.2,13,1.2,13,2.5,14
2018/12/8 6:06,1.2,13,1.2,13,2.4,12
2018/12/8 6:07,1.2,13,1.3,13,2.2,13
2018/12/8 6:08,1.3,13,1.3,13,3.2,12
2018/12/8 6:09,1.3,13,1.3,13,2,12
2018/12/8 6:10,1.3,13,1.3,13,2.4,14
2018/12/8 6:11,1.2,13,1.3,13,0.9,14
2018/12/8 6:12,1.1,13,1.2,13,0.6,15
2018/12/8 6:13,1.1,13,1.1,13,1,5
2018/12/8 6:14,1.1,13,1.1,13,1.3,7
2018/12/8 6:15,1,13,1.1,13,1.8,13
2018/12/8 6:16,0.8,13,1,13,0.9,14
2018/12/8 6:17,0.8,13,0.8,13,0.8,10
2018/12/8 6:18,0.6,13,0.8,13,0.8,11
2018/12/8 6:19,0.5,12,0.6,13,1.5,10
2018/12/8 6:20,0.5,12,0.5,13,1.6,11
2018/12/8 6:21,0.5,12,0.5,13,1.4,10
2018/12/8 6:22,0.6,12,0.6,13,1.6,9
2018/12/8 6:23,0.6,12,0.6,13,1.8,11
2018/12/8 6:24,0.6,12,0.6,13,1,15
2018/12/8 6:25,0.7,11,0.7,13,2.2,10
2018/12/8 6:26,0.7,11,0.7,13,2.1,10
2018/12/8 6:27,0.8,11,0.8,13,1.6,10
2018/12/8 6:28,0.8,11,0.8,11,1.5,10
2018/12/8 6:29,0.9,11,0.9,11,2.2,10
2018/12/8 6:30,0.9,11,0.9,11,2.2,9
2018/12/8 6:31,0.9,11,0.9,11,1.5,12
2018/12/8 6:32,0.9,11,0.9,11,1.3,9
2018/12/8 6:33,0.9,11,0.9,11,2.1,12
2018/12/8 6:34,1,11,1,11,2.4,9
2018/12/8 6:35,1,11,1,11,2.4,11
2018/12/8 6:36,1,11,1,11,1.4,11
2018/12/8 6:37,1,11,1.1,11,2,9
2018/12/8 6:38,1,11,1,11,1.5,7
2018/12/8 6:39,1.1,11,1.1,11,2.6,12
2018/12/8 6:40,1.1,11,1.1,11,2.5,10
2018/12/8 6:41,1.2,11,1.2,11,2.7,10
2018/12/8 6:42,1.2,11,1.2,11,2.9,12
2018/12/8 6:43,1.2,11,1.2,11,2.5,12
2018/12/8 6:44,1.3,11,1.3,11,2.6,13
2018/12/8 6:45,1.3,11,1.3,11,2.7,14
2018/12/8 6:46,1.3,11,1.3,11,2.1,11
2018/12/8 6:47,1.3,12,1.3,11,1.8,11
2018/12/8 6:48,1.3,12,1.3,11,1.3,13
2018/12/8 6:49,1.3,11,1.3,11,2.4,11
2018/12/8 6:50,1.4,12,1.4,11,2.2,10
2018/12/8 6:51,1.3,12,1.4,11,2,14
2018/12/8 6:52,1.3,12,1.3,11,1,12
2018/12/8 6:53,1.2,12,1.3,11,1.1,10
2018/12/8 6:54,1.1,12,1.2,11,2,10
2018/12/8 6:55,1,12,1.1,11,2.5,10
2018/12/8 6:56,1.1,11,1.1,11,2.7,11
2018/12/8 6:57,1.1,11,1.1,11,2.7,9
2018/12/8 6:58,1.1,11,1.1,11,1.8,9
2018/12/8 6:59,1,11,1.1,11,1.9,12
2018/12/8 7:00,1,11,1,12,1.6,12
2018/12/8 7:01,1,11,1,12,1.6,10
2018/12/8 7:02,0.9,11,1,12,1.8,8
2018/12/8 7:03,1,11,1,12,3.2,10
2018/12/8 7:04,1,11,1,12,2.7,9
2018/12/8 7:05,1.1,11,1.1,11,3,12
2018/12/8 7:06,1.2,11,1.2,11,3.6,12
2018/12/8 7:07,1.3,11,1.3,11,4.1,9
2018/12/8 7:08,1.5,11,1.5,11,4.5,11
2018/12/8 7:09,1.6,11,1.6,11,3,11
2018/12/8 7:10,1.8,11,1.8,11,4.2,10
2018/12/8 7:11,1.9,11,1.9,11,3.5,11
2018/12/8 7:12,2.1,11,2.1,11,4.9,8
2018/12/8 7:13,2.3,11,2.3,11,4.3,12
2018/12/8 7:14,2.4,11,2.4,11,4.1,10
2018/12/8 7:15,2.5,11,2.5,11,4.8,9
2018/12/8 7:16,2.5,11,2.5,11,3.6,9
2018/12/8 7:17,2.5,11,2.5,11,4.2,10
2018/12/8 7:18,2.3,10,2.5,11,2.6,10
2018/12/8 7:19,2.2,11,2.3,11,1.9,14
2018/12/8 7:20,2.1,11,2.2,11,2.9,11
2018/12/8 7:21,2,11,2.1,11,3.1,12
2018/12/8 7:22,1.9,11,2,11,3.3,12
2018/12/8 7:23,1.8,11,1.9,11,3,10
2018/12/8 7:24,1.8,11,1.9,11,3.7,11
2018/12/8 7:25,1.8,11,1.8,11,3.5,12
2018/12/8 7:26,1.7,11,1.8,11,2.7,9
2018/12/8 7:27,1.5,11,1.7,11,2.2,12
2018/12/8 7:28,1.6,11,1.6,10,1.8,11
2018/12/8 7:29,1.6,11,1.6,11,1.5,7
2018/12/8 7:30,1.5,11,1.6,11,1.8,11
2018/12/8 7:31,1.5,11,1.5,11,2,10
2018/12/8 7:32,1.4,11,1.5,11,2.6,10
2018/12/8 7:33,1.4,11,1.4,11,3.2,10
2018/12/8 7:34,1.4,11,1.4,11,2.7,11
2018/12/8 7:35,1.3,11,1.4,11,2.4,14
2018/12/8 7:36,1.2,11,1.2,11,1.8,10
2018/12/8 7:37,1.2,11,1.2,11,1.8,8
2018/12/8 7:38,1.1,11,1.2,11,1.6,10
2018/12/8 7:39,1.2,11,1.2,11,3.2,11
2018/12/8 7:40,1.4,11,1.4,11,3.7,10
2018/12/8 7:41,1.5,11,1.5,11,3.6,9
2018/12/8 7:42,1.7,11,1.7,11,3,9
2018/12/8 7:43,1.7,10,1.7,11,3.7,10
2018/12/8 7:44,1.8,10,1.8,10,3.9,10
2018/12/8 7:45,1.9,10,1.9,10,3.3,10
2018/12/8 7:46,1.9,10,1.9,10,2.5,10
2018/12/8 7:47,2,10,2,10,3.2,10
2018/12/8 7:48,2.2,10,2.2,10,3,11
2018/12/8 7:49,2.2,10,2.2,10,3,10
2018/12/8 7:50,2.1,10,2.2,10,3.6,10
2018/12/8 7:51,2,10,2.1,10,2.4,10
2018/12/8 7:52,1.9,10,2,10,2,11
2018/12/8 7:53,1.7,10,1.9,10,1.8,9
2018/12/8 7:54,1.6,11,1.7,10,1.1,10
2018/12/8 7:55,1.4,11,1.5,10,1.8,13
2018/12/8 7:56,1.3,11,1.4,10,1,12
2018/12/8 7:57,1.2,11,1.3,10,1.8,10
2018/12/8 7:58,1.1,11,1.2,10,1.8,12
2018/12/8 7:59,1,11,1.1,10,1.5,10
2018/12/8 8:00,1,11,1,10,2.5,10
2018/12/8 8:01,1,11,1,10,2.7,11
2018/12/8 8:02,1.1,11,1.1,10,2.2,10
2018/12/8 8:03,1.1,11,1.1,10,1.5,9
2018/12/8 8:04,1.1,11,1.1,11,1.8,9
2018/12/8 8:05,1,10,1.1,11,1.1,11
2018/12/8 8:06,1.1,10,1.1,11,1.5,10
2018/12/8 8:07,1.1,10,1.1,11,1.6,9
2018/12/8 8:08,1.1,10,1.1,11,1.5,11
2018/12/8 8:09,1.2,10,1.2,10,2,10
2018/12/8 8:10,1.1,10,1.2,10,1.9,10
2018/12/8 8:11,1,10,1.1,10,1.3,10
2018/12/8 8:12,0.9,10,1,10,1.3,9
2018/12/8 8:13,1,10,1,10,1.5,12
2018/12/8 8:14,1,10,1,10,1.8,8
2018/12/8 8:15,1,10,1,10,2,9
2018/12/8 8:16,1.1,10,1.1,10,2,11
2018/12/8 8:17,1.1,10,1.1,10,2.2,10
2018/12/8 8:18,1.2,10,1.2,10,3.3,9
2018/12/8 8:19,1.3,10,1.3,10,4.4,10
2018/12/8 8:20,1.4,10,1.4,10,3.5,10
2018/12/8 8:21,1.4,10,1.4,10,3.2,9
2018/12/8 8:22,1.5,10,1.5,10,2.7,8
2018/12/8 8:23,1.6,10,1.6,10,4.1,10
2018/12/8 8:24,1.7,10,1.7,10,2.7,11
2018/12/8 8:25,1.8,10,1.8,10,4.3,9
2018/12/8 8:26,1.8,10,1.8,10,3.6,9
2018/12/8 8:27,1.9,10,1.9,10,3.5,10
2018/12/8 8:28,1.8,10,1.9,10,3.6,9
2018/12/8 8:29,1.6,10,1.8,10,2.9,9
2018/12/8 8:30,1.6,10,1.6,10,3.1,10
2018/12/8 8:31,1.6,10,1.6,10,3.2,9
2018/12/8 8:32,1.7,10,1.7,10,3.7,10
2018/12/8 8:33,1.6,10,1.7,10,3.6,10
2018/12/8 8:34,1.7,10,1.7,10,5.6,9
2018/12/8 8:35,1.8,10,1.8,10,4.7,10
2018/12/8 8:36,1.9,10,1.9,10,4.2,10
2018/12/8 8:37,1.8,10,1.9,10,2.9,11
2018/12/8 8:38,2,10,2,10,4.3,10
2018/12/8 8:39,2.3,10,2.3,10,5.5,10
2018/12/8 8:40,2.4,10,2.4,10,4.3,9
2018/12/8 8:41,2.5,10,2.5,10,4.3,10
2018/12/8 8:42,2.4,10,2.5,10,3.1,8
2018/12/8 8:43,2.4,10,2.4,10,5.2,10
2018/12/8 8:44,2.6,10,2.6,10,7,10
2018/12/8 8:45,2.6,10,2.7,10,5,11
2018/12/8 8:46,2.6,10,2.6,10,5.1,11
2018/12/8 8:47,2.8,10,2.8,10,5.5,11
2018/12/8 8:48,2.7,10,2.8,10,3.7,10
2018/12/8 8:49,2.6,10,2.6,10,5.8,9
2018/12/8 8:50,2.7,10,2.7,10,5.4,10
2018/12/8 8:51,2.9,10,2.9,10,5.8,11
2018/12/8 8:52,3.1,10,3.1,10,5.5,10
2018/12/8 8:53,3.2,10,3.2,10,5.7,10
2018/12/8 8:54,3.1,10,3.2,10,5.6,9
2018/12/8 8:55,3.1,10,3.1,10,4.1,11
2018/12/8 8:56,3,10,3.1,10,3.7,10
2018/12/8 8:57,3,10,3,10,4.8,10
2018/12/8 8:58,3,10,3.1,10,6.5,10
2018/12/8 8:59,3.1,10,3.2,10,6.9,10
2018/12/8 9:00,3.1,10,3.1,10,6.1,10
2018/12/8 9:01,3.2,10,3.2,10,6,10
2018/12/8 9:02,3.3,10,3.3,10,6.4,10
2018/12/8 9:03,3.6,10,3.6,10,7.4,9
2018/12/8 9:04,3.7,10,3.7,10,7.2,10
2018/12/8 9:05,3.8,10,3.8,10,6.5,10
2018/12/8 9:06,3.7,10,3.8,10,4.4,9
2018/12/8 9:07,3.6,10,3.7,10,4.2,10
2018/12/8 9:08,3.7,10,3.7,10,5.6,9
2018/12/8 9:09,3.5,10,3.7,10,5.2,10
2018/12/8 9:10,3.5,10,3.5,10,4.4,10
2018/12/8 9:11,3.3,10,3.5,10,5,8
2018/12/8 9:12,3,10,3.3,10,4.2,10
2018/12/8 9:13,2.7,10,3,10,4.5,12
2018/12/8 9:14,2.7,10,2.7,10,5,10
2018/12/8 9:15,2.6,10,2.6,10,5.2,9
2018/12/8 9:16,2.7,10,2.7,10,4.7,10
2018/12/8 9:17,2.8,11,2.8,10,4.8,9
2018/12/8 9:18,2.6,11,2.8,10,3.2,12
2018/12/8 9:19,2.6,11,2.6,10,6.5,10
2018/12/8 9:20,2.5,11,2.6,10,4.2,10
2018/12/8 9:21,2.4,11,2.5,10,4.9,10
2018/12/8 9:22,2.5,11,2.5,10,5.7,10
2018/12/8 9:23,2.7,11,2.7,10,7.2,10
2018/12/8 9:24,2.8,11,2.8,10,7.7,10
2018/12/8 9:25,2.8,11,2.8,10,4.1,11
2018/12/8 9:26,2.9,11,2.9,11,5.8,12
2018/12/8 9:27,2.9,11,2.9,11,3.7,13
2018/12/8 9:28,3,11,3,11,5.7,9
2018/12/8 9:29,3,11,3,11,4.2,10
2018/12/8 9:30,3,11,3,11,4.9,10
2018/12/8 9:31,3.1,11,3.1,11,5.7,9
2018/12/8 9:32,3,11,3.1,11,4.4,13
2018/12/8 9:33,3,11,3,11,7.5,10
2018/12/8 9:34,2.9,11,2.9,11,7.4,11
2018/12/8 9:35,2.8,11,2.9,11,4.3,12
2018/12/8 9:36,2.5,11,2.7,11,3.8,9
2018/12/8 9:37,2.6,11,2.6,11,6.1,10
2018/12/8 9:38,2.6,11,2.6,11,6.4,11
2018/12/8 9:39,2.7,11,2.7,11,5.6,12
2018/12/8 9:40,2.6,11,2.7,11,3.2,10
2018/12/8 9:41,2.7,11,2.7,11,7.8,12
2018/12/8 9:42,2.9,11,2.9,11,8.2,9
2018/12/8 9:43,3.2,11,3.3,11,7.8,10
2018/12/8 9:44,3.4,11,3.4,11,8.4,10
2018/12/8 9:45,3.6,11,3.6,11,7.1,9
2018/12/8 9:46,3.7,11,3.7,11,6.2,12
2018/12/8 9:47,3.7,11,3.8,11,4.7,9
2018/12/8 9:48,3.6,11,3.7,11,7.6,10
2018/12/8 9:49,3.9,11,3.9,11,7.5,13
2018/12/8 9:50,4.1,11,4.1,11,5.8,11
2018/12/8 9:51,4.1,11,4.1,11,5.4,10
2018/12/8 9:52,4.1,11,4.1,11,7.8,9
2018/12/8 9:53,4,11,4.1,11,9.2,10
2018/12/8 9:54,3.9,11,4,11,6,10
2018/12/8 9:55,3.9,11,3.9,11,7.8,11
2018/12/8 9:56,3.9,11,3.9,11,8.1,10
2018/12/8 9:57,4.1,11,4.1,11,7.6,13
2018/12/8 9:58,4.2,11,4.2,11,10,10
2018/12/8 9:59,4.1,11,4.2,11,7.1,11
2018/12/8 10:00,3.9,10,4.1,11,6.1,11
2018/12/8 10:01,4,11,4,11,9.4,11
2018/12/8 10:02,4,11,4.1,11,9.4,9
2018/12/8 10:03,4.1,10,4.1,11,8.7,9
2018/12/8 10:04,4.1,11,4.1,11,6.1,12
2018/12/8 10:05,4.1,10,4.1,11,6.8,9
2018/12/8 10:06,4,10,4.2,11,8.9,8
2018/12/8 10:07,4,10,4,11,7,10
2018/12/8 10:08,4.1,10,4.1,11,10,10
2018/12/8 10:09,4.1,10,4.1,10,7.9,10
2018/12/8 10:10,4.3,10,4.3,10,7.4,10
2018/12/8 10:11,4.5,10,4.5,10,8.4,10
2018/12/8 10:12,4.2,10,4.5,10,5.7,10
2018/12/8 10:13,4,11,4.2,10,5.7,12
2018/12/8 10:14,3.9,11,4,10,5.5,13
2018/12/8 10:15,3.8,11,3.9,10,7.5,10
2018/12/8 10:16,4,11,4,10,8.1,9
2018/12/8 10:17,4.1,11,4.1,10,9.3,11
2018/12/8 10:18,4.2,11,4.2,10,9.2,10
2018/12/8 10:19,4.1,11,4.2,10,8.4,9
2018/12/8 10:20,4.1,11,4.1,10,7.4,10
2018/12/8 10:21,4.1,11,4.2,10,9.2,10
2018/12/8 10:22,4.3,11,4.3,11,7,10
2018/12/8 10:23,4.3,11,4.3,11,7.2,11
2018/12/8 10:24,4.5,10,4.5,11,7.2,10
2018/12/8 10:25,4.5,10,4.6,10,7.2,9
2018/12/8 10:26,4.6,10,4.6,10,8.5,10
2018/12/8 10:27,4.5,10,4.7,10,8.6,11
2018/12/8 10:28,4.4,10,4.5,10,5.4,10
2018/12/8 10:29,4.5,10,4.5,10,8.1,9
2018/12/8 10:30,4.5,10,4.5,10,7,9
2018/12/8 10:31,4.2,10,4.4,10,6.2,10
2018/12/8 10:32,4.2,10,4.2,10,6.5,11
2018/12/8 10:33,4.3,10,4.3,10,9.5,10
2018/12/8 10:34,4.5,10,4.5,10,12.5,10
2018/12/8 10:35,4.6,10,4.6,10,9.2,10
2018/12/8 10:36,4.6,10,4.6,10,11.7,10
2018/12/8 10:37,4.7,10,4.7,10,9.7,10
2018/12/8 10:38,4.7,10,4.8,10,7.9,10
2018/12/8 10:39,4.8,10,4.8,10,8.9,10
2018/12/8 10:40,4.9,10,4.9,10,10,9
2018/12/8 10:41,5.2,10,5.2,10,9.7,11
2018/12/8 10:42,5.4,10,5.4,10,11.7,10
2018/12/8 10:43,5.7,10,5.7,10,10.6,11
2018/12/8 10:44,5.6,10,5.7,10,10.9,9
2018/12/8 10:45,5.7,10,5.8,10,10.3,9
2018/12/8 10:46,5.4,10,5.7,10,7.9,10
2018/12/8 10:47,5.4,10,5.4,10,8.6,10
2018/12/8 10:48,5.7,10,5.7,10,11.4,10
2018/12/8 10:49,6,10,6,10,10.6,9
2018/12/8 10:50,6,10,6,10,10.2,10
2018/12/8 10:51,6,10,6,10,8.7,10
2018/12/8 10:52,6,10,6,10,10.5,10
2018/12/8 10:53,5.8,10,5.9,10,8.7,11
2018/12/8 10:54,5.7,10,5.8,10,10.2,10
2018/12/8 10:55,6,10,6,10,11.1,10
2018/12/8 10:56,6.2,10,6.2,10,9.3,10
2018/12/8 10:57,6.2,10,6.3,10,9.9,10
2018/12/8 10:58,6,10,6.2,10,8.5,11
2018/12/8 10:59,5.8,10,6,10,8.4,9
2018/12/8 11:00,5.8,10,5.8,10,10.3,9