#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/12/4 0:01,0.9,12,0.9,12,1,12
2016/12/4 0:02,0.9,12,0.9,12,0.9,13
2016/12/4 0:03,0.9,12,0.9,12,0.9,13
2016/12/4 0:04,0.9,12,0.9,12,0.8,15
2016/12/4 0:05,0.8,13,0.8,12,0.6,15
2016/12/4 0:06,0.7,13,0.8,12,1.3,1
2016/12/4 0:07,0.7,14,0.7,12,1.3,16
2016/12/4 0:08,0.7,14,0.7,12,1.1,1
2016/12/4 0:09,0.7,15,0.7,12,1.5,1
2016/12/4 0:10,0.8,15,0.8,12,1.5,1
2016/12/4 0:11,0.8,16,0.8,12,1.3,1
2016/12/4 0:12,0.8,16,0.8,12,1.4,16
2016/12/4 0:13,0.8,16,0.8,12,0.6,16
2016/12/4 0:14,0.7,1,0.8,12,0.4,16
2016/12/4 0:15,0.7,1,0.7,13,0.3,1
2016/12/4 0:16,0.6,1,0.7,15,0,1
2016/12/4 0:17,0.5,1,0.6,15,0,1
2016/12/4 0:18,0.4,1,0.5,15,0,1
2016/12/4 0:19,0.4,16,0.4,15,0,12
2016/12/4 0:20,0.2,16,0.3,15,0,9
2016/12/4 0:21,0.1,16,0.2,16,0,9
2016/12/4 0:22,0,15,0.1,16,0,9
2016/12/4 0:23,0,13,0,16,0,9
2016/12/4 0:24,0,11,0,1,0.3,9
2016/12/4 0:25,0,10,0,1,0.5,9
2016/12/4 0:26,0,9,0,1,0.1,7
2016/12/4 0:27,0,9,0,1,0,7
2016/12/4 0:28,0,9,0,1,0,7
2016/12/4 0:29,0,8,0,16,0,7
2016/12/4 0:30,0,8,0,16,0.3,9
2016/12/4 0:31,0,8,0,16,0.1,10
2016/12/4 0:32,0,8,0,15,0,10
2016/12/4 0:33,0,8,0,13,0.3,7
2016/12/4 0:34,0,8,0,10,0.3,7
2016/12/4 0:35,0,8,0,10,0.1,5
2016/12/4 0:36,0,7,0,9,0.1,1
2016/12/4 0:37,0,7,0,9,0.3,1
2016/12/4 0:38,0,6,0,8,0.3,1
2016/12/4 0:39,0,5,0,8,0.4,1
2016/12/4 0:40,0.1,3,0.1,4,0.5,2
2016/12/4 0:41,0.1,2,0.1,4,1.1,1
2016/12/4 0:42,0.2,2,0.2,2,1.4,1
2016/12/4 0:43,0.3,2,0.3,2,1.5,1
2016/12/4 0:44,0.4,1,0.4,2,1.6,1
2016/12/4 0:45,0.5,1,0.5,1,1.4,1
2016/12/4 0:46,0.6,1,0.6,1,1.3,2
2016/12/4 0:47,0.7,1,0.7,1,1.4,2
2016/12/4 0:48,0.8,1,0.8,1,1,1
2016/12/4 0:49,0.8,1,0.8,1,0.9,3
2016/12/4 0:50,0.9,1,0.9,1,1,16
2016/12/4 0:51,0.9,1,0.9,1,1.3,16
2016/12/4 0:52,0.8,1,0.9,1,1.1,16
2016/12/4 0:53,0.8,1,0.8,1,0.9,16
2016/12/4 0:54,0.7,1,0.8,1,0.8,1
2016/12/4 0:55,0.7,1,0.7,1,1.1,2
2016/12/4 0:56,0.7,1,0.7,1,1.1,1
2016/12/4 0:57,0.7,1,0.7,1,1.3,1
2016/12/4 0:58,0.7,1,0.7,1,1.1,1
2016/12/4 0:59,0.7,1,0.7,1,1,2
2016/12/4 1:00,0.7,1,0.7,1,1,16
2016/12/4 1:01,0.7,1,0.7,1,1,2
2016/12/4 1:02,0.7,1,0.7,1,1,3
2016/12/4 1:03,0.7,2,0.7,1,0.6,3
2016/12/4 1:04,0.8,2,0.8,2,0.8,3
2016/12/4 1:05,0.7,2,0.8,2,0.9,4
2016/12/4 1:06,0.6,2,0.7,2,0.3,2
2016/12/4 1:07,0.6,2,0.6,2,0.4,2
2016/12/4 1:08,0.5,2,0.6,2,0.3,2
2016/12/4 1:09,0.4,2,0.5,2,0.3,2
2016/12/4 1:10,0.4,2,0.4,2,0.4,2
2016/12/4 1:11,0.3,2,0.4,2,0,2
2016/12/4 1:12,0.2,2,0.3,2,0.3,15
2016/12/4 1:13,0.2,2,0.2,2,0.3,15
2016/12/4 1:14,0.1,2,0.2,2,0.5,9
2016/12/4 1:15,0.1,2,0.1,2,0.3,9
2016/12/4 1:16,0.1,2,0.1,2,0.5,9
2016/12/4 1:17,0.1,1,0.1,2,0.4,11
2016/12/4 1:18,0.1,13,0.1,2,0.3,10
2016/12/4 1:19,0.1,11,0.1,2,0.3,11
2016/12/4 1:20,0.1,11,0.1,2,0.1,11
2016/12/4 1:21,0.2,11,0.2,2,0.6,14
2016/12/4 1:22,0.2,11,0.2,2,0.5,15
2016/12/4 1:23,0.2,11,0.2,2,0.5,16
2016/12/4 1:24,0.2,12,0.2,11,0.6,16
2016/12/4 1:25,0.2,13,0.2,11,0.6,16
2016/12/4 1:26,0.2,14,0.2,11,0.3,1
2016/12/4 1:27,0.2,14,0.2,11,0.3,16
2016/12/4 1:28,0.2,15,0.2,11,0.4,16
2016/12/4 1:29,0.2,15,0.2,11,0.4,16
2016/12/4 1:30,0.3,16,0.3,15,0.5,16
2016/12/4 1:31,0.3,16,0.3,15,0.5,16
2016/12/4 1:32,0.3,16,0.3,15,0.5,16
2016/12/4 1:33,0.3,16,0.3,15,0.6,16
2016/12/4 1:34,0.3,16,0.3,15,0.9,15
2016/12/4 1:35,0.4,16,0.4,16,1,15
2016/12/4 1:36,0.4,16,0.4,16,1,15
2016/12/4 1:37,0.5,16,0.5,16,0.9,16
2016/12/4 1:38,0.5,16,0.5,16,1,15
2016/12/4 1:39,0.6,16,0.6,16,1,15
2016/12/4 1:40,0.6,16,0.6,16,0.9,16
2016/12/4 1:41,0.6,16,0.6,16,0.3,1
2016/12/4 1:42,0.6,16,0.6,16,0.1,1
2016/12/4 1:43,0.5,16,0.6,16,0,1
2016/12/4 1:44,0.4,16,0.5,16,0,1
2016/12/4 1:45,0.4,1,0.4,16,0.5,2
2016/12/4 1:46,0.4,1,0.4,16,1,2
2016/12/4 1:47,0.4,1,0.4,16,1,2
2016/12/4 1:48,0.4,1,0.4,16,0.6,1
2016/12/4 1:49,0.3,1,0.3,16,0.4,16
2016/12/4 1:50,0.3,1,0.3,16,0.5,1
2016/12/4 1:51,0.3,1,0.3,16,0.5,1
2016/12/4 1:52,0.3,1,0.3,16,0.5,1
2016/12/4 1:53,0.3,1,0.3,16,0.1,16
2016/12/4 1:54,0.3,1,0.3,16,0,16
2016/12/4 1:55,0.3,1,0.3,1,0,16
2016/12/4 1:56,0.2,1,0.3,1,0,16
2016/12/4 1:57,0.2,16,0.2,1,0,16
2016/12/4 1:58,0.1,16,0.1,1,0.1,16
2016/12/4 1:59,0.1,16,0.1,1,0.9,15
2016/12/4 2:00,0.2,16,0.2,1,0.9,16
2016/12/4 2:01,0.2,16,0.2,1,1,16
2016/12/4 2:02,0.3,16,0.3,1,1.1,15
2016/12/4 2:03,0.4,16,0.4,16,1.3,15
2016/12/4 2:04,0.5,16,0.5,16,1.3,16
2016/12/4 2:05,0.6,16,0.6,16,1.3,16
2016/12/4 2:06,0.6,15,0.6,16,0.9,15
2016/12/4 2:07,0.7,15,0.7,15,0.9,15
2016/12/4 2:08,0.8,15,0.8,15,0.9,15
2016/12/4 2:09,0.8,15,0.8,15,0.9,15
2016/12/4 2:10,0.7,15,0.8,15,0.3,9
2016/12/4 2:11,0.7,15,0.7,15,0.3,9
2016/12/4 2:12,0.6,14,0.6,15,0.1,8
2016/12/4 2:13,0.5,14,0.6,15,0.1,8
2016/12/4 2:14,0.4,13,0.5,15,0,7
2016/12/4 2:15,0.3,11,0.4,15,0,7
2016/12/4 2:16,0.2,9,0.3,15,0,7
2016/12/4 2:17,0.1,8,0.2,15,0,7
2016/12/4 2:18,0.1,8,0.1,15,0,7
2016/12/4 2:19,0,7,0,15,0,7
2016/12/4 2:20,0,7,0,15,0,7
2016/12/4 2:21,0,7,0,15,0,7
2016/12/4 2:22,0,7,0,14,0,7
2016/12/4 2:23,0,7,0,14,0,7
2016/12/4 2:24,0,7,0,13,0.6,15
2016/12/4 2:25,0.1,7,0.1,11,0.8,14
2016/12/4 2:26,0.1,7,0.1,8,0.9,14
2016/12/4 2:27,0.2,6,0.2,7,0.9,15
2016/12/4 2:28,0.3,4,0.3,6,0.8,15
2016/12/4 2:29,0.3,15,0.3,6,0.8,15
2016/12/4 2:30,0.4,15,0.4,15,0.8,14
2016/12/4 2:31,0.4,15,0.4,15,0.5,14
2016/12/4 2:32,0.4,15,0.4,15,0.1,14
2016/12/4 2:33,0.4,15,0.4,15,0.3,7
2016/12/4 2:34,0.4,14,0.4,15,0.5,7
2016/12/4 2:35,0.4,14,0.4,15,0.5,8
2016/12/4 2:36,0.3,13,0.4,15,0.3,10
2016/12/4 2:37,0.3,12,0.3,15,0.3,9
2016/12/4 2:38,0.2,11,0.3,15,0.1,9
2016/12/4 2:39,0.2,10,0.2,15,0.1,9
2016/12/4 2:40,0.1,9,0.1,15,0,9
2016/12/4 2:41,0.1,9,0.1,15,0,9
2016/12/4 2:42,0.1,9,0.1,15,0,9
2016/12/4 2:43,0.1,9,0.1,15,0,9
2016/12/4 2:44,0.1,9,0.1,14,0.1,9
2016/12/4 2:45,0.1,9,0.1,14,0.8,15
2016/12/4 2:46,0.1,9,0.1,13,1.3,16
2016/12/4 2:47,0.2,10,0.2,12,0.8,16
2016/12/4 2:48,0.2,10,0.2,11,0.4,15
2016/12/4 2:49,0.2,12,0.2,10,0.6,15
2016/12/4 2:50,0.2,13,0.2,10,0.5,15
2016/12/4 2:51,0.3,15,0.3,14,0.5,1
2016/12/4 2:52,0.3,15,0.3,14,0.6,1
2016/12/4 2:53,0.4,16,0.4,16,0.9,16
2016/12/4 2:54,0.4,16,0.4,16,0.9,16
2016/12/4 2:55,0.4,16,0.5,16,0.5,2
2016/12/4 2:56,0.4,16,0.4,16,0.4,1
2016/12/4 2:57,0.3,16,0.4,16,0.1,1
2016/12/4 2:58,0.3,16,0.3,16,0.5,16
2016/12/4 2:59,0.3,16,0.4,16,0.6,16
2016/12/4 3:00,0.4,16,0.4,16,0.9,15
2016/12/4 3:01,0.4,16,0.4,16,0.9,15
2016/12/4 3:02,0.4,16,0.4,16,0.8,15
2016/12/4 3:03,0.3,16,0.4,16,0.1,14
2016/12/4 3:04,0.3,16,0.3,16,0,14
2016/12/4 3:05,0.3,16,0.3,16,0.5,1
2016/12/4 3:06,0.3,15,0.3,16,0.6,15
2016/12/4 3:07,0.3,15,0.3,16,0.4,15
2016/12/4 3:08,0.3,15,0.3,16,0.1,14
2016/12/4 3:09,0.3,15,0.3,16,0.5,11
2016/12/4 3:10,0.3,14,0.3,16,0.5,11
2016/12/4 3:11,0.3,14,0.3,16,0.9,9
2016/12/4 3:12,0.3,13,0.3,16,0.9,9
2016/12/4 3:13,0.3,12,0.3,16,0.6,9
2016/12/4 3:14,0.3,12,0.3,16,0.5,9
2016/12/4 3:15,0.4,11,0.4,12,0.6,12
2016/12/4 3:16,0.4,11,0.4,12,0.8,9
2016/12/4 3:17,0.4,10,0.4,12,0.4,9
2016/12/4 3:18,0.4,10,0.4,12,0.6,9
2016/12/4 3:19,0.4,10,0.4,12,0.3,11
2016/12/4 3:20,0.4,10,0.4,12,0.8,8
2016/12/4 3:21,0.4,10,0.4,12,0.9,8
2016/12/4 3:22,0.4,10,0.4,12,1,9
2016/12/4 3:23,0.3,10,0.4,12,0.9,9
2016/12/4 3:24,0.3,10,0.3,12,0.1,9
2016/12/4 3:25,0.3,10,0.3,11,0.1,16
2016/12/4 3:26,0.3,10,0.3,11,0.1,16
2016/12/4 3:27,0.2,11,0.3,10,0.1,16
2016/12/4 3:28,0.3,12,0.3,10,0.8,1
2016/12/4 3:29,0.3,14,0.3,10,0.9,16
2016/12/4 3:30,0.4,15,0.4,10,1,1
2016/12/4 3:31,0.3,16,0.3,10,0.8,1
2016/12/4 3:32,0.2,1,0.3,10,0.4,8
2016/12/4 3:33,0.2,1,0.2,15,0.4,8
2016/12/4 3:34,0.2,1,0.2,15,0.4,1
2016/12/4 3:35,0.3,1,0.3,15,0.5,1
2016/12/4 3:36,0.3,2,0.3,15,0.4,1
2016/12/4 3:37,0.3,2,0.3,15,0.4,3
2016/12/4 3:38,0.3,2,0.3,15,0.3,3
2016/12/4 3:39,0.2,3,0.3,15,0.1,3
2016/12/4 3:40,0.1,3,0.2,15,0.1,3
2016/12/4 3:41,0.2,2,0.2,16,0.6,16
2016/12/4 3:42,0.2,2,0.2,1,0.4,16
2016/12/4 3:43,0.2,2,0.2,1,0.5,15
2016/12/4 3:44,0.2,1,0.2,1,0.6,15
2016/12/4 3:45,0.2,1,0.2,1,0.5,15
2016/12/4 3:46,0.2,1,0.2,2,0.6,15
2016/12/4 3:47,0.3,16,0.3,2,1.3,16
2016/12/4 3:48,0.4,16,0.4,16,1.1,15
2016/12/4 3:49,0.4,16,0.4,16,0.9,15
2016/12/4 3:50,0.4,15,0.4,16,0.3,15
2016/12/4 3:51,0.4,15,0.4,16,0,15
2016/12/4 3:52,0.4,15,0.4,16,0,15
2016/12/4 3:53,0.3,15,0.4,16,0,15
2016/12/4 3:54,0.3,15,0.3,16,0,15
2016/12/4 3:55,0.3,15,0.3,16,0,15
2016/12/4 3:56,0.2,15,0.3,16,0,15
2016/12/4 3:57,0.1,15,0.2,16,0,15
2016/12/4 3:58,0.1,15,0.1,16,0,15
2016/12/4 3:59,0,15,0.1,16,0.1,15
2016/12/4 4:00,0,15,0,15,0.4,5
2016/12/4 4:01,0,15,0,15,0.1,4
2016/12/4 4:02,0,15,0,15,0.1,3
2016/12/4 4:03,0,15,0,15,0.3,3
2016/12/4 4:04,0,16,0,15,0.1,3
2016/12/4 4:05,0,16,0,15,0.1,3
2016/12/4 4:06,0,1,0,15,0,3
2016/12/4 4:07,0,2,0,15,0,3
2016/12/4 4:08,0,2,0,15,0,3
2016/12/4 4:09,0,3,0,15,0.3,3
2016/12/4 4:10,0,2,0,15,0.1,3
2016/12/4 4:11,0,3,0,15,0,3
2016/12/4 4:12,0,3,0,15,0,3
2016/12/4 4:13,0,3,0,15,0,3
2016/12/4 4:14,0,3,0,16,0,3
2016/12/4 4:15,0,3,0,16,0.1,3
2016/12/4 4:16,0,3,0,1,0.1,4
2016/12/4 4:17,0,3,0,2,0.1,4
2016/12/4 4:18,0,3,0,2,0,4
2016/12/4 4:19,0,3,0,3,0,4
2016/12/4 4:20,0,4,0,2,0,4
2016/12/4 4:21,0,4,0,3,0.4,15
2016/12/4 4:22,0.1,3,0.1,3,0.6,16
2016/12/4 4:23,0.1,3,0.1,3,0.6,16
2016/12/4 4:24,0.1,3,0.1,3,0.4,16
2016/12/4 4:25,0.1,2,0.1,3,0.3,16
2016/12/4 4:26,0.1,1,0.1,3,0,16
2016/12/4 4:27,0.1,1,0.1,3,0.1,16
2016/12/4 4:28,0.1,16,0.1,3,0,16
2016/12/4 4:29,0.1,16,0.1,3,0,2
2016/12/4 4:30,0.1,16,0.1,3,0,2
2016/12/4 4:31,0.1,16,0.1,3,0.1,2
2016/12/4 4:32,0.1,16,0.1,3,0.1,2
2016/12/4 4:33,0,16,0.1,3,0.3,10
2016/12/4 4:34,0.1,16,0.1,3,0.8,9
2016/12/4 4:35,0.1,16,0.1,2,0.8,9
2016/12/4 4:36,0.1,16,0.1,1,0.9,9
2016/12/4 4:37,0.2,8,0.2,16,0.8,9
2016/12/4 4:38,0.2,8,0.2,16,1.1,8
2016/12/4 4:39,0.3,9,0.3,8,1.3,8
2016/12/4 4:40,0.3,9,0.3,8,0.9,8
2016/12/4 4:41,0.4,9,0.4,9,0.6,9
2016/12/4 4:42,0.4,9,0.4,9,0.5,9
2016/12/4 4:43,0.4,9,0.4,9,0,9
2016/12/4 4:44,0.4,9,0.4,9,0.3,9
2016/12/4 4:45,0.3,9,0.4,9,0.3,15
2016/12/4 4:46,0.3,9,0.3,9,0.4,16
2016/12/4 4:47,0.3,9,0.3,9,0.5,16
2016/12/4 4:48,0.2,9,0.3,9,0.3,16
2016/12/4 4:49,0.1,10,0.2,9,0.3,16
2016/12/4 4:50,0.1,13,0.1,9,0.1,16
2016/12/4 4:51,0.1,15,0.1,9,0.3,16
2016/12/4 4:52,0.1,15,0.1,9,0,16
2016/12/4 4:53,0.1,16,0.1,9,0.1,16
2016/12/4 4:54,0.1,16,0.1,9,0.1,16
2016/12/4 4:55,0.1,16,0.1,9,0,16
2016/12/4 4:56,0,16,0.1,9,0.1,16
2016/12/4 4:57,0,16,0,9,0,16
2016/12/4 4:58,0,16,0,9,0,16
2016/12/4 4:59,0,16,0,11,0.1,3
2016/12/4 5:00,0,16,0,13,0.4,6
2016/12/4 5:01,0,1,0,15,0.4,6
2016/12/4 5:02,0,1,0,15,0.3,5
2016/12/4 5:03,0,2,0,16,0.3,2
2016/12/4 5:04,0,2,0,16,0.3,2
2016/12/4 5:05,0,2,0,16,0.1,5
2016/12/4 5:06,0,2,0,16,0.1,2
2016/12/4 5:07,0,2,0,16,0.1,2
2016/12/4 5:08,0,2,0,16,0.3,15
2016/12/4 5:09,0,2,0,16,0.1,15
2016/12/4 5:10,0,1,0,16,0.3,15
2016/12/4 5:11,0.1,16,0.1,16,0.6,16
2016/12/4 5:12,0.1,16,0.1,16,0.3,16
2016/12/4 5:13,0.1,16,0.1,16,0.1,1
2016/12/4 5:14,0.1,16,0.1,16,0,1
2016/12/4 5:15,0.1,16,0.1,16,0.1,1
2016/12/4 5:16,0.1,16,0.1,16,0.1,1
2016/12/4 5:17,0.1,16,0.1,16,0,1
2016/12/4 5:18,0,16,0.1,16,0,1
2016/12/4 5:19,0,1,0,16,0,1
2016/12/4 5:20,0,1,0,16,0.1,9
2016/12/4 5:21,0,1,0,16,0.1,10
2016/12/4 5:22,0,1,0,16,0,10
2016/12/4 5:23,0,16,0,16,0.1,10
2016/12/4 5:24,0,16,0,16,0.3,16
2016/12/4 5:25,0,15,0,16,0.3,16
2016/12/4 5:26,0,15,0,16,0.3,16
2016/12/4 5:27,0,15,0,16,0.1,16
2016/12/4 5:28,0,15,0,16,0,16
2016/12/4 5:29,0,15,0,1,0.1,4
2016/12/4 5:30,0,15,0,1,0.3,4
2016/12/4 5:31,0.1,16,0.1,16,0.5,2
2016/12/4 5:32,0.1,1,0.1,16,0.6,2
2016/12/4 5:33,0.2,1,0.2,1,0.6,2
2016/12/4 5:34,0.2,2,0.2,1,0.3,1
2016/12/4 5:35,0.2,2,0.2,1,0.3,1
2016/12/4 5:36,0.2,2,0.2,1,0.1,1
2016/12/4 5:37,0.2,2,0.2,1,0.3,16
2016/12/4 5:38,0.2,2,0.2,1,0.3,16
2016/12/4 5:39,0.2,1,0.2,1,0.1,16
2016/12/4 5:40,0.2,1,0.2,1,0,16
2016/12/4 5:41,0.1,1,0.2,1,0,16
2016/12/4 5:42,0.1,1,0.1,1,0,16
2016/12/4 5:43,0,16,0.1,1,0.1,16
2016/12/4 5:44,0,16,0,2,0.4,2
2016/12/4 5:45,0,16,0,2,0.3,2
2016/12/4 5:46,0,16,0,2,0,2
2016/12/4 5:47,0,1,0,2,0.3,9
2016/12/4 5:48,0,1,0,2,0.4,4
2016/12/4 5:49,0.1,2,0.1,1,0.6,6
2016/12/4 5:50,0.1,2,0.1,1,0.5,6
2016/12/4 5:51,0.1,3,0.1,1,0.4,5
2016/12/4 5:52,0.1,4,0.1,1,0.1,6
2016/12/4 5:53,0.1,4,0.1,1,0,5
2016/12/4 5:54,0.1,5,0.1,1,0.1,5
2016/12/4 5:55,0.1,5,0.1,1,0.3,5
2016/12/4 5:56,0.1,5,0.1,1,0.4,5
2016/12/4 5:57,0.1,5,0.1,1,0.3,5
2016/12/4 5:58,0.1,5,0.1,1,0.3,2
2016/12/4 5:59,0.1,4,0.1,2,0.1,1
2016/12/4 6:00,0.1,4,0.1,2,0.5,15
2016/12/4 6:01,0.1,3,0.1,3,0.6,15
2016/12/4 6:02,0.2,2,0.2,2,0.6,16
2016/12/4 6:03,0.2,2,0.2,2,1.1,16
2016/12/4 6:04,0.3,1,0.3,2,1.4,16
2016/12/4 6:05,0.4,1,0.4,1,1.3,1
2016/12/4 6:06,0.4,16,0.4,1,0.9,1
2016/12/4 6:07,0.4,16,0.4,1,0.6,1
2016/12/4 6:08,0.5,16,0.5,16,0.8,1
2016/12/4 6:09,0.6,16,0.6,16,0.8,1
2016/12/4 6:10,0.6,1,0.6,16,0.9,2
2016/12/4 6:11,0.6,1,0.6,16,0.9,2
2016/12/4 6:12,0.6,1,0.6,16,0.9,2
2016/12/4 6:13,0.6,2,0.6,16,0.6,2
2016/12/4 6:14,0.6,2,0.6,16,0.6,3
2016/12/4 6:15,0.6,2,0.6,16,0.9,2
2016/12/4 6:16,0.6,2,0.6,16,1,2
2016/12/4 6:17,0.6,2,0.6,16,1,2
2016/12/4 6:18,0.6,2,0.6,16,0.9,2
2016/12/4 6:19,0.6,2,0.6,16,0.4,2
2016/12/4 6:20,0.5,2,0.6,1,0,2
2016/12/4 6:21,0.4,2,0.5,1,0.1,9
2016/12/4 6:22,0.4,2,0.4,1,0.3,10
2016/12/4 6:23,0.4,3,0.4,2,0.5,9
2016/12/4 6:24,0.3,3,0.4,2,0.3,9
2016/12/4 6:25,0.3,3,0.3,2,0.3,9
2016/12/4 6:26,0.2,5,0.2,2,0.1,11
2016/12/4 6:27,0.1,9,0.2,2,0,11
2016/12/4 6:28,0,10,0.1,2,0,11
2016/12/4 6:29,0,10,0,2,0,11
2016/12/4 6:30,0,10,0,2,0,11
2016/12/4 6:31,0,11,0,2,0,11
2016/12/4 6:32,0,11,0,2,0.3,14
2016/12/4 6:33,0,12,0,3,0.3,15
2016/12/4 6:34,0,12,0,3,0.4,15
2016/12/4 6:35,0,13,0,3,0.3,15
2016/12/4 6:36,0,13,0,5,0.1,13
2016/12/4 6:37,0,13,0,9,0,13
2016/12/4 6:38,0,13,0,10,0,13
2016/12/4 6:39,0,13,0,10,0,13
2016/12/4 6:40,0,13,0,10,0.4,15
2016/12/4 6:41,0.1,14,0.1,14,0.6,15
2016/12/4 6:42,0.2,14,0.2,14,0.9,15
2016/12/4 6:43,0.2,14,0.2,14,0.9,15
2016/12/4 6:44,0.3,14,0.3,14,0.8,16
2016/12/4 6:45,0.3,14,0.3,14,0.6,15
2016/12/4 6:46,0.4,14,0.4,14,0.6,15
2016/12/4 6:47,0.4,15,0.4,14,0.5,15
2016/12/4 6:48,0.4,15,0.4,14,0.3,15
2016/12/4 6:49,0.4,15,0.4,14,0.6,13
2016/12/4 6:50,0.5,14,0.5,14,0.8,9
2016/12/4 6:51,0.5,14,0.5,14,1,9
2016/12/4 6:52,0.5,13,0.5,14,1,9
2016/12/4 6:53,0.5,12,0.5,14,1,9
2016/12/4 6:54,0.5,11,0.5,14,0.8,9
2016/12/4 6:55,0.5,11,0.5,14,0.5,9
2016/12/4 6:56,0.4,10,0.5,14,0,9
2016/12/4 6:57,0.4,10,0.4,14,0.3,12
2016/12/4 6:58,0.4,10,0.4,14,0.1,11
2016/12/4 6:59,0.4,10,0.4,14,0,11
2016/12/4 7:00,0.3,10,0.4,14,0,11
2016/12/4 7:01,0.3,10,0.3,14,0.1,11
2016/12/4 7:02,0.2,10,0.3,13,0,11
2016/12/4 7:03,0.1,11,0.2,12,0,11
2016/12/4 7:04,0,11,0.1,11,0.1,4
2016/12/4 7:05,0,11,0,11,0,4
2016/12/4 7:06,0,11,0,10,0,4
2016/12/4 7:07,0,10,0,10,0,4
2016/12/4 7:08,0,8,0,10,0,4
2016/12/4 7:09,0,5,0,10,0.3,4
2016/12/4 7:10,0,4,0,10,0.3,5
2016/12/4 7:11,0,4,0,10,0.3,5
2016/12/4 7:12,0,4,0,10,0.1,6
2016/12/4 7:13,0,4,0,11,0,6
2016/12/4 7:14,0,5,0,11,0.1,6
2016/12/4 7:15,0,5,0,11,0.5,5
2016/12/4 7:16,0.1,5,0.1,5,0.4,5
2016/12/4 7:17,0.1,5,0.1,5,0.3,6
2016/12/4 7:18,0.1,5,0.1,5,0.1,4
2016/12/4 7:19,0.1,5,0.1,5,0.1,15
2016/12/4 7:20,0.1,5,0.1,5,0.3,15
2016/12/4 7:21,0.1,5,0.1,5,0.5,14
2016/12/4 7:22,0.1,4,0.1,5,0.3,14
2016/12/4 7:23,0.1,2,0.1,5,0,14
2016/12/4 7:24,0.1,15,0.1,5,0,14
2016/12/4 7:25,0.1,14,0.1,5,0.1,8
2016/12/4 7:26,0.1,13,0.1,5,0.1,8
2016/12/4 7:27,0.1,13,0.1,5,0.3,7
2016/12/4 7:28,0.1,13,0.1,5,0.3,8
2016/12/4 7:29,0.1,12,0.1,5,0.5,7
2016/12/4 7:30,0.1,10,0.1,5,0.4,8
2016/12/4 7:31,0,9,0.1,5,0,6
2016/12/4 7:32,0,8,0,4,0.1,6
2016/12/4 7:33,0,8,0,1,0,6
2016/12/4 7:34,0,7,0,15,0.1,2
2016/12/4 7:35,0,6,0,14,0,2
2016/12/4 7:36,0,6,0,13,0.1,2
2016/12/4 7:37,0,5,0,13,0.1,2
2016/12/4 7:38,0,4,0,13,0,2
2016/12/4 7:39,0,4,0,12,0,2
2016/12/4 7:40,0,3,0,10,0,2
2016/12/4 7:41,0,3,0,9,0,2
2016/12/4 7:42,0,3,0,8,0,2
2016/12/4 7:43,0,2,0,7,0,2
2016/12/4 7:44,0,2,0,7,0,2
2016/12/4 7:45,0,2,0,6,0.1,2
2016/12/4 7:46,0,2,0,6,0,2
2016/12/4 7:47,0,2,0,5,0,2
2016/12/4 7:48,0,2,0,4,0.1,2
2016/12/4 7:49,0,2,0,4,0.4,3
2016/12/4 7:50,0,2,0,3,0.4,9
2016/12/4 7:51,0.1,2,0.1,2,0.8,9
2016/12/4 7:52,0.1,3,0.1,2,0.9,8
2016/12/4 7:53,0.2,4,0.2,3,0.6,9
2016/12/4 7:54,0.2,6,0.2,3,0.3,9
2016/12/4 7:55,0.2,8,0.2,3,0.1,9
2016/12/4 7:56,0.2,9,0.2,3,0,9
2016/12/4 7:57,0.2,9,0.2,3,0.1,9
2016/12/4 7:58,0.2,9,0.2,3,0,8
2016/12/4 7:59,0.2,9,0.2,3,0,8
2016/12/4 8:00,0.2,9,0.2,3,0.4,3
2016/12/4 8:01,0.1,8,0.2,3,0.3,2
2016/12/4 8:02,0.1,8,0.1,3,0,2
2016/12/4 8:03,0,7,0.1,4,0,2
2016/12/4 8:04,0,5,0,7,0.1,2
2016/12/4 8:05,0,4,0,8,0.5,3
2016/12/4 8:06,0.1,3,0.1,9,0.4,2
2016/12/4 8:07,0.1,3,0.1,9,0.4,2
2016/12/4 8:08,0.1,2,0.1,9,0.1,2
2016/12/4 8:09,0.1,2,0.1,9,0,2
2016/12/4 8:10,0.1,2,0.1,9,0.3,2
2016/12/4 8:11,0.1,2,0.1,8,0.8,9
2016/12/4 8:12,0.1,2,0.1,8,0.5,9
2016/12/4 8:13,0.2,2,0.2,2,0.6,11
2016/12/4 8:14,0.2,3,0.2,2,0.5,9
2016/12/4 8:15,0.2,5,0.2,2,0.8,9
2016/12/4 8:16,0.3,8,0.3,8,1,9
2016/12/4 8:17,0.3,9,0.3,8,0.8,10
2016/12/4 8:18,0.3,9,0.3,8,1.1,10
2016/12/4 8:19,0.4,9,0.4,9,1,9
2016/12/4 8:20,0.4,9,0.4,9,1,9
2016/12/4 8:21,0.5,9,0.5,9,1.1,8
2016/12/4 8:22,0.5,9,0.5,9,1.8,9
2016/12/4 8:23,0.6,9,0.6,9,2,9
2016/12/4 8:24,0.6,9,0.6,9,1.3,8
2016/12/4 8:25,0.6,9,0.6,9,1.1,9
2016/12/4 8:26,0.6,10,0.6,9,0.8,9
2016/12/4 8:27,0.6,10,0.6,9,0.9,9
2016/12/4 8:28,0.5,10,0.6,9,0.8,10
2016/12/4 8:29,0.5,10,0.5,9,0.3,12
2016/12/4 8:30,0.5,10,0.5,9,0.5,8
2016/12/4 8:31,0.4,10,0.5,9,0.4,15
2016/12/4 8:32,0.3,10,0.4,9,0.9,9
2016/12/4 8:33,0.3,10,0.3,9,0.8,10
2016/12/4 8:34,0.3,10,0.3,9,0.6,9
2016/12/4 8:35,0.2,10,0.3,9,0.1,3
2016/12/4 8:36,0.2,10,0.2,10,0.4,10
2016/12/4 8:37,0.2,9,0.3,10,0.8,9
2016/12/4 8:38,0.3,10,0.3,10,0.6,9
2016/12/4 8:39,0.3,10,0.3,10,0.8,12
2016/12/4 8:40,0.3,10,0.3,10,0.8,10
2016/12/4 8:41,0.4,10,0.4,10,0.9,13
2016/12/4 8:42,0.4,11,0.4,10,1.1,13
2016/12/4 8:43,0.3,11,0.4,10,1.1,11
2016/12/4 8:44,0.4,11,0.4,10,0.6,8
2016/12/4 8:45,0.4,11,0.4,10,0.5,2
2016/12/4 8:46,0.4,11,0.4,10,1,10
2016/12/4 8:47,0.3,12,0.4,10,0.8,11
2016/12/4 8:48,0.3,11,0.3,10,1.1,8
2016/12/4 8:49,0.4,11,0.4,10,2,9
2016/12/4 8:50,0.4,11,0.4,10,1.3,9
2016/12/4 8:51,0.4,11,0.4,10,1,8
2016/12/4 8:52,0.3,10,0.4,11,0.8,10
2016/12/4 8:53,0.3,11,0.3,11,0.6,12
2016/12/4 8:54,0.3,11,0.3,11,0.5,14
2016/12/4 8:55,0.3,11,0.3,11,0.1,13
2016/12/4 8:56,0.3,12,0.3,11,0,13
2016/12/4 8:57,0.3,12,0.3,11,0.9,8
2016/12/4 8:58,0.3,12,0.3,11,1,9
2016/12/4 8:59,0.2,12,0.3,11,1.1,9
2016/12/4 9:00,0.2,12,0.2,11,0.9,9
2016/12/4 9:01,0.2,11,0.2,11,0.6,7
2016/12/4 9:02,0.2,11,0.2,10,0.4,6
2016/12/4 9:03,0.2,9,0.2,11,0.1,3
2016/12/4 9:04,0.2,8,0.2,11,0.6,9
2016/12/4 9:05,0.2,7,0.2,11,0.4,8
2016/12/4 9:06,0.3,7,0.3,12,1.1,9
2016/12/4 9:07,0.3,7,0.3,12,1.5,9
2016/12/4 9:08,0.4,7,0.4,7,1.3,8
2016/12/4 9:09,0.4,7,0.4,7,1.5,7
2016/12/4 9:10,0.4,7,0.4,7,0.6,5
2016/12/4 9:11,0.3,7,0.4,7,0.3,6
2016/12/4 9:12,0.3,7,0.3,7,0.3,4
2016/12/4 9:13,0.3,7,0.3,7,0.3,11
2016/12/4 9:14,0.3,7,0.3,7,0.3,6
2016/12/4 9:15,0.3,7,0.3,7,0.6,7
2016/12/4 9:16,0.3,6,0.3,7,0.6,7
2016/12/4 9:17,0.3,6,0.3,7,1,5
2016/12/4 9:18,0.3,6,0.3,7,0.9,3
2016/12/4 9:19,0.2,6,0.3,7,0.8,7
2016/12/4 9:20,0.2,6,0.2,7,0.4,8
2016/12/4 9:21,0.2,6,0.2,7,0.5,10
2016/12/4 9:22,0.2,6,0.2,7,0.5,9
2016/12/4 9:23,0.2,6,0.2,7,0.3,9
2016/12/4 9:24,0.3,6,0.3,7,0.4,13
2016/12/4 9:25,0.3,7,0.3,7,1.1,10
2016/12/4 9:26,0.4,8,0.4,8,1.5,11
2016/12/4 9:27,0.4,9,0.4,8,1.3,11
2016/12/4 9:28,0.4,9,0.4,8,1,9
2016/12/4 9:29,0.5,10,0.5,10,1,10
2016/12/4 9:30,0.6,10,0.6,10,1.1,9
2016/12/4 9:31,0.6,10,0.6,10,1,10
2016/12/4 9:32,0.7,10,0.7,10,1.3,8
2016/12/4 9:33,0.7,10,0.7,10,0.8,9
2016/12/4 9:34,0.7,10,0.7,10,0.6,10
2016/12/4 9:35,0.7,10,0.7,10,1.3,9
2016/12/4 9:36,0.6,10,0.7,10,0.6,8
2016/12/4 9:37,0.6,9,0.6,10,0.5,9
2016/12/4 9:38,0.5,10,0.6,10,0.3,10
2016/12/4 9:39,0.5,9,0.5,10,1.1,5
2016/12/4 9:40,0.4,9,0.5,10,0.5,5
2016/12/4 9:41,0.4,8,0.4,10,0.5,4
2016/12/4 9:42,0.3,8,0.4,10,0.5,8
2016/12/4 9:43,0.3,7,0.3,10,0.8,9
2016/12/4 9:44,0.3,7,0.3,10,0.6,9
2016/12/4 9:45,0.3,6,0.3,10,1.5,7
2016/12/4 9:46,0.4,6,0.4,10,1.1,7
2016/12/4 9:47,0.4,6,0.4,9,1.4,7
2016/12/4 9:48,0.5,6,0.5,10,1.9,8
2016/12/4 9:49,0.5,6,0.6,6,1.9,7
2016/12/4 9:50,0.5,7,0.5,6,1.4,9
2016/12/4 9:51,0.7,7,0.7,7,2.4,8
2016/12/4 9:52,0.7,8,0.7,7,1.8,9
2016/12/4 9:53,0.8,8,0.8,8,1.5,10
2016/12/4 9:54,0.8,8,0.8,8,1.8,9
2016/12/4 9:55,0.9,9,0.9,8,1.6,9
2016/12/4 9:56,0.9,9,0.9,8,2.2,9
2016/12/4 9:57,1,9,1,9,3.2,9
2016/12/4 9:58,1.1,10,1.1,10,3,9
2016/12/4 9:59,1.1,10,1.1,10,3,9
2016/12/4 10:00,1.1,10,1.1,10,1.8,9
2016/12/4 10:01,1.2,10,1.2,10,3.6,10
2016/12/4 10:02,1.4,10,1.4,10,4.3,9
2016/12/4 10:03,1.5,10,1.5,10,3.2,10
2016/12/4 10:04,1.7,10,1.7,10,3.1,11
2016/12/4 10:05,1.8,11,1.8,10,3.3,11
2016/12/4 10:06,1.8,11,1.9,11,2.9,9
2016/12/4 10:07,1.8,11,1.8,11,2.9,10
2016/12/4 10:08,1.8,11,1.8,11,3.2,9
2016/12/4 10:09,1.9,10,1.9,11,2.9,8
2016/12/4 10:10,1.9,10,1.9,11,2.6,10
2016/12/4 10:11,1.9,10,2,10,2.6,10
2016/12/4 10:12,1.6,10,1.9,10,1.9,10
2016/12/4 10:13,1.5,10,1.6,10,0.5,9
2016/12/4 10:14,1.3,10,1.4,10,1.5,9
2016/12/4 10:15,1.1,10,1.2,10,1.4,8
2016/12/4 10:16,1.1,10,1.1,10,2.1,11
2016/12/4 10:17,1.1,10,1.1,10,1.5,10
2016/12/4 10:18,1,10,1.1,10,1.8,10
2016/12/4 10:19,0.9,10,1,10,1.1,8
2016/12/4 10:20,0.9,10,0.9,10,1.9,9
2016/12/4 10:21,0.8,10,0.8,10,1.6,13
2016/12/4 10:22,0.8,11,0.8,10,1.8,13
2016/12/4 10:23,0.8,10,0.8,10,2.7,8
2016/12/4 10:24,0.9,10,0.9,10,2.7,10
2016/12/4 10:25,1,10,1,10,2.7,10
2016/12/4 10:26,1,10,1,10,3.1,10
2016/12/4 10:27,1,10,1,10,1.8,9
2016/12/4 10:28,1,10,1,10,3.6,10
2016/12/4 10:29,1.2,10,1.2,10,2.7,10
2016/12/4 10:30,1.2,10,1.2,10,1.9,10
2016/12/4 10:31,1.1,10,1.2,10,1.3,10
2016/12/4 10:32,1.1,10,1.2,10,1,12
2016/12/4 10:33,1.1,10,1.1,10,1.1,11
2016/12/4 10:34,1,10,1.1,10,0.8,11
2016/12/4 10:35,0.9,11,1,10,1.3,10
2016/12/4 10:36,0.8,11,0.9,10,1.1,9
2016/12/4 10:37,0.8,11,0.8,10,1.3,10
2016/12/4 10:38,0.7,11,0.8,10,0.8,8
2016/12/4 10:39,0.6,11,0.7,10,0.5,16
2016/12/4 10:40,0.5,11,0.6,10,0.5,12
2016/12/4 10:41,0.5,11,0.5,10,1.4,8
2016/12/4 10:42,0.5,10,0.5,10,1.3,7
2016/12/4 10:43,0.5,9,0.5,10,1.3,6
2016/12/4 10:44,0.6,9,0.6,10,1.6,6
2016/12/4 10:45,0.6,7,0.6,11,0.9,5
2016/12/4 10:46,0.6,7,0.6,11,1.3,6
2016/12/4 10:47,0.6,6,0.6,11,1.1,6
2016/12/4 10:48,0.6,5,0.6,11,1.3,3
2016/12/4 10:49,0.7,5,0.7,5,1.4,4
2016/12/4 10:50,0.7,5,0.7,5,1,4
2016/12/4 10:51,0.7,5,0.8,5,1.1,7
2016/12/4 10:52,0.7,5,0.7,5,1.4,8
2016/12/4 10:53,0.7,5,0.7,5,0.8,7
2016/12/4 10:54,0.6,5,0.7,5,0.4,8
2016/12/4 10:55,0.5,5,0.6,5,0.8,10
2016/12/4 10:56,0.5,5,0.5,5,1.3,8
2016/12/4 10:57,0.5,6,0.5,5,1.3,8
2016/12/4 10:58,0.5,7,0.5,5,1.1,8
2016/12/4 10:59,0.4,8,0.4,5,1.5,9
2016/12/4 11:00,0.4,8,0.4,5,0.6,9
2016/12/4 11:01,0.4,9,0.4,5,1.4,9
2016/12/4 11:02,0.4,9,0.4,5,1.3,10
2016/12/4 11:03,0.5,9,0.5,5,1.8,10
2016/12/4 11:04,0.6,9,0.6,5,1.5,8
2016/12/4 11:05,0.6,9,0.6,9,1.3,9
2016/12/4 11:06,0.6,10,0.7,9,1.1,7
2016/12/4 11:07,0.6,10,0.6,9,1.4,9
2016/12/4 11:08,0.7,10,0.7,9,2.7,11
2016/12/4 11:09,0.8,10,0.8,10,3,9
2016/12/4 11:10,0.8,10,0.8,10,1,11
2016/12/4 11:11,0.7,10,0.8,10,1.1,10
2016/12/4 11:12,0.7,10,0.7,10,0.6,8
2016/12/4 11:13,0.7,10,0.7,10,1.1,10
2016/12/4 11:14,0.6,10,0.7,10,0.6,10
2016/12/4 11:15,0.6,10,0.6,10,0.8,9
2016/12/4 11:16,0.6,10,0.6,10,0.1,15
2016/12/4 11:17,0.5,10,0.6,10,0.5,9
2016/12/4 11:18,0.4,9,0.5,10,0.3,9
2016/12/4 11:19,0.3,9,0.4,10,0.4,7
2016/12/4 11:20,0.2,8,0.3,10,0.3,5
2016/12/4 11:21,0.2,8,0.2,10,0.4,3
2016/12/4 11:22,0.2,7,0.2,10,0.5,2
2016/12/4 11:23,0.2,5,0.2,10,0.5,3
2016/12/4 11:24,0.2,4,0.2,10,0.9,2
2016/12/4 11:25,0.2,4,0.2,10,1,4
2016/12/4 11:26,0.3,4,0.3,10,0.8,4
2016/12/4 11:27,0.3,4,0.3,10,1,5
2016/12/4 11:28,0.4,4,0.4,9,0.9,3
2016/12/4 11:29,0.4,3,0.4,4,0.6,5
2016/12/4 11:30,0.4,3,0.4,4,0.5,3
2016/12/4 11:31,0.4,3,0.4,4,1,5
2016/12/4 11:32,0.5,4,0.5,4,0.6,5
2016/12/4 11:33,0.4,4,0.5,4,0.3,8